﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-01 14:40:00;353210280;12.19;16.98;-4.78;-3.09;331.26;329.91;-0.25;15.28;1.35;16.63;
2016-11-01 14:41:00;353210280;11.61;16.26;-4.66;-3.11;330.29;330.1;-0.27;14.72;0.19;14.91;
2016-11-01 14:42:00;353210280;11.81;16.48;-4.67;-3.21;330.92;329.98;-0.27;15.02;0.94;15.96;
2016-11-01 14:43:00;353210280;11.35;16.09;-4.74;-3.17;330.37;329.78;-0.28;14.51;0.58;15.1;
2016-11-01 14:44:00;353210280;15.9;21.19;-5.29;-2.48;331.22;330.04;-0.17;18.38;1.18;19.56;
2016-11-01 14:45:00;353210280;16.72;21.42;-4.7;-2.1;330.13;330.14;-0.13;18.83;-0.01;18.82;
2016-11-01 14:46:00;353210280;13.58;18.24;-4.66;-2.6;329.76;330.18;-0.2;16.19;-0.43;15.76;
2016-11-01 14:47:00;353210280;12.07;16.82;-4.74;-2.8;330.67;330.21;-0.23;14.87;0.47;15.34;
2016-11-01 14:48:00;353210280;10.7;15.89;-5.19;-3.07;330.92;330.22;-0.29;13.78;0.69;14.47;
2016-11-01 14:49:00;353210280;10.76;16.01;-5.25;-3.04;330.69;330.3;-0.29;13.8;0.38;14.18;
2016-11-01 14:50:00;353210280;13.72;18.69;-4.97;-2.67;329.25;330.31;-0.19;16.39;-1.06;15.33;
2016-11-01 14:51:00;353210280;9.52;14.19;-4.67;-3.3;328.67;330.35;-0.36;12.82;-1.68;11.14;
2016-11-01 14:52:00;353210280;7.26;12.03;-4.77;-3.62;329.32;330.25;-0.5;10.87;-0.93;9.94;
2016-11-01 14:53:00;353210280;6.54;11.83;-5.29;-3.74;329.33;330.02;-0.58;10.28;-0.69;9.59;
2016-11-01 14:54:00;353210280;9.65;14.78;-5.13;-3.28;330.37;330.15;-0.34;12.93;0.23;13.15;
2016-11-01 14:55:00;353210280;12.27;17.54;-5.27;-2.81;331.58;330.29;-0.23;15.08;1.29;16.37;
2016-11-01 14:56:00;353210280;12.13;16.76;-4.63;-2.92;330.23;330.56;-0.24;15.05;-0.33;14.72;
2016-11-01 14:57:00;353210280;8.33;13.01;-4.69;-3.42;328.81;330.38;-0.42;11.74;-1.58;10.16;
2016-11-01 14:58:00;353210280;7.14;12.18;-5.04;-3.81;329.65;330.2;-0.53;10.96;-0.55;10.41;
2016-11-01 14:59:00;353210280;7.28;12.64;-5.37;-3.82;330.88;330.22;-0.53;11.09;0.66;11.75;
2016-11-01 15:00:00;353210280;6.15;11.1;-4.95;-3.92;330.67;330.39;-0.65;10.06;0.27;10.34;
2016-11-01 15:01:00;353210280;5.31;10.28;-4.97;-4.11;332.15;330.59;-0.77;9.42;1.57;10.99;
2016-11-01 15:02:00;353210280;4.8;9.77;-4.97;-4.07;332.56;330.92;-0.85;8.88;1.64;10.51;
2016-11-01 15:03:00;353210280;3.98;8.73;-4.76;-4.2;331.82;331.06;-1.07;8.17;0.76;8.93;
2016-11-01 15:04:00;353210280;4.02;8.97;-4.95;-4.29;333.04;331.14;-1.07;8.32;1.9;10.22;
2016-11-01 15:05:00;353210280;4.38;9.58;-5.2;-4.27;333.8;331.18;-0.99;8.65;2.62;11.27;
2016-11-01 15:06:00;353210280;7.18;12.52;-5.34;-3.91;332.79;331.17;-0.55;11.09;1.62;12.71;
2016-11-01 15:07:00;353210280;7.38;12.55;-5.18;-4.04;332.73;331.16;-0.55;11.41;1.58;12.99;
2016-11-01 15:08:00;353210280;5.51;10.64;-5.13;-4.26;332.15;331.03;-0.81;9.76;1.12;10.88;
2016-11-01 15:09:00;353210280;3.63;9.03;-5.4;-4.55;332.89;331.19;-1.26;8.17;1.7;9.87;
2016-11-01 15:10:00;353210280;5.19;10.35;-5.16;-4.2;332.42;331.38;-0.83;9.39;1.04;10.43;
2016-11-01 15:11:00;353210280;5.06;10.2;-5.14;-4.27;333.23;331.27;-0.86;9.33;1.97;11.3;
2016-11-01 15:12:00;353210280;4.33;9.55;-5.22;-4.42;332.89;331.31;-1.02;8.75;1.58;10.33;
2016-11-01 15:13:00;353210280;3.67;8.88;-5.21;-4.41;333.46;331.42;-1.21;8.08;2.04;10.12;
2016-11-01 15:14:00;353210280;3.01;8.28;-5.27;-4.47;333.52;331.39;-1.48;7.48;2.13;9.61;
2016-11-01 15:15:00;353210280;3.47;8.74;-5.27;-4.49;332.94;331.51;-1.3;7.96;1.43;9.39;
2016-11-01 15:16:00;353210280;3.24;8.4;-5.16;-4.36;334.17;331.43;-1.36;7.6;2.74;10.34;
2016-11-01 15:17:00;353210280;3.21;8.97;-5.76;-4.5;333.81;331.2;-1.41;7.71;2.61;10.32;
2016-11-01 15:18:00;353210280;2.16;7.61;-5.45;-4.67;333.44;331.42;-2.19;6.82;2.02;8.85;
2016-11-01 15:19:00;353210280;1.51;6.98;-5.47;-4.7;333.65;331.41;-3.19;6.21;2.24;8.45;
2016-11-01 15:20:00;353210280;0.33;5.73;-5.39;-4.87;333.43;331.56;2.89;5.2;1.87;7.07;
2016-11-01 15:21:00;353210280;-0.17;5.28;-5.45;-4.93;333.81;331.54;14.65;4.76;2.28;7.04;
2016-11-01 15:22:00;353210280;-0.78;4.86;-5.64;-5.1;333.88;331.61;6.97;4.33;2.26;6.59;
2016-11-01 15:23:00;353210280;-0.19;5.14;-5.33;-5.04;333.21;331.83;12.57;4.85;1.38;6.23;
2016-11-01 15:24:00;353210280;-1.19;4.26;-5.45;-5.23;333.51;331.63;4.94;4.04;1.88;5.92;
2016-11-01 15:25:00;353210280;-1.58;4.07;-5.66;-5.39;333.65;331.73;3.45;3.81;1.92;5.73;
2016-11-01 15:26:00;353210280;-0.84;4.83;-5.67;-5.4;333.41;331.78;6.58;4.56;1.62;6.18;
2016-11-01 15:27:00;353210280;-1.77;3.88;-5.65;-5.59;333.1;331.85;3.32;3.82;1.25;5.07;
2016-11-01 15:28:00;353210280;-2.24;3.33;-5.57;-5.64;333.03;331.85;2.57;3.4;1.18;4.58;
2016-11-01 15:29:00;353210280;-2.15;3.77;-5.93;-5.64;333.01;331.77;2.72;3.49;1.24;4.72;
2016-11-01 15:30:00;353210280;-1.49;4.56;-6.05;-5.47;332.3;331.57;3.81;3.98;0.73;4.71;
2016-11-01 15:31:00;353210280;-2.42;3.38;-5.8;-5.55;332.67;331.49;2.33;3.13;1.18;4.31;
2016-11-01 15:32:00;353210280;-2.31;3.64;-5.95;-5.31;333.96;331.46;2.32;3;2.5;5.5;
2016-11-01 15:33:00;353210280;-1.73;4.1;-5.84;-5.04;334.28;331.62;2.99;3.31;2.66;5.98;
2016-11-01 15:34:00;353210280;-1.32;4.17;-5.49;-5.11;333.7;331.6;4.14;3.79;2.1;5.89;
2016-11-01 15:35:00;353210280;-2.14;3.54;-5.68;-5.23;334.49;331.74;2.45;3.1;2.75;5.85;
2016-11-01 15:36:00;353210280;-2.03;3.51;-5.54;-5.23;334.37;331.93;2.59;3.2;2.44;5.64;
2016-11-01 15:37:00;353210280;-2.38;3.39;-5.76;-5.34;334.53;331.86;2.25;2.96;2.67;5.63;
2016-11-01 15:38:00;353210280;-2.36;3.25;-5.61;-5.38;334.3;331.85;2.29;3.02;2.44;5.47;
2016-11-01 15:39:00;353210280;-2.31;3.4;-5.71;-5.48;334.3;331.91;2.39;3.17;2.39;5.57;
2016-11-01 15:40:00;353210280;-2.28;3.16;-5.44;-5.43;334.14;332.05;2.4;3.15;2.08;5.23;
2016-11-01 15:41:00;353210280;-3.06;2.51;-5.57;-5.56;334.61;332.14;1.82;2.5;2.47;4.97;
2016-11-01 15:42:00;353210280;-3.17;2.56;-5.73;-5.56;334.8;332.17;1.76;2.39;2.63;5.02;
2016-11-01 15:43:00;353210280;-3.28;2.79;-6.07;-5.57;334.26;331.94;1.7;2.29;2.32;4.61;
2016-11-01 15:44:00;353210280;-3.28;2.72;-6;-5.7;334;332.13;1.75;2.42;1.87;4.29;
2016-11-01 15:45:00;353210280;-2.95;2.69;-5.65;-5.69;334.9;332.16;1.93;2.73;2.74;5.47;
2016-11-01 15:46:00;353210280;-2.67;2.93;-5.6;-5.64;334.15;332.08;2.13;2.98;2.06;5.04;
2016-11-01 15:47:00;353210280;-3.48;2.56;-6.04;-5.8;334.81;332.04;1.67;2.32;2.77;5.09;
2016-11-01 15:48:00;353210280;-4.09;2;-6.09;-5.91;334.81;332.03;1.45;1.82;2.78;4.61;
2016-11-01 15:49:00;353210280;-4.51;1.36;-5.87;-6.01;334.16;331.91;1.34;1.5;2.25;3.75;
2016-11-01 15:50:00;353210280;-4.82;1.32;-6.14;-6.01;334.22;331.9;1.25;1.19;2.33;3.52;
2016-11-01 15:51:00;353210280;-4.26;1.7;-5.96;-5.78;334.43;332.14;1.36;1.52;2.29;3.81;
2016-11-01 15:52:00;353210280;-4.15;1.58;-5.73;-5.68;335.06;332;1.38;1.53;3.06;4.59;
2016-11-01 15:53:00;353210280;-4.64;1.56;-6.2;-5.96;335.3;331.83;1.29;1.32;3.47;4.79;
2016-11-01 15:54:00;353210280;-4.56;1.32;-5.88;-5.99;334.19;331.97;1.32;1.44;2.22;3.65;
2016-11-01 15:55:00;353210280;-4.96;0.91;-5.87;-6.05;334.27;331.87;1.22;1.08;2.4;3.49;
2016-11-01 15:56:00;353210280;-5.33;0.31;-5.64;-6.02;333.77;332.05;1.13;0.7;1.73;2.43;
2016-11-01 15:57:00;353210280;-5.8;0.24;-6.04;-6.05;334.44;331.99;1.04;0.25;2.44;2.69;
2016-11-01 15:58:00;353210280;-5.83;0.28;-6.1;-6.02;335.59;331.97;1.03;0.2;3.62;3.82;
2016-11-01 15:59:00;353210280;-5.93;0.28;-6.21;-6.1;335.34;332.05;1.03;0.18;3.29;3.47;
2016-11-01 16:00:00;353210280;-5.64;0.14;-5.78;-6.06;333.05;332.06;1.07;0.42;0.99;1.41;
2016-11-01 16:01:00;353210280;-5.59;0.4;-5.98;-6.06;334.57;332.02;1.09;0.47;2.55;3.02;
2016-11-01 16:02:00;353210280;-5.46;0.44;-5.9;-6.14;334.35;332.06;1.12;0.68;2.29;2.97;
2016-11-01 16:03:00;353210280;-5.77;-0.14;-5.63;-6.1;334.48;332.01;1.06;0.34;2.47;2.81;
2016-11-01 16:04:00;353210280;-6.18;-0.42;-5.77;-6.16;334.84;332.01;1;-0.02;2.83;2.81;
2016-11-01 16:05:00;353210280;-6.46;-0.34;-6.12;-6.15;335.27;332.18;0.95;-0.31;3.09;2.79;
2016-11-01 16:06:00;353210280;-5.95;-0.17;-5.78;-6.05;335.37;332.34;1.02;0.09;3.03;3.12;
2016-11-01 16:07:00;353210280;-6.06;-0.38;-5.68;-6.13;334.59;332.37;1.01;0.07;2.22;2.29;
2016-11-01 16:08:00;353210280;-6.27;-0.51;-5.77;-6.15;335.05;332.54;0.98;-0.12;2.51;2.39;
2016-11-01 16:09:00;353210280;-6.59;-0.7;-5.89;-6.25;335.56;332.39;0.95;-0.34;3.16;2.82;
2016-11-01 16:10:00;353210280;-6.92;-0.79;-6.13;-6.3;335.63;332.38;0.91;-0.62;3.25;2.63;
2016-11-01 16:11:00;353210280;-6.58;-0.7;-5.89;-6.19;334.68;332.55;0.94;-0.39;2.14;1.74;
2016-11-01 16:12:00;353210280;-6.6;-0.86;-5.74;-6.13;333.87;332.61;0.93;-0.47;1.26;0.79;
2016-11-01 16:13:00;353210280;-6.8;-1.24;-5.55;-6.15;332.53;332.72;0.91;-0.65;-0.19;-0.84;
2016-11-01 16:14:00;353210280;-7.56;-1.37;-6.19;-6.34;334.77;332.47;0.84;-1.21;2.3;1.08;
2016-11-01 16:15:00;353210280;-7.98;-1.54;-6.44;-6.53;335.38;332.41;0.82;-1.45;2.97;1.52;
2016-11-01 16:16:00;353210280;-7.78;-1.56;-6.22;-6.43;335.87;332.46;0.83;-1.36;3.41;2.05;
2016-11-01 16:17:00;353210280;-7.54;-1.5;-6.04;-6.44;335.18;332.55;0.85;-1.1;2.63;1.53;
2016-11-01 16:18:00;353210280;-7.82;-1.52;-6.31;-6.36;336.31;332.55;0.81;-1.46;3.76;2.3;
2016-11-01 16:19:00;353210280;-8;-1.65;-6.35;-6.36;336.27;332.56;0.79;-1.65;3.71;2.06;
2016-11-01 16:20:00;353210280;-7.77;-1.73;-6.04;-6.28;336.31;332.61;0.81;-1.49;3.69;2.21;
2016-11-01 16:21:00;353210280;-7.52;-1.7;-5.82;-6.09;334.97;332.78;0.81;-1.43;2.2;0.77;
2016-11-01 16:22:00;353210280;-7.7;-1.8;-5.9;-6.08;335.48;332.55;0.79;-1.62;2.92;1.3;
2016-11-01 16:23:00;353210280;-7.68;-1.77;-5.91;-6.22;335.34;332.77;0.81;-1.47;2.57;1.11;
2016-11-01 16:24:00;353210280;-7.72;-1.86;-5.86;-6.19;335.81;332.78;0.8;-1.53;3.03;1.5;
2016-11-01 16:25:00;353210280;-8.19;-1.95;-6.24;-6.4;336.65;332.65;0.78;-1.78;4;2.22;
2016-11-01 16:26:00;353210280;-8.35;-1.97;-6.38;-6.3;336.9;332.68;0.76;-2.04;4.22;2.18;
2016-11-01 16:27:00;353210280;-8.25;-1.99;-6.26;-6.23;336.54;332.52;0.76;-2.02;4.02;2;
2016-11-01 16:28:00;353210280;-8;-1.97;-6.03;-6.08;336.53;332.78;0.76;-1.92;3.75;1.83;
2016-11-01 16:29:00;353210280;-8.18;-2.02;-6.16;-6.08;336.91;332.74;0.74;-2.1;4.17;2.07;
2016-11-01 16:30:00;353210280;-7.93;-2.06;-5.88;-6.2;336.31;332.72;0.78;-1.73;3.59;1.86;
2016-11-01 16:31:00;353210280;-7.68;-1.99;-5.69;-6.11;336.74;333.06;0.8;-1.56;3.68;2.11;
2016-11-01 16:32:00;353210280;-7.32;-2;-5.31;-6.03;335.45;333.24;0.83;-1.28;2.21;0.92;
2016-11-01 16:33:00;353210280;-7.06;-2.06;-5;-6.01;335.36;333.19;0.85;-1.05;2.18;1.12;
2016-11-01 16:34:00;353210280;-7.58;-2.09;-5.49;-6.22;335.53;333.17;0.82;-1.36;2.37;1.01;
2016-11-01 16:35:00;353210280;-7.51;-2.13;-5.38;-6.28;334.65;333.33;0.84;-1.23;1.32;0.09;
2016-11-01 16:36:00;353210280;-7.72;-2.05;-5.67;-6.23;336.43;333.41;0.81;-1.5;3.02;1.52;
2016-11-01 16:37:00;353210280;-7.64;-2.06;-5.57;-6.17;336.21;333.55;0.81;-1.47;2.66;1.19;
2016-11-01 16:38:00;353210280;-7.9;-2.1;-5.8;-6.21;337.28;333.59;0.79;-1.69;3.68;1.99;
2016-11-01 16:39:00;353210280;-8.09;-2.15;-5.93;-6.26;337.8;333.57;0.78;-1.82;4.23;2.41;
2016-11-01 16:40:00;353210280;-8.28;-2.24;-6.04;-6.35;336.29;333.43;0.77;-1.93;2.86;0.94;
2016-11-01 16:41:00;353210280;-8.18;-2.24;-5.94;-6.33;336.87;333.47;0.77;-1.85;3.4;1.55;
2016-11-01 16:42:00;353210280;-7.99;-2.25;-5.75;-6.4;337.33;333.51;0.8;-1.6;3.82;2.22;
2016-11-01 16:43:00;353210280;-7.91;-2.25;-5.66;-6.36;337.92;333.52;0.8;-1.56;4.4;2.84;
2016-11-01 16:44:00;353210280;-7.96;-2.25;-5.71;-6.28;337.77;333.55;0.79;-1.68;4.22;2.54;
2016-11-01 16:45:00;353210280;-7.9;-2.3;-5.6;-6.33;336.91;333.45;0.8;-1.57;3.46;1.89;
2016-11-01 16:46:00;353210280;-7.78;-2.27;-5.51;-6.28;336.6;333.6;0.81;-1.5;3;1.5;
2016-11-01 16:47:00;353210280;-7.63;-2.18;-5.45;-6.17;338.19;333.92;0.81;-1.46;4.27;2.81;
2016-11-01 16:48:00;353210280;-7.92;-2.26;-5.67;-6.23;338.46;333.73;0.79;-1.7;4.73;3.03;
2016-11-01 16:49:00;353210280;-8.09;-2.33;-5.76;-6.34;338.37;333.68;0.78;-1.74;4.68;2.94;
2016-11-01 16:50:00;353210280;-8;-2.33;-5.66;-6.27;337.76;333.65;0.78;-1.72;4.11;2.39;
2016-11-01 16:51:00;353210280;-7.9;-2.33;-5.57;-6.13;338.13;333.65;0.78;-1.77;4.48;2.71;
2016-11-01 16:52:00;353210280;-8.19;-2.39;-5.79;-6.32;338.26;333.57;0.77;-1.86;4.69;2.83;
2016-11-01 16:53:00;353210280;-8.1;-2.36;-5.74;-6.32;337.94;333.6;0.78;-1.78;4.34;2.56;
2016-11-01 16:54:00;353210280;-7.8;-2.29;-5.5;-6.21;337.62;333.82;0.8;-1.59;3.8;2.22;
2016-11-01 16:55:00;353210280;-7.8;-2.3;-5.5;-6.3;338.08;333.8;0.81;-1.51;4.28;2.77;
2016-11-01 16:56:00;353210280;-7.5;-2.26;-5.24;-6.16;337.08;333.75;0.82;-1.34;3.33;1.99;
2016-11-01 16:57:00;353210280;-7.41;-2.34;-5.07;-6.21;336.02;333.86;0.84;-1.2;2.16;0.95;
2016-11-01 16:58:00;353210280;-7.6;-2.3;-5.3;-6.12;337.34;333.95;0.8;-1.49;3.4;1.91;
2016-11-01 16:59:00;353210280;-7.92;-2.3;-5.62;-6.17;338.1;334.03;0.78;-1.75;4.07;2.32;
2016-11-01 17:00:00;353210280;-8.17;-2.33;-5.84;-6.24;338.24;333.95;0.76;-1.92;4.29;2.37;
2016-11-01 17:01:00;353210280;-7.76;-2.25;-5.5;-6.25;336.75;334.3;0.81;-1.51;2.45;0.95;
2016-11-01 17:02:00;353210280;-7.33;-2.3;-5.03;-6.16;333.95;334.2;0.84;-1.17;-0.25;-1.43;
2016-11-01 17:03:00;353210280;-7.79;-2.27;-5.52;-6.28;335.94;334.27;0.81;-1.51;1.67;0.16;
2016-11-01 17:04:00;353210280;-7.91;-2.24;-5.67;-6.24;337.18;334.35;0.79;-1.67;2.83;1.15;
2016-11-01 17:05:00;353210280;-7.94;-2.29;-5.66;-6.31;337.54;334.4;0.79;-1.63;3.14;1.51;
2016-11-01 17:06:00;353210280;-8.06;-2.32;-5.74;-6.35;337.13;334.34;0.79;-1.71;2.79;1.08;
2016-11-01 17:07:00;353210280;-7.92;-2.29;-5.63;-6.35;337.6;334.49;0.8;-1.57;3.12;1.54;
2016-11-01 17:08:00;353210280;-8.12;-2.31;-5.8;-6.46;338.23;334.36;0.8;-1.66;3.87;2.21;
2016-11-01 17:09:00;353210280;-7.82;-2.32;-5.5;-6.5;336.65;334.4;0.83;-1.31;2.26;0.94;
2016-11-01 17:10:00;353210280;-7.79;-2.27;-5.52;-6.43;337.67;334.54;0.83;-1.36;3.13;1.78;
2016-11-01 17:11:00;353210280;-7.7;-2.24;-5.46;-6.36;338.35;334.61;0.83;-1.34;3.74;2.41;
2016-11-01 17:12:00;353210280;-7.49;-2.24;-5.25;-6.32;336.31;334.79;0.84;-1.17;1.52;0.35;
2016-11-01 17:13:00;353210280;-7.41;-2.27;-5.14;-6.39;336.14;334.75;0.86;-1.02;1.39;0.37;
2016-11-01 17:14:00;353210280;-7.68;-2.28;-5.4;-6.56;336.88;334.77;0.85;-1.12;2.11;0.98;
2016-11-01 17:15:00;353210280;-7.64;-2.24;-5.41;-6.54;338.11;334.94;0.86;-1.1;3.16;2.06;
2016-11-01 17:16:00;353210280;-8.04;-2.27;-5.77;-6.56;338.11;334.9;0.82;-1.48;3.21;1.73;
2016-11-01 17:17:00;353210280;-8.06;-2.26;-5.8;-6.55;337.97;334.97;0.81;-1.51;3;1.49;
2016-11-01 17:18:00;353210280;-7.83;-2.26;-5.57;-6.49;337.31;334.96;0.83;-1.34;2.35;1.01;
2016-11-01 17:19:00;353210280;-7.79;-2.31;-5.48;-6.68;338.13;334.84;0.86;-1.11;3.29;2.18;
2016-11-01 17:20:00;353210280;-7.86;-2.33;-5.53;-6.7;337.92;334.83;0.85;-1.16;3.1;1.94;
2016-11-01 17:21:00;353210280;-7.64;-2.34;-5.3;-6.66;337.41;334.82;0.87;-0.97;2.59;1.61;
2016-11-01 17:22:00;353210280;-7.45;-2.31;-5.14;-6.58;337.15;334.89;0.88;-0.87;2.26;1.39;
2016-11-01 17:23:00;353210280;-7.56;-2.31;-5.25;-6.74;338.48;334.85;0.89;-0.83;3.62;2.79;
2016-11-01 17:24:00;353210280;-7.48;-2.22;-5.25;-6.7;338.94;335.05;0.9;-0.77;3.89;3.11;
2016-11-01 17:25:00;353210280;-7.26;-2.22;-5.04;-6.61;338.87;335.05;0.91;-0.65;3.82;3.17;
2016-11-01 17:26:00;353210280;-6.61;-2.27;-4.34;-6.43;335.76;335.35;0.97;-0.18;0.42;0.24;
2016-11-01 17:27:00;353210280;-6.76;-2.3;-4.46;-6.33;336.78;335.03;0.94;-0.43;1.75;1.31;
2016-11-01 17:28:00;353210280;-7.24;-2.3;-4.94;-6.55;338.29;335.08;0.91;-0.68;3.21;2.53;
2016-11-01 17:29:00;353210280;-7.32;-2.27;-5.05;-6.63;337.92;335.2;0.91;-0.69;2.72;2.03;
2016-11-01 17:30:00;353210280;-7.16;-2.24;-4.91;-6.61;338.35;335.25;0.92;-0.55;3.1;2.55;
2016-11-01 17:31:00;353210280;-7.5;-2.3;-5.2;-6.74;338.98;335.12;0.9;-0.76;3.86;3.1;
2016-11-01 17:32:00;353210280;-7.4;-2.26;-5.14;-6.56;338.25;335.19;0.89;-0.84;3.06;2.22;
2016-11-01 17:33:00;353210280;-7.19;-2.27;-4.92;-6.38;336.7;335.57;0.89;-0.81;1.13;0.32;
2016-11-01 17:34:00;353210280;-7.34;-2.23;-5.11;-6.41;338.14;335.39;0.87;-0.93;2.75;1.82;
2016-11-01 17:35:00;353210280;-7.46;-2.22;-5.24;-6.44;338.92;335.49;0.86;-1.02;3.42;2.4;
2016-11-01 17:36:00;353210280;-7.41;-2.23;-5.18;-6.49;338.63;335.47;0.88;-0.92;3.17;2.25;
2016-11-01 17:37:00;353210280;-7.37;-2.25;-5.12;-6.53;337.7;335.52;0.89;-0.84;2.18;1.33;
2016-11-01 17:38:00;353210280;-7.58;-2.3;-5.28;-6.5;338.7;335.52;0.86;-1.08;3.18;2.1;
2016-11-01 17:39:00;353210280;-7.77;-2.29;-5.48;-6.63;338.76;335.52;0.85;-1.14;3.24;2.1;
2016-11-01 17:40:00;353210280;-7.64;-2.29;-5.35;-6.53;338.43;335.51;0.86;-1.11;2.92;1.82;
2016-11-01 17:41:00;353210280;-7.44;-2.3;-5.13;-6.38;338.02;335.46;0.86;-1.06;2.56;1.5;
2016-11-01 17:42:00;353210280;-7.58;-2.31;-5.27;-6.53;337.93;335.49;0.86;-1.05;2.44;1.39;
2016-11-01 17:43:00;353210280;-7.59;-2.3;-5.29;-6.49;338.29;335.59;0.86;-1.1;2.7;1.6;
2016-11-01 17:44:00;353210280;-7.39;-2.3;-5.09;-6.52;336.69;335.63;0.88;-0.87;1.06;0.19;
2016-11-01 17:45:00;353210280;-7.47;-2.27;-5.2;-6.43;336.9;335.73;0.86;-1.04;1.17;0.13;
2016-11-01 17:46:00;353210280;-7.46;-2.3;-5.16;-6.24;337.69;335.74;0.84;-1.22;1.95;0.74;
2016-11-01 17:47:00;353210280;-7.66;-2.27;-5.39;-6.41;337.01;335.9;0.84;-1.24;1.11;-0.14;
2016-11-01 17:48:00;353210280;-7.4;-2.24;-5.16;-6.14;337.27;335.83;0.83;-1.26;1.44;0.18;
2016-11-01 17:49:00;353210280;-7.72;-2.25;-5.47;-6.24;337.82;336.01;0.81;-1.48;1.81;0.33;
2016-11-01 17:50:00;353210280;-7.64;-2.18;-5.46;-6.18;338.76;336.07;0.81;-1.46;2.69;1.23;
2016-11-01 17:51:00;353210280;-7.76;-2.22;-5.54;-6.3;338.9;336.02;0.81;-1.46;2.88;1.42;
2016-11-01 17:52:00;353210280;-7.75;-2.24;-5.51;-6.42;339.18;336.13;0.83;-1.33;3.04;1.71;
2016-11-01 17:53:00;353210280;-7.33;-2.24;-5.09;-6.25;337.29;336.35;0.85;-1.08;0.94;-0.15;
2016-11-01 17:54:00;353210280;-7.55;-2.23;-5.32;-6.16;338.48;336.25;0.82;-1.39;2.23;0.84;
2016-11-01 17:55:00;353210280;-7.3;-2.21;-5.08;-6.1;337.35;336.49;0.84;-1.2;0.85;-0.34;
2016-11-01 17:56:00;353210280;-7.41;-2.22;-5.19;-6.13;336.47;336.64;0.83;-1.28;-0.17;-1.44;
2016-11-01 17:57:00;353210280;-7.6;-2.23;-5.37;-6.09;337.37;336.43;0.8;-1.51;0.94;-0.57;
2016-11-01 17:58:00;353210280;-7.82;-2.22;-5.6;-6.23;336.74;336.64;0.8;-1.59;0.11;-1.48;
2016-11-01 17:59:00;353210280;-7.44;-2.21;-5.23;-5.99;336.73;336.7;0.8;-1.45;0.03;-1.43;
2016-11-01 18:00:00;353210280;-7.56;-2.23;-5.33;-6.08;336.63;336.66;0.81;-1.47;-0.03;-1.5;
2016-11-01 18:01:00;353210280;-7.66;-2.22;-5.44;-6.16;337.08;336.75;0.8;-1.5;0.33;-1.17;
2016-11-01 18:02:00;353210280;-8;-2.3;-5.7;-6.26;337.27;336.6;0.78;-1.74;0.67;-1.07;
2016-11-01 18:03:00;353210280;-7.98;-2.31;-5.68;-6.5;336.45;336.53;0.81;-1.48;-0.08;-1.56;
2016-11-01 18:04:00;353210280;-7.72;-2.26;-5.46;-6.31;335.27;336.79;0.82;-1.41;-1.52;-2.93;
2016-11-01 18:05:00;353210280;-7.36;-2.23;-5.12;-6.16;335.31;336.88;0.84;-1.19;-1.57;-2.77;
2016-11-01 18:06:00;353210280;-7.34;-2.26;-5.09;-6.23;334.72;336.83;0.85;-1.11;-2.11;-3.23;
2016-11-01 18:07:00;353210280;-7.58;-2.31;-5.27;-6.31;334.06;336.75;0.83;-1.26;-2.7;-3.96;
2016-11-01 18:08:00;353210280;-7.58;-2.31;-5.27;-6.2;333.78;336.78;0.82;-1.39;-3;-4.39;
2016-11-01 18:09:00;353210280;-7.64;-2.32;-5.33;-6.3;333.62;336.73;0.82;-1.35;-3.11;-4.45;
2016-11-01 18:10:00;353210280;-7.76;-2.31;-5.45;-6.38;333.73;336.84;0.82;-1.38;-3.11;-4.49;
2016-11-01 18:11:00;353210280;-7.22;-2.26;-4.97;-6.22;333.37;337.08;0.86;-1;-3.72;-4.71;
2016-11-01 18:12:00;353210280;-7.06;-2.23;-4.82;-6.37;333.26;337.1;0.9;-0.69;-3.84;-4.53;
2016-11-01 18:13:00;353210280;-7.12;-2.23;-4.88;-6.43;333.3;337.17;0.9;-0.68;-3.87;-4.55;
2016-11-01 18:14:00;353210280;-6.75;-2.23;-4.52;-6.27;333.22;337.43;0.93;-0.48;-4.21;-4.69;
2016-11-01 18:15:00;353210280;-6.64;-2.21;-4.43;-6.22;333.53;337.32;0.94;-0.41;-3.79;-4.2;
2016-11-01 18:16:00;353210280;-6.6;-2.17;-4.44;-6.2;333.69;337.52;0.94;-0.4;-3.83;-4.23;
2016-11-01 18:17:00;353210280;-6.47;-2.15;-4.32;-6.27;333.73;337.48;0.97;-0.2;-3.75;-3.95;
2016-11-01 18:18:00;353210280;-6.63;-2.21;-4.42;-6.46;333.73;337.45;0.97;-0.17;-3.72;-3.89;
2016-11-01 18:19:00;353210280;-6.72;-2.19;-4.53;-6.51;334.02;337.7;0.97;-0.21;-3.68;-3.88;
2016-11-01 18:20:00;353210280;-6.82;-2.23;-4.59;-6.37;337.42;338.01;0.94;-0.44;-0.58;-1.03;
2016-11-01 18:21:00;353210280;-7.4;-2.23;-5.17;-6.24;338.66;337.84;0.84;-1.17;0.82;-0.35;
2016-11-01 18:22:00;353210280;-7.92;-2.23;-5.7;-6.37;339.3;337.74;0.8;-1.56;1.56;0;
