﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-05 23:44:00;353210280;-10.67;-3.57;/;-6.21;334.81;379.57;0.58;-4.47;-44.76;-49.22;
2016-07-05 23:45:00;353210280;-10.56;-3.54;/;-6.11;335.72;379.58;0.58;-4.46;-43.86;-48.32;
2016-07-05 23:46:00;353210280;-10.42;-3.46;/;-6.02;336.28;379.59;0.58;-4.41;-43.31;-47.72;
2016-07-05 23:47:00;353210280;-10.41;-3.47;/;-5.97;336.58;379.55;0.57;-4.44;-42.97;-47.41;
2016-07-05 23:48:00;353210280;-10.44;-3.49;/;-5.9;337.03;379.78;0.57;-4.54;-42.75;-47.29;
2016-07-05 23:49:00;353210280;-10.38;-3.53;/;-5.92;337.96;379.72;0.57;-4.45;-41.77;-46.22;
2016-07-05 23:50:00;353210280;-10.25;-3.45;/;-5.92;339.41;380.9;0.58;-4.33;-41.49;-45.82;
2016-07-05 23:51:00;353210280;-10.15;-3.27;/;-5.95;341.02;381.21;0.59;-4.2;-40.19;-44.39;
2016-07-05 23:52:00;353210280;-10.1;-3.15;/;-5.95;342.2;381.12;0.59;-4.15;-38.92;-43.07;
2016-07-05 23:53:00;353210280;-9.98;-3.14;/;-5.95;343.41;381.37;0.6;-4.04;-37.96;-42;
2016-07-05 23:54:00;353210280;-10.14;-3.1;/;-5.98;344.78;381.56;0.59;-4.16;-36.78;-40.94;
2016-07-05 23:55:00;353210280;-9.96;-3.04;/;-5.86;346.27;381.96;0.59;-4.09;-35.68;-39.78;
2016-07-05 23:56:00;353210280;-9.79;-3.02;/;-5.8;347.08;382.17;0.59;-3.99;-35.09;-39.09;
2016-07-05 23:57:00;353210280;-9.76;-2.96;/;-5.85;347.17;382.32;0.6;-3.91;-35.16;-39.07;
2016-07-05 23:58:00;353210280;-9.74;-2.93;/;-5.85;347.18;382.71;0.6;-3.89;-35.52;-39.42;
2016-07-05 23:59:00;353210280;-9.8;-2.84;/;-5.94;346.99;383.21;0.61;-3.86;-36.22;-40.08;
2016-07-06 00:00:00;353210280;-9.76;-2.86;/;-5.85;347.72;383.72;0.6;-3.91;-36;-39.91;
2016-07-06 00:01:00;353210280;-9.74;-2.89;/;-5.74;349.44;383.62;0.59;-3.99;-34.18;-38.17;
2016-07-06 00:02:00;353210280;-9.59;-2.87;/;-5.77;351.95;383.86;0.6;-3.82;-31.91;-35.73;
2016-07-06 00:03:00;353210280;-9.53;-2.8;/;-5.79;354.44;384.03;0.61;-3.74;-29.59;-33.33;
2016-07-06 00:04:00;353210280;-9.39;-2.74;/;-5.77;356.58;384.85;0.61;-3.62;-28.26;-31.88;
2016-07-06 00:05:00;353210280;-9.13;-2.59;/;-5.73;357.42;385.22;0.63;-3.41;-27.8;-31.2;
2016-07-06 00:06:00;353210280;-9.09;-2.53;/;-5.77;357.77;385.7;0.63;-3.32;-27.93;-31.25;
2016-07-06 00:07:00;353210280;-9.03;-2.44;/;-5.74;357.37;386.16;0.64;-3.29;-28.79;-32.08;
2016-07-06 00:08:00;353210280;-8.96;-2.37;/;-5.63;356.34;386.31;0.63;-3.33;-29.96;-33.29;
2016-07-06 00:09:00;353210280;-9.15;-2.32;/;-5.64;355.15;386.16;0.62;-3.51;-31.01;-34.52;
2016-07-06 00:10:00;353210280;-9.29;-2.37;/;-5.65;353.31;386.07;0.61;-3.64;-32.76;-36.4;
2016-07-06 00:11:00;353210280;-9.47;-2.42;/;-5.63;351.6;385.74;0.59;-3.84;-34.14;-37.98;
2016-07-06 00:12:00;353210280;-9.62;-2.53;/;-5.61;350.14;385.46;0.58;-4.01;-35.32;-39.33;
2016-07-06 00:13:00;353210280;-9.74;-2.63;/;-5.63;349.46;385.17;0.58;-4.11;-35.71;-39.81;
2016-07-06 00:14:00;353210280;-9.74;-2.66;/;-5.56;349.55;384.9;0.57;-4.18;-35.36;-39.53;
2016-07-06 00:15:00;353210280;-9.66;-2.71;/;-5.57;350.95;385.25;0.58;-4.09;-34.31;-38.4;
2016-07-06 00:16:00;353210280;-9.53;-2.65;/;-5.52;352.12;385.24;0.58;-4.01;-33.12;-37.13;
2016-07-06 00:17:00;353210280;-9.64;-2.61;/;-5.54;352.92;385.2;0.57;-4.1;-32.28;-36.38;
2016-07-06 00:18:00;353210280;-9.7;-2.66;/;-5.56;353.87;385.23;0.57;-4.14;-31.36;-35.49;
2016-07-06 00:19:00;353210280;-9.53;-2.72;/;-5.61;354.29;385.39;0.59;-3.92;-31.11;-35.02;
2016-07-06 00:20:00;353210280;-9.5;-2.74;/;-5.68;353.74;385.49;0.6;-3.83;-31.75;-35.58;
2016-07-06 00:21:00;353210280;-9.45;-2.71;/;-5.64;351.67;385.56;0.6;-3.82;-33.89;-37.71;
2016-07-06 00:22:00;353210280;-9.56;-2.72;/;-5.66;348.45;385.17;0.59;-3.9;-36.72;-40.63;
2016-07-06 00:23:00;353210280;-9.67;-2.78;/;-5.64;345.26;384.89;0.58;-4.03;-39.63;-43.66;
2016-07-06 00:24:00;353210280;-9.88;-2.86;/;-5.64;342.72;384.25;0.57;-4.25;-41.53;-45.78;
2016-07-06 00:25:00;353210280;-9.96;-2.95;/;-5.66;340.71;383.77;0.57;-4.3;-43.07;-47.37;
2016-07-06 00:26:00;353210280;-10.04;-3.01;/;-5.67;339.5;383.22;0.56;-4.37;-43.72;-48.09;
2016-07-06 00:27:00;353210280;-10.12;-3.05;/;-5.73;338.57;382.77;0.57;-4.39;-44.21;-48.6;
2016-07-06 00:28:00;353210280;-10.15;-3.16;/;-5.81;338.09;382.35;0.57;-4.34;-44.25;-48.59;
2016-07-06 00:29:00;353210280;-10.15;-3.16;/;-5.8;337.81;382.69;0.57;-4.35;-44.88;-49.24;
2016-07-06 00:30:00;353210280;-10.15;-3.23;/;-5.82;337.56;382.12;0.57;-4.33;-44.56;-48.9;
2016-07-06 00:31:00;353210280;-10.3;-3.28;/;-5.87;337.45;381.52;0.57;-4.43;-44.07;-48.5;
2016-07-06 00:32:00;353210280;-10.36;-3.29;/;-5.93;337.49;381.28;0.57;-4.43;-43.79;-48.21;
2016-07-06 00:33:00;353210280;-10.36;-3.33;/;-5.94;338.05;381.28;0.57;-4.42;-43.24;-47.66;
2016-07-06 00:34:00;353210280;-10.26;-3.4;/;-5.91;339.37;380.95;0.58;-4.36;-41.59;-45.94;
2016-07-06 00:35:00;353210280;-10.31;-3.43;/;-5.94;340.49;380.99;0.58;-4.37;-40.5;-44.86;
2016-07-06 00:36:00;353210280;-10.16;-3.41;/;-5.88;341.14;380.9;0.58;-4.28;-39.75;-44.03;
2016-07-06 00:37:00;353210280;-10.2;-3.38;/;-5.9;341.55;380.95;0.58;-4.3;-39.39;-43.69;
2016-07-06 00:38:00;353210280;-10.16;-3.37;/;-5.85;342.04;381.08;0.58;-4.31;-39.03;-43.34;
2016-07-06 00:39:00;353210280;-10.15;-3.38;/;-5.88;342.65;381.04;0.58;-4.27;-38.39;-42.66;
2016-07-06 00:40:00;353210280;-10.15;-3.39;/;-5.84;343.51;381.2;0.58;-4.31;-37.69;-42;
2016-07-06 00:41:00;353210280;-10.1;-3.35;/;-5.84;344.41;381.31;0.58;-4.26;-36.9;-41.16;
2016-07-06 00:42:00;353210280;-9.94;-3.3;/;-5.82;345.96;381.62;0.59;-4.13;-35.66;-39.79;
2016-07-06 00:43:00;353210280;-9.94;-3.29;/;-5.79;348.13;382.08;0.58;-4.15;-33.95;-38.1;
2016-07-06 00:44:00;353210280;-9.9;-3.26;/;-5.76;350.74;382.24;0.58;-4.14;-31.5;-35.64;
2016-07-06 00:45:00;353210280;-9.66;-3.2;/;-5.78;353.64;382.94;0.6;-3.88;-29.3;-33.18;
2016-07-06 00:46:00;353210280;-9.5;-3.08;/;-5.74;356.25;383.58;0.6;-3.76;-27.33;-31.08;
2016-07-06 00:47:00;353210280;-9.33;-3;/;-5.66;358.73;384.37;0.61;-3.67;-25.64;-29.31;
2016-07-06 00:48:00;353210280;-9.17;-2.81;/;-5.67;360.54;385.16;0.62;-3.5;-24.62;-28.11;
2016-07-06 00:49:00;353210280;-9.03;-2.61;/;-5.69;362.44;385.56;0.63;-3.34;-23.12;-26.46;
2016-07-06 00:50:00;353210280;-8.89;-2.51;/;-5.71;364.07;386.07;0.64;-3.18;-22;-25.19;
2016-07-06 00:51:00;353210280;-8.75;-2.34;/;-5.7;365.18;386.6;0.65;-3.06;-21.42;-24.48;
2016-07-06 00:52:00;353210280;-8.83;-2.21;/;-5.73;366.34;387.24;0.65;-3.1;-20.9;-24;
2016-07-06 00:53:00;353210280;-8.7;-2.09;/;-5.56;366.86;387.56;0.64;-3.14;-20.7;-23.84;
2016-07-06 00:54:00;353210280;-8.53;-2;/;-5.54;367.2;387.99;0.65;-2.99;-20.79;-23.78;
2016-07-06 00:55:00;353210280;-8.49;-1.96;/;-5.52;367.45;388.17;0.65;-2.97;-20.72;-23.69;
2016-07-06 00:56:00;353210280;-8.51;-1.97;/;-5.53;367.65;388.46;0.65;-2.98;-20.82;-23.8;
2016-07-06 00:57:00;353210280;-8.49;-1.96;/;-5.48;367.98;388.77;0.65;-3.01;-20.8;-23.81;
2016-07-06 00:58:00;353210280;-8.47;-1.91;/;-5.49;368.14;389.07;0.65;-2.98;-20.93;-23.91;
2016-07-06 00:59:00;353210280;-8.51;-1.85;/;-5.61;368.4;388.88;0.66;-2.91;-20.48;-23.38;
2016-07-06 01:00:00;353210280;-8.55;-1.89;/;-5.63;368.35;389.16;0.66;-2.91;-20.81;-23.72;
2016-07-06 01:01:00;353210280;-8.48;-1.88;/;-5.53;368.61;389.36;0.65;-2.95;-20.75;-23.7;
2016-07-06 01:02:00;353210280;-8.48;-1.91;/;-5.44;368.59;389.42;0.64;-3.04;-20.83;-23.87;
2016-07-06 01:03:00;353210280;-8.49;-1.96;/;-5.43;368.83;389.54;0.64;-3.07;-20.71;-23.78;
2016-07-06 01:04:00;353210280;-8.54;-1.97;/;-5.43;368.65;389.58;0.64;-3.11;-20.94;-24.04;
2016-07-06 01:05:00;353210280;-8.63;-1.96;/;-5.46;368.65;389.84;0.63;-3.17;-21.18;-24.35;
2016-07-06 01:06:00;353210280;-8.53;-1.89;/;-5.41;368.46;389.89;0.64;-3.11;-21.44;-24.55;
2016-07-06 01:07:00;353210280;-8.61;-1.91;/;-5.48;368.42;389.73;0.64;-3.12;-21.31;-24.43;
2016-07-06 01:08:00;353210280;-8.7;-1.87;/;-5.88;368.08;389.32;0.68;-2.82;-21.23;-24.05;
2016-07-06 01:09:00;353210280;-8.7;-1.9;/;-5.83;367.73;389.55;0.67;-2.87;-21.82;-24.69;
2016-07-06 01:10:00;353210280;-8.69;-1.89;/;-5.66;367.4;389.63;0.65;-3.03;-22.24;-25.27;
2016-07-06 01:11:00;353210280;-8.69;-1.9;/;-5.6;366.77;389.49;0.65;-3.08;-22.72;-25.8;
2016-07-06 01:12:00;353210280;-8.7;-1.92;/;-5.58;366.09;389.5;0.64;-3.12;-23.41;-26.52;
2016-07-06 01:13:00;353210280;-8.76;-1.98;/;-5.58;364.85;389.41;0.64;-3.18;-24.57;-27.75;
2016-07-06 01:14:00;353210280;-8.91;-2.09;/;-5.66;363.87;389.46;0.63;-3.25;-25.59;-28.85;
2016-07-06 01:15:00;353210280;-9.09;-2.21;/;-5.61;363.11;389.33;0.62;-3.48;-26.22;-29.7;
2016-07-06 01:16:00;353210280;-9.11;-2.28;/;-5.5;362.09;389.13;0.6;-3.62;-27.03;-30.65;
2016-07-06 01:17:00;353210280;-9.11;-2.36;/;-5.49;361.67;388.82;0.6;-3.62;-27.14;-30.77;
2016-07-06 01:18:00;353210280;-9.25;-2.34;/;-5.5;361.78;388.66;0.59;-3.75;-26.88;-30.64;
2016-07-06 01:19:00;353210280;-9.23;-2.42;/;-5.48;361.64;388.53;0.59;-3.75;-26.9;-30.65;
2016-07-06 01:20:00;353210280;-9.32;-2.49;/;-5.55;361.53;388.52;0.6;-3.77;-26.99;-30.76;
2016-07-06 01:21:00;353210280;-9.13;-2.5;/;-5.52;361.26;388.67;0.6;-3.61;-27.41;-31.02;
2016-07-06 01:22:00;353210280;-9.11;-2.5;/;-5.43;360.59;388.45;0.6;-3.68;-27.87;-31.55;
2016-07-06 01:23:00;353210280;-9.11;-2.54;/;-5.44;359.78;388.29;0.6;-3.67;-28.52;-32.19;
2016-07-06 01:24:00;353210280;-9.12;-2.55;/;-5.48;359.09;388.3;0.6;-3.64;-29.21;-32.85;
2016-07-06 01:25:00;353210280;-9.31;-2.58;/;-5.64;358.72;388.27;0.61;-3.67;-29.55;-33.22;
2016-07-06 01:26:00;353210280;-9.33;-2.63;/;-5.55;358.81;387.99;0.59;-3.79;-29.18;-32.97;
2016-07-06 01:27:00;353210280;-9.47;-2.68;/;-5.44;359.15;387.86;0.57;-4.03;-28.71;-32.73;
2016-07-06 01:28:00;353210280;-9.49;-2.72;/;-5.51;359.52;387.62;0.58;-3.97;-28.11;-32.08;
2016-07-06 01:29:00;353210280;-9.44;-2.8;/;-5.47;360.23;387.82;0.58;-3.97;-27.58;-31.55;
2016-07-06 01:30:00;353210280;-9.28;-2.76;/;-5.39;361.07;387.95;0.58;-3.89;-26.88;-30.77;
2016-07-06 01:31:00;353210280;-9.11;-2.76;/;-5.43;361.96;388.04;0.6;-3.68;-26.08;-29.77;
2016-07-06 01:32:00;353210280;-9.11;-2.78;/;-5.51;363.11;388.24;0.6;-3.6;-25.13;-28.73;
2016-07-06 01:33:00;353210280;-9.11;-2.79;/;-5.54;364.61;388.42;0.61;-3.58;-23.8;-27.38;
2016-07-06 01:34:00;353210280;-8.92;-2.74;/;-5.51;366.65;388.67;0.62;-3.41;-22.02;-25.43;
2016-07-06 01:35:00;353210280;-8.88;-2.73;/;-5.58;369.07;388.97;0.63;-3.3;-19.9;-23.2;
2016-07-06 01:36:00;353210280;-8.68;-2.69;/;-5.54;372.11;389.59;0.64;-3.14;-17.47;-20.61;
2016-07-06 01:37:00;353210280;-8.49;-2.54;/;-5.5;374.37;389.98;0.65;-2.99;-15.61;-18.61;
2016-07-06 01:38:00;353210280;-8.35;-2.44;/;-5.43;375.99;390.53;0.65;-2.91;-14.54;-17.46;
2016-07-06 01:39:00;353210280;-8.27;-2.27;/;-5.45;376;390.7;0.66;-2.82;-14.71;-17.53;
2016-07-06 01:40:00;353210280;-8.28;-2.21;/;-5.42;375.14;391.07;0.66;-2.85;-15.93;-18.79;
2016-07-06 01:41:00;353210280;-8.27;-2.16;/;-5.43;373.68;391.36;0.66;-2.84;-17.68;-20.52;
2016-07-06 01:42:00;353210280;-8.29;-2.15;/;-5.36;371.84;391.37;0.65;-2.92;-19.53;-22.45;
2016-07-06 01:43:00;353210280;-8.44;-2.18;/;-5.36;370.33;391.33;0.64;-3.08;-21;-24.08;
2016-07-06 01:44:00;353210280;-8.57;-2.25;/;-5.36;369.41;391.14;0.63;-3.21;-21.73;-24.94;
2016-07-06 01:45:00;353210280;-8.71;-2.29;/;-5.49;368.74;390.83;0.63;-3.23;-22.09;-25.32;
2016-07-06 01:46:00;353210280;-8.78;-2.22;/;-5.57;368.33;390.69;0.63;-3.21;-22.36;-25.57;
2016-07-06 01:47:00;353210280;-8.7;-2.27;/;-5.42;367.96;390.65;0.62;-3.28;-22.69;-25.97;
2016-07-06 01:48:00;353210280;-8.7;-2.34;/;-5.43;368.31;390.58;0.62;-3.27;-22.27;-25.54;
2016-07-06 01:49:00;353210280;-8.7;-2.41;/;-5.44;369.75;390.58;0.63;-3.26;-20.83;-24.09;
2016-07-06 01:50:00;353210280;-8.7;-2.45;/;-5.42;371.71;390.84;0.62;-3.28;-19.13;-22.41;
2016-07-06 01:51:00;353210280;-8.63;-2.41;/;-5.44;373.25;391.1;0.63;-3.19;-17.85;-21.04;
2016-07-06 01:52:00;353210280;-8.49;-2.34;/;-5.49;374.14;391.25;0.65;-3;-17.11;-20.11;
2016-07-06 01:53:00;353210280;-8.49;-2.31;/;-5.49;375.07;391.47;0.65;-3;-16.4;-19.4;
2016-07-06 01:54:00;353210280;-8.41;-2.22;/;-5.62;376.17;391.52;0.67;-2.79;-15.35;-18.14;
2016-07-06 01:55:00;353210280;-8.38;-2.19;/;-5.64;377.22;391.86;0.67;-2.74;-14.64;-17.38;
2016-07-06 01:56:00;353210280;-8.29;-2.11;/;-5.7;378.32;391.74;0.69;-2.59;-13.42;-16.01;
2016-07-06 01:57:00;353210280;-8.29;-2.03;/;-5.65;379.11;391.58;0.68;-2.63;-12.47;-15.1;
2016-07-06 01:58:00;353210280;-8.35;-1.95;/;-5.79;379.72;391.67;0.69;-2.56;-11.95;-14.5;
2016-07-06 01:59:00;353210280;-8.29;-1.9;/;-5.89;380.58;391.9;0.71;-2.39;-11.33;-13.72;
2016-07-06 02:00:00;353210280;-8.09;-1.89;/;-5.74;381.67;392.5;0.71;-2.35;-10.83;-13.18;
2016-07-06 02:01:00;353210280;-8.08;-1.87;/;-5.77;382.58;392.35;0.71;-2.3;-9.78;-12.08;
2016-07-06 02:02:00;353210280;-8.15;-1.85;/;-5.77;382.84;392.79;0.71;-2.39;-9.95;-12.33;
2016-07-06 02:03:00;353210280;-8.11;-1.83;/;-5.7;383.04;392.9;0.7;-2.41;-9.86;-12.27;
2016-07-06 02:04:00;353210280;-8.08;-1.76;/;-6.05;382.85;392.72;0.75;-2.02;-9.87;-11.89;
2016-07-06 02:05:00;353210280;-8.08;-1.79;/;-5.98;382.83;392.87;0.74;-2.1;-10.04;-12.14;
2016-07-06 02:06:00;353210280;-8.08;-1.8;/;-5.84;382.32;393.09;0.72;-2.24;-10.77;-13.01;
2016-07-06 02:07:00;353210280;-8.15;-1.8;/;-6.03;382.13;392.81;0.74;-2.12;-10.68;-12.8;
2016-07-06 02:08:00;353210280;-8.21;-1.84;/;-6.32;381.72;392.55;0.77;-1.88;-10.83;-12.72;
2016-07-06 02:09:00;353210280;-8.29;-1.91;/;-6.11;381.5;392.62;0.74;-2.18;-11.12;-13.3;
2016-07-06 02:10:00;353210280;-8.43;-1.98;/;-5.99;381.07;392.8;0.71;-2.43;-11.72;-14.16;
2016-07-06 02:11:00;353210280;-8.39;-2.07;/;-6.49;380.96;392.45;0.77;-1.9;-11.48;-13.38;
2016-07-06 02:12:00;353210280;-8.39;-2.09;/;-6.49;380.73;392.56;0.77;-1.9;-11.83;-13.73;
2016-07-06 02:13:00;353210280;-8.77;-2.14;/;-6.22;380.95;392.86;0.71;-2.55;-11.91;-14.45;
2016-07-06 02:14:00;353210280;-11.41;-2.32;/;-4.79;381.16;393.38;0.45;-6.61;-12.22;-18.83;
2016-07-06 02:15:00;353210280;-16.31;-2.94;/;-2.02;381.52;392.95;0.13;-14.29;-11.43;-25.72;
2016-07-06 02:16:00;353210280;-17.19;-3.75;/;-0.07;379.02;392.1;0;-17.12;-13.08;-30.2;
2016-07-06 02:17:00;353210280;-16.09;-4.33;/;0;379.51;390.86;0;-16.09;-11.35;-27.44;
2016-07-06 02:18:00;353210280;-15.48;-4.76;/;-0.87;379.44;390.04;0.06;-14.6;-10.6;-25.2;
2016-07-06 02:19:00;353210280;-14.94;-5.05;/;-1.78;378.67;389.79;0.12;-13.16;-11.12;-24.29;
2016-07-06 02:20:00;353210280;-15.16;-5.2;/;-1.96;377.88;389.45;0.13;-13.2;-11.57;-24.77;
2016-07-06 02:21:00;353210280;-15.35;-5.31;/;-2.35;378.98;388.82;0.15;-13;-9.84;-22.84;
2016-07-06 02:22:00;353210280;-15.13;-5.4;/;-2.65;379.76;388.47;0.18;-12.48;-8.71;-21.19;
2016-07-06 02:23:00;353210280;-14.57;-5.36;/;-2.7;380.09;388.44;0.19;-11.87;-8.35;-20.22;
2016-07-06 02:24:00;353210280;-14.32;-5.27;/;-2.44;382.36;387.74;0.17;-11.88;-5.39;-17.26;
2016-07-06 02:25:00;353210280;-14.56;-5.2;/;-2.41;380.63;387.08;0.17;-12.15;-6.44;-18.59;
2016-07-06 02:26:00;353210280;-14.37;-5.12;/;-2.21;379.08;387.03;0.15;-12.16;-7.94;-20.1;
2016-07-06 02:27:00;353210280;-13.58;-4.99;/;-2.06;378.89;386.37;0.15;-11.53;-7.48;-19.01;
2016-07-06 02:28:00;353210280;-13.2;-4.89;/;-2.53;377.99;385.71;0.19;-10.67;-7.73;-18.4;
2016-07-06 02:29:00;353210280;-13.04;-4.78;/;-2.85;375.71;385.43;0.22;-10.19;-9.72;-19.92;
2016-07-06 02:30:00;353210280;-12.7;-4.59;/;-2.65;374.9;385.39;0.21;-10.05;-10.48;-20.53;
2016-07-06 02:31:00;353210280;-12.16;-4.39;/;-2.8;375.6;385.03;0.23;-9.37;-9.43;-18.8;
2016-07-06 02:32:00;353210280;-11.53;-4.17;/;-2.9;377.49;385.2;0.25;-8.63;-7.71;-16.34;
2016-07-06 02:33:00;353210280;-11.17;-4.01;/;-2.85;377.15;385.35;0.25;-8.33;-8.19;-16.52;
2016-07-06 02:34:00;353210280;-10.83;-3.86;/;-3.1;377.13;384.73;0.29;-7.73;-7.6;-15.33;
2016-07-06 02:35:00;353210280;-10.65;-3.68;/;-3.01;377.06;385.19;0.28;-7.64;-8.13;-15.77;
2016-07-06 02:36:00;353210280;-10.27;-3.5;/;-2.91;376.77;385.16;0.28;-7.36;-8.39;-15.75;
2016-07-06 02:37:00;353210280;-9.75;-3.31;/;-2.81;377.6;385.35;0.29;-6.94;-7.75;-14.69;
2016-07-06 02:38:00;353210280;-9.57;-3.15;/;-2.84;376.76;385.63;0.3;-6.73;-8.87;-15.6;
2016-07-06 02:39:00;353210280;-9.72;-3.05;/;-3.16;377.47;385.29;0.32;-6.56;-7.82;-14.38;
2016-07-06 02:40:00;353210280;-9.86;-2.96;/;-3.26;375.82;385.64;0.33;-6.59;-9.82;-16.41;
2016-07-06 02:41:00;353210280;-9.35;-2.86;/;-3.48;376.34;385.45;0.37;-5.87;-9.11;-14.98;
2016-07-06 02:42:00;353210280;-9.51;-2.78;/;-3.7;376.26;385.48;0.39;-5.82;-9.22;-15.04;
2016-07-06 02:43:00;353210280;-9.19;-2.71;/;-3.47;376.07;385.38;0.38;-5.72;-9.31;-15.03;
2016-07-06 02:44:00;353210280;-9.24;-2.63;/;-3.47;374.83;385.52;0.38;-5.77;-10.68;-16.46;
2016-07-06 02:45:00;353210280;-8.79;-2.61;/;-3.35;375.59;385.5;0.38;-5.45;-9.91;-15.35;
2016-07-06 02:46:00;353210280;-8.89;-2.61;/;-3.28;375.34;385.63;0.37;-5.61;-10.29;-15.9;
2016-07-06 02:47:00;353210280;-8.76;-2.58;/;-3.04;375.9;385.9;0.35;-5.72;-10;-15.72;
2016-07-06 02:48:00;353210280;-8.61;-2.54;/;-3.03;374.81;385.98;0.35;-5.58;-11.17;-16.76;
2016-07-06 02:49:00;353210280;-8.7;-2.53;/;-3.22;377.15;385.66;0.37;-5.48;-8.51;-13.99;
2016-07-06 02:50:00;353210280;-9.19;-2.53;/;-3.56;376.45;385.83;0.39;-5.63;-9.38;-15.01;
2016-07-06 02:51:00;353210280;-9.17;-2.49;/;-3.42;376.02;385.82;0.37;-5.75;-9.8;-15.56;
2016-07-06 02:52:00;353210280;-9.31;-2.53;/;-3.4;375.21;385.84;0.37;-5.9;-10.63;-16.53;
2016-07-06 02:53:00;353210280;-9.04;-2.54;/;-3.3;376.39;385.76;0.36;-5.74;-9.36;-15.11;
2016-07-06 02:54:00;353210280;-9.14;-2.53;/;-3.27;375.24;386.03;0.36;-5.87;-10.79;-16.67;
2016-07-06 02:55:00;353210280;-9.17;-2.51;/;-3.17;375.75;386.06;0.35;-5.99;-10.31;-16.3;
2016-07-06 02:56:00;353210280;-9.17;-2.55;/;-3.06;377.02;385.61;0.33;-6.11;-8.58;-14.69;
2016-07-06 02:57:00;353210280;-9.15;-2.53;/;-3.04;376.2;385.5;0.33;-6.12;-9.3;-15.42;
2016-07-06 02:58:00;353210280;-8.69;-2.51;/;-2.91;376.81;385.97;0.33;-5.78;-9.16;-14.94;
2016-07-06 02:59:00;353210280;-8.75;-2.5;/;-3.1;376.24;385.86;0.35;-5.65;-9.62;-15.27;
2016-07-06 03:00:00;353210280;-8.95;-2.53;/;-3.11;375.33;385.48;0.35;-5.83;-10.15;-15.98;
2016-07-06 03:01:00;353210280;-9.29;-2.51;/;-3.33;376.22;384.95;0.36;-5.95;-8.73;-14.69;
2016-07-06 03:02:00;353210280;-9.02;-2.53;/;-3.45;374.47;385.07;0.38;-5.57;-10.6;-16.16;
2016-07-06 03:03:00;353210280;-8.83;-2.51;/;-3.15;373.51;385.38;0.36;-5.68;-11.87;-17.55;
2016-07-06 03:04:00;353210280;-8.79;-2.5;/;-3.04;373.09;385.68;0.35;-5.75;-12.58;-18.33;
2016-07-06 03:05:00;353210280;-8.77;-2.49;/;-2.87;370.89;385.4;0.33;-5.9;-14.51;-20.41;
2016-07-06 03:06:00;353210280;-8.41;-2.48;/;-2.78;370.41;385.92;0.33;-5.63;-15.51;-21.13;
2016-07-06 03:07:00;353210280;-8.65;-2.48;/;-2.69;370.57;385.66;0.31;-5.95;-15.09;-21.04;
2016-07-06 03:08:00;353210280;-8.75;-2.47;/;-2.85;371.93;385.97;0.33;-5.9;-14.03;-19.93;
2016-07-06 03:09:00;353210280;-8.87;-2.45;/;-3;373.39;385.86;0.34;-5.88;-12.48;-18.35;
2016-07-06 03:10:00;353210280;-8.91;-2.45;/;-2.94;372.88;385.6;0.33;-5.97;-12.72;-18.7;
2016-07-06 03:11:00;353210280;-8.73;-2.48;/;-2.93;373.33;385.85;0.34;-5.81;-12.53;-18.33;
2016-07-06 03:12:00;353210280;-8.87;-2.5;/;-2.85;371.92;385.86;0.32;-6.02;-13.94;-19.96;
2016-07-06 03:13:00;353210280;-8.77;-2.48;/;-2.73;371.89;386.1;0.31;-6.04;-14.21;-20.25;
2016-07-06 03:14:00;353210280;-8.81;-2.46;/;-2.79;372.52;386.08;0.32;-6.03;-13.56;-19.59;
2016-07-06 03:15:00;353210280;-8.76;-2.47;/;-2.69;373.65;385.96;0.31;-6.07;-12.31;-18.39;
2016-07-06 03:16:00;353210280;-8.78;-2.46;/;-2.62;374.05;386.21;0.3;-6.16;-12.15;-18.31;
2016-07-06 03:17:00;353210280;-8.7;-2.46;/;-2.69;374.36;386.19;0.31;-6.01;-11.83;-17.85;
2016-07-06 03:18:00;353210280;-8.75;-2.43;/;-2.54;373.09;386.39;0.29;-6.21;-13.3;-19.51;
2016-07-06 03:19:00;353210280;-8.7;-2.44;/;-2.62;373.6;386.15;0.3;-6.08;-12.55;-18.63;
2016-07-06 03:20:00;353210280;-8.7;-2.42;/;-2.81;372.53;386.22;0.32;-5.89;-13.69;-19.58;
2016-07-06 03:21:00;353210280;-8.62;-2.4;/;-2.69;370.77;386.43;0.31;-5.93;-15.66;-21.58;
2016-07-06 03:22:00;353210280;-8.61;-2.39;/;-2.83;371.41;386.37;0.33;-5.77;-14.96;-20.74;
2016-07-06 03:23:00;353210280;-8.42;-2.38;/;-2.84;372.4;386.5;0.34;-5.58;-14.09;-19.67;
2016-07-06 03:24:00;353210280;-8.47;-2.35;/;-2.72;371.54;386.63;0.32;-5.75;-15.1;-20.85;
2016-07-06 03:25:00;353210280;-8.29;-2.31;/;-2.57;371.36;386.54;0.31;-5.73;-15.19;-20.91;
2016-07-06 03:26:00;353210280;-8.27;-2.27;/;-2.56;371.64;386.49;0.31;-5.71;-14.86;-20.57;
2016-07-06 03:27:00;353210280;-8.12;-2.28;/;-2.54;370.81;386.67;0.31;-5.58;-15.86;-21.44;
