﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-05 18:04:00;353210280;14.86;18.31;-3.45;-1.17;316.9;388.58;-.08;16.03;-71.68;-55.65;
2016-09-05 18:05:00;353210280;14.18;17.79;-3.61;-1.24;316.93;389.11;-.09;15.42;-72.18;-56.76;
2016-09-05 18:06:00;353210280;13.32;17.3;-3.98;-1.44;316.62;388.53;-.11;14.76;-71.91;-57.15;
2016-09-05 18:07:00;353210280;12.52;16.68;-4.16;-1.56;316.62;388.73;-.12;14.08;-72.11;-58.03;
2016-09-05 18:08:00;353210280;11.67;15.98;-4.32;-1.69;316.19;386.95;-.14;13.35;-70.76;-57.41;
2016-09-05 18:09:00;353210280;10.97;15.23;-4.25;-1.74;316.01;386.37;-.16;12.71;-70.36;-57.64;
2016-09-05 18:10:00;353210280;10.24;14.48;-4.24;-1.79;315.85;385.97;-.18;12.04;-70.13;-58.09;
2016-09-05 18:11:00;353210280;9.51;13.81;-4.29;-2.08;315.81;386.73;-.22;11.6;-70.92;-59.33;
2016-09-05 18:12:00;353210280;8.84;13.26;-4.42;-2.12;315.42;385.97;-.24;10.96;-70.54;-59.59;
2016-09-05 18:13:00;353210280;8.02;12.61;-4.6;-2.18;315.31;385.17;-.27;10.2;-69.86;-59.66;
2016-09-05 18:14:00;353210280;7.32;12.08;-4.76;-2.41;315.11;386.19;-.33;9.73;-71.08;-61.34;
2016-09-05 18:15:00;353210280;6.67;11.56;-4.89;-2.47;314.95;385.66;-.37;9.14;-70.72;-61.58;
2016-09-05 18:16:00;353210280;6.12;11.1;-4.98;-2.56;314.77;385.74;-.42;8.68;-70.97;-62.29;
2016-09-05 18:17:00;353210280;5.58;10.69;-5.11;-2.66;314.49;384.93;-.48;8.24;-70.44;-62.2;
2016-09-05 18:18:00;353210280;5.02;10.21;-5.19;-2.69;314.41;383.78;-.54;7.71;-69.37;-61.66;
2016-09-05 18:19:00;353210280;4.59;9.71;-5.12;-2.65;314.53;383.6;-.58;7.24;-69.07;-61.83;
2016-09-05 18:20:00;353210280;4.09;9.26;-5.17;-2.94;314.36;384.14;-.72;7.03;-69.78;-62.74;
2016-09-05 18:21:00;353210280;3.66;8.8;-5.14;-2.79;314.5;383.42;-.76;6.45;-68.92;-62.47;
2016-09-05 18:22:00;353210280;3.21;8.25;-5.04;-2.78;314.15;382.35;-.87;5.99;-68.2;-62.21;
2016-09-05 18:23:00;353210280;2.53;7.59;-5.07;-2.88;314.27;381.76;-1.15;5.41;-67.49;-62.08;
2016-09-05 18:24:00;353210280;1.99;7.03;-5.04;-3.03;314.27;382.72;-1.54;5.02;-68.45;-63.43;
2016-09-05 18:25:00;353210280;1.4;6.55;-5.14;-3.16;314.16;382.13;-2.33;4.57;-67.97;-63.41;
2016-09-05 18:26:00;353210280;.61;5.99;-5.38;-3.38;314.02;381.43;-6.94;3.98;-67.41;-63.43;
2016-09-05 18:27:00;353210280;.01;5.43;-5.42;-3.49;314.36;381.09;-.53;3.49;-66.74;-63.24;
2016-09-05 18:28:00;353210280;-.46;4.81;-5.27;-3.54;314.18;380.46;9.17;3.08;-66.28;-63.2;
2016-09-05 18:29:00;353210280;-.9;4.21;-5.11;-3.53;314.26;379.41;4.02;2.64;-65.15;-62.52;
2016-09-05 18:30:00;353210280;-1.46;3.72;-5.18;-3.6;314.12;378.82;2.5;2.14;-64.7;-62.56;
2016-09-05 18:31:00;353210280;-2.02;3.26;-5.28;-3.79;314.3;379.26;1.89;1.77;-64.96;-63.19;
2016-09-05 18:32:00;353210280;-2.42;2.92;-5.34;-3.87;314.08;379.27;1.61;1.46;-65.19;-63.74;
2016-09-05 18:33:00;353210280;-3.13;2.43;-5.57;-4.01;313.72;377.47;1.29;.88;-63.75;-62.87;
2016-09-05 18:34:00;353210280;-3.86;1.89;-5.75;-4.13;313.98;377.07;1.07;.27;-63.1;-62.83;
2016-09-05 18:35:00;353210280;-4.27;1.42;-5.69;-4.05;314.06;376.62;.95;-.22;-62.57;-62.78;
2016-09-05 18:36:00;353210280;-4.5;1.11;-5.62;-4.26;314.41;377.43;.95;-.24;-63.02;-63.26;
2016-09-05 18:37:00;353210280;-4.75;.91;-5.66;-4.37;314.18;377.64;.92;-.38;-63.46;-63.84;
2016-09-05 18:38:00;353210280;-5.12;.52;-5.64;-4.42;313.98;377.57;.86;-.7;-63.59;-64.29;
2016-09-05 18:39:00;353210280;-5.93;-.1;-5.83;-4.66;313.89;376.78;.79;-1.27;-62.89;-64.16;
2016-09-05 18:40:00;353210280;-6.57;-.62;-5.95;-4.98;313.91;379.17;.76;-1.59;-65.26;-66.85;
2016-09-05 18:41:00;353210280;-7.21;-1.14;-6.07;-5.03;313.56;377.55;.7;-2.18;-63.99;-66.17;
2016-09-05 18:42:00;353210280;-7.72;-1.57;-6.15;-5.15;313.36;377.15;.67;-2.57;-63.79;-66.37;
2016-09-05 18:43:00;353210280;-8.17;-1.97;-6.19;-5.09;313.04;375.87;.62;-3.08;-62.83;-65.91;
2016-09-05 18:44:00;353210280;-8.49;-2.22;-6.27;-5.18;313.07;376.33;.61;-3.32;-63.26;-66.58;
2016-09-05 18:45:00;353210280;-8.62;-2.43;-6.19;-5.3;312.96;376.28;.61;-3.32;-63.32;-66.64;
2016-09-05 18:46:00;353210280;-8.57;-2.3;-6.26;-5.25;313.34;380.04;.61;-3.32;-66.7;-70.01;
2016-09-05 18:47:00;353210280;-8.7;-2.23;-6.47;-5.16;312.79;379.25;.59;-3.54;-66.46;-70;
2016-09-05 18:48:00;353210280;-8.93;-2.31;-6.62;-5.04;312.64;379.22;.56;-3.89;-66.58;-70.47;
2016-09-05 18:49:00;353210280;-9.07;-2.38;-6.68;-5.15;312.53;379.34;.57;-3.91;-66.81;-70.72;
2016-09-05 18:50:00;353210280;-9.15;-2.33;-6.82;-5.27;312.62;381.14;.58;-3.88;-68.53;-72.4;
2016-09-05 18:51:00;353210280;-9.3;-2.29;-7.01;-5.2;312.24;380.54;.56;-4.1;-68.3;-72.4;
2016-09-05 18:52:00;353210280;-9.52;-2.46;-7.07;-5.22;312.38;380.36;.55;-4.3;-67.99;-72.29;
2016-09-05 18:53:00;353210280;-9.69;-2.6;-7.09;-5.37;312.59;381.09;.55;-4.32;-68.5;-72.82;
2016-09-05 18:54:00;353210280;-9.92;-2.75;-7.16;-5.53;312.36;380.61;.56;-4.39;-68.25;-72.63;
2016-09-05 18:55:00;353210280;-10.15;-2.91;-7.24;-5.48;312.87;381.02;.54;-4.67;-68.15;-72.81;
2016-09-05 18:56:00;353210280;-10.24;-2.99;-7.26;-5.43;312.6;381.84;.53;-4.82;-69.24;-74.06;
2016-09-05 18:57:00;353210280;-10.4;-3.18;-7.22;-5.43;312.54;380.72;.52;-4.97;-68.17;-73.14;
2016-09-05 18:58:00;353210280;-10.66;-3.4;-7.26;-5.64;312.67;381.21;.53;-5.02;-68.54;-73.56;
2016-09-05 18:59:00;353210280;-10.88;-3.59;-7.29;-5.65;312.63;381.28;.52;-5.22;-68.65;-73.87;
2016-09-05 19:00:00;353210280;-11.05;-3.81;-7.23;-5.51;312.53;379.68;.5;-5.53;-67.15;-72.68;
2016-09-05 19:01:00;353210280;-11.11;-3.91;-7.2;-5.53;312.77;379.83;.5;-5.58;-67.06;-72.65;
2016-09-05 19:02:00;353210280;-11.19;-4.09;-7.1;-5.61;312.44;378.86;.5;-5.58;-66.42;-72;
2016-09-05 19:03:00;353210280;-11.37;-4.16;-7.21;-5.7;312.45;379.58;.5;-5.66;-67.13;-72.79;
2016-09-05 19:04:00;353210280;-11.29;-4.24;-7.05;-5.6;312.52;379.6;.5;-5.69;-67.08;-72.78;
2016-09-05 19:05:00;353210280;-11.39;-4.27;-7.12;-5.54;312.36;378.51;.49;-5.85;-66.14;-72;
2016-09-05 19:06:00;353210280;-11.47;-4.2;-7.27;-5.67;312.35;380.4;.49;-5.8;-68.05;-73.85;
2016-09-05 19:07:00;353210280;-11.57;-4.23;-7.34;-5.66;312.56;379.54;.49;-5.91;-66.97;-72.89;
2016-09-05 19:08:00;353210280;-11.46;-4.11;-7.35;-5.78;312.49;379.97;.5;-5.68;-67.48;-73.16;
2016-09-05 19:09:00;353210280;-11.45;-4.08;-7.37;-5.74;312.46;379.58;.5;-5.7;-67.13;-72.83;
2016-09-05 19:10:00;353210280;-11.47;-3.94;-7.53;-5.88;312.5;381.65;.51;-5.6;-69.15;-74.75;
2016-09-05 19:11:00;353210280;-11.41;-3.86;-7.55;-5.92;312.44;381.62;.52;-5.49;-69.19;-74.68;
2016-09-05 19:12:00;353210280;-11.45;-3.88;-7.57;-5.77;312.31;381.74;.5;-5.68;-69.44;-75.12;
2016-09-05 19:13:00;353210280;-11.7;-3.96;-7.74;-5.81;312.05;380.13;.5;-5.89;-68.08;-73.97;
2016-09-05 19:14:00;353210280;-11.81;-4.04;-7.77;-5.79;312.08;378.8;.49;-6.02;-66.73;-72.74;
2016-09-05 19:15:00;353210280;-11.81;-4.22;-7.59;-5.76;312.06;377.68;.49;-6.05;-65.63;-71.68;
2016-09-05 19:16:00;353210280;-11.81;-4.33;-7.48;-5.76;312.15;378.42;.49;-6.05;-66.27;-72.32;
2016-09-05 19:17:00;353210280;-11.63;-4.25;-7.39;-5.76;312.32;379.71;.5;-5.87;-67.39;-73.26;
2016-09-05 19:18:00;353210280;-11.6;-4.12;-7.48;-5.78;312.49;380.9;.5;-5.82;-68.41;-74.24;
2016-09-05 19:19:00;353210280;-11.45;-3.98;-7.48;-5.74;312.32;381.18;.5;-5.71;-68.86;-74.57;
2016-09-05 19:20:00;353210280;-11.51;-3.97;-7.54;-5.74;312.34;380.34;.5;-5.77;-68.01;-73.78;
2016-09-05 19:21:00;353210280;-11.55;-3.89;-7.66;-5.79;312.63;381.47;.5;-5.77;-68.84;-74.6;
2016-09-05 19:22:00;353210280;-11.41;-3.82;-7.59;-5.72;312.97;381.96;.5;-5.69;-68.99;-74.67;
2016-09-05 19:23:00;353210280;-11.48;-3.73;-7.75;-5.88;312.94;382.55;.51;-5.6;-69.61;-75.2;
2016-09-05 19:24:00;353210280;-11.58;-3.73;-7.85;-6.04;312.68;381.79;.52;-5.54;-69.11;-74.65;
2016-09-05 19:25:00;353210280;-11.62;-3.83;-7.79;-5.98;312.5;381.21;.51;-5.64;-68.7;-74.35;
2016-09-05 19:26:00;353210280;-11.69;-3.81;-7.89;-6.07;312.58;381.47;.52;-5.63;-68.89;-74.52;
2016-09-05 19:27:00;353210280;-11.89;-3.84;-8.06;-6.18;312.48;380.9;.52;-5.72;-68.42;-74.14;
2016-09-05 19:28:00;353210280;-11.81;-3.76;-8.05;-6.1;312.66;382.64;.52;-5.7;-69.98;-75.68;
2016-09-05 19:29:00;353210280;-11.77;-3.69;-8.08;-6.21;312.55;382.32;.53;-5.56;-69.77;-75.33;
2016-09-05 19:30:00;353210280;-11.71;-3.69;-8.02;-5.99;312.57;382.19;.51;-5.72;-69.62;-75.34;
2016-09-05 19:31:00;353210280;-11.71;-3.64;-8.08;-6.05;312.5;382.56;.52;-5.67;-70.06;-75.73;
2016-09-05 19:32:00;353210280;-11.8;-3.68;-8.12;-6.11;312.3;382.39;.52;-5.69;-70.09;-75.78;
2016-09-05 19:33:00;353210280;-11.81;-3.7;-8.11;-6.03;312.37;382.3;.51;-5.77;-69.93;-75.7;
2016-09-05 19:34:00;353210280;-11.83;-3.75;-8.08;-5.94;311.95;381.41;.5;-5.89;-69.46;-75.35;
2016-09-05 19:35:00;353210280;-11.83;-3.82;-8.01;-5.94;311.97;381.9;.5;-5.89;-69.93;-75.83;
2016-09-05 19:36:00;353210280;-11.79;-3.85;-7.94;-5.72;312.09;381.5;.49;-6.07;-69.4;-75.47;
2016-09-05 19:37:00;353210280;-11.76;-3.88;-7.88;-5.72;312.06;381.41;.49;-6.04;-69.35;-75.39;
2016-09-05 19:38:00;353210280;-11.7;-3.91;-7.79;-5.93;312.1;382.05;.51;-5.77;-69.95;-75.72;
2016-09-05 19:39:00;353210280;-11.6;-3.85;-7.75;-6.03;312.04;382.21;.52;-5.57;-70.17;-75.74;
2016-09-05 19:40:00;353210280;-11.66;-3.93;-7.73;-5.86;311.94;381.61;.5;-5.8;-69.67;-75.47;
2016-09-05 19:41:00;353210280;-11.8;-4.13;-7.67;-5.72;311.76;380.24;.48;-6.08;-68.48;-74.56;
2016-09-05 19:42:00;353210280;-11.9;-4.34;-7.56;-5.64;311.67;378.96;.47;-6.26;-67.29;-73.55;
2016-09-05 19:43:00;353210280;-11.99;-4.39;-7.6;-5.73;311.73;380.21;.48;-6.26;-68.47;-74.73;
2016-09-05 19:44:00;353210280;-12;-4.46;-7.54;-5.75;311.54;378.82;.48;-6.25;-67.27;-73.53;
2016-09-05 19:45:00;353210280;-11.85;-4.49;-7.36;-5.64;311.8;378.63;.48;-6.21;-66.83;-73.04;
2016-09-05 19:46:00;353210280;-11.81;-4.4;-7.41;-5.7;311.76;379.07;.48;-6.11;-67.31;-73.42;
2016-09-05 19:47:00;353210280;-11.69;-4.38;-7.31;-5.68;311.45;378.76;.49;-6;-67.3;-73.3;
2016-09-05 19:48:00;353210280;-11.63;-4.44;-7.2;-5.58;311.35;377.15;.48;-6.06;-65.79;-71.85;
2016-09-05 19:49:00;353210280;-11.67;-4.42;-7.25;-5.55;311.66;378.51;.48;-6.12;-66.85;-72.97;
2016-09-05 19:50:00;353210280;-11.63;-4.26;-7.37;-5.68;311.96;380.95;.49;-5.95;-68.99;-74.94;
2016-09-05 19:51:00;353210280;-11.43;-4;-7.43;-5.67;311.83;381.77;.5;-5.76;-69.93;-75.69;
2016-09-05 19:52:00;353210280;-11.46;-3.99;-7.47;-5.6;311.37;379.34;.49;-5.86;-67.97;-73.83;
2016-09-05 19:53:00;353210280;-11.61;-4.11;-7.49;-5.46;311.39;377.35;.47;-6.14;-65.96;-72.1;
2016-09-05 19:54:00;353210280;-11.6;-4.23;-7.37;-5.52;311.53;377.24;.48;-6.08;-65.71;-71.8;
2016-09-05 19:55:00;353210280;-11.6;-4.26;-7.34;-5.56;311.29;378.47;.48;-6.04;-67.18;-73.22;
2016-09-05 19:56:00;353210280;-11.6;-4.25;-7.35;-5.64;311.41;379.77;.49;-5.96;-68.36;-74.32;
2016-09-05 19:57:00;353210280;-11.68;-4.2;-7.48;-5.8;311.54;379.94;.5;-5.88;-68.39;-74.28;
2016-09-05 19:58:00;353210280;-11.6;-4.09;-7.51;-5.75;311.46;379.5;.5;-5.85;-68.05;-73.89;
2016-09-05 19:59:00;353210280;-11.81;-4.14;-7.67;-5.9;311.1;378.13;.5;-5.9;-67.03;-72.93;
2016-09-05 20:00:00;353210280;-11.78;-4.2;-7.58;-5.87;311.39;378.83;.5;-5.91;-67.44;-73.36;
2016-09-05 20:01:00;353210280;-11.66;-4.17;-7.49;-5.82;311.33;378.97;.5;-5.84;-67.64;-73.48;
2016-09-05 20:02:00;353210280;-11.59;-4.07;-7.52;-5.69;311.43;379.98;.49;-5.89;-68.55;-74.44;
2016-09-05 20:03:00;353210280;-11.57;-4.03;-7.54;-5.67;311.28;379.55;.49;-5.9;-68.27;-74.17;
2016-09-05 20:04:00;353210280;-11.59;-4.07;-7.52;-5.6;311.24;379.41;.48;-5.99;-68.18;-74.17;
2016-09-05 20:05:00;353210280;-11.65;-4.17;-7.49;-5.63;311.22;378.38;.48;-6.03;-67.16;-73.18;
2016-09-05 20:06:00;353210280;-11.67;-4.13;-7.53;-5.75;311.27;379.24;.49;-5.91;-67.97;-73.88;
2016-09-05 20:07:00;353210280;-11.6;-4.18;-7.42;-5.57;310.95;377.54;.48;-6.03;-66.59;-72.61;
2016-09-05 20:08:00;353210280;-11.78;-4.28;-7.5;-5.62;311.08;377.17;.48;-6.16;-66.09;-72.25;
2016-09-05 20:09:00;353210280;-11.61;-4.16;-7.45;-5.6;311.27;379.7;.48;-6;-68.43;-74.43;
2016-09-05 20:10:00;353210280;-11.59;-4.13;-7.46;-5.49;310.92;378.26;.47;-6.1;-67.33;-73.44;
2016-09-05 20:11:00;353210280;-11.6;-4.06;-7.54;-5.54;311.17;379.07;.48;-6.06;-67.89;-73.95;
2016-09-05 20:12:00;353210280;-11.59;-3.99;-7.6;-5.59;311.11;379.12;.48;-6.01;-68.01;-74.02;
2016-09-05 20:13:00;353210280;-11.6;-3.98;-7.62;-5.78;311.11;379.32;.5;-5.82;-68.21;-74.03;
2016-09-05 20:14:00;353210280;-11.52;-4.05;-7.47;-5.7;311.02;378.99;.5;-5.82;-67.97;-73.79;
2016-09-05 20:15:00;353210280;-11.59;-4.16;-7.43;-5.59;310.96;378.01;.48;-6.01;-67.05;-73.05;
2016-09-05 20:16:00;353210280;-11.6;-4.18;-7.42;-5.79;310.78;378.15;.5;-5.81;-67.36;-73.17;
2016-09-05 20:17:00;353210280;-11.6;-4.14;-7.46;-5.75;310.96;378.85;.5;-5.85;-67.88;-73.73;
2016-09-05 20:18:00;353210280;-11.59;-4.08;-7.51;-5.62;310.59;378.34;.49;-5.97;-67.76;-73.72;
2016-09-05 20:19:00;353210280;-11.6;-4.15;-7.45;-5.41;310.32;377.01;.47;-6.19;-66.69;-72.88;
2016-09-05 20:20:00;353210280;-11.73;-4.2;-7.53;-5.44;310.31;376.18;.46;-6.29;-65.88;-72.16;
2016-09-05 20:21:00;353210280;-11.71;-4.1;-7.61;-5.69;310.37;377.55;.49;-6.03;-67.18;-73.2;
2016-09-05 20:22:00;353210280;-11.6;-3.99;-7.61;-5.73;310.39;379.03;.49;-5.87;-68.64;-74.51;
2016-09-05 20:23:00;353210280;-11.6;-3.85;-7.75;-5.76;310.47;379.47;.5;-5.84;-69;-74.84;
2016-09-05 20:24:00;353210280;-11.59;-3.87;-7.72;-5.68;310.22;378.48;.49;-5.91;-68.26;-74.17;
2016-09-05 20:25:00;353210280;-11.59;-3.83;-7.76;-5.66;310.3;379.5;.49;-5.94;-69.19;-75.13;
2016-09-05 20:26:00;353210280;-11.59;-3.84;-7.74;-5.56;310.31;379.03;.48;-6.02;-68.72;-74.74;
2016-09-05 20:27:00;353210280;-11.59;-3.94;-7.65;-5.54;310.13;378.79;.48;-6.05;-68.66;-74.71;
2016-09-05 20:28:00;353210280;-11.6;-4.03;-7.57;-5.5;310.31;378.49;.47;-6.1;-68.18;-74.28;
2016-09-05 20:29:00;353210280;-11.57;-3.96;-7.62;-5.54;310.46;379.39;.48;-6.03;-68.93;-74.96;
2016-09-05 20:30:00;353210280;-11.61;-3.84;-7.77;-5.74;310.36;379.14;.49;-5.87;-68.78;-74.65;
2016-09-05 20:31:00;353210280;-11.6;-3.81;-7.79;-5.63;310.17;378.83;.49;-5.97;-68.66;-74.62;
2016-09-05 20:32:00;353210280;-11.6;-3.9;-7.7;-5.53;310.21;378.03;.48;-6.07;-67.82;-73.89;
2016-09-05 20:33:00;353210280;-11.52;-3.94;-7.57;-5.43;309.97;377.42;.47;-6.09;-67.45;-73.55;
2016-09-05 20:34:00;353210280;-11.6;-3.91;-7.69;-5.43;310.38;379.12;.47;-6.17;-68.74;-74.91;
2016-09-05 20:35:00;353210280;-11.69;-3.75;-7.94;-5.72;310.5;379.77;.49;-5.97;-69.27;-75.24;
2016-09-05 20:36:00;353210280;-11.6;-3.78;-7.82;-5.7;310.3;378.45;.49;-5.9;-68.15;-74.05;
2016-09-05 20:37:00;353210280;-11.6;-3.86;-7.74;-5.72;310.23;378.05;.49;-5.88;-67.82;-73.7;
2016-09-05 20:38:00;353210280;-11.61;-3.93;-7.68;-5.8;310.32;378.43;.5;-5.81;-68.11;-73.92;
2016-09-05 20:39:00;353210280;-11.61;-3.96;-7.65;-5.7;310.28;379.25;.49;-5.91;-68.97;-74.88;
2016-09-05 20:40:00;353210280;-11.57;-3.92;-7.65;-5.56;310.17;378.18;.48;-6.01;-68.01;-74.02;
2016-09-05 20:41:00;353210280;-11.49;-3.92;-7.58;-5.51;310.23;377.81;.48;-5.98;-67.58;-73.56;
2016-09-05 20:42:00;353210280;-11.61;-3.99;-7.62;-5.53;310.16;377.25;.48;-6.08;-67.08;-73.16;
2016-09-05 20:43:00;353210280;-11.6;-3.96;-7.64;-5.63;310.24;378.01;.49;-5.97;-67.78;-73.75;
2016-09-05 20:44:00;353210280;-11.59;-3.93;-7.66;-5.69;310.22;377.77;.49;-5.9;-67.55;-73.45;
2016-09-05 20:45:00;353210280;-11.44;-4;-7.44;-5.59;310;376.61;.49;-5.85;-66.61;-72.46;
2016-09-05 20:46:00;353210280;-11.6;-4.01;-7.59;-5.55;310.18;377.26;.48;-6.05;-67.08;-73.13;
2016-09-05 20:47:00;353210280;-11.47;-4.01;-7.47;-5.51;310.08;376.93;.48;-5.96;-66.86;-72.82;
2016-09-05 20:48:00;353210280;-11.45;-4.02;-7.43;-5.5;310.09;376.33;.48;-5.95;-66.24;-72.19;
2016-09-05 20:49:00;353210280;-11.52;-4.02;-7.5;-5.5;310.06;376.22;.48;-6.02;-66.16;-72.18;
2016-09-05 20:50:00;353210280;-11.41;-4.09;-7.31;-5.34;309.91;375.87;.47;-6.06;-65.96;-72.02;
2016-09-05 20:51:00;353210280;-11.44;-4.09;-7.35;-5.32;309.68;375.16;.46;-6.12;-65.48;-71.6;
2016-09-05 20:52:00;353210280;-11.43;-4.07;-7.36;-5.39;309.57;374.47;.47;-6.03;-64.9;-70.93;
2016-09-05 20:53:00;353210280;-11.53;-3.96;-7.57;-5.54;309.77;376.47;.48;-5.99;-66.7;-72.69;
2016-09-05 20:54:00;353210280;-11.51;-3.83;-7.67;-5.65;309.81;378.1;.49;-5.86;-68.29;-74.15;
2016-09-05 20:55:00;353210280;-11.39;-3.77;-7.62;-5.55;309.67;377.97;.49;-5.85;-68.3;-74.15;
2016-09-05 20:56:00;353210280;-11.39;-3.75;-7.64;-5.45;309.46;377.22;.48;-5.94;-67.76;-73.71;
2016-09-05 20:57:00;353210280;-11.39;-3.76;-7.63;-5.47;309.6;377.37;.48;-5.92;-67.77;-73.7;
2016-09-05 20:58:00;353210280;-11.54;-3.73;-7.81;-5.63;309.54;377.33;.49;-5.91;-67.79;-73.7;
2016-09-05 20:59:00;353210280;-11.5;-3.84;-7.66;-5.52;309.3;376.51;.48;-5.98;-67.21;-73.19;
2016-09-05 21:00:00;353210280;-11.4;-3.85;-7.55;-5.45;309.4;377.35;.48;-5.95;-67.96;-73.9;
2016-09-05 21:01:00;353210280;-11.51;-3.9;-7.61;-5.48;309.2;376.51;.48;-6.03;-67.31;-73.34;
2016-09-05 21:02:00;353210280;-11.45;-4.03;-7.43;-5.39;309.09;375.2;.47;-6.07;-66.11;-72.18;
2016-09-05 21:03:00;353210280;-11.61;-3.95;-7.67;-5.81;309.06;376.46;.5;-5.8;-67.4;-73.2;
2016-09-05 21:04:00;353210280;-11.6;-3.91;-7.69;-5.59;308.98;376.68;.48;-6;-67.69;-73.7;
2016-09-05 21:05:00;353210280;-11.58;-3.95;-7.63;-5.47;308.7;376.31;.47;-6.11;-67.61;-73.72;
2016-09-05 21:06:00;353210280;-11.47;-4.12;-7.35;-5.3;308.58;375.01;.46;-6.17;-66.43;-72.6;
2016-09-05 21:07:00;353210280;-11.6;-4.13;-7.47;-5.35;308.61;375.6;.46;-6.25;-66.99;-73.24;
2016-09-05 21:08:00;353210280;-11.58;-4.14;-7.44;-5.4;308.55;375.09;.47;-6.18;-66.55;-72.72;
2016-09-05 21:09:00;353210280;-11.53;-4.09;-7.44;-5.37;308.57;374.39;.47;-6.16;-65.81;-71.98;
2016-09-05 21:10:00;353210280;-11.42;-3.94;-7.48;-5.43;308.77;376.14;.48;-5.99;-67.37;-73.36;
2016-09-05 21:11:00;353210280;-11.39;-3.87;-7.53;-5.43;308.63;375.8;.48;-5.96;-67.17;-73.13;
2016-09-05 21:12:00;353210280;-11.51;-3.84;-7.67;-5.49;308.56;375.73;.48;-6.02;-67.17;-73.19;
2016-09-05 21:13:00;353210280;-11.6;-3.8;-7.8;-5.56;308.51;375.95;.48;-6.04;-67.44;-73.49;
2016-09-05 21:14:00;353210280;-11.45;-3.82;-7.63;-5.48;308.47;375.57;.48;-5.98;-67.1;-73.07;
2016-09-05 21:15:00;353210280;-11.59;-3.76;-7.83;-5.52;308.59;376.5;.48;-6.07;-67.92;-73.99;
2016-09-05 21:16:00;353210280;-11.6;-3.78;-7.81;-5.49;308.48;375.76;.47;-6.11;-67.28;-73.39;
2016-09-05 21:17:00;353210280;-11.6;-3.84;-7.76;-5.5;308.51;376.07;.47;-6.1;-67.55;-73.66;
2016-09-05 21:18:00;353210280;-11.61;-3.89;-7.71;-5.46;308.46;375.91;.47;-6.15;-67.45;-73.59;
2016-09-05 21:19:00;353210280;-11.61;-3.86;-7.75;-5.57;308.33;375.95;.48;-6.04;-67.62;-73.67;
2016-09-05 21:20:00;353210280;-11.6;-3.89;-7.71;-5.51;308.42;375.36;.47;-6.09;-66.94;-73.04;
2016-09-05 21:21:00;353210280;-11.51;-3.9;-7.62;-5.37;308.25;374.42;.47;-6.15;-66.17;-72.32;
2016-09-05 21:22:00;353210280;-11.45;-3.95;-7.5;-5.35;308.21;373.55;.47;-6.1;-65.34;-71.44;
2016-09-05 21:23:00;353210280;-11.39;-3.99;-7.4;-5.29;308.35;373.04;.46;-6.11;-64.69;-70.8;
2016-09-05 21:24:00;353210280;-11.39;-3.84;-7.55;-5.43;308.15;375.13;.48;-5.96;-66.98;-72.95;
2016-09-05 21:25:00;353210280;-11.39;-3.87;-7.53;-5.39;308.09;373.84;.47;-6;-65.75;-71.75;
2016-09-05 21:26:00;353210280;-11.41;-3.88;-7.53;-5.32;308.16;374.03;.47;-6.09;-65.87;-71.96;
2016-09-05 21:27:00;353210280;-11.6;-3.94;-7.66;-5.45;308.01;374.21;.47;-6.15;-66.2;-72.35;
2016-09-05 21:28:00;353210280;-11.6;-4.01;-7.59;-5.41;307.97;372.99;.47;-6.19;-65.02;-71.21;
2016-09-05 21:29:00;353210280;-11.55;-4.01;-7.53;-5.39;308.04;373.34;.47;-6.15;-65.3;-71.45;
2016-09-05 21:30:00;353210280;-11.39;-3.91;-7.48;-5.45;308.2;374.61;.48;-5.95;-66.42;-72.36;
2016-09-05 21:31:00;353210280;-11.45;-3.73;-7.72;-5.49;308.27;375.75;.48;-5.96;-67.49;-73.45;
2016-09-05 21:32:00;353210280;-11.39;-3.67;-7.72;-5.34;308.13;374.71;.47;-6.05;-66.58;-72.64;
2016-09-05 21:33:00;353210280;-11.39;-3.7;-7.69;-5.35;308.05;374.29;.47;-6.04;-66.24;-72.28;
2016-09-05 21:34:00;353210280;-11.47;-3.67;-7.79;-5.47;308.39;374.88;.48;-6;-66.49;-72.49;
2016-09-05 21:35:00;353210280;-11.56;-3.57;-7.99;-5.62;308.37;375.51;.49;-5.94;-67.13;-73.07;
2016-09-05 21:36:00;353210280;-11.37;-3.63;-7.74;-5.47;308.19;374.94;.48;-5.9;-66.75;-72.65;
2016-09-05 21:37:00;353210280;-11.35;-3.76;-7.58;-5.32;308.06;373.38;.47;-6.02;-65.32;-71.34;
2016-09-05 21:38:00;353210280;-11.39;-3.76;-7.64;-5.37;308.08;373.78;.47;-6.02;-65.69;-71.71;
2016-09-05 21:39:00;353210280;-11.39;-3.67;-7.72;-5.43;308.15;374.44;.48;-5.96;-66.29;-72.25;
2016-09-05 21:40:00;353210280;-11.36;-3.69;-7.67;-5.42;307.93;372.73;.48;-5.94;-64.81;-70.75;
2016-09-05 21:41:00;353210280;-11.39;-3.69;-7.7;-5.52;307.89;372.88;.48;-5.87;-64.99;-70.85;
