﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-06 21:17:00;349190625;-4.7;-4.97;0.3;
2017-06-06 21:18:00;349190625;-4.61;-4.93;0.3;
2017-06-06 21:19:00;349190625;-4.59;-5.04;0.4;
2017-06-06 21:20:00;349190625;-4.7;-5.2;0.5;
2017-06-06 21:21:00;349190625;-4.8;-5.38;0.6;
2017-06-06 21:22:00;349190625;-4.8;-5.25;0.4;
2017-06-06 21:23:00;349190625;-4.73;-5.15;0.4;
2017-06-06 21:24:00;349190625;-4.79;-5.16;0.4;
2017-06-06 21:25:00;349190625;-4.8;-5.15;0.3;
2017-06-06 21:26:00;349190625;-4.8;-5.18;0.4;
2017-06-06 21:27:00;349190625;-4.74;-5.19;0.4;
2017-06-06 21:28:00;349190625;-4.59;-5.15;0.6;
2017-06-06 21:29:00;349190625;-4.52;-5.11;0.6;
2017-06-06 21:30:00;349190625;-4.38;-5.08;0.7;
2017-06-06 21:31:00;349190625;-4.45;-5.15;0.7;
2017-06-06 21:32:00;349190625;-4.58;-5.19;0.6;
2017-06-06 21:33:00;349190625;-4.59;-5.19;0.6;
2017-06-06 21:34:00;349190625;-4.59;-5.15;0.6;
2017-06-06 21:35:00;349190625;-4.58;-5.15;0.6;
2017-06-06 21:36:00;349190625;-4.53;-5.15;0.6;
2017-06-06 21:37:00;349190625;-4.59;-5.15;0.6;
2017-06-06 21:38:00;349190625;-4.65;-5.33;0.7;
2017-06-06 21:39:00;349190625;-4.79;-5.35;0.6;
2017-06-06 21:40:00;349190625;-4.9;-5.39;0.5;
2017-06-06 21:41:00;349190625;-5.08;-5.43;0.4;
2017-06-06 21:42:00;349190625;-5.21;-5.38;0.2;
2017-06-06 21:43:00;349190625;-5.12;-5.17;0;
2017-06-06 21:44:00;349190625;-5.08;-5.15;0.1;
2017-06-06 21:45:00;349190625;-5.22;-5.15;-0.1;
2017-06-06 21:46:00;349190625;-5.37;-5.15;-0.2;
2017-06-06 21:47:00;349190625;-5.37;-5.15;-0.2;
2017-06-06 21:48:00;349190625;-5.29;-5.15;-0.1;
2017-06-06 21:49:00;349190625;-5.25;-5.15;-0.1;
2017-06-06 21:50:00;349190625;-5.19;-5.15;0;
2017-06-06 21:51:00;349190625;-5.06;-5.15;0.1;
2017-06-06 21:52:00;349190625;-5.01;-5.15;0.1;
2017-06-06 21:53:00;349190625;-5.01;-5.15;0.1;
2017-06-06 21:54:00;349190625;-5.01;-5.15;0.1;
2017-06-06 21:55:00;349190625;-5.01;-5.15;0.1;
2017-06-06 21:56:00;349190625;-5.01;-5.15;0.1;
2017-06-06 21:57:00;349190625;-5.01;-5.31;0.3;
2017-06-06 21:58:00;349190625;-5.01;-5.43;0.4;
2017-06-06 21:59:00;349190625;-5.01;-5.44;0.4;
2017-06-06 22:00:00;349190625;-5.03;-5.47;0.4;
2017-06-06 22:01:00;349190625;-5.21;-5.72;0.5;
2017-06-06 22:02:00;349190625;-5.22;-5.72;0.5;
2017-06-06 22:03:00;349190625;-5.21;-5.72;0.5;
2017-06-06 22:04:00;349190625;-5.03;-5.65;0.6;
2017-06-06 22:05:00;349190625;-5.01;-5.68;0.7;
2017-06-06 22:06:00;349190625;-5.01;-5.72;0.7;
2017-06-06 22:07:00;349190625;-5.01;-5.65;0.6;
2017-06-06 22:08:00;349190625;-5;-5.46;0.5;
2017-06-06 22:09:00;349190625;-5.01;-5.43;0.4;
2017-06-06 22:10:00;349190625;-5.02;-5.61;0.6;
2017-06-06 22:11:00;349190625;-5.05;-5.72;0.7;
2017-06-06 22:12:00;349190625;-5.21;-5.72;0.5;
2017-06-06 22:13:00;349190625;-5.22;-5.72;0.5;
2017-06-06 22:14:00;349190625;-5.22;-5.91;0.7;
2017-06-06 22:15:00;349190625;-5.22;-6.01;0.8;
2017-06-06 22:16:00;349190625;-5.22;-6.01;0.8;
2017-06-06 22:17:00;349190625;-5.22;-6.02;0.8;
2017-06-06 22:18:00;349190625;-5.21;-6.01;0.8;
2017-06-06 22:19:00;349190625;-5.14;-5.85;0.7;
2017-06-06 22:20:00;349190625;-5.14;-5.72;0.6;
2017-06-06 22:21:00;349190625;-5.22;-5.72;0.5;
2017-06-06 22:22:00;349190625;-5.22;-5.72;0.5;
2017-06-06 22:23:00;349190625;-5.22;-5.74;0.5;
2017-06-06 22:24:00;349190625;-5.22;-5.75;0.5;
2017-06-06 22:25:00;349190625;-5.22;-5.73;0.5;
2017-06-06 22:26:00;349190625;-5.17;-5.72;0.6;
2017-06-06 22:27:00;349190625;-5.05;-5.69;0.6;
2017-06-06 22:28:00;349190625;-5.01;-5.49;0.5;
2017-06-06 22:29:00;349190625;-4.96;-5.43;0.5;
2017-06-06 22:30:00;349190625;-4.89;-5.43;0.5;
2017-06-06 22:31:00;349190625;-5;-5.43;0.4;
2017-06-06 22:32:00;349190625;-5.01;-5.43;0.4;
2017-06-06 22:33:00;349190625;-5.02;-5.41;0.4;
2017-06-06 22:34:00;349190625;-5.12;-5.29;0.2;
2017-06-06 22:35:00;349190625;-5.2;-5.4;0.2;
2017-06-06 22:36:00;349190625;-5.21;-5.43;0.2;
2017-06-06 22:37:00;349190625;-5.22;-5.43;0.2;
2017-06-06 22:38:00;349190625;-5.1;-5.29;0.2;
2017-06-06 22:39:00;349190625;-5.06;-5.24;0.2;
2017-06-06 22:40:00;349190625;-5.04;-5.19;0.2;
2017-06-06 22:41:00;349190625;-5.06;-5.23;0.2;
2017-06-06 22:42:00;349190625;-5.13;-5.28;0.1;
2017-06-06 22:43:00;349190625;-5.11;-5.33;0.2;
2017-06-06 22:44:00;349190625;-5.08;-5.43;0.3;
2017-06-06 22:45:00;349190625;-5.12;-5.43;0.3;
2017-06-06 22:46:00;349190625;-5.01;-5.43;0.4;
2017-06-06 22:47:00;349190625;-5.01;-5.4;0.4;
2017-06-06 22:48:00;349190625;-5.01;-5.33;0.3;
2017-06-06 22:49:00;349190625;-5;-5.16;0.2;
2017-06-06 22:50:00;349190625;-4.84;-5.15;0.3;
2017-06-06 22:51:00;349190625;-4.72;-5.11;0.4;
2017-06-06 22:52:00;349190625;-4.55;-4.86;0.3;
2017-06-06 22:53:00;349190625;-4.13;-4.66;0.5;
2017-06-06 22:54:00;349190625;-3.38;-4.03;0.7;
2017-06-06 22:55:00;349190625;-3.55;-4.05;0.5;
2017-06-06 22:56:00;349190625;-3.67;-4.38;0.7;
2017-06-06 22:57:00;349190625;-4.33;-5.08;0.8;
2017-06-06 22:58:00;349190625;-5.04;-5.84;0.8;
2017-06-06 22:59:00;349190625;-5.74;-6.67;0.9;
2017-06-06 23:00:00;349190625;-6.14;-7.06;0.9;
2017-06-06 23:01:00;349190625;-6.26;-7.15;0.9;
2017-06-06 23:02:00;349190625;-6.26;-7.15;0.9;
2017-06-06 23:03:00;349190625;-6.26;-7.15;0.9;
2017-06-06 23:04:00;349190625;-6.24;-7.15;0.9;
2017-06-06 23:05:00;349190625;-6.27;-7.15;0.9;
2017-06-06 23:06:00;349190625;-6.45;-7.15;0.7;
2017-06-06 23:07:00;349190625;-6.47;-7.09;0.6;
2017-06-06 23:08:00;349190625;-6.47;-6.98;0.5;
2017-06-06 23:09:00;349190625;-6.47;-6.86;0.4;
2017-06-06 23:10:00;349190625;-6.47;-6.86;0.4;
2017-06-06 23:11:00;349190625;-6.47;-6.86;0.4;
2017-06-06 23:12:00;349190625;-6.48;-6.86;0.4;
2017-06-06 23:13:00;349190625;-6.48;-6.86;0.4;
2017-06-06 23:14:00;349190625;-6.67;-6.86;0.2;
2017-06-06 23:15:00;349190625;-6.68;-6.86;0.2;
2017-06-06 23:16:00;349190625;-6.9;-6.97;0.1;
2017-06-06 23:17:00;349190625;-7.16;-7.16;0;
2017-06-06 23:18:00;349190625;-7.31;-7.41;0.1;
2017-06-06 23:19:00;349190625;-7.41;-7.44;0;
2017-06-06 23:20:00;349190625;-7.36;-7.51;0.2;
2017-06-06 23:21:00;349190625;-7.31;-7.56;0.3;
2017-06-06 23:22:00;349190625;-7.29;-7.56;0.3;
2017-06-06 23:23:00;349190625;-7.27;-7.46;0.2;
2017-06-06 23:24:00;349190625;-7.16;-7.45;0.3;
2017-06-06 23:25:00;349190625;-7.1;-7.44;0.3;
2017-06-06 23:26:00;349190625;-7.02;-7.22;0.2;
2017-06-06 23:27:00;349190625;-6.8;-7.13;0.3;
2017-06-06 23:28:00;349190625;-6.63;-6.88;0.3;
2017-06-06 23:29:00;349190625;-6.47;-6.78;0.3;
2017-06-06 23:30:00;349190625;-6.45;-6.6;0.1;
2017-06-06 23:31:00;349190625;-6.45;-6.51;0.1;
2017-06-06 23:32:00;349190625;-6.42;-6.29;-0.1;
2017-06-06 23:33:00;349190625;-6.32;-6.29;0;
2017-06-06 23:34:00;349190625;-6.28;-6.1;-0.2;
2017-06-06 23:35:00;349190625;-6.13;-6.01;-0.1;
2017-06-06 23:36:00;349190625;-5.9;-5.76;-0.1;
2017-06-06 23:37:00;349190625;-5.67;-5.72;0.1;
2017-06-06 23:38:00;349190625;-5.64;-5.61;0;
2017-06-06 23:39:00;349190625;-5.61;-5.5;-0.1;
2017-06-06 23:40:00;349190625;-5.39;-5.43;0;
2017-06-06 23:41:00;349190625;-5.13;-5.34;0.2;
2017-06-06 23:42:00;349190625;-4.93;-5.17;0.2;
2017-06-06 23:43:00;349190625;-4.78;-5.15;0.4;
2017-06-06 23:44:00;349190625;-4.59;-5.15;0.6;
2017-06-06 23:45:00;349190625;-4.44;-5.15;0.7;
2017-06-06 23:46:00;349190625;-4.38;-5.15;0.8;
2017-06-06 23:47:00;349190625;-4.33;-5.15;0.8;
2017-06-06 23:48:00;349190625;-4.3;-5.15;0.8;
2017-06-06 23:49:00;349190625;-4.2;-5.15;0.9;
2017-06-06 23:50:00;349190625;-4.18;-5.11;0.9;
2017-06-06 23:51:00;349190625;-4.18;-4.9;0.7;
2017-06-06 23:52:00;349190625;-4.03;-4.78;0.8;
2017-06-06 23:53:00;349190625;-2.84;-3.69;0.8;
2017-06-06 23:54:00;349190625;-2.3;-3.39;1.1;
2017-06-06 23:55:00;349190625;-2.67;-3.42;0.8;
2017-06-06 23:56:00;349190625;-3.31;-3.83;0.5;
2017-06-06 23:57:00;349190625;-3.7;-4.14;0.4;
2017-06-06 23:58:00;349190625;-3.96;-4.41;0.5;
2017-06-06 23:59:00;349190625;-4.1;-4.35;0.2;
2017-06-07 00:00:00;349190625;-4.18;-4.43;0.3;
2017-06-07 00:01:00;349190625;-4.05;-4.55;0.5;
2017-06-07 00:02:00;349190625;-3.97;-4.54;0.6;
2017-06-07 00:03:00;349190625;-3.9;-4.58;0.7;
2017-06-07 00:04:00;349190625;-3.55;-4.38;0.8;
2017-06-07 00:05:00;349190625;-3.34;-4.07;0.7;
2017-06-07 00:06:00;349190625;-3.18;-4;0.8;
2017-06-07 00:07:00;349190625;-3.13;-3.88;0.8;
2017-06-07 00:08:00;349190625;-3.12;-3.73;0.6;
2017-06-07 00:09:00;349190625;-3.13;-3.93;0.8;
2017-06-07 00:10:00;349190625;-3.13;-3.98;0.8;
2017-06-07 00:11:00;349190625;-3.13;-3.73;0.6;
2017-06-07 00:12:00;349190625;-3.13;-3.72;0.6;
2017-06-07 00:13:00;349190625;-3.18;-3.72;0.5;
2017-06-07 00:14:00;349190625;-3.28;-3.72;0.4;
2017-06-07 00:15:00;349190625;-3.33;-3.77;0.4;
2017-06-07 00:16:00;349190625;-3.5;-4;0.5;
2017-06-07 00:17:00;349190625;-3.55;-4;0.5;
2017-06-07 00:18:00;349190625;-3.52;-3.95;0.4;
2017-06-07 00:19:00;349190625;-3.48;-3.72;0.2;
2017-06-07 00:20:00;349190625;-3.54;-3.72;0.2;
2017-06-07 00:21:00;349190625;-3.39;-3.72;0.3;
2017-06-07 00:22:00;349190625;-3.34;-3.72;0.4;
2017-06-07 00:23:00;349190625;-3.35;-3.72;0.4;
2017-06-07 00:24:00;349190625;-3.32;-3.66;0.3;
2017-06-07 00:25:00;349190625;-3.34;-3.57;0.2;
2017-06-07 00:26:00;349190625;-3.17;-3.43;0.3;
2017-06-07 00:27:00;349190625;-3.25;-3.43;0.2;
2017-06-07 00:28:00;349190625;-3.14;-3.43;0.3;
2017-06-07 00:29:00;349190625;-3.17;-3.43;0.3;
2017-06-07 00:30:00;349190625;-3.13;-3.43;0.3;
2017-06-07 00:31:00;349190625;-3.13;-3.43;0.3;
2017-06-07 00:32:00;349190625;-2.98;-3.36;0.4;
2017-06-07 00:33:00;349190625;-2.79;-3.15;0.4;
2017-06-07 00:34:00;349190625;-2.71;-3.21;0.5;
2017-06-07 00:35:00;349190625;-2.92;-3.43;0.5;
2017-06-07 00:36:00;349190625;-2.9;-3.43;0.5;
2017-06-07 00:37:00;349190625;-2.86;-3.43;0.6;
2017-06-07 00:38:00;349190625;-2.96;-3.47;0.5;
2017-06-07 00:39:00;349190625;-3.13;-3.69;0.6;
2017-06-07 00:40:00;349190625;-3.16;-3.72;0.6;
2017-06-07 00:41:00;349190625;-3.31;-3.77;0.5;
2017-06-07 00:42:00;349190625;-3.39;-4.02;0.6;
2017-06-07 00:43:00;349190625;-3.55;-4.17;0.6;
2017-06-07 00:44:00;349190625;-3.55;-4.08;0.5;
2017-06-07 00:45:00;349190625;-3.55;-3.87;0.3;
2017-06-07 00:46:00;349190625;-3.55;-3.94;0.4;
2017-06-07 00:47:00;349190625;-3.55;-3.87;0.3;
2017-06-07 00:48:00;349190625;-3.55;-4;0.5;
2017-06-07 00:49:00;349190625;-3.55;-3.93;0.4;
2017-06-07 00:50:00;349190625;-3.52;-3.8;0.3;
2017-06-07 00:51:00;349190625;-3.55;-3.95;0.4;
2017-06-07 00:52:00;349190625;-3.55;-4;0.5;
2017-06-07 00:53:00;349190625;-3.7;-4.03;0.3;
2017-06-07 00:54:00;349190625;-3.72;-4.08;0.4;
2017-06-07 00:55:00;349190625;-3.76;-4.23;0.5;
2017-06-07 00:56:00;349190625;-3.76;-4.29;0.5;
2017-06-07 00:57:00;349190625;-3.77;-4.29;0.5;
2017-06-07 00:58:00;349190625;-3.76;-4.25;0.5;
2017-06-07 00:59:00;349190625;-3.76;-4.29;0.5;
2017-06-07 01:00:00;349190625;-3.76;-4.29;0.5;
2017-06-07 01:01:00;349190625;-3.76;-4.24;0.5;
2017-06-07 01:02:00;349190625;-3.76;-4.18;0.4;
2017-06-07 01:03:00;349190625;-3.71;-4;0.3;
2017-06-07 01:04:00;349190625;-3.72;-3.95;0.2;
2017-06-07 01:05:00;349190625;-3.76;-4;0.2;
2017-06-07 01:06:00;349190625;-3.76;-4;0.2;
2017-06-07 01:07:00;349190625;-3.76;-4.05;0.3;
2017-06-07 01:08:00;349190625;-3.76;-4.14;0.4;
2017-06-07 01:09:00;349190625;-3.76;-4;0.2;
2017-06-07 01:10:00;349190625;-3.76;-4;0.2;
2017-06-07 01:11:00;349190625;-3.76;-4;0.2;
2017-06-07 01:12:00;349190625;-3.75;-4;0.3;
2017-06-07 01:13:00;349190625;-3.7;-4;0.3;
2017-06-07 01:14:00;349190625;-3.55;-4;0.5;
2017-06-07 01:15:00;349190625;-3.55;-4;0.5;
2017-06-07 01:16:00;349190625;-3.55;-3.99;0.4;
2017-06-07 01:17:00;349190625;-3.55;-3.84;0.3;
2017-06-07 01:18:00;349190625;-3.55;-3.89;0.3;
2017-06-07 01:19:00;349190625;-3.55;-3.97;0.4;
2017-06-07 01:20:00;349190625;-3.7;-4;0.3;
2017-06-07 01:21:00;349190625;-3.72;-4;0.3;
2017-06-07 01:22:00;349190625;-3.54;-3.87;0.3;
2017-06-07 01:23:00;349190625;-3.34;-3.72;0.4;
2017-06-07 01:24:00;349190625;-3.22;-3.51;0.3;
2017-06-07 01:25:00;349190625;-3.14;-3.43;0.3;
2017-06-07 01:26:00;349190625;-3.15;-3.48;0.3;
2017-06-07 01:27:00;349190625;-3.23;-3.52;0.3;
2017-06-07 01:28:00;349190625;-3.34;-3.72;0.4;
2017-06-07 01:29:00;349190625;-3.31;-3.65;0.3;
2017-06-07 01:30:00;349190625;-3.14;-3.51;0.4;
2017-06-07 01:31:00;349190625;-2.96;-3.43;0.5;
2017-06-07 01:32:00;349190625;-2.9;-3.43;0.5;
2017-06-07 01:33:00;349190625;-2.72;-3.43;0.7;
2017-06-07 01:34:00;349190625;-2.76;-3.46;0.7;
2017-06-07 01:35:00;349190625;-2.93;-3.71;0.8;
2017-06-07 01:36:00;349190625;-3.19;-3.89;0.7;
2017-06-07 01:37:00;349190625;-3.34;-4;0.7;
2017-06-07 01:38:00;349190625;-3.34;-4;0.7;
2017-06-07 01:39:00;349190625;-3.34;-4;0.7;
2017-06-07 01:40:00;349190625;-3.34;-4;0.7;
2017-06-07 01:41:00;349190625;-3.35;-4.01;0.7;
2017-06-07 01:42:00;349190625;-3.44;-4.03;0.6;
2017-06-07 01:43:00;349190625;-3.45;-4.12;0.7;
2017-06-07 01:44:00;349190625;-3.55;-4.24;0.7;
2017-06-07 01:45:00;349190625;-3.55;-4.2;0.6;
2017-06-07 01:46:00;349190625;-3.4;-4.02;0.6;
2017-06-07 01:47:00;349190625;-3.34;-4.03;0.7;
2017-06-07 01:48:00;349190625;-3.39;-4.02;0.6;
2017-06-07 01:49:00;349190625;-3.55;-4.16;0.6;
2017-06-07 01:50:00;349190625;-3.41;-4.1;0.7;
2017-06-07 01:51:00;349190625;-3.43;-4.15;0.7;
2017-06-07 01:52:00;349190625;-3.55;-4.48;0.9;
2017-06-07 01:53:00;349190625;-3.55;-4.58;1;
2017-06-07 01:54:00;349190625;-3.55;-4.58;1;
2017-06-07 01:55:00;349190625;-3.55;-4.57;1;
2017-06-07 01:56:00;349190625;-3.55;-4.54;1;
2017-06-07 01:57:00;349190625;-3.55;-4.53;1;
2017-06-07 01:58:00;349190625;-3.56;-4.57;1;
2017-06-07 01:59:00;349190625;-3.56;-4.58;1;
2017-06-07 02:00:00;349190625;-3.56;-4.57;1;
2017-06-07 02:01:00;349190625;-3.55;-4.57;1;
2017-06-07 02:02:00;349190625;-3.56;-4.56;1;
2017-06-07 02:03:00;349190625;-3.62;-4.38;0.8;
2017-06-07 02:04:00;349190625;-3.74;-4.29;0.6;
2017-06-07 02:05:00;349190625;-3.76;-4.29;0.5;
2017-06-07 02:06:00;349190625;-3.76;-4.29;0.5;
2017-06-07 02:07:00;349190625;-3.72;-4.25;0.5;
2017-06-07 02:08:00;349190625;-3.75;-4.26;0.5;
2017-06-07 02:09:00;349190625;-3.62;-4;0.4;
2017-06-07 02:10:00;349190625;-3.55;-4;0.5;
2017-06-07 02:11:00;349190625;-3.5;-3.76;0.3;
2017-06-07 02:12:00;349190625;-3.34;-3.72;0.4;
2017-06-07 02:13:00;349190625;-3.34;-3.72;0.4;
2017-06-07 02:14:00;349190625;-3.25;-3.7;0.5;
2017-06-07 02:15:00;349190625;-3.13;-3.45;0.3;
2017-06-07 02:16:00;349190625;-3.13;-3.43;0.3;
2017-06-07 02:17:00;349190625;-3.14;-3.43;0.3;
2017-06-07 02:18:00;349190625;-3.33;-3.47;0.1;
2017-06-07 02:19:00;349190625;-3.34;-3.64;0.3;
2017-06-07 02:20:00;349190625;-3.52;-3.76;0.2;
2017-06-07 02:21:00;349190625;-3.55;-3.97;0.4;
2017-06-07 02:22:00;349190625;-3.55;-4;0.5;
2017-06-07 02:23:00;349190625;-3.55;-4;0.5;
2017-06-07 02:24:00;349190625;-3.55;-4;0.5;
2017-06-07 02:25:00;349190625;-3.61;-4;0.4;
2017-06-07 02:26:00;349190625;-3.68;-4;0.3;
2017-06-07 02:27:00;349190625;-3.66;-4;0.3;
2017-06-07 02:28:00;349190625;-3.74;-4.05;0.3;
2017-06-07 02:29:00;349190625;-3.64;-4.12;0.5;
2017-06-07 02:30:00;349190625;-3.6;-4.05;0.5;
2017-06-07 02:31:00;349190625;-3.62;-4.04;0.4;
2017-06-07 02:32:00;349190625;-3.56;-4.01;0.5;
2017-06-07 02:33:00;349190625;-3.55;-4;0.5;
2017-06-07 02:34:00;349190625;-3.6;-4.12;0.5;
2017-06-07 02:35:00;349190625;-3.61;-4.29;0.7;
2017-06-07 02:36:00;349190625;-3.62;-4.29;0.7;
2017-06-07 02:37:00;349190625;-3.68;-4.36;0.7;
2017-06-07 02:38:00;349190625;-3.69;-4.56;0.9;
2017-06-07 02:39:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:40:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:41:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:42:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:43:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:44:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:45:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:46:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:47:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:48:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:49:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:50:00;349190625;-3.76;-4.84;1.1;
2017-06-07 02:51:00;349190625;-3.76;-4.7;0.9;
2017-06-07 02:52:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:53:00;349190625;-3.65;-4.58;0.9;
2017-06-07 02:54:00;349190625;-3.68;-4.58;0.9;
2017-06-07 02:55:00;349190625;-3.7;-4.58;0.9;
2017-06-07 02:56:00;349190625;-3.74;-4.58;0.8;
2017-06-07 02:57:00;349190625;-3.7;-4.58;0.9;
2017-06-07 02:58:00;349190625;-3.76;-4.58;0.8;
2017-06-07 02:59:00;349190625;-3.76;-4.58;0.8;
2017-06-07 03:00:00;349190625;-3.76;-4.58;0.8;
2017-06-07 03:01:00;349190625;-3.76;-4.58;0.8;
2017-06-07 03:02:00;349190625;-3.76;-4.58;0.8;
2017-06-07 03:03:00;349190625;-3.72;-4.51;0.8;
2017-06-07 03:04:00;349190625;-3.74;-4.53;0.8;
2017-06-07 03:05:00;349190625;-3.76;-4.58;0.8;
2017-06-07 03:06:00;349190625;-3.6;-4.38;0.8;
2017-06-07 03:07:00;349190625;-3.55;-4.29;0.7;
2017-06-07 03:08:00;349190625;-3.65;-4.38;0.7;
2017-06-07 03:09:00;349190625;-3.76;-4.46;0.7;
2017-06-07 03:10:00;349190625;-3.76;-4.54;0.8;
2017-06-07 03:11:00;349190625;-3.76;-4.57;0.8;
2017-06-07 03:12:00;349190625;-3.66;-4.58;0.9;
2017-06-07 03:13:00;349190625;-3.6;-4.55;1;
2017-06-07 03:14:00;349190625;-3.68;-4.58;0.9;
2017-06-07 03:15:00;349190625;-3.72;-4.58;0.9;
2017-06-07 03:16:00;349190625;-3.57;-4.58;1;
2017-06-07 03:17:00;349190625;-3.55;-4.48;0.9;
2017-06-07 03:18:00;349190625;-3.55;-4.42;0.9;
2017-06-07 03:19:00;349190625;-3.55;-4.58;1;
2017-06-07 03:20:00;349190625;-3.54;-4.58;1;
2017-06-07 03:21:00;349190625;-3.36;-4.54;1.2;
2017-06-07 03:22:00;349190625;-3.34;-4.38;1;
2017-06-07 03:23:00;349190625;-3.34;-4.29;1;
2017-06-07 03:24:00;349190625;-3.47;-4.31;0.8;
2017-06-07 03:25:00;349190625;-3.55;-4.29;0.7;
2017-06-07 03:26:00;349190625;-3.55;-4.3;0.8;
2017-06-07 03:27:00;349190625;-3.39;-4.29;0.9;
2017-06-07 03:28:00;349190625;-3.53;-4.29;0.8;
2017-06-07 03:29:00;349190625;-3.55;-4.29;0.7;
2017-06-07 03:30:00;349190625;-3.55;-4.29;0.7;
2017-06-07 03:31:00;349190625;-3.34;-4.26;0.9;
2017-06-07 03:32:00;349190625;-3.14;-3.94;0.8;
2017-06-07 03:33:00;349190625;-3;-3.82;0.8;
2017-06-07 03:34:00;349190625;-3;-4;1;
2017-06-07 03:35:00;349190625;-2.94;-4;1.1;
2017-06-07 03:36:00;349190625;-3.07;-4;0.9;
2017-06-07 03:37:00;349190625;-3.13;-4;0.9;
2017-06-07 03:38:00;349190625;-3.13;-4;0.9;
2017-06-07 03:39:00;349190625;-3.13;-3.99;0.9;
2017-06-07 03:40:00;349190625;-3.14;-3.75;0.6;
2017-06-07 03:41:00;349190625;-3.19;-3.72;0.5;
2017-06-07 03:42:00;349190625;-3.34;-3.76;0.4;
2017-06-07 03:43:00;349190625;-3.54;-4;0.5;
2017-06-07 03:44:00;349190625;-3.82;-4;0.2;
2017-06-07 03:45:00;349190625;-3.97;-4.13;0.2;
2017-06-07 03:46:00;349190625;-3.97;-4.03;0.1;
2017-06-07 03:47:00;349190625;-3.97;-4;0;
2017-06-07 03:48:00;349190625;-4.13;-4.23;0.1;
2017-06-07 03:49:00;349190625;-4.18;-4.29;0.1;
2017-06-07 03:50:00;349190625;-3.97;-4.29;0.3;
2017-06-07 03:51:00;349190625;-3.95;-4.28;0.3;
2017-06-07 03:52:00;349190625;-3.87;-4.26;0.4;
2017-06-07 03:53:00;349190625;-3.66;-4;0.3;
2017-06-07 03:54:00;349190625;-3.54;-4;0.5;
2017-06-07 03:55:00;349190625;-3.31;-3.85;0.5;
2017-06-07 03:56:00;349190625;-3.14;-3.72;0.6;
2017-06-07 03:57:00;349190625;-3.1;-3.66;0.6;
2017-06-07 03:58:00;349190625;-2.89;-3.43;0.5;
2017-06-07 03:59:00;349190625;-2.71;-3.19;0.5;
2017-06-07 04:00:00;349190625;-2.55;-3.15;0.6;
2017-06-07 04:01:00;349190625;-2.48;-3.13;0.6;
2017-06-07 04:02:00;349190625;-2.43;-2.9;0.5;
2017-06-07 04:03:00;349190625;-2.5;-2.89;0.4;
2017-06-07 04:04:00;349190625;-2.51;-2.87;0.4;
2017-06-07 04:05:00;349190625;-2.48;-2.86;0.4;
2017-06-07 04:06:00;349190625;-2.3;-2.86;0.6;
2017-06-07 04:07:00;349190625;-2.3;-2.78;0.5;
2017-06-07 04:08:00;349190625;-2.23;-2.58;0.4;
2017-06-07 04:09:00;349190625;-2.01;-2.41;0.4;
2017-06-07 04:10:00;349190625;-1.7;-2.09;0.4;
2017-06-07 04:11:00;349190625;-1.19;-1.57;0.4;
2017-06-07 04:12:00;349190625;-0.5;-0.9;0.4;
2017-06-07 04:13:00;349190625;-0.09;-0.54;0.5;
2017-06-07 04:14:00;349190625;0.04;-0.34;0.4;
2017-06-07 04:15:00;349190625;0;-0.47;0.5;
2017-06-07 04:16:00;349190625;0;-0.54;0.5;
2017-06-07 04:17:00;349190625;0.24;-0.24;0.5;
2017-06-07 04:18:00;349190625;1.02;0.39;0.6;
2017-06-07 04:19:00;349190625;1.76;1.02;0.7;
2017-06-07 04:20:00;349190625;2.11;1.4;0.7;
2017-06-07 04:21:00;349190625;2.13;1.41;0.7;
2017-06-07 04:22:00;349190625;3;2.13;0.9;
2017-06-07 04:23:00;349190625;4.07;3.1;1;
2017-06-07 04:24:00;349190625;5.07;4.06;1;
2017-06-07 04:25:00;349190625;6.75;5.67;1.1;
2017-06-07 04:26:00;349190625;8.77;7.53;1.2;
2017-06-07 04:27:00;349190625;11.14;9.58;1.6;
2017-06-07 04:28:00;349190625;13.82;11.96;1.9;
2017-06-07 04:29:00;349190625;17.23;14.74;2.5;
2017-06-07 04:30:00;349190625;21.05;18;3;
2017-06-07 04:31:00;349190625;24.11;20.86;3.2;
2017-06-07 04:32:00;349190625;26.38;22.86;3.5;
2017-06-07 04:33:00;349190625;27.7;24.06;3.6;
2017-06-07 04:34:00;349190625;28.28;24.79;3.5;
2017-06-07 04:35:00;349190625;30.63;27.04;3.6;
2017-06-07 04:36:00;349190625;33.33;29.46;3.9;
2017-06-07 04:37:00;349190625;33.13;29.15;4;
2017-06-07 04:38:00;349190625;32.07;28.47;3.6;
