﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-10 12:05:00;349190625;86.26;75.81;10.4;
2017-07-10 12:06:00;349190625;85.13;75.42;9.7;
2017-07-10 12:07:00;349190625;85.67;76.5;9.2;
2017-07-10 12:08:00;349190625;87.01;78.19;8.8;
2017-07-10 12:09:00;349190625;87.16;78.57;8.6;
2017-07-10 12:10:00;349190625;86.14;77.72;8.4;
2017-07-10 12:11:00;349190625;84.74;76.22;8.5;
2017-07-10 12:12:00;349190625;83.94;74.82;9.1;
2017-07-10 12:13:00;349190625;85.1;75.13;10;
2017-07-10 12:14:00;349190625;89.33;78.77;10.6;
2017-07-10 12:15:00;349190625;97.1;86.6;10.5;
2017-07-10 12:16:00;349190625;107.67;96.99;10.7;
2017-07-10 12:17:00;349190625;118.76;107.62;11.1;
2017-07-10 12:18:00;349190625;127.99;116.41;11.6;
2017-07-10 12:19:00;349190625;134.37;122.28;12.1;
2017-07-10 12:20:00;349190625;138.59;125.91;12.7;
2017-07-10 12:21:00;349190625;142.33;129.12;13.2;
2017-07-10 12:22:00;349190625;145.19;131.53;13.7;
2017-07-10 12:23:00;349190625;146.55;132.83;13.7;
2017-07-10 12:24:00;349190625;145.61;132.22;13.4;
2017-07-10 12:25:00;349190625;142.24;129.26;13;
2017-07-10 12:26:00;349190625;136.82;124.17;12.6;
2017-07-10 12:27:00;349190625;129.71;117.23;12.5;
2017-07-10 12:28:00;349190625;124.17;111.92;12.2;
2017-07-10 12:29:00;349190625;122;109.98;12;
2017-07-10 12:30:00;349190625;120.26;108.63;11.6;
2017-07-10 12:31:00;349190625;117.29;106.17;11.1;
2017-07-10 12:32:00;349190625;113.42;102.9;10.5;
2017-07-10 12:33:00;349190625;110.03;100.34;9.7;
2017-07-10 12:34:00;349190625;107.65;98.56;9.1;
2017-07-10 12:35:00;349190625;105.27;96.53;8.7;
2017-07-10 12:36:00;349190625;102.31;93.79;8.5;
2017-07-10 12:37:00;349190625;99.02;90.67;8.4;
2017-07-10 12:38:00;349190625;95.92;88.05;7.9;
2017-07-10 12:39:00;349190625;92.99;85.78;7.2;
2017-07-10 12:40:00;349190625;89.75;83.07;6.7;
2017-07-10 12:41:00;349190625;85.57;79.23;6.3;
2017-07-10 12:42:00;349190625;79.87;73.8;6.1;
2017-07-10 12:43:00;349190625;73.28;67.77;5.5;
2017-07-10 12:44:00;349190625;67.89;62.7;5.2;
2017-07-10 12:45:00;349190625;63.54;58.57;5;
2017-07-10 12:46:00;349190625;59.55;54.55;5;
2017-07-10 12:47:00;349190625;56.22;51.03;5.2;
2017-07-10 12:48:00;349190625;54.34;48.78;5.6;
2017-07-10 12:49:00;349190625;54.31;48.5;5.8;
2017-07-10 12:50:00;349190625;55.31;49.18;6.1;
2017-07-10 12:51:00;349190625;56.29;49.99;6.3;
2017-07-10 12:52:00;349190625;57.3;51.04;6.3;
2017-07-10 12:53:00;349190625;57.73;51.49;6.2;
2017-07-10 12:54:00;349190625;57.4;51.21;6.2;
2017-07-10 12:55:00;349190625;57.18;50.61;6.6;
2017-07-10 12:56:00;349190625;57.25;50.2;7;
2017-07-10 12:57:00;349190625;57.82;50.36;7.5;
2017-07-10 12:58:00;349190625;59.19;51.34;7.8;
2017-07-10 12:59:00;349190625;61.69;53.42;8.3;
2017-07-10 13:00:00;349190625;64.61;55.71;8.9;
2017-07-10 13:01:00;349190625;67.27;57.95;9.3;
2017-07-10 13:02:00;349190625;70.04;60.58;9.5;
2017-07-10 13:03:00;349190625;71.98;62.35;9.6;
2017-07-10 13:04:00;349190625;72.63;63.02;9.6;
2017-07-10 13:05:00;349190625;72.76;63.83;8.9;
2017-07-10 13:06:00;349190625;74.23;65.54;8.7;
2017-07-10 13:07:00;349190625;77.04;68.2;8.8;
2017-07-10 13:08:00;349190625;80.2;71.46;8.7;
2017-07-10 13:09:00;349190625;82.55;74.14;8.4;
2017-07-10 13:10:00;349190625;83.27;75.44;7.8;
2017-07-10 13:11:00;349190625;83.23;75.96;7.3;
2017-07-10 13:12:00;349190625;84.92;77.84;7.1;
2017-07-10 13:13:00;349190625;90.07;82.75;7.3;
2017-07-10 13:14:00;349190625;99.77;92.3;7.5;
2017-07-10 13:15:00;349190625;112.98;105.13;7.8;
2017-07-10 13:16:00;349190625;125.4;115.42;10;
2017-07-10 13:17:00;349190625;135.26;121.44;13.8;
2017-07-10 13:18:00;349190625;148.78;131.94;16.8;
2017-07-10 13:19:00;349190625;170.47;148.52;21.9;
2017-07-10 13:20:00;349190625;201.44;171.46;30;
2017-07-10 13:21:00;349190625;241.8;203.01;38.8;
2017-07-10 13:22:00;349190625;284.07;243.35;40.7;
2017-07-10 13:23:00;349190625;325.32;277;48.3;
2017-07-10 13:24:00;349190625;378.57;307.33;71.2;
2017-07-10 13:25:00;349190625;423.19;334.3;88.9;
2017-07-10 13:26:00;349190625;403.02;334.43;68.6;
2017-07-10 13:27:00;349190625;468.6;343.03;125.6;
2017-07-10 13:28:00;349190625;573.73;366.21;207.5;
2017-07-10 13:29:00;349190625;657.4;373.4;284;
2017-07-10 13:30:00;349190625;682.08;377.22;304.9;
2017-07-10 13:31:00;349190625;737.64;383.03;354.6;
2017-07-10 13:32:00;349190625;709.39;379.15;330.2;
2017-07-10 13:33:00;349190625;797.54;372.88;424.7;
2017-07-10 13:34:00;349190625;905.66;359.48;546.2;
2017-07-10 13:35:00;349190625;873.12;340.33;532.8;
2017-07-10 13:36:00;349190625;824.02;322.9;501.1;
2017-07-10 13:37:00;349190625;744.65;306.79;437.9;
2017-07-10 13:38:00;349190625;665.93;293.86;372.1;
2017-07-10 13:39:00;349190625;605.47;280.77;324.7;
2017-07-10 13:40:00;349190625;536.02;269.36;266.7;
2017-07-10 13:41:00;349190625;553.12;264.71;288.4;
2017-07-10 13:42:00;349190625;566.05;265.12;300.9;
2017-07-10 13:43:00;349190625;501.35;269.7;231.7;
2017-07-10 13:44:00;349190625;639.08;280.2;358.9;
2017-07-10 13:45:00;349190625;824.12;292.58;531.5;
2017-07-10 13:46:00;349190625;788.03;298.56;489.5;
2017-07-10 13:47:00;349190625;582.81;299.3;283.5;
2017-07-10 13:48:00;349190625;715.57;314.3;401.3;
2017-07-10 13:49:00;349190625;406.98;291.19;115.8;
2017-07-10 13:50:00;349190625;309.72;259.14;50.6;
2017-07-10 13:51:00;349190625;301.51;233.21;68.3;
2017-07-10 13:52:00;349190625;230.75;201.54;29.2;
2017-07-10 13:53:00;349190625;211.02;187.95;23.1;
2017-07-10 13:54:00;349190625;202.83;180.48;22.3;
2017-07-10 13:55:00;349190625;209.25;186.39;22.9;
2017-07-10 13:56:00;349190625;230.42;205.05;25.4;
2017-07-10 13:57:00;349190625;291.6;224.13;67.5;
2017-07-10 13:58:00;349190625;279.24;221.41;57.8;
2017-07-10 13:59:00;349190625;242.24;207.43;34.8;
2017-07-10 14:00:00;349190625;244.58;202.83;41.7;
2017-07-10 14:01:00;349190625;306.17;223.96;82.2;
2017-07-10 14:02:00;349190625;461.97;251.48;210.5;
2017-07-10 14:03:00;349190625;390.67;245.47;145.2;
2017-07-10 14:04:00;349190625;337.04;232.38;104.7;
2017-07-10 14:05:00;349190625;333.19;236.36;96.8;
2017-07-10 14:06:00;349190625;315.7;239.11;76.6;
2017-07-10 14:07:00;349190625;327.73;238.96;88.8;
2017-07-10 14:08:00;349190625;323.87;239.5;84.4;
2017-07-10 14:09:00;349190625;323.78;239.39;84.4;
2017-07-10 14:10:00;349190625;328.76;242.01;86.8;
2017-07-10 14:11:00;349190625;321.11;243.2;77.9;
2017-07-10 14:12:00;349190625;308.75;243.27;65.5;
2017-07-10 14:13:00;349190625;306.63;245.44;61.2;
2017-07-10 14:14:00;349190625;310.88;248.67;62.2;
2017-07-10 14:15:00;349190625;317.24;250.21;67;
2017-07-10 14:16:00;349190625;326.68;249.5;77.2;
2017-07-10 14:17:00;349190625;337.95;253.35;84.6;
2017-07-10 14:18:00;349190625;349.07;261.41;87.7;
2017-07-10 14:19:00;349190625;350.91;267.19;83.7;
2017-07-10 14:20:00;349190625;349.72;270.67;79;
2017-07-10 14:21:00;349190625;358.42;273.97;84.5;
2017-07-10 14:22:00;349190625;368.41;277.1;91.3;
2017-07-10 14:23:00;349190625;380.55;280.91;99.6;
2017-07-10 14:24:00;349190625;407.53;284.99;122.5;
2017-07-10 14:25:00;349190625;441.94;289.16;152.8;
2017-07-10 14:26:00;349190625;455.34;292.09;163.2;
2017-07-10 14:27:00;349190625;471.55;294.49;177.1;
2017-07-10 14:28:00;349190625;456.53;295.95;160.6;
2017-07-10 14:29:00;349190625;466.8;297.22;169.6;
2017-07-10 14:30:00;349190625;485.01;299;186;
2017-07-10 14:31:00;349190625;468.32;299.46;168.9;
2017-07-10 14:32:00;349190625;421.59;296.13;125.5;
2017-07-10 14:33:00;349190625;376.37;289.4;87;
2017-07-10 14:34:00;349190625;384.93;287.06;97.9;
2017-07-10 14:35:00;349190625;387.58;289.56;98;
2017-07-10 14:36:00;349190625;401.92;295.65;106.3;
2017-07-10 14:37:00;349190625;519.68;306.12;213.6;
2017-07-10 14:38:00;349190625;512.78;308.43;204.4;
2017-07-10 14:39:00;349190625;435.14;306.06;129.1;
2017-07-10 14:40:00;349190625;449.69;304.72;145;
2017-07-10 14:41:00;349190625;458.16;305.4;152.8;
2017-07-10 14:42:00;349190625;639.99;320.28;319.7;
2017-07-10 14:43:00;349190625;681.91;326.8;355.1;
2017-07-10 14:44:00;349190625;716.16;330.49;385.7;
2017-07-10 14:45:00;349190625;734.58;328.57;406;
2017-07-10 14:46:00;349190625;676.38;314.93;361.4;
2017-07-10 14:47:00;349190625;666.7;306.18;360.5;
2017-07-10 14:48:00;349190625;704.24;308.18;396.1;
2017-07-10 14:49:00;349190625;625.99;311.75;314.2;
2017-07-10 14:50:00;349190625;638.83;313.9;324.9;
2017-07-10 14:51:00;349190625;746.37;302.64;443.7;
2017-07-10 14:52:00;349190625;780.04;286.51;493.5;
2017-07-10 14:53:00;349190625;769.34;267.02;502.3;
2017-07-10 14:54:00;349190625;741.62;245.89;495.7;
2017-07-10 14:55:00;349190625;719.23;226.09;493.1;
2017-07-10 14:56:00;349190625;701.7;211.38;490.3;
2017-07-10 14:57:00;349190625;705.19;209.44;495.7;
2017-07-10 14:58:00;349190625;690.9;215.55;475.4;
2017-07-10 14:59:00;349190625;678.37;217.5;460.9;
2017-07-10 15:00:00;349190625;691.02;222.28;468.7;
2017-07-10 15:01:00;349190625;705.72;227.84;477.9;
2017-07-10 15:02:00;349190625;688.22;220.1;468.1;
2017-07-10 15:03:00;349190625;521.91;206.01;315.9;
2017-07-10 15:04:00;349190625;431.44;205.28;226.2;
2017-07-10 15:05:00;349190625;700.83;246.85;454;
2017-07-10 15:06:00;349190625;635.2;258.62;376.6;
2017-07-10 15:07:00;349190625;427.67;235.84;191.8;
2017-07-10 15:08:00;349190625;448.85;222.9;226;
2017-07-10 15:09:00;349190625;357.64;197.86;159.8;
2017-07-10 15:10:00;349190625;595.62;226.57;369.1;
2017-07-10 15:11:00;349190625;715.44;263.17;452.3;
2017-07-10 15:12:00;349190625;698.75;254.76;444;
2017-07-10 15:13:00;349190625;698.12;242.57;455.5;
2017-07-10 15:14:00;349190625;698.54;241.16;457.4;
2017-07-10 15:15:00;349190625;680.96;229.08;451.9;
2017-07-10 15:16:00;349190625;657.89;210.19;447.7;
2017-07-10 15:17:00;349190625;642.97;196.2;446.8;
2017-07-10 15:18:00;349190625;603.54;187.96;415.6;
2017-07-10 15:19:00;349190625;537.61;186.94;350.7;
2017-07-10 15:20:00;349190625;631.18;201.85;429.3;
2017-07-10 15:21:00;349190625;628.26;202.1;426.2;
2017-07-10 15:22:00;349190625;614.48;193.04;421.4;
2017-07-10 15:23:00;349190625;610.54;186.7;423.8;
2017-07-10 15:24:00;349190625;615.84;188.54;427.3;
2017-07-10 15:25:00;349190625;607.37;188.97;418.4;
2017-07-10 15:26:00;349190625;603.84;189.55;414.3;
2017-07-10 15:27:00;349190625;607.71;193.48;414.2;
2017-07-10 15:28:00;349190625;603.04;196.02;407;
2017-07-10 15:29:00;349190625;602.98;200.13;402.9;
2017-07-10 15:30:00;349190625;604.01;206.7;397.3;
2017-07-10 15:31:00;349190625;609.8;209.28;400.5;
2017-07-10 15:32:00;349190625;617.54;215.04;402.5;
2017-07-10 15:33:00;349190625;614.43;219.13;395.3;
2017-07-10 15:34:00;349190625;611.51;226.28;385.2;
2017-07-10 15:35:00;349190625;582.66;231.99;350.7;
2017-07-10 15:36:00;349190625;404.43;230.14;174.3;
2017-07-10 15:37:00;349190625;487.5;245.57;241.9;
2017-07-10 15:38:00;349190625;655.1;278.2;376.9;
2017-07-10 15:39:00;349190625;582.19;284.49;297.7;
2017-07-10 15:40:00;349190625;537.52;278.35;259.2;
2017-07-10 15:41:00;349190625;289.52;238.92;50.6;
2017-07-10 15:42:00;349190625;280.97;234.62;46.4;
2017-07-10 15:43:00;349190625;527.28;276.35;250.9;
2017-07-10 15:44:00;349190625;568.63;292.66;276;
2017-07-10 15:45:00;349190625;603.87;292.59;311.3;
2017-07-10 15:46:00;349190625;650.73;281.13;369.6;
2017-07-10 15:47:00;349190625;632.11;264.14;368;
2017-07-10 15:48:00;349190625;613.22;255.09;358.1;
2017-07-10 15:49:00;349190625;606.17;244.9;361.3;
2017-07-10 15:50:00;349190625;592.14;236.64;355.5;
2017-07-10 15:51:00;349190625;583.58;232.02;351.6;
2017-07-10 15:52:00;349190625;567.14;225.46;341.7;
2017-07-10 15:53:00;349190625;560.56;218.89;341.7;
2017-07-10 15:54:00;349190625;563.63;218.02;345.6;
2017-07-10 15:55:00;349190625;553.98;213.18;340.8;
2017-07-10 15:56:00;349190625;541.69;201.67;340;
2017-07-10 15:57:00;349190625;534.66;197.98;336.7;
2017-07-10 15:58:00;349190625;524.18;195.57;328.6;
2017-07-10 15:59:00;349190625;531.04;200.18;330.9;
2017-07-10 16:00:00;349190625;541.24;207.7;333.5;
2017-07-10 16:01:00;349190625;541.24;207.76;333.5;
2017-07-10 16:02:00;349190625;532.37;204.08;328.3;
2017-07-10 16:03:00;349190625;530.58;200.42;330.2;
2017-07-10 16:04:00;349190625;529.23;197.16;332.1;
2017-07-10 16:05:00;349190625;522.31;191.05;331.3;
2017-07-10 16:06:00;349190625;512.04;182.01;330;
2017-07-10 16:07:00;349190625;497.98;173.05;324.9;
2017-07-10 16:08:00;349190625;490.17;170.06;320.1;
2017-07-10 16:09:00;349190625;486.99;171.44;315.6;
2017-07-10 16:10:00;349190625;482.59;169.77;312.8;
2017-07-10 16:11:00;349190625;382.72;150.3;232.4;
2017-07-10 16:12:00;349190625;125.98;99.54;26.4;
2017-07-10 16:13:00;349190625;108.12;87.96;20.2;
2017-07-10 16:14:00;349190625;109.07;87.87;21.2;
2017-07-10 16:15:00;349190625;126.3;96.88;29.4;
2017-07-10 16:16:00;349190625;181.07;117.65;63.4;
2017-07-10 16:17:00;349190625;417.99;170.26;247.7;
2017-07-10 16:18:00;349190625;481.94;203.75;278.2;
2017-07-10 16:19:00;349190625;428.14;211.8;216.3;
2017-07-10 16:20:00;349190625;387.11;220.27;166.8;
2017-07-10 16:21:00;349190625;491.92;246.56;245.4;
2017-07-10 16:22:00;349190625;534.64;253.07;281.6;
2017-07-10 16:23:00;349190625;521.97;241.35;280.6;
2017-07-10 16:24:00;349190625;502.54;223.43;279.1;
2017-07-10 16:25:00;349190625;475.11;199.43;275.7;
2017-07-10 16:26:00;349190625;454.29;177.23;277.1;
2017-07-10 16:27:00;349190625;436.45;163.73;272.7;
2017-07-10 16:28:00;349190625;429.57;157.83;271.7;
2017-07-10 16:29:00;349190625;427.83;156;271.8;
2017-07-10 16:30:00;349190625;419.52;156.23;263.3;
2017-07-10 16:31:00;349190625;422.22;158.73;263.5;
2017-07-10 16:32:00;349190625;418.96;156.92;262;
2017-07-10 16:33:00;349190625;414.79;155.65;259.1;
2017-07-10 16:34:00;349190625;408.52;153.34;255.2;
2017-07-10 16:35:00;349190625;407.89;152.85;255;
2017-07-10 16:36:00;349190625;405.4;152.58;252.8;
2017-07-10 16:37:00;349190625;403.52;151.71;251.8;
2017-07-10 16:38:00;349190625;397.25;150.31;246.9;
2017-07-10 16:39:00;349190625;392.18;149.74;242.4;
2017-07-10 16:40:00;349190625;388.45;149.54;238.9;
2017-07-10 16:41:00;349190625;384.94;149.53;235.4;
2017-07-10 16:42:00;349190625;387.04;150.53;236.5;
2017-07-10 16:43:00;349190625;380.65;149.09;231.6;
2017-07-10 16:44:00;349190625;378.92;148.08;230.8;
2017-07-10 16:45:00;349190625;384.45;150.7;233.7;
2017-07-10 16:46:00;349190625;378.6;148.99;229.6;
2017-07-10 16:47:00;349190625;375.59;148.17;227.4;
2017-07-10 16:48:00;349190625;373.96;147.97;226;
2017-07-10 16:49:00;349190625;367.89;146.2;221.7;
2017-07-10 16:50:00;349190625;365.49;145.97;219.5;
2017-07-10 16:51:00;349190625;365.76;146.68;219.1;
2017-07-10 16:52:00;349190625;362.32;145.93;216.4;
2017-07-10 16:53:00;349190625;356.88;144.04;212.8;
2017-07-10 16:54:00;349190625;351.14;142.81;208.3;
2017-07-10 16:55:00;349190625;354.59;144.33;210.3;
2017-07-10 16:56:00;349190625;346.38;142.7;203.7;
2017-07-10 16:57:00;349190625;347.91;144.25;203.7;
2017-07-10 16:58:00;349190625;350.19;146.15;204;
2017-07-10 16:59:00;349190625;350.59;146.78;203.8;
2017-07-10 17:00:00;349190625;346.09;146.27;199.8;
2017-07-10 17:01:00;349190625;344.16;145.64;198.5;
2017-07-10 17:02:00;349190625;341.71;144.84;196.9;
2017-07-10 17:03:00;349190625;339.1;144.75;194.4;
2017-07-10 17:04:00;349190625;336.01;144.76;191.2;
2017-07-10 17:05:00;349190625;335.04;145.08;190;
2017-07-10 17:06:00;349190625;334.2;145.96;188.2;
2017-07-10 17:07:00;349190625;333.67;147.59;186.1;
2017-07-10 17:08:00;349190625;332.9;148.7;184.2;
2017-07-10 17:09:00;349190625;331.7;149.6;182.1;
2017-07-10 17:10:00;349190625;328.01;148.95;179.1;
2017-07-10 17:11:00;349190625;324.04;147.14;176.9;
2017-07-10 17:12:00;349190625;319.68;145.86;173.8;
2017-07-10 17:13:00;349190625;315.63;145.72;169.9;
2017-07-10 17:14:00;349190625;317.63;149.68;167.9;
2017-07-10 17:15:00;349190625;318.29;152.75;165.5;
2017-07-10 17:16:00;349190625;317.79;154.46;163.3;
2017-07-10 17:17:00;349190625;322.37;158.34;164;
2017-07-10 17:18:00;349190625;326.2;162.3;163.9;
2017-07-10 17:19:00;349190625;321.47;160.87;160.6;
2017-07-10 17:20:00;349190625;316.47;158.36;158.1;
2017-07-10 17:21:00;349190625;315.14;157.29;157.9;
2017-07-10 17:22:00;349190625;308.91;153.3;155.6;
2017-07-10 17:23:00;349190625;300.97;148.12;152.8;
2017-07-10 17:24:00;349190625;291.04;142.6;148.4;
2017-07-10 17:25:00;349190625;286.42;139.68;146.7;
2017-07-10 17:26:00;349190625;280.94;137.96;143;
2017-07-10 17:27:00;349190625;277.89;136.97;140.9;
2017-07-10 17:28:00;349190625;275.19;136.27;138.9;
2017-07-10 17:29:00;349190625;271.11;135.26;135.8;
2017-07-10 17:30:00;349190625;270.19;135.77;134.4;
2017-07-10 17:31:00;349190625;269.64;136.82;132.8;
2017-07-10 17:32:00;349190625;271.27;139.03;132.2;
2017-07-10 17:33:00;349190625;266.07;139.26;126.8;
2017-07-10 17:34:00;349190625;264.2;139.58;124.6;
2017-07-10 17:35:00;349190625;264.19;141.39;122.8;
2017-07-10 17:36:00;349190625;263.53;143.48;120.1;
2017-07-10 17:37:00;349190625;267.94;147.61;120.3;
2017-07-10 17:38:00;349190625;277.02;154.55;122.5;
2017-07-10 17:39:00;349190625;279.94;159.25;120.7;
2017-07-10 17:40:00;349190625;279.47;161.55;117.9;
2017-07-10 17:41:00;349190625;280.89;163.74;117.1;
2017-07-10 17:42:00;349190625;276.84;163.5;113.3;
2017-07-10 17:43:00;349190625;273.61;162.93;110.7;
2017-07-10 17:44:00;349190625;269.58;161.02;108.6;
2017-07-10 17:45:00;349190625;265.46;159.91;105.6;
2017-07-10 17:46:00;349190625;260.65;158.05;102.6;
2017-07-10 17:47:00;349190625;255.72;156.04;99.7;
2017-07-10 17:48:00;349190625;250.56;153.38;97.2;
2017-07-10 17:49:00;349190625;247.09;151.7;95.4;
2017-07-10 17:50:00;349190625;242.19;150.09;92.1;
2017-07-10 17:51:00;349190625;239.04;149.05;90;
2017-07-10 17:52:00;349190625;233.61;146.39;87.2;
2017-07-10 17:53:00;349190625;226.95;142.9;84.1;
2017-07-10 17:54:00;349190625;226.29;142.71;83.6;
2017-07-10 17:55:00;349190625;229.12;144.73;84.4;
2017-07-10 17:56:00;349190625;228.92;146.11;82.8;
2017-07-10 17:57:00;349190625;228.98;147.03;81.9;
2017-07-10 17:58:00;349190625;225.64;145.08;80.6;
2017-07-10 17:59:00;349190625;221.12;141.6;79.5;
2017-07-10 18:00:00;349190625;211.36;135.81;75.5;
2017-07-10 18:01:00;349190625;204.64;131.59;73.1;
2017-07-10 18:02:00;349190625;201.59;129.81;71.8;
2017-07-10 18:03:00;349190625;198.17;127.64;70.5;
2017-07-10 18:04:00;349190625;194.57;125.46;69.1;
2017-07-10 18:05:00;349190625;192.29;125.08;67.2;
2017-07-10 18:06:00;349190625;191.42;126.82;64.6;
2017-07-10 18:07:00;349190625;195.46;133.38;62.1;
2017-07-10 18:08:00;349190625;195.22;135.21;60;
2017-07-10 18:09:00;349190625;191.4;131.92;59.5;
2017-07-10 18:10:00;349190625;186.88;129.19;57.7;
2017-07-10 18:11:00;349190625;180.7;125.49;55.2;
2017-07-10 18:12:00;349190625;174.42;121.87;52.5;
2017-07-10 18:13:00;349190625;171.26;120.19;51.1;
2017-07-10 18:14:00;349190625;170.14;120.2;49.9;
2017-07-10 18:15:00;349190625;168.89;120.63;48.3;
2017-07-10 18:16:00;349190625;166.55;119.55;47;
2017-07-10 18:17:00;349190625;156.36;112.2;44.2;
2017-07-10 18:18:00;349190625;148.1;104.83;43.3;
2017-07-10 18:19:00;349190625;143.49;100.76;42.7;
2017-07-10 18:20:00;349190625;141.35;99.49;41.9;
2017-07-10 18:21:00;349190625;137.67;97.93;39.7;
2017-07-10 18:22:00;349190625;135.7;97.36;38.3;
2017-07-10 18:23:00;349190625;134.7;97.12;37.6;
2017-07-10 18:24:00;349190625;118.44;88.8;29.6;
2017-07-10 18:25:00;349190625;105.76;82.35;23.4;
2017-07-10 18:26:00;349190625;125.55;92.67;32.9;
2017-07-10 18:27:00;349190625;96.9;77.74;19.2;
2017-07-10 18:28:00;349190625;111.91;85.6;26.3;
2017-07-10 18:29:00;349190625;121.74;91.27;30.5;
2017-07-10 18:30:00;349190625;115.63;88.01;27.6;
2017-07-10 18:31:00;349190625;83.95;69.36;14.6;
2017-07-10 18:32:00;349190625;96.96;76.06;20.9;
2017-07-10 18:33:00;349190625;86.22;70.34;15.9;
2017-07-10 18:34:00;349190625;59.66;53.31;6.4;
2017-07-10 18:35:00;349190625;53.09;47.62;5.5;
2017-07-10 18:36:00;349190625;48.34;43.47;4.9;
2017-07-10 18:37:00;349190625;45.35;40.38;5;
2017-07-10 18:38:00;349190625;45.72;39.4;6.3;
2017-07-10 18:39:00;349190625;47.04;39.45;7.6;
2017-07-10 18:40:00;349190625;49.36;40.44;8.9;
2017-07-10 18:41:00;349190625;48.06;39.12;8.9;
2017-07-10 18:42:00;349190625;42.21;35.51;6.7;
2017-07-10 18:43:00;349190625;66.8;52.11;14.7;
2017-07-10 18:44:00;349190625;60.22;49.13;11.1;
2017-07-10 18:45:00;349190625;40.43;36.16;4.3;
2017-07-10 18:46:00;349190625;36.26;32.28;4;
2017-07-10 18:47:00;349190625;33.74;29.54;4.2;
2017-07-10 18:48:00;349190625;32.71;28.38;4.3;
2017-07-10 18:49:00;349190625;31.48;27.17;4.3;
2017-07-10 18:50:00;349190625;29.62;25.37;4.2;
2017-07-10 18:51:00;349190625;27.64;23.51;4.1;
2017-07-10 18:52:00;349190625;25.46;21.31;4.1;
2017-07-10 18:53:00;349190625;22.57;18.67;3.9;
2017-07-10 18:54:00;349190625;19.43;16.09;3.3;
2017-07-10 18:55:00;349190625;16.57;13.52;3;
2017-07-10 18:56:00;349190625;13.74;11.16;2.6;
2017-07-10 18:57:00;349190625;11.49;9.26;2.2;
2017-07-10 18:58:00;349190625;9.47;7.48;2;
2017-07-10 18:59:00;349190625;8.12;6.44;1.7;
2017-07-10 19:00:00;349190625;7.41;5.97;1.4;
2017-07-10 19:01:00;349190625;6.65;5.52;1.1;
2017-07-10 19:02:00;349190625;5.69;4.51;1.2;
2017-07-10 19:03:00;349190625;4.66;3.46;1.2;
2017-07-10 19:04:00;349190625;4;2.93;1.1;
2017-07-10 19:05:00;349190625;3.77;2.86;0.9;
2017-07-10 19:06:00;349190625;3.7;2.8;0.9;
2017-07-10 19:07:00;349190625;3.53;2.5;1;
2017-07-10 19:08:00;349190625;3.38;2.26;1.1;
2017-07-10 19:09:00;349190625;3.34;2.11;1.2;
2017-07-10 19:10:00;349190625;3.34;2.1;1.2;
2017-07-10 19:11:00;349190625;3.7;2.48;1.2;
2017-07-10 19:12:00;349190625;4.61;3.35;1.3;
2017-07-10 19:13:00;349190625;5.34;4.36;1;
2017-07-10 19:14:00;349190625;6.38;5.57;0.8;
2017-07-10 19:15:00;349190625;8.15;7.46;0.7;
2017-07-10 19:16:00;349190625;10.28;9.61;0.7;
2017-07-10 19:17:00;349190625;12.07;11.39;0.7;
2017-07-10 19:18:00;349190625;13.02;12.21;0.8;
2017-07-10 19:19:00;349190625;13.17;12.21;1;
2017-07-10 19:20:00;349190625;13.1;11.99;1.1;
2017-07-10 19:21:00;349190625;12.54;11.5;1;
2017-07-10 19:22:00;349190625;11.36;10.39;1;
2017-07-10 19:23:00;349190625;9.89;9.13;0.8;
2017-07-10 19:24:00;349190625;8.44;7.86;0.6;
2017-07-10 19:25:00;349190625;6.8;5.86;0.9;
2017-07-10 19:26:00;349190625;5.29;4.17;1.1;
2017-07-10 19:27:00;349190625;4.42;3.1;1.3;
2017-07-10 19:28:00;349190625;3.75;2.6;1.1;
2017-07-10 19:29:00;349190625;3.32;2.32;1;
2017-07-10 19:30:00;349190625;3.13;2.29;0.8;
2017-07-10 19:31:00;349190625;3.13;2.4;0.7;
2017-07-10 19:32:00;349190625;3.4;2.71;0.7;
2017-07-10 19:33:00;349190625;3.83;3.04;0.8;
2017-07-10 19:34:00;349190625;4.15;3.21;0.9;
2017-07-10 19:35:00;349190625;3.98;3.05;0.9;
2017-07-10 19:36:00;349190625;3.56;2.52;1;
2017-07-10 19:37:00;349190625;3.03;1.95;1.1;
2017-07-10 19:38:00;349190625;2.38;1.27;1.1;
2017-07-10 19:39:00;349190625;1.78;0.76;1;
2017-07-10 19:40:00;349190625;1.25;0.41;0.8;
2017-07-10 19:41:00;349190625;0.82;-0.01;0.8;
2017-07-10 19:42:00;349190625;0.46;-0.4;0.9;
2017-07-10 19:43:00;349190625;0.27;-0.57;0.8;
2017-07-10 19:44:00;349190625;0.31;-0.57;0.9;
2017-07-10 19:45:00;349190625;0.51;-0.34;0.9;
2017-07-10 19:46:00;349190625;0.7;-0.29;1;
2017-07-10 19:47:00;349190625;0.84;-0.16;1;
2017-07-10 19:48:00;349190625;0.64;-0.29;0.9;
2017-07-10 19:49:00;349190625;0.46;-0.4;0.9;
2017-07-10 19:50:00;349190625;0.29;-0.55;0.8;
2017-07-10 19:51:00;349190625;0.17;-0.57;0.7;
2017-07-10 19:52:00;349190625;0;-0.6;0.6;
