﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-06 11:05:00;352150300;55.99;
2016-10-06 11:06:00;352150300;52.17;
2016-10-06 11:07:00;352150300;52.47;
2016-10-06 11:08:00;352150300;54.54;
2016-10-06 11:09:00;352150300;55.18;
2016-10-06 11:10:00;352150300;57.57;
2016-10-06 11:11:00;352150300;60.22;
2016-10-06 11:12:00;352150300;55.72;
2016-10-06 11:13:00;352150300;50.65;
2016-10-06 11:14:00;352150300;49.28;
2016-10-06 11:15:00;352150300;52.37;
2016-10-06 11:16:00;352150300;47.36;
2016-10-06 11:17:00;352150300;45.05;
2016-10-06 11:18:00;352150300;45.8;
2016-10-06 11:19:00;352150300;45.86;
2016-10-06 11:20:00;352150300;45.45;
2016-10-06 11:21:00;352150300;43.41;
2016-10-06 11:22:00;352150300;43.7;
2016-10-06 11:23:00;352150300;41.03;
2016-10-06 11:24:00;352150300;40.21;
2016-10-06 11:25:00;352150300;41.19;
2016-10-06 11:26:00;352150300;41.87;
2016-10-06 11:27:00;352150300;41.91;
2016-10-06 11:28:00;352150300;42.03;
2016-10-06 11:29:00;352150300;37.3;
2016-10-06 11:30:00;352150300;36.45;
2016-10-06 11:31:00;352150300;37.96;
2016-10-06 11:32:00;352150300;41.66;
2016-10-06 11:33:00;352150300;43.25;
2016-10-06 11:34:00;352150300;43.74;
2016-10-06 11:35:00;352150300;42.32;
2016-10-06 11:36:00;352150300;42.46;
2016-10-06 11:37:00;352150300;43.68;
2016-10-06 11:38:00;352150300;39.66;
2016-10-06 11:39:00;352150300;37.73;
2016-10-06 11:40:00;352150300;39.45;
2016-10-06 11:41:00;352150300;34.92;
2016-10-06 11:42:00;352150300;31.49;
2016-10-06 11:43:00;352150300;31.56;
2016-10-06 11:44:00;352150300;35.85;
2016-10-06 11:45:00;352150300;42.04;
2016-10-06 11:46:00;352150300;42.36;
2016-10-06 11:47:00;352150300;40.36;
2016-10-06 11:48:00;352150300;40.64;
2016-10-06 11:49:00;352150300;44.02;
2016-10-06 11:50:00;352150300;43.97;
2016-10-06 11:51:00;352150300;42.26;
2016-10-06 11:52:00;352150300;41.4;
2016-10-06 11:53:00;352150300;43;
2016-10-06 11:54:00;352150300;44.42;
2016-10-06 11:55:00;352150300;43.99;
2016-10-06 11:56:00;352150300;42.22;
2016-10-06 11:57:00;352150300;40.26;
2016-10-06 11:58:00;352150300;44.18;
2016-10-06 11:59:00;352150300;46.36;
2016-10-06 12:00:00;352150300;41.78;
2016-10-06 12:01:00;352150300;37.87;
2016-10-06 12:02:00;352150300;30.5;
2016-10-06 12:03:00;352150300;25.52;
2016-10-06 12:04:00;352150300;30.47;
2016-10-06 12:05:00;352150300;32.97;
2016-10-06 12:06:00;352150300;34.05;
2016-10-06 12:07:00;352150300;35.77;
2016-10-06 12:08:00;352150300;34.34;
2016-10-06 12:09:00;352150300;34.15;
2016-10-06 12:10:00;352150300;32.44;
2016-10-06 12:11:00;352150300;30.13;
2016-10-06 12:12:00;352150300;27.83;
2016-10-06 12:13:00;352150300;28.37;
2016-10-06 12:14:00;352150300;29.11;
2016-10-06 12:15:00;352150300;31.97;
2016-10-06 12:16:00;352150300;31.22;
2016-10-06 12:17:00;352150300;28.73;
2016-10-06 12:18:00;352150300;28.83;
2016-10-06 12:19:00;352150300;25.45;
2016-10-06 12:20:00;352150300;26.09;
2016-10-06 12:21:00;352150300;26.86;
2016-10-06 12:22:00;352150300;25.23;
2016-10-06 12:23:00;352150300;26.11;
2016-10-06 12:24:00;352150300;28.77;
2016-10-06 12:25:00;352150300;34.68;
2016-10-06 12:26:00;352150300;35.24;
2016-10-06 12:27:00;352150300;33.46;
2016-10-06 12:28:00;352150300;37.47;
2016-10-06 12:29:00;352150300;40.31;
2016-10-06 12:30:00;352150300;43.4;
2016-10-06 12:31:00;352150300;45.99;
2016-10-06 12:32:00;352150300;44.8;
2016-10-06 12:33:00;352150300;52.61;
2016-10-06 12:34:00;352150300;48.91;
2016-10-06 12:35:00;352150300;43.64;
2016-10-06 12:36:00;352150300;42.37;
2016-10-06 12:37:00;352150300;45.07;
2016-10-06 12:38:00;352150300;48.76;
2016-10-06 12:39:00;352150300;45.44;
2016-10-06 12:40:00;352150300;46.26;
2016-10-06 12:41:00;352150300;44.53;
2016-10-06 12:42:00;352150300;42.53;
2016-10-06 12:43:00;352150300;40.46;
2016-10-06 12:44:00;352150300;39.19;
2016-10-06 12:45:00;352150300;43.17;
2016-10-06 12:46:00;352150300;43.55;
2016-10-06 12:47:00;352150300;40.33;
2016-10-06 12:48:00;352150300;42.29;
2016-10-06 12:49:00;352150300;45.52;
2016-10-06 12:50:00;352150300;42.63;
2016-10-06 12:51:00;352150300;37.65;
2016-10-06 12:52:00;352150300;37.43;
2016-10-06 12:53:00;352150300;41.61;
2016-10-06 12:54:00;352150300;43.34;
2016-10-06 12:55:00;352150300;41.91;
2016-10-06 12:56:00;352150300;50.41;
2016-10-06 12:57:00;352150300;51.25;
2016-10-06 12:58:00;352150300;52.65;
2016-10-06 12:59:00;352150300;66.68;
2016-10-06 13:00:00;352150300;62.28;
2016-10-06 13:01:00;352150300;55.8;
2016-10-06 13:02:00;352150300;48.99;
2016-10-06 13:03:00;352150300;42.43;
2016-10-06 13:04:00;352150300;38.26;
2016-10-06 13:05:00;352150300;37.49;
2016-10-06 13:06:00;352150300;38.92;
2016-10-06 13:07:00;352150300;37.4;
2016-10-06 13:08:00;352150300;36.11;
2016-10-06 13:09:00;352150300;43.06;
2016-10-06 13:10:00;352150300;51.19;
2016-10-06 13:11:00;352150300;55.74;
2016-10-06 13:12:00;352150300;60.3;
2016-10-06 13:13:00;352150300;69.9;
2016-10-06 13:14:00;352150300;84.17;
2016-10-06 13:15:00;352150300;81.66;
2016-10-06 13:16:00;352150300;74.53;
2016-10-06 13:17:00;352150300;76.98;
2016-10-06 13:18:00;352150300;78.56;
2016-10-06 13:19:00;352150300;78.77;
2016-10-06 13:20:00;352150300;71.02;
2016-10-06 13:21:00;352150300;69.29;
2016-10-06 13:22:00;352150300;62.24;
2016-10-06 13:23:00;352150300;62.59;
2016-10-06 13:24:00;352150300;64.68;
2016-10-06 13:25:00;352150300;69.18;
2016-10-06 13:26:00;352150300;76.91;
2016-10-06 13:27:00;352150300;71.69;
2016-10-06 13:28:00;352150300;66.41;
2016-10-06 13:29:00;352150300;55.94;
2016-10-06 13:30:00;352150300;54.65;
2016-10-06 13:31:00;352150300;54.96;
2016-10-06 13:32:00;352150300;50.63;
2016-10-06 13:33:00;352150300;52.48;
2016-10-06 13:34:00;352150300;42.74;
2016-10-06 13:35:00;352150300;35.47;
2016-10-06 13:36:00;352150300;30.88;
2016-10-06 13:37:00;352150300;27.96;
2016-10-06 13:38:00;352150300;25.53;
2016-10-06 13:39:00;352150300;23.99;
2016-10-06 13:40:00;352150300;26.82;
2016-10-06 13:41:00;352150300;31.87;
2016-10-06 13:42:00;352150300;32.46;
2016-10-06 13:43:00;352150300;34.76;
2016-10-06 13:44:00;352150300;36.12;
2016-10-06 13:45:00;352150300;35.85;
2016-10-06 13:46:00;352150300;36.83;
2016-10-06 13:47:00;352150300;38.5;
2016-10-06 13:48:00;352150300;36.57;
2016-10-06 13:49:00;352150300;39.05;
2016-10-06 13:50:00;352150300;35.24;
2016-10-06 13:51:00;352150300;32.12;
2016-10-06 13:52:00;352150300;38.4;
2016-10-06 13:53:00;352150300;39.18;
2016-10-06 13:54:00;352150300;45.01;
2016-10-06 13:55:00;352150300;52.76;
2016-10-06 13:56:00;352150300;68.84;
2016-10-06 13:57:00;352150300;79.56;
2016-10-06 13:58:00;352150300;77.08;
2016-10-06 13:59:00;352150300;70.96;
2016-10-06 14:00:00;352150300;65.94;
2016-10-06 14:01:00;352150300;62.18;
2016-10-06 14:02:00;352150300;55.55;
2016-10-06 14:03:00;352150300;47.29;
2016-10-06 14:04:00;352150300;37.88;
2016-10-06 14:05:00;352150300;32.53;
2016-10-06 14:06:00;352150300;33.06;
2016-10-06 14:07:00;352150300;29.83;
2016-10-06 14:08:00;352150300;35.73;
2016-10-06 14:09:00;352150300;40.83;
2016-10-06 14:10:00;352150300;40.98;
2016-10-06 14:11:00;352150300;37.52;
2016-10-06 14:12:00;352150300;36.57;
2016-10-06 14:13:00;352150300;35.73;
2016-10-06 14:14:00;352150300;37.94;
2016-10-06 14:15:00;352150300;38.18;
2016-10-06 14:16:00;352150300;37.19;
2016-10-06 14:17:00;352150300;41.91;
2016-10-06 14:18:00;352150300;39.77;
2016-10-06 14:19:00;352150300;40.93;
2016-10-06 14:20:00;352150300;42.77;
2016-10-06 14:21:00;352150300;51.8;
2016-10-06 14:22:00;352150300;53.28;
2016-10-06 14:23:00;352150300;56.98;
2016-10-06 14:24:00;352150300;51.98;
2016-10-06 14:25:00;352150300;49.54;
2016-10-06 14:26:00;352150300;51.07;
2016-10-06 14:27:00;352150300;43.91;
2016-10-06 14:28:00;352150300;42.28;
2016-10-06 14:29:00;352150300;42.53;
2016-10-06 14:30:00;352150300;33.73;
2016-10-06 14:31:00;352150300;33.78;
2016-10-06 14:32:00;352150300;31.2;
2016-10-06 14:33:00;352150300;27.88;
2016-10-06 14:34:00;352150300;29.93;
2016-10-06 14:35:00;352150300;30;
2016-10-06 14:36:00;352150300;28.94;
2016-10-06 14:37:00;352150300;27.96;
2016-10-06 14:38:00;352150300;28.89;
2016-10-06 14:39:00;352150300;27.07;
2016-10-06 14:40:00;352150300;27.22;
2016-10-06 14:41:00;352150300;27.18;
2016-10-06 14:42:00;352150300;22.05;
2016-10-06 14:43:00;352150300;20.23;
2016-10-06 14:44:00;352150300;17.81;
2016-10-06 14:45:00;352150300;23.01;
2016-10-06 14:46:00;352150300;25.56;
2016-10-06 14:47:00;352150300;26.83;
2016-10-06 14:48:00;352150300;31.72;
2016-10-06 14:49:00;352150300;31.54;
2016-10-06 14:50:00;352150300;30.75;
2016-10-06 14:51:00;352150300;32.58;
2016-10-06 14:52:00;352150300;31.45;
2016-10-06 14:53:00;352150300;29.97;
2016-10-06 14:54:00;352150300;29.4;
2016-10-06 14:55:00;352150300;28.36;
2016-10-06 14:56:00;352150300;25.73;
2016-10-06 14:57:00;352150300;24.9;
2016-10-06 14:58:00;352150300;23.8;
2016-10-06 14:59:00;352150300;24.56;
2016-10-06 15:00:00;352150300;25.74;
2016-10-06 15:01:00;352150300;27.29;
2016-10-06 15:02:00;352150300;27.55;
2016-10-06 15:03:00;352150300;27.16;
2016-10-06 15:04:00;352150300;26.96;
2016-10-06 15:05:00;352150300;27.42;
2016-10-06 15:06:00;352150300;28.26;
2016-10-06 15:07:00;352150300;29.06;
2016-10-06 15:08:00;352150300;28.82;
2016-10-06 15:09:00;352150300;27.67;
2016-10-06 15:10:00;352150300;28.16;
2016-10-06 15:11:00;352150300;29.01;
2016-10-06 15:12:00;352150300;29.68;
2016-10-06 15:13:00;352150300;30.43;
2016-10-06 15:14:00;352150300;29.38;
2016-10-06 15:15:00;352150300;27.1;
2016-10-06 15:16:00;352150300;26.11;
2016-10-06 15:17:00;352150300;25.97;
2016-10-06 15:18:00;352150300;26.57;
2016-10-06 15:19:00;352150300;29.97;
2016-10-06 15:20:00;352150300;34.04;
2016-10-06 15:21:00;352150300;33.53;
2016-10-06 15:22:00;352150300;30.56;
2016-10-06 15:23:00;352150300;27.5;
2016-10-06 15:24:00;352150300;24.5;
2016-10-06 15:25:00;352150300;23.31;
2016-10-06 15:26:00;352150300;22.94;
2016-10-06 15:27:00;352150300;22.48;
2016-10-06 15:28:00;352150300;21.18;
2016-10-06 15:29:00;352150300;19.31;
2016-10-06 15:30:00;352150300;17.54;
2016-10-06 15:31:00;352150300;15.81;
2016-10-06 15:32:00;352150300;15.02;
2016-10-06 15:33:00;352150300;15.54;
2016-10-06 15:34:00;352150300;16.85;
2016-10-06 15:35:00;352150300;18.97;
2016-10-06 15:36:00;352150300;22.52;
2016-10-06 15:37:00;352150300;25.09;
2016-10-06 15:38:00;352150300;28.43;
2016-10-06 15:39:00;352150300;32.28;
2016-10-06 15:40:00;352150300;35.8;
2016-10-06 15:41:00;352150300;40.74;
2016-10-06 15:42:00;352150300;45.27;
2016-10-06 15:43:00;352150300;47.29;
2016-10-06 15:44:00;352150300;47.28;
2016-10-06 15:45:00;352150300;46.4;
2016-10-06 15:46:00;352150300;44.03;
2016-10-06 15:47:00;352150300;40.82;
2016-10-06 15:48:00;352150300;37.18;
2016-10-06 15:49:00;352150300;33.71;
2016-10-06 15:50:00;352150300;29.23;
2016-10-06 15:51:00;352150300;24.37;
2016-10-06 15:52:00;352150300;20.28;
2016-10-06 15:53:00;352150300;18.17;
2016-10-06 15:54:00;352150300;17.13;
2016-10-06 15:55:00;352150300;16.54;
2016-10-06 15:56:00;352150300;16.81;
2016-10-06 15:57:00;352150300;17.04;
2016-10-06 15:58:00;352150300;16.8;
2016-10-06 15:59:00;352150300;16.61;
2016-10-06 16:00:00;352150300;15.47;
2016-10-06 16:01:00;352150300;14.62;
2016-10-06 16:02:00;352150300;12.77;
2016-10-06 16:03:00;352150300;11.47;
2016-10-06 16:04:00;352150300;12.93;
2016-10-06 16:05:00;352150300;14.03;
2016-10-06 16:06:00;352150300;15.43;
2016-10-06 16:07:00;352150300;16.66;
2016-10-06 16:08:00;352150300;16.33;
2016-10-06 16:09:00;352150300;15.59;
2016-10-06 16:10:00;352150300;14.73;
2016-10-06 16:11:00;352150300;13.23;
2016-10-06 16:12:00;352150300;12.02;
2016-10-06 16:13:00;352150300;11.22;
2016-10-06 16:14:00;352150300;10.33;
2016-10-06 16:15:00;352150300;9.46;
2016-10-06 16:16:00;352150300;8.95;
2016-10-06 16:17:00;352150300;9.29;
2016-10-06 16:18:00;352150300;9.68;
2016-10-06 16:19:00;352150300;9.73;
2016-10-06 16:20:00;352150300;9.9;
2016-10-06 16:21:00;352150300;10.45;
2016-10-06 16:22:00;352150300;11.68;
2016-10-06 16:23:00;352150300;13.3;
2016-10-06 16:24:00;352150300;14.61;
2016-10-06 16:25:00;352150300;15.98;
2016-10-06 16:26:00;352150300;17.72;
2016-10-06 16:27:00;352150300;20.3;
2016-10-06 16:28:00;352150300;22.82;
2016-10-06 16:29:00;352150300;23.02;
2016-10-06 16:30:00;352150300;21.7;
2016-10-06 16:31:00;352150300;19.6;
2016-10-06 16:32:00;352150300;17.08;
2016-10-06 16:33:00;352150300;13.86;
2016-10-06 16:34:00;352150300;11.25;
2016-10-06 16:35:00;352150300;9.77;
2016-10-06 16:36:00;352150300;8.35;
2016-10-06 16:37:00;352150300;7.29;
2016-10-06 16:38:00;352150300;6.57;
2016-10-06 16:39:00;352150300;5.96;
2016-10-06 16:40:00;352150300;6.03;
2016-10-06 16:41:00;352150300;5.21;
2016-10-06 16:42:00;352150300;3.88;
2016-10-06 16:43:00;352150300;3.1;
2016-10-06 16:44:00;352150300;2.6;
2016-10-06 16:45:00;352150300;3.24;
2016-10-06 16:46:00;352150300;3.51;
2016-10-06 16:47:00;352150300;3.17;
2016-10-06 16:48:00;352150300;2.74;
2016-10-06 16:49:00;352150300;2.4;
2016-10-06 16:50:00;352150300;2.58;
2016-10-06 16:51:00;352150300;2.89;
2016-10-06 16:52:00;352150300;3.15;
2016-10-06 16:53:00;352150300;3.71;
2016-10-06 16:54:00;352150300;4.41;
2016-10-06 16:55:00;352150300;4.98;
2016-10-06 16:56:00;352150300;5.28;
2016-10-06 16:57:00;352150300;5.3;
2016-10-06 16:58:00;352150300;5.06;
2016-10-06 16:59:00;352150300;4.9;
2016-10-06 17:00:00;352150300;4.43;
2016-10-06 17:01:00;352150300;4.54;
2016-10-06 17:02:00;352150300;4.61;
2016-10-06 17:03:00;352150300;4.85;
2016-10-06 17:04:00;352150300;4.71;
2016-10-06 17:05:00;352150300;4.55;
2016-10-06 17:06:00;352150300;4.17;
2016-10-06 17:07:00;352150300;3.57;
2016-10-06 17:08:00;352150300;2.84;
2016-10-06 17:09:00;352150300;2.28;
2016-10-06 17:10:00;352150300;1.79;
2016-10-06 17:11:00;352150300;1.07;
2016-10-06 17:12:00;352150300;0.47;
2016-10-06 17:13:00;352150300;0.02;
2016-10-06 17:14:00;352150300;-0.38;
2016-10-06 17:15:00;352150300;-0.76;
2016-10-06 17:16:00;352150300;-1.12;
2016-10-06 17:17:00;352150300;-1.36;
2016-10-06 17:18:00;352150300;-1.6;
2016-10-06 17:19:00;352150300;-1.62;
2016-10-06 17:20:00;352150300;-1.75;
2016-10-06 17:21:00;352150300;-1.89;
2016-10-06 17:22:00;352150300;-1.89;
2016-10-06 17:23:00;352150300;-1.89;
2016-10-06 17:24:00;352150300;-1.89;
2016-10-06 17:25:00;352150300;-1.89;
2016-10-06 17:26:00;352150300;-1.89;
2016-10-06 17:27:00;352150300;-1.89;
2016-10-06 17:28:00;352150300;-1.9;
2016-10-06 17:29:00;352150300;-2;
2016-10-06 17:30:00;352150300;-2.16;
2016-10-06 17:31:00;352150300;-2.16;
2016-10-06 17:32:00;352150300;-2.19;
2016-10-06 17:33:00;352150300;-2.42;
2016-10-06 17:34:00;352150300;-2.43;
2016-10-06 17:35:00;352150300;-2.46;
2016-10-06 17:36:00;352150300;-2.62;
2016-10-06 17:37:00;352150300;-2.7;
2016-10-06 17:38:00;352150300;-2.7;
2016-10-06 17:39:00;352150300;-2.73;
2016-10-06 17:40:00;352150300;-2.75;
2016-10-06 17:41:00;352150300;-2.78;
2016-10-06 17:42:00;352150300;-2.81;
2016-10-06 17:43:00;352150300;-2.76;
2016-10-06 17:44:00;352150300;-2.79;
2016-10-06 17:45:00;352150300;-2.84;
2016-10-06 17:46:00;352150300;-2.96;
2016-10-06 17:47:00;352150300;-2.97;
2016-10-06 17:48:00;352150300;-2.97;
2016-10-06 17:49:00;352150300;-2.97;
2016-10-06 17:50:00;352150300;-2.97;
2016-10-06 17:51:00;352150300;-2.97;
2016-10-06 17:52:00;352150300;-2.97;
2016-10-06 17:53:00;352150300;-2.97;
2016-10-06 17:54:00;352150300;-2.97;
2016-10-06 17:55:00;352150300;-2.97;
2016-10-06 17:56:00;352150300;-2.97;
2016-10-06 17:57:00;352150300;-2.97;
2016-10-06 17:58:00;352150300;-2.97;
2016-10-06 17:59:00;352150300;-2.97;
2016-10-06 18:00:00;352150300;-2.97;
2016-10-06 18:01:00;352150300;-2.97;
2016-10-06 18:02:00;352150300;-2.97;
2016-10-06 18:03:00;352150300;-2.97;
2016-10-06 18:04:00;352150300;-3.03;
2016-10-06 18:05:00;352150300;-2.97;
2016-10-06 18:06:00;352150300;-3.03;
2016-10-06 18:07:00;352150300;-3;
2016-10-06 18:08:00;352150300;-3;
2016-10-06 18:09:00;352150300;-2.97;
2016-10-06 18:10:00;352150300;-2.97;
2016-10-06 18:11:00;352150300;-2.97;
2016-10-06 18:12:00;352150300;-2.98;
2016-10-06 18:13:00;352150300;-2.97;
2016-10-06 18:14:00;352150300;-2.97;
2016-10-06 18:15:00;352150300;-2.97;
2016-10-06 18:16:00;352150300;-2.97;
2016-10-06 18:17:00;352150300;-3.06;
2016-10-06 18:18:00;352150300;-3.17;
2016-10-06 18:19:00;352150300;-3.23;
2016-10-06 18:20:00;352150300;-3.03;
2016-10-06 18:21:00;352150300;-2.97;
2016-10-06 18:22:00;352150300;-2.97;
2016-10-06 18:23:00;352150300;-2.97;
2016-10-06 18:24:00;352150300;-2.97;
2016-10-06 18:25:00;352150300;-2.97;
2016-10-06 18:26:00;352150300;-2.97;
2016-10-06 18:27:00;352150300;-2.97;
2016-10-06 18:28:00;352150300;-2.97;
2016-10-06 18:29:00;352150300;-2.97;
2016-10-06 18:30:00;352150300;-2.97;
2016-10-06 18:31:00;352150300;-2.97;
2016-10-06 18:32:00;352150300;-2.97;
2016-10-06 18:33:00;352150300;-2.98;
2016-10-06 18:34:00;352150300;-2.97;
2016-10-06 18:35:00;352150300;-2.97;
2016-10-06 18:36:00;352150300;-2.97;
2016-10-06 18:37:00;352150300;-2.98;
2016-10-06 18:38:00;352150300;-2.97;
2016-10-06 18:39:00;352150300;-2.97;
2016-10-06 18:40:00;352150300;-2.97;
2016-10-06 18:41:00;352150300;-3;
2016-10-06 18:42:00;352150300;-2.97;
2016-10-06 18:43:00;352150300;-2.97;
2016-10-06 18:44:00;352150300;-2.97;
2016-10-06 18:45:00;352150300;-2.97;
2016-10-06 18:46:00;352150300;-3.16;
2016-10-06 18:47:00;352150300;-3.21;
2016-10-06 18:48:00;352150300;-3.23;
2016-10-06 18:49:00;352150300;-3.15;
2016-10-06 18:50:00;352150300;-3.1;
2016-10-06 18:51:00;352150300;-3.09;
2016-10-06 18:52:00;352150300;-3.2;
2016-10-06 18:53:00;352150300;-3.17;
2016-10-06 18:54:00;352150300;-3.21;
2016-10-06 18:55:00;352150300;-3;
2016-10-06 18:56:00;352150300;-3;
2016-10-06 18:57:00;352150300;-3.02;
2016-10-06 18:58:00;352150300;-3.09;
2016-10-06 18:59:00;352150300;-3.08;
2016-10-06 19:00:00;352150300;-3.04;
2016-10-06 19:01:00;352150300;-2.97;
2016-10-06 19:02:00;352150300;-2.99;
2016-10-06 19:03:00;352150300;-2.97;
2016-10-06 19:04:00;352150300;-2.97;
2016-10-06 19:05:00;352150300;-2.97;
2016-10-06 19:06:00;352150300;-2.97;
2016-10-06 19:07:00;352150300;-2.97;
2016-10-06 19:08:00;352150300;-2.97;
2016-10-06 19:09:00;352150300;-2.97;
2016-10-06 19:10:00;352150300;-2.97;
2016-10-06 19:11:00;352150300;-2.97;
2016-10-06 19:12:00;352150300;-2.97;
2016-10-06 19:13:00;352150300;-2.97;
2016-10-06 19:14:00;352150300;-2.97;
2016-10-06 19:15:00;352150300;-2.97;
2016-10-06 19:16:00;352150300;-2.97;
2016-10-06 19:17:00;352150300;-2.97;
2016-10-06 19:18:00;352150300;-2.97;
2016-10-06 19:19:00;352150300;-2.97;
2016-10-06 19:20:00;352150300;-2.97;
2016-10-06 19:21:00;352150300;-2.97;
2016-10-06 19:22:00;352150300;-2.97;
2016-10-06 19:23:00;352150300;-2.97;
2016-10-06 19:24:00;352150300;-2.97;
2016-10-06 19:25:00;352150300;-2.97;
2016-10-06 19:26:00;352150300;-2.97;
2016-10-06 19:27:00;352150300;-2.97;
2016-10-06 19:28:00;352150300;-2.97;
2016-10-06 19:29:00;352150300;-2.97;
2016-10-06 19:30:00;352150300;-2.97;
2016-10-06 19:31:00;352150300;-2.97;
2016-10-06 19:32:00;352150300;-2.97;
2016-10-06 19:33:00;352150300;-2.97;
2016-10-06 19:34:00;352150300;-2.97;
2016-10-06 19:35:00;352150300;-2.97;
2016-10-06 19:36:00;352150300;-2.97;
2016-10-06 19:37:00;352150300;-2.97;
2016-10-06 19:38:00;352150300;-2.97;
2016-10-06 19:39:00;352150300;-2.97;
2016-10-06 19:40:00;352150300;-2.96;
2016-10-06 19:41:00;352150300;-2.89;
2016-10-06 19:42:00;352150300;-2.84;
2016-10-06 19:43:00;352150300;-2.88;
2016-10-06 19:44:00;352150300;-2.83;
2016-10-06 19:45:00;352150300;-2.86;
2016-10-06 19:46:00;352150300;-2.84;
2016-10-06 19:47:00;352150300;-2.94;
2016-10-06 19:48:00;352150300;-2.96;
2016-10-06 19:49:00;352150300;-2.85;
2016-10-06 19:50:00;352150300;-2.86;
2016-10-06 19:51:00;352150300;-2.95;
2016-10-06 19:52:00;352150300;-2.97;
2016-10-06 19:53:00;352150300;-2.97;
2016-10-06 19:54:00;352150300;-2.97;
2016-10-06 19:55:00;352150300;-2.97;
2016-10-06 19:56:00;352150300;-2.97;
2016-10-06 19:57:00;352150300;-2.97;
2016-10-06 19:58:00;352150300;-2.97;
2016-10-06 19:59:00;352150300;-2.97;
2016-10-06 20:00:00;352150300;-2.97;
2016-10-06 20:01:00;352150300;-2.88;
2016-10-06 20:02:00;352150300;-2.89;
2016-10-06 20:03:00;352150300;-2.96;
2016-10-06 20:04:00;352150300;-2.96;
2016-10-06 20:05:00;352150300;-2.97;
2016-10-06 20:06:00;352150300;-2.97;
2016-10-06 20:07:00;352150300;-2.96;
2016-10-06 20:08:00;352150300;-2.94;
2016-10-06 20:09:00;352150300;-2.91;
2016-10-06 20:10:00;352150300;-2.95;
2016-10-06 20:11:00;352150300;-2.93;
2016-10-06 20:12:00;352150300;-2.89;
2016-10-06 20:13:00;352150300;-2.73;
2016-10-06 20:14:00;352150300;-2.71;
2016-10-06 20:15:00;352150300;-2.7;
2016-10-06 20:16:00;352150300;-2.71;
2016-10-06 20:17:00;352150300;-2.88;
2016-10-06 20:18:00;352150300;-2.86;
2016-10-06 20:19:00;352150300;-2.95;
2016-10-06 20:20:00;352150300;-2.76;
2016-10-06 20:21:00;352150300;-2.72;
2016-10-06 20:22:00;352150300;-2.7;
2016-10-06 20:23:00;352150300;-2.7;
2016-10-06 20:24:00;352150300;-2.74;
2016-10-06 20:25:00;352150300;-2.73;
2016-10-06 20:26:00;352150300;-2.89;
2016-10-06 20:27:00;352150300;-2.96;
2016-10-06 20:28:00;352150300;-2.86;
2016-10-06 20:29:00;352150300;-2.71;
2016-10-06 20:30:00;352150300;-2.7;
2016-10-06 20:31:00;352150300;-2.7;
2016-10-06 20:32:00;352150300;-2.78;
2016-10-06 20:33:00;352150300;-2.86;
2016-10-06 20:34:00;352150300;-2.8;
2016-10-06 20:35:00;352150300;-2.74;
2016-10-06 20:36:00;352150300;-2.7;
2016-10-06 20:37:00;352150300;-2.73;
2016-10-06 20:38:00;352150300;-2.89;
2016-10-06 20:39:00;352150300;-2.74;
2016-10-06 20:40:00;352150300;-2.7;
2016-10-06 20:41:00;352150300;-2.7;
2016-10-06 20:42:00;352150300;-2.7;
2016-10-06 20:43:00;352150300;-2.7;
2016-10-06 20:44:00;352150300;-2.7;
2016-10-06 20:45:00;352150300;-2.7;
2016-10-06 20:46:00;352150300;-2.71;
2016-10-06 20:47:00;352150300;-2.74;
2016-10-06 20:48:00;352150300;-2.72;
2016-10-06 20:49:00;352150300;-2.81;
2016-10-06 20:50:00;352150300;-2.89;
2016-10-06 20:51:00;352150300;-2.89;
2016-10-06 20:52:00;352150300;-2.87;
2016-10-06 20:53:00;352150300;-2.85;
2016-10-06 20:54:00;352150300;-2.89;
2016-10-06 20:55:00;352150300;-2.83;
2016-10-06 20:56:00;352150300;-2.88;
2016-10-06 20:57:00;352150300;-2.79;
2016-10-06 20:58:00;352150300;-2.96;
2016-10-06 20:59:00;352150300;-2.97;
2016-10-06 21:00:00;352150300;-2.96;
2016-10-06 21:01:00;352150300;-2.96;
2016-10-06 21:02:00;352150300;-2.81;
2016-10-06 21:03:00;352150300;-2.93;
2016-10-06 21:04:00;352150300;-2.97;
2016-10-06 21:05:00;352150300;-2.97;
2016-10-06 21:06:00;352150300;-2.97;
2016-10-06 21:07:00;352150300;-2.97;
2016-10-06 21:08:00;352150300;-2.97;
2016-10-06 21:09:00;352150300;-2.97;
2016-10-06 21:10:00;352150300;-2.96;
2016-10-06 21:11:00;352150300;-2.94;
2016-10-06 21:12:00;352150300;-2.74;
2016-10-06 21:13:00;352150300;-2.71;
2016-10-06 21:14:00;352150300;-2.7;
2016-10-06 21:15:00;352150300;-2.7;
2016-10-06 21:16:00;352150300;-2.7;
2016-10-06 21:17:00;352150300;-2.7;
2016-10-06 21:18:00;352150300;-2.7;
2016-10-06 21:19:00;352150300;-2.7;
2016-10-06 21:20:00;352150300;-2.7;
2016-10-06 21:21:00;352150300;-2.7;
2016-10-06 21:22:00;352150300;-2.7;
2016-10-06 21:23:00;352150300;-2.7;
2016-10-06 21:24:00;352150300;-2.85;
2016-10-06 21:25:00;352150300;-2.72;
2016-10-06 21:26:00;352150300;-2.7;
2016-10-06 21:27:00;352150300;-2.71;
2016-10-06 21:28:00;352150300;-2.7;
