﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-09 05:36:00;352150300;9.3;
2016-09-09 05:37:00;352150300;10.31;
2016-09-09 05:38:00;352150300;11.36;
2016-09-09 05:39:00;352150300;12.48;
2016-09-09 05:40:00;352150300;13.79;
2016-09-09 05:41:00;352150300;15.15;
2016-09-09 05:42:00;352150300;16.51;
2016-09-09 05:43:00;352150300;17.85;
2016-09-09 05:44:00;352150300;19.17;
2016-09-09 05:45:00;352150300;20.45;
2016-09-09 05:46:00;352150300;21.89;
2016-09-09 05:47:00;352150300;23.22;
2016-09-09 05:48:00;352150300;24.54;
2016-09-09 05:49:00;352150300;25.94;
2016-09-09 05:50:00;352150300;27.27;
2016-09-09 05:51:00;352150300;28.67;
2016-09-09 05:52:00;352150300;30.16;
2016-09-09 05:53:00;352150300;31.56;
2016-09-09 05:54:00;352150300;30.26;
2016-09-09 05:55:00;352150300;28.15;
2016-09-09 05:56:00;352150300;31.85;
2016-09-09 05:57:00;352150300;37.87;
2016-09-09 05:58:00;352150300;40.14;
2016-09-09 05:59:00;352150300;41.78;
2016-09-09 06:00:00;352150300;43.45;
2016-09-09 06:01:00;352150300;45.06;
2016-09-09 06:02:00;352150300;46.76;
2016-09-09 06:03:00;352150300;48.68;
2016-09-09 06:04:00;352150300;50.43;
2016-09-09 06:05:00;352150300;52.16;
2016-09-09 06:06:00;352150300;53.98;
2016-09-09 06:07:00;352150300;55.88;
2016-09-09 06:08:00;352150300;57.71;
2016-09-09 06:09:00;352150300;59.46;
2016-09-09 06:10:00;352150300;61.41;
2016-09-09 06:11:00;352150300;63.4;
2016-09-09 06:12:00;352150300;65.25;
2016-09-09 06:13:00;352150300;67.01;
2016-09-09 06:14:00;352150300;68.85;
2016-09-09 06:15:00;352150300;70.99;
2016-09-09 06:16:00;352150300;73.13;
2016-09-09 06:17:00;352150300;75.08;
2016-09-09 06:18:00;352150300;77.11;
2016-09-09 06:19:00;352150300;79.37;
2016-09-09 06:20:00;352150300;81.42;
2016-09-09 06:21:00;352150300;83.41;
2016-09-09 06:22:00;352150300;85.55;
2016-09-09 06:23:00;352150300;87.88;
2016-09-09 06:24:00;352150300;90.2;
2016-09-09 06:25:00;352150300;92.44;
2016-09-09 06:26:00;352150300;94.74;
2016-09-09 06:27:00;352150300;97.16;
2016-09-09 06:28:00;352150300;99.36;
2016-09-09 06:29:00;352150300;101.56;
2016-09-09 06:30:00;352150300;103.72;
2016-09-09 06:31:00;352150300;105.75;
2016-09-09 06:32:00;352150300;107.7;
2016-09-09 06:33:00;352150300;108.03;
2016-09-09 06:34:00;352150300;110.41;
2016-09-09 06:35:00;352150300;113.52;
2016-09-09 06:36:00;352150300;116;
2016-09-09 06:37:00;352150300;117.64;
2016-09-09 06:38:00;352150300;119.37;
2016-09-09 06:39:00;352150300;121.57;
2016-09-09 06:40:00;352150300;123.8;
2016-09-09 06:41:00;352150300;126.48;
2016-09-09 06:42:00;352150300;129.56;
2016-09-09 06:43:00;352150300;132.89;
2016-09-09 06:44:00;352150300;135.63;
2016-09-09 06:45:00;352150300;135.59;
2016-09-09 06:46:00;352150300;133.28;
2016-09-09 06:47:00;352150300;131.23;
2016-09-09 06:48:00;352150300;132.48;
2016-09-09 06:49:00;352150300;133.48;
2016-09-09 06:50:00;352150300;135.75;
2016-09-09 06:51:00;352150300;141.05;
2016-09-09 06:52:00;352150300;148.32;
2016-09-09 06:53:00;352150300;155.09;
2016-09-09 06:54:00;352150300;160.2;
2016-09-09 06:55:00;352150300;162.4;
2016-09-09 06:56:00;352150300;163.37;
2016-09-09 06:57:00;352150300;165.38;
2016-09-09 06:58:00;352150300;167.65;
2016-09-09 06:59:00;352150300;163.36;
2016-09-09 07:00:00;352150300;160.03;
2016-09-09 07:01:00;352150300;165.15;
2016-09-09 07:02:00;352150300;176.75;
2016-09-09 07:03:00;352150300;172.56;
2016-09-09 07:04:00;352150300;153.91;
2016-09-09 07:05:00;352150300;143.13;
2016-09-09 07:06:00;352150300;153.01;
2016-09-09 07:07:00;352150300;173.4;
2016-09-09 07:08:00;352150300;190.76;
2016-09-09 07:09:00;352150300;199.83;
2016-09-09 07:10:00;352150300;203.25;
2016-09-09 07:11:00;352150300;205.89;
2016-09-09 07:12:00;352150300;208.43;
2016-09-09 07:13:00;352150300;211.5;
2016-09-09 07:14:00;352150300;214.08;
2016-09-09 07:15:00;352150300;215.8;
2016-09-09 07:16:00;352150300;217.6;
2016-09-09 07:17:00;352150300;220;
2016-09-09 07:18:00;352150300;221.76;
2016-09-09 07:19:00;352150300;223.97;
2016-09-09 07:20:00;352150300;225.98;
2016-09-09 07:21:00;352150300;227.19;
2016-09-09 07:22:00;352150300;230.02;
2016-09-09 07:23:00;352150300;233.06;
2016-09-09 07:24:00;352150300;235.03;
2016-09-09 07:25:00;352150300;238.03;
2016-09-09 07:26:00;352150300;240.6;
2016-09-09 07:27:00;352150300;243.45;
2016-09-09 07:28:00;352150300;244.23;
2016-09-09 07:29:00;352150300;244.98;
2016-09-09 07:30:00;352150300;249.05;
2016-09-09 07:31:00;352150300;253.31;
2016-09-09 07:32:00;352150300;255.94;
2016-09-09 07:33:00;352150300;257.37;
2016-09-09 07:34:00;352150300;259.59;
2016-09-09 07:35:00;352150300;260.98;
2016-09-09 07:36:00;352150300;262.4;
2016-09-09 07:37:00;352150300;262.65;
2016-09-09 07:38:00;352150300;262.91;
2016-09-09 07:39:00;352150300;263.95;
2016-09-09 07:40:00;352150300;267.39;
2016-09-09 07:41:00;352150300;272.28;
2016-09-09 07:42:00;352150300;276.67;
2016-09-09 07:43:00;352150300;281.49;
2016-09-09 07:44:00;352150300;285.74;
2016-09-09 07:45:00;352150300;293.83;
2016-09-09 07:46:00;352150300;295.04;
2016-09-09 07:47:00;352150300;290.97;
2016-09-09 07:48:00;352150300;288.17;
2016-09-09 07:49:00;352150300;294.04;
2016-09-09 07:50:00;352150300;299.42;
2016-09-09 07:51:00;352150300;304.35;
2016-09-09 07:52:00;352150300;306.59;
2016-09-09 07:53:00;352150300;305.37;
2016-09-09 07:54:00;352150300;309.87;
2016-09-09 07:55:00;352150300;317.51;
2016-09-09 07:56:00;352150300;322.71;
2016-09-09 07:57:00;352150300;322.65;
2016-09-09 07:58:00;352150300;319.77;
2016-09-09 07:59:00;352150300;324.98;
2016-09-09 08:00:00;352150300;330.45;
2016-09-09 08:01:00;352150300;328.87;
2016-09-09 08:02:00;352150300;329.05;
2016-09-09 08:03:00;352150300;331.88;
2016-09-09 08:04:00;352150300;332.73;
2016-09-09 08:05:00;352150300;335.11;
2016-09-09 08:06:00;352150300;341.16;
2016-09-09 08:07:00;352150300;346.51;
2016-09-09 08:08:00;352150300;347.59;
2016-09-09 08:09:00;352150300;348.34;
2016-09-09 08:10:00;352150300;348.85;
2016-09-09 08:11:00;352150300;349.35;
2016-09-09 08:12:00;352150300;353.18;
2016-09-09 08:13:00;352150300;356.59;
2016-09-09 08:14:00;352150300;359.82;
2016-09-09 08:15:00;352150300;362.83;
2016-09-09 08:16:00;352150300;366.22;
2016-09-09 08:17:00;352150300;369.31;
2016-09-09 08:18:00;352150300;371.9;
2016-09-09 08:19:00;352150300;373.9;
2016-09-09 08:20:00;352150300;376.85;
2016-09-09 08:21:00;352150300;380.9;
2016-09-09 08:22:00;352150300;384.1;
2016-09-09 08:23:00;352150300;386.3;
2016-09-09 08:24:00;352150300;386.84;
2016-09-09 08:25:00;352150300;389.83;
2016-09-09 08:26:00;352150300;393.19;
2016-09-09 08:27:00;352150300;395.78;
2016-09-09 08:28:00;352150300;396.9;
2016-09-09 08:29:00;352150300;397.6;
2016-09-09 08:30:00;352150300;399.84;
2016-09-09 08:31:00;352150300;400.85;
2016-09-09 08:32:00;352150300;404.49;
2016-09-09 08:33:00;352150300;406.1;
2016-09-09 08:34:00;352150300;408.57;
2016-09-09 08:35:00;352150300;410.97;
2016-09-09 08:36:00;352150300;414.19;
2016-09-09 08:37:00;352150300;418.12;
2016-09-09 08:38:00;352150300;420.77;
2016-09-09 08:39:00;352150300;423.13;
2016-09-09 08:40:00;352150300;426.64;
2016-09-09 08:41:00;352150300;429.65;
2016-09-09 08:42:00;352150300;435.12;
2016-09-09 08:43:00;352150300;439.47;
2016-09-09 08:44:00;352150300;434.56;
2016-09-09 08:45:00;352150300;421.41;
2016-09-09 08:46:00;352150300;413.59;
2016-09-09 08:47:00;352150300;419.63;
2016-09-09 08:48:00;352150300;429.1;
2016-09-09 08:49:00;352150300;425.3;
2016-09-09 08:50:00;352150300;420.08;
2016-09-09 08:51:00;352150300;423.86;
2016-09-09 08:52:00;352150300;431.27;
2016-09-09 08:53:00;352150300;441.95;
2016-09-09 08:54:00;352150300;430.56;
2016-09-09 08:55:00;352150300;432.37;
2016-09-09 08:56:00;352150300;425.69;
2016-09-09 08:57:00;352150300;421.68;
2016-09-09 08:58:00;352150300;420.01;
2016-09-09 08:59:00;352150300;439.65;
2016-09-09 09:00:00;352150300;442.15;
2016-09-09 09:01:00;352150300;447.22;
2016-09-09 09:02:00;352150300;439.71;
2016-09-09 09:03:00;352150300;440.79;
2016-09-09 09:04:00;352150300;442.14;
2016-09-09 09:05:00;352150300;444.79;
2016-09-09 09:06:00;352150300;444.89;
2016-09-09 09:07:00;352150300;440.69;
2016-09-09 09:08:00;352150300;449.82;
2016-09-09 09:09:00;352150300;461.12;
2016-09-09 09:10:00;352150300;468.42;
2016-09-09 09:11:00;352150300;471.91;
2016-09-09 09:12:00;352150300;470.83;
2016-09-09 09:13:00;352150300;460.52;
2016-09-09 09:14:00;352150300;447.45;
2016-09-09 09:15:00;352150300;464.35;
2016-09-09 09:16:00;352150300;483.87;
2016-09-09 09:17:00;352150300;489.16;
2016-09-09 09:18:00;352150300;490.24;
2016-09-09 09:19:00;352150300;491.91;
2016-09-09 09:20:00;352150300;493.62;
2016-09-09 09:21:00;352150300;493.84;
2016-09-09 09:22:00;352150300;496.02;
2016-09-09 09:23:00;352150300;495.63;
2016-09-09 09:24:00;352150300;496.57;
2016-09-09 09:25:00;352150300;499.87;
2016-09-09 09:26:00;352150300;506.03;
2016-09-09 09:27:00;352150300;509.33;
2016-09-09 09:28:00;352150300;513.72;
2016-09-09 09:29:00;352150300;519.12;
2016-09-09 09:30:00;352150300;523.88;
2016-09-09 09:31:00;352150300;524.53;
2016-09-09 09:32:00;352150300;525.16;
2016-09-09 09:33:00;352150300;527.09;
2016-09-09 09:34:00;352150300;530.29;
2016-09-09 09:35:00;352150300;532.08;
2016-09-09 09:36:00;352150300;534.41;
2016-09-09 09:37:00;352150300;534.5;
2016-09-09 09:38:00;352150300;532.02;
2016-09-09 09:39:00;352150300;532.61;
2016-09-09 09:40:00;352150300;531.31;
2016-09-09 09:41:00;352150300;530.75;
2016-09-09 09:42:00;352150300;534;
2016-09-09 09:43:00;352150300;534.56;
2016-09-09 09:44:00;352150300;534.31;
2016-09-09 09:45:00;352150300;530.05;
2016-09-09 09:46:00;352150300;534.88;
2016-09-09 09:47:00;352150300;538.27;
2016-09-09 09:48:00;352150300;552.21;
2016-09-09 09:49:00;352150300;559.37;
2016-09-09 09:50:00;352150300;560.16;
2016-09-09 09:51:00;352150300;562.16;
2016-09-09 09:52:00;352150300;565.17;
2016-09-09 09:53:00;352150300;567.55;
2016-09-09 09:54:00;352150300;569.59;
2016-09-09 09:55:00;352150300;570.97;
2016-09-09 09:56:00;352150300;572.04;
2016-09-09 09:57:00;352150300;571.51;
2016-09-09 09:58:00;352150300;572.51;
2016-09-09 09:59:00;352150300;573.26;
2016-09-09 10:00:00;352150300;576.45;
2016-09-09 10:01:00;352150300;578.75;
2016-09-09 10:02:00;352150300;579.62;
2016-09-09 10:03:00;352150300;581.77;
2016-09-09 10:04:00;352150300;584.01;
2016-09-09 10:05:00;352150300;585.33;
2016-09-09 10:06:00;352150300;586.18;
2016-09-09 10:07:00;352150300;587.35;
2016-09-09 10:08:00;352150300;590.6;
2016-09-09 10:09:00;352150300;592.61;
2016-09-09 10:10:00;352150300;592.99;
2016-09-09 10:11:00;352150300;590.38;
2016-09-09 10:12:00;352150300;587.44;
2016-09-09 10:13:00;352150300;577.2;
2016-09-09 10:14:00;352150300;546.86;
2016-09-09 10:15:00;352150300;553.67;
2016-09-09 10:16:00;352150300;576.57;
2016-09-09 10:17:00;352150300;574.72;
2016-09-09 10:18:00;352150300;579.22;
2016-09-09 10:19:00;352150300;582.69;
2016-09-09 10:20:00;352150300;592.4;
2016-09-09 10:21:00;352150300;592.81;
2016-09-09 10:22:00;352150300;595.01;
2016-09-09 10:23:00;352150300;590.63;
2016-09-09 10:24:00;352150300;588.85;
2016-09-09 10:25:00;352150300;592.69;
2016-09-09 10:26:00;352150300;597.49;
2016-09-09 10:27:00;352150300;598.56;
2016-09-09 10:28:00;352150300;588.94;
2016-09-09 10:29:00;352150300;593.91;
2016-09-09 10:30:00;352150300;606.17;
2016-09-09 10:31:00;352150300;606.21;
2016-09-09 10:32:00;352150300;610.18;
2016-09-09 10:33:00;352150300;609.88;
2016-09-09 10:34:00;352150300;612.29;
2016-09-09 10:35:00;352150300;613.37;
2016-09-09 10:36:00;352150300;612.83;
2016-09-09 10:37:00;352150300;611.73;
2016-09-09 10:38:00;352150300;611.5;
2016-09-09 10:39:00;352150300;612.8;
2016-09-09 10:40:00;352150300;613.65;
2016-09-09 10:41:00;352150300;612.72;
2016-09-09 10:42:00;352150300;613.1;
2016-09-09 10:43:00;352150300;614.12;
2016-09-09 10:44:00;352150300;616.06;
2016-09-09 10:45:00;352150300;616.3;
2016-09-09 10:46:00;352150300;615.78;
2016-09-09 10:47:00;352150300;616.78;
2016-09-09 10:48:00;352150300;618.07;
2016-09-09 10:49:00;352150300;608.96;
2016-09-09 10:50:00;352150300;608.51;
2016-09-09 10:51:00;352150300;608.04;
2016-09-09 10:52:00;352150300;604.5;
2016-09-09 10:53:00;352150300;609.62;
2016-09-09 10:54:00;352150300;610.87;
2016-09-09 10:55:00;352150300;613.09;
2016-09-09 10:56:00;352150300;626.62;
2016-09-09 10:57:00;352150300;633.88;
2016-09-09 10:58:00;352150300;632.92;
2016-09-09 10:59:00;352150300;632.89;
2016-09-09 11:00:00;352150300;634.18;
2016-09-09 11:01:00;352150300;634.69;
2016-09-09 11:02:00;352150300;634.48;
2016-09-09 11:03:00;352150300;634.51;
2016-09-09 11:04:00;352150300;634.97;
2016-09-09 11:05:00;352150300;635.27;
2016-09-09 11:06:00;352150300;634.78;
2016-09-09 11:07:00;352150300;633.7;
2016-09-09 11:08:00;352150300;631.98;
2016-09-09 11:09:00;352150300;631.9;
2016-09-09 11:10:00;352150300;631.91;
2016-09-09 11:11:00;352150300;633.49;
2016-09-09 11:12:00;352150300;634.86;
2016-09-09 11:13:00;352150300;637.29;
2016-09-09 11:14:00;352150300;637.4;
2016-09-09 11:15:00;352150300;634.37;
2016-09-09 11:16:00;352150300;631.39;
2016-09-09 11:17:00;352150300;631.65;
2016-09-09 11:18:00;352150300;633.76;
2016-09-09 11:19:00;352150300;637.16;
2016-09-09 11:20:00;352150300;638.16;
2016-09-09 11:21:00;352150300;637;
2016-09-09 11:22:00;352150300;633.05;
2016-09-09 11:23:00;352150300;622.54;
2016-09-09 11:24:00;352150300;628.56;
2016-09-09 11:25:00;352150300;630.56;
2016-09-09 11:26:00;352150300;633.28;
2016-09-09 11:27:00;352150300;631.21;
2016-09-09 11:28:00;352150300;631.72;
2016-09-09 11:29:00;352150300;633.66;
2016-09-09 11:30:00;352150300;635.79;
2016-09-09 11:31:00;352150300;638.14;
2016-09-09 11:32:00;352150300;634.96;
2016-09-09 11:33:00;352150300;622.19;
2016-09-09 11:34:00;352150300;624.88;
2016-09-09 11:35:00;352150300;640.68;
2016-09-09 11:36:00;352150300;641.55;
2016-09-09 11:37:00;352150300;641.87;
2016-09-09 11:38:00;352150300;640.36;
2016-09-09 11:39:00;352150300;637.44;
2016-09-09 11:40:00;352150300;635.35;
2016-09-09 11:41:00;352150300;636.53;
2016-09-09 11:42:00;352150300;639.45;
2016-09-09 11:43:00;352150300;640.25;
2016-09-09 11:44:00;352150300;637.95;
2016-09-09 11:45:00;352150300;636.62;
2016-09-09 11:46:00;352150300;635.03;
2016-09-09 11:47:00;352150300;633.5;
2016-09-09 11:48:00;352150300;633.55;
2016-09-09 11:49:00;352150300;635.89;
2016-09-09 11:50:00;352150300;635.6;
2016-09-09 11:51:00;352150300;634.4;
2016-09-09 11:52:00;352150300;633.8;
2016-09-09 11:53:00;352150300;635.12;
2016-09-09 11:54:00;352150300;633.59;
2016-09-09 11:55:00;352150300;631.76;
2016-09-09 11:56:00;352150300;630.79;
2016-09-09 11:57:00;352150300;632.54;
2016-09-09 11:58:00;352150300;636.09;
2016-09-09 11:59:00;352150300;635.84;
2016-09-09 12:00:00;352150300;635.86;
2016-09-09 12:01:00;352150300;636.11;
2016-09-09 12:02:00;352150300;636.02;
2016-09-09 12:03:00;352150300;635.65;
2016-09-09 12:04:00;352150300;635.16;
2016-09-09 12:05:00;352150300;634.53;
2016-09-09 12:06:00;352150300;632.62;
2016-09-09 12:07:00;352150300;632.32;
2016-09-09 12:08:00;352150300;632.94;
2016-09-09 12:09:00;352150300;633.66;
2016-09-09 12:10:00;352150300;632.31;
2016-09-09 12:11:00;352150300;631.3;
2016-09-09 12:12:00;352150300;631.5;
2016-09-09 12:13:00;352150300;629.49;
2016-09-09 12:14:00;352150300;631.39;
2016-09-09 12:15:00;352150300;631.34;
2016-09-09 12:16:00;352150300;633.05;
2016-09-09 12:17:00;352150300;633.65;
2016-09-09 12:18:00;352150300;629.5;
2016-09-09 12:19:00;352150300;629.31;
2016-09-09 12:20:00;352150300;628.36;
2016-09-09 12:21:00;352150300;623.67;
2016-09-09 12:22:00;352150300;623.89;
2016-09-09 12:23:00;352150300;628.03;
2016-09-09 12:24:00;352150300;632.63;
2016-09-09 12:25:00;352150300;634.25;
2016-09-09 12:26:00;352150300;635.9;
2016-09-09 12:27:00;352150300;635.88;
2016-09-09 12:28:00;352150300;633.4;
2016-09-09 12:29:00;352150300;627.99;
2016-09-09 12:30:00;352150300;622.01;
2016-09-09 12:31:00;352150300;624.27;
2016-09-09 12:32:00;352150300;625.09;
2016-09-09 12:33:00;352150300;623.3;
2016-09-09 12:34:00;352150300;623.45;
2016-09-09 12:35:00;352150300;623.3;
2016-09-09 12:36:00;352150300;620.93;
2016-09-09 12:37:00;352150300;622.9;
2016-09-09 12:38:00;352150300;616.99;
2016-09-09 12:39:00;352150300;614.86;
2016-09-09 12:40:00;352150300;616.27;
2016-09-09 12:41:00;352150300;619.88;
2016-09-09 12:42:00;352150300;625.56;
2016-09-09 12:43:00;352150300;620.87;
2016-09-09 12:44:00;352150300;623.77;
2016-09-09 12:45:00;352150300;628.65;
2016-09-09 12:46:00;352150300;625.26;
2016-09-09 12:47:00;352150300;621.58;
2016-09-09 12:48:00;352150300;618.51;
2016-09-09 12:49:00;352150300;615.1;
2016-09-09 12:50:00;352150300;617.12;
2016-09-09 12:51:00;352150300;621;
2016-09-09 12:52:00;352150300;620.52;
2016-09-09 12:53:00;352150300;623.57;
2016-09-09 12:54:00;352150300;625.47;
2016-09-09 12:55:00;352150300;626.09;
2016-09-09 12:56:00;352150300;624.18;
2016-09-09 12:57:00;352150300;619.63;
2016-09-09 12:58:00;352150300;618.67;
2016-09-09 12:59:00;352150300;617.56;
2016-09-09 13:00:00;352150300;614.66;
2016-09-09 13:01:00;352150300;612.61;
2016-09-09 13:02:00;352150300;606.52;
2016-09-09 13:03:00;352150300;604.53;
2016-09-09 13:04:00;352150300;613.94;
2016-09-09 13:05:00;352150300;619.92;
2016-09-09 13:06:00;352150300;618.98;
2016-09-09 13:07:00;352150300;618;
2016-09-09 13:08:00;352150300;617.48;
2016-09-09 13:09:00;352150300;610.59;
2016-09-09 13:10:00;352150300;609.15;
2016-09-09 13:11:00;352150300;612.95;
2016-09-09 13:12:00;352150300;614.24;
2016-09-09 13:13:00;352150300;613.84;
2016-09-09 13:14:00;352150300;614.29;
2016-09-09 13:15:00;352150300;611.94;
2016-09-09 13:16:00;352150300;610.45;
2016-09-09 13:17:00;352150300;610.67;
2016-09-09 13:18:00;352150300;610.36;
2016-09-09 13:19:00;352150300;608.88;
2016-09-09 13:20:00;352150300;607.37;
2016-09-09 13:21:00;352150300;607.98;
2016-09-09 13:22:00;352150300;611;
2016-09-09 13:23:00;352150300;598.24;
2016-09-09 13:24:00;352150300;594.82;
2016-09-09 13:25:00;352150300;596.78;
2016-09-09 13:26:00;352150300;596.5;
2016-09-09 13:27:00;352150300;600.06;
2016-09-09 13:28:00;352150300;594.19;
2016-09-09 13:29:00;352150300;583.27;
2016-09-09 13:30:00;352150300;578.81;
2016-09-09 13:31:00;352150300;573.09;
2016-09-09 13:32:00;352150300;558.98;
2016-09-09 13:33:00;352150300;584.22;
2016-09-09 13:34:00;352150300;588.67;
2016-09-09 13:35:00;352150300;589.68;
2016-09-09 13:36:00;352150300;571.43;
2016-09-09 13:37:00;352150300;562.98;
2016-09-09 13:38:00;352150300;579.07;
2016-09-09 13:39:00;352150300;583.04;
2016-09-09 13:40:00;352150300;554.06;
2016-09-09 13:41:00;352150300;552.98;
2016-09-09 13:42:00;352150300;561.28;
2016-09-09 13:43:00;352150300;583.68;
2016-09-09 13:44:00;352150300;589.65;
2016-09-09 13:45:00;352150300;575.06;
2016-09-09 13:46:00;352150300;441.91;
2016-09-09 13:47:00;352150300;492.86;
2016-09-09 13:48:00;352150300;561.91;
2016-09-09 13:49:00;352150300;566.12;
2016-09-09 13:50:00;352150300;580.82;
2016-09-09 13:51:00;352150300;584.31;
2016-09-09 13:52:00;352150300;495.07;
2016-09-09 13:53:00;352150300;530.91;
2016-09-09 13:54:00;352150300;337.31;
2016-09-09 13:55:00;352150300;183.53;
2016-09-09 13:56:00;352150300;563.9;
2016-09-09 13:57:00;352150300;592.28;
2016-09-09 13:58:00;352150300;577.74;
2016-09-09 13:59:00;352150300;579.11;
2016-09-09 14:00:00;352150300;576.1;
2016-09-09 14:01:00;352150300;456.21;
2016-09-09 14:02:00;352150300;354.49;
2016-09-09 14:03:00;352150300;211.06;
2016-09-09 14:04:00;352150300;206.45;
2016-09-09 14:05:00;352150300;421.01;
2016-09-09 14:06:00;352150300;553.89;
2016-09-09 14:07:00;352150300;225.05;
2016-09-09 14:08:00;352150300;140.14;
2016-09-09 14:09:00;352150300;128.27;
2016-09-09 14:10:00;352150300;123.46;
2016-09-09 14:11:00;352150300;122.61;
2016-09-09 14:12:00;352150300;125.25;
2016-09-09 14:13:00;352150300;132.67;
2016-09-09 14:14:00;352150300;143.32;
2016-09-09 14:15:00;352150300;139.81;
2016-09-09 14:16:00;352150300;138.87;
2016-09-09 14:17:00;352150300;137.75;
2016-09-09 14:18:00;352150300;140.11;
2016-09-09 14:19:00;352150300;188.9;
2016-09-09 14:20:00;352150300;508.84;
2016-09-09 14:21:00;352150300;522.47;
2016-09-09 14:22:00;352150300;486.91;
2016-09-09 14:23:00;352150300;421.32;
2016-09-09 14:24:00;352150300;197.6;
2016-09-09 14:25:00;352150300;181.57;
2016-09-09 14:26:00;352150300;180.36;
2016-09-09 14:27:00;352150300;176;
2016-09-09 14:28:00;352150300;173.7;
2016-09-09 14:29:00;352150300;169.79;
2016-09-09 14:30:00;352150300;204.62;
2016-09-09 14:31:00;352150300;454.8;
2016-09-09 14:32:00;352150300;212.2;
2016-09-09 14:33:00;352150300;156.94;
2016-09-09 14:34:00;352150300;153.03;
2016-09-09 14:35:00;352150300;152.36;
2016-09-09 14:36:00;352150300;160.13;
2016-09-09 14:37:00;352150300;249.51;
2016-09-09 14:38:00;352150300;343.55;
2016-09-09 14:39:00;352150300;148.09;
2016-09-09 14:40:00;352150300;136.96;
2016-09-09 14:41:00;352150300;131.78;
2016-09-09 14:42:00;352150300;130.99;
2016-09-09 14:43:00;352150300;133.72;
2016-09-09 14:44:00;352150300;135.2;
2016-09-09 14:45:00;352150300;139.61;
2016-09-09 14:46:00;352150300;147.32;
2016-09-09 14:47:00;352150300;136.22;
2016-09-09 14:48:00;352150300;131.55;
2016-09-09 14:49:00;352150300;130.71;
2016-09-09 14:50:00;352150300;132.63;
2016-09-09 14:51:00;352150300;134.62;
2016-09-09 14:52:00;352150300;138.56;
2016-09-09 14:53:00;352150300;146.28;
2016-09-09 14:54:00;352150300;161.22;
2016-09-09 14:55:00;352150300;181.15;
2016-09-09 14:56:00;352150300;219.79;
2016-09-09 14:57:00;352150300;344.43;
2016-09-09 14:58:00;352150300;398.21;
2016-09-09 14:59:00;352150300;222.12;
2016-09-09 15:00:00;352150300;215.17;
2016-09-09 15:01:00;352150300;211.73;
2016-09-09 15:02:00;352150300;259.67;
2016-09-09 15:03:00;352150300;285.35;
2016-09-09 15:04:00;352150300;305.38;
2016-09-09 15:05:00;352150300;398.75;
2016-09-09 15:06:00;352150300;413.19;
2016-09-09 15:07:00;352150300;436.59;
2016-09-09 15:08:00;352150300;451.1;
2016-09-09 15:09:00;352150300;452.21;
2016-09-09 15:10:00;352150300;433.29;
2016-09-09 15:11:00;352150300;397.4;
2016-09-09 15:12:00;352150300;397.25;
2016-09-09 15:13:00;352150300;329.64;
2016-09-09 15:14:00;352150300;359.2;
2016-09-09 15:15:00;352150300;360.2;
2016-09-09 15:16:00;352150300;164.22;
2016-09-09 15:17:00;352150300;151.07;
2016-09-09 15:18:00;352150300;140.93;
2016-09-09 15:19:00;352150300;130.19;
2016-09-09 15:20:00;352150300;124.02;
2016-09-09 15:21:00;352150300;140.15;
2016-09-09 15:22:00;352150300;147.07;
2016-09-09 15:23:00;352150300;192.51;
2016-09-09 15:24:00;352150300;339.79;
2016-09-09 15:25:00;352150300;201.3;
2016-09-09 15:26:00;352150300;163.9;
2016-09-09 15:27:00;352150300;158.39;
2016-09-09 15:28:00;352150300;151.89;
2016-09-09 15:29:00;352150300;147.44;
2016-09-09 15:30:00;352150300;144.14;
2016-09-09 15:31:00;352150300;136.29;
2016-09-09 15:32:00;352150300;130.2;
2016-09-09 15:33:00;352150300;127.47;
2016-09-09 15:34:00;352150300;126.72;
2016-09-09 15:35:00;352150300;126.38;
2016-09-09 15:36:00;352150300;128.09;
2016-09-09 15:37:00;352150300;135.45;
2016-09-09 15:38:00;352150300;149.81;
2016-09-09 15:39:00;352150300;196.1;
2016-09-09 15:40:00;352150300;295.19;
2016-09-09 15:41:00;352150300;302.16;
2016-09-09 15:42:00;352150300;317.16;
2016-09-09 15:43:00;352150300;280.63;
2016-09-09 15:44:00;352150300;222.45;
2016-09-09 15:45:00;352150300;209.16;
2016-09-09 15:46:00;352150300;241.71;
2016-09-09 15:47:00;352150300;296.52;
2016-09-09 15:48:00;352150300;321.29;
2016-09-09 15:49:00;352150300;315.62;
2016-09-09 15:50:00;352150300;283.24;
2016-09-09 15:51:00;352150300;197.8;
2016-09-09 15:52:00;352150300;157.92;
2016-09-09 15:53:00;352150300;224.07;
2016-09-09 15:54:00;352150300;231.77;
2016-09-09 15:55:00;352150300;172.67;
2016-09-09 15:56:00;352150300;169.08;
2016-09-09 15:57:00;352150300;154.89;
2016-09-09 15:58:00;352150300;157.78;
2016-09-09 15:59:00;352150300;189.75;
2016-09-09 16:00:00;352150300;158.29;
2016-09-09 16:01:00;352150300;206.52;
2016-09-09 16:02:00;352150300;259.64;
2016-09-09 16:03:00;352150300;270.72;
2016-09-09 16:04:00;352150300;273.23;
2016-09-09 16:05:00;352150300;284.95;
2016-09-09 16:06:00;352150300;285.17;
2016-09-09 16:07:00;352150300;278.89;
2016-09-09 16:08:00;352150300;270.8;
2016-09-09 16:09:00;352150300;266.27;
2016-09-09 16:10:00;352150300;266.49;
