﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 23:11:00;352150300;-3.77;
2016-07-29 23:12:00;352150300;-3.76;
2016-07-29 23:13:00;352150300;-3.74;
2016-07-29 23:14:00;352150300;-3.64;
2016-07-29 23:15:00;352150300;-3.51;
2016-07-29 23:16:00;352150300;-3.51;
2016-07-29 23:17:00;352150300;-3.51;
2016-07-29 23:18:00;352150300;-3.52;
2016-07-29 23:19:00;352150300;-3.63;
2016-07-29 23:20:00;352150300;-3.69;
2016-07-29 23:21:00;352150300;-3.78;
2016-07-29 23:22:00;352150300;-3.78;
2016-07-29 23:23:00;352150300;-3.78;
2016-07-29 23:24:00;352150300;-3.83;
2016-07-29 23:25:00;352150300;-3.98;
2016-07-29 23:26:00;352150300;-3.98;
2016-07-29 23:27:00;352150300;-4.05;
2016-07-29 23:28:00;352150300;-4.05;
2016-07-29 23:29:00;352150300;-4.05;
2016-07-29 23:30:00;352150300;-4.05;
2016-07-29 23:31:00;352150300;-4.05;
2016-07-29 23:32:00;352150300;-4.05;
2016-07-29 23:33:00;352150300;-4.05;
2016-07-29 23:34:00;352150300;-4.05;
2016-07-29 23:35:00;352150300;-4.05;
2016-07-29 23:36:00;352150300;-4.05;
2016-07-29 23:37:00;352150300;-4.05;
2016-07-29 23:38:00;352150300;-4.05;
2016-07-29 23:39:00;352150300;-4.05;
2016-07-29 23:40:00;352150300;-4.05;
2016-07-29 23:41:00;352150300;-4.05;
2016-07-29 23:42:00;352150300;-4.05;
2016-07-29 23:43:00;352150300;-3.97;
2016-07-29 23:44:00;352150300;-4.05;
2016-07-29 23:45:00;352150300;-4.03;
2016-07-29 23:46:00;352150300;-4.01;
2016-07-29 23:47:00;352150300;-4.05;
2016-07-29 23:48:00;352150300;-4.05;
2016-07-29 23:49:00;352150300;-4.05;
2016-07-29 23:50:00;352150300;-4.05;
2016-07-29 23:51:00;352150300;-4.05;
2016-07-29 23:52:00;352150300;-4.05;
2016-07-29 23:53:00;352150300;-4.05;
2016-07-29 23:54:00;352150300;-4.05;
2016-07-29 23:55:00;352150300;-4.05;
2016-07-29 23:56:00;352150300;-4.04;
2016-07-29 23:57:00;352150300;-4.03;
2016-07-29 23:58:00;352150300;-3.97;
2016-07-29 23:59:00;352150300;-3.8;
2016-07-30 00:00:00;352150300;-3.78;
2016-07-30 00:01:00;352150300;-3.79;
2016-07-30 00:02:00;352150300;-3.79;
2016-07-30 00:03:00;352150300;-3.86;
2016-07-30 00:04:00;352150300;-3.89;
2016-07-30 00:05:00;352150300;-3.88;
2016-07-30 00:06:00;352150300;-3.88;
2016-07-30 00:07:00;352150300;-4.05;
2016-07-30 00:08:00;352150300;-4.05;
2016-07-30 00:09:00;352150300;-4.05;
2016-07-30 00:10:00;352150300;-4.05;
2016-07-30 00:11:00;352150300;-4.05;
2016-07-30 00:12:00;352150300;-4.05;
2016-07-30 00:13:00;352150300;-3.92;
2016-07-30 00:14:00;352150300;-3.79;
2016-07-30 00:15:00;352150300;-3.78;
2016-07-30 00:16:00;352150300;-3.78;
2016-07-30 00:17:00;352150300;-3.78;
2016-07-30 00:18:00;352150300;-3.78;
2016-07-30 00:19:00;352150300;-3.78;
2016-07-30 00:20:00;352150300;-3.78;
2016-07-30 00:21:00;352150300;-3.78;
2016-07-30 00:22:00;352150300;-3.78;
2016-07-30 00:23:00;352150300;-3.78;
2016-07-30 00:24:00;352150300;-3.78;
2016-07-30 00:25:00;352150300;-3.78;
2016-07-30 00:26:00;352150300;-3.78;
2016-07-30 00:27:00;352150300;-3.78;
2016-07-30 00:28:00;352150300;-3.78;
2016-07-30 00:29:00;352150300;-3.78;
2016-07-30 00:30:00;352150300;-3.78;
2016-07-30 00:31:00;352150300;-3.82;
2016-07-30 00:32:00;352150300;-3.87;
2016-07-30 00:33:00;352150300;-3.85;
2016-07-30 00:34:00;352150300;-3.89;
2016-07-30 00:35:00;352150300;-3.91;
2016-07-30 00:36:00;352150300;-3.84;
2016-07-30 00:37:00;352150300;-3.79;
2016-07-30 00:38:00;352150300;-3.78;
2016-07-30 00:39:00;352150300;-3.79;
2016-07-30 00:40:00;352150300;-3.78;
2016-07-30 00:41:00;352150300;-3.78;
2016-07-30 00:42:00;352150300;-3.78;
2016-07-30 00:43:00;352150300;-3.78;
2016-07-30 00:44:00;352150300;-3.78;
2016-07-30 00:45:00;352150300;-3.78;
2016-07-30 00:46:00;352150300;-3.78;
2016-07-30 00:47:00;352150300;-3.78;
2016-07-30 00:48:00;352150300;-3.78;
2016-07-30 00:49:00;352150300;-3.78;
2016-07-30 00:50:00;352150300;-3.77;
2016-07-30 00:51:00;352150300;-3.64;
2016-07-30 00:52:00;352150300;-3.51;
2016-07-30 00:53:00;352150300;-3.51;
2016-07-30 00:54:00;352150300;-3.51;
2016-07-30 00:55:00;352150300;-3.62;
2016-07-30 00:56:00;352150300;-3.78;
2016-07-30 00:57:00;352150300;-3.78;
2016-07-30 00:58:00;352150300;-3.78;
2016-07-30 00:59:00;352150300;-3.78;
2016-07-30 01:00:00;352150300;-3.78;
2016-07-30 01:01:00;352150300;-3.78;
2016-07-30 01:02:00;352150300;-3.78;
2016-07-30 01:03:00;352150300;-3.78;
2016-07-30 01:04:00;352150300;-3.78;
2016-07-30 01:05:00;352150300;-3.78;
2016-07-30 01:06:00;352150300;-3.61;
2016-07-30 01:07:00;352150300;-3.53;
2016-07-30 01:08:00;352150300;-3.51;
2016-07-30 01:09:00;352150300;-3.51;
2016-07-30 01:10:00;352150300;-3.51;
2016-07-30 01:11:00;352150300;-3.51;
2016-07-30 01:12:00;352150300;-3.51;
2016-07-30 01:13:00;352150300;-3.51;
2016-07-30 01:14:00;352150300;-3.51;
2016-07-30 01:15:00;352150300;-3.51;
2016-07-30 01:16:00;352150300;-3.51;
2016-07-30 01:17:00;352150300;-3.51;
2016-07-30 01:18:00;352150300;-3.51;
2016-07-30 01:19:00;352150300;-3.51;
2016-07-30 01:20:00;352150300;-3.51;
2016-07-30 01:21:00;352150300;-3.5;
2016-07-30 01:22:00;352150300;-3.35;
2016-07-30 01:23:00;352150300;-3.33;
2016-07-30 01:24:00;352150300;-3.26;
2016-07-30 01:25:00;352150300;-3.24;
2016-07-30 01:26:00;352150300;-3.24;
2016-07-30 01:27:00;352150300;-3.24;
2016-07-30 01:28:00;352150300;-3.24;
2016-07-30 01:29:00;352150300;-3.24;
2016-07-30 01:30:00;352150300;-3.24;
2016-07-30 01:31:00;352150300;-3.24;
2016-07-30 01:32:00;352150300;-3.24;
2016-07-30 01:33:00;352150300;-3.24;
2016-07-30 01:34:00;352150300;-3.24;
2016-07-30 01:35:00;352150300;-3.24;
2016-07-30 01:36:00;352150300;-3.26;
2016-07-30 01:37:00;352150300;-3.42;
2016-07-30 01:38:00;352150300;-3.51;
2016-07-30 01:39:00;352150300;-3.51;
2016-07-30 01:40:00;352150300;-3.51;
2016-07-30 01:41:00;352150300;-3.51;
2016-07-30 01:42:00;352150300;-3.51;
2016-07-30 01:43:00;352150300;-3.51;
2016-07-30 01:44:00;352150300;-3.51;
2016-07-30 01:45:00;352150300;-3.51;
2016-07-30 01:46:00;352150300;-3.51;
2016-07-30 01:47:00;352150300;-3.51;
2016-07-30 01:48:00;352150300;-3.51;
2016-07-30 01:49:00;352150300;-3.51;
2016-07-30 01:50:00;352150300;-3.51;
2016-07-30 01:51:00;352150300;-3.51;
2016-07-30 01:52:00;352150300;-3.48;
2016-07-30 01:53:00;352150300;-3.28;
2016-07-30 01:54:00;352150300;-3.24;
2016-07-30 01:55:00;352150300;-3.24;
2016-07-30 01:56:00;352150300;-3.16;
2016-07-30 01:57:00;352150300;-3.11;
2016-07-30 01:58:00;352150300;-3.23;
2016-07-30 01:59:00;352150300;-3.24;
2016-07-30 02:00:00;352150300;-3.24;
2016-07-30 02:01:00;352150300;-3.24;
2016-07-30 02:02:00;352150300;-3.28;
2016-07-30 02:03:00;352150300;-3.51;
2016-07-30 02:04:00;352150300;-3.63;
2016-07-30 02:05:00;352150300;-3.78;
2016-07-30 02:06:00;352150300;-3.78;
2016-07-30 02:07:00;352150300;-3.9;
2016-07-30 02:08:00;352150300;-4.04;
2016-07-30 02:09:00;352150300;-4.05;
2016-07-30 02:10:00;352150300;-4.04;
2016-07-30 02:11:00;352150300;-3.96;
2016-07-30 02:12:00;352150300;-3.81;
2016-07-30 02:13:00;352150300;-3.78;
2016-07-30 02:14:00;352150300;-3.78;
2016-07-30 02:15:00;352150300;-3.78;
2016-07-30 02:16:00;352150300;-3.6;
2016-07-30 02:17:00;352150300;-3.51;
2016-07-30 02:18:00;352150300;-3.51;
2016-07-30 02:19:00;352150300;-3.51;
2016-07-30 02:20:00;352150300;-3.5;
2016-07-30 02:21:00;352150300;-3.44;
2016-07-30 02:22:00;352150300;-3.26;
2016-07-30 02:23:00;352150300;-3.24;
2016-07-30 02:24:00;352150300;-3.24;
2016-07-30 02:25:00;352150300;-3.24;
2016-07-30 02:26:00;352150300;-3.24;
2016-07-30 02:27:00;352150300;-3.24;
2016-07-30 02:28:00;352150300;-3.24;
2016-07-30 02:29:00;352150300;-3.24;
2016-07-30 02:30:00;352150300;-3.24;
2016-07-30 02:31:00;352150300;-3.24;
2016-07-30 02:32:00;352150300;-3.26;
2016-07-30 02:33:00;352150300;-3.39;
2016-07-30 02:34:00;352150300;-3.37;
2016-07-30 02:35:00;352150300;-3.46;
2016-07-30 02:36:00;352150300;-3.51;
2016-07-30 02:37:00;352150300;-3.51;
2016-07-30 02:38:00;352150300;-3.51;
2016-07-30 02:39:00;352150300;-3.51;
2016-07-30 02:40:00;352150300;-3.51;
2016-07-30 02:41:00;352150300;-3.51;
2016-07-30 02:42:00;352150300;-3.51;
2016-07-30 02:43:00;352150300;-3.51;
2016-07-30 02:44:00;352150300;-3.51;
2016-07-30 02:45:00;352150300;-3.51;
2016-07-30 02:46:00;352150300;-3.51;
2016-07-30 02:47:00;352150300;-3.51;
2016-07-30 02:48:00;352150300;-3.51;
2016-07-30 02:49:00;352150300;-3.51;
2016-07-30 02:50:00;352150300;-3.51;
2016-07-30 02:51:00;352150300;-3.47;
2016-07-30 02:52:00;352150300;-3.26;
2016-07-30 02:53:00;352150300;-3.24;
2016-07-30 02:54:00;352150300;-3.24;
2016-07-30 02:55:00;352150300;-3.24;
2016-07-30 02:56:00;352150300;-3.24;
2016-07-30 02:57:00;352150300;-3.24;
2016-07-30 02:58:00;352150300;-3.24;
2016-07-30 02:59:00;352150300;-3.24;
2016-07-30 03:00:00;352150300;-3.24;
2016-07-30 03:01:00;352150300;-3.24;
2016-07-30 03:02:00;352150300;-3.25;
2016-07-30 03:03:00;352150300;-3.3;
2016-07-30 03:04:00;352150300;-3.36;
2016-07-30 03:05:00;352150300;-3.33;
2016-07-30 03:06:00;352150300;-3.24;
2016-07-30 03:07:00;352150300;-3.24;
2016-07-30 03:08:00;352150300;-3.24;
2016-07-30 03:09:00;352150300;-3.24;
2016-07-30 03:10:00;352150300;-3.24;
2016-07-30 03:11:00;352150300;-3.24;
2016-07-30 03:12:00;352150300;-3.24;
2016-07-30 03:13:00;352150300;-3.28;
2016-07-30 03:14:00;352150300;-3.29;
2016-07-30 03:15:00;352150300;-3.41;
2016-07-30 03:16:00;352150300;-3.51;
2016-07-30 03:17:00;352150300;-3.51;
2016-07-30 03:18:00;352150300;-3.51;
2016-07-30 03:19:00;352150300;-3.51;
2016-07-30 03:20:00;352150300;-3.51;
2016-07-30 03:21:00;352150300;-3.51;
2016-07-30 03:22:00;352150300;-3.51;
2016-07-30 03:23:00;352150300;-3.51;
2016-07-30 03:24:00;352150300;-3.52;
2016-07-30 03:25:00;352150300;-3.51;
2016-07-30 03:26:00;352150300;-3.51;
2016-07-30 03:27:00;352150300;-3.51;
2016-07-30 03:28:00;352150300;-3.51;
2016-07-30 03:29:00;352150300;-3.51;
2016-07-30 03:30:00;352150300;-3.51;
2016-07-30 03:31:00;352150300;-3.48;
2016-07-30 03:32:00;352150300;-3.37;
2016-07-30 03:33:00;352150300;-3.24;
2016-07-30 03:34:00;352150300;-3.24;
2016-07-30 03:35:00;352150300;-3.24;
2016-07-30 03:36:00;352150300;-3.23;
2016-07-30 03:37:00;352150300;-3.05;
2016-07-30 03:38:00;352150300;-3;
2016-07-30 03:39:00;352150300;-2.98;
2016-07-30 03:40:00;352150300;-2.97;
2016-07-30 03:41:00;352150300;-2.97;
2016-07-30 03:42:00;352150300;-2.97;
2016-07-30 03:43:00;352150300;-2.97;
2016-07-30 03:44:00;352150300;-2.97;
2016-07-30 03:45:00;352150300;-2.97;
2016-07-30 03:46:00;352150300;-2.97;
2016-07-30 03:47:00;352150300;-2.97;
2016-07-30 03:48:00;352150300;-3.03;
2016-07-30 03:49:00;352150300;-3.09;
2016-07-30 03:50:00;352150300;-3.16;
2016-07-30 03:51:00;352150300;-3.18;
2016-07-30 03:52:00;352150300;-3.16;
2016-07-30 03:53:00;352150300;-3.16;
2016-07-30 03:54:00;352150300;-3.11;
2016-07-30 03:55:00;352150300;-2.97;
2016-07-30 03:56:00;352150300;-2.97;
2016-07-30 03:57:00;352150300;-2.97;
2016-07-30 03:58:00;352150300;-2.97;
2016-07-30 03:59:00;352150300;-2.92;
2016-07-30 04:00:00;352150300;-2.72;
2016-07-30 04:01:00;352150300;-2.7;
2016-07-30 04:02:00;352150300;-2.7;
2016-07-30 04:03:00;352150300;-2.7;
2016-07-30 04:04:00;352150300;-2.7;
2016-07-30 04:05:00;352150300;-2.7;
2016-07-30 04:06:00;352150300;-2.7;
2016-07-30 04:07:00;352150300;-2.7;
2016-07-30 04:08:00;352150300;-2.54;
2016-07-30 04:09:00;352150300;-2.35;
2016-07-30 04:10:00;352150300;-1.94;
2016-07-30 04:11:00;352150300;-1.42;
2016-07-30 04:12:00;352150300;-0.85;
2016-07-30 04:13:00;352150300;-0.41;
2016-07-30 04:14:00;352150300;-0.03;
2016-07-30 04:15:00;352150300;0.35;
2016-07-30 04:16:00;352150300;0.72;
2016-07-30 04:17:00;352150300;1.17;
2016-07-30 04:18:00;352150300;1.51;
2016-07-30 04:19:00;352150300;1.8;
2016-07-30 04:20:00;352150300;2.09;
2016-07-30 04:21:00;352150300;2.33;
2016-07-30 04:22:00;352150300;2.69;
2016-07-30 04:23:00;352150300;3.2;
2016-07-30 04:24:00;352150300;3.8;
2016-07-30 04:25:00;352150300;4.49;
2016-07-30 04:26:00;352150300;5.14;
2016-07-30 04:27:00;352150300;5.85;
2016-07-30 04:28:00;352150300;6.57;
2016-07-30 04:29:00;352150300;7.38;
2016-07-30 04:30:00;352150300;8.28;
2016-07-30 04:31:00;352150300;9.36;
2016-07-30 04:32:00;352150300;10.54;
2016-07-30 04:33:00;352150300;11.84;
2016-07-30 04:34:00;352150300;13.06;
2016-07-30 04:35:00;352150300;14.17;
2016-07-30 04:36:00;352150300;15.02;
2016-07-30 04:37:00;352150300;15.58;
2016-07-30 04:38:00;352150300;15.92;
2016-07-30 04:39:00;352150300;16.61;
2016-07-30 04:40:00;352150300;17.66;
2016-07-30 04:41:00;352150300;18.98;
2016-07-30 04:42:00;352150300;20.28;
2016-07-30 04:43:00;352150300;21.43;
2016-07-30 04:44:00;352150300;22.32;
2016-07-30 04:45:00;352150300;23.11;
2016-07-30 04:46:00;352150300;24.05;
2016-07-30 04:47:00;352150300;25.19;
2016-07-30 04:48:00;352150300;26.55;
2016-07-30 04:49:00;352150300;27.94;
2016-07-30 04:50:00;352150300;29.38;
2016-07-30 04:51:00;352150300;30.94;
2016-07-30 04:52:00;352150300;32.31;
2016-07-30 04:53:00;352150300;33.53;
2016-07-30 04:54:00;352150300;34.65;
2016-07-30 04:55:00;352150300;35.53;
2016-07-30 04:56:00;352150300;35.37;
2016-07-30 04:57:00;352150300;32.89;
2016-07-30 04:58:00;352150300;30.47;
2016-07-30 04:59:00;352150300;28.37;
2016-07-30 05:00:00;352150300;25.69;
2016-07-30 05:01:00;352150300;22.73;
2016-07-30 05:02:00;352150300;20.21;
2016-07-30 05:03:00;352150300;18.9;
2016-07-30 05:04:00;352150300;19.03;
2016-07-30 05:05:00;352150300;22.36;
2016-07-30 05:06:00;352150300;24.51;
2016-07-30 05:07:00;352150300;24.53;
2016-07-30 05:08:00;352150300;25.46;
2016-07-30 05:09:00;352150300;26.91;
2016-07-30 05:10:00;352150300;28.23;
2016-07-30 05:11:00;352150300;30;
2016-07-30 05:12:00;352150300;31.45;
2016-07-30 05:13:00;352150300;33.2;
2016-07-30 05:14:00;352150300;35.22;
2016-07-30 05:15:00;352150300;36.65;
2016-07-30 05:16:00;352150300;36.81;
2016-07-30 05:17:00;352150300;35.14;
2016-07-30 05:18:00;352150300;32.96;
2016-07-30 05:19:00;352150300;31.92;
2016-07-30 05:20:00;352150300;33.31;
2016-07-30 05:21:00;352150300;37.55;
2016-07-30 05:22:00;352150300;42.67;
2016-07-30 05:23:00;352150300;47.17;
2016-07-30 05:24:00;352150300;50.87;
2016-07-30 05:25:00;352150300;54.28;
2016-07-30 05:26:00;352150300;57.95;
2016-07-30 05:27:00;352150300;60.79;
2016-07-30 05:28:00;352150300;64.25;
2016-07-30 05:29:00;352150300;67.06;
2016-07-30 05:30:00;352150300;67.21;
2016-07-30 05:31:00;352150300;65.56;
2016-07-30 05:32:00;352150300;63.46;
2016-07-30 05:33:00;352150300;61.22;
2016-07-30 05:34:00;352150300;60.16;
2016-07-30 05:35:00;352150300;61.37;
2016-07-30 05:36:00;352150300;64.45;
2016-07-30 05:37:00;352150300;68.04;
2016-07-30 05:38:00;352150300;71.19;
2016-07-30 05:39:00;352150300;75.21;
2016-07-30 05:40:00;352150300;80.29;
2016-07-30 05:41:00;352150300;85.46;
2016-07-30 05:42:00;352150300;90.16;
2016-07-30 05:43:00;352150300;94.57;
2016-07-30 05:44:00;352150300;96.78;
2016-07-30 05:45:00;352150300;95.75;
2016-07-30 05:46:00;352150300;92.02;
2016-07-30 05:47:00;352150300;88.74;
2016-07-30 05:48:00;352150300;98.81;
2016-07-30 05:49:00;352150300;85.38;
2016-07-30 05:50:00;352150300;71.04;
2016-07-30 05:51:00;352150300;69.45;
2016-07-30 05:52:00;352150300;68.61;
2016-07-30 05:53:00;352150300;68.2;
2016-07-30 05:54:00;352150300;67.24;
2016-07-30 05:55:00;352150300;65.88;
2016-07-30 05:56:00;352150300;65.79;
2016-07-30 05:57:00;352150300;67.04;
2016-07-30 05:58:00;352150300;68.31;
2016-07-30 05:59:00;352150300;69.85;
2016-07-30 06:00:00;352150300;71.81;
2016-07-30 06:01:00;352150300;74.46;
2016-07-30 06:02:00;352150300;76.13;
2016-07-30 06:03:00;352150300;78.53;
2016-07-30 06:04:00;352150300;80.8;
2016-07-30 06:05:00;352150300;83.89;
2016-07-30 06:06:00;352150300;87.67;
2016-07-30 06:07:00;352150300;91.41;
2016-07-30 06:08:00;352150300;94.92;
2016-07-30 06:09:00;352150300;98.45;
2016-07-30 06:10:00;352150300;102.13;
2016-07-30 06:11:00;352150300;105.85;
2016-07-30 06:12:00;352150300;109.63;
2016-07-30 06:13:00;352150300;113.16;
2016-07-30 06:14:00;352150300;116.79;
2016-07-30 06:15:00;352150300;120.15;
2016-07-30 06:16:00;352150300;122.94;
2016-07-30 06:17:00;352150300;124.92;
2016-07-30 06:18:00;352150300;126.83;
2016-07-30 06:19:00;352150300;129.24;
2016-07-30 06:20:00;352150300;142.66;
2016-07-30 06:21:00;352150300;147.73;
2016-07-30 06:22:00;352150300;138.65;
2016-07-30 06:23:00;352150300;133.65;
2016-07-30 06:24:00;352150300;126.63;
2016-07-30 06:25:00;352150300;121.87;
2016-07-30 06:26:00;352150300;118.04;
2016-07-30 06:27:00;352150300;115.45;
2016-07-30 06:28:00;352150300;116.27;
2016-07-30 06:29:00;352150300;114.91;
2016-07-30 06:30:00;352150300;114.4;
2016-07-30 06:31:00;352150300;114.96;
2016-07-30 06:32:00;352150300;117.29;
2016-07-30 06:33:00;352150300;117.37;
2016-07-30 06:34:00;352150300;116.57;
2016-07-30 06:35:00;352150300;117.53;
2016-07-30 06:36:00;352150300;121.82;
2016-07-30 06:37:00;352150300;118.59;
2016-07-30 06:38:00;352150300;120.16;
2016-07-30 06:39:00;352150300;122.7;
2016-07-30 06:40:00;352150300;125.09;
2016-07-30 06:41:00;352150300;126.89;
2016-07-30 06:42:00;352150300;128.18;
2016-07-30 06:43:00;352150300;129.14;
2016-07-30 06:44:00;352150300;129.98;
2016-07-30 06:45:00;352150300;130.9;
2016-07-30 06:46:00;352150300;131.99;
2016-07-30 06:47:00;352150300;133.08;
2016-07-30 06:48:00;352150300;133.92;
2016-07-30 06:49:00;352150300;134.59;
2016-07-30 06:50:00;352150300;134.99;
2016-07-30 06:51:00;352150300;134.68;
2016-07-30 06:52:00;352150300;133.66;
2016-07-30 06:53:00;352150300;132.43;
2016-07-30 06:54:00;352150300;131.14;
2016-07-30 06:55:00;352150300;129.97;
2016-07-30 06:56:00;352150300;128.76;
2016-07-30 06:57:00;352150300;127.95;
2016-07-30 06:58:00;352150300;128.61;
2016-07-30 06:59:00;352150300;132.09;
2016-07-30 07:00:00;352150300;137.79;
2016-07-30 07:01:00;352150300;140.14;
2016-07-30 07:02:00;352150300;144.12;
2016-07-30 07:03:00;352150300;156.01;
2016-07-30 07:04:00;352150300;165.91;
2016-07-30 07:05:00;352150300;172.16;
2016-07-30 07:06:00;352150300;186.48;
2016-07-30 07:07:00;352150300;197.2;
2016-07-30 07:08:00;352150300;202.69;
2016-07-30 07:09:00;352150300;212.89;
2016-07-30 07:10:00;352150300;228.45;
2016-07-30 07:11:00;352150300;287.55;
2016-07-30 07:12:00;352150300;294.15;
2016-07-30 07:13:00;352150300;200.98;
2016-07-30 07:14:00;352150300;183.42;
2016-07-30 07:15:00;352150300;183.62;
2016-07-30 07:16:00;352150300;185.07;
2016-07-30 07:17:00;352150300;188.71;
2016-07-30 07:18:00;352150300;209.82;
2016-07-30 07:19:00;352150300;231.29;
2016-07-30 07:20:00;352150300;324.71;
2016-07-30 07:21:00;352150300;249.1;
2016-07-30 07:22:00;352150300;199.11;
2016-07-30 07:23:00;352150300;212.61;
2016-07-30 07:24:00;352150300;231.52;
2016-07-30 07:25:00;352150300;355.04;
2016-07-30 07:26:00;352150300;396.62;
2016-07-30 07:27:00;352150300;241.07;
2016-07-30 07:28:00;352150300;260.05;
2016-07-30 07:29:00;352150300;281.48;
2016-07-30 07:30:00;352150300;387.07;
2016-07-30 07:31:00;352150300;310.56;
2016-07-30 07:32:00;352150300;278.8;
2016-07-30 07:33:00;352150300;213.17;
2016-07-30 07:34:00;352150300;207.11;
2016-07-30 07:35:00;352150300;207.22;
2016-07-30 07:36:00;352150300;203.44;
2016-07-30 07:37:00;352150300;193.53;
2016-07-30 07:38:00;352150300;194.57;
2016-07-30 07:39:00;352150300;200.66;
2016-07-30 07:40:00;352150300;231.97;
2016-07-30 07:41:00;352150300;276.18;
2016-07-30 07:42:00;352150300;290.73;
2016-07-30 07:43:00;352150300;264.08;
2016-07-30 07:44:00;352150300;288.68;
2016-07-30 07:45:00;352150300;314.53;
2016-07-30 07:46:00;352150300;404.18;
2016-07-30 07:47:00;352150300;458.74;
2016-07-30 07:48:00;352150300;420.24;
2016-07-30 07:49:00;352150300;412.21;
2016-07-30 07:50:00;352150300;396.09;
2016-07-30 07:51:00;352150300;369.93;
2016-07-30 07:52:00;352150300;315.69;
2016-07-30 07:53:00;352150300;285.02;
2016-07-30 07:54:00;352150300;281.87;
2016-07-30 07:55:00;352150300;284.18;
2016-07-30 07:56:00;352150300;313.73;
2016-07-30 07:57:00;352150300;262.29;
2016-07-30 07:58:00;352150300;272.3;
2016-07-30 07:59:00;352150300;359.32;
2016-07-30 08:00:00;352150300;383.33;
2016-07-30 08:01:00;352150300;301;
2016-07-30 08:02:00;352150300;326.1;
2016-07-30 08:03:00;352150300;398.29;
2016-07-30 08:04:00;352150300;447.61;
2016-07-30 08:05:00;352150300;438.49;
2016-07-30 08:06:00;352150300;416.4;
2016-07-30 08:07:00;352150300;423.52;
2016-07-30 08:08:00;352150300;418.96;
2016-07-30 08:09:00;352150300;355.56;
2016-07-30 08:10:00;352150300;308.13;
2016-07-30 08:11:00;352150300;281.92;
2016-07-30 08:12:00;352150300;276.96;
2016-07-30 08:13:00;352150300;270.37;
2016-07-30 08:14:00;352150300;267.47;
2016-07-30 08:15:00;352150300;283.75;
2016-07-30 08:16:00;352150300;334.78;
2016-07-30 08:17:00;352150300;495.26;
2016-07-30 08:18:00;352150300;528.41;
2016-07-30 08:19:00;352150300;530.03;
2016-07-30 08:20:00;352150300;384.31;
2016-07-30 08:21:00;352150300;382.17;
2016-07-30 08:22:00;352150300;379.43;
2016-07-30 08:23:00;352150300;439.05;
2016-07-30 08:24:00;352150300;387.02;
2016-07-30 08:25:00;352150300;382.89;
2016-07-30 08:26:00;352150300;498.36;
2016-07-30 08:27:00;352150300;501.24;
2016-07-30 08:28:00;352150300;465.52;
2016-07-30 08:29:00;352150300;360.26;
2016-07-30 08:30:00;352150300;329.05;
2016-07-30 08:31:00;352150300;381.93;
2016-07-30 08:32:00;352150300;431.06;
2016-07-30 08:33:00;352150300;414.4;
2016-07-30 08:34:00;352150300;380.02;
2016-07-30 08:35:00;352150300;400.16;
2016-07-30 08:36:00;352150300;356.84;
2016-07-30 08:37:00;352150300;310.62;
2016-07-30 08:38:00;352150300;290.04;
2016-07-30 08:39:00;352150300;293.15;
2016-07-30 08:40:00;352150300;299.22;
2016-07-30 08:41:00;352150300;303.04;
2016-07-30 08:42:00;352150300;293.35;
2016-07-30 08:43:00;352150300;271.79;
2016-07-30 08:44:00;352150300;263.73;
2016-07-30 08:45:00;352150300;271.12;
2016-07-30 08:46:00;352150300;297.26;
2016-07-30 08:47:00;352150300;285.39;
2016-07-30 08:48:00;352150300;407.83;
2016-07-30 08:49:00;352150300;506.32;
2016-07-30 08:50:00;352150300;428.68;
2016-07-30 08:51:00;352150300;307.13;
2016-07-30 08:52:00;352150300;258.07;
2016-07-30 08:53:00;352150300;287.6;
2016-07-30 08:54:00;352150300;524.68;
2016-07-30 08:55:00;352150300;607.04;
2016-07-30 08:56:00;352150300;473.38;
2016-07-30 08:57:00;352150300;562.48;
2016-07-30 08:58:00;352150300;593.77;
2016-07-30 08:59:00;352150300;453.12;
2016-07-30 09:00:00;352150300;445.92;
2016-07-30 09:01:00;352150300;670.63;
2016-07-30 09:02:00;352150300;649.84;
2016-07-30 09:03:00;352150300;609.98;
2016-07-30 09:04:00;352150300;649.6;
2016-07-30 09:05:00;352150300;676.12;
2016-07-30 09:06:00;352150300;679.21;
2016-07-30 09:07:00;352150300;674.92;
2016-07-30 09:08:00;352150300;601.48;
2016-07-30 09:09:00;352150300;295.58;
2016-07-30 09:10:00;352150300;195.95;
2016-07-30 09:11:00;352150300;194.09;
2016-07-30 09:12:00;352150300;203.49;
2016-07-30 09:13:00;352150300;219.86;
2016-07-30 09:14:00;352150300;339.76;
2016-07-30 09:15:00;352150300;361.83;
2016-07-30 09:16:00;352150300;537.34;
2016-07-30 09:17:00;352150300;466.36;
2016-07-30 09:18:00;352150300;441.02;
2016-07-30 09:19:00;352150300;387.48;
2016-07-30 09:20:00;352150300;306.19;
2016-07-30 09:21:00;352150300;247.48;
2016-07-30 09:22:00;352150300;219.03;
2016-07-30 09:23:00;352150300;235.46;
2016-07-30 09:24:00;352150300;333.57;
2016-07-30 09:25:00;352150300;361.13;
2016-07-30 09:26:00;352150300;635.18;
2016-07-30 09:27:00;352150300;663.24;
2016-07-30 09:28:00;352150300;702.82;
2016-07-30 09:29:00;352150300;731.6;
2016-07-30 09:30:00;352150300;754.81;
2016-07-30 09:31:00;352150300;731.41;
