﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-10-07 18:13:00;354150100;-3.22;-3.75;0.52;
2016-10-07 18:14:00;354150100;-3.24;-3.75;0.51;
2016-10-07 18:15:00;354150100;-3.25;-3.74;0.49;
2016-10-07 18:16:00;354150100;-3.3;-3.76;0.46;
2016-10-07 18:17:00;354150100;-3.31;-3.76;0.44;
2016-10-07 18:18:00;354150100;-3.3;-3.73;0.43;
2016-10-07 18:19:00;354150100;-3.31;-3.74;0.43;
2016-10-07 18:20:00;354150100;-3.3;-3.7;0.4;
2016-10-07 18:21:00;354150100;-3.3;-3.7;0.4;
2016-10-07 18:22:00;354150100;-3.33;-3.72;0.39;
2016-10-07 18:23:00;354150100;-3.37;-3.76;0.39;
2016-10-07 18:24:00;354150100;-3.37;-3.75;0.38;
2016-10-07 18:25:00;354150100;-3.36;-3.75;0.38;
2016-10-07 18:26:00;354150100;-3.33;-3.73;0.4;
2016-10-07 18:27:00;354150100;-3.31;-3.73;0.42;
2016-10-07 18:28:00;354150100;-3.26;-3.69;0.43;
2016-10-07 18:29:00;354150100;-3.23;-3.66;0.44;
2016-10-07 18:30:00;354150100;-3.17;-3.63;0.46;
2016-10-07 18:31:00;354150100;-3.13;-3.56;0.43;
2016-10-07 18:32:00;354150100;-3.03;-3.45;0.42;
2016-10-07 18:33:00;354150100;-2.98;-3.41;0.43;
2016-10-07 18:34:00;354150100;-2.96;-3.4;0.44;
2016-10-07 18:35:00;354150100;-3.06;-3.51;0.45;
2016-10-07 18:36:00;354150100;-3.2;-3.67;0.47;
2016-10-07 18:37:00;354150100;-3.29;-3.75;0.46;
2016-10-07 18:38:00;354150100;-3.36;-3.82;0.45;
2016-10-07 18:39:00;354150100;-3.37;-3.81;0.44;
2016-10-07 18:40:00;354150100;-3.37;-3.8;0.43;
2016-10-07 18:41:00;354150100;-3.38;-3.82;0.44;
2016-10-07 18:42:00;354150100;-3.36;-3.8;0.44;
2016-10-07 18:43:00;354150100;-3.32;-3.75;0.43;
2016-10-07 18:44:00;354150100;-3.3;-3.74;0.45;
2016-10-07 18:45:00;354150100;-3.22;-3.65;0.43;
2016-10-07 18:46:00;354150100;-3.12;-3.54;0.43;
2016-10-07 18:47:00;354150100;-3.01;-3.43;0.42;
2016-10-07 18:48:00;354150100;-3;-3.43;0.43;
2016-10-07 18:49:00;354150100;-3;-3.45;0.45;
2016-10-07 18:50:00;354150100;-2.96;-3.43;0.47;
2016-10-07 18:51:00;354150100;-2.98;-3.46;0.48;
2016-10-07 18:52:00;354150100;-3.01;-3.49;0.48;
2016-10-07 18:53:00;354150100;-3.05;-3.53;0.48;
2016-10-07 18:54:00;354150100;-3.08;-3.54;0.46;
2016-10-07 18:55:00;354150100;-3.09;-3.57;0.48;
2016-10-07 18:56:00;354150100;-3.08;-3.58;0.5;
2016-10-07 18:57:00;354150100;-3.07;-3.55;0.48;
2016-10-07 18:58:00;354150100;-2.99;-3.45;0.47;
2016-10-07 18:59:00;354150100;-2.94;-3.44;0.5;
2016-10-07 19:00:00;354150100;-2.88;-3.39;0.51;
2016-10-07 19:01:00;354150100;-2.87;-3.4;0.53;
2016-10-07 19:02:00;354150100;-2.85;-3.38;0.53;
2016-10-07 19:03:00;354150100;-2.85;-3.41;0.56;
2016-10-07 19:04:00;354150100;-2.79;-3.39;0.6;
2016-10-07 19:05:00;354150100;-2.66;-3.28;0.61;
2016-10-07 19:06:00;354150100;-2.54;-3.16;0.62;
2016-10-07 19:07:00;354150100;-2.43;-3.07;0.64;
2016-10-07 19:08:00;354150100;-2.4;-3.06;0.66;
2016-10-07 19:09:00;354150100;-2.39;-3.06;0.68;
2016-10-07 19:10:00;354150100;-2.45;-3.11;0.67;
2016-10-07 19:11:00;354150100;-2.41;-3.1;0.69;
2016-10-07 19:12:00;354150100;-2.46;-3.1;0.65;
2016-10-07 19:13:00;354150100;-2.46;-3.09;0.63;
2016-10-07 19:14:00;354150100;-2.47;-3.07;0.6;
2016-10-07 19:15:00;354150100;-2.47;-3.05;0.58;
2016-10-07 19:16:00;354150100;-2.5;-3.07;0.57;
2016-10-07 19:17:00;354150100;-2.57;-3.14;0.57;
2016-10-07 19:18:00;354150100;-2.67;-3.23;0.56;
2016-10-07 19:19:00;354150100;-2.7;-3.27;0.56;
2016-10-07 19:20:00;354150100;-2.73;-3.3;0.57;
2016-10-07 19:21:00;354150100;-2.79;-3.35;0.56;
2016-10-07 19:22:00;354150100;-2.79;-3.37;0.58;
2016-10-07 19:23:00;354150100;-2.91;-3.45;0.54;
2016-10-07 19:24:00;354150100;-2.99;-3.53;0.54;
2016-10-07 19:25:00;354150100;-3.02;-3.53;0.51;
2016-10-07 19:26:00;354150100;-2.99;-3.44;0.45;
2016-10-07 19:27:00;354150100;-2.9;-3.37;0.47;
2016-10-07 19:28:00;354150100;-2.83;-3.23;0.4;
2016-10-07 19:29:00;354150100;-2.71;-3.09;0.38;
2016-10-07 19:30:00;354150100;-2.63;-2.98;0.35;
2016-10-07 19:31:00;354150100;-2.54;-2.89;0.35;
2016-10-07 19:32:00;354150100;-2.45;-2.84;0.39;
2016-10-07 19:33:00;354150100;-2.35;-2.77;0.42;
2016-10-07 19:34:00;354150100;-2.29;-2.74;0.45;
2016-10-07 19:35:00;354150100;-2.44;-2.91;0.47;
2016-10-07 19:36:00;354150100;-2.71;-3.18;0.47;
2016-10-07 19:37:00;354150100;-2.87;-3.37;0.5;
2016-10-07 19:38:00;354150100;-2.94;-3.42;0.49;
2016-10-07 19:39:00;354150100;-2.99;-3.45;0.46;
2016-10-07 19:40:00;354150100;-3.08;-3.58;0.5;
2016-10-07 19:41:00;354150100;-3.18;-3.7;0.52;
2016-10-07 19:42:00;354150100;-3.3;-3.83;0.53;
2016-10-07 19:43:00;354150100;-3.35;-3.9;0.55;
2016-10-07 19:44:00;354150100;-3.38;-3.92;0.54;
2016-10-07 19:45:00;354150100;-3.37;-3.93;0.56;
2016-10-07 19:46:00;354150100;-3.37;-3.94;0.57;
2016-10-07 19:47:00;354150100;-3.38;-3.94;0.56;
2016-10-07 19:48:00;354150100;-3.38;-3.9;0.52;
2016-10-07 19:49:00;354150100;-3.36;-3.87;0.52;
2016-10-07 19:50:00;354150100;-3.36;-3.86;0.51;
2016-10-07 19:51:00;354150100;-3.38;-3.87;0.49;
2016-10-07 19:52:00;354150100;-3.42;-3.88;0.47;
2016-10-07 19:53:00;354150100;-3.45;-3.9;0.45;
2016-10-07 19:54:00;354150100;-3.42;-3.86;0.43;
2016-10-07 19:55:00;354150100;-3.4;-3.82;0.42;
2016-10-07 19:56:00;354150100;-3.34;-3.74;0.41;
2016-10-07 19:57:00;354150100;-3.27;-3.68;0.42;
2016-10-07 19:58:00;354150100;-3.25;-3.66;0.41;
2016-10-07 19:59:00;354150100;-3.24;-3.65;0.4;
2016-10-07 20:00:00;354150100;-3.19;-3.61;0.42;
2016-10-07 20:01:00;354150100;-3.13;-3.54;0.41;
2016-10-07 20:02:00;354150100;-3.09;-3.51;0.42;
2016-10-07 20:03:00;354150100;-3.05;-3.47;0.42;
2016-10-07 20:04:00;354150100;-3;-3.41;0.41;
2016-10-07 20:05:00;354150100;-2.98;-3.36;0.38;
2016-10-07 20:06:00;354150100;-2.95;-3.35;0.4;
2016-10-07 20:07:00;354150100;-2.98;-3.37;0.39;
2016-10-07 20:08:00;354150100;-3.02;-3.43;0.41;
2016-10-07 20:09:00;354150100;-3.05;-3.48;0.43;
2016-10-07 20:10:00;354150100;-3.09;-3.5;0.41;
2016-10-07 20:11:00;354150100;-3.08;-3.5;0.42;
2016-10-07 20:12:00;354150100;-2.98;-3.41;0.42;
2016-10-07 20:13:00;354150100;-2.88;-3.29;0.41;
2016-10-07 20:14:00;354150100;-2.8;-3.21;0.41;
2016-10-07 20:15:00;354150100;-2.72;-3.12;0.4;
2016-10-07 20:16:00;354150100;-2.74;-3.15;0.41;
2016-10-07 20:17:00;354150100;-2.81;-3.2;0.39;
2016-10-07 20:18:00;354150100;-2.85;-3.25;0.4;
2016-10-07 20:19:00;354150100;-2.85;-3.24;0.38;
2016-10-07 20:20:00;354150100;-2.88;-3.26;0.38;
2016-10-07 20:21:00;354150100;-2.96;-3.35;0.39;
2016-10-07 20:22:00;354150100;-2.97;-3.35;0.38;
2016-10-07 20:23:00;354150100;-2.98;-3.34;0.36;
2016-10-07 20:24:00;354150100;-2.98;-3.33;0.35;
2016-10-07 20:25:00;354150100;-2.95;-3.3;0.35;
2016-10-07 20:26:00;354150100;-2.97;-3.31;0.34;
2016-10-07 20:27:00;354150100;-2.92;-3.25;0.33;
2016-10-07 20:28:00;354150100;-2.86;-3.19;0.32;
2016-10-07 20:29:00;354150100;-2.81;-3.11;0.3;
2016-10-07 20:30:00;354150100;-2.72;-3.05;0.33;
2016-10-07 20:31:00;354150100;-2.71;-3.03;0.32;
2016-10-07 20:32:00;354150100;-2.66;-3.02;0.36;
2016-10-07 20:33:00;354150100;-2.7;-3.03;0.33;
2016-10-07 20:34:00;354150100;-2.7;-3.05;0.35;
2016-10-07 20:35:00;354150100;-2.78;-3.14;0.37;
2016-10-07 20:36:00;354150100;-2.78;-3.15;0.37;
2016-10-07 20:37:00;354150100;-2.78;-3.14;0.36;
2016-10-07 20:38:00;354150100;-2.77;-3.13;0.36;
2016-10-07 20:39:00;354150100;-2.76;-3.1;0.34;
2016-10-07 20:40:00;354150100;-2.73;-3.07;0.34;
2016-10-07 20:41:00;354150100;-2.74;-3.1;0.36;
2016-10-07 20:42:00;354150100;-2.76;-3.09;0.33;
2016-10-07 20:43:00;354150100;-2.78;-3.12;0.34;
2016-10-07 20:44:00;354150100;-2.78;-3.12;0.34;
2016-10-07 20:45:00;354150100;-2.78;-3.11;0.34;
2016-10-07 20:46:00;354150100;-2.71;-3.08;0.37;
2016-10-07 20:47:00;354150100;-2.7;-3.05;0.35;
2016-10-07 20:48:00;354150100;-2.62;-2.96;0.34;
2016-10-07 20:49:00;354150100;-2.59;-2.95;0.35;
2016-10-07 20:50:00;354150100;-2.56;-2.9;0.34;
2016-10-07 20:51:00;354150100;-2.48;-2.82;0.34;
2016-10-07 20:52:00;354150100;-2.46;-2.79;0.33;
2016-10-07 20:53:00;354150100;-2.45;-2.76;0.32;
2016-10-07 20:54:00;354150100;-2.42;-2.75;0.33;
2016-10-07 20:55:00;354150100;-2.39;-2.71;0.32;
2016-10-07 20:56:00;354150100;-2.41;-2.73;0.32;
2016-10-07 20:57:00;354150100;-2.43;-2.77;0.33;
2016-10-07 20:58:00;354150100;-2.41;-2.73;0.32;
2016-10-07 20:59:00;354150100;-2.43;-2.77;0.34;
2016-10-07 21:00:00;354150100;-2.46;-2.81;0.34;
2016-10-07 21:01:00;354150100;-2.53;-2.87;0.34;
2016-10-07 21:02:00;354150100;-2.53;-2.86;0.34;
2016-10-07 21:03:00;354150100;-2.52;-2.82;0.31;
2016-10-07 21:04:00;354150100;-2.49;-2.79;0.3;
2016-10-07 21:05:00;354150100;-2.48;-2.78;0.29;
2016-10-07 21:06:00;354150100;-2.46;-2.75;0.29;
2016-10-07 21:07:00;354150100;-2.4;-2.7;0.3;
2016-10-07 21:08:00;354150100;-2.37;-2.68;0.32;
2016-10-07 21:09:00;354150100;-2.35;-2.66;0.31;
2016-10-07 21:10:00;354150100;-2.31;-2.6;0.3;
2016-10-07 21:11:00;354150100;-2.32;-2.63;0.31;
2016-10-07 21:12:00;354150100;-2.29;-2.62;0.33;
2016-10-07 21:13:00;354150100;-2.29;-2.63;0.34;
2016-10-07 21:14:00;354150100;-2.27;-2.62;0.35;
2016-10-07 21:15:00;354150100;-2.27;-2.61;0.34;
2016-10-07 21:16:00;354150100;-2.26;-2.6;0.34;
2016-10-07 21:17:00;354150100;-2.26;-2.61;0.34;
2016-10-07 21:18:00;354150100;-2.25;-2.6;0.35;
2016-10-07 21:19:00;354150100;-2.26;-2.61;0.35;
2016-10-07 21:20:00;354150100;-2.26;-2.61;0.35;
2016-10-07 21:21:00;354150100;-2.28;-2.62;0.34;
2016-10-07 21:22:00;354150100;-2.28;-2.62;0.34;
2016-10-07 21:23:00;354150100;-2.27;-2.6;0.32;
2016-10-07 21:24:00;354150100;-2.21;-2.54;0.34;
2016-10-07 21:25:00;354150100;-2.19;-2.53;0.33;
2016-10-07 21:26:00;354150100;-2.19;-2.5;0.31;
2016-10-07 21:27:00;354150100;-2.19;-2.5;0.32;
2016-10-07 21:28:00;354150100;-2.24;-2.56;0.33;
2016-10-07 21:29:00;354150100;-2.25;-2.59;0.34;
2016-10-07 21:30:00;354150100;-2.26;-2.61;0.35;
2016-10-07 21:31:00;354150100;-2.28;-2.63;0.35;
2016-10-07 21:32:00;354150100;-2.3;-2.64;0.34;
2016-10-07 21:33:00;354150100;-2.33;-2.69;0.35;
2016-10-07 21:34:00;354150100;-2.37;-2.71;0.34;
2016-10-07 21:35:00;354150100;-2.34;-2.7;0.36;
2016-10-07 21:36:00;354150100;-2.33;-2.68;0.35;
2016-10-07 21:37:00;354150100;-2.33;-2.65;0.31;
2016-10-07 21:38:00;354150100;-2.36;-2.67;0.31;
2016-10-07 21:39:00;354150100;-2.38;-2.7;0.32;
2016-10-07 21:40:00;354150100;-2.33;-2.67;0.34;
2016-10-07 21:41:00;354150100;-2.31;-2.64;0.33;
2016-10-07 21:42:00;354150100;-2.27;-2.63;0.36;
2016-10-07 21:43:00;354150100;-2.25;-2.62;0.37;
2016-10-07 21:44:00;354150100;-2.23;-2.56;0.33;
2016-10-07 21:45:00;354150100;-2.24;-2.57;0.33;
2016-10-07 21:46:00;354150100;-2.24;-2.58;0.34;
2016-10-07 21:47:00;354150100;-2.23;-2.58;0.35;
2016-10-07 21:48:00;354150100;-2.24;-2.61;0.37;
2016-10-07 21:49:00;354150100;-2.25;-2.6;0.35;
2016-10-07 21:50:00;354150100;-2.24;-2.57;0.32;
2016-10-07 21:51:00;354150100;-2.21;-2.55;0.34;
2016-10-07 21:52:00;354150100;-2.2;-2.55;0.35;
2016-10-07 21:53:00;354150100;-2.18;-2.54;0.36;
2016-10-07 21:54:00;354150100;-2.13;-2.48;0.35;
2016-10-07 21:55:00;354150100;-2.12;-2.47;0.36;
2016-10-07 21:56:00;354150100;-2.12;-2.48;0.36;
2016-10-07 21:57:00;354150100;-2.15;-2.51;0.36;
2016-10-07 21:58:00;354150100;-2.18;-2.54;0.37;
2016-10-07 21:59:00;354150100;-2.21;-2.58;0.36;
2016-10-07 22:00:00;354150100;-2.26;-2.64;0.37;
2016-10-07 22:01:00;354150100;-2.33;-2.69;0.36;
2016-10-07 22:02:00;354150100;-2.33;-2.7;0.37;
2016-10-07 22:03:00;354150100;-2.34;-2.68;0.34;
2016-10-07 22:04:00;354150100;-2.33;-2.66;0.34;
2016-10-07 22:05:00;354150100;-2.32;-2.67;0.34;
2016-10-07 22:06:00;354150100;-2.28;-2.61;0.33;
2016-10-07 22:07:00;354150100;-2.26;-2.6;0.34;
2016-10-07 22:08:00;354150100;-2.26;-2.59;0.33;
2016-10-07 22:09:00;354150100;-2.27;-2.61;0.35;
2016-10-07 22:10:00;354150100;-2.31;-2.62;0.31;
2016-10-07 22:11:00;354150100;-2.31;-2.63;0.32;
2016-10-07 22:12:00;354150100;-2.32;-2.63;0.31;
2016-10-07 22:13:00;354150100;-2.33;-2.65;0.32;
2016-10-07 22:14:00;354150100;-2.35;-2.66;0.31;
2016-10-07 22:15:00;354150100;-2.35;-2.68;0.32;
2016-10-07 22:16:00;354150100;-2.33;-2.63;0.3;
2016-10-07 22:17:00;354150100;-2.46;-2.76;0.3;
2016-10-07 22:18:00;354150100;-2.79;-3.06;0.28;
2016-10-07 22:19:00;354150100;-3.02;-3.31;0.29;
2016-10-07 22:20:00;354150100;-3.15;-3.46;0.31;
2016-10-07 22:21:00;354150100;-3.18;-3.52;0.34;
2016-10-07 22:22:00;354150100;-3.17;-3.53;0.36;
2016-10-07 22:23:00;354150100;-3.17;-3.55;0.38;
2016-10-07 22:24:00;354150100;-3.16;-3.51;0.35;
2016-10-07 22:25:00;354150100;-3.14;-3.5;0.36;
2016-10-07 22:26:00;354150100;-3.1;-3.47;0.37;
2016-10-07 22:27:00;354150100;-3.06;-3.42;0.35;
2016-10-07 22:28:00;354150100;-3.01;-3.39;0.38;
2016-10-07 22:29:00;354150100;-3;-3.38;0.37;
2016-10-07 22:30:00;354150100;-2.99;-3.34;0.35;
2016-10-07 22:31:00;354150100;-2.97;-3.32;0.35;
2016-10-07 22:32:00;354150100;-2.93;-3.28;0.35;
2016-10-07 22:33:00;354150100;-2.86;-3.23;0.37;
2016-10-07 22:34:00;354150100;-2.85;-3.21;0.36;
2016-10-07 22:35:00;354150100;-2.78;-3.16;0.38;
2016-10-07 22:36:00;354150100;-2.76;-3.11;0.35;
2016-10-07 22:37:00;354150100;-2.74;-3.11;0.37;
2016-10-07 22:38:00;354150100;-2.71;-3.1;0.38;
2016-10-07 22:39:00;354150100;-2.73;-3.11;0.38;
2016-10-07 22:40:00;354150100;-2.75;-3.14;0.38;
2016-10-07 22:41:00;354150100;-2.75;-3.12;0.38;
2016-10-07 22:42:00;354150100;-2.72;-3.1;0.38;
2016-10-07 22:43:00;354150100;-2.71;-3.11;0.39;
2016-10-07 22:44:00;354150100;-2.71;-3.1;0.39;
2016-10-07 22:45:00;354150100;-2.65;-3.02;0.37;
2016-10-07 22:46:00;354150100;-2.61;-2.99;0.38;
2016-10-07 22:47:00;354150100;-2.56;-2.93;0.37;
2016-10-07 22:48:00;354150100;-2.54;-2.88;0.34;
2016-10-07 22:49:00;354150100;-2.48;-2.85;0.37;
2016-10-07 22:50:00;354150100;-2.54;-2.89;0.35;
2016-10-07 22:51:00;354150100;-2.76;-3.09;0.33;
2016-10-07 22:52:00;354150100;-2.96;-3.29;0.33;
2016-10-07 22:53:00;354150100;-3.1;-3.45;0.35;
2016-10-07 22:54:00;354150100;-3.22;-3.6;0.38;
2016-10-07 22:55:00;354150100;-3.31;-3.7;0.39;
2016-10-07 22:56:00;354150100;-3.31;-3.72;0.41;
2016-10-07 22:57:00;354150100;-3.26;-3.67;0.41;
2016-10-07 22:58:00;354150100;-3.23;-3.66;0.42;
2016-10-07 22:59:00;354150100;-3.17;-3.58;0.41;
2016-10-07 23:00:00;354150100;-3.14;-3.53;0.39;
2016-10-07 23:01:00;354150100;-3.15;-3.56;0.41;
2016-10-07 23:02:00;354150100;-3.13;-3.56;0.43;
2016-10-07 23:03:00;354150100;-3.13;-3.58;0.45;
2016-10-07 23:04:00;354150100;-3.07;-3.55;0.48;
2016-10-07 23:05:00;354150100;-2.99;-3.51;0.52;
2016-10-07 23:06:00;354150100;-2.94;-3.5;0.56;
2016-10-07 23:07:00;354150100;-2.91;-3.49;0.58;
2016-10-07 23:08:00;354150100;-2.87;-3.47;0.6;
2016-10-07 23:09:00;354150100;-2.86;-3.46;0.59;
2016-10-07 23:10:00;354150100;-2.85;-3.44;0.59;
2016-10-07 23:11:00;354150100;-2.85;-3.43;0.57;
2016-10-07 23:12:00;354150100;-2.83;-3.41;0.59;
2016-10-07 23:13:00;354150100;-2.78;-3.35;0.57;
2016-10-07 23:14:00;354150100;-2.72;-3.29;0.57;
2016-10-07 23:15:00;354150100;-2.66;-3.22;0.56;
2016-10-07 23:16:00;354150100;-2.58;-3.14;0.56;
2016-10-07 23:17:00;354150100;-2.56;-3.13;0.57;
2016-10-07 23:18:00;354150100;-2.55;-3.1;0.55;
2016-10-07 23:19:00;354150100;-2.55;-3.1;0.55;
2016-10-07 23:20:00;354150100;-2.55;-3.1;0.55;
2016-10-07 23:21:00;354150100;-2.55;-3.11;0.56;
2016-10-07 23:22:00;354150100;-2.53;-3.08;0.55;
2016-10-07 23:23:00;354150100;-2.5;-3.05;0.55;
2016-10-07 23:24:00;354150100;-2.5;-3.04;0.54;
2016-10-07 23:25:00;354150100;-2.49;-3.03;0.54;
2016-10-07 23:26:00;354150100;-2.48;-3.03;0.55;
2016-10-07 23:27:00;354150100;-2.48;-3.03;0.55;
2016-10-07 23:28:00;354150100;-2.52;-3.06;0.53;
2016-10-07 23:29:00;354150100;-2.55;-3.08;0.53;
2016-10-07 23:30:00;354150100;-2.56;-3.1;0.54;
2016-10-07 23:31:00;354150100;-2.55;-3.08;0.53;
2016-10-07 23:32:00;354150100;-2.56;-3.1;0.54;
2016-10-07 23:33:00;354150100;-2.6;-3.13;0.53;
2016-10-07 23:34:00;354150100;-2.59;-3.1;0.52;
2016-10-07 23:35:00;354150100;-2.63;-3.16;0.53;
2016-10-07 23:36:00;354150100;-2.63;-3.15;0.51;
2016-10-07 23:37:00;354150100;-2.67;-3.19;0.52;
2016-10-07 23:38:00;354150100;-2.63;-3.17;0.53;
2016-10-07 23:39:00;354150100;-2.61;-3.15;0.54;
2016-10-07 23:40:00;354150100;-2.58;-3.16;0.58;
2016-10-07 23:41:00;354150100;-2.56;-3.15;0.58;
2016-10-07 23:42:00;354150100;-2.53;-3.11;0.58;
2016-10-07 23:43:00;354150100;-2.53;-3.09;0.57;
2016-10-07 23:44:00;354150100;-2.51;-3.06;0.55;
2016-10-07 23:45:00;354150100;-2.48;-3.04;0.55;
2016-10-07 23:46:00;354150100;-2.48;-3.03;0.56;
2016-10-07 23:47:00;354150100;-2.47;-3.05;0.58;
2016-10-07 23:48:00;354150100;-2.46;-3.06;0.6;
2016-10-07 23:49:00;354150100;-2.48;-3.09;0.61;
2016-10-07 23:50:00;354150100;-2.45;-3.03;0.58;
2016-10-07 23:51:00;354150100;-2.45;-3.04;0.58;
2016-10-07 23:52:00;354150100;-2.47;-3.06;0.59;
2016-10-07 23:53:00;354150100;-2.45;-3.02;0.57;
2016-10-07 23:54:00;354150100;-2.36;-2.96;0.6;
2016-10-07 23:55:00;354150100;-2.31;-2.91;0.6;
2016-10-07 23:56:00;354150100;-2.24;-2.82;0.58;
2016-10-07 23:57:00;354150100;-2.21;-2.79;0.57;
2016-10-07 23:58:00;354150100;-2.16;-2.75;0.59;
2016-10-07 23:59:00;354150100;-2.19;-2.78;0.59;
2016-10-08 00:00:00;354150100;-2.24;-2.83;0.59;
2016-10-08 00:01:00;354150100;-2.25;-2.84;0.59;
2016-10-08 00:02:00;354150100;-2.28;-2.87;0.58;
2016-10-08 00:03:00;354150100;-2.29;-2.86;0.57;
2016-10-08 00:04:00;354150100;-2.3;-2.88;0.59;
2016-10-08 00:05:00;354150100;-2.28;-2.86;0.58;
2016-10-08 00:06:00;354150100;-2.26;-2.86;0.6;
2016-10-08 00:07:00;354150100;-2.25;-2.86;0.61;
2016-10-08 00:08:00;354150100;-2.25;-2.86;0.61;
2016-10-08 00:09:00;354150100;-2.28;-2.89;0.61;
2016-10-08 00:10:00;354150100;-2.26;-2.88;0.62;
2016-10-08 00:11:00;354150100;-2.31;-2.95;0.64;
2016-10-08 00:12:00;354150100;-2.31;-2.94;0.62;
2016-10-08 00:13:00;354150100;-2.29;-2.92;0.64;
2016-10-08 00:14:00;354150100;-2.31;-2.95;0.63;
2016-10-08 00:15:00;354150100;-2.32;-2.95;0.62;
2016-10-08 00:16:00;354150100;-2.33;-2.95;0.62;
2016-10-08 00:17:00;354150100;-2.33;-2.95;0.62;
2016-10-08 00:18:00;354150100;-2.33;-2.95;0.62;
2016-10-08 00:19:00;354150100;-2.34;-2.97;0.63;
2016-10-08 00:20:00;354150100;-2.31;-2.96;0.64;
2016-10-08 00:21:00;354150100;-2.34;-2.98;0.65;
2016-10-08 00:22:00;354150100;-2.33;-2.96;0.63;
2016-10-08 00:23:00;354150100;-2.35;-2.97;0.62;
2016-10-08 00:24:00;354150100;-2.39;-3;0.61;
2016-10-08 00:25:00;354150100;-2.4;-2.99;0.58;
2016-10-08 00:26:00;354150100;-2.36;-2.95;0.59;
2016-10-08 00:27:00;354150100;-2.34;-2.94;0.6;
2016-10-08 00:28:00;354150100;-2.4;-3;0.59;
2016-10-08 00:29:00;354150100;-2.38;-2.99;0.6;
2016-10-08 00:30:00;354150100;-2.4;-3.02;0.63;
2016-10-08 00:31:00;354150100;-2.44;-3.09;0.65;
2016-10-08 00:32:00;354150100;-2.48;-3.12;0.64;
2016-10-08 00:33:00;354150100;-2.49;-3.15;0.65;
2016-10-08 00:34:00;354150100;-2.48;-3.14;0.66;
2016-10-08 00:35:00;354150100;-2.49;-3.18;0.69;
2016-10-08 00:36:00;354150100;-2.52;-3.19;0.67;
2016-10-08 00:37:00;354150100;-2.55;-3.23;0.67;
2016-10-08 00:38:00;354150100;-2.54;-3.21;0.68;
2016-10-08 00:39:00;354150100;-2.54;-3.19;0.65;
2016-10-08 00:40:00;354150100;-2.52;-3.2;0.68;
2016-10-08 00:41:00;354150100;-2.51;-3.19;0.67;
2016-10-08 00:42:00;354150100;-2.53;-3.18;0.65;
2016-10-08 00:43:00;354150100;-2.52;-3.16;0.65;
2016-10-08 00:44:00;354150100;-2.53;-3.17;0.64;
2016-10-08 00:45:00;354150100;-2.54;-3.15;0.61;
2016-10-08 00:46:00;354150100;-2.55;-3.13;0.58;
2016-10-08 00:47:00;354150100;-2.53;-3.09;0.57;
2016-10-08 00:48:00;354150100;-2.54;-3.09;0.56;
2016-10-08 00:49:00;354150100;-2.49;-3.03;0.54;
2016-10-08 00:50:00;354150100;-2.48;-3.01;0.53;
2016-10-08 00:51:00;354150100;-2.47;-2.97;0.5;
2016-10-08 00:52:00;354150100;-2.48;-2.97;0.49;
2016-10-08 00:53:00;354150100;-2.47;-2.96;0.5;
2016-10-08 00:54:00;354150100;-2.48;-2.99;0.51;
2016-10-08 00:55:00;354150100;-2.44;-2.95;0.51;
2016-10-08 00:56:00;354150100;-2.43;-2.94;0.51;
2016-10-08 00:57:00;354150100;-2.4;-2.91;0.51;
2016-10-08 00:58:00;354150100;-2.37;-2.84;0.47;
2016-10-08 00:59:00;354150100;-2.4;-2.8;0.41;
2016-10-08 01:00:00;354150100;-2.4;-2.79;0.39;
2016-10-08 01:01:00;354150100;-2.41;-2.8;0.39;
2016-10-08 01:02:00;354150100;-2.39;-2.8;0.42;
2016-10-08 01:03:00;354150100;-2.37;-2.8;0.43;
2016-10-08 01:04:00;354150100;-2.38;-2.86;0.47;
2016-10-08 01:05:00;354150100;-2.33;-2.84;0.51;
2016-10-08 01:06:00;354150100;-2.36;-2.88;0.52;
2016-10-08 01:07:00;354150100;-2.39;-2.92;0.53;
2016-10-08 01:08:00;354150100;-2.4;-2.94;0.54;
2016-10-08 01:09:00;354150100;-2.44;-3;0.56;
2016-10-08 01:10:00;354150100;-2.42;-2.98;0.56;
2016-10-08 01:11:00;354150100;-2.42;-2.95;0.53;
2016-10-08 01:12:00;354150100;-2.4;-2.95;0.55;
2016-10-08 01:13:00;354150100;-2.38;-2.94;0.56;
2016-10-08 01:14:00;354150100;-2.42;-2.95;0.53;
2016-10-08 01:15:00;354150100;-2.4;-2.93;0.53;
2016-10-08 01:16:00;354150100;-2.4;-2.93;0.53;
2016-10-08 01:17:00;354150100;-2.38;-2.9;0.51;
2016-10-08 01:18:00;354150100;-2.36;-2.9;0.54;
2016-10-08 01:19:00;354150100;-2.33;-2.88;0.55;
2016-10-08 01:20:00;354150100;-2.3;-2.86;0.56;
2016-10-08 01:21:00;354150100;-2.39;-2.98;0.59;
2016-10-08 01:22:00;354150100;-2.46;-3.09;0.63;
2016-10-08 01:23:00;354150100;-2.58;-3.2;0.62;
2016-10-08 01:24:00;354150100;-2.63;-3.25;0.62;
2016-10-08 01:25:00;354150100;-2.66;-3.28;0.62;
2016-10-08 01:26:00;354150100;-2.73;-3.37;0.63;
2016-10-08 01:27:00;354150100;-2.77;-3.37;0.6;
2016-10-08 01:28:00;354150100;-2.78;-3.41;0.63;
