﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-12-07 03:04:00;354150100;-3.23;-3.82;0.59;
2016-12-07 03:05:00;354150100;-3.24;-3.83;0.6;
2016-12-07 03:06:00;354150100;-3.24;-3.83;0.59;
2016-12-07 03:07:00;354150100;-3.23;-3.81;0.58;
2016-12-07 03:08:00;354150100;-3.24;-3.83;0.59;
2016-12-07 03:09:00;354150100;-3.24;-3.85;0.61;
2016-12-07 03:10:00;354150100;-3.22;-3.83;0.6;
2016-12-07 03:11:00;354150100;-3.23;-3.82;0.59;
2016-12-07 03:12:00;354150100;-3.23;-3.81;0.58;
2016-12-07 03:13:00;354150100;-3.2;-3.76;0.57;
2016-12-07 03:14:00;354150100;-3.17;-3.74;0.57;
2016-12-07 03:15:00;354150100;-3.16;-3.72;0.56;
2016-12-07 03:16:00;354150100;-3.22;-3.78;0.56;
2016-12-07 03:17:00;354150100;-3.24;-3.82;0.58;
2016-12-07 03:18:00;354150100;-3.3;-3.88;0.59;
2016-12-07 03:19:00;354150100;-3.31;-3.9;0.59;
2016-12-07 03:20:00;354150100;-3.28;-3.86;0.59;
2016-12-07 03:21:00;354150100;-3.27;-3.86;0.59;
2016-12-07 03:22:00;354150100;-3.23;-3.82;0.59;
2016-12-07 03:23:00;354150100;-3.23;-3.83;0.6;
2016-12-07 03:24:00;354150100;-3.24;-3.83;0.6;
2016-12-07 03:25:00;354150100;-3.23;-3.81;0.58;
2016-12-07 03:26:00;354150100;-3.23;-3.8;0.57;
2016-12-07 03:27:00;354150100;-3.18;-3.74;0.56;
2016-12-07 03:28:00;354150100;-3.16;-3.73;0.58;
2016-12-07 03:29:00;354150100;-3.18;-3.74;0.57;
2016-12-07 03:30:00;354150100;-3.17;-3.74;0.57;
2016-12-07 03:31:00;354150100;-3.19;-3.75;0.56;
2016-12-07 03:32:00;354150100;-3.19;-3.74;0.55;
2016-12-07 03:33:00;354150100;-3.21;-3.75;0.55;
2016-12-07 03:34:00;354150100;-3.23;-3.82;0.59;
2016-12-07 03:35:00;354150100;-3.23;-3.82;0.59;
2016-12-07 03:36:00;354150100;-3.23;-3.82;0.59;
2016-12-07 03:37:00;354150100;-3.2;-3.77;0.57;
2016-12-07 03:38:00;354150100;-3.23;-3.81;0.58;
2016-12-07 03:39:00;354150100;-3.23;-3.81;0.58;
2016-12-07 03:40:00;354150100;-3.22;-3.78;0.55;
2016-12-07 03:41:00;354150100;-3.21;-3.77;0.56;
2016-12-07 03:42:00;354150100;-3.2;-3.75;0.55;
2016-12-07 03:43:00;354150100;-3.18;-3.75;0.57;
2016-12-07 03:44:00;354150100;-3.2;-3.76;0.56;
2016-12-07 03:45:00;354150100;-3.21;-3.76;0.55;
2016-12-07 03:46:00;354150100;-3.22;-3.79;0.57;
2016-12-07 03:47:00;354150100;-3.22;-3.76;0.54;
2016-12-07 03:48:00;354150100;-3.23;-3.8;0.57;
2016-12-07 03:49:00;354150100;-3.23;-3.78;0.55;
2016-12-07 03:50:00;354150100;-3.23;-3.81;0.57;
2016-12-07 03:51:00;354150100;-3.21;-3.78;0.57;
2016-12-07 03:52:00;354150100;-3.19;-3.76;0.57;
2016-12-07 03:53:00;354150100;-3.16;-3.74;0.58;
2016-12-07 03:54:00;354150100;-3.19;-3.76;0.57;
2016-12-07 03:55:00;354150100;-3.18;-3.74;0.56;
2016-12-07 03:56:00;354150100;-3.19;-3.74;0.55;
2016-12-07 03:57:00;354150100;-3.21;-3.75;0.54;
2016-12-07 03:58:00;354150100;-3.21;-3.76;0.55;
2016-12-07 03:59:00;354150100;-3.23;-3.81;0.58;
2016-12-07 04:00:00;354150100;-3.23;-3.81;0.58;
2016-12-07 04:01:00;354150100;-3.22;-3.79;0.56;
2016-12-07 04:02:00;354150100;-3.17;-3.72;0.55;
2016-12-07 04:03:00;354150100;-3.16;-3.72;0.56;
2016-12-07 04:04:00;354150100;-3.17;-3.74;0.57;
2016-12-07 04:05:00;354150100;-3.18;-3.75;0.57;
2016-12-07 04:06:00;354150100;-3.24;-3.81;0.57;
2016-12-07 04:07:00;354150100;-3.24;-3.82;0.58;
2016-12-07 04:08:00;354150100;-3.23;-3.83;0.6;
2016-12-07 04:09:00;354150100;-3.23;-3.83;0.6;
2016-12-07 04:10:00;354150100;-3.17;-3.77;0.6;
2016-12-07 04:11:00;354150100;-3.16;-3.74;0.59;
2016-12-07 04:12:00;354150100;-3.19;-3.78;0.59;
2016-12-07 04:13:00;354150100;-3.22;-3.82;0.6;
2016-12-07 04:14:00;354150100;-3.23;-3.86;0.63;
2016-12-07 04:15:00;354150100;-3.23;-3.86;0.62;
2016-12-07 04:16:00;354150100;-3.2;-3.82;0.61;
2016-12-07 04:17:00;354150100;-3.21;-3.82;0.61;
2016-12-07 04:18:00;354150100;-3.21;-3.82;0.61;
2016-12-07 04:19:00;354150100;-3.23;-3.83;0.6;
2016-12-07 04:20:00;354150100;-3.22;-3.82;0.6;
2016-12-07 04:21:00;354150100;-3.23;-3.82;0.59;
2016-12-07 04:22:00;354150100;-3.23;-3.86;0.63;
2016-12-07 04:23:00;354150100;-3.2;-3.83;0.63;
2016-12-07 04:24:00;354150100;-3.21;-3.82;0.61;
2016-12-07 04:25:00;354150100;-3.2;-3.82;0.62;
2016-12-07 04:26:00;354150100;-3.17;-3.79;0.62;
2016-12-07 04:27:00;354150100;-3.15;-3.74;0.59;
2016-12-07 04:28:00;354150100;-3.18;-3.79;0.61;
2016-12-07 04:29:00;354150100;-3.22;-3.81;0.59;
2016-12-07 04:30:00;354150100;-3.23;-3.83;0.6;
2016-12-07 04:31:00;354150100;-3.23;-3.82;0.6;
2016-12-07 04:32:00;354150100;-3.25;-3.85;0.6;
2016-12-07 04:33:00;354150100;-3.23;-3.84;0.61;
2016-12-07 04:34:00;354150100;-3.23;-3.83;0.6;
2016-12-07 04:35:00;354150100;-3.23;-3.83;0.6;
2016-12-07 04:36:00;354150100;-3.23;-3.83;0.6;
2016-12-07 04:37:00;354150100;-3.23;-3.81;0.58;
2016-12-07 04:38:00;354150100;-3.23;-3.75;0.53;
2016-12-07 04:39:00;354150100;-3.23;-3.76;0.53;
2016-12-07 04:40:00;354150100;-3.27;-3.82;0.55;
2016-12-07 04:41:00;354150100;-3.26;-3.82;0.56;
2016-12-07 04:42:00;354150100;-3.29;-3.84;0.55;
2016-12-07 04:43:00;354150100;-3.25;-3.82;0.57;
2016-12-07 04:44:00;354150100;-3.3;-3.83;0.53;
2016-12-07 04:45:00;354150100;-3.28;-3.81;0.54;
2016-12-07 04:46:00;354150100;-3.28;-3.83;0.55;
2016-12-07 04:47:00;354150100;-3.3;-3.82;0.52;
2016-12-07 04:48:00;354150100;-3.27;-3.81;0.54;
2016-12-07 04:49:00;354150100;-3.31;-3.84;0.53;
2016-12-07 04:50:00;354150100;-3.3;-3.84;0.55;
2016-12-07 04:51:00;354150100;-3.26;-3.81;0.55;
2016-12-07 04:52:00;354150100;-3.26;-3.82;0.57;
2016-12-07 04:53:00;354150100;-3.27;-3.84;0.57;
2016-12-07 04:54:00;354150100;-3.23;-3.82;0.58;
2016-12-07 04:55:00;354150100;-3.23;-3.81;0.58;
2016-12-07 04:56:00;354150100;-3.23;-3.82;0.59;
2016-12-07 04:57:00;354150100;-3.24;-3.81;0.57;
2016-12-07 04:58:00;354150100;-3.24;-3.82;0.58;
2016-12-07 04:59:00;354150100;-3.23;-3.81;0.58;
2016-12-07 05:00:00;354150100;-3.23;-3.81;0.58;
2016-12-07 05:01:00;354150100;-3.2;-3.75;0.54;
2016-12-07 05:02:00;354150100;-3.18;-3.74;0.56;
2016-12-07 05:03:00;354150100;-3.2;-3.73;0.53;
2016-12-07 05:04:00;354150100;-3.22;-3.74;0.52;
2016-12-07 05:05:00;354150100;-3.21;-3.74;0.53;
2016-12-07 05:06:00;354150100;-3.2;-3.74;0.54;
2016-12-07 05:07:00;354150100;-3.19;-3.74;0.56;
2016-12-07 05:08:00;354150100;-3.18;-3.77;0.59;
2016-12-07 05:09:00;354150100;-3.18;-3.76;0.58;
2016-12-07 05:10:00;354150100;-3.17;-3.74;0.57;
2016-12-07 05:11:00;354150100;-3.16;-3.75;0.59;
2016-12-07 05:12:00;354150100;-3.16;-3.75;0.59;
2016-12-07 05:13:00;354150100;-3.16;-3.74;0.59;
2016-12-07 05:14:00;354150100;-3.16;-3.74;0.59;
2016-12-07 05:15:00;354150100;-3.16;-3.74;0.59;
2016-12-07 05:16:00;354150100;-3.16;-3.74;0.58;
2016-12-07 05:17:00;354150100;-3.16;-3.74;0.59;
2016-12-07 05:18:00;354150100;-3.14;-3.7;0.56;
2016-12-07 05:19:00;354150100;-3.1;-3.67;0.57;
2016-12-07 05:20:00;354150100;-3.09;-3.66;0.58;
2016-12-07 05:21:00;354150100;-3.1;-3.66;0.56;
2016-12-07 05:22:00;354150100;-3.09;-3.66;0.57;
2016-12-07 05:23:00;354150100;-3.09;-3.65;0.56;
2016-12-07 05:24:00;354150100;-3.09;-3.66;0.57;
2016-12-07 05:25:00;354150100;-3.1;-3.62;0.53;
2016-12-07 05:26:00;354150100;-3.08;-3.59;0.51;
2016-12-07 05:27:00;354150100;-3.07;-3.6;0.53;
2016-12-07 05:28:00;354150100;-3.04;-3.58;0.54;
2016-12-07 05:29:00;354150100;-3.04;-3.58;0.54;
2016-12-07 05:30:00;354150100;-3.02;-3.57;0.55;
2016-12-07 05:31:00;354150100;-3.02;-3.57;0.55;
2016-12-07 05:32:00;354150100;-3.01;-3.56;0.55;
2016-12-07 05:33:00;354150100;-3.01;-3.58;0.57;
2016-12-07 05:34:00;354150100;-3.01;-3.58;0.57;
2016-12-07 05:35:00;354150100;-3.02;-3.57;0.56;
2016-12-07 05:36:00;354150100;-3.05;-3.59;0.54;
2016-12-07 05:37:00;354150100;-3.05;-3.58;0.53;
2016-12-07 05:38:00;354150100;-3.04;-3.6;0.56;
2016-12-07 05:39:00;354150100;-3.03;-3.6;0.57;
2016-12-07 05:40:00;354150100;-3.02;-3.56;0.54;
2016-12-07 05:41:00;354150100;-2.96;-3.51;0.55;
2016-12-07 05:42:00;354150100;-3;-3.54;0.54;
2016-12-07 05:43:00;354150100;-3.01;-3.58;0.57;
2016-12-07 05:44:00;354150100;-3.01;-3.56;0.55;
2016-12-07 05:45:00;354150100;-2.95;-3.49;0.55;
2016-12-07 05:46:00;354150100;-2.94;-3.47;0.53;
2016-12-07 05:47:00;354150100;-2.94;-3.48;0.55;
2016-12-07 05:48:00;354150100;-2.93;-3.47;0.54;
2016-12-07 05:49:00;354150100;-2.94;-3.49;0.54;
2016-12-07 05:50:00;354150100;-2.93;-3.45;0.52;
2016-12-07 05:51:00;354150100;-2.93;-3.43;0.5;
2016-12-07 05:52:00;354150100;-2.9;-3.42;0.52;
2016-12-07 05:53:00;354150100;-2.92;-3.43;0.51;
2016-12-07 05:54:00;354150100;-2.92;-3.43;0.51;
2016-12-07 05:55:00;354150100;-2.93;-3.47;0.54;
2016-12-07 05:56:00;354150100;-2.92;-3.44;0.53;
2016-12-07 05:57:00;354150100;-2.89;-3.43;0.54;
2016-12-07 05:58:00;354150100;-2.93;-3.46;0.53;
2016-12-07 05:59:00;354150100;-2.93;-3.47;0.53;
2016-12-07 06:00:00;354150100;-2.95;-3.48;0.53;
2016-12-07 06:01:00;354150100;-2.97;-3.5;0.53;
2016-12-07 06:02:00;354150100;-2.97;-3.49;0.53;
2016-12-07 06:03:00;354150100;-3;-3.5;0.5;
2016-12-07 06:04:00;354150100;-3.01;-3.5;0.5;
2016-12-07 06:05:00;354150100;-2.99;-3.46;0.47;
2016-12-07 06:06:00;354150100;-2.96;-3.42;0.46;
2016-12-07 06:07:00;354150100;-2.94;-3.42;0.47;
2016-12-07 06:08:00;354150100;-2.93;-3.42;0.49;
2016-12-07 06:09:00;354150100;-2.94;-3.43;0.5;
2016-12-07 06:10:00;354150100;-2.95;-3.45;0.5;
2016-12-07 06:11:00;354150100;-2.93;-3.42;0.5;
2016-12-07 06:12:00;354150100;-2.92;-3.42;0.5;
2016-12-07 06:13:00;354150100;-2.9;-3.4;0.49;
2016-12-07 06:14:00;354150100;-2.91;-3.4;0.49;
2016-12-07 06:15:00;354150100;-2.88;-3.37;0.5;
2016-12-07 06:16:00;354150100;-2.86;-3.36;0.5;
2016-12-07 06:17:00;354150100;-2.88;-3.4;0.52;
2016-12-07 06:18:00;354150100;-2.9;-3.41;0.51;
2016-12-07 06:19:00;354150100;-2.88;-3.4;0.51;
2016-12-07 06:20:00;354150100;-2.87;-3.35;0.48;
2016-12-07 06:21:00;354150100;-2.87;-3.36;0.49;
2016-12-07 06:22:00;354150100;-2.86;-3.34;0.49;
2016-12-07 06:23:00;354150100;-2.91;-3.38;0.46;
2016-12-07 06:24:00;354150100;-2.93;-3.39;0.46;
2016-12-07 06:25:00;354150100;-2.94;-3.43;0.49;
2016-12-07 06:26:00;354150100;-2.93;-3.42;0.49;
2016-12-07 06:27:00;354150100;-2.94;-3.41;0.47;
2016-12-07 06:28:00;354150100;-2.94;-3.43;0.49;
2016-12-07 06:29:00;354150100;-2.89;-3.37;0.48;
2016-12-07 06:30:00;354150100;-2.86;-3.37;0.51;
2016-12-07 06:31:00;354150100;-2.88;-3.41;0.53;
2016-12-07 06:32:00;354150100;-2.86;-3.39;0.52;
2016-12-07 06:33:00;354150100;-2.84;-3.34;0.5;
2016-12-07 06:34:00;354150100;-2.8;-3.32;0.52;
2016-12-07 06:35:00;354150100;-2.78;-3.29;0.51;
2016-12-07 06:36:00;354150100;-2.78;-3.32;0.54;
2016-12-07 06:37:00;354150100;-2.78;-3.28;0.5;
2016-12-07 06:38:00;354150100;-2.78;-3.27;0.49;
2016-12-07 06:39:00;354150100;-2.77;-3.28;0.51;
2016-12-07 06:40:00;354150100;-2.75;-3.25;0.5;
2016-12-07 06:41:00;354150100;-2.75;-3.26;0.51;
2016-12-07 06:42:00;354150100;-2.78;-3.29;0.51;
2016-12-07 06:43:00;354150100;-2.78;-3.27;0.5;
2016-12-07 06:44:00;354150100;-2.77;-3.3;0.52;
2016-12-07 06:45:00;354150100;-2.78;-3.27;0.49;
2016-12-07 06:46:00;354150100;-2.79;-3.32;0.54;
2016-12-07 06:47:00;354150100;-2.79;-3.31;0.52;
2016-12-07 06:48:00;354150100;-2.79;-3.32;0.53;
2016-12-07 06:49:00;354150100;-2.78;-3.27;0.49;
2016-12-07 06:50:00;354150100;-2.79;-3.28;0.49;
2016-12-07 06:51:00;354150100;-2.79;-3.28;0.49;
2016-12-07 06:52:00;354150100;-2.78;-3.29;0.51;
2016-12-07 06:53:00;354150100;-2.78;-3.26;0.48;
2016-12-07 06:54:00;354150100;-2.78;-3.28;0.5;
2016-12-07 06:55:00;354150100;-2.78;-3.27;0.49;
2016-12-07 06:56:00;354150100;-2.71;-3.25;0.54;
2016-12-07 06:57:00;354150100;-2.71;-3.27;0.55;
2016-12-07 06:58:00;354150100;-2.71;-3.26;0.55;
2016-12-07 06:59:00;354150100;-2.72;-3.26;0.53;
2016-12-07 07:00:00;354150100;-2.72;-3.25;0.53;
2016-12-07 07:01:00;354150100;-2.74;-3.25;0.51;
2016-12-07 07:02:00;354150100;-2.74;-3.24;0.49;
2016-12-07 07:03:00;354150100;-2.75;-3.25;0.5;
2016-12-07 07:04:00;354150100;-2.78;-3.28;0.49;
2016-12-07 07:05:00;354150100;-2.79;-3.27;0.49;
2016-12-07 07:06:00;354150100;-2.71;-3.2;0.49;
2016-12-07 07:07:00;354150100;-2.67;-3.15;0.48;
2016-12-07 07:08:00;354150100;-2.65;-3.12;0.47;
2016-12-07 07:09:00;354150100;-2.67;-3.13;0.46;
2016-12-07 07:10:00;354150100;-2.7;-3.17;0.48;
2016-12-07 07:11:00;354150100;-2.69;-3.16;0.47;
2016-12-07 07:12:00;354150100;-2.66;-3.11;0.45;
2016-12-07 07:13:00;354150100;-2.63;-3.1;0.47;
2016-12-07 07:14:00;354150100;-2.63;-3.1;0.48;
2016-12-07 07:15:00;354150100;-2.63;-3.1;0.47;
2016-12-07 07:16:00;354150100;-2.63;-3.09;0.46;
2016-12-07 07:17:00;354150100;-2.63;-3.09;0.47;
2016-12-07 07:18:00;354150100;-2.63;-3.08;0.46;
2016-12-07 07:19:00;354150100;-2.61;-3.04;0.43;
2016-12-07 07:20:00;354150100;-2.6;-3.05;0.44;
2016-12-07 07:21:00;354150100;-2.56;-3.03;0.47;
2016-12-07 07:22:00;354150100;-2.56;-3.02;0.47;
2016-12-07 07:23:00;354150100;-2.54;-3.02;0.48;
2016-12-07 07:24:00;354150100;-2.5;-2.98;0.49;
2016-12-07 07:25:00;354150100;-2.48;-2.95;0.47;
2016-12-07 07:26:00;354150100;-2.41;-2.91;0.5;
2016-12-07 07:27:00;354150100;-2.43;-2.9;0.48;
2016-12-07 07:28:00;354150100;-2.42;-2.9;0.48;
2016-12-07 07:29:00;354150100;-2.45;-2.93;0.48;
2016-12-07 07:30:00;354150100;-2.41;-2.87;0.46;
2016-12-07 07:31:00;354150100;-2.41;-2.87;0.46;
2016-12-07 07:32:00;354150100;-2.37;-2.84;0.47;
2016-12-07 07:33:00;354150100;-2.32;-2.79;0.47;
2016-12-07 07:34:00;354150100;-2.26;-2.74;0.48;
2016-12-07 07:35:00;354150100;-2.21;-2.68;0.47;
2016-12-07 07:36:00;354150100;-2.18;-2.62;0.44;
2016-12-07 07:37:00;354150100;-2.11;-2.57;0.46;
2016-12-07 07:38:00;354150100;-2.09;-2.55;0.45;
2016-12-07 07:39:00;354150100;-2.09;-2.55;0.46;
2016-12-07 07:40:00;354150100;-2.03;-2.48;0.45;
2016-12-07 07:41:00;354150100;-1.97;-2.45;0.48;
2016-12-07 07:42:00;354150100;-1.9;-2.37;0.47;
2016-12-07 07:43:00;354150100;-1.87;-2.33;0.45;
2016-12-07 07:44:00;354150100;-1.8;-2.26;0.46;
2016-12-07 07:45:00;354150100;-1.72;-2.16;0.44;
2016-12-07 07:46:00;354150100;-1.56;-1.99;0.43;
2016-12-07 07:47:00;354150100;-1.31;-1.75;0.44;
2016-12-07 07:48:00;354150100;-0.99;-1.42;0.43;
2016-12-07 07:49:00;354150100;-0.55;-0.98;0.43;
2016-12-07 07:50:00;354150100;-0.17;-0.61;0.44;
2016-12-07 07:51:00;354150100;0.16;-0.3;0.45;
2016-12-07 07:52:00;354150100;0.56;0.1;0.46;
2016-12-07 07:53:00;354150100;0.67;0.19;0.48;
2016-12-07 07:54:00;354150100;0.9;0.43;0.47;
2016-12-07 07:55:00;354150100;1.17;0.67;0.51;
2016-12-07 07:56:00;354150100;1.47;0.95;0.52;
2016-12-07 07:57:00;354150100;1.63;1.13;0.5;
2016-12-07 07:58:00;354150100;1.73;1.22;0.5;
2016-12-07 07:59:00;354150100;1.82;1.3;0.52;
2016-12-07 08:00:00;354150100;1.91;1.4;0.51;
2016-12-07 08:01:00;354150100;2.04;1.53;0.51;
2016-12-07 08:02:00;354150100;2.22;1.71;0.51;
2016-12-07 08:03:00;354150100;2.37;1.87;0.5;
2016-12-07 08:04:00;354150100;2.39;1.86;0.53;
2016-12-07 08:05:00;354150100;2.43;1.92;0.51;
2016-12-07 08:06:00;354150100;2.55;2.03;0.52;
2016-12-07 08:07:00;354150100;2.53;1.99;0.54;
2016-12-07 08:08:00;354150100;2.53;2;0.53;
2016-12-07 08:09:00;354150100;2.41;1.87;0.53;
2016-12-07 08:10:00;354150100;2.27;1.75;0.52;
2016-12-07 08:11:00;354150100;2.2;1.68;0.52;
2016-12-07 08:12:00;354150100;2.14;1.63;0.5;
2016-12-07 08:13:00;354150100;2.21;1.71;0.5;
2016-12-07 08:14:00;354150100;2.52;2.01;0.51;
2016-12-07 08:15:00;354150100;2.8;2.29;0.51;
2016-12-07 08:16:00;354150100;2.95;2.44;0.51;
2016-12-07 08:17:00;354150100;3.19;2.7;0.5;
2016-12-07 08:18:00;354150100;3.4;2.92;0.48;
2016-12-07 08:19:00;354150100;3.27;2.79;0.49;
2016-12-07 08:20:00;354150100;3.17;2.69;0.47;
2016-12-07 08:21:00;354150100;2.8;2.34;0.47;
2016-12-07 08:22:00;354150100;2.5;2.02;0.48;
2016-12-07 08:23:00;354150100;2.63;2.16;0.48;
2016-12-07 08:24:00;354150100;2.86;2.41;0.45;
2016-12-07 08:25:00;354150100;3.06;2.62;0.43;
2016-12-07 08:26:00;354150100;3.55;3.1;0.45;
2016-12-07 08:27:00;354150100;3.66;3.22;0.44;
2016-12-07 08:28:00;354150100;4.05;3.6;0.45;
2016-12-07 08:29:00;354150100;4.23;3.77;0.46;
2016-12-07 08:30:00;354150100;4.77;4.31;0.46;
2016-12-07 08:31:00;354150100;5.27;4.8;0.47;
2016-12-07 08:32:00;354150100;6.05;5.57;0.48;
2016-12-07 08:33:00;354150100;7.02;6.52;0.5;
2016-12-07 08:34:00;354150100;7.8;7.31;0.49;
2016-12-07 08:35:00;354150100;8.87;8.37;0.5;
2016-12-07 08:36:00;354150100;9.82;9.32;0.5;
2016-12-07 08:37:00;354150100;11.04;10.54;0.5;
2016-12-07 08:38:00;354150100;10.92;10.38;0.54;
2016-12-07 08:39:00;354150100;11.62;11.11;0.51;
2016-12-07 08:40:00;354150100;11.74;11.24;0.5;
2016-12-07 08:41:00;354150100;12.67;12.18;0.49;
2016-12-07 08:42:00;354150100;12.98;12.46;0.52;
2016-12-07 08:43:00;354150100;13.54;13.02;0.52;
2016-12-07 08:44:00;354150100;14.68;14.12;0.55;
2016-12-07 08:45:00;354150100;15.04;14.46;0.58;
2016-12-07 08:46:00;354150100;15.56;15;0.57;
2016-12-07 08:47:00;354150100;16.17;15.61;0.56;
2016-12-07 08:48:00;354150100;16.59;16.03;0.56;
2016-12-07 08:49:00;354150100;17.94;17.36;0.58;
2016-12-07 08:50:00;354150100;18.82;18.2;0.62;
2016-12-07 08:51:00;354150100;20.14;19.55;0.59;
2016-12-07 08:52:00;354150100;20.99;20.36;0.63;
2016-12-07 08:53:00;354150100;21.48;20.86;0.62;
2016-12-07 08:54:00;354150100;22.14;21.5;0.64;
2016-12-07 08:55:00;354150100;23.59;22.93;0.66;
2016-12-07 08:56:00;354150100;25.55;24.91;0.64;
2016-12-07 08:57:00;354150100;27.04;26.4;0.64;
2016-12-07 08:58:00;354150100;28.89;28.24;0.65;
2016-12-07 08:59:00;354150100;29.5;28.89;0.6;
2016-12-07 09:00:00;354150100;29.31;28.7;0.61;
2016-12-07 09:01:00;354150100;30.11;29.54;0.58;
2016-12-07 09:02:00;354150100;31.96;31.35;0.61;
2016-12-07 09:03:00;354150100;34.28;33.63;0.65;
2016-12-07 09:04:00;354150100;34.99;34.34;0.65;
2016-12-07 09:05:00;354150100;36.29;35.61;0.68;
2016-12-07 09:06:00;354150100;39.74;38.96;0.79;
2016-12-07 09:07:00;354150100;40.91;40.1;0.81;
2016-12-07 09:08:00;354150100;42.24;41.43;0.81;
2016-12-07 09:09:00;354150100;42.09;41.3;0.78;
2016-12-07 09:10:00;354150100;45.15;44.32;0.83;
2016-12-07 09:11:00;354150100;47.39;46.51;0.88;
2016-12-07 09:12:00;354150100;51.29;50.29;1;
2016-12-07 09:13:00;354150100;51.37;50.47;0.91;
2016-12-07 09:14:00;354150100;49.87;49.01;0.86;
2016-12-07 09:15:00;354150100;51.31;50.47;0.84;
2016-12-07 09:16:00;354150100;52.5;51.58;0.92;
2016-12-07 09:17:00;354150100;49.97;49.07;0.9;
2016-12-07 09:18:00;354150100;52.57;51.65;0.91;
2016-12-07 09:19:00;354150100;51.35;50.44;0.91;
2016-12-07 09:20:00;354150100;48.05;47.18;0.87;
2016-12-07 09:21:00;354150100;46.97;46.12;0.85;
2016-12-07 09:22:00;354150100;46.06;45.17;0.88;
2016-12-07 09:23:00;354150100;45.17;44.24;0.93;
2016-12-07 09:24:00;354150100;43.17;42.24;0.92;
2016-12-07 09:25:00;354150100;40.87;39.96;0.9;
2016-12-07 09:26:00;354150100;42.12;41.24;0.88;
2016-12-07 09:27:00;354150100;42.25;41.32;0.93;
2016-12-07 09:28:00;354150100;39.98;39.07;0.91;
2016-12-07 09:29:00;354150100;37.52;36.67;0.85;
2016-12-07 09:30:00;354150100;36.84;36.06;0.78;
2016-12-07 09:31:00;354150100;37.01;36.22;0.79;
2016-12-07 09:32:00;354150100;37.84;37.06;0.78;
2016-12-07 09:33:00;354150100;37.53;36.73;0.8;
2016-12-07 09:34:00;354150100;39.04;38.23;0.81;
2016-12-07 09:35:00;354150100;39.12;38.32;0.8;
2016-12-07 09:36:00;354150100;38.75;37.92;0.84;
2016-12-07 09:37:00;354150100;40.42;39.64;0.78;
2016-12-07 09:38:00;354150100;39.65;38.88;0.78;
2016-12-07 09:39:00;354150100;41.32;40.63;0.69;
2016-12-07 09:40:00;354150100;40.69;39.88;0.81;
2016-12-07 09:41:00;354150100;40.38;39.56;0.82;
2016-12-07 09:42:00;354150100;39.65;38.86;0.79;
2016-12-07 09:43:00;354150100;39.15;38.34;0.8;
2016-12-07 09:44:00;354150100;38.69;37.93;0.77;
2016-12-07 09:45:00;354150100;38.79;38.01;0.78;
2016-12-07 09:46:00;354150100;38.15;37.24;0.92;
2016-12-07 09:47:00;354150100;37.75;37;0.76;
2016-12-07 09:48:00;354150100;34.92;34.18;0.74;
2016-12-07 09:49:00;354150100;34.96;34.23;0.73;
2016-12-07 09:50:00;354150100;33.42;32.65;0.77;
2016-12-07 09:51:00;354150100;34.47;33.74;0.73;
2016-12-07 09:52:00;354150100;32.71;32.02;0.7;
2016-12-07 09:53:00;354150100;32.48;31.76;0.73;
2016-12-07 09:54:00;354150100;34.26;33.54;0.71;
2016-12-07 09:55:00;354150100;32.66;31.96;0.71;
2016-12-07 09:56:00;354150100;32.28;31.6;0.68;
2016-12-07 09:57:00;354150100;32.99;32.26;0.73;
2016-12-07 09:58:00;354150100;33.45;32.74;0.71;
2016-12-07 09:59:00;354150100;34.22;33.51;0.71;
2016-12-07 10:00:00;354150100;36.07;35.28;0.79;
2016-12-07 10:01:00;354150100;36.83;36.09;0.73;
2016-12-07 10:02:00;354150100;36.82;36.09;0.72;
2016-12-07 10:03:00;354150100;38.34;37.62;0.72;
2016-12-07 10:04:00;354150100;40.7;39.96;0.74;
2016-12-07 10:05:00;354150100;40.44;39.71;0.73;
2016-12-07 10:06:00;354150100;40.68;39.89;0.79;
2016-12-07 10:07:00;354150100;42.54;41.8;0.74;
2016-12-07 10:08:00;354150100;46.48;45.72;0.76;
2016-12-07 10:09:00;354150100;47.2;46.46;0.74;
2016-12-07 10:10:00;354150100;49.67;48.84;0.83;
2016-12-07 10:11:00;354150100;53.95;52.96;0.99;
2016-12-07 10:12:00;354150100;52.37;51.4;0.97;
2016-12-07 10:13:00;354150100;52.43;51.44;0.99;
2016-12-07 10:14:00;354150100;51.15;50.09;1.06;
2016-12-07 10:15:00;354150100;48.96;47.95;1.01;
2016-12-07 10:16:00;354150100;51.31;50.42;0.89;
2016-12-07 10:17:00;354150100;51.47;50.51;0.96;
2016-12-07 10:18:00;354150100;54.44;53.44;1;
2016-12-07 10:19:00;354150100;56;55.07;0.93;
2016-12-07 10:20:00;354150100;57.88;57.01;0.87;
2016-12-07 10:21:00;354150100;57.39;56.44;0.95;
2016-12-07 10:22:00;354150100;57.37;56.44;0.94;
2016-12-07 10:23:00;354150100;56.31;55.34;0.97;
2016-12-07 10:24:00;354150100;56.74;55.84;0.91;
2016-12-07 10:25:00;354150100;58.14;57.16;0.98;
2016-12-07 10:26:00;354150100;57.8;56.89;0.92;
2016-12-07 10:27:00;354150100;57.11;56.22;0.9;
2016-12-07 10:28:00;354150100;62.24;61.3;0.94;
2016-12-07 10:29:00;354150100;62.15;61.18;0.96;
