DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-02 14:01;351160415;LEGNICA;;62.60;;63.51;11.86;350.83;374.77;0.84;18.67;27.71
2017-11-02 14:02;351160415;LEGNICA;;53.47;;54.30;9.85;351.96;374.42;0.72;18.14;21.99
2017-11-02 14:03;351160415;LEGNICA;;42.94;;43.29;7.50;352.88;373.98;0.57;17.29;14.69
2017-11-02 14:04;351160415;LEGNICA;;38.10;;37.20;6.05;353.34;373.27;0.49;16.25;11.22
2017-11-02 14:05;351160415;LEGNICA;;41.71;;39.84;6.12;352.79;372.94;0.53;15.38;13.57
2017-11-02 14:06;351160415;LEGNICA;;47.27;;45.28;7.16;351.69;372.88;0.60;15.81;16.93
2017-11-02 14:07;351160415;LEGNICA;;48.15;;46.42;7.70;351.07;372.89;0.61;16.58;16.90
2017-11-02 14:08;351160415;LEGNICA;;46.58;;44.80;7.58;351.01;372.68;0.59;16.92;15.55
2017-11-02 14:09;351160415;LEGNICA;;47.43;;45.57;7.85;350.46;372.74;0.60;17.23;15.44
2017-11-02 14:10;351160415;LEGNICA;;49.63;;47.90;8.29;350.32;372.57;0.63;17.31;17.36
2017-11-02 14:11;351160415;LEGNICA;;52.17;;50.36;8.72;350.81;372.31;0.67;17.33;20.14
2017-11-02 14:12;351160415;LEGNICA;;55.52;;53.61;9.02;350.86;372.18;0.71;16.82;23.27
2017-11-02 14:13;351160415;LEGNICA;;58.90;;57.03;9.39;350.58;372.42;0.75;16.46;25.80
2017-11-02 14:14;351160415;LEGNICA;;59.98;;58.39;9.58;350.87;372.29;0.77;16.41;27.39
2017-11-02 14:15;351160415;LEGNICA;;57.48;;55.85;8.49;351.58;371.46;0.74;15.19;27.48
2017-11-02 14:16;351160415;LEGNICA;;52.52;;50.91;7.36;352.37;371.57;0.67;14.45;24.35
2017-11-02 14:17;351160415;LEGNICA;;44.02;;42.71;5.97;353.40;371.96;0.57;13.97;18.18
2017-11-02 14:18;351160415;LEGNICA;;35.81;;34.39;4.55;354.25;371.82;0.45;13.21;12.27
2017-11-02 14:19;351160415;LEGNICA;;31.45;;29.36;3.28;354.35;370.91;0.39;11.16;9.52
2017-11-02 14:20;351160415;LEGNICA;;27.51;;25.11;2.24;354.49;370.65;0.33;8.87;6.71
2017-11-02 14:21;351160415;LEGNICA;;23.52;;20.89;1.24;354.50;370.27;0.28;5.88;3.88
2017-11-02 14:22;351160415;LEGNICA;;20.99;;17.86;0.45;354.66;369.81;0.24;2.48;2.26
2017-11-02 14:23;351160415;LEGNICA;;20.11;;16.52;-0.21;354.66;369.30;0.22;-1.31;2.09
2017-11-02 14:24;351160415;LEGNICA;;19.56;;16.02;-0.22;354.52;369.46;0.21;-1.36;1.30
2017-11-02 14:25;351160415;LEGNICA;;18.68;;14.91;-0.47;354.26;369.16;0.20;-3.15;0.48
2017-11-02 14:26;351160415;LEGNICA;;17.50;;13.36;-0.83;354.25;369.12;0.18;-6.27;-0.68
2017-11-02 14:27;351160415;LEGNICA;;16.05;;11.89;-0.94;354.33;369.12;0.16;-7.90;-1.96
2017-11-02 14:28;351160415;LEGNICA;;15.25;;11.02;-0.92;354.70;368.81;0.15;-8.35;-2.17
2017-11-02 14:29;351160415;LEGNICA;;15.66;;11;-1.58;354.86;368.27;0.15;-14.38;-0.83
2017-11-02 14:30;351160415;LEGNICA;;16.93;;11.87;-2.12;354.83;367.81;0.16;-17.84;1.01
2017-11-02 14:31;351160415;LEGNICA;;19.29;;14.14;-1.69;354.66;367.96;0.19;-12.10;2.53
2017-11-02 14:32;351160415;LEGNICA;;21.12;;16.19;-1.41;354.47;367.92;0.21;-8.70;4.15
2017-11-02 14:33;351160415;LEGNICA;;20.39;;15.69;-1.79;354.61;367.91;0.21;-11.43;4.18
2017-11-02 14:34;351160415;LEGNICA;;19.10;;14.34;-1.96;354.55;367.82;0.19;-13.68;3.03
2017-11-02 14:35;351160415;LEGNICA;;18.79;;13.70;-2.15;354.97;367.90;0.18;-15.72;2.92
2017-11-02 14:36;351160415;LEGNICA;;18.20;;12.86;-1.98;355.06;367.95;0.17;-15.35;1.95
2017-11-02 14:37;351160415;LEGNICA;;18.49;;12.95;-1.53;354.66;367.98;0.17;-11.83;1.16
2017-11-02 14:38;351160415;LEGNICA;;18.51;;13.04;-1.43;354.40;367.71;0.17;-10.93;1.16
2017-11-02 14:39;351160415;LEGNICA;;17.35;;12.03;-1.67;355.15;368.01;0.16;-13.86;0.84
2017-11-02 14:40;351160415;LEGNICA;;16.13;;10.27;-1.50;355.95;367.89;0.14;-14.67;-0.17
2017-11-02 14:41;351160415;LEGNICA;;15.83;;8.83;-1.27;355.95;367.84;0.12;-14.42;-1.79
2017-11-02 14:42;351160415;LEGNICA;;16.29;;8.32;-1.04;355.41;367.51;0.11;-12.49;-2.74
2017-11-02 14:43;351160415;LEGNICA;;17.55;;8.70;-0.80;354.35;367.07;0.12;-9.20;-3.22
2017-11-02 14:44;351160415;LEGNICA;;18.69;;9.72;-0.49;353.51;366.60;0.13;-5.02;-2.88
2017-11-02 14:45;351160415;LEGNICA;;18.60;;9.84;-0.73;353.56;366.68;0.13;-7.40;-2.55
2017-11-02 14:46;351160415;LEGNICA;;18.18;;9.46;-0.74;354.20;366.77;0.13;-7.84;-2.37
2017-11-02 14:47;351160415;LEGNICA;;18.32;;9.31;-0.64;355.31;367.07;0.12;-6.89;-1.81
2017-11-02 14:48;351160415;LEGNICA;;18.56;;9.18;-0.14;355.45;367.04;0.12;-1.49;-2.27
2017-11-02 14:49;351160415;LEGNICA;;18.24;;8.20;-0.11;355.46;366.69;0.11;-1.42;-2.92
2017-11-02 14:50;351160415;LEGNICA;;17.92;;7.26;-0.27;355.98;366.54;0.10;-3.74;-3.03
2017-11-02 14:51;351160415;LEGNICA;;18.54;;7.57;-0.07;356.42;366.81;0.10;-1.01;-2.75
2017-11-02 14:52;351160415;LEGNICA;;19.95;;9.01;0.51;355.99;366.49;0.12;5.60;-2
2017-11-02 14:53;351160415;LEGNICA;;21.54;;10.35;1.02;355.01;366.10;0.14;9.84;-1.76
2017-11-02 14:54;351160415;LEGNICA;;23.05;;12.10;1.27;354.51;365.99;0.16;10.50;-0.65
2017-11-02 14:55;351160415;LEGNICA;;24.94;;14.20;1.70;353.65;365.98;0.19;11.95;0.17
2017-11-02 14:56;351160415;LEGNICA;;27.11;;16.34;1.78;352.56;365.66;0.22;10.90;1.46
2017-11-02 14:57;351160415;LEGNICA;;28.05;;17.74;1.68;352.17;365.68;0.23;9.47;2.55
2017-11-02 14:58;351160415;LEGNICA;;26.30;;15.93;0.88;352.59;365.59;0.21;5.50;2.05
2017-11-02 14:59;351160415;LEGNICA;;23.77;;13.67;0.64;353.41;366.09;0.18;4.71;0.35
2017-11-02 15:00;351160415;LEGNICA;;21.51;;11.25;0.35;354.74;366.21;0.15;3.02;-0.57
2017-11-02 15:01;351160415;LEGNICA;;19.54;;8.97;0.03;353.89;365.66;0.12;0.33;-2.83
2017-11-02 15:02;351160415;LEGNICA;;18.59;;7.96;-0.35;352.59;365.20;0.11;-4.36;-4.30
2017-11-02 15:03;351160415;LEGNICA;;18.33;;7.81;-0.56;350.95;364.88;0.10;-7.22;-5.56
2017-11-02 15:04;351160415;LEGNICA;;18;;7.80;-0.83;351.28;364.90;0.10;-10.60;-4.99
2017-11-02 15:05;351160415;LEGNICA;;16.99;;6.87;-0.98;352.60;365.11;0.09;-14.35;-4.66
2017-11-02 15:06;351160415;LEGNICA;;15.37;;5.39;-1.35;352.55;364.94;0.07;-25.37;-5.65
2017-11-02 15:07;351160415;LEGNICA;;14.71;;4.63;-1.50;352.92;365.18;0.06;-32.50;-6.13
2017-11-02 15:08;351160415;LEGNICA;;16.04;;5.53;-1.14;352.53;364.99;0.07;-21.42;-5.79
2017-11-02 15:09;351160415;LEGNICA;;18.62;;8.48;-0.61;353.67;365.17;0.11;-7.54;-2.41
2017-11-02 15:10;351160415;LEGNICA;;20.38;;10.16;0.18;353.33;365.15;0.13;1.76;-1.84
2017-11-02 15:11;351160415;LEGNICA;;19.97;;9.70;0.34;352.25;364.81;0.13;3.52;-3.20
2017-11-02 15:12;351160415;LEGNICA;;19.31;;9.10;0.18;350.53;364.54;0.12;1.96;-5.09
2017-11-02 15:13;351160415;LEGNICA;;19.54;;9.33;0.11;348.90;364.50;0.12;1.17;-6.38
2017-11-02 15:14;351160415;LEGNICA;;20.80;;10.53;0.32;348;364.37;0.14;3;-6.16
2017-11-02 15:15;351160415;LEGNICA;;22.88;;12.78;0.54;346.57;364.26;0.17;4.22;-5.45
2017-11-02 15:16;351160415;LEGNICA;;25.01;;15.18;0.89;345.81;364.30;0.20;5.81;-4.20
2017-11-02 15:17;351160415;LEGNICA;;26.87;;16.82;1.06;345.71;364.38;0.22;6.31;-2.91
2017-11-02 15:18;351160415;LEGNICA;;28.36;;18.62;1.49;345.25;364.49;0.25;8;-2.11
2017-11-02 15:19;351160415;LEGNICA;;28.83;;19.65;1.60;344.95;364.54;0.26;8.14;-1.54
2017-11-02 15:20;351160415;LEGNICA;;28.84;;20.14;1.61;344.64;364.64;0.27;8.02;-1.47
2017-11-02 15:21;351160415;LEGNICA;;28.70;;20.30;1.85;344.48;364.73;0.27;9.10;-1.80
2017-11-02 15:22;351160415;LEGNICA;;28.73;;20.25;1.95;345.02;365.03;0.27;9.64;-1.71
2017-11-02 15:23;351160415;LEGNICA;;29.13;;20.26;1.95;344.88;364.59;0.27;9.63;-1.40
2017-11-02 15:24;351160415;LEGNICA;;29.72;;20.97;2.04;344.69;364.78;0.28;9.71;-1.16
2017-11-02 15:25;351160415;LEGNICA;;30.27;;21.49;2.17;343.84;364.54;0.28;10.12;-1.38
2017-11-02 15:26;351160415;LEGNICA;;30.28;;21.53;2.09;342.70;364.54;0.28;9.69;-2.40
2017-11-02 15:27;351160415;LEGNICA;;29.79;;21.35;2;342.85;364.70;0.28;9.37;-2.50
2017-11-02 15:28;351160415;LEGNICA;;28.96;;20.64;1.48;343.02;364.58;0.27;7.15;-2.40
2017-11-02 15:29;351160415;LEGNICA;;27.97;;19.69;0.86;342.77;364.48;0.26;4.38;-2.88
2017-11-02 15:30;351160415;LEGNICA;;27.05;;18.73;0.63;342.54;364.66;0.25;3.36;-4.02
2017-11-02 15:31;351160415;LEGNICA;;26.34;;18.08;0.55;342.54;364.47;0.24;3.04;-4.40
2017-11-02 15:32;351160415;LEGNICA;;26.63;;18.47;0.54;342.14;364.31;0.24;2.91;-4.24
2017-11-02 15:33;351160415;LEGNICA;;28.37;;20.38;0.79;340.94;364.27;0.27;3.86;-3.74
2017-11-02 15:34;351160415;LEGNICA;;30.27;;22.06;1.46;338.48;364.32;0.29;6.58;-5.24
2017-11-02 15:35;351160415;LEGNICA;;30.33;;22.46;1.62;336.38;364.21;0.30;7.22;-6.99
2017-11-02 15:36;351160415;LEGNICA;;28.88;;21.04;1.11;335.44;363.93;0.28;5.27;-8.56
2017-11-02 15:37;351160415;LEGNICA;;27.39;;19.35;0.57;335.34;363.83;0.26;2.95;-9.71
2017-11-02 15:38;351160415;LEGNICA;;26.67;;18.65;0.37;335.20;363.73;0.25;2;-10.25
2017-11-02 15:39;351160415;LEGNICA;;26.26;;18.64;0.16;335.15;363.63;0.25;0.83;-10
2017-11-02 15:40;351160415;LEGNICA;;25.69;;18.29;0.04;334.81;363.47;0.24;0.23;-10.41
2017-11-02 15:41;351160415;LEGNICA;;25.19;;18.19;-0.19;334.34;363.45;0.24;-1.02;-10.73
2017-11-02 15:42;351160415;LEGNICA;;24.45;;17.56;-0.44;333.81;363.31;0.23;-2.52;-11.50
2017-11-02 15:43;351160415;LEGNICA;;23.24;;16.40;-0.65;334.32;363.24;0.22;-3.99;-11.87
2017-11-02 15:44;351160415;LEGNICA;;21.72;;15.04;-0.88;335.85;363.31;0.20;-5.89;-11.54
2017-11-02 15:45;351160415;LEGNICA;;20.19;;13.38;-1.36;336.46;363.25;0.18;-10.24;-12.05
2017-11-02 15:46;351160415;LEGNICA;;18.89;;12.06;-1.68;336.54;363.19;0.16;-13.93;-12.91
2017-11-02 15:47;351160415;LEGNICA;;18.32;;11.52;-2.02;336.03;362.94;0.15;-17.53;-13.37
2017-11-02 15:48;351160415;LEGNICA;;17.91;;11.25;-2.10;335.66;362.99;0.15;-18.64;-13.98
2017-11-02 15:49;351160415;LEGNICA;;17.55;;10.88;-2.20;334.96;362.87;0.14;-20.21;-14.83
2017-11-02 15:50;351160415;LEGNICA;;17.21;;10.38;-2.40;334.13;362.82;0.14;-23.18;-15.91
2017-11-02 15:51;351160415;LEGNICA;;16.89;;10.02;-2.60;333.42;362.67;0.13;-26;-16.63
2017-11-02 15:52;351160415;LEGNICA;;16.56;;9.88;-2.64;333.09;362.45;0.13;-26.68;-16.84
2017-11-02 15:53;351160415;LEGNICA;;16.12;;9.52;-2.53;333.40;362.48;0.13;-26.61;-17.03
2017-11-02 15:54;351160415;LEGNICA;;15.69;;9.23;-2.82;333.15;362.37;0.12;-30.52;-17.17
2017-11-02 15:55;351160415;LEGNICA;;15.43;;8.97;-3.02;333.16;362.51;0.12;-33.68;-17.36
2017-11-02 15:56;351160415;LEGNICA;;15.08;;8.65;-2.98;333.58;362.42;0.11;-34.42;-17.21
2017-11-02 15:57;351160415;LEGNICA;;14.53;;7.87;-3.38;335.27;362.58;0.10;-43.04;-16.06
2017-11-02 15:58;351160415;LEGNICA;;13.94;;7.39;-3.60;336.02;362.60;0.10;-48.72;-15.59
2017-11-02 15:59;351160415;LEGNICA;;13.61;;6.92;-3.69;334.82;362.49;0.09;-53.26;-17.06
2017-11-02 16:00;351160415;LEGNICA;;13.09;;6.71;-3.64;334.09;362.38;0.09;-54.27;-17.94
2017-11-02 16:01;351160415;LEGNICA;;12.33;;5.97;-3.64;334.55;362.50;0.08;-61.08;-18.34
2017-11-02 16:02;351160415;LEGNICA;;11.48;;4.92;-4.07;335.15;362.49;0.07;-83.18;-18.35
2017-11-02 16:03;351160415;LEGNICA;;10.75;;4.08;-4.17;336.90;362.75;0.05;-102.70;-17.60
2017-11-02 16:04;351160415;LEGNICA;;9.96;;3.32;-4.34;337.96;362.59;0.04;-130.93;-16.97
2017-11-02 16:05;351160415;LEGNICA;;9.18;;2.54;-4.66;338.88;362.59;0.03;-186.20;-16.51
2017-11-02 16:06;351160415;LEGNICA;;8;;1.45;-5.11;341.18;362.69;0.02;-416.81;-14.95
2017-11-02 16:07;351160415;LEGNICA;;6.92;;0.12;-5.29;343.69;362.98;0;-305.20;-13.88
2017-11-02 16:08;351160415;LEGNICA;;6.10;;-0.52;-5.46;343.24;362.75;-0.01;1101.04;-14.57
2017-11-02 16:09;351160415;LEGNICA;;5.76;;-0.95;-5.83;341.49;362.73;-0.01;625.04;-16.36
2017-11-02 16:10;351160415;LEGNICA;;5.40;;-1.21;-5.83;339.59;362.55;-0.02;482.57;-18.34
2017-11-02 16:11;351160415;LEGNICA;;5.16;;-1.37;-5.69;341.99;362.58;-0.02;416.81;-16.27
2017-11-02 16:12;351160415;LEGNICA;;5.13;;-1.31;-5.67;342.08;362.55;-0.02;434.16;-16.11
2017-11-02 16:13;351160415;LEGNICA;;5.13;;-1.68;-5.85;338.63;362.45;-0.02;351.17;-19.65
2017-11-02 16:14;351160415;LEGNICA;;4.77;;-2.18;-6.01;336.06;362.31;-0.03;277.99;-22.42
2017-11-02 16:15;351160415;LEGNICA;;4.48;;-2.56;-5.94;335.62;362.42;-0.03;231.96;-23.42
2017-11-02 16:16;351160415;LEGNICA;;4.16;;-2.88;-6.11;331.76;361.98;-0.04;212.86;-26.99
2017-11-02 16:17;351160415;LEGNICA;;3.82;;-3.27;-6.09;332.47;361.82;-0.04;187.25;-26.53
2017-11-02 16:18;351160415;LEGNICA;;3.43;;-3.61;-6.21;339.60;361.86;-0.05;171.88;-19.66
2017-11-02 16:19;351160415;LEGNICA;;3.32;;-3.84;-6.25;343.31;362.31;-0.05;162.80;-16.59
2017-11-02 16:20;351160415;LEGNICA;;3.02;;-3.92;-6.18;343.33;362.53;-0.05;157.74;-16.94
2017-11-02 16:21;351160415;LEGNICA;;2.87;;-4.36;-6.22;343.63;362.52;-0.06;142.63;-17.03
2017-11-02 16:22;351160415;LEGNICA;;2.79;;-4.50;-6.35;343.31;362.71;-0.06;141.24;-17.55
2017-11-02 16:23;351160415;LEGNICA;;2.66;;-4.51;-6.45;342.60;362.55;-0.06;143.17;-18.01
2017-11-02 16:24;351160415;LEGNICA;;2.82;;-4.61;-6.23;337.47;362.35;-0.06;135.02;-23.26
2017-11-02 16:25;351160415;LEGNICA;;2.72;;-4.52;-6.15;325.60;361.67;-0.06;136.26;-34.44
2017-11-02 16:26;351160415;LEGNICA;;2.50;;-5.20;-6.25;318.81;361.28;-0.07;120.66;-41.42
2017-11-02 16:27;351160415;LEGNICA;;2.13;;-6.04;-6.42;320.53;360.91;-0.08;106.42;-40
2017-11-02 16:28;351160415;LEGNICA;;1.53;;-6.23;-6.49;328.54;360.85;-0.08;104.15;-32.05
2017-11-02 16:29;351160415;LEGNICA;;1.28;;-6.26;-6.39;337.14;361.59;-0.08;102.15;-24.32
2017-11-02 16:30;351160415;LEGNICA;;0.99;;-6.40;-6.31;341.53;361.74;-0.08;98.72;-20.30
2017-11-02 16:31;351160415;LEGNICA;;0.84;;-6.21;-6.15;344.30;362.05;-0.08;99.06;-17.81
2017-11-02 16:32;351160415;LEGNICA;;0.80;;-6.11;-5.97;343.45;362.13;-0.08;97.76;-18.82
2017-11-02 16:33;351160415;LEGNICA;;0.87;;-6.29;-6.07;336.81;362.01;-0.08;96.54;-25.42
2017-11-02 16:34;351160415;LEGNICA;;0.69;;-6.55;-6.10;331.55;361.51;-0.09;93.11;-30.41
2017-11-02 16:35;351160415;LEGNICA;;0.50;;-6.81;-5.88;326.90;361.21;-0.09;86.51;-35.24
2017-11-02 16:36;351160415;LEGNICA;;0.39;;-7.27;-6.04;322.37;361.04;-0.10;83.10;-39.90
2017-11-02 16:37;351160415;LEGNICA;;0;;-7.61;-6.23;323.04;360.20;-0.10;81.79;-38.54
2017-11-02 16:38;351160415;LEGNICA;;-0.28;;-7.79;-6.10;329.16;360.45;-0.10;78.36;-32.98
2017-11-02 16:39;351160415;LEGNICA;;-0.45;;-7.64;-6.14;337.24;360.67;-0.10;80.36;-24.93
2017-11-02 16:40;351160415;LEGNICA;;-0.45;;-7.40;-6.17;340.01;361.06;-0.10;83.46;-22.28
2017-11-02 16:41;351160415;LEGNICA;;-0.52;;-7.41;-6.29;340.31;361.14;-0.10;84.95;-21.95
2017-11-02 16:42;351160415;LEGNICA;;-0.55;;-7.58;-6.34;341.51;361.31;-0.10;83.69;-21.04
2017-11-02 16:43;351160415;LEGNICA;;-0.47;;-7.55;-6.32;342.43;361.53;-0.10;83.68;-20.33
2017-11-02 16:44;351160415;LEGNICA;;-0.39;;-7.84;-6.33;343.18;361.76;-0.10;80.78;-20.09
2017-11-02 16:45;351160415;LEGNICA;;-0.47;;-7.84;-6.51;344.43;361.82;-0.10;83.05;-18.72
2017-11-02 16:46;351160415;LEGNICA;;-0.55;;-7.74;-6.62;344.60;361.80;-0.10;85.49;-18.32
2017-11-02 16:47;351160415;LEGNICA;;-0.66;;-7.73;-6.44;339.35;361.44;-0.10;83.40;-23.38
2017-11-02 16:49;351160415;LEGNICA;;-0.85;;-7.84;-6.45;340.91;361.26;-0.10;82.30;-21.74
2017-11-02 16:50;351160415;LEGNICA;;-0.88;;-7.91;-6.59;340.56;361.36;-0.10;83.29;-22.12
2017-11-02 16:51;351160415;LEGNICA;;-0.91;;-8.07;-6.71;334.54;361.08;-0.11;83.09;-27.90
2017-11-02 16:52;351160415;LEGNICA;;-1.01;;-8.37;-6.50;325.69;360.56;-0.11;77.71;-36.74
2017-11-02 16:53;351160415;LEGNICA;;-1.15;;-8.79;-6.53;315.16;359.82;-0.12;74.31;-46.92
2017-11-02 16:54;351160415;LEGNICA;;-1.35;;-9.34;-6.62;303.17;359.13;-0.12;70.90;-58.68
2017-11-02 16:55;351160415;LEGNICA;;-1.66;;-9.91;-6.59;296.68;357.81;-0.13;66.55;-64.45
2017-11-02 16:56;351160415;LEGNICA;;-1.88;;-10.30;-6.51;292.84;357.54;-0.14;63.24;-68.49
2017-11-02 16:57;351160415;LEGNICA;;-2.14;;-10.56;-6.59;291.10;356.55;-0.14;62.46;-69.42
2017-11-02 16:58;351160415;LEGNICA;;-2.24;;-10.61;-6.44;290.52;356.53;-0.14;60.65;-70.18
2017-11-02 16:59;351160415;LEGNICA;;-2.39;;-10.60;-6.49;290.92;355.98;-0.14;61.22;-69.17
2017-11-02 17:00;351160415;LEGNICA;;-2.43;;-10.76;-6.67;292.82;355.70;-0.14;62;-66.97
2017-11-02 17:01;351160415;LEGNICA;;-2.52;;-10.51;-6.58;296.55;354.99;-0.14;62.56;-62.37
2017-11-02 17:02;351160415;LEGNICA;;-2.46;;-10.24;-6.65;301.30;356.08;-0.14;64.96;-58.37
2017-11-02 17:03;351160415;LEGNICA;;-2.32;;-9.96;-6.32;305.72;356.21;-0.13;63.47;-54.13
2017-11-02 17:04;351160415;LEGNICA;;-2.17;;-9.58;-6.15;309.50;356.39;-0.13;64.17;-50.32
2017-11-02 17:05;351160415;LEGNICA;;-2.15;;-9.24;-6.03;312.47;356.35;-0.12;65.25;-47.09
2017-11-02 17:06;351160415;LEGNICA;;-2.09;;-9.02;-5.92;315.16;356.48;-0.12;65.67;-44.42
2017-11-02 17:07;351160415;LEGNICA;;-1.90;;-8.90;-5.99;319.80;357.35;-0.12;67.24;-40.46
2017-11-02 17:08;351160415;LEGNICA;;-1.63;;-8.62;-5.89;325.55;358.07;-0.11;68.39;-35.25
2017-11-02 17:09;351160415;LEGNICA;;-1.53;;-8.28;-5.87;330.04;358.08;-0.11;70.92;-30.45
2017-11-02 17:10;351160415;LEGNICA;;-1.41;;-8.15;-6.09;334.42;358.40;-0.11;74.67;-26.04
2017-11-02 17:11;351160415;LEGNICA;;-1.28;;-8;-6.12;339.57;359.06;-0.11;76.53;-21.37
2017-11-02 17:12;351160415;LEGNICA;;-1.13;;-7.76;-6.14;342.74;359.33;-0.10;79.09;-18.21
2017-11-02 17:13;351160415;LEGNICA;;-1.06;;-7.58;-6.18;344.61;359.64;-0.10;81.58;-16.43
2017-11-02 17:14;351160415;LEGNICA;;-0.95;;-7.38;-6.22;345.67;359.84;-0.10;84.32;-15.33
2017-11-02 17:15;351160415;LEGNICA;;-0.86;;-7.38;-6.27;346.69;360.11;-0.10;84.87;-14.53
2017-11-02 17:16;351160415;LEGNICA;;-0.74;;-7.37;-6.32;347.50;360.43;-0.10;85.65;-13.98
2017-11-02 17:17;351160415;LEGNICA;;-0.68;;-7.38;-6.50;347.73;360.48;-0.10;88.06;-13.63
2017-11-02 17:18;351160415;LEGNICA;;-0.65;;-7.38;-6.43;348.01;360.67;-0.10;87.14;-13.61
2017-11-02 17:19;351160415;LEGNICA;;-0.68;;-7.40;-6.50;348.42;360.76;-0.10;87.90;-13.24
2017-11-02 17:20;351160415;LEGNICA;;-0.62;;-7.39;-6.52;348.69;361.04;-0.10;88.29;-13.22
2017-11-02 17:21;351160415;LEGNICA;;-0.65;;-7.35;-6.35;348.80;361.06;-0.10;86.42;-13.26
2017-11-02 17:22;351160415;LEGNICA;;-0.64;;-7.31;-6.21;348.94;361.09;-0.10;84.96;-13.25
2017-11-02 17:23;351160415;LEGNICA;;-0.66;;-7.15;-6.15;349.17;361.07;-0.09;85.98;-12.90
2017-11-02 17:24;351160415;LEGNICA;;-0.56;;-7.18;-6.28;349.46;361.37;-0.10;87.50;-12.81
2017-11-02 17:25;351160415;LEGNICA;;-0.52;;-7.35;-6.47;349.62;361.32;-0.10;88.02;-12.58
2017-11-02 17:26;351160415;LEGNICA;;-0.48;;-7.54;-6.47;349.81;361.55;-0.10;85.80;-12.81
2017-11-02 17:27;351160415;LEGNICA;;-0.62;;-7.38;-6.30;349.72;361.40;-0.10;85.28;-12.76
2017-11-02 17:28;351160415;LEGNICA;;-0.70;;-7.38;-6.21;349.96;361.33;-0.10;84.07;-12.54
2017-11-02 17:29;351160415;LEGNICA;;-0.76;;-7.38;-6.26;350.56;361.40;-0.10;84.80;-11.96
2017-11-02 17:30;351160415;LEGNICA;;-0.76;;-7.38;-6.45;351;361.39;-0.10;87.32;-11.32
2017-11-02 17:31;351160415;LEGNICA;;-0.77;;-7.34;-6.47;351.26;361.50;-0.10;88.21;-11.11
2017-11-02 17:32;351160415;LEGNICA;;-0.69;;-7.23;-6.32;351.24;361.62;-0.10;87.42;-11.29
2017-11-02 17:33;351160415;LEGNICA;;-0.61;;-7.40;-6.39;351.04;361.67;-0.10;86.42;-11.64
2017-11-02 17:34;351160415;LEGNICA;;-0.61;;-7.40;-6.37;351.11;361.75;-0.10;86.14;-11.67
2017-11-02 17:35;351160415;LEGNICA;;-0.63;;-7.51;-6.25;351.54;361.64;-0.10;83.25;-11.36
2017-11-02 17:36;351160415;LEGNICA;;-0.71;;-7.42;-6.61;352.07;361.60;-0.10;89.14;-10.34
2017-11-02 17:37;351160415;LEGNICA;;-0.68;;-7.46;-6.67;352.59;361.76;-0.10;89.41;-9.96
2017-11-02 17:38;351160415;LEGNICA;;-0.68;;-7.47;-6.60;352.56;361.75;-0.10;88.36;-10.06
2017-11-02 17:39;351160415;LEGNICA;;-0.68;;-7.46;-6.52;352.64;361.84;-0.10;87.45;-10.14
2017-11-02 17:40;351160415;LEGNICA;;-0.61;;-7.47;-6.34;352.73;361.96;-0.10;84.88;-10.36
2017-11-02 17:41;351160415;LEGNICA;;-0.59;;-7.40;-6.42;352.68;361.88;-0.10;86.76;-10.18
2017-11-02 17:42;351160415;LEGNICA;;-0.69;;-7.60;-6.81;353;361.74;-0.10;89.57;-9.53
2017-11-02 17:43;351160415;LEGNICA;;-0.68;;-7.79;-6.72;354.20;361.92;-0.10;86.37;-8.79
2017-11-02 17:44;351160415;LEGNICA;;-0.81;;-8.97;-6.69;354.99;362.22;-0.12;74.87;-9.51
2017-11-02 17:45;351160415;LEGNICA;;-1.25;;-10.41;-6.36;354.72;362.32;-0.14;61.25;-11.65
2017-11-02 17:46;351160415;LEGNICA;;-1.75;;-11.63;-6.22;354.57;362.07;-0.15;53.52;-12.91
2017-11-02 17:47;351160415;LEGNICA;;-2.08;;-11.61;-5.91;355.24;362.20;-0.15;50.90;-12.66
2017-11-02 17:48;351160415;LEGNICA;;-2.26;;-11.94;-5.47;355.69;362.54;-0.16;45.86;-13.32
2017-11-02 17:49;351160415;LEGNICA;;-2.46;;-12.79;-5.20;355.85;362.45;-0.17;40.67;-14.19
2017-11-02 17:50;351160415;LEGNICA;;-2.68;;-13.32;-4.88;356.36;362.62;-0.18;36.66;-14.70
2017-11-02 17:51;351160415;LEGNICA;;-2.83;;-13.96;-4.53;357.15;362.84;-0.18;32.46;-15.12
2017-11-02 17:52;351160415;LEGNICA;;-2.90;;-14.10;-4.44;358.76;362.33;-0.19;31.46;-13.23
2017-11-02 17:53;351160415;LEGNICA;;-2.97;;-14.07;-4.55;358.26;362.76;-0.19;32.33;-14.02
2017-11-02 17:54;351160415;LEGNICA;;-2.98;;-13.61;-4.23;358.54;362.70;-0.18;31.07;-13.54
2017-11-02 17:55;351160415;LEGNICA;;-2.95;;-12.93;-3.89;358.65;362.55;-0.17;30.08;-12.94
2017-11-02 17:56;351160415;LEGNICA;;-2.79;;-12.13;-3.53;357.94;362.33;-0.16;29.13;-12.99
2017-11-02 17:57;351160415;LEGNICA;;-2.66;;-11.93;-3.71;357.28;361.73;-0.16;31.10;-12.67
