﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-01 21:29:00;351230497;-8.69;-1.2;0;-3.93;370.42;407.86;0.45;-4.76;-37.45;-42.21;
2016-08-01 21:30:00;351230497;-8.64;-1.28;0;-3.9;370.34;407.81;0.45;-4.74;-37.48;-42.22;
2016-08-01 21:31:00;351230497;-8.66;-1.27;0;-3.98;370.06;407.67;0.46;-4.68;-37.61;-42.29;
2016-08-01 21:32:00;351230497;-8.72;-1.26;0;-3.88;369.59;407.48;0.45;-4.83;-37.89;-42.72;
2016-08-01 21:33:00;351230497;-8.72;-1.27;0;-3.82;368.95;407.43;0.44;-4.9;-38.48;-43.37;
2016-08-01 21:34:00;351230497;-8.72;-1.28;0;-3.82;367.88;407.19;0.44;-4.9;-39.32;-44.21;
2016-08-01 21:35:00;351230497;-8.8;-1.28;0;-3.89;366.48;407;0.44;-4.91;-40.52;-45.42;
2016-08-01 21:36:00;351230497;-8.8;-1.28;0;-3.82;365.65;407.06;0.43;-4.98;-41.4;-46.38;
2016-08-01 21:37:00;351230497;-8.72;-1.28;0;-3.82;365.37;406.89;0.44;-4.9;-41.53;-46.42;
2016-08-01 21:38:00;351230497;-8.72;-1.28;0;-3.82;365.14;406.83;0.44;-4.9;-41.69;-46.59;
2016-08-01 21:39:00;351230497;-8.71;-1.28;0;-3.82;365.19;406.82;0.44;-4.89;-41.63;-46.52;
2016-08-01 21:40:00;351230497;-8.73;-1.28;0;-3.96;365.53;406.85;0.45;-4.77;-41.32;-46.09;
2016-08-01 21:41:00;351230497;-8.64;-1.29;0;-4.04;365.4;406.92;0.47;-4.6;-41.53;-46.13;
2016-08-01 21:42:00;351230497;-8.53;-1.28;0;-3.86;365.63;406.8;0.45;-4.67;-41.17;-45.83;
2016-08-01 21:43:00;351230497;-8.54;-1.28;0;-3.82;365.78;406.55;0.45;-4.72;-40.77;-45.48;
2016-08-01 21:44:00;351230497;-8.54;-1.28;0;-3.82;366.15;406.75;0.45;-4.72;-40.59;-45.31;
2016-08-01 21:45:00;351230497;-8.48;-1.47;0;-3.92;366.23;407.11;0.46;-4.56;-40.87;-45.43;
2016-08-01 21:46:00;351230497;-8.52;-1.32;0;-4.03;366.1;407.03;0.47;-4.49;-40.94;-45.43;
2016-08-01 21:47:00;351230497;-8.53;-1.28;0;-4.04;365.68;406.93;0.47;-4.49;-41.26;-45.75;
2016-08-01 21:48:00;351230497;-8.53;-1.28;0;-4.04;365.29;407;0.47;-4.49;-41.71;-46.2;
2016-08-01 21:49:00;351230497;-8.61;-1.28;0;-4.04;364.64;407.03;0.47;-4.57;-42.38;-46.96;
2016-08-01 21:50:00;351230497;-8.69;-1.28;0;-4.04;363.43;406.61;0.46;-4.66;-43.18;-47.84;
2016-08-01 21:51:00;351230497;-8.81;-1.28;0;-4.04;362.39;406.61;0.46;-4.78;-44.22;-48.99;
2016-08-01 21:52:00;351230497;-8.91;-1.28;0;-4.17;361.42;406.62;0.47;-4.74;-45.2;-49.94;
2016-08-01 21:53:00;351230497;-8.91;-1.28;0;-4.22;359.9;406.46;0.47;-4.69;-46.56;-51.26;
2016-08-01 21:54:00;351230497;-9.05;-1.28;0;-4.07;357.95;406.2;0.45;-4.98;-48.25;-53.23;
2016-08-01 21:55:00;351230497;-9.1;-1.28;0;-4.04;355.88;406.03;0.44;-5.07;-50.15;-55.22;
2016-08-01 21:56:00;351230497;-9.24;-1.32;0;-4.08;353.87;405.81;0.44;-5.16;-51.94;-57.1;
2016-08-01 21:57:00;351230497;-9.39;-1.31;0;-4.08;352.05;405.28;0.43;-5.31;-53.23;-58.54;
2016-08-01 21:58:00;351230497;-9.5;-1.41;0;-4.03;350.59;404.97;0.42;-5.47;-54.38;-59.85;
2016-08-01 21:59:00;351230497;-9.66;-1.57;0;-3.99;349.49;404.68;0.41;-5.67;-55.19;-60.86;
2016-08-01 22:00:00;351230497;-9.64;-1.6;0;-3.89;348.48;404.38;0.4;-5.75;-55.9;-61.65;
2016-08-01 22:01:00;351230497;-9.56;-1.6;0;-3.84;347.8;404.35;0.4;-5.72;-56.55;-62.27;
2016-08-01 22:02:00;351230497;-9.69;-1.88;0;-4.14;347.27;404.57;0.43;-5.54;-57.3;-62.84;
2016-08-01 22:03:00;351230497;-9.69;-1.89;0;-4.12;346.91;404.35;0.43;-5.56;-57.44;-63;
2016-08-01 22:04:00;351230497;-9.69;-1.74;0;-3.95;346.4;403.94;0.41;-5.74;-57.53;-63.27;
2016-08-01 22:05:00;351230497;-9.69;-1.72;0;-3.83;346.03;403.64;0.4;-5.86;-57.61;-63.46;
2016-08-01 22:06:00;351230497;-9.69;-1.78;0;-3.88;345.83;403.41;0.4;-5.81;-57.58;-63.39;
2016-08-01 22:07:00;351230497;-9.69;-1.93;0;-3.98;345.81;403.75;0.41;-5.71;-57.94;-63.65;
2016-08-01 22:08:00;351230497;-9.69;-1.93;0;-4.08;345.33;403.69;0.42;-5.61;-58.36;-63.97;
2016-08-01 22:09:00;351230497;-9.69;-1.93;0;-4.24;345.2;403.78;0.44;-5.45;-58.58;-64.03;
2016-08-01 22:10:00;351230497;-9.69;-1.93;0;-4.07;345.02;403.8;0.42;-5.62;-58.78;-64.4;
2016-08-01 22:11:00;351230497;-9.68;-1.93;0;-4.04;345.07;403.65;0.42;-5.65;-58.58;-64.22;
2016-08-01 22:12:00;351230497;-9.69;-1.92;0;-4.05;344.89;403.53;0.42;-5.65;-58.65;-64.29;
2016-08-01 22:13:00;351230497;-9.69;-1.84;0;-4.06;344.63;403.14;0.42;-5.63;-58.51;-64.14;
2016-08-01 22:14:00;351230497;-9.69;-1.63;0;-4.04;344.46;403.08;0.42;-5.65;-58.62;-64.27;
2016-08-01 22:15:00;351230497;-9.69;-1.73;0;-3.95;344.16;402.95;0.41;-5.74;-58.79;-64.53;
2016-08-01 22:16:00;351230497;-9.73;-1.72;0;-3.98;343.81;402.87;0.41;-5.75;-59.06;-64.81;
2016-08-01 22:17:00;351230497;-9.82;-1.68;0;-4.04;343.39;402.55;0.41;-5.78;-59.16;-64.95;
2016-08-01 22:18:00;351230497;-9.88;-1.79;0;-4.04;343.47;402.85;0.41;-5.85;-59.38;-65.22;
2016-08-01 22:19:00;351230497;-9.79;-1.83;0;-4.04;343.19;402.54;0.41;-5.76;-59.35;-65.11;
2016-08-01 22:20:00;351230497;-9.88;-1.83;0;-4.21;342.92;402.48;0.43;-5.67;-59.55;-65.22;
2016-08-01 22:21:00;351230497;-9.88;-1.85;0;-4.21;342.9;402.59;0.43;-5.68;-59.69;-65.36;
2016-08-01 22:22:00;351230497;-9.88;-1.93;0;-4.12;342.51;402.51;0.42;-5.76;-60;-65.76;
2016-08-01 22:23:00;351230497;-9.88;-1.93;0;-4.1;342.2;402.42;0.41;-5.79;-60.22;-66.01;
2016-08-01 22:24:00;351230497;-9.88;-1.89;0;-4.29;341.73;402.45;0.43;-5.59;-60.72;-66.32;
2016-08-01 22:25:00;351230497;-9.91;-1.76;0;-4.23;341.35;402.03;0.43;-5.69;-60.68;-66.37;
2016-08-01 22:26:00;351230497;-9.83;-1.65;0;-4.08;341.05;401.75;0.41;-5.75;-60.7;-66.45;
2016-08-01 22:27:00;351230497;-9.84;-1.82;0;-3.88;341;401.6;0.39;-5.95;-60.6;-66.56;
2016-08-01 22:28:00;351230497;-9.88;-1.87;0;-3.98;341.14;401.67;0.4;-5.9;-60.52;-66.42;
2016-08-01 22:29:00;351230497;-9.88;-1.93;0;-4.02;341.24;401.61;0.41;-5.85;-60.37;-66.23;
2016-08-01 22:30:00;351230497;-9.88;-1.93;0;-4.02;341.07;401.51;0.41;-5.86;-60.44;-66.3;
2016-08-01 22:31:00;351230497;-9.88;-1.85;0;-3.98;341.03;401.39;0.4;-5.9;-60.36;-66.26;
2016-08-01 22:32:00;351230497;-9.84;-1.93;0;-4.04;340.94;401.52;0.41;-5.81;-60.58;-66.39;
2016-08-01 22:33:00;351230497;-9.88;-1.88;0;-4.02;340.74;401.11;0.41;-5.85;-60.37;-66.22;
2016-08-01 22:34:00;351230497;-9.75;-1.87;0;-3.89;340.44;400.92;0.4;-5.86;-60.48;-66.34;
2016-08-01 22:35:00;351230497;-9.72;-1.93;0;-3.88;340.43;400.7;0.4;-5.84;-60.27;-66.11;
2016-08-01 22:36:00;351230497;-9.78;-1.93;0;-3.8;340.4;400.46;0.39;-5.98;-60.06;-66.04;
2016-08-01 22:37:00;351230497;-9.84;-1.93;0;-3.82;340.55;400.49;0.39;-6.02;-59.94;-65.96;
2016-08-01 22:38:00;351230497;-9.74;-1.93;0;-3.82;340.99;400.73;0.39;-5.92;-59.74;-65.65;
2016-08-01 22:39:00;351230497;-9.65;-1.93;0;-3.82;341.23;400.6;0.4;-5.83;-59.37;-65.2;
2016-08-01 22:40:00;351230497;-9.66;-1.93;0;-3.68;341.51;400.47;0.38;-5.98;-58.97;-64.95;
2016-08-01 22:41:00;351230497;-9.51;-1.93;0;-3.76;342.11;400.82;0.4;-5.75;-58.71;-64.45;
2016-08-01 22:42:00;351230497;-9.49;-1.9;0;-3.82;342.25;400.54;0.4;-5.67;-58.3;-63.97;
2016-08-01 22:43:00;351230497;-9.49;-1.77;0;-3.79;342.15;400.34;0.4;-5.71;-58.19;-63.89;
2016-08-01 22:44:00;351230497;-9.49;-1.72;0;-3.7;342.46;400.01;0.39;-5.79;-57.55;-63.34;
2016-08-01 22:45:00;351230497;-9.5;-1.82;0;-3.62;342.77;400.14;0.38;-5.88;-57.37;-63.25;
2016-08-01 22:46:00;351230497;-9.49;-1.88;0;-3.67;342.87;400.24;0.39;-5.82;-57.37;-63.19;
2016-08-01 22:47:00;351230497;-9.48;-1.93;0;-3.82;342.84;399.97;0.4;-5.66;-57.13;-62.79;
2016-08-01 22:48:00;351230497;-9.32;-1.93;0;-3.62;342.84;399.67;0.39;-5.7;-56.82;-62.52;
2016-08-01 22:49:00;351230497;-9.37;-1.93;0;-3.6;342.78;399.56;0.38;-5.77;-56.78;-62.55;
2016-08-01 22:50:00;351230497;-9.3;-1.93;0;-3.53;343.1;399.59;0.38;-5.77;-56.5;-62.26;
2016-08-01 22:51:00;351230497;-9.33;-1.93;0;-3.6;343.38;399.43;0.39;-5.73;-56.05;-61.78;
2016-08-01 22:52:00;351230497;-9.33;-1.93;0;-3.46;343.18;398.87;0.37;-5.87;-55.69;-61.56;
2016-08-01 22:53:00;351230497;-9.47;-1.93;0;-3.4;343.23;398.75;0.36;-6.07;-55.52;-61.59;
2016-08-01 22:54:00;351230497;-9.49;-1.93;0;-3.4;343.26;398.55;0.36;-6.1;-55.29;-61.39;
2016-08-01 22:55:00;351230497;-9.31;-1.93;0;-3.38;343.26;398.48;0.36;-5.93;-55.22;-61.15;
2016-08-01 22:56:00;351230497;-9.3;-1.93;0;-3.19;343.47;398.07;0.34;-6.11;-54.6;-60.71;
2016-08-01 22:57:00;351230497;-9.2;-2;0;-3.19;344.29;398.59;0.35;-6.02;-54.31;-60.32;
2016-08-01 22:58:00;351230497;-9.07;-2.02;0;-3.36;344.69;398.77;0.37;-5.71;-54.08;-59.79;
2016-08-01 22:59:00;351230497;-8.97;-1.93;0;-3.4;345.74;398.63;0.38;-5.57;-52.89;-58.46;
2016-08-01 23:00:00;351230497;-8.99;-1.94;0;-3.56;346.76;398.94;0.4;-5.44;-52.19;-57.63;
2016-08-01 23:01:00;351230497;-8.91;-1.93;0;-3.61;347.48;399.16;0.41;-5.3;-51.68;-56.98;
2016-08-01 23:02:00;351230497;-8.88;-1.93;0;-3.61;347.68;399.28;0.41;-5.27;-51.59;-56.86;
2016-08-01 23:03:00;351230497;-8.89;-1.85;0;-3.61;347.65;399.15;0.41;-5.28;-51.5;-56.78;
2016-08-01 23:04:00;351230497;-8.91;-1.74;0;-3.61;347.4;399.19;0.41;-5.3;-51.79;-57.08;
2016-08-01 23:05:00;351230497;-8.92;-1.64;0;-3.61;347.01;399.12;0.4;-5.31;-52.11;-57.42;
2016-08-01 23:06:00;351230497;-8.97;-1.63;0;-3.61;346.33;399.1;0.4;-5.36;-52.77;-58.13;
2016-08-01 23:07:00;351230497;-9.11;-1.73;0;-3.61;345.58;399.06;0.4;-5.5;-53.48;-58.98;
2016-08-01 23:08:00;351230497;-9.21;-1.79;0;-3.61;344.8;399.09;0.39;-5.6;-54.29;-59.88;
2016-08-01 23:09:00;351230497;-9.24;-1.6;0;-3.61;343.77;398.86;0.39;-5.63;-55.09;-60.72;
2016-08-01 23:10:00;351230497;-9.3;-1.63;0;-3.53;342.88;398.43;0.38;-5.77;-55.55;-61.32;
2016-08-01 23:11:00;351230497;-9.24;-1.69;0;-3.48;342.46;398.58;0.38;-5.76;-56.12;-61.88;
2016-08-01 23:12:00;351230497;-9.21;-1.77;0;-3.47;341.87;398.45;0.38;-5.73;-56.57;-62.31;
2016-08-01 23:13:00;351230497;-9.11;-1.75;0;-3.51;341.57;398.26;0.39;-5.59;-56.68;-62.28;
2016-08-01 23:14:00;351230497;-9.11;-1.89;0;-3.61;341.74;398.7;0.4;-5.5;-56.96;-62.46;
2016-08-01 23:15:00;351230497;-9.14;-1.93;0;-3.73;341.79;398.74;0.41;-5.41;-56.95;-62.37;
2016-08-01 23:16:00;351230497;-9.15;-1.93;0;-3.65;341.79;398.41;0.4;-5.5;-56.62;-62.12;
2016-08-01 23:17:00;351230497;-9.19;-1.92;0;-3.71;341.9;398.62;0.4;-5.48;-56.73;-62.21;
2016-08-01 23:18:00;351230497;-9.3;-1.69;0;-3.77;341.43;398.37;0.41;-5.53;-56.94;-62.48;
2016-08-01 23:19:00;351230497;-9.29;-1.77;0;-3.71;341.08;398.49;0.4;-5.59;-57.4;-62.99;
2016-08-01 23:20:00;351230497;-9.32;-1.61;0;-3.8;340.2;398.4;0.41;-5.52;-58.2;-63.72;
2016-08-01 23:21:00;351230497;-9.56;-1.72;0;-3.82;339.74;398.28;0.4;-5.73;-58.53;-64.27;
2016-08-01 23:22:00;351230497;-9.69;-1.93;0;-3.84;338.89;398.4;0.4;-5.84;-59.52;-65.36;
2016-08-01 23:23:00;351230497;-9.67;-1.81;0;-3.82;337.94;397.74;0.4;-5.85;-59.8;-65.65;
2016-08-01 23:24:00;351230497;-9.69;-1.68;0;-3.71;337.38;397.57;0.38;-5.98;-60.18;-66.17;
2016-08-01 23:25:00;351230497;-9.67;-1.92;0;-3.68;336.98;397.58;0.38;-5.99;-60.6;-66.59;
2016-08-01 23:26:00;351230497;-9.6;-1.93;0;-3.61;336.65;397.51;0.38;-5.99;-60.86;-66.85;
2016-08-01 23:27:00;351230497;-9.65;-1.93;0;-3.61;336.2;397.35;0.37;-6.04;-61.16;-67.2;
2016-08-01 23:28:00;351230497;-9.69;-1.93;0;-3.61;335.93;397.66;0.37;-6.08;-61.73;-67.8;
2016-08-01 23:29:00;351230497;-9.69;-1.93;0;-3.61;335.27;397.18;0.37;-6.08;-61.91;-67.99;
2016-08-01 23:30:00;351230497;-9.69;-1.93;0;-3.61;334.89;397.1;0.37;-6.08;-62.21;-68.29;
2016-08-01 23:31:00;351230497;-9.69;-1.93;0;-3.6;334.57;396.78;0.37;-6.09;-62.21;-68.3;
2016-08-01 23:32:00;351230497;-9.73;-1.93;0;-3.61;334.48;396.73;0.37;-6.12;-62.25;-68.36;
2016-08-01 23:33:00;351230497;-9.78;-1.93;0;-3.61;334.38;396.84;0.37;-6.17;-62.45;-68.62;
2016-08-01 23:34:00;351230497;-9.88;-1.93;0;-3.61;334.33;396.82;0.37;-6.27;-62.48;-68.75;
2016-08-01 23:35:00;351230497;-9.83;-1.93;0;-3.61;334.1;396.71;0.37;-6.22;-62.61;-68.83;
2016-08-01 23:36:00;351230497;-9.81;-1.93;0;-3.62;334;396.51;0.37;-6.2;-62.51;-68.71;
2016-08-01 23:37:00;351230497;-9.69;-1.93;0;-3.61;333.81;396.09;0.37;-6.08;-62.27;-68.35;
2016-08-01 23:38:00;351230497;-9.69;-1.95;0;-3.53;333.71;395.96;0.36;-6.15;-62.25;-68.4;
2016-08-01 23:39:00;351230497;-9.69;-1.94;0;-3.52;333.5;395.55;0.36;-6.17;-62.05;-68.22;
2016-08-01 23:40:00;351230497;-9.69;-1.99;0;-3.58;333.35;395.58;0.37;-6.11;-62.23;-68.35;
2016-08-01 23:41:00;351230497;-9.69;-2.16;0;-3.47;333.32;395.57;0.36;-6.22;-62.25;-68.47;
2016-08-01 23:42:00;351230497;-9.69;-2.01;0;-3.4;333.14;395.22;0.35;-6.29;-62.08;-68.37;
2016-08-01 23:43:00;351230497;-9.69;-1.98;0;-3.4;333.22;395.14;0.35;-6.29;-61.92;-68.21;
2016-08-01 23:44:00;351230497;-9.75;-2.12;0;-3.4;333.43;395.12;0.35;-6.35;-61.69;-68.04;
2016-08-01 23:45:00;351230497;-9.76;-2.24;0;-3.41;333.38;395.3;0.35;-6.35;-61.92;-68.27;
2016-08-01 23:46:00;351230497;-9.69;-2.22;0;-3.56;333.49;395.74;0.37;-6.13;-62.25;-68.38;
2016-08-01 23:47:00;351230497;-9.61;-2.16;0;-3.65;333.24;395.69;0.38;-5.96;-62.44;-68.4;
2016-08-01 23:48:00;351230497;-9.56;-1.93;0;-3.61;333.03;395.34;0.38;-5.95;-62.31;-68.26;
2016-08-01 23:49:00;351230497;-9.53;-1.93;0;-3.61;332.93;395.09;0.38;-5.92;-62.17;-68.08;
2016-08-01 23:50:00;351230497;-9.53;-1.93;0;-3.58;332.72;394.93;0.38;-5.96;-62.21;-68.17;
2016-08-01 23:51:00;351230497;-9.58;-1.93;0;-3.47;332.89;394.82;0.36;-6.12;-61.93;-68.05;
2016-08-01 23:52:00;351230497;-9.67;-1.93;0;-3.67;332.85;395.33;0.38;-6;-62.47;-68.48;
2016-08-01 23:53:00;351230497;-9.58;-1.93;0;-3.61;332.93;395.26;0.38;-5.97;-62.33;-68.3;
2016-08-01 23:54:00;351230497;-9.59;-1.93;0;-3.61;332.98;395.4;0.38;-5.98;-62.42;-68.4;
2016-08-01 23:55:00;351230497;-9.49;-1.93;0;-3.47;332.83;395.04;0.37;-6.02;-62.21;-68.23;
2016-08-01 23:56:00;351230497;-9.49;-1.96;0;-3.4;332.69;394.94;0.36;-6.1;-62.25;-68.35;
2016-08-01 23:57:00;351230497;-9.49;-1.93;0;-3.4;332.67;394.58;0.36;-6.1;-61.9;-68;
2016-08-01 23:58:00;351230497;-9.67;-1.93;0;-3.4;332.89;394.92;0.35;-6.26;-62.03;-68.29;
2016-08-01 23:59:00;351230497;-9.61;-1.93;0;-3.4;332.64;394.62;0.35;-6.21;-61.98;-68.19;
2016-08-02 00:00:00;351230497;-9.69;-1.93;0;-3.4;332.47;394.56;0.35;-6.3;-62.09;-68.38;
2016-08-02 00:01:00;351230497;-9.69;-1.93;0;-3.45;332.49;394.73;0.36;-6.24;-62.24;-68.48;
2016-08-02 00:02:00;351230497;-9.68;-1.93;0;-3.54;332.3;394.48;0.37;-6.14;-62.18;-68.32;
2016-08-02 00:03:00;351230497;-9.64;-1.93;0;-3.42;332.39;394.19;0.35;-6.23;-61.8;-68.03;
2016-08-02 00:04:00;351230497;-9.7;-1.94;0;-3.61;332.61;394.4;0.37;-6.09;-61.79;-67.88;
2016-08-02 00:05:00;351230497;-9.69;-1.93;0;-3.6;332.34;394.03;0.37;-6.09;-61.69;-67.78;
2016-08-02 00:06:00;351230497;-9.77;-1.93;0;-3.6;332.32;393.64;0.37;-6.17;-61.32;-67.49;
2016-08-02 00:07:00;351230497;-9.97;-1.93;0;-3.75;332.4;393.87;0.38;-6.22;-61.47;-67.69;
2016-08-02 00:08:00;351230497;-9.88;-1.93;0;-3.62;332.2;393.7;0.37;-6.26;-61.51;-67.76;
2016-08-02 00:09:00;351230497;-9.88;-1.93;0;-3.61;332.33;393.5;0.37;-6.27;-61.18;-67.45;
2016-08-02 00:10:00;351230497;-9.89;-1.93;0;-3.75;332.22;393.6;0.38;-6.14;-61.38;-67.52;
2016-08-02 00:11:00;351230497;-9.89;-1.93;0;-3.77;332.16;393.57;0.38;-6.12;-61.41;-67.53;
2016-08-02 00:12:00;351230497;-9.88;-1.93;0;-3.67;332.24;393.61;0.37;-6.21;-61.37;-67.58;
2016-08-02 00:13:00;351230497;-9.88;-1.93;0;-3.82;332.02;393.58;0.39;-6.06;-61.56;-67.61;
2016-08-02 00:14:00;351230497;-9.88;-1.93;0;-3.81;331.98;393.45;0.39;-6.07;-61.46;-67.54;
2016-08-02 00:15:00;351230497;-9.82;-1.93;0;-3.68;331.96;393.63;0.37;-6.14;-61.66;-67.8;
2016-08-02 00:16:00;351230497;-9.63;-1.93;0;-3.61;331.81;393.62;0.37;-6.02;-61.81;-67.83;
2016-08-02 00:17:00;351230497;-9.49;-1.93;0;-3.61;331.72;393.7;0.38;-5.88;-61.97;-67.85;
2016-08-02 00:18:00;351230497;-9.46;-1.93;0;-3.53;331.61;393.35;0.37;-5.93;-61.74;-67.67;
2016-08-02 00:19:00;351230497;-9.49;-1.93;0;-3.56;331.54;393.26;0.38;-5.93;-61.72;-67.66;
2016-08-02 00:20:00;351230497;-9.49;-1.92;0;-3.4;331.48;393.61;0.36;-6.1;-62.13;-68.23;
2016-08-02 00:21:00;351230497;-9.49;-1.93;0;-3.51;331.49;393.48;0.37;-5.98;-62;-67.98;
2016-08-02 00:22:00;351230497;-9.49;-1.92;0;-3.6;331.49;393.53;0.38;-5.89;-62.04;-67.93;
2016-08-02 00:23:00;351230497;-9.49;-1.93;0;-3.6;331.43;393.48;0.38;-5.9;-62.05;-67.95;
2016-08-02 00:24:00;351230497;-9.48;-1.93;0;-3.46;331.17;393.38;0.37;-6.02;-62.22;-68.23;
2016-08-02 00:25:00;351230497;-9.46;-1.88;0;-3.53;331.07;393.16;0.37;-5.93;-62.09;-68.02;
2016-08-02 00:26:00;351230497;-9.39;-1.93;0;-3.55;330.96;393.11;0.38;-5.85;-62.15;-67.99;
2016-08-02 00:27:00;351230497;-9.45;-1.93;0;-3.58;330.91;393.19;0.38;-5.87;-62.27;-68.14;
2016-08-02 00:28:00;351230497;-9.49;-1.93;0;-3.61;330.93;393.28;0.38;-5.88;-62.35;-68.23;
2016-08-02 00:29:00;351230497;-9.48;-1.93;0;-3.59;330.77;393.08;0.38;-5.89;-62.31;-68.2;
2016-08-02 00:30:00;351230497;-9.49;-1.87;0;-3.61;330.58;392.77;0.38;-5.88;-62.19;-68.07;
2016-08-02 00:31:00;351230497;-9.53;-1.93;0;-3.48;330.57;392.71;0.37;-6.05;-62.14;-68.19;
2016-08-02 00:32:00;351230497;-9.51;-1.93;0;-3.4;330.65;392.69;0.36;-6.11;-62.04;-68.15;
2016-08-02 00:33:00;351230497;-9.46;-1.92;0;-3.4;330.73;392.48;0.36;-6.06;-61.75;-67.81;
2016-08-02 00:34:00;351230497;-9.49;-1.93;0;-3.4;330.68;392.46;0.36;-6.1;-61.77;-67.87;
2016-08-02 00:35:00;351230497;-9.49;-1.87;0;-3.37;330.57;392.03;0.36;-6.12;-61.45;-67.57;
2016-08-02 00:36:00;351230497;-9.49;-1.88;0;-3.29;330.48;391.8;0.35;-6.21;-61.31;-67.52;
2016-08-02 00:37:00;351230497;-9.51;-1.93;0;-3.19;330.75;391.71;0.34;-6.32;-60.96;-67.28;
2016-08-02 00:38:00;351230497;-9.49;-1.9;0;-3.24;330.62;392.08;0.34;-6.25;-61.46;-67.72;
2016-08-02 00:39:00;351230497;-9.49;-1.86;0;-3.19;330.55;391.67;0.34;-6.31;-61.11;-67.42;
2016-08-02 00:40:00;351230497;-9.48;-1.89;0;-3.19;330.53;391.57;0.34;-6.3;-61.04;-67.34;
2016-08-02 00:41:00;351230497;-9.35;-1.83;0;-3.19;330.58;391.29;0.34;-6.17;-60.71;-66.87;
2016-08-02 00:42:00;351230497;-9.3;-1.7;0;-3.19;330.49;391.15;0.34;-6.12;-60.67;-66.78;
2016-08-02 00:43:00;351230497;-9.3;-1.7;0;-3.2;330.45;391.26;0.34;-6.1;-60.81;-66.91;
2016-08-02 00:44:00;351230497;-9.3;-1.7;0;-3.3;330.57;391.75;0.35;-6.01;-61.18;-67.19;
2016-08-02 00:45:00;351230497;-9.3;-1.66;0;-3.38;330.47;391.73;0.36;-5.92;-61.26;-67.19;
2016-08-02 00:46:00;351230497;-9.3;-1.74;0;-3.4;330.53;391.96;0.37;-5.9;-61.43;-67.33;
2016-08-02 00:47:00;351230497;-9.3;-1.6;0;-3.23;330.36;391.64;0.35;-6.07;-61.28;-67.35;
2016-08-02 00:48:00;351230497;-9.3;-1.68;0;-3.34;330.34;391.67;0.36;-5.96;-61.33;-67.3;
2016-08-02 00:49:00;351230497;-9.3;-1.64;0;-3.25;330.02;391.21;0.35;-6.05;-61.19;-67.24;
2016-08-02 00:50:00;351230497;-9.3;-1.6;0;-3.25;330.08;391.09;0.35;-6.05;-61.01;-67.06;
2016-08-02 00:51:00;351230497;-9.3;-1.6;0;-3.29;330.19;391.15;0.35;-6.01;-60.96;-66.97;
2016-08-02 00:52:00;351230497;-9.3;-1.6;0;-3.38;330.15;391.32;0.36;-5.92;-61.17;-67.09;
2016-08-02 00:53:00;351230497;-9.3;-1.6;0;-3.4;330.18;391.26;0.37;-5.9;-61.08;-66.99;
2016-08-02 00:54:00;351230497;-9.3;-1.6;0;-3.4;330.28;391.14;0.37;-5.9;-60.86;-66.77;
2016-08-02 00:55:00;351230497;-9.3;-1.6;0;-3.4;330.17;391.05;0.37;-5.9;-60.88;-66.78;
2016-08-02 00:56:00;351230497;-9.3;-1.6;0;-3.4;330.35;390.8;0.37;-5.9;-60.45;-66.36;
2016-08-02 00:57:00;351230497;-9.14;-1.6;0;-3.34;330.34;390.62;0.37;-5.8;-60.28;-66.08;
2016-08-02 00:58:00;351230497;-9.11;-1.6;0;-3.4;330.57;390.61;0.37;-5.71;-60.04;-65.75;
2016-08-02 00:59:00;351230497;-9.12;-1.6;0;-3.32;330.89;390.7;0.36;-5.8;-59.82;-65.61;
2016-08-02 01:00:00;351230497;-9.11;-1.6;0;-3.25;331.34;390.83;0.36;-5.86;-59.48;-65.34;
2016-08-02 01:01:00;351230497;-9.12;-1.6;0;-3.19;331.54;390.59;0.35;-5.93;-59.05;-64.98;
2016-08-02 01:02:00;351230497;-9.16;-1.6;0;-3.19;331.58;390.34;0.35;-5.98;-58.76;-64.73;
2016-08-02 01:03:00;351230497;-9.11;-1.6;0;-3.25;331.76;390.2;0.36;-5.85;-58.44;-64.29;
2016-08-02 01:04:00;351230497;-9.11;-1.6;0;-3.36;331.8;390.71;0.37;-5.75;-58.91;-64.66;
2016-08-02 01:05:00;351230497;-9.11;-1.6;0;-3.38;331.67;390.46;0.37;-5.72;-58.8;-64.52;
2016-08-02 01:06:00;351230497;-9.11;-1.6;0;-3.34;331.74;390.66;0.37;-5.77;-58.92;-64.69;
2016-08-02 01:07:00;351230497;-9.11;-1.6;0;-3.19;331.59;390.91;0.35;-5.91;-59.32;-65.23;
2016-08-02 01:08:00;351230497;-9.11;-1.6;0;-3.28;331.45;391.08;0.36;-5.83;-59.63;-65.45;
2016-08-02 01:09:00;351230497;-9.11;-1.6;0;-3.38;331.28;390.92;0.37;-5.72;-59.63;-65.35;
2016-08-02 01:10:00;351230497;-9.11;-1.6;0;-3.4;331.27;390.82;0.37;-5.71;-59.55;-65.26;
2016-08-02 01:11:00;351230497;-9.23;-1.6;0;-3.4;331.17;390.68;0.37;-5.83;-59.52;-65.34;
2016-08-02 01:12:00;351230497;-9.19;-1.6;0;-3.4;331.07;390.86;0.37;-5.8;-59.79;-65.59;
