﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-06 20:38:00;351230497;-8.53;-1.6;0;-4.4;342.51;386.6;.52;-4.13;-44.1;-48.22;
2016-09-06 20:39:00;351230497;-8.77;-1.49;0;-4.46;342.16;385.91;.51;-4.31;-43.75;-48.06;
2016-09-06 20:40:00;351230497;-8.91;-1.37;0;-4.56;341.95;385.46;.51;-4.35;-43.51;-47.86;
2016-09-06 20:41:00;351230497;-8.98;-1.42;0;-4.5;341.88;385.63;.5;-4.48;-43.75;-48.23;
2016-09-06 20:42:00;351230497;-9.09;-1.55;0;-4.49;341.74;385.97;.49;-4.6;-44.23;-48.83;
2016-09-06 20:43:00;351230497;-9.06;-1.37;0;-4.49;341.6;385.4;.5;-4.57;-43.8;-48.37;
2016-09-06 20:44:00;351230497;-8.96;-1.28;0;-4.46;341.66;385.47;.5;-4.5;-43.81;-48.3;
2016-09-06 20:45:00;351230497;-8.78;-1.28;0;-4.44;341.57;384.53;.51;-4.34;-42.96;-47.3;
2016-09-06 20:46:00;351230497;-8.73;-1.28;0;-4.3;341.51;384.49;.49;-4.42;-42.98;-47.4;
2016-09-06 20:47:00;351230497;-8.64;-1.44;0;-4.26;341.43;384.45;.49;-4.38;-43.03;-47.41;
2016-09-06 20:48:00;351230497;-8.71;-1.28;0;-4.31;341.41;383.58;.49;-4.4;-42.18;-46.58;
2016-09-06 20:49:00;351230497;-8.69;-1.28;0;-4.33;341.17;382.98;.5;-4.36;-41.82;-46.18;
2016-09-06 20:50:00;351230497;-8.72;-1.28;0;-4.44;341.07;382.81;.51;-4.28;-41.74;-46.02;
2016-09-06 20:51:00;351230497;-8.78;-1.32;0;-4.51;341.02;382.28;.51;-4.27;-41.26;-45.53;
2016-09-06 20:52:00;351230497;-8.94;-1.36;0;-4.67;341.04;382.28;.52;-4.27;-41.23;-45.51;
2016-09-06 20:53:00;351230497;-8.91;-1.46;0;-4.58;340.95;382.06;.51;-4.33;-41.11;-45.44;
2016-09-06 20:54:00;351230497;-8.86;-1.55;0;-4.57;341.05;382.28;.52;-4.29;-41.23;-45.52;
2016-09-06 20:55:00;351230497;-8.72;-1.6;0;-4.46;340.81;382.2;.51;-4.26;-41.39;-45.65;
2016-09-06 20:56:00;351230497;-8.63;-1.53;0;-4.25;340.96;382.79;.49;-4.38;-41.83;-46.2;
2016-09-06 20:57:00;351230497;-8.48;-1.57;0;-4.25;340.82;382.32;.5;-4.23;-41.5;-45.73;
2016-09-06 20:58:00;351230497;-8.46;-1.43;0;-4.25;340.82;382.49;.5;-4.21;-41.67;-45.88;
2016-09-06 20:59:00;351230497;-8.37;-1.6;0;-4.25;341.09;383.38;.51;-4.12;-42.3;-46.42;
2016-09-06 21:00:00;351230497;-8.2;-1.6;0;-4.25;340.77;383.92;.52;-3.95;-43.15;-47.11;
2016-09-06 21:01:00;351230497;-8.33;-1.6;0;-4.39;340.65;383.65;.53;-3.94;-43;-46.94;
2016-09-06 21:02:00;351230497;-8.46;-1.6;0;-4.46;340.66;384.11;.53;-4;-43.45;-47.46;
2016-09-06 21:03:00;351230497;-8.53;-1.65;0;-4.46;340.69;386.19;.52;-4.07;-45.49;-49.56;
2016-09-06 21:04:00;351230497;-8.53;-1.8;0;-4.46;340.55;387.03;.52;-4.07;-46.48;-50.54;
2016-09-06 21:05:00;351230497;-8.53;-1.78;0;-4.46;340.52;386.57;.52;-4.07;-46.05;-50.11;
2016-09-06 21:06:00;351230497;-8.63;-1.67;0;-4.46;340.46;386.95;.52;-4.17;-46.49;-50.66;
2016-09-06 21:07:00;351230497;-8.79;-1.6;0;-4.46;340.45;387.17;.51;-4.33;-46.72;-51.05;
2016-09-06 21:08:00;351230497;-8.89;-1.6;0;-4.46;340.45;388.28;.5;-4.43;-47.84;-52.27;
2016-09-06 21:09:00;351230497;-8.91;-1.6;0;-4.46;340.41;388.52;.5;-4.45;-48.11;-52.56;
2016-09-06 21:10:00;351230497;-8.91;-1.67;0;-4.46;340.11;387.68;.5;-4.45;-47.57;-52.02;
2016-09-06 21:11:00;351230497;-8.94;-1.6;0;-4.46;340.08;387.41;.5;-4.48;-47.33;-51.82;
2016-09-06 21:12:00;351230497;-9.04;-1.6;0;-4.46;339.95;386.6;.49;-4.58;-46.66;-51.24;
2016-09-06 21:13:00;351230497;-9.06;-1.6;0;-4.46;339.8;386.28;.49;-4.6;-46.48;-51.08;
2016-09-06 21:14:00;351230497;-9.11;-1.82;0;-4.46;339.84;387.38;.49;-4.65;-47.54;-52.19;
2016-09-06 21:15:00;351230497;-9.11;-1.78;0;-4.38;339.67;387.49;.48;-4.73;-47.82;-52.55;
2016-09-06 21:16:00;351230497;-9.11;-1.61;0;-4.4;339.51;387.12;.48;-4.71;-47.61;-52.32;
2016-09-06 21:17:00;351230497;-9.11;-1.6;0;-4.34;339.3;386.75;.48;-4.77;-47.45;-52.22;
2016-09-06 21:18:00;351230497;-9.11;-1.75;0;-4.36;339.26;386;.48;-4.74;-46.74;-51.48;
2016-09-06 21:19:00;351230497;-9.09;-1.61;0;-4.26;338.94;384.72;.47;-4.83;-45.78;-50.62;
2016-09-06 21:20:00;351230497;-9.09;-1.6;0;-4.39;338.66;383.52;.48;-4.7;-44.86;-49.56;
2016-09-06 21:21:00;351230497;-8.93;-1.6;0;-4.46;338.77;383.27;.5;-4.47;-44.5;-48.97;
2016-09-06 21:22:00;351230497;-8.83;-1.6;0;-4.46;338.72;382.92;.51;-4.37;-44.2;-48.58;
2016-09-06 21:23:00;351230497;-8.91;-1.6;0;-4.47;338.61;382.3;.5;-4.44;-43.69;-48.13;
2016-09-06 21:24:00;351230497;-8.79;-1.6;0;-4.39;338.57;381.97;.5;-4.4;-43.4;-47.8;
2016-09-06 21:25:00;351230497;-8.83;-1.6;0;-4.4;338.43;381.42;.5;-4.43;-43;-47.43;
2016-09-06 21:26:00;351230497;-8.84;-1.6;0;-4.46;338.36;381.65;.5;-4.38;-43.28;-47.67;
2016-09-06 21:27:00;351230497;-8.88;-1.63;0;-4.4;338.2;381.53;.5;-4.48;-43.33;-47.8;
2016-09-06 21:28:00;351230497;-8.91;-1.61;0;-4.29;338.14;382.15;.48;-4.62;-44.01;-48.63;
2016-09-06 21:29:00;351230497;-8.93;-1.6;0;-4.36;337.95;382.05;.49;-4.57;-44.1;-48.67;
2016-09-06 21:30:00;351230497;-9.01;-1.66;0;-4.43;337.89;382.12;.49;-4.57;-44.23;-48.81;
2016-09-06 21:31:00;351230497;-9.06;-1.75;0;-4.46;337.65;382.8;.49;-4.6;-45.15;-49.76;
2016-09-06 21:32:00;351230497;-9.11;-1.64;0;-4.46;337.53;382.62;.49;-4.65;-45.09;-49.74;
2016-09-06 21:33:00;351230497;-9.14;-1.6;0;-4.46;337.39;382.11;.49;-4.68;-44.72;-49.4;
2016-09-06 21:34:00;351230497;-9.13;-1.6;0;-4.46;337.33;382.22;.49;-4.67;-44.89;-49.55;
2016-09-06 21:35:00;351230497;-9.11;-1.6;0;-4.46;337.31;382.33;.49;-4.65;-45.02;-49.67;
2016-09-06 21:36:00;351230497;-9.02;-1.64;0;-4.41;337.27;382.03;.49;-4.61;-44.76;-49.37;
2016-09-06 21:37:00;351230497;-8.91;-1.6;0;-4.26;337.24;381.66;.48;-4.65;-44.42;-49.07;
2016-09-06 21:38:00;351230497;-8.84;-1.6;0;-4.25;337.1;381.37;.48;-4.58;-44.27;-48.85;
2016-09-06 21:39:00;351230497;-8.91;-1.6;0;-4.31;337.05;381.54;.48;-4.6;-44.49;-49.09;
2016-09-06 21:40:00;351230497;-8.79;-1.6;0;-4.28;337.02;381.49;.49;-4.51;-44.47;-48.98;
2016-09-06 21:41:00;351230497;-8.79;-1.6;0;-4.29;336.91;380.98;.49;-4.5;-44.06;-48.56;
2016-09-06 21:42:00;351230497;-8.88;-1.6;0;-4.36;336.8;380.66;.49;-4.52;-43.86;-48.38;
2016-09-06 21:43:00;351230497;-8.91;-1.6;0;-4.45;336.81;380.45;.5;-4.47;-43.64;-48.11;
2016-09-06 21:44:00;351230497;-8.83;-1.6;0;-4.46;336.77;380.25;.51;-4.37;-43.48;-47.85;
2016-09-06 21:45:00;351230497;-8.83;-1.6;0;-4.46;336.61;379.76;.51;-4.37;-43.15;-47.51;
2016-09-06 21:46:00;351230497;-8.81;-1.6;0;-4.46;336.62;379.77;.51;-4.35;-43.16;-47.51;
2016-09-06 21:47:00;351230497;-8.73;-1.6;0;-4.46;336.46;379.59;.51;-4.27;-43.13;-47.4;
2016-09-06 21:48:00;351230497;-8.91;-1.6;0;-4.46;336.24;379.1;.5;-4.45;-42.85;-47.31;
2016-09-06 21:49:00;351230497;-8.94;-1.6;0;-4.46;336.34;379.2;.5;-4.48;-42.86;-47.34;
2016-09-06 21:50:00;351230497;-8.91;-1.6;0;-4.46;336.27;379.26;.5;-4.45;-42.99;-47.44;
2016-09-06 21:51:00;351230497;-8.91;-1.6;0;-4.46;336.08;379.28;.5;-4.45;-43.2;-47.65;
2016-09-06 21:52:00;351230497;-8.91;-1.6;0;-4.46;336.05;379.56;.5;-4.45;-43.52;-47.97;
2016-09-06 21:53:00;351230497;-8.81;-1.6;0;-4.42;335.89;379.54;.5;-4.39;-43.65;-48.04;
2016-09-06 21:54:00;351230497;-8.81;-1.6;0;-4.39;335.63;379.01;.5;-4.42;-43.38;-47.8;
2016-09-06 21:55:00;351230497;-8.74;-1.59;0;-4.45;335.56;379.01;.51;-4.29;-43.45;-47.74;
2016-09-06 21:56:00;351230497;-8.72;-1.6;0;-4.42;335.5;379.13;.51;-4.3;-43.63;-47.93;
2016-09-06 21:57:00;351230497;-8.72;-1.6;0;-4.3;335.37;378.97;.49;-4.42;-43.6;-48.02;
2016-09-06 21:58:00;351230497;-8.72;-1.59;0;-4.38;335.15;378.74;.5;-4.33;-43.59;-47.93;
2016-09-06 21:59:00;351230497;-8.83;-1.49;0;-4.45;335;378.33;.5;-4.38;-43.33;-47.71;
2016-09-06 22:00:00;351230497;-8.74;-1.45;0;-4.42;334.92;378.27;.51;-4.33;-43.35;-47.67;
2016-09-06 22:01:00;351230497;-8.74;-1.54;0;-4.46;334.8;377.94;.51;-4.28;-43.14;-47.41;
2016-09-06 22:02:00;351230497;-8.85;-1.55;0;-4.46;334.7;377.84;.5;-4.39;-43.14;-47.54;
2016-09-06 22:03:00;351230497;-8.73;-1.57;0;-4.34;334.64;377.89;.5;-4.39;-43.25;-47.64;
2016-09-06 22:04:00;351230497;-8.73;-1.57;0;-4.27;334.36;377.89;.49;-4.45;-43.53;-47.99;
2016-09-06 22:05:00;351230497;-8.73;-1.53;0;-4.27;334.34;377.81;.49;-4.46;-43.47;-47.93;
2016-09-06 22:06:00;351230497;-8.72;-1.57;0;-4.37;334.3;377.87;.5;-4.35;-43.57;-47.92;
2016-09-06 22:07:00;351230497;-8.72;-1.6;0;-4.4;334.13;377.64;.5;-4.32;-43.51;-47.83;
2016-09-06 22:08:00;351230497;-8.72;-1.58;0;-4.46;334.21;377.78;.51;-4.26;-43.57;-47.83;
2016-09-06 22:09:00;351230497;-8.72;-1.54;0;-4.46;334.05;377.86;.51;-4.26;-43.81;-48.07;
2016-09-06 22:10:00;351230497;-8.79;-1.59;0;-4.46;334.02;377.93;.51;-4.33;-43.91;-48.24;
2016-09-06 22:11:00;351230497;-8.84;-1.55;0;-4.46;333.85;377.83;.5;-4.38;-43.98;-48.36;
2016-09-06 22:12:00;351230497;-8.91;-1.55;0;-4.46;333.79;377.94;.5;-4.45;-44.15;-48.6;
2016-09-06 22:13:00;351230497;-8.91;-1.59;0;-4.45;333.66;377.73;.5;-4.47;-44.08;-48.55;
2016-09-06 22:14:00;351230497;-9.03;-1.59;0;-4.38;333.65;377.83;.49;-4.64;-44.18;-48.82;
2016-09-06 22:15:00;351230497;-8.91;-1.45;0;-4.25;333.55;378.08;.48;-4.66;-44.53;-49.19;
2016-09-06 22:16:00;351230497;-8.91;-1.51;0;-4.25;333.5;378.53;.48;-4.66;-45.03;-49.69;
2016-09-06 22:17:00;351230497;-8.99;-1.6;0;-4.28;333.37;378.49;.48;-4.71;-45.12;-49.84;
2016-09-06 22:18:00;351230497;-9.01;-1.59;0;-4.35;333.4;378.54;.48;-4.66;-45.14;-49.8;
2016-09-06 22:19:00;351230497;-8.97;-1.6;0;-4.34;333.29;378.28;.48;-4.63;-44.99;-49.62;
2016-09-06 22:20:00;351230497;-9.04;-1.6;0;-4.43;333.22;378.44;.49;-4.61;-45.22;-49.83;
2016-09-06 22:21:00;351230497;-9.11;-1.59;0;-4.46;333.16;378.05;.49;-4.65;-44.89;-49.54;
2016-09-06 22:22:00;351230497;-8.93;-1.56;0;-4.45;333.13;377.84;.5;-4.49;-44.71;-49.2;
2016-09-06 22:23:00;351230497;-8.91;-1.44;0;-4.43;333.07;377.36;.5;-4.48;-44.29;-48.77;
2016-09-06 22:24:00;351230497;-8.91;-1.51;0;-4.41;333.04;377.03;.5;-4.49;-43.99;-48.49;
2016-09-06 22:25:00;351230497;-8.88;-1.49;0;-4.37;333.03;376.91;.49;-4.5;-43.88;-48.39;
2016-09-06 22:26:00;351230497;-8.81;-1.34;0;-4.25;332.93;376.63;.48;-4.55;-43.7;-48.25;
2016-09-06 22:27:00;351230497;-8.95;-1.28;0;-4.25;332.84;376.26;.47;-4.7;-43.42;-48.12;
2016-09-06 22:28:00;351230497;-9.03;-1.32;0;-4.26;332.87;376.76;.47;-4.76;-43.89;-48.66;
2016-09-06 22:29:00;351230497;-9.01;-1.36;0;-4.32;332.83;377.25;.48;-4.68;-44.42;-49.11;
2016-09-06 22:30:00;351230497;-8.94;-1.57;0;-4.45;332.9;378.07;.5;-4.49;-45.17;-49.66;
2016-09-06 22:31:00;351230497;-8.95;-1.57;0;-4.46;332.66;378.22;.5;-4.49;-45.56;-50.05;
2016-09-06 22:32:00;351230497;-9.03;-1.53;0;-4.46;332.79;377.85;.49;-4.57;-45.06;-49.63;
2016-09-06 22:33:00;351230497;-8.93;-1.38;0;-4.44;332.88;378.03;.5;-4.49;-45.14;-49.64;
2016-09-06 22:34:00;351230497;-8.91;-1.32;0;-4.45;332.89;377.49;.5;-4.46;-44.6;-49.06;
2016-09-06 22:35:00;351230497;-8.91;-1.34;0;-4.43;332.91;377.28;.5;-4.49;-44.38;-48.87;
2016-09-06 22:36:00;351230497;-8.91;-1.37;0;-4.46;332.81;376.9;.5;-4.45;-44.09;-48.54;
2016-09-06 22:37:00;351230497;-8.96;-1.38;0;-4.46;332.9;376.91;.5;-4.5;-44.01;-48.52;
2016-09-06 22:38:00;351230497;-8.94;-1.42;0;-4.44;332.74;377.39;.5;-4.51;-44.65;-49.16;
2016-09-06 22:39:00;351230497;-9.11;-1.39;0;-4.46;332.73;377.72;.49;-4.65;-44.99;-49.64;
2016-09-06 22:40:00;351230497;-8.98;-1.55;0;-4.45;332.79;378.48;.5;-4.53;-45.69;-50.22;
2016-09-06 22:41:00;351230497;-8.91;-1.54;0;-4.44;332.78;377.86;.5;-4.47;-45.09;-49.56;
2016-09-06 22:42:00;351230497;-8.99;-1.34;0;-4.46;332.62;376.94;.5;-4.53;-44.32;-48.85;
2016-09-06 22:43:00;351230497;-9.11;-1.34;0;-4.46;332.6;376.67;.49;-4.65;-44.07;-48.71;
2016-09-06 22:44:00;351230497;-9.11;-1.4;0;-4.48;332.45;376.42;.49;-4.63;-43.97;-48.6;
2016-09-06 22:45:00;351230497;-9.09;-1.59;0;-4.46;332.54;376.62;.49;-4.63;-44.08;-48.71;
2016-09-06 22:46:00;351230497;-8.91;-1.49;0;-4.45;332.5;376.44;.5;-4.46;-43.94;-48.4;
2016-09-06 22:47:00;351230497;-8.88;-1.48;0;-4.43;332.49;376.52;.5;-4.44;-44.03;-48.48;
2016-09-06 22:48:00;351230497;-8.71;-1.6;0;-4.43;332.43;376.79;.51;-4.28;-44.36;-48.64;
2016-09-06 22:49:00;351230497;-8.68;-1.57;0;-4.46;332.39;376.81;.51;-4.22;-44.42;-48.64;
2016-09-06 22:50:00;351230497;-8.64;-1.37;0;-4.46;332.33;376.33;.52;-4.18;-44;-48.18;
2016-09-06 22:51:00;351230497;-8.72;-1.42;0;-4.46;332.24;376.25;.51;-4.26;-44.01;-48.27;
2016-09-06 22:52:00;351230497;-8.81;-1.52;0;-4.5;332.04;376.28;.51;-4.31;-44.24;-48.55;
2016-09-06 22:53:00;351230497;-8.9;-1.58;0;-4.49;332.13;376.75;.5;-4.41;-44.61;-49.03;
2016-09-06 22:54:00;351230497;-8.89;-1.49;0;-4.46;332.02;376.79;.5;-4.43;-44.77;-49.2;
2016-09-06 22:55:00;351230497;-8.91;-1.59;0;-4.47;332.11;376.86;.5;-4.45;-44.75;-49.19;
2016-09-06 22:56:00;351230497;-8.89;-1.58;0;-4.46;332.04;376.93;.5;-4.43;-44.89;-49.32;
2016-09-06 22:57:00;351230497;-8.91;-1.6;0;-4.46;332.05;377.26;.5;-4.45;-45.21;-49.67;
2016-09-06 22:58:00;351230497;-8.91;-1.57;0;-4.5;331.83;377.82;.5;-4.41;-46;-50.41;
2016-09-06 22:59:00;351230497;-8.91;-1.59;0;-4.47;331.61;378.54;.5;-4.45;-46.92;-51.37;
2016-09-06 23:00:00;351230497;-8.91;-1.59;0;-4.46;331.48;378.03;.5;-4.45;-46.55;-51.01;
2016-09-06 23:01:00;351230497;-8.91;-1.45;0;-4.46;331.36;377.87;.5;-4.45;-46.51;-50.96;
2016-09-06 23:02:00;351230497;-8.94;-1.55;0;-4.46;331.17;378.16;.5;-4.48;-46.98;-51.46;
2016-09-06 23:03:00;351230497;-8.94;-1.37;0;-4.37;331.22;377.09;.49;-4.57;-45.87;-50.44;
2016-09-06 23:04:00;351230497;-8.91;-1.41;0;-4.32;331.03;376.91;.48;-4.6;-45.88;-50.48;
2016-09-06 23:05:00;351230497;-8.92;-1.5;0;-4.46;330.85;377.46;.5;-4.46;-46.61;-51.07;
2016-09-06 23:06:00;351230497;-9.06;-1.56;0;-4.46;330.65;376.53;.49;-4.6;-45.88;-50.48;
2016-09-06 23:07:00;351230497;-9.11;-1.6;0;-4.46;330.63;376.22;.49;-4.65;-45.59;-50.23;
2016-09-06 23:08:00;351230497;-9.05;-1.6;0;-4.46;330.51;377.01;.49;-4.59;-46.5;-51.09;
2016-09-06 23:09:00;351230497;-9.09;-1.6;0;-4.46;330.38;376.72;.49;-4.63;-46.33;-50.97;
2016-09-06 23:10:00;351230497;-9.1;-1.6;0;-4.46;330.32;376.71;.49;-4.64;-46.38;-51.02;
2016-09-06 23:11:00;351230497;-8.93;-1.6;0;-4.46;330.26;376.94;.5;-4.47;-46.68;-51.14;
2016-09-06 23:12:00;351230497;-9.05;-1.6;0;-4.43;330.21;376.48;.49;-4.62;-46.26;-50.88;
2016-09-06 23:13:00;351230497;-8.91;-1.6;0;-4.25;330.15;375.71;.48;-4.67;-45.56;-50.23;
2016-09-06 23:14:00;351230497;-8.89;-1.6;0;-4.25;330.13;376.1;.48;-4.63;-45.97;-50.6;
2016-09-06 23:15:00;351230497;-8.82;-1.6;0;-4.27;330.04;376.52;.48;-4.55;-46.48;-51.03;
2016-09-06 23:16:00;351230497;-8.86;-1.6;0;-4.25;330.07;375.99;.48;-4.62;-45.92;-50.54;
2016-09-06 23:17:00;351230497;-8.74;-1.6;0;-4.25;330.09;375.25;.49;-4.49;-45.17;-49.66;
2016-09-06 23:18:00;351230497;-8.79;-1.6;0;-4.27;329.96;374.52;.49;-4.52;-44.56;-49.08;
2016-09-06 23:19:00;351230497;-8.98;-1.43;0;-4.46;329.94;374.05;.5;-4.52;-44.12;-48.64;
2016-09-06 23:20:00;351230497;-9;-1.32;0;-4.43;329.82;374.14;.49;-4.57;-44.32;-48.89;
2016-09-06 23:21:00;351230497;-8.93;-1.47;0;-4.46;329.81;374.02;.5;-4.47;-44.21;-48.67;
2016-09-06 23:22:00;351230497;-8.98;-1.54;0;-4.46;329.81;373.91;.5;-4.52;-44.1;-48.61;
2016-09-06 23:23:00;351230497;-8.93;-1.6;0;-4.45;329.81;374.26;.5;-4.47;-44.46;-48.93;
2016-09-06 23:24:00;351230497;-8.89;-1.6;0;-4.36;329.66;374.22;.49;-4.54;-44.56;-49.1;
2016-09-06 23:25:00;351230497;-8.81;-1.6;0;-4.46;329.59;374.27;.51;-4.35;-44.68;-49.02;
2016-09-06 23:26:00;351230497;-8.91;-1.6;0;-4.46;329.53;374.82;.5;-4.45;-45.29;-49.73;
2016-09-06 23:27:00;351230497;-8.81;-1.6;0;-4.45;329.64;375.16;.5;-4.37;-45.52;-49.89;
2016-09-06 23:28:00;351230497;-8.75;-1.52;0;-4.38;329.54;374.75;.5;-4.37;-45.21;-49.58;
2016-09-06 23:29:00;351230497;-8.83;-1.54;0;-4.46;329.54;374.76;.51;-4.37;-45.21;-49.58;
2016-09-06 23:30:00;351230497;-8.73;-1.57;0;-4.46;329.48;374.52;.51;-4.27;-45.04;-49.3;
2016-09-06 23:31:00;351230497;-8.83;-1.53;0;-4.46;329.25;373.84;.51;-4.37;-44.59;-48.96;
2016-09-06 23:32:00;351230497;-8.94;-1.48;0;-4.49;329.19;374.52;.5;-4.44;-45.32;-49.77;
2016-09-06 23:33:00;351230497;-8.98;-1.52;0;-4.51;329.09;374.48;.5;-4.47;-45.39;-49.85;
2016-09-06 23:34:00;351230497;-8.91;-1.57;0;-4.46;329.18;374.04;.5;-4.45;-44.86;-49.31;
2016-09-06 23:35:00;351230497;-8.79;-1.6;0;-4.46;329.21;374;.51;-4.33;-44.79;-49.11;
2016-09-06 23:36:00;351230497;-8.72;-1.6;0;-4.46;329.21;374.02;.51;-4.26;-44.81;-49.07;
2016-09-06 23:37:00;351230497;-8.69;-1.65;0;-4.51;329.09;374.51;.52;-4.17;-45.42;-49.59;
2016-09-06 23:38:00;351230497;-8.71;-1.65;0;-4.46;328.92;375.33;.51;-4.25;-46.4;-50.65;
2016-09-06 23:39:00;351230497;-8.81;-1.56;0;-4.46;328.85;374.81;.51;-4.35;-45.96;-50.3;
2016-09-06 23:40:00;351230497;-8.74;-1.45;0;-4.46;328.73;375.04;.51;-4.28;-46.31;-50.59;
2016-09-06 23:41:00;351230497;-8.73;-1.51;0;-4.46;328.61;374.24;.51;-4.27;-45.63;-49.91;
2016-09-06 23:42:00;351230497;-8.72;-1.57;0;-4.46;328.47;373.23;.51;-4.26;-44.76;-49.02;
2016-09-06 23:43:00;351230497;-8.72;-1.6;0;-4.46;328.51;372.82;.51;-4.26;-44.3;-48.56;
2016-09-06 23:44:00;351230497;-8.82;-1.49;0;-4.46;328.34;372.41;.51;-4.36;-44.07;-48.43;
2016-09-06 23:45:00;351230497;-8.79;-1.59;0;-4.47;328.41;372.96;.51;-4.32;-44.55;-48.87;
2016-09-06 23:46:00;351230497;-8.72;-1.6;0;-4.46;328.3;372.67;.51;-4.26;-44.37;-48.63;
2016-09-06 23:47:00;351230497;-8.72;-1.6;0;-4.46;328.22;372.71;.51;-4.26;-44.49;-48.75;
2016-09-06 23:48:00;351230497;-8.74;-1.6;0;-4.46;328.11;372.83;.51;-4.28;-44.72;-49.01;
2016-09-06 23:49:00;351230497;-8.86;-1.49;0;-4.46;328.19;372.7;.5;-4.4;-44.51;-48.91;
2016-09-06 23:50:00;351230497;-8.74;-1.45;0;-4.46;328.17;372.68;.51;-4.28;-44.51;-48.8;
2016-09-06 23:51:00;351230497;-8.87;-1.54;0;-4.46;328.11;372.3;.5;-4.41;-44.2;-48.61;
2016-09-06 23:52:00;351230497;-8.91;-1.6;0;-4.46;328.01;372.31;.5;-4.45;-44.3;-48.75;
2016-09-06 23:53:00;351230497;-8.91;-1.6;0;-4.46;328.01;373.11;.5;-4.45;-45.11;-49.56;
2016-09-06 23:54:00;351230497;-8.88;-1.6;0;-4.46;327.88;373.05;.5;-4.42;-45.18;-49.6;
2016-09-06 23:55:00;351230497;-8.83;-1.6;0;-4.54;327.95;373.57;.51;-4.3;-45.62;-49.92;
2016-09-06 23:56:00;351230497;-8.84;-1.6;0;-4.47;327.71;373.38;.51;-4.37;-45.66;-50.04;
2016-09-06 23:57:00;351230497;-8.91;-1.6;0;-4.48;327.76;373.58;.5;-4.43;-45.82;-50.25;
2016-09-06 23:58:00;351230497;-8.91;-1.6;0;-4.46;327.74;373.89;.5;-4.45;-46.14;-50.6;
2016-09-06 23:59:00;351230497;-8.91;-1.56;0;-4.46;327.78;374.07;.5;-4.45;-46.29;-50.75;
2016-09-07 00:00:00;351230497;-8.91;-1.44;0;-4.46;327.64;374.25;.5;-4.45;-46.62;-51.06;
2016-09-07 00:01:00;351230497;-8.92;-1.58;0;-4.46;327.76;373.87;.5;-4.46;-46.12;-50.58;
2016-09-07 00:02:00;351230497;-8.92;-1.6;0;-4.46;327.84;374.35;.5;-4.46;-46.51;-50.97;
2016-09-07 00:03:00;351230497;-8.89;-1.6;0;-4.46;327.67;374.11;.5;-4.43;-46.44;-50.87;
2016-09-07 00:04:00;351230497;-8.88;-1.6;0;-4.46;327.69;373.69;.5;-4.42;-46;-50.41;
2016-09-07 00:05:00;351230497;-8.91;-1.6;0;-4.46;327.74;373.26;.5;-4.45;-45.52;-49.98;
2016-09-07 00:06:00;351230497;-8.91;-1.6;0;-4.46;327.81;373.54;.5;-4.45;-45.73;-50.18;
2016-09-07 00:07:00;351230497;-8.91;-1.6;0;-4.46;327.89;373.36;.5;-4.45;-45.46;-49.91;
2016-09-07 00:08:00;351230497;-8.91;-1.6;0;-4.46;327.81;373.29;.5;-4.45;-45.48;-49.93;
2016-09-07 00:09:00;351230497;-8.91;-1.6;0;-4.47;327.77;373.24;.5;-4.45;-45.47;-49.91;
2016-09-07 00:10:00;351230497;-8.76;-1.6;0;-4.47;327.57;373.45;.51;-4.29;-45.88;-50.17;
2016-09-07 00:11:00;351230497;-8.91;-1.6;0;-4.46;327.4;373.35;.5;-4.45;-45.95;-50.39;
2016-09-07 00:12:00;351230497;-8.91;-1.6;0;-4.46;327.31;373.66;.5;-4.45;-46.35;-50.8;
2016-09-07 00:13:00;351230497;-8.91;-1.6;0;-4.46;327.34;374.9;.5;-4.45;-47.57;-52.02;
2016-09-07 00:14:00;351230497;-8.9;-1.6;0;-4.46;327.36;375.92;.5;-4.44;-48.56;-53;
2016-09-07 00:15:00;351230497;-8.91;-1.6;0;-4.38;327.3;375.78;.49;-4.54;-48.48;-53.01;
2016-09-07 00:16:00;351230497;-8.9;-1.6;0;-4.46;327.28;376.51;.5;-4.44;-49.23;-53.67;
2016-09-07 00:17:00;351230497;-8.91;-1.58;0;-4.4;327.13;375.77;.49;-4.51;-48.64;-53.15;
2016-09-07 00:18:00;351230497;-8.99;-1.6;0;-4.27;327.12;375.11;.48;-4.72;-47.98;-52.7;
2016-09-07 00:19:00;351230497;-9.1;-1.6;0;-4.32;327;374.5;.47;-4.78;-47.51;-52.29;
2016-09-07 00:20:00;351230497;-9.11;-1.6;0;-4.46;326.94;374.35;.49;-4.65;-47.41;-52.06;
2016-09-07 00:21:00;351230497;-9.11;-1.6;0;-4.46;326.85;374.34;.49;-4.65;-47.49;-52.14;
2016-09-07 00:22:00;351230497;-9.11;-1.6;0;-4.36;326.78;373.91;.48;-4.75;-47.13;-51.88;
2016-09-07 00:23:00;351230497;-9.11;-1.59;0;-4.25;326.9;374.25;.47;-4.86;-47.35;-52.21;
2016-09-07 00:24:00;351230497;-9.01;-1.6;0;-4.25;326.85;375.94;.47;-4.76;-49.09;-53.85;
2016-09-07 00:25:00;351230497;-8.92;-1.6;0;-4.25;326.79;375.41;.48;-4.67;-48.62;-53.29;
