﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-07 17:20:00;351230497;-7.56;-0.96;0;-4.73;320.84;338.15;0.63;-2.83;-17.31;-20.14;
2016-11-07 17:21:00;351230497;-7.52;-0.96;0;-4.5;320.8;338.11;0.6;-3.02;-17.31;-20.33;
2016-11-07 17:22:00;351230497;-7.37;-0.96;0;-4.46;320.2;338.15;0.61;-2.91;-17.94;-20.85;
2016-11-07 17:23:00;351230497;-7.46;-0.96;0;-4.49;319.53;338.04;0.6;-2.98;-18.52;-21.49;
2016-11-07 17:24:00;351230497;-7.56;-0.96;0;-4.65;318.8;337.95;0.62;-2.91;-19.15;-22.05;
2016-11-07 17:25:00;351230497;-7.56;-0.96;0;-4.67;318.39;337.97;0.62;-2.88;-19.58;-22.46;
2016-11-07 17:26:00;351230497;-7.54;-0.96;0;-4.67;318.22;337.81;0.62;-2.87;-19.6;-22.46;
2016-11-07 17:27:00;351230497;-7.36;-0.96;0;-4.59;318.46;337.78;0.62;-2.77;-19.33;-22.1;
2016-11-07 17:28:00;351230497;-7.36;-0.96;0;-4.69;318.66;337.85;0.64;-2.68;-19.19;-21.86;
2016-11-07 17:29:00;351230497;-7.34;-0.96;0;-4.57;318.89;337.79;0.62;-2.77;-18.9;-21.67;
2016-11-07 17:30:00;351230497;-7.18;-0.96;0;-4.4;319.11;337.76;0.61;-2.77;-18.65;-21.42;
2016-11-07 17:31:00;351230497;-7.17;-0.96;0;-4.39;319.48;337.77;0.61;-2.78;-18.3;-21.07;
2016-11-07 17:32:00;351230497;-7.17;-0.96;0;-4.42;320.11;337.78;0.62;-2.75;-17.67;-20.42;
2016-11-07 17:33:00;351230497;-7;-0.96;0;-4.36;320.67;337.8;0.62;-2.64;-17.13;-19.77;
2016-11-07 17:34:00;351230497;-6.98;-0.96;0;-4.44;320.85;337.89;0.64;-2.54;-17.04;-19.58;
2016-11-07 17:35:00;351230497;-6.98;-0.96;0;-4.25;320.91;337.86;0.61;-2.72;-16.96;-19.68;
2016-11-07 17:36:00;351230497;-6.96;-0.95;0;-4.36;320.81;337.85;0.63;-2.61;-17.04;-19.64;
2016-11-07 17:37:00;351230497;-6.87;-0.94;0;-4.23;320.56;337.84;0.62;-2.64;-17.29;-19.92;
2016-11-07 17:38:00;351230497;-6.9;-0.93;0;-4.4;320.39;337.76;0.64;-2.5;-17.37;-19.87;
2016-11-07 17:39:00;351230497;-6.78;-0.95;0;-4.42;320.44;337.71;0.65;-2.36;-17.27;-19.63;
2016-11-07 17:40:00;351230497;-6.78;-0.94;0;-4.25;320.82;337.78;0.63;-2.53;-16.96;-19.49;
2016-11-07 17:41:00;351230497;-6.78;-0.92;0;-4.23;321.38;337.73;0.62;-2.55;-16.35;-18.9;
2016-11-07 17:42:00;351230497;-6.78;-0.94;0;-4.44;322.15;337.75;0.65;-2.34;-15.59;-17.94;
2016-11-07 17:43:00;351230497;-6.71;-0.94;0;-4.52;322.97;337.82;0.67;-2.19;-14.84;-17.03;
2016-11-07 17:44:00;351230497;-6.59;-0.96;0;-4.45;323.76;337.88;0.67;-2.15;-14.13;-16.27;
2016-11-07 17:45:00;351230497;-6.59;-0.77;0;-4.27;324.38;337.94;0.65;-2.32;-13.56;-15.88;
2016-11-07 17:46:00;351230497;-6.59;-0.67;0;-4.4;324.84;337.97;0.67;-2.18;-13.13;-15.31;
2016-11-07 17:47:00;351230497;-6.59;-0.68;0;-4.68;325.02;338.02;0.71;-1.92;-13.01;-14.92;
2016-11-07 17:48:00;351230497;-6.76;-0.64;0;-4.68;324.46;337.99;0.69;-2.08;-13.53;-15.61;
2016-11-07 17:49:00;351230497;-7;-0.64;0;-4.86;323.65;337.98;0.69;-2.14;-14.33;-16.48;
2016-11-07 17:50:00;351230497;-7.17;-0.64;0;-4.74;323.04;337.93;0.66;-2.43;-14.9;-17.33;
2016-11-07 17:51:00;351230497;-7.34;-0.66;0;-4.73;322.71;337.84;0.64;-2.62;-15.13;-17.75;
2016-11-07 17:52:00;351230497;-7.36;-0.64;0;-4.58;322.97;337.9;0.62;-2.79;-14.93;-17.72;
2016-11-07 17:53:00;351230497;-7.38;-0.68;0;-4.51;322.96;337.91;0.61;-2.87;-14.96;-17.83;
2016-11-07 17:54:00;351230497;-7.38;-0.69;0;-4.45;323.09;337.85;0.6;-2.93;-14.76;-17.69;
2016-11-07 17:55:00;351230497;-7.38;-0.65;0;-4.49;323.86;337.82;0.61;-2.89;-13.96;-16.85;
2016-11-07 17:56:00;351230497;-7.37;-0.65;0;-4.67;326.37;338.04;0.63;-2.7;-11.66;-14.37;
2016-11-07 17:57:00;351230497;-7.34;-0.64;0;-4.85;329.97;338.32;0.66;-2.49;-8.35;-10.84;
2016-11-07 17:58:00;351230497;-7.18;-0.64;0;-5.04;330.89;338.46;0.7;-2.14;-7.57;-9.71;
2016-11-07 17:59:00;351230497;-6.94;-0.64;0;-4.99;331.33;338.54;0.72;-1.94;-7.21;-9.16;
2016-11-07 18:00:00;351230497;-6.84;-0.64;0;-4.8;331.12;338.65;0.7;-2.05;-7.52;-9.57;
2016-11-07 18:01:00;351230497;-6.78;-0.64;0;-4.67;330.71;338.65;0.69;-2.11;-7.94;-10.05;
2016-11-07 18:02:00;351230497;-6.78;-0.64;0;-4.67;331.2;338.66;0.69;-2.11;-7.45;-9.56;
2016-11-07 18:03:00;351230497;-6.82;-0.64;0;-4.64;331.23;338.73;0.68;-2.17;-7.5;-9.68;
2016-11-07 18:04:00;351230497;-6.87;-0.64;0;-4.46;330.05;338.75;0.65;-2.41;-8.7;-11.11;
2016-11-07 18:05:00;351230497;-7.08;-0.64;0;-4.57;326.65;338.61;0.65;-2.51;-11.96;-14.47;
2016-11-07 18:06:00;351230497;-7.17;-0.64;0;-4.33;325.29;338.47;0.6;-2.84;-13.18;-16.01;
2016-11-07 18:07:00;351230497;-7.3;-0.64;0;-4.47;324.89;338.36;0.61;-2.83;-13.46;-16.29;
2016-11-07 18:08:00;351230497;-7.34;-0.64;0;-4.47;324.16;338.24;0.61;-2.87;-14.08;-16.95;
2016-11-07 18:09:00;351230497;-7.35;-0.64;0;-4.43;323.3;338.1;0.6;-2.92;-14.81;-17.72;
2016-11-07 18:10:00;351230497;-7.48;-0.68;0;-4.85;322.39;337.94;0.65;-2.63;-15.54;-18.17;
2016-11-07 18:11:00;351230497;-7.74;-0.72;0;-5.14;321.62;337.87;0.66;-2.59;-16.25;-18.84;
2016-11-07 18:12:00;351230497;-7.64;-0.78;0;-4.91;320.87;337.84;0.64;-2.73;-16.97;-19.7;
2016-11-07 18:13:00;351230497;-7.74;-0.95;0;-4.88;319.51;337.69;0.63;-2.86;-18.18;-21.04;
2016-11-07 18:14:00;351230497;-7.75;-0.93;0;-4.8;318.09;337.55;0.62;-2.96;-19.46;-22.41;
2016-11-07 18:15:00;351230497;-7.75;-0.93;0;-4.48;316.63;337.42;0.58;-3.27;-20.78;-24.05;
2016-11-07 18:16:00;351230497;-7.75;-0.93;0;-4.59;315.67;337.29;0.59;-3.16;-21.62;-24.79;
2016-11-07 18:17:00;351230497;-7.74;-0.96;0;-4.54;315.65;337.18;0.59;-3.2;-21.53;-24.73;
2016-11-07 18:18:00;351230497;-7.69;-0.96;0;-4.58;316.51;337.16;0.6;-3.11;-20.65;-23.76;
2016-11-07 18:19:00;351230497;-7.56;-0.96;0;-4.61;317.62;337.17;0.61;-2.95;-19.55;-22.5;
2016-11-07 18:20:00;351230497;-7.49;-0.96;0;-4.61;318.06;337.17;0.62;-2.88;-19.11;-21.99;
2016-11-07 18:21:00;351230497;-7.42;-0.96;0;-4.75;318.46;337.19;0.64;-2.67;-18.73;-21.41;
2016-11-07 18:22:00;351230497;-7.54;-0.96;0;-4.88;319.77;337.36;0.65;-2.65;-17.59;-20.25;
2016-11-07 18:23:00;351230497;-7.34;-0.96;0;-4.75;320.68;337.39;0.65;-2.59;-16.71;-19.3;
2016-11-07 18:24:00;351230497;-7.17;-0.96;0;-4.75;320.8;337.34;0.66;-2.41;-16.54;-18.96;
2016-11-07 18:25:00;351230497;-7.09;-0.94;0;-4.88;320.97;337.37;0.69;-2.2;-16.4;-18.6;
2016-11-07 18:26:00;351230497;-7.1;-0.96;0;-5.08;321.14;337.33;0.72;-2.02;-16.19;-18.21;
2016-11-07 18:27:00;351230497;-6.98;-0.96;0;-5.1;321.17;337.36;0.73;-1.88;-16.19;-18.07;
2016-11-07 18:28:00;351230497;-6.98;-0.89;0;-5.1;320.33;337.3;0.73;-1.88;-16.97;-18.85;
2016-11-07 18:29:00;351230497;-6.98;-0.95;0;-5.16;319.08;337.32;0.74;-1.82;-18.24;-20.06;
2016-11-07 18:30:00;351230497;-6.95;-0.95;0;-5.1;318.74;337.24;0.73;-1.85;-18.5;-20.35;
2016-11-07 18:31:00;351230497;-6.98;-0.96;0;-5.27;320.01;337.28;0.76;-1.71;-17.27;-18.98;
2016-11-07 18:32:00;351230497;-6.79;-0.94;0;-5.29;321.65;337.32;0.78;-1.51;-15.68;-17.18;
2016-11-07 18:33:00;351230497;-6.78;-0.93;0;-5.43;322.55;337.35;0.8;-1.36;-14.79;-16.15;
2016-11-07 18:34:00;351230497;-6.64;-0.9;0;-5.06;322.75;337.37;0.76;-1.58;-14.62;-16.2;
2016-11-07 18:35:00;351230497;-6.59;-0.84;0;-5.24;322.23;337.38;0.8;-1.35;-15.15;-16.49;
2016-11-07 18:36:00;351230497;-6.68;-0.93;0;-5.14;321.25;337.38;0.77;-1.54;-16.13;-17.67;
2016-11-07 18:37:00;351230497;-6.78;-0.92;0;-5.06;319.41;337.21;0.75;-1.72;-17.79;-19.51;
2016-11-07 18:38:00;351230497;-6.86;-0.83;0;-4.97;315.72;337.07;0.72;-1.89;-21.34;-23.23;
2016-11-07 18:39:00;351230497;-7.14;-0.93;0;-5.17;308.77;336.7;0.72;-1.98;-27.93;-29.91;
2016-11-07 18:40:00;351230497;-7.39;-0.96;0;-5.31;304.34;336.3;0.72;-2.08;-31.96;-34.04;
2016-11-07 18:41:00;351230497;-7.64;-0.96;0;-5.41;304.23;336.08;0.71;-2.23;-31.85;-34.08;
2016-11-07 18:42:00;351230497;-7.68;-0.96;0;-5.55;307.69;336.12;0.72;-2.13;-28.43;-30.56;
2016-11-07 18:43:00;351230497;-7.52;-0.96;0;-5.62;312.06;336.19;0.75;-1.89;-24.13;-26.02;
2016-11-07 18:44:00;351230497;-7.35;-0.96;0;-5.42;315.14;336.44;0.74;-1.93;-21.31;-23.24;
2016-11-07 18:45:00;351230497;-7.17;-0.96;0;-5.31;314.99;336.41;0.74;-1.86;-21.42;-23.28;
2016-11-07 18:46:00;351230497;-7.17;-0.96;0;-5.32;313.85;336.38;0.74;-1.85;-22.53;-24.38;
2016-11-07 18:47:00;351230497;-7.17;-0.96;0;-5.1;312.22;336.27;0.71;-2.07;-24.05;-26.11;
2016-11-07 18:48:00;351230497;-7.21;-0.96;0;-5.04;311.9;336.24;0.7;-2.17;-24.34;-26.51;
2016-11-07 18:49:00;351230497;-7.23;-0.96;0;-5.06;311.32;336.14;0.7;-2.17;-24.82;-26.99;
2016-11-07 18:50:00;351230497;-7.36;-0.96;0;-5.34;311.35;336.19;0.72;-2.03;-24.84;-26.87;
2016-11-07 18:51:00;351230497;-7.38;-0.96;0;-5.33;312.44;336.13;0.72;-2.05;-23.69;-25.74;
2016-11-07 18:52:00;351230497;-7.3;-0.96;0;-5.26;314.08;336.15;0.72;-2.04;-22.06;-24.1;
2016-11-07 18:53:00;351230497;-7.36;-0.96;0;-5.19;312.66;336.13;0.7;-2.18;-23.47;-25.65;
2016-11-07 18:54:00;351230497;-7.36;-0.96;0;-4.99;308.87;335.81;0.68;-2.37;-26.94;-29.31;
2016-11-07 18:55:00;351230497;-7.46;-0.96;0;-4.67;302;335.36;0.63;-2.79;-33.36;-36.15;
2016-11-07 18:56:00;351230497;-7.76;-0.96;0;-4.67;294.8;334.83;0.6;-3.08;-40.03;-43.12;
2016-11-07 18:57:00;351230497;-8.11;-0.96;0;-4.67;290.9;334.26;0.58;-3.43;-43.36;-46.8;
2016-11-07 18:58:00;351230497;-8.33;-1.08;0;-4.77;291.33;334.04;0.57;-3.56;-42.72;-46.27;
2016-11-07 18:59:00;351230497;-8.37;-1.24;0;-4.73;294.73;334.22;0.57;-3.64;-39.49;-43.13;
2016-11-07 19:00:00;351230497;-8.29;-1.28;0;-4.88;297.8;334.33;0.59;-3.4;-36.54;-39.94;
2016-11-07 19:01:00;351230497;-8.14;-1.28;0;-4.77;296.7;334.09;0.59;-3.36;-37.39;-40.76;
2016-11-07 19:02:00;351230497;-8.17;-1.28;0;-4.56;291.34;333.67;0.56;-3.61;-42.33;-45.94;
2016-11-07 19:03:00;351230497;-8.35;-1.28;0;-4.46;284.6;333.28;0.53;-3.89;-48.68;-52.57;
2016-11-07 19:04:00;351230497;-8.59;-1.28;0;-4.54;280.36;333.12;0.53;-4.05;-52.76;-56.81;
2016-11-07 19:05:00;351230497;-8.72;-1.36;0;-4.67;279.46;332.69;0.54;-4.05;-53.23;-57.27;
2016-11-07 19:06:00;351230497;-8.76;-1.47;0;-4.56;280.46;332.2;0.52;-4.21;-51.74;-55.95;
2016-11-07 19:07:00;351230497;-8.74;-1.55;0;-4.67;282.25;332.27;0.53;-4.07;-50.02;-54.09;
2016-11-07 19:08:00;351230497;-8.72;-1.6;0;-4.75;284.39;332.22;0.55;-3.96;-47.82;-51.79;
2016-11-07 19:09:00;351230497;-8.59;-1.52;0;-4.54;288.08;332.12;0.53;-4.05;-44.04;-48.09;
2016-11-07 19:10:00;351230497;-8.32;-1.55;0;-4.44;296.78;332.4;0.53;-3.88;-35.62;-39.5;
2016-11-07 19:11:00;351230497;-7.86;-1.42;0;-4.49;310.78;333.25;0.57;-3.38;-22.46;-25.84;
2016-11-07 19:12:00;351230497;-7.19;-1.28;0;-4.37;319.28;334;0.61;-2.82;-14.73;-17.55;
2016-11-07 19:13:00;351230497;-6.76;-1.22;0;-4.35;319.63;334.53;0.64;-2.41;-14.89;-17.3;
2016-11-07 19:14:00;351230497;-6.59;-0.96;0;-4.31;318.14;334.76;0.65;-2.28;-16.62;-18.9;
2016-11-07 19:15:00;351230497;-6.54;-0.96;0;-4.34;319.42;334.89;0.66;-2.2;-15.47;-17.67;
2016-11-07 19:16:00;351230497;-6.39;-0.96;0;-4.51;322.74;335.25;0.71;-1.88;-12.51;-14.39;
2016-11-07 19:17:00;351230497;-6.34;-0.95;0;-4.47;321.83;335.43;0.71;-1.86;-13.6;-15.47;
2016-11-07 19:18:00;351230497;-6.39;-0.96;0;-4.47;319.32;335.4;0.7;-1.92;-16.09;-18.01;
2016-11-07 19:19:00;351230497;-6.39;-0.9;0;-4.64;319.55;335.44;0.73;-1.75;-15.89;-17.64;
2016-11-07 19:20:00;351230497;-6.39;-0.96;0;-4.67;321.34;335.61;0.73;-1.72;-14.27;-15.99;
2016-11-07 19:21:00;351230497;-6.39;-0.9;0;-4.67;322.35;335.74;0.73;-1.72;-13.39;-15.11;
2016-11-07 19:22:00;351230497;-6.39;-0.84;0;-4.5;320.27;335.77;0.7;-1.89;-15.49;-17.39;
2016-11-07 19:23:00;351230497;-6.43;-0.77;0;-4.25;314.48;335.49;0.66;-2.18;-21.01;-23.18;
2016-11-07 19:24:00;351230497;-6.77;-0.8;0;-4.32;304.4;334.96;0.64;-2.45;-30.56;-33.01;
2016-11-07 19:25:00;351230497;-7.24;-0.96;0;-4.25;299.15;334.22;0.59;-2.98;-35.07;-38.05;
2016-11-07 19:26:00;351230497;-7.52;-0.96;0;-4.26;300.93;333.92;0.57;-3.26;-33;-36.25;
2016-11-07 19:27:00;351230497;-7.53;-0.96;0;-4.36;308.31;334.09;0.58;-3.17;-25.77;-28.95;
2016-11-07 19:28:00;351230497;-7.31;-0.97;0;-4.48;314.4;334.5;0.61;-2.83;-20.11;-22.94;
2016-11-07 19:29:00;351230497;-7.07;-0.96;0;-4.64;315.66;334.79;0.66;-2.43;-19.12;-21.55;
2016-11-07 19:30:00;351230497;-6.83;-0.97;0;-4.54;314.71;334.86;0.67;-2.28;-20.15;-22.43;
2016-11-07 19:31:00;351230497;-6.89;-0.96;0;-4.54;311.96;334.8;0.66;-2.36;-22.84;-25.2;
2016-11-07 19:32:00;351230497;-7.01;-0.96;0;-4.54;306.74;334.54;0.65;-2.46;-27.8;-30.26;
2016-11-07 19:33:00;351230497;-7.28;-0.96;0;-4.55;302.02;334.18;0.63;-2.73;-32.15;-34.88;
2016-11-07 19:34:00;351230497;-7.59;-0.96;0;-4.67;294.82;333.69;0.62;-2.92;-38.87;-41.79;
2016-11-07 19:35:00;351230497;-7.93;-1.05;0;-4.4;288.17;333.18;0.56;-3.53;-45.01;-48.54;
2016-11-07 19:36:00;351230497;-8.23;-1.27;0;-4.25;283.14;332.4;0.52;-3.98;-49.26;-53.24;
2016-11-07 19:37:00;351230497;-8.47;-1.28;0;-4.25;280.03;331.73;0.5;-4.22;-51.7;-55.92;
2016-11-07 19:38:00;351230497;-8.53;-1.28;0;-4.22;284.18;331.42;0.49;-4.31;-47.24;-51.55;
2016-11-07 19:39:00;351230497;-8.36;-1.41;0;-4.26;295.7;332.03;0.51;-4.1;-36.33;-40.42;
2016-11-07 19:40:00;351230497;-7.88;-1.51;0;-4.45;307.58;332.82;0.57;-3.43;-25.24;-28.67;
2016-11-07 19:41:00;351230497;-7.38;-1.55;0;-4.73;313.44;333.79;0.64;-2.65;-20.35;-23;
2016-11-07 19:42:00;351230497;-7.03;-1.28;0;-5.04;315.14;334.16;0.72;-2;-19.02;-21.02;
2016-11-07 19:43:00;351230497;-6.8;-1.28;0;-5.08;315.56;334.5;0.75;-1.72;-18.94;-20.66;
2016-11-07 19:44:00;351230497;-6.78;-1.28;0;-5.1;309.75;334.44;0.75;-1.68;-24.68;-26.36;
2016-11-07 19:45:00;351230497;-7.05;-1.26;0;-5.06;298.81;333.89;0.72;-1.99;-35.08;-37.07;
2016-11-07 19:46:00;351230497;-7.46;-1.23;0;-4.89;289.76;333.25;0.66;-2.57;-43.49;-46.06;
2016-11-07 19:47:00;351230497;-7.96;-1.28;0;-5;283.54;332.63;0.63;-2.96;-49.1;-52.06;
2016-11-07 19:48:00;351230497;-8.35;-1.28;0;-5.07;279.16;331.97;0.61;-3.28;-52.82;-56.1;
2016-11-07 19:49:00;351230497;-8.63;-1.29;0;-4.86;274.82;331.14;0.56;-3.77;-56.32;-60.09;
2016-11-07 19:50:00;351230497;-8.83;-1.46;0;-4.73;273.77;330.6;0.54;-4.1;-56.84;-60.94;
2016-11-07 19:51:00;351230497;-8.9;-1.6;0;-4.67;277.75;330.39;0.52;-4.23;-52.64;-56.87;
2016-11-07 19:52:00;351230497;-8.73;-1.6;0;-4.73;282.83;330.56;0.54;-3.99;-47.73;-51.72;
2016-11-07 19:53:00;351230497;-8.49;-1.6;0;-4.88;287.82;331;0.58;-3.6;-43.18;-46.78;
2016-11-07 19:54:00;351230497;-8.18;-1.6;0;-4.86;293.73;331.15;0.59;-3.32;-37.42;-40.74;
2016-11-07 19:55:00;351230497;-7.87;-1.6;0;-4.86;299.53;331.87;0.62;-3.01;-32.34;-35.34;
2016-11-07 19:56:00;351230497;-7.59;-1.59;0;-4.67;303.98;332.34;0.62;-2.92;-28.36;-31.28;
2016-11-07 19:57:00;351230497;-7.26;-1.4;0;-4.81;306.45;332.63;0.66;-2.45;-26.17;-28.62;
2016-11-07 19:58:00;351230497;-7.08;-1.28;0;-4.67;308.17;332.85;0.66;-2.41;-24.68;-27.09;
2016-11-07 19:59:00;351230497;-6.98;-1.28;0;-4.67;309.82;333.02;0.67;-2.3;-23.19;-25.49;
2016-11-07 20:00:00;351230497;-6.96;-1.28;0;-4.96;310.51;333.25;0.71;-2;-22.73;-24.73;
2016-11-07 20:01:00;351230497;-6.98;-1.24;0;-5.12;310.18;333.43;0.73;-1.86;-23.24;-25.1;
2016-11-07 20:02:00;351230497;-6.98;-1.17;0;-5.1;310.17;333.37;0.73;-1.88;-23.21;-25.08;
2016-11-07 20:03:00;351230497;-6.98;-0.97;0;-5.1;310.22;333.36;0.73;-1.88;-23.13;-25.01;
2016-11-07 20:04:00;351230497;-6.98;-0.96;0;-5.06;309.38;333.24;0.72;-1.92;-23.86;-25.78;
2016-11-07 20:05:00;351230497;-7.15;-0.96;0;-4.93;307.35;333;0.69;-2.22;-25.65;-27.86;
2016-11-07 20:06:00;351230497;-7.35;-0.96;0;-5.07;303.77;332.84;0.69;-2.28;-29.07;-31.35;
2016-11-07 20:07:00;351230497;-7.54;-0.96;0;-4.94;298.23;332.47;0.66;-2.6;-34.24;-36.84;
2016-11-07 20:08:00;351230497;-7.81;-0.96;0;-4.88;290.12;331.98;0.63;-2.93;-41.86;-44.79;
2016-11-07 20:09:00;351230497;-8.18;-0.98;0;-4.96;280.99;331.29;0.61;-3.22;-50.3;-53.52;
2016-11-07 20:10:00;351230497;-8.59;-1.27;0;-4.92;273.7;330.41;0.57;-3.68;-56.71;-60.38;
2016-11-07 20:11:00;351230497;-9.01;-1.28;0;-4.91;268.74;329.61;0.55;-4.09;-60.87;-64.96;
2016-11-07 20:12:00;351230497;-9.31;-1.28;0;-4.77;265.48;328.86;0.51;-4.53;-63.38;-67.91;
2016-11-07 20:13:00;351230497;-9.54;-1.57;0;-4.74;263.45;328.47;0.5;-4.8;-65.02;-69.82;
2016-11-07 20:14:00;351230497;-9.69;-1.6;0;-4.82;261.99;328.16;0.5;-4.87;-66.17;-71.04;
2016-11-07 20:15:00;351230497;-9.69;-1.6;0;-4.67;260.96;327.57;0.48;-5.02;-66.6;-71.62;
2016-11-07 20:16:00;351230497;-9.79;-1.6;0;-4.54;260.4;327.17;0.46;-5.25;-66.77;-72.01;
2016-11-07 20:17:00;351230497;-9.88;-1.61;0;-4.46;260.33;326.94;0.45;-5.42;-66.61;-72.03;
2016-11-07 20:18:00;351230497;-9.81;-1.6;0;-4.46;260.56;326.46;0.45;-5.35;-65.9;-71.26;
2016-11-07 20:19:00;351230497;-9.72;-1.74;0;-4.58;261.02;326.2;0.47;-5.14;-65.19;-70.33;
2016-11-07 20:20:00;351230497;-9.69;-1.92;0;-4.54;261.99;326.04;0.47;-5.15;-64.04;-69.2;
2016-11-07 20:21:00;351230497;-9.53;-1.92;0;-4.6;264.13;326.2;0.48;-4.92;-62.08;-67;
2016-11-07 20:22:00;351230497;-9.4;-1.86;0;-4.67;267.13;326.35;0.5;-4.73;-59.22;-63.95;
2016-11-07 20:23:00;351230497;-9.2;-1.6;0;-4.6;273.13;326.51;0.5;-4.6;-53.38;-57.97;
2016-11-07 20:24:00;351230497;-8.78;-1.7;0;-4.49;282.17;327.27;0.51;-4.29;-45.1;-49.4;
2016-11-07 20:25:00;351230497;-8.31;-1.65;0;-4.48;291.31;327.99;0.54;-3.83;-36.68;-40.51;
2016-11-07 20:26:00;351230497;-7.81;-1.6;0;-4.46;287.87;328.51;0.57;-3.35;-40.64;-43.99;
2016-11-07 20:27:00;351230497;-7.92;-1.6;0;-4.57;278;328.41;0.58;-3.35;-50.41;-53.75;
2016-11-07 20:28:00;351230497;-8.06;-1.47;0;-4.67;279.55;328.33;0.58;-3.38;-48.79;-52.17;
2016-11-07 20:29:00;351230497;-8.14;-1.46;0;-4.54;279.37;328.4;0.56;-3.6;-49.03;-52.64;
2016-11-07 20:30:00;351230497;-7.93;-1.59;0;-4.63;286.61;328.72;0.58;-3.3;-42.11;-45.41;
2016-11-07 20:31:00;351230497;-7.84;-1.3;0;-4.48;278.83;328.46;0.57;-3.36;-49.63;-52.98;
2016-11-07 20:32:00;351230497;-8.19;-1.55;0;-4.47;271.95;328.09;0.55;-3.72;-56.13;-59.85;
2016-11-07 20:33:00;351230497;-8.38;-1.6;0;-4.46;272.21;327.61;0.53;-3.92;-55.39;-59.31;
2016-11-07 20:34:00;351230497;-8.53;-1.6;0;-4.54;273.77;327.64;0.53;-3.99;-53.87;-57.86;
2016-11-07 20:35:00;351230497;-8.44;-1.6;0;-4.46;276.77;327.78;0.53;-3.98;-51.01;-54.99;
2016-11-07 20:36:00;351230497;-8.34;-1.6;0;-4.52;276.03;328;0.54;-3.82;-51.97;-55.79;
2016-11-07 20:37:00;351230497;-8.38;-1.6;0;-4.58;272.15;327.95;0.55;-3.81;-55.8;-59.61;
2016-11-07 20:38:00;351230497;-8.54;-1.6;0;-4.43;271.32;327.46;0.52;-4.11;-56.14;-60.26;
2016-11-07 20:39:00;351230497;-8.64;-1.6;0;-4.6;276.71;327.67;0.53;-4.03;-50.96;-55;
2016-11-07 20:40:00;351230497;-8.39;-1.6;0;-4.62;283.38;328.15;0.55;-3.77;-44.78;-48.55;
2016-11-07 20:41:00;351230497;-8.16;-1.6;0;-4.75;283.24;328.67;0.58;-3.41;-45.43;-48.84;
2016-11-07 20:42:00;351230497;-8.07;-1.6;0;-4.8;286.04;328.75;0.6;-3.27;-42.71;-45.97;
2016-11-07 20:43:00;351230497;-7.89;-1.6;0;-4.72;291.21;329.09;0.6;-3.17;-37.89;-41.06;
2016-11-07 20:44:00;351230497;-7.68;-1.44;0;-4.69;295.18;329.34;0.61;-2.99;-34.17;-37.16;
2016-11-07 20:45:00;351230497;-7.48;-1.45;0;-4.86;298.26;329.81;0.65;-2.62;-31.55;-34.16;
2016-11-07 20:46:00;351230497;-7.36;-1.28;0;-4.88;297.92;330.05;0.66;-2.49;-32.13;-34.61;
2016-11-07 20:47:00;351230497;-7.27;-1.28;0;-4.69;297.23;330.12;0.65;-2.58;-32.89;-35.47;
2016-11-07 20:48:00;351230497;-7.29;-1.28;0;-4.67;295.89;330.32;0.64;-2.62;-34.43;-37.05;
2016-11-07 20:49:00;351230497;-7.36;-1.28;0;-4.68;294.76;330.33;0.64;-2.68;-35.56;-38.25;
2016-11-07 20:50:00;351230497;-7.36;-1.28;0;-4.72;295;330.27;0.64;-2.64;-35.27;-37.91;
2016-11-07 20:51:00;351230497;-7.36;-1.28;0;-4.8;296.96;330.29;0.65;-2.57;-33.33;-35.9;
2016-11-07 20:52:00;351230497;-7.31;-1.27;0;-4.77;300.11;330.43;0.65;-2.54;-30.32;-32.86;
2016-11-07 20:53:00;351230497;-7.17;-1.18;0;-4.72;303.24;330.58;0.66;-2.45;-27.35;-29.8;
2016-11-07 20:54:00;351230497;-7.09;-1.05;0;-4.67;305.82;330.87;0.66;-2.42;-25.05;-27.47;
2016-11-07 20:55:00;351230497;-6.98;-1.21;0;-4.93;307.59;331.34;0.71;-2.04;-23.75;-25.79;
2016-11-07 20:56:00;351230497;-6.86;-1.05;0;-4.9;308.57;331.56;0.71;-1.96;-22.99;-24.96;
2016-11-07 20:57:00;351230497;-6.78;-0.98;0;-4.69;308.86;331.64;0.69;-2.1;-22.78;-24.87;
2016-11-07 20:58:00;351230497;-6.78;-0.96;0;-4.67;308.75;331.72;0.69;-2.11;-22.98;-25.09;
2016-11-07 20:59:00;351230497;-6.78;-0.96;0;-4.67;308.29;331.77;0.69;-2.11;-23.48;-25.59;
2016-11-07 21:00:00;351230497;-6.79;-0.96;0;-4.68;307.59;331.68;0.69;-2.11;-24.09;-26.19;
2016-11-07 21:01:00;351230497;-6.83;-0.96;0;-4.67;306.83;331.68;0.68;-2.16;-24.85;-27.01;
2016-11-07 21:02:00;351230497;-6.98;-0.96;0;-4.66;306.02;331.58;0.67;-2.32;-25.55;-27.87;
2016-11-07 21:03:00;351230497;-6.98;-0.96;0;-4.65;305.49;331.48;0.67;-2.32;-25.99;-28.32;
