﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-08 08:59:00;351180455;79.04;
2016-10-08 09:00:00;351180455;89.36;
2016-10-08 09:01:00;351180455;95.45;
2016-10-08 09:02:00;351180455;98.07;
2016-10-08 09:03:00;351180455;100.14;
2016-10-08 09:04:00;351180455;100.75;
2016-10-08 09:05:00;351180455;98.86;
2016-10-08 09:06:00;351180455;94.24;
2016-10-08 09:07:00;351180455;87.4;
2016-10-08 09:08:00;351180455;83.26;
2016-10-08 09:09:00;351180455;78.67;
2016-10-08 09:10:00;351180455;77.58;
2016-10-08 09:11:00;351180455;73.61;
2016-10-08 09:12:00;351180455;68.61;
2016-10-08 09:13:00;351180455;63.44;
2016-10-08 09:14:00;351180455;55.46;
2016-10-08 09:15:00;351180455;55.32;
2016-10-08 09:16:00;351180455;61.04;
2016-10-08 09:17:00;351180455;63.36;
2016-10-08 09:18:00;351180455;64.01;
2016-10-08 09:19:00;351180455;62.54;
2016-10-08 09:20:00;351180455;61.3;
2016-10-08 09:21:00;351180455;60.55;
2016-10-08 09:22:00;351180455;58.5;
2016-10-08 09:23:00;351180455;55.03;
2016-10-08 09:24:00;351180455;53.27;
2016-10-08 09:25:00;351180455;52.89;
2016-10-08 09:26:00;351180455;54.47;
2016-10-08 09:27:00;351180455;57.31;
2016-10-08 09:28:00;351180455;60.24;
2016-10-08 09:29:00;351180455;60.63;
2016-10-08 09:30:00;351180455;58.08;
2016-10-08 09:31:00;351180455;57.24;
2016-10-08 09:32:00;351180455;56.36;
2016-10-08 09:33:00;351180455;53.55;
2016-10-08 09:34:00;351180455;54.85;
2016-10-08 09:35:00;351180455;54.9;
2016-10-08 09:36:00;351180455;55.66;
2016-10-08 09:37:00;351180455;60.27;
2016-10-08 09:38:00;351180455;65.9;
2016-10-08 09:39:00;351180455;67.09;
2016-10-08 09:40:00;351180455;66.08;
2016-10-08 09:41:00;351180455;65.42;
2016-10-08 09:42:00;351180455;66.59;
2016-10-08 09:43:00;351180455;66.52;
2016-10-08 09:44:00;351180455;64.23;
2016-10-08 09:45:00;351180455;62.91;
2016-10-08 09:46:00;351180455;64.94;
2016-10-08 09:47:00;351180455;65.73;
2016-10-08 09:48:00;351180455;62.88;
2016-10-08 09:49:00;351180455;57.92;
2016-10-08 09:50:00;351180455;55.22;
2016-10-08 09:51:00;351180455;61.86;
2016-10-08 09:52:00;351180455;71.48;
2016-10-08 09:53:00;351180455;74.35;
2016-10-08 09:54:00;351180455;73.94;
2016-10-08 09:55:00;351180455;75.06;
2016-10-08 09:56:00;351180455;79.69;
2016-10-08 09:57:00;351180455;84.96;
2016-10-08 09:58:00;351180455;87.45;
2016-10-08 09:59:00;351180455;87.98;
2016-10-08 10:00:00;351180455;87.73;
2016-10-08 10:01:00;351180455;88.61;
2016-10-08 10:02:00;351180455;94.91;
2016-10-08 10:03:00;351180455;108.7;
2016-10-08 10:04:00;351180455;121.46;
2016-10-08 10:05:00;351180455;125.87;
2016-10-08 10:06:00;351180455;124.17;
2016-10-08 10:07:00;351180455;123.93;
2016-10-08 10:08:00;351180455;125.46;
2016-10-08 10:09:00;351180455;123.9;
2016-10-08 10:10:00;351180455;120.66;
2016-10-08 10:11:00;351180455;119.13;
2016-10-08 10:12:00;351180455;118.09;
2016-10-08 10:13:00;351180455;116.09;
2016-10-08 10:14:00;351180455;113.27;
2016-10-08 10:15:00;351180455;110.23;
2016-10-08 10:16:00;351180455;110.99;
2016-10-08 10:17:00;351180455;115.34;
2016-10-08 10:18:00;351180455;121.36;
2016-10-08 10:19:00;351180455;126.55;
2016-10-08 10:20:00;351180455;131.74;
2016-10-08 10:21:00;351180455;137.02;
2016-10-08 10:22:00;351180455;148.09;
2016-10-08 10:23:00;351180455;162.5;
2016-10-08 10:24:00;351180455;167.52;
2016-10-08 10:25:00;351180455;160.98;
2016-10-08 10:26:00;351180455;154.78;
2016-10-08 10:27:00;351180455;155.37;
2016-10-08 10:28:00;351180455;158.45;
2016-10-08 10:29:00;351180455;155.42;
2016-10-08 10:30:00;351180455;143.13;
2016-10-08 10:31:00;351180455;126.49;
2016-10-08 10:32:00;351180455;115.07;
2016-10-08 10:33:00;351180455;110.31;
2016-10-08 10:34:00;351180455;109.67;
2016-10-08 10:35:00;351180455;109.96;
2016-10-08 10:36:00;351180455;107.96;
2016-10-08 10:37:00;351180455;102.69;
2016-10-08 10:38:00;351180455;95.64;
2016-10-08 10:39:00;351180455;89.45;
2016-10-08 10:40:00;351180455;87.98;
2016-10-08 10:41:00;351180455;93.3;
2016-10-08 10:42:00;351180455;100.47;
2016-10-08 10:43:00;351180455;104.33;
2016-10-08 10:44:00;351180455;105.01;
2016-10-08 10:45:00;351180455;100.78;
2016-10-08 10:46:00;351180455;91.14;
2016-10-08 10:47:00;351180455;78.15;
2016-10-08 10:48:00;351180455;64.38;
2016-10-08 10:49:00;351180455;52.4;
2016-10-08 10:50:00;351180455;43.96;
2016-10-08 10:51:00;351180455;39.41;
2016-10-08 10:52:00;351180455;38.39;
2016-10-08 10:53:00;351180455;38.98;
2016-10-08 10:54:00;351180455;39.43;
2016-10-08 10:55:00;351180455;39.79;
2016-10-08 10:56:00;351180455;38.49;
2016-10-08 10:57:00;351180455;37.02;
2016-10-08 10:58:00;351180455;33.86;
2016-10-08 10:59:00;351180455;31.37;
2016-10-08 11:00:00;351180455;34.31;
2016-10-08 11:01:00;351180455;40.03;
2016-10-08 11:02:00;351180455;47.14;
2016-10-08 11:03:00;351180455;53.05;
2016-10-08 11:04:00;351180455;58.58;
2016-10-08 11:05:00;351180455;63.17;
2016-10-08 11:06:00;351180455;66.25;
2016-10-08 11:07:00;351180455;69.39;
2016-10-08 11:08:00;351180455;73.51;
2016-10-08 11:09:00;351180455;76.42;
2016-10-08 11:10:00;351180455;79.37;
2016-10-08 11:11:00;351180455;82.43;
2016-10-08 11:12:00;351180455;85.92;
2016-10-08 11:13:00;351180455;88.66;
2016-10-08 11:14:00;351180455;92.05;
2016-10-08 11:15:00;351180455;96.77;
2016-10-08 11:16:00;351180455;101.61;
2016-10-08 11:17:00;351180455;105.19;
2016-10-08 11:18:00;351180455;108.57;
2016-10-08 11:19:00;351180455;112.21;
2016-10-08 11:20:00;351180455;113.71;
2016-10-08 11:21:00;351180455;112.52;
2016-10-08 11:22:00;351180455;112.52;
2016-10-08 11:23:00;351180455;115.61;
2016-10-08 11:24:00;351180455;119.97;
2016-10-08 11:25:00;351180455;123.85;
2016-10-08 11:26:00;351180455;131.41;
2016-10-08 11:27:00;351180455;140.44;
2016-10-08 11:28:00;351180455;147.6;
2016-10-08 11:29:00;351180455;153.85;
2016-10-08 11:30:00;351180455;158.33;
2016-10-08 11:31:00;351180455;162.17;
2016-10-08 11:32:00;351180455;166.03;
2016-10-08 11:33:00;351180455;170.57;
2016-10-08 11:34:00;351180455;174.74;
2016-10-08 11:35:00;351180455;178.98;
2016-10-08 11:36:00;351180455;185.44;
2016-10-08 11:37:00;351180455;195.21;
2016-10-08 11:38:00;351180455;207.18;
2016-10-08 11:39:00;351180455;220.41;
2016-10-08 11:40:00;351180455;233.47;
2016-10-08 11:41:00;351180455;244.01;
2016-10-08 11:42:00;351180455;252.07;
2016-10-08 11:43:00;351180455;263.4;
2016-10-08 11:44:00;351180455;279.46;
2016-10-08 11:45:00;351180455;295.36;
2016-10-08 11:46:00;351180455;312.91;
2016-10-08 11:47:00;351180455;321.63;
2016-10-08 11:48:00;351180455;318.82;
2016-10-08 11:49:00;351180455;315.91;
2016-10-08 11:50:00;351180455;296.67;
2016-10-08 11:51:00;351180455;278.79;
2016-10-08 11:52:00;351180455;270.82;
2016-10-08 11:53:00;351180455;274.09;
2016-10-08 11:54:00;351180455;283.48;
2016-10-08 11:55:00;351180455;301.44;
2016-10-08 11:56:00;351180455;336.63;
2016-10-08 11:57:00;351180455;405.37;
2016-10-08 11:58:00;351180455;580.86;
2016-10-08 11:59:00;351180455;580.26;
2016-10-08 12:00:00;351180455;548.44;
2016-10-08 12:01:00;351180455;541.94;
2016-10-08 12:02:00;351180455;443.66;
2016-10-08 12:03:00;351180455;315.25;
2016-10-08 12:04:00;351180455;239.45;
2016-10-08 12:05:00;351180455;216.03;
2016-10-08 12:06:00;351180455;214.04;
2016-10-08 12:07:00;351180455;220.51;
2016-10-08 12:08:00;351180455;235.37;
2016-10-08 12:09:00;351180455;245.51;
2016-10-08 12:10:00;351180455;243.95;
2016-10-08 12:11:00;351180455;239.13;
2016-10-08 12:12:00;351180455;238.08;
2016-10-08 12:13:00;351180455;237.51;
2016-10-08 12:14:00;351180455;239.3;
2016-10-08 12:15:00;351180455;243.78;
2016-10-08 12:16:00;351180455;248.65;
2016-10-08 12:17:00;351180455;255.73;
2016-10-08 12:18:00;351180455;307.09;
2016-10-08 12:19:00;351180455;350.8;
2016-10-08 12:20:00;351180455;339.61;
2016-10-08 12:21:00;351180455;284.65;
2016-10-08 12:22:00;351180455;245.8;
2016-10-08 12:23:00;351180455;203.32;
2016-10-08 12:24:00;351180455;188.6;
2016-10-08 12:25:00;351180455;184.67;
2016-10-08 12:26:00;351180455;172.84;
2016-10-08 12:27:00;351180455;141.83;
2016-10-08 12:28:00;351180455;129.11;
2016-10-08 12:29:00;351180455;120.06;
2016-10-08 12:30:00;351180455;110.78;
2016-10-08 12:31:00;351180455;102.43;
2016-10-08 12:32:00;351180455;95.72;
2016-10-08 12:33:00;351180455;91.84;
2016-10-08 12:34:00;351180455;91.07;
2016-10-08 12:35:00;351180455;92.25;
2016-10-08 12:36:00;351180455;94.75;
2016-10-08 12:37:00;351180455;98.86;
2016-10-08 12:38:00;351180455;103.99;
2016-10-08 12:39:00;351180455;108.11;
2016-10-08 12:40:00;351180455;109.72;
2016-10-08 12:41:00;351180455;109.19;
2016-10-08 12:42:00;351180455;106.97;
2016-10-08 12:43:00;351180455;102.83;
2016-10-08 12:44:00;351180455;97.99;
2016-10-08 12:45:00;351180455;93.52;
2016-10-08 12:46:00;351180455;90.7;
2016-10-08 12:47:00;351180455;90.89;
2016-10-08 12:48:00;351180455;95.5;
2016-10-08 12:49:00;351180455;102.52;
2016-10-08 12:50:00;351180455;108.87;
2016-10-08 12:51:00;351180455;113.95;
2016-10-08 12:52:00;351180455;119.16;
2016-10-08 12:53:00;351180455;124.99;
2016-10-08 12:54:00;351180455;130.63;
2016-10-08 12:55:00;351180455;136.46;
2016-10-08 12:56:00;351180455;140.69;
2016-10-08 12:57:00;351180455;140.2;
2016-10-08 12:58:00;351180455;133.77;
2016-10-08 12:59:00;351180455;123.88;
2016-10-08 13:00:00;351180455;112.62;
2016-10-08 13:01:00;351180455;102.09;
2016-10-08 13:02:00;351180455;92.76;
2016-10-08 13:03:00;351180455;84.42;
2016-10-08 13:04:00;351180455;77.5;
2016-10-08 13:05:00;351180455;71.43;
2016-10-08 13:06:00;351180455;66.9;
2016-10-08 13:07:00;351180455;63.55;
2016-10-08 13:08:00;351180455;61.05;
2016-10-08 13:09:00;351180455;58.95;
2016-10-08 13:10:00;351180455;57.93;
2016-10-08 13:11:00;351180455;58.86;
2016-10-08 13:12:00;351180455;61.93;
2016-10-08 13:13:00;351180455;65.56;
2016-10-08 13:14:00;351180455;67.19;
2016-10-08 13:15:00;351180455;66.87;
2016-10-08 13:16:00;351180455;65.1;
2016-10-08 13:17:00;351180455;62.17;
2016-10-08 13:18:00;351180455;58.74;
2016-10-08 13:19:00;351180455;55.52;
2016-10-08 13:20:00;351180455;52.06;
2016-10-08 13:21:00;351180455;48.05;
2016-10-08 13:22:00;351180455;43.54;
2016-10-08 13:23:00;351180455;41.51;
2016-10-08 13:24:00;351180455;43.68;
2016-10-08 13:25:00;351180455;49.3;
2016-10-08 13:26:00;351180455;54.19;
2016-10-08 13:27:00;351180455;56.51;
2016-10-08 13:28:00;351180455;57.65;
2016-10-08 13:29:00;351180455;58.64;
2016-10-08 13:30:00;351180455;59.93;
2016-10-08 13:31:00;351180455;61.81;
2016-10-08 13:32:00;351180455;63.98;
2016-10-08 13:33:00;351180455;66.35;
2016-10-08 13:34:00;351180455;69.05;
2016-10-08 13:35:00;351180455;72.22;
2016-10-08 13:36:00;351180455;75.51;
2016-10-08 13:37:00;351180455;78.58;
2016-10-08 13:38:00;351180455;81.29;
2016-10-08 13:39:00;351180455;83.24;
2016-10-08 13:40:00;351180455;84.04;
2016-10-08 13:41:00;351180455;83.81;
2016-10-08 13:42:00;351180455;82.96;
2016-10-08 13:43:00;351180455;82.14;
2016-10-08 13:44:00;351180455;81.79;
2016-10-08 13:45:00;351180455;81.41;
2016-10-08 13:46:00;351180455;80.2;
2016-10-08 13:47:00;351180455;78.3;
2016-10-08 13:48:00;351180455;75.89;
2016-10-08 13:49:00;351180455;73.18;
2016-10-08 13:50:00;351180455;70.17;
2016-10-08 13:51:00;351180455;66.9;
2016-10-08 13:52:00;351180455;63.97;
2016-10-08 13:53:00;351180455;62.17;
2016-10-08 13:54:00;351180455;61.19;
2016-10-08 13:55:00;351180455;59.64;
2016-10-08 13:56:00;351180455;57.17;
2016-10-08 13:57:00;351180455;54.69;
2016-10-08 13:58:00;351180455;53.04;
2016-10-08 13:59:00;351180455;52.33;
2016-10-08 14:00:00;351180455;51.85;
2016-10-08 14:01:00;351180455;51.14;
2016-10-08 14:02:00;351180455;49.91;
2016-10-08 14:03:00;351180455;48.47;
2016-10-08 14:04:00;351180455;47.21;
2016-10-08 14:05:00;351180455;45.74;
2016-10-08 14:06:00;351180455;43.58;
2016-10-08 14:07:00;351180455;41.1;
2016-10-08 14:08:00;351180455;39.21;
2016-10-08 14:09:00;351180455;38.9;
2016-10-08 14:10:00;351180455;40.13;
2016-10-08 14:11:00;351180455;42.61;
2016-10-08 14:12:00;351180455;45.69;
2016-10-08 14:13:00;351180455;49.39;
2016-10-08 14:14:00;351180455;53.99;
2016-10-08 14:15:00;351180455;59.16;
2016-10-08 14:16:00;351180455;63.87;
2016-10-08 14:17:00;351180455;67.66;
2016-10-08 14:18:00;351180455;70.86;
2016-10-08 14:19:00;351180455;73.9;
2016-10-08 14:20:00;351180455;76.34;
2016-10-08 14:21:00;351180455;78.31;
2016-10-08 14:22:00;351180455;79.92;
2016-10-08 14:23:00;351180455;81.23;
2016-10-08 14:24:00;351180455;82.18;
2016-10-08 14:25:00;351180455;82.7;
2016-10-08 14:26:00;351180455;83.08;
2016-10-08 14:27:00;351180455;83.07;
2016-10-08 14:28:00;351180455;82.19;
2016-10-08 14:29:00;351180455;80.49;
2016-10-08 14:30:00;351180455;78.54;
2016-10-08 14:31:00;351180455;76.41;
2016-10-08 14:32:00;351180455;73.88;
2016-10-08 14:33:00;351180455;71.27;
2016-10-08 14:34:00;351180455;69.08;
2016-10-08 14:35:00;351180455;67.48;
2016-10-08 14:36:00;351180455;66.42;
2016-10-08 14:37:00;351180455;65.49;
2016-10-08 14:38:00;351180455;64.68;
2016-10-08 14:39:00;351180455;63.57;
2016-10-08 14:40:00;351180455;62.27;
2016-10-08 14:41:00;351180455;61.03;
2016-10-08 14:42:00;351180455;59.87;
2016-10-08 14:43:00;351180455;58.6;
2016-10-08 14:44:00;351180455;57.69;
2016-10-08 14:45:00;351180455;57;
2016-10-08 14:46:00;351180455;56.43;
2016-10-08 14:47:00;351180455;55.92;
2016-10-08 14:48:00;351180455;55.37;
2016-10-08 14:49:00;351180455;54.95;
2016-10-08 14:50:00;351180455;54.46;
2016-10-08 14:51:00;351180455;53.92;
2016-10-08 14:52:00;351180455;53.48;
2016-10-08 14:53:00;351180455;53.63;
2016-10-08 14:54:00;351180455;54.34;
2016-10-08 14:55:00;351180455;54.95;
2016-10-08 14:56:00;351180455;55.09;
2016-10-08 14:57:00;351180455;54.93;
2016-10-08 14:58:00;351180455;54.31;
2016-10-08 14:59:00;351180455;53.52;
2016-10-08 15:00:00;351180455;52.52;
2016-10-08 15:01:00;351180455;51.56;
2016-10-08 15:02:00;351180455;50.72;
2016-10-08 15:03:00;351180455;50.25;
2016-10-08 15:04:00;351180455;49.99;
2016-10-08 15:05:00;351180455;49.91;
2016-10-08 15:06:00;351180455;50.11;
2016-10-08 15:07:00;351180455;50.31;
2016-10-08 15:08:00;351180455;50.59;
2016-10-08 15:09:00;351180455;50.56;
2016-10-08 15:10:00;351180455;50.31;
2016-10-08 15:11:00;351180455;50.44;
2016-10-08 15:12:00;351180455;50.59;
2016-10-08 15:13:00;351180455;50.81;
2016-10-08 15:14:00;351180455;51.67;
2016-10-08 15:15:00;351180455;52.82;
2016-10-08 15:16:00;351180455;54.09;
2016-10-08 15:17:00;351180455;55.05;
2016-10-08 15:18:00;351180455;55.76;
2016-10-08 15:19:00;351180455;56.69;
2016-10-08 15:20:00;351180455;58.13;
2016-10-08 15:21:00;351180455;59.99;
2016-10-08 15:22:00;351180455;62.29;
2016-10-08 15:23:00;351180455;64.33;
2016-10-08 15:24:00;351180455;65.98;
2016-10-08 15:25:00;351180455;67.87;
2016-10-08 15:26:00;351180455;70.4;
2016-10-08 15:27:00;351180455;73.02;
2016-10-08 15:28:00;351180455;75.29;
2016-10-08 15:29:00;351180455;76.6;
2016-10-08 15:30:00;351180455;76.6;
2016-10-08 15:31:00;351180455;75.49;
2016-10-08 15:32:00;351180455;73.88;
2016-10-08 15:33:00;351180455;72.15;
2016-10-08 15:34:00;351180455;70.44;
2016-10-08 15:35:00;351180455;68.7;
2016-10-08 15:36:00;351180455;67.1;
2016-10-08 15:37:00;351180455;65.19;
2016-10-08 15:38:00;351180455;62.76;
2016-10-08 15:39:00;351180455;59.97;
2016-10-08 15:40:00;351180455;57.03;
2016-10-08 15:41:00;351180455;54.24;
2016-10-08 15:42:00;351180455;51.74;
2016-10-08 15:43:00;351180455;49.39;
2016-10-08 15:44:00;351180455;47.34;
2016-10-08 15:45:00;351180455;45.63;
2016-10-08 15:46:00;351180455;44.26;
2016-10-08 15:47:00;351180455;43.21;
2016-10-08 15:48:00;351180455;42.11;
2016-10-08 15:49:00;351180455;40.73;
2016-10-08 15:50:00;351180455;39.2;
2016-10-08 15:51:00;351180455;37.49;
2016-10-08 15:52:00;351180455;35.87;
2016-10-08 15:53:00;351180455;34.56;
2016-10-08 15:54:00;351180455;33.67;
2016-10-08 15:55:00;351180455;33.11;
2016-10-08 15:56:00;351180455;32.97;
2016-10-08 15:57:00;351180455;33.41;
2016-10-08 15:58:00;351180455;34.11;
2016-10-08 15:59:00;351180455;34.92;
2016-10-08 16:00:00;351180455;35.54;
2016-10-08 16:01:00;351180455;36.34;
2016-10-08 16:02:00;351180455;37.22;
2016-10-08 16:03:00;351180455;38.27;
2016-10-08 16:04:00;351180455;39.31;
2016-10-08 16:05:00;351180455;40.27;
2016-10-08 16:06:00;351180455;41.26;
2016-10-08 16:07:00;351180455;42.02;
2016-10-08 16:08:00;351180455;42.52;
2016-10-08 16:09:00;351180455;42.47;
2016-10-08 16:10:00;351180455;41.58;
2016-10-08 16:11:00;351180455;40.27;
2016-10-08 16:12:00;351180455;38.94;
2016-10-08 16:13:00;351180455;38.19;
2016-10-08 16:14:00;351180455;37.81;
2016-10-08 16:15:00;351180455;37.75;
2016-10-08 16:16:00;351180455;37.18;
2016-10-08 16:17:00;351180455;36.18;
2016-10-08 16:18:00;351180455;34.9;
2016-10-08 16:19:00;351180455;33.59;
2016-10-08 16:20:00;351180455;32.58;
2016-10-08 16:21:00;351180455;31.9;
2016-10-08 16:22:00;351180455;31.35;
2016-10-08 16:23:00;351180455;30.76;
2016-10-08 16:24:00;351180455;30.04;
2016-10-08 16:25:00;351180455;29.27;
2016-10-08 16:26:00;351180455;28.58;
2016-10-08 16:27:00;351180455;27.98;
2016-10-08 16:28:00;351180455;27.64;
2016-10-08 16:29:00;351180455;27.36;
2016-10-08 16:30:00;351180455;26.98;
2016-10-08 16:31:00;351180455;26.41;
2016-10-08 16:32:00;351180455;25.67;
2016-10-08 16:33:00;351180455;24.88;
2016-10-08 16:34:00;351180455;23.99;
2016-10-08 16:35:00;351180455;22.95;
2016-10-08 16:36:00;351180455;21.7;
2016-10-08 16:37:00;351180455;20.48;
2016-10-08 16:38:00;351180455;19.31;
2016-10-08 16:39:00;351180455;18.34;
2016-10-08 16:40:00;351180455;17.54;
2016-10-08 16:41:00;351180455;16.73;
2016-10-08 16:42:00;351180455;16.03;
2016-10-08 16:43:00;351180455;15.19;
2016-10-08 16:44:00;351180455;14.24;
2016-10-08 16:45:00;351180455;13.38;
2016-10-08 16:46:00;351180455;12.45;
2016-10-08 16:47:00;351180455;11.52;
2016-10-08 16:48:00;351180455;10.5;
2016-10-08 16:49:00;351180455;9.44;
2016-10-08 16:50:00;351180455;8.56;
2016-10-08 16:51:00;351180455;7.9;
2016-10-08 16:52:00;351180455;7.2;
2016-10-08 16:53:00;351180455;6.49;
2016-10-08 16:54:00;351180455;5.85;
2016-10-08 16:55:00;351180455;5.54;
2016-10-08 16:56:00;351180455;5.54;
2016-10-08 16:57:00;351180455;5.54;
2016-10-08 16:58:00;351180455;5.73;
2016-10-08 16:59:00;351180455;6;
2016-10-08 17:00:00;351180455;6.24;
2016-10-08 17:01:00;351180455;6.24;
2016-10-08 17:02:00;351180455;6.13;
2016-10-08 17:03:00;351180455;5.73;
2016-10-08 17:04:00;351180455;5.3;
2016-10-08 17:05:00;351180455;5.03;
2016-10-08 17:06:00;351180455;4.73;
2016-10-08 17:07:00;351180455;4.3;
2016-10-08 17:08:00;351180455;3.86;
2016-10-08 17:09:00;351180455;3.29;
2016-10-08 17:10:00;351180455;2.7;
2016-10-08 17:11:00;351180455;2.26;
2016-10-08 17:12:00;351180455;1.83;
2016-10-08 17:13:00;351180455;1.46;
2016-10-08 17:14:00;351180455;1.15;
2016-10-08 17:15:00;351180455;0.79;
2016-10-08 17:16:00;351180455;0.49;
2016-10-08 17:17:00;351180455;0.15;
2016-10-08 17:18:00;351180455;-0.22;
2016-10-08 17:19:00;351180455;-0.55;
2016-10-08 17:20:00;351180455;-0.77;
2016-10-08 17:21:00;351180455;-1.04;
2016-10-08 17:22:00;351180455;-1.21;
2016-10-08 17:23:00;351180455;-1.36;
2016-10-08 17:24:00;351180455;-1.43;
2016-10-08 17:25:00;351180455;-1.68;
2016-10-08 17:26:00;351180455;-1.78;
2016-10-08 17:27:00;351180455;-2.06;
2016-10-08 17:28:00;351180455;-2.08;
2016-10-08 17:29:00;351180455;-2.22;
2016-10-08 17:30:00;351180455;-2.43;
2016-10-08 17:31:00;351180455;-2.43;
2016-10-08 17:32:00;351180455;-2.43;
2016-10-08 17:33:00;351180455;-2.43;
2016-10-08 17:34:00;351180455;-2.43;
2016-10-08 17:35:00;351180455;-2.58;
2016-10-08 17:36:00;351180455;-2.74;
2016-10-08 17:37:00;351180455;-2.77;
2016-10-08 17:38:00;351180455;-2.77;
2016-10-08 17:39:00;351180455;-2.77;
2016-10-08 17:40:00;351180455;-2.78;
2016-10-08 17:41:00;351180455;-2.84;
2016-10-08 17:42:00;351180455;-3.03;
2016-10-08 17:43:00;351180455;-3.12;
2016-10-08 17:44:00;351180455;-3.12;
2016-10-08 17:45:00;351180455;-3.12;
2016-10-08 17:46:00;351180455;-3.12;
2016-10-08 17:47:00;351180455;-3.14;
2016-10-08 17:48:00;351180455;-3.26;
2016-10-08 17:49:00;351180455;-3.32;
2016-10-08 17:50:00;351180455;-3.27;
2016-10-08 17:51:00;351180455;-3.27;
2016-10-08 17:52:00;351180455;-3.32;
2016-10-08 17:53:00;351180455;-3.2;
2016-10-08 17:54:00;351180455;-3.16;
2016-10-08 17:55:00;351180455;-3.15;
2016-10-08 17:56:00;351180455;-3.12;
2016-10-08 17:57:00;351180455;-3.12;
2016-10-08 17:58:00;351180455;-3.13;
2016-10-08 17:59:00;351180455;-3.12;
2016-10-08 18:00:00;351180455;-3.15;
2016-10-08 18:01:00;351180455;-3.12;
2016-10-08 18:02:00;351180455;-3.12;
2016-10-08 18:03:00;351180455;-3.12;
2016-10-08 18:04:00;351180455;-3.12;
2016-10-08 18:05:00;351180455;-3.12;
2016-10-08 18:06:00;351180455;-3.12;
2016-10-08 18:07:00;351180455;-3.12;
2016-10-08 18:08:00;351180455;-3.12;
2016-10-08 18:09:00;351180455;-3.12;
2016-10-08 18:10:00;351180455;-3.05;
2016-10-08 18:11:00;351180455;-2.98;
2016-10-08 18:12:00;351180455;-3;
2016-10-08 18:13:00;351180455;-2.97;
2016-10-08 18:14:00;351180455;-2.89;
2016-10-08 18:15:00;351180455;-2.77;
2016-10-08 18:16:00;351180455;-2.78;
2016-10-08 18:17:00;351180455;-2.77;
2016-10-08 18:18:00;351180455;-2.77;
2016-10-08 18:19:00;351180455;-2.77;
2016-10-08 18:20:00;351180455;-2.77;
2016-10-08 18:21:00;351180455;-2.77;
2016-10-08 18:22:00;351180455;-2.77;
2016-10-08 18:23:00;351180455;-2.77;
2016-10-08 18:24:00;351180455;-2.77;
2016-10-08 18:25:00;351180455;-2.77;
2016-10-08 18:26:00;351180455;-2.77;
2016-10-08 18:27:00;351180455;-2.77;
2016-10-08 18:28:00;351180455;-2.77;
2016-10-08 18:29:00;351180455;-2.77;
2016-10-08 18:30:00;351180455;-2.77;
2016-10-08 18:31:00;351180455;-2.77;
2016-10-08 18:32:00;351180455;-2.78;
2016-10-08 18:33:00;351180455;-3.04;
2016-10-08 18:34:00;351180455;-3.12;
2016-10-08 18:35:00;351180455;-3.12;
2016-10-08 18:36:00;351180455;-3.12;
2016-10-08 18:37:00;351180455;-3.29;
2016-10-08 18:38:00;351180455;-3.47;
2016-10-08 18:39:00;351180455;-3.53;
2016-10-08 18:40:00;351180455;-3.77;
2016-10-08 18:41:00;351180455;-3.81;
2016-10-08 18:42:00;351180455;-3.96;
2016-10-08 18:43:00;351180455;-4.16;
2016-10-08 18:44:00;351180455;-4.17;
2016-10-08 18:45:00;351180455;-4.46;
2016-10-08 18:46:00;351180455;-4.5;
2016-10-08 18:47:00;351180455;-4.5;
2016-10-08 18:48:00;351180455;-4.5;
2016-10-08 18:49:00;351180455;-4.29;
2016-10-08 18:50:00;351180455;-4.16;
2016-10-08 18:51:00;351180455;-4.16;
2016-10-08 18:52:00;351180455;-3.96;
2016-10-08 18:53:00;351180455;-3.81;
2016-10-08 18:54:00;351180455;-3.81;
2016-10-08 18:55:00;351180455;-3.71;
2016-10-08 18:56:00;351180455;-3.47;
2016-10-08 18:57:00;351180455;-3.45;
2016-10-08 18:58:00;351180455;-3.34;
2016-10-08 18:59:00;351180455;-3.12;
2016-10-08 19:00:00;351180455;-3.12;
2016-10-08 19:01:00;351180455;-3.1;
2016-10-08 19:02:00;351180455;-2.93;
2016-10-08 19:03:00;351180455;-2.77;
2016-10-08 19:04:00;351180455;-2.77;
2016-10-08 19:05:00;351180455;-2.77;
2016-10-08 19:06:00;351180455;-2.77;
2016-10-08 19:07:00;351180455;-2.77;
2016-10-08 19:08:00;351180455;-2.77;
2016-10-08 19:09:00;351180455;-2.77;
2016-10-08 19:10:00;351180455;-2.77;
2016-10-08 19:11:00;351180455;-2.77;
2016-10-08 19:12:00;351180455;-2.77;
2016-10-08 19:13:00;351180455;-2.77;
2016-10-08 19:14:00;351180455;-2.79;
2016-10-08 19:15:00;351180455;-3.02;
2016-10-08 19:16:00;351180455;-3.12;
2016-10-08 19:17:00;351180455;-3.12;
2016-10-08 19:18:00;351180455;-3.12;
2016-10-08 19:19:00;351180455;-3.12;
2016-10-08 19:20:00;351180455;-3.12;
2016-10-08 19:21:00;351180455;-3.12;
2016-10-08 19:22:00;351180455;-3.12;
2016-10-08 19:23:00;351180455;-3.12;
2016-10-08 19:24:00;351180455;-3.12;
2016-10-08 19:25:00;351180455;-3.12;
2016-10-08 19:26:00;351180455;-3.12;
2016-10-08 19:27:00;351180455;-3.12;
