﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-09 18:58:00;354170120;/;-0.17;-5.26;/;285.2;289.29;0.95;-0.27;-4.09;-4.36;-5.43;-5.15;
2017-02-09 18:59:00;354170120;/;-0.11;-5.3;/;285.6;289.38;0.88;-0.65;-3.78;-4.43;-5.41;-4.76;
2017-02-09 19:00:00;354170120;/;-0.1;-5.17;/;286.01;289.58;0.86;-0.75;-3.57;-4.31;-5.27;-4.52;
2017-02-09 19:01:00;354170120;/;-0.1;-5.3;/;286.21;289.39;0.9;-0.57;-3.18;-3.75;-5.39;-4.83;
2017-02-09 19:02:00;354170120;/;-0.09;-5.31;/;286.24;289.27;0.96;-0.2;-3.04;-3.23;-5.4;-5.21;
2017-02-09 19:03:00;354170120;/;-0.09;-5.34;/;286.26;289.2;1;-0.01;-2.94;-2.96;-5.43;-5.41;
2017-02-09 19:04:00;354170120;/;-0.09;-5.34;/;286.26;289.21;0.99;-0.05;-2.95;-2.99;-5.43;-5.38;
2017-02-09 19:05:00;354170120;/;-0.09;-5.18;/;286.26;289.25;0.95;-0.28;-2.99;-3.27;-5.27;-4.99;
2017-02-09 19:06:00;354170120;/;-0.09;-5.15;/;286.22;289.24;0.96;-0.2;-3.02;-3.22;-5.24;-5.05;
2017-02-09 19:07:00;354170120;/;-0.09;-5.07;/;286.22;289.42;0.92;-0.43;-3.2;-3.63;-5.16;-4.72;
2017-02-09 19:08:00;354170120;/;-0.08;-5.08;/;286.33;289.59;0.84;-0.83;-3.27;-4.1;-5.16;-4.32;
2017-02-09 19:09:00;354170120;/;-0.07;-5.09;/;286.26;289.85;0.76;-1.25;-3.59;-4.85;-5.16;-3.9;
2017-02-09 19:10:00;354170120;/;-0.09;-5.07;/;286.13;290.05;0.74;-1.36;-3.91;-5.28;-5.16;-3.79;
2017-02-09 19:11:00;354170120;/;-0.09;-5.05;/;286.14;289.78;0.79;-1.07;-3.64;-4.71;-5.14;-4.07;
2017-02-09 19:12:00;354170120;/;-0.08;-5.31;/;286.05;289.53;0.85;-0.79;-3.48;-4.27;-5.39;-4.6;
2017-02-09 19:13:00;354170120;/;-0.09;-5.34;/;285.95;289.55;0.88;-0.66;-3.6;-4.27;-5.43;-4.77;
2017-02-09 19:14:00;354170120;/;-0.09;-5.32;/;286.12;289.56;0.87;-0.72;-3.44;-4.17;-5.41;-4.69;
2017-02-09 19:15:00;354170120;/;-0.09;-5.31;/;286.15;289.53;0.87;-0.7;-3.38;-4.07;-5.39;-4.69;
2017-02-09 19:16:00;354170120;/;-0.09;-5.34;/;286.31;289.58;0.86;-0.75;-3.27;-4.01;-5.43;-4.68;
2017-02-09 19:17:00;354170120;/;-0.07;-5.36;/;286.46;289.56;0.87;-0.72;-3.1;-3.81;-5.43;-4.71;
2017-02-09 19:18:00;354170120;/;-0.09;-5.28;/;286.53;289.51;0.87;-0.72;-2.98;-3.69;-5.38;-4.66;
2017-02-09 19:19:00;354170120;/;-0.09;-5.12;/;286.36;289.57;0.86;-0.74;-3.21;-3.95;-5.21;-4.47;
2017-02-09 19:20:00;354170120;/;-0.09;-5.34;/;286.46;289.56;0.86;-0.74;-3.1;-3.84;-5.43;-4.68;
2017-02-09 19:21:00;354170120;/;-0.09;-5.22;/;286.63;289.73;0.86;-0.76;-3.11;-3.86;-5.31;-4.55;
2017-02-09 19:22:00;354170120;/;-0.07;-5.13;/;286.58;289.77;0.83;-0.87;-3.19;-4.05;-5.21;-4.34;
2017-02-09 19:23:00;354170120;/;-0.06;-5.37;/;286.69;289.79;0.82;-0.97;-3.09;-4.06;-5.43;-4.46;
2017-02-09 19:24:00;354170120;/;-0.05;-5.27;/;286.84;289.98;0.79;-1.11;-3.15;-4.26;-5.31;-4.2;
2017-02-09 19:25:00;354170120;/;-0.07;-5.31;/;286.86;289.82;0.84;-0.88;-2.96;-3.83;-5.38;-4.5;
2017-02-09 19:26:00;354170120;/;-0.07;-5.36;/;287.05;289.84;0.85;-0.82;-2.79;-3.61;-5.43;-4.6;
2017-02-09 19:27:00;354170120;/;-0.04;-5.17;/;287.12;289.75;0.85;-0.76;-2.64;-3.4;-5.21;-4.45;
2017-02-09 19:28:00;354170120;/;-0.05;-5.13;/;287.28;289.84;0.84;-0.81;-2.55;-3.36;-5.18;-4.38;
2017-02-09 19:29:00;354170120;/;-0.04;-5.12;/;287.3;290.13;0.79;-1.06;-2.83;-3.89;-5.16;-4.1;
2017-02-09 19:30:00;354170120;/;-0.03;-5.13;/;287.44;290.4;0.73;-1.41;-2.97;-4.37;-5.16;-3.75;
2017-02-09 19:31:00;354170120;/;-0.04;-5.23;/;287.36;289.92;0.8;-1.05;-2.55;-3.61;-5.27;-4.22;
2017-02-09 19:32:00;354170120;/;-0.03;-5.23;/;287.55;290.23;0.81;-1.03;-2.68;-3.71;-5.26;-4.24;
2017-02-09 19:33:00;354170120;/;-0.02;-5.17;/;287.59;290.32;0.76;-1.25;-2.72;-3.98;-5.19;-3.94;
2017-02-09 19:34:00;354170120;/;0;-5.42;/;287.62;290.06;0.76;-1.29;-2.44;-3.73;-5.42;-4.13;
2017-02-09 19:35:00;354170120;/;0;-5.43;/;287.78;290.23;0.78;-1.22;-2.45;-3.67;-5.43;-4.21;
2017-02-09 19:36:00;354170120;/;-0.02;-5.39;/;287.79;290.19;0.76;-1.31;-2.4;-3.71;-5.41;-4.1;
2017-02-09 19:37:00;354170120;/;-0.05;-5.38;/;287.72;290.01;0.8;-1.08;-2.29;-3.37;-5.43;-4.35;
2017-02-09 19:38:00;354170120;/;-0.03;-5.39;/;287.8;290.02;0.83;-0.91;-2.22;-3.13;-5.43;-4.52;
2017-02-09 19:39:00;354170120;/;-0.06;-5.32;/;287.91;290.12;0.8;-1.07;-2.21;-3.28;-5.38;-4.31;
2017-02-09 19:40:00;354170120;/;-0.06;-5.17;/;288;290.41;0.76;-1.27;-2.41;-3.68;-5.23;-3.95;
2017-02-09 19:41:00;354170120;/;-0.01;-5.16;/;287.95;290.43;0.73;-1.38;-2.48;-3.86;-5.17;-3.79;
2017-02-09 19:42:00;354170120;/;0;-5.16;/;287.99;290.48;0.73;-1.37;-2.49;-3.86;-5.16;-3.79;
2017-02-09 19:43:00;354170120;/;-0.03;-5.25;/;287.92;290.38;0.75;-1.34;-2.46;-3.8;-5.28;-3.94;
2017-02-09 19:44:00;354170120;/;-0.04;-5.39;/;287.88;290.06;0.81;-1.03;-2.18;-3.2;-5.43;-4.4;
2017-02-09 19:45:00;354170120;/;-0.04;-5.39;/;287.92;290.15;0.81;-1.01;-2.24;-3.25;-5.43;-4.42;
2017-02-09 19:46:00;354170120;/;-0.05;-5.38;/;287.92;290.11;0.85;-0.81;-2.19;-3;-5.43;-4.62;
2017-02-09 19:47:00;354170120;/;-0.03;-5.4;/;288.02;290.27;0.79;-1.12;-2.25;-3.38;-5.43;-4.3;
2017-02-09 19:48:00;354170120;/;-0.06;-5.37;/;288.07;290.57;0.75;-1.37;-2.5;-3.87;-5.43;-4.05;
2017-02-09 19:49:00;354170120;/;-0.02;-5.41;/;288.19;290.69;0.73;-1.45;-2.5;-3.95;-5.43;-3.98;
2017-02-09 19:50:00;354170120;/;-0.05;-5.26;/;288.24;290.84;0.74;-1.37;-2.6;-3.98;-5.31;-3.94;
2017-02-09 19:51:00;354170120;/;-0.07;-5.17;/;288.25;290.66;0.74;-1.39;-2.41;-3.79;-5.24;-3.86;
2017-02-09 19:52:00;354170120;/;-0.05;-5.37;/;288.16;290.31;0.76;-1.29;-2.14;-3.43;-5.42;-4.13;
2017-02-09 19:53:00;354170120;/;-0.07;-5.36;/;288.08;290.34;0.78;-1.18;-2.26;-3.44;-5.43;-4.25;
2017-02-09 19:54:00;354170120;/;-0.07;-5.36;/;288.07;290.48;0.76;-1.32;-2.4;-3.72;-5.43;-4.11;
2017-02-09 19:55:00;354170120;/;-0.07;-5.36;/;288.09;290.27;0.71;-1.56;-2.18;-3.74;-5.43;-3.87;
2017-02-09 19:56:00;354170120;/;-0.05;-5.23;/;288.18;290.38;0.75;-1.34;-2.2;-3.54;-5.28;-3.94;
2017-02-09 19:57:00;354170120;/;0;-5.15;/;288.35;290.72;0.72;-1.44;-2.37;-3.82;-5.16;-3.71;
2017-02-09 19:58:00;354170120;/;0;-5.04;/;288.42;290.83;0.7;-1.52;-2.41;-3.94;-5.03;-3.51;
2017-02-09 19:59:00;354170120;/;0;-5.18;/;288.34;290.81;0.73;-1.41;-2.47;-3.88;-5.18;-3.77;
2017-02-09 20:00:00;354170120;/;0;-5.31;/;288.36;290.69;0.75;-1.3;-2.33;-3.64;-5.31;-4;
2017-02-09 20:01:00;354170120;/;0;-5.31;/;288.29;290.64;0.77;-1.24;-2.35;-3.59;-5.31;-4.08;
2017-02-09 20:02:00;354170120;/;-0.01;-5.24;/;288.28;290.82;0.75;-1.29;-2.54;-3.83;-5.25;-3.96;
2017-02-09 20:03:00;354170120;/;0;-5.43;/;288.29;290.76;0.74;-1.43;-2.47;-3.9;-5.43;-4;
2017-02-09 20:04:00;354170120;/;0;-5.31;/;288.34;290.98;0.76;-1.28;-2.63;-3.91;-5.31;-4.04;
2017-02-09 20:05:00;354170120;/;-0.01;-5.42;/;288.33;290.76;0.8;-1.08;-2.43;-3.52;-5.43;-4.34;
2017-02-09 20:06:00;354170120;/;0;-5.43;/;288.38;290.81;0.78;-1.21;-2.43;-3.65;-5.43;-4.22;
2017-02-09 20:07:00;354170120;/;-0.01;-5.4;/;288.33;290.9;0.72;-1.54;-2.56;-4.11;-5.41;-3.87;
2017-02-09 20:08:00;354170120;/;-0.01;-5.41;/;288.28;290.79;0.73;-1.47;-2.51;-3.98;-5.43;-3.95;
2017-02-09 20:09:00;354170120;/;-0.05;-5.38;/;288.28;290.57;0.77;-1.23;-2.29;-3.52;-5.43;-4.2;
2017-02-09 20:10:00;354170120;/;-0.02;-5.41;/;288.42;290.64;0.82;-0.97;-2.23;-3.2;-5.43;-4.46;
2017-02-09 20:11:00;354170120;/;-0.06;-5.37;/;288.55;290.6;0.84;-0.87;-2.05;-2.92;-5.43;-4.56;
2017-02-09 20:12:00;354170120;/;-0.03;-5.4;/;288.57;290.44;0.82;-0.99;-1.87;-2.85;-5.43;-4.44;
2017-02-09 20:13:00;354170120;/;-0.03;-5.24;/;288.79;290.81;0.82;-0.97;-2.01;-2.98;-5.27;-4.3;
2017-02-09 20:14:00;354170120;/;-0.05;-5.25;/;288.84;290.54;0.81;-0.99;-1.7;-2.69;-5.3;-4.31;
2017-02-09 20:15:00;354170120;/;-0.01;-5.42;/;288.93;290.46;0.85;-0.8;-1.53;-2.32;-5.43;-4.63;
2017-02-09 20:16:00;354170120;/;0;-5.35;/;289.04;290.86;0.83;-0.91;-1.81;-2.72;-5.35;-4.44;
2017-02-09 20:17:00;354170120;/;0;-5.18;/;289.06;290.91;0.83;-0.9;-1.85;-2.74;-5.18;-4.29;
2017-02-09 20:18:00;354170120;/;0.03;-5.19;/;289.1;290.73;0.8;-1.02;-1.63;-2.66;-5.17;-4.14;
2017-02-09 20:19:00;354170120;/;-0.01;-5.15;/;289.1;290.59;0.81;-0.96;-1.49;-2.46;-5.16;-4.19;
2017-02-09 20:20:00;354170120;/;0;-5.15;/;289.14;290.64;0.8;-1.04;-1.5;-2.55;-5.16;-4.11;
2017-02-09 20:21:00;354170120;/;0;-5.16;/;289.21;290.65;0.82;-0.95;-1.44;-2.39;-5.16;-4.21;
2017-02-09 20:22:00;354170120;/;0;-5.21;/;289.08;290.78;0.83;-0.9;-1.7;-2.6;-5.21;-4.31;
2017-02-09 20:23:00;354170120;/;-0.01;-5.21;/;289.17;290.72;0.83;-0.9;-1.55;-2.45;-5.22;-4.32;
2017-02-09 20:24:00;354170120;/;0;-5.26;/;289.25;290.52;0.84;-0.82;-1.27;-2.09;-5.25;-4.43;
2017-02-09 20:25:00;354170120;/;0.01;-5.24;/;289.19;290.43;0.88;-0.63;-1.24;-1.87;-5.23;-4.59;
2017-02-09 20:26:00;354170120;/;0;-5.17;/;289.1;290.58;0.9;-0.53;-1.48;-2.01;-5.17;-4.64;
2017-02-09 20:27:00;354170120;/;0;-5.29;/;289.42;290.75;0.85;-0.82;-1.33;-2.15;-5.29;-4.47;
2017-02-09 20:28:00;354170120;/;-0.02;-5.17;/;289.77;291.05;0.8;-1.03;-1.27;-2.3;-5.18;-4.16;
2017-02-09 20:29:00;354170120;/;-0.02;-5.13;/;289.81;291.01;0.78;-1.11;-1.2;-2.31;-5.16;-4.04;
2017-02-09 20:30:00;354170120;/;-0.01;-5.22;/;289.67;291.13;0.77;-1.21;-1.46;-2.67;-5.24;-4.02;
2017-02-09 20:31:00;354170120;/;0;-5.24;/;289.68;290.96;0.75;-1.3;-1.28;-2.58;-5.24;-3.94;
2017-02-09 20:32:00;354170120;/;0.02;-5.38;/;289.79;290.88;0.79;-1.13;-1.08;-2.21;-5.36;-4.23;
2017-02-09 20:33:00;354170120;/;0.06;-5.44;/;289.99;290.73;0.87;-0.72;-0.74;-1.46;-5.38;-4.65;
2017-02-09 20:34:00;354170120;/;0.03;-5.2;/;290.06;290.79;0.88;-0.62;-0.74;-1.36;-5.17;-4.54;
2017-02-09 20:35:00;354170120;/;0.07;-5.23;/;290.24;290.93;0.86;-0.7;-0.69;-1.4;-5.16;-4.45;
2017-02-09 20:36:00;354170120;/;0.07;-5.2;/;290.34;291.29;0.81;-0.99;-0.95;-1.94;-5.13;-4.14;
2017-02-09 20:37:00;354170120;/;0.06;-5;/;290.35;291.27;0.79;-1.06;-0.92;-1.98;-4.95;-3.88;
2017-02-09 20:38:00;354170120;/;0.03;-5.19;/;290.38;291.38;0.78;-1.16;-0.99;-2.15;-5.16;-4;
2017-02-09 20:39:00;354170120;/;0.03;-5.16;/;290.51;291.21;0.75;-1.27;-0.7;-1.97;-5.13;-3.86;
2017-02-09 20:40:00;354170120;/;0.03;-5.09;/;290.25;291.2;0.79;-1.07;-0.95;-2.02;-5.07;-4;
2017-02-09 20:41:00;354170120;/;0.05;-5.23;/;289.97;291.29;0.8;-1.04;-1.31;-2.35;-5.18;-4.14;
2017-02-09 20:42:00;354170120;/;0.05;-5.44;/;289.63;290.92;0.83;-0.9;-1.29;-2.19;-5.39;-4.49;
2017-02-09 20:43:00;354170120;/;0.03;-5.45;/;289.56;290.98;0.84;-0.85;-1.42;-2.27;-5.42;-4.57;
2017-02-09 20:44:00;354170120;/;0.04;-5.35;/;289.46;290.86;0.86;-0.74;-1.4;-2.14;-5.31;-4.57;
2017-02-09 20:45:00;354170120;/;0.01;-5.2;/;289.24;290.98;0.85;-0.8;-1.74;-2.54;-5.19;-4.39;
2017-02-09 20:46:00;354170120;/;0;-5.15;/;289.4;290.89;0.83;-0.89;-1.5;-2.39;-5.16;-4.27;
2017-02-09 20:47:00;354170120;/;0;-5.16;/;289.76;291.06;0.83;-0.87;-1.3;-2.17;-5.16;-4.29;
2017-02-09 20:48:00;354170120;/;0;-5.16;/;289.61;291.02;0.82;-0.92;-1.42;-2.33;-5.16;-4.24;
2017-02-09 20:49:00;354170120;/;0;-5.16;/;289.44;291.03;0.81;-0.98;-1.59;-2.57;-5.16;-4.18;
2017-02-09 20:50:00;354170120;/;0;-5.18;/;289.44;291.01;0.78;-1.12;-1.57;-2.68;-5.17;-4.05;
2017-02-09 20:51:00;354170120;/;0;-5.16;/;289.36;290.93;0.82;-0.93;-1.57;-2.5;-5.16;-4.23;
2017-02-09 20:52:00;354170120;/;-0.01;-5.25;/;289.55;291.06;0.82;-0.96;-1.51;-2.47;-5.26;-4.3;
2017-02-09 20:53:00;354170120;/;0;-5.18;/;289.64;291.03;0.84;-0.85;-1.39;-2.24;-5.18;-4.33;
2017-02-09 20:54:00;354170120;/;-0.01;-5.29;/;289.72;290.71;0.92;-0.44;-0.98;-1.42;-5.3;-4.86;
2017-02-09 20:55:00;354170120;/;-0.04;-5.36;/;289.7;290.75;0.93;-0.39;-1.05;-1.44;-5.4;-5.01;
2017-02-09 20:56:00;354170120;/;0;-5.39;/;289.68;290.62;0.92;-0.42;-0.94;-1.36;-5.38;-4.97;
2017-02-09 20:57:00;354170120;/;0.01;-5.2;/;289.79;290.76;0.91;-0.47;-0.96;-1.44;-5.19;-4.72;
2017-02-09 20:58:00;354170120;/;-0.01;-5.15;/;289.96;290.74;0.92;-0.41;-0.79;-1.2;-5.16;-4.75;
2017-02-09 20:59:00;354170120;/;-0.01;-5.15;/;290.08;290.73;0.93;-0.36;-0.65;-1.01;-5.16;-4.8;
2017-02-09 21:00:00;354170120;/;0;-5.16;/;290.19;290.97;0.89;-0.55;-0.78;-1.33;-5.16;-4.6;
2017-02-09 21:01:00;354170120;/;-0.01;-5.14;/;290.29;291.07;0.82;-0.9;-0.78;-1.69;-5.16;-4.25;
2017-02-09 21:02:00;354170120;/;0;-5.14;/;290.3;291.35;0.78;-1.12;-1.05;-2.17;-5.14;-4.02;
2017-02-09 21:03:00;354170120;/;0.02;-5.16;/;290.28;291.67;0.76;-1.26;-1.39;-2.64;-5.14;-3.88;
2017-02-09 21:04:00;354170120;/;0.03;-5.19;/;290.19;291.49;0.77;-1.19;-1.29;-2.48;-5.16;-3.97;
2017-02-09 21:05:00;354170120;/;0;-5.16;/;290.08;291.27;0.81;-0.99;-1.2;-2.18;-5.16;-4.17;
2017-02-09 21:06:00;354170120;/;0;-5.26;/;290.07;291.16;0.83;-0.92;-1.09;-2;-5.26;-4.34;
2017-02-09 21:07:00;354170120;/;0;-5.24;/;289.99;291.34;0.82;-0.95;-1.35;-2.3;-5.24;-4.29;
2017-02-09 21:08:00;354170120;/;0;-5.27;/;290.02;291.35;0.8;-1.04;-1.34;-2.38;-5.27;-4.23;
2017-02-09 21:09:00;354170120;/;0;-5.22;/;289.96;291.2;0.81;-1.01;-1.24;-2.25;-5.23;-4.21;
2017-02-09 21:10:00;354170120;/;0;-5.24;/;289.98;291.35;0.84;-0.86;-1.37;-2.23;-5.24;-4.38;
2017-02-09 21:11:00;354170120;/;0;-5.24;/;289.95;291.55;0.78;-1.15;-1.61;-2.75;-5.24;-4.09;
2017-02-09 21:12:00;354170120;/;0;-5.16;/;289.81;291.6;0.73;-1.37;-1.79;-3.15;-5.16;-3.79;
2017-02-09 21:13:00;354170120;/;0;-5.33;/;289.59;291.44;0.74;-1.39;-1.85;-3.24;-5.33;-3.95;
2017-02-09 21:14:00;354170120;/;-0.01;-5.19;/;289.58;291.49;0.76;-1.25;-1.91;-3.17;-5.2;-3.95;
2017-02-09 21:15:00;354170120;/;0;-5.24;/;289.59;291.42;0.77;-1.22;-1.84;-3.06;-5.24;-4.02;
2017-02-09 21:16:00;354170120;/;0;-5.37;/;289.58;291.43;0.76;-1.28;-1.85;-3.13;-5.38;-4.1;
2017-02-09 21:17:00;354170120;/;0.01;-5.42;/;289.52;291.27;0.79;-1.14;-1.75;-2.89;-5.41;-4.27;
2017-02-09 21:18:00;354170120;/;0;-5.43;/;289.51;291.13;0.8;-1.06;-1.62;-2.68;-5.43;-4.37;
2017-02-09 21:19:00;354170120;/;0;-5.43;/;289.68;291.15;0.83;-0.94;-1.47;-2.41;-5.43;-4.49;
2017-02-09 21:20:00;354170120;/;0;-5.32;/;289.88;291.42;0.79;-1.13;-1.55;-2.68;-5.31;-4.19;
2017-02-09 21:21:00;354170120;/;0.01;-5.16;/;290;291.45;0.75;-1.31;-1.46;-2.77;-5.16;-3.84;
2017-02-09 21:22:00;354170120;/;0.02;-5.33;/;289.94;291.25;0.78;-1.18;-1.31;-2.49;-5.31;-4.14;
2017-02-09 21:23:00;354170120;/;0.02;-5.45;/;289.89;291.4;0.77;-1.22;-1.52;-2.74;-5.43;-4.2;
2017-02-09 21:24:00;354170120;/;0.01;-5.44;/;289.59;291.28;0.81;-1.02;-1.68;-2.7;-5.43;-4.41;
2017-02-09 21:25:00;354170120;/;0;-5.43;/;289.37;291.16;0.9;-0.53;-1.79;-2.32;-5.43;-4.9;
2017-02-09 21:26:00;354170120;/;0.01;-5.35;/;289.01;291.35;0.87;-0.72;-2.34;-3.06;-5.35;-4.63;
2017-02-09 21:27:00;354170120;/;0;-5.22;/;288.39;291.23;0.84;-0.85;-2.84;-3.69;-5.22;-4.37;
2017-02-09 21:28:00;354170120;/;0.01;-5.41;/;288.35;291.04;0.87;-0.69;-2.68;-3.38;-5.4;-4.71;
2017-02-09 21:29:00;354170120;/;-0.04;-5.37;/;288.23;291.13;0.86;-0.78;-2.89;-3.67;-5.41;-4.63;
2017-02-09 21:30:00;354170120;/;-0.04;-5.27;/;287.87;291.16;0.82;-0.97;-3.29;-4.25;-5.31;-4.35;
2017-02-09 21:31:00;354170120;/;0;-5.16;/;287.81;291.23;0.76;-1.22;-3.43;-4.64;-5.16;-3.94;
2017-02-09 21:32:00;354170120;/;0;-5.15;/;287.92;291.57;0.75;-1.27;-3.65;-4.92;-5.16;-3.88;
2017-02-09 21:33:00;354170120;/;0;-5.25;/;287.83;291.24;0.8;-1.02;-3.41;-4.43;-5.24;-4.22;
2017-02-09 21:34:00;354170120;/;0;-5.43;/;287.69;290.96;0.88;-0.63;-3.27;-3.9;-5.43;-4.79;
2017-02-09 21:35:00;354170120;/;0;-5.43;/;287.4;291.01;0.83;-0.9;-3.61;-4.51;-5.43;-4.53;
2017-02-09 21:36:00;354170120;/;-0.01;-5.41;/;287.17;291.15;0.78;-1.21;-3.98;-5.19;-5.43;-4.21;
2017-02-09 21:37:00;354170120;/;-0.04;-5.39;/;287.68;291.35;0.77;-1.24;-3.67;-4.91;-5.43;-4.18;
2017-02-09 21:38:00;354170120;/;-0.05;-5.36;/;288.09;291.37;0.79;-1.12;-3.27;-4.39;-5.41;-4.29;
2017-02-09 21:39:00;354170120;/;-0.06;-5.09;/;288.39;291.48;0.77;-1.19;-3.09;-4.28;-5.16;-3.97;
2017-02-09 21:40:00;354170120;/;-0.06;-5.11;/;288.87;291.63;0.73;-1.37;-2.76;-4.14;-5.17;-3.79;
2017-02-09 21:41:00;354170120;/;-0.05;-5.2;/;288.96;291.69;0.73;-1.44;-2.73;-4.17;-5.25;-3.81;
2017-02-09 21:42:00;354170120;/;-0.01;-5.15;/;289.13;291.87;0.71;-1.5;-2.74;-4.24;-5.16;-3.65;
2017-02-09 21:43:00;354170120;/;0;-5.36;/;289.46;291.65;0.75;-1.34;-2.19;-3.53;-5.36;-4.02;
2017-02-09 21:44:00;354170120;/;-0.01;-5.42;/;289.78;291.51;0.82;-0.95;-1.73;-2.68;-5.43;-4.47;
2017-02-09 21:45:00;354170120;/;0;-5.43;/;290.34;291.74;0.84;-0.88;-1.4;-2.28;-5.43;-4.54;
2017-02-09 21:46:00;354170120;/;0.01;-5.28;/;290.62;291.87;0.79;-1.11;-1.25;-2.36;-5.28;-4.17;
2017-02-09 21:47:00;354170120;/;0.01;-5.36;/;290.64;291.83;0.77;-1.25;-1.19;-2.44;-5.35;-4.1;
2017-02-09 21:48:00;354170120;/;0.02;-5.4;/;290.67;291.82;0.79;-1.14;-1.15;-2.28;-5.38;-4.25;
2017-02-09 21:49:00;354170120;/;0.02;-5.44;/;290.65;291.67;0.82;-0.99;-1.02;-2.01;-5.42;-4.43;
2017-02-09 21:50:00;354170120;/;0.02;-5.44;/;290.66;291.81;0.85;-0.83;-1.15;-1.97;-5.42;-4.59;
2017-02-09 21:51:00;354170120;/;0.01;-5.42;/;290.61;291.55;0.85;-0.79;-0.94;-1.73;-5.42;-4.63;
2017-02-09 21:52:00;354170120;/;0;-5.42;/;290.58;291.46;0.88;-0.66;-0.88;-1.54;-5.42;-4.75;
2017-02-09 21:53:00;354170120;/;0;-5.43;/;290.63;291.46;0.89;-0.61;-0.82;-1.44;-5.43;-4.82;
2017-02-09 21:54:00;354170120;/;0;-5.43;/;290.56;291.53;0.84;-0.84;-0.97;-1.82;-5.43;-4.58;
2017-02-09 21:55:00;354170120;/;-0.01;-5.4;/;290.38;291.49;0.89;-0.57;-1.12;-1.69;-5.4;-4.83;
2017-02-09 21:56:00;354170120;/;-0.01;-5.4;/;290.04;291.28;0.9;-0.54;-1.24;-1.78;-5.42;-4.88;
2017-02-09 21:57:00;354170120;/;-0.03;-5.37;/;289.62;291.24;0.93;-0.37;-1.63;-1.99;-5.4;-5.03;
2017-02-09 21:58:00;354170120;/;-0.01;-5.34;/;289.13;291.08;0.92;-0.44;-1.95;-2.39;-5.36;-4.91;
2017-02-09 21:59:00;354170120;/;-0.01;-5.42;/;288.71;290.99;0.94;-0.3;-2.27;-2.58;-5.43;-5.12;
2017-02-09 22:00:00;354170120;/;-0.03;-5.17;/;288.54;291.07;0.92;-0.42;-2.53;-2.95;-5.2;-4.78;
2017-02-09 22:01:00;354170120;/;-0.05;-5.12;/;288.27;291.3;0.85;-0.76;-3.03;-3.79;-5.17;-4.41;
2017-02-09 22:02:00;354170120;/;-0.05;-5.16;/;288.1;291.39;0.79;-1.07;-3.29;-4.36;-5.21;-4.14;
2017-02-09 22:03:00;354170120;/;-0.08;-5.23;/;288.05;291.62;0.76;-1.28;-3.57;-4.85;-5.31;-4.03;
2017-02-09 22:04:00;354170120;/;-0.09;-5.23;/;288.27;291.48;0.76;-1.3;-3.21;-4.51;-5.31;-4.01;
2017-02-09 22:05:00;354170120;/;-0.08;-5.35;/;288.51;291.31;0.79;-1.14;-2.8;-3.94;-5.43;-4.29;
2017-02-09 22:06:00;354170120;/;-0.07;-5.36;/;288.5;291.31;0.81;-1.04;-2.82;-3.85;-5.43;-4.39;
2017-02-09 22:07:00;354170120;/;-0.05;-5.38;/;288.18;291.42;0.81;-1.05;-3.25;-4.3;-5.43;-4.38;
2017-02-09 22:08:00;354170120;/;-0.08;-5.27;/;287.57;291.51;0.76;-1.28;-3.94;-5.22;-5.35;-4.07;
2017-02-09 22:09:00;354170120;/;-0.08;-5.34;/;287.22;291.07;0.79;-1.14;-3.86;-4.99;-5.42;-4.28;
2017-02-09 22:10:00;354170120;/;-0.09;-5.34;/;287.54;291.05;0.8;-1.08;-3.51;-4.58;-5.43;-4.35;
2017-02-09 22:11:00;354170120;/;-0.09;-5.34;/;287.95;291.1;0.84;-0.85;-3.16;-4.01;-5.43;-4.57;
2017-02-09 22:12:00;354170120;/;-0.08;-5.35;/;288;291.35;0.79;-1.16;-3.35;-4.51;-5.43;-4.27;
2017-02-09 22:13:00;354170120;/;-0.09;-5.33;/;287.73;291.13;0.78;-1.19;-3.39;-4.58;-5.43;-4.24;
2017-02-09 22:14:00;354170120;/;-0.09;-5.33;/;287.59;291.04;0.83;-0.93;-3.45;-4.38;-5.43;-4.5;
2017-02-09 22:15:00;354170120;/;-0.1;-5.33;/;287.47;291.19;0.78;-1.22;-3.72;-4.94;-5.43;-4.21;
2017-02-09 22:16:00;354170120;/;-0.1;-5.17;/;287.46;291.56;0.74;-1.38;-4.1;-5.47;-5.27;-3.9;
2017-02-09 22:17:00;354170120;/;-0.09;-5.24;/;287.47;291.27;0.78;-1.18;-3.8;-4.98;-5.33;-4.15;
2017-02-09 22:18:00;354170120;/;-0.09;-5.34;/;287.67;290.96;0.9;-0.52;-3.3;-3.82;-5.43;-4.91;
2017-02-09 22:19:00;354170120;/;-0.09;-5.34;/;287.91;291.08;0.88;-0.68;-3.17;-3.84;-5.43;-4.75;
2017-02-09 22:20:00;354170120;/;-0.09;-5.34;/;287.8;291.07;0.82;-0.98;-3.27;-4.25;-5.43;-4.45;
2017-02-09 22:21:00;354170120;/;-0.09;-5.33;/;287.46;291.09;0.82;-0.98;-3.63;-4.61;-5.43;-4.45;
