﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-09 09:31:00;354220195;531.05;
2016-09-09 09:32:00;354220195;534.78;
2016-09-09 09:33:00;354220195;537.78;
2016-09-09 09:34:00;354220195;540.65;
2016-09-09 09:35:00;354220195;541.94;
2016-09-09 09:36:00;354220195;542.15;
2016-09-09 09:37:00;354220195;545;
2016-09-09 09:38:00;354220195;545.1;
2016-09-09 09:39:00;354220195;545.21;
2016-09-09 09:40:00;354220195;548.18;
2016-09-09 09:41:00;354220195;550.87;
2016-09-09 09:42:00;354220195;554.47;
2016-09-09 09:43:00;354220195;555.9;
2016-09-09 09:44:00;354220195;555.72;
2016-09-09 09:45:00;354220195;557.32;
2016-09-09 09:46:00;354220195;559.73;
2016-09-09 09:47:00;354220195;561.37;
2016-09-09 09:48:00;354220195;561.67;
2016-09-09 09:49:00;354220195;561.56;
2016-09-09 09:50:00;354220195;562.93;
2016-09-09 09:51:00;354220195;565.39;
2016-09-09 09:52:00;354220195;567.3;
2016-09-09 09:53:00;354220195;568.95;
2016-09-09 09:54:00;354220195;570.93;
2016-09-09 09:55:00;354220195;572.7;
2016-09-09 09:56:00;354220195;573.86;
2016-09-09 09:57:00;354220195;574.47;
2016-09-09 09:58:00;354220195;574.98;
2016-09-09 09:59:00;354220195;575.98;
2016-09-09 10:00:00;354220195;577.11;
2016-09-09 10:01:00;354220195;578.07;
2016-09-09 10:02:00;354220195;579.03;
2016-09-09 10:03:00;354220195;579.83;
2016-09-09 10:04:00;354220195;581.41;
2016-09-09 10:05:00;354220195;583.69;
2016-09-09 10:06:00;354220195;585.74;
2016-09-09 10:07:00;354220195;586.85;
2016-09-09 10:08:00;354220195;588.45;
2016-09-09 10:09:00;354220195;590.19;
2016-09-09 10:10:00;354220195;591.83;
2016-09-09 10:11:00;354220195;592.23;
2016-09-09 10:12:00;354220195;593;
2016-09-09 10:13:00;354220195;595.3;
2016-09-09 10:14:00;354220195;595.19;
2016-09-09 10:15:00;354220195;595.12;
2016-09-09 10:16:00;354220195;596.14;
2016-09-09 10:17:00;354220195;598.53;
2016-09-09 10:18:00;354220195;600.72;
2016-09-09 10:19:00;354220195;601.58;
2016-09-09 10:20:00;354220195;601.19;
2016-09-09 10:21:00;354220195;602.79;
2016-09-09 10:22:00;354220195;603.56;
2016-09-09 10:23:00;354220195;605.29;
2016-09-09 10:24:00;354220195;606.54;
2016-09-09 10:25:00;354220195;608.72;
2016-09-09 10:26:00;354220195;611.11;
2016-09-09 10:27:00;354220195;613.19;
2016-09-09 10:28:00;354220195;611.1;
2016-09-09 10:29:00;354220195;612.67;
2016-09-09 10:30:00;354220195;614.38;
2016-09-09 10:31:00;354220195;615.2;
2016-09-09 10:32:00;354220195;614.05;
2016-09-09 10:33:00;354220195;613.66;
2016-09-09 10:34:00;354220195;617.32;
2016-09-09 10:35:00;354220195;616.89;
2016-09-09 10:36:00;354220195;615.52;
2016-09-09 10:37:00;354220195;615.73;
2016-09-09 10:38:00;354220195;619.64;
2016-09-09 10:39:00;354220195;623.16;
2016-09-09 10:40:00;354220195;625.22;
2016-09-09 10:41:00;354220195;625.71;
2016-09-09 10:42:00;354220195;625.77;
2016-09-09 10:43:00;354220195;626.95;
2016-09-09 10:44:00;354220195;626.96;
2016-09-09 10:45:00;354220195;627.2;
2016-09-09 10:46:00;354220195;629.63;
2016-09-09 10:47:00;354220195;630.63;
2016-09-09 10:48:00;354220195;631.94;
2016-09-09 10:49:00;354220195;633.65;
2016-09-09 10:50:00;354220195;635.29;
2016-09-09 10:51:00;354220195;633.68;
2016-09-09 10:52:00;354220195;634.4;
2016-09-09 10:53:00;354220195;631.67;
2016-09-09 10:54:00;354220195;628.78;
2016-09-09 10:55:00;354220195;635.51;
2016-09-09 10:56:00;354220195;639.69;
2016-09-09 10:57:00;354220195;642.58;
2016-09-09 10:58:00;354220195;643.45;
2016-09-09 10:59:00;354220195;643.51;
2016-09-09 11:00:00;354220195;644.16;
2016-09-09 11:01:00;354220195;644.89;
2016-09-09 11:02:00;354220195;644.92;
2016-09-09 11:03:00;354220195;644.99;
2016-09-09 11:04:00;354220195;644.65;
2016-09-09 11:05:00;354220195;644.83;
2016-09-09 11:06:00;354220195;646.07;
2016-09-09 11:07:00;354220195;647.79;
2016-09-09 11:08:00;354220195;649.33;
2016-09-09 11:09:00;354220195;649.58;
2016-09-09 11:10:00;354220195;651.41;
2016-09-09 11:11:00;354220195;651.46;
2016-09-09 11:12:00;354220195;650.53;
2016-09-09 11:13:00;354220195;649.77;
2016-09-09 11:14:00;354220195;649.46;
2016-09-09 11:15:00;354220195;648.83;
2016-09-09 11:16:00;354220195;649.44;
2016-09-09 11:17:00;354220195;652.07;
2016-09-09 11:18:00;354220195;654.79;
2016-09-09 11:19:00;354220195;655.08;
2016-09-09 11:20:00;354220195;653.73;
2016-09-09 11:21:00;354220195;649.21;
2016-09-09 11:22:00;354220195;649.52;
2016-09-09 11:23:00;354220195;653.75;
2016-09-09 11:24:00;354220195;654.92;
2016-09-09 11:25:00;354220195;656.29;
2016-09-09 11:26:00;354220195;655.68;
2016-09-09 11:27:00;354220195;655.22;
2016-09-09 11:28:00;354220195;655.81;
2016-09-09 11:29:00;354220195;656.11;
2016-09-09 11:30:00;354220195;658.58;
2016-09-09 11:31:00;354220195;660.8;
2016-09-09 11:32:00;354220195;656.72;
2016-09-09 11:33:00;354220195;656.27;
2016-09-09 11:34:00;354220195;655.87;
2016-09-09 11:35:00;354220195;654.57;
2016-09-09 11:36:00;354220195;655.18;
2016-09-09 11:37:00;354220195;657.09;
2016-09-09 11:38:00;354220195;656.32;
2016-09-09 11:39:00;354220195;656.46;
2016-09-09 11:40:00;354220195;659.29;
2016-09-09 11:41:00;354220195;659.75;
2016-09-09 11:42:00;354220195;659.55;
2016-09-09 11:43:00;354220195;658.96;
2016-09-09 11:44:00;354220195;659.64;
2016-09-09 11:45:00;354220195;657.01;
2016-09-09 11:46:00;354220195;659.35;
2016-09-09 11:47:00;354220195;662.18;
2016-09-09 11:48:00;354220195;662.8;
2016-09-09 11:49:00;354220195;661.36;
2016-09-09 11:50:00;354220195;662.62;
2016-09-09 11:51:00;354220195;665.45;
2016-09-09 11:52:00;354220195;664.87;
2016-09-09 11:53:00;354220195;662.45;
2016-09-09 11:54:00;354220195;658.62;
2016-09-09 11:55:00;354220195;657.59;
2016-09-09 11:56:00;354220195;656.93;
2016-09-09 11:57:00;354220195;650.2;
2016-09-09 11:58:00;354220195;377.06;
2016-09-09 11:59:00;354220195;630.57;
2016-09-09 12:00:00;354220195;652.45;
2016-09-09 12:01:00;354220195;647.63;
2016-09-09 12:02:00;354220195;659.48;
2016-09-09 12:03:00;354220195;663.14;
2016-09-09 12:04:00;354220195;669.48;
2016-09-09 12:05:00;354220195;350.42;
2016-09-09 12:06:00;354220195;508.58;
2016-09-09 12:07:00;354220195;103.77;
2016-09-09 12:08:00;354220195;151.17;
2016-09-09 12:09:00;354220195;185.47;
2016-09-09 12:10:00;354220195;273.79;
2016-09-09 12:11:00;354220195;500.86;
2016-09-09 12:12:00;354220195;637.43;
2016-09-09 12:13:00;354220195;667.21;
2016-09-09 12:14:00;354220195;672.02;
2016-09-09 12:15:00;354220195;585.91;
2016-09-09 12:16:00;354220195;468.77;
2016-09-09 12:17:00;354220195;600.14;
2016-09-09 12:18:00;354220195;660.23;
2016-09-09 12:19:00;354220195;656.15;
2016-09-09 12:20:00;354220195;653.53;
2016-09-09 12:21:00;354220195;655.22;
2016-09-09 12:22:00;354220195;646.15;
2016-09-09 12:23:00;354220195;646.69;
2016-09-09 12:24:00;354220195;647.24;
2016-09-09 12:25:00;354220195;648.18;
2016-09-09 12:26:00;354220195;648.16;
2016-09-09 12:27:00;354220195;646.79;
2016-09-09 12:28:00;354220195;642.64;
2016-09-09 12:29:00;354220195;641.37;
2016-09-09 12:30:00;354220195;642.59;
2016-09-09 12:31:00;354220195;641.76;
2016-09-09 12:32:00;354220195;641.44;
2016-09-09 12:33:00;354220195;639.06;
2016-09-09 12:34:00;354220195;637.81;
2016-09-09 12:35:00;354220195;639.98;
2016-09-09 12:36:00;354220195;638.9;
2016-09-09 12:37:00;354220195;635.93;
2016-09-09 12:38:00;354220195;633.27;
2016-09-09 12:39:00;354220195;630.99;
2016-09-09 12:40:00;354220195;632.55;
2016-09-09 12:41:00;354220195;631.03;
2016-09-09 12:42:00;354220195;629.28;
2016-09-09 12:43:00;354220195;630.2;
2016-09-09 12:44:00;354220195;631.1;
2016-09-09 12:45:00;354220195;631.11;
2016-09-09 12:46:00;354220195;632.08;
2016-09-09 12:47:00;354220195;632.12;
2016-09-09 12:48:00;354220195;631.62;
2016-09-09 12:49:00;354220195;631.57;
2016-09-09 12:50:00;354220195;631.69;
2016-09-09 12:51:00;354220195;632.55;
2016-09-09 12:52:00;354220195;631.39;
2016-09-09 12:53:00;354220195;630.7;
2016-09-09 12:54:00;354220195;630.05;
2016-09-09 12:55:00;354220195;629.24;
2016-09-09 12:56:00;354220195;627.84;
2016-09-09 12:57:00;354220195;626.41;
2016-09-09 12:58:00;354220195;626.01;
2016-09-09 12:59:00;354220195;627.43;
2016-09-09 13:00:00;354220195;628.12;
2016-09-09 13:01:00;354220195;627.48;
2016-09-09 13:02:00;354220195;624.73;
2016-09-09 13:03:00;354220195;622.42;
2016-09-09 13:04:00;354220195;620.47;
2016-09-09 13:05:00;354220195;618.81;
2016-09-09 13:06:00;354220195;617.22;
2016-09-09 13:07:00;354220195;615.22;
2016-09-09 13:08:00;354220195;612.76;
2016-09-09 13:09:00;354220195;609.21;
2016-09-09 13:10:00;354220195;609.14;
2016-09-09 13:11:00;354220195;608.67;
2016-09-09 13:12:00;354220195;606.76;
2016-09-09 13:13:00;354220195;604.08;
2016-09-09 13:14:00;354220195;602.73;
2016-09-09 13:15:00;354220195;601.18;
2016-09-09 13:16:00;354220195;601.49;
2016-09-09 13:17:00;354220195;601.52;
2016-09-09 13:18:00;354220195;599.42;
2016-09-09 13:19:00;354220195;598.8;
2016-09-09 13:20:00;354220195;596.9;
2016-09-09 13:21:00;354220195;595.91;
2016-09-09 13:22:00;354220195;594.6;
2016-09-09 13:23:00;354220195;592.11;
2016-09-09 13:24:00;354220195;589.99;
2016-09-09 13:25:00;354220195;591.5;
2016-09-09 13:26:00;354220195;590.17;
2016-09-09 13:27:00;354220195;586.45;
2016-09-09 13:28:00;354220195;584.85;
2016-09-09 13:29:00;354220195;584.33;
2016-09-09 13:30:00;354220195;582.53;
2016-09-09 13:31:00;354220195;581.96;
2016-09-09 13:32:00;354220195;583;
2016-09-09 13:33:00;354220195;582.68;
2016-09-09 13:34:00;354220195;581.68;
2016-09-09 13:35:00;354220195;580.14;
2016-09-09 13:36:00;354220195;578.33;
2016-09-09 13:37:00;354220195;576.73;
2016-09-09 13:38:00;354220195;577.71;
2016-09-09 13:39:00;354220195;574.44;
2016-09-09 13:40:00;354220195;570.69;
2016-09-09 13:41:00;354220195;565.71;
2016-09-09 13:42:00;354220195;563.74;
2016-09-09 13:43:00;354220195;563.19;
2016-09-09 13:44:00;354220195;562.06;
2016-09-09 13:45:00;354220195;562.1;
2016-09-09 13:46:00;354220195;561.04;
2016-09-09 13:47:00;354220195;558.16;
2016-09-09 13:48:00;354220195;555.87;
2016-09-09 13:49:00;354220195;555.89;
2016-09-09 13:50:00;354220195;554.88;
2016-09-09 13:51:00;354220195;553.77;
2016-09-09 13:52:00;354220195;553.04;
2016-09-09 13:53:00;354220195;550.94;
2016-09-09 13:54:00;354220195;549.01;
2016-09-09 13:55:00;354220195;546.64;
2016-09-09 13:56:00;354220195;544.02;
2016-09-09 13:57:00;354220195;540.82;
2016-09-09 13:58:00;354220195;539.27;
2016-09-09 13:59:00;354220195;537.86;
2016-09-09 14:00:00;354220195;535.47;
2016-09-09 14:01:00;354220195;534.58;
2016-09-09 14:02:00;354220195;533.33;
2016-09-09 14:03:00;354220195;530.28;
2016-09-09 14:04:00;354220195;525.88;
2016-09-09 14:05:00;354220195;522.97;
2016-09-09 14:06:00;354220195;520.22;
2016-09-09 14:07:00;354220195;518.07;
2016-09-09 14:08:00;354220195;517.49;
2016-09-09 14:09:00;354220195;515.53;
2016-09-09 14:10:00;354220195;512.87;
2016-09-09 14:11:00;354220195;510.91;
2016-09-09 14:12:00;354220195;509.5;
2016-09-09 14:13:00;354220195;508.56;
2016-09-09 14:14:00;354220195;507.94;
2016-09-09 14:15:00;354220195;507.13;
2016-09-09 14:16:00;354220195;505.94;
2016-09-09 14:17:00;354220195;504.94;
2016-09-09 14:18:00;354220195;504.62;
2016-09-09 14:19:00;354220195;503.08;
2016-09-09 14:20:00;354220195;502.95;
2016-09-09 14:21:00;354220195;502.5;
2016-09-09 14:22:00;354220195;500.1;
2016-09-09 14:23:00;354220195;498.29;
2016-09-09 14:24:00;354220195;496.36;
2016-09-09 14:25:00;354220195;494.71;
2016-09-09 14:26:00;354220195;494.16;
2016-09-09 14:27:00;354220195;492.24;
2016-09-09 14:28:00;354220195;489.54;
2016-09-09 14:29:00;354220195;487.35;
2016-09-09 14:30:00;354220195;482.58;
2016-09-09 14:31:00;354220195;479.69;
2016-09-09 14:32:00;354220195;476.61;
2016-09-09 14:33:00;354220195;475.08;
2016-09-09 14:34:00;354220195;473.75;
2016-09-09 14:35:00;354220195;472.77;
2016-09-09 14:36:00;354220195;472.45;
2016-09-09 14:37:00;354220195;470.62;
2016-09-09 14:38:00;354220195;465.68;
2016-09-09 14:39:00;354220195;457.38;
2016-09-09 14:40:00;354220195;454.46;
2016-09-09 14:41:00;354220195;453.62;
2016-09-09 14:42:00;354220195;453.67;
2016-09-09 14:43:00;354220195;453.75;
2016-09-09 14:44:00;354220195;454.74;
2016-09-09 14:45:00;354220195;455.85;
2016-09-09 14:46:00;354220195;453.41;
2016-09-09 14:47:00;354220195;448.45;
2016-09-09 14:48:00;354220195;444.61;
2016-09-09 14:49:00;354220195;446.21;
2016-09-09 14:50:00;354220195;446.35;
2016-09-09 14:51:00;354220195;444.2;
2016-09-09 14:52:00;354220195;442.16;
2016-09-09 14:53:00;354220195;439.75;
2016-09-09 14:54:00;354220195;437.77;
2016-09-09 14:55:00;354220195;435.31;
2016-09-09 14:56:00;354220195;431;
2016-09-09 14:57:00;354220195;428.04;
2016-09-09 14:58:00;354220195;427.49;
2016-09-09 14:59:00;354220195;425.03;
2016-09-09 15:00:00;354220195;421.16;
2016-09-09 15:01:00;354220195;416.39;
2016-09-09 15:02:00;354220195;411.84;
2016-09-09 15:03:00;354220195;405.47;
2016-09-09 15:04:00;354220195;398.88;
2016-09-09 15:05:00;354220195;392.91;
2016-09-09 15:06:00;354220195;383.87;
2016-09-09 15:07:00;354220195;383.23;
2016-09-09 15:08:00;354220195;380.45;
2016-09-09 15:09:00;354220195;378.68;
2016-09-09 15:10:00;354220195;378.53;
2016-09-09 15:11:00;354220195;379.02;
2016-09-09 15:12:00;354220195;380.02;
2016-09-09 15:13:00;354220195;377.62;
2016-09-09 15:14:00;354220195;375.02;
2016-09-09 15:15:00;354220195;376.44;
2016-09-09 15:16:00;354220195;373.6;
2016-09-09 15:17:00;354220195;372.01;
2016-09-09 15:18:00;354220195;368.37;
2016-09-09 15:19:00;354220195;365.86;
2016-09-09 15:20:00;354220195;363.34;
2016-09-09 15:21:00;354220195;359.98;
2016-09-09 15:22:00;354220195;355.08;
2016-09-09 15:23:00;354220195;349.97;
2016-09-09 15:24:00;354220195;346.54;
2016-09-09 15:25:00;354220195;343.17;
2016-09-09 15:26:00;354220195;338.9;
2016-09-09 15:27:00;354220195;336.59;
2016-09-09 15:28:00;354220195;333.91;
2016-09-09 15:29:00;354220195;333.85;
2016-09-09 15:30:00;354220195;332.54;
2016-09-09 15:31:00;354220195;333.09;
2016-09-09 15:32:00;354220195;330.56;
2016-09-09 15:33:00;354220195;327.95;
2016-09-09 15:34:00;354220195;325.81;
2016-09-09 15:35:00;354220195;315.85;
2016-09-09 15:36:00;354220195;310.59;
2016-09-09 15:37:00;354220195;307.88;
2016-09-09 15:38:00;354220195;304.81;
2016-09-09 15:39:00;354220195;302.5;
2016-09-09 15:40:00;354220195;298;
2016-09-09 15:41:00;354220195;294.97;
2016-09-09 15:42:00;354220195;290.81;
2016-09-09 15:43:00;354220195;287.52;
2016-09-09 15:44:00;354220195;285.87;
2016-09-09 15:45:00;354220195;284.34;
2016-09-09 15:46:00;354220195;278.46;
2016-09-09 15:47:00;354220195;289.59;
2016-09-09 15:48:00;354220195;294.58;
2016-09-09 15:49:00;354220195;296.68;
2016-09-09 15:50:00;354220195;296.12;
2016-09-09 15:51:00;354220195;290.7;
2016-09-09 15:52:00;354220195;288.18;
2016-09-09 15:53:00;354220195;286.25;
2016-09-09 15:54:00;354220195;281.97;
2016-09-09 15:55:00;354220195;272.83;
2016-09-09 15:56:00;354220195;263.42;
2016-09-09 15:57:00;354220195;256.06;
2016-09-09 15:58:00;354220195;253.54;
2016-09-09 15:59:00;354220195;251.08;
2016-09-09 16:00:00;354220195;250.34;
2016-09-09 16:01:00;354220195;251.24;
2016-09-09 16:02:00;354220195;251.62;
2016-09-09 16:03:00;354220195;251.39;
2016-09-09 16:04:00;354220195;249.51;
2016-09-09 16:05:00;354220195;245.89;
2016-09-09 16:06:00;354220195;245.24;
2016-09-09 16:07:00;354220195;244.94;
2016-09-09 16:08:00;354220195;245.28;
2016-09-09 16:09:00;354220195;245.63;
2016-09-09 16:10:00;354220195;244.69;
2016-09-09 16:11:00;354220195;243.59;
2016-09-09 16:12:00;354220195;239.87;
2016-09-09 16:13:00;354220195;237.26;
2016-09-09 16:14:00;354220195;236.98;
2016-09-09 16:15:00;354220195;235.58;
2016-09-09 16:16:00;354220195;233.37;
2016-09-09 16:17:00;354220195;228.35;
2016-09-09 16:18:00;354220195;224.28;
2016-09-09 16:19:00;354220195;221.71;
2016-09-09 16:20:00;354220195;221.08;
2016-09-09 16:21:00;354220195;219.08;
2016-09-09 16:22:00;354220195;210.86;
2016-09-09 16:23:00;354220195;204.45;
2016-09-09 16:24:00;354220195;200.56;
2016-09-09 16:25:00;354220195;195.48;
2016-09-09 16:26:00;354220195;192.57;
2016-09-09 16:27:00;354220195;193;
2016-09-09 16:28:00;354220195;194.14;
2016-09-09 16:29:00;354220195;195.08;
2016-09-09 16:30:00;354220195;194.38;
2016-09-09 16:31:00;354220195;193.29;
2016-09-09 16:32:00;354220195;191.49;
2016-09-09 16:33:00;354220195;187.18;
2016-09-09 16:34:00;354220195;183.01;
2016-09-09 16:35:00;354220195;180.16;
2016-09-09 16:36:00;354220195;178.97;
2016-09-09 16:37:00;354220195;178.56;
2016-09-09 16:38:00;354220195;177.4;
2016-09-09 16:39:00;354220195;174.96;
2016-09-09 16:40:00;354220195;171.15;
2016-09-09 16:41:00;354220195;168.38;
2016-09-09 16:42:00;354220195;164.87;
2016-09-09 16:43:00;354220195;161.64;
2016-09-09 16:44:00;354220195;159.69;
2016-09-09 16:45:00;354220195;158.26;
2016-09-09 16:46:00;354220195;156.56;
2016-09-09 16:47:00;354220195;154.91;
2016-09-09 16:48:00;354220195;152.66;
2016-09-09 16:49:00;354220195;149.13;
2016-09-09 16:50:00;354220195;145.7;
2016-09-09 16:51:00;354220195;143.66;
2016-09-09 16:52:00;354220195;140.78;
2016-09-09 16:53:00;354220195;137.7;
2016-09-09 16:54:00;354220195;134.64;
2016-09-09 16:55:00;354220195;131.91;
2016-09-09 16:56:00;354220195;128.85;
2016-09-09 16:57:00;354220195;127.22;
2016-09-09 16:58:00;354220195;126;
2016-09-09 16:59:00;354220195;123.87;
2016-09-09 17:00:00;354220195;122.34;
2016-09-09 17:01:00;354220195;121.24;
2016-09-09 17:02:00;354220195;120.01;
2016-09-09 17:03:00;354220195;118;
2016-09-09 17:04:00;354220195;117.07;
2016-09-09 17:05:00;354220195;114.95;
2016-09-09 17:06:00;354220195;112.41;
2016-09-09 17:07:00;354220195;110.18;
2016-09-09 17:08:00;354220195;108;
2016-09-09 17:09:00;354220195;106.12;
2016-09-09 17:10:00;354220195;104.02;
2016-09-09 17:11:00;354220195;101.73;
2016-09-09 17:12:00;354220195;99.67;
2016-09-09 17:13:00;354220195;97.25;
2016-09-09 17:14:00;354220195;94.7;
2016-09-09 17:15:00;354220195;92.42;
2016-09-09 17:16:00;354220195;90.51;
2016-09-09 17:17:00;354220195;88.26;
2016-09-09 17:18:00;354220195;86.23;
2016-09-09 17:19:00;354220195;83.99;
2016-09-09 17:20:00;354220195;82.11;
2016-09-09 17:21:00;354220195;80.52;
2016-09-09 17:22:00;354220195;78.82;
2016-09-09 17:23:00;354220195;76.76;
2016-09-09 17:24:00;354220195;74.63;
2016-09-09 17:25:00;354220195;72.88;
2016-09-09 17:26:00;354220195;71.35;
2016-09-09 17:27:00;354220195;69.49;
2016-09-09 17:28:00;354220195;67.38;
2016-09-09 17:29:00;354220195;65.16;
2016-09-09 17:30:00;354220195;63.07;
2016-09-09 17:31:00;354220195;61.04;
2016-09-09 17:32:00;354220195;59;
2016-09-09 17:33:00;354220195;57.08;
2016-09-09 17:34:00;354220195;55.22;
2016-09-09 17:35:00;354220195;53.52;
2016-09-09 17:36:00;354220195;51.79;
2016-09-09 17:37:00;354220195;49.83;
2016-09-09 17:38:00;354220195;47.8;
2016-09-09 17:39:00;354220195;45.92;
2016-09-09 17:40:00;354220195;44.74;
2016-09-09 17:41:00;354220195;43.41;
2016-09-09 17:42:00;354220195;41.97;
2016-09-09 17:43:00;354220195;40.67;
2016-09-09 17:44:00;354220195;39;
2016-09-09 17:45:00;354220195;37.04;
2016-09-09 17:46:00;354220195;34.71;
2016-09-09 17:47:00;354220195;32.42;
2016-09-09 17:48:00;354220195;30.22;
2016-09-09 17:49:00;354220195;28.13;
2016-09-09 17:50:00;354220195;26.31;
2016-09-09 17:51:00;354220195;24.69;
2016-09-09 17:52:00;354220195;23.07;
2016-09-09 17:53:00;354220195;21.52;
2016-09-09 17:54:00;354220195;19.99;
2016-09-09 17:55:00;354220195;18.34;
2016-09-09 17:56:00;354220195;16.84;
2016-09-09 17:57:00;354220195;15.36;
2016-09-09 17:58:00;354220195;14.02;
2016-09-09 17:59:00;354220195;12.68;
2016-09-09 18:00:00;354220195;11.38;
2016-09-09 18:01:00;354220195;10.05;
2016-09-09 18:02:00;354220195;8.63;
2016-09-09 18:03:00;354220195;7.11;
2016-09-09 18:04:00;354220195;5.65;
2016-09-09 18:05:00;354220195;4.46;
2016-09-09 18:06:00;354220195;3.49;
2016-09-09 18:07:00;354220195;2.57;
2016-09-09 18:08:00;354220195;1.73;
2016-09-09 18:09:00;354220195;.88;
2016-09-09 18:10:00;354220195;-.03;
2016-09-09 18:11:00;354220195;-.98;
2016-09-09 18:12:00;354220195;-1.96;
2016-09-09 18:13:00;354220195;-2.9;
2016-09-09 18:14:00;354220195;-3.8;
2016-09-09 18:15:00;354220195;-4.56;
2016-09-09 18:16:00;354220195;-5.37;
2016-09-09 18:17:00;354220195;-6.19;
2016-09-09 18:18:00;354220195;-6.89;
2016-09-09 18:19:00;354220195;-7.48;
2016-09-09 18:20:00;354220195;-8.08;
2016-09-09 18:21:00;354220195;-8.66;
2016-09-09 18:22:00;354220195;-9.2;
2016-09-09 18:23:00;354220195;-9.6;
2016-09-09 18:24:00;354220195;-9.97;
2016-09-09 18:25:00;354220195;-10.25;
2016-09-09 18:26:00;354220195;-10.63;
2016-09-09 18:27:00;354220195;-11;
2016-09-09 18:28:00;354220195;-11.29;
2016-09-09 18:29:00;354220195;-11.58;
2016-09-09 18:30:00;354220195;-11.87;
2016-09-09 18:31:00;354220195;-12.09;
2016-09-09 18:32:00;354220195;-12.36;
2016-09-09 18:33:00;354220195;-12.59;
2016-09-09 18:34:00;354220195;-12.87;
2016-09-09 18:35:00;354220195;-13.04;
2016-09-09 18:36:00;354220195;-13.16;
2016-09-09 18:37:00;354220195;-13.23;
2016-09-09 18:38:00;354220195;-13.35;
2016-09-09 18:39:00;354220195;-13.37;
2016-09-09 18:40:00;354220195;-13.45;
2016-09-09 18:41:00;354220195;-13.5;
2016-09-09 18:42:00;354220195;-13.52;
2016-09-09 18:43:00;354220195;-13.6;
2016-09-09 18:44:00;354220195;-13.76;
2016-09-09 18:45:00;354220195;-13.93;
2016-09-09 18:46:00;354220195;-14.07;
2016-09-09 18:47:00;354220195;-14.17;
2016-09-09 18:48:00;354220195;-14.24;
2016-09-09 18:49:00;354220195;-14.33;
2016-09-09 18:50:00;354220195;-14.32;
2016-09-09 18:51:00;354220195;-14.36;
2016-09-09 18:52:00;354220195;-14.42;
2016-09-09 18:53:00;354220195;-14.44;
2016-09-09 18:54:00;354220195;-14.44;
2016-09-09 18:55:00;354220195;-14.34;
2016-09-09 18:56:00;354220195;-14.3;
2016-09-09 18:57:00;354220195;-14.23;
2016-09-09 18:58:00;354220195;-14.07;
2016-09-09 18:59:00;354220195;-13.87;
2016-09-09 19:00:00;354220195;-13.9;
2016-09-09 19:01:00;354220195;-13.98;
2016-09-09 19:02:00;354220195;-14.04;
2016-09-09 19:03:00;354220195;-14.04;
2016-09-09 19:04:00;354220195;-14;
2016-09-09 19:05:00;354220195;-13.99;
2016-09-09 19:06:00;354220195;-13.92;
2016-09-09 19:07:00;354220195;-13.95;
2016-09-09 19:08:00;354220195;-13.99;
2016-09-09 19:09:00;354220195;-14.03;
2016-09-09 19:10:00;354220195;-14.1;
2016-09-09 19:11:00;354220195;-14.26;
2016-09-09 19:12:00;354220195;-14.52;
2016-09-09 19:13:00;354220195;-14.79;
2016-09-09 19:14:00;354220195;-15;
2016-09-09 19:15:00;354220195;-15.14;
2016-09-09 19:16:00;354220195;-15.19;
2016-09-09 19:17:00;354220195;-15.1;
2016-09-09 19:18:00;354220195;-15.03;
2016-09-09 19:19:00;354220195;-14.95;
2016-09-09 19:20:00;354220195;-14.7;
2016-09-09 19:21:00;354220195;-14.43;
2016-09-09 19:22:00;354220195;-14.19;
2016-09-09 19:23:00;354220195;-14.07;
2016-09-09 19:24:00;354220195;-13.94;
2016-09-09 19:25:00;354220195;-13.93;
2016-09-09 19:26:00;354220195;-13.94;
2016-09-09 19:27:00;354220195;-14;
2016-09-09 19:28:00;354220195;-14.02;
2016-09-09 19:29:00;354220195;-13.97;
2016-09-09 19:30:00;354220195;-13.94;
2016-09-09 19:31:00;354220195;-13.95;
2016-09-09 19:32:00;354220195;-13.98;
2016-09-09 19:33:00;354220195;-13.86;
2016-09-09 19:34:00;354220195;-13.77;
2016-09-09 19:35:00;354220195;-13.73;
2016-09-09 19:36:00;354220195;-13.79;
2016-09-09 19:37:00;354220195;-13.9;
2016-09-09 19:38:00;354220195;-14.07;
2016-09-09 19:39:00;354220195;-14.21;
2016-09-09 19:40:00;354220195;-14.28;
2016-09-09 19:41:00;354220195;-14.34;
2016-09-09 19:42:00;354220195;-14.44;
2016-09-09 19:43:00;354220195;-14.56;
2016-09-09 19:44:00;354220195;-14.68;
2016-09-09 19:45:00;354220195;-14.8;
2016-09-09 19:46:00;354220195;-14.89;
2016-09-09 19:47:00;354220195;-14.85;
2016-09-09 19:48:00;354220195;-14.75;
2016-09-09 19:49:00;354220195;-14.66;
2016-09-09 19:50:00;354220195;-14.52;
2016-09-09 19:51:00;354220195;-14.39;
2016-09-09 19:52:00;354220195;-14.26;
2016-09-09 19:53:00;354220195;-14.13;
2016-09-09 19:54:00;354220195;-13.97;
2016-09-09 19:55:00;354220195;-13.9;
2016-09-09 19:56:00;354220195;-13.79;
2016-09-09 19:57:00;354220195;-13.7;
2016-09-09 19:58:00;354220195;-13.65;
2016-09-09 19:59:00;354220195;-13.58;
2016-09-09 20:00:00;354220195;-13.64;
2016-09-09 20:01:00;354220195;-13.66;
