﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 22:18:00;354220195;-10.18;
2016-07-29 22:19:00;354220195;-10.23;
2016-07-29 22:20:00;354220195;-10.25;
2016-07-29 22:21:00;354220195;-10.42;
2016-07-29 22:22:00;354220195;-10.46;
2016-07-29 22:23:00;354220195;-10.38;
2016-07-29 22:24:00;354220195;-10.45;
2016-07-29 22:25:00;354220195;-10.45;
2016-07-29 22:26:00;354220195;-10.5;
2016-07-29 22:27:00;354220195;-10.49;
2016-07-29 22:28:00;354220195;-10.45;
2016-07-29 22:29:00;354220195;-10.47;
2016-07-29 22:30:00;354220195;-10.5;
2016-07-29 22:31:00;354220195;-10.43;
2016-07-29 22:32:00;354220195;-10.44;
2016-07-29 22:33:00;354220195;-10.46;
2016-07-29 22:34:00;354220195;-10.35;
2016-07-29 22:35:00;354220195;-10.3;
2016-07-29 22:36:00;354220195;-10.27;
2016-07-29 22:37:00;354220195;-10.27;
2016-07-29 22:38:00;354220195;-10.25;
2016-07-29 22:39:00;354220195;-10.31;
2016-07-29 22:40:00;354220195;-10.32;
2016-07-29 22:41:00;354220195;-10.34;
2016-07-29 22:42:00;354220195;-10.38;
2016-07-29 22:43:00;354220195;-10.32;
2016-07-29 22:44:00;354220195;-10.33;
2016-07-29 22:45:00;354220195;-10.32;
2016-07-29 22:46:00;354220195;-10.39;
2016-07-29 22:47:00;354220195;-10.42;
2016-07-29 22:48:00;354220195;-10.44;
2016-07-29 22:49:00;354220195;-10.35;
2016-07-29 22:50:00;354220195;-10.25;
2016-07-29 22:51:00;354220195;-10.19;
2016-07-29 22:52:00;354220195;-10.19;
2016-07-29 22:53:00;354220195;-10.19;
2016-07-29 22:54:00;354220195;-10.28;
2016-07-29 22:55:00;354220195;-10.3;
2016-07-29 22:56:00;354220195;-10.36;
2016-07-29 22:57:00;354220195;-10.32;
2016-07-29 22:58:00;354220195;-10.3;
2016-07-29 22:59:00;354220195;-10.28;
2016-07-29 23:00:00;354220195;-10.21;
2016-07-29 23:01:00;354220195;-10.21;
2016-07-29 23:02:00;354220195;-10.34;
2016-07-29 23:03:00;354220195;-10.42;
2016-07-29 23:04:00;354220195;-10.31;
2016-07-29 23:05:00;354220195;-10.27;
2016-07-29 23:06:00;354220195;-10.32;
2016-07-29 23:07:00;354220195;-10.33;
2016-07-29 23:08:00;354220195;-10.28;
2016-07-29 23:09:00;354220195;-10.28;
2016-07-29 23:10:00;354220195;-10.29;
2016-07-29 23:11:00;354220195;-10.37;
2016-07-29 23:12:00;354220195;-10.51;
2016-07-29 23:13:00;354220195;-10.55;
2016-07-29 23:14:00;354220195;-10.62;
2016-07-29 23:15:00;354220195;-10.66;
2016-07-29 23:16:00;354220195;-10.64;
2016-07-29 23:17:00;354220195;-10.68;
2016-07-29 23:18:00;354220195;-10.78;
2016-07-29 23:19:00;354220195;-10.82;
2016-07-29 23:20:00;354220195;-10.79;
2016-07-29 23:21:00;354220195;-10.73;
2016-07-29 23:22:00;354220195;-10.72;
2016-07-29 23:23:00;354220195;-10.69;
2016-07-29 23:24:00;354220195;-10.69;
2016-07-29 23:25:00;354220195;-10.76;
2016-07-29 23:26:00;354220195;-10.86;
2016-07-29 23:27:00;354220195;-10.92;
2016-07-29 23:28:00;354220195;-10.9;
2016-07-29 23:29:00;354220195;-10.92;
2016-07-29 23:30:00;354220195;-10.97;
2016-07-29 23:31:00;354220195;-11.13;
2016-07-29 23:32:00;354220195;-11.25;
2016-07-29 23:33:00;354220195;-11.22;
2016-07-29 23:34:00;354220195;-11.2;
2016-07-29 23:35:00;354220195;-11.1;
2016-07-29 23:36:00;354220195;-10.98;
2016-07-29 23:37:00;354220195;-10.96;
2016-07-29 23:38:00;354220195;-10.91;
2016-07-29 23:39:00;354220195;-10.83;
2016-07-29 23:40:00;354220195;-10.74;
2016-07-29 23:41:00;354220195;-10.71;
2016-07-29 23:42:00;354220195;-10.79;
2016-07-29 23:43:00;354220195;-10.84;
2016-07-29 23:44:00;354220195;-10.91;
2016-07-29 23:45:00;354220195;-10.9;
2016-07-29 23:46:00;354220195;-10.89;
2016-07-29 23:47:00;354220195;-10.91;
2016-07-29 23:48:00;354220195;-10.99;
2016-07-29 23:49:00;354220195;-11.06;
2016-07-29 23:50:00;354220195;-11.06;
2016-07-29 23:51:00;354220195;-10.97;
2016-07-29 23:52:00;354220195;-10.93;
2016-07-29 23:53:00;354220195;-10.92;
2016-07-29 23:54:00;354220195;-10.97;
2016-07-29 23:55:00;354220195;-10.98;
2016-07-29 23:56:00;354220195;-10.91;
2016-07-29 23:57:00;354220195;-10.86;
2016-07-29 23:58:00;354220195;-10.88;
2016-07-29 23:59:00;354220195;-10.96;
2016-07-30 00:00:00;354220195;-10.97;
2016-07-30 00:01:00;354220195;-10.96;
2016-07-30 00:02:00;354220195;-10.98;
2016-07-30 00:03:00;354220195;-11.03;
2016-07-30 00:04:00;354220195;-11.06;
2016-07-30 00:05:00;354220195;-11.08;
2016-07-30 00:06:00;354220195;-11.08;
2016-07-30 00:07:00;354220195;-11.17;
2016-07-30 00:08:00;354220195;-11.24;
2016-07-30 00:09:00;354220195;-11.26;
2016-07-30 00:10:00;354220195;-11.3;
2016-07-30 00:11:00;354220195;-11.35;
2016-07-30 00:12:00;354220195;-11.3;
2016-07-30 00:13:00;354220195;-11.25;
2016-07-30 00:14:00;354220195;-11.17;
2016-07-30 00:15:00;354220195;-11.18;
2016-07-30 00:16:00;354220195;-11.17;
2016-07-30 00:17:00;354220195;-11.16;
2016-07-30 00:18:00;354220195;-11.15;
2016-07-30 00:19:00;354220195;-11.1;
2016-07-30 00:20:00;354220195;-11.04;
2016-07-30 00:21:00;354220195;-10.91;
2016-07-30 00:22:00;354220195;-10.71;
2016-07-30 00:23:00;354220195;-10.53;
2016-07-30 00:24:00;354220195;-10.37;
2016-07-30 00:25:00;354220195;-10.31;
2016-07-30 00:26:00;354220195;-10.28;
2016-07-30 00:27:00;354220195;-10.24;
2016-07-30 00:28:00;354220195;-10.18;
2016-07-30 00:29:00;354220195;-10.18;
2016-07-30 00:30:00;354220195;-10.22;
2016-07-30 00:31:00;354220195;-10.17;
2016-07-30 00:32:00;354220195;-10.03;
2016-07-30 00:33:00;354220195;-9.98;
2016-07-30 00:34:00;354220195;-10;
2016-07-30 00:35:00;354220195;-9.96;
2016-07-30 00:36:00;354220195;-9.99;
2016-07-30 00:37:00;354220195;-9.98;
2016-07-30 00:38:00;354220195;-9.97;
2016-07-30 00:39:00;354220195;-9.96;
2016-07-30 00:40:00;354220195;-10.05;
2016-07-30 00:41:00;354220195;-10;
2016-07-30 00:42:00;354220195;-9.91;
2016-07-30 00:43:00;354220195;-9.85;
2016-07-30 00:44:00;354220195;-9.8;
2016-07-30 00:45:00;354220195;-9.77;
2016-07-30 00:46:00;354220195;-9.74;
2016-07-30 00:47:00;354220195;-9.74;
2016-07-30 00:48:00;354220195;-9.69;
2016-07-30 00:49:00;354220195;-9.7;
2016-07-30 00:50:00;354220195;-9.63;
2016-07-30 00:51:00;354220195;-9.57;
2016-07-30 00:52:00;354220195;-9.51;
2016-07-30 00:53:00;354220195;-9.51;
2016-07-30 00:54:00;354220195;-9.5;
2016-07-30 00:55:00;354220195;-9.46;
2016-07-30 00:56:00;354220195;-9.4;
2016-07-30 00:57:00;354220195;-9.29;
2016-07-30 00:58:00;354220195;-9.21;
2016-07-30 00:59:00;354220195;-9.07;
2016-07-30 01:00:00;354220195;-8.95;
2016-07-30 01:01:00;354220195;-8.82;
2016-07-30 01:02:00;354220195;-8.8;
2016-07-30 01:03:00;354220195;-8.74;
2016-07-30 01:04:00;354220195;-8.59;
2016-07-30 01:05:00;354220195;-8.57;
2016-07-30 01:06:00;354220195;-8.63;
2016-07-30 01:07:00;354220195;-8.58;
2016-07-30 01:08:00;354220195;-8.68;
2016-07-30 01:09:00;354220195;-8.73;
2016-07-30 01:10:00;354220195;-8.73;
2016-07-30 01:11:00;354220195;-8.62;
2016-07-30 01:12:00;354220195;-8.43;
2016-07-30 01:13:00;354220195;-8.25;
2016-07-30 01:14:00;354220195;-8.19;
2016-07-30 01:15:00;354220195;-8.2;
2016-07-30 01:16:00;354220195;-8.2;
2016-07-30 01:17:00;354220195;-8.34;
2016-07-30 01:18:00;354220195;-8.37;
2016-07-30 01:19:00;354220195;-8.32;
2016-07-30 01:20:00;354220195;-8.43;
2016-07-30 01:21:00;354220195;-8.34;
2016-07-30 01:22:00;354220195;-8.31;
2016-07-30 01:23:00;354220195;-8.27;
2016-07-30 01:24:00;354220195;-8.39;
2016-07-30 01:25:00;354220195;-8.51;
2016-07-30 01:26:00;354220195;-8.56;
2016-07-30 01:27:00;354220195;-8.68;
2016-07-30 01:28:00;354220195;-8.86;
2016-07-30 01:29:00;354220195;-8.98;
2016-07-30 01:30:00;354220195;-9.1;
2016-07-30 01:31:00;354220195;-9.12;
2016-07-30 01:32:00;354220195;-9.16;
2016-07-30 01:33:00;354220195;-9.27;
2016-07-30 01:34:00;354220195;-9.4;
2016-07-30 01:35:00;354220195;-9.47;
2016-07-30 01:36:00;354220195;-9.61;
2016-07-30 01:37:00;354220195;-9.65;
2016-07-30 01:38:00;354220195;-9.59;
2016-07-30 01:39:00;354220195;-9.62;
2016-07-30 01:40:00;354220195;-9.65;
2016-07-30 01:41:00;354220195;-9.7;
2016-07-30 01:42:00;354220195;-9.68;
2016-07-30 01:43:00;354220195;-9.66;
2016-07-30 01:44:00;354220195;-9.64;
2016-07-30 01:45:00;354220195;-9.67;
2016-07-30 01:46:00;354220195;-9.74;
2016-07-30 01:47:00;354220195;-9.75;
2016-07-30 01:48:00;354220195;-9.76;
2016-07-30 01:49:00;354220195;-9.81;
2016-07-30 01:50:00;354220195;-9.82;
2016-07-30 01:51:00;354220195;-9.85;
2016-07-30 01:52:00;354220195;-9.84;
2016-07-30 01:53:00;354220195;-9.86;
2016-07-30 01:54:00;354220195;-9.89;
2016-07-30 01:55:00;354220195;-9.83;
2016-07-30 01:56:00;354220195;-9.86;
2016-07-30 01:57:00;354220195;-9.83;
2016-07-30 01:58:00;354220195;-9.83;
2016-07-30 01:59:00;354220195;-9.88;
2016-07-30 02:00:00;354220195;-9.93;
2016-07-30 02:01:00;354220195;-9.93;
2016-07-30 02:02:00;354220195;-9.97;
2016-07-30 02:03:00;354220195;-9.96;
2016-07-30 02:04:00;354220195;-9.93;
2016-07-30 02:05:00;354220195;-10;
2016-07-30 02:06:00;354220195;-10;
2016-07-30 02:07:00;354220195;-9.87;
2016-07-30 02:08:00;354220195;-9.88;
2016-07-30 02:09:00;354220195;-9.85;
2016-07-30 02:10:00;354220195;-9.79;
2016-07-30 02:11:00;354220195;-9.69;
2016-07-30 02:12:00;354220195;-9.6;
2016-07-30 02:13:00;354220195;-9.56;
2016-07-30 02:14:00;354220195;-9.46;
2016-07-30 02:15:00;354220195;-9.38;
2016-07-30 02:16:00;354220195;-9.37;
2016-07-30 02:17:00;354220195;-9.47;
2016-07-30 02:18:00;354220195;-9.64;
2016-07-30 02:19:00;354220195;-9.72;
2016-07-30 02:20:00;354220195;-9.79;
2016-07-30 02:21:00;354220195;-9.74;
2016-07-30 02:22:00;354220195;-9.69;
2016-07-30 02:23:00;354220195;-9.66;
2016-07-30 02:24:00;354220195;-9.66;
2016-07-30 02:25:00;354220195;-9.68;
2016-07-30 02:26:00;354220195;-9.69;
2016-07-30 02:27:00;354220195;-9.76;
2016-07-30 02:28:00;354220195;-9.88;
2016-07-30 02:29:00;354220195;-9.87;
2016-07-30 02:30:00;354220195;-9.86;
2016-07-30 02:31:00;354220195;-9.89;
2016-07-30 02:32:00;354220195;-10;
2016-07-30 02:33:00;354220195;-10;
2016-07-30 02:34:00;354220195;-10.05;
2016-07-30 02:35:00;354220195;-10.03;
2016-07-30 02:36:00;354220195;-9.93;
2016-07-30 02:37:00;354220195;-9.8;
2016-07-30 02:38:00;354220195;-9.64;
2016-07-30 02:39:00;354220195;-9.44;
2016-07-30 02:40:00;354220195;-9.24;
2016-07-30 02:41:00;354220195;-9.04;
2016-07-30 02:42:00;354220195;-9.02;
2016-07-30 02:43:00;354220195;-9.03;
2016-07-30 02:44:00;354220195;-8.98;
2016-07-30 02:45:00;354220195;-9.05;
2016-07-30 02:46:00;354220195;-9.25;
2016-07-30 02:47:00;354220195;-9.33;
2016-07-30 02:48:00;354220195;-9.4;
2016-07-30 02:49:00;354220195;-9.42;
2016-07-30 02:50:00;354220195;-9.53;
2016-07-30 02:51:00;354220195;-9.57;
2016-07-30 02:52:00;354220195;-9.43;
2016-07-30 02:53:00;354220195;-9.12;
2016-07-30 02:54:00;354220195;-8.91;
2016-07-30 02:55:00;354220195;-8.86;
2016-07-30 02:56:00;354220195;-8.94;
2016-07-30 02:57:00;354220195;-9.02;
2016-07-30 02:58:00;354220195;-8.93;
2016-07-30 02:59:00;354220195;-8.76;
2016-07-30 03:00:00;354220195;-8.7;
2016-07-30 03:01:00;354220195;-8.65;
2016-07-30 03:02:00;354220195;-8.64;
2016-07-30 03:03:00;354220195;-8.57;
2016-07-30 03:04:00;354220195;-8.5;
2016-07-30 03:05:00;354220195;-8.49;
2016-07-30 03:06:00;354220195;-8.51;
2016-07-30 03:07:00;354220195;-8.55;
2016-07-30 03:08:00;354220195;-8.49;
2016-07-30 03:09:00;354220195;-8.41;
2016-07-30 03:10:00;354220195;-8.42;
2016-07-30 03:11:00;354220195;-8.4;
2016-07-30 03:12:00;354220195;-8.36;
2016-07-30 03:13:00;354220195;-8.44;
2016-07-30 03:14:00;354220195;-8.44;
2016-07-30 03:15:00;354220195;-8.55;
2016-07-30 03:16:00;354220195;-8.61;
2016-07-30 03:17:00;354220195;-8.6;
2016-07-30 03:18:00;354220195;-8.58;
2016-07-30 03:19:00;354220195;-8.55;
2016-07-30 03:20:00;354220195;-8.44;
2016-07-30 03:21:00;354220195;-8.46;
2016-07-30 03:22:00;354220195;-8.48;
2016-07-30 03:23:00;354220195;-8.35;
2016-07-30 03:24:00;354220195;-8.22;
2016-07-30 03:25:00;354220195;-8.15;
2016-07-30 03:26:00;354220195;-8.12;
2016-07-30 03:27:00;354220195;-8.09;
2016-07-30 03:28:00;354220195;-8.13;
2016-07-30 03:29:00;354220195;-8.11;
2016-07-30 03:30:00;354220195;-8.12;
2016-07-30 03:31:00;354220195;-8.07;
2016-07-30 03:32:00;354220195;-7.96;
2016-07-30 03:33:00;354220195;-7.84;
2016-07-30 03:34:00;354220195;-7.78;
2016-07-30 03:35:00;354220195;-7.89;
2016-07-30 03:36:00;354220195;-7.96;
2016-07-30 03:37:00;354220195;-7.96;
2016-07-30 03:38:00;354220195;-7.86;
2016-07-30 03:39:00;354220195;-7.76;
2016-07-30 03:40:00;354220195;-7.75;
2016-07-30 03:41:00;354220195;-7.86;
2016-07-30 03:42:00;354220195;-7.92;
2016-07-30 03:43:00;354220195;-7.87;
2016-07-30 03:44:00;354220195;-7.98;
2016-07-30 03:45:00;354220195;-7.95;
2016-07-30 03:46:00;354220195;-7.91;
2016-07-30 03:47:00;354220195;-7.93;
2016-07-30 03:48:00;354220195;-7.9;
2016-07-30 03:49:00;354220195;-7.93;
2016-07-30 03:50:00;354220195;-7.93;
2016-07-30 03:51:00;354220195;-7.83;
2016-07-30 03:52:00;354220195;-7.72;
2016-07-30 03:53:00;354220195;-7.74;
2016-07-30 03:54:00;354220195;-7.78;
2016-07-30 03:55:00;354220195;-7.9;
2016-07-30 03:56:00;354220195;-7.76;
2016-07-30 03:57:00;354220195;-7.68;
2016-07-30 03:58:00;354220195;-7.73;
2016-07-30 03:59:00;354220195;-7.65;
2016-07-30 04:00:00;354220195;-7.53;
2016-07-30 04:01:00;354220195;-7.53;
2016-07-30 04:02:00;354220195;-7.53;
2016-07-30 04:03:00;354220195;-7.26;
2016-07-30 04:04:00;354220195;-7;
2016-07-30 04:05:00;354220195;-7.05;
2016-07-30 04:06:00;354220195;-6.97;
2016-07-30 04:07:00;354220195;-6.8;
2016-07-30 04:08:00;354220195;-6.64;
2016-07-30 04:09:00;354220195;-6.53;
2016-07-30 04:10:00;354220195;-6.4;
2016-07-30 04:11:00;354220195;-6.26;
2016-07-30 04:12:00;354220195;-6.17;
2016-07-30 04:13:00;354220195;-6.2;
2016-07-30 04:14:00;354220195;-5.76;
2016-07-30 04:15:00;354220195;-5.33;
2016-07-30 04:16:00;354220195;-5.61;
2016-07-30 04:17:00;354220195;-6.05;
2016-07-30 04:18:00;354220195;-6.12;
2016-07-30 04:19:00;354220195;-6.19;
2016-07-30 04:20:00;354220195;-6.11;
2016-07-30 04:21:00;354220195;-5.72;
2016-07-30 04:22:00;354220195;-5.46;
2016-07-30 04:23:00;354220195;-5.31;
2016-07-30 04:24:00;354220195;-5.01;
2016-07-30 04:25:00;354220195;-4.68;
2016-07-30 04:26:00;354220195;-4.38;
2016-07-30 04:27:00;354220195;-4.35;
2016-07-30 04:28:00;354220195;-4.39;
2016-07-30 04:29:00;354220195;-4.21;
2016-07-30 04:30:00;354220195;-3.88;
2016-07-30 04:31:00;354220195;-3.25;
2016-07-30 04:32:00;354220195;-2.89;
2016-07-30 04:33:00;354220195;-3.28;
2016-07-30 04:34:00;354220195;-3.59;
2016-07-30 04:35:00;354220195;-3.34;
2016-07-30 04:36:00;354220195;-2.63;
2016-07-30 04:37:00;354220195;-2.35;
2016-07-30 04:38:00;354220195;-2.14;
2016-07-30 04:39:00;354220195;-2.15;
2016-07-30 04:40:00;354220195;-1.81;
2016-07-30 04:41:00;354220195;-0.01;
2016-07-30 04:42:00;354220195;1.66;
2016-07-30 04:43:00;354220195;3.73;
2016-07-30 04:44:00;354220195;5.53;
2016-07-30 04:45:00;354220195;6.95;
2016-07-30 04:46:00;354220195;7.8;
2016-07-30 04:47:00;354220195;8.2;
2016-07-30 04:48:00;354220195;8.19;
2016-07-30 04:49:00;354220195;6.6;
2016-07-30 04:50:00;354220195;5.37;
2016-07-30 04:51:00;354220195;7.03;
2016-07-30 04:52:00;354220195;8.83;
2016-07-30 04:53:00;354220195;11.49;
2016-07-30 04:54:00;354220195;14.35;
2016-07-30 04:55:00;354220195;18.35;
2016-07-30 04:56:00;354220195;18.84;
2016-07-30 04:57:00;354220195;19.67;
2016-07-30 04:58:00;354220195;18.82;
2016-07-30 04:59:00;354220195;16.82;
2016-07-30 05:00:00;354220195;18.28;
2016-07-30 05:01:00;354220195;18.47;
2016-07-30 05:02:00;354220195;17.11;
2016-07-30 05:03:00;354220195;15.63;
2016-07-30 05:04:00;354220195;13.74;
2016-07-30 05:05:00;354220195;12.95;
2016-07-30 05:06:00;354220195;13.94;
2016-07-30 05:07:00;354220195;16.53;
2016-07-30 05:08:00;354220195;20.14;
2016-07-30 05:09:00;354220195;24.63;
2016-07-30 05:10:00;354220195;24.41;
2016-07-30 05:11:00;354220195;22.67;
2016-07-30 05:12:00;354220195;18.22;
2016-07-30 05:13:00;354220195;16.68;
2016-07-30 05:14:00;354220195;19.95;
2016-07-30 05:15:00;354220195;25.7;
2016-07-30 05:16:00;354220195;30.58;
2016-07-30 05:17:00;354220195;38.38;
2016-07-30 05:18:00;354220195;41.87;
2016-07-30 05:19:00;354220195;39.18;
2016-07-30 05:20:00;354220195;33.92;
2016-07-30 05:21:00;354220195;28.3;
2016-07-30 05:22:00;354220195;28.88;
2016-07-30 05:23:00;354220195;29.39;
2016-07-30 05:24:00;354220195;28.56;
2016-07-30 05:25:00;354220195;30.24;
2016-07-30 05:26:00;354220195;29.22;
2016-07-30 05:27:00;354220195;31.63;
2016-07-30 05:28:00;354220195;40.39;
2016-07-30 05:29:00;354220195;51.14;
2016-07-30 05:30:00;354220195;46.95;
2016-07-30 05:31:00;354220195;52.46;
2016-07-30 05:32:00;354220195;58.45;
2016-07-30 05:33:00;354220195;64.02;
2016-07-30 05:34:00;354220195;53.79;
2016-07-30 05:35:00;354220195;39.72;
2016-07-30 05:36:00;354220195;37.56;
2016-07-30 05:37:00;354220195;35.75;
2016-07-30 05:38:00;354220195;36.39;
2016-07-30 05:39:00;354220195;42.24;
2016-07-30 05:40:00;354220195;42.85;
2016-07-30 05:41:00;354220195;40.26;
2016-07-30 05:42:00;354220195;43.82;
2016-07-30 05:43:00;354220195;58.15;
2016-07-30 05:44:00;354220195;67.71;
2016-07-30 05:45:00;354220195;60.14;
2016-07-30 05:46:00;354220195;56.55;
2016-07-30 05:47:00;354220195;62.68;
2016-07-30 05:48:00;354220195;63.24;
2016-07-30 05:49:00;354220195;59.98;
2016-07-30 05:50:00;354220195;59.5;
2016-07-30 05:51:00;354220195;56.18;
2016-07-30 05:52:00;354220195;53.48;
2016-07-30 05:53:00;354220195;59.7;
2016-07-30 05:54:00;354220195;63.69;
2016-07-30 05:55:00;354220195;73.68;
2016-07-30 05:56:00;354220195;75.43;
2016-07-30 05:57:00;354220195;67.5;
2016-07-30 05:58:00;354220195;70.44;
2016-07-30 05:59:00;354220195;77.91;
2016-07-30 06:00:00;354220195;81.69;
2016-07-30 06:01:00;354220195;82.45;
2016-07-30 06:02:00;354220195;87.49;
2016-07-30 06:03:00;354220195;91.36;
2016-07-30 06:04:00;354220195;101.73;
2016-07-30 06:05:00;354220195;99.59;
2016-07-30 06:06:00;354220195;92.71;
2016-07-30 06:07:00;354220195;90.97;
2016-07-30 06:08:00;354220195;97.87;
2016-07-30 06:09:00;354220195;103.34;
2016-07-30 06:10:00;354220195;95.78;
2016-07-30 06:11:00;354220195;88.48;
2016-07-30 06:12:00;354220195;85.05;
2016-07-30 06:13:00;354220195;81.99;
2016-07-30 06:14:00;354220195;82.75;
2016-07-30 06:15:00;354220195;80.85;
2016-07-30 06:16:00;354220195;81.74;
2016-07-30 06:17:00;354220195;89.07;
2016-07-30 06:18:00;354220195;95.57;
2016-07-30 06:19:00;354220195;99.02;
2016-07-30 06:20:00;354220195;106.77;
2016-07-30 06:21:00;354220195;94.03;
2016-07-30 06:22:00;354220195;73.24;
2016-07-30 06:23:00;354220195;64.79;
2016-07-30 06:24:00;354220195;71.03;
2016-07-30 06:25:00;354220195;76.06;
2016-07-30 06:26:00;354220195;90.56;
2016-07-30 06:27:00;354220195;96.65;
2016-07-30 06:28:00;354220195;104.83;
2016-07-30 06:29:00;354220195;107.95;
2016-07-30 06:30:00;354220195;101.98;
2016-07-30 06:31:00;354220195;93.58;
2016-07-30 06:32:00;354220195;97;
2016-07-30 06:33:00;354220195;95.81;
2016-07-30 06:34:00;354220195;84.93;
2016-07-30 06:35:00;354220195;74.51;
2016-07-30 06:36:00;354220195;73.59;
2016-07-30 06:37:00;354220195;74.55;
2016-07-30 06:38:00;354220195;68.94;
2016-07-30 06:39:00;354220195;62.59;
2016-07-30 06:40:00;354220195;46.81;
2016-07-30 06:41:00;354220195;41;
2016-07-30 06:42:00;354220195;36.68;
2016-07-30 06:43:00;354220195;34.02;
2016-07-30 06:44:00;354220195;34;
2016-07-30 06:45:00;354220195;40.58;
2016-07-30 06:46:00;354220195;49.44;
2016-07-30 06:47:00;354220195;47.27;
2016-07-30 06:48:00;354220195;53.31;
2016-07-30 06:49:00;354220195;52.04;
2016-07-30 06:50:00;354220195;61.45;
2016-07-30 06:51:00;354220195;70.14;
2016-07-30 06:52:00;354220195;82.72;
2016-07-30 06:53:00;354220195;93.17;
2016-07-30 06:54:00;354220195;107.57;
2016-07-30 06:55:00;354220195;114.05;
2016-07-30 06:56:00;354220195;99.79;
2016-07-30 06:57:00;354220195;92.95;
2016-07-30 06:58:00;354220195;100.87;
2016-07-30 06:59:00;354220195;109.23;
2016-07-30 07:00:00;354220195;118.3;
2016-07-30 07:01:00;354220195;112.27;
2016-07-30 07:02:00;354220195;103.08;
2016-07-30 07:03:00;354220195;92.91;
2016-07-30 07:04:00;354220195;59.52;
2016-07-30 07:05:00;354220195;56.69;
2016-07-30 07:06:00;354220195;59.08;
2016-07-30 07:07:00;354220195;76.97;
2016-07-30 07:08:00;354220195;92.11;
2016-07-30 07:09:00;354220195;99.8;
2016-07-30 07:10:00;354220195;104.7;
2016-07-30 07:11:00;354220195;112.36;
2016-07-30 07:12:00;354220195;131.49;
2016-07-30 07:13:00;354220195;125.33;
2016-07-30 07:14:00;354220195;86.59;
2016-07-30 07:15:00;354220195;50.12;
2016-07-30 07:16:00;354220195;48.77;
2016-07-30 07:17:00;354220195;41.9;
2016-07-30 07:18:00;354220195;48.44;
2016-07-30 07:19:00;354220195;61.42;
2016-07-30 07:20:00;354220195;63.92;
2016-07-30 07:21:00;354220195;45.67;
2016-07-30 07:22:00;354220195;31.65;
2016-07-30 07:23:00;354220195;41.19;
2016-07-30 07:24:00;354220195;49.89;
2016-07-30 07:25:00;354220195;53.65;
2016-07-30 07:26:00;354220195;77.38;
2016-07-30 07:27:00;354220195;71.53;
2016-07-30 07:28:00;354220195;54.14;
2016-07-30 07:29:00;354220195;50.1;
2016-07-30 07:30:00;354220195;57.87;
2016-07-30 07:31:00;354220195;68.88;
2016-07-30 07:32:00;354220195;79.97;
2016-07-30 07:33:00;354220195;96.86;
2016-07-30 07:34:00;354220195;103.31;
2016-07-30 07:35:00;354220195;104.9;
2016-07-30 07:36:00;354220195;102.48;
2016-07-30 07:37:00;354220195;103.14;
2016-07-30 07:38:00;354220195;110.86;
2016-07-30 07:39:00;354220195;113.07;
2016-07-30 07:40:00;354220195;102.75;
2016-07-30 07:41:00;354220195;89.79;
2016-07-30 07:42:00;354220195;83.74;
2016-07-30 07:43:00;354220195;67.44;
2016-07-30 07:44:00;354220195;58.21;
2016-07-30 07:45:00;354220195;88.06;
2016-07-30 07:46:00;354220195;60.79;
2016-07-30 07:47:00;354220195;40.9;
2016-07-30 07:48:00;354220195;52.56;
2016-07-30 07:49:00;354220195;64.84;
2016-07-30 07:50:00;354220195;80.89;
2016-07-30 07:51:00;354220195;93.08;
2016-07-30 07:52:00;354220195;113.03;
2016-07-30 07:53:00;354220195;105.21;
2016-07-30 07:54:00;354220195;94.66;
2016-07-30 07:55:00;354220195;87.96;
2016-07-30 07:56:00;354220195;89.43;
2016-07-30 07:57:00;354220195;98.61;
2016-07-30 07:58:00;354220195;117.14;
2016-07-30 07:59:00;354220195;134.99;
2016-07-30 08:00:00;354220195;156.68;
2016-07-30 08:01:00;354220195;164.46;
2016-07-30 08:02:00;354220195;156.8;
2016-07-30 08:03:00;354220195;156.04;
2016-07-30 08:04:00;354220195;151.47;
2016-07-30 08:05:00;354220195;141.75;
2016-07-30 08:06:00;354220195;126.05;
2016-07-30 08:07:00;354220195;117.39;
2016-07-30 08:08:00;354220195;106.96;
2016-07-30 08:09:00;354220195;91.31;
2016-07-30 08:10:00;354220195;84.92;
2016-07-30 08:11:00;354220195;79.25;
2016-07-30 08:12:00;354220195;79.95;
2016-07-30 08:13:00;354220195;83.36;
2016-07-30 08:14:00;354220195;94.86;
2016-07-30 08:15:00;354220195;104.52;
2016-07-30 08:16:00;354220195;112.62;
2016-07-30 08:17:00;354220195;113.66;
2016-07-30 08:18:00;354220195;107.97;
2016-07-30 08:19:00;354220195;102.73;
2016-07-30 08:20:00;354220195;105.65;
2016-07-30 08:21:00;354220195;113.01;
2016-07-30 08:22:00;354220195;127.03;
2016-07-30 08:23:00;354220195;148.27;
2016-07-30 08:24:00;354220195;149.66;
2016-07-30 08:25:00;354220195;143.37;
2016-07-30 08:26:00;354220195;147.97;
2016-07-30 08:27:00;354220195;155.37;
2016-07-30 08:28:00;354220195;140.9;
2016-07-30 08:29:00;354220195;123.84;
2016-07-30 08:30:00;354220195;119.66;
2016-07-30 08:31:00;354220195;121.63;
2016-07-30 08:32:00;354220195;127.94;
2016-07-30 08:33:00;354220195;132.53;
2016-07-30 08:34:00;354220195;140.78;
2016-07-30 08:35:00;354220195;153.63;
