﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-10 02:43:00;354220195;-6.77;
2016-10-10 02:44:00;354220195;-6.77;
2016-10-10 02:45:00;354220195;-6.75;
2016-10-10 02:46:00;354220195;-6.67;
2016-10-10 02:47:00;354220195;-6.61;
2016-10-10 02:48:00;354220195;-6.7;
2016-10-10 02:49:00;354220195;-6.68;
2016-10-10 02:50:00;354220195;-6.59;
2016-10-10 02:51:00;354220195;-6.61;
2016-10-10 02:52:00;354220195;-6.59;
2016-10-10 02:53:00;354220195;-6.6;
2016-10-10 02:54:00;354220195;-6.63;
2016-10-10 02:55:00;354220195;-6.66;
2016-10-10 02:56:00;354220195;-6.61;
2016-10-10 02:57:00;354220195;-6.55;
2016-10-10 02:58:00;354220195;-6.51;
2016-10-10 02:59:00;354220195;-6.52;
2016-10-10 03:00:00;354220195;-6.58;
2016-10-10 03:01:00;354220195;-6.67;
2016-10-10 03:02:00;354220195;-6.7;
2016-10-10 03:03:00;354220195;-6.66;
2016-10-10 03:04:00;354220195;-6.61;
2016-10-10 03:05:00;354220195;-6.63;
2016-10-10 03:06:00;354220195;-6.57;
2016-10-10 03:07:00;354220195;-6.47;
2016-10-10 03:08:00;354220195;-6.42;
2016-10-10 03:09:00;354220195;-6.4;
2016-10-10 03:10:00;354220195;-6.4;
2016-10-10 03:11:00;354220195;-6.41;
2016-10-10 03:12:00;354220195;-6.45;
2016-10-10 03:13:00;354220195;-6.53;
2016-10-10 03:14:00;354220195;-6.48;
2016-10-10 03:15:00;354220195;-6.37;
2016-10-10 03:16:00;354220195;-6.25;
2016-10-10 03:17:00;354220195;-6.26;
2016-10-10 03:18:00;354220195;-6.35;
2016-10-10 03:19:00;354220195;-6.41;
2016-10-10 03:20:00;354220195;-6.39;
2016-10-10 03:21:00;354220195;-6.43;
2016-10-10 03:22:00;354220195;-6.39;
2016-10-10 03:23:00;354220195;-6.38;
2016-10-10 03:24:00;354220195;-6.51;
2016-10-10 03:25:00;354220195;-6.61;
2016-10-10 03:26:00;354220195;-6.62;
2016-10-10 03:27:00;354220195;-6.61;
2016-10-10 03:28:00;354220195;-6.57;
2016-10-10 03:29:00;354220195;-6.55;
2016-10-10 03:30:00;354220195;-6.62;
2016-10-10 03:31:00;354220195;-6.63;
2016-10-10 03:32:00;354220195;-6.67;
2016-10-10 03:33:00;354220195;-6.63;
2016-10-10 03:34:00;354220195;-6.64;
2016-10-10 03:35:00;354220195;-6.66;
2016-10-10 03:36:00;354220195;-6.73;
2016-10-10 03:37:00;354220195;-6.85;
2016-10-10 03:38:00;354220195;-6.86;
2016-10-10 03:39:00;354220195;-6.8;
2016-10-10 03:40:00;354220195;-6.81;
2016-10-10 03:41:00;354220195;-6.85;
2016-10-10 03:42:00;354220195;-6.86;
2016-10-10 03:43:00;354220195;-6.88;
2016-10-10 03:44:00;354220195;-6.86;
2016-10-10 03:45:00;354220195;-6.82;
2016-10-10 03:46:00;354220195;-6.82;
2016-10-10 03:47:00;354220195;-6.89;
2016-10-10 03:48:00;354220195;-6.92;
2016-10-10 03:49:00;354220195;-6.88;
2016-10-10 03:50:00;354220195;-6.86;
2016-10-10 03:51:00;354220195;-6.79;
2016-10-10 03:52:00;354220195;-6.85;
2016-10-10 03:53:00;354220195;-6.89;
2016-10-10 03:54:00;354220195;-6.97;
2016-10-10 03:55:00;354220195;-7.01;
2016-10-10 03:56:00;354220195;-6.93;
2016-10-10 03:57:00;354220195;-6.81;
2016-10-10 03:58:00;354220195;-6.73;
2016-10-10 03:59:00;354220195;-6.7;
2016-10-10 04:00:00;354220195;-6.64;
2016-10-10 04:01:00;354220195;-6.54;
2016-10-10 04:02:00;354220195;-6.56;
2016-10-10 04:03:00;354220195;-6.64;
2016-10-10 04:04:00;354220195;-6.72;
2016-10-10 04:05:00;354220195;-6.79;
2016-10-10 04:06:00;354220195;-6.8;
2016-10-10 04:07:00;354220195;-6.79;
2016-10-10 04:08:00;354220195;-6.79;
2016-10-10 04:09:00;354220195;-6.78;
2016-10-10 04:10:00;354220195;-6.84;
2016-10-10 04:11:00;354220195;-6.89;
2016-10-10 04:12:00;354220195;-6.95;
2016-10-10 04:13:00;354220195;-6.89;
2016-10-10 04:14:00;354220195;-6.78;
2016-10-10 04:15:00;354220195;-6.78;
2016-10-10 04:16:00;354220195;-6.81;
2016-10-10 04:17:00;354220195;-6.84;
2016-10-10 04:18:00;354220195;-6.81;
2016-10-10 04:19:00;354220195;-6.69;
2016-10-10 04:20:00;354220195;-6.66;
2016-10-10 04:21:00;354220195;-6.68;
2016-10-10 04:22:00;354220195;-6.66;
2016-10-10 04:23:00;354220195;-6.72;
2016-10-10 04:24:00;354220195;-6.8;
2016-10-10 04:25:00;354220195;-6.77;
2016-10-10 04:26:00;354220195;-6.73;
2016-10-10 04:27:00;354220195;-6.72;
2016-10-10 04:28:00;354220195;-6.67;
2016-10-10 04:29:00;354220195;-6.59;
2016-10-10 04:30:00;354220195;-6.58;
2016-10-10 04:31:00;354220195;-6.55;
2016-10-10 04:32:00;354220195;-6.53;
2016-10-10 04:33:00;354220195;-6.53;
2016-10-10 04:34:00;354220195;-6.49;
2016-10-10 04:35:00;354220195;-6.43;
2016-10-10 04:36:00;354220195;-6.36;
2016-10-10 04:37:00;354220195;-6.25;
2016-10-10 04:38:00;354220195;-6.16;
2016-10-10 04:39:00;354220195;-6.17;
2016-10-10 04:40:00;354220195;-6.18;
2016-10-10 04:41:00;354220195;-6.24;
2016-10-10 04:42:00;354220195;-6.21;
2016-10-10 04:43:00;354220195;-6.21;
2016-10-10 04:44:00;354220195;-6.25;
2016-10-10 04:45:00;354220195;-6.21;
2016-10-10 04:46:00;354220195;-6.17;
2016-10-10 04:47:00;354220195;-6.18;
2016-10-10 04:48:00;354220195;-6.15;
2016-10-10 04:49:00;354220195;-6.17;
2016-10-10 04:50:00;354220195;-6.26;
2016-10-10 04:51:00;354220195;-6.25;
2016-10-10 04:52:00;354220195;-6.29;
2016-10-10 04:53:00;354220195;-6.29;
2016-10-10 04:54:00;354220195;-6.22;
2016-10-10 04:55:00;354220195;-6.18;
2016-10-10 04:56:00;354220195;-6.23;
2016-10-10 04:57:00;354220195;-6.25;
2016-10-10 04:58:00;354220195;-6.2;
2016-10-10 04:59:00;354220195;-6.22;
2016-10-10 05:00:00;354220195;-6.26;
2016-10-10 05:01:00;354220195;-6.31;
2016-10-10 05:02:00;354220195;-6.34;
2016-10-10 05:03:00;354220195;-6.34;
2016-10-10 05:04:00;354220195;-6.32;
2016-10-10 05:05:00;354220195;-6.29;
2016-10-10 05:06:00;354220195;-6.23;
2016-10-10 05:07:00;354220195;-6.17;
2016-10-10 05:08:00;354220195;-6.17;
2016-10-10 05:09:00;354220195;-6.24;
2016-10-10 05:10:00;354220195;-6.32;
2016-10-10 05:11:00;354220195;-6.35;
2016-10-10 05:12:00;354220195;-6.34;
2016-10-10 05:13:00;354220195;-6.28;
2016-10-10 05:14:00;354220195;-6.25;
2016-10-10 05:15:00;354220195;-6.25;
2016-10-10 05:16:00;354220195;-6.25;
2016-10-10 05:17:00;354220195;-6.25;
2016-10-10 05:18:00;354220195;-6.31;
2016-10-10 05:19:00;354220195;-6.29;
2016-10-10 05:20:00;354220195;-6.33;
2016-10-10 05:21:00;354220195;-6.4;
2016-10-10 05:22:00;354220195;-6.34;
2016-10-10 05:23:00;354220195;-6.29;
2016-10-10 05:24:00;354220195;-6.37;
2016-10-10 05:25:00;354220195;-6.4;
2016-10-10 05:26:00;354220195;-6.34;
2016-10-10 05:27:00;354220195;-6.25;
2016-10-10 05:28:00;354220195;-6.22;
2016-10-10 05:29:00;354220195;-6.16;
2016-10-10 05:30:00;354220195;-6.19;
2016-10-10 05:31:00;354220195;-6.33;
2016-10-10 05:32:00;354220195;-6.34;
2016-10-10 05:33:00;354220195;-6.23;
2016-10-10 05:34:00;354220195;-6.16;
2016-10-10 05:35:00;354220195;-6.21;
2016-10-10 05:36:00;354220195;-6.25;
2016-10-10 05:37:00;354220195;-6.26;
2016-10-10 05:38:00;354220195;-6.29;
2016-10-10 05:39:00;354220195;-6.36;
2016-10-10 05:40:00;354220195;-6.36;
2016-10-10 05:41:00;354220195;-6.42;
2016-10-10 05:42:00;354220195;-6.34;
2016-10-10 05:43:00;354220195;-6.23;
2016-10-10 05:44:00;354220195;-6.17;
2016-10-10 05:45:00;354220195;-6.17;
2016-10-10 05:46:00;354220195;-6.12;
2016-10-10 05:47:00;354220195;-6.05;
2016-10-10 05:48:00;354220195;-6.06;
2016-10-10 05:49:00;354220195;-6.08;
2016-10-10 05:50:00;354220195;-6.15;
2016-10-10 05:51:00;354220195;-6.19;
2016-10-10 05:52:00;354220195;-6.18;
2016-10-10 05:53:00;354220195;-6.25;
2016-10-10 05:54:00;354220195;-6.27;
2016-10-10 05:55:00;354220195;-6.3;
2016-10-10 05:56:00;354220195;-6.21;
2016-10-10 05:57:00;354220195;-6.12;
2016-10-10 05:58:00;354220195;-6.09;
2016-10-10 05:59:00;354220195;-6.02;
2016-10-10 06:00:00;354220195;-6.06;
2016-10-10 06:01:00;354220195;-6.06;
2016-10-10 06:02:00;354220195;-5.99;
2016-10-10 06:03:00;354220195;-6;
2016-10-10 06:04:00;354220195;-6.07;
2016-10-10 06:05:00;354220195;-6.08;
2016-10-10 06:06:00;354220195;-6.04;
2016-10-10 06:07:00;354220195;-5.98;
2016-10-10 06:08:00;354220195;-5.99;
2016-10-10 06:09:00;354220195;-5.99;
2016-10-10 06:10:00;354220195;-5.98;
2016-10-10 06:11:00;354220195;-6.04;
2016-10-10 06:12:00;354220195;-6.09;
2016-10-10 06:13:00;354220195;-6.08;
2016-10-10 06:14:00;354220195;-6;
2016-10-10 06:15:00;354220195;-5.99;
2016-10-10 06:16:00;354220195;-5.93;
2016-10-10 06:17:00;354220195;-5.78;
2016-10-10 06:18:00;354220195;-5.72;
2016-10-10 06:19:00;354220195;-5.6;
2016-10-10 06:20:00;354220195;-5.54;
2016-10-10 06:21:00;354220195;-5.63;
2016-10-10 06:22:00;354220195;-5.5;
2016-10-10 06:23:00;354220195;-5.39;
2016-10-10 06:24:00;354220195;-5.25;
2016-10-10 06:25:00;354220195;-5.13;
2016-10-10 06:26:00;354220195;-5.15;
2016-10-10 06:27:00;354220195;-5.12;
2016-10-10 06:28:00;354220195;-4.95;
2016-10-10 06:29:00;354220195;-4.78;
2016-10-10 06:30:00;354220195;-4.76;
2016-10-10 06:31:00;354220195;-4.71;
2016-10-10 06:32:00;354220195;-4.46;
2016-10-10 06:33:00;354220195;-3.91;
2016-10-10 06:34:00;354220195;-3.38;
2016-10-10 06:35:00;354220195;-3;
2016-10-10 06:36:00;354220195;-2.79;
2016-10-10 06:37:00;354220195;-2.46;
2016-10-10 06:38:00;354220195;-2.36;
2016-10-10 06:39:00;354220195;-2.19;
2016-10-10 06:40:00;354220195;-2.02;
2016-10-10 06:41:00;354220195;-1.91;
2016-10-10 06:42:00;354220195;-1.71;
2016-10-10 06:43:00;354220195;-1.93;
2016-10-10 06:44:00;354220195;-1.93;
2016-10-10 06:45:00;354220195;-1.9;
2016-10-10 06:46:00;354220195;-2.17;
2016-10-10 06:47:00;354220195;-2.15;
2016-10-10 06:48:00;354220195;-2.14;
2016-10-10 06:49:00;354220195;-2.23;
2016-10-10 06:50:00;354220195;-2.44;
2016-10-10 06:51:00;354220195;-2.32;
2016-10-10 06:52:00;354220195;-2.18;
2016-10-10 06:53:00;354220195;-2.08;
2016-10-10 06:54:00;354220195;-2.31;
2016-10-10 06:55:00;354220195;-1.6;
2016-10-10 06:56:00;354220195;-1.6;
2016-10-10 06:57:00;354220195;-1.71;
2016-10-10 06:58:00;354220195;-1.73;
2016-10-10 06:59:00;354220195;-1.31;
2016-10-10 07:00:00;354220195;-1.51;
2016-10-10 07:01:00;354220195;-1.34;
2016-10-10 07:02:00;354220195;-0.74;
2016-10-10 07:03:00;354220195;-0.35;
2016-10-10 07:04:00;354220195;-0.24;
2016-10-10 07:05:00;354220195;0.39;
2016-10-10 07:06:00;354220195;0.87;
2016-10-10 07:07:00;354220195;0.33;
2016-10-10 07:08:00;354220195;0.11;
2016-10-10 07:09:00;354220195;-0.16;
2016-10-10 07:10:00;354220195;0.49;
2016-10-10 07:11:00;354220195;1.1;
2016-10-10 07:12:00;354220195;0.83;
2016-10-10 07:13:00;354220195;1.17;
2016-10-10 07:14:00;354220195;0.65;
2016-10-10 07:15:00;354220195;0.64;
2016-10-10 07:16:00;354220195;0.83;
2016-10-10 07:17:00;354220195;1.37;
2016-10-10 07:18:00;354220195;1.78;
2016-10-10 07:19:00;354220195;2.38;
2016-10-10 07:20:00;354220195;3.35;
2016-10-10 07:21:00;354220195;3.22;
2016-10-10 07:22:00;354220195;3.95;
2016-10-10 07:23:00;354220195;4.54;
2016-10-10 07:24:00;354220195;5.83;
2016-10-10 07:25:00;354220195;5.27;
2016-10-10 07:26:00;354220195;5.32;
2016-10-10 07:27:00;354220195;5.84;
2016-10-10 07:28:00;354220195;5.75;
2016-10-10 07:29:00;354220195;5.66;
2016-10-10 07:30:00;354220195;4.58;
2016-10-10 07:31:00;354220195;4.78;
2016-10-10 07:32:00;354220195;4.15;
2016-10-10 07:33:00;354220195;4.98;
2016-10-10 07:34:00;354220195;4.6;
2016-10-10 07:35:00;354220195;3;
2016-10-10 07:36:00;354220195;2.26;
2016-10-10 07:37:00;354220195;2.85;
2016-10-10 07:38:00;354220195;3.28;
2016-10-10 07:39:00;354220195;3.05;
2016-10-10 07:40:00;354220195;3.28;
2016-10-10 07:41:00;354220195;3;
2016-10-10 07:42:00;354220195;3.71;
2016-10-10 07:43:00;354220195;4.48;
2016-10-10 07:44:00;354220195;5.41;
2016-10-10 07:45:00;354220195;6.04;
2016-10-10 07:46:00;354220195;5.17;
2016-10-10 07:47:00;354220195;5.48;
2016-10-10 07:48:00;354220195;5.92;
2016-10-10 07:49:00;354220195;6.08;
2016-10-10 07:50:00;354220195;5.71;
2016-10-10 07:51:00;354220195;6.63;
2016-10-10 07:52:00;354220195;8.03;
2016-10-10 07:53:00;354220195;9.39;
2016-10-10 07:54:00;354220195;9.24;
2016-10-10 07:55:00;354220195;9.28;
2016-10-10 07:56:00;354220195;11.29;
2016-10-10 07:57:00;354220195;9.22;
2016-10-10 07:58:00;354220195;9.65;
2016-10-10 07:59:00;354220195;9.98;
2016-10-10 08:00:00;354220195;8.91;
2016-10-10 08:01:00;354220195;8.4;
2016-10-10 08:02:00;354220195;7.56;
2016-10-10 08:03:00;354220195;5.99;
2016-10-10 08:04:00;354220195;6.02;
2016-10-10 08:05:00;354220195;6.28;
2016-10-10 08:06:00;354220195;7.57;
2016-10-10 08:07:00;354220195;7.98;
2016-10-10 08:08:00;354220195;9.96;
2016-10-10 08:09:00;354220195;10.8;
2016-10-10 08:10:00;354220195;9.94;
2016-10-10 08:11:00;354220195;9.99;
2016-10-10 08:12:00;354220195;9.48;
2016-10-10 08:13:00;354220195;9.85;
2016-10-10 08:14:00;354220195;10.62;
2016-10-10 08:15:00;354220195;10.96;
2016-10-10 08:16:00;354220195;10.89;
2016-10-10 08:17:00;354220195;12.14;
2016-10-10 08:18:00;354220195;13.18;
2016-10-10 08:19:00;354220195;15.25;
2016-10-10 08:20:00;354220195;15.33;
2016-10-10 08:21:00;354220195;14.78;
2016-10-10 08:22:00;354220195;11.66;
2016-10-10 08:23:00;354220195;9.41;
2016-10-10 08:24:00;354220195;10.25;
2016-10-10 08:25:00;354220195;10.87;
2016-10-10 08:26:00;354220195;12.13;
2016-10-10 08:27:00;354220195;13.98;
2016-10-10 08:28:00;354220195;15;
2016-10-10 08:29:00;354220195;14.2;
2016-10-10 08:30:00;354220195;12.17;
2016-10-10 08:31:00;354220195;12.43;
2016-10-10 08:32:00;354220195;14.21;
2016-10-10 08:33:00;354220195;15.25;
2016-10-10 08:34:00;354220195;17.89;
2016-10-10 08:35:00;354220195;18.91;
2016-10-10 08:36:00;354220195;18.08;
2016-10-10 08:37:00;354220195;19.8;
2016-10-10 08:38:00;354220195;21.81;
2016-10-10 08:39:00;354220195;24.96;
2016-10-10 08:40:00;354220195;28.97;
2016-10-10 08:41:00;354220195;34.25;
2016-10-10 08:42:00;354220195;36.69;
2016-10-10 08:43:00;354220195;37.81;
2016-10-10 08:44:00;354220195;38.14;
2016-10-10 08:45:00;354220195;38;
2016-10-10 08:46:00;354220195;34.08;
2016-10-10 08:47:00;354220195;31.59;
2016-10-10 08:48:00;354220195;28.45;
2016-10-10 08:49:00;354220195;25.13;
2016-10-10 08:50:00;354220195;23.02;
2016-10-10 08:51:00;354220195;18.05;
2016-10-10 08:52:00;354220195;16.99;
2016-10-10 08:53:00;354220195;20.02;
2016-10-10 08:54:00;354220195;26.12;
2016-10-10 08:55:00;354220195;41.29;
2016-10-10 08:56:00;354220195;50.82;
2016-10-10 08:57:00;354220195;55.44;
2016-10-10 08:58:00;354220195;60.07;
2016-10-10 08:59:00;354220195;61.46;
2016-10-10 09:00:00;354220195;58.41;
2016-10-10 09:01:00;354220195;58.68;
2016-10-10 09:02:00;354220195;60.37;
2016-10-10 09:03:00;354220195;56.85;
2016-10-10 09:04:00;354220195;49.66;
2016-10-10 09:05:00;354220195;45.27;
2016-10-10 09:06:00;354220195;44.73;
2016-10-10 09:07:00;354220195;40.9;
2016-10-10 09:08:00;354220195;39.5;
2016-10-10 09:09:00;354220195;43.26;
2016-10-10 09:10:00;354220195;45.02;
2016-10-10 09:11:00;354220195;47.1;
2016-10-10 09:12:00;354220195;54.36;
2016-10-10 09:13:00;354220195;64.86;
2016-10-10 09:14:00;354220195;70.42;
2016-10-10 09:15:00;354220195;64.37;
2016-10-10 09:16:00;354220195;61.8;
2016-10-10 09:17:00;354220195;68.96;
2016-10-10 09:18:00;354220195;71.93;
2016-10-10 09:19:00;354220195;69.84;
2016-10-10 09:20:00;354220195;64.51;
2016-10-10 09:21:00;354220195;71.31;
2016-10-10 09:22:00;354220195;76.01;
2016-10-10 09:23:00;354220195;73.78;
2016-10-10 09:24:00;354220195;72.7;
2016-10-10 09:25:00;354220195;67.57;
2016-10-10 09:26:00;354220195;63.69;
2016-10-10 09:27:00;354220195;70.58;
2016-10-10 09:28:00;354220195;75.6;
2016-10-10 09:29:00;354220195;79.14;
2016-10-10 09:30:00;354220195;82.41;
2016-10-10 09:31:00;354220195;79.85;
2016-10-10 09:32:00;354220195;80.34;
2016-10-10 09:33:00;354220195;77.86;
2016-10-10 09:34:00;354220195;73.98;
2016-10-10 09:35:00;354220195;69.81;
2016-10-10 09:36:00;354220195;63.07;
2016-10-10 09:37:00;354220195;54.54;
2016-10-10 09:38:00;354220195;46.78;
2016-10-10 09:39:00;354220195;41.77;
2016-10-10 09:40:00;354220195;38.17;
2016-10-10 09:41:00;354220195;39.3;
2016-10-10 09:42:00;354220195;40.05;
2016-10-10 09:43:00;354220195;40.91;
2016-10-10 09:44:00;354220195;42.68;
2016-10-10 09:45:00;354220195;39;
2016-10-10 09:46:00;354220195;39.77;
2016-10-10 09:47:00;354220195;33;
2016-10-10 09:48:00;354220195;29.73;
2016-10-10 09:49:00;354220195;30.7;
2016-10-10 09:50:00;354220195;45.6;
2016-10-10 09:51:00;354220195;54;
2016-10-10 09:52:00;354220195;54.1;
2016-10-10 09:53:00;354220195;54.32;
2016-10-10 09:54:00;354220195;57.68;
2016-10-10 09:55:00;354220195;48.92;
2016-10-10 09:56:00;354220195;42.42;
2016-10-10 09:57:00;354220195;41.9;
2016-10-10 09:58:00;354220195;52.48;
2016-10-10 09:59:00;354220195;59.75;
2016-10-10 10:00:00;354220195;49.7;
2016-10-10 10:01:00;354220195;35.24;
2016-10-10 10:02:00;354220195;29.74;
2016-10-10 10:03:00;354220195;26.63;
2016-10-10 10:04:00;354220195;22.69;
2016-10-10 10:05:00;354220195;21.57;
2016-10-10 10:06:00;354220195;22.78;
2016-10-10 10:07:00;354220195;24.88;
2016-10-10 10:08:00;354220195;23.73;
2016-10-10 10:09:00;354220195;23.02;
2016-10-10 10:10:00;354220195;24.16;
2016-10-10 10:11:00;354220195;25.67;
2016-10-10 10:12:00;354220195;29.65;
2016-10-10 10:13:00;354220195;35.24;
2016-10-10 10:14:00;354220195;37.53;
2016-10-10 10:15:00;354220195;37.19;
2016-10-10 10:16:00;354220195;42.12;
2016-10-10 10:17:00;354220195;43.35;
2016-10-10 10:18:00;354220195;43.62;
2016-10-10 10:19:00;354220195;48.64;
2016-10-10 10:20:00;354220195;47.2;
2016-10-10 10:21:00;354220195;42.62;
2016-10-10 10:22:00;354220195;44.03;
2016-10-10 10:23:00;354220195;45.61;
2016-10-10 10:24:00;354220195;42.42;
2016-10-10 10:25:00;354220195;42.67;
2016-10-10 10:26:00;354220195;44.44;
2016-10-10 10:27:00;354220195;43.58;
2016-10-10 10:28:00;354220195;45.35;
2016-10-10 10:29:00;354220195;45.83;
2016-10-10 10:30:00;354220195;41.94;
2016-10-10 10:31:00;354220195;38.4;
2016-10-10 10:32:00;354220195;41.02;
2016-10-10 10:33:00;354220195;41.34;
2016-10-10 10:34:00;354220195;39.67;
2016-10-10 10:35:00;354220195;37.64;
2016-10-10 10:36:00;354220195;37.41;
2016-10-10 10:37:00;354220195;35.21;
2016-10-10 10:38:00;354220195;32.9;
2016-10-10 10:39:00;354220195;30.58;
2016-10-10 10:40:00;354220195;29;
2016-10-10 10:41:00;354220195;28.33;
2016-10-10 10:42:00;354220195;24.78;
2016-10-10 10:43:00;354220195;23.75;
2016-10-10 10:44:00;354220195;20.84;
2016-10-10 10:45:00;354220195;20.08;
2016-10-10 10:46:00;354220195;19.98;
2016-10-10 10:47:00;354220195;20.16;
2016-10-10 10:48:00;354220195;18.72;
2016-10-10 10:49:00;354220195;18.89;
2016-10-10 10:50:00;354220195;20.66;
2016-10-10 10:51:00;354220195;21.99;
2016-10-10 10:52:00;354220195;24.37;
2016-10-10 10:53:00;354220195;24.02;
2016-10-10 10:54:00;354220195;22.11;
2016-10-10 10:55:00;354220195;21.04;
2016-10-10 10:56:00;354220195;20.66;
2016-10-10 10:57:00;354220195;21.75;
2016-10-10 10:58:00;354220195;23.25;
2016-10-10 10:59:00;354220195;25.41;
2016-10-10 11:00:00;354220195;28.99;
2016-10-10 11:01:00;354220195;29.22;
2016-10-10 11:02:00;354220195;27.99;
2016-10-10 11:03:00;354220195;31.56;
2016-10-10 11:04:00;354220195;34.87;
2016-10-10 11:05:00;354220195;40.69;
2016-10-10 11:06:00;354220195;42.97;
2016-10-10 11:07:00;354220195;47.96;
2016-10-10 11:08:00;354220195;50.03;
2016-10-10 11:09:00;354220195;50.74;
2016-10-10 11:10:00;354220195;52.81;
2016-10-10 11:11:00;354220195;56.52;
2016-10-10 11:12:00;354220195;55.2;
2016-10-10 11:13:00;354220195;53.68;
2016-10-10 11:14:00;354220195;53.5;
2016-10-10 11:15:00;354220195;54.87;
2016-10-10 11:16:00;354220195;56.72;
2016-10-10 11:17:00;354220195;57.39;
2016-10-10 11:18:00;354220195;58.46;
2016-10-10 11:19:00;354220195;64.65;
2016-10-10 11:20:00;354220195;73.04;
2016-10-10 11:21:00;354220195;80.91;
2016-10-10 11:22:00;354220195;88.02;
2016-10-10 11:23:00;354220195;73.38;
2016-10-10 11:24:00;354220195;59.01;
2016-10-10 11:25:00;354220195;55.44;
2016-10-10 11:26:00;354220195;52.65;
2016-10-10 11:27:00;354220195;46.93;
2016-10-10 11:28:00;354220195;41.07;
2016-10-10 11:29:00;354220195;39.44;
2016-10-10 11:30:00;354220195;34.14;
2016-10-10 11:31:00;354220195;31.96;
2016-10-10 11:32:00;354220195;36.08;
2016-10-10 11:33:00;354220195;37.06;
2016-10-10 11:34:00;354220195;35.39;
2016-10-10 11:35:00;354220195;33.9;
2016-10-10 11:36:00;354220195;37.26;
2016-10-10 11:37:00;354220195;37.55;
2016-10-10 11:38:00;354220195;39.24;
2016-10-10 11:39:00;354220195;41.95;
2016-10-10 11:40:00;354220195;42.85;
2016-10-10 11:41:00;354220195;39.44;
2016-10-10 11:42:00;354220195;37.39;
2016-10-10 11:43:00;354220195;37.27;
2016-10-10 11:44:00;354220195;39.43;
2016-10-10 11:45:00;354220195;46.77;
2016-10-10 11:46:00;354220195;51.04;
2016-10-10 11:47:00;354220195;51.84;
2016-10-10 11:48:00;354220195;52.26;
2016-10-10 11:49:00;354220195;54.12;
2016-10-10 11:50:00;354220195;55.49;
2016-10-10 11:51:00;354220195;55.62;
2016-10-10 11:52:00;354220195;56.29;
2016-10-10 11:53:00;354220195;57.79;
2016-10-10 11:54:00;354220195;59.98;
2016-10-10 11:55:00;354220195;63.53;
2016-10-10 11:56:00;354220195;65.41;
2016-10-10 11:57:00;354220195;64.59;
2016-10-10 11:58:00;354220195;60.18;
2016-10-10 11:59:00;354220195;61.29;
2016-10-10 12:00:00;354220195;61.15;
2016-10-10 12:01:00;354220195;59.15;
2016-10-10 12:02:00;354220195;57.75;
2016-10-10 12:03:00;354220195;58.06;
2016-10-10 12:04:00;354220195;53.61;
2016-10-10 12:05:00;354220195;48.89;
2016-10-10 12:06:00;354220195;47.47;
2016-10-10 12:07:00;354220195;47.79;
2016-10-10 12:08:00;354220195;41.99;
2016-10-10 12:09:00;354220195;38.79;
2016-10-10 12:10:00;354220195;43.5;
2016-10-10 12:11:00;354220195;52.21;
2016-10-10 12:12:00;354220195;55.52;
2016-10-10 12:13:00;354220195;58.62;
2016-10-10 12:14:00;354220195;58.89;
2016-10-10 12:15:00;354220195;61.12;
2016-10-10 12:16:00;354220195;63.27;
2016-10-10 12:17:00;354220195;62.17;
2016-10-10 12:18:00;354220195;59.44;
2016-10-10 12:19:00;354220195;54.9;
2016-10-10 12:20:00;354220195;53.88;
2016-10-10 12:21:00;354220195;52.39;
2016-10-10 12:22:00;354220195;56.83;
2016-10-10 12:23:00;354220195;64.09;
2016-10-10 12:24:00;354220195;58.87;
2016-10-10 12:25:00;354220195;57.62;
2016-10-10 12:26:00;354220195;57.24;
2016-10-10 12:27:00;354220195;60.59;
2016-10-10 12:28:00;354220195;60.39;
2016-10-10 12:29:00;354220195;53.06;
2016-10-10 12:30:00;354220195;51.2;
2016-10-10 12:31:00;354220195;49.89;
2016-10-10 12:32:00;354220195;47.47;
2016-10-10 12:33:00;354220195;52.81;
2016-10-10 12:34:00;354220195;54.9;
2016-10-10 12:35:00;354220195;54.84;
2016-10-10 12:36:00;354220195;55.11;
2016-10-10 12:37:00;354220195;57.05;
2016-10-10 12:38:00;354220195;52.08;
2016-10-10 12:39:00;354220195;53.92;
2016-10-10 12:40:00;354220195;52.53;
2016-10-10 12:41:00;354220195;49.97;
2016-10-10 12:42:00;354220195;47.11;
2016-10-10 12:43:00;354220195;48.6;
2016-10-10 12:44:00;354220195;50.29;
2016-10-10 12:45:00;354220195;53.31;
2016-10-10 12:46:00;354220195;45.88;
2016-10-10 12:47:00;354220195;51.39;
2016-10-10 12:48:00;354220195;52.62;
2016-10-10 12:49:00;354220195;40.4;
2016-10-10 12:50:00;354220195;39.92;
2016-10-10 12:51:00;354220195;38.33;
2016-10-10 12:52:00;354220195;38.88;
2016-10-10 12:53:00;354220195;37.77;
2016-10-10 12:54:00;354220195;40.35;
2016-10-10 12:55:00;354220195;36.18;
2016-10-10 12:56:00;354220195;31.72;
2016-10-10 12:57:00;354220195;28.93;
2016-10-10 12:58:00;354220195;31.45;
2016-10-10 12:59:00;354220195;28.86;
2016-10-10 13:00:00;354220195;27.58;
2016-10-10 13:01:00;354220195;32.55;
2016-10-10 13:02:00;354220195;37.4;
2016-10-10 13:03:00;354220195;49.62;
2016-10-10 13:04:00;354220195;54.38;
2016-10-10 13:05:00;354220195;66.37;
2016-10-10 13:06:00;354220195;70.2;
