﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-02 14:10:00;353180250;759.51;
2017-06-02 14:11:00;353180250;737.93;
2017-06-02 14:12:00;353180250;771.32;
2017-06-02 14:13:00;353180250;765.55;
2017-06-02 14:14:00;353180250;760.65;
2017-06-02 14:15:00;353180250;773.7;
2017-06-02 14:16:00;353180250;769.35;
2017-06-02 14:17:00;353180250;752.07;
2017-06-02 14:18:00;353180250;748.61;
2017-06-02 14:19:00;353180250;739.39;
2017-06-02 14:20:00;353180250;692.37;
2017-06-02 14:21:00;353180250;690.23;
2017-06-02 14:22:00;353180250;714.88;
2017-06-02 14:23:00;353180250;744.09;
2017-06-02 14:24:00;353180250;759.23;
2017-06-02 14:25:00;353180250;768.98;
2017-06-02 14:26:00;353180250;760.37;
2017-06-02 14:27:00;353180250;758.28;
2017-06-02 14:28:00;353180250;752.37;
2017-06-02 14:29:00;353180250;750.07;
2017-06-02 14:30:00;353180250;751.04;
2017-06-02 14:31:00;353180250;740.72;
2017-06-02 14:32:00;353180250;736.31;
2017-06-02 14:33:00;353180250;719.3;
2017-06-02 14:34:00;353180250;726.57;
2017-06-02 14:35:00;353180250;729.52;
2017-06-02 14:36:00;353180250;719.42;
2017-06-02 14:37:00;353180250;717.74;
2017-06-02 14:38:00;353180250;716.58;
2017-06-02 14:39:00;353180250;713.83;
2017-06-02 14:40:00;353180250;724.06;
2017-06-02 14:41:00;353180250;714.12;
2017-06-02 14:42:00;353180250;726.63;
2017-06-02 14:43:00;353180250;722.55;
2017-06-02 14:44:00;353180250;721.24;
2017-06-02 14:45:00;353180250;710.71;
2017-06-02 14:46:00;353180250;703.31;
2017-06-02 14:47:00;353180250;714.79;
2017-06-02 14:48:00;353180250;714.73;
2017-06-02 14:49:00;353180250;713.17;
2017-06-02 14:50:00;353180250;714.96;
2017-06-02 14:51:00;353180250;710.54;
2017-06-02 14:52:00;353180250;707.05;
2017-06-02 14:53:00;353180250;704.59;
2017-06-02 14:54:00;353180250;703.14;
2017-06-02 14:55:00;353180250;696.65;
2017-06-02 14:56:00;353180250;700;
2017-06-02 14:57:00;353180250;702.81;
2017-06-02 14:58:00;353180250;700.53;
2017-06-02 14:59:00;353180250;697.54;
2017-06-02 15:00:00;353180250;686.76;
2017-06-02 15:01:00;353180250;680.35;
2017-06-02 15:02:00;353180250;672.99;
2017-06-02 15:03:00;353180250;675.07;
2017-06-02 15:04:00;353180250;680.87;
2017-06-02 15:05:00;353180250;685.26;
2017-06-02 15:06:00;353180250;686.01;
2017-06-02 15:07:00;353180250;685.39;
2017-06-02 15:08:00;353180250;681.31;
2017-06-02 15:09:00;353180250;680.05;
2017-06-02 15:10:00;353180250;679.91;
2017-06-02 15:11:00;353180250;675.83;
2017-06-02 15:12:00;353180250;669.79;
2017-06-02 15:13:00;353180250;652.13;
2017-06-02 15:14:00;353180250;666.44;
2017-06-02 15:15:00;353180250;663.43;
2017-06-02 15:16:00;353180250;660.78;
2017-06-02 15:17:00;353180250;658.95;
2017-06-02 15:18:00;353180250;656.42;
2017-06-02 15:19:00;353180250;652.71;
2017-06-02 15:20:00;353180250;651.3;
2017-06-02 15:21:00;353180250;649.95;
2017-06-02 15:22:00;353180250;639.09;
2017-06-02 15:23:00;353180250;640.28;
2017-06-02 15:24:00;353180250;646.4;
2017-06-02 15:25:00;353180250;640.41;
2017-06-02 15:26:00;353180250;639.35;
2017-06-02 15:27:00;353180250;639.02;
2017-06-02 15:28:00;353180250;630.91;
2017-06-02 15:29:00;353180250;621.85;
2017-06-02 15:30:00;353180250;613.39;
2017-06-02 15:31:00;353180250;613.41;
2017-06-02 15:32:00;353180250;621.06;
2017-06-02 15:33:00;353180250;626.64;
2017-06-02 15:34:00;353180250;626.14;
2017-06-02 15:35:00;353180250;622.6;
2017-06-02 15:36:00;353180250;623.39;
2017-06-02 15:37:00;353180250;620.05;
2017-06-02 15:38:00;353180250;614.03;
2017-06-02 15:39:00;353180250;606.35;
2017-06-02 15:40:00;353180250;604.34;
2017-06-02 15:41:00;353180250;604.97;
2017-06-02 15:42:00;353180250;603.68;
2017-06-02 15:43:00;353180250;603.76;
2017-06-02 15:44:00;353180250;601.19;
2017-06-02 15:45:00;353180250;597.62;
2017-06-02 15:46:00;353180250;591.89;
2017-06-02 15:47:00;353180250;588.13;
2017-06-02 15:48:00;353180250;578.92;
2017-06-02 15:49:00;353180250;576.02;
2017-06-02 15:50:00;353180250;555.69;
2017-06-02 15:51:00;353180250;562.01;
2017-06-02 15:52:00;353180250;578.53;
2017-06-02 15:53:00;353180250;579.13;
2017-06-02 15:54:00;353180250;569.72;
2017-06-02 15:55:00;353180250;582.27;
2017-06-02 15:56:00;353180250;582.6;
2017-06-02 15:57:00;353180250;580.96;
2017-06-02 15:58:00;353180250;576.75;
2017-06-02 15:59:00;353180250;566.67;
2017-06-02 16:00:00;353180250;536.96;
2017-06-02 16:01:00;353180250;543.29;
2017-06-02 16:02:00;353180250;548.56;
2017-06-02 16:03:00;353180250;540.55;
2017-06-02 16:04:00;353180250;550.89;
2017-06-02 16:05:00;353180250;556.85;
2017-06-02 16:06:00;353180250;556.6;
2017-06-02 16:07:00;353180250;552.32;
2017-06-02 16:08:00;353180250;549.72;
2017-06-02 16:09:00;353180250;546.46;
2017-06-02 16:10:00;353180250;544.38;
2017-06-02 16:11:00;353180250;541.5;
2017-06-02 16:12:00;353180250;531.93;
2017-06-02 16:13:00;353180250;518.94;
2017-06-02 16:14:00;353180250;509.07;
2017-06-02 16:15:00;353180250;521.45;
2017-06-02 16:16:00;353180250;524.8;
2017-06-02 16:17:00;353180250;520.79;
2017-06-02 16:18:00;353180250;516.62;
2017-06-02 16:19:00;353180250;520.31;
2017-06-02 16:20:00;353180250;525.76;
2017-06-02 16:21:00;353180250;514.69;
2017-06-02 16:22:00;353180250;507.53;
2017-06-02 16:23:00;353180250;489.33;
2017-06-02 16:24:00;353180250;491.44;
2017-06-02 16:25:00;353180250;500.54;
2017-06-02 16:26:00;353180250;492.26;
2017-06-02 16:27:00;353180250;485.34;
2017-06-02 16:28:00;353180250;490.88;
2017-06-02 16:29:00;353180250;493.11;
2017-06-02 16:30:00;353180250;492.53;
2017-06-02 16:31:00;353180250;484.9;
2017-06-02 16:32:00;353180250;486.22;
2017-06-02 16:33:00;353180250;484.51;
2017-06-02 16:34:00;353180250;478.7;
2017-06-02 16:35:00;353180250;478.3;
2017-06-02 16:36:00;353180250;475.03;
2017-06-02 16:37:00;353180250;471.44;
2017-06-02 16:38:00;353180250;468.53;
2017-06-02 16:39:00;353180250;467.08;
2017-06-02 16:40:00;353180250;463.08;
2017-06-02 16:41:00;353180250;459.86;
2017-06-02 16:42:00;353180250;460.68;
2017-06-02 16:43:00;353180250;458.35;
2017-06-02 16:44:00;353180250;455.38;
2017-06-02 16:45:00;353180250;452.5;
2017-06-02 16:46:00;353180250;449.87;
2017-06-02 16:47:00;353180250;447.78;
2017-06-02 16:48:00;353180250;443.73;
2017-06-02 16:49:00;353180250;439.23;
2017-06-02 16:50:00;353180250;436.45;
2017-06-02 16:51:00;353180250;434.41;
2017-06-02 16:52:00;353180250;431.07;
2017-06-02 16:53:00;353180250;430.96;
2017-06-02 16:54:00;353180250;426.32;
2017-06-02 16:55:00;353180250;423.86;
2017-06-02 16:56:00;353180250;421.88;
2017-06-02 16:57:00;353180250;418.01;
2017-06-02 16:58:00;353180250;415.52;
2017-06-02 16:59:00;353180250;412.97;
2017-06-02 17:00:00;353180250;402.53;
2017-06-02 17:01:00;353180250;405.02;
2017-06-02 17:02:00;353180250;406.62;
2017-06-02 17:03:00;353180250;403.69;
2017-06-02 17:04:00;353180250;399.29;
2017-06-02 17:05:00;353180250;396.61;
2017-06-02 17:06:00;353180250;395.02;
2017-06-02 17:07:00;353180250;390.57;
2017-06-02 17:08:00;353180250;388.88;
2017-06-02 17:09:00;353180250;386.21;
2017-06-02 17:10:00;353180250;382.14;
2017-06-02 17:11:00;353180250;380.61;
2017-06-02 17:12:00;353180250;378.76;
2017-06-02 17:13:00;353180250;369.68;
2017-06-02 17:14:00;353180250;357.98;
2017-06-02 17:15:00;353180250;361.37;
2017-06-02 17:16:00;353180250;366.6;
2017-06-02 17:17:00;353180250;363.03;
2017-06-02 17:18:00;353180250;359.33;
2017-06-02 17:19:00;353180250;355.69;
2017-06-02 17:20:00;353180250;349.7;
2017-06-02 17:21:00;353180250;345;
2017-06-02 17:22:00;353180250;345.83;
2017-06-02 17:23:00;353180250;346.59;
2017-06-02 17:24:00;353180250;344.86;
2017-06-02 17:25:00;353180250;341.29;
2017-06-02 17:26:00;353180250;338.42;
2017-06-02 17:27:00;353180250;335.78;
2017-06-02 17:28:00;353180250;333.23;
2017-06-02 17:29:00;353180250;330.43;
2017-06-02 17:30:00;353180250;326.65;
2017-06-02 17:31:00;353180250;323.05;
2017-06-02 17:32:00;353180250;317.37;
2017-06-02 17:33:00;353180250;313.82;
2017-06-02 17:34:00;353180250;300.05;
2017-06-02 17:35:00;353180250;303.97;
2017-06-02 17:36:00;353180250;303.85;
2017-06-02 17:37:00;353180250;304.31;
2017-06-02 17:38:00;353180250;300.91;
2017-06-02 17:39:00;353180250;298.1;
2017-06-02 17:40:00;353180250;296.45;
2017-06-02 17:41:00;353180250;295.37;
2017-06-02 17:42:00;353180250;292.58;
2017-06-02 17:43:00;353180250;289.18;
2017-06-02 17:44:00;353180250;286.34;
2017-06-02 17:45:00;353180250;284.24;
2017-06-02 17:46:00;353180250;281.65;
2017-06-02 17:47:00;353180250;278.73;
2017-06-02 17:48:00;353180250;274.89;
2017-06-02 17:49:00;353180250;272.38;
2017-06-02 17:50:00;353180250;270.21;
2017-06-02 17:51:00;353180250;267.62;
2017-06-02 17:52:00;353180250;266.32;
2017-06-02 17:53:00;353180250;264.87;
2017-06-02 17:54:00;353180250;262.87;
2017-06-02 17:55:00;353180250;259.39;
2017-06-02 17:56:00;353180250;256.09;
2017-06-02 17:57:00;353180250;252.5;
2017-06-02 17:58:00;353180250;248.93;
2017-06-02 17:59:00;353180250;246.41;
2017-06-02 18:00:00;353180250;243.6;
2017-06-02 18:01:00;353180250;240.8;
2017-06-02 18:02:00;353180250;238.4;
2017-06-02 18:03:00;353180250;237.25;
2017-06-02 18:04:00;353180250;235.32;
2017-06-02 18:05:00;353180250;233.03;
2017-06-02 18:06:00;353180250;230.49;
2017-06-02 18:07:00;353180250;227.96;
2017-06-02 18:08:00;353180250;225.58;
2017-06-02 18:09:00;353180250;223.08;
2017-06-02 18:10:00;353180250;220.8;
2017-06-02 18:11:00;353180250;218.84;
2017-06-02 18:12:00;353180250;215.92;
2017-06-02 18:13:00;353180250;212.99;
2017-06-02 18:14:00;353180250;209.86;
2017-06-02 18:15:00;353180250;207.11;
2017-06-02 18:16:00;353180250;203.97;
2017-06-02 18:17:00;353180250;201.01;
2017-06-02 18:18:00;353180250;198.29;
2017-06-02 18:19:00;353180250;195.51;
2017-06-02 18:20:00;353180250;192.38;
2017-06-02 18:21:00;353180250;189.22;
2017-06-02 18:22:00;353180250;186.41;
2017-06-02 18:23:00;353180250;183.73;
2017-06-02 18:24:00;353180250;181.86;
2017-06-02 18:25:00;353180250;179.63;
2017-06-02 18:26:00;353180250;176.07;
2017-06-02 18:27:00;353180250;173.08;
2017-06-02 18:28:00;353180250;170.88;
2017-06-02 18:29:00;353180250;168.66;
2017-06-02 18:30:00;353180250;166.22;
2017-06-02 18:31:00;353180250;164.54;
2017-06-02 18:32:00;353180250;162.42;
2017-06-02 18:33:00;353180250;160.06;
2017-06-02 18:34:00;353180250;157.92;
2017-06-02 18:35:00;353180250;155.94;
2017-06-02 18:36:00;353180250;153.43;
2017-06-02 18:37:00;353180250;151.43;
2017-06-02 18:38:00;353180250;148.86;
2017-06-02 18:39:00;353180250;146.41;
2017-06-02 18:40:00;353180250;144.07;
2017-06-02 18:41:00;353180250;141.99;
2017-06-02 18:42:00;353180250;140.22;
2017-06-02 18:43:00;353180250;138.11;
2017-06-02 18:44:00;353180250;136.02;
2017-06-02 18:45:00;353180250;133.67;
2017-06-02 18:46:00;353180250;124.91;
2017-06-02 18:47:00;353180250;128.53;
2017-06-02 18:48:00;353180250;126.64;
2017-06-02 18:49:00;353180250;124.25;
2017-06-02 18:50:00;353180250;121.91;
2017-06-02 18:51:00;353180250;119.91;
2017-06-02 18:52:00;353180250;117.93;
2017-06-02 18:53:00;353180250;115.53;
2017-06-02 18:54:00;353180250;113.31;
2017-06-02 18:55:00;353180250;111.52;
2017-06-02 18:56:00;353180250;109.82;
2017-06-02 18:57:00;353180250;107.86;
2017-06-02 18:58:00;353180250;105.72;
2017-06-02 18:59:00;353180250;103.57;
2017-06-02 19:00:00;353180250;101.22;
2017-06-02 19:01:00;353180250;99.05;
2017-06-02 19:02:00;353180250;96.99;
2017-06-02 19:03:00;353180250;95.07;
2017-06-02 19:04:00;353180250;93.22;
2017-06-02 19:05:00;353180250;91.34;
2017-06-02 19:06:00;353180250;89.53;
2017-06-02 19:07:00;353180250;87.55;
2017-06-02 19:08:00;353180250;85.51;
2017-06-02 19:09:00;353180250;83.75;
2017-06-02 19:10:00;353180250;82.21;
2017-06-02 19:11:00;353180250;80.39;
2017-06-02 19:12:00;353180250;78.62;
2017-06-02 19:13:00;353180250;76.59;
2017-06-02 19:14:00;353180250;74.54;
2017-06-02 19:15:00;353180250;73.03;
2017-06-02 19:16:00;353180250;71.44;
2017-06-02 19:17:00;353180250;69.85;
2017-06-02 19:18:00;353180250;68.11;
2017-06-02 19:19:00;353180250;66.18;
2017-06-02 19:20:00;353180250;64.35;
2017-06-02 19:21:00;353180250;62.5;
2017-06-02 19:22:00;353180250;60.59;
2017-06-02 19:23:00;353180250;58.76;
2017-06-02 19:24:00;353180250;57.04;
2017-06-02 19:25:00;353180250;55.39;
2017-06-02 19:26:00;353180250;53.6;
2017-06-02 19:27:00;353180250;52.01;
2017-06-02 19:28:00;353180250;50.11;
2017-06-02 19:29:00;353180250;48.22;
2017-06-02 19:30:00;353180250;46.29;
2017-06-02 19:31:00;353180250;44.49;
2017-06-02 19:32:00;353180250;42.81;
2017-06-02 19:33:00;353180250;41.33;
2017-06-02 19:34:00;353180250;40.01;
2017-06-02 19:35:00;353180250;38.55;
2017-06-02 19:36:00;353180250;37.06;
2017-06-02 19:37:00;353180250;35.64;
2017-06-02 19:38:00;353180250;34.21;
2017-06-02 19:39:00;353180250;32.75;
2017-06-02 19:40:00;353180250;31.36;
2017-06-02 19:41:00;353180250;29.97;
2017-06-02 19:42:00;353180250;28.59;
2017-06-02 19:43:00;353180250;27.22;
2017-06-02 19:44:00;353180250;26.01;
2017-06-02 19:45:00;353180250;24.6;
2017-06-02 19:46:00;353180250;23.19;
2017-06-02 19:47:00;353180250;21.91;
2017-06-02 19:48:00;353180250;20.58;
2017-06-02 19:49:00;353180250;19.42;
2017-06-02 19:50:00;353180250;18.47;
2017-06-02 19:51:00;353180250;17.53;
2017-06-02 19:52:00;353180250;16.64;
2017-06-02 19:53:00;353180250;15.67;
2017-06-02 19:54:00;353180250;14.78;
2017-06-02 19:55:00;353180250;13.86;
2017-06-02 19:56:00;353180250;13.02;
2017-06-02 19:57:00;353180250;12.11;
2017-06-02 19:58:00;353180250;11.23;
2017-06-02 19:59:00;353180250;10.41;
2017-06-02 20:00:00;353180250;9.63;
2017-06-02 20:01:00;353180250;8.78;
2017-06-02 20:02:00;353180250;7.93;
2017-06-02 20:03:00;353180250;7.11;
2017-06-02 20:04:00;353180250;6.25;
2017-06-02 20:05:00;353180250;5.42;
2017-06-02 20:06:00;353180250;4.57;
2017-06-02 20:07:00;353180250;3.85;
2017-06-02 20:08:00;353180250;3.4;
2017-06-02 20:09:00;353180250;2.91;
2017-06-02 20:10:00;353180250;2.35;
2017-06-02 20:11:00;353180250;1.76;
2017-06-02 20:12:00;353180250;1.29;
2017-06-02 20:13:00;353180250;0.86;
2017-06-02 20:14:00;353180250;0.55;
2017-06-02 20:15:00;353180250;0.15;
2017-06-02 20:16:00;353180250;-0.26;
2017-06-02 20:17:00;353180250;-0.6;
2017-06-02 20:18:00;353180250;-0.97;
2017-06-02 20:19:00;353180250;-1.24;
2017-06-02 20:20:00;353180250;-1.48;
2017-06-02 20:21:00;353180250;-1.77;
2017-06-02 20:22:00;353180250;-2.04;
2017-06-02 20:23:00;353180250;-2.29;
2017-06-02 20:24:00;353180250;-2.46;
2017-06-02 20:25:00;353180250;-2.55;
2017-06-02 20:26:00;353180250;-2.8;
2017-06-02 20:27:00;353180250;-3.02;
2017-06-02 20:28:00;353180250;-3.22;
2017-06-02 20:29:00;353180250;-3.42;
2017-06-02 20:30:00;353180250;-3.55;
2017-06-02 20:31:00;353180250;-3.68;
2017-06-02 20:32:00;353180250;-3.68;
2017-06-02 20:33:00;353180250;-3.69;
2017-06-02 20:34:00;353180250;-3.92;
2017-06-02 20:35:00;353180250;-4.1;
2017-06-02 20:36:00;353180250;-4.18;
2017-06-02 20:37:00;353180250;-4.36;
2017-06-02 20:38:00;353180250;-4.42;
2017-06-02 20:39:00;353180250;-4.63;
2017-06-02 20:40:00;353180250;-4.69;
2017-06-02 20:41:00;353180250;-4.91;
2017-06-02 20:42:00;353180250;-4.92;
2017-06-02 20:43:00;353180250;-4.94;
2017-06-02 20:44:00;353180250;-5.15;
2017-06-02 20:45:00;353180250;-5.17;
2017-06-02 20:46:00;353180250;-5.4;
2017-06-02 20:47:00;353180250;-5.4;
2017-06-02 20:48:00;353180250;-5.4;
2017-06-02 20:49:00;353180250;-5.4;
2017-06-02 20:50:00;353180250;-5.4;
2017-06-02 20:51:00;353180250;-5.4;
2017-06-02 20:52:00;353180250;-5.4;
2017-06-02 20:53:00;353180250;-5.4;
2017-06-02 20:54:00;353180250;-5.4;
2017-06-02 20:55:00;353180250;-5.4;
2017-06-02 20:56:00;353180250;-5.4;
2017-06-02 20:57:00;353180250;-5.4;
2017-06-02 20:58:00;353180250;-5.4;
2017-06-02 20:59:00;353180250;-5.4;
2017-06-02 21:00:00;353180250;-5.4;
2017-06-02 21:01:00;353180250;-5.4;
2017-06-02 21:02:00;353180250;-5.4;
2017-06-02 21:03:00;353180250;-5.41;
2017-06-02 21:04:00;353180250;-5.43;
2017-06-02 21:05:00;353180250;-5.4;
2017-06-02 21:06:00;353180250;-5.4;
2017-06-02 21:07:00;353180250;-5.4;
2017-06-02 21:08:00;353180250;-5.4;
2017-06-02 21:09:00;353180250;-5.4;
2017-06-02 21:10:00;353180250;-5.4;
2017-06-02 21:11:00;353180250;-5.4;
2017-06-02 21:12:00;353180250;-5.42;
2017-06-02 21:13:00;353180250;-5.4;
2017-06-02 21:14:00;353180250;-5.4;
2017-06-02 21:15:00;353180250;-5.4;
2017-06-02 21:16:00;353180250;-5.4;
2017-06-02 21:17:00;353180250;-5.41;
2017-06-02 21:18:00;353180250;-5.41;
2017-06-02 21:19:00;353180250;-5.4;
2017-06-02 21:20:00;353180250;-5.4;
2017-06-02 21:21:00;353180250;-5.4;
2017-06-02 21:22:00;353180250;-5.4;
2017-06-02 21:23:00;353180250;-5.4;
2017-06-02 21:24:00;353180250;-5.4;
2017-06-02 21:25:00;353180250;-5.4;
2017-06-02 21:26:00;353180250;-5.4;
2017-06-02 21:27:00;353180250;-5.4;
2017-06-02 21:28:00;353180250;-5.4;
2017-06-02 21:29:00;353180250;-5.4;
2017-06-02 21:30:00;353180250;-5.4;
2017-06-02 21:31:00;353180250;-5.32;
2017-06-02 21:32:00;353180250;-5.22;
2017-06-02 21:33:00;353180250;-5.25;
2017-06-02 21:34:00;353180250;-5.4;
2017-06-02 21:35:00;353180250;-5.4;
2017-06-02 21:36:00;353180250;-5.4;
2017-06-02 21:37:00;353180250;-5.4;
2017-06-02 21:38:00;353180250;-5.3;
2017-06-02 21:39:00;353180250;-5.16;
2017-06-02 21:40:00;353180250;-5.15;
2017-06-02 21:41:00;353180250;-4.94;
2017-06-02 21:42:00;353180250;-4.91;
2017-06-02 21:43:00;353180250;-5;
2017-06-02 21:44:00;353180250;-5.13;
2017-06-02 21:45:00;353180250;-5.16;
2017-06-02 21:46:00;353180250;-5.16;
2017-06-02 21:47:00;353180250;-5.28;
2017-06-02 21:48:00;353180250;-5.4;
2017-06-02 21:49:00;353180250;-5.4;
2017-06-02 21:50:00;353180250;-5.38;
2017-06-02 21:51:00;353180250;-5.32;
2017-06-02 21:52:00;353180250;-5.18;
2017-06-02 21:53:00;353180250;-5.22;
2017-06-02 21:54:00;353180250;-5.33;
2017-06-02 21:55:00;353180250;-5.4;
2017-06-02 21:56:00;353180250;-5.4;
2017-06-02 21:57:00;353180250;-5.4;
2017-06-02 21:58:00;353180250;-5.4;
2017-06-02 21:59:00;353180250;-5.4;
2017-06-02 22:00:00;353180250;-5.4;
2017-06-02 22:01:00;353180250;-5.4;
2017-06-02 22:02:00;353180250;-5.4;
2017-06-02 22:03:00;353180250;-5.4;
2017-06-02 22:04:00;353180250;-5.4;
2017-06-02 22:05:00;353180250;-5.4;
2017-06-02 22:06:00;353180250;-5.4;
2017-06-02 22:07:00;353180250;-5.4;
2017-06-02 22:08:00;353180250;-5.4;
2017-06-02 22:09:00;353180250;-5.4;
2017-06-02 22:10:00;353180250;-5.4;
2017-06-02 22:11:00;353180250;-5.4;
2017-06-02 22:12:00;353180250;-5.4;
2017-06-02 22:13:00;353180250;-5.39;
2017-06-02 22:14:00;353180250;-5.4;
2017-06-02 22:15:00;353180250;-5.4;
2017-06-02 22:16:00;353180250;-5.4;
2017-06-02 22:17:00;353180250;-5.52;
2017-06-02 22:18:00;353180250;-5.48;
2017-06-02 22:19:00;353180250;-5.44;
2017-06-02 22:20:00;353180250;-5.4;
2017-06-02 22:21:00;353180250;-5.4;
2017-06-02 22:22:00;353180250;-5.4;
2017-06-02 22:23:00;353180250;-5.4;
2017-06-02 22:24:00;353180250;-5.4;
2017-06-02 22:25:00;353180250;-5.4;
2017-06-02 22:26:00;353180250;-5.4;
2017-06-02 22:27:00;353180250;-5.4;
2017-06-02 22:28:00;353180250;-5.4;
2017-06-02 22:29:00;353180250;-5.4;
2017-06-02 22:30:00;353180250;-5.42;
2017-06-02 22:31:00;353180250;-5.59;
2017-06-02 22:32:00;353180250;-5.44;
2017-06-02 22:33:00;353180250;-5.41;
2017-06-02 22:34:00;353180250;-5.4;
2017-06-02 22:35:00;353180250;-5.4;
2017-06-02 22:36:00;353180250;-5.4;
2017-06-02 22:37:00;353180250;-5.4;
2017-06-02 22:38:00;353180250;-5.4;
2017-06-02 22:39:00;353180250;-5.4;
2017-06-02 22:40:00;353180250;-5.44;
2017-06-02 22:41:00;353180250;-5.44;
2017-06-02 22:42:00;353180250;-5.47;
2017-06-02 22:43:00;353180250;-5.4;
2017-06-02 22:44:00;353180250;-5.4;
2017-06-02 22:45:00;353180250;-5.4;
2017-06-02 22:46:00;353180250;-5.58;
2017-06-02 22:47:00;353180250;-5.65;
2017-06-02 22:48:00;353180250;-5.65;
2017-06-02 22:49:00;353180250;-5.67;
2017-06-02 22:50:00;353180250;-5.66;
2017-06-02 22:51:00;353180250;-5.65;
2017-06-02 22:52:00;353180250;-5.65;
2017-06-02 22:53:00;353180250;-5.65;
2017-06-02 22:54:00;353180250;-5.63;
2017-06-02 22:55:00;353180250;-5.51;
2017-06-02 22:56:00;353180250;-5.51;
2017-06-02 22:57:00;353180250;-5.65;
2017-06-02 22:58:00;353180250;-5.66;
2017-06-02 22:59:00;353180250;-5.75;
2017-06-02 23:00:00;353180250;-5.66;
2017-06-02 23:01:00;353180250;-5.65;
2017-06-02 23:02:00;353180250;-5.65;
2017-06-02 23:03:00;353180250;-5.65;
2017-06-02 23:04:00;353180250;-5.65;
2017-06-02 23:05:00;353180250;-5.65;
2017-06-02 23:06:00;353180250;-5.72;
2017-06-02 23:07:00;353180250;-5.88;
2017-06-02 23:08:00;353180250;-5.89;
2017-06-02 23:09:00;353180250;-5.89;
2017-06-02 23:10:00;353180250;-5.89;
2017-06-02 23:11:00;353180250;-5.89;
2017-06-02 23:12:00;353180250;-5.89;
2017-06-02 23:13:00;353180250;-5.8;
2017-06-02 23:14:00;353180250;-5.74;
2017-06-02 23:15:00;353180250;-5.87;
2017-06-02 23:16:00;353180250;-5.78;
2017-06-02 23:17:00;353180250;-5.65;
2017-06-02 23:18:00;353180250;-5.65;
2017-06-02 23:19:00;353180250;-5.65;
2017-06-02 23:20:00;353180250;-5.65;
2017-06-02 23:21:00;353180250;-5.65;
2017-06-02 23:22:00;353180250;-5.57;
2017-06-02 23:23:00;353180250;-5.6;
2017-06-02 23:24:00;353180250;-5.58;
2017-06-02 23:25:00;353180250;-5.56;
2017-06-02 23:26:00;353180250;-5.49;
2017-06-02 23:27:00;353180250;-5.4;
2017-06-02 23:28:00;353180250;-5.4;
2017-06-02 23:29:00;353180250;-5.47;
2017-06-02 23:30:00;353180250;-5.57;
2017-06-02 23:31:00;353180250;-5.55;
2017-06-02 23:32:00;353180250;-5.44;
2017-06-02 23:33:00;353180250;-5.57;
2017-06-02 23:34:00;353180250;-5.63;
2017-06-02 23:35:00;353180250;-5.5;
2017-06-02 23:36:00;353180250;-5.55;
2017-06-02 23:37:00;353180250;-5.65;
2017-06-02 23:38:00;353180250;-5.65;
2017-06-02 23:39:00;353180250;-5.65;
2017-06-02 23:40:00;353180250;-5.65;
2017-06-02 23:41:00;353180250;-5.59;
2017-06-02 23:42:00;353180250;-5.48;
2017-06-02 23:43:00;353180250;-5.43;
2017-06-02 23:44:00;353180250;-5.4;
2017-06-02 23:45:00;353180250;-5.4;
2017-06-02 23:46:00;353180250;-5.44;
2017-06-02 23:47:00;353180250;-5.52;
2017-06-02 23:48:00;353180250;-5.51;
2017-06-02 23:49:00;353180250;-5.41;
2017-06-02 23:50:00;353180250;-5.49;
2017-06-02 23:51:00;353180250;-5.65;
2017-06-02 23:52:00;353180250;-5.65;
2017-06-02 23:53:00;353180250;-5.65;
2017-06-02 23:54:00;353180250;-5.65;
2017-06-02 23:55:00;353180250;-5.63;
2017-06-02 23:56:00;353180250;-5.47;
2017-06-02 23:57:00;353180250;-5.4;
2017-06-02 23:58:00;353180250;-5.4;
2017-06-02 23:59:00;353180250;-5.4;
2017-06-03 00:00:00;353180250;-5.4;
2017-06-03 00:01:00;353180250;-5.4;
2017-06-03 00:02:00;353180250;-5.41;
2017-06-03 00:03:00;353180250;-5.42;
2017-06-03 00:04:00;353180250;-5.4;
2017-06-03 00:05:00;353180250;-5.4;
2017-06-03 00:06:00;353180250;-5.4;
2017-06-03 00:07:00;353180250;-5.4;
2017-06-03 00:08:00;353180250;-5.41;
2017-06-03 00:09:00;353180250;-5.44;
2017-06-03 00:10:00;353180250;-5.44;
2017-06-03 00:11:00;353180250;-5.4;
2017-06-03 00:12:00;353180250;-5.4;
2017-06-03 00:13:00;353180250;-5.4;
2017-06-03 00:14:00;353180250;-5.4;
2017-06-03 00:15:00;353180250;-5.4;
2017-06-03 00:16:00;353180250;-5.4;
2017-06-03 00:17:00;353180250;-5.4;
2017-06-03 00:18:00;353180250;-5.4;
2017-06-03 00:19:00;353180250;-5.4;
2017-06-03 00:20:00;353180250;-5.4;
2017-06-03 00:21:00;353180250;-5.39;
2017-06-03 00:22:00;353180250;-5.37;
2017-06-03 00:23:00;353180250;-5.35;
2017-06-03 00:24:00;353180250;-5.39;
2017-06-03 00:25:00;353180250;-5.36;
2017-06-03 00:26:00;353180250;-5.4;
2017-06-03 00:27:00;353180250;-5.4;
2017-06-03 00:28:00;353180250;-5.4;
2017-06-03 00:29:00;353180250;-5.4;
2017-06-03 00:30:00;353180250;-5.4;
2017-06-03 00:31:00;353180250;-5.4;
2017-06-03 00:32:00;353180250;-5.4;
