DATA POMIARU;STACJA;B720U03000
2017-01-07 08:44;353180250;13.33
2017-01-07 08:45;353180250;13.88
2017-01-07 08:46;353180250;14.54
2017-01-07 08:47;353180250;15.33
2017-01-07 08:48;353180250;16.17
2017-01-07 08:49;353180250;16.76
2017-01-07 08:50;353180250;17.38
2017-01-07 08:51;353180250;18.26
2017-01-07 08:52;353180250;19.58
2017-01-07 08:53;353180250;20.97
2017-01-07 08:54;353180250;22.12
2017-01-07 08:55;353180250;23.15
2017-01-07 08:56;353180250;24.43
2017-01-07 08:57;353180250;25.99
2017-01-07 08:58;353180250;27.69
2017-01-07 08:59;353180250;29.43
2017-01-07 09:00;353180250;30.8
2017-01-07 09:01;353180250;31.75
2017-01-07 09:02;353180250;32.47
2017-01-07 09:03;353180250;33.29
2017-01-07 09:04;353180250;34.48
2017-01-07 09:05;353180250;36.08
2017-01-07 09:06;353180250;37.63
2017-01-07 09:07;353180250;38.63
2017-01-07 09:08;353180250;39.18
2017-01-07 09:09;353180250;39.58
2017-01-07 09:10;353180250;40.33
2017-01-07 09:11;353180250;42.02
2017-01-07 09:12;353180250;44.37
2017-01-07 09:13;353180250;46.22
2017-01-07 09:14;353180250;47.35
2017-01-07 09:15;353180250;48.68
2017-01-07 09:16;353180250;50.8
2017-01-07 09:17;353180250;53.47
2017-01-07 09:18;353180250;56.29
2017-01-07 09:19;353180250;58.99
2017-01-07 09:20;353180250;61.32
2017-01-07 09:21;353180250;63.27
2017-01-07 09:22;353180250;65.24
2017-01-07 09:23;353180250;67.64
2017-01-07 09:24;353180250;69.77
2017-01-07 09:25;353180250;71.26
2017-01-07 09:26;353180250;72.54
2017-01-07 09:27;353180250;73.83
2017-01-07 09:28;353180250;75.32
2017-01-07 09:29;353180250;77.46
2017-01-07 09:30;353180250;80.13
2017-01-07 09:31;353180250;82.33
2017-01-07 09:32;353180250;83.98
2017-01-07 09:33;353180250;85.89
2017-01-07 09:34;353180250;88.37
2017-01-07 09:35;353180250;90.42
2017-01-07 09:36;353180250;91.04
2017-01-07 09:37;353180250;90.04
2017-01-07 09:38;353180250;88.71
2017-01-07 09:39;353180250;88.31
2017-01-07 09:40;353180250;89.13
2017-01-07 09:41;353180250;89.85
2017-01-07 09:42;353180250;89.72
2017-01-07 09:43;353180250;89.56
2017-01-07 09:44;353180250;90.78
2017-01-07 09:45;353180250;93.7
2017-01-07 09:46;353180250;97.57
2017-01-07 09:47;353180250;101.16
2017-01-07 09:48;353180250;103.59
2017-01-07 09:49;353180250;105.32
2017-01-07 09:50;353180250;106.41
2017-01-07 09:51;353180250;107.28
2017-01-07 09:52;353180250;108.86
2017-01-07 09:53;353180250;111.14
2017-01-07 09:54;353180250;114.05
2017-01-07 09:55;353180250;116.45
2017-01-07 09:56;353180250;117.22
2017-01-07 09:57;353180250;117.47
2017-01-07 09:58;353180250;118.96
2017-01-07 09:59;353180250;124.45
2017-01-07 10:00;353180250;131.34
2017-01-07 10:01;353180250;136.26
2017-01-07 10:02;353180250;138.43
2017-01-07 10:03;353180250;139.15
2017-01-07 10:04;353180250;137.45
2017-01-07 10:05;353180250;135.78
2017-01-07 10:06;353180250;134.39
2017-01-07 10:07;353180250;133.22
2017-01-07 10:08;353180250;132.81
2017-01-07 10:09;353180250;132.8
2017-01-07 10:10;353180250;133.65
2017-01-07 10:11;353180250;135.93
2017-01-07 10:12;353180250;138.32
2017-01-07 10:13;353180250;140.46
2017-01-07 10:14;353180250;143.51
2017-01-07 10:15;353180250;143.7
2017-01-07 10:16;353180250;139.71
2017-01-07 10:17;353180250;133.21
2017-01-07 10:18;353180250;126.58
2017-01-07 10:19;353180250;121.4
2017-01-07 10:20;353180250;117.49
2017-01-07 10:21;353180250;114.28
2017-01-07 10:22;353180250;111.27
2017-01-07 10:23;353180250;107.7
2017-01-07 10:24;353180250;103.97
2017-01-07 10:25;353180250;102.04
2017-01-07 10:26;353180250;102.53
2017-01-07 10:27;353180250;104.86
2017-01-07 10:28;353180250;107.5
2017-01-07 10:29;353180250;109.15
2017-01-07 10:30;353180250;111.1
2017-01-07 10:31;353180250;114.27
2017-01-07 10:32;353180250;118.51
2017-01-07 10:33;353180250;123.84
2017-01-07 10:34;353180250;130.14
2017-01-07 10:35;353180250;136.91
2017-01-07 10:36;353180250;144.61
2017-01-07 10:37;353180250;153.52
2017-01-07 10:38;353180250;164.39
2017-01-07 10:39;353180250;176.2
2017-01-07 10:40;353180250;187.36
2017-01-07 10:41;353180250;196.08
2017-01-07 10:42;353180250;199.19
2017-01-07 10:43;353180250;196.56
2017-01-07 10:44;353180250;192.85
2017-01-07 10:45;353180250;189.24
2017-01-07 10:46;353180250;185.07
2017-01-07 10:47;353180250;179.46
2017-01-07 10:48;353180250;171.06
2017-01-07 10:49;353180250;164.05
2017-01-07 10:50;353180250;158.99
2017-01-07 10:51;353180250;154.44
2017-01-07 10:52;353180250;149.34
2017-01-07 10:53;353180250;144.52
2017-01-07 10:54;353180250;139.89
2017-01-07 10:55;353180250;134.91
2017-01-07 10:56;353180250;129.9
2017-01-07 10:57;353180250;125.16
2017-01-07 10:58;353180250;122.04
2017-01-07 10:59;353180250;121.23
2017-01-07 11:00;353180250;122.32
2017-01-07 11:01;353180250;124.75
2017-01-07 11:02;353180250;127.94
2017-01-07 11:03;353180250;129.37
2017-01-07 11:04;353180250;132.99
2017-01-07 11:05;353180250;124.91
2017-01-07 11:06;353180250;122.89
2017-01-07 11:07;353180250;121.92
2017-01-07 11:08;353180250;122.49
2017-01-07 11:09;353180250;124.34
2017-01-07 11:10;353180250;130.07
2017-01-07 11:11;353180250;143.14
2017-01-07 11:12;353180250;185.68
2017-01-07 11:13;353180250;194.47
2017-01-07 11:14;353180250;183.7
2017-01-07 11:15;353180250;158.26
2017-01-07 11:16;353180250;144.96
2017-01-07 11:17;353180250;141.43
2017-01-07 11:18;353180250;136.95
2017-01-07 11:19;353180250;133.58
2017-01-07 11:20;353180250;136.36
2017-01-07 11:21;353180250;133.65
2017-01-07 11:22;353180250;135.38
2017-01-07 11:23;353180250;143.84
2017-01-07 11:24;353180250;150.11
2017-01-07 11:25;353180250;147.74
2017-01-07 11:26;353180250;144.29
2017-01-07 11:27;353180250;148.26
2017-01-07 11:28;353180250;152.35
2017-01-07 11:29;353180250;158.27
2017-01-07 11:30;353180250;162.86
2017-01-07 11:31;353180250;163.47
2017-01-07 11:32;353180250;159.81
2017-01-07 11:33;353180250;154.62
2017-01-07 11:34;353180250;149.93
2017-01-07 11:35;353180250;151.46
2017-01-07 11:36;353180250;155.26
2017-01-07 11:37;353180250;152.68
2017-01-07 11:38;353180250;157.18
2017-01-07 11:39;353180250;157.67
2017-01-07 11:40;353180250;153.58
2017-01-07 11:41;353180250;152.57
2017-01-07 11:42;353180250;160.65
2017-01-07 11:43;353180250;172.01
2017-01-07 11:44;353180250;201.74
2017-01-07 11:45;353180250;182.47
2017-01-07 11:46;353180250;174.07
2017-01-07 11:47;353180250;185.6
2017-01-07 11:48;353180250;185.18
2017-01-07 11:49;353180250;180.86
2017-01-07 11:50;353180250;176.73
2017-01-07 11:51;353180250;168.55
2017-01-07 11:52;353180250;166.15
2017-01-07 11:53;353180250;169.62
2017-01-07 11:54;353180250;172.1
2017-01-07 11:55;353180250;164.61
2017-01-07 11:56;353180250;165.98
2017-01-07 11:57;353180250;168.88
2017-01-07 11:58;353180250;173.04
2017-01-07 11:59;353180250;177
2017-01-07 12:00;353180250;187.39
2017-01-07 12:01;353180250;173.81
2017-01-07 12:02;353180250;195.76
2017-01-07 12:03;353180250;222.14
2017-01-07 12:04;353180250;231.03
2017-01-07 12:05;353180250;234.35
2017-01-07 12:06;353180250;235.54
2017-01-07 12:07;353180250;236.54
2017-01-07 12:08;353180250;209.51
2017-01-07 12:09;353180250;190.36
2017-01-07 12:10;353180250;190.5
2017-01-07 12:11;353180250;166.43
2017-01-07 12:12;353180250;164.1
2017-01-07 12:13;353180250;182.09
2017-01-07 12:14;353180250;195.32
2017-01-07 12:15;353180250;212.86
2017-01-07 12:16;353180250;222.41
2017-01-07 12:17;353180250;212.42
2017-01-07 12:18;353180250;195.83
2017-01-07 12:19;353180250;192.85
2017-01-07 12:20;353180250;202.5
2017-01-07 12:21;353180250;203.91
2017-01-07 12:22;353180250;208.61
2017-01-07 12:23;353180250;209.96
2017-01-07 12:24;353180250;210.66
2017-01-07 12:25;353180250;207.61
2017-01-07 12:26;353180250;197.8
2017-01-07 12:27;353180250;203.79
2017-01-07 12:28;353180250;194.12
2017-01-07 12:29;353180250;179.57
2017-01-07 12:30;353180250;168.07
2017-01-07 12:31;353180250;166.33
2017-01-07 12:32;353180250;164.96
2017-01-07 12:33;353180250;157.83
2017-01-07 12:34;353180250;148.33
2017-01-07 12:35;353180250;141.48
2017-01-07 12:36;353180250;137.52
2017-01-07 12:37;353180250;134.93
2017-01-07 12:38;353180250;133.79
2017-01-07 12:39;353180250;133.79
2017-01-07 12:40;353180250;134.51
2017-01-07 12:41;353180250;135.75
2017-01-07 12:42;353180250;137.5
2017-01-07 12:43;353180250;140.21
2017-01-07 12:44;353180250;144.44
2017-01-07 12:45;353180250;152.4
2017-01-07 12:46;353180250;173.06
2017-01-07 12:47;353180250;184.98
2017-01-07 12:48;353180250;177.2
2017-01-07 12:49;353180250;176.52
2017-01-07 12:50;353180250;186.92
2017-01-07 12:51;353180250;196.06
2017-01-07 12:52;353180250;197.74
2017-01-07 12:53;353180250;202.27
2017-01-07 12:54;353180250;200.91
2017-01-07 12:55;353180250;211.68
2017-01-07 12:56;353180250;212.15
2017-01-07 12:57;353180250;210.37
2017-01-07 12:58;353180250;200.39
2017-01-07 12:59;353180250;188.63
2017-01-07 13:00;353180250;177.57
2017-01-07 13:01;353180250;169.69
2017-01-07 13:02;353180250;168.93
2017-01-07 13:03;353180250;167.24
2017-01-07 13:04;353180250;153.42
2017-01-07 13:05;353180250;135.83
2017-01-07 13:06;353180250;130.14
2017-01-07 13:07;353180250;128.56
2017-01-07 13:08;353180250;128.19
2017-01-07 13:09;353180250;128.37
2017-01-07 13:10;353180250;129.03
2017-01-07 13:11;353180250;126.67
2017-01-07 13:12;353180250;124.7
2017-01-07 13:13;353180250;122.99
2017-01-07 13:14;353180250;121.67
2017-01-07 13:15;353180250;121.71
2017-01-07 13:16;353180250;119.31
2017-01-07 13:17;353180250;117.58
2017-01-07 13:18;353180250;117.49
2017-01-07 13:19;353180250;118.57
2017-01-07 13:20;353180250;121.13
2017-01-07 13:21;353180250;125.6
2017-01-07 13:22;353180250;133.69
2017-01-07 13:23;353180250;141.4
2017-01-07 13:24;353180250;147.04
2017-01-07 13:25;353180250;148.8
2017-01-07 13:26;353180250;147.4
2017-01-07 13:27;353180250;143.82
2017-01-07 13:28;353180250;140.27
2017-01-07 13:29;353180250;138.19
2017-01-07 13:30;353180250;136.26
2017-01-07 13:31;353180250;136.65
2017-01-07 13:32;353180250;136.83
2017-01-07 13:33;353180250;143.13
2017-01-07 13:34;353180250;145.21
2017-01-07 13:35;353180250;136.48
2017-01-07 13:36;353180250;125.21
2017-01-07 13:37;353180250;118.47
2017-01-07 13:38;353180250;114.14
2017-01-07 13:39;353180250;110.83
2017-01-07 13:40;353180250;108.33
2017-01-07 13:41;353180250;106.7
2017-01-07 13:42;353180250;105.23
2017-01-07 13:43;353180250;104.4
2017-01-07 13:44;353180250;104.09
2017-01-07 13:45;353180250;103.89
2017-01-07 13:46;353180250;103.89
2017-01-07 13:47;353180250;103.82
2017-01-07 13:48;353180250;104.04
2017-01-07 13:49;353180250;104.4
2017-01-07 13:50;353180250;105.79
2017-01-07 13:51;353180250;105.28
2017-01-07 13:52;353180250;104.59
2017-01-07 13:53;353180250;104.11
2017-01-07 13:54;353180250;101.95
2017-01-07 13:55;353180250;100.23
2017-01-07 13:56;353180250;99.11
2017-01-07 13:57;353180250;97.55
2017-01-07 13:58;353180250;96.36
2017-01-07 13:59;353180250;95.21
2017-01-07 14:00;353180250;94.24
2017-01-07 14:01;353180250;93.86
2017-01-07 14:02;353180250;93.72
2017-01-07 14:03;353180250;92.97
2017-01-07 14:04;353180250;91.89
2017-01-07 14:05;353180250;91.04
2017-01-07 14:06;353180250;90.78
2017-01-07 14:07;353180250;91.04
2017-01-07 14:08;353180250;90.04
2017-01-07 14:09;353180250;88.27
2017-01-07 14:10;353180250;85.01
2017-01-07 14:11;353180250;82.52
2017-01-07 14:12;353180250;81.02
2017-01-07 14:13;353180250;80.14
2017-01-07 14:14;353180250;78.2
2017-01-07 14:15;353180250;72.23
2017-01-07 14:16;353180250;68.47
2017-01-07 14:17;353180250;65.57
2017-01-07 14:18;353180250;63.05
2017-01-07 14:19;353180250;61.13
2017-01-07 14:20;353180250;60.42
2017-01-07 14:21;353180250;59.58
2017-01-07 14:22;353180250;58.09
2017-01-07 14:23;353180250;56.71
2017-01-07 14:24;353180250;55.5
2017-01-07 14:25;353180250;54.47
2017-01-07 14:26;353180250;53.37
2017-01-07 14:27;353180250;53.04
2017-01-07 14:28;353180250;53.3
2017-01-07 14:29;353180250;53.29
2017-01-07 14:30;353180250;53.33
2017-01-07 14:31;353180250;52.98
2017-01-07 14:32;353180250;52.61
2017-01-07 14:33;353180250;52.2
2017-01-07 14:34;353180250;51.75
2017-01-07 14:35;353180250;51.1
2017-01-07 14:36;353180250;50.24
2017-01-07 14:37;353180250;49.34
2017-01-07 14:38;353180250;48.35
2017-01-07 14:39;353180250;47.33
2017-01-07 14:40;353180250;46.19
2017-01-07 14:41;353180250;45.01
2017-01-07 14:42;353180250;43.81
2017-01-07 14:43;353180250;42.63
2017-01-07 14:44;353180250;41.47
2017-01-07 14:45;353180250;40.3
2017-01-07 14:46;353180250;39.36
2017-01-07 14:47;353180250;38.56
2017-01-07 14:48;353180250;37.85
2017-01-07 14:49;353180250;37.02
2017-01-07 14:50;353180250;36.2
2017-01-07 14:51;353180250;35.19
2017-01-07 14:52;353180250;34.09
2017-01-07 14:53;353180250;32.97
2017-01-07 14:54;353180250;31.76
2017-01-07 14:55;353180250;30.45
2017-01-07 14:56;353180250;29.12
2017-01-07 14:57;353180250;27.78
2017-01-07 14:58;353180250;26.42
2017-01-07 14:59;353180250;25.14
2017-01-07 15:00;353180250;23.99
2017-01-07 15:01;353180250;22.97
2017-01-07 15:02;353180250;22.04
2017-01-07 15:03;353180250;21.23
2017-01-07 15:04;353180250;20.62
2017-01-07 15:05;353180250;20.07
2017-01-07 15:06;353180250;19.63
2017-01-07 15:07;353180250;19.4
2017-01-07 15:08;353180250;19.2
2017-01-07 15:09;353180250;19.16
2017-01-07 15:10;353180250;19.21
2017-01-07 15:11;353180250;19.4
2017-01-07 15:12;353180250;19.55
2017-01-07 15:13;353180250;19.82
2017-01-07 15:14;353180250;20.04
2017-01-07 15:15;353180250;20.24
2017-01-07 15:16;353180250;20.56
2017-01-07 15:17;353180250;20.88
2017-01-07 15:18;353180250;21.11
2017-01-07 15:19;353180250;21.01
2017-01-07 15:20;353180250;20.53
2017-01-07 15:21;353180250;19.78
2017-01-07 15:22;353180250;19
2017-01-07 15:23;353180250;18.13
2017-01-07 15:24;353180250;17.26
2017-01-07 15:25;353180250;16.42
2017-01-07 15:26;353180250;15.7
2017-01-07 15:27;353180250;14.97
2017-01-07 15:28;353180250;14.21
2017-01-07 15:29;353180250;13.49
2017-01-07 15:30;353180250;12.75
2017-01-07 15:31;353180250;12
2017-01-07 15:32;353180250;11.25
2017-01-07 15:33;353180250;10.29
2017-01-07 15:34;353180250;9.33
2017-01-07 15:35;353180250;8.47
2017-01-07 15:36;353180250;7.61
2017-01-07 15:37;353180250;6.87
2017-01-07 15:38;353180250;6.21
2017-01-07 15:39;353180250;5.6
2017-01-07 15:40;353180250;4.94
2017-01-07 15:41;353180250;4.26
2017-01-07 15:42;353180250;3.73
2017-01-07 15:43;353180250;3.22
2017-01-07 15:44;353180250;2.72
2017-01-07 15:45;353180250;2.29
2017-01-07 15:46;353180250;1.95
2017-01-07 15:47;353180250;1.67
2017-01-07 15:48;353180250;1.43
2017-01-07 15:49;353180250;1.2
2017-01-07 15:50;353180250;0.98
2017-01-07 15:51;353180250;0.79
2017-01-07 15:52;353180250;0.57
2017-01-07 15:53;353180250;0.3
2017-01-07 15:54;353180250;-0.04
2017-01-07 15:55;353180250;-0.36
2017-01-07 15:56;353180250;-0.65
2017-01-07 15:57;353180250;-0.92
2017-01-07 15:58;353180250;-1.16
2017-01-07 15:59;353180250;-1.41
2017-01-07 16:00;353180250;-1.6
2017-01-07 16:01;353180250;-1.81
2017-01-07 16:02;353180250;-2.04
2017-01-07 16:03;353180250;-2.24
2017-01-07 16:04;353180250;-2.46
2017-01-07 16:05;353180250;-2.61
2017-01-07 16:06;353180250;-2.79
2017-01-07 16:07;353180250;-2.94
2017-01-07 16:08;353180250;-3.01
2017-01-07 16:09;353180250;-3.19
2017-01-07 16:10;353180250;-3.19
2017-01-07 16:11;353180250;-3.36
2017-01-07 16:12;353180250;-3.44
2017-01-07 16:13;353180250;-3.57
2017-01-07 16:14;353180250;-3.68
2017-01-07 16:15;353180250;-3.68
2017-01-07 16:16;353180250;-3.74
2017-01-07 16:17;353180250;-3.9
2017-01-07 16:18;353180250;-3.93
2017-01-07 16:19;353180250;-3.93
2017-01-07 16:20;353180250;-3.93
2017-01-07 16:21;353180250;-4
2017-01-07 16:22;353180250;-4.08
2017-01-07 16:23;353180250;-4.18
2017-01-07 16:24;353180250;-4.18
2017-01-07 16:25;353180250;-4.18
2017-01-07 16:26;353180250;-4.18
2017-01-07 16:27;353180250;-4.18
2017-01-07 16:28;353180250;-4.18
2017-01-07 16:29;353180250;-4.18
2017-01-07 16:30;353180250;-4.18
2017-01-07 16:31;353180250;-4.18
2017-01-07 16:32;353180250;-4.18
2017-01-07 16:33;353180250;-4.18
2017-01-07 16:34;353180250;-4.18
2017-01-07 16:35;353180250;-4.18
2017-01-07 16:36;353180250;-4.18
2017-01-07 16:37;353180250;-4.18
2017-01-07 16:38;353180250;-4.18
2017-01-07 16:39;353180250;-4.18
2017-01-07 16:40;353180250;-4.18
2017-01-07 16:41;353180250;-4.18
2017-01-07 16:42;353180250;-4.16
2017-01-07 16:43;353180250;-4.06
2017-01-07 16:44;353180250;-4.06
2017-01-07 16:45;353180250;-4.14
2017-01-07 16:46;353180250;-4.16
2017-01-07 16:47;353180250;-4.11
2017-01-07 16:48;353180250;-4.1
2017-01-07 16:49;353180250;-4.17
2017-01-07 16:50;353180250;-3.98
2017-01-07 16:51;353180250;-3.93
2017-01-07 16:52;353180250;-4.03
2017-01-07 16:53;353180250;-3.93
2017-01-07 16:54;353180250;-3.93
2017-01-07 16:55;353180250;-3.93
2017-01-07 16:56;353180250;-3.97
2017-01-07 16:57;353180250;-3.95
2017-01-07 16:58;353180250;-3.93
2017-01-07 16:59;353180250;-3.93
2017-01-07 17:00;353180250;-3.93
2017-01-07 17:01;353180250;-3.93
2017-01-07 17:02;353180250;-3.97
2017-01-07 17:03;353180250;-4.06
2017-01-07 17:04;353180250;-4.17
2017-01-07 17:05;353180250;-4.18
2017-01-07 17:06;353180250;-4.18
2017-01-07 17:07;353180250;-4.18
2017-01-07 17:08;353180250;-4.18
2017-01-07 17:09;353180250;-4.18
2017-01-07 17:10;353180250;-4.18
2017-01-07 17:11;353180250;-4.18
2017-01-07 17:12;353180250;-4.18
2017-01-07 17:13;353180250;-4.18
2017-01-07 17:14;353180250;-4.18
2017-01-07 17:15;353180250;-4.18
2017-01-07 17:16;353180250;-4.18
2017-01-07 17:17;353180250;-4.18
2017-01-07 17:18;353180250;-4.18
2017-01-07 17:19;353180250;-4.18
2017-01-07 17:20;353180250;-4.18
2017-01-07 17:21;353180250;-4.18
2017-01-07 17:22;353180250;-4.18
2017-01-07 17:23;353180250;-4.18
2017-01-07 17:24;353180250;-4.18
2017-01-07 17:25;353180250;-4.18
2017-01-07 17:26;353180250;-4.18
2017-01-07 17:27;353180250;-4.18
2017-01-07 17:28;353180250;-4.14
2017-01-07 17:29;353180250;-4.08
2017-01-07 17:30;353180250;-4.03
2017-01-07 17:31;353180250;-4.09
2017-01-07 17:32;353180250;-4.18
2017-01-07 17:33;353180250;-4.18
2017-01-07 17:34;353180250;-4.18
2017-01-07 17:35;353180250;-4.18
2017-01-07 17:36;353180250;-4.18
2017-01-07 17:37;353180250;-4.18
2017-01-07 17:38;353180250;-4.18
2017-01-07 17:39;353180250;-4.18
2017-01-07 17:40;353180250;-4.18
2017-01-07 17:41;353180250;-4.14
2017-01-07 17:42;353180250;-4.16
2017-01-07 17:43;353180250;-4.18
2017-01-07 17:44;353180250;-4.18
2017-01-07 17:45;353180250;-4.19
2017-01-07 17:46;353180250;-4.18
2017-01-07 17:47;353180250;-4.18
2017-01-07 17:48;353180250;-4.18
2017-01-07 17:49;353180250;-4.18
2017-01-07 17:50;353180250;-4.11
2017-01-07 17:51;353180250;-3.95
2017-01-07 17:52;353180250;-3.99
2017-01-07 17:53;353180250;-4.18
2017-01-07 17:54;353180250;-4.21
2017-01-07 17:55;353180250;-4.4
2017-01-07 17:56;353180250;-4.42
2017-01-07 17:57;353180250;-4.42
2017-01-07 17:58;353180250;-4.42
2017-01-07 17:59;353180250;-4.42
2017-01-07 18:00;353180250;-4.42
2017-01-07 18:01;353180250;-4.41
2017-01-07 18:02;353180250;-4.41
2017-01-07 18:03;353180250;-4.18
2017-01-07 18:04;353180250;-4.18
2017-01-07 18:05;353180250;-4.18
2017-01-07 18:06;353180250;-4.18
2017-01-07 18:07;353180250;-4.18
2017-01-07 18:08;353180250;-4.17
2017-01-07 18:09;353180250;-4.18
2017-01-07 18:10;353180250;-4.18
2017-01-07 18:11;353180250;-4.28
2017-01-07 18:12;353180250;-4.37
2017-01-07 18:13;353180250;-4.33
2017-01-07 18:14;353180250;-4.41
2017-01-07 18:15;353180250;-4.33
2017-01-07 18:16;353180250;-4.39
2017-01-07 18:17;353180250;-4.26
2017-01-07 18:18;353180250;-4.26
2017-01-07 18:19;353180250;-4.37
2017-01-07 18:20;353180250;-4.41
2017-01-07 18:21;353180250;-4.42
2017-01-07 18:22;353180250;-4.42
2017-01-07 18:23;353180250;-4.42
2017-01-07 18:24;353180250;-4.42
2017-01-07 18:25;353180250;-4.42
2017-01-07 18:26;353180250;-4.42
2017-01-07 18:27;353180250;-4.46
2017-01-07 18:28;353180250;-4.42
2017-01-07 18:29;353180250;-4.42
2017-01-07 18:30;353180250;-4.42
2017-01-07 18:31;353180250;-4.42
2017-01-07 18:32;353180250;-4.32
2017-01-07 18:33;353180250;-4.18
2017-01-07 18:34;353180250;-4.18
2017-01-07 18:35;353180250;-4.18
2017-01-07 18:36;353180250;-4.18
2017-01-07 18:37;353180250;-4.18
2017-01-07 18:38;353180250;-4.35
2017-01-07 18:39;353180250;-4.42
2017-01-07 18:40;353180250;-4.41
2017-01-07 18:41;353180250;-4.4
2017-01-07 18:42;353180250;-4.4
2017-01-07 18:43;353180250;-4.25
2017-01-07 18:44;353180250;-4.18
2017-01-07 18:45;353180250;-4.18
2017-01-07 18:46;353180250;-4.18
2017-01-07 18:47;353180250;-4.37
2017-01-07 18:48;353180250;-4.42
2017-01-07 18:49;353180250;-4.42
2017-01-07 18:50;353180250;-4.42
2017-01-07 18:51;353180250;-4.24
2017-01-07 18:52;353180250;-4.18
2017-01-07 18:53;353180250;-4.18
2017-01-07 18:54;353180250;-4.18
2017-01-07 18:55;353180250;-4.18
2017-01-07 18:56;353180250;-4.18
2017-01-07 18:57;353180250;-4.18
2017-01-07 18:58;353180250;-4.18
2017-01-07 18:59;353180250;-4.18
2017-01-07 19:00;353180250;-4.18
2017-01-07 19:01;353180250;-4.18
2017-01-07 19:02;353180250;-4.18
2017-01-07 19:03;353180250;-4.18
2017-01-07 19:04;353180250;-4.18
2017-01-07 19:05;353180250;-4.18
2017-01-07 19:06;353180250;-4.13
2017-01-07 19:07;353180250;-4.17
2017-01-07 19:08;353180250;-4.18
2017-01-07 19:09;353180250;-4.18
2017-01-07 19:10;353180250;-4.18
2017-01-07 19:11;353180250;-4.18
2017-01-07 19:12;353180250;-4.18
2017-01-07 19:13;353180250;-4.18
2017-01-07 19:14;353180250;-4.18
2017-01-07 19:15;353180250;-4.18
2017-01-07 19:16;353180250;-4.05
2017-01-07 19:17;353180250;-3.95
2017-01-07 19:18;353180250;-3.93
2017-01-07 19:19;353180250;-3.93
2017-01-07 19:20;353180250;-3.93
2017-01-07 19:21;353180250;-3.93
2017-01-07 19:22;353180250;-4.06
2017-01-07 19:23;353180250;-4.18
2017-01-07 19:24;353180250;-4.18
2017-01-07 19:25;353180250;-4.18
2017-01-07 19:26;353180250;-4.18
2017-01-07 19:27;353180250;-4.18
2017-01-07 19:28;353180250;-4.18
2017-01-07 19:29;353180250;-4.18
2017-01-07 19:30;353180250;-4.18
2017-01-07 19:31;353180250;-4.18
2017-01-07 19:32;353180250;-4.18
2017-01-07 19:33;353180250;-4.18
2017-01-07 19:34;353180250;-4.18
2017-01-07 19:35;353180250;-4.18
2017-01-07 19:36;353180250;-4.18
2017-01-07 19:37;353180250;-4.18
2017-01-07 19:38;353180250;-4.18
2017-01-07 19:39;353180250;-4.18
2017-01-07 19:40;353180250;-4.18
2017-01-07 19:41;353180250;-4.18
2017-01-07 19:42;353180250;-4.18
2017-01-07 19:43;353180250;-4.18
2017-01-07 19:44;353180250;-4.18
2017-01-07 19:45;353180250;-4.18
2017-01-07 19:46;353180250;-4.18
2017-01-07 19:47;353180250;-4.18
2017-01-07 19:48;353180250;-4.18
2017-01-07 19:49;353180250;-4.18
2017-01-07 19:50;353180250;-4.18
2017-01-07 19:51;353180250;-4.18
2017-01-07 19:52;353180250;-4.18
2017-01-07 19:53;353180250;-4.18
2017-01-07 19:54;353180250;-4.18
2017-01-07 19:55;353180250;-4.18
2017-01-07 19:56;353180250;-4.18
2017-01-07 19:57;353180250;-4.18
2017-01-07 19:58;353180250;-4.18
2017-01-07 19:59;353180250;-4.17
2017-01-07 20:00;353180250;-4.18
2017-01-07 20:01;353180250;-4.18
2017-01-07 20:02;353180250;-4.18
2017-01-07 20:03;353180250;-4.18
2017-01-07 20:04;353180250;-4.18
2017-01-07 20:05;353180250;-4.18
2017-01-07 20:06;353180250;-4.18
2017-01-07 20:07;353180250;-4.18
2017-01-07 20:08;353180250;-4.18
2017-01-07 20:09;353180250;-4.18
2017-01-07 20:10;353180250;-4.18
2017-01-07 20:11;353180250;-4.18
2017-01-07 20:12;353180250;-4.18
2017-01-07 20:13;353180250;-4.18
2017-01-07 20:14;353180250;-4.18
2017-01-07 20:15;353180250;-4.18
2017-01-07 20:16;353180250;-4.18
2017-01-07 20:17;353180250;-4.18
2017-01-07 20:18;353180250;-4.18
2017-01-07 20:19;353180250;-4.18
2017-01-07 20:20;353180250;-4.18
2017-01-07 20:21;353180250;-4.24
2017-01-07 20:22;353180250;-4.33
2017-01-07 20:23;353180250;-4.25
2017-01-07 20:24;353180250;-3.99
2017-01-07 20:25;353180250;-3.95
2017-01-07 20:26;353180250;-3.96
2017-01-07 20:27;353180250;-3.93
2017-01-07 20:28;353180250;-4.03
2017-01-07 20:29;353180250;-4.03
2017-01-07 20:30;353180250;-4.1
2017-01-07 20:31;353180250;-4.17
2017-01-07 20:32;353180250;-4.08
2017-01-07 20:33;353180250;-4.14
2017-01-07 20:34;353180250;-4.13
2017-01-07 20:35;353180250;-4.06
2017-01-07 20:36;353180250;-4.09
2017-01-07 20:37;353180250;-3.95
2017-01-07 20:38;353180250;-3.99
2017-01-07 20:39;353180250;-4.15
2017-01-07 20:40;353180250;-4.18
2017-01-07 20:41;353180250;-4.18
2017-01-07 20:42;353180250;-4.18
2017-01-07 20:43;353180250;-4.19
