﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-06 10:15:00;349220690;15.69;25.63;0;-1.11;360.67;362.57;-0.07;16.81;-1.9;14.91;
2016-11-06 10:16:00;349220690;14.95;24.57;0;-0.99;360.79;362.66;-0.07;15.94;-1.87;14.07;
2016-11-06 10:17:00;349220690;13.49;23.3;0;-1.65;360.59;362.35;-0.12;15.14;-1.75;13.39;
2016-11-06 10:18:00;349220690;16.6;26.13;0;-1.38;360.54;362.39;-0.08;17.98;-1.85;16.13;
2016-11-06 10:19:00;349220690;18.25;27.36;0;-1.35;359.32;362.13;-0.07;19.6;-2.81;16.79;
2016-11-06 10:20:00;349220690;19.12;27.92;0;-1.29;359.2;362.41;-0.07;20.41;-3.22;17.19;
2016-11-06 10:21:00;349220690;20.57;29.1;0;-1;359.38;362.4;-0.05;21.56;-3.03;18.53;
2016-11-06 10:22:00;349220690;19.77;28.33;0;-1.04;359.91;362.57;-0.05;20.81;-2.66;18.15;
2016-11-06 10:23:00;349220690;24.33;33.03;0;-0.26;361.25;362.57;-0.01;24.6;-1.32;23.28;
2016-11-06 10:24:00;349220690;26.14;34.88;0;0.17;361.99;362.88;0.01;25.96;-0.89;25.07;
2016-11-06 10:25:00;349220690;27.39;35.81;0;0.46;363.31;362.92;0.02;26.93;0.39;27.33;
2016-11-06 10:26:00;349220690;28.07;36.22;0;0.49;365.13;362.88;0.02;27.58;2.24;29.82;
2016-11-06 10:27:00;349220690;28.55;36.72;0;0.95;364.43;362.99;0.03;27.6;1.43;29.03;
2016-11-06 10:28:00;349220690;35.39;43.74;0;2.18;365.45;363.26;0.06;33.21;2.19;35.4;
2016-11-06 10:29:00;349220690;31.07;39.09;0;1.43;365.98;363.03;0.04;29.64;2.95;32.59;
2016-11-06 10:30:00;349220690;22.28;30.23;0;0.32;364.1;363.1;0.01;21.97;1;22.96;
2016-11-06 10:31:00;349220690;19.87;28.2;0;-0.13;364.45;362.73;-0.01;19.99;1.72;21.71;
2016-11-06 10:32:00;349220690;20.57;28.73;0;-0.35;361.32;362.81;-0.02;20.92;-1.49;19.43;
2016-11-06 10:33:00;349220690;25.35;33.35;0;0.02;359.36;362.44;0;25.33;-3.08;22.25;
2016-11-06 10:34:00;349220690;37.64;45.57;0;1.85;356.77;362.73;0.05;35.78;-5.95;29.83;
2016-11-06 10:35:00;349220690;30.06;37.5;0;0.65;357.36;362.9;0.02;29.41;-5.54;23.88;
2016-11-06 10:36:00;349220690;24.12;32.16;0;-0.66;357.42;362.6;-0.03;24.78;-5.18;19.59;
2016-11-06 10:37:00;349220690;24.83;32.66;0;-0.44;357.12;362.66;-0.02;25.26;-5.54;19.72;
2016-11-06 10:38:00;349220690;23.01;30.78;0;-0.6;357.37;362.69;-0.03;23.61;-5.32;18.3;
2016-11-06 10:39:00;349220690;22.71;30.62;0;-0.77;356.52;362.57;-0.03;23.48;-6.04;17.44;
2016-11-06 10:40:00;349220690;21.36;29.71;0;-1.28;355.95;362.48;-0.06;22.65;-6.52;16.12;
2016-11-06 10:41:00;349220690;17.99;26.4;0;-1.74;356.82;362.51;-0.1;19.73;-5.69;14.04;
2016-11-06 10:42:00;349220690;15.99;24.35;0;-2.1;356.32;362.33;-0.13;18.09;-6.01;12.08;
2016-11-06 10:43:00;349220690;15.4;23.93;0;-2.18;355.53;362.12;-0.14;17.58;-6.58;10.99;
2016-11-06 10:44:00;349220690;16.27;24.63;0;-1.63;354.76;362.11;-0.1;17.9;-7.35;10.55;
2016-11-06 10:45:00;349220690;18.86;27.15;0;-1.27;354.17;362.23;-0.07;20.13;-8.07;12.06;
2016-11-06 10:46:00;349220690;23.27;31.12;0;-0.62;353.73;362.24;-0.03;23.89;-8.5;15.39;
2016-11-06 10:47:00;349220690;26.57;34.27;0;-0.22;354.79;362.29;-0.01;26.79;-7.5;19.29;
2016-11-06 10:48:00;349220690;30.21;37.96;0;0.59;357.24;362.39;0.02;29.62;-5.15;24.47;
2016-11-06 10:49:00;349220690;32.15;39.99;0;0.95;359.44;362.68;0.03;31.2;-3.24;27.95;
2016-11-06 10:50:00;349220690;34.01;41.62;0;1.52;359.81;362.84;0.04;32.49;-3.03;29.46;
2016-11-06 10:51:00;349220690;35.98;43.73;0;1.83;359.62;362.89;0.05;34.15;-3.27;30.88;
2016-11-06 10:52:00;349220690;34.97;42.75;0;1.54;359.68;362.98;0.04;33.43;-3.3;30.13;
2016-11-06 10:53:00;349220690;34.84;42.33;0;1.9;359.7;362.97;0.05;32.94;-3.27;29.67;
2016-11-06 10:54:00;349220690;37.42;44.97;0;2.3;358.46;362.99;0.06;35.12;-4.53;30.59;
2016-11-06 10:55:00;349220690;38.59;46.32;0;2.38;358.61;363.12;0.06;36.2;-4.51;31.69;
2016-11-06 10:56:00;349220690;35.52;43.47;0;1.66;360.41;363.27;0.05;33.86;-2.86;31;
2016-11-06 10:57:00;349220690;29.71;37.95;0;0.79;360.8;363.19;0.03;28.93;-2.39;26.53;
2016-11-06 10:58:00;349220690;30.31;38.37;0;1.2;361.78;363.23;0.04;29.1;-1.45;27.66;
2016-11-06 10:59:00;349220690;32.06;40.05;0;1.46;361.06;363.31;0.05;30.6;-2.25;28.35;
2016-11-06 11:00:00;349220690;26.73;34.75;0;0.47;361.36;363.33;0.02;26.26;-1.97;24.29;
2016-11-06 11:01:00;349220690;22.38;30.41;0;-0.13;361.94;362.97;-0.01;22.5;-1.03;21.47;
2016-11-06 11:02:00;349220690;22.52;30.68;0;-0.33;364.52;362.94;-0.02;22.85;1.57;24.42;
2016-11-06 11:03:00;349220690;18.22;26.26;0;-1.03;365.52;362.86;-0.06;19.26;2.67;21.92;
2016-11-06 11:04:00;349220690;16.32;24.3;0;-1.45;364.48;362.7;-0.09;17.77;1.77;19.54;
2016-11-06 11:05:00;349220690;24.95;33.21;0;0.13;363.57;362.83;0;24.83;0.74;25.57;
2016-11-06 11:06:00;349220690;29.57;37.65;0;0.62;361.85;362.88;0.02;28.95;-1.03;27.92;
2016-11-06 11:07:00;349220690;27.45;35.24;0;0.26;359.65;362.78;0.01;27.18;-3.13;24.05;
2016-11-06 11:08:00;349220690;22.42;29.95;0;-0.29;359.28;362.83;-0.01;22.72;-3.55;19.17;
2016-11-06 11:09:00;349220690;24.43;32.02;0;0.04;361.21;362.59;0;24.39;-1.38;23.01;
2016-11-06 11:10:00;349220690;35.92;43.7;0;1.66;359.95;362.77;0.05;34.26;-2.82;31.44;
2016-11-06 11:11:00;349220690;35.45;43;0;1.64;359.34;363.03;0.05;33.81;-3.69;30.12;
2016-11-06 11:12:00;349220690;33.2;40.41;0;1.57;359.64;363.1;0.05;31.63;-3.47;28.16;
2016-11-06 11:13:00;349220690;34.99;41.98;0;1.87;358.16;363.12;0.05;33.12;-4.96;28.17;
2016-11-06 11:14:00;349220690;37.58;44.53;0;2.25;356.49;363.11;0.06;35.33;-6.62;28.71;
2016-11-06 11:15:00;349220690;38.4;45.64;0;2.07;355.17;362.97;0.05;36.33;-7.81;28.52;
2016-11-06 11:16:00;349220690;36.85;44.39;0;1.77;354.81;363.02;0.05;35.08;-8.2;26.88;
2016-11-06 11:17:00;349220690;34.67;42.14;0;1.32;355.3;362.98;0.04;33.35;-7.67;25.68;
2016-11-06 11:18:00;349220690;31.95;39.14;0;0.94;354.83;362.87;0.03;31.01;-8.04;22.97;
2016-11-06 11:19:00;349220690;31.48;38.78;0;0.99;352.94;362.85;0.03;30.49;-9.91;20.58;
2016-11-06 11:20:00;349220690;33.04;40.76;0;1.06;351.82;362.8;0.03;31.98;-10.98;21;
2016-11-06 11:21:00;349220690;33.86;41.85;0;0.93;352.48;362.85;0.03;32.93;-10.36;22.57;
2016-11-06 11:22:00;349220690;33.74;41.85;0;0.9;354.15;362.94;0.03;32.84;-8.78;24.06;
2016-11-06 11:23:00;349220690;32.92;41.23;0;0.75;354.29;363.05;0.02;32.17;-8.77;23.41;
2016-11-06 11:24:00;349220690;32.85;41.26;0;1.12;354.01;363.02;0.03;31.73;-9.01;22.72;
2016-11-06 11:25:00;349220690;34.01;42.22;0;1.47;353.97;363.02;0.04;32.53;-9.06;23.48;
2016-11-06 11:26:00;349220690;37.15;45.14;0;2.21;353.81;363.42;0.06;34.94;-9.61;25.33;
2016-11-06 11:27:00;349220690;41.64;49.22;0;3.16;354.43;363.56;0.08;38.48;-9.14;29.34;
2016-11-06 11:28:00;349220690;45.18;52.86;0;3.37;355.27;363.76;0.07;41.82;-8.49;33.32;
2016-11-06 11:29:00;349220690;46.16;54.05;0;3.7;356.38;364.1;0.08;42.47;-7.72;34.75;
2016-11-06 11:30:00;349220690;40.12;48.65;0;2.33;357.5;364.03;0.06;37.79;-6.53;31.26;
2016-11-06 11:31:00;349220690;28.88;37.9;0;0.1;359.96;363.85;0;28.77;-3.89;24.88;
2016-11-06 11:32:00;349220690;22.92;32.11;0;-0.64;361.2;363.67;-0.03;23.57;-2.47;21.1;
2016-11-06 11:33:00;349220690;22.2;31.51;0;-0.63;361.34;363.56;-0.03;22.84;-2.22;20.62;
2016-11-06 11:34:00;349220690;25.83;35.57;0;-0.04;360.79;363.62;0;25.86;-2.82;23.04;
2016-11-06 11:35:00;349220690;23.9;33.59;0;0.09;360.55;363.77;0;23.82;-3.22;20.6;
2016-11-06 11:36:00;349220690;23.19;32.75;0;0.13;359.93;363.61;0.01;23.06;-3.67;19.39;
2016-11-06 11:37:00;349220690;24.24;33.7;0;0.08;359.08;363.49;0;24.16;-4.41;19.75;
2016-11-06 11:38:00;349220690;32.06;41.22;0;1.13;358.73;363.86;0.03;30.92;-5.13;25.79;
2016-11-06 11:39:00;349220690;34.95;43.65;0;1.73;358.73;364;0.05;33.22;-5.28;27.94;
2016-11-06 11:40:00;349220690;33.91;42.58;0;1.5;358.61;364.06;0.04;32.41;-5.45;26.95;
2016-11-06 11:41:00;349220690;43.19;51.44;0;2.95;359.03;364.24;0.07;40.23;-5.21;35.02;
2016-11-06 11:42:00;349220690;50.68;58.55;0;3.77;358.89;364.6;0.07;46.91;-5.71;41.2;
2016-11-06 11:43:00;349220690;41.9;49.29;0;2.97;359.27;365.28;0.07;38.94;-6;32.93;
2016-11-06 11:44:00;349220690;40.62;47.84;0;2.62;359.63;365;0.06;38.01;-5.37;32.63;
2016-11-06 11:45:00;349220690;47.2;54.67;0;3.99;359.75;365.09;0.08;43.21;-5.34;37.87;
2016-11-06 11:46:00;349220690;53.61;60.37;0;5.36;359.59;365.48;0.1;48.26;-5.88;42.37;
2016-11-06 11:47:00;349220690;60.28;66.57;0;6.27;359.73;365.89;0.1;54.01;-6.17;47.84;
2016-11-06 11:48:00;349220690;82.44;88.36;0;9.66;360.05;366.14;0.12;72.78;-6.08;66.7;
2016-11-06 11:49:00;349220690;120.61;125.73;0;15.88;359.78;366.71;0.13;104.73;-6.93;97.8;
2016-11-06 11:50:00;349220690;119.1;122.7;0;15.51;360.75;367.54;0.13;103.59;-6.79;96.8;
2016-11-06 11:51:00;349220690;130.51;134.51;0;17.85;360.95;368.4;0.14;112.66;-7.46;105.2;
2016-11-06 11:52:00;349220690;89.61;92.89;0;10.88;360.98;369.22;0.12;78.73;-8.24;70.48;
2016-11-06 11:53:00;349220690;56.84;62.1;0;4.87;360.85;367.64;0.09;51.97;-6.79;45.19;
2016-11-06 11:54:00;349220690;63.23;69.5;0;5.07;361.05;366.71;0.08;58.16;-5.66;52.49;
2016-11-06 11:55:00;349220690;83.8;89.76;0;8.37;360.96;367.32;0.1;75.43;-6.36;69.08;
2016-11-06 11:56:00;349220690;99.05;104.29;0;11.29;360.92;367.62;0.11;87.76;-6.7;81.06;
2016-11-06 11:57:00;349220690;126.66;131.11;0;15.99;360.98;368.15;0.13;110.68;-7.17;103.51;
2016-11-06 11:58:00;349220690;117.96;121.61;0;14.61;361.14;369.06;0.12;103.35;-7.92;95.43;
2016-11-06 11:59:00;349220690;112.78;116.41;0;13.63;361.18;369.32;0.12;99.15;-8.15;91;
2016-11-06 12:00:00;349220690;108.44;112.33;0;12.77;361.28;369.82;0.12;95.67;-8.54;87.13;
2016-11-06 12:01:00;349220690;98.62;102.68;0;11.77;361.38;369.54;0.12;86.86;-8.15;78.7;
2016-11-06 12:02:00;349220690;117.89;122.43;0;15.59;361.45;369.83;0.13;102.31;-8.38;93.92;
2016-11-06 12:03:00;349220690;136.81;141.64;0;18.89;361.89;369.91;0.14;117.92;-8.02;109.9;
2016-11-06 12:04:00;349220690;108.05;112.66;0;13.92;361.75;369.52;0.13;94.12;-7.77;86.36;
2016-11-06 12:05:00;349220690;83.17;88.08;0;9.2;361.76;368.92;0.11;73.97;-7.16;66.81;
2016-11-06 12:06:00;349220690;84.93;89.3;0;9.29;361.75;369.31;0.11;75.65;-7.56;68.09;
2016-11-06 12:07:00;349220690;95.37;99.49;0;10.63;361.84;369.07;0.11;84.74;-7.23;77.51;
2016-11-06 12:08:00;349220690;76.56;80.44;0;7.14;361.81;368.93;0.09;69.42;-7.12;62.3;
2016-11-06 12:09:00;349220690;69.44;74.17;0;5.5;361.75;368.4;0.08;63.94;-6.65;57.29;
2016-11-06 12:10:00;349220690;61.57;66.3;0;4.59;361.73;368.59;0.07;56.98;-6.86;50.12;
2016-11-06 12:11:00;349220690;58.17;63.17;0;4.25;361.74;368.3;0.07;53.92;-6.57;47.35;
2016-11-06 12:12:00;349220690;46.67;51.68;0;1.89;361.77;367.89;0.04;44.78;-6.12;38.67;
2016-11-06 12:13:00;349220690;34.05;39.96;0;-0.74;361.67;366.69;-0.02;34.78;-5.02;29.76;
2016-11-06 12:14:00;349220690;32.1;38.54;0;-1.61;361.48;366.53;-0.05;33.71;-5.05;28.66;
2016-11-06 12:15:00;349220690;26.49;32.69;0;-2.44;361.52;366.13;-0.09;28.93;-4.61;24.31;
2016-11-06 12:16:00;349220690;26.71;32.83;0;-2.29;361.43;365.89;-0.09;29;-4.46;24.54;
2016-11-06 12:17:00;349220690;29.9;35.71;0;-1.66;361.36;365.87;-0.06;31.56;-4.51;27.05;
2016-11-06 12:18:00;349220690;32.46;38.11;0;-1.16;361.41;365.72;-0.04;33.62;-4.31;29.3;
2016-11-06 12:19:00;349220690;36.56;42.3;0;-0.42;361.23;365.99;-0.01;36.97;-4.77;32.21;
2016-11-06 12:20:00;349220690;36.73;42.69;0;-0.15;361.27;366.12;0;36.87;-4.85;32.03;
2016-11-06 12:21:00;349220690;34.21;39.95;0;-0.12;361.3;366.21;0;34.33;-4.9;29.43;
2016-11-06 12:22:00;349220690;30.08;35.6;0;-0.36;361.36;366.22;-0.01;30.44;-4.86;25.58;
2016-11-06 12:23:00;349220690;26.35;32.13;0;-1.36;361.23;365.88;-0.05;27.71;-4.65;23.07;
2016-11-06 12:24:00;349220690;20.24;26.34;0;-3.37;361.44;365.22;-0.17;23.6;-3.78;19.83;
2016-11-06 12:25:00;349220690;20.65;27.08;0;-4.13;361.42;364.97;-0.2;24.78;-3.54;21.24;
2016-11-06 12:26:00;349220690;23.81;29.89;0;-3.1;361.4;365.09;-0.13;26.91;-3.69;23.22;
2016-11-06 12:27:00;349220690;30.12;36.19;0;-2.1;361.36;365.18;-0.07;32.22;-3.81;28.41;
2016-11-06 12:28:00;349220690;30.75;36.55;0;-1.66;361.37;365.25;-0.05;32.41;-3.88;28.52;
2016-11-06 12:29:00;349220690;25.47;31.27;0;-2.44;361.38;365.09;-0.1;27.91;-3.71;24.21;
2016-11-06 12:30:00;349220690;21.92;27.72;0;-2.98;361.26;365.02;-0.14;24.9;-3.76;21.13;
2016-11-06 12:31:00;349220690;22.19;28.12;0;-3.25;361.41;364.95;-0.15;25.44;-3.55;21.89;
2016-11-06 12:32:00;349220690;18.54;24.36;0;-4.21;361.68;364.83;-0.23;22.74;-3.15;19.59;
2016-11-06 12:33:00;349220690;18.94;25;0;-4.27;361.42;364.69;-0.23;23.21;-3.27;19.94;
2016-11-06 12:34:00;349220690;18.73;24.69;0;-4.48;361.37;364.68;-0.24;23.21;-3.31;19.9;
2016-11-06 12:35:00;349220690;18.25;23.69;0;-3.73;361.21;364.83;-0.21;21.97;-3.61;18.36;
2016-11-06 12:36:00;349220690;14.62;20.28;0;-4.6;361.3;364.44;-0.31;19.22;-3.14;16.08;
2016-11-06 12:37:00;349220690;13.68;19.37;0;-4.89;361.15;364.33;-0.36;18.57;-3.18;15.4;
2016-11-06 12:38:00;349220690;13.14;19.21;0;-5.13;361.13;364.26;-0.39;18.27;-3.13;15.14;
2016-11-06 12:39:00;349220690;15.16;21.05;0;-4.33;361.23;364.34;-0.29;19.49;-3.11;16.37;
2016-11-06 12:40:00;349220690;14.9;20.64;0;-4.1;361.19;364.4;-0.28;19;-3.22;15.78;
2016-11-06 12:41:00;349220690;12.43;18.11;0;-4.02;361.14;364.41;-0.33;16.45;-3.28;13.17;
2016-11-06 12:42:00;349220690;10.44;16.33;0;-4.49;361.33;364.22;-0.43;14.92;-2.89;12.03;
2016-11-06 12:43:00;349220690;10.67;16.96;0;-5.43;361.28;364.04;-0.51;16.11;-2.76;13.34;
2016-11-06 12:44:00;349220690;10.1;16.49;0;-6.1;361.21;364;-0.6;16.19;-2.79;13.41;
2016-11-06 12:45:00;349220690;13.05;19.47;0;-5.67;361.22;364.06;-0.45;18.73;-2.84;15.89;
2016-11-06 12:46:00;349220690;12.99;19.14;0;-5.01;361.15;364.16;-0.39;18;-3.01;14.98;
2016-11-06 12:47:00;349220690;9.95;15.94;0;-5.16;361.23;364.08;-0.52;15.11;-2.85;12.26;
2016-11-06 12:48:00;349220690;10.18;15.92;0;-4.81;361.2;364;-0.47;14.99;-2.8;12.19;
2016-11-06 12:49:00;349220690;15.07;20.77;0;-3.89;361.34;364.05;-0.27;18.96;-2.71;16.25;
2016-11-06 12:50:00;349220690;24.34;30.28;0;-2.49;361.22;364.22;-0.1;26.83;-3;23.84;
2016-11-06 12:51:00;349220690;30.72;36.67;0;-1.49;361.32;364.83;-0.05;32.21;-3.51;28.71;
2016-11-06 12:52:00;349220690;31.5;37.07;0;-1.42;361.46;364.86;-0.05;32.92;-3.39;29.52;
2016-11-06 12:53:00;349220690;24.99;30.48;0;-3;361.41;364.92;-0.12;27.99;-3.51;24.48;
2016-11-06 12:54:00;349220690;30.68;36.64;0;-2.26;361.5;364.87;-0.08;32.93;-3.38;29.56;
2016-11-06 12:55:00;349220690;34.82;40.92;0;-2.24;361.43;364.92;-0.06;37.05;-3.49;33.56;
2016-11-06 12:56:00;349220690;28.79;34.99;0;-3.1;361.38;364.86;-0.11;31.89;-3.47;28.42;
2016-11-06 12:57:00;349220690;25.18;31.53;0;-3.73;361.35;364.72;-0.15;28.9;-3.37;25.53;
2016-11-06 12:58:00;349220690;42.19;48.51;0;-1.14;361.26;365.1;-0.03;43.33;-3.83;39.49;
2016-11-06 12:59:00;349220690;44.93;50.43;0;-0.6;361.29;365.23;-0.01;45.53;-3.95;41.58;
2016-11-06 13:00:00;349220690;35.77;41.27;0;-1.73;361.17;365.45;-0.05;37.5;-4.28;33.22;
2016-11-06 13:01:00;349220690;32.01;37.49;0;-1.62;361.25;365.49;-0.05;33.62;-4.25;29.38;
2016-11-06 13:02:00;349220690;31.71;37.13;0;-1.57;361.25;365.35;-0.05;33.28;-4.1;29.18;
2016-11-06 13:03:00;349220690;31.26;36.99;0;-1.94;361.21;365.15;-0.06;33.2;-3.94;29.25;
2016-11-06 13:04:00;349220690;30.96;36.81;0;-2;361.25;365.22;-0.06;32.96;-3.97;28.99;
2016-11-06 13:05:00;349220690;35.58;41.37;0;-1.27;361.28;365.24;-0.04;36.85;-3.96;32.89;
2016-11-06 13:06:00;349220690;42.06;47.83;0;-0.38;361.33;365.48;-0.01;42.44;-4.15;38.29;
2016-11-06 13:07:00;349220690;34.22;39.68;0;-1.58;361.2;365.46;-0.05;35.8;-4.26;31.55;
2016-11-06 13:08:00;349220690;46.31;52.72;0;0.28;361.02;365.73;0;46.03;-4.71;41.32;
2016-11-06 13:09:00;349220690;40.97;46.76;0;-0.56;361.19;365.76;-0.02;41.53;-4.56;36.97;
2016-11-06 13:10:00;349220690;30.85;37.38;0;-2.41;361.17;365.37;-0.08;33.26;-4.2;29.05;
2016-11-06 13:11:00;349220690;40.47;46.77;0;-0.06;361.13;365.69;0;40.53;-4.56;35.97;
2016-11-06 13:12:00;349220690;60.65;66.78;0;3.46;361.05;366.18;0.06;57.2;-5.13;52.06;
2016-11-06 13:13:00;349220690;55.01;60.28;0;2.67;361.12;366.56;0.05;52.34;-5.44;46.9;
2016-11-06 13:14:00;349220690;45.68;51.11;0;0.95;361.12;366.29;0.02;44.72;-5.17;39.55;
2016-11-06 13:15:00;349220690;42.25;47.83;0;0.07;361.12;366.11;0;42.19;-4.99;37.2;
2016-11-06 13:16:00;349220690;45.53;51.08;0;0.89;360.94;365.98;0.02;44.64;-5.03;39.61;
2016-11-06 13:17:00;349220690;52.94;58.92;0;2.2;360.69;366.14;0.04;50.74;-5.44;45.3;
2016-11-06 13:18:00;349220690;69.19;75.29;0;4.98;360.22;366.77;0.07;64.2;-6.55;57.66;
2016-11-06 13:19:00;349220690;66.42;71.98;0;4.43;360.09;367.2;0.07;61.99;-7.1;54.88;
2016-11-06 13:20:00;349220690;56.79;62.03;0;2.7;360.45;367.45;0.05;54.1;-7;47.1;
2016-11-06 13:21:00;349220690;42.38;47.48;0;0.35;360.55;366.9;0.01;42.03;-6.35;35.68;
2016-11-06 13:22:00;349220690;32.21;37.91;0;-1.51;360.52;366.19;-0.05;33.72;-5.67;28.05;
2016-11-06 13:23:00;349220690;36.06;41.9;0;-0.74;360.43;366.12;-0.02;36.81;-5.69;31.12;
2016-11-06 13:24:00;349220690;47.58;53.11;0;1.29;360.17;366.32;0.03;46.29;-6.15;40.14;
2016-11-06 13:25:00;349220690;48.61;53.94;0;1.49;359.9;366.64;0.03;47.12;-6.74;40.38;
2016-11-06 13:26:00;349220690;44.93;50.27;0;0.75;359.73;366.51;0.02;44.18;-6.78;37.4;
2016-11-06 13:27:00;349220690;40.82;46.35;0;-0.22;359.82;366.49;-0.01;41.05;-6.66;34.38;
2016-11-06 13:28:00;349220690;38.25;43.77;0;-0.26;359.87;366.33;-0.01;38.51;-6.45;32.06;
2016-11-06 13:29:00;349220690;39.86;45.68;0;0.27;360.15;366.55;0.01;39.58;-6.4;33.19;
2016-11-06 13:30:00;349220690;44.22;49.95;0;1.2;360.27;366.45;0.03;43.02;-6.18;36.84;
2016-11-06 13:31:00;349220690;47.73;53.58;0;1.38;360.12;366.53;0.03;46.35;-6.41;39.94;
2016-11-06 13:32:00;349220690;51.69;57.47;0;1.9;359.88;366.96;0.04;49.79;-7.08;42.71;
2016-11-06 13:33:00;349220690;50.83;56.61;0;2.06;359.85;366.96;0.04;48.77;-7.11;41.66;
2016-11-06 13:34:00;349220690;48.19;54.24;0;1.28;359.81;366.78;0.03;46.91;-6.97;39.95;
2016-11-06 13:35:00;349220690;47.26;53.46;0;1.57;360.01;367.11;0.03;45.69;-7.1;38.6;
2016-11-06 13:36:00;349220690;52.76;59;0;3.37;360.11;367.24;0.06;49.39;-7.14;42.26;
2016-11-06 13:37:00;349220690;62.5;68.72;0;5.2;359.72;367.67;0.08;57.3;-7.95;49.35;
2016-11-06 13:38:00;349220690;73.32;79.42;0;7.55;358.97;368.43;0.1;65.77;-9.45;56.31;
2016-11-06 13:39:00;349220690;74.63;80.51;0;8.12;359.28;368.98;0.11;66.52;-9.7;56.82;
2016-11-06 13:40:00;349220690;67.7;73.85;0;6.64;359.86;368.77;0.1;61.07;-8.92;52.15;
2016-11-06 13:41:00;349220690;65.8;72.35;0;5.99;359.83;368.92;0.09;59.81;-9.09;50.72;
2016-11-06 13:42:00;349220690;70.75;77.2;0;7.02;358.95;369.08;0.1;63.73;-10.14;53.59;
2016-11-06 13:43:00;349220690;69.61;76.08;0;6.9;358.67;369.5;0.1;62.7;-10.83;51.87;
2016-11-06 13:44:00;349220690;64.08;70.51;0;6.18;358.78;369.11;0.1;57.9;-10.34;47.56;
2016-11-06 13:45:00;349220690;55.77;62.5;0;3.65;358.89;367.93;0.07;52.12;-9.04;43.08;
2016-11-06 13:46:00;349220690;49.95;56.54;0;2.61;358.95;367.79;0.05;47.34;-8.84;38.5;
2016-11-06 13:47:00;349220690;48.29;54.42;0;2.8;359.17;368.08;0.06;45.49;-8.91;36.58;
2016-11-06 13:48:00;349220690;49.13;55.29;0;2.62;359.04;367.57;0.05;46.51;-8.53;37.99;
2016-11-06 13:49:00;349220690;48.09;54.04;0;2.18;358.68;367.33;0.05;45.92;-8.66;37.26;
2016-11-06 13:50:00;349220690;44.21;50.41;0;1.18;358.27;367.08;0.03;43.02;-8.81;34.21;
2016-11-06 13:51:00;349220690;40.82;47.35;0;0.58;358.47;366.77;0.01;40.24;-8.3;31.95;
2016-11-06 13:52:00;349220690;37.14;43.73;0;0.57;358.92;366.91;0.02;36.57;-7.99;28.58;
2016-11-06 13:53:00;349220690;37.88;45.18;0;1.25;359.17;366.8;0.03;36.63;-7.63;29;
2016-11-06 13:54:00;349220690;40.2;48.25;0;1.92;358.73;366.91;0.05;38.28;-8.18;30.1;
2016-11-06 13:55:00;349220690;44.26;52.59;0;2.95;358.45;366.85;0.07;41.31;-8.39;32.92;
2016-11-06 13:56:00;349220690;48.59;57.21;0;3.66;358.63;367.16;0.08;44.93;-8.53;36.39;
2016-11-06 13:57:00;349220690;50.1;58.57;0;4.61;359.63;367.4;0.09;45.49;-7.77;37.72;
2016-11-06 13:58:00;349220690;44.25;53.49;0;3.56;361.29;367.09;0.08;40.68;-5.8;34.89;
2016-11-06 13:59:00;349220690;39.47;49.03;0;2.79;362.07;366.95;0.07;36.68;-4.88;31.8;
2016-11-06 14:00:00;349220690;34.06;43.79;0;2.02;363.75;366.61;0.06;32.04;-2.86;29.18;
2016-11-06 14:01:00;349220690;27.33;37.56;0;0.75;363.54;366.36;0.03;26.58;-2.82;23.76;
2016-11-06 14:02:00;349220690;21.3;31.79;0;-0.35;363.94;366.04;-0.02;21.65;-2.1;19.56;
2016-11-06 14:03:00;349220690;16.2;26.5;0;-0.9;364.83;365.89;-0.06;17.1;-1.06;16.05;
2016-11-06 14:04:00;349220690;12.68;23.04;0;-1.59;364.72;365.34;-0.13;14.27;-0.62;13.65;
2016-11-06 14:05:00;349220690;10.73;21.03;0;-1.8;364.12;365.12;-0.17;12.54;-1;11.53;
2016-11-06 14:06:00;349220690;9.31;19.82;0;-2.18;363.85;364.78;-0.24;11.5;-0.93;10.57;
2016-11-06 14:07:00;349220690;9.56;20.16;0;-2.38;364.72;364.84;-0.25;11.94;-0.12;11.82;
2016-11-06 14:08:00;349220690;10.8;21.29;0;-1.72;365.29;364.94;-0.16;12.52;0.35;12.88;
2016-11-06 14:09:00;349220690;10.21;20.65;0;-1.66;365.7;364.87;-0.16;11.87;0.83;12.69;
2016-11-06 14:10:00;349220690;8;18.37;0;-1.73;365.76;364.71;-0.22;9.72;1.05;10.77;
2016-11-06 14:11:00;349220690;6.32;16.88;0;-1.71;364.99;364.76;-0.27;8.04;0.23;8.27;
2016-11-06 14:12:00;349220690;6.2;16.88;0;-1.47;364.69;364.61;-0.24;7.67;0.08;7.75;
2016-11-06 14:13:00;349220690;6.96;17.49;0;-1.59;366.32;364.29;-0.23;8.55;2.03;10.58;
2016-11-06 14:14:00;349220690;8.5;18.63;0;-0.96;365.95;364.37;-0.11;9.46;1.58;11.04;
2016-11-06 14:15:00;349220690;8.66;18.66;0;-0.93;362.4;364.28;-0.11;9.59;-1.88;7.71;
