DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-04 14:44:00;252200120;LEGIONOWO;2.35;;;;;;;;;
2017-12-04 14:45:00;252200120;LEGIONOWO;2.61;;;;;;;;;
2017-12-04 14:46:00;252200120;LEGIONOWO;3.07;;;;;;;;;
2017-12-04 14:47:00;252200120;LEGIONOWO;2.99;;;;;;;;;
2017-12-04 14:48:00;252200120;LEGIONOWO;2.88;;;;;;;;;
2017-12-04 14:49:00;252200120;LEGIONOWO;3.81;;;;;;;;;
2017-12-04 14:50:00;252200120;LEGIONOWO;4.22;;;;;;;;;
2017-12-04 14:51:00;252200120;LEGIONOWO;3.89;;;;;;;;;
2017-12-04 14:52:00;252200120;LEGIONOWO;3.78;;;;;;;;;
2017-12-04 14:53:00;252200120;LEGIONOWO;4.95;;;;;;;;;
2017-12-04 14:54:00;252200120;LEGIONOWO;6.55;;;;;;;;;
2017-12-04 14:55:00;252200120;LEGIONOWO;5.59;;;;;;;;;
2017-12-04 14:56:00;252200120;LEGIONOWO;5.21;;;;;;;;;
2017-12-04 14:57:00;252200120;LEGIONOWO;4.95;;;;;;;;;
2017-12-04 14:58:00;252200120;LEGIONOWO;5.15;;;;;;;;;
2017-12-04 14:59:00;252200120;LEGIONOWO;4.97;;;;;;;;;
2017-12-04 15:00:00;252200120;LEGIONOWO;4.35;;;;;;;;;
2017-12-04 15:01:00;252200120;LEGIONOWO;5.10;;;;;;;;;
2017-12-04 15:02:00;252200120;LEGIONOWO;4.71;;;;;;;;;
2017-12-04 15:03:00;252200120;LEGIONOWO;3.17;;;;;;;;;
2017-12-04 15:04:00;252200120;LEGIONOWO;1.42;;;;;;;;;
2017-12-04 15:05:00;252200120;LEGIONOWO;0.21;;;;;;;;;
2017-12-04 15:06:00;252200120;LEGIONOWO;-0.72;;;;;;;;;
2017-12-04 15:07:00;252200120;LEGIONOWO;-1.61;;;;;;;;;
2017-12-04 15:08:00;252200120;LEGIONOWO;-2;;;;;;;;;
2017-12-04 15:09:00;252200120;LEGIONOWO;-2.03;;;;;;;;;
2017-12-04 15:10:00;252200120;LEGIONOWO;-1.98;;;;;;;;;
2017-12-04 15:11:00;252200120;LEGIONOWO;-1.99;;;;;;;;;
2017-12-04 15:12:00;252200120;LEGIONOWO;-1.75;;;;;;;;;
2017-12-04 15:13:00;252200120;LEGIONOWO;-1.89;;;;;;;;;
2017-12-04 15:14:00;252200120;LEGIONOWO;-1.93;;;;;;;;;
2017-12-04 15:15:00;252200120;LEGIONOWO;-2.09;;;;;;;;;
2017-12-04 15:16:00;252200120;LEGIONOWO;-2.71;;;;;;;;;
2017-12-04 15:17:00;252200120;LEGIONOWO;-3;;;;;;;;;
2017-12-04 15:18:00;252200120;LEGIONOWO;-2.94;;;;;;;;;
2017-12-04 15:19:00;252200120;LEGIONOWO;-3.25;;;;;;;;;
2017-12-04 15:20:00;252200120;LEGIONOWO;-3.72;;;;;;;;;
2017-12-04 15:21:00;252200120;LEGIONOWO;-3.85;;;;;;;;;
2017-12-04 15:22:00;252200120;LEGIONOWO;-3.85;;;;;;;;;
2017-12-04 15:23:00;252200120;LEGIONOWO;-3.98;;;;;;;;;
2017-12-04 15:24:00;252200120;LEGIONOWO;-3.92;;;;;;;;;
2017-12-04 15:25:00;252200120;LEGIONOWO;-4.52;;;;;;;;;
2017-12-04 15:26:00;252200120;LEGIONOWO;-4.61;;;;;;;;;
2017-12-04 15:27:00;252200120;LEGIONOWO;-5.12;;;;;;;;;
2017-12-04 15:28:00;252200120;LEGIONOWO;-5.08;;;;;;;;;
2017-12-04 15:29:00;252200120;LEGIONOWO;-5.10;;;;;;;;;
2017-12-04 15:30:00;252200120;LEGIONOWO;-5.39;;;;;;;;;
2017-12-04 15:31:00;252200120;LEGIONOWO;-5.69;;;;;;;;;
2017-12-04 15:32:00;252200120;LEGIONOWO;-6.06;;;;;;;;;
2017-12-04 15:33:00;252200120;LEGIONOWO;-6.28;;;;;;;;;
2017-12-04 15:34:00;252200120;LEGIONOWO;-6.36;;;;;;;;;
2017-12-04 15:35:00;252200120;LEGIONOWO;-6.64;;;;;;;;;
2017-12-04 15:36:00;252200120;LEGIONOWO;-6.97;;;;;;;;;
2017-12-04 15:37:00;252200120;LEGIONOWO;-7.23;;;;;;;;;
2017-12-04 15:38:00;252200120;LEGIONOWO;-7.32;;;;;;;;;
2017-12-04 15:39:00;252200120;LEGIONOWO;-7.30;;;;;;;;;
2017-12-04 15:40:00;252200120;LEGIONOWO;-7.34;;;;;;;;;
2017-12-04 15:41:00;252200120;LEGIONOWO;-7.53;;;;;;;;;
2017-12-04 15:42:00;252200120;LEGIONOWO;-7.49;;;;;;;;;
2017-12-04 15:43:00;252200120;LEGIONOWO;-7.38;;;;;;;;;
2017-12-04 15:44:00;252200120;LEGIONOWO;-7.44;;;;;;;;;
2017-12-04 15:45:00;252200120;LEGIONOWO;-7.77;;;;;;;;;
2017-12-04 15:46:00;252200120;LEGIONOWO;-7.81;;;;;;;;;
2017-12-04 15:47:00;252200120;LEGIONOWO;-7.80;;;;;;;;;
2017-12-04 15:48:00;252200120;LEGIONOWO;-7.89;;;;;;;;;
2017-12-04 15:49:00;252200120;LEGIONOWO;-8.04;;;;;;;;;
2017-12-04 15:50:00;252200120;LEGIONOWO;-8.18;;;;;;;;;
2017-12-04 15:51:00;252200120;LEGIONOWO;-8.31;;;;;;;;;
2017-12-04 15:52:00;252200120;LEGIONOWO;-8.33;;;;;;;;;
2017-12-04 15:53:00;252200120;LEGIONOWO;-8.33;;;;;;;;;
2017-12-04 15:54:00;252200120;LEGIONOWO;-8.34;;;;;;;;;
2017-12-04 15:55:00;252200120;LEGIONOWO;-8.49;;;;;;;;;
2017-12-04 15:56:00;252200120;LEGIONOWO;-8.54;;;;;;;;;
2017-12-04 15:57:00;252200120;LEGIONOWO;-8.61;;;;;;;;;
2017-12-04 15:58:00;252200120;LEGIONOWO;-8.50;;;;;;;;;
2017-12-04 15:59:00;252200120;LEGIONOWO;-8.41;;;;;;;;;
2017-12-04 16:00:00;252200120;LEGIONOWO;-8.40;;;;;;;;;
2017-12-04 16:01:00;252200120;LEGIONOWO;-8.52;;;;;;;;;
2017-12-04 16:02:00;252200120;LEGIONOWO;-8.60;;;;;;;;;
2017-12-04 16:03:00;252200120;LEGIONOWO;-8.62;;;;;;;;;
2017-12-04 16:04:00;252200120;LEGIONOWO;-8.64;;;;;;;;;
2017-12-04 16:05:00;252200120;LEGIONOWO;-8.70;;;;;;;;;
2017-12-04 16:06:00;252200120;LEGIONOWO;-8.78;;;;;;;;;
2017-12-04 16:07:00;252200120;LEGIONOWO;-8.77;;;;;;;;;
2017-12-04 16:08:00;252200120;LEGIONOWO;-8.80;;;;;;;;;
2017-12-04 16:09:00;252200120;LEGIONOWO;-8.85;;;;;;;;;
2017-12-04 16:10:00;252200120;LEGIONOWO;-8.87;;;;;;;;;
2017-12-04 16:11:00;252200120;LEGIONOWO;-8.91;;;;;;;;;
2017-12-04 16:12:00;252200120;LEGIONOWO;-8.89;;;;;;;;;
2017-12-04 16:13:00;252200120;LEGIONOWO;-8.92;;;;;;;;;
2017-12-04 16:14:00;252200120;LEGIONOWO;-8.98;;;;;;;;;
2017-12-04 16:15:00;252200120;LEGIONOWO;-9;;;;;;;;;
2017-12-04 16:16:00;252200120;LEGIONOWO;-9.01;;;;;;;;;
2017-12-04 16:17:00;252200120;LEGIONOWO;-9.02;;;;;;;;;
2017-12-04 16:18:00;252200120;LEGIONOWO;-9;;;;;;;;;
2017-12-04 16:19:00;252200120;LEGIONOWO;-9.02;;;;;;;;;
2017-12-04 16:20:00;252200120;LEGIONOWO;-9.11;;;;;;;;;
2017-12-04 16:21:00;252200120;LEGIONOWO;-9.17;;;;;;;;;
2017-12-04 16:22:00;252200120;LEGIONOWO;-9.24;;;;;;;;;
2017-12-04 16:23:00;252200120;LEGIONOWO;-9.25;;;;;;;;;
2017-12-04 16:24:00;252200120;LEGIONOWO;-9.29;;;;;;;;;
2017-12-04 16:25:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-12-04 16:26:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-12-04 16:27:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-12-04 16:28:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 16:29:00;252200120;LEGIONOWO;-9.41;;;;;;;;;
2017-12-04 16:30:00;252200120;LEGIONOWO;-9.41;;;;;;;;;
2017-12-04 16:31:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-12-04 16:32:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 16:33:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 16:34:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 16:35:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-12-04 16:36:00;252200120;LEGIONOWO;-9.36;;;;;;;;;
2017-12-04 16:37:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-12-04 16:38:00;252200120;LEGIONOWO;-9.41;;;;;;;;;
2017-12-04 16:39:00;252200120;LEGIONOWO;-9.47;;;;;;;;;
2017-12-04 16:40:00;252200120;LEGIONOWO;-9.48;;;;;;;;;
2017-12-04 16:41:00;252200120;LEGIONOWO;-9.46;;;;;;;;;
2017-12-04 16:42:00;252200120;LEGIONOWO;-9.43;;;;;;;;;
2017-12-04 16:43:00;252200120;LEGIONOWO;-9.45;;;;;;;;;
2017-12-04 16:44:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-12-04 16:45:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 16:46:00;252200120;LEGIONOWO;-9.44;;;;;;;;;
2017-12-04 16:47:00;252200120;LEGIONOWO;-9.45;;;;;;;;;
2017-12-04 16:48:00;252200120;LEGIONOWO;-9.43;;;;;;;;;
2017-12-04 16:49:00;252200120;LEGIONOWO;-9.44;;;;;;;;;
2017-12-04 16:50:00;252200120;LEGIONOWO;-9.46;;;;;;;;;
2017-12-04 16:51:00;252200120;LEGIONOWO;-9.52;;;;;;;;;
2017-12-04 16:52:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 16:53:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-12-04 16:54:00;252200120;LEGIONOWO;-9.52;;;;;;;;;
2017-12-04 16:55:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-12-04 16:56:00;252200120;LEGIONOWO;-9.61;;;;;;;;;
2017-12-04 16:57:00;252200120;LEGIONOWO;-9.68;;;;;;;;;
2017-12-04 16:58:00;252200120;LEGIONOWO;-9.69;;;;;;;;;
2017-12-04 16:59:00;252200120;LEGIONOWO;-9.73;;;;;;;;;
2017-12-04 17:00:00;252200120;LEGIONOWO;-9.74;;;;;;;;;
2017-12-04 17:01:00;252200120;LEGIONOWO;-9.77;;;;;;;;;
2017-12-04 17:02:00;252200120;LEGIONOWO;-9.77;;;;;;;;;
2017-12-04 17:03:00;252200120;LEGIONOWO;-9.78;;;;;;;;;
2017-12-04 17:04:00;252200120;LEGIONOWO;-9.75;;;;;;;;;
2017-12-04 17:05:00;252200120;LEGIONOWO;-9.81;;;;;;;;;
2017-12-04 17:06:00;252200120;LEGIONOWO;-9.87;;;;;;;;;
2017-12-04 17:07:00;252200120;LEGIONOWO;-9.85;;;;;;;;;
2017-12-04 17:08:00;252200120;LEGIONOWO;-9.78;;;;;;;;;
2017-12-04 17:09:00;252200120;LEGIONOWO;-9.73;;;;;;;;;
2017-12-04 17:10:00;252200120;LEGIONOWO;-9.68;;;;;;;;;
2017-12-04 17:11:00;252200120;LEGIONOWO;-9.66;;;;;;;;;
2017-12-04 17:12:00;252200120;LEGIONOWO;-9.65;;;;;;;;;
2017-12-04 17:13:00;252200120;LEGIONOWO;-9.68;;;;;;;;;
2017-12-04 17:14:00;252200120;LEGIONOWO;-9.66;;;;;;;;;
2017-12-04 17:15:00;252200120;LEGIONOWO;-9.66;;;;;;;;;
2017-12-04 17:16:00;252200120;LEGIONOWO;-9.63;;;;;;;;;
2017-12-04 17:17:00;252200120;LEGIONOWO;-9.62;;;;;;;;;
2017-12-04 17:18:00;252200120;LEGIONOWO;-9.60;;;;;;;;;
2017-12-04 17:19:00;252200120;LEGIONOWO;-9.62;;;;;;;;;
2017-12-04 17:20:00;252200120;LEGIONOWO;-9.61;;;;;;;;;
2017-12-04 17:21:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 17:22:00;252200120;LEGIONOWO;-9.56;;;;;;;;;
2017-12-04 17:23:00;252200120;LEGIONOWO;-9.56;;;;;;;;;
2017-12-04 17:24:00;252200120;LEGIONOWO;-9.52;;;;;;;;;
2017-12-04 17:25:00;252200120;LEGIONOWO;-9.51;;;;;;;;;
2017-12-04 17:26:00;252200120;LEGIONOWO;-9.56;;;;;;;;;
2017-12-04 17:27:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 17:28:00;252200120;LEGIONOWO;-9.60;;;;;;;;;
2017-12-04 17:29:00;252200120;LEGIONOWO;-9.63;;;;;;;;;
2017-12-04 17:30:00;252200120;LEGIONOWO;-9.68;;;;;;;;;
2017-12-04 17:31:00;252200120;LEGIONOWO;-9.73;;;;;;;;;
2017-12-04 17:32:00;252200120;LEGIONOWO;-9.81;;;;;;;;;
2017-12-04 17:33:00;252200120;LEGIONOWO;-9.81;;;;;;;;;
2017-12-04 17:34:00;252200120;LEGIONOWO;-9.88;;;;;;;;;
2017-12-04 17:35:00;252200120;LEGIONOWO;-9.89;;;;;;;;;
2017-12-04 17:36:00;252200120;LEGIONOWO;-9.90;;;;;;;;;
2017-12-04 17:37:00;252200120;LEGIONOWO;-9.95;;;;;;;;;
2017-12-04 17:38:00;252200120;LEGIONOWO;-9.99;;;;;;;;;
2017-12-04 17:39:00;252200120;LEGIONOWO;-10.01;;;;;;;;;
2017-12-04 17:40:00;252200120;LEGIONOWO;-10.02;;;;;;;;;
2017-12-04 17:41:00;252200120;LEGIONOWO;-10;;;;;;;;;
2017-12-04 17:42:00;252200120;LEGIONOWO;-9.97;;;;;;;;;
2017-12-04 17:43:00;252200120;LEGIONOWO;-9.98;;;;;;;;;
2017-12-04 17:44:00;252200120;LEGIONOWO;-10.01;;;;;;;;;
2017-12-04 17:45:00;252200120;LEGIONOWO;-10.06;;;;;;;;;
2017-12-04 17:46:00;252200120;LEGIONOWO;-10.17;;;;;;;;;
2017-12-04 17:47:00;252200120;LEGIONOWO;-10.25;;;;;;;;;
2017-12-04 17:48:00;252200120;LEGIONOWO;-10.29;;;;;;;;;
2017-12-04 17:49:00;252200120;LEGIONOWO;-10.34;;;;;;;;;
2017-12-04 17:50:00;252200120;LEGIONOWO;-10.39;;;;;;;;;
2017-12-04 17:51:00;252200120;LEGIONOWO;-10.47;;;;;;;;;
2017-12-04 17:52:00;252200120;LEGIONOWO;-10.48;;;;;;;;;
2017-12-04 17:53:00;252200120;LEGIONOWO;-10.54;;;;;;;;;
2017-12-04 17:54:00;252200120;LEGIONOWO;-10.57;;;;;;;;;
2017-12-04 17:55:00;252200120;LEGIONOWO;-10.63;;;;;;;;;
2017-12-04 17:56:00;252200120;LEGIONOWO;-10.63;;;;;;;;;
2017-12-04 17:57:00;252200120;LEGIONOWO;-10.62;;;;;;;;;
2017-12-04 17:58:00;252200120;LEGIONOWO;-10.54;;;;;;;;;
2017-12-04 17:59:00;252200120;LEGIONOWO;-10.44;;;;;;;;;
2017-12-04 18:00:00;252200120;LEGIONOWO;-10.35;;;;;;;;;
2017-12-04 18:01:00;252200120;LEGIONOWO;-10.24;;;;;;;;;
2017-12-04 18:02:00;252200120;LEGIONOWO;-10.14;;;;;;;;;
2017-12-04 18:03:00;252200120;LEGIONOWO;-10.07;;;;;;;;;
2017-12-04 18:04:00;252200120;LEGIONOWO;-9.98;;;;;;;;;
2017-12-04 18:05:00;252200120;LEGIONOWO;-9.92;;;;;;;;;
2017-12-04 18:06:00;252200120;LEGIONOWO;-9.86;;;;;;;;;
2017-12-04 18:07:00;252200120;LEGIONOWO;-9.82;;;;;;;;;
2017-12-04 18:08:00;252200120;LEGIONOWO;-9.78;;;;;;;;;
2017-12-04 18:09:00;252200120;LEGIONOWO;-9.80;;;;;;;;;
2017-12-04 18:10:00;252200120;LEGIONOWO;-9.77;;;;;;;;;
2017-12-04 18:11:00;252200120;LEGIONOWO;-9.73;;;;;;;;;
2017-12-04 18:12:00;252200120;LEGIONOWO;-9.68;;;;;;;;;
2017-12-04 18:13:00;252200120;LEGIONOWO;-9.66;;;;;;;;;
2017-12-04 18:14:00;252200120;LEGIONOWO;-9.67;;;;;;;;;
2017-12-04 18:15:00;252200120;LEGIONOWO;-9.69;;;;;;;;;
2017-12-04 18:16:00;252200120;LEGIONOWO;-9.64;;;;;;;;;
2017-12-04 18:17:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-12-04 18:18:00;252200120;LEGIONOWO;-9.51;;;;;;;;;
2017-12-04 18:19:00;252200120;LEGIONOWO;-9.53;;;;;;;;;
2017-12-04 18:20:00;252200120;LEGIONOWO;-9.52;;;;;;;;;
2017-12-04 18:21:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 18:22:00;252200120;LEGIONOWO;-9.56;;;;;;;;;
2017-12-04 18:23:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 18:24:00;252200120;LEGIONOWO;-9.56;;;;;;;;;
2017-12-04 18:25:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 18:26:00;252200120;LEGIONOWO;-9.54;;;;;;;;;
2017-12-04 18:27:00;252200120;LEGIONOWO;-9.51;;;;;;;;;
2017-12-04 18:28:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-12-04 18:29:00;252200120;LEGIONOWO;-9.47;;;;;;;;;
2017-12-04 18:30:00;252200120;LEGIONOWO;-9.48;;;;;;;;;
2017-12-04 18:31:00;252200120;LEGIONOWO;-9.46;;;;;;;;;
2017-12-04 18:32:00;252200120;LEGIONOWO;-9.41;;;;;;;;;
2017-12-04 18:33:00;252200120;LEGIONOWO;-9.41;;;;;;;;;
2017-12-04 18:34:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 18:35:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 18:36:00;252200120;LEGIONOWO;-9.45;;;;;;;;;
2017-12-04 18:37:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-12-04 18:38:00;252200120;LEGIONOWO;-9.45;;;;;;;;;
2017-12-04 18:39:00;252200120;LEGIONOWO;-9.46;;;;;;;;;
2017-12-04 18:40:00;252200120;LEGIONOWO;-9.46;;;;;;;;;
2017-12-04 18:41:00;252200120;LEGIONOWO;-9.48;;;;;;;;;
2017-12-04 18:42:00;252200120;LEGIONOWO;-9.50;;;;;;;;;
2017-12-04 18:43:00;252200120;LEGIONOWO;-9.50;;;;;;;;;
2017-12-04 18:44:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 18:45:00;252200120;LEGIONOWO;-9.56;;;;;;;;;
2017-12-04 18:46:00;252200120;LEGIONOWO;-9.53;;;;;;;;;
2017-12-04 18:47:00;252200120;LEGIONOWO;-9.51;;;;;;;;;
2017-12-04 18:48:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 18:49:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 18:50:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 18:51:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 18:52:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 18:53:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 18:54:00;252200120;LEGIONOWO;-9.55;;;;;;;;;
2017-12-04 18:55:00;252200120;LEGIONOWO;-9.51;;;;;;;;;
2017-12-04 18:56:00;252200120;LEGIONOWO;-9.51;;;;;;;;;
2017-12-04 18:57:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-12-04 18:58:00;252200120;LEGIONOWO;-9.50;;;;;;;;;
2017-12-04 18:59:00;252200120;LEGIONOWO;-9.53;;;;;;;;;
2017-12-04 19:00:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 19:01:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 19:02:00;252200120;LEGIONOWO;-9.59;;;;;;;;;
2017-12-04 19:03:00;252200120;LEGIONOWO;-9.63;;;;;;;;;
2017-12-04 19:04:00;252200120;LEGIONOWO;-9.67;;;;;;;;;
2017-12-04 19:05:00;252200120;LEGIONOWO;-9.72;;;;;;;;;
2017-12-04 19:06:00;252200120;LEGIONOWO;-9.76;;;;;;;;;
2017-12-04 19:07:00;252200120;LEGIONOWO;-9.74;;;;;;;;;
2017-12-04 19:08:00;252200120;LEGIONOWO;-9.68;;;;;;;;;
2017-12-04 19:09:00;252200120;LEGIONOWO;-9.63;;;;;;;;;
2017-12-04 19:10:00;252200120;LEGIONOWO;-9.66;;;;;;;;;
2017-12-04 19:11:00;252200120;LEGIONOWO;-9.61;;;;;;;;;
2017-12-04 19:12:00;252200120;LEGIONOWO;-9.59;;;;;;;;;
2017-12-04 19:13:00;252200120;LEGIONOWO;-9.63;;;;;;;;;
2017-12-04 19:14:00;252200120;LEGIONOWO;-9.66;;;;;;;;;
2017-12-04 19:15:00;252200120;LEGIONOWO;-9.72;;;;;;;;;
2017-12-04 19:16:00;252200120;LEGIONOWO;-9.73;;;;;;;;;
2017-12-04 19:17:00;252200120;LEGIONOWO;-9.70;;;;;;;;;
2017-12-04 19:18:00;252200120;LEGIONOWO;-9.70;;;;;;;;;
2017-12-04 19:19:00;252200120;LEGIONOWO;-9.67;;;;;;;;;
2017-12-04 19:20:00;252200120;LEGIONOWO;-9.65;;;;;;;;;
2017-12-04 19:21:00;252200120;LEGIONOWO;-9.64;;;;;;;;;
2017-12-04 19:22:00;252200120;LEGIONOWO;-9.64;;;;;;;;;
2017-12-04 19:23:00;252200120;LEGIONOWO;-9.64;;;;;;;;;
2017-12-04 19:24:00;252200120;LEGIONOWO;-9.64;;;;;;;;;
2017-12-04 19:25:00;252200120;LEGIONOWO;-9.62;;;;;;;;;
2017-12-04 19:26:00;252200120;LEGIONOWO;-9.64;;;;;;;;;
2017-12-04 19:27:00;252200120;LEGIONOWO;-9.62;;;;;;;;;
2017-12-04 19:28:00;252200120;LEGIONOWO;-9.61;;;;;;;;;
2017-12-04 19:29:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-12-04 19:30:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-12-04 19:31:00;252200120;LEGIONOWO;-9.60;;;;;;;;;
2017-12-04 19:32:00;252200120;LEGIONOWO;-9.64;;;;;;;;;
2017-12-04 19:33:00;252200120;LEGIONOWO;-9.63;;;;;;;;;
2017-12-04 19:34:00;252200120;LEGIONOWO;-9.63;;;;;;;;;
2017-12-04 19:35:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-12-04 19:36:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-12-04 19:37:00;252200120;LEGIONOWO;-9.44;;;;;;;;;
2017-12-04 19:38:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-12-04 19:39:00;252200120;LEGIONOWO;-9.30;;;;;;;;;
2017-12-04 19:40:00;252200120;LEGIONOWO;-9.31;;;;;;;;;
2017-12-04 19:41:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-12-04 19:42:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-12-04 19:43:00;252200120;LEGIONOWO;-9.31;;;;;;;;;
2017-12-04 19:44:00;252200120;LEGIONOWO;-9.24;;;;;;;;;
2017-12-04 19:45:00;252200120;LEGIONOWO;-9.20;;;;;;;;;
2017-12-04 19:46:00;252200120;LEGIONOWO;-9.13;;;;;;;;;
2017-12-04 19:47:00;252200120;LEGIONOWO;-9.11;;;;;;;;;
2017-12-04 19:48:00;252200120;LEGIONOWO;-9.14;;;;;;;;;
2017-12-04 19:49:00;252200120;LEGIONOWO;-9.16;;;;;;;;;
2017-12-04 19:50:00;252200120;LEGIONOWO;-9.11;;;;;;;;;
2017-12-04 19:51:00;252200120;LEGIONOWO;-9.08;;;;;;;;;
2017-12-04 19:52:00;252200120;LEGIONOWO;-9.10;;;;;;;;;
2017-12-04 19:53:00;252200120;LEGIONOWO;-9.14;;;;;;;;;
2017-12-04 19:54:00;252200120;LEGIONOWO;-9.24;;;;;;;;;
2017-12-04 19:55:00;252200120;LEGIONOWO;-9.26;;;;;;;;;
2017-12-04 19:56:00;252200120;LEGIONOWO;-9.26;;;;;;;;;
2017-12-04 19:57:00;252200120;LEGIONOWO;-9.28;;;;;;;;;
2017-12-04 19:58:00;252200120;LEGIONOWO;-9.30;;;;;;;;;
2017-12-04 19:59:00;252200120;LEGIONOWO;-9.26;;;;;;;;;
2017-12-04 20:00:00;252200120;LEGIONOWO;-9.26;;;;;;;;;
2017-12-04 20:01:00;252200120;LEGIONOWO;-9.23;;;;;;;;;
2017-12-04 20:02:00;252200120;LEGIONOWO;-9.23;;;;;;;;;
2017-12-04 20:03:00;252200120;LEGIONOWO;-9.17;;;;;;;;;
2017-12-04 20:04:00;252200120;LEGIONOWO;-9.17;;;;;;;;;
2017-12-04 20:05:00;252200120;LEGIONOWO;-9.15;;;;;;;;;
2017-12-04 20:06:00;252200120;LEGIONOWO;-9.08;;;;;;;;;
2017-12-04 20:07:00;252200120;LEGIONOWO;-9.07;;;;;;;;;
2017-12-04 20:08:00;252200120;LEGIONOWO;-9.05;;;;;;;;;
2017-12-04 20:09:00;252200120;LEGIONOWO;-9.05;;;;;;;;;
2017-12-04 20:10:00;252200120;LEGIONOWO;-9.02;;;;;;;;;
2017-12-04 20:11:00;252200120;LEGIONOWO;-9.07;;;;;;;;;
2017-12-04 20:12:00;252200120;LEGIONOWO;-9.05;;;;;;;;;
2017-12-04 20:13:00;252200120;LEGIONOWO;-9.03;;;;;;;;;
2017-12-04 20:14:00;252200120;LEGIONOWO;-8.98;;;;;;;;;
2017-12-04 20:15:00;252200120;LEGIONOWO;-8.88;;;;;;;;;
2017-12-04 20:16:00;252200120;LEGIONOWO;-8.78;;;;;;;;;
2017-12-04 20:17:00;252200120;LEGIONOWO;-8.69;;;;;;;;;
2017-12-04 20:18:00;252200120;LEGIONOWO;-8.67;;;;;;;;;
2017-12-04 20:19:00;252200120;LEGIONOWO;-8.70;;;;;;;;;
2017-12-04 20:20:00;252200120;LEGIONOWO;-8.76;;;;;;;;;
2017-12-04 20:21:00;252200120;LEGIONOWO;-8.82;;;;;;;;;
2017-12-04 20:22:00;252200120;LEGIONOWO;-8.91;;;;;;;;;
2017-12-04 20:23:00;252200120;LEGIONOWO;-8.97;;;;;;;;;
2017-12-04 20:24:00;252200120;LEGIONOWO;-9;;;;;;;;;
2017-12-04 20:25:00;252200120;LEGIONOWO;-9.04;;;;;;;;;
2017-12-04 20:26:00;252200120;LEGIONOWO;-9.02;;;;;;;;;
2017-12-04 20:27:00;252200120;LEGIONOWO;-9.08;;;;;;;;;
2017-12-04 20:28:00;252200120;LEGIONOWO;-9.10;;;;;;;;;
2017-12-04 20:29:00;252200120;LEGIONOWO;-9.06;;;;;;;;;
2017-12-04 20:30:00;252200120;LEGIONOWO;-8.94;;;;;;;;;
2017-12-04 20:31:00;252200120;LEGIONOWO;-8.93;;;;;;;;;
2017-12-04 20:32:00;252200120;LEGIONOWO;-8.99;;;;;;;;;
