﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-04-04 04:03:00;350150510;0;0;0;
2017-04-04 04:04:00;350150510;0;0;0;
2017-04-04 04:05:00;350150510;0;0;0;
2017-04-04 04:06:00;350150510;0;0;0;
2017-04-04 04:07:00;350150510;0;0;0;
2017-04-04 04:08:00;350150510;0;0;0;
2017-04-04 04:09:00;350150510;0;0;0;
2017-04-04 04:10:00;350150510;0;0;0;
2017-04-04 04:11:00;350150510;0;0;0;
2017-04-04 04:12:00;350150510;0;0;0;
2017-04-04 04:13:00;350150510;0;0;0;
2017-04-04 04:14:00;350150510;0;0;0;
2017-04-04 04:15:00;350150510;0;0;0;
2017-04-04 04:16:00;350150510;0;0;0;
2017-04-04 04:17:00;350150510;0;0;0;
2017-04-04 04:18:00;350150510;0;0;0;
2017-04-04 04:19:00;350150510;0;0;0;
2017-04-04 04:20:00;350150510;0;0;0;
2017-04-04 04:21:00;350150510;0;0;0;
2017-04-04 04:22:00;350150510;0;0;0;
2017-04-04 04:23:00;350150510;0;0;0;
2017-04-04 04:24:00;350150510;0;0;0;
2017-04-04 04:25:00;350150510;0;0;0;
2017-04-04 04:26:00;350150510;0;0;0;
2017-04-04 04:27:00;350150510;0;0;0;
2017-04-04 04:28:00;350150510;0;0;0;
2017-04-04 04:29:00;350150510;0;0;0;
2017-04-04 04:30:00;350150510;0;0;0;
2017-04-04 04:31:00;350150510;0;0;0;
2017-04-04 04:32:00;350150510;0;0;0;
2017-04-04 04:33:00;350150510;0;0;0;
2017-04-04 04:34:00;350150510;0;0;0;
2017-04-04 04:35:00;350150510;0;0;0;
2017-04-04 04:36:00;350150510;0;0;0;
2017-04-04 04:37:00;350150510;0;0;0;
2017-04-04 04:38:00;350150510;0;0;0;
2017-04-04 04:39:00;350150510;0;0;0;
2017-04-04 04:40:00;350150510;0;0;0;
2017-04-04 04:41:00;350150510;0;0;0;
2017-04-04 04:42:00;350150510;0;0;0;
2017-04-04 04:43:00;350150510;0;0;0;
2017-04-04 04:44:00;350150510;0;0;0;
2017-04-04 04:45:00;350150510;0;0;0;
2017-04-04 04:46:00;350150510;0;0;0;
2017-04-04 04:47:00;350150510;0;0;0;
2017-04-04 04:48:00;350150510;0;0;0;
2017-04-04 04:49:00;350150510;0;0;0;
2017-04-04 04:50:00;350150510;0;0;0;
2017-04-04 04:51:00;350150510;0;0;0;
2017-04-04 04:52:00;350150510;0;0;0;
2017-04-04 04:53:00;350150510;0;0;0;
2017-04-04 04:54:00;350150510;0;0;0;
2017-04-04 04:55:00;350150510;0;0;0;
2017-04-04 04:56:00;350150510;0;0;0;
2017-04-04 04:57:00;350150510;0;0;0;
2017-04-04 04:58:00;350150510;0;0;0;
2017-04-04 04:59:00;350150510;0;0;0;
2017-04-04 05:00:00;350150510;0;0;0;
2017-04-04 05:01:00;350150510;0;0;0;
2017-04-04 05:02:00;350150510;0;0;0;
2017-04-04 05:03:00;350150510;0;0;0;
2017-04-04 05:04:00;350150510;0;0;0;
2017-04-04 05:05:00;350150510;0;0;0;
2017-04-04 05:06:00;350150510;0;0;0;
2017-04-04 05:07:00;350150510;0;0;0;
2017-04-04 05:08:00;350150510;0;0;0;
2017-04-04 05:09:00;350150510;0;0;0;
2017-04-04 05:10:00;350150510;0;0;0;
2017-04-04 05:11:00;350150510;0;0;0;
2017-04-04 05:12:00;350150510;0;0;0;
2017-04-04 05:13:00;350150510;0;0;0;
2017-04-04 05:14:00;350150510;0;0;0;
2017-04-04 05:15:00;350150510;0;0;0;
2017-04-04 05:16:00;350150510;0;0;0;
2017-04-04 05:17:00;350150510;0;0;0;
2017-04-04 05:18:00;350150510;0;0;0;
2017-04-04 05:19:00;350150510;0;0;0;
2017-04-04 05:20:00;350150510;0;0;0;
2017-04-04 05:21:00;350150510;0;0;0;
2017-04-04 05:22:00;350150510;0;0;0;
2017-04-04 05:23:00;350150510;0;0;0;
2017-04-04 05:24:00;350150510;0;0;0;
2017-04-04 05:25:00;350150510;0;0;0;
2017-04-04 05:26:00;350150510;0;0;0;
2017-04-04 05:27:00;350150510;0;0;0;
2017-04-04 05:28:00;350150510;0;0;0;
2017-04-04 05:29:00;350150510;0;0;0;
2017-04-04 05:30:00;350150510;0;0;0;
2017-04-04 05:31:00;350150510;0;0;0;
2017-04-04 05:32:00;350150510;0;0;0;
2017-04-04 05:33:00;350150510;0;0;0;
2017-04-04 05:34:00;350150510;0;0;0;
2017-04-04 05:35:00;350150510;0;0;0;
2017-04-04 05:36:00;350150510;0.01;0;0;
2017-04-04 05:37:00;350150510;0.09;0;0.1;
2017-04-04 05:38:00;350150510;0.17;0;0.2;
2017-04-04 05:39:00;350150510;0.2;0.01;0.2;
2017-04-04 05:40:00;350150510;0.3;0.12;0.2;
2017-04-04 05:41:00;350150510;0.35;0.17;0.2;
2017-04-04 05:42:00;350150510;0.47;0.31;0.2;
2017-04-04 05:43:00;350150510;0.57;0.41;0.2;
2017-04-04 05:44:00;350150510;0.73;0.57;0.2;
2017-04-04 05:45:00;350150510;0.88;0.74;0.1;
2017-04-04 05:46:00;350150510;1.1;0.96;0.1;
2017-04-04 05:47:00;350150510;1.22;1.09;0.1;
2017-04-04 05:48:00;350150510;1.34;1.21;0.1;
2017-04-04 05:49:00;350150510;1.48;1.36;0.1;
2017-04-04 05:50:00;350150510;1.67;1.56;0.1;
2017-04-04 05:51:00;350150510;1.97;1.88;0.1;
2017-04-04 05:52:00;350150510;2.22;2.12;0.1;
2017-04-04 05:53:00;350150510;2.32;2.23;0.1;
2017-04-04 05:54:00;350150510;2.48;2.39;0.1;
2017-04-04 05:55:00;350150510;2.77;2.7;0.1;
2017-04-04 05:56:00;350150510;2.71;2.62;0.1;
2017-04-04 05:57:00;350150510;2.73;2.65;0.1;
2017-04-04 05:58:00;350150510;2.99;2.92;0.1;
2017-04-04 05:59:00;350150510;3.24;3.18;0.1;
2017-04-04 06:00:00;350150510;3.6;3.54;0.1;
2017-04-04 06:01:00;350150510;3.94;3.93;0;
2017-04-04 06:02:00;350150510;4.09;4.05;0;
2017-04-04 06:03:00;350150510;4.24;4.22;0;
2017-04-04 06:04:00;350150510;4.5;4.47;0;
2017-04-04 06:05:00;350150510;4.79;4.77;0;
2017-04-04 06:06:00;350150510;5.15;5.15;0;
2017-04-04 06:07:00;350150510;5.5;5.52;0;
2017-04-04 06:08:00;350150510;5.83;5.86;0;
2017-04-04 06:09:00;350150510;5.93;5.96;0;
2017-04-04 06:10:00;350150510;6.08;6.11;0;
2017-04-04 06:11:00;350150510;6.6;6.67;-0.1;
2017-04-04 06:12:00;350150510;7.31;7.39;-0.1;
2017-04-04 06:13:00;350150510;8.59;8.74;-0.1;
2017-04-04 06:14:00;350150510;9.99;10.2;-0.2;
2017-04-04 06:15:00;350150510;11.68;11.91;-0.2;
2017-04-04 06:16:00;350150510;12.45;12.68;-0.2;
2017-04-04 06:17:00;350150510;12.65;12.89;-0.2;
2017-04-04 06:18:00;350150510;13.63;13.91;-0.3;
2017-04-04 06:19:00;350150510;14.44;14.72;-0.3;
2017-04-04 06:20:00;350150510;15.76;16.11;-0.3;
2017-04-04 06:21:00;350150510;17.49;17.89;-0.4;
2017-04-04 06:22:00;350150510;19.24;19.62;-0.4;
2017-04-04 06:23:00;350150510;19.47;19.85;-0.4;
2017-04-04 06:24:00;350150510;20.88;21.33;-0.5;
2017-04-04 06:25:00;350150510;22.27;22.7;-0.4;
2017-04-04 06:26:00;350150510;22.15;22.49;-0.3;
2017-04-04 06:27:00;350150510;20.26;20.48;-0.2;
2017-04-04 06:28:00;350150510;19.18;19.37;-0.2;
2017-04-04 06:29:00;350150510;18.84;19.03;-0.2;
2017-04-04 06:30:00;350150510;19.04;19.26;-0.2;
2017-04-04 06:31:00;350150510;19.98;20.23;-0.2;
2017-04-04 06:32:00;350150510;20.96;21.21;-0.3;
2017-04-04 06:33:00;350150510;21.26;21.42;-0.2;
2017-04-04 06:34:00;350150510;20.77;20.86;-0.1;
2017-04-04 06:35:00;350150510;20.38;20.45;-0.1;
2017-04-04 06:36:00;350150510;19.6;19.56;0;
2017-04-04 06:37:00;350150510;19.32;19.38;-0.1;
2017-04-04 06:38:00;350150510;19.57;19.54;0;
2017-04-04 06:39:00;350150510;19.45;19.34;0.1;
2017-04-04 06:40:00;350150510;18.73;18.54;0.2;
2017-04-04 06:41:00;350150510;17.42;17.24;0.2;
2017-04-04 06:42:00;350150510;16.76;16.61;0.1;
2017-04-04 06:43:00;350150510;17.25;17.2;0.1;
2017-04-04 06:44:00;350150510;18.76;18.73;0;
2017-04-04 06:45:00;350150510;20.36;20.38;0;
2017-04-04 06:46:00;350150510;21.03;20.96;0.1;
2017-04-04 06:47:00;350150510;22.2;22.08;0.1;
2017-04-04 06:48:00;350150510;22.44;22.32;0.1;
2017-04-04 06:49:00;350150510;24;23.85;0.1;
2017-04-04 06:50:00;350150510;22.67;22.4;0.3;
2017-04-04 06:51:00;350150510;22.09;21.92;0.2;
2017-04-04 06:52:00;350150510;23.21;23.1;0.1;
2017-04-04 06:53:00;350150510;25.17;25.11;0.1;
2017-04-04 06:54:00;350150510;25.49;25.29;0.2;
2017-04-04 06:55:00;350150510;27.49;27.49;0;
2017-04-04 06:56:00;350150510;31.25;31.28;0;
2017-04-04 06:57:00;350150510;34.43;34.19;0.2;
2017-04-04 06:58:00;350150510;32.13;31.72;0.4;
2017-04-04 06:59:00;350150510;31.34;31.13;0.2;
2017-04-04 07:00:00;350150510;34.58;34.32;0.3;
2017-04-04 07:01:00;350150510;37.61;37.14;0.5;
2017-04-04 07:02:00;350150510;35.55;34.98;0.6;
2017-04-04 07:03:00;350150510;37.74;37.26;0.5;
2017-04-04 07:04:00;350150510;35.83;35.04;0.8;
2017-04-04 07:05:00;350150510;33.05;32.19;0.9;
2017-04-04 07:06:00;350150510;28.96;27.93;1;
2017-04-04 07:07:00;350150510;27.38;26.38;1;
2017-04-04 07:08:00;350150510;26.71;25.85;0.9;
2017-04-04 07:09:00;350150510;28.35;27.48;0.9;
2017-04-04 07:10:00;350150510;27.93;26.63;1.3;
2017-04-04 07:11:00;350150510;28.35;27;1.4;
2017-04-04 07:12:00;350150510;30.18;28.79;1.4;
2017-04-04 07:13:00;350150510;32.56;31.27;1.3;
2017-04-04 07:14:00;350150510;34.41;32.93;1.5;
2017-04-04 07:15:00;350150510;33.53;31.95;1.6;
2017-04-04 07:16:00;350150510;35.74;34.32;1.4;
2017-04-04 07:17:00;350150510;39.23;37.53;1.7;
2017-04-04 07:18:00;350150510;39.97;37.96;2;
2017-04-04 07:19:00;350150510;38.92;36.95;2;
2017-04-04 07:20:00;350150510;38.65;36.77;1.9;
2017-04-04 07:21:00;350150510;39.35;37.59;1.8;
2017-04-04 07:22:00;350150510;36.37;34.26;2.1;
2017-04-04 07:23:00;350150510;36.14;34.11;2;
2017-04-04 07:24:00;350150510;36.57;34.72;1.8;
2017-04-04 07:25:00;350150510;35.39;33.23;2.2;
2017-04-04 07:26:00;350150510;34.42;32.5;1.9;
2017-04-04 07:27:00;350150510;35.2;33.21;2;
2017-04-04 07:28:00;350150510;37.28;35.21;2.1;
2017-04-04 07:29:00;350150510;39.52;37.33;2.2;
2017-04-04 07:30:00;350150510;41.74;39.43;2.3;
2017-04-04 07:31:00;350150510;41.65;39.52;2.1;
2017-04-04 07:32:00;350150510;40.59;38.69;1.9;
2017-04-04 07:33:00;350150510;38.26;36.17;2.1;
2017-04-04 07:34:00;350150510;39.86;38.03;1.8;
2017-04-04 07:35:00;350150510;37.8;36.05;1.8;
2017-04-04 07:36:00;350150510;38.75;36.52;2.2;
2017-04-04 07:37:00;350150510;42.37;39.6;2.8;
2017-04-04 07:38:00;350150510;44.51;41.47;3;
2017-04-04 07:39:00;350150510;48.86;45.85;3;
2017-04-04 07:40:00;350150510;55.17;51.81;3.4;
2017-04-04 07:41:00;350150510;52.98;49.37;3.6;
2017-04-04 07:42:00;350150510;55.96;52.23;3.7;
2017-04-04 07:43:00;350150510;57.26;53.28;4;
2017-04-04 07:44:00;350150510;58.15;54;4.1;
2017-04-04 07:45:00;350150510;56.37;52.22;4.1;
2017-04-04 07:46:00;350150510;57.33;53.17;4.2;
2017-04-04 07:47:00;350150510;58.16;54.06;4.1;
2017-04-04 07:48:00;350150510;63.44;59.09;4.3;
2017-04-04 07:49:00;350150510;66.24;61.85;4.4;
2017-04-04 07:50:00;350150510;68.93;64.58;4.4;
2017-04-04 07:51:00;350150510;69.67;65.19;4.5;
2017-04-04 07:52:00;350150510;75.12;70.36;4.8;
2017-04-04 07:53:00;350150510;79.14;73.83;5.3;
2017-04-04 07:54:00;350150510;83.02;77.5;5.5;
2017-04-04 07:55:00;350150510;91.61;85.27;6.3;
2017-04-04 07:56:00;350150510;91.72;85.02;6.7;
2017-04-04 07:57:00;350150510;84.79;78.43;6.4;
2017-04-04 07:58:00;350150510;75.64;69.84;5.8;
2017-04-04 07:59:00;350150510;72.31;66.71;5.6;
2017-04-04 08:00:00;350150510;73.67;68.58;5.1;
2017-04-04 08:01:00;350150510;78.09;72.44;5.6;
2017-04-04 08:02:00;350150510;79.37;73.27;6.1;
2017-04-04 08:03:00;350150510;76.98;71.17;5.8;
2017-04-04 08:04:00;350150510;78.53;72.5;6;
2017-04-04 08:05:00;350150510;81.01;74.35;6.7;
2017-04-04 08:06:00;350150510;85.79;79.34;6.4;
2017-04-04 08:07:00;350150510;89.93;83.28;6.7;
2017-04-04 08:08:00;350150510;89.19;82.38;6.8;
2017-04-04 08:09:00;350150510;80.09;73.61;6.5;
2017-04-04 08:10:00;350150510;78.22;71.67;6.6;
2017-04-04 08:11:00;350150510;72.64;66.73;5.9;
2017-04-04 08:12:00;350150510;67.48;62.26;5.2;
2017-04-04 08:13:00;350150510;65.78;60.86;4.9;
2017-04-04 08:14:00;350150510;64.31;59.52;4.8;
2017-04-04 08:15:00;350150510;60;55.65;4.4;
2017-04-04 08:16:00;350150510;56.46;52.14;4.3;
2017-04-04 08:17:00;350150510;53.77;49.43;4.3;
2017-04-04 08:18:00;350150510;55.99;51.39;4.6;
2017-04-04 08:19:00;350150510;58.4;53.84;4.6;
2017-04-04 08:20:00;350150510;62.24;57.84;4.4;
2017-04-04 08:21:00;350150510;68.66;63.91;4.7;
2017-04-04 08:22:00;350150510;70.02;64.84;5.2;
2017-04-04 08:23:00;350150510;73.91;68.64;5.3;
2017-04-04 08:24:00;350150510;73.26;68.19;5.1;
2017-04-04 08:25:00;350150510;74.53;69.25;5.3;
2017-04-04 08:26:00;350150510;75.72;69.89;5.8;
2017-04-04 08:27:00;350150510;75.31;69.31;6;
2017-04-04 08:28:00;350150510;74.67;68.91;5.8;
2017-04-04 08:29:00;350150510;74.64;69.19;5.4;
2017-04-04 08:30:00;350150510;78.55;72.76;5.8;
2017-04-04 08:31:00;350150510;72.08;66.66;5.4;
2017-04-04 08:32:00;350150510;74.85;69.46;5.4;
2017-04-04 08:33:00;350150510;84.74;78.88;5.9;
2017-04-04 08:34:00;350150510;93.92;87.36;6.6;
2017-04-04 08:35:00;350150510;102.14;95.49;6.6;
2017-04-04 08:36:00;350150510;108.52;100.49;8;
2017-04-04 08:37:00;350150510;106.6;98.91;7.7;
2017-04-04 08:38:00;350150510;102.9;95.62;7.3;
2017-04-04 08:39:00;350150510;98.49;91.54;6.9;
2017-04-04 08:40:00;350150510;106.5;99.73;6.8;
2017-04-04 08:41:00;350150510;108.17;100.96;7.2;
2017-04-04 08:42:00;350150510;107.4;99.71;7.7;
2017-04-04 08:43:00;350150510;111.15;103.59;7.6;
2017-04-04 08:44:00;350150510;116.9;108.67;8.2;
2017-04-04 08:45:00;350150510;106.94;98.89;8.1;
2017-04-04 08:46:00;350150510;97.05;89.59;7.5;
2017-04-04 08:47:00;350150510;93.53;86.4;7.1;
2017-04-04 08:48:00;350150510;87.48;81;6.5;
2017-04-04 08:49:00;350150510;83.29;77.34;6;
2017-04-04 08:50:00;350150510;76.95;71.37;5.6;
2017-04-04 08:51:00;350150510;74.5;68.98;5.5;
2017-04-04 08:52:00;350150510;76.68;71.26;5.4;
2017-04-04 08:53:00;350150510;88.49;82.22;6.3;
2017-04-04 08:54:00;350150510;99.73;93.18;6.6;
2017-04-04 08:55:00;350150510;108.73;101.56;7.2;
2017-04-04 08:56:00;350150510;118.23;109.81;8.4;
2017-04-04 08:57:00;350150510;117.94;109.23;8.7;
2017-04-04 08:58:00;350150510;111.82;103.83;8;
2017-04-04 08:59:00;350150510;112.48;104.86;7.6;
2017-04-04 09:00:00;350150510;102.86;95.35;7.5;
2017-04-04 09:01:00;350150510;106.21;99.36;6.8;
2017-04-04 09:02:00;350150510;123.73;115.27;8.5;
2017-04-04 09:03:00;350150510;129.14;119.22;9.9;
2017-04-04 09:04:00;350150510;114.15;105.86;8.3;
2017-04-04 09:05:00;350150510;114.02;106.4;7.6;
2017-04-04 09:06:00;350150510;120.74;112.23;8.5;
2017-04-04 09:07:00;350150510;119.59;110.11;9.5;
2017-04-04 09:08:00;350150510;118.34;110.06;8.3;
2017-04-04 09:09:00;350150510;121.15;112.22;8.9;
2017-04-04 09:10:00;350150510;127.85;118.78;9.1;
2017-04-04 09:11:00;350150510;133.35;124.29;9.1;
2017-04-04 09:12:00;350150510;133.27;123.86;9.4;
2017-04-04 09:13:00;350150510;150.63;141.08;9.5;
2017-04-04 09:14:00;350150510;135.55;124.55;11;
2017-04-04 09:15:00;350150510;113.5;105.12;8.4;
2017-04-04 09:16:00;350150510;118.53;110.1;8.4;
2017-04-04 09:17:00;350150510;134.32;126.44;7.9;
2017-04-04 09:18:00;350150510;137.3;127.5;9.8;
2017-04-04 09:19:00;350150510;130.26;120.98;9.3;
2017-04-04 09:20:00;350150510;118.97;109.4;9.6;
2017-04-04 09:21:00;350150510;96.08;88.65;7.4;
2017-04-04 09:22:00;350150510;98.07;90.22;7.9;
2017-04-04 09:23:00;350150510;106.93;98.59;8.3;
2017-04-04 09:24:00;350150510;83.49;75.88;7.6;
2017-04-04 09:25:00;350150510;69.11;64.11;5;
2017-04-04 09:26:00;350150510;93.06;87.91;5.1;
2017-04-04 09:27:00;350150510;130.32;120.53;9.8;
2017-04-04 09:28:00;350150510;114.19;106.24;8;
2017-04-04 09:29:00;350150510;114.47;106.67;7.8;
2017-04-04 09:30:00;350150510;131.62;122.32;9.3;
2017-04-04 09:31:00;350150510;141.78;132.43;9.3;
2017-04-04 09:32:00;350150510;153.81;142.18;11.6;
2017-04-04 09:33:00;350150510;134.88;124.82;10.1;
2017-04-04 09:34:00;350150510;148.09;138.67;9.4;
2017-04-04 09:35:00;350150510;136.15;125.21;10.9;
2017-04-04 09:36:00;350150510;142.29;134.64;7.6;
2017-04-04 09:37:00;350150510;197.8;182.96;14.8;
2017-04-04 09:38:00;350150510;152.75;140.99;11.8;
2017-04-04 09:39:00;350150510;137.76;127.56;10.2;
2017-04-04 09:40:00;350150510;179.98;168.78;11.2;
2017-04-04 09:41:00;350150510;168.95;154.48;14.5;
2017-04-04 09:42:00;350150510;168.47;157.38;11.1;
2017-04-04 09:43:00;350150510;196.07;183.46;12.6;
2017-04-04 09:44:00;350150510;271.61;255.39;16.2;
2017-04-04 09:45:00;350150510;233.68;214.68;19;
2017-04-04 09:46:00;350150510;202.18;185.99;16.2;
2017-04-04 09:47:00;350150510;175.58;162.96;12.6;
2017-04-04 09:48:00;350150510;162.66;151.51;11.1;
2017-04-04 09:49:00;350150510;172.61;160.88;11.7;
2017-04-04 09:50:00;350150510;164.28;151.36;12.9;
2017-04-04 09:51:00;350150510;203;190.88;12.1;
2017-04-04 09:52:00;350150510;244.73;228.66;16.1;
2017-04-04 09:53:00;350150510;283.7;265.36;18.3;
2017-04-04 09:54:00;350150510;192.09;174.96;17.1;
2017-04-04 09:55:00;350150510;171.42;159.59;11.8;
2017-04-04 09:56:00;350150510;181.35;168.42;12.9;
2017-04-04 09:57:00;350150510;209.04;193.82;15.2;
2017-04-04 09:58:00;350150510;219.36;205.06;14.3;
2017-04-04 09:59:00;350150510;169.14;154.24;14.9;
2017-04-04 10:00:00;350150510;120.17;110.31;9.9;
2017-04-04 10:01:00;350150510;173.96;163.34;10.6;
2017-04-04 10:02:00;350150510;211.47;194.27;17.2;
2017-04-04 10:03:00;350150510;148.31;136.17;12.1;
2017-04-04 10:04:00;350150510;190.26;179.32;10.9;
2017-04-04 10:05:00;350150510;213.22;199.12;14.1;
2017-04-04 10:06:00;350150510;235.15;218.2;16.9;
2017-04-04 10:07:00;350150510;201.58;185.25;16.3;
2017-04-04 10:08:00;350150510;252.57;237.07;15.5;
2017-04-04 10:09:00;350150510;229.14;210.78;18.4;
2017-04-04 10:10:00;350150510;224.78;209.64;15.1;
2017-04-04 10:11:00;350150510;252.98;233.35;19.6;
2017-04-04 10:12:00;350150510;185.28;170.6;14.7;
2017-04-04 10:13:00;350150510;175.33;161.98;13.4;
2017-04-04 10:14:00;350150510;178.98;165.81;13.2;
2017-04-04 10:15:00;350150510;126.51;115.31;11.2;
2017-04-04 10:16:00;350150510;142.11;132.74;9.4;
2017-04-04 10:17:00;350150510;157.83;145.7;12.1;
2017-04-04 10:18:00;350150510;179.06;167.37;11.7;
2017-04-04 10:19:00;350150510;205.97;192.59;13.4;
2017-04-04 10:20:00;350150510;205.13;190.27;14.9;
2017-04-04 10:21:00;350150510;203.46;189.7;13.8;
2017-04-04 10:22:00;350150510;209.7;195.02;14.7;
2017-04-04 10:23:00;350150510;193.69;180.56;13.1;
2017-04-04 10:24:00;350150510;184.47;170.7;13.8;
2017-04-04 10:25:00;350150510;196.62;183.49;13.1;
2017-04-04 10:26:00;350150510;186.1;171.19;14.9;
2017-04-04 10:27:00;350150510;140.57;129.38;11.2;
2017-04-04 10:28:00;350150510;132.5;122.17;10.3;
2017-04-04 10:29:00;350150510;154.94;144.47;10.5;
2017-04-04 10:30:00;350150510;173.91;161.37;12.5;
2017-04-04 10:31:00;350150510;174.05;160.59;13.5;
2017-04-04 10:32:00;350150510;182.28;170.56;11.7;
2017-04-04 10:33:00;350150510;204.08;190.17;13.9;
2017-04-04 10:34:00;350150510;209.36;196.42;12.9;
2017-04-04 10:35:00;350150510;223.02;206.67;16.4;
2017-04-04 10:36:00;350150510;192.33;177.89;14.4;
2017-04-04 10:37:00;350150510;188.65;174.39;14.3;
2017-04-04 10:38:00;350150510;171.74;159.55;12.2;
2017-04-04 10:39:00;350150510;207.84;194.59;13.3;
2017-04-04 10:40:00;350150510;206.24;189.12;17.1;
2017-04-04 10:41:00;350150510;164.99;152.73;12.3;
2017-04-04 10:42:00;350150510;180.19;168.44;11.7;
2017-04-04 10:43:00;350150510;210.7;196.1;14.6;
2017-04-04 10:44:00;350150510;236.1;220.87;15.2;
2017-04-04 10:45:00;350150510;289.39;269.97;19.4;
2017-04-04 10:46:00;350150510;182.6;164.01;18.6;
2017-04-04 10:47:00;350150510;167.64;157.08;10.6;
2017-04-04 10:48:00;350150510;193.24;178.92;14.3;
2017-04-04 10:49:00;350150510;238.78;224.78;14;
2017-04-04 10:50:00;350150510;281.14;261.75;19.4;
2017-04-04 10:51:00;350150510;251.31;234.96;16.3;
2017-04-04 10:52:00;350150510;279.34;259.69;19.6;
2017-04-04 10:53:00;350150510;265.07;245.7;19.4;
2017-04-04 10:54:00;350150510;279.24;258.73;20.5;
2017-04-04 10:55:00;350150510;193;175.62;17.4;
2017-04-04 10:56:00;350150510;164.15;151.32;12.8;
2017-04-04 10:57:00;350150510;199.37;187.76;11.6;
2017-04-04 10:58:00;350150510;288.82;272.03;16.8;
2017-04-04 10:59:00;350150510;294.43;273.36;21.1;
2017-04-04 11:00:00;350150510;266.22;245.74;20.5;
2017-04-04 11:01:00;350150510;231.78;214.71;17.1;
2017-04-04 11:02:00;350150510;207.18;191.78;15.4;
2017-04-04 11:03:00;350150510;208.29;193.03;15.3;
2017-04-04 11:04:00;350150510;176.65;165.07;11.6;
2017-04-04 11:05:00;350150510;218;203.31;14.7;
2017-04-04 11:06:00;350150510;257.18;239.86;17.3;
2017-04-04 11:07:00;350150510;286.14;267.76;18.4;
2017-04-04 11:08:00;350150510;291.37;268.97;22.4;
2017-04-04 11:09:00;350150510;280.16;261.86;18.3;
2017-04-04 11:10:00;350150510;282.89;259.81;23.1;
2017-04-04 11:11:00;350150510;239.7;223.71;16;
2017-04-04 11:12:00;350150510;322.56;302.41;20.2;
2017-04-04 11:13:00;350150510;318.33;300.76;17.6;
2017-04-04 11:14:00;350150510;305.2;280.58;24.6;
2017-04-04 11:15:00;350150510;356.1;332.5;23.6;
2017-04-04 11:16:00;350150510;349.32;334.8;14.5;
2017-04-04 11:17:00;350150510;532.17;495.78;36.4;
2017-04-04 11:18:00;350150510;372.66;339.1;33.6;
2017-04-04 11:19:00;350150510;284.63;263.11;21.5;
2017-04-04 11:20:00;350150510;538.72;509.35;29.4;
2017-04-04 11:21:00;350150510;443.72;396.83;46.9;
2017-04-04 11:22:00;350150510;437.98;416.89;21.1;
2017-04-04 11:23:00;350150510;380.88;345.39;35.5;
2017-04-04 11:24:00;350150510;434.51;409.9;24.6;
2017-04-04 11:25:00;350150510;380.18;366.78;13.4;
2017-04-04 11:26:00;350150510;463.21;410.96;52.2;
2017-04-04 11:27:00;350150510;524.59;507.83;16.8;
2017-04-04 11:28:00;350150510;488.29;434.45;53.8;
2017-04-04 11:29:00;350150510;438.33;403.67;34.7;
2017-04-04 11:30:00;350150510;404.04;379.86;24.2;
2017-04-04 11:31:00;350150510;402;371.37;30.6;
2017-04-04 11:32:00;350150510;434.06;404.89;29.2;
2017-04-04 11:33:00;350150510;463.76;436.34;27.4;
2017-04-04 11:34:00;350150510;602.03;554.44;47.6;
2017-04-04 11:35:00;350150510;509.04;470.18;38.9;
2017-04-04 11:36:00;350150510;481.4;440.56;40.8;
2017-04-04 11:37:00;350150510;394.01;364.11;29.9;
2017-04-04 11:38:00;350150510;383.71;354.24;29.5;
2017-04-04 11:39:00;350150510;448.4;415.51;32.9;
2017-04-04 11:40:00;350150510;433.93;400.17;33.8;
2017-04-04 11:41:00;350150510;507.18;465.67;41.5;
2017-04-04 11:42:00;350150510;445.1;415.07;30;
2017-04-04 11:43:00;350150510;412.39;384.14;28.3;
2017-04-04 11:44:00;350150510;511.43;472.39;39;
2017-04-04 11:45:00;350150510;412.79;384.41;28.4;
2017-04-04 11:46:00;350150510;422.77;390.94;31.8;
2017-04-04 11:47:00;350150510;379.42;352.05;27.4;
2017-04-04 11:48:00;350150510;363.76;338.19;25.6;
2017-04-04 11:49:00;350150510;483.82;455.71;28.1;
2017-04-04 11:50:00;350150510;521.19;480.01;41.2;
2017-04-04 11:51:00;350150510;485.98;446.88;39.1;
2017-04-04 11:52:00;350150510;422.44;388.15;34.3;
2017-04-04 11:53:00;350150510;445.87;414.21;31.7;
2017-04-04 11:54:00;350150510;419.79;389.47;30.3;
2017-04-04 11:55:00;350150510;436.73;405.35;31.4;
2017-04-04 11:56:00;350150510;506.46;472.15;34.3;
2017-04-04 11:57:00;350150510;456.47;422;34.5;
2017-04-04 11:58:00;350150510;464.39;430.21;34.2;
2017-04-04 11:59:00;350150510;470.28;438.8;31.5;
2017-04-04 12:00:00;350150510;444.51;413.3;31.2;
2017-04-04 12:01:00;350150510;535.56;496.29;39.3;
2017-04-04 12:02:00;350150510;534.06;495.96;38.1;
2017-04-04 12:03:00;350150510;546.27;497.93;48.3;
2017-04-04 12:04:00;350150510;385.87;356.76;29.1;
2017-04-04 12:05:00;350150510;436.93;409.6;27.3;
2017-04-04 12:06:00;350150510;461.96;424.79;37.2;
2017-04-04 12:07:00;350150510;460.81;426.15;34.7;
2017-04-04 12:08:00;350150510;468.46;434.05;34.4;
