﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-08 19:23:00;350150510;68.44;21.96;46.5;
2017-06-08 19:24:00;350150510;66.67;21.7;45;
2017-06-08 19:25:00;350150510;64.85;21.33;43.5;
2017-06-08 19:26:00;350150510;62.92;20.96;42;
2017-06-08 19:27:00;350150510;60.18;20.56;39.6;
2017-06-08 19:28:00;350150510;51.02;19.59;31.4;
2017-06-08 19:29:00;350150510;44.06;18.61;25.5;
2017-06-08 19:30:00;350150510;49.19;18.62;30.6;
2017-06-08 19:31:00;350150510;52.52;18.82;33.7;
2017-06-08 19:32:00;350150510;49.7;18.48;31.2;
2017-06-08 19:33:00;350150510;43.88;17.68;26.2;
2017-06-08 19:34:00;350150510;36.15;16.55;19.6;
2017-06-08 19:35:00;350150510;33.53;15.78;17.8;
2017-06-08 19:36:00;350150510;35.91;15.56;20.4;
2017-06-08 19:37:00;350150510;35.85;15.28;20.6;
2017-06-08 19:38:00;350150510;32.23;14.59;17.6;
2017-06-08 19:39:00;350150510;27.83;13.73;14.1;
2017-06-08 19:40:00;350150510;25.93;13.09;12.8;
2017-06-08 19:41:00;350150510;24.88;12.67;12.2;
2017-06-08 19:42:00;350150510;23.15;12.13;11;
2017-06-08 19:43:00;350150510;21.22;11.51;9.7;
2017-06-08 19:44:00;350150510;21.15;11.12;10;
2017-06-08 19:45:00;350150510;22.83;10.99;11.8;
2017-06-08 19:46:00;350150510;24.84;10.89;13.9;
2017-06-08 19:47:00;350150510;25.39;10.64;14.7;
2017-06-08 19:48:00;350150510;24.2;10.16;14;
2017-06-08 19:49:00;350150510;20.78;9.41;11.4;
2017-06-08 19:50:00;350150510;16.53;8.5;8;
2017-06-08 19:51:00;350150510;13.28;7.63;5.6;
2017-06-08 19:52:00;350150510;11.05;6.91;4.1;
2017-06-08 19:53:00;350150510;9.8;6.39;3.4;
2017-06-08 19:54:00;350150510;9;5.93;3.1;
2017-06-08 19:55:00;350150510;8.29;5.47;2.8;
2017-06-08 19:56:00;350150510;7.67;5.04;2.6;
2017-06-08 19:57:00;350150510;7;4.65;2.4;
2017-06-08 19:58:00;350150510;6.5;4.25;2.2;
2017-06-08 19:59:00;350150510;5.97;3.86;2.1;
2017-06-08 20:00:00;350150510;5.5;3.51;2;
2017-06-08 20:01:00;350150510;5.12;3.18;1.9;
2017-06-08 20:02:00;350150510;4.75;2.9;1.9;
2017-06-08 20:03:00;350150510;4.39;2.6;1.8;
2017-06-08 20:04:00;350150510;4.14;2.32;1.8;
2017-06-08 20:05:00;350150510;3.88;2.03;1.8;
2017-06-08 20:06:00;350150510;3.56;1.78;1.8;
2017-06-08 20:07:00;350150510;3.09;1.49;1.6;
2017-06-08 20:08:00;350150510;2.79;1.24;1.5;
2017-06-08 20:09:00;350150510;2.55;0.98;1.6;
2017-06-08 20:10:00;350150510;2.35;0.8;1.6;
2017-06-08 20:11:00;350150510;1.89;0.61;1.3;
2017-06-08 20:12:00;350150510;1.6;0.43;1.2;
2017-06-08 20:13:00;350150510;1.43;0.25;1.2;
2017-06-08 20:14:00;350150510;1.22;0.07;1.1;
2017-06-08 20:15:00;350150510;1.01;-0.12;1.1;
2017-06-08 20:16:00;350150510;0.8;-0.31;1.1;
2017-06-08 20:17:00;350150510;0.53;-0.46;1;
2017-06-08 20:18:00;350150510;0.35;-0.59;0.9;
2017-06-08 20:19:00;350150510;0.24;-0.74;1;
2017-06-08 20:20:00;350150510;0.06;-0.87;0.9;
2017-06-08 20:21:00;350150510;-0.11;-0.98;0.9;
2017-06-08 20:22:00;350150510;-0.24;-1.06;0.8;
2017-06-08 20:23:00;350150510;-0.3;-1.18;0.9;
2017-06-08 20:24:00;350150510;-0.48;-1.25;0.8;
2017-06-08 20:25:00;350150510;-0.48;-1.33;0.8;
2017-06-08 20:26:00;350150510;-0.54;-1.42;0.9;
2017-06-08 20:27:00;350150510;-0.72;-1.5;0.8;
2017-06-08 20:28:00;350150510;-0.73;-1.59;0.9;
2017-06-08 20:29:00;350150510;-0.85;-1.64;0.8;
2017-06-08 20:30:00;350150510;-0.91;-1.68;0.8;
2017-06-08 20:31:00;350150510;-0.8;-1.73;0.9;
2017-06-08 20:32:00;350150510;-0.87;-1.78;0.9;
2017-06-08 20:33:00;350150510;-0.98;-1.82;0.8;
2017-06-08 20:34:00;350150510;-1.19;-1.86;0.7;
2017-06-08 20:35:00;350150510;-1.22;-1.91;0.7;
2017-06-08 20:36:00;350150510;-1.34;-1.98;0.6;
2017-06-08 20:37:00;350150510;-1.33;-2.04;0.7;
2017-06-08 20:38:00;350150510;-1.21;-2.04;0.8;
2017-06-08 20:39:00;350150510;-1.41;-2.05;0.6;
2017-06-08 20:40:00;350150510;-1.45;-2.1;0.6;
2017-06-08 20:41:00;350150510;-1.46;-2.11;0.7;
2017-06-08 20:42:00;350150510;-1.46;-2.13;0.7;
2017-06-08 20:43:00;350150510;-1.69;-2.17;0.5;
2017-06-08 20:44:00;350150510;-1.69;-2.15;0.5;
2017-06-08 20:45:00;350150510;-1.64;-2.17;0.5;
2017-06-08 20:46:00;350150510;-1.65;-2.23;0.6;
2017-06-08 20:47:00;350150510;-1.75;-2.3;0.5;
2017-06-08 20:48:00;350150510;-1.93;-2.31;0.4;
2017-06-08 20:49:00;350150510;-1.93;-2.3;0.4;
2017-06-08 20:50:00;350150510;-1.85;-2.34;0.5;
2017-06-08 20:51:00;350150510;-1.98;-2.36;0.4;
2017-06-08 20:52:00;350150510;-2.13;-2.35;0.2;
2017-06-08 20:53:00;350150510;-1.99;-2.34;0.3;
2017-06-08 20:54:00;350150510;-1.93;-2.32;0.4;
2017-06-08 20:55:00;350150510;-1.87;-2.31;0.4;
2017-06-08 20:56:00;350150510;-1.86;-2.3;0.4;
2017-06-08 20:57:00;350150510;-1.92;-2.29;0.4;
2017-06-08 20:58:00;350150510;-1.69;-2.28;0.6;
2017-06-08 20:59:00;350150510;-1.52;-2.3;0.8;
2017-06-08 21:00:00;350150510;-1.61;-2.33;0.7;
2017-06-08 21:01:00;350150510;-1.69;-2.28;0.6;
2017-06-08 21:02:00;350150510;-1.69;-2.26;0.6;
2017-06-08 21:03:00;350150510;-1.78;-2.28;0.5;
2017-06-08 21:04:00;350150510;-1.85;-2.25;0.4;
2017-06-08 21:05:00;350150510;-1.69;-2.23;0.5;
2017-06-08 21:06:00;350150510;-1.68;-2.22;0.5;
2017-06-08 21:07:00;350150510;-1.6;-2.24;0.6;
2017-06-08 21:08:00;350150510;-1.45;-2.28;0.8;
2017-06-08 21:09:00;350150510;-1.45;-2.28;0.8;
2017-06-08 21:10:00;350150510;-1.45;-2.29;0.8;
2017-06-08 21:11:00;350150510;-1.45;-2.28;0.8;
2017-06-08 21:12:00;350150510;-1.45;-2.28;0.8;
2017-06-08 21:13:00;350150510;-1.45;-2.27;0.8;
2017-06-08 21:14:00;350150510;-1.45;-2.27;0.8;
2017-06-08 21:15:00;350150510;-1.45;-2.26;0.8;
2017-06-08 21:16:00;350150510;-1.45;-2.27;0.8;
2017-06-08 21:17:00;350150510;-1.45;-2.24;0.8;
2017-06-08 21:18:00;350150510;-1.47;-2.23;0.8;
2017-06-08 21:19:00;350150510;-1.52;-2.25;0.7;
2017-06-08 21:20:00;350150510;-1.66;-2.24;0.6;
2017-06-08 21:21:00;350150510;-1.69;-2.24;0.5;
2017-06-08 21:22:00;350150510;-1.69;-2.22;0.5;
2017-06-08 21:23:00;350150510;-1.69;-2.19;0.5;
2017-06-08 21:24:00;350150510;-1.69;-2.16;0.5;
2017-06-08 21:25:00;350150510;-1.69;-2.14;0.4;
2017-06-08 21:26:00;350150510;-1.69;-2.12;0.4;
2017-06-08 21:27:00;350150510;-1.69;-2.1;0.4;
2017-06-08 21:28:00;350150510;-1.69;-2.07;0.4;
2017-06-08 21:29:00;350150510;-1.61;-2.06;0.4;
2017-06-08 21:30:00;350150510;-1.64;-2.06;0.4;
2017-06-08 21:31:00;350150510;-1.69;-2.05;0.4;
2017-06-08 21:32:00;350150510;-1.62;-2.06;0.4;
2017-06-08 21:33:00;350150510;-1.45;-2.09;0.6;
2017-06-08 21:34:00;350150510;-1.45;-2.14;0.7;
2017-06-08 21:35:00;350150510;-1.45;-2.16;0.7;
2017-06-08 21:36:00;350150510;-1.45;-2.22;0.8;
2017-06-08 21:37:00;350150510;-1.34;-2.21;0.9;
2017-06-08 21:38:00;350150510;-1.35;-2.26;0.9;
2017-06-08 21:39:00;350150510;-1.45;-2.3;0.8;
2017-06-08 21:40:00;350150510;-1.45;-2.3;0.8;
2017-06-08 21:41:00;350150510;-1.45;-2.29;0.8;
2017-06-08 21:42:00;350150510;-1.45;-2.29;0.8;
2017-06-08 21:43:00;350150510;-1.45;-2.29;0.8;
2017-06-08 21:44:00;350150510;-1.62;-2.27;0.6;
2017-06-08 21:45:00;350150510;-1.47;-2.23;0.8;
2017-06-08 21:46:00;350150510;-1.61;-2.23;0.6;
2017-06-08 21:47:00;350150510;-1.64;-2.21;0.6;
2017-06-08 21:48:00;350150510;-1.5;-2.26;0.8;
2017-06-08 21:49:00;350150510;-1.67;-2.22;0.5;
2017-06-08 21:50:00;350150510;-1.69;-2.17;0.5;
2017-06-08 21:51:00;350150510;-1.69;-2.14;0.5;
2017-06-08 21:52:00;350150510;-1.66;-2.14;0.5;
2017-06-08 21:53:00;350150510;-1.68;-2.18;0.5;
2017-06-08 21:54:00;350150510;-1.72;-2.17;0.4;
2017-06-08 21:55:00;350150510;-1.81;-2.16;0.4;
2017-06-08 21:56:00;350150510;-1.93;-2.15;0.2;
2017-06-08 21:57:00;350150510;-1.75;-2.14;0.4;
2017-06-08 21:58:00;350150510;-1.69;-2.14;0.5;
2017-06-08 21:59:00;350150510;-1.69;-2.11;0.4;
2017-06-08 22:00:00;350150510;-1.69;-2.11;0.4;
2017-06-08 22:01:00;350150510;-1.69;-2.07;0.4;
2017-06-08 22:02:00;350150510;-1.68;-2.07;0.4;
2017-06-08 22:03:00;350150510;-1.7;-2.07;0.4;
2017-06-08 22:04:00;350150510;-1.72;-2.08;0.4;
2017-06-08 22:05:00;350150510;-1.75;-2.08;0.3;
2017-06-08 22:06:00;350150510;-2.26;-2.07;-0.2;
2017-06-08 22:07:00;350150510;-2.3;-2.06;-0.2;
2017-06-08 22:08:00;350150510;-2.23;-2.06;-0.2;
2017-06-08 22:09:00;350150510;-2.02;-2.06;0;
2017-06-08 22:10:00;350150510;-1.93;-2.06;0.1;
2017-06-08 22:11:00;350150510;-1.86;-2.06;0.2;
2017-06-08 22:12:00;350150510;-2.08;-2.08;0;
2017-06-08 22:13:00;350150510;-2.42;-2.04;-0.4;
2017-06-08 22:14:00;350150510;-2.2;-2.04;-0.2;
2017-06-08 22:15:00;350150510;-2.03;-2.06;0;
2017-06-08 22:16:00;350150510;-1.93;-2.07;0.1;
2017-06-08 22:17:00;350150510;-1.76;-2.05;0.3;
2017-06-08 22:18:00;350150510;-1.85;-2.07;0.2;
2017-06-08 22:19:00;350150510;-1.97;-2.06;0.1;
2017-06-08 22:20:00;350150510;-2.12;-2.06;-0.1;
2017-06-08 22:21:00;350150510;-2.41;-2.02;-0.4;
2017-06-08 22:22:00;350150510;-2.72;-2;-0.7;
2017-06-08 22:23:00;350150510;-2.6;-2.01;-0.6;
2017-06-08 22:24:00;350150510;-2.25;-2.04;-0.2;
2017-06-08 22:25:00;350150510;-1.86;-2.06;0.2;
2017-06-08 22:26:00;350150510;-1.73;-2.05;0.3;
2017-06-08 22:27:00;350150510;-2.03;-2.01;0;
2017-06-08 22:28:00;350150510;-2.14;-1.98;-0.2;
2017-06-08 22:29:00;350150510;-1.81;-1.99;0.2;
2017-06-08 22:30:00;350150510;-1.51;-2.02;0.5;
2017-06-08 22:31:00;350150510;-1.22;-2.07;0.8;
2017-06-08 22:32:00;350150510;-1.5;-2.08;0.6;
2017-06-08 22:33:00;350150510;-1.47;-2;0.5;
2017-06-08 22:34:00;350150510;-1.82;-2;0.2;
2017-06-08 22:35:00;350150510;-2.35;-1.94;-0.4;
2017-06-08 22:36:00;350150510;-2.01;-1.92;-0.1;
2017-06-08 22:37:00;350150510;-1.68;-1.99;0.3;
2017-06-08 22:38:00;350150510;-1.87;-1.96;0.1;
2017-06-08 22:39:00;350150510;-1.83;-1.93;0.1;
2017-06-08 22:40:00;350150510;-1.71;-1.92;0.2;
2017-06-08 22:41:00;350150510;-1.89;-1.9;0;
2017-06-08 22:42:00;350150510;-1.97;-1.89;-0.1;
2017-06-08 22:43:00;350150510;-1.92;-1.87;0;
2017-06-08 22:44:00;350150510;-1.86;-1.87;0;
2017-06-08 22:45:00;350150510;-1.48;-1.88;0.4;
2017-06-08 22:46:00;350150510;-1.72;-1.91;0.2;
2017-06-08 22:47:00;350150510;-1.82;-1.87;0.1;
2017-06-08 22:48:00;350150510;-1.75;-1.87;0.1;
2017-06-08 22:49:00;350150510;-1.77;-1.9;0.1;
2017-06-08 22:50:00;350150510;-1.64;-1.91;0.3;
2017-06-08 22:51:00;350150510;-1.38;-1.9;0.5;
2017-06-08 22:52:00;350150510;-1.43;-1.87;0.4;
2017-06-08 22:53:00;350150510;-1.44;-1.83;0.4;
2017-06-08 22:54:00;350150510;-1.21;-1.83;0.6;
2017-06-08 22:55:00;350150510;-1.31;-1.83;0.5;
2017-06-08 22:56:00;350150510;-1.34;-1.83;0.5;
2017-06-08 22:57:00;350150510;-1.09;-1.83;0.7;
2017-06-08 22:58:00;350150510;-1.3;-1.84;0.5;
2017-06-08 22:59:00;350150510;-1.72;-1.81;0.1;
2017-06-08 23:00:00;350150510;-1.4;-1.84;0.4;
2017-06-08 23:01:00;350150510;-1.43;-1.84;0.4;
2017-06-08 23:02:00;350150510;-1.53;-1.84;0.3;
2017-06-08 23:03:00;350150510;-1.5;-1.89;0.4;
2017-06-08 23:04:00;350150510;-1.36;-1.92;0.6;
2017-06-08 23:05:00;350150510;-1.22;-1.99;0.8;
2017-06-08 23:06:00;350150510;-1.18;-2.01;0.8;
2017-06-08 23:07:00;350150510;-1.21;-2.03;0.8;
2017-06-08 23:08:00;350150510;-1.18;-2.06;0.9;
2017-06-08 23:09:00;350150510;-1.52;-2.08;0.6;
2017-06-08 23:10:00;350150510;-1.68;-2.04;0.4;
2017-06-08 23:11:00;350150510;-1.52;-2.04;0.5;
2017-06-08 23:12:00;350150510;-1.69;-2;0.3;
2017-06-08 23:13:00;350150510;-1.42;-2;0.6;
2017-06-08 23:14:00;350150510;-1.45;-2.03;0.6;
2017-06-08 23:15:00;350150510;-1.43;-2.09;0.7;
2017-06-08 23:16:00;350150510;-1.35;-2.13;0.8;
2017-06-08 23:17:00;350150510;-1.48;-2.13;0.6;
2017-06-08 23:18:00;350150510;-1.67;-2.09;0.4;
2017-06-08 23:19:00;350150510;-1.53;-2.1;0.6;
2017-06-08 23:20:00;350150510;-1.68;-2.12;0.4;
2017-06-08 23:21:00;350150510;-1.9;-2.06;0.2;
2017-06-08 23:22:00;350150510;-1.56;-2.09;0.5;
2017-06-08 23:23:00;350150510;-1.45;-2.14;0.7;
2017-06-08 23:24:00;350150510;-1.45;-2.21;0.8;
2017-06-08 23:25:00;350150510;-1.64;-2.2;0.6;
2017-06-08 23:26:00;350150510;-1.49;-2.22;0.7;
2017-06-08 23:27:00;350150510;-2.04;-2.18;0.1;
2017-06-08 23:28:00;350150510;-1.81;-2.13;0.3;
2017-06-08 23:29:00;350150510;-1.57;-2.15;0.6;
2017-06-08 23:30:00;350150510;-1.46;-2.14;0.7;
2017-06-08 23:31:00;350150510;-1.46;-2.14;0.7;
2017-06-08 23:32:00;350150510;-1.55;-2.16;0.6;
2017-06-08 23:33:00;350150510;-1.53;-2.17;0.6;
2017-06-08 23:34:00;350150510;-1.63;-2.14;0.5;
2017-06-08 23:35:00;350150510;-1.64;-2.09;0.5;
2017-06-08 23:36:00;350150510;-1.66;-2.06;0.4;
2017-06-08 23:37:00;350150510;-1.61;-2.04;0.4;
2017-06-08 23:38:00;350150510;-1.45;-2.02;0.6;
2017-06-08 23:39:00;350150510;-1.44;-2.01;0.6;
2017-06-08 23:40:00;350150510;-1.42;-1.97;0.6;
2017-06-08 23:41:00;350150510;-1.45;-1.95;0.5;
2017-06-08 23:42:00;350150510;-1.24;-1.93;0.7;
2017-06-08 23:43:00;350150510;-1.31;-1.9;0.6;
2017-06-08 23:44:00;350150510;-1.45;-1.85;0.4;
2017-06-08 23:45:00;350150510;-1.35;-1.85;0.5;
2017-06-08 23:46:00;350150510;-1.52;-1.84;0.3;
2017-06-08 23:47:00;350150510;-1.52;-1.82;0.3;
2017-06-08 23:48:00;350150510;-1.68;-1.79;0.1;
2017-06-08 23:49:00;350150510;-1.6;-1.8;0.2;
2017-06-08 23:50:00;350150510;-1.27;-1.81;0.5;
2017-06-08 23:51:00;350150510;-1.21;-1.83;0.6;
2017-06-08 23:52:00;350150510;-1.31;-1.86;0.6;
2017-06-08 23:53:00;350150510;-1.36;-1.83;0.5;
2017-06-08 23:54:00;350150510;-1.2;-1.83;0.6;
2017-06-08 23:55:00;350150510;-1.35;-1.83;0.5;
2017-06-08 23:56:00;350150510;-1.79;-1.79;0;
2017-06-08 23:57:00;350150510;-1.85;-1.81;0;
2017-06-08 23:58:00;350150510;-1.7;-1.79;0.1;
2017-06-08 23:59:00;350150510;-1.47;-1.77;0.3;
2017-06-09 00:00:00;350150510;-1.74;-1.77;0;
2017-06-09 00:01:00;350150510;-1.76;-1.77;0;
2017-06-09 00:02:00;350150510;-1.45;-1.77;0.3;
2017-06-09 00:03:00;350150510;-1.67;-1.76;0.1;
2017-06-09 00:04:00;350150510;-1.68;-1.74;0.1;
2017-06-09 00:05:00;350150510;-1.69;-1.75;0.1;
2017-06-09 00:06:00;350150510;-1.51;-1.78;0.3;
2017-06-09 00:07:00;350150510;-1.45;-1.79;0.3;
2017-06-09 00:08:00;350150510;-1.43;-1.78;0.4;
2017-06-09 00:09:00;350150510;-1.6;-1.78;0.2;
2017-06-09 00:10:00;350150510;-1.52;-1.82;0.3;
2017-06-09 00:11:00;350150510;-1.63;-1.79;0.2;
2017-06-09 00:12:00;350150510;-1.56;-1.76;0.2;
2017-06-09 00:13:00;350150510;-1.87;-1.75;-0.1;
2017-06-09 00:14:00;350150510;-1.87;-1.73;-0.1;
2017-06-09 00:15:00;350150510;-1.76;-1.69;-0.1;
2017-06-09 00:16:00;350150510;-2.06;-1.71;-0.4;
2017-06-09 00:17:00;350150510;-2.01;-1.73;-0.3;
2017-06-09 00:18:00;350150510;-1.82;-1.76;-0.1;
2017-06-09 00:19:00;350150510;-2.12;-1.71;-0.4;
2017-06-09 00:20:00;350150510;-1.76;-1.74;0;
2017-06-09 00:21:00;350150510;-1.42;-1.75;0.3;
2017-06-09 00:22:00;350150510;-1.57;-1.74;0.2;
2017-06-09 00:23:00;350150510;-1.7;-1.7;0;
2017-06-09 00:24:00;350150510;-1.76;-1.67;-0.1;
2017-06-09 00:25:00;350150510;-1.27;-1.68;0.4;
2017-06-09 00:26:00;350150510;-1.31;-1.73;0.4;
2017-06-09 00:27:00;350150510;-1.43;-1.7;0.3;
2017-06-09 00:28:00;350150510;-1.21;-1.69;0.5;
2017-06-09 00:29:00;350150510;-1.41;-1.68;0.3;
2017-06-09 00:30:00;350150510;-1.64;-1.67;0;
2017-06-09 00:31:00;350150510;-1.89;-1.63;-0.3;
2017-06-09 00:32:00;350150510;-1.47;-1.66;0.2;
2017-06-09 00:33:00;350150510;-1.25;-1.69;0.4;
2017-06-09 00:34:00;350150510;-1.33;-1.71;0.4;
2017-06-09 00:35:00;350150510;-1.45;-1.68;0.2;
2017-06-09 00:36:00;350150510;-1.45;-1.69;0.2;
2017-06-09 00:37:00;350150510;-1.46;-1.68;0.2;
2017-06-09 00:38:00;350150510;-1.75;-1.68;-0.1;
2017-06-09 00:39:00;350150510;-1.74;-1.68;-0.1;
2017-06-09 00:40:00;350150510;-1.72;-1.69;0;
2017-06-09 00:41:00;350150510;-1.73;-1.67;-0.1;
2017-06-09 00:42:00;350150510;-1.69;-1.66;0;
2017-06-09 00:43:00;350150510;-1.69;-1.64;0;
2017-06-09 00:44:00;350150510;-1.76;-1.61;-0.2;
2017-06-09 00:45:00;350150510;-1.56;-1.6;0;
2017-06-09 00:46:00;350150510;-1.67;-1.6;-0.1;
2017-06-09 00:47:00;350150510;-1.45;-1.59;0.1;
2017-06-09 00:48:00;350150510;-1.45;-1.61;0.2;
2017-06-09 00:49:00;350150510;-1.52;-1.59;0.1;
2017-06-09 00:50:00;350150510;-1.45;-1.57;0.1;
2017-06-09 00:51:00;350150510;-1.41;-1.56;0.1;
2017-06-09 00:52:00;350150510;-1.61;-1.58;0;
2017-06-09 00:53:00;350150510;-1.81;-1.57;-0.2;
2017-06-09 00:54:00;350150510;-1.86;-1.56;-0.3;
2017-06-09 00:55:00;350150510;-1.49;-1.6;0.1;
2017-06-09 00:56:00;350150510;-1.32;-1.6;0.3;
2017-06-09 00:57:00;350150510;-1.6;-1.61;0;
2017-06-09 00:58:00;350150510;-1.59;-1.6;0;
2017-06-09 00:59:00;350150510;-1.49;-1.58;0.1;
2017-06-09 01:00:00;350150510;-1.27;-1.61;0.3;
2017-06-09 01:01:00;350150510;-1.67;-1.61;-0.1;
2017-06-09 01:02:00;350150510;-1.51;-1.61;0.1;
2017-06-09 01:03:00;350150510;-1.28;-1.66;0.4;
2017-06-09 01:04:00;350150510;-1.34;-1.68;0.3;
2017-06-09 01:05:00;350150510;-1.21;-1.69;0.5;
2017-06-09 01:06:00;350150510;-1.39;-1.66;0.3;
2017-06-09 01:07:00;350150510;-1.46;-1.65;0.2;
2017-06-09 01:08:00;350150510;-1.34;-1.64;0.3;
2017-06-09 01:09:00;350150510;-1.35;-1.62;0.3;
2017-06-09 01:10:00;350150510;-1.52;-1.61;0.1;
2017-06-09 01:11:00;350150510;-1.18;-1.64;0.5;
2017-06-09 01:12:00;350150510;-1.22;-1.67;0.5;
2017-06-09 01:13:00;350150510;-1.09;-1.74;0.6;
2017-06-09 01:14:00;350150510;-0.82;-1.77;1;
2017-06-09 01:15:00;350150510;-0.86;-1.78;0.9;
2017-06-09 01:16:00;350150510;-1.39;-1.76;0.4;
2017-06-09 01:17:00;350150510;-1.22;-1.76;0.5;
2017-06-09 01:18:00;350150510;-1.18;-1.77;0.6;
2017-06-09 01:19:00;350150510;-1.21;-1.78;0.6;
2017-06-09 01:20:00;350150510;-1.21;-1.82;0.6;
2017-06-09 01:21:00;350150510;-1.1;-1.82;0.7;
2017-06-09 01:22:00;350150510;-1.21;-1.83;0.6;
2017-06-09 01:23:00;350150510;-1.55;-1.81;0.3;
2017-06-09 01:24:00;350150510;-1.29;-1.82;0.5;
2017-06-09 01:25:00;350150510;-1.02;-1.83;0.8;
2017-06-09 01:26:00;350150510;-0.98;-1.82;0.8;
2017-06-09 01:27:00;350150510;-1;-1.81;0.8;
2017-06-09 01:28:00;350150510;-0.97;-1.81;0.8;
2017-06-09 01:29:00;350150510;-1.31;-1.76;0.4;
2017-06-09 01:30:00;350150510;-1.21;-1.8;0.6;
2017-06-09 01:31:00;350150510;-1.14;-1.82;0.7;
2017-06-09 01:32:00;350150510;-1.01;-1.83;0.8;
2017-06-09 01:33:00;350150510;-0.97;-1.84;0.9;
2017-06-09 01:34:00;350150510;-0.97;-1.83;0.9;
2017-06-09 01:35:00;350150510;-1.22;-1.8;0.6;
2017-06-09 01:36:00;350150510;-1.43;-1.78;0.3;
2017-06-09 01:37:00;350150510;-1.29;-1.81;0.5;
2017-06-09 01:38:00;350150510;-0.98;-1.84;0.9;
2017-06-09 01:39:00;350150510;-0.96;-1.85;0.9;
2017-06-09 01:40:00;350150510;-1.34;-1.9;0.6;
2017-06-09 01:41:00;350150510;-1.08;-1.93;0.8;
2017-06-09 01:42:00;350150510;-1.01;-1.98;1;
2017-06-09 01:43:00;350150510;-1.21;-2;0.8;
2017-06-09 01:44:00;350150510;-1.43;-2.03;0.6;
2017-06-09 01:45:00;350150510;-1.29;-2.02;0.7;
2017-06-09 01:46:00;350150510;-1.45;-2.03;0.6;
2017-06-09 01:47:00;350150510;-1.45;-2.06;0.6;
2017-06-09 01:48:00;350150510;-1.35;-2.08;0.7;
2017-06-09 01:49:00;350150510;-1.39;-2.06;0.7;
2017-06-09 01:50:00;350150510;-1.42;-2.06;0.6;
2017-06-09 01:51:00;350150510;-1.21;-2.07;0.9;
2017-06-09 01:52:00;350150510;-1.21;-2.1;0.9;
2017-06-09 01:53:00;350150510;-1.21;-2.12;0.9;
2017-06-09 01:54:00;350150510;-1.21;-2.14;0.9;
2017-06-09 01:55:00;350150510;-1.27;-2.13;0.9;
2017-06-09 01:56:00;350150510;-1.34;-2.14;0.8;
2017-06-09 01:57:00;350150510;-1.44;-2.15;0.7;
2017-06-09 01:58:00;350150510;-1.57;-2.16;0.6;
2017-06-09 01:59:00;350150510;-1.71;-2.18;0.5;
2017-06-09 02:00:00;350150510;-1.68;-2.2;0.5;
2017-06-09 02:01:00;350150510;-1.49;-2.2;0.7;
2017-06-09 02:02:00;350150510;-1.4;-2.17;0.8;
2017-06-09 02:03:00;350150510;-1.43;-2.14;0.7;
2017-06-09 02:04:00;350150510;-1.55;-2.08;0.5;
2017-06-09 02:05:00;350150510;-1.92;-2.01;0.1;
2017-06-09 02:06:00;350150510;-1.89;-1.98;0.1;
2017-06-09 02:07:00;350150510;-1.61;-2;0.4;
2017-06-09 02:08:00;350150510;-1.45;-2.05;0.6;
2017-06-09 02:09:00;350150510;-1.36;-2.06;0.7;
2017-06-09 02:10:00;350150510;-1.39;-2.06;0.7;
2017-06-09 02:11:00;350150510;-1.4;-2.08;0.7;
2017-06-09 02:12:00;350150510;-1.43;-2.08;0.6;
2017-06-09 02:13:00;350150510;-1.51;-2.09;0.6;
2017-06-09 02:14:00;350150510;-2.19;-2.07;-0.1;
2017-06-09 02:15:00;350150510;-2.02;-2.04;0;
2017-06-09 02:16:00;350150510;-1.83;-2.07;0.2;
2017-06-09 02:17:00;350150510;-2.15;-2.1;-0.1;
2017-06-09 02:18:00;350150510;-2.42;-2.11;-0.3;
2017-06-09 02:19:00;350150510;-2.55;-2.1;-0.4;
2017-06-09 02:20:00;350150510;-2.51;-2.07;-0.4;
2017-06-09 02:21:00;350150510;-2.21;-2.1;-0.1;
2017-06-09 02:22:00;350150510;-2.01;-2.11;0.1;
2017-06-09 02:23:00;350150510;-1.43;-2.18;0.7;
2017-06-09 02:24:00;350150510;-1.45;-2.22;0.8;
2017-06-09 02:25:00;350150510;-1.32;-2.22;0.9;
2017-06-09 02:26:00;350150510;-1.41;-2.22;0.8;
2017-06-09 02:27:00;350150510;-1.23;-2.2;1;
2017-06-09 02:28:00;350150510;-1.21;-2.15;0.9;
2017-06-09 02:29:00;350150510;-1.21;-2.2;1;
2017-06-09 02:30:00;350150510;-1.26;-2.19;0.9;
2017-06-09 02:31:00;350150510;-1.43;-2.2;0.8;
2017-06-09 02:32:00;350150510;-1.52;-2.2;0.7;
2017-06-09 02:33:00;350150510;-1.77;-2.12;0.3;
2017-06-09 02:34:00;350150510;-2.24;-2.08;-0.2;
2017-06-09 02:35:00;350150510;-2.25;-2.06;-0.2;
2017-06-09 02:36:00;350150510;-1.89;-2.04;0.2;
2017-06-09 02:37:00;350150510;-1.7;-2.06;0.4;
2017-06-09 02:38:00;350150510;-1.64;-2.06;0.4;
2017-06-09 02:39:00;350150510;-1.47;-2.09;0.6;
2017-06-09 02:40:00;350150510;-1.85;-2.08;0.2;
2017-06-09 02:41:00;350150510;-1.82;-2.06;0.2;
2017-06-09 02:42:00;350150510;-1.89;-2.06;0.2;
2017-06-09 02:43:00;350150510;-2.09;-2.06;0;
