DATA POMIARU	STACJA	B720U03000	B721U03000	B734W03000
2017-03-11 05:10	350150510	0	0	0
2017-03-11 05:11	350150510	0	0	0
2017-03-11 05:12	350150510	0	0	0
2017-03-11 05:13	350150510	0	0	0
2017-03-11 05:14	350150510	0	0	0
2017-03-11 05:15	350150510	0	0	0
2017-03-11 05:16	350150510	0	0	0
2017-03-11 05:17	350150510	0	0	0
2017-03-11 05:18	350150510	0	0	0
2017-03-11 05:19	350150510	0	0	0
2017-03-11 05:20	350150510	0	0	0
2017-03-11 05:21	350150510	0	0	0
2017-03-11 05:22	350150510	0	0	0
2017-03-11 05:23	350150510	0	0	0
2017-03-11 05:24	350150510	0	0	0
2017-03-11 05:25	350150510	0	0	0
2017-03-11 05:26	350150510	0	0	0
2017-03-11 05:27	350150510	0	0	0
2017-03-11 05:28	350150510	0	0	0
2017-03-11 05:29	350150510	0	0	0
2017-03-11 05:30	350150510	0	0	0
2017-03-11 05:31	350150510	0	0	0
2017-03-11 05:32	350150510	0	0	0
2017-03-11 05:33	350150510	0	0	0
2017-03-11 05:34	350150510	0	0	0
2017-03-11 05:35	350150510	0	0	0
2017-03-11 05:36	350150510	0	0	0
2017-03-11 05:37	350150510	0	0	0
2017-03-11 05:38	350150510	0	0	0
2017-03-11 05:39	350150510	0	0	0
2017-03-11 05:40	350150510	0	0	0
2017-03-11 05:41	350150510	0	0	0
2017-03-11 05:42	350150510	0	0	0
2017-03-11 05:43	350150510	0	0	0
2017-03-11 05:44	350150510	0	0	0
2017-03-11 05:45	350150510	0	0	0
2017-03-11 05:46	350150510	0	0	0
2017-03-11 05:47	350150510	0	0	0
2017-03-11 05:48	350150510	0	0	0
2017-03-11 05:49	350150510	0	0	0
2017-03-11 05:50	350150510	0	0	0
2017-03-11 05:51	350150510	0	0	0
2017-03-11 05:52	350150510	0	0	0
2017-03-11 05:53	350150510	0	0	0
2017-03-11 05:54	350150510	0	0	0
2017-03-11 05:55	350150510	0	0	0
2017-03-11 05:56	350150510	0	0	0
2017-03-11 05:57	350150510	0	0	0
2017-03-11 05:58	350150510	0	0	0
2017-03-11 05:59	350150510	0	0	0
2017-03-11 06:00	350150510	0	0	0
2017-03-11 06:01	350150510	0	0	0
2017-03-11 06:02	350150510	0	0	0
2017-03-11 06:03	350150510	0	0	0
2017-03-11 06:04	350150510	0	0	0
2017-03-11 06:05	350150510	0	0	0
2017-03-11 06:06	350150510	0	0	0
2017-03-11 06:07	350150510	0	0	0
2017-03-11 06:08	350150510	0	0	0
2017-03-11 06:09	350150510	0	0	0
2017-03-11 06:10	350150510	0	0	0
2017-03-11 06:11	350150510	0	0	0
2017-03-11 06:12	350150510	0	0	0
2017-03-11 06:13	350150510	0	0	0
2017-03-11 06:14	350150510	0	0	0
2017-03-11 06:15	350150510	0	0	0
2017-03-11 06:16	350150510	0	0	0
2017-03-11 06:17	350150510	0	0	0
2017-03-11 06:18	350150510	0	0	0
2017-03-11 06:19	350150510	0.2	0.13	0.1
2017-03-11 06:20	350150510	0.31	0.25	0.1
2017-03-11 06:21	350150510	0.36	0.29	0.1
2017-03-11 06:22	350150510	0.67	0.63	0
2017-03-11 06:23	350150510	1.41	1.52	-0.1
2017-03-11 06:24	350150510	1.62	1.89	-0.3
2017-03-11 06:25	350150510	1.81	1.92	-0.1
2017-03-11 06:26	350150510	2.22	2.58	-0.4
2017-03-11 06:27	350150510	5.55	7.2	-1.6
2017-03-11 06:28	350150510	6.17	7.39	-1.2
2017-03-11 06:29	350150510	4.55	5.06	-0.5
2017-03-11 06:30	350150510	5.52	6.27	-0.8
2017-03-11 06:31	350150510	8.33	9.75	-1.4
2017-03-11 06:32	350150510	4.93	5.53	-0.6
2017-03-11 06:33	350150510	6.12	6.8	-0.7
2017-03-11 06:34	350150510	6.05	6.64	-0.6
2017-03-11 06:35	350150510	6.7	7.7	-1
2017-03-11 06:36	350150510	8.38	9.23	-0.9
2017-03-11 06:37	350150510	6.62	8.08	-1.5
2017-03-11 06:38	350150510	11.41	14.15	-2.7
2017-03-11 06:39	350150510	12.61	14.74	-2.1
2017-03-11 06:40	350150510	7.73	8.78	-1
2017-03-11 06:41	350150510	9.42	10.4	-1
2017-03-11 06:42	350150510	11.71	13.29	-1.6
2017-03-11 06:43	350150510	11.77	13.24	-1.5
2017-03-11 06:44	350150510	10.57	11.65	-1.1
2017-03-11 06:45	350150510	13.28	15.46	-2.2
2017-03-11 06:46	350150510	11.28	12.58	-1.3
2017-03-11 06:47	350150510	12.3	14.26	-2
2017-03-11 06:48	350150510	13.93	16.27	-2.3
2017-03-11 06:49	350150510	15.38	16.82	-1.4
2017-03-11 06:50	350150510	15.54	17.49	-2
2017-03-11 06:51	350150510	17.22	19.22	-2
2017-03-11 06:52	350150510	14.48	16.16	-1.7
2017-03-11 06:53	350150510	15.48	17.32	-1.8
2017-03-11 06:54	350150510	16.14	18.26	-2.1
2017-03-11 06:55	350150510	17.6	20.45	-2.8
2017-03-11 06:56	350150510	28.62	34.02	-5.4
2017-03-11 06:57	350150510	34.94	41.28	-6.3
2017-03-11 06:58	350150510	23.28	28.9	-5.6
2017-03-11 06:59	350150510	31.53	36.89	-5.4
2017-03-11 07:00	350150510	25.77	32	-6.2
2017-03-11 07:01	350150510	44.36	53.33	-9
2017-03-11 07:02	350150510	26.35	30.83	-4.5
2017-03-11 07:03	350150510	25.75	31.61	-5.9
2017-03-11 07:04	350150510	31.86	40.25	-8.4
2017-03-11 07:05	350150510	33.07	39.61	-6.5
2017-03-11 07:06	350150510	22.7	25.63	-2.9
2017-03-11 07:07	350150510	25.79	30.87	-5.1
2017-03-11 07:08	350150510	37.25	44.42	-7.2
2017-03-11 07:09	350150510	34.34	42.78	-8.4
2017-03-11 07:10	350150510	39.33	49.18	-9.9
2017-03-11 07:11	350150510	37.84	49.02	-11.2
2017-03-11 07:12	350150510	46.4	55.42	-9
2017-03-11 07:13	350150510	48.84	54.81	-6
2017-03-11 07:14	350150510	57.97	66.94	-9
2017-03-11 07:15	350150510	48.23	58.92	-10.7
2017-03-11 07:16	350150510	54.65	68.96	-14.3
2017-03-11 07:17	350150510	43.03	53.59	-10.6
2017-03-11 07:18	350150510	55.99	66.72	-10.7
2017-03-11 07:19	350150510	64.58	79.25	-14.7
2017-03-11 07:20	350150510	59.84	74.19	-14.3
2017-03-11 07:21	350150510	48.74	59.61	-10.9
2017-03-11 07:22	350150510	48.02	58.42	-10.4
2017-03-11 07:23	350150510	64.95	77.12	-12.2
2017-03-11 07:24	350150510	38.41	47.94	-9.5
2017-03-11 07:25	350150510	37.22	46.56	-9.3
2017-03-11 07:26	350150510	49.03	60.13	-11.1
2017-03-11 07:27	350150510	56.17	69.24	-13.1
2017-03-11 07:28	350150510	76.61	87.63	-11
2017-03-11 07:29	350150510	55.58	65.82	-10.2
2017-03-11 07:30	350150510	52.3	61.69	-9.4
2017-03-11 07:31	350150510	34.04	40.52	-6.5
2017-03-11 07:32	350150510	46.53	58.33	-11.8
2017-03-11 07:33	350150510	54.06	63.36	-9.3
2017-03-11 07:34	350150510	50.48	56.31	-5.8
2017-03-11 07:35	350150510	54.57	57.04	-2.5
2017-03-11 07:36	350150510	43.13	50.82	-7.7
2017-03-11 07:37	350150510	46.08	52.8	-6.7
2017-03-11 07:38	350150510	47.61	54.45	-6.8
2017-03-11 07:39	350150510	46.88	48.07	-1.2
2017-03-11 07:40	350150510	47.73	50.78	-3.1
2017-03-11 07:41	350150510	41.44	45.71	-4.3
2017-03-11 07:42	350150510	34.5	40.18	-5.7
2017-03-11 07:43	350150510	39.33	46.17	-6.8
2017-03-11 07:44	350150510	45.1	51.65	-6.5
2017-03-11 07:45	350150510	50.39	56.73	-6.3
2017-03-11 07:46	350150510	52.82	59.91	-7.1
2017-03-11 07:47	350150510	50.88	58.88	-8
2017-03-11 07:48	350150510	42.37	48.65	-6.3
2017-03-11 07:49	350150510	50.23	46.42	3.8
2017-03-11 07:50	350150510	46.58	41.47	5.1
2017-03-11 07:51	350150510	47.32	40.58	6.7
2017-03-11 07:52	350150510	42.21	39.26	2.9
2017-03-11 07:53	350150510	44.66	46.01	-1.3
2017-03-11 07:54	350150510	38.22	42.95	-4.7
2017-03-11 07:55	350150510	36.01	41.9	-5.9
2017-03-11 07:56	350150510	48.47	54.75	-6.3
2017-03-11 07:57	350150510	43.87	50.21	-6.3
2017-03-11 07:58	350150510	50.61	58.9	-8.3
2017-03-11 07:59	350150510	54.91	65.48	-10.6
2017-03-11 08:00	350150510	65.28	74.37	-9.1
2017-03-11 08:01	350150510	52.55	59.17	-6.6
2017-03-11 08:02	350150510	71.88	72.49	-0.6
2017-03-11 08:03	350150510	58.37	64.77	-6.4
2017-03-11 08:04	350150510	64.5	66.29	-1.8
2017-03-11 08:05	350150510	66.67	69.68	-3
2017-03-11 08:06	350150510	72.52	78.73	-6.2
2017-03-11 08:07	350150510	70.23	78.87	-8.6
2017-03-11 08:08	350150510	57.57	65.6	-8
2017-03-11 08:09	350150510	53.1	55.38	-2.3
2017-03-11 08:10	350150510	68.66	55	13.7
2017-03-11 08:11	350150510	78.49	70.54	8
2017-03-11 08:12	350150510	74.94	63.94	11
2017-03-11 08:13	350150510	77.73	73.78	3.9
2017-03-11 08:14	350150510	76.89	75.19	1.7
2017-03-11 08:15	350150510	84.89	79.87	5
2017-03-11 08:16	350150510	83.33	79.21	4.1
2017-03-11 08:17	350150510	71.82	78.82	-7
2017-03-11 08:18	350150510	71.2	76.38	-5.2
2017-03-11 08:19	350150510	70.71	79.91	-9.2
2017-03-11 08:20	350150510	80.42	87.83	-7.4
2017-03-11 08:21	350150510	75.16	85.91	-10.7
2017-03-11 08:22	350150510	72.43	83.72	-11.3
2017-03-11 08:23	350150510	85.05	94.03	-9
2017-03-11 08:24	350150510	77.8	86.97	-9.2
2017-03-11 08:25	350150510	76.62	86.81	-10.2
2017-03-11 08:26	350150510	70.43	81.33	-10.9
2017-03-11 08:27	350150510	74.21	85.42	-11.2
2017-03-11 08:28	350150510	90.3	101.16	-10.9
2017-03-11 08:29	350150510	99.54	88.08	11.5
2017-03-11 08:30	350150510	250.85	200.48	50.4
2017-03-11 08:31	350150510	248.32	198.58	49.7
2017-03-11 08:32	350150510	230.78	183.09	47.7
2017-03-11 08:33	350150510	230.59	185.58	45
2017-03-11 08:34	350150510	251.44	204.82	46.6
2017-03-11 08:35	350150510	270.52	234.86	35.7
2017-03-11 08:36	350150510	261.44	211.89	49.6
2017-03-11 08:37	350150510	255.06	212.42	42.6
2017-03-11 08:38	350150510	235.58	228.22	7.4
2017-03-11 08:39	350150510	264.66	251.64	13
2017-03-11 08:40	350150510	265.71	243.61	22.1
2017-03-11 08:41	350150510	263.97	236.49	27.5
2017-03-11 08:42	350150510	269.61	254.81	14.8
2017-03-11 08:43	350150510	292.18	241.46	50.7
2017-03-11 08:44	350150510	285.51	236.6	48.9
2017-03-11 08:45	350150510	304.08	247.89	56.2
2017-03-11 08:46	350150510	296.79	238.64	58.2
2017-03-11 08:47	350150510	310.49	254.09	56.4
2017-03-11 08:48	350150510	273.19	225.94	47.2
2017-03-11 08:49	350150510	297.78	247.44	50.3
2017-03-11 08:50	350150510	264.93	212.26	52.7
2017-03-11 08:51	350150510	290.05	239.83	50.2
2017-03-11 08:52	350150510	300.62	244.04	56.6
2017-03-11 08:53	350150510	270.56	220.44	50.1
2017-03-11 08:54	350150510	309.05	253.25	55.8
2017-03-11 08:55	350150510	280.83	231.25	49.6
2017-03-11 08:56	350150510	290.79	238.61	52.2
2017-03-11 08:57	350150510	300.12	246.16	54
2017-03-11 08:58	350150510	315.39	256.66	58.7
2017-03-11 08:59	350150510	294.25	235.37	58.9
2017-03-11 09:00	350150510	321.69	259.17	62.5
2017-03-11 09:01	350150510	317.58	252.89	64.7
2017-03-11 09:02	350150510	332.26	270.33	61.9
2017-03-11 09:03	350150510	326.36	263.95	62.4
2017-03-11 09:04	350150510	315.38	250.82	64.6
2017-03-11 09:05	350150510	345.38	278.5	66.9
2017-03-11 09:06	350150510	321.06	258.39	62.7
2017-03-11 09:07	350150510	310.67	248.79	61.9
2017-03-11 09:08	350150510	317.87	263.04	54.8
2017-03-11 09:09	350150510	418.53	339.32	79.2
2017-03-11 09:10	350150510	340.94	272.17	68.8
2017-03-11 09:11	350150510	334.14	272.01	62.1
2017-03-11 09:12	350150510	366.27	296.89	69.4
2017-03-11 09:13	350150510	354.93	286.01	68.9
2017-03-11 09:14	350150510	340.2	275.9	64.3
2017-03-11 09:15	350150510	372.67	299.52	73.1
2017-03-11 09:16	350150510	375.73	300.75	75
2017-03-11 09:17	350150510	366.16	296.24	69.9
2017-03-11 09:18	350150510	371.53	298.84	72.7
2017-03-11 09:19	350150510	343.89	277.12	66.8
2017-03-11 09:20	350150510	291.66	235.68	56
2017-03-11 09:21	350150510	281.57	226.85	54.7
2017-03-11 09:22	350150510	364.42	292.81	71.6
2017-03-11 09:23	350150510	336.34	270.88	65.5
2017-03-11 09:24	350150510	307.2	249.93	57.3
2017-03-11 09:25	350150510	313.82	255.18	58.6
2017-03-11 09:26	350150510	380.4	307.32	73.1
2017-03-11 09:27	350150510	365.1	298.69	66.4
2017-03-11 09:28	350150510	358.51	290.75	67.8
2017-03-11 09:29	350150510	372.14	300.13	72
2017-03-11 09:30	350150510	360.78	293.32	67.5
2017-03-11 09:31	350150510	361.79	293.85	67.9
2017-03-11 09:32	350150510	363.25	297.48	65.8
2017-03-11 09:33	350150510	372.79	303.99	68.8
2017-03-11 09:34	350150510	328.37	265.98	62.4
2017-03-11 09:35	350150510	354.29	287.29	67
2017-03-11 09:36	350150510	333.49	269.9	63.6
2017-03-11 09:37	350150510	257.04	210.03	47
2017-03-11 09:38	350150510	304.79	250.63	54.2
2017-03-11 09:39	350150510	339.63	279.12	60.5
2017-03-11 09:40	350150510	339.27	279.38	59.9
2017-03-11 09:41	350150510	341.93	280.43	61.5
2017-03-11 09:42	350150510	289.75	238.33	51.4
2017-03-11 09:43	350150510	358.98	292.79	66.2
2017-03-11 09:44	350150510	371.42	303.21	68.2
2017-03-11 09:45	350150510	354.9	288.98	65.9
2017-03-11 09:46	350150510	327.06	269.24	57.8
2017-03-11 09:47	350150510	330.89	272.44	58.5
2017-03-11 09:48	350150510	319.03	262.38	56.7
2017-03-11 09:49	350150510	287.37	238.89	48.5
2017-03-11 09:50	350150510	390.6	322.74	67.9
2017-03-11 09:51	350150510	346.09	283.31	62.8
2017-03-11 09:52	350150510	317.62	261.22	56.4
2017-03-11 09:53	350150510	319.17	265.9	53.3
2017-03-11 09:54	350150510	351.94	288.72	63.2
2017-03-11 09:55	350150510	327.26	269.57	57.7
2017-03-11 09:56	350150510	310.64	255.9	54.7
2017-03-11 09:57	350150510	350.27	289.77	60.5
2017-03-11 09:58	350150510	411.09	338.32	72.8
2017-03-11 09:59	350150510	416.48	344.84	71.6
2017-03-11 10:00	350150510	409.2	335.49	73.7
2017-03-11 10:01	350150510	406.75	336.41	70.3
2017-03-11 10:02	350150510	394.14	324.39	69.7
2017-03-11 10:03	350150510	348.08	286.46	61.6
2017-03-11 10:04	350150510	332.8	275.48	57.3
2017-03-11 10:05	350150510	333.34	275.46	57.9
2017-03-11 10:06	350150510	349.48	288.76	60.7
2017-03-11 10:07	350150510	358.54	294.85	63.7
2017-03-11 10:08	350150510	361.33	295.69	65.6
2017-03-11 10:09	350150510	392.6	319.04	73.6
2017-03-11 10:10	350150510	376.41	304.71	71.7
2017-03-11 10:11	350150510	347.12	281.4	65.7
2017-03-11 10:12	350150510	339.53	275.5	64
2017-03-11 10:13	350150510	355.27	286.13	69.1
2017-03-11 10:14	350150510	358.88	284.39	74.5
2017-03-11 10:15	350150510	361.37	294.08	67.3
2017-03-11 10:16	350150510	386.33	305.91	80.4
2017-03-11 10:17	350150510	363.61	288.03	75.6
2017-03-11 10:18	350150510	350.43	278.01	72.4
2017-03-11 10:19	350150510	332.51	267.86	64.6
2017-03-11 10:20	350150510	346.35	278.6	67.7
2017-03-11 10:21	350150510	354.37	285.79	68.6
2017-03-11 10:22	350150510	321.84	260.24	61.6
2017-03-11 10:23	350150510	344.66	274.14	70.5
2017-03-11 10:24	350150510	377.07	299.63	77.4
2017-03-11 10:25	350150510	360.37	285.47	74.9
2017-03-11 10:26	350150510	358.18	284.37	73.8
2017-03-11 10:27	350150510	367.87	289.73	78.1
2017-03-11 10:28	350150510	354.97	282.42	72.5
2017-03-11 10:29	350150510	386.97	307.54	79.4
2017-03-11 10:30	350150510	386.95	304.45	82.5
2017-03-11 10:31	350150510	376.94	294.95	82
2017-03-11 10:32	350150510	313.5	247.73	65.8
2017-03-11 10:33	350150510	349.27	274.63	74.6
2017-03-11 10:34	350150510	323.64	254.15	69.5
2017-03-11 10:35	350150510	326.87	258.87	68
2017-03-11 10:36	350150510	314.59	253.01	61.6
2017-03-11 10:37	350150510	331.59	269.3	62.3
2017-03-11 10:38	350150510	357.78	290.83	67
2017-03-11 10:39	350150510	386.02	312.84	73.2
2017-03-11 10:40	350150510	387.61	315.23	72.4
2017-03-11 10:41	350150510	432.29	349.29	83
2017-03-11 10:42	350150510	414.74	335.33	79.4
2017-03-11 10:43	350150510	419.15	334.72	84.4
2017-03-11 10:44	350150510	450.95	357.72	93.2
2017-03-11 10:45	350150510	376.55	302.7	73.8
2017-03-11 10:46	350150510	569.68	453.89	115.8
2017-03-11 10:47	350150510	465.83	373.27	92.6
2017-03-11 10:48	350150510	465.92	376.71	89.2
2017-03-11 10:49	350150510	426.49	347.23	79.3
2017-03-11 10:50	350150510	435.71	349.92	85.8
2017-03-11 10:51	350150510	487.57	390.37	97.2
2017-03-11 10:52	350150510	431.35	345.88	85.5
2017-03-11 10:53	350150510	346.45	281.38	65.1
2017-03-11 10:54	350150510	348.63	285.52	63.1
2017-03-11 10:55	350150510	344.77	281.84	62.9
2017-03-11 10:56	350150510	318.65	261.13	57.5
2017-03-11 10:57	350150510	290.92	239.19	51.7
2017-03-11 10:58	350150510	307.22	254.05	53.2
2017-03-11 10:59	350150510	317.98	262.36	55.6
2017-03-11 11:00	350150510	366.44	299.85	66.6
2017-03-11 11:01	350150510	345.41	281.68	63.7
2017-03-11 11:02	350150510	293.92	243.54	50.4
2017-03-11 11:03	350150510	322.24	267.55	54.7
2017-03-11 11:04	350150510	319.03	263.83	55.2
2017-03-11 11:05	350150510	303.52	251.15	52.4
2017-03-11 11:06	350150510	318.84	265.02	53.8
2017-03-11 11:07	350150510	326.55	270.61	55.9
2017-03-11 11:08	350150510	323.93	268.76	55.2
2017-03-11 11:09	350150510	324.43	269.26	55.2
2017-03-11 11:10	350150510	309.22	255.52	53.7
2017-03-11 11:11	350150510	276.12	228.7	47.4
2017-03-11 11:12	350150510	264.9	219.99	44.9
2017-03-11 11:13	350150510	299.66	250.82	48.8
2017-03-11 11:14	350150510	323.16	268.16	55
2017-03-11 11:15	350150510	305.63	253.26	52.4
2017-03-11 11:16	350150510	311.37	258.67	52.7
2017-03-11 11:17	350150510	309.2	255.93	53.3
2017-03-11 11:18	350150510	321.81	266.45	55.4
2017-03-11 11:19	350150510	370.81	307.23	63.6
2017-03-11 11:20	350150510	420.78	345.51	75.3
2017-03-11 11:21	350150510	406.81	334.05	72.8
2017-03-11 11:22	350150510	383.96	317.22	66.7
2017-03-11 11:23	350150510	402.8	331.55	71.3
2017-03-11 11:24	350150510	412.05	340.31	71.7
2017-03-11 11:25	350150510	409.56	333.76	75.8
2017-03-11 11:26	350150510	345.28	277.71	67.6
2017-03-11 11:27	350150510	337.92	274.38	63.5
2017-03-11 11:28	350150510	373.18	301.05	72.1
2017-03-11 11:29	350150510	393.62	317.97	75.7
2017-03-11 11:30	350150510	413.01	335.69	77.3
2017-03-11 11:31	350150510	419.51	344	75.5
2017-03-11 11:32	350150510	420.96	345.87	75.1
2017-03-11 11:33	350150510	474.71	388.67	86
2017-03-11 11:34	350150510	462.18	378.24	83.9
2017-03-11 11:35	350150510	451.69	371.54	80.1
2017-03-11 11:36	350150510	442.39	362.36	80
2017-03-11 11:37	350150510	436.26	357.34	78.9
2017-03-11 11:38	350150510	399.23	320.98	78.2
2017-03-11 11:39	350150510	343.37	279.52	63.9
2017-03-11 11:40	350150510	353.81	293.01	60.8
2017-03-11 11:41	350150510	387.12	318	69.1
2017-03-11 11:42	350150510	346.19	284.09	62.1
2017-03-11 11:43	350150510	350.44	288.76	61.7
2017-03-11 11:44	350150510	368	303.92	64.1
2017-03-11 11:45	350150510	382.53	314.81	67.7
2017-03-11 11:46	350150510	363.37	297.14	66.2
2017-03-11 11:47	350150510	352.23	285.3	66.9
2017-03-11 11:48	350150510	293.21	238.23	55
2017-03-11 11:49	350150510	260.46	213.69	46.8
2017-03-11 11:50	350150510	258.72	211.4	47.3
2017-03-11 11:51	350150510	244.28	200.14	44.1
2017-03-11 11:52	350150510	236.39	193.24	43.2
2017-03-11 11:53	350150510	226.81	187.18	39.6
2017-03-11 11:54	350150510	250.39	208.21	42.2
2017-03-11 11:55	350150510	275.42	228.55	46.9
2017-03-11 11:56	350150510	327.1	271.03	56.1
2017-03-11 11:57	350150510	338.54	278.81	59.7
2017-03-11 11:58	350150510	325.43	267.29	58.1
2017-03-11 11:59	350150510	280.66	230.72	49.9
2017-03-11 12:00	350150510	270.07	222.79	47.3
2017-03-11 12:01	350150510	264.31	218.85	45.5
2017-03-11 12:02	350150510	253.22	209.5	43.7
2017-03-11 12:03	350150510	253.44	209.71	43.7
2017-03-11 12:04	350150510	259.92	214.01	45.9
2017-03-11 12:05	350150510	262.18	216.02	46.2
2017-03-11 12:06	350150510	258.91	213.17	45.7
2017-03-11 12:07	350150510	269.89	222.91	47
2017-03-11 12:08	350150510	275.1	226.41	48.7
2017-03-11 12:09	350150510	266.24	219.71	46.5
2017-03-11 12:10	350150510	265.21	219.91	45.3
2017-03-11 12:11	350150510	281.12	232.05	49.1
2017-03-11 12:12	350150510	272.17	225.46	46.7
2017-03-11 12:13	350150510	278.74	231.75	47
2017-03-11 12:14	350150510	319.87	263.62	56.3
2017-03-11 12:15	350150510	342.09	283.74	58.3
2017-03-11 12:16	350150510	381.65	313.31	68.3
2017-03-11 12:17	350150510	374.55	308.34	66.2
2017-03-11 12:18	350150510	340.35	281.92	58.4
2017-03-11 12:19	350150510	349.63	290.95	58.7
2017-03-11 12:20	350150510	352.35	291.09	61.3
2017-03-11 12:21	350150510	324.4	267.3	57.1
2017-03-11 12:22	350150510	269.89	223.19	46.7
2017-03-11 12:23	350150510	255.29	212.53	42.8
2017-03-11 12:24	350150510	259.55	215.48	44.1
2017-03-11 12:25	350150510	247.96	206.07	41.9
2017-03-11 12:26	350150510	254.32	210.93	43.4
2017-03-11 12:27	350150510	255.74	211.65	44.1
2017-03-11 12:28	350150510	236.91	196.41	40.5
2017-03-11 12:29	350150510	222.62	185.16	37.5
2017-03-11 12:30	350150510	223.9	184.97	38.9
2017-03-11 12:31	350150510	204.12	169.32	34.8
2017-03-11 12:32	350150510	203.08	168	35.1
2017-03-11 12:33	350150510	201.27	168.05	33.2
2017-03-11 12:34	350150510	219.39	182.55	36.8
2017-03-11 12:35	350150510	212.64	176.31	36.3
2017-03-11 12:36	350150510	224.28	185.65	38.6
2017-03-11 12:37	350150510	220.78	181.9	38.9
2017-03-11 12:38	350150510	207.57	171.35	36.2
2017-03-11 12:39	350150510	211.93	175.66	36.3
2017-03-11 12:40	350150510	216.7	178.51	38.2
2017-03-11 12:41	350150510	212.67	175.1	37.6
2017-03-11 12:42	350150510	206.49	169.68	36.8
2017-03-11 12:43	350150510	197.7	162.32	35.4
2017-03-11 12:44	350150510	190.9	155.62	35.3
2017-03-11 12:45	350150510	181.25	148.66	32.6
2017-03-11 12:46	350150510	191.83	157.17	34.7
2017-03-11 12:47	350150510	195.88	160.14	35.7
2017-03-11 12:48	350150510	210.89	172.03	38.9
2017-03-11 12:49	350150510	220.38	180.32	40.1
2017-03-11 12:50	350150510	233.94	191.72	42.2
2017-03-11 12:51	350150510	251.89	206.58	45.3
2017-03-11 12:52	350150510	260.43	213.41	47
2017-03-11 12:53	350150510	255.55	209.98	45.6
2017-03-11 12:54	350150510	251.07	207.42	43.7
2017-03-11 12:55	350150510	258.49	212.46	46
2017-03-11 12:56	350150510	256.81	209.93	46.9
2017-03-11 12:57	350150510	238.34	195.36	43
2017-03-11 12:58	350150510	235.11	192.51	42.6
2017-03-11 12:59	350150510	232.4	189.17	43.2
2017-03-11 13:00	350150510	215.47	175.71	39.8
2017-03-11 13:01	350150510	202.9	166.27	36.6
2017-03-11 13:02	350150510	188.24	155.06	33.2
2017-03-11 13:03	350150510	189.76	156.82	32.9
2017-03-11 13:04	350150510	204.85	169.24	35.6
2017-03-11 13:05	350150510	214.78	176.25	38.5
2017-03-11 13:06	350150510	226.45	184.71	41.7
2017-03-11 13:07	350150510	204.92	167.4	37.5
2017-03-11 13:08	350150510	175.66	145.21	30.4
2017-03-11 13:09	350150510	167.26	138.43	28.8
2017-03-11 13:10	350150510	156.91	129.51	27.4
2017-03-11 13:11	350150510	136.04	112.43	23.6
2017-03-11 13:12	350150510	125.52	103.97	21.6
2017-03-11 13:13	350150510	120.03	99.66	20.4
2017-03-11 13:14	350150510	115.73	96.51	19.2
2017-03-11 13:15	350150510	120.98	101.28	19.7
2017-03-11 13:16	350150510	124.83	104.62	20.2
2017-03-11 13:17	350150510	130.98	109.94	21
2017-03-11 13:18	350150510	138.03	116.01	22
2017-03-11 13:19	350150510	149.63	125.89	23.7
2017-03-11 13:20	350150510	165.26	139.05	26.2
2017-03-11 13:21	350150510	175.91	147.01	28.9
2017-03-11 13:22	350150510	170.62	142.56	28.1
2017-03-11 13:23	350150510	166.41	139.14	27.3
2017-03-11 13:24	350150510	159.4	133.41	26
2017-03-11 13:25	350150510	156.95	131.75	25.2
2017-03-11 13:26	350150510	159.61	133.98	25.6
2017-03-11 13:27	350150510	159.77	133.79	26
2017-03-11 13:28	350150510	151.7	126.86	24.8
2017-03-11 13:29	350150510	152.35	127.42	24.9
2017-03-11 13:30	350150510	147.09	122.38	24.7
2017-03-11 13:31	350150510	132.01	110.35	21.7
2017-03-11 13:32	350150510	132.34	111.08	21.3
2017-03-11 13:33	350150510	123.6	103.49	20.1
2017-03-11 13:34	350150510	124.38	104.43	19.9
2017-03-11 13:35	350150510	116.18	97.57	18.6
2017-03-11 13:36	350150510	113.79	95.74	18.1
2017-03-11 13:37	350150510	117.19	98.66	18.5
2017-03-11 13:38	350150510	121.97	102.72	19.2
2017-03-11 13:39	350150510	124.69	104.98	19.7
2017-03-11 13:40	350150510	127.43	107.34	20.1
2017-03-11 13:41	350150510	132.34	111.39	21
2017-03-11 13:42	350150510	139.68	117.56	22.1
2017-03-11 13:43	350150510	145.14	121.97	23.2
2017-03-11 13:44	350150510	146.85	123.24	23.6
2017-03-11 13:45	350150510	147.85	124.03	23.8
2017-03-11 13:46	350150510	147.77	123.85	23.9
2017-03-11 13:47	350150510	147.46	123.63	23.8
2017-03-11 13:48	350150510	154.55	129.62	24.9
2017-03-11 13:49	350150510	158.95	133.22	25.7
2017-03-11 13:50	350150510	161.11	134.96	26.2
2017-03-11 13:51	350150510	160.96	134.67	26.3
2017-03-11 13:52	350150510	156	130.49	25.5
2017-03-11 13:53	350150510	152.6	127.7	24.9
2017-03-11 13:54	350150510	153.59	128.8	24.8
2017-03-11 13:55	350150510	156.35	130.98	25.4
2017-03-11 13:56	350150510	155.76	130.41	25.4
2017-03-11 13:57	350150510	152.73	127.78	25
2017-03-11 13:58	350150510	147.09	123.01	24.1
2017-03-11 13:59	350150510	141.62	118.24	23.4
2017-03-11 14:00	350150510	135.78	113.31	22.5
2017-03-11 14:01	350150510	133.13	111.26	21.9
