﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-05 11:12:00;350150510;250.11;202.89;47.2;
2017-07-05 11:13:00;350150510;288.48;237.59;50.9;
2017-07-05 11:14:00;350150510;318.67;274.45;44.2;
2017-07-05 11:15:00;350150510;303.41;260.62;42.8;
2017-07-05 11:16:00;350150510;260.39;221.46;38.9;
2017-07-05 11:17:00;350150510;264.07;227.55;36.5;
2017-07-05 11:18:00;350150510;301.95;257.15;44.8;
2017-07-05 11:19:00;350150510;288.91;243.79;45.1;
2017-07-05 11:20:00;350150510;253.62;216.72;36.9;
2017-07-05 11:21:00;350150510;285.01;248.65;36.4;
2017-07-05 11:22:00;350150510;272.39;224.97;47.4;
2017-07-05 11:23:00;350150510;189.57;164.02;25.5;
2017-07-05 11:24:00;350150510;130.56;112.75;17.8;
2017-07-05 11:25:00;350150510;81.84;70.96;10.9;
2017-07-05 11:26:00;350150510;64.29;57.19;7.1;
2017-07-05 11:27:00;350150510;55.11;48.81;6.3;
2017-07-05 11:28:00;350150510;56.06;48.99;7.1;
2017-07-05 11:29:00;350150510;81;71.25;9.8;
2017-07-05 11:30:00;350150510;146.73;131.83;14.9;
2017-07-05 11:31:00;350150510;203.43;180.98;22.4;
2017-07-05 11:32:00;350150510;233.86;209.68;24.2;
2017-07-05 11:33:00;350150510;186.19;165.95;20.2;
2017-07-05 11:34:00;350150510;189.57;168.22;21.4;
2017-07-05 11:35:00;350150510;354.39;314.9;39.5;
2017-07-05 11:36:00;350150510;440.9;382.68;58.2;
2017-07-05 11:37:00;350150510;474.66;404.55;70.1;
2017-07-05 11:38:00;350150510;544.97;452.64;92.3;
2017-07-05 11:39:00;350150510;663.44;524.44;139;
2017-07-05 11:40:00;350150510;730.36;561.7;168.7;
2017-07-05 11:41:00;350150510;794.2;557.04;237.2;
2017-07-05 11:42:00;350150510;601.48;492.46;109;
2017-07-05 11:43:00;350150510;503.9;411.41;92.5;
2017-07-05 11:44:00;350150510;377.6;321.82;55.8;
2017-07-05 11:45:00;350150510;354.92;309.3;45.6;
2017-07-05 11:46:00;350150510;437.26;378.88;58.4;
2017-07-05 11:47:00;350150510;590.57;453.66;136.9;
2017-07-05 11:48:00;350150510;986.36;503.18;483.2;
2017-07-05 11:49:00;350150510;936.45;523.57;412.9;
2017-07-05 11:50:00;350150510;578.1;475.32;102.8;
2017-07-05 11:51:00;350150510;616.12;484.79;131.3;
2017-07-05 11:52:00;350150510;721.19;516.61;204.6;
2017-07-05 11:53:00;350150510;604.79;480.24;124.5;
2017-07-05 11:54:00;350150510;516.57;425.5;91.1;
2017-07-05 11:55:00;350150510;412.64;334.36;78.3;
2017-07-05 11:56:00;350150510;325.78;285.82;40;
2017-07-05 11:57:00;350150510;550.53;440.35;110.2;
2017-07-05 11:58:00;350150510;597.19;491.58;105.6;
2017-07-05 11:59:00;350150510;755.24;533.02;222.2;
2017-07-05 12:00:00;350150510;753.31;485.94;267.4;
2017-07-05 12:01:00;350150510;459;370.9;88.1;
2017-07-05 12:02:00;350150510;289.04;247.5;41.5;
2017-07-05 12:03:00;350150510;220.94;193.18;27.8;
2017-07-05 12:04:00;350150510;194.08;171.01;23.1;
2017-07-05 12:05:00;350150510;125.63;108.59;17;
2017-07-05 12:06:00;350150510;80.71;68.98;11.7;
2017-07-05 12:07:00;350150510;73.94;63.94;10;
2017-07-05 12:08:00;350150510;121.88;107.06;14.8;
2017-07-05 12:09:00;350150510;221.01;197.6;23.4;
2017-07-05 12:10:00;350150510;198.79;175.88;22.9;
2017-07-05 12:11:00;350150510;369.13;329.93;39.2;
2017-07-05 12:12:00;350150510;482.02;421.45;60.6;
2017-07-05 12:13:00;350150510;667.96;481.07;186.9;
2017-07-05 12:14:00;350150510;609.47;465.33;144.1;
2017-07-05 12:15:00;350150510;569.6;440.65;128.9;
2017-07-05 12:16:00;350150510;478.9;409.86;69;
2017-07-05 12:17:00;350150510;470.64;404.73;65.9;
2017-07-05 12:18:00;350150510;472.18;406.42;65.8;
2017-07-05 12:19:00;350150510;459.56;376.04;83.5;
2017-07-05 12:20:00;350150510;373.04;325.43;47.6;
2017-07-05 12:21:00;350150510;336.4;297.55;38.9;
2017-07-05 12:22:00;350150510;304.47;267.48;37;
2017-07-05 12:23:00;350150510;262.08;227.36;34.7;
2017-07-05 12:24:00;350150510;198.58;170.79;27.8;
2017-07-05 12:25:00;350150510;155.97;136.76;19.2;
2017-07-05 12:26:00;350150510;165.46;146.84;18.6;
2017-07-05 12:27:00;350150510;172.47;152.97;19.5;
2017-07-05 12:28:00;350150510;187.21;164.62;22.6;
2017-07-05 12:29:00;350150510;122.96;104.94;18;
2017-07-05 12:30:00;350150510;70.56;61.26;9.3;
2017-07-05 12:31:00;350150510;41.7;34.84;6.9;
2017-07-05 12:32:00;350150510;46.35;40.21;6.1;
2017-07-05 12:33:00;350150510;83.71;73.41;10.3;
2017-07-05 12:34:00;350150510;114.24;95.17;19.1;
2017-07-05 12:35:00;350150510;73.95;61.16;12.8;
2017-07-05 12:36:00;350150510;57.5;47.99;9.5;
2017-07-05 12:37:00;350150510;50.92;43.03;7.9;
2017-07-05 12:38:00;350150510;51.58;44.75;6.8;
2017-07-05 12:39:00;350150510;65.12;58.51;6.6;
2017-07-05 12:40:00;350150510;57.53;49.97;7.6;
2017-07-05 12:41:00;350150510;46.37;38.19;8.2;
2017-07-05 12:42:00;350150510;51.67;41.93;9.7;
2017-07-05 12:43:00;350150510;54.14;44.17;10;
2017-07-05 12:44:00;350150510;50.29;40.01;10.3;
2017-07-05 12:45:00;350150510;51.01;42.31;8.7;
2017-07-05 12:46:00;350150510;56.43;49.12;7.3;
2017-07-05 12:47:00;350150510;56.98;49.91;7.1;
2017-07-05 12:48:00;350150510;49.55;42.77;6.8;
2017-07-05 12:49:00;350150510;37.53;32.09;5.4;
2017-07-05 12:50:00;350150510;30.91;26.29;4.6;
2017-07-05 12:51:00;350150510;22.36;18.61;3.8;
2017-07-05 12:52:00;350150510;15.13;12.5;2.6;
2017-07-05 12:53:00;350150510;10.79;9.02;1.8;
2017-07-05 12:54:00;350150510;9.49;8.11;1.4;
2017-07-05 12:55:00;350150510;9.62;8.24;1.4;
2017-07-05 12:56:00;350150510;11.65;9.97;1.7;
2017-07-05 12:57:00;350150510;11.24;9.63;1.6;
2017-07-05 12:58:00;350150510;16.09;14.07;2;
2017-07-05 12:59:00;350150510;23.11;20.19;2.9;
2017-07-05 13:00:00;350150510;23.94;20.83;3.1;
2017-07-05 13:01:00;350150510;43.52;38.53;5;
2017-07-05 13:02:00;350150510;65.58;57.54;8;
2017-07-05 13:03:00;350150510;96.91;85.92;11;
2017-07-05 13:04:00;350150510;141.79;125.69;16.1;
2017-07-05 13:05:00;350150510;171;151.37;19.6;
2017-07-05 13:06:00;350150510;163.25;145.17;18.1;
2017-07-05 13:07:00;350150510;130.86;118.78;12.1;
2017-07-05 13:08:00;350150510;110.28;99.3;11;
2017-07-05 13:09:00;350150510;94.2;83.32;10.9;
2017-07-05 13:10:00;350150510;81.19;70.93;10.3;
2017-07-05 13:11:00;350150510;57.53;49.72;7.8;
2017-07-05 13:12:00;350150510;58.86;51.91;6.9;
2017-07-05 13:13:00;350150510;56.14;47.81;8.3;
2017-07-05 13:14:00;350150510;30.01;25.07;4.9;
2017-07-05 13:15:00;350150510;26.76;23.37;3.4;
2017-07-05 13:16:00;350150510;40.67;35.82;4.9;
2017-07-05 13:17:00;350150510;48.3;42.17;6.1;
2017-07-05 13:18:00;350150510;48.24;41.7;6.5;
2017-07-05 13:19:00;350150510;46.93;40.38;6.6;
2017-07-05 13:20:00;350150510;51.65;44.71;6.9;
2017-07-05 13:21:00;350150510;60.11;52.55;7.6;
2017-07-05 13:22:00;350150510;60.79;53.78;7;
2017-07-05 13:23:00;350150510;68.25;60.91;7.3;
2017-07-05 13:24:00;350150510;73.01;66.44;6.6;
2017-07-05 13:25:00;350150510;63.29;56.64;6.6;
2017-07-05 13:26:00;350150510;53.55;46.69;6.9;
2017-07-05 13:27:00;350150510;47.32;41.06;6.3;
2017-07-05 13:28:00;350150510;43.96;38.19;5.8;
2017-07-05 13:29:00;350150510;49.35;42.78;6.6;
2017-07-05 13:30:00;350150510;67.2;57.51;9.7;
2017-07-05 13:31:00;350150510;94.02;79.01;15;
2017-07-05 13:32:00;350150510;128.67;109.28;19.4;
2017-07-05 13:33:00;350150510;114.66;95.48;19.2;
2017-07-05 13:34:00;350150510;138.95;122.45;16.5;
2017-07-05 13:35:00;350150510;219.92;199.39;20.5;
2017-07-05 13:36:00;350150510;247.67;223.69;24;
2017-07-05 13:37:00;350150510;216.71;192.55;24.2;
2017-07-05 13:38:00;350150510;230.45;206.33;24.1;
2017-07-05 13:39:00;350150510;268.12;239.79;28.3;
2017-07-05 13:40:00;350150510;295.55;259.19;36.4;
2017-07-05 13:41:00;350150510;431.87;336.61;95.3;
2017-07-05 13:42:00;350150510;505.29;411.73;93.6;
2017-07-05 13:43:00;350150510;631.48;406.48;225;
2017-07-05 13:44:00;350150510;385.72;317.93;67.8;
2017-07-05 13:45:00;350150510;302.62;257.86;44.8;
2017-07-05 13:46:00;350150510;278.59;242.51;36.1;
2017-07-05 13:47:00;350150510;293.81;261.36;32.5;
2017-07-05 13:48:00;350150510;306.68;269.41;37.3;
2017-07-05 13:49:00;350150510;359.54;311.57;48;
2017-07-05 13:50:00;350150510;451.96;376.3;75.7;
2017-07-05 13:51:00;350150510;438.16;370.11;68;
2017-07-05 13:52:00;350150510;485.81;380.12;105.7;
2017-07-05 13:53:00;350150510;368.86;320.69;48.2;
2017-07-05 13:54:00;350150510;362.05;314.5;47.5;
2017-07-05 13:55:00;350150510;470.62;332.52;138.1;
2017-07-05 13:56:00;350150510;343.08;283.53;59.6;
2017-07-05 13:57:00;350150510;278.74;242.64;36.1;
2017-07-05 13:58:00;350150510;368.86;297.41;71.5;
2017-07-05 13:59:00;350150510;501.74;394.82;106.9;
2017-07-05 14:00:00;350150510;484.74;381.67;103.1;
2017-07-05 14:01:00;350150510;783.37;359.57;423.8;
2017-07-05 14:02:00;350150510;327.06;277.29;49.8;
2017-07-05 14:03:00;350150510;334.09;281.12;53;
2017-07-05 14:04:00;350150510;321.05;266.33;54.7;
2017-07-05 14:05:00;350150510;301.73;260.41;41.3;
2017-07-05 14:06:00;350150510;247.81;217.03;30.8;
2017-07-05 14:07:00;350150510;207;182.87;24.1;
2017-07-05 14:08:00;350150510;143.18;125.15;18;
2017-07-05 14:09:00;350150510;94.31;81.18;13.1;
2017-07-05 14:10:00;350150510;71.11;60.82;10.3;
2017-07-05 14:11:00;350150510;61.66;53.26;8.4;
2017-07-05 14:12:00;350150510;67.23;58.9;8.3;
2017-07-05 14:13:00;350150510;119.41;104.07;15.3;
2017-07-05 14:14:00;350150510;207.2;176.98;30.2;
2017-07-05 14:15:00;350150510;314.53;263.09;51.4;
2017-07-05 14:16:00;350150510;581.18;374.02;207.2;
2017-07-05 14:17:00;350150510;618.94;434.19;184.8;
2017-07-05 14:18:00;350150510;775.16;427.24;347.9;
2017-07-05 14:19:00;350150510;573.88;382.49;191.4;
2017-07-05 14:20:00;350150510;641.74;395.05;246.7;
2017-07-05 14:21:00;350150510;780.82;380.98;399.8;
2017-07-05 14:22:00;350150510;375.4;316.53;58.9;
2017-07-05 14:23:00;350150510;337.91;296.72;41.2;
2017-07-05 14:24:00;350150510;327.32;286.89;40.4;
2017-07-05 14:25:00;350150510;343.15;290.73;52.4;
2017-07-05 14:26:00;350150510;581.2;331.46;249.7;
2017-07-05 14:27:00;350150510;1113.53;367.49;746;
2017-07-05 14:28:00;350150510;917.92;304.32;613.6;
2017-07-05 14:29:00;350150510;664.71;249.16;415.6;
2017-07-05 14:30:00;350150510;685.19;234.33;450.9;
2017-07-05 14:31:00;350150510;955.97;230.16;725.8;
2017-07-05 14:32:00;350150510;609.54;238.03;371.5;
2017-07-05 14:33:00;350150510;544.27;269.39;274.9;
2017-07-05 14:34:00;350150510;626.26;279.61;346.7;
2017-07-05 14:35:00;350150510;823.48;323.95;499.5;
2017-07-05 14:36:00;350150510;555.43;324.39;231;
2017-07-05 14:37:00;350150510;593.05;314.74;278.3;
2017-07-05 14:38:00;350150510;474.99;303.43;171.6;
2017-07-05 14:39:00;350150510;463.09;296.42;166.7;
2017-07-05 14:40:00;350150510;257.82;213.34;44.5;
2017-07-05 14:41:00;350150510;180.09;154.45;25.6;
2017-07-05 14:42:00;350150510;185.07;160.66;24.4;
2017-07-05 14:43:00;350150510;210.18;180.45;29.7;
2017-07-05 14:44:00;350150510;207.25;178.57;28.7;
2017-07-05 14:45:00;350150510;205.89;182.12;23.8;
2017-07-05 14:46:00;350150510;203.84;178.44;25.4;
2017-07-05 14:47:00;350150510;157.41;138.19;19.2;
2017-07-05 14:48:00;350150510;118.17;104.8;13.4;
2017-07-05 14:49:00;350150510;103.11;92.71;10.4;
2017-07-05 14:50:00;350150510;122.55;109.51;13;
2017-07-05 14:51:00;350150510;215.05;195.48;19.6;
2017-07-05 14:52:00;350150510;483.01;366.49;116.5;
2017-07-05 14:53:00;350150510;382.77;305.54;77.2;
2017-07-05 14:54:00;350150510;362.69;283.53;79.2;
2017-07-05 14:55:00;350150510;374.98;276.79;98.2;
2017-07-05 14:56:00;350150510;290.08;251.1;39;
2017-07-05 14:57:00;350150510;260.5;229.55;30.9;
2017-07-05 14:58:00;350150510;211.85;186.01;25.8;
2017-07-05 14:59:00;350150510;219.28;196.63;22.7;
2017-07-05 15:00:00;350150510;240.43;215.39;25;
2017-07-05 15:01:00;350150510;257.08;223.69;33.4;
2017-07-05 15:02:00;350150510;260.88;227.3;33.6;
2017-07-05 15:03:00;350150510;295.34;256.41;38.9;
2017-07-05 15:04:00;350150510;500.92;371.17;129.8;
2017-07-05 15:05:00;350150510;588.12;353.38;234.7;
2017-07-05 15:06:00;350150510;690.03;310.79;379.2;
2017-07-05 15:07:00;350150510;391.35;258.8;132.6;
2017-07-05 15:08:00;350150510;249.56;206.52;43;
2017-07-05 15:09:00;350150510;228.6;189.48;39.1;
2017-07-05 15:10:00;350150510;219.35;186.92;32.4;
2017-07-05 15:11:00;350150510;186.69;162.28;24.4;
2017-07-05 15:12:00;350150510;194.66;172.1;22.6;
2017-07-05 15:13:00;350150510;187.08;164.39;22.7;
2017-07-05 15:14:00;350150510;182.91;162.02;20.9;
2017-07-05 15:15:00;350150510;169.38;149.12;20.3;
2017-07-05 15:16:00;350150510;140.03;122.84;17.2;
2017-07-05 15:17:00;350150510;122.63;108.29;14.3;
2017-07-05 15:18:00;350150510;112.73;100.1;12.6;
2017-07-05 15:19:00;350150510;94.9;83.81;11.1;
2017-07-05 15:20:00;350150510;83.73;74.35;9.4;
2017-07-05 15:21:00;350150510;81.57;73.04;8.5;
2017-07-05 15:22:00;350150510;102.5;91.43;11.1;
2017-07-05 15:23:00;350150510;112.55;98.24;14.3;
2017-07-05 15:24:00;350150510;108.96;95.73;13.2;
2017-07-05 15:25:00;350150510;129.24;112.73;16.5;
2017-07-05 15:26:00;350150510;167.17;141.59;25.6;
2017-07-05 15:27:00;350150510;150.84;128.34;22.5;
2017-07-05 15:28:00;350150510;241.89;207.65;34.2;
2017-07-05 15:29:00;350150510;319.07;263.59;55.5;
2017-07-05 15:30:00;350150510;384.79;311.56;73.2;
2017-07-05 15:31:00;350150510;358.21;283.89;74.3;
2017-07-05 15:32:00;350150510;358.88;254.04;104.8;
2017-07-05 15:33:00;350150510;388.78;243.71;145.1;
2017-07-05 15:34:00;350150510;334.39;265.88;68.5;
2017-07-05 15:35:00;350150510;341.6;281.19;60.4;
2017-07-05 15:36:00;350150510;386.08;284.43;101.6;
2017-07-05 15:37:00;350150510;544.6;291.68;252.9;
2017-07-05 15:38:00;350150510;329.5;238.59;90.9;
2017-07-05 15:39:00;350150510;272.35;241.73;30.6;
2017-07-05 15:40:00;350150510;278.88;251.98;26.9;
2017-07-05 15:41:00;350150510;275.24;246.89;28.3;
2017-07-05 15:42:00;350150510;287.29;252.76;34.5;
2017-07-05 15:43:00;350150510;305.32;264.28;41;
2017-07-05 15:44:00;350150510;296.58;254.72;41.9;
2017-07-05 15:45:00;350150510;387.22;298.44;88.8;
2017-07-05 15:46:00;350150510;411.83;275.54;136.3;
2017-07-05 15:47:00;350150510;238.39;201.34;37.1;
2017-07-05 15:48:00;350150510;192.32;168.6;23.7;
2017-07-05 15:49:00;350150510;167.63;147.96;19.7;
2017-07-05 15:50:00;350150510;164.03;145.33;18.7;
2017-07-05 15:51:00;350150510;185.81;164.23;21.6;
2017-07-05 15:52:00;350150510;202.2;179.51;22.7;
2017-07-05 15:53:00;350150510;222.71;189.53;33.2;
2017-07-05 15:54:00;350150510;232.72;193.68;39;
2017-07-05 15:55:00;350150510;209.32;180.94;28.4;
2017-07-05 15:56:00;350150510;183.54;161.13;22.4;
2017-07-05 15:57:00;350150510;183.86;161.39;22.5;
2017-07-05 15:58:00;350150510;210.25;183.86;26.4;
2017-07-05 15:59:00;350150510;199.19;171.73;27.5;
2017-07-05 16:00:00;350150510;172.65;148.45;24.2;
2017-07-05 16:01:00;350150510;165.3;136.08;29.2;
2017-07-05 16:02:00;350150510;192.87;156.28;36.6;
2017-07-05 16:03:00;350150510;221.88;177.47;44.4;
2017-07-05 16:04:00;350150510;237.01;196.49;40.5;
2017-07-05 16:05:00;350150510;261.71;223.99;37.7;
2017-07-05 16:06:00;350150510;269.28;234.23;35;
2017-07-05 16:07:00;350150510;237.55;204.75;32.8;
2017-07-05 16:08:00;350150510;198.11;168.49;29.6;
2017-07-05 16:09:00;350150510;151.82;129.1;22.7;
2017-07-05 16:10:00;350150510;129.46;111.42;18;
2017-07-05 16:11:00;350150510;134.6;114.83;19.8;
2017-07-05 16:12:00;350150510;99.63;85.41;14.2;
2017-07-05 16:13:00;350150510;95.02;82.38;12.6;
2017-07-05 16:14:00;350150510;144.68;125.05;19.6;
2017-07-05 16:15:00;350150510;383.75;309.54;74.2;
2017-07-05 16:16:00;350150510;422.69;332.58;90.1;
2017-07-05 16:17:00;350150510;263.33;219.12;44.2;
2017-07-05 16:18:00;350150510;229.29;197.9;31.4;
2017-07-05 16:19:00;350150510;215.81;187.36;28.5;
2017-07-05 16:20:00;350150510;205.72;175.31;30.4;
2017-07-05 16:21:00;350150510;212.32;178;34.3;
2017-07-05 16:22:00;350150510;236.13;192.05;44.1;
2017-07-05 16:23:00;350150510;238.05;194.9;43.2;
2017-07-05 16:24:00;350150510;219.54;181.99;37.5;
2017-07-05 16:25:00;350150510;186.48;162.35;24.1;
2017-07-05 16:26:00;350150510;157.63;136.4;21.2;
2017-07-05 16:27:00;350150510;140.94;123.73;17.2;
2017-07-05 16:28:00;350150510;220.89;172.57;48.3;
2017-07-05 16:29:00;350150510;483.42;291.23;192.2;
2017-07-05 16:30:00;350150510;640.33;309.99;330.3;
2017-07-05 16:31:00;350150510;452.46;317.33;135.1;
2017-07-05 16:32:00;350150510;436.48;279.65;156.8;
2017-07-05 16:33:00;350150510;423.83;259.62;164.2;
2017-07-05 16:34:00;350150510;247.69;205.92;41.8;
2017-07-05 16:35:00;350150510;212.51;173.2;39.3;
2017-07-05 16:36:00;350150510;154.02;128.34;25.7;
2017-07-05 16:37:00;350150510;140.84;117.54;23.3;
2017-07-05 16:38:00;350150510;166.56;128.69;37.9;
2017-07-05 16:39:00;350150510;139.87;117.11;22.8;
2017-07-05 16:40:00;350150510;131.03;111.97;19.1;
2017-07-05 16:41:00;350150510;155.56;133.19;22.4;
2017-07-05 16:42:00;350150510;128.78;109.46;19.3;
2017-07-05 16:43:00;350150510;133.51;115.35;18.2;
2017-07-05 16:44:00;350150510;135.91;117.34;18.6;
2017-07-05 16:45:00;350150510;169.05;138.04;31;
2017-07-05 16:46:00;350150510;201.38;169.58;31.8;
2017-07-05 16:47:00;350150510;186.47;160.57;25.9;
2017-07-05 16:48:00;350150510;171.05;146.45;24.6;
2017-07-05 16:49:00;350150510;157.48;135.87;21.6;
2017-07-05 16:50:00;350150510;152.36;132.29;20.1;
2017-07-05 16:51:00;350150510;171.95;144.95;27;
2017-07-05 16:52:00;350150510;193.22;162.96;30.3;
2017-07-05 16:53:00;350150510;192.75;161.65;31.1;
2017-07-05 16:54:00;350150510;146.22;124.07;22.2;
2017-07-05 16:55:00;350150510;101.67;86.89;14.8;
2017-07-05 16:56:00;350150510;73.53;61.56;12;
2017-07-05 16:57:00;350150510;48.71;39.72;9;
2017-07-05 16:58:00;350150510;28.18;22.36;5.8;
2017-07-05 16:59:00;350150510;33.03;27.56;5.5;
2017-07-05 17:00:00;350150510;41.24;35.26;6;
2017-07-05 17:01:00;350150510;79.05;69.96;9.1;
2017-07-05 17:02:00;350150510;160.08;141.06;19;
2017-07-05 17:03:00;350150510;164.74;142.24;22.5;
2017-07-05 17:04:00;350150510;130.7;111.28;19.4;
2017-07-05 17:05:00;350150510;111.04;95.24;15.8;
2017-07-05 17:06:00;350150510;77.1;66.5;10.6;
2017-07-05 17:07:00;350150510;93.84;81.28;12.6;
2017-07-05 17:08:00;350150510;122.76;107.62;15.1;
2017-07-05 17:09:00;350150510;120.09;103.22;16.9;
2017-07-05 17:10:00;350150510;88.91;76.38;12.5;
2017-07-05 17:11:00;350150510;108.37;94.31;14.1;
2017-07-05 17:12:00;350150510;91.61;78.31;13.3;
2017-07-05 17:13:00;350150510;82.66;69.69;13;
2017-07-05 17:14:00;350150510;49.96;43.08;6.9;
2017-07-05 17:15:00;350150510;56.53;48.66;7.9;
2017-07-05 17:16:00;350150510;65.18;56.91;8.3;
2017-07-05 17:17:00;350150510;90.54;79.24;11.3;
2017-07-05 17:18:00;350150510;86.19;76.05;10.1;
2017-07-05 17:19:00;350150510;73.66;63.61;10;
2017-07-05 17:20:00;350150510;60.52;52.1;8.4;
2017-07-05 17:21:00;350150510;49.5;42.03;7.5;
2017-07-05 17:22:00;350150510;43.51;37.08;6.4;
2017-07-05 17:23:00;350150510;48.01;41.9;6.1;
2017-07-05 17:24:00;350150510;56.72;49.31;7.4;
2017-07-05 17:25:00;350150510;69.27;60.66;8.6;
2017-07-05 17:26:00;350150510;73.02;63.36;9.7;
2017-07-05 17:27:00;350150510;63.44;54.18;9.3;
2017-07-05 17:28:00;350150510;51.55;44.4;7.2;
2017-07-05 17:29:00;350150510;49.84;43.2;6.6;
2017-07-05 17:30:00;350150510;49.5;42.33;7.2;
2017-07-05 17:31:00;350150510;52.38;46.02;6.4;
2017-07-05 17:32:00;350150510;56.24;50.05;6.2;
2017-07-05 17:33:00;350150510;57.68;51.54;6.1;
2017-07-05 17:34:00;350150510;53.42;47.25;6.2;
2017-07-05 17:35:00;350150510;54.65;48.33;6.3;
2017-07-05 17:36:00;350150510;56.04;49.98;6.1;
2017-07-05 17:37:00;350150510;51.66;45.17;6.5;
2017-07-05 17:38:00;350150510;53.01;46.32;6.7;
2017-07-05 17:39:00;350150510;58.89;51.58;7.3;
2017-07-05 17:40:00;350150510;59.26;53.08;6.2;
2017-07-05 17:41:00;350150510;66.88;59.6;7.3;
2017-07-05 17:42:00;350150510;53.63;47.22;6.4;
2017-07-05 17:43:00;350150510;48.04;43.35;4.7;
2017-07-05 17:44:00;350150510;49.98;45.66;4.3;
2017-07-05 17:45:00;350150510;49.52;45.5;4;
2017-07-05 17:46:00;350150510;45.8;41.47;4.3;
2017-07-05 17:47:00;350150510;46.33;41.63;4.7;
2017-07-05 17:48:00;350150510;53.54;46.97;6.6;
2017-07-05 17:49:00;350150510;54.81;46.95;7.9;
2017-07-05 17:50:00;350150510;48.33;42.23;6.1;
2017-07-05 17:51:00;350150510;39.54;34.33;5.2;
2017-07-05 17:52:00;350150510;29.13;25.22;3.9;
2017-07-05 17:53:00;350150510;30.7;27.38;3.3;
2017-07-05 17:54:00;350150510;52.82;46.31;6.5;
2017-07-05 17:55:00;350150510;79.22;69.48;9.7;
2017-07-05 17:56:00;350150510;121.89;108.36;13.5;
2017-07-05 17:57:00;350150510;103.8;89.98;13.8;
2017-07-05 17:58:00;350150510;77.49;65.84;11.6;
2017-07-05 17:59:00;350150510;78.61;66.95;11.7;
2017-07-05 18:00:00;350150510;69.68;60.38;9.3;
2017-07-05 18:01:00;350150510;59.31;51.47;7.8;
2017-07-05 18:02:00;350150510;54.09;47.59;6.5;
2017-07-05 18:03:00;350150510;51.7;46.21;5.5;
2017-07-05 18:04:00;350150510;40.29;34.85;5.4;
2017-07-05 18:05:00;350150510;21.75;18.77;3;
2017-07-05 18:06:00;350150510;19.98;18.25;1.7;
2017-07-05 18:07:00;350150510;22.92;20.1;2.8;
2017-07-05 18:08:00;350150510;23.74;20.57;3.2;
2017-07-05 18:09:00;350150510;68.63;61.57;7.1;
2017-07-05 18:10:00;350150510;136.1;112.94;23.2;
2017-07-05 18:11:00;350150510;101.85;83.55;18.3;
2017-07-05 18:12:00;350150510;80.41;65.42;15;
2017-07-05 18:13:00;350150510;70.89;58.67;12.2;
2017-07-05 18:14:00;350150510;67.39;58.34;9;
2017-07-05 18:15:00;350150510;58.92;50.7;8.2;
2017-07-05 18:16:00;350150510;64.5;57.3;7.2;
2017-07-05 18:17:00;350150510;73.52;64.62;8.9;
2017-07-05 18:18:00;350150510;94.42;81.47;13;
2017-07-05 18:19:00;350150510;90.44;75.09;15.4;
2017-07-05 18:20:00;350150510;67.95;56.36;11.6;
2017-07-05 18:21:00;350150510;55.3;48.93;6.4;
2017-07-05 18:22:00;350150510;51.69;46.81;4.9;
2017-07-05 18:23:00;350150510;48.9;44.36;4.5;
2017-07-05 18:24:00;350150510;50.89;45.75;5.1;
2017-07-05 18:25:00;350150510;53.91;47.47;6.4;
2017-07-05 18:26:00;350150510;52.55;46.6;6;
2017-07-05 18:27:00;350150510;51.95;45.38;6.6;
2017-07-05 18:28:00;350150510;45.53;39.94;5.6;
2017-07-05 18:29:00;350150510;43.61;38.55;5.1;
2017-07-05 18:30:00;350150510;40.43;34.82;5.6;
2017-07-05 18:31:00;350150510;37.07;31.63;5.4;
2017-07-05 18:32:00;350150510;39.34;33.64;5.7;
2017-07-05 18:33:00;350150510;43.56;37.13;6.4;
2017-07-05 18:34:00;350150510;50.76;42.72;8;
2017-07-05 18:35:00;350150510;47.42;39.64;7.8;
2017-07-05 18:36:00;350150510;47.1;39.82;7.3;
2017-07-05 18:37:00;350150510;57.52;48.66;8.9;
2017-07-05 18:38:00;350150510;65.4;55.8;9.6;
2017-07-05 18:39:00;350150510;60.18;50.74;9.4;
2017-07-05 18:40:00;350150510;56.88;49.14;7.7;
2017-07-05 18:41:00;350150510;61.67;53.27;8.4;
2017-07-05 18:42:00;350150510;63.74;54.7;9;
2017-07-05 18:43:00;350150510;67.86;58.22;9.6;
2017-07-05 18:44:00;350150510;71.8;62.12;9.7;
2017-07-05 18:45:00;350150510;69.52;60.08;9.4;
2017-07-05 18:46:00;350150510;64.04;55.43;8.6;
2017-07-05 18:47:00;350150510;60.97;52.41;8.6;
2017-07-05 18:48:00;350150510;59.69;51.74;8;
2017-07-05 18:49:00;350150510;57.58;50.09;7.5;
2017-07-05 18:50:00;350150510;53.42;47.11;6.3;
2017-07-05 18:51:00;350150510;53.91;47.76;6.1;
2017-07-05 18:52:00;350150510;60.24;52.67;7.6;
2017-07-05 18:53:00;350150510;59.19;49.57;9.6;
2017-07-05 18:54:00;350150510;50.28;42.94;7.3;
2017-07-05 18:55:00;350150510;45.53;38.95;6.6;
2017-07-05 18:56:00;350150510;43.28;36.65;6.6;
2017-07-05 18:57:00;350150510;40.95;34.58;6.4;
2017-07-05 18:58:00;350150510;40.85;34.79;6.1;
2017-07-05 18:59:00;350150510;39.42;33.07;6.4;
