﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-08 13:23:00;352180345;83.9;
2016-10-08 13:24:00;352180345;85.01;
2016-10-08 13:25:00;352180345;85.06;
2016-10-08 13:26:00;352180345;83.06;
2016-10-08 13:27:00;352180345;82.07;
2016-10-08 13:28:00;352180345;84.86;
2016-10-08 13:29:00;352180345;88.64;
2016-10-08 13:30:00;352180345;88.12;
2016-10-08 13:31:00;352180345;83.01;
2016-10-08 13:32:00;352180345;77.23;
2016-10-08 13:33:00;352180345;73.75;
2016-10-08 13:34:00;352180345;72.55;
2016-10-08 13:35:00;352180345;71.88;
2016-10-08 13:36:00;352180345;69.72;
2016-10-08 13:37:00;352180345;65.9;
2016-10-08 13:38:00;352180345;62.02;
2016-10-08 13:39:00;352180345;59.42;
2016-10-08 13:40:00;352180345;58.7;
2016-10-08 13:41:00;352180345;59.13;
2016-10-08 13:42:00;352180345;58.39;
2016-10-08 13:43:00;352180345;55.4;
2016-10-08 13:44:00;352180345;51.6;
2016-10-08 13:45:00;352180345;49.04;
2016-10-08 13:46:00;352180345;48.83;
2016-10-08 13:47:00;352180345;50.75;
2016-10-08 13:48:00;352180345;53.74;
2016-10-08 13:49:00;352180345;57.16;
2016-10-08 13:50:00;352180345;60.39;
2016-10-08 13:51:00;352180345;62.99;
2016-10-08 13:52:00;352180345;63.66;
2016-10-08 13:53:00;352180345;62.46;
2016-10-08 13:54:00;352180345;61.6;
2016-10-08 13:55:00;352180345;62.13;
2016-10-08 13:56:00;352180345;64.24;
2016-10-08 13:57:00;352180345;66.7;
2016-10-08 13:58:00;352180345;67.64;
2016-10-08 13:59:00;352180345;67.68;
2016-10-08 14:00:00;352180345;68.45;
2016-10-08 14:01:00;352180345;69.97;
2016-10-08 14:02:00;352180345;71.44;
2016-10-08 14:03:00;352180345;73.63;
2016-10-08 14:04:00;352180345;78.1;
2016-10-08 14:05:00;352180345;85.22;
2016-10-08 14:06:00;352180345;93.55;
2016-10-08 14:07:00;352180345;99.56;
2016-10-08 14:08:00;352180345;103.59;
2016-10-08 14:09:00;352180345;108.28;
2016-10-08 14:10:00;352180345;115.21;
2016-10-08 14:11:00;352180345;125.36;
2016-10-08 14:12:00;352180345;136.56;
2016-10-08 14:13:00;352180345;144.95;
2016-10-08 14:14:00;352180345;149.17;
2016-10-08 14:15:00;352180345;148.21;
2016-10-08 14:16:00;352180345;142.71;
2016-10-08 14:17:00;352180345;136.06;
2016-10-08 14:18:00;352180345;129.99;
2016-10-08 14:19:00;352180345;125.85;
2016-10-08 14:20:00;352180345;121.69;
2016-10-08 14:21:00;352180345;115.59;
2016-10-08 14:22:00;352180345;109.85;
2016-10-08 14:23:00;352180345;105.94;
2016-10-08 14:24:00;352180345;103.19;
2016-10-08 14:25:00;352180345;100.23;
2016-10-08 14:26:00;352180345;96.86;
2016-10-08 14:27:00;352180345;94.43;
2016-10-08 14:28:00;352180345;92.44;
2016-10-08 14:29:00;352180345;88.97;
2016-10-08 14:30:00;352180345;82.7;
2016-10-08 14:31:00;352180345;74.29;
2016-10-08 14:32:00;352180345;65.72;
2016-10-08 14:33:00;352180345;59;
2016-10-08 14:34:00;352180345;54.82;
2016-10-08 14:35:00;352180345;53.49;
2016-10-08 14:36:00;352180345;55.47;
2016-10-08 14:37:00;352180345;62.21;
2016-10-08 14:38:00;352180345;74.47;
2016-10-08 14:39:00;352180345;91.29;
2016-10-08 14:40:00;352180345;112.17;
2016-10-08 14:41:00;352180345;127.98;
2016-10-08 14:42:00;352180345;136.25;
2016-10-08 14:43:00;352180345;145.73;
2016-10-08 14:44:00;352180345;160.44;
2016-10-08 14:45:00;352180345;182.57;
2016-10-08 14:46:00;352180345;203.25;
2016-10-08 14:47:00;352180345;213;
2016-10-08 14:48:00;352180345;208.57;
2016-10-08 14:49:00;352180345;199.51;
2016-10-08 14:50:00;352180345;192.46;
2016-10-08 14:51:00;352180345;182.39;
2016-10-08 14:52:00;352180345;168.88;
2016-10-08 14:53:00;352180345;152.44;
2016-10-08 14:54:00;352180345;132.27;
2016-10-08 14:55:00;352180345;112.45;
2016-10-08 14:56:00;352180345;97.05;
2016-10-08 14:57:00;352180345;86.09;
2016-10-08 14:58:00;352180345;80.09;
2016-10-08 14:59:00;352180345;77.77;
2016-10-08 15:00:00;352180345;76.87;
2016-10-08 15:01:00;352180345;77.33;
2016-10-08 15:02:00;352180345;78.79;
2016-10-08 15:03:00;352180345;79.28;
2016-10-08 15:04:00;352180345;78.4;
2016-10-08 15:05:00;352180345;77.18;
2016-10-08 15:06:00;352180345;74.83;
2016-10-08 15:07:00;352180345;71.31;
2016-10-08 15:08:00;352180345;67.07;
2016-10-08 15:09:00;352180345;62.87;
2016-10-08 15:10:00;352180345;59.4;
2016-10-08 15:11:00;352180345;56.27;
2016-10-08 15:12:00;352180345;52.15;
2016-10-08 15:13:00;352180345;48.31;
2016-10-08 15:14:00;352180345;47.39;
2016-10-08 15:15:00;352180345;49.69;
2016-10-08 15:16:00;352180345;51.36;
2016-10-08 15:17:00;352180345;52.15;
2016-10-08 15:18:00;352180345;53.86;
2016-10-08 15:19:00;352180345;54.89;
2016-10-08 15:20:00;352180345;52.43;
2016-10-08 15:21:00;352180345;47.18;
2016-10-08 15:22:00;352180345;41.74;
2016-10-08 15:23:00;352180345;38.37;
2016-10-08 15:24:00;352180345;38.17;
2016-10-08 15:25:00;352180345;40.19;
2016-10-08 15:26:00;352180345;43.26;
2016-10-08 15:27:00;352180345;48.2;
2016-10-08 15:28:00;352180345;55.17;
2016-10-08 15:29:00;352180345;61.99;
2016-10-08 15:30:00;352180345;67.07;
2016-10-08 15:31:00;352180345;70.19;
2016-10-08 15:32:00;352180345;71.13;
2016-10-08 15:33:00;352180345;70.16;
2016-10-08 15:34:00;352180345;67.07;
2016-10-08 15:35:00;352180345;61.71;
2016-10-08 15:36:00;352180345;55.79;
2016-10-08 15:37:00;352180345;50.94;
2016-10-08 15:38:00;352180345;46.86;
2016-10-08 15:39:00;352180345;43.59;
2016-10-08 15:40:00;352180345;41.82;
2016-10-08 15:41:00;352180345;41.75;
2016-10-08 15:42:00;352180345;42.46;
2016-10-08 15:43:00;352180345;42.85;
2016-10-08 15:44:00;352180345;41.59;
2016-10-08 15:45:00;352180345;37.65;
2016-10-08 15:46:00;352180345;32.78;
2016-10-08 15:47:00;352180345;29.82;
2016-10-08 15:48:00;352180345;29.34;
2016-10-08 15:49:00;352180345;28.93;
2016-10-08 15:50:00;352180345;28.88;
2016-10-08 15:51:00;352180345;31.07;
2016-10-08 15:52:00;352180345;34.72;
2016-10-08 15:53:00;352180345;37.35;
2016-10-08 15:54:00;352180345;38.41;
2016-10-08 15:55:00;352180345;38.39;
2016-10-08 15:56:00;352180345;38.96;
2016-10-08 15:57:00;352180345;40.54;
2016-10-08 15:58:00;352180345;41.51;
2016-10-08 15:59:00;352180345;40.24;
2016-10-08 16:00:00;352180345;35.77;
2016-10-08 16:01:00;352180345;29.8;
2016-10-08 16:02:00;352180345;25.08;
2016-10-08 16:03:00;352180345;21.67;
2016-10-08 16:04:00;352180345;19.19;
2016-10-08 16:05:00;352180345;17.94;
2016-10-08 16:06:00;352180345;17.28;
2016-10-08 16:07:00;352180345;17.51;
2016-10-08 16:08:00;352180345;19;
2016-10-08 16:09:00;352180345;20.77;
2016-10-08 16:10:00;352180345;22.08;
2016-10-08 16:11:00;352180345;21.92;
2016-10-08 16:12:00;352180345;20.06;
2016-10-08 16:13:00;352180345;17.13;
2016-10-08 16:14:00;352180345;14.5;
2016-10-08 16:15:00;352180345;12.87;
2016-10-08 16:16:00;352180345;12.1;
2016-10-08 16:17:00;352180345;11.75;
2016-10-08 16:18:00;352180345;11.66;
2016-10-08 16:19:00;352180345;11.76;
2016-10-08 16:20:00;352180345;11.88;
2016-10-08 16:21:00;352180345;11.82;
2016-10-08 16:22:00;352180345;11.6;
2016-10-08 16:23:00;352180345;11.32;
2016-10-08 16:24:00;352180345;11.01;
2016-10-08 16:25:00;352180345;10.58;
2016-10-08 16:26:00;352180345;10.18;
2016-10-08 16:27:00;352180345;9.86;
2016-10-08 16:28:00;352180345;9.61;
2016-10-08 16:29:00;352180345;9.34;
2016-10-08 16:30:00;352180345;8.93;
2016-10-08 16:31:00;352180345;8.63;
2016-10-08 16:32:00;352180345;8.61;
2016-10-08 16:33:00;352180345;8.98;
2016-10-08 16:34:00;352180345;9.53;
2016-10-08 16:35:00;352180345;10.02;
2016-10-08 16:36:00;352180345;10.62;
2016-10-08 16:37:00;352180345;11.22;
2016-10-08 16:38:00;352180345;11.3;
2016-10-08 16:39:00;352180345;10.57;
2016-10-08 16:40:00;352180345;9.5;
2016-10-08 16:41:00;352180345;8.76;
2016-10-08 16:42:00;352180345;8.76;
2016-10-08 16:43:00;352180345;9.02;
2016-10-08 16:44:00;352180345;9.11;
2016-10-08 16:45:00;352180345;8.9;
2016-10-08 16:46:00;352180345;8.1;
2016-10-08 16:47:00;352180345;6.41;
2016-10-08 16:48:00;352180345;4.35;
2016-10-08 16:49:00;352180345;2.99;
2016-10-08 16:50:00;352180345;2.4;
2016-10-08 16:51:00;352180345;2.23;
2016-10-08 16:52:00;352180345;2.21;
2016-10-08 16:53:00;352180345;2.23;
2016-10-08 16:54:00;352180345;2.25;
2016-10-08 16:55:00;352180345;2.31;
2016-10-08 16:56:00;352180345;2.41;
2016-10-08 16:57:00;352180345;2.47;
2016-10-08 16:58:00;352180345;2.22;
2016-10-08 16:59:00;352180345;1.68;
2016-10-08 17:00:00;352180345;0.91;
2016-10-08 17:01:00;352180345;0.22;
2016-10-08 17:02:00;352180345;0.11;
2016-10-08 17:03:00;352180345;0.57;
2016-10-08 17:04:00;352180345;1.26;
2016-10-08 17:05:00;352180345;1.74;
2016-10-08 17:06:00;352180345;1.88;
2016-10-08 17:07:00;352180345;1.75;
2016-10-08 17:08:00;352180345;1.45;
2016-10-08 17:09:00;352180345;1.01;
2016-10-08 17:10:00;352180345;0.34;
2016-10-08 17:11:00;352180345;-0.4;
2016-10-08 17:12:00;352180345;-1.1;
2016-10-08 17:13:00;352180345;-1.7;
2016-10-08 17:14:00;352180345;-2.15;
2016-10-08 17:15:00;352180345;-2.55;
2016-10-08 17:16:00;352180345;-2.89;
2016-10-08 17:17:00;352180345;-3.1;
2016-10-08 17:18:00;352180345;-3;
2016-10-08 17:19:00;352180345;-2.72;
2016-10-08 17:20:00;352180345;-2.34;
2016-10-08 17:21:00;352180345;-1.97;
2016-10-08 17:22:00;352180345;-1.85;
2016-10-08 17:23:00;352180345;-2.43;
2016-10-08 17:24:00;352180345;-3.34;
2016-10-08 17:25:00;352180345;-4.07;
2016-10-08 17:26:00;352180345;-4.38;
2016-10-08 17:27:00;352180345;-4.46;
2016-10-08 17:28:00;352180345;-4.59;
2016-10-08 17:29:00;352180345;-4.73;
2016-10-08 17:30:00;352180345;-4.88;
2016-10-08 17:31:00;352180345;-5.02;
2016-10-08 17:32:00;352180345;-5.12;
2016-10-08 17:33:00;352180345;-5.17;
2016-10-08 17:34:00;352180345;-5.18;
2016-10-08 17:35:00;352180345;-5.2;
2016-10-08 17:36:00;352180345;-5.2;
2016-10-08 17:37:00;352180345;-5.23;
2016-10-08 17:38:00;352180345;-5.28;
2016-10-08 17:39:00;352180345;-5.29;
2016-10-08 17:40:00;352180345;-5.28;
2016-10-08 17:41:00;352180345;-5.27;
2016-10-08 17:42:00;352180345;-5.28;
2016-10-08 17:43:00;352180345;-5.31;
2016-10-08 17:44:00;352180345;-5.36;
2016-10-08 17:45:00;352180345;-5.38;
2016-10-08 17:46:00;352180345;-5.37;
2016-10-08 17:47:00;352180345;-5.38;
2016-10-08 17:48:00;352180345;-5.43;
2016-10-08 17:49:00;352180345;-5.44;
2016-10-08 17:50:00;352180345;-5.45;
2016-10-08 17:51:00;352180345;-5.49;
2016-10-08 17:52:00;352180345;-5.53;
2016-10-08 17:53:00;352180345;-5.56;
2016-10-08 17:54:00;352180345;-5.59;
2016-10-08 17:55:00;352180345;-5.58;
2016-10-08 17:56:00;352180345;-5.6;
2016-10-08 17:57:00;352180345;-5.59;
2016-10-08 17:58:00;352180345;-5.57;
2016-10-08 17:59:00;352180345;-5.53;
2016-10-08 18:00:00;352180345;-5.5;
2016-10-08 18:01:00;352180345;-5.47;
2016-10-08 18:02:00;352180345;-5.46;
2016-10-08 18:03:00;352180345;-5.48;
2016-10-08 18:04:00;352180345;-5.5;
2016-10-08 18:05:00;352180345;-5.51;
2016-10-08 18:06:00;352180345;-5.52;
2016-10-08 18:07:00;352180345;-5.55;
2016-10-08 18:08:00;352180345;-5.56;
2016-10-08 18:09:00;352180345;-5.53;
2016-10-08 18:10:00;352180345;-5.53;
2016-10-08 18:11:00;352180345;-5.51;
2016-10-08 18:12:00;352180345;-5.51;
2016-10-08 18:13:00;352180345;-5.48;
2016-10-08 18:14:00;352180345;-5.46;
2016-10-08 18:15:00;352180345;-5.5;
2016-10-08 18:16:00;352180345;-5.52;
2016-10-08 18:17:00;352180345;-5.58;
2016-10-08 18:18:00;352180345;-5.61;
2016-10-08 18:19:00;352180345;-5.66;
2016-10-08 18:20:00;352180345;-5.71;
2016-10-08 18:21:00;352180345;-5.77;
2016-10-08 18:22:00;352180345;-5.83;
2016-10-08 18:23:00;352180345;-5.91;
2016-10-08 18:24:00;352180345;-5.95;
2016-10-08 18:25:00;352180345;-5.95;
2016-10-08 18:26:00;352180345;-5.97;
2016-10-08 18:27:00;352180345;-5.96;
2016-10-08 18:28:00;352180345;-5.95;
2016-10-08 18:29:00;352180345;-5.98;
2016-10-08 18:30:00;352180345;-5.99;
2016-10-08 18:31:00;352180345;-5.97;
2016-10-08 18:32:00;352180345;-5.93;
2016-10-08 18:33:00;352180345;-5.91;
2016-10-08 18:34:00;352180345;-5.88;
2016-10-08 18:35:00;352180345;-5.84;
2016-10-08 18:36:00;352180345;-5.82;
2016-10-08 18:37:00;352180345;-5.82;
2016-10-08 18:38:00;352180345;-5.8;
2016-10-08 18:39:00;352180345;-5.77;
2016-10-08 18:40:00;352180345;-5.76;
2016-10-08 18:41:00;352180345;-5.75;
2016-10-08 18:42:00;352180345;-5.68;
2016-10-08 18:43:00;352180345;-5.68;
2016-10-08 18:44:00;352180345;-5.7;
2016-10-08 18:45:00;352180345;-5.71;
2016-10-08 18:46:00;352180345;-5.71;
2016-10-08 18:47:00;352180345;-5.75;
2016-10-08 18:48:00;352180345;-5.71;
2016-10-08 18:49:00;352180345;-5.68;
2016-10-08 18:50:00;352180345;-5.68;
2016-10-08 18:51:00;352180345;-5.66;
2016-10-08 18:52:00;352180345;-5.63;
2016-10-08 18:53:00;352180345;-5.6;
2016-10-08 18:54:00;352180345;-5.58;
2016-10-08 18:55:00;352180345;-5.58;
2016-10-08 18:56:00;352180345;-5.52;
2016-10-08 18:57:00;352180345;-5.51;
2016-10-08 18:58:00;352180345;-5.48;
2016-10-08 18:59:00;352180345;-5.49;
2016-10-08 19:00:00;352180345;-5.49;
2016-10-08 19:01:00;352180345;-5.51;
2016-10-08 19:02:00;352180345;-5.59;
2016-10-08 19:03:00;352180345;-5.63;
2016-10-08 19:04:00;352180345;-5.67;
2016-10-08 19:05:00;352180345;-5.71;
2016-10-08 19:06:00;352180345;-5.75;
2016-10-08 19:07:00;352180345;-5.75;
2016-10-08 19:08:00;352180345;-5.76;
2016-10-08 19:09:00;352180345;-5.79;
2016-10-08 19:10:00;352180345;-5.82;
2016-10-08 19:11:00;352180345;-5.77;
2016-10-08 19:12:00;352180345;-5.75;
2016-10-08 19:13:00;352180345;-5.73;
2016-10-08 19:14:00;352180345;-5.71;
2016-10-08 19:15:00;352180345;-5.71;
2016-10-08 19:16:00;352180345;-5.74;
2016-10-08 19:17:00;352180345;-5.72;
2016-10-08 19:18:00;352180345;-5.74;
2016-10-08 19:19:00;352180345;-5.75;
2016-10-08 19:20:00;352180345;-5.74;
2016-10-08 19:21:00;352180345;-5.71;
2016-10-08 19:22:00;352180345;-5.66;
2016-10-08 19:23:00;352180345;-5.65;
2016-10-08 19:24:00;352180345;-5.6;
2016-10-08 19:25:00;352180345;-5.58;
2016-10-08 19:26:00;352180345;-5.54;
2016-10-08 19:27:00;352180345;-5.52;
2016-10-08 19:28:00;352180345;-5.52;
2016-10-08 19:29:00;352180345;-5.5;
2016-10-08 19:30:00;352180345;-5.5;
2016-10-08 19:31:00;352180345;-5.44;
2016-10-08 19:32:00;352180345;-5.44;
2016-10-08 19:33:00;352180345;-5.42;
2016-10-08 19:34:00;352180345;-5.38;
2016-10-08 19:35:00;352180345;-5.34;
2016-10-08 19:36:00;352180345;-5.29;
2016-10-08 19:37:00;352180345;-5.28;
2016-10-08 19:38:00;352180345;-5.24;
2016-10-08 19:39:00;352180345;-5.22;
2016-10-08 19:40:00;352180345;-5.21;
2016-10-08 19:41:00;352180345;-5.22;
2016-10-08 19:42:00;352180345;-5.27;
2016-10-08 19:43:00;352180345;-5.28;
2016-10-08 19:44:00;352180345;-5.3;
2016-10-08 19:45:00;352180345;-5.36;
2016-10-08 19:46:00;352180345;-5.39;
2016-10-08 19:47:00;352180345;-5.43;
2016-10-08 19:48:00;352180345;-5.47;
2016-10-08 19:49:00;352180345;-5.52;
2016-10-08 19:50:00;352180345;-5.61;
2016-10-08 19:51:00;352180345;-5.67;
2016-10-08 19:52:00;352180345;-5.71;
2016-10-08 19:53:00;352180345;-5.76;
2016-10-08 19:54:00;352180345;-5.76;
2016-10-08 19:55:00;352180345;-5.78;
2016-10-08 19:56:00;352180345;-5.8;
2016-10-08 19:57:00;352180345;-5.82;
2016-10-08 19:58:00;352180345;-5.84;
2016-10-08 19:59:00;352180345;-5.82;
2016-10-08 20:00:00;352180345;-5.82;
2016-10-08 20:01:00;352180345;-5.8;
2016-10-08 20:02:00;352180345;-5.77;
2016-10-08 20:03:00;352180345;-5.76;
2016-10-08 20:04:00;352180345;-5.73;
2016-10-08 20:05:00;352180345;-5.75;
2016-10-08 20:06:00;352180345;-5.69;
2016-10-08 20:07:00;352180345;-5.66;
2016-10-08 20:08:00;352180345;-5.66;
2016-10-08 20:09:00;352180345;-5.66;
2016-10-08 20:10:00;352180345;-5.61;
2016-10-08 20:11:00;352180345;-5.59;
2016-10-08 20:12:00;352180345;-5.54;
2016-10-08 20:13:00;352180345;-5.52;
2016-10-08 20:14:00;352180345;-5.45;
2016-10-08 20:15:00;352180345;-5.43;
2016-10-08 20:16:00;352180345;-5.36;
2016-10-08 20:17:00;352180345;-5.39;
2016-10-08 20:18:00;352180345;-5.39;
2016-10-08 20:19:00;352180345;-5.37;
2016-10-08 20:20:00;352180345;-5.36;
2016-10-08 20:21:00;352180345;-5.35;
2016-10-08 20:22:00;352180345;-5.31;
2016-10-08 20:23:00;352180345;-5.27;
2016-10-08 20:24:00;352180345;-5.26;
2016-10-08 20:25:00;352180345;-5.27;
2016-10-08 20:26:00;352180345;-5.26;
2016-10-08 20:27:00;352180345;-5.25;
2016-10-08 20:28:00;352180345;-5.28;
2016-10-08 20:29:00;352180345;-5.42;
2016-10-08 20:30:00;352180345;-5.56;
2016-10-08 20:31:00;352180345;-5.65;
2016-10-08 20:32:00;352180345;-5.8;
2016-10-08 20:33:00;352180345;-5.86;
2016-10-08 20:34:00;352180345;-5.9;
2016-10-08 20:35:00;352180345;-5.9;
2016-10-08 20:36:00;352180345;-5.91;
2016-10-08 20:37:00;352180345;-5.9;
2016-10-08 20:38:00;352180345;-5.88;
2016-10-08 20:39:00;352180345;-5.86;
2016-10-08 20:40:00;352180345;-5.83;
2016-10-08 20:41:00;352180345;-5.82;
2016-10-08 20:42:00;352180345;-5.81;
2016-10-08 20:43:00;352180345;-5.77;
2016-10-08 20:44:00;352180345;-5.76;
2016-10-08 20:45:00;352180345;-5.75;
2016-10-08 20:46:00;352180345;-5.74;
2016-10-08 20:47:00;352180345;-5.75;
2016-10-08 20:48:00;352180345;-5.75;
2016-10-08 20:49:00;352180345;-5.73;
2016-10-08 20:50:00;352180345;-5.73;
2016-10-08 20:51:00;352180345;-5.73;
2016-10-08 20:52:00;352180345;-5.72;
2016-10-08 20:53:00;352180345;-5.71;
2016-10-08 20:54:00;352180345;-5.68;
2016-10-08 20:55:00;352180345;-5.7;
2016-10-08 20:56:00;352180345;-5.68;
2016-10-08 20:57:00;352180345;-5.66;
2016-10-08 20:58:00;352180345;-5.62;
2016-10-08 20:59:00;352180345;-5.6;
2016-10-08 21:00:00;352180345;-5.6;
2016-10-08 21:01:00;352180345;-5.6;
2016-10-08 21:02:00;352180345;-5.6;
2016-10-08 21:03:00;352180345;-5.58;
2016-10-08 21:04:00;352180345;-5.61;
2016-10-08 21:05:00;352180345;-5.59;
2016-10-08 21:06:00;352180345;-5.57;
2016-10-08 21:07:00;352180345;-5.55;
2016-10-08 21:08:00;352180345;-5.57;
2016-10-08 21:09:00;352180345;-5.53;
2016-10-08 21:10:00;352180345;-5.54;
2016-10-08 21:11:00;352180345;-5.52;
2016-10-08 21:12:00;352180345;-5.53;
2016-10-08 21:13:00;352180345;-5.53;
2016-10-08 21:14:00;352180345;-5.5;
2016-10-08 21:15:00;352180345;-5.47;
2016-10-08 21:16:00;352180345;-5.45;
2016-10-08 21:17:00;352180345;-5.45;
2016-10-08 21:18:00;352180345;-5.44;
2016-10-08 21:19:00;352180345;-5.47;
2016-10-08 21:20:00;352180345;-5.44;
2016-10-08 21:21:00;352180345;-5.47;
2016-10-08 21:22:00;352180345;-5.46;
2016-10-08 21:23:00;352180345;-5.43;
2016-10-08 21:24:00;352180345;-5.43;
2016-10-08 21:25:00;352180345;-5.43;
2016-10-08 21:26:00;352180345;-5.41;
2016-10-08 21:27:00;352180345;-5.41;
2016-10-08 21:28:00;352180345;-5.43;
2016-10-08 21:29:00;352180345;-5.45;
2016-10-08 21:30:00;352180345;-5.44;
2016-10-08 21:31:00;352180345;-5.44;
2016-10-08 21:32:00;352180345;-5.44;
2016-10-08 21:33:00;352180345;-5.45;
2016-10-08 21:34:00;352180345;-5.47;
2016-10-08 21:35:00;352180345;-5.46;
2016-10-08 21:36:00;352180345;-5.45;
2016-10-08 21:37:00;352180345;-5.46;
2016-10-08 21:38:00;352180345;-5.45;
2016-10-08 21:39:00;352180345;-5.44;
2016-10-08 21:40:00;352180345;-5.44;
2016-10-08 21:41:00;352180345;-5.42;
2016-10-08 21:42:00;352180345;-5.44;
2016-10-08 21:43:00;352180345;-5.44;
2016-10-08 21:44:00;352180345;-5.45;
2016-10-08 21:45:00;352180345;-5.47;
2016-10-08 21:46:00;352180345;-5.5;
2016-10-08 21:47:00;352180345;-5.49;
2016-10-08 21:48:00;352180345;-5.47;
2016-10-08 21:49:00;352180345;-5.45;
2016-10-08 21:50:00;352180345;-5.45;
2016-10-08 21:51:00;352180345;-5.44;
2016-10-08 21:52:00;352180345;-5.45;
2016-10-08 21:53:00;352180345;-5.41;
2016-10-08 21:54:00;352180345;-5.38;
2016-10-08 21:55:00;352180345;-5.37;
2016-10-08 21:56:00;352180345;-5.35;
2016-10-08 21:57:00;352180345;-5.34;
2016-10-08 21:58:00;352180345;-5.3;
2016-10-08 21:59:00;352180345;-5.28;
2016-10-08 22:00:00;352180345;-5.29;
2016-10-08 22:01:00;352180345;-5.29;
2016-10-08 22:02:00;352180345;-5.27;
2016-10-08 22:03:00;352180345;-5.27;
2016-10-08 22:04:00;352180345;-5.24;
2016-10-08 22:05:00;352180345;-5.22;
2016-10-08 22:06:00;352180345;-5.22;
2016-10-08 22:07:00;352180345;-5.22;
2016-10-08 22:08:00;352180345;-5.2;
2016-10-08 22:09:00;352180345;-5.19;
2016-10-08 22:10:00;352180345;-5.19;
2016-10-08 22:11:00;352180345;-5.14;
2016-10-08 22:12:00;352180345;-5.13;
2016-10-08 22:13:00;352180345;-5.09;
2016-10-08 22:14:00;352180345;-5.06;
2016-10-08 22:15:00;352180345;-5.05;
2016-10-08 22:16:00;352180345;-5.07;
2016-10-08 22:17:00;352180345;-5.06;
2016-10-08 22:18:00;352180345;-5.08;
2016-10-08 22:19:00;352180345;-5.06;
2016-10-08 22:20:00;352180345;-5.05;
2016-10-08 22:21:00;352180345;-5.05;
2016-10-08 22:22:00;352180345;-5.04;
2016-10-08 22:23:00;352180345;-4.98;
2016-10-08 22:24:00;352180345;-5.02;
2016-10-08 22:25:00;352180345;-5.04;
2016-10-08 22:26:00;352180345;-5.05;
2016-10-08 22:27:00;352180345;-5.04;
2016-10-08 22:28:00;352180345;-5.04;
2016-10-08 22:29:00;352180345;-5.05;
2016-10-08 22:30:00;352180345;-5.05;
2016-10-08 22:31:00;352180345;-5.04;
2016-10-08 22:32:00;352180345;-5.05;
2016-10-08 22:33:00;352180345;-5.08;
2016-10-08 22:34:00;352180345;-5.07;
2016-10-08 22:35:00;352180345;-5.08;
2016-10-08 22:36:00;352180345;-5.04;
2016-10-08 22:37:00;352180345;-5.04;
2016-10-08 22:38:00;352180345;-5.04;
2016-10-08 22:39:00;352180345;-5.04;
2016-10-08 22:40:00;352180345;-5.05;
2016-10-08 22:41:00;352180345;-5.05;
2016-10-08 22:42:00;352180345;-5.05;
2016-10-08 22:43:00;352180345;-5.05;
2016-10-08 22:44:00;352180345;-5.1;
2016-10-08 22:45:00;352180345;-5.13;
2016-10-08 22:46:00;352180345;-5.15;
2016-10-08 22:47:00;352180345;-5.16;
2016-10-08 22:48:00;352180345;-5.19;
2016-10-08 22:49:00;352180345;-5.18;
2016-10-08 22:50:00;352180345;-5.19;
2016-10-08 22:51:00;352180345;-5.2;
2016-10-08 22:52:00;352180345;-5.21;
2016-10-08 22:53:00;352180345;-5.23;
2016-10-08 22:54:00;352180345;-5.21;
2016-10-08 22:55:00;352180345;-5.21;
2016-10-08 22:56:00;352180345;-5.2;
2016-10-08 22:57:00;352180345;-5.22;
2016-10-08 22:58:00;352180345;-5.21;
2016-10-08 22:59:00;352180345;-5.24;
2016-10-08 23:00:00;352180345;-5.22;
2016-10-08 23:01:00;352180345;-5.2;
2016-10-08 23:02:00;352180345;-5.2;
2016-10-08 23:03:00;352180345;-5.21;
2016-10-08 23:04:00;352180345;-5.21;
2016-10-08 23:05:00;352180345;-5.22;
2016-10-08 23:06:00;352180345;-5.21;
2016-10-08 23:07:00;352180345;-5.23;
2016-10-08 23:08:00;352180345;-5.2;
2016-10-08 23:09:00;352180345;-5.22;
2016-10-08 23:10:00;352180345;-5.22;
2016-10-08 23:11:00;352180345;-5.15;
2016-10-08 23:12:00;352180345;-5.12;
2016-10-08 23:13:00;352180345;-5.12;
2016-10-08 23:14:00;352180345;-5.12;
2016-10-08 23:15:00;352180345;-5.12;
2016-10-08 23:16:00;352180345;-5.13;
2016-10-08 23:17:00;352180345;-5.17;
2016-10-08 23:18:00;352180345;-5.2;
2016-10-08 23:19:00;352180345;-5.2;
2016-10-08 23:20:00;352180345;-5.3;
2016-10-08 23:21:00;352180345;-5.35;
2016-10-08 23:22:00;352180345;-5.37;
2016-10-08 23:23:00;352180345;-5.36;
2016-10-08 23:24:00;352180345;-5.39;
2016-10-08 23:25:00;352180345;-5.4;
2016-10-08 23:26:00;352180345;-5.37;
2016-10-08 23:27:00;352180345;-5.36;
2016-10-08 23:28:00;352180345;-5.36;
2016-10-08 23:29:00;352180345;-5.35;
2016-10-08 23:30:00;352180345;-5.34;
2016-10-08 23:31:00;352180345;-5.35;
2016-10-08 23:32:00;352180345;-5.35;
2016-10-08 23:33:00;352180345;-5.33;
2016-10-08 23:34:00;352180345;-5.36;
2016-10-08 23:35:00;352180345;-5.39;
2016-10-08 23:36:00;352180345;-5.44;
2016-10-08 23:37:00;352180345;-5.44;
2016-10-08 23:38:00;352180345;-5.47;
2016-10-08 23:39:00;352180345;-5.5;
