﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-10 06:56:00;352180345;264.69;
2016-07-10 06:57:00;352180345;315.28;
2016-07-10 06:58:00;352180345;349.45;
2016-07-10 06:59:00;352180345;302.28;
2016-07-10 07:00:00;352180345;461.4;
2016-07-10 07:01:00;352180345;466.31;
2016-07-10 07:02:00;352180345;313.11;
2016-07-10 07:03:00;352180345;264.98;
2016-07-10 07:04:00;352180345;214.34;
2016-07-10 07:05:00;352180345;191.58;
2016-07-10 07:06:00;352180345;173.49;
2016-07-10 07:07:00;352180345;158.15;
2016-07-10 07:08:00;352180345;148.23;
2016-07-10 07:09:00;352180345;143.55;
2016-07-10 07:10:00;352180345;142.99;
2016-07-10 07:11:00;352180345;144.61;
2016-07-10 07:12:00;352180345;147.86;
2016-07-10 07:13:00;352180345;151.32;
2016-07-10 07:14:00;352180345;154.17;
2016-07-10 07:15:00;352180345;156.22;
2016-07-10 07:16:00;352180345;159.65;
2016-07-10 07:17:00;352180345;163.54;
2016-07-10 07:18:00;352180345;170.37;
2016-07-10 07:19:00;352180345;174.54;
2016-07-10 07:20:00;352180345;222.45;
2016-07-10 07:21:00;352180345;296.48;
2016-07-10 07:22:00;352180345;319.7;
2016-07-10 07:23:00;352180345;459.41;
2016-07-10 07:24:00;352180345;514.99;
2016-07-10 07:25:00;352180345;472.79;
2016-07-10 07:26:00;352180345;271.56;
2016-07-10 07:27:00;352180345;228.2;
2016-07-10 07:28:00;352180345;219.35;
2016-07-10 07:29:00;352180345;333.82;
2016-07-10 07:30:00;352180345;478.83;
2016-07-10 07:31:00;352180345;508.28;
2016-07-10 07:32:00;352180345;534.35;
2016-07-10 07:33:00;352180345;523.09;
2016-07-10 07:34:00;352180345;434.62;
2016-07-10 07:35:00;352180345;374.5;
2016-07-10 07:36:00;352180345;381.36;
2016-07-10 07:37:00;352180345;471.43;
2016-07-10 07:38:00;352180345;522.17;
2016-07-10 07:39:00;352180345;525.78;
2016-07-10 07:40:00;352180345;466.37;
2016-07-10 07:41:00;352180345;405.97;
2016-07-10 07:42:00;352180345;471.95;
2016-07-10 07:43:00;352180345;469.68;
2016-07-10 07:44:00;352180345;501.3;
2016-07-10 07:45:00;352180345;516.32;
2016-07-10 07:46:00;352180345;524.72;
2016-07-10 07:47:00;352180345;489.59;
2016-07-10 07:48:00;352180345;518.14;
2016-07-10 07:49:00;352180345;502.85;
2016-07-10 07:50:00;352180345;518.42;
2016-07-10 07:51:00;352180345;543.72;
2016-07-10 07:52:00;352180345;543.91;
2016-07-10 07:53:00;352180345;566.8;
2016-07-10 07:54:00;352180345;586.73;
2016-07-10 07:55:00;352180345;587.3;
2016-07-10 07:56:00;352180345;648.48;
2016-07-10 07:57:00;352180345;633.47;
2016-07-10 07:58:00;352180345;647.31;
2016-07-10 07:59:00;352180345;574.57;
2016-07-10 08:00:00;352180345;556.37;
2016-07-10 08:01:00;352180345;542.67;
2016-07-10 08:02:00;352180345;476.53;
2016-07-10 08:03:00;352180345;450.36;
2016-07-10 08:04:00;352180345;445.61;
2016-07-10 08:05:00;352180345;441.52;
2016-07-10 08:06:00;352180345;423.07;
2016-07-10 08:07:00;352180345;382.42;
2016-07-10 08:08:00;352180345;333.47;
2016-07-10 08:09:00;352180345;301.75;
2016-07-10 08:10:00;352180345;293.55;
2016-07-10 08:11:00;352180345;297.07;
2016-07-10 08:12:00;352180345;305.79;
2016-07-10 08:13:00;352180345;325.46;
2016-07-10 08:14:00;352180345;373.99;
2016-07-10 08:15:00;352180345;414.33;
2016-07-10 08:16:00;352180345;524.4;
2016-07-10 08:17:00;352180345;478.74;
2016-07-10 08:18:00;352180345;493.83;
2016-07-10 08:19:00;352180345;502.54;
2016-07-10 08:20:00;352180345;525.11;
2016-07-10 08:21:00;352180345;383.19;
2016-07-10 08:22:00;352180345;366.79;
2016-07-10 08:23:00;352180345;427.45;
2016-07-10 08:24:00;352180345;423.74;
2016-07-10 08:25:00;352180345;381.39;
2016-07-10 08:26:00;352180345;314.48;
2016-07-10 08:27:00;352180345;288.13;
2016-07-10 08:28:00;352180345;274.34;
2016-07-10 08:29:00;352180345;266.33;
2016-07-10 08:30:00;352180345;429.56;
2016-07-10 08:31:00;352180345;565.18;
2016-07-10 08:32:00;352180345;599.57;
2016-07-10 08:33:00;352180345;670.48;
2016-07-10 08:34:00;352180345;668.46;
2016-07-10 08:35:00;352180345;488.82;
2016-07-10 08:36:00;352180345;471.99;
2016-07-10 08:37:00;352180345;454.99;
2016-07-10 08:38:00;352180345;419.05;
2016-07-10 08:39:00;352180345;485.58;
2016-07-10 08:40:00;352180345;422.6;
2016-07-10 08:41:00;352180345;548.38;
2016-07-10 08:42:00;352180345;622.27;
2016-07-10 08:43:00;352180345;558.36;
2016-07-10 08:44:00;352180345;607.91;
2016-07-10 08:45:00;352180345;631.67;
2016-07-10 08:46:00;352180345;620.77;
2016-07-10 08:47:00;352180345;497.42;
2016-07-10 08:48:00;352180345;406.17;
2016-07-10 08:49:00;352180345;483.6;
2016-07-10 08:50:00;352180345;561.41;
2016-07-10 08:51:00;352180345;602.65;
2016-07-10 08:52:00;352180345;656.28;
2016-07-10 08:53:00;352180345;607.91;
2016-07-10 08:54:00;352180345;734.61;
2016-07-10 08:55:00;352180345;730.34;
2016-07-10 08:56:00;352180345;740.57;
2016-07-10 08:57:00;352180345;682.06;
2016-07-10 08:58:00;352180345;599.97;
2016-07-10 08:59:00;352180345;525.2;
2016-07-10 09:00:00;352180345;383.95;
2016-07-10 09:01:00;352180345;450.17;
2016-07-10 09:02:00;352180345;548.89;
2016-07-10 09:03:00;352180345;506.16;
2016-07-10 09:04:00;352180345;610.54;
2016-07-10 09:05:00;352180345;650.47;
2016-07-10 09:06:00;352180345;651.29;
2016-07-10 09:07:00;352180345;733.54;
2016-07-10 09:08:00;352180345;734.46;
2016-07-10 09:09:00;352180345;734.3;
2016-07-10 09:10:00;352180345;746.35;
2016-07-10 09:11:00;352180345;761.63;
2016-07-10 09:12:00;352180345;756.75;
2016-07-10 09:13:00;352180345;746.56;
2016-07-10 09:14:00;352180345;713.99;
2016-07-10 09:15:00;352180345;717.26;
2016-07-10 09:16:00;352180345;764.53;
2016-07-10 09:17:00;352180345;711.31;
2016-07-10 09:18:00;352180345;678.49;
2016-07-10 09:19:00;352180345;505.77;
2016-07-10 09:20:00;352180345;461.38;
2016-07-10 09:21:00;352180345;425.88;
2016-07-10 09:22:00;352180345;402.09;
2016-07-10 09:23:00;352180345;511.01;
2016-07-10 09:24:00;352180345;803.23;
2016-07-10 09:25:00;352180345;682.63;
2016-07-10 09:26:00;352180345;631.72;
2016-07-10 09:27:00;352180345;780.2;
2016-07-10 09:28:00;352180345;892.17;
2016-07-10 09:29:00;352180345;823.95;
2016-07-10 09:30:00;352180345;872.74;
2016-07-10 09:31:00;352180345;855.92;
2016-07-10 09:32:00;352180345;859.08;
2016-07-10 09:33:00;352180345;823.4;
2016-07-10 09:34:00;352180345;699.13;
2016-07-10 09:35:00;352180345;881.73;
2016-07-10 09:36:00;352180345;782.29;
2016-07-10 09:37:00;352180345;1016.97;
2016-07-10 09:38:00;352180345;651.83;
2016-07-10 09:39:00;352180345;568.71;
2016-07-10 09:40:00;352180345;585.09;
2016-07-10 09:41:00;352180345;558.76;
2016-07-10 09:42:00;352180345;585.94;
2016-07-10 09:43:00;352180345;480.98;
2016-07-10 09:44:00;352180345;470.13;
2016-07-10 09:45:00;352180345;478.66;
2016-07-10 09:46:00;352180345;474.94;
2016-07-10 09:47:00;352180345;484.05;
2016-07-10 09:48:00;352180345;483.61;
2016-07-10 09:49:00;352180345;801.23;
2016-07-10 09:50:00;352180345;969.08;
2016-07-10 09:51:00;352180345;479.27;
2016-07-10 09:52:00;352180345;637.87;
2016-07-10 09:53:00;352180345;1050.17;
2016-07-10 09:54:00;352180345;1057.77;
2016-07-10 09:55:00;352180345;999.92;
2016-07-10 09:56:00;352180345;678.05;
2016-07-10 09:57:00;352180345;362.96;
2016-07-10 09:58:00;352180345;283.04;
2016-07-10 09:59:00;352180345;300.23;
2016-07-10 10:00:00;352180345;255.37;
2016-07-10 10:01:00;352180345;257.58;
2016-07-10 10:02:00;352180345;275.33;
2016-07-10 10:03:00;352180345;262.37;
2016-07-10 10:04:00;352180345;213.7;
2016-07-10 10:05:00;352180345;245.6;
2016-07-10 10:06:00;352180345;538.36;
2016-07-10 10:07:00;352180345;774.61;
2016-07-10 10:08:00;352180345;883.91;
2016-07-10 10:09:00;352180345;917.09;
2016-07-10 10:10:00;352180345;468.9;
2016-07-10 10:11:00;352180345;451.55;
2016-07-10 10:12:00;352180345;449.71;
2016-07-10 10:13:00;352180345;461.98;
2016-07-10 10:14:00;352180345;464.27;
2016-07-10 10:15:00;352180345;475.64;
2016-07-10 10:16:00;352180345;554.49;
2016-07-10 10:17:00;352180345;603.45;
2016-07-10 10:18:00;352180345;576.76;
2016-07-10 10:19:00;352180345;503.52;
2016-07-10 10:20:00;352180345;469.37;
2016-07-10 10:21:00;352180345;474.58;
2016-07-10 10:22:00;352180345;433.09;
2016-07-10 10:23:00;352180345;453.5;
2016-07-10 10:24:00;352180345;564.54;
2016-07-10 10:25:00;352180345;545.17;
2016-07-10 10:26:00;352180345;398.29;
2016-07-10 10:27:00;352180345;386.97;
2016-07-10 10:28:00;352180345;375.64;
2016-07-10 10:29:00;352180345;383.02;
2016-07-10 10:30:00;352180345;388.17;
2016-07-10 10:31:00;352180345;408.12;
2016-07-10 10:32:00;352180345;445.44;
2016-07-10 10:33:00;352180345;500.62;
2016-07-10 10:34:00;352180345;577.02;
2016-07-10 10:35:00;352180345;609.41;
2016-07-10 10:36:00;352180345;707.92;
2016-07-10 10:37:00;352180345;659.36;
2016-07-10 10:38:00;352180345;513.49;
2016-07-10 10:39:00;352180345;483.01;
2016-07-10 10:40:00;352180345;502.05;
2016-07-10 10:41:00;352180345;561.88;
2016-07-10 10:42:00;352180345;620.02;
2016-07-10 10:43:00;352180345;664.52;
2016-07-10 10:44:00;352180345;687.62;
2016-07-10 10:45:00;352180345;792.34;
2016-07-10 10:46:00;352180345;699.27;
2016-07-10 10:47:00;352180345;621.98;
2016-07-10 10:48:00;352180345;574.68;
2016-07-10 10:49:00;352180345;414.62;
2016-07-10 10:50:00;352180345;518.37;
2016-07-10 10:51:00;352180345;655.92;
2016-07-10 10:52:00;352180345;793.51;
2016-07-10 10:53:00;352180345;776.38;
2016-07-10 10:54:00;352180345;1084;
2016-07-10 10:55:00;352180345;1010.63;
2016-07-10 10:56:00;352180345;921.93;
2016-07-10 10:57:00;352180345;555.1;
2016-07-10 10:58:00;352180345;558.17;
2016-07-10 10:59:00;352180345;547.46;
2016-07-10 11:00:00;352180345;945.02;
2016-07-10 11:01:00;352180345;989.02;
2016-07-10 11:02:00;352180345;855.02;
2016-07-10 11:03:00;352180345;1094.52;
2016-07-10 11:04:00;352180345;1005.19;
2016-07-10 11:05:00;352180345;1072.65;
2016-07-10 11:06:00;352180345;1020.98;
2016-07-10 11:07:00;352180345;646.04;
2016-07-10 11:08:00;352180345;524.68;
2016-07-10 11:09:00;352180345;485.43;
2016-07-10 11:10:00;352180345;528.96;
2016-07-10 11:11:00;352180345;502.1;
2016-07-10 11:12:00;352180345;496.66;
2016-07-10 11:13:00;352180345;493.98;
2016-07-10 11:14:00;352180345;507.29;
2016-07-10 11:15:00;352180345;639.04;
2016-07-10 11:16:00;352180345;696.76;
2016-07-10 11:17:00;352180345;704.36;
2016-07-10 11:18:00;352180345;622.27;
2016-07-10 11:19:00;352180345;675.16;
2016-07-10 11:20:00;352180345;785.05;
2016-07-10 11:21:00;352180345;898.13;
2016-07-10 11:22:00;352180345;1019.98;
2016-07-10 11:23:00;352180345;715.85;
2016-07-10 11:24:00;352180345;483.67;
2016-07-10 11:25:00;352180345;510.79;
2016-07-10 11:26:00;352180345;631.42;
2016-07-10 11:27:00;352180345;543.21;
2016-07-10 11:28:00;352180345;505.33;
2016-07-10 11:29:00;352180345;540.58;
2016-07-10 11:30:00;352180345;540.79;
2016-07-10 11:31:00;352180345;614.61;
2016-07-10 11:32:00;352180345;522.46;
2016-07-10 11:33:00;352180345;493.2;
2016-07-10 11:34:00;352180345;471.26;
2016-07-10 11:35:00;352180345;459.16;
2016-07-10 11:36:00;352180345;445.43;
2016-07-10 11:37:00;352180345;435.86;
2016-07-10 11:38:00;352180345;426.06;
2016-07-10 11:39:00;352180345;398.45;
2016-07-10 11:40:00;352180345;376.99;
2016-07-10 11:41:00;352180345;395.52;
2016-07-10 11:42:00;352180345;420.58;
2016-07-10 11:43:00;352180345;434.46;
2016-07-10 11:44:00;352180345;439.59;
2016-07-10 11:45:00;352180345;464.56;
2016-07-10 11:46:00;352180345;443.22;
2016-07-10 11:47:00;352180345;400.78;
2016-07-10 11:48:00;352180345;387.96;
2016-07-10 11:49:00;352180345;410.94;
2016-07-10 11:50:00;352180345;722.49;
2016-07-10 11:51:00;352180345;1082.93;
2016-07-10 11:52:00;352180345;1131.93;
2016-07-10 11:53:00;352180345;704.73;
2016-07-10 11:54:00;352180345;428.37;
2016-07-10 11:55:00;352180345;413.33;
2016-07-10 11:56:00;352180345;424.46;
2016-07-10 11:57:00;352180345;430.73;
2016-07-10 11:58:00;352180345;488.43;
2016-07-10 11:59:00;352180345;638.29;
2016-07-10 12:00:00;352180345;498.34;
2016-07-10 12:01:00;352180345;452.38;
2016-07-10 12:02:00;352180345;483.72;
2016-07-10 12:03:00;352180345;492.08;
2016-07-10 12:04:00;352180345;497.17;
2016-07-10 12:05:00;352180345;524.73;
2016-07-10 12:06:00;352180345;578.12;
2016-07-10 12:07:00;352180345;623.85;
2016-07-10 12:08:00;352180345;653.28;
2016-07-10 12:09:00;352180345;744.23;
2016-07-10 12:10:00;352180345;685.98;
2016-07-10 12:11:00;352180345;521.25;
2016-07-10 12:12:00;352180345;537.26;
2016-07-10 12:13:00;352180345;518;
2016-07-10 12:14:00;352180345;494.53;
2016-07-10 12:15:00;352180345;449.85;
2016-07-10 12:16:00;352180345;488.14;
2016-07-10 12:17:00;352180345;632.8;
2016-07-10 12:18:00;352180345;751.47;
2016-07-10 12:19:00;352180345;784.54;
2016-07-10 12:20:00;352180345;829.31;
2016-07-10 12:21:00;352180345;846.38;
2016-07-10 12:22:00;352180345;1002.7;
2016-07-10 12:23:00;352180345;1143.04;
2016-07-10 12:24:00;352180345;1154.43;
2016-07-10 12:25:00;352180345;1128.7;
2016-07-10 12:26:00;352180345;737.22;
2016-07-10 12:27:00;352180345;549.84;
2016-07-10 12:28:00;352180345;548.2;
2016-07-10 12:29:00;352180345;769.88;
2016-07-10 12:30:00;352180345;686.51;
2016-07-10 12:31:00;352180345;473.56;
2016-07-10 12:32:00;352180345;449.73;
2016-07-10 12:33:00;352180345;541.22;
2016-07-10 12:34:00;352180345;849.9;
2016-07-10 12:35:00;352180345;987.11;
2016-07-10 12:36:00;352180345;814.47;
2016-07-10 12:37:00;352180345;739.09;
2016-07-10 12:38:00;352180345;958.55;
2016-07-10 12:39:00;352180345;973.99;
2016-07-10 12:40:00;352180345;957.95;
2016-07-10 12:41:00;352180345;969.31;
2016-07-10 12:42:00;352180345;991.22;
2016-07-10 12:43:00;352180345;1049.88;
2016-07-10 12:44:00;352180345;799.22;
2016-07-10 12:45:00;352180345;681.11;
2016-07-10 12:46:00;352180345;556.55;
2016-07-10 12:47:00;352180345;587.9;
2016-07-10 12:48:00;352180345;725.08;
2016-07-10 12:49:00;352180345;979.53;
2016-07-10 12:50:00;352180345;775.67;
2016-07-10 12:51:00;352180345;933.76;
2016-07-10 12:52:00;352180345;973.99;
2016-07-10 12:53:00;352180345;590.68;
2016-07-10 12:54:00;352180345;472.12;
2016-07-10 12:55:00;352180345;405.7;
2016-07-10 12:56:00;352180345;618.59;
2016-07-10 12:57:00;352180345;763.42;
2016-07-10 12:58:00;352180345;946.5;
2016-07-10 12:59:00;352180345;790.64;
2016-07-10 13:00:00;352180345;839.91;
2016-07-10 13:01:00;352180345;746.48;
2016-07-10 13:02:00;352180345;687.05;
2016-07-10 13:03:00;352180345;675.14;
2016-07-10 13:04:00;352180345;651.34;
2016-07-10 13:05:00;352180345;703.34;
2016-07-10 13:06:00;352180345;718.66;
2016-07-10 13:07:00;352180345;700.07;
2016-07-10 13:08:00;352180345;695.52;
2016-07-10 13:09:00;352180345;735.87;
2016-07-10 13:10:00;352180345;799.33;
2016-07-10 13:11:00;352180345;817.57;
2016-07-10 13:12:00;352180345;856.24;
2016-07-10 13:13:00;352180345;854.78;
2016-07-10 13:14:00;352180345;851.26;
2016-07-10 13:15:00;352180345;855.43;
2016-07-10 13:16:00;352180345;857.39;
2016-07-10 13:17:00;352180345;848.19;
2016-07-10 13:18:00;352180345;870.4;
2016-07-10 13:19:00;352180345;876.06;
2016-07-10 13:20:00;352180345;865.58;
2016-07-10 13:21:00;352180345;872.51;
2016-07-10 13:22:00;352180345;895.23;
2016-07-10 13:23:00;352180345;890.85;
2016-07-10 13:24:00;352180345;700.26;
2016-07-10 13:25:00;352180345;311.03;
2016-07-10 13:26:00;352180345;696.09;
2016-07-10 13:27:00;352180345;854.82;
2016-07-10 13:28:00;352180345;888.41;
2016-07-10 13:29:00;352180345;898.3;
2016-07-10 13:30:00;352180345;893.03;
2016-07-10 13:31:00;352180345;905.39;
2016-07-10 13:32:00;352180345;923.41;
2016-07-10 13:33:00;352180345;930.85;
2016-07-10 13:34:00;352180345;591.1;
2016-07-10 13:35:00;352180345;348.39;
2016-07-10 13:36:00;352180345;792.03;
2016-07-10 13:37:00;352180345;1000.28;
2016-07-10 13:38:00;352180345;637.18;
2016-07-10 13:39:00;352180345;447.1;
2016-07-10 13:40:00;352180345;315.33;
2016-07-10 13:41:00;352180345;298.99;
2016-07-10 13:42:00;352180345;299.99;
2016-07-10 13:43:00;352180345;305.79;
2016-07-10 13:44:00;352180345;293.48;
2016-07-10 13:45:00;352180345;311.5;
2016-07-10 13:46:00;352180345;420.26;
2016-07-10 13:47:00;352180345;929.74;
2016-07-10 13:48:00;352180345;642.57;
2016-07-10 13:49:00;352180345;975.03;
2016-07-10 13:50:00;352180345;889.07;
2016-07-10 13:51:00;352180345;802.32;
2016-07-10 13:52:00;352180345;481.97;
2016-07-10 13:53:00;352180345;948.43;
2016-07-10 13:54:00;352180345;889.86;
2016-07-10 13:55:00;352180345;870.44;
2016-07-10 13:56:00;352180345;759.63;
2016-07-10 13:57:00;352180345;529.83;
2016-07-10 13:58:00;352180345;576.94;
2016-07-10 13:59:00;352180345;362.64;
2016-07-10 14:00:00;352180345;373.32;
2016-07-10 14:01:00;352180345;332.26;
2016-07-10 14:02:00;352180345;318.71;
2016-07-10 14:03:00;352180345;530.24;
2016-07-10 14:04:00;352180345;652.29;
2016-07-10 14:05:00;352180345;924.28;
2016-07-10 14:06:00;352180345;764.16;
2016-07-10 14:07:00;352180345;824.28;
2016-07-10 14:08:00;352180345;859.66;
2016-07-10 14:09:00;352180345;695.15;
2016-07-10 14:10:00;352180345;573.61;
2016-07-10 14:11:00;352180345;546.96;
2016-07-10 14:12:00;352180345;377.83;
2016-07-10 14:13:00;352180345;400.58;
2016-07-10 14:14:00;352180345;407.45;
2016-07-10 14:15:00;352180345;337.83;
2016-07-10 14:16:00;352180345;578.04;
2016-07-10 14:17:00;352180345;607.07;
2016-07-10 14:18:00;352180345;443.12;
2016-07-10 14:19:00;352180345;348.28;
2016-07-10 14:20:00;352180345;344.56;
2016-07-10 14:21:00;352180345;358.93;
2016-07-10 14:22:00;352180345;403.11;
2016-07-10 14:23:00;352180345;450.8;
2016-07-10 14:24:00;352180345;372.01;
2016-07-10 14:25:00;352180345;547.97;
2016-07-10 14:26:00;352180345;568.33;
2016-07-10 14:27:00;352180345;917.21;
2016-07-10 14:28:00;352180345;891.24;
2016-07-10 14:29:00;352180345;925.57;
2016-07-10 14:30:00;352180345;614.03;
2016-07-10 14:31:00;352180345;471.53;
2016-07-10 14:32:00;352180345;925.83;
2016-07-10 14:33:00;352180345;921.25;
2016-07-10 14:34:00;352180345;883.61;
2016-07-10 14:35:00;352180345;846.2;
2016-07-10 14:36:00;352180345;707.93;
2016-07-10 14:37:00;352180345;326.85;
2016-07-10 14:38:00;352180345;256.64;
2016-07-10 14:39:00;352180345;403.72;
2016-07-10 14:40:00;352180345;627.39;
2016-07-10 14:41:00;352180345;484.22;
2016-07-10 14:42:00;352180345;548.69;
2016-07-10 14:43:00;352180345;627.39;
2016-07-10 14:44:00;352180345;436.25;
2016-07-10 14:45:00;352180345;343.66;
2016-07-10 14:46:00;352180345;254.12;
2016-07-10 14:47:00;352180345;191.22;
2016-07-10 14:48:00;352180345;261.7;
2016-07-10 14:49:00;352180345;684.51;
2016-07-10 14:50:00;352180345;760.59;
2016-07-10 14:51:00;352180345;749.43;
2016-07-10 14:52:00;352180345;737.22;
2016-07-10 14:53:00;352180345;726.52;
2016-07-10 14:54:00;352180345;717.25;
2016-07-10 14:55:00;352180345;643.76;
2016-07-10 14:56:00;352180345;290.34;
2016-07-10 14:57:00;352180345;172.65;
2016-07-10 14:58:00;352180345;196.91;
2016-07-10 14:59:00;352180345;288.01;
2016-07-10 15:00:00;352180345;545.35;
2016-07-10 15:01:00;352180345;720.12;
2016-07-10 15:02:00;352180345;725.86;
2016-07-10 15:03:00;352180345;722.74;
2016-07-10 15:04:00;352180345;708.27;
2016-07-10 15:05:00;352180345;704.83;
2016-07-10 15:06:00;352180345;709.41;
2016-07-10 15:07:00;352180345;719.46;
2016-07-10 15:08:00;352180345;696;
2016-07-10 15:09:00;352180345;679.07;
2016-07-10 15:10:00;352180345;188.55;
2016-07-10 15:11:00;352180345;148.54;
2016-07-10 15:12:00;352180345;222.52;
2016-07-10 15:13:00;352180345;692.81;
2016-07-10 15:14:00;352180345;680.2;
2016-07-10 15:15:00;352180345;660.64;
2016-07-10 15:16:00;352180345;673.66;
2016-07-10 15:17:00;352180345;668.31;
2016-07-10 15:18:00;352180345;212.92;
2016-07-10 15:19:00;352180345;154.5;
2016-07-10 15:20:00;352180345;144.34;
2016-07-10 15:21:00;352180345;141.08;
2016-07-10 15:22:00;352180345;153.31;
2016-07-10 15:23:00;352180345;161.75;
2016-07-10 15:24:00;352180345;167.11;
2016-07-10 15:25:00;352180345;190.41;
2016-07-10 15:26:00;352180345;301.76;
2016-07-10 15:27:00;352180345;598.04;
2016-07-10 15:28:00;352180345;240.8;
2016-07-10 15:29:00;352180345;212.31;
2016-07-10 15:30:00;352180345;200.46;
2016-07-10 15:31:00;352180345;189.82;
2016-07-10 15:32:00;352180345;190.29;
2016-07-10 15:33:00;352180345;201.51;
2016-07-10 15:34:00;352180345;202.88;
2016-07-10 15:35:00;352180345;205.8;
2016-07-10 15:36:00;352180345;336.86;
2016-07-10 15:37:00;352180345;458.33;
2016-07-10 15:38:00;352180345;527.93;
2016-07-10 15:39:00;352180345;329.61;
2016-07-10 15:40:00;352180345;226.82;
2016-07-10 15:41:00;352180345;176.27;
2016-07-10 15:42:00;352180345;170.69;
2016-07-10 15:43:00;352180345;373.06;
2016-07-10 15:44:00;352180345;250.19;
2016-07-10 15:45:00;352180345;152.67;
2016-07-10 15:46:00;352180345;151.1;
2016-07-10 15:47:00;352180345;200.61;
2016-07-10 15:48:00;352180345;309.1;
2016-07-10 15:49:00;352180345;546.28;
2016-07-10 15:50:00;352180345;645.07;
2016-07-10 15:51:00;352180345;648.77;
2016-07-10 15:52:00;352180345;650.03;
2016-07-10 15:53:00;352180345;540.17;
2016-07-10 15:54:00;352180345;610.28;
2016-07-10 15:55:00;352180345;610.77;
2016-07-10 15:56:00;352180345;594.4;
2016-07-10 15:57:00;352180345;603.99;
2016-07-10 15:58:00;352180345;605.86;
2016-07-10 15:59:00;352180345;572.04;
2016-07-10 16:00:00;352180345;446.2;
2016-07-10 16:01:00;352180345;470.67;
2016-07-10 16:02:00;352180345;623.29;
2016-07-10 16:03:00;352180345;634.46;
2016-07-10 16:04:00;352180345;602.14;
2016-07-10 16:05:00;352180345;602;
2016-07-10 16:06:00;352180345;606.84;
2016-07-10 16:07:00;352180345;581.96;
2016-07-10 16:08:00;352180345;557.27;
2016-07-10 16:09:00;352180345;575.28;
2016-07-10 16:10:00;352180345;569.12;
2016-07-10 16:11:00;352180345;556.95;
2016-07-10 16:12:00;352180345;568.89;
2016-07-10 16:13:00;352180345;588.34;
2016-07-10 16:14:00;352180345;586.3;
2016-07-10 16:15:00;352180345;584.65;
2016-07-10 16:16:00;352180345;598.73;
2016-07-10 16:17:00;352180345;600.6;
2016-07-10 16:18:00;352180345;600.38;
2016-07-10 16:19:00;352180345;569.15;
2016-07-10 16:20:00;352180345;569.65;
2016-07-10 16:21:00;352180345;561.53;
2016-07-10 16:22:00;352180345;549.35;
2016-07-10 16:23:00;352180345;255.94;
2016-07-10 16:24:00;352180345;285.74;
2016-07-10 16:25:00;352180345;184.73;
2016-07-10 16:26:00;352180345;165.88;
2016-07-10 16:27:00;352180345;158.35;
2016-07-10 16:28:00;352180345;157.71;
2016-07-10 16:29:00;352180345;156.74;
2016-07-10 16:30:00;352180345;157.91;
2016-07-10 16:31:00;352180345;160.55;
2016-07-10 16:32:00;352180345;164.4;
2016-07-10 16:33:00;352180345;283.33;
2016-07-10 16:34:00;352180345;413.16;
2016-07-10 16:35:00;352180345;373.1;
2016-07-10 16:36:00;352180345;432.58;
2016-07-10 16:37:00;352180345;404.83;
2016-07-10 16:38:00;352180345;153.33;
2016-07-10 16:39:00;352180345;144.46;
2016-07-10 16:40:00;352180345;144.36;
2016-07-10 16:41:00;352180345;134.52;
2016-07-10 16:42:00;352180345;126.77;
2016-07-10 16:43:00;352180345;124.8;
2016-07-10 16:44:00;352180345;123.95;
2016-07-10 16:45:00;352180345;124.3;
2016-07-10 16:46:00;352180345;130.53;
2016-07-10 16:47:00;352180345;148.37;
2016-07-10 16:48:00;352180345;341.45;
2016-07-10 16:49:00;352180345;382.88;
2016-07-10 16:50:00;352180345;354.01;
2016-07-10 16:51:00;352180345;353.44;
2016-07-10 16:52:00;352180345;374.84;
2016-07-10 16:53:00;352180345;335.97;
2016-07-10 16:54:00;352180345;311.83;
2016-07-10 16:55:00;352180345;187.27;
2016-07-10 16:56:00;352180345;159.57;
2016-07-10 16:57:00;352180345;147.86;
2016-07-10 16:58:00;352180345;151.62;
2016-07-10 16:59:00;352180345;229.61;
2016-07-10 17:00:00;352180345;313.13;
2016-07-10 17:01:00;352180345;329.46;
2016-07-10 17:02:00;352180345;213.99;
2016-07-10 17:03:00;352180345;271.28;
2016-07-10 17:04:00;352180345;366.36;
2016-07-10 17:05:00;352180345;368.34;
2016-07-10 17:06:00;352180345;365.78;
2016-07-10 17:07:00;352180345;370.46;
2016-07-10 17:08:00;352180345;381.32;
2016-07-10 17:09:00;352180345;403.33;
2016-07-10 17:10:00;352180345;315.15;
2016-07-10 17:11:00;352180345;319.18;
2016-07-10 17:12:00;352180345;331.89;
2016-07-10 17:13:00;352180345;303.57;
2016-07-10 17:14:00;352180345;292.93;
2016-07-10 17:15:00;352180345;345.74;
2016-07-10 17:16:00;352180345;366.77;
2016-07-10 17:17:00;352180345;338.29;
2016-07-10 17:18:00;352180345;291.47;
2016-07-10 17:19:00;352180345;304.09;
2016-07-10 17:20:00;352180345;328.35;
2016-07-10 17:21:00;352180345;361.43;
2016-07-10 17:22:00;352180345;321.82;
2016-07-10 17:23:00;352180345;311.84;
2016-07-10 17:24:00;352180345;299.81;
2016-07-10 17:25:00;352180345;282.29;
2016-07-10 17:26:00;352180345;303.12;
2016-07-10 17:27:00;352180345;283;
2016-07-10 17:28:00;352180345;287.47;
2016-07-10 17:29:00;352180345;330.6;
