﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-02 23:53:00;352180345;-6.21;
2016-09-02 23:54:00;352180345;-6.17;
2016-09-02 23:55:00;352180345;-6.24;
2016-09-02 23:56:00;352180345;-6.44;
2016-09-02 23:57:00;352180345;-6.67;
2016-09-02 23:58:00;352180345;-6.94;
2016-09-02 23:59:00;352180345;-7.18;
2016-09-03 00:00:00;352180345;-7.39;
2016-09-03 00:01:00;352180345;-7.53;
2016-09-03 00:02:00;352180345;-7.61;
2016-09-03 00:03:00;352180345;-7.65;
2016-09-03 00:04:00;352180345;-7.65;
2016-09-03 00:05:00;352180345;-7.64;
2016-09-03 00:06:00;352180345;-7.61;
2016-09-03 00:07:00;352180345;-7.58;
2016-09-03 00:08:00;352180345;-7.57;
2016-09-03 00:09:00;352180345;-7.6;
2016-09-03 00:10:00;352180345;-7.58;
2016-09-03 00:11:00;352180345;-7.51;
2016-09-03 00:12:00;352180345;-7.44;
2016-09-03 00:13:00;352180345;-7.41;
2016-09-03 00:14:00;352180345;-7.41;
2016-09-03 00:15:00;352180345;-7.39;
2016-09-03 00:16:00;352180345;-7.34;
2016-09-03 00:17:00;352180345;-7.29;
2016-09-03 00:18:00;352180345;-7.27;
2016-09-03 00:19:00;352180345;-7.2;
2016-09-03 00:20:00;352180345;-7.15;
2016-09-03 00:21:00;352180345;-7.16;
2016-09-03 00:22:00;352180345;-7.13;
2016-09-03 00:23:00;352180345;-7.1;
2016-09-03 00:24:00;352180345;-7.08;
2016-09-03 00:25:00;352180345;-7.07;
2016-09-03 00:26:00;352180345;-7.05;
2016-09-03 00:27:00;352180345;-7;
2016-09-03 00:28:00;352180345;-7;
2016-09-03 00:29:00;352180345;-7.01;
2016-09-03 00:30:00;352180345;-6.97;
2016-09-03 00:31:00;352180345;-6.89;
2016-09-03 00:32:00;352180345;-6.82;
2016-09-03 00:33:00;352180345;-6.71;
2016-09-03 00:34:00;352180345;-6.63;
2016-09-03 00:35:00;352180345;-6.63;
2016-09-03 00:36:00;352180345;-6.64;
2016-09-03 00:37:00;352180345;-6.67;
2016-09-03 00:38:00;352180345;-6.66;
2016-09-03 00:39:00;352180345;-6.62;
2016-09-03 00:40:00;352180345;-6.6;
2016-09-03 00:41:00;352180345;-6.56;
2016-09-03 00:42:00;352180345;-6.53;
2016-09-03 00:43:00;352180345;-6.48;
2016-09-03 00:44:00;352180345;-6.48;
2016-09-03 00:45:00;352180345;-6.52;
2016-09-03 00:46:00;352180345;-6.56;
2016-09-03 00:47:00;352180345;-6.63;
2016-09-03 00:48:00;352180345;-6.65;
2016-09-03 00:49:00;352180345;-6.62;
2016-09-03 00:50:00;352180345;-6.62;
2016-09-03 00:51:00;352180345;-6.63;
2016-09-03 00:52:00;352180345;-6.65;
2016-09-03 00:53:00;352180345;-6.7;
2016-09-03 00:54:00;352180345;-6.74;
2016-09-03 00:55:00;352180345;-6.73;
2016-09-03 00:56:00;352180345;-6.67;
2016-09-03 00:57:00;352180345;-6.55;
2016-09-03 00:58:00;352180345;-6.55;
2016-09-03 00:59:00;352180345;-6.58;
2016-09-03 01:00:00;352180345;-6.64;
2016-09-03 01:01:00;352180345;-6.71;
2016-09-03 01:02:00;352180345;-6.77;
2016-09-03 01:03:00;352180345;-6.79;
2016-09-03 01:04:00;352180345;-6.79;
2016-09-03 01:05:00;352180345;-6.77;
2016-09-03 01:06:00;352180345;-6.72;
2016-09-03 01:07:00;352180345;-6.7;
2016-09-03 01:08:00;352180345;-6.65;
2016-09-03 01:09:00;352180345;-6.62;
2016-09-03 01:10:00;352180345;-6.62;
2016-09-03 01:11:00;352180345;-6.6;
2016-09-03 01:12:00;352180345;-6.61;
2016-09-03 01:13:00;352180345;-6.61;
2016-09-03 01:14:00;352180345;-6.61;
2016-09-03 01:15:00;352180345;-6.62;
2016-09-03 01:16:00;352180345;-6.62;
2016-09-03 01:17:00;352180345;-6.7;
2016-09-03 01:18:00;352180345;-6.74;
2016-09-03 01:19:00;352180345;-6.72;
2016-09-03 01:20:00;352180345;-6.72;
2016-09-03 01:21:00;352180345;-6.69;
2016-09-03 01:22:00;352180345;-6.69;
2016-09-03 01:23:00;352180345;-6.69;
2016-09-03 01:24:00;352180345;-6.7;
2016-09-03 01:25:00;352180345;-6.7;
2016-09-03 01:26:00;352180345;-6.7;
2016-09-03 01:27:00;352180345;-6.71;
2016-09-03 01:28:00;352180345;-6.72;
2016-09-03 01:29:00;352180345;-6.75;
2016-09-03 01:30:00;352180345;-6.76;
2016-09-03 01:31:00;352180345;-6.77;
2016-09-03 01:32:00;352180345;-6.78;
2016-09-03 01:33:00;352180345;-6.79;
2016-09-03 01:34:00;352180345;-6.78;
2016-09-03 01:35:00;352180345;-6.75;
2016-09-03 01:36:00;352180345;-6.72;
2016-09-03 01:37:00;352180345;-6.67;
2016-09-03 01:38:00;352180345;-6.67;
2016-09-03 01:39:00;352180345;-6.69;
2016-09-03 01:40:00;352180345;-6.69;
2016-09-03 01:41:00;352180345;-6.65;
2016-09-03 01:42:00;352180345;-6.62;
2016-09-03 01:43:00;352180345;-6.62;
2016-09-03 01:44:00;352180345;-6.62;
2016-09-03 01:45:00;352180345;-6.63;
2016-09-03 01:46:00;352180345;-6.62;
2016-09-03 01:47:00;352180345;-6.64;
2016-09-03 01:48:00;352180345;-6.66;
2016-09-03 01:49:00;352180345;-6.63;
2016-09-03 01:50:00;352180345;-6.61;
2016-09-03 01:51:00;352180345;-6.57;
2016-09-03 01:52:00;352180345;-6.54;
2016-09-03 01:53:00;352180345;-6.47;
2016-09-03 01:54:00;352180345;-6.43;
2016-09-03 01:55:00;352180345;-6.38;
2016-09-03 01:56:00;352180345;-6.33;
2016-09-03 01:57:00;352180345;-6.31;
2016-09-03 01:58:00;352180345;-6.31;
2016-09-03 01:59:00;352180345;-6.37;
2016-09-03 02:00:00;352180345;-6.4;
2016-09-03 02:01:00;352180345;-6.45;
2016-09-03 02:02:00;352180345;-6.41;
2016-09-03 02:03:00;352180345;-6.38;
2016-09-03 02:04:00;352180345;-6.38;
2016-09-03 02:05:00;352180345;-6.34;
2016-09-03 02:06:00;352180345;-6.26;
2016-09-03 02:07:00;352180345;-6.19;
2016-09-03 02:08:00;352180345;-6.1;
2016-09-03 02:09:00;352180345;-6.06;
2016-09-03 02:10:00;352180345;-6.03;
2016-09-03 02:11:00;352180345;-6.01;
2016-09-03 02:12:00;352180345;-5.99;
2016-09-03 02:13:00;352180345;-6.01;
2016-09-03 02:14:00;352180345;-6.06;
2016-09-03 02:15:00;352180345;-6.07;
2016-09-03 02:16:00;352180345;-6;
2016-09-03 02:17:00;352180345;-5.89;
2016-09-03 02:18:00;352180345;-5.79;
2016-09-03 02:19:00;352180345;-5.69;
2016-09-03 02:20:00;352180345;-5.59;
2016-09-03 02:21:00;352180345;-5.47;
2016-09-03 02:22:00;352180345;-5.39;
2016-09-03 02:23:00;352180345;-5.31;
2016-09-03 02:24:00;352180345;-5.27;
2016-09-03 02:25:00;352180345;-5.23;
2016-09-03 02:26:00;352180345;-5.26;
2016-09-03 02:27:00;352180345;-5.3;
2016-09-03 02:28:00;352180345;-5.33;
2016-09-03 02:29:00;352180345;-5.34;
2016-09-03 02:30:00;352180345;-5.35;
2016-09-03 02:31:00;352180345;-5.33;
2016-09-03 02:32:00;352180345;-5.3;
2016-09-03 02:33:00;352180345;-5.22;
2016-09-03 02:34:00;352180345;-5.24;
2016-09-03 02:35:00;352180345;-5.28;
2016-09-03 02:36:00;352180345;-5.37;
2016-09-03 02:37:00;352180345;-5.45;
2016-09-03 02:38:00;352180345;-5.51;
2016-09-03 02:39:00;352180345;-5.58;
2016-09-03 02:40:00;352180345;-5.66;
2016-09-03 02:41:00;352180345;-5.71;
2016-09-03 02:42:00;352180345;-5.71;
2016-09-03 02:43:00;352180345;-5.74;
2016-09-03 02:44:00;352180345;-5.75;
2016-09-03 02:45:00;352180345;-5.75;
2016-09-03 02:46:00;352180345;-5.76;
2016-09-03 02:47:00;352180345;-5.75;
2016-09-03 02:48:00;352180345;-5.71;
2016-09-03 02:49:00;352180345;-5.68;
2016-09-03 02:50:00;352180345;-5.65;
2016-09-03 02:51:00;352180345;-5.65;
2016-09-03 02:52:00;352180345;-5.67;
2016-09-03 02:53:00;352180345;-5.69;
2016-09-03 02:54:00;352180345;-5.68;
2016-09-03 02:55:00;352180345;-5.67;
2016-09-03 02:56:00;352180345;-5.71;
2016-09-03 02:57:00;352180345;-5.74;
2016-09-03 02:58:00;352180345;-5.76;
2016-09-03 02:59:00;352180345;-5.75;
2016-09-03 03:00:00;352180345;-5.75;
2016-09-03 03:01:00;352180345;-5.75;
2016-09-03 03:02:00;352180345;-5.78;
2016-09-03 03:03:00;352180345;-5.83;
2016-09-03 03:04:00;352180345;-5.9;
2016-09-03 03:05:00;352180345;-6.02;
2016-09-03 03:06:00;352180345;-6.13;
2016-09-03 03:07:00;352180345;-6.24;
2016-09-03 03:08:00;352180345;-6.3;
2016-09-03 03:09:00;352180345;-6.31;
2016-09-03 03:10:00;352180345;-6.31;
2016-09-03 03:11:00;352180345;-6.3;
2016-09-03 03:12:00;352180345;-6.31;
2016-09-03 03:13:00;352180345;-6.3;
2016-09-03 03:14:00;352180345;-6.29;
2016-09-03 03:15:00;352180345;-6.3;
2016-09-03 03:16:00;352180345;-6.29;
2016-09-03 03:17:00;352180345;-6.31;
2016-09-03 03:18:00;352180345;-6.31;
2016-09-03 03:19:00;352180345;-6.29;
2016-09-03 03:20:00;352180345;-6.28;
2016-09-03 03:21:00;352180345;-6.28;
2016-09-03 03:22:00;352180345;-6.3;
2016-09-03 03:23:00;352180345;-6.3;
2016-09-03 03:24:00;352180345;-6.31;
2016-09-03 03:25:00;352180345;-6.32;
2016-09-03 03:26:00;352180345;-6.31;
2016-09-03 03:27:00;352180345;-6.29;
2016-09-03 03:28:00;352180345;-6.31;
2016-09-03 03:29:00;352180345;-6.3;
2016-09-03 03:30:00;352180345;-6.31;
2016-09-03 03:31:00;352180345;-6.31;
2016-09-03 03:32:00;352180345;-6.3;
2016-09-03 03:33:00;352180345;-6.3;
2016-09-03 03:34:00;352180345;-6.31;
2016-09-03 03:35:00;352180345;-6.3;
2016-09-03 03:36:00;352180345;-6.3;
2016-09-03 03:37:00;352180345;-6.3;
2016-09-03 03:38:00;352180345;-6.22;
2016-09-03 03:39:00;352180345;-6.16;
2016-09-03 03:40:00;352180345;-6.09;
2016-09-03 03:41:00;352180345;-6.01;
2016-09-03 03:42:00;352180345;-5.93;
2016-09-03 03:43:00;352180345;-5.91;
2016-09-03 03:44:00;352180345;-5.91;
2016-09-03 03:45:00;352180345;-6.01;
2016-09-03 03:46:00;352180345;-6.08;
2016-09-03 03:47:00;352180345;-6.13;
2016-09-03 03:48:00;352180345;-6.18;
2016-09-03 03:49:00;352180345;-6.23;
2016-09-03 03:50:00;352180345;-6.26;
2016-09-03 03:51:00;352180345;-6.25;
2016-09-03 03:52:00;352180345;-6.29;
2016-09-03 03:53:00;352180345;-6.29;
2016-09-03 03:54:00;352180345;-6.29;
2016-09-03 03:55:00;352180345;-6.31;
2016-09-03 03:56:00;352180345;-6.32;
2016-09-03 03:57:00;352180345;-6.31;
2016-09-03 03:58:00;352180345;-6.29;
2016-09-03 03:59:00;352180345;-6.28;
2016-09-03 04:00:00;352180345;-6.26;
2016-09-03 04:01:00;352180345;-6.22;
2016-09-03 04:02:00;352180345;-6.23;
2016-09-03 04:03:00;352180345;-6.23;
2016-09-03 04:04:00;352180345;-6.22;
2016-09-03 04:05:00;352180345;-6.22;
2016-09-03 04:06:00;352180345;-6.2;
2016-09-03 04:07:00;352180345;-6.18;
2016-09-03 04:08:00;352180345;-6.15;
2016-09-03 04:09:00;352180345;-6.15;
2016-09-03 04:10:00;352180345;-6.13;
2016-09-03 04:11:00;352180345;-6.16;
2016-09-03 04:12:00;352180345;-6.16;
2016-09-03 04:13:00;352180345;-6.15;
2016-09-03 04:14:00;352180345;-6.14;
2016-09-03 04:15:00;352180345;-6.09;
2016-09-03 04:16:00;352180345;-6.06;
2016-09-03 04:17:00;352180345;-6.02;
2016-09-03 04:18:00;352180345;-5.99;
2016-09-03 04:19:00;352180345;-5.96;
2016-09-03 04:20:00;352180345;-5.91;
2016-09-03 04:21:00;352180345;-5.91;
2016-09-03 04:22:00;352180345;-5.89;
2016-09-03 04:23:00;352180345;-5.86;
2016-09-03 04:24:00;352180345;-5.86;
2016-09-03 04:25:00;352180345;-5.85;
2016-09-03 04:26:00;352180345;-5.84;
2016-09-03 04:27:00;352180345;-5.81;
2016-09-03 04:28:00;352180345;-5.76;
2016-09-03 04:29:00;352180345;-5.75;
2016-09-03 04:30:00;352180345;-5.71;
2016-09-03 04:31:00;352180345;-5.69;
2016-09-03 04:32:00;352180345;-5.68;
2016-09-03 04:33:00;352180345;-5.67;
2016-09-03 04:34:00;352180345;-5.66;
2016-09-03 04:35:00;352180345;-5.66;
2016-09-03 04:36:00;352180345;-5.63;
2016-09-03 04:37:00;352180345;-5.59;
2016-09-03 04:38:00;352180345;-5.6;
2016-09-03 04:39:00;352180345;-5.59;
2016-09-03 04:40:00;352180345;-5.57;
2016-09-03 04:41:00;352180345;-5.52;
2016-09-03 04:42:00;352180345;-5.5;
2016-09-03 04:43:00;352180345;-5.48;
2016-09-03 04:44:00;352180345;-5.44;
2016-09-03 04:45:00;352180345;-5.43;
2016-09-03 04:46:00;352180345;-5.43;
2016-09-03 04:47:00;352180345;-5.44;
2016-09-03 04:48:00;352180345;-5.43;
2016-09-03 04:49:00;352180345;-5.44;
2016-09-03 04:50:00;352180345;-5.43;
2016-09-03 04:51:00;352180345;-5.44;
2016-09-03 04:52:00;352180345;-5.43;
2016-09-03 04:53:00;352180345;-5.39;
2016-09-03 04:54:00;352180345;-5.34;
2016-09-03 04:55:00;352180345;-5.31;
2016-09-03 04:56:00;352180345;-5.28;
2016-09-03 04:57:00;352180345;-5.24;
2016-09-03 04:58:00;352180345;-5.11;
2016-09-03 04:59:00;352180345;-5.02;
2016-09-03 05:00:00;352180345;-4.91;
2016-09-03 05:01:00;352180345;-4.66;
2016-09-03 05:02:00;352180345;-4.17;
2016-09-03 05:03:00;352180345;-3.82;
2016-09-03 05:04:00;352180345;-3.72;
2016-09-03 05:05:00;352180345;-3.55;
2016-09-03 05:06:00;352180345;-3.14;
2016-09-03 05:07:00;352180345;-2.58;
2016-09-03 05:08:00;352180345;-2.19;
2016-09-03 05:09:00;352180345;-1.95;
2016-09-03 05:10:00;352180345;-2;
2016-09-03 05:11:00;352180345;-2.22;
2016-09-03 05:12:00;352180345;-2.52;
2016-09-03 05:13:00;352180345;-2.75;
2016-09-03 05:14:00;352180345;-2.81;
2016-09-03 05:15:00;352180345;-2.64;
2016-09-03 05:16:00;352180345;-2.49;
2016-09-03 05:17:00;352180345;-2.32;
2016-09-03 05:18:00;352180345;-2.1;
2016-09-03 05:19:00;352180345;-1.72;
2016-09-03 05:20:00;352180345;-1.3;
2016-09-03 05:21:00;352180345;-.97;
2016-09-03 05:22:00;352180345;-.81;
2016-09-03 05:23:00;352180345;-.63;
2016-09-03 05:24:00;352180345;-.3;
2016-09-03 05:25:00;352180345;.16;
2016-09-03 05:26:00;352180345;.66;
2016-09-03 05:27:00;352180345;1.16;
2016-09-03 05:28:00;352180345;1.72;
2016-09-03 05:29:00;352180345;2.28;
2016-09-03 05:30:00;352180345;2.92;
2016-09-03 05:31:00;352180345;3.56;
2016-09-03 05:32:00;352180345;4.22;
2016-09-03 05:33:00;352180345;4.98;
2016-09-03 05:34:00;352180345;5.78;
2016-09-03 05:35:00;352180345;6.66;
2016-09-03 05:36:00;352180345;7.57;
2016-09-03 05:37:00;352180345;8.57;
2016-09-03 05:38:00;352180345;9.61;
2016-09-03 05:39:00;352180345;10.74;
2016-09-03 05:40:00;352180345;11.96;
2016-09-03 05:41:00;352180345;13.17;
2016-09-03 05:42:00;352180345;14.26;
2016-09-03 05:43:00;352180345;15.22;
2016-09-03 05:44:00;352180345;16.13;
2016-09-03 05:45:00;352180345;16.94;
2016-09-03 05:46:00;352180345;17.6;
2016-09-03 05:47:00;352180345;18.19;
2016-09-03 05:48:00;352180345;18.7;
2016-09-03 05:49:00;352180345;19.22;
2016-09-03 05:50:00;352180345;19.86;
2016-09-03 05:51:00;352180345;20.78;
2016-09-03 05:52:00;352180345;21.96;
2016-09-03 05:53:00;352180345;23.45;
2016-09-03 05:54:00;352180345;25.32;
2016-09-03 05:55:00;352180345;27.53;
2016-09-03 05:56:00;352180345;29.91;
2016-09-03 05:57:00;352180345;32.33;
2016-09-03 05:58:00;352180345;34.59;
2016-09-03 05:59:00;352180345;36.52;
2016-09-03 06:00:00;352180345;38.06;
2016-09-03 06:01:00;352180345;39.18;
2016-09-03 06:02:00;352180345;39.95;
2016-09-03 06:03:00;352180345;40.36;
2016-09-03 06:04:00;352180345;40.56;
2016-09-03 06:05:00;352180345;40.55;
2016-09-03 06:06:00;352180345;40.51;
2016-09-03 06:07:00;352180345;40.52;
2016-09-03 06:08:00;352180345;40.57;
2016-09-03 06:09:00;352180345;40.78;
2016-09-03 06:10:00;352180345;41.09;
2016-09-03 06:11:00;352180345;41.51;
2016-09-03 06:12:00;352180345;42.03;
2016-09-03 06:13:00;352180345;42.66;
2016-09-03 06:14:00;352180345;43.44;
2016-09-03 06:15:00;352180345;44.37;
2016-09-03 06:16:00;352180345;45.2;
2016-09-03 06:17:00;352180345;45.94;
2016-09-03 06:18:00;352180345;46.73;
2016-09-03 06:19:00;352180345;47.58;
2016-09-03 06:20:00;352180345;48.5;
2016-09-03 06:21:00;352180345;49.57;
2016-09-03 06:22:00;352180345;50.77;
2016-09-03 06:23:00;352180345;51.95;
2016-09-03 06:24:00;352180345;52.77;
2016-09-03 06:25:00;352180345;52.92;
2016-09-03 06:26:00;352180345;52.17;
2016-09-03 06:27:00;352180345;50.75;
2016-09-03 06:28:00;352180345;48.99;
2016-09-03 06:29:00;352180345;47.24;
2016-09-03 06:30:00;352180345;45.7;
2016-09-03 06:31:00;352180345;44.42;
2016-09-03 06:32:00;352180345;43.6;
2016-09-03 06:33:00;352180345;43.35;
2016-09-03 06:34:00;352180345;43.49;
2016-09-03 06:35:00;352180345;44.05;
2016-09-03 06:36:00;352180345;45.2;
2016-09-03 06:37:00;352180345;46.94;
2016-09-03 06:38:00;352180345;49.21;
2016-09-03 06:39:00;352180345;51.74;
2016-09-03 06:40:00;352180345;54.14;
2016-09-03 06:41:00;352180345;56.32;
2016-09-03 06:42:00;352180345;58.24;
2016-09-03 06:43:00;352180345;59.9;
2016-09-03 06:44:00;352180345;61.25;
2016-09-03 06:45:00;352180345;61.99;
2016-09-03 06:46:00;352180345;62.09;
2016-09-03 06:47:00;352180345;61.43;
2016-09-03 06:48:00;352180345;60.06;
2016-09-03 06:49:00;352180345;58.1;
2016-09-03 06:50:00;352180345;55.78;
2016-09-03 06:51:00;352180345;53.02;
2016-09-03 06:52:00;352180345;49.96;
2016-09-03 06:53:00;352180345;46.8;
2016-09-03 06:54:00;352180345;43.87;
2016-09-03 06:55:00;352180345;41.34;
2016-09-03 06:56:00;352180345;39.23;
2016-09-03 06:57:00;352180345;37.51;
2016-09-03 06:58:00;352180345;36.09;
2016-09-03 06:59:00;352180345;34.9;
2016-09-03 07:00:00;352180345;33.93;
2016-09-03 07:01:00;352180345;33.22;
2016-09-03 07:02:00;352180345;32.83;
2016-09-03 07:03:00;352180345;32.75;
2016-09-03 07:04:00;352180345;32.9;
2016-09-03 07:05:00;352180345;33.31;
2016-09-03 07:06:00;352180345;34.02;
2016-09-03 07:07:00;352180345;35.04;
2016-09-03 07:08:00;352180345;36.47;
2016-09-03 07:09:00;352180345;38.2;
2016-09-03 07:10:00;352180345;40.24;
2016-09-03 07:11:00;352180345;42.51;
2016-09-03 07:12:00;352180345;45.03;
2016-09-03 07:13:00;352180345;47.85;
2016-09-03 07:14:00;352180345;51.13;
2016-09-03 07:15:00;352180345;55.05;
2016-09-03 07:16:00;352180345;59.63;
2016-09-03 07:17:00;352180345;64.77;
2016-09-03 07:18:00;352180345;70.06;
2016-09-03 07:19:00;352180345;75.4;
2016-09-03 07:20:00;352180345;80.43;
2016-09-03 07:21:00;352180345;85.21;
2016-09-03 07:22:00;352180345;89.78;
2016-09-03 07:23:00;352180345;94.07;
2016-09-03 07:24:00;352180345;98.18;
2016-09-03 07:25:00;352180345;102.23;
2016-09-03 07:26:00;352180345;106.19;
2016-09-03 07:27:00;352180345;109.97;
2016-09-03 07:28:00;352180345;113.72;
2016-09-03 07:29:00;352180345;117.79;
2016-09-03 07:30:00;352180345;122.36;
2016-09-03 07:31:00;352180345;127.4;
2016-09-03 07:32:00;352180345;132.29;
2016-09-03 07:33:00;352180345;136.47;
2016-09-03 07:34:00;352180345;139.37;
2016-09-03 07:35:00;352180345;140.62;
2016-09-03 07:36:00;352180345;139.84;
2016-09-03 07:37:00;352180345;137.08;
2016-09-03 07:38:00;352180345;132.88;
2016-09-03 07:39:00;352180345;127.8;
2016-09-03 07:40:00;352180345;123.01;
2016-09-03 07:41:00;352180345;114.71;
2016-09-03 07:42:00;352180345;108.6;
2016-09-03 07:43:00;352180345;103.77;
2016-09-03 07:44:00;352180345;99.92;
2016-09-03 07:45:00;352180345;98.29;
2016-09-03 07:46:00;352180345;98.78;
2016-09-03 07:47:00;352180345;99.27;
2016-09-03 07:48:00;352180345;102.09;
2016-09-03 07:49:00;352180345;107.19;
2016-09-03 07:50:00;352180345;114.21;
2016-09-03 07:51:00;352180345;122.83;
2016-09-03 07:52:00;352180345;132.05;
2016-09-03 07:53:00;352180345;140.53;
2016-09-03 07:54:00;352180345;148.57;
2016-09-03 07:55:00;352180345;157.5;
2016-09-03 07:56:00;352180345;167.37;
2016-09-03 07:57:00;352180345;177.3;
2016-09-03 07:58:00;352180345;185.22;
2016-09-03 07:59:00;352180345;189.77;
2016-09-03 08:00:00;352180345;192.69;
2016-09-03 08:01:00;352180345;196.15;
2016-09-03 08:02:00;352180345;199.23;
2016-09-03 08:03:00;352180345;205.65;
2016-09-03 08:04:00;352180345;215.75;
2016-09-03 08:05:00;352180345;231.96;
2016-09-03 08:06:00;352180345;247.59;
2016-09-03 08:07:00;352180345;262.12;
2016-09-03 08:08:00;352180345;275.71;
2016-09-03 08:09:00;352180345;287.15;
2016-09-03 08:10:00;352180345;295.03;
2016-09-03 08:11:00;352180345;297.8;
2016-09-03 08:12:00;352180345;293.32;
2016-09-03 08:13:00;352180345;291.78;
2016-09-03 08:14:00;352180345;338.67;
2016-09-03 08:15:00;352180345;308.09;
2016-09-03 08:16:00;352180345;267.07;
2016-09-03 08:17:00;352180345;231.08;
2016-09-03 08:18:00;352180345;212.71;
2016-09-03 08:19:00;352180345;199.87;
2016-09-03 08:20:00;352180345;189.96;
2016-09-03 08:21:00;352180345;182.98;
2016-09-03 08:22:00;352180345;179.06;
2016-09-03 08:23:00;352180345;177.97;
2016-09-03 08:24:00;352180345;183.27;
2016-09-03 08:25:00;352180345;194.79;
2016-09-03 08:26:00;352180345;192.76;
2016-09-03 08:27:00;352180345;192.56;
2016-09-03 08:28:00;352180345;190.31;
2016-09-03 08:29:00;352180345;190.1;
2016-09-03 08:30:00;352180345;194.72;
2016-09-03 08:31:00;352180345;204.87;
2016-09-03 08:32:00;352180345;218.88;
2016-09-03 08:33:00;352180345;235.3;
2016-09-03 08:34:00;352180345;254.46;
2016-09-03 08:35:00;352180345;277.15;
2016-09-03 08:36:00;352180345;320.02;
2016-09-03 08:37:00;352180345;427.46;
2016-09-03 08:38:00;352180345;391.37;
2016-09-03 08:39:00;352180345;359.64;
2016-09-03 08:40:00;352180345;313.91;
2016-09-03 08:41:00;352180345;319.7;
2016-09-03 08:42:00;352180345;266.67;
2016-09-03 08:43:00;352180345;248.34;
2016-09-03 08:44:00;352180345;223.57;
2016-09-03 08:45:00;352180345;201.4;
2016-09-03 08:46:00;352180345;182.37;
2016-09-03 08:47:00;352180345;166.35;
2016-09-03 08:48:00;352180345;152.74;
2016-09-03 08:49:00;352180345;141.37;
2016-09-03 08:50:00;352180345;132.55;
2016-09-03 08:51:00;352180345;125.66;
2016-09-03 08:52:00;352180345;120.35;
2016-09-03 08:53:00;352180345;116.43;
2016-09-03 08:54:00;352180345;113.81;
2016-09-03 08:55:00;352180345;112.48;
2016-09-03 08:56:00;352180345;112.02;
2016-09-03 08:57:00;352180345;111.6;
2016-09-03 08:58:00;352180345;110.67;
2016-09-03 08:59:00;352180345;109.44;
2016-09-03 09:00:00;352180345;108.7;
2016-09-03 09:01:00;352180345;109.02;
2016-09-03 09:02:00;352180345;110.42;
2016-09-03 09:03:00;352180345;112.67;
2016-09-03 09:04:00;352180345;115.33;
2016-09-03 09:05:00;352180345;117.98;
2016-09-03 09:06:00;352180345;120.06;
2016-09-03 09:07:00;352180345;120.88;
2016-09-03 09:08:00;352180345;120.61;
2016-09-03 09:09:00;352180345;119.95;
2016-09-03 09:10:00;352180345;119.02;
2016-09-03 09:11:00;352180345;117.8;
2016-09-03 09:12:00;352180345;116.33;
2016-09-03 09:13:00;352180345;114.43;
2016-09-03 09:14:00;352180345;112.18;
2016-09-03 09:15:00;352180345;109.88;
2016-09-03 09:16:00;352180345;108.15;
2016-09-03 09:17:00;352180345;107.73;
2016-09-03 09:18:00;352180345;108.94;
2016-09-03 09:19:00;352180345;111.42;
2016-09-03 09:20:00;352180345;114.44;
2016-09-03 09:21:00;352180345;116.56;
2016-09-03 09:22:00;352180345;117.35;
2016-09-03 09:23:00;352180345;117.67;
2016-09-03 09:24:00;352180345;118.38;
2016-09-03 09:25:00;352180345;119.25;
2016-09-03 09:26:00;352180345;119.8;
2016-09-03 09:27:00;352180345;120.5;
2016-09-03 09:28:00;352180345;122.79;
2016-09-03 09:29:00;352180345;127.16;
2016-09-03 09:30:00;352180345;132.79;
2016-09-03 09:31:00;352180345;139.42;
2016-09-03 09:32:00;352180345;147.59;
2016-09-03 09:33:00;352180345;157.08;
2016-09-03 09:34:00;352180345;165.33;
2016-09-03 09:35:00;352180345;169.33;
2016-09-03 09:36:00;352180345;169.84;
2016-09-03 09:37:00;352180345;168.93;
2016-09-03 09:38:00;352180345;168.45;
2016-09-03 09:39:00;352180345;170.17;
2016-09-03 09:40:00;352180345;175.26;
2016-09-03 09:41:00;352180345;183.08;
2016-09-03 09:42:00;352180345;191.43;
2016-09-03 09:43:00;352180345;198;
2016-09-03 09:44:00;352180345;203.73;
2016-09-03 09:45:00;352180345;209.94;
2016-09-03 09:46:00;352180345;217.59;
2016-09-03 09:47:00;352180345;225.82;
2016-09-03 09:48:00;352180345;233.08;
2016-09-03 09:49:00;352180345;233.34;
2016-09-03 09:50:00;352180345;226.21;
2016-09-03 09:51:00;352180345;214.78;
2016-09-03 09:52:00;352180345;205.41;
2016-09-03 09:53:00;352180345;191.33;
2016-09-03 09:54:00;352180345;182.75;
2016-09-03 09:55:00;352180345;177.73;
2016-09-03 09:56:00;352180345;175.3;
2016-09-03 09:57:00;352180345;174.79;
2016-09-03 09:58:00;352180345;175.98;
2016-09-03 09:59:00;352180345;179.49;
2016-09-03 10:00:00;352180345;185.47;
2016-09-03 10:01:00;352180345;193.63;
2016-09-03 10:02:00;352180345;202.79;
2016-09-03 10:03:00;352180345;212.74;
2016-09-03 10:04:00;352180345;223.99;
2016-09-03 10:05:00;352180345;237.37;
2016-09-03 10:06:00;352180345;252.79;
2016-09-03 10:07:00;352180345;269.12;
2016-09-03 10:08:00;352180345;286.54;
2016-09-03 10:09:00;352180345;304.83;
2016-09-03 10:10:00;352180345;335.34;
2016-09-03 10:11:00;352180345;334.23;
2016-09-03 10:12:00;352180345;336.18;
