﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-04 14:53:00;350160520;213.41;
2016-09-04 14:54:00;350160520;209.91;
2016-09-04 14:55:00;350160520;206.39;
2016-09-04 14:56:00;350160520;201.67;
2016-09-04 14:57:00;350160520;196.67;
2016-09-04 14:58:00;350160520;196.5;
2016-09-04 14:59:00;350160520;201.21;
2016-09-04 15:00:00;350160520;205.63;
2016-09-04 15:01:00;350160520;209.33;
2016-09-04 15:02:00;350160520;210.1;
2016-09-04 15:03:00;350160520;207.65;
2016-09-04 15:04:00;350160520;204.98;
2016-09-04 15:05:00;350160520;202.11;
2016-09-04 15:06:00;350160520;199.87;
2016-09-04 15:07:00;350160520;195.64;
2016-09-04 15:08:00;350160520;192.58;
2016-09-04 15:09:00;350160520;193.12;
2016-09-04 15:10:00;350160520;201.63;
2016-09-04 15:11:00;350160520;299.63;
2016-09-04 15:12:00;350160520;333.68;
2016-09-04 15:13:00;350160520;279.4;
2016-09-04 15:14:00;350160520;218.83;
2016-09-04 15:15:00;350160520;182.24;
2016-09-04 15:16:00;350160520;160.04;
2016-09-04 15:17:00;350160520;151.17;
2016-09-04 15:18:00;350160520;141.94;
2016-09-04 15:19:00;350160520;137.95;
2016-09-04 15:20:00;350160520;133.02;
2016-09-04 15:21:00;350160520;124.12;
2016-09-04 15:22:00;350160520;117.96;
2016-09-04 15:23:00;350160520;114.47;
2016-09-04 15:24:00;350160520;111;
2016-09-04 15:25:00;350160520;108.75;
2016-09-04 15:26:00;350160520;107.33;
2016-09-04 15:27:00;350160520;106.87;
2016-09-04 15:28:00;350160520;107.14;
2016-09-04 15:29:00;350160520;116.53;
2016-09-04 15:30:00;350160520;123.62;
2016-09-04 15:31:00;350160520;129.48;
2016-09-04 15:32:00;350160520;141.56;
2016-09-04 15:33:00;350160520;155.47;
2016-09-04 15:34:00;350160520;165.77;
2016-09-04 15:35:00;350160520;172.07;
2016-09-04 15:36:00;350160520;174.4;
2016-09-04 15:37:00;350160520;173.79;
2016-09-04 15:38:00;350160520;173.02;
2016-09-04 15:39:00;350160520;171.98;
2016-09-04 15:40:00;350160520;169.4;
2016-09-04 15:41:00;350160520;166.21;
2016-09-04 15:42:00;350160520;163.65;
2016-09-04 15:43:00;350160520;161.66;
2016-09-04 15:44:00;350160520;160.61;
2016-09-04 15:45:00;350160520;157.73;
2016-09-04 15:46:00;350160520;154.05;
2016-09-04 15:47:00;350160520;151.55;
2016-09-04 15:48:00;350160520;150.24;
2016-09-04 15:49:00;350160520;149.89;
2016-09-04 15:50:00;350160520;150.09;
2016-09-04 15:51:00;350160520;151.4;
2016-09-04 15:52:00;350160520;153.95;
2016-09-04 15:53:00;350160520;157.33;
2016-09-04 15:54:00;350160520;162.03;
2016-09-04 15:55:00;350160520;172.97;
2016-09-04 15:56:00;350160520;206.78;
2016-09-04 15:57:00;350160520;216.81;
2016-09-04 15:58:00;350160520;192.93;
2016-09-04 15:59:00;350160520;177.3;
2016-09-04 16:00:00;350160520;177.15;
2016-09-04 16:01:00;350160520;174.13;
2016-09-04 16:02:00;350160520;167.72;
2016-09-04 16:03:00;350160520;157.34;
2016-09-04 16:04:00;350160520;151.13;
2016-09-04 16:05:00;350160520;152.66;
2016-09-04 16:06:00;350160520;147.52;
2016-09-04 16:07:00;350160520;131.61;
2016-09-04 16:08:00;350160520;122.48;
2016-09-04 16:09:00;350160520;118.92;
2016-09-04 16:10:00;350160520;110.19;
2016-09-04 16:11:00;350160520;104.44;
2016-09-04 16:12:00;350160520;101.21;
2016-09-04 16:13:00;350160520;98.95;
2016-09-04 16:14:00;350160520;96.2;
2016-09-04 16:15:00;350160520;93.27;
2016-09-04 16:16:00;350160520;90.53;
2016-09-04 16:17:00;350160520;87.44;
2016-09-04 16:18:00;350160520;84.87;
2016-09-04 16:19:00;350160520;86.33;
2016-09-04 16:20:00;350160520;83.85;
2016-09-04 16:21:00;350160520;83.53;
2016-09-04 16:22:00;350160520;84.39;
2016-09-04 16:23:00;350160520;88.17;
2016-09-04 16:24:00;350160520;86.71;
2016-09-04 16:25:00;350160520;86.77;
2016-09-04 16:26:00;350160520;85.22;
2016-09-04 16:27:00;350160520;82;
2016-09-04 16:28:00;350160520;77.19;
2016-09-04 16:29:00;350160520;72.19;
2016-09-04 16:30:00;350160520;67.64;
2016-09-04 16:31:00;350160520;63.12;
2016-09-04 16:32:00;350160520;59.23;
2016-09-04 16:33:00;350160520;56.31;
2016-09-04 16:34:00;350160520;54.02;
2016-09-04 16:35:00;350160520;52.88;
2016-09-04 16:36:00;350160520;54.29;
2016-09-04 16:37:00;350160520;60.94;
2016-09-04 16:38:00;350160520;69.7;
2016-09-04 16:39:00;350160520;68.94;
2016-09-04 16:40:00;350160520;69.44;
2016-09-04 16:41:00;350160520;70.43;
2016-09-04 16:42:00;350160520;70.1;
2016-09-04 16:43:00;350160520;69.5;
2016-09-04 16:44:00;350160520;69.36;
2016-09-04 16:45:00;350160520;69.19;
2016-09-04 16:46:00;350160520;68.86;
2016-09-04 16:47:00;350160520;68.73;
2016-09-04 16:48:00;350160520;68.65;
2016-09-04 16:49:00;350160520;68.46;
2016-09-04 16:50:00;350160520;67.9;
2016-09-04 16:51:00;350160520;67.01;
2016-09-04 16:52:00;350160520;65.85;
2016-09-04 16:53:00;350160520;64.59;
2016-09-04 16:54:00;350160520;62.73;
2016-09-04 16:55:00;350160520;58.8;
2016-09-04 16:56:00;350160520;52.72;
2016-09-04 16:57:00;350160520;44.63;
2016-09-04 16:58:00;350160520;35.77;
2016-09-04 16:59:00;350160520;29.42;
2016-09-04 17:00:00;350160520;27.77;
2016-09-04 17:01:00;350160520;28.35;
2016-09-04 17:02:00;350160520;26.03;
2016-09-04 17:03:00;350160520;20.72;
2016-09-04 17:04:00;350160520;15.73;
2016-09-04 17:05:00;350160520;11.27;
2016-09-04 17:06:00;350160520;7.03;
2016-09-04 17:07:00;350160520;4.44;
2016-09-04 17:08:00;350160520;3.61;
2016-09-04 17:09:00;350160520;3.3;
2016-09-04 17:10:00;350160520;3.54;
2016-09-04 17:11:00;350160520;4.48;
2016-09-04 17:12:00;350160520;6.22;
2016-09-04 17:13:00;350160520;8.16;
2016-09-04 17:14:00;350160520;10.82;
2016-09-04 17:15:00;350160520;17.46;
2016-09-04 17:16:00;350160520;26.16;
2016-09-04 17:17:00;350160520;34.86;
2016-09-04 17:18:00;350160520;41.2;
2016-09-04 17:19:00;350160520;44.77;
2016-09-04 17:20:00;350160520;46.66;
2016-09-04 17:21:00;350160520;46.54;
2016-09-04 17:22:00;350160520;44.43;
2016-09-04 17:23:00;350160520;41.67;
2016-09-04 17:24:00;350160520;39.73;
2016-09-04 17:25:00;350160520;39.11;
2016-09-04 17:26:00;350160520;39.3;
2016-09-04 17:27:00;350160520;39.63;
2016-09-04 17:28:00;350160520;39.64;
2016-09-04 17:29:00;350160520;39.61;
2016-09-04 17:30:00;350160520;39.82;
2016-09-04 17:31:00;350160520;40.29;
2016-09-04 17:32:00;350160520;40.76;
2016-09-04 17:33:00;350160520;41.14;
2016-09-04 17:34:00;350160520;41.3;
2016-09-04 17:35:00;350160520;41.31;
2016-09-04 17:36:00;350160520;41.19;
2016-09-04 17:37:00;350160520;41.08;
2016-09-04 17:38:00;350160520;41.01;
2016-09-04 17:39:00;350160520;40.92;
2016-09-04 17:40:00;350160520;40.47;
2016-09-04 17:41:00;350160520;39.58;
2016-09-04 17:42:00;350160520;38.29;
2016-09-04 17:43:00;350160520;36.64;
2016-09-04 17:44:00;350160520;34.96;
2016-09-04 17:45:00;350160520;33.64;
2016-09-04 17:46:00;350160520;32.76;
2016-09-04 17:47:00;350160520;31.96;
2016-09-04 17:48:00;350160520;31.26;
2016-09-04 17:49:00;350160520;30.48;
2016-09-04 17:50:00;350160520;29.66;
2016-09-04 17:51:00;350160520;29.1;
2016-09-04 17:52:00;350160520;29;
2016-09-04 17:53:00;350160520;28.96;
2016-09-04 17:54:00;350160520;28.68;
2016-09-04 17:55:00;350160520;28.04;
2016-09-04 17:56:00;350160520;27.35;
2016-09-04 17:57:00;350160520;26.65;
2016-09-04 17:58:00;350160520;26.15;
2016-09-04 17:59:00;350160520;25.77;
2016-09-04 18:00:00;350160520;25.33;
2016-09-04 18:01:00;350160520;25.05;
2016-09-04 18:02:00;350160520;25.25;
2016-09-04 18:03:00;350160520;25.68;
2016-09-04 18:04:00;350160520;25.99;
2016-09-04 18:05:00;350160520;25.84;
2016-09-04 18:06:00;350160520;25.47;
2016-09-04 18:07:00;350160520;25;
2016-09-04 18:08:00;350160520;24.15;
2016-09-04 18:09:00;350160520;23.06;
2016-09-04 18:10:00;350160520;21.97;
2016-09-04 18:11:00;350160520;20.88;
2016-09-04 18:12:00;350160520;19.55;
2016-09-04 18:13:00;350160520;17.85;
2016-09-04 18:14:00;350160520;16.13;
2016-09-04 18:15:00;350160520;14.55;
2016-09-04 18:16:00;350160520;13.16;
2016-09-04 18:17:00;350160520;11.88;
2016-09-04 18:18:00;350160520;10.96;
2016-09-04 18:19:00;350160520;10.34;
2016-09-04 18:20:00;350160520;9.71;
2016-09-04 18:21:00;350160520;9.03;
2016-09-04 18:22:00;350160520;8.31;
2016-09-04 18:23:00;350160520;7.63;
2016-09-04 18:24:00;350160520;6.7;
2016-09-04 18:25:00;350160520;5.84;
2016-09-04 18:26:00;350160520;4.97;
2016-09-04 18:27:00;350160520;4.16;
2016-09-04 18:28:00;350160520;3.37;
2016-09-04 18:29:00;350160520;2.64;
2016-09-04 18:30:00;350160520;2.07;
2016-09-04 18:31:00;350160520;1.55;
2016-09-04 18:32:00;350160520;1.13;
2016-09-04 18:33:00;350160520;.8;
2016-09-04 18:34:00;350160520;.44;
2016-09-04 18:35:00;350160520;.05;
2016-09-04 18:36:00;350160520;-.32;
2016-09-04 18:37:00;350160520;-.7;
2016-09-04 18:38:00;350160520;-1.14;
2016-09-04 18:39:00;350160520;-1.49;
2016-09-04 18:40:00;350160520;-1.69;
2016-09-04 18:41:00;350160520;-1.79;
2016-09-04 18:42:00;350160520;-1.86;
2016-09-04 18:43:00;350160520;-2;
2016-09-04 18:44:00;350160520;-2.1;
2016-09-04 18:45:00;350160520;-2.19;
2016-09-04 18:46:00;350160520;-2.27;
2016-09-04 18:47:00;350160520;-2.35;
2016-09-04 18:48:00;350160520;-2.41;
2016-09-04 18:49:00;350160520;-2.48;
2016-09-04 18:50:00;350160520;-2.48;
2016-09-04 18:51:00;350160520;-2.53;
2016-09-04 18:52:00;350160520;-2.54;
2016-09-04 18:53:00;350160520;-2.6;
2016-09-04 18:54:00;350160520;-2.68;
2016-09-04 18:55:00;350160520;-2.76;
2016-09-04 18:56:00;350160520;-2.86;
2016-09-04 18:57:00;350160520;-2.97;
2016-09-04 18:58:00;350160520;-3.01;
2016-09-04 18:59:00;350160520;-2.99;
2016-09-04 19:00:00;350160520;-2.98;
2016-09-04 19:01:00;350160520;-2.95;
2016-09-04 19:02:00;350160520;-2.99;
2016-09-04 19:03:00;350160520;-2.97;
2016-09-04 19:04:00;350160520;-2.97;
2016-09-04 19:05:00;350160520;-2.99;
2016-09-04 19:06:00;350160520;-2.93;
2016-09-04 19:07:00;350160520;-2.89;
2016-09-04 19:08:00;350160520;-2.89;
2016-09-04 19:09:00;350160520;-2.88;
2016-09-04 19:10:00;350160520;-2.85;
2016-09-04 19:11:00;350160520;-2.83;
2016-09-04 19:12:00;350160520;-2.86;
2016-09-04 19:13:00;350160520;-2.85;
2016-09-04 19:14:00;350160520;-2.87;
2016-09-04 19:15:00;350160520;-2.97;
2016-09-04 19:16:00;350160520;-2.96;
2016-09-04 19:17:00;350160520;-2.93;
2016-09-04 19:18:00;350160520;-2.98;
2016-09-04 19:19:00;350160520;-2.99;
2016-09-04 19:20:00;350160520;-3.03;
2016-09-04 19:21:00;350160520;-3.09;
2016-09-04 19:22:00;350160520;-3.1;
2016-09-04 19:23:00;350160520;-3.11;
2016-09-04 19:24:00;350160520;-3.15;
2016-09-04 19:25:00;350160520;-3.18;
2016-09-04 19:26:00;350160520;-3.25;
2016-09-04 19:27:00;350160520;-3.37;
2016-09-04 19:28:00;350160520;-3.39;
2016-09-04 19:29:00;350160520;-3.32;
2016-09-04 19:30:00;350160520;-3.2;
2016-09-04 19:31:00;350160520;-3.18;
2016-09-04 19:32:00;350160520;-3.08;
2016-09-04 19:33:00;350160520;-3.04;
2016-09-04 19:34:00;350160520;-2.93;
2016-09-04 19:35:00;350160520;-3;
2016-09-04 19:36:00;350160520;-3.04;
2016-09-04 19:37:00;350160520;-3.16;
2016-09-04 19:38:00;350160520;-3.17;
2016-09-04 19:39:00;350160520;-3.06;
2016-09-04 19:40:00;350160520;-2.96;
2016-09-04 19:41:00;350160520;-2.84;
2016-09-04 19:42:00;350160520;-2.82;
2016-09-04 19:43:00;350160520;-2.85;
2016-09-04 19:44:00;350160520;-2.92;
2016-09-04 19:45:00;350160520;-2.9;
2016-09-04 19:46:00;350160520;-2.94;
2016-09-04 19:47:00;350160520;-2.89;
2016-09-04 19:48:00;350160520;-2.9;
2016-09-04 19:49:00;350160520;-2.93;
2016-09-04 19:50:00;350160520;-3.01;
2016-09-04 19:51:00;350160520;-3.07;
2016-09-04 19:52:00;350160520;-3.06;
2016-09-04 19:53:00;350160520;-3;
2016-09-04 19:54:00;350160520;-2.96;
2016-09-04 19:55:00;350160520;-2.89;
2016-09-04 19:56:00;350160520;-2.89;
2016-09-04 19:57:00;350160520;-2.95;
2016-09-04 19:58:00;350160520;-2.99;
2016-09-04 19:59:00;350160520;-2.97;
2016-09-04 20:00:00;350160520;-2.98;
2016-09-04 20:01:00;350160520;-2.95;
2016-09-04 20:02:00;350160520;-3.01;
2016-09-04 20:03:00;350160520;-2.98;
2016-09-04 20:04:00;350160520;-3.05;
2016-09-04 20:05:00;350160520;-3.03;
2016-09-04 20:06:00;350160520;-3.02;
2016-09-04 20:07:00;350160520;-2.91;
2016-09-04 20:08:00;350160520;-2.8;
2016-09-04 20:09:00;350160520;-2.73;
2016-09-04 20:10:00;350160520;-2.73;
2016-09-04 20:11:00;350160520;-2.72;
2016-09-04 20:12:00;350160520;-2.74;
2016-09-04 20:13:00;350160520;-2.78;
2016-09-04 20:14:00;350160520;-2.81;
2016-09-04 20:15:00;350160520;-2.88;
2016-09-04 20:16:00;350160520;-2.83;
2016-09-04 20:17:00;350160520;-2.77;
2016-09-04 20:18:00;350160520;-2.71;
2016-09-04 20:19:00;350160520;-2.66;
2016-09-04 20:20:00;350160520;-2.65;
2016-09-04 20:21:00;350160520;-2.6;
2016-09-04 20:22:00;350160520;-2.61;
2016-09-04 20:23:00;350160520;-2.59;
2016-09-04 20:24:00;350160520;-2.57;
2016-09-04 20:25:00;350160520;-2.59;
2016-09-04 20:26:00;350160520;-2.63;
2016-09-04 20:27:00;350160520;-2.66;
2016-09-04 20:28:00;350160520;-2.71;
2016-09-04 20:29:00;350160520;-2.73;
2016-09-04 20:30:00;350160520;-2.74;
2016-09-04 20:31:00;350160520;-2.72;
2016-09-04 20:32:00;350160520;-2.81;
2016-09-04 20:33:00;350160520;-2.82;
2016-09-04 20:34:00;350160520;-2.87;
2016-09-04 20:35:00;350160520;-2.9;
2016-09-04 20:36:00;350160520;-2.87;
2016-09-04 20:37:00;350160520;-2.87;
2016-09-04 20:38:00;350160520;-2.91;
2016-09-04 20:39:00;350160520;-2.94;
2016-09-04 20:40:00;350160520;-2.93;
2016-09-04 20:41:00;350160520;-2.9;
2016-09-04 20:42:00;350160520;-2.88;
2016-09-04 20:43:00;350160520;-3.06;
2016-09-04 20:44:00;350160520;-3.26;
2016-09-04 20:45:00;350160520;-3.18;
2016-09-04 20:46:00;350160520;-3.09;
2016-09-04 20:47:00;350160520;-3.09;
2016-09-04 20:48:00;350160520;-3.16;
2016-09-04 20:49:00;350160520;-3.33;
2016-09-04 20:50:00;350160520;-3.46;
2016-09-04 20:51:00;350160520;-3.53;
2016-09-04 20:52:00;350160520;-3.54;
2016-09-04 20:53:00;350160520;-3.58;
2016-09-04 20:54:00;350160520;-3.58;
2016-09-04 20:55:00;350160520;-3.53;
2016-09-04 20:56:00;350160520;-3.51;
2016-09-04 20:57:00;350160520;-3.52;
2016-09-04 20:58:00;350160520;-3.46;
2016-09-04 20:59:00;350160520;-3.36;
2016-09-04 21:00:00;350160520;-3.29;
2016-09-04 21:01:00;350160520;-3.3;
2016-09-04 21:02:00;350160520;-3.32;
2016-09-04 21:03:00;350160520;-3.34;
2016-09-04 21:04:00;350160520;-3.37;
2016-09-04 21:05:00;350160520;-3.37;
2016-09-04 21:06:00;350160520;-3.33;
2016-09-04 21:07:00;350160520;-3.25;
2016-09-04 21:08:00;350160520;-3.24;
2016-09-04 21:09:00;350160520;-3.19;
2016-09-04 21:10:00;350160520;-3.17;
2016-09-04 21:11:00;350160520;-3.16;
2016-09-04 21:12:00;350160520;-3.14;
2016-09-04 21:13:00;350160520;-3.09;
2016-09-04 21:14:00;350160520;-3.04;
2016-09-04 21:15:00;350160520;-3;
2016-09-04 21:16:00;350160520;-2.99;
2016-09-04 21:17:00;350160520;-2.84;
2016-09-04 21:18:00;350160520;-2.61;
2016-09-04 21:19:00;350160520;-2.49;
2016-09-04 21:20:00;350160520;-2.4;
2016-09-04 21:21:00;350160520;-2.35;
2016-09-04 21:22:00;350160520;-2.37;
2016-09-04 21:23:00;350160520;-2.37;
2016-09-04 21:24:00;350160520;-2.5;
2016-09-04 21:25:00;350160520;-2.5;
2016-09-04 21:26:00;350160520;-2.46;
2016-09-04 21:27:00;350160520;-2.45;
2016-09-04 21:28:00;350160520;-2.5;
2016-09-04 21:29:00;350160520;-2.43;
2016-09-04 21:30:00;350160520;-2.52;
2016-09-04 21:31:00;350160520;-2.58;
2016-09-04 21:32:00;350160520;-2.63;
2016-09-04 21:33:00;350160520;-2.59;
2016-09-04 21:34:00;350160520;-2.5;
2016-09-04 21:35:00;350160520;-2.5;
2016-09-04 21:36:00;350160520;-2.5;
2016-09-04 21:37:00;350160520;-2.49;
2016-09-04 21:38:00;350160520;-2.45;
2016-09-04 21:39:00;350160520;-2.51;
2016-09-04 21:40:00;350160520;-2.6;
2016-09-04 21:41:00;350160520;-2.66;
2016-09-04 21:42:00;350160520;-2.72;
2016-09-04 21:43:00;350160520;-2.82;
2016-09-04 21:44:00;350160520;-2.92;
2016-09-04 21:45:00;350160520;-3;
2016-09-04 21:46:00;350160520;-3.06;
2016-09-04 21:47:00;350160520;-3.04;
2016-09-04 21:48:00;350160520;-2.99;
2016-09-04 21:49:00;350160520;-2.93;
2016-09-04 21:50:00;350160520;-2.83;
2016-09-04 21:51:00;350160520;-2.81;
2016-09-04 21:52:00;350160520;-2.75;
2016-09-04 21:53:00;350160520;-2.67;
2016-09-04 21:54:00;350160520;-2.68;
2016-09-04 21:55:00;350160520;-2.71;
2016-09-04 21:56:00;350160520;-2.76;
2016-09-04 21:57:00;350160520;-2.76;
2016-09-04 21:58:00;350160520;-2.95;
2016-09-04 21:59:00;350160520;-3.24;
2016-09-04 22:00:00;350160520;-3.44;
2016-09-04 22:01:00;350160520;-3.36;
2016-09-04 22:02:00;350160520;-3.08;
2016-09-04 22:03:00;350160520;-2.83;
2016-09-04 22:04:00;350160520;-2.69;
2016-09-04 22:05:00;350160520;-2.61;
2016-09-04 22:06:00;350160520;-2.58;
2016-09-04 22:07:00;350160520;-2.54;
2016-09-04 22:08:00;350160520;-2.49;
2016-09-04 22:09:00;350160520;-2.46;
2016-09-04 22:10:00;350160520;-2.39;
2016-09-04 22:11:00;350160520;-2.35;
2016-09-04 22:12:00;350160520;-2.39;
2016-09-04 22:13:00;350160520;-2.35;
2016-09-04 22:14:00;350160520;-2.36;
2016-09-04 22:15:00;350160520;-2.38;
2016-09-04 22:16:00;350160520;-2.4;
2016-09-04 22:17:00;350160520;-2.41;
2016-09-04 22:18:00;350160520;-2.45;
2016-09-04 22:19:00;350160520;-2.46;
2016-09-04 22:20:00;350160520;-2.44;
2016-09-04 22:21:00;350160520;-2.43;
2016-09-04 22:22:00;350160520;-2.44;
2016-09-04 22:23:00;350160520;-2.51;
2016-09-04 22:24:00;350160520;-2.61;
2016-09-04 22:25:00;350160520;-2.69;
2016-09-04 22:26:00;350160520;-2.74;
2016-09-04 22:27:00;350160520;-2.73;
2016-09-04 22:28:00;350160520;-2.67;
2016-09-04 22:29:00;350160520;-2.59;
2016-09-04 22:30:00;350160520;-2.53;
2016-09-04 22:31:00;350160520;-2.46;
2016-09-04 22:32:00;350160520;-2.38;
2016-09-04 22:33:00;350160520;-2.34;
2016-09-04 22:34:00;350160520;-2.38;
2016-09-04 22:35:00;350160520;-2.35;
2016-09-04 22:36:00;350160520;-2.33;
2016-09-04 22:37:00;350160520;-2.32;
2016-09-04 22:38:00;350160520;-2.38;
2016-09-04 22:39:00;350160520;-2.45;
2016-09-04 22:40:00;350160520;-2.53;
2016-09-04 22:41:00;350160520;-2.61;
2016-09-04 22:42:00;350160520;-2.67;
2016-09-04 22:43:00;350160520;-2.74;
2016-09-04 22:44:00;350160520;-2.86;
2016-09-04 22:45:00;350160520;-2.98;
2016-09-04 22:46:00;350160520;-2.94;
2016-09-04 22:47:00;350160520;-2.95;
2016-09-04 22:48:00;350160520;-2.87;
2016-09-04 22:49:00;350160520;-2.92;
2016-09-04 22:50:00;350160520;-3.26;
2016-09-04 22:51:00;350160520;-4.15;
2016-09-04 22:52:00;350160520;-4.89;
2016-09-04 22:53:00;350160520;-5.3;
2016-09-04 22:54:00;350160520;-5.43;
2016-09-04 22:55:00;350160520;-5.38;
2016-09-04 22:56:00;350160520;-5.28;
2016-09-04 22:57:00;350160520;-5.03;
2016-09-04 22:58:00;350160520;-4.78;
2016-09-04 22:59:00;350160520;-4.51;
2016-09-04 23:00:00;350160520;-4.17;
2016-09-04 23:01:00;350160520;-3.9;
2016-09-04 23:02:00;350160520;-3.66;
2016-09-04 23:03:00;350160520;-3.47;
2016-09-04 23:04:00;350160520;-3.26;
2016-09-04 23:05:00;350160520;-3.25;
2016-09-04 23:06:00;350160520;-3.66;
2016-09-04 23:07:00;350160520;-3.84;
2016-09-04 23:08:00;350160520;-3.8;
2016-09-04 23:09:00;350160520;-3.65;
2016-09-04 23:10:00;350160520;-3.58;
2016-09-04 23:11:00;350160520;-3.46;
2016-09-04 23:12:00;350160520;-3.37;
2016-09-04 23:13:00;350160520;-3.29;
2016-09-04 23:14:00;350160520;-3.18;
2016-09-04 23:15:00;350160520;-3.11;
2016-09-04 23:16:00;350160520;-3.04;
2016-09-04 23:17:00;350160520;-3;
2016-09-04 23:18:00;350160520;-3;
2016-09-04 23:19:00;350160520;-3.01;
2016-09-04 23:20:00;350160520;-3.01;
2016-09-04 23:21:00;350160520;-3.02;
2016-09-04 23:22:00;350160520;-3;
2016-09-04 23:23:00;350160520;-3;
2016-09-04 23:24:00;350160520;-3;
2016-09-04 23:25:00;350160520;-2.99;
2016-09-04 23:26:00;350160520;-3.01;
2016-09-04 23:27:00;350160520;-3.03;
2016-09-04 23:28:00;350160520;-3.09;
2016-09-04 23:29:00;350160520;-3.12;
2016-09-04 23:30:00;350160520;-3.16;
2016-09-04 23:31:00;350160520;-3.17;
2016-09-04 23:32:00;350160520;-3.2;
2016-09-04 23:33:00;350160520;-3.19;
2016-09-04 23:34:00;350160520;-3.22;
2016-09-04 23:35:00;350160520;-3.23;
2016-09-04 23:36:00;350160520;-3.24;
2016-09-04 23:37:00;350160520;-3.21;
2016-09-04 23:38:00;350160520;-3.16;
2016-09-04 23:39:00;350160520;-3.11;
2016-09-04 23:40:00;350160520;-3.08;
2016-09-04 23:41:00;350160520;-3.07;
2016-09-04 23:42:00;350160520;-3.06;
2016-09-04 23:43:00;350160520;-3.04;
2016-09-04 23:44:00;350160520;-3.08;
2016-09-04 23:45:00;350160520;-3.07;
2016-09-04 23:46:00;350160520;-3.03;
2016-09-04 23:47:00;350160520;-2.99;
2016-09-04 23:48:00;350160520;-3.04;
2016-09-04 23:49:00;350160520;-3.05;
2016-09-04 23:50:00;350160520;-3.07;
2016-09-04 23:51:00;350160520;-3.15;
2016-09-04 23:52:00;350160520;-3.06;
2016-09-04 23:53:00;350160520;-3;
2016-09-04 23:54:00;350160520;-3.01;
2016-09-04 23:55:00;350160520;-3.01;
2016-09-04 23:56:00;350160520;-2.96;
2016-09-04 23:57:00;350160520;-2.91;
2016-09-04 23:58:00;350160520;-2.9;
2016-09-04 23:59:00;350160520;-2.86;
2016-09-05 00:00:00;350160520;-2.79;
2016-09-05 00:01:00;350160520;-2.72;
2016-09-05 00:02:00;350160520;-2.79;
2016-09-05 00:03:00;350160520;-2.88;
2016-09-05 00:04:00;350160520;-2.94;
2016-09-05 00:05:00;350160520;-2.97;
2016-09-05 00:06:00;350160520;-3;
2016-09-05 00:07:00;350160520;-2.99;
2016-09-05 00:08:00;350160520;-2.98;
2016-09-05 00:09:00;350160520;-2.92;
2016-09-05 00:10:00;350160520;-2.86;
2016-09-05 00:11:00;350160520;-2.84;
2016-09-05 00:12:00;350160520;-2.82;
2016-09-05 00:13:00;350160520;-2.82;
2016-09-05 00:14:00;350160520;-2.78;
2016-09-05 00:15:00;350160520;-2.79;
2016-09-05 00:16:00;350160520;-2.76;
2016-09-05 00:17:00;350160520;-2.79;
2016-09-05 00:18:00;350160520;-2.85;
2016-09-05 00:19:00;350160520;-2.87;
2016-09-05 00:20:00;350160520;-2.93;
2016-09-05 00:21:00;350160520;-2.93;
2016-09-05 00:22:00;350160520;-2.89;
2016-09-05 00:23:00;350160520;-2.86;
2016-09-05 00:24:00;350160520;-2.78;
2016-09-05 00:25:00;350160520;-2.75;
2016-09-05 00:26:00;350160520;-2.83;
2016-09-05 00:27:00;350160520;-2.82;
2016-09-05 00:28:00;350160520;-2.78;
2016-09-05 00:29:00;350160520;-2.82;
2016-09-05 00:30:00;350160520;-2.88;
2016-09-05 00:31:00;350160520;-2.95;
2016-09-05 00:32:00;350160520;-2.95;
2016-09-05 00:33:00;350160520;-2.97;
2016-09-05 00:34:00;350160520;-2.95;
2016-09-05 00:35:00;350160520;-2.88;
2016-09-05 00:36:00;350160520;-2.86;
2016-09-05 00:37:00;350160520;-2.89;
2016-09-05 00:38:00;350160520;-2.84;
2016-09-05 00:39:00;350160520;-2.84;
2016-09-05 00:40:00;350160520;-2.82;
2016-09-05 00:41:00;350160520;-2.77;
2016-09-05 00:42:00;350160520;-2.8;
2016-09-05 00:43:00;350160520;-2.87;
2016-09-05 00:44:00;350160520;-2.84;
2016-09-05 00:45:00;350160520;-2.89;
2016-09-05 00:46:00;350160520;-3;
2016-09-05 00:47:00;350160520;-3;
2016-09-05 00:48:00;350160520;-3;
2016-09-05 00:49:00;350160520;-3.03;
2016-09-05 00:50:00;350160520;-3.13;
2016-09-05 00:51:00;350160520;-3.05;
2016-09-05 00:52:00;350160520;-2.99;
2016-09-05 00:53:00;350160520;-3.06;
2016-09-05 00:54:00;350160520;-3.13;
2016-09-05 00:55:00;350160520;-3.09;
2016-09-05 00:56:00;350160520;-2.91;
2016-09-05 00:57:00;350160520;-2.79;
2016-09-05 00:58:00;350160520;-2.75;
2016-09-05 00:59:00;350160520;-2.77;
2016-09-05 01:00:00;350160520;-2.74;
2016-09-05 01:01:00;350160520;-2.81;
2016-09-05 01:02:00;350160520;-2.71;
2016-09-05 01:03:00;350160520;-2.65;
2016-09-05 01:04:00;350160520;-2.68;
2016-09-05 01:05:00;350160520;-2.67;
2016-09-05 01:06:00;350160520;-2.73;
2016-09-05 01:07:00;350160520;-2.72;
2016-09-05 01:08:00;350160520;-2.66;
2016-09-05 01:09:00;350160520;-2.6;
2016-09-05 01:10:00;350160520;-2.47;
2016-09-05 01:11:00;350160520;-2.47;
