﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-09 04:39:00;349190600;-9.12;
2017-05-09 04:40:00;349190600;-8.32;
2017-05-09 04:41:00;349190600;-7.65;
2017-05-09 04:42:00;349190600;-7.03;
2017-05-09 04:43:00;349190600;-6.23;
2017-05-09 04:44:00;349190600;-5.48;
2017-05-09 04:45:00;349190600;-5.29;
2017-05-09 04:46:00;349190600;-4.99;
2017-05-09 04:47:00;349190600;-4.29;
2017-05-09 04:48:00;349190600;-3.36;
2017-05-09 04:49:00;349190600;-2.42;
2017-05-09 04:50:00;349190600;-1.33;
2017-05-09 04:51:00;349190600;-0.24;
2017-05-09 04:52:00;349190600;0.24;
2017-05-09 04:53:00;349190600;0.82;
2017-05-09 04:54:00;349190600;1.98;
2017-05-09 04:55:00;349190600;2.87;
2017-05-09 04:56:00;349190600;3.01;
2017-05-09 04:57:00;349190600;3.3;
2017-05-09 04:58:00;349190600;4.03;
2017-05-09 04:59:00;349190600;5.44;
2017-05-09 05:00:00;349190600;6.7;
2017-05-09 05:01:00;349190600;7.52;
2017-05-09 05:02:00;349190600;7.86;
2017-05-09 05:03:00;349190600;6.69;
2017-05-09 05:04:00;349190600;-6.66;
2017-05-09 05:05:00;349190600;18.01;
2017-05-09 05:06:00;349190600;23.46;
2017-05-09 05:07:00;349190600;24.91;
2017-05-09 05:08:00;349190600;24.68;
2017-05-09 05:09:00;349190600;21.86;
2017-05-09 05:10:00;349190600;20.44;
2017-05-09 05:11:00;349190600;21.52;
2017-05-09 05:12:00;349190600;23.34;
2017-05-09 05:13:00;349190600;22.84;
2017-05-09 05:14:00;349190600;19.99;
2017-05-09 05:15:00;349190600;16.47;
2017-05-09 05:16:00;349190600;13.78;
2017-05-09 05:17:00;349190600;11.55;
2017-05-09 05:18:00;349190600;8.78;
2017-05-09 05:19:00;349190600;5.16;
2017-05-09 05:20:00;349190600;2.66;
2017-05-09 05:21:00;349190600;0.98;
2017-05-09 05:22:00;349190600;-0.83;
2017-05-09 05:23:00;349190600;-2.37;
2017-05-09 05:24:00;349190600;-2.2;
2017-05-09 05:25:00;349190600;-0.24;
2017-05-09 05:26:00;349190600;2.08;
2017-05-09 05:27:00;349190600;3.79;
2017-05-09 05:28:00;349190600;5.37;
2017-05-09 05:29:00;349190600;6.94;
2017-05-09 05:30:00;349190600;9.2;
2017-05-09 05:31:00;349190600;12.22;
2017-05-09 05:32:00;349190600;13.51;
2017-05-09 05:33:00;349190600;15.06;
2017-05-09 05:34:00;349190600;19.5;
2017-05-09 05:35:00;349190600;21.95;
2017-05-09 05:36:00;349190600;20.16;
2017-05-09 05:37:00;349190600;16.22;
2017-05-09 05:38:00;349190600;12.82;
2017-05-09 05:39:00;349190600;10.55;
2017-05-09 05:40:00;349190600;9.05;
2017-05-09 05:41:00;349190600;7.75;
2017-05-09 05:42:00;349190600;6.75;
2017-05-09 05:43:00;349190600;7.85;
2017-05-09 05:44:00;349190600;13.23;
2017-05-09 05:45:00;349190600;21.49;
2017-05-09 05:46:00;349190600;28.82;
2017-05-09 05:47:00;349190600;34.85;
2017-05-09 05:48:00;349190600;40.46;
2017-05-09 05:49:00;349190600;47.12;
2017-05-09 05:50:00;349190600;53.73;
2017-05-09 05:51:00;349190600;58.07;
2017-05-09 05:52:00;349190600;58.22;
2017-05-09 05:53:00;349190600;57.38;
2017-05-09 05:54:00;349190600;55.06;
2017-05-09 05:55:00;349190600;47.75;
2017-05-09 05:56:00;349190600;38.02;
2017-05-09 05:57:00;349190600;29.35;
2017-05-09 05:58:00;349190600;23.72;
2017-05-09 05:59:00;349190600;21.64;
2017-05-09 06:00:00;349190600;28.14;
2017-05-09 06:01:00;349190600;42.09;
2017-05-09 06:02:00;349190600;51.78;
2017-05-09 06:03:00;349190600;49.95;
2017-05-09 06:04:00;349190600;36;
2017-05-09 06:05:00;349190600;17.84;
2017-05-09 06:06:00;349190600;6.31;
2017-05-09 06:07:00;349190600;1.02;
2017-05-09 06:08:00;349190600;-1.53;
2017-05-09 06:09:00;349190600;-2.91;
2017-05-09 06:10:00;349190600;-3.3;
2017-05-09 06:11:00;349190600;-2.6;
2017-05-09 06:12:00;349190600;-1.49;
2017-05-09 06:13:00;349190600;-0.09;
2017-05-09 06:14:00;349190600;1.39;
2017-05-09 06:15:00;349190600;1.99;
2017-05-09 06:16:00;349190600;1.86;
2017-05-09 06:17:00;349190600;0.99;
2017-05-09 06:18:00;349190600;-1.41;
2017-05-09 06:19:00;349190600;-3.16;
2017-05-09 06:20:00;349190600;-2.47;
2017-05-09 06:21:00;349190600;-0.71;
2017-05-09 06:22:00;349190600;0.36;
2017-05-09 06:23:00;349190600;1.64;
2017-05-09 06:24:00;349190600;3.73;
2017-05-09 06:25:00;349190600;5.4;
2017-05-09 06:26:00;349190600;5.93;
2017-05-09 06:27:00;349190600;6.56;
2017-05-09 06:28:00;349190600;8.5;
2017-05-09 06:29:00;349190600;11.6;
2017-05-09 06:30:00;349190600;14.57;
2017-05-09 06:31:00;349190600;16.11;
2017-05-09 06:32:00;349190600;14.85;
2017-05-09 06:33:00;349190600;13.31;
2017-05-09 06:34:00;349190600;14.79;
2017-05-09 06:35:00;349190600;18.79;
2017-05-09 06:36:00;349190600;22;
2017-05-09 06:37:00;349190600;26.18;
2017-05-09 06:38:00;349190600;31.07;
2017-05-09 06:39:00;349190600;35.91;
2017-05-09 06:40:00;349190600;43.99;
2017-05-09 06:41:00;349190600;55.63;
2017-05-09 06:42:00;349190600;66.73;
2017-05-09 06:43:00;349190600;73.55;
2017-05-09 06:44:00;349190600;77.79;
2017-05-09 06:45:00;349190600;83.02;
2017-05-09 06:46:00;349190600;90.74;
2017-05-09 06:47:00;349190600;91.71;
2017-05-09 06:48:00;349190600;92.83;
2017-05-09 06:49:00;349190600;111.62;
2017-05-09 06:50:00;349190600;138.68;
2017-05-09 06:51:00;349190600;152.63;
2017-05-09 06:52:00;349190600;158.84;
2017-05-09 06:53:00;349190600;148.9;
2017-05-09 06:54:00;349190600;149.23;
2017-05-09 06:55:00;349190600;149.71;
2017-05-09 06:56:00;349190600;146.39;
2017-05-09 06:57:00;349190600;144.2;
2017-05-09 06:58:00;349190600;185.24;
2017-05-09 06:59:00;349190600;161.37;
2017-05-09 07:00:00;349190600;180.13;
2017-05-09 07:01:00;349190600;185.73;
2017-05-09 07:02:00;349190600;263.65;
2017-05-09 07:03:00;349190600;243.57;
2017-05-09 07:04:00;349190600;315.58;
2017-05-09 07:05:00;349190600;212.81;
2017-05-09 07:06:00;349190600;335.5;
2017-05-09 07:07:00;349190600;336.68;
2017-05-09 07:08:00;349190600;339.53;
2017-05-09 07:09:00;349190600;476.47;
2017-05-09 07:10:00;349190600;188.33;
2017-05-09 07:11:00;349190600;96.45;
2017-05-09 07:12:00;349190600;74.49;
2017-05-09 07:13:00;349190600;74.49;
2017-05-09 07:14:00;349190600;83.78;
2017-05-09 07:15:00;349190600;132.97;
2017-05-09 07:16:00;349190600;444.99;
2017-05-09 07:17:00;349190600;207.91;
2017-05-09 07:18:00;349190600;346.31;
2017-05-09 07:19:00;349190600;463.45;
2017-05-09 07:20:00;349190600;460.36;
2017-05-09 07:21:00;349190600;466.68;
2017-05-09 07:22:00;349190600;476.09;
2017-05-09 07:23:00;349190600;489.77;
2017-05-09 07:24:00;349190600;479.57;
2017-05-09 07:25:00;349190600;474.89;
2017-05-09 07:26:00;349190600;485.18;
2017-05-09 07:27:00;349190600;509.32;
2017-05-09 07:28:00;349190600;502.28;
2017-05-09 07:29:00;349190600;432.84;
2017-05-09 07:30:00;349190600;504.17;
2017-05-09 07:31:00;349190600;505.09;
2017-05-09 07:32:00;349190600;515.03;
2017-05-09 07:33:00;349190600;520.47;
2017-05-09 07:34:00;349190600;451.34;
2017-05-09 07:35:00;349190600;345.3;
2017-05-09 07:36:00;349190600;338.84;
2017-05-09 07:37:00;349190600;532.58;
2017-05-09 07:38:00;349190600;542.48;
2017-05-09 07:39:00;349190600;560.25;
2017-05-09 07:40:00;349190600;316.79;
2017-05-09 07:41:00;349190600;160.22;
2017-05-09 07:42:00;349190600;176.84;
2017-05-09 07:43:00;349190600;178.62;
2017-05-09 07:44:00;349190600;155.52;
2017-05-09 07:45:00;349190600;156.81;
2017-05-09 07:46:00;349190600;109.38;
2017-05-09 07:47:00;349190600;100.25;
2017-05-09 07:48:00;349190600;97.61;
2017-05-09 07:49:00;349190600;89.15;
2017-05-09 07:50:00;349190600;85.48;
2017-05-09 07:51:00;349190600;84.85;
2017-05-09 07:52:00;349190600;85.18;
2017-05-09 07:53:00;349190600;84.55;
2017-05-09 07:54:00;349190600;79.69;
2017-05-09 07:55:00;349190600;69.92;
2017-05-09 07:56:00;349190600;66.84;
2017-05-09 07:57:00;349190600;72.27;
2017-05-09 07:58:00;349190600;84.46;
2017-05-09 07:59:00;349190600;100.26;
2017-05-09 08:00:00;349190600;127.12;
2017-05-09 08:01:00;349190600;194.37;
2017-05-09 08:02:00;349190600;419.32;
2017-05-09 08:03:00;349190600;586.79;
2017-05-09 08:04:00;349190600;349.77;
2017-05-09 08:05:00;349190600;262.05;
2017-05-09 08:06:00;349190600;176.71;
2017-05-09 08:07:00;349190600;532.48;
2017-05-09 08:08:00;349190600;395.44;
2017-05-09 08:09:00;349190600;114.88;
2017-05-09 08:10:00;349190600;119.83;
2017-05-09 08:11:00;349190600;331.54;
2017-05-09 08:12:00;349190600;642.75;
2017-05-09 08:13:00;349190600;519.2;
2017-05-09 08:14:00;349190600;147.33;
2017-05-09 08:15:00;349190600;373.85;
2017-05-09 08:16:00;349190600;631.06;
2017-05-09 08:17:00;349190600;589.46;
2017-05-09 08:18:00;349190600;653.16;
2017-05-09 08:19:00;349190600;675.61;
2017-05-09 08:20:00;349190600;681.66;
2017-05-09 08:21:00;349190600;682.7;
2017-05-09 08:22:00;349190600;685.09;
2017-05-09 08:23:00;349190600;691.67;
2017-05-09 08:24:00;349190600;695.28;
2017-05-09 08:25:00;349190600;686.86;
2017-05-09 08:26:00;349190600;689.08;
2017-05-09 08:27:00;349190600;646.51;
2017-05-09 08:28:00;349190600;691.61;
2017-05-09 08:29:00;349190600;698.23;
2017-05-09 08:30:00;349190600;701.2;
2017-05-09 08:31:00;349190600;704.23;
2017-05-09 08:32:00;349190600;711.55;
2017-05-09 08:33:00;349190600;719.79;
2017-05-09 08:34:00;349190600;734.95;
2017-05-09 08:35:00;349190600;754.07;
2017-05-09 08:36:00;349190600;770.87;
2017-05-09 08:37:00;349190600;791.73;
2017-05-09 08:38:00;349190600;823.67;
2017-05-09 08:39:00;349190600;856.55;
2017-05-09 08:40:00;349190600;756.31;
2017-05-09 08:41:00;349190600;360.72;
2017-05-09 08:42:00;349190600;266.97;
2017-05-09 08:43:00;349190600;256.35;
2017-05-09 08:44:00;349190600;174.99;
2017-05-09 08:45:00;349190600;159.56;
2017-05-09 08:46:00;349190600;152.99;
2017-05-09 08:47:00;349190600;148.57;
2017-05-09 08:48:00;349190600;144.15;
2017-05-09 08:49:00;349190600;142.05;
2017-05-09 08:50:00;349190600;143.18;
2017-05-09 08:51:00;349190600;151.67;
2017-05-09 08:52:00;349190600;161.54;
2017-05-09 08:53:00;349190600;164.64;
2017-05-09 08:54:00;349190600;169.95;
2017-05-09 08:55:00;349190600;181.91;
2017-05-09 08:56:00;349190600;196.22;
2017-05-09 08:57:00;349190600;211.06;
2017-05-09 08:58:00;349190600;224.25;
2017-05-09 08:59:00;349190600;320.04;
2017-05-09 09:00:00;349190600;228.15;
2017-05-09 09:01:00;349190600;204.27;
2017-05-09 09:02:00;349190600;201.54;
2017-05-09 09:03:00;349190600;206.7;
2017-05-09 09:04:00;349190600;217.86;
2017-05-09 09:05:00;349190600;263.72;
2017-05-09 09:06:00;349190600;280.56;
2017-05-09 09:07:00;349190600;219.77;
2017-05-09 09:08:00;349190600;210.64;
2017-05-09 09:09:00;349190600;204.16;
2017-05-09 09:10:00;349190600;202.67;
2017-05-09 09:11:00;349190600;205.18;
2017-05-09 09:12:00;349190600;213.85;
2017-05-09 09:13:00;349190600;223.73;
2017-05-09 09:14:00;349190600;235.81;
2017-05-09 09:15:00;349190600;255.5;
2017-05-09 09:16:00;349190600;286.06;
2017-05-09 09:17:00;349190600;323.67;
2017-05-09 09:18:00;349190600;641.33;
2017-05-09 09:19:00;349190600;539.81;
2017-05-09 09:20:00;349190600;414.96;
2017-05-09 09:21:00;349190600;311.23;
2017-05-09 09:22:00;349190600;276.36;
2017-05-09 09:23:00;349190600;248.12;
2017-05-09 09:24:00;349190600;234.4;
2017-05-09 09:25:00;349190600;232.11;
2017-05-09 09:26:00;349190600;241.17;
2017-05-09 09:27:00;349190600;259.27;
2017-05-09 09:28:00;349190600;276.18;
2017-05-09 09:29:00;349190600;289.62;
2017-05-09 09:30:00;349190600;269.67;
2017-05-09 09:31:00;349190600;251.1;
2017-05-09 09:32:00;349190600;257.31;
2017-05-09 09:33:00;349190600;325.98;
2017-05-09 09:34:00;349190600;240.2;
2017-05-09 09:35:00;349190600;235.81;
2017-05-09 09:36:00;349190600;238.22;
2017-05-09 09:37:00;349190600;244.1;
2017-05-09 09:38:00;349190600;252.77;
2017-05-09 09:39:00;349190600;262.63;
2017-05-09 09:40:00;349190600;276.22;
2017-05-09 09:41:00;349190600;293.27;
2017-05-09 09:42:00;349190600;316.13;
2017-05-09 09:43:00;349190600;350.81;
2017-05-09 09:44:00;349190600;520.88;
2017-05-09 09:45:00;349190600;467.65;
2017-05-09 09:46:00;349190600;287.58;
2017-05-09 09:47:00;349190600;260.43;
2017-05-09 09:48:00;349190600;256.72;
2017-05-09 09:49:00;349190600;257.29;
2017-05-09 09:50:00;349190600;257.13;
2017-05-09 09:51:00;349190600;263.78;
2017-05-09 09:52:00;349190600;279.15;
2017-05-09 09:53:00;349190600;300.66;
2017-05-09 09:54:00;349190600;323.5;
2017-05-09 09:55:00;349190600;676.04;
2017-05-09 09:56:00;349190600;298.69;
2017-05-09 09:57:00;349190600;282.66;
2017-05-09 09:58:00;349190600;277.57;
2017-05-09 09:59:00;349190600;266.94;
2017-05-09 10:00:00;349190600;254.75;
2017-05-09 10:01:00;349190600;256.68;
2017-05-09 10:02:00;349190600;261.18;
2017-05-09 10:03:00;349190600;267.41;
2017-05-09 10:04:00;349190600;282.58;
2017-05-09 10:05:00;349190600;505.2;
2017-05-09 10:06:00;349190600;336.95;
2017-05-09 10:07:00;349190600;223.34;
2017-05-09 10:08:00;349190600;193.76;
2017-05-09 10:09:00;349190600;172.67;
2017-05-09 10:10:00;349190600;157.77;
2017-05-09 10:11:00;349190600;148.71;
2017-05-09 10:12:00;349190600;142.19;
2017-05-09 10:13:00;349190600;136.81;
2017-05-09 10:14:00;349190600;135.21;
2017-05-09 10:15:00;349190600;136.86;
2017-05-09 10:16:00;349190600;141.23;
2017-05-09 10:17:00;349190600;149.72;
2017-05-09 10:18:00;349190600;161.48;
2017-05-09 10:19:00;349190600;177.16;
2017-05-09 10:20:00;349190600;197.27;
2017-05-09 10:21:00;349190600;224.14;
2017-05-09 10:22:00;349190600;257.89;
2017-05-09 10:23:00;349190600;293.38;
2017-05-09 10:24:00;349190600;329.52;
2017-05-09 10:25:00;349190600;342.37;
2017-05-09 10:26:00;349190600;337.51;
2017-05-09 10:27:00;349190600;351.71;
2017-05-09 10:28:00;349190600;849.67;
2017-05-09 10:29:00;349190600;522.8;
2017-05-09 10:30:00;349190600;285.17;
2017-05-09 10:31:00;349190600;230.34;
2017-05-09 10:32:00;349190600;203.33;
2017-05-09 10:33:00;349190600;192.18;
2017-05-09 10:34:00;349190600;198.59;
2017-05-09 10:35:00;349190600;228.99;
2017-05-09 10:36:00;349190600;290.37;
2017-05-09 10:37:00;349190600;376.23;
2017-05-09 10:38:00;349190600;527.17;
2017-05-09 10:39:00;349190600;510.43;
2017-05-09 10:40:00;349190600;450.39;
2017-05-09 10:41:00;349190600;466.55;
2017-05-09 10:42:00;349190600;474.35;
2017-05-09 10:43:00;349190600;457.08;
2017-05-09 10:44:00;349190600;455.37;
2017-05-09 10:45:00;349190600;451.57;
2017-05-09 10:46:00;349190600;467.21;
2017-05-09 10:47:00;349190600;492.25;
2017-05-09 10:48:00;349190600;471.7;
2017-05-09 10:49:00;349190600;711.37;
2017-05-09 10:50:00;349190600;650.34;
2017-05-09 10:51:00;349190600;346.06;
2017-05-09 10:52:00;349190600;267.48;
2017-05-09 10:53:00;349190600;222.38;
2017-05-09 10:54:00;349190600;188.52;
2017-05-09 10:55:00;349190600;163.02;
2017-05-09 10:56:00;349190600;141.84;
2017-05-09 10:57:00;349190600;122.44;
2017-05-09 10:58:00;349190600;109.54;
2017-05-09 10:59:00;349190600;104.52;
2017-05-09 11:00:00;349190600;106.13;
2017-05-09 11:01:00;349190600;112.51;
2017-05-09 11:02:00;349190600;123.59;
2017-05-09 11:03:00;349190600;138.59;
2017-05-09 11:04:00;349190600;155.48;
2017-05-09 11:05:00;349190600;170.73;
2017-05-09 11:06:00;349190600;183.1;
2017-05-09 11:07:00;349190600;190.43;
2017-05-09 11:08:00;349190600;193.59;
2017-05-09 11:09:00;349190600;196.87;
2017-05-09 11:10:00;349190600;202.21;
2017-05-09 11:11:00;349190600;187.75;
2017-05-09 11:12:00;349190600;187.35;
2017-05-09 11:13:00;349190600;193.41;
2017-05-09 11:14:00;349190600;202.85;
2017-05-09 11:15:00;349190600;217.61;
2017-05-09 11:16:00;349190600;243.65;
2017-05-09 11:17:00;349190600;288.64;
2017-05-09 11:18:00;349190600;356.71;
2017-05-09 11:19:00;349190600;529.98;
2017-05-09 11:20:00;349190600;743.08;
2017-05-09 11:21:00;349190600;763.79;
2017-05-09 11:22:00;349190600;769.56;
2017-05-09 11:23:00;349190600;808.44;
2017-05-09 11:24:00;349190600;797.75;
2017-05-09 11:25:00;349190600;992.56;
2017-05-09 11:26:00;349190600;1112.49;
2017-05-09 11:27:00;349190600;978.76;
2017-05-09 11:28:00;349190600;620.6;
2017-05-09 11:29:00;349190600;699.58;
2017-05-09 11:30:00;349190600;469.33;
2017-05-09 11:31:00;349190600;348.02;
2017-05-09 11:32:00;349190600;254.08;
2017-05-09 11:33:00;349190600;198.46;
2017-05-09 11:34:00;349190600;162.9;
2017-05-09 11:35:00;349190600;136.57;
2017-05-09 11:36:00;349190600;116.17;
2017-05-09 11:37:00;349190600;103.71;
2017-05-09 11:38:00;349190600;98.36;
2017-05-09 11:39:00;349190600;99.38;
2017-05-09 11:40:00;349190600;107.56;
2017-05-09 11:41:00;349190600;124.51;
2017-05-09 11:42:00;349190600;149.6;
2017-05-09 11:43:00;349190600;183.17;
2017-05-09 11:44:00;349190600;221.41;
2017-05-09 11:45:00;349190600;262.81;
2017-05-09 11:46:00;349190600;475.56;
2017-05-09 11:47:00;349190600;482.97;
2017-05-09 11:48:00;349190600;902.73;
2017-05-09 11:49:00;349190600;1048.63;
2017-05-09 11:50:00;349190600;1044.92;
2017-05-09 11:51:00;349190600;1044.07;
2017-05-09 11:52:00;349190600;1060.45;
2017-05-09 11:53:00;349190600;1079.69;
2017-05-09 11:54:00;349190600;1103.93;
2017-05-09 11:55:00;349190600;1086.06;
2017-05-09 11:56:00;349190600;1035.8;
2017-05-09 11:57:00;349190600;979.74;
2017-05-09 11:58:00;349190600;752.59;
2017-05-09 11:59:00;349190600;503.79;
2017-05-09 12:00:00;349190600;441.66;
2017-05-09 12:01:00;349190600;377.37;
2017-05-09 12:02:00;349190600;282.93;
2017-05-09 12:03:00;349190600;247.15;
2017-05-09 12:04:00;349190600;223.19;
2017-05-09 12:05:00;349190600;206.84;
2017-05-09 12:06:00;349190600;194.97;
2017-05-09 12:07:00;349190600;187.9;
2017-05-09 12:08:00;349190600;183.74;
2017-05-09 12:09:00;349190600;178.81;
2017-05-09 12:10:00;349190600;170.38;
2017-05-09 12:11:00;349190600;159.14;
2017-05-09 12:12:00;349190600;148.46;
2017-05-09 12:13:00;349190600;140.91;
2017-05-09 12:14:00;349190600;137.83;
2017-05-09 12:15:00;349190600;141.41;
2017-05-09 12:16:00;349190600;153.72;
2017-05-09 12:17:00;349190600;173.52;
2017-05-09 12:18:00;349190600;197.58;
2017-05-09 12:19:00;349190600;224.08;
2017-05-09 12:20:00;349190600;259.57;
2017-05-09 12:21:00;349190600;311.29;
2017-05-09 12:22:00;349190600;408.74;
2017-05-09 12:23:00;349190600;808.41;
2017-05-09 12:24:00;349190600;613.28;
2017-05-09 12:25:00;349190600;508.5;
2017-05-09 12:26:00;349190600;373.85;
2017-05-09 12:27:00;349190600;259.51;
2017-05-09 12:28:00;349190600;189.56;
2017-05-09 12:29:00;349190600;143.75;
2017-05-09 12:30:00;349190600;112.96;
2017-05-09 12:31:00;349190600;95.61;
2017-05-09 12:32:00;349190600;89.34;
2017-05-09 12:33:00;349190600;91.91;
2017-05-09 12:34:00;349190600;104.01;
2017-05-09 12:35:00;349190600;126.02;
2017-05-09 12:36:00;349190600;155.1;
2017-05-09 12:37:00;349190600;187.51;
2017-05-09 12:38:00;349190600;217.4;
2017-05-09 12:39:00;349190600;243.74;
2017-05-09 12:40:00;349190600;262.47;
2017-05-09 12:41:00;349190600;270.26;
2017-05-09 12:42:00;349190600;269.24;
2017-05-09 12:43:00;349190600;272.7;
2017-05-09 12:44:00;349190600;289.03;
2017-05-09 12:45:00;349190600;313.04;
2017-05-09 12:46:00;349190600;337.68;
2017-05-09 12:47:00;349190600;368.3;
2017-05-09 12:48:00;349190600;427.84;
2017-05-09 12:49:00;349190600;687.16;
2017-05-09 12:50:00;349190600;661.12;
2017-05-09 12:51:00;349190600;927.02;
2017-05-09 12:52:00;349190600;865.46;
2017-05-09 12:53:00;349190600;522.67;
2017-05-09 12:54:00;349190600;478.76;
2017-05-09 12:55:00;349190600;487.19;
2017-05-09 12:56:00;349190600;494.12;
2017-05-09 12:57:00;349190600;492.96;
2017-05-09 12:58:00;349190600;511.52;
2017-05-09 12:59:00;349190600;503.32;
2017-05-09 13:00:00;349190600;491.47;
2017-05-09 13:01:00;349190600;500.47;
2017-05-09 13:02:00;349190600;496.92;
2017-05-09 13:03:00;349190600;493.45;
2017-05-09 13:04:00;349190600;669.47;
2017-05-09 13:05:00;349190600;793.87;
2017-05-09 13:06:00;349190600;1057.85;
2017-05-09 13:07:00;349190600;1044.36;
2017-05-09 13:08:00;349190600;835.64;
2017-05-09 13:09:00;349190600;913.09;
2017-05-09 13:10:00;349190600;985.99;
2017-05-09 13:11:00;349190600;1072.41;
2017-05-09 13:12:00;349190600;1146.15;
2017-05-09 13:13:00;349190600;1043.49;
2017-05-09 13:14:00;349190600;605.54;
2017-05-09 13:15:00;349190600;451.5;
2017-05-09 13:16:00;349190600;417.91;
2017-05-09 13:17:00;349190600;384.84;
2017-05-09 13:18:00;349190600;360.52;
2017-05-09 13:19:00;349190600;323.25;
2017-05-09 13:20:00;349190600;274.64;
2017-05-09 13:21:00;349190600;228.37;
2017-05-09 13:22:00;349190600;202.44;
2017-05-09 13:23:00;349190600;184.01;
2017-05-09 13:24:00;349190600;169.62;
2017-05-09 13:25:00;349190600;157.98;
2017-05-09 13:26:00;349190600;149.21;
2017-05-09 13:27:00;349190600;143.06;
2017-05-09 13:28:00;349190600;139.49;
2017-05-09 13:29:00;349190600;139.27;
2017-05-09 13:30:00;349190600;141.89;
2017-05-09 13:31:00;349190600;145.84;
2017-05-09 13:32:00;349190600;148.1;
2017-05-09 13:33:00;349190600;148.64;
2017-05-09 13:34:00;349190600;149.66;
2017-05-09 13:35:00;349190600;150.4;
2017-05-09 13:36:00;349190600;150.15;
2017-05-09 13:37:00;349190600;151.58;
2017-05-09 13:38:00;349190600;154.73;
2017-05-09 13:39:00;349190600;158.3;
2017-05-09 13:40:00;349190600;162.82;
2017-05-09 13:41:00;349190600;168.12;
2017-05-09 13:42:00;349190600;174.68;
2017-05-09 13:43:00;349190600;183.6;
2017-05-09 13:44:00;349190600;193.37;
2017-05-09 13:45:00;349190600;202.51;
2017-05-09 13:46:00;349190600;210.44;
2017-05-09 13:47:00;349190600;216.89;
2017-05-09 13:48:00;349190600;222.06;
2017-05-09 13:49:00;349190600;228.22;
2017-05-09 13:50:00;349190600;235.9;
2017-05-09 13:51:00;349190600;243.28;
2017-05-09 13:52:00;349190600;250.45;
2017-05-09 13:53:00;349190600;258.95;
2017-05-09 13:54:00;349190600;276.86;
2017-05-09 13:55:00;349190600;519.44;
2017-05-09 13:56:00;349190600;794.35;
2017-05-09 13:57:00;349190600;875.49;
2017-05-09 13:58:00;349190600;898.91;
2017-05-09 13:59:00;349190600;741.34;
2017-05-09 14:00:00;349190600;302.99;
2017-05-09 14:01:00;349190600;202.26;
2017-05-09 14:02:00;349190600;191.84;
2017-05-09 14:03:00;349190600;186.13;
2017-05-09 14:04:00;349190600;181.37;
2017-05-09 14:05:00;349190600;177.59;
2017-05-09 14:06:00;349190600;176.32;
2017-05-09 14:07:00;349190600;177.79;
2017-05-09 14:08:00;349190600;181.42;
2017-05-09 14:09:00;349190600;186.2;
2017-05-09 14:10:00;349190600;190.39;
2017-05-09 14:11:00;349190600;192.83;
2017-05-09 14:12:00;349190600;195.08;
2017-05-09 14:13:00;349190600;198.76;
2017-05-09 14:14:00;349190600;205.6;
2017-05-09 14:15:00;349190600;215.91;
2017-05-09 14:16:00;349190600;231.99;
2017-05-09 14:17:00;349190600;253.22;
2017-05-09 14:18:00;349190600;275.46;
2017-05-09 14:19:00;349190600;299.71;
2017-05-09 14:20:00;349190600;334.45;
2017-05-09 14:21:00;349190600;382.25;
2017-05-09 14:22:00;349190600;502.77;
2017-05-09 14:23:00;349190600;516.85;
2017-05-09 14:24:00;349190600;645.1;
2017-05-09 14:25:00;349190600;727.69;
2017-05-09 14:26:00;349190600;670.05;
2017-05-09 14:27:00;349190600;582.68;
2017-05-09 14:28:00;349190600;398.77;
2017-05-09 14:29:00;349190600;321.04;
2017-05-09 14:30:00;349190600;295.95;
2017-05-09 14:31:00;349190600;274.77;
2017-05-09 14:32:00;349190600;241.23;
2017-05-09 14:33:00;349190600;224.35;
2017-05-09 14:34:00;349190600;224.1;
2017-05-09 14:35:00;349190600;225.8;
2017-05-09 14:36:00;349190600;219.19;
2017-05-09 14:37:00;349190600;217.45;
2017-05-09 14:38:00;349190600;227.1;
2017-05-09 14:39:00;349190600;241.99;
2017-05-09 14:40:00;349190600;263.42;
2017-05-09 14:41:00;349190600;326.43;
2017-05-09 14:42:00;349190600;396.55;
2017-05-09 14:43:00;349190600;375.6;
2017-05-09 14:44:00;349190600;398.22;
2017-05-09 14:45:00;349190600;401.79;
2017-05-09 14:46:00;349190600;496.72;
2017-05-09 14:47:00;349190600;716.57;
2017-05-09 14:48:00;349190600;419.04;
2017-05-09 14:49:00;349190600;559.55;
2017-05-09 14:50:00;349190600;710.04;
2017-05-09 14:51:00;349190600;688.86;
2017-05-09 14:52:00;349190600;650.36;
2017-05-09 14:53:00;349190600;607.82;
2017-05-09 14:54:00;349190600;591.87;
2017-05-09 14:55:00;349190600;333.5;
2017-05-09 14:56:00;349190600;545.21;
2017-05-09 14:57:00;349190600;448.55;
2017-05-09 14:58:00;349190600;341.3;
2017-05-09 14:59:00;349190600;334.64;
2017-05-09 15:00:00;349190600;419.48;
2017-05-09 15:01:00;349190600;257.4;
2017-05-09 15:02:00;349190600;231.57;
2017-05-09 15:03:00;349190600;210.55;
2017-05-09 15:04:00;349190600;193.15;
2017-05-09 15:05:00;349190600;178.36;
2017-05-09 15:06:00;349190600;164.52;
2017-05-09 15:07:00;349190600;147.88;
2017-05-09 15:08:00;349190600;140.11;
2017-05-09 15:09:00;349190600;140.3;
2017-05-09 15:10:00;349190600;148.1;
2017-05-09 15:11:00;349190600;158.68;
