﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-03 13:54:00;349190600;235.58;
2017-07-03 13:55:00;349190600;193.18;
2017-07-03 13:56:00;349190600;380.55;
2017-07-03 13:57:00;349190600;994.61;
2017-07-03 13:58:00;349190600;487.11;
2017-07-03 13:59:00;349190600;185.84;
2017-07-03 14:00:00;349190600;470.55;
2017-07-03 14:01:00;349190600;934.81;
2017-07-03 14:02:00;349190600;926.73;
2017-07-03 14:03:00;349190600;903.33;
2017-07-03 14:04:00;349190600;894.95;
2017-07-03 14:05:00;349190600;891.81;
2017-07-03 14:06:00;349190600;892.41;
2017-07-03 14:07:00;349190600;888.27;
2017-07-03 14:08:00;349190600;747.76;
2017-07-03 14:09:00;349190600;766.62;
2017-07-03 14:10:00;349190600;640.32;
2017-07-03 14:11:00;349190600;884.45;
2017-07-03 14:12:00;349190600;876.03;
2017-07-03 14:13:00;349190600;879.23;
2017-07-03 14:14:00;349190600;885.36;
2017-07-03 14:15:00;349190600;890.14;
2017-07-03 14:16:00;349190600;897.3;
2017-07-03 14:17:00;349190600;910.71;
2017-07-03 14:18:00;349190600;794.52;
2017-07-03 14:19:00;349190600;446.83;
2017-07-03 14:20:00;349190600;196.14;
2017-07-03 14:21:00;349190600;620.84;
2017-07-03 14:22:00;349190600;358.42;
2017-07-03 14:23:00;349190600;686.78;
2017-07-03 14:24:00;349190600;869.86;
2017-07-03 14:25:00;349190600;867.41;
2017-07-03 14:26:00;349190600;818.33;
2017-07-03 14:27:00;349190600;149.41;
2017-07-03 14:28:00;349190600;456.93;
2017-07-03 14:29:00;349190600;605.55;
2017-07-03 14:30:00;349190600;859.8;
2017-07-03 14:31:00;349190600;619.58;
2017-07-03 14:32:00;349190600;228.48;
2017-07-03 14:33:00;349190600;745.73;
2017-07-03 14:34:00;349190600;873.61;
2017-07-03 14:35:00;349190600;878.77;
2017-07-03 14:36:00;349190600;837.72;
2017-07-03 14:37:00;349190600;876.9;
2017-07-03 14:38:00;349190600;893.72;
2017-07-03 14:39:00;349190600;847.39;
2017-07-03 14:40:00;349190600;839.71;
2017-07-03 14:41:00;349190600;866.83;
2017-07-03 14:42:00;349190600;823.51;
2017-07-03 14:43:00;349190600;723;
2017-07-03 14:44:00;349190600;682.01;
2017-07-03 14:45:00;349190600;233.83;
2017-07-03 14:46:00;349190600;250.57;
2017-07-03 14:47:00;349190600;659.76;
2017-07-03 14:48:00;349190600;819.66;
2017-07-03 14:49:00;349190600;828.54;
2017-07-03 14:50:00;349190600;221.3;
2017-07-03 14:51:00;349190600;192.74;
2017-07-03 14:52:00;349190600;201.66;
2017-07-03 14:53:00;349190600;265.33;
2017-07-03 14:54:00;349190600;234.9;
2017-07-03 14:55:00;349190600;344.71;
2017-07-03 14:56:00;349190600;835.92;
2017-07-03 14:57:00;349190600;806.89;
2017-07-03 14:58:00;349190600;687.13;
2017-07-03 14:59:00;349190600;264.59;
2017-07-03 15:00:00;349190600;225.47;
2017-07-03 15:01:00;349190600;266.64;
2017-07-03 15:02:00;349190600;491.83;
2017-07-03 15:03:00;349190600;177.83;
2017-07-03 15:04:00;349190600;167.28;
2017-07-03 15:05:00;349190600;186.59;
2017-07-03 15:06:00;349190600;450.65;
2017-07-03 15:07:00;349190600;821.29;
2017-07-03 15:08:00;349190600;400.15;
2017-07-03 15:09:00;349190600;204.75;
2017-07-03 15:10:00;349190600;239;
2017-07-03 15:11:00;349190600;182.69;
2017-07-03 15:12:00;349190600;168.97;
2017-07-03 15:13:00;349190600;193.17;
2017-07-03 15:14:00;349190600;504.42;
2017-07-03 15:15:00;349190600;703.25;
2017-07-03 15:16:00;349190600;734.76;
2017-07-03 15:17:00;349190600;369.35;
2017-07-03 15:18:00;349190600;586.58;
2017-07-03 15:19:00;349190600;813.71;
2017-07-03 15:20:00;349190600;826.42;
2017-07-03 15:21:00;349190600;832.86;
2017-07-03 15:22:00;349190600;490.87;
2017-07-03 15:23:00;349190600;311.5;
2017-07-03 15:24:00;349190600;227.15;
2017-07-03 15:25:00;349190600;224.91;
2017-07-03 15:26:00;349190600;229.79;
2017-07-03 15:27:00;349190600;285.09;
2017-07-03 15:28:00;349190600;257.89;
2017-07-03 15:29:00;349190600;449.42;
2017-07-03 15:30:00;349190600;494.81;
2017-07-03 15:31:00;349190600;230.23;
2017-07-03 15:32:00;349190600;613.92;
2017-07-03 15:33:00;349190600;787.22;
2017-07-03 15:34:00;349190600;396.25;
2017-07-03 15:35:00;349190600;166.86;
2017-07-03 15:36:00;349190600;232.52;
2017-07-03 15:37:00;349190600;726.05;
2017-07-03 15:38:00;349190600;678.17;
2017-07-03 15:39:00;349190600;478.67;
2017-07-03 15:40:00;349190600;416.49;
2017-07-03 15:41:00;349190600;620.86;
2017-07-03 15:42:00;349190600;598.46;
2017-07-03 15:43:00;349190600;330.52;
2017-07-03 15:44:00;349190600;412.84;
2017-07-03 15:45:00;349190600;402.53;
2017-07-03 15:46:00;349190600;418.46;
2017-07-03 15:47:00;349190600;431.03;
2017-07-03 15:48:00;349190600;729.18;
2017-07-03 15:49:00;349190600;711.57;
2017-07-03 15:50:00;349190600;698.32;
2017-07-03 15:51:00;349190600;686.23;
2017-07-03 15:52:00;349190600;673.35;
2017-07-03 15:53:00;349190600;661.54;
2017-07-03 15:54:00;349190600;649.51;
2017-07-03 15:55:00;349190600;638.9;
2017-07-03 15:56:00;349190600;631.59;
2017-07-03 15:57:00;349190600;626.9;
2017-07-03 15:58:00;349190600;621.99;
2017-07-03 15:59:00;349190600;619.13;
2017-07-03 16:00:00;349190600;615.84;
2017-07-03 16:01:00;349190600;608.89;
2017-07-03 16:02:00;349190600;601.95;
2017-07-03 16:03:00;349190600;596.58;
2017-07-03 16:04:00;349190600;591.87;
2017-07-03 16:05:00;349190600;588.03;
2017-07-03 16:06:00;349190600;576.1;
2017-07-03 16:07:00;349190600;578.74;
2017-07-03 16:08:00;349190600;543.14;
2017-07-03 16:09:00;349190600;492.26;
2017-07-03 16:10:00;349190600;588.84;
2017-07-03 16:11:00;349190600;274.77;
2017-07-03 16:12:00;349190600;301.28;
2017-07-03 16:13:00;349190600;306.82;
2017-07-03 16:14:00;349190600;178.92;
2017-07-03 16:15:00;349190600;176.6;
2017-07-03 16:16:00;349190600;172.02;
2017-07-03 16:17:00;349190600;179.88;
2017-07-03 16:18:00;349190600;570.65;
2017-07-03 16:19:00;349190600;569.74;
2017-07-03 16:20:00;349190600;546.24;
2017-07-03 16:21:00;349190600;567.85;
2017-07-03 16:22:00;349190600;523.03;
2017-07-03 16:23:00;349190600;117.74;
2017-07-03 16:24:00;349190600;81.62;
2017-07-03 16:25:00;349190600;91.61;
2017-07-03 16:26:00;349190600;105.2;
2017-07-03 16:27:00;349190600;231.39;
2017-07-03 16:28:00;349190600;110.25;
2017-07-03 16:29:00;349190600;157.86;
2017-07-03 16:30:00;349190600;150.55;
2017-07-03 16:31:00;349190600;497.04;
2017-07-03 16:32:00;349190600;456.67;
2017-07-03 16:33:00;349190600;479.71;
2017-07-03 16:34:00;349190600;436.37;
2017-07-03 16:35:00;349190600;459.54;
2017-07-03 16:36:00;349190600;205.74;
2017-07-03 16:37:00;349190600;116.38;
2017-07-03 16:38:00;349190600;113.44;
2017-07-03 16:39:00;349190600;115.05;
2017-07-03 16:40:00;349190600;388.7;
2017-07-03 16:41:00;349190600;329.55;
2017-07-03 16:42:00;349190600;416.7;
2017-07-03 16:43:00;349190600;428.86;
2017-07-03 16:44:00;349190600;350.94;
2017-07-03 16:45:00;349190600;447.68;
2017-07-03 16:46:00;349190600;546.93;
2017-07-03 16:47:00;349190600;550.12;
2017-07-03 16:48:00;349190600;547.17;
2017-07-03 16:49:00;349190600;538.05;
2017-07-03 16:50:00;349190600;407.77;
2017-07-03 16:51:00;349190600;241.19;
2017-07-03 16:52:00;349190600;135.86;
2017-07-03 16:53:00;349190600;137.78;
2017-07-03 16:54:00;349190600;286.79;
2017-07-03 16:55:00;349190600;372.43;
2017-07-03 16:56:00;349190600;141.17;
2017-07-03 16:57:00;349190600;263.94;
2017-07-03 16:58:00;349190600;445.9;
2017-07-03 16:59:00;349190600;457.99;
2017-07-03 17:00:00;349190600;453.7;
2017-07-03 17:01:00;349190600;446.97;
2017-07-03 17:02:00;349190600;438.06;
2017-07-03 17:03:00;349190600;428.81;
2017-07-03 17:04:00;349190600;415.82;
2017-07-03 17:05:00;349190600;407.95;
2017-07-03 17:06:00;349190600;407.66;
2017-07-03 17:07:00;349190600;404.55;
2017-07-03 17:08:00;349190600;398.01;
2017-07-03 17:09:00;349190600;393.25;
2017-07-03 17:10:00;349190600;349;
2017-07-03 17:11:00;349190600;382.67;
2017-07-03 17:12:00;349190600;347.89;
2017-07-03 17:13:00;349190600;372.36;
2017-07-03 17:14:00;349190600;238.43;
2017-07-03 17:15:00;349190600;174.16;
2017-07-03 17:16:00;349190600;83.13;
2017-07-03 17:17:00;349190600;286.16;
2017-07-03 17:18:00;349190600;360.55;
2017-07-03 17:19:00;349190600;335.53;
2017-07-03 17:20:00;349190600;346.04;
2017-07-03 17:21:00;349190600;373.53;
2017-07-03 17:22:00;349190600;372.44;
2017-07-03 17:23:00;349190600;368.95;
2017-07-03 17:24:00;349190600;345.95;
2017-07-03 17:25:00;349190600;359.6;
2017-07-03 17:26:00;349190600;360.26;
2017-07-03 17:27:00;349190600;355.54;
2017-07-03 17:28:00;349190600;346.8;
2017-07-03 17:29:00;349190600;340.48;
2017-07-03 17:30:00;349190600;324.76;
2017-07-03 17:31:00;349190600;244.57;
2017-07-03 17:32:00;349190600;332.86;
2017-07-03 17:33:00;349190600;335.57;
2017-07-03 17:34:00;349190600;333.96;
2017-07-03 17:35:00;349190600;332.81;
2017-07-03 17:36:00;349190600;327.81;
2017-07-03 17:37:00;349190600;306.01;
2017-07-03 17:38:00;349190600;269.35;
2017-07-03 17:39:00;349190600;307.4;
2017-07-03 17:40:00;349190600;310.9;
2017-07-03 17:41:00;349190600;308.24;
2017-07-03 17:42:00;349190600;305.54;
2017-07-03 17:43:00;349190600;298.36;
2017-07-03 17:44:00;349190600;297.88;
2017-07-03 17:45:00;349190600;295.17;
2017-07-03 17:46:00;349190600;293.77;
2017-07-03 17:47:00;349190600;288.88;
2017-07-03 17:48:00;349190600;283.76;
2017-07-03 17:49:00;349190600;268.25;
2017-07-03 17:50:00;349190600;177.96;
2017-07-03 17:51:00;349190600;158;
2017-07-03 17:52:00;349190600;245.45;
2017-07-03 17:53:00;349190600;276.25;
2017-07-03 17:54:00;349190600;278.93;
2017-07-03 17:55:00;349190600;285.46;
2017-07-03 17:56:00;349190600;285.09;
2017-07-03 17:57:00;349190600;288.04;
2017-07-03 17:58:00;349190600;293.35;
2017-07-03 17:59:00;349190600;285.79;
2017-07-03 18:00:00;349190600;219.28;
2017-07-03 18:01:00;349190600;131.75;
2017-07-03 18:02:00;349190600;88.74;
2017-07-03 18:03:00;349190600;81.05;
2017-07-03 18:04:00;349190600;119.2;
2017-07-03 18:05:00;349190600;183.41;
2017-07-03 18:06:00;349190600;222.48;
2017-07-03 18:07:00;349190600;225.53;
2017-07-03 18:08:00;349190600;212.36;
2017-07-03 18:09:00;349190600;113.09;
2017-07-03 18:10:00;349190600;133.76;
2017-07-03 18:11:00;349190600;206.32;
2017-07-03 18:12:00;349190600;208.75;
2017-07-03 18:13:00;349190600;203.52;
2017-07-03 18:14:00;349190600;198.66;
2017-07-03 18:15:00;349190600;197.36;
2017-07-03 18:16:00;349190600;193.19;
2017-07-03 18:17:00;349190600;188.55;
2017-07-03 18:18:00;349190600;187.68;
2017-07-03 18:19:00;349190600;186.06;
2017-07-03 18:20:00;349190600;183.8;
2017-07-03 18:21:00;349190600;181.81;
2017-07-03 18:22:00;349190600;179.49;
2017-07-03 18:23:00;349190600;176.44;
2017-07-03 18:24:00;349190600;173.96;
2017-07-03 18:25:00;349190600;171.23;
2017-07-03 18:26:00;349190600;166.81;
2017-07-03 18:27:00;349190600;161.39;
2017-07-03 18:28:00;349190600;160.92;
2017-07-03 18:29:00;349190600;160.24;
2017-07-03 18:30:00;349190600;157.65;
2017-07-03 18:31:00;349190600;137.06;
2017-07-03 18:32:00;349190600;145.56;
2017-07-03 18:33:00;349190600;152.14;
2017-07-03 18:34:00;349190600;146.85;
2017-07-03 18:35:00;349190600;123.81;
2017-07-03 18:36:00;349190600;105.8;
2017-07-03 18:37:00;349190600;95.97;
2017-07-03 18:38:00;349190600;81.74;
2017-07-03 18:39:00;349190600;99.96;
2017-07-03 18:40:00;349190600;109.73;
2017-07-03 18:41:00;349190600;120.69;
2017-07-03 18:42:00;349190600;115.49;
2017-07-03 18:43:00;349190600;101.49;
2017-07-03 18:44:00;349190600;91.63;
2017-07-03 18:45:00;349190600;86.76;
2017-07-03 18:46:00;349190600;69.02;
2017-07-03 18:47:00;349190600;51.05;
2017-07-03 18:48:00;349190600;45.19;
2017-07-03 18:49:00;349190600;48.67;
2017-07-03 18:50:00;349190600;51.57;
2017-07-03 18:51:00;349190600;61.66;
2017-07-03 18:52:00;349190600;56.74;
2017-07-03 18:53:00;349190600;38.79;
2017-07-03 18:54:00;349190600;36.33;
2017-07-03 18:55:00;349190600;37.71;
2017-07-03 18:56:00;349190600;38.18;
2017-07-03 18:57:00;349190600;38.05;
2017-07-03 18:58:00;349190600;37.22;
2017-07-03 18:59:00;349190600;35.92;
2017-07-03 19:00:00;349190600;35.47;
2017-07-03 19:01:00;349190600;43.48;
2017-07-03 19:02:00;349190600;61.03;
2017-07-03 19:03:00;349190600;70.55;
2017-07-03 19:04:00;349190600;64.37;
2017-07-03 19:05:00;349190600;44.01;
2017-07-03 19:06:00;349190600;36.47;
2017-07-03 19:07:00;349190600;39.43;
2017-07-03 19:08:00;349190600;37.34;
2017-07-03 19:09:00;349190600;27.71;
2017-07-03 19:10:00;349190600;23.63;
2017-07-03 19:11:00;349190600;23.27;
2017-07-03 19:12:00;349190600;23.45;
2017-07-03 19:13:00;349190600;22.25;
2017-07-03 19:14:00;349190600;21.72;
2017-07-03 19:15:00;349190600;21.49;
2017-07-03 19:16:00;349190600;21.23;
2017-07-03 19:17:00;349190600;20.88;
2017-07-03 19:18:00;349190600;20.73;
2017-07-03 19:19:00;349190600;20.12;
2017-07-03 19:20:00;349190600;19.23;
2017-07-03 19:21:00;349190600;19.52;
2017-07-03 19:22:00;349190600;20.25;
2017-07-03 19:23:00;349190600;21.01;
2017-07-03 19:24:00;349190600;21.51;
2017-07-03 19:25:00;349190600;21.43;
2017-07-03 19:26:00;349190600;21.2;
2017-07-03 19:27:00;349190600;20.94;
2017-07-03 19:28:00;349190600;20.63;
2017-07-03 19:29:00;349190600;20.19;
2017-07-03 19:30:00;349190600;19.69;
2017-07-03 19:31:00;349190600;18.99;
2017-07-03 19:32:00;349190600;18.09;
2017-07-03 19:33:00;349190600;16.98;
2017-07-03 19:34:00;349190600;15.78;
2017-07-03 19:35:00;349190600;14.77;
2017-07-03 19:36:00;349190600;13.6;
2017-07-03 19:37:00;349190600;12.48;
2017-07-03 19:38:00;349190600;11.43;
2017-07-03 19:39:00;349190600;10.48;
2017-07-03 19:40:00;349190600;9.62;
2017-07-03 19:41:00;349190600;8.77;
2017-07-03 19:42:00;349190600;7.92;
2017-07-03 19:43:00;349190600;7.02;
2017-07-03 19:44:00;349190600;6.12;
2017-07-03 19:45:00;349190600;5.07;
2017-07-03 19:46:00;349190600;3.87;
2017-07-03 19:47:00;349190600;2.99;
2017-07-03 19:48:00;349190600;2.4;
2017-07-03 19:49:00;349190600;1.75;
2017-07-03 19:50:00;349190600;1.06;
2017-07-03 19:51:00;349190600;0.26;
2017-07-03 19:52:00;349190600;-0.5;
2017-07-03 19:53:00;349190600;-1.14;
2017-07-03 19:54:00;349190600;-1.82;
2017-07-03 19:55:00;349190600;-2.51;
2017-07-03 19:56:00;349190600;-3.19;
2017-07-03 19:57:00;349190600;-3.78;
2017-07-03 19:58:00;349190600;-4.35;
2017-07-03 19:59:00;349190600;-4.87;
2017-07-03 20:00:00;349190600;-5.32;
2017-07-03 20:01:00;349190600;-5.76;
2017-07-03 20:02:00;349190600;-6.21;
2017-07-03 20:03:00;349190600;-6.68;
2017-07-03 20:04:00;349190600;-7.22;
2017-07-03 20:05:00;349190600;-7.79;
2017-07-03 20:06:00;349190600;-8.28;
2017-07-03 20:07:00;349190600;-8.68;
2017-07-03 20:08:00;349190600;-9.03;
2017-07-03 20:09:00;349190600;-9.51;
2017-07-03 20:10:00;349190600;-10.02;
2017-07-03 20:11:00;349190600;-10.48;
2017-07-03 20:12:00;349190600;-10.76;
2017-07-03 20:13:00;349190600;-10.94;
2017-07-03 20:14:00;349190600;-11.11;
2017-07-03 20:15:00;349190600;-11.25;
2017-07-03 20:16:00;349190600;-11.52;
2017-07-03 20:17:00;349190600;-11.86;
2017-07-03 20:18:00;349190600;-12.29;
2017-07-03 20:19:00;349190600;-12.75;
2017-07-03 20:20:00;349190600;-13.18;
2017-07-03 20:21:00;349190600;-13.59;
2017-07-03 20:22:00;349190600;-13.87;
2017-07-03 20:23:00;349190600;-14.11;
2017-07-03 20:24:00;349190600;-14.31;
2017-07-03 20:25:00;349190600;-14.45;
2017-07-03 20:26:00;349190600;-14.5;
2017-07-03 20:27:00;349190600;-14.57;
2017-07-03 20:28:00;349190600;-14.7;
2017-07-03 20:29:00;349190600;-14.86;
2017-07-03 20:30:00;349190600;-14.95;
2017-07-03 20:31:00;349190600;-15.04;
2017-07-03 20:32:00;349190600;-15.11;
2017-07-03 20:33:00;349190600;-15.1;
2017-07-03 20:34:00;349190600;-15.11;
2017-07-03 20:35:00;349190600;-15.18;
2017-07-03 20:36:00;349190600;-15.29;
2017-07-03 20:37:00;349190600;-15.38;
2017-07-03 20:38:00;349190600;-15.45;
2017-07-03 20:39:00;349190600;-15.44;
2017-07-03 20:40:00;349190600;-15.42;
2017-07-03 20:41:00;349190600;-15.42;
2017-07-03 20:42:00;349190600;-15.47;
2017-07-03 20:43:00;349190600;-15.5;
2017-07-03 20:44:00;349190600;-15.65;
2017-07-03 20:45:00;349190600;-15.78;
2017-07-03 20:46:00;349190600;-15.96;
2017-07-03 20:47:00;349190600;-16.11;
2017-07-03 20:48:00;349190600;-16.15;
2017-07-03 20:49:00;349190600;-16.11;
2017-07-03 20:50:00;349190600;-15.97;
2017-07-03 20:51:00;349190600;-15.86;
2017-07-03 20:52:00;349190600;-15.7;
2017-07-03 20:53:00;349190600;-15.53;
2017-07-03 20:54:00;349190600;-15.42;
2017-07-03 20:55:00;349190600;-15.21;
2017-07-03 20:56:00;349190600;-14.97;
2017-07-03 20:57:00;349190600;-14.75;
2017-07-03 20:58:00;349190600;-14.61;
2017-07-03 20:59:00;349190600;-14.51;
2017-07-03 21:00:00;349190600;-14.45;
2017-07-03 21:01:00;349190600;-14.39;
2017-07-03 21:02:00;349190600;-14.34;
2017-07-03 21:03:00;349190600;-14.31;
2017-07-03 21:04:00;349190600;-14.36;
2017-07-03 21:05:00;349190600;-14.47;
2017-07-03 21:06:00;349190600;-14.56;
2017-07-03 21:07:00;349190600;-14.64;
2017-07-03 21:08:00;349190600;-14.67;
2017-07-03 21:09:00;349190600;-14.65;
2017-07-03 21:10:00;349190600;-14.58;
2017-07-03 21:11:00;349190600;-14.65;
2017-07-03 21:12:00;349190600;-14.69;
2017-07-03 21:13:00;349190600;-14.75;
2017-07-03 21:14:00;349190600;-14.78;
2017-07-03 21:15:00;349190600;-14.89;
2017-07-03 21:16:00;349190600;-15;
2017-07-03 21:17:00;349190600;-14.94;
2017-07-03 21:18:00;349190600;-14.86;
2017-07-03 21:19:00;349190600;-14.87;
2017-07-03 21:20:00;349190600;-14.88;
2017-07-03 21:21:00;349190600;-14.75;
2017-07-03 21:22:00;349190600;-14.56;
2017-07-03 21:23:00;349190600;-14.38;
2017-07-03 21:24:00;349190600;-14.26;
2017-07-03 21:25:00;349190600;-14.36;
2017-07-03 21:26:00;349190600;-14.4;
2017-07-03 21:27:00;349190600;-14.37;
2017-07-03 21:28:00;349190600;-14.38;
2017-07-03 21:29:00;349190600;-14.4;
2017-07-03 21:30:00;349190600;-14.41;
2017-07-03 21:31:00;349190600;-14.46;
2017-07-03 21:32:00;349190600;-14.48;
2017-07-03 21:33:00;349190600;-14.4;
2017-07-03 21:34:00;349190600;-14.29;
2017-07-03 21:35:00;349190600;-14.21;
2017-07-03 21:36:00;349190600;-14.23;
2017-07-03 21:37:00;349190600;-14.23;
2017-07-03 21:38:00;349190600;-14.28;
2017-07-03 21:39:00;349190600;-14.27;
2017-07-03 21:40:00;349190600;-14.26;
2017-07-03 21:41:00;349190600;-14.2;
2017-07-03 21:42:00;349190600;-14.16;
2017-07-03 21:43:00;349190600;-14.18;
2017-07-03 21:44:00;349190600;-14.18;
2017-07-03 21:45:00;349190600;-14.16;
2017-07-03 21:46:00;349190600;-14.13;
2017-07-03 21:47:00;349190600;-14.17;
2017-07-03 21:48:00;349190600;-14.22;
2017-07-03 21:49:00;349190600;-14.23;
2017-07-03 21:50:00;349190600;-14.28;
2017-07-03 21:51:00;349190600;-14.28;
2017-07-03 21:52:00;349190600;-14.25;
2017-07-03 21:53:00;349190600;-14.18;
2017-07-03 21:54:00;349190600;-14.12;
2017-07-03 21:55:00;349190600;-14.09;
2017-07-03 21:56:00;349190600;-13.88;
2017-07-03 21:57:00;349190600;-13.64;
2017-07-03 21:58:00;349190600;-13.42;
2017-07-03 21:59:00;349190600;-13.33;
2017-07-03 22:00:00;349190600;-13.31;
2017-07-03 22:01:00;349190600;-13.25;
2017-07-03 22:02:00;349190600;-13.3;
2017-07-03 22:03:00;349190600;-13.35;
2017-07-03 22:04:00;349190600;-13.36;
2017-07-03 22:05:00;349190600;-13.36;
2017-07-03 22:06:00;349190600;-13.33;
2017-07-03 22:07:00;349190600;-13.25;
2017-07-03 22:08:00;349190600;-13.32;
2017-07-03 22:09:00;349190600;-13.37;
2017-07-03 22:10:00;349190600;-13.36;
2017-07-03 22:11:00;349190600;-13.31;
2017-07-03 22:12:00;349190600;-13.24;
2017-07-03 22:13:00;349190600;-13.26;
2017-07-03 22:14:00;349190600;-13.24;
2017-07-03 22:15:00;349190600;-13.12;
2017-07-03 22:16:00;349190600;-12.92;
2017-07-03 22:17:00;349190600;-12.84;
2017-07-03 22:18:00;349190600;-12.85;
2017-07-03 22:19:00;349190600;-12.95;
2017-07-03 22:20:00;349190600;-13.13;
2017-07-03 22:21:00;349190600;-13.21;
2017-07-03 22:22:00;349190600;-13.27;
2017-07-03 22:23:00;349190600;-13.34;
2017-07-03 22:24:00;349190600;-13.47;
2017-07-03 22:25:00;349190600;-13.58;
2017-07-03 22:26:00;349190600;-13.73;
2017-07-03 22:27:00;349190600;-13.78;
2017-07-03 22:28:00;349190600;-13.8;
2017-07-03 22:29:00;349190600;-13.88;
2017-07-03 22:30:00;349190600;-13.98;
2017-07-03 22:31:00;349190600;-14.14;
2017-07-03 22:32:00;349190600;-14.23;
2017-07-03 22:33:00;349190600;-14.3;
2017-07-03 22:34:00;349190600;-14.39;
2017-07-03 22:35:00;349190600;-14.39;
2017-07-03 22:36:00;349190600;-14.37;
2017-07-03 22:37:00;349190600;-14.33;
2017-07-03 22:38:00;349190600;-14.28;
2017-07-03 22:39:00;349190600;-14.3;
2017-07-03 22:40:00;349190600;-14.34;
2017-07-03 22:41:00;349190600;-14.41;
2017-07-03 22:42:00;349190600;-14.46;
2017-07-03 22:43:00;349190600;-14.55;
2017-07-03 22:44:00;349190600;-14.6;
2017-07-03 22:45:00;349190600;-14.65;
2017-07-03 22:46:00;349190600;-14.65;
2017-07-03 22:47:00;349190600;-14.66;
2017-07-03 22:48:00;349190600;-14.68;
2017-07-03 22:49:00;349190600;-14.67;
2017-07-03 22:50:00;349190600;-14.66;
2017-07-03 22:51:00;349190600;-14.66;
2017-07-03 22:52:00;349190600;-14.66;
2017-07-03 22:53:00;349190600;-14.69;
2017-07-03 22:54:00;349190600;-14.69;
2017-07-03 22:55:00;349190600;-14.65;
2017-07-03 22:56:00;349190600;-14.57;
2017-07-03 22:57:00;349190600;-14.6;
2017-07-03 22:58:00;349190600;-14.65;
2017-07-03 22:59:00;349190600;-14.72;
2017-07-03 23:00:00;349190600;-14.71;
2017-07-03 23:01:00;349190600;-14.71;
2017-07-03 23:02:00;349190600;-14.72;
2017-07-03 23:03:00;349190600;-14.73;
2017-07-03 23:04:00;349190600;-14.71;
2017-07-03 23:05:00;349190600;-14.74;
2017-07-03 23:06:00;349190600;-14.77;
2017-07-03 23:07:00;349190600;-14.81;
2017-07-03 23:08:00;349190600;-14.81;
2017-07-03 23:09:00;349190600;-14.78;
2017-07-03 23:10:00;349190600;-14.76;
2017-07-03 23:11:00;349190600;-14.74;
2017-07-03 23:12:00;349190600;-14.7;
2017-07-03 23:13:00;349190600;-14.67;
2017-07-03 23:14:00;349190600;-14.66;
2017-07-03 23:15:00;349190600;-14.61;
2017-07-03 23:16:00;349190600;-14.57;
2017-07-03 23:17:00;349190600;-14.59;
2017-07-03 23:18:00;349190600;-14.6;
2017-07-03 23:19:00;349190600;-14.62;
2017-07-03 23:20:00;349190600;-14.65;
2017-07-03 23:21:00;349190600;-14.65;
2017-07-03 23:22:00;349190600;-14.66;
2017-07-03 23:23:00;349190600;-14.7;
2017-07-03 23:24:00;349190600;-14.79;
2017-07-03 23:25:00;349190600;-14.84;
2017-07-03 23:26:00;349190600;-14.84;
2017-07-03 23:27:00;349190600;-14.86;
2017-07-03 23:28:00;349190600;-14.88;
2017-07-03 23:29:00;349190600;-14.93;
2017-07-03 23:30:00;349190600;-15.03;
2017-07-03 23:31:00;349190600;-15.13;
2017-07-03 23:32:00;349190600;-15.11;
2017-07-03 23:33:00;349190600;-15.12;
2017-07-03 23:34:00;349190600;-15.09;
2017-07-03 23:35:00;349190600;-14.98;
2017-07-03 23:36:00;349190600;-14.87;
2017-07-03 23:37:00;349190600;-14.84;
2017-07-03 23:38:00;349190600;-14.85;
2017-07-03 23:39:00;349190600;-14.93;
2017-07-03 23:40:00;349190600;-14.99;
2017-07-03 23:41:00;349190600;-15.1;
2017-07-03 23:42:00;349190600;-15.13;
2017-07-03 23:43:00;349190600;-15.23;
2017-07-03 23:44:00;349190600;-15.27;
2017-07-03 23:45:00;349190600;-15.33;
2017-07-03 23:46:00;349190600;-15.34;
2017-07-03 23:47:00;349190600;-15.47;
2017-07-03 23:48:00;349190600;-15.58;
2017-07-03 23:49:00;349190600;-15.73;
2017-07-03 23:50:00;349190600;-15.86;
2017-07-03 23:51:00;349190600;-15.89;
2017-07-03 23:52:00;349190600;-15.95;
2017-07-03 23:53:00;349190600;-15.96;
2017-07-03 23:54:00;349190600;-15.97;
2017-07-03 23:55:00;349190600;-15.98;
2017-07-03 23:56:00;349190600;-15.98;
2017-07-03 23:57:00;349190600;-15.86;
2017-07-03 23:58:00;349190600;-15.81;
2017-07-03 23:59:00;349190600;-15.74;
2017-07-04 00:00:00;349190600;-15.66;
2017-07-04 00:01:00;349190600;-15.61;
2017-07-04 00:02:00;349190600;-15.59;
2017-07-04 00:03:00;349190600;-15.57;
2017-07-04 00:04:00;349190600;-15.53;
2017-07-04 00:05:00;349190600;-15.49;
2017-07-04 00:06:00;349190600;-15.44;
2017-07-04 00:07:00;349190600;-15.44;
2017-07-04 00:08:00;349190600;-15.45;
2017-07-04 00:09:00;349190600;-15.53;
2017-07-04 00:10:00;349190600;-15.58;
2017-07-04 00:11:00;349190600;-15.58;
2017-07-04 00:12:00;349190600;-15.57;
2017-07-04 00:13:00;349190600;-15.6;
2017-07-04 00:14:00;349190600;-15.58;
2017-07-04 00:15:00;349190600;-15.57;
2017-07-04 00:16:00;349190600;-15.55;
