﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-04 19:25:00;349190600;-11.55;
2017-03-04 19:26:00;349190600;-11.73;
2017-03-04 19:27:00;349190600;-11.89;
2017-03-04 19:28:00;349190600;-11.93;
2017-03-04 19:29:00;349190600;-11.84;
2017-03-04 19:30:00;349190600;-11.64;
2017-03-04 19:31:00;349190600;-11.58;
2017-03-04 19:32:00;349190600;-11.64;
2017-03-04 19:33:00;349190600;-11.82;
2017-03-04 19:34:00;349190600;-12.07;
2017-03-04 19:35:00;349190600;-12.32;
2017-03-04 19:36:00;349190600;-12.52;
2017-03-04 19:37:00;349190600;-12.5;
2017-03-04 19:38:00;349190600;-12.38;
2017-03-04 19:39:00;349190600;-11.95;
2017-03-04 19:40:00;349190600;-11.52;
2017-03-04 19:41:00;349190600;-11.32;
2017-03-04 19:42:00;349190600;-11.32;
2017-03-04 19:43:00;349190600;-11.49;
2017-03-04 19:44:00;349190600;-11.75;
2017-03-04 19:45:00;349190600;-11.8;
2017-03-04 19:46:00;349190600;-11.81;
2017-03-04 19:47:00;349190600;-11.85;
2017-03-04 19:48:00;349190600;-11.91;
2017-03-04 19:49:00;349190600;-12.07;
2017-03-04 19:50:00;349190600;-12.15;
2017-03-04 19:51:00;349190600;-12.26;
2017-03-04 19:52:00;349190600;-12.48;
2017-03-04 19:53:00;349190600;-12.6;
2017-03-04 19:54:00;349190600;-12.68;
2017-03-04 19:55:00;349190600;-12.81;
2017-03-04 19:56:00;349190600;-12.81;
2017-03-04 19:57:00;349190600;-12.8;
2017-03-04 19:58:00;349190600;-12.78;
2017-03-04 19:59:00;349190600;-12.91;
2017-03-04 20:00:00;349190600;-12.83;
2017-03-04 20:01:00;349190600;-12.64;
2017-03-04 20:02:00;349190600;-12.6;
2017-03-04 20:03:00;349190600;-12.43;
2017-03-04 20:04:00;349190600;-12.3;
2017-03-04 20:05:00;349190600;-11.95;
2017-03-04 20:06:00;349190600;-11.6;
2017-03-04 20:07:00;349190600;-11.47;
2017-03-04 20:08:00;349190600;-11.55;
2017-03-04 20:09:00;349190600;-11.78;
2017-03-04 20:10:00;349190600;-11.94;
2017-03-04 20:11:00;349190600;-11.81;
2017-03-04 20:12:00;349190600;-11.63;
2017-03-04 20:13:00;349190600;-11.51;
2017-03-04 20:14:00;349190600;-11.46;
2017-03-04 20:15:00;349190600;-11.39;
2017-03-04 20:16:00;349190600;-11.26;
2017-03-04 20:17:00;349190600;-11.36;
2017-03-04 20:18:00;349190600;-11.38;
2017-03-04 20:19:00;349190600;-11.44;
2017-03-04 20:20:00;349190600;-11.54;
2017-03-04 20:21:00;349190600;-11.58;
2017-03-04 20:22:00;349190600;-11.57;
2017-03-04 20:23:00;349190600;-11.56;
2017-03-04 20:24:00;349190600;-11.7;
2017-03-04 20:25:00;349190600;-11.66;
2017-03-04 20:26:00;349190600;-11.47;
2017-03-04 20:27:00;349190600;-11.41;
2017-03-04 20:28:00;349190600;-11.32;
2017-03-04 20:29:00;349190600;-11.38;
2017-03-04 20:30:00;349190600;-11.41;
2017-03-04 20:31:00;349190600;-11.37;
2017-03-04 20:32:00;349190600;-11.42;
2017-03-04 20:33:00;349190600;-11.42;
2017-03-04 20:34:00;349190600;-11.32;
2017-03-04 20:35:00;349190600;-11.19;
2017-03-04 20:36:00;349190600;-11.15;
2017-03-04 20:37:00;349190600;-11.07;
2017-03-04 20:38:00;349190600;-11.04;
2017-03-04 20:39:00;349190600;-10.95;
2017-03-04 20:40:00;349190600;-11.06;
2017-03-04 20:41:00;349190600;-11.24;
2017-03-04 20:42:00;349190600;-11.25;
2017-03-04 20:43:00;349190600;-11.12;
2017-03-04 20:44:00;349190600;-11.03;
2017-03-04 20:45:00;349190600;-10.91;
2017-03-04 20:46:00;349190600;-10.83;
2017-03-04 20:47:00;349190600;-10.91;
2017-03-04 20:48:00;349190600;-10.82;
2017-03-04 20:49:00;349190600;-10.58;
2017-03-04 20:50:00;349190600;-10.52;
2017-03-04 20:51:00;349190600;-10.57;
2017-03-04 20:52:00;349190600;-10.61;
2017-03-04 20:53:00;349190600;-10.66;
2017-03-04 20:54:00;349190600;-10.58;
2017-03-04 20:55:00;349190600;-10.56;
2017-03-04 20:56:00;349190600;-10.55;
2017-03-04 20:57:00;349190600;-10.62;
2017-03-04 20:58:00;349190600;-10.66;
2017-03-04 20:59:00;349190600;-10.85;
2017-03-04 21:00:00;349190600;-10.98;
2017-03-04 21:01:00;349190600;-11.06;
2017-03-04 21:02:00;349190600;-10.99;
2017-03-04 21:03:00;349190600;-10.95;
2017-03-04 21:04:00;349190600;-10.97;
2017-03-04 21:05:00;349190600;-11.13;
2017-03-04 21:06:00;349190600;-11.1;
2017-03-04 21:07:00;349190600;-11.08;
2017-03-04 21:08:00;349190600;-11.08;
2017-03-04 21:09:00;349190600;-11.1;
2017-03-04 21:10:00;349190600;-11.03;
2017-03-04 21:11:00;349190600;-10.83;
2017-03-04 21:12:00;349190600;-10.83;
2017-03-04 21:13:00;349190600;-10.68;
2017-03-04 21:14:00;349190600;-10.55;
2017-03-04 21:15:00;349190600;-10.4;
2017-03-04 21:16:00;349190600;-10.32;
2017-03-04 21:17:00;349190600;-10.2;
2017-03-04 21:18:00;349190600;-10.16;
2017-03-04 21:19:00;349190600;-10.16;
2017-03-04 21:20:00;349190600;-10.1;
2017-03-04 21:21:00;349190600;-10.01;
2017-03-04 21:22:00;349190600;-10.01;
2017-03-04 21:23:00;349190600;-10.03;
2017-03-04 21:24:00;349190600;-10.08;
2017-03-04 21:25:00;349190600;-10.24;
2017-03-04 21:26:00;349190600;-10.35;
2017-03-04 21:27:00;349190600;-10.48;
2017-03-04 21:28:00;349190600;-10.42;
2017-03-04 21:29:00;349190600;-10.45;
2017-03-04 21:30:00;349190600;-10.35;
2017-03-04 21:31:00;349190600;-10.12;
2017-03-04 21:32:00;349190600;-9.99;
2017-03-04 21:33:00;349190600;-9.73;
2017-03-04 21:34:00;349190600;-9.56;
2017-03-04 21:35:00;349190600;-9.69;
2017-03-04 21:36:00;349190600;-9.97;
2017-03-04 21:37:00;349190600;-10.23;
2017-03-04 21:38:00;349190600;-10.22;
2017-03-04 21:39:00;349190600;-10.27;
2017-03-04 21:40:00;349190600;-10.21;
2017-03-04 21:41:00;349190600;-10.3;
2017-03-04 21:42:00;349190600;-10.32;
2017-03-04 21:43:00;349190600;-10.43;
2017-03-04 21:44:00;349190600;-10.53;
2017-03-04 21:45:00;349190600;-10.38;
2017-03-04 21:46:00;349190600;-10.22;
2017-03-04 21:47:00;349190600;-10.02;
2017-03-04 21:48:00;349190600;-9.75;
2017-03-04 21:49:00;349190600;-9.6;
2017-03-04 21:50:00;349190600;-9.58;
2017-03-04 21:51:00;349190600;-9.59;
2017-03-04 21:52:00;349190600;-9.58;
2017-03-04 21:53:00;349190600;-9.64;
2017-03-04 21:54:00;349190600;-9.63;
2017-03-04 21:55:00;349190600;-9.68;
2017-03-04 21:56:00;349190600;-9.79;
2017-03-04 21:57:00;349190600;-9.56;
2017-03-04 21:58:00;349190600;-9.29;
2017-03-04 21:59:00;349190600;-8.93;
2017-03-04 22:00:00;349190600;-8.86;
2017-03-04 22:01:00;349190600;-8.84;
2017-03-04 22:02:00;349190600;-8.72;
2017-03-04 22:03:00;349190600;-8.73;
2017-03-04 22:04:00;349190600;-8.59;
2017-03-04 22:05:00;349190600;-8.69;
2017-03-04 22:06:00;349190600;-8.7;
2017-03-04 22:07:00;349190600;-8.81;
2017-03-04 22:08:00;349190600;-8.69;
2017-03-04 22:09:00;349190600;-8.83;
2017-03-04 22:10:00;349190600;-9.1;
2017-03-04 22:11:00;349190600;-9.2;
2017-03-04 22:12:00;349190600;-9.16;
2017-03-04 22:13:00;349190600;-8.96;
2017-03-04 22:14:00;349190600;-8.97;
2017-03-04 22:15:00;349190600;-9.03;
2017-03-04 22:16:00;349190600;-9.03;
2017-03-04 22:17:00;349190600;-8.76;
2017-03-04 22:18:00;349190600;-8.51;
2017-03-04 22:19:00;349190600;-8.61;
2017-03-04 22:20:00;349190600;-8.75;
2017-03-04 22:21:00;349190600;-8.75;
2017-03-04 22:22:00;349190600;-8.74;
2017-03-04 22:23:00;349190600;-8.76;
2017-03-04 22:24:00;349190600;-8.83;
2017-03-04 22:25:00;349190600;-8.9;
2017-03-04 22:26:00;349190600;-9;
2017-03-04 22:27:00;349190600;-8.92;
2017-03-04 22:28:00;349190600;-8.93;
2017-03-04 22:29:00;349190600;-9.11;
2017-03-04 22:30:00;349190600;-9.25;
2017-03-04 22:31:00;349190600;-9.34;
2017-03-04 22:32:00;349190600;-9.2;
2017-03-04 22:33:00;349190600;-9;
2017-03-04 22:34:00;349190600;-8.99;
2017-03-04 22:35:00;349190600;-8.88;
2017-03-04 22:36:00;349190600;-8.67;
2017-03-04 22:37:00;349190600;-8.68;
2017-03-04 22:38:00;349190600;-8.76;
2017-03-04 22:39:00;349190600;-8.81;
2017-03-04 22:40:00;349190600;-8.73;
2017-03-04 22:41:00;349190600;-8.63;
2017-03-04 22:42:00;349190600;-8.67;
2017-03-04 22:43:00;349190600;-8.57;
2017-03-04 22:44:00;349190600;-8.31;
2017-03-04 22:45:00;349190600;-8.16;
2017-03-04 22:46:00;349190600;-8.19;
2017-03-04 22:47:00;349190600;-8.06;
2017-03-04 22:48:00;349190600;-8.25;
2017-03-04 22:49:00;349190600;-8.4;
2017-03-04 22:50:00;349190600;-8.29;
2017-03-04 22:51:00;349190600;-8.33;
2017-03-04 22:52:00;349190600;-8.4;
2017-03-04 22:53:00;349190600;-8.64;
2017-03-04 22:54:00;349190600;-8.7;
2017-03-04 22:55:00;349190600;-8.47;
2017-03-04 22:56:00;349190600;-8.42;
2017-03-04 22:57:00;349190600;-8.33;
2017-03-04 22:58:00;349190600;-8.33;
2017-03-04 22:59:00;349190600;-8.37;
2017-03-04 23:00:00;349190600;-8.48;
2017-03-04 23:01:00;349190600;-8.61;
2017-03-04 23:02:00;349190600;-8.68;
2017-03-04 23:03:00;349190600;-8.74;
2017-03-04 23:04:00;349190600;-8.89;
2017-03-04 23:05:00;349190600;-8.66;
2017-03-04 23:06:00;349190600;-8.55;
2017-03-04 23:07:00;349190600;-8.59;
2017-03-04 23:08:00;349190600;-8.33;
2017-03-04 23:09:00;349190600;-8.23;
2017-03-04 23:10:00;349190600;-8.3;
2017-03-04 23:11:00;349190600;-8.38;
2017-03-04 23:12:00;349190600;-8.31;
2017-03-04 23:13:00;349190600;-8.38;
2017-03-04 23:14:00;349190600;-8.31;
2017-03-04 23:15:00;349190600;-8.18;
2017-03-04 23:16:00;349190600;-8.22;
2017-03-04 23:17:00;349190600;-8;
2017-03-04 23:18:00;349190600;-8.05;
2017-03-04 23:19:00;349190600;-8;
2017-03-04 23:20:00;349190600;-8.08;
2017-03-04 23:21:00;349190600;-8.06;
2017-03-04 23:22:00;349190600;-8.08;
2017-03-04 23:23:00;349190600;-8.15;
2017-03-04 23:24:00;349190600;-8.29;
2017-03-04 23:25:00;349190600;-8.33;
2017-03-04 23:26:00;349190600;-8.32;
2017-03-04 23:27:00;349190600;-8.26;
2017-03-04 23:28:00;349190600;-8.33;
2017-03-04 23:29:00;349190600;-8.46;
2017-03-04 23:30:00;349190600;-8.28;
2017-03-04 23:31:00;349190600;-8.14;
2017-03-04 23:32:00;349190600;-8.18;
2017-03-04 23:33:00;349190600;-8.31;
2017-03-04 23:34:00;349190600;-8.26;
2017-03-04 23:35:00;349190600;-8.34;
2017-03-04 23:36:00;349190600;-8.4;
2017-03-04 23:37:00;349190600;-8.58;
2017-03-04 23:38:00;349190600;-8.7;
2017-03-04 23:39:00;349190600;-8.33;
2017-03-04 23:40:00;349190600;-8.17;
2017-03-04 23:41:00;349190600;-8.35;
2017-03-04 23:42:00;349190600;-8.6;
2017-03-04 23:43:00;349190600;-8.69;
2017-03-04 23:44:00;349190600;-8.47;
2017-03-04 23:45:00;349190600;-8.36;
2017-03-04 23:46:00;349190600;-8.4;
2017-03-04 23:47:00;349190600;-8.44;
2017-03-04 23:48:00;349190600;-8.52;
2017-03-04 23:49:00;349190600;-8.48;
2017-03-04 23:50:00;349190600;-8.33;
2017-03-04 23:51:00;349190600;-8.13;
2017-03-04 23:52:00;349190600;-8.11;
2017-03-04 23:53:00;349190600;-8.34;
2017-03-04 23:54:00;349190600;-8.44;
2017-03-04 23:55:00;349190600;-8.53;
2017-03-04 23:56:00;349190600;-8.53;
2017-03-04 23:57:00;349190600;-8.35;
2017-03-04 23:58:00;349190600;-8.38;
2017-03-04 23:59:00;349190600;-8.49;
2017-03-05 00:00:00;349190600;-8.5;
2017-03-05 00:01:00;349190600;-8.45;
2017-03-05 00:02:00;349190600;-8.52;
2017-03-05 00:03:00;349190600;-8.63;
2017-03-05 00:04:00;349190600;-8.79;
2017-03-05 00:05:00;349190600;-8.77;
2017-03-05 00:06:00;349190600;-8.63;
2017-03-05 00:07:00;349190600;-8.55;
2017-03-05 00:08:00;349190600;-8.42;
2017-03-05 00:09:00;349190600;-8.3;
2017-03-05 00:10:00;349190600;-8.35;
2017-03-05 00:11:00;349190600;-8.35;
2017-03-05 00:12:00;349190600;-8.44;
2017-03-05 00:13:00;349190600;-8.37;
2017-03-05 00:14:00;349190600;-8.35;
2017-03-05 00:15:00;349190600;-8.16;
2017-03-05 00:16:00;349190600;-8.14;
2017-03-05 00:17:00;349190600;-8.19;
2017-03-05 00:18:00;349190600;-7.99;
2017-03-05 00:19:00;349190600;-7.95;
2017-03-05 00:20:00;349190600;-8.08;
2017-03-05 00:21:00;349190600;-8.22;
2017-03-05 00:22:00;349190600;-8.39;
2017-03-05 00:23:00;349190600;-8.66;
2017-03-05 00:24:00;349190600;-8.72;
2017-03-05 00:25:00;349190600;-8.47;
2017-03-05 00:26:00;349190600;-8.47;
2017-03-05 00:27:00;349190600;-8.41;
2017-03-05 00:28:00;349190600;-8.35;
2017-03-05 00:29:00;349190600;-8.35;
2017-03-05 00:30:00;349190600;-8.46;
2017-03-05 00:31:00;349190600;-8.41;
2017-03-05 00:32:00;349190600;-8.55;
2017-03-05 00:33:00;349190600;-8.72;
2017-03-05 00:34:00;349190600;-8.76;
2017-03-05 00:35:00;349190600;-8.67;
2017-03-05 00:36:00;349190600;-8.81;
2017-03-05 00:37:00;349190600;-8.89;
2017-03-05 00:38:00;349190600;-8.9;
2017-03-05 00:39:00;349190600;-9;
2017-03-05 00:40:00;349190600;-9.02;
2017-03-05 00:41:00;349190600;-9.04;
2017-03-05 00:42:00;349190600;-8.99;
2017-03-05 00:43:00;349190600;-9.1;
2017-03-05 00:44:00;349190600;-9.02;
2017-03-05 00:45:00;349190600;-8.89;
2017-03-05 00:46:00;349190600;-8.84;
2017-03-05 00:47:00;349190600;-8.84;
2017-03-05 00:48:00;349190600;-8.69;
2017-03-05 00:49:00;349190600;-8.57;
2017-03-05 00:50:00;349190600;-8.76;
2017-03-05 00:51:00;349190600;-8.93;
2017-03-05 00:52:00;349190600;-8.82;
2017-03-05 00:53:00;349190600;-8.69;
2017-03-05 00:54:00;349190600;-8.79;
2017-03-05 00:55:00;349190600;-8.87;
2017-03-05 00:56:00;349190600;-8.86;
2017-03-05 00:57:00;349190600;-8.94;
2017-03-05 00:58:00;349190600;-9;
2017-03-05 00:59:00;349190600;-8.95;
2017-03-05 01:00:00;349190600;-8.83;
2017-03-05 01:01:00;349190600;-8.89;
2017-03-05 01:02:00;349190600;-9;
2017-03-05 01:03:00;349190600;-8.96;
2017-03-05 01:04:00;349190600;-8.9;
2017-03-05 01:05:00;349190600;-8.66;
2017-03-05 01:06:00;349190600;-8.57;
2017-03-05 01:07:00;349190600;-8.64;
2017-03-05 01:08:00;349190600;-8.69;
2017-03-05 01:09:00;349190600;-8.77;
2017-03-05 01:10:00;349190600;-8.87;
2017-03-05 01:11:00;349190600;-9.11;
2017-03-05 01:12:00;349190600;-9.05;
2017-03-05 01:13:00;349190600;-9.08;
2017-03-05 01:14:00;349190600;-9.01;
2017-03-05 01:15:00;349190600;-8.91;
2017-03-05 01:16:00;349190600;-8.94;
2017-03-05 01:17:00;349190600;-9.01;
2017-03-05 01:18:00;349190600;-9.02;
2017-03-05 01:19:00;349190600;-8.91;
2017-03-05 01:20:00;349190600;-9.05;
2017-03-05 01:21:00;349190600;-9.22;
2017-03-05 01:22:00;349190600;-9.37;
2017-03-05 01:23:00;349190600;-9.33;
2017-03-05 01:24:00;349190600;-9.23;
2017-03-05 01:25:00;349190600;-9.22;
2017-03-05 01:26:00;349190600;-9.22;
2017-03-05 01:27:00;349190600;-9.22;
2017-03-05 01:28:00;349190600;-9.18;
2017-03-05 01:29:00;349190600;-9.04;
2017-03-05 01:30:00;349190600;-9.06;
2017-03-05 01:31:00;349190600;-8.96;
2017-03-05 01:32:00;349190600;-9.02;
2017-03-05 01:33:00;349190600;-9.01;
2017-03-05 01:34:00;349190600;-8.92;
2017-03-05 01:35:00;349190600;-8.76;
2017-03-05 01:36:00;349190600;-8.68;
2017-03-05 01:37:00;349190600;-8.61;
2017-03-05 01:38:00;349190600;-8.67;
2017-03-05 01:39:00;349190600;-8.67;
2017-03-05 01:40:00;349190600;-8.74;
2017-03-05 01:41:00;349190600;-8.66;
2017-03-05 01:42:00;349190600;-8.63;
2017-03-05 01:43:00;349190600;-8.68;
2017-03-05 01:44:00;349190600;-8.73;
2017-03-05 01:45:00;349190600;-8.68;
2017-03-05 01:46:00;349190600;-8.66;
2017-03-05 01:47:00;349190600;-8.56;
2017-03-05 01:48:00;349190600;-8.5;
2017-03-05 01:49:00;349190600;-8.59;
2017-03-05 01:50:00;349190600;-8.7;
2017-03-05 01:51:00;349190600;-8.85;
2017-03-05 01:52:00;349190600;-8.79;
2017-03-05 01:53:00;349190600;-8.7;
2017-03-05 01:54:00;349190600;-8.67;
2017-03-05 01:55:00;349190600;-8.68;
2017-03-05 01:56:00;349190600;-8.6;
2017-03-05 01:57:00;349190600;-8.66;
2017-03-05 01:58:00;349190600;-8.75;
2017-03-05 01:59:00;349190600;-8.67;
2017-03-05 02:00:00;349190600;-8.59;
2017-03-05 02:01:00;349190600;-8.47;
2017-03-05 02:02:00;349190600;-8.22;
2017-03-05 02:03:00;349190600;-8.29;
2017-03-05 02:04:00;349190600;-8.4;
2017-03-05 02:05:00;349190600;-8.63;
2017-03-05 02:06:00;349190600;-8.72;
2017-03-05 02:07:00;349190600;-8.69;
2017-03-05 02:08:00;349190600;-8.65;
2017-03-05 02:09:00;349190600;-8.73;
2017-03-05 02:10:00;349190600;-8.62;
2017-03-05 02:11:00;349190600;-8.4;
2017-03-05 02:12:00;349190600;-8.54;
2017-03-05 02:13:00;349190600;-8.62;
2017-03-05 02:14:00;349190600;-8.68;
2017-03-05 02:15:00;349190600;-8.51;
2017-03-05 02:16:00;349190600;-8.27;
2017-03-05 02:17:00;349190600;-8.27;
2017-03-05 02:18:00;349190600;-8.43;
2017-03-05 02:19:00;349190600;-8.55;
2017-03-05 02:20:00;349190600;-8.61;
2017-03-05 02:21:00;349190600;-8.64;
2017-03-05 02:22:00;349190600;-8.64;
2017-03-05 02:23:00;349190600;-8.61;
2017-03-05 02:24:00;349190600;-8.48;
2017-03-05 02:25:00;349190600;-8.49;
2017-03-05 02:26:00;349190600;-8.36;
2017-03-05 02:27:00;349190600;-8.34;
2017-03-05 02:28:00;349190600;-8.34;
2017-03-05 02:29:00;349190600;-8.56;
2017-03-05 02:30:00;349190600;-8.58;
2017-03-05 02:31:00;349190600;-8.56;
2017-03-05 02:32:00;349190600;-8.59;
2017-03-05 02:33:00;349190600;-8.69;
2017-03-05 02:34:00;349190600;-8.72;
2017-03-05 02:35:00;349190600;-8.75;
2017-03-05 02:36:00;349190600;-8.74;
2017-03-05 02:37:00;349190600;-8.67;
2017-03-05 02:38:00;349190600;-8.69;
2017-03-05 02:39:00;349190600;-8.76;
2017-03-05 02:40:00;349190600;-8.77;
2017-03-05 02:41:00;349190600;-8.86;
2017-03-05 02:42:00;349190600;-9.01;
2017-03-05 02:43:00;349190600;-9.1;
2017-03-05 02:44:00;349190600;-9.14;
2017-03-05 02:45:00;349190600;-9.15;
2017-03-05 02:46:00;349190600;-8.98;
2017-03-05 02:47:00;349190600;-9.02;
2017-03-05 02:48:00;349190600;-9.07;
2017-03-05 02:49:00;349190600;-9.16;
2017-03-05 02:50:00;349190600;-9.14;
2017-03-05 02:51:00;349190600;-9.2;
2017-03-05 02:52:00;349190600;-9.15;
2017-03-05 02:53:00;349190600;-9.24;
2017-03-05 02:54:00;349190600;-9.17;
2017-03-05 02:55:00;349190600;-8.99;
2017-03-05 02:56:00;349190600;-8.92;
2017-03-05 02:57:00;349190600;-8.93;
2017-03-05 02:58:00;349190600;-9.01;
2017-03-05 02:59:00;349190600;-9.14;
2017-03-05 03:00:00;349190600;-9.24;
2017-03-05 03:01:00;349190600;-9.29;
2017-03-05 03:02:00;349190600;-9.18;
2017-03-05 03:03:00;349190600;-9.06;
2017-03-05 03:04:00;349190600;-9.04;
2017-03-05 03:05:00;349190600;-9.11;
2017-03-05 03:06:00;349190600;-9.11;
2017-03-05 03:07:00;349190600;-9.19;
2017-03-05 03:08:00;349190600;-9.12;
2017-03-05 03:09:00;349190600;-9.05;
2017-03-05 03:10:00;349190600;-9.09;
2017-03-05 03:11:00;349190600;-8.95;
2017-03-05 03:12:00;349190600;-8.77;
2017-03-05 03:13:00;349190600;-8.77;
2017-03-05 03:14:00;349190600;-8.92;
2017-03-05 03:15:00;349190600;-8.94;
2017-03-05 03:16:00;349190600;-8.94;
2017-03-05 03:17:00;349190600;-9;
2017-03-05 03:18:00;349190600;-9.1;
2017-03-05 03:19:00;349190600;-9.21;
2017-03-05 03:20:00;349190600;-9.28;
2017-03-05 03:21:00;349190600;-9.3;
2017-03-05 03:22:00;349190600;-9.31;
2017-03-05 03:23:00;349190600;-9.51;
2017-03-05 03:24:00;349190600;-9.64;
2017-03-05 03:25:00;349190600;-9.65;
2017-03-05 03:26:00;349190600;-9.79;
2017-03-05 03:27:00;349190600;-9.76;
2017-03-05 03:28:00;349190600;-9.45;
2017-03-05 03:29:00;349190600;-9.31;
2017-03-05 03:30:00;349190600;-9.26;
2017-03-05 03:31:00;349190600;-9.28;
2017-03-05 03:32:00;349190600;-9.32;
2017-03-05 03:33:00;349190600;-9.38;
2017-03-05 03:34:00;349190600;-9.44;
2017-03-05 03:35:00;349190600;-9.47;
2017-03-05 03:36:00;349190600;-9.63;
2017-03-05 03:37:00;349190600;-9.8;
2017-03-05 03:38:00;349190600;-9.82;
2017-03-05 03:39:00;349190600;-9.97;
2017-03-05 03:40:00;349190600;-10.14;
2017-03-05 03:41:00;349190600;-10.18;
2017-03-05 03:42:00;349190600;-10.01;
2017-03-05 03:43:00;349190600;-9.76;
2017-03-05 03:44:00;349190600;-9.68;
2017-03-05 03:45:00;349190600;-9.52;
2017-03-05 03:46:00;349190600;-9.49;
2017-03-05 03:47:00;349190600;-9.56;
2017-03-05 03:48:00;349190600;-9.58;
2017-03-05 03:49:00;349190600;-9.68;
2017-03-05 03:50:00;349190600;-9.77;
2017-03-05 03:51:00;349190600;-9.82;
2017-03-05 03:52:00;349190600;-9.79;
2017-03-05 03:53:00;349190600;-9.73;
2017-03-05 03:54:00;349190600;-9.57;
2017-03-05 03:55:00;349190600;-9.34;
2017-03-05 03:56:00;349190600;-9.12;
2017-03-05 03:57:00;349190600;-9.12;
2017-03-05 03:58:00;349190600;-9.25;
2017-03-05 03:59:00;349190600;-9.33;
2017-03-05 04:00:00;349190600;-9.31;
2017-03-05 04:01:00;349190600;-9.28;
2017-03-05 04:02:00;349190600;-9.22;
2017-03-05 04:03:00;349190600;-9.26;
2017-03-05 04:04:00;349190600;-9.16;
2017-03-05 04:05:00;349190600;-9.11;
2017-03-05 04:06:00;349190600;-9.09;
2017-03-05 04:07:00;349190600;-9.11;
2017-03-05 04:08:00;349190600;-9.09;
2017-03-05 04:09:00;349190600;-9.01;
2017-03-05 04:10:00;349190600;-8.98;
2017-03-05 04:11:00;349190600;-9.07;
2017-03-05 04:12:00;349190600;-9.14;
2017-03-05 04:13:00;349190600;-9.22;
2017-03-05 04:14:00;349190600;-9.24;
2017-03-05 04:15:00;349190600;-9.27;
2017-03-05 04:16:00;349190600;-9.39;
2017-03-05 04:17:00;349190600;-9.61;
2017-03-05 04:18:00;349190600;-9.8;
2017-03-05 04:19:00;349190600;-10.08;
2017-03-05 04:20:00;349190600;-10.07;
2017-03-05 04:21:00;349190600;-10.15;
2017-03-05 04:22:00;349190600;-10.37;
2017-03-05 04:23:00;349190600;-10.29;
2017-03-05 04:24:00;349190600;-10.35;
2017-03-05 04:25:00;349190600;-10.25;
2017-03-05 04:26:00;349190600;-10.21;
2017-03-05 04:27:00;349190600;-10.2;
2017-03-05 04:28:00;349190600;-10.07;
2017-03-05 04:29:00;349190600;-9.87;
2017-03-05 04:30:00;349190600;-9.74;
2017-03-05 04:31:00;349190600;-9.78;
2017-03-05 04:32:00;349190600;-9.87;
2017-03-05 04:33:00;349190600;-9.91;
2017-03-05 04:34:00;349190600;-9.97;
2017-03-05 04:35:00;349190600;-9.89;
2017-03-05 04:36:00;349190600;-9.91;
2017-03-05 04:37:00;349190600;-9.77;
2017-03-05 04:38:00;349190600;-9.73;
2017-03-05 04:39:00;349190600;-9.77;
2017-03-05 04:40:00;349190600;-9.79;
2017-03-05 04:41:00;349190600;-9.87;
2017-03-05 04:42:00;349190600;-10;
2017-03-05 04:43:00;349190600;-10.02;
2017-03-05 04:44:00;349190600;-10.06;
2017-03-05 04:45:00;349190600;-9.93;
2017-03-05 04:46:00;349190600;-9.84;
2017-03-05 04:47:00;349190600;-9.86;
2017-03-05 04:48:00;349190600;-9.79;
2017-03-05 04:49:00;349190600;-9.77;
2017-03-05 04:50:00;349190600;-9.74;
2017-03-05 04:51:00;349190600;-9.79;
2017-03-05 04:52:00;349190600;-9.69;
2017-03-05 04:53:00;349190600;-9.56;
2017-03-05 04:54:00;349190600;-9.63;
2017-03-05 04:55:00;349190600;-9.78;
2017-03-05 04:56:00;349190600;-9.91;
2017-03-05 04:57:00;349190600;-9.88;
2017-03-05 04:58:00;349190600;-9.87;
2017-03-05 04:59:00;349190600;-10.03;
2017-03-05 05:00:00;349190600;-10.18;
2017-03-05 05:01:00;349190600;-10.13;
2017-03-05 05:02:00;349190600;-10.09;
2017-03-05 05:03:00;349190600;-10.05;
2017-03-05 05:04:00;349190600;-9.96;
2017-03-05 05:05:00;349190600;-9.84;
2017-03-05 05:06:00;349190600;-9.96;
2017-03-05 05:07:00;349190600;-10.03;
2017-03-05 05:08:00;349190600;-10.08;
2017-03-05 05:09:00;349190600;-10.18;
2017-03-05 05:10:00;349190600;-10.3;
2017-03-05 05:11:00;349190600;-10.25;
2017-03-05 05:12:00;349190600;-10.12;
2017-03-05 05:13:00;349190600;-10.08;
2017-03-05 05:14:00;349190600;-10.14;
2017-03-05 05:15:00;349190600;-10.31;
2017-03-05 05:16:00;349190600;-10.5;
2017-03-05 05:17:00;349190600;-10.41;
2017-03-05 05:18:00;349190600;-10.39;
2017-03-05 05:19:00;349190600;-10.54;
2017-03-05 05:20:00;349190600;-10.68;
2017-03-05 05:21:00;349190600;-10.67;
2017-03-05 05:22:00;349190600;-10.63;
2017-03-05 05:23:00;349190600;-10.61;
2017-03-05 05:24:00;349190600;-10.59;
2017-03-05 05:25:00;349190600;-10.46;
2017-03-05 05:26:00;349190600;-10.62;
2017-03-05 05:27:00;349190600;-10.87;
2017-03-05 05:28:00;349190600;-11.06;
2017-03-05 05:29:00;349190600;-11.32;
2017-03-05 05:30:00;349190600;-11.5;
2017-03-05 05:31:00;349190600;-11.74;
2017-03-05 05:32:00;349190600;-11.84;
