﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-07 14:06:00;349190600;981.8;
2017-06-07 14:07:00;349190600;738.59;
2017-06-07 14:08:00;349190600;747.1;
2017-06-07 14:09:00;349190600;594.03;
2017-06-07 14:10:00;349190600;665.02;
2017-06-07 14:11:00;349190600;744.61;
2017-06-07 14:12:00;349190600;659.33;
2017-06-07 14:13:00;349190600;900.07;
2017-06-07 14:14:00;349190600;679.84;
2017-06-07 14:15:00;349190600;940.38;
2017-06-07 14:16:00;349190600;737.91;
2017-06-07 14:17:00;349190600;774.43;
2017-06-07 14:18:00;349190600;838.93;
2017-06-07 14:19:00;349190600;916.85;
2017-06-07 14:20:00;349190600;901.83;
2017-06-07 14:21:00;349190600;631.75;
2017-06-07 14:22:00;349190600;678.65;
2017-06-07 14:23:00;349190600;503.11;
2017-06-07 14:24:00;349190600;426.8;
2017-06-07 14:25:00;349190600;396.32;
2017-06-07 14:26:00;349190600;638.79;
2017-06-07 14:27:00;349190600;651.53;
2017-06-07 14:28:00;349190600;828.65;
2017-06-07 14:29:00;349190600;651.07;
2017-06-07 14:30:00;349190600;594.56;
2017-06-07 14:31:00;349190600;780.07;
2017-06-07 14:32:00;349190600;790.52;
2017-06-07 14:33:00;349190600;600.49;
2017-06-07 14:34:00;349190600;541.41;
2017-06-07 14:35:00;349190600;680.57;
2017-06-07 14:36:00;349190600;353.02;
2017-06-07 14:37:00;349190600;390.18;
2017-06-07 14:38:00;349190600;331.19;
2017-06-07 14:39:00;349190600;466.14;
2017-06-07 14:40:00;349190600;639.29;
2017-06-07 14:41:00;349190600;622.01;
2017-06-07 14:42:00;349190600;588.67;
2017-06-07 14:43:00;349190600;740.98;
2017-06-07 14:44:00;349190600;913.42;
2017-06-07 14:45:00;349190600;858.9;
2017-06-07 14:46:00;349190600;819.11;
2017-06-07 14:47:00;349190600;793.84;
2017-06-07 14:48:00;349190600;774.63;
2017-06-07 14:49:00;349190600;763.15;
2017-06-07 14:50:00;349190600;754.46;
2017-06-07 14:51:00;349190600;754.14;
2017-06-07 14:52:00;349190600;756.78;
2017-06-07 14:53:00;349190600;762.05;
2017-06-07 14:54:00;349190600;756.95;
2017-06-07 14:55:00;349190600;750.35;
2017-06-07 14:56:00;349190600;670.82;
2017-06-07 14:57:00;349190600;747.98;
2017-06-07 14:58:00;349190600;745.89;
2017-06-07 14:59:00;349190600;747.18;
2017-06-07 15:00:00;349190600;739.71;
2017-06-07 15:01:00;349190600;729.11;
2017-06-07 15:02:00;349190600;726.47;
2017-06-07 15:03:00;349190600;732.53;
2017-06-07 15:04:00;349190600;739.75;
2017-06-07 15:05:00;349190600;744.04;
2017-06-07 15:06:00;349190600;742.87;
2017-06-07 15:07:00;349190600;734.72;
2017-06-07 15:08:00;349190600;731.97;
2017-06-07 15:09:00;349190600;726.51;
2017-06-07 15:10:00;349190600;724.23;
2017-06-07 15:11:00;349190600;723.68;
2017-06-07 15:12:00;349190600;714.82;
2017-06-07 15:13:00;349190600;652.18;
2017-06-07 15:14:00;349190600;697.06;
2017-06-07 15:15:00;349190600;697.39;
2017-06-07 15:16:00;349190600;692.82;
2017-06-07 15:17:00;349190600;686.38;
2017-06-07 15:18:00;349190600;681.76;
2017-06-07 15:19:00;349190600;678.55;
2017-06-07 15:20:00;349190600;674.01;
2017-06-07 15:21:00;349190600;670.44;
2017-06-07 15:22:00;349190600;666.03;
2017-06-07 15:23:00;349190600;661.6;
2017-06-07 15:24:00;349190600;659.63;
2017-06-07 15:25:00;349190600;655.38;
2017-06-07 15:26:00;349190600;654.23;
2017-06-07 15:27:00;349190600;654.98;
2017-06-07 15:28:00;349190600;655.49;
2017-06-07 15:29:00;349190600;653.18;
2017-06-07 15:30:00;349190600;649.48;
2017-06-07 15:31:00;349190600;647.58;
2017-06-07 15:32:00;349190600;644.32;
2017-06-07 15:33:00;349190600;641.48;
2017-06-07 15:34:00;349190600;639.23;
2017-06-07 15:35:00;349190600;636.59;
2017-06-07 15:36:00;349190600;636.61;
2017-06-07 15:37:00;349190600;634.89;
2017-06-07 15:38:00;349190600;634.89;
2017-06-07 15:39:00;349190600;640.08;
2017-06-07 15:40:00;349190600;557.96;
2017-06-07 15:41:00;349190600;417.07;
2017-06-07 15:42:00;349190600;520.14;
2017-06-07 15:43:00;349190600;624.7;
2017-06-07 15:44:00;349190600;592.62;
2017-06-07 15:45:00;349190600;614.42;
2017-06-07 15:46:00;349190600;614.55;
2017-06-07 15:47:00;349190600;620.07;
2017-06-07 15:48:00;349190600;613.41;
2017-06-07 15:49:00;349190600;612.97;
2017-06-07 15:50:00;349190600;614.13;
2017-06-07 15:51:00;349190600;614.64;
2017-06-07 15:52:00;349190600;612.03;
2017-06-07 15:53:00;349190600;607.85;
2017-06-07 15:54:00;349190600;601.52;
2017-06-07 15:55:00;349190600;578.67;
2017-06-07 15:56:00;349190600;509.84;
2017-06-07 15:57:00;349190600;580.4;
2017-06-07 15:58:00;349190600;586.2;
2017-06-07 15:59:00;349190600;588.22;
2017-06-07 16:00:00;349190600;590.78;
2017-06-07 16:01:00;349190600;586.39;
2017-06-07 16:02:00;349190600;578.62;
2017-06-07 16:03:00;349190600;573.02;
2017-06-07 16:04:00;349190600;569.66;
2017-06-07 16:05:00;349190600;565.67;
2017-06-07 16:06:00;349190600;558.74;
2017-06-07 16:07:00;349190600;551.29;
2017-06-07 16:08:00;349190600;545.6;
2017-06-07 16:09:00;349190600;542.88;
2017-06-07 16:10:00;349190600;537.9;
2017-06-07 16:11:00;349190600;533.5;
2017-06-07 16:12:00;349190600;532.93;
2017-06-07 16:13:00;349190600;534.24;
2017-06-07 16:14:00;349190600;534.59;
2017-06-07 16:15:00;349190600;532.64;
2017-06-07 16:16:00;349190600;529.17;
2017-06-07 16:17:00;349190600;525.36;
2017-06-07 16:18:00;349190600;522.58;
2017-06-07 16:19:00;349190600;518.75;
2017-06-07 16:20:00;349190600;520.65;
2017-06-07 16:21:00;349190600;522.57;
2017-06-07 16:22:00;349190600;516.73;
2017-06-07 16:23:00;349190600;455.42;
2017-06-07 16:24:00;349190600;301.81;
2017-06-07 16:25:00;349190600;137.44;
2017-06-07 16:26:00;349190600;494.86;
2017-06-07 16:27:00;349190600;151.48;
2017-06-07 16:28:00;349190600;363.13;
2017-06-07 16:29:00;349190600;192.3;
2017-06-07 16:30:00;349190600;347.43;
2017-06-07 16:31:00;349190600;552.04;
2017-06-07 16:32:00;349190600;584.4;
2017-06-07 16:33:00;349190600;591.19;
2017-06-07 16:34:00;349190600;578.49;
2017-06-07 16:35:00;349190600;561.51;
2017-06-07 16:36:00;349190600;544.28;
2017-06-07 16:37:00;349190600;525.21;
2017-06-07 16:38:00;349190600;513.91;
2017-06-07 16:39:00;349190600;502.29;
2017-06-07 16:40:00;349190600;479.58;
2017-06-07 16:41:00;349190600;484.86;
2017-06-07 16:42:00;349190600;447.97;
2017-06-07 16:43:00;349190600;346.01;
2017-06-07 16:44:00;349190600;344.18;
2017-06-07 16:45:00;349190600;293.79;
2017-06-07 16:46:00;349190600;172.04;
2017-06-07 16:47:00;349190600;214.3;
2017-06-07 16:48:00;349190600;290.5;
2017-06-07 16:49:00;349190600;410.3;
2017-06-07 16:50:00;349190600;475.99;
2017-06-07 16:51:00;349190600;490.62;
2017-06-07 16:52:00;349190600;468.81;
2017-06-07 16:53:00;349190600;288.8;
2017-06-07 16:54:00;349190600;210.36;
2017-06-07 16:55:00;349190600;239.15;
2017-06-07 16:56:00;349190600;229.08;
2017-06-07 16:57:00;349190600;177.65;
2017-06-07 16:58:00;349190600;184.92;
2017-06-07 16:59:00;349190600;187.73;
2017-06-07 17:00:00;349190600;189.29;
2017-06-07 17:01:00;349190600;192.77;
2017-06-07 17:02:00;349190600;194.92;
2017-06-07 17:03:00;349190600;337.34;
2017-06-07 17:04:00;349190600;236.75;
2017-06-07 17:05:00;349190600;185.54;
2017-06-07 17:06:00;349190600;178.52;
2017-06-07 17:07:00;349190600;168.23;
2017-06-07 17:08:00;349190600;155.66;
2017-06-07 17:09:00;349190600;145.03;
2017-06-07 17:10:00;349190600;138.16;
2017-06-07 17:11:00;349190600;133.85;
2017-06-07 17:12:00;349190600;129.59;
2017-06-07 17:13:00;349190600;128.71;
2017-06-07 17:14:00;349190600;125.76;
2017-06-07 17:15:00;349190600;125.81;
2017-06-07 17:16:00;349190600;128.84;
2017-06-07 17:17:00;349190600;134.21;
2017-06-07 17:18:00;349190600;132.55;
2017-06-07 17:19:00;349190600;129.09;
2017-06-07 17:20:00;349190600;126.77;
2017-06-07 17:21:00;349190600;124.98;
2017-06-07 17:22:00;349190600;123.48;
2017-06-07 17:23:00;349190600;123.05;
2017-06-07 17:24:00;349190600;124.32;
2017-06-07 17:25:00;349190600;126.02;
2017-06-07 17:26:00;349190600;128.64;
2017-06-07 17:27:00;349190600;132.94;
2017-06-07 17:28:00;349190600;137.06;
2017-06-07 17:29:00;349190600;146.29;
2017-06-07 17:30:00;349190600;150.52;
2017-06-07 17:31:00;349190600;162.02;
2017-06-07 17:32:00;349190600;168.7;
2017-06-07 17:33:00;349190600;185.11;
2017-06-07 17:34:00;349190600;186.59;
2017-06-07 17:35:00;349190600;172.72;
2017-06-07 17:36:00;349190600;166.59;
2017-06-07 17:37:00;349190600;165.92;
2017-06-07 17:38:00;349190600;165.03;
2017-06-07 17:39:00;349190600;162.06;
2017-06-07 17:40:00;349190600;159.34;
2017-06-07 17:41:00;349190600;157.95;
2017-06-07 17:42:00;349190600;160.33;
2017-06-07 17:43:00;349190600;199.49;
2017-06-07 17:44:00;349190600;150.15;
2017-06-07 17:45:00;349190600;136.79;
2017-06-07 17:46:00;349190600;129.33;
2017-06-07 17:47:00;349190600;120.89;
2017-06-07 17:48:00;349190600;116.43;
2017-06-07 17:49:00;349190600;116.2;
2017-06-07 17:50:00;349190600;119.75;
2017-06-07 17:51:00;349190600;127.99;
2017-06-07 17:52:00;349190600;139.84;
2017-06-07 17:53:00;349190600;150.47;
2017-06-07 17:54:00;349190600;152.92;
2017-06-07 17:55:00;349190600;149.2;
2017-06-07 17:56:00;349190600;145.83;
2017-06-07 17:57:00;349190600;140.83;
2017-06-07 17:58:00;349190600;132.92;
2017-06-07 17:59:00;349190600;125.63;
2017-06-07 18:00:00;349190600;118.36;
2017-06-07 18:01:00;349190600;111.6;
2017-06-07 18:02:00;349190600;105.2;
2017-06-07 18:03:00;349190600;99.5;
2017-06-07 18:04:00;349190600;94.57;
2017-06-07 18:05:00;349190600;89.51;
2017-06-07 18:06:00;349190600;85.08;
2017-06-07 18:07:00;349190600;82.94;
2017-06-07 18:08:00;349190600;81.36;
2017-06-07 18:09:00;349190600;80.62;
2017-06-07 18:10:00;349190600;80.19;
2017-06-07 18:11:00;349190600;82.07;
2017-06-07 18:12:00;349190600;88.56;
2017-06-07 18:13:00;349190600;87.5;
2017-06-07 18:14:00;349190600;90.07;
2017-06-07 18:15:00;349190600;100.16;
2017-06-07 18:16:00;349190600;98.51;
2017-06-07 18:17:00;349190600;120.4;
2017-06-07 18:18:00;349190600;124.28;
2017-06-07 18:19:00;349190600;118.48;
2017-06-07 18:20:00;349190600;123.4;
2017-06-07 18:21:00;349190600;116.42;
2017-06-07 18:22:00;349190600;114.61;
2017-06-07 18:23:00;349190600;116.27;
2017-06-07 18:24:00;349190600;120.21;
2017-06-07 18:25:00;349190600;124.33;
2017-06-07 18:26:00;349190600;137.99;
2017-06-07 18:27:00;349190600;140.45;
2017-06-07 18:28:00;349190600;129.35;
2017-06-07 18:29:00;349190600;129.26;
2017-06-07 18:30:00;349190600;120.48;
2017-06-07 18:31:00;349190600;115.94;
2017-06-07 18:32:00;349190600;112.1;
2017-06-07 18:33:00;349190600;108.09;
2017-06-07 18:34:00;349190600;103.91;
2017-06-07 18:35:00;349190600;99.36;
2017-06-07 18:36:00;349190600;95.55;
2017-06-07 18:37:00;349190600;93.21;
2017-06-07 18:38:00;349190600;92.17;
2017-06-07 18:39:00;349190600;91.65;
2017-06-07 18:40:00;349190600;91.95;
2017-06-07 18:41:00;349190600;90.27;
2017-06-07 18:42:00;349190600;87.72;
2017-06-07 18:43:00;349190600;87.07;
2017-06-07 18:44:00;349190600;85.79;
2017-06-07 18:45:00;349190600;84.21;
2017-06-07 18:46:00;349190600;82.43;
2017-06-07 18:47:00;349190600;80.01;
2017-06-07 18:48:00;349190600;76.68;
2017-06-07 18:49:00;349190600;72.54;
2017-06-07 18:50:00;349190600;68.26;
2017-06-07 18:51:00;349190600;64.82;
2017-06-07 18:52:00;349190600;61.39;
2017-06-07 18:53:00;349190600;58.81;
2017-06-07 18:54:00;349190600;56.77;
2017-06-07 18:55:00;349190600;57.22;
2017-06-07 18:56:00;349190600;59.85;
2017-06-07 18:57:00;349190600;55.58;
2017-06-07 18:58:00;349190600;50.55;
2017-06-07 18:59:00;349190600;50.92;
2017-06-07 19:00:00;349190600;51.17;
2017-06-07 19:01:00;349190600;51.97;
2017-06-07 19:02:00;349190600;53.29;
2017-06-07 19:03:00;349190600;52.07;
2017-06-07 19:04:00;349190600;51.22;
2017-06-07 19:05:00;349190600;50.41;
2017-06-07 19:06:00;349190600;49.1;
2017-06-07 19:07:00;349190600;47.34;
2017-06-07 19:08:00;349190600;45.07;
2017-06-07 19:09:00;349190600;42.34;
2017-06-07 19:10:00;349190600;39.48;
2017-06-07 19:11:00;349190600;36.67;
2017-06-07 19:12:00;349190600;33.83;
2017-06-07 19:13:00;349190600;30.94;
2017-06-07 19:14:00;349190600;28.17;
2017-06-07 19:15:00;349190600;25.81;
2017-06-07 19:16:00;349190600;23.71;
2017-06-07 19:17:00;349190600;21.92;
2017-06-07 19:18:00;349190600;20.87;
2017-06-07 19:19:00;349190600;20.09;
2017-06-07 19:20:00;349190600;18.5;
2017-06-07 19:21:00;349190600;16.94;
2017-06-07 19:22:00;349190600;15.43;
2017-06-07 19:23:00;349190600;14.22;
2017-06-07 19:24:00;349190600;12.82;
2017-06-07 19:25:00;349190600;11.34;
2017-06-07 19:26:00;349190600;10.19;
2017-06-07 19:27:00;349190600;9.07;
2017-06-07 19:28:00;349190600;8.07;
2017-06-07 19:29:00;349190600;7.23;
2017-06-07 19:30:00;349190600;6.44;
2017-06-07 19:31:00;349190600;5.61;
2017-06-07 19:32:00;349190600;4.69;
2017-06-07 19:33:00;349190600;3.75;
2017-06-07 19:34:00;349190600;2.94;
2017-06-07 19:35:00;349190600;2.11;
2017-06-07 19:36:00;349190600;1.25;
2017-06-07 19:37:00;349190600;0.37;
2017-06-07 19:38:00;349190600;-0.72;
2017-06-07 19:39:00;349190600;-1.92;
2017-06-07 19:40:00;349190600;-3.02;
2017-06-07 19:41:00;349190600;-3.73;
2017-06-07 19:42:00;349190600;-4.3;
2017-06-07 19:43:00;349190600;-4.71;
2017-06-07 19:44:00;349190600;-4.99;
2017-06-07 19:45:00;349190600;-5.18;
2017-06-07 19:46:00;349190600;-5.31;
2017-06-07 19:47:00;349190600;-5.23;
2017-06-07 19:48:00;349190600;-4.77;
2017-06-07 19:49:00;349190600;-4.3;
2017-06-07 19:50:00;349190600;-3.95;
2017-06-07 19:51:00;349190600;-3.71;
2017-06-07 19:52:00;349190600;-3.58;
2017-06-07 19:53:00;349190600;-3.6;
2017-06-07 19:54:00;349190600;-3.69;
2017-06-07 19:55:00;349190600;-3.89;
2017-06-07 19:56:00;349190600;-4.09;
2017-06-07 19:57:00;349190600;-4.35;
2017-06-07 19:58:00;349190600;-4.6;
2017-06-07 19:59:00;349190600;-4.93;
2017-06-07 20:00:00;349190600;-5.24;
2017-06-07 20:01:00;349190600;-5.31;
2017-06-07 20:02:00;349190600;-5.24;
2017-06-07 20:03:00;349190600;-5.16;
2017-06-07 20:04:00;349190600;-5.14;
2017-06-07 20:05:00;349190600;-5.15;
2017-06-07 20:06:00;349190600;-4.85;
2017-06-07 20:07:00;349190600;-4.57;
2017-06-07 20:08:00;349190600;-4.46;
2017-06-07 20:09:00;349190600;-4.56;
2017-06-07 20:10:00;349190600;-4.84;
2017-06-07 20:11:00;349190600;-5.3;
2017-06-07 20:12:00;349190600;-5.91;
2017-06-07 20:13:00;349190600;-6.55;
2017-06-07 20:14:00;349190600;-7.19;
2017-06-07 20:15:00;349190600;-7.84;
2017-06-07 20:16:00;349190600;-8.52;
2017-06-07 20:17:00;349190600;-9.22;
2017-06-07 20:18:00;349190600;-9.85;
2017-06-07 20:19:00;349190600;-10.5;
2017-06-07 20:20:00;349190600;-11.04;
2017-06-07 20:21:00;349190600;-11.39;
2017-06-07 20:22:00;349190600;-11.6;
2017-06-07 20:23:00;349190600;-11.75;
2017-06-07 20:24:00;349190600;-11.84;
2017-06-07 20:25:00;349190600;-11.94;
2017-06-07 20:26:00;349190600;-12.04;
2017-06-07 20:27:00;349190600;-12.16;
2017-06-07 20:28:00;349190600;-12.21;
2017-06-07 20:29:00;349190600;-12.23;
2017-06-07 20:30:00;349190600;-12.21;
2017-06-07 20:31:00;349190600;-12.22;
2017-06-07 20:32:00;349190600;-12.25;
2017-06-07 20:33:00;349190600;-12.32;
2017-06-07 20:34:00;349190600;-12.4;
2017-06-07 20:35:00;349190600;-12.51;
2017-06-07 20:36:00;349190600;-12.54;
2017-06-07 20:37:00;349190600;-12.48;
2017-06-07 20:38:00;349190600;-12.53;
2017-06-07 20:39:00;349190600;-12.51;
2017-06-07 20:40:00;349190600;-12.51;
2017-06-07 20:41:00;349190600;-12.57;
2017-06-07 20:42:00;349190600;-12.65;
2017-06-07 20:43:00;349190600;-12.66;
2017-06-07 20:44:00;349190600;-12.67;
2017-06-07 20:45:00;349190600;-12.67;
2017-06-07 20:46:00;349190600;-12.74;
2017-06-07 20:47:00;349190600;-12.82;
2017-06-07 20:48:00;349190600;-12.84;
2017-06-07 20:49:00;349190600;-12.89;
2017-06-07 20:50:00;349190600;-12.9;
2017-06-07 20:51:00;349190600;-12.93;
2017-06-07 20:52:00;349190600;-13;
2017-06-07 20:53:00;349190600;-13;
2017-06-07 20:54:00;349190600;-13.02;
2017-06-07 20:55:00;349190600;-13.11;
2017-06-07 20:56:00;349190600;-13.2;
2017-06-07 20:57:00;349190600;-13.24;
2017-06-07 20:58:00;349190600;-13.32;
2017-06-07 20:59:00;349190600;-13.31;
2017-06-07 21:00:00;349190600;-13.33;
2017-06-07 21:01:00;349190600;-13.29;
2017-06-07 21:02:00;349190600;-13.33;
2017-06-07 21:03:00;349190600;-13.35;
2017-06-07 21:04:00;349190600;-13.4;
2017-06-07 21:05:00;349190600;-13.49;
2017-06-07 21:06:00;349190600;-13.54;
2017-06-07 21:07:00;349190600;-13.53;
2017-06-07 21:08:00;349190600;-13.5;
2017-06-07 21:09:00;349190600;-13.41;
2017-06-07 21:10:00;349190600;-13.32;
2017-06-07 21:11:00;349190600;-13.21;
2017-06-07 21:12:00;349190600;-13.12;
2017-06-07 21:13:00;349190600;-13.01;
2017-06-07 21:14:00;349190600;-12.9;
2017-06-07 21:15:00;349190600;-12.8;
2017-06-07 21:16:00;349190600;-12.74;
2017-06-07 21:17:00;349190600;-12.66;
2017-06-07 21:18:00;349190600;-12.59;
2017-06-07 21:19:00;349190600;-12.49;
2017-06-07 21:20:00;349190600;-12.43;
2017-06-07 21:21:00;349190600;-12.34;
2017-06-07 21:22:00;349190600;-12.27;
2017-06-07 21:23:00;349190600;-12.19;
2017-06-07 21:24:00;349190600;-12.2;
2017-06-07 21:25:00;349190600;-12.18;
2017-06-07 21:26:00;349190600;-12.19;
2017-06-07 21:27:00;349190600;-12.18;
2017-06-07 21:28:00;349190600;-12.21;
2017-06-07 21:29:00;349190600;-12.28;
2017-06-07 21:30:00;349190600;-12.39;
2017-06-07 21:31:00;349190600;-12.46;
2017-06-07 21:32:00;349190600;-12.45;
2017-06-07 21:33:00;349190600;-12.47;
2017-06-07 21:34:00;349190600;-12.54;
2017-06-07 21:35:00;349190600;-12.5;
2017-06-07 21:36:00;349190600;-12.48;
2017-06-07 21:37:00;349190600;-12.5;
2017-06-07 21:38:00;349190600;-12.54;
2017-06-07 21:39:00;349190600;-12.55;
2017-06-07 21:40:00;349190600;-12.58;
2017-06-07 21:41:00;349190600;-12.6;
2017-06-07 21:42:00;349190600;-12.65;
2017-06-07 21:43:00;349190600;-12.64;
2017-06-07 21:44:00;349190600;-12.68;
2017-06-07 21:45:00;349190600;-12.65;
2017-06-07 21:46:00;349190600;-12.57;
2017-06-07 21:47:00;349190600;-12.62;
2017-06-07 21:48:00;349190600;-12.61;
2017-06-07 21:49:00;349190600;-12.59;
2017-06-07 21:50:00;349190600;-12.54;
2017-06-07 21:51:00;349190600;-12.47;
2017-06-07 21:52:00;349190600;-12.45;
2017-06-07 21:53:00;349190600;-12.41;
2017-06-07 21:54:00;349190600;-12.31;
2017-06-07 21:55:00;349190600;-12.16;
2017-06-07 21:56:00;349190600;-12.08;
2017-06-07 21:57:00;349190600;-11.96;
2017-06-07 21:58:00;349190600;-11.8;
2017-06-07 21:59:00;349190600;-11.68;
2017-06-07 22:00:00;349190600;-11.58;
2017-06-07 22:01:00;349190600;-11.51;
2017-06-07 22:02:00;349190600;-11.49;
2017-06-07 22:03:00;349190600;-11.42;
2017-06-07 22:04:00;349190600;-11.43;
2017-06-07 22:05:00;349190600;-11.49;
2017-06-07 22:06:00;349190600;-11.44;
2017-06-07 22:07:00;349190600;-11.47;
2017-06-07 22:08:00;349190600;-11.5;
2017-06-07 22:09:00;349190600;-11.56;
2017-06-07 22:10:00;349190600;-11.63;
2017-06-07 22:11:00;349190600;-11.68;
2017-06-07 22:12:00;349190600;-11.69;
2017-06-07 22:13:00;349190600;-11.77;
2017-06-07 22:14:00;349190600;-11.77;
2017-06-07 22:15:00;349190600;-11.76;
2017-06-07 22:16:00;349190600;-11.7;
2017-06-07 22:17:00;349190600;-11.66;
2017-06-07 22:18:00;349190600;-11.62;
2017-06-07 22:19:00;349190600;-11.6;
2017-06-07 22:20:00;349190600;-11.6;
2017-06-07 22:21:00;349190600;-11.45;
2017-06-07 22:22:00;349190600;-11.36;
2017-06-07 22:23:00;349190600;-11.29;
2017-06-07 22:24:00;349190600;-11.21;
2017-06-07 22:25:00;349190600;-11.17;
2017-06-07 22:26:00;349190600;-11.14;
2017-06-07 22:27:00;349190600;-11.19;
2017-06-07 22:28:00;349190600;-11.25;
2017-06-07 22:29:00;349190600;-11.29;
2017-06-07 22:30:00;349190600;-11.38;
2017-06-07 22:31:00;349190600;-11.39;
2017-06-07 22:32:00;349190600;-11.43;
2017-06-07 22:33:00;349190600;-11.49;
2017-06-07 22:34:00;349190600;-11.59;
2017-06-07 22:35:00;349190600;-11.66;
2017-06-07 22:36:00;349190600;-11.71;
2017-06-07 22:37:00;349190600;-11.8;
2017-06-07 22:38:00;349190600;-11.84;
2017-06-07 22:39:00;349190600;-11.87;
2017-06-07 22:40:00;349190600;-11.92;
2017-06-07 22:41:00;349190600;-11.94;
2017-06-07 22:42:00;349190600;-11.86;
2017-06-07 22:43:00;349190600;-11.8;
2017-06-07 22:44:00;349190600;-11.75;
2017-06-07 22:45:00;349190600;-11.67;
2017-06-07 22:46:00;349190600;-11.64;
2017-06-07 22:47:00;349190600;-11.59;
2017-06-07 22:48:00;349190600;-11.57;
2017-06-07 22:49:00;349190600;-11.52;
2017-06-07 22:50:00;349190600;-11.51;
2017-06-07 22:51:00;349190600;-11.46;
2017-06-07 22:52:00;349190600;-11.36;
2017-06-07 22:53:00;349190600;-11.31;
2017-06-07 22:54:00;349190600;-11.3;
2017-06-07 22:55:00;349190600;-11.27;
2017-06-07 22:56:00;349190600;-11.22;
2017-06-07 22:57:00;349190600;-11.19;
2017-06-07 22:58:00;349190600;-11.19;
2017-06-07 22:59:00;349190600;-11.15;
2017-06-07 23:00:00;349190600;-11.1;
2017-06-07 23:01:00;349190600;-11.08;
2017-06-07 23:02:00;349190600;-11.08;
2017-06-07 23:03:00;349190600;-11.07;
2017-06-07 23:04:00;349190600;-11.08;
2017-06-07 23:05:00;349190600;-11.06;
2017-06-07 23:06:00;349190600;-11.01;
2017-06-07 23:07:00;349190600;-11.04;
2017-06-07 23:08:00;349190600;-11.05;
2017-06-07 23:09:00;349190600;-11.06;
2017-06-07 23:10:00;349190600;-11.11;
2017-06-07 23:11:00;349190600;-11.17;
2017-06-07 23:12:00;349190600;-11.23;
2017-06-07 23:13:00;349190600;-11.27;
2017-06-07 23:14:00;349190600;-11.28;
2017-06-07 23:15:00;349190600;-11.26;
2017-06-07 23:16:00;349190600;-11.27;
2017-06-07 23:17:00;349190600;-11.3;
2017-06-07 23:18:00;349190600;-11.35;
2017-06-07 23:19:00;349190600;-11.4;
2017-06-07 23:20:00;349190600;-11.33;
2017-06-07 23:21:00;349190600;-11.26;
2017-06-07 23:22:00;349190600;-11.27;
2017-06-07 23:23:00;349190600;-11.26;
2017-06-07 23:24:00;349190600;-11.29;
2017-06-07 23:25:00;349190600;-11.31;
2017-06-07 23:26:00;349190600;-11.28;
2017-06-07 23:27:00;349190600;-11.34;
2017-06-07 23:28:00;349190600;-11.32;
2017-06-07 23:29:00;349190600;-11.32;
2017-06-07 23:30:00;349190600;-11.36;
2017-06-07 23:31:00;349190600;-11.41;
2017-06-07 23:32:00;349190600;-11.47;
2017-06-07 23:33:00;349190600;-11.58;
2017-06-07 23:34:00;349190600;-11.59;
2017-06-07 23:35:00;349190600;-11.59;
2017-06-07 23:36:00;349190600;-11.53;
2017-06-07 23:37:00;349190600;-11.47;
2017-06-07 23:38:00;349190600;-11.42;
2017-06-07 23:39:00;349190600;-11.38;
2017-06-07 23:40:00;349190600;-11.35;
2017-06-07 23:41:00;349190600;-11.31;
2017-06-07 23:42:00;349190600;-11.24;
2017-06-07 23:43:00;349190600;-11.19;
2017-06-07 23:44:00;349190600;-11.22;
2017-06-07 23:45:00;349190600;-11.21;
2017-06-07 23:46:00;349190600;-11.25;
2017-06-07 23:47:00;349190600;-11.29;
2017-06-07 23:48:00;349190600;-11.35;
2017-06-07 23:49:00;349190600;-11.4;
2017-06-07 23:50:00;349190600;-11.45;
2017-06-07 23:51:00;349190600;-11.44;
2017-06-07 23:52:00;349190600;-11.43;
2017-06-07 23:53:00;349190600;-11.44;
2017-06-07 23:54:00;349190600;-11.47;
2017-06-07 23:55:00;349190600;-11.42;
2017-06-07 23:56:00;349190600;-11.39;
2017-06-07 23:57:00;349190600;-11.34;
2017-06-07 23:58:00;349190600;-11.31;
2017-06-07 23:59:00;349190600;-11.33;
2017-06-08 00:00:00;349190600;-11.32;
2017-06-08 00:01:00;349190600;-11.31;
2017-06-08 00:02:00;349190600;-11.31;
2017-06-08 00:03:00;349190600;-11.35;
2017-06-08 00:04:00;349190600;-11.33;
2017-06-08 00:05:00;349190600;-11.32;
2017-06-08 00:06:00;349190600;-11.32;
2017-06-08 00:07:00;349190600;-11.27;
2017-06-08 00:08:00;349190600;-11.26;
2017-06-08 00:09:00;349190600;-11.28;
2017-06-08 00:10:00;349190600;-11.25;
2017-06-08 00:11:00;349190600;-11.3;
2017-06-08 00:12:00;349190600;-11.4;
2017-06-08 00:13:00;349190600;-11.49;
2017-06-08 00:14:00;349190600;-11.56;
2017-06-08 00:15:00;349190600;-11.53;
2017-06-08 00:16:00;349190600;-11.57;
2017-06-08 00:17:00;349190600;-11.61;
2017-06-08 00:18:00;349190600;-11.59;
2017-06-08 00:19:00;349190600;-11.55;
2017-06-08 00:20:00;349190600;-11.48;
2017-06-08 00:21:00;349190600;-11.38;
2017-06-08 00:22:00;349190600;-11.37;
2017-06-08 00:23:00;349190600;-11.3;
2017-06-08 00:24:00;349190600;-11.3;
2017-06-08 00:25:00;349190600;-11.31;
2017-06-08 00:26:00;349190600;-11.31;
2017-06-08 00:27:00;349190600;-11.36;
