﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-06 23:12:00;353210280;/;-2.41;-5.14;/;283.73;293.2;0.8;-1.47;-9.47;-10.95;-7.56;-6.08;
2017-02-06 23:13:00;353210280;/;-2.4;-5.06;/;283.74;293.32;0.79;-1.59;-9.57;-11.17;-7.46;-5.86;
2017-02-06 23:14:00;353210280;/;-2.43;-5.02;/;283.72;293.29;0.79;-1.6;-9.57;-11.17;-7.46;-5.86;
2017-02-06 23:15:00;353210280;/;-2.41;-5.1;/;284.02;293;0.79;-1.57;-8.98;-10.55;-7.51;-5.94;
2017-02-06 23:16:00;353210280;/;-2.41;-5.11;/;284.13;293.28;0.78;-1.67;-9.15;-10.81;-7.52;-5.85;
2017-02-06 23:17:00;353210280;/;-2.42;-5.04;/;284.1;293.18;0.8;-1.47;-9.08;-10.55;-7.46;-5.99;
2017-02-06 23:18:00;353210280;/;-2.39;-5.18;/;284;292.96;0.79;-1.61;-8.97;-10.58;-7.58;-5.96;
2017-02-06 23:19:00;353210280;/;-2.41;-5.23;/;283.7;293.04;0.8;-1.53;-9.34;-10.88;-7.63;-6.1;
2017-02-06 23:20:00;353210280;/;-2.39;-5.07;/;283.58;292.92;0.8;-1.5;-9.34;-10.84;-7.46;-5.95;
2017-02-06 23:21:00;353210280;/;-2.39;-5.06;/;283.41;292.98;0.79;-1.55;-9.57;-11.12;-7.46;-5.9;
2017-02-06 23:22:00;353210280;/;-2.39;-5.06;/;283.33;292.98;0.79;-1.58;-9.65;-11.23;-7.46;-5.88;
2017-02-06 23:23:00;353210280;/;-2.41;-5.04;/;283.31;292.74;0.81;-1.45;-9.42;-10.87;-7.46;-6.01;
2017-02-06 23:24:00;353210280;/;-2.37;-5.08;/;283.36;292.74;0.81;-1.42;-9.38;-10.81;-7.45;-6.03;
2017-02-06 23:25:00;353210280;/;-2.39;-5.12;/;283.31;292.48;0.79;-1.61;-9.17;-10.79;-7.51;-5.9;
2017-02-06 23:26:00;353210280;/;-2.39;-5.24;/;283.34;292.57;0.77;-1.78;-9.22;-11.01;-7.63;-5.85;
2017-02-06 23:27:00;353210280;/;-2.39;-5.19;/;283.25;292.86;0.77;-1.78;-9.61;-11.39;-7.58;-5.8;
2017-02-06 23:28:00;353210280;/;-2.39;-5;/;283.16;292.78;0.77;-1.71;-9.63;-11.34;-7.4;-5.68;
2017-02-06 23:29:00;353210280;/;-2.39;-5.04;/;283.08;292.84;0.77;-1.7;-9.76;-11.46;-7.43;-5.73;
2017-02-06 23:30:00;353210280;/;-2.42;-4.89;/;283.19;292.75;0.78;-1.64;-9.57;-11.2;-7.31;-5.67;
2017-02-06 23:31:00;353210280;/;-2.42;-5.04;/;283.13;292.63;0.77;-1.7;-9.51;-11.21;-7.46;-5.76;
2017-02-06 23:32:00;353210280;/;-2.46;-5.13;/;283.25;292.27;0.77;-1.77;-9.02;-10.79;-7.59;-5.82;
2017-02-06 23:33:00;353210280;/;-2.42;-5.23;/;283.22;292.56;0.76;-1.82;-9.34;-11.16;-7.65;-5.83;
2017-02-06 23:34:00;353210280;/;-2.4;-5.06;/;283.24;292.63;0.79;-1.57;-9.39;-10.95;-7.46;-5.89;
2017-02-06 23:35:00;353210280;/;-2.4;-5.15;/;283.08;292.65;0.79;-1.56;-9.58;-11.13;-7.55;-6;
2017-02-06 23:36:00;353210280;/;-2.39;-5.17;/;282.82;292.47;0.8;-1.52;-9.65;-11.17;-7.56;-6.03;
2017-02-06 23:37:00;353210280;/;-2.4;-5.14;/;282.67;292.37;0.79;-1.61;-9.7;-11.31;-7.54;-5.93;
2017-02-06 23:38:00;353210280;/;-2.39;-5.04;/;282.69;292.48;0.79;-1.57;-9.79;-11.36;-7.44;-5.87;
2017-02-06 23:39:00;353210280;/;-2.39;-5.17;/;282.64;291.9;0.8;-1.53;-9.26;-10.79;-7.56;-6.02;
2017-02-06 23:40:00;353210280;/;-2.35;-5.25;/;282.72;292.14;0.81;-1.43;-9.43;-10.86;-7.6;-6.17;
2017-02-06 23:41:00;353210280;/;-2.35;-5.23;/;282.68;292.34;0.8;-1.54;-9.66;-11.2;-7.58;-6.03;
2017-02-06 23:42:00;353210280;/;-2.39;-5.13;/;282.47;292.14;0.8;-1.47;-9.67;-11.14;-7.52;-6.04;
2017-02-06 23:43:00;353210280;/;-2.39;-5.19;/;282.16;291.96;0.8;-1.53;-9.79;-11.33;-7.58;-6.05;
2017-02-06 23:44:00;353210280;/;-2.37;-5.17;/;281.9;292.21;0.81;-1.46;-10.32;-11.77;-7.53;-6.07;
2017-02-06 23:45:00;353210280;/;-2.38;-5.07;/;281.41;292.13;0.82;-1.36;-10.72;-12.09;-7.46;-6.09;
2017-02-06 23:46:00;353210280;/;-2.37;-5.1;/;281.12;292;0.82;-1.33;-10.88;-12.21;-7.47;-6.14;
2017-02-06 23:47:00;353210280;/;-2.38;-5.14;/;280.89;291.82;0.82;-1.34;-10.93;-12.27;-7.52;-6.18;
2017-02-06 23:48:00;353210280;/;-2.38;-5.1;/;280.77;291.84;0.82;-1.37;-11.07;-12.45;-7.48;-6.1;
2017-02-06 23:49:00;353210280;/;-2.38;-5.08;/;280.89;291.99;0.82;-1.33;-11.1;-12.43;-7.46;-6.13;
2017-02-06 23:50:00;353210280;/;-2.41;-5.07;/;280.84;291.67;0.83;-1.26;-10.83;-12.09;-7.48;-6.22;
2017-02-06 23:51:00;353210280;/;-2.42;-5.17;/;280.92;291.58;0.8;-1.54;-10.65;-12.2;-7.59;-6.05;
2017-02-06 23:52:00;353210280;/;-2.43;-5.07;/;280.96;291.59;0.79;-1.61;-10.63;-12.24;-7.5;-5.89;
2017-02-06 23:53:00;353210280;/;-2.43;-5.16;/;281.04;291.53;0.77;-1.78;-10.49;-12.27;-7.59;-5.81;
2017-02-06 23:54:00;353210280;/;-2.43;-5.24;/;281.2;291.57;0.75;-1.88;-10.37;-12.25;-7.66;-5.78;
2017-02-06 23:55:00;353210280;/;-2.46;-5.17;/;281.34;291.36;0.76;-1.8;-10.02;-11.82;-7.62;-5.82;
2017-02-06 23:56:00;353210280;/;-2.45;-5.22;/;281.41;291.51;0.8;-1.55;-10.1;-11.65;-7.66;-6.11;
2017-02-06 23:57:00;353210280;/;-2.42;-5.25;/;281.66;291.59;0.79;-1.57;-9.93;-11.5;-7.66;-6.09;
2017-02-06 23:58:00;353210280;/;-2.41;-5.26;/;281.66;291.59;0.78;-1.66;-9.94;-11.6;-7.66;-6;
2017-02-06 23:59:00;353210280;/;-2.39;-5.25;/;281.76;291.65;0.76;-1.82;-9.89;-11.71;-7.64;-5.82;
2017-02-07 00:00:00;353210280;/;-2.39;-5.07;/;281.87;291.93;0.76;-1.75;-10.06;-11.81;-7.46;-5.7;
2017-02-07 00:01:00;353210280;/;-2.39;-5.1;/;281.78;291.78;0.79;-1.57;-10;-11.57;-7.49;-5.92;
2017-02-07 00:02:00;353210280;/;-2.38;-5.26;/;281.56;291.67;0.8;-1.56;-10.1;-11.67;-7.64;-6.08;
2017-02-07 00:03:00;353210280;/;-2.39;-5.27;/;281.53;291.57;0.81;-1.49;-10.04;-11.53;-7.66;-6.17;
2017-02-07 00:04:00;353210280;/;-2.38;-5.29;/;281.46;291.42;0.8;-1.54;-9.96;-11.5;-7.66;-6.13;
2017-02-07 00:05:00;353210280;/;-2.39;-5.16;/;281.5;291.73;0.78;-1.64;-10.22;-11.87;-7.55;-5.91;
2017-02-07 00:06:00;353210280;/;-2.37;-5.14;/;281.58;291.43;0.8;-1.53;-9.85;-11.38;-7.5;-5.97;
2017-02-07 00:07:00;353210280;/;-2.4;-5.22;/;281.36;291.44;0.79;-1.62;-10.08;-11.7;-7.62;-6;
2017-02-07 00:08:00;353210280;/;-2.39;-5.13;/;281.22;291.44;0.79;-1.56;-10.22;-11.78;-7.52;-5.97;
2017-02-07 00:09:00;353210280;/;-2.39;-5.09;/;281.21;291.6;0.79;-1.55;-10.39;-11.94;-7.48;-5.93;
2017-02-07 00:10:00;353210280;/;-2.41;-5.05;/;281.32;291.35;0.81;-1.45;-10.02;-11.48;-7.46;-6;
2017-02-07 00:11:00;353210280;/;-2.39;-5.08;/;281.32;291.26;0.79;-1.6;-9.94;-11.54;-7.47;-5.87;
2017-02-07 00:12:00;353210280;/;-2.38;-5.07;/;281.23;291.47;0.78;-1.61;-10.24;-11.84;-7.46;-5.85;
2017-02-07 00:13:00;353210280;/;-2.39;-5.06;/;280.77;291.5;0.79;-1.54;-10.73;-12.28;-7.45;-5.91;
2017-02-07 00:14:00;353210280;/;-2.39;-5.06;/;280.53;291.31;0.8;-1.46;-10.79;-12.24;-7.46;-6;
2017-02-07 00:15:00;353210280;/;-2.39;-5.07;/;280.46;291.13;0.76;-1.77;-10.67;-12.44;-7.46;-5.69;
2017-02-07 00:16:00;353210280;/;-2.39;-5.06;/;280.29;291.23;0.75;-1.85;-10.94;-12.79;-7.46;-5.61;
2017-02-07 00:17:00;353210280;/;-2.4;-5.17;/;279.8;290.92;0.75;-1.86;-11.12;-12.98;-7.57;-5.71;
2017-02-07 00:18:00;353210280;/;-2.41;-5.25;/;279.56;291.07;0.77;-1.73;-11.52;-13.25;-7.66;-5.93;
2017-02-07 00:19:00;353210280;/;-2.42;-5.17;/;279.52;290.81;0.79;-1.63;-11.29;-12.92;-7.58;-5.95;
2017-02-07 00:20:00;353210280;/;-2.46;-5.21;/;279.36;290.55;0.77;-1.75;-11.19;-12.93;-7.66;-5.92;
2017-02-07 00:21:00;353210280;/;-2.49;-5.17;/;279.13;290.74;0.77;-1.79;-11.61;-13.4;-7.66;-5.87;
2017-02-07 00:22:00;353210280;/;-2.48;-5.07;/;278.98;290.94;0.77;-1.72;-11.97;-13.68;-7.55;-5.83;
2017-02-07 00:23:00;353210280;/;-2.46;-5.14;/;278.69;290.74;0.79;-1.57;-12.05;-13.62;-7.6;-6.04;
2017-02-07 00:24:00;353210280;/;-2.47;-5.19;/;278.49;290.44;0.8;-1.52;-11.95;-13.47;-7.66;-6.15;
2017-02-07 00:25:00;353210280;/;-2.47;-5.1;/;278.11;290.31;0.78;-1.65;-12.2;-13.85;-7.56;-5.92;
2017-02-07 00:26:00;353210280;/;-2.48;-5.16;/;277.74;290.19;0.78;-1.67;-12.45;-14.12;-7.64;-5.97;
2017-02-07 00:27:00;353210280;/;-2.47;-5.2;/;277.76;290.1;0.81;-1.48;-12.33;-13.81;-7.66;-6.18;
2017-02-07 00:28:00;353210280;/;-2.45;-5.22;/;277.96;290.37;0.81;-1.49;-12.41;-13.9;-7.66;-6.17;
2017-02-07 00:29:00;353210280;/;-2.48;-5.17;/;278.07;290.28;0.8;-1.54;-12.22;-13.75;-7.65;-6.11;
2017-02-07 00:30:00;353210280;/;-2.48;-5.17;/;278.24;290.35;0.79;-1.57;-12.11;-13.69;-7.64;-6.07;
2017-02-07 00:31:00;353210280;/;-2.47;-5.15;/;278.39;290.22;0.77;-1.72;-11.83;-13.55;-7.62;-5.9;
2017-02-07 00:32:00;353210280;/;-2.44;-5.06;/;278.44;290.35;0.78;-1.68;-11.91;-13.59;-7.5;-5.82;
2017-02-07 00:33:00;353210280;/;-2.46;-5.05;/;278.43;290.43;0.79;-1.57;-12;-13.57;-7.51;-5.94;
2017-02-07 00:34:00;353210280;/;-2.45;-5.01;/;278.82;290.6;0.82;-1.37;-11.78;-13.15;-7.46;-6.08;
2017-02-07 00:35:00;353210280;/;-2.43;-5.2;/;279.08;290.46;0.79;-1.6;-11.39;-12.99;-7.63;-6.03;
2017-02-07 00:36:00;353210280;/;-2.41;-5.23;/;279.14;290.53;0.79;-1.62;-11.39;-13.01;-7.64;-6.02;
2017-02-07 00:37:00;353210280;/;-2.4;-5.21;/;279;290.37;0.8;-1.56;-11.37;-12.93;-7.61;-6.05;
2017-02-07 00:38:00;353210280;/;-2.4;-5.26;/;279.03;290.43;0.79;-1.58;-11.4;-12.97;-7.66;-6.09;
2017-02-07 00:39:00;353210280;/;-2.4;-5.26;/;279.17;290.56;0.81;-1.47;-11.38;-12.85;-7.66;-6.19;
2017-02-07 00:40:00;353210280;/;-2.4;-5.27;/;279.42;290.6;0.82;-1.37;-11.19;-12.55;-7.66;-6.29;
2017-02-07 00:41:00;353210280;/;-2.41;-5.24;/;279.58;290.64;0.81;-1.45;-11.07;-12.52;-7.65;-6.2;
2017-02-07 00:42:00;353210280;/;-2.4;-5.17;/;279.79;290.45;0.82;-1.4;-10.66;-12.06;-7.58;-6.18;
2017-02-07 00:43:00;353210280;/;-2.39;-5.08;/;280.13;290.59;0.81;-1.46;-10.46;-11.91;-7.47;-6.01;
2017-02-07 00:44:00;353210280;/;-2.35;-5.29;/;280.61;290.63;0.81;-1.45;-10.02;-11.47;-7.64;-6.19;
2017-02-07 00:45:00;353210280;/;-2.32;-5.2;/;280.99;290.85;0.83;-1.29;-9.86;-11.16;-7.52;-6.22;
2017-02-07 00:46:00;353210280;/;-2.33;-5.1;/;281.17;290.88;0.84;-1.17;-9.71;-10.88;-7.43;-6.26;
2017-02-07 00:47:00;353210280;/;-2.33;-4.92;/;281.15;290.9;0.84;-1.15;-9.75;-10.9;-7.26;-6.11;
2017-02-07 00:48:00;353210280;/;-2.32;-4.99;/;280.97;290.73;0.82;-1.33;-9.76;-11.08;-7.32;-5.99;
2017-02-07 00:49:00;353210280;/;-2.37;-5.15;/;280.77;290.51;0.82;-1.37;-9.74;-11.11;-7.52;-6.15;
2017-02-07 00:50:00;353210280;/;-2.34;-5.32;/;280.9;290.56;0.8;-1.52;-9.66;-11.18;-7.66;-6.14;
2017-02-07 00:51:00;353210280;/;-2.31;-5.35;/;280.98;290.57;0.81;-1.49;-9.6;-11.08;-7.66;-6.18;
2017-02-07 00:52:00;353210280;/;-2.31;-5.35;/;280.99;290.54;0.82;-1.42;-9.55;-10.97;-7.66;-6.25;
2017-02-07 00:53:00;353210280;/;-2.33;-5.29;/;281.03;290.5;0.82;-1.36;-9.48;-10.83;-7.62;-6.26;
2017-02-07 00:54:00;353210280;/;-2.35;-5.3;/;281.11;290.62;0.82;-1.36;-9.51;-10.86;-7.64;-6.29;
2017-02-07 00:55:00;353210280;/;-2.35;-5.21;/;281.08;290.26;0.83;-1.3;-9.17;-10.47;-7.56;-6.25;
2017-02-07 00:56:00;353210280;/;-2.33;-5.21;/;281.11;290.39;0.84;-1.2;-9.28;-10.48;-7.54;-6.34;
2017-02-07 00:57:00;353210280;/;-2.35;-5.1;/;281.06;290.39;0.84;-1.21;-9.34;-10.55;-7.46;-6.25;
2017-02-07 00:58:00;353210280;/;-2.39;-5.07;/;281.02;290.4;0.84;-1.16;-9.38;-10.54;-7.46;-6.29;
2017-02-07 00:59:00;353210280;/;-2.38;-5.1;/;281.09;290.33;0.83;-1.27;-9.24;-10.5;-7.48;-6.21;
2017-02-07 01:00:00;353210280;/;-2.39;-5.12;/;281.17;290.27;0.81;-1.42;-9.1;-10.51;-7.51;-6.09;
2017-02-07 01:01:00;353210280;/;-2.39;-5.22;/;281.27;290.36;0.79;-1.59;-9.1;-10.68;-7.61;-6.02;
2017-02-07 01:02:00;353210280;/;-2.39;-5.06;/;281.45;290.47;0.8;-1.46;-9.02;-10.48;-7.46;-6;
2017-02-07 01:03:00;353210280;/;-2.39;-5.07;/;281.6;290.39;0.8;-1.48;-8.79;-10.27;-7.46;-5.97;
2017-02-07 01:04:00;353210280;/;-2.38;-5.05;/;281.47;290.53;0.81;-1.43;-9.06;-10.49;-7.43;-6.01;
2017-02-07 01:05:00;353210280;/;-2.36;-5.09;/;281.23;290.54;0.82;-1.38;-9.31;-10.69;-7.45;-6.07;
2017-02-07 01:06:00;353210280;/;-2.37;-5.09;/;281.03;290.42;0.85;-1.13;-9.39;-10.53;-7.46;-6.33;
2017-02-07 01:07:00;353210280;/;-2.39;-5.06;/;280.81;290.1;0.82;-1.31;-9.29;-10.61;-7.46;-6.15;
2017-02-07 01:08:00;353210280;/;-2.38;-5.17;/;280.59;290.02;0.8;-1.52;-9.43;-10.94;-7.55;-6.03;
2017-02-07 01:09:00;353210280;/;-2.39;-5.06;/;280.5;290.23;0.81;-1.39;-9.74;-11.13;-7.46;-6.07;
2017-02-07 01:10:00;353210280;/;-2.41;-5.05;/;280.35;290.23;0.82;-1.34;-9.88;-11.22;-7.46;-6.12;
2017-02-07 01:11:00;353210280;/;-2.44;-4.99;/;280.21;290.06;0.8;-1.48;-9.85;-11.34;-7.43;-5.95;
2017-02-07 01:12:00;353210280;/;-2.42;-4.84;/;279.95;290.07;0.8;-1.43;-10.12;-11.54;-7.26;-5.83;
2017-02-07 01:13:00;353210280;/;-2.4;-5.01;/;279.59;289.87;0.79;-1.53;-10.28;-11.81;-7.41;-5.88;
2017-02-07 01:14:00;353210280;/;-2.47;-4.99;/;279.11;289.8;0.77;-1.71;-10.69;-12.4;-7.46;-5.75;
2017-02-07 01:15:00;353210280;/;-2.47;-4.99;/;279.01;289.98;0.79;-1.54;-10.97;-12.51;-7.46;-5.92;
2017-02-07 01:16:00;353210280;/;-2.47;-5.16;/;278.82;289.62;0.81;-1.46;-10.8;-12.26;-7.63;-6.17;
2017-02-07 01:17:00;353210280;/;-2.47;-5.09;/;278.54;289.67;0.81;-1.41;-11.13;-12.54;-7.56;-6.15;
2017-02-07 01:18:00;353210280;/;-2.48;-5.09;/;278.4;289.65;0.82;-1.35;-11.25;-12.6;-7.56;-6.22;
2017-02-07 01:19:00;353210280;/;-2.47;-5.16;/;278.41;289.63;0.84;-1.25;-11.22;-12.47;-7.63;-6.38;
2017-02-07 01:20:00;353210280;/;-2.47;-5.18;/;278.4;289.51;0.83;-1.27;-11.11;-12.38;-7.66;-6.39;
2017-02-07 01:21:00;353210280;/;-2.48;-5.1;/;278.46;289.42;0.82;-1.36;-10.96;-12.32;-7.58;-6.22;
2017-02-07 01:22:00;353210280;/;-2.48;-5;/;278.55;289.24;0.82;-1.36;-10.69;-12.04;-7.48;-6.12;
2017-02-07 01:23:00;353210280;/;-2.48;-5.11;/;278.48;289.12;0.78;-1.66;-10.64;-12.3;-7.58;-5.93;
2017-02-07 01:24:00;353210280;/;-2.48;-4.98;/;278.54;289.37;0.79;-1.58;-10.83;-12.41;-7.46;-5.87;
2017-02-07 01:25:00;353210280;/;-2.48;-4.97;/;278.7;289.4;0.81;-1.45;-10.7;-12.15;-7.45;-6;
2017-02-07 01:26:00;353210280;/;-2.49;-4.96;/;278.79;289.46;0.82;-1.31;-10.67;-11.98;-7.46;-6.15;
2017-02-07 01:27:00;353210280;/;-2.48;-4.98;/;278.75;289.22;0.83;-1.3;-10.47;-11.78;-7.46;-6.15;
2017-02-07 01:28:00;353210280;/;-2.48;-4.98;/;278.54;289.37;0.81;-1.39;-10.82;-12.22;-7.46;-6.06;
2017-02-07 01:29:00;353210280;/;-2.48;-4.98;/;278.3;289.34;0.82;-1.36;-11.04;-12.4;-7.46;-6.1;
2017-02-07 01:30:00;353210280;/;-2.48;-5.05;/;278.13;289.04;0.8;-1.5;-10.91;-12.4;-7.53;-6.03;
2017-02-07 01:31:00;353210280;/;-2.47;-5.16;/;277.96;288.76;0.8;-1.49;-10.8;-12.29;-7.63;-6.14;
2017-02-07 01:32:00;353210280;/;-2.46;-5.2;/;277.87;289.1;0.81;-1.45;-11.23;-12.69;-7.66;-6.21;
2017-02-07 01:33:00;353210280;/;-2.49;-5.06;/;277.81;289.1;0.81;-1.41;-11.29;-12.7;-7.54;-6.14;
2017-02-07 01:34:00;353210280;/;-2.49;-5.13;/;277.98;288.59;0.81;-1.43;-10.61;-12.03;-7.62;-6.19;
2017-02-07 01:35:00;353210280;/;-2.48;-5.18;/;277.87;288.65;0.81;-1.45;-10.78;-12.23;-7.66;-6.22;
2017-02-07 01:36:00;353210280;/;-2.48;-5.18;/;277.82;288.96;0.8;-1.54;-11.14;-12.68;-7.66;-6.11;
2017-02-07 01:37:00;353210280;/;-2.48;-5.19;/;277.9;288.82;0.8;-1.5;-10.92;-12.42;-7.66;-6.16;
2017-02-07 01:38:00;353210280;/;-2.48;-5.18;/;278.18;288.91;0.81;-1.42;-10.73;-12.15;-7.66;-6.23;
2017-02-07 01:39:00;353210280;/;-2.48;-5.17;/;278.11;288.86;0.84;-1.23;-10.74;-11.98;-7.65;-6.42;
2017-02-07 01:40:00;353210280;/;-2.47;-5.06;/;277.56;288.98;0.83;-1.3;-11.42;-12.72;-7.53;-6.23;
2017-02-07 01:41:00;353210280;/;-2.47;-5.02;/;277.3;288.81;0.83;-1.28;-11.5;-12.78;-7.5;-6.22;
2017-02-07 01:42:00;353210280;/;-2.47;-5.17;/;276.95;288.54;0.8;-1.56;-11.59;-13.15;-7.64;-6.08;
2017-02-07 01:43:00;353210280;/;-2.48;-5.1;/;276.66;288.68;0.8;-1.52;-12.02;-13.54;-7.58;-6.06;
2017-02-07 01:44:00;353210280;/;-2.48;-4.99;/;276.46;288.82;0.83;-1.24;-12.36;-13.6;-7.47;-6.23;
2017-02-07 01:45:00;353210280;/;-2.47;-5.14;/;276.47;288.58;0.84;-1.22;-12.11;-13.33;-7.62;-6.4;
2017-02-07 01:46:00;353210280;/;-2.48;-5.19;/;276.79;288.66;0.84;-1.23;-11.87;-13.1;-7.66;-6.43;
2017-02-07 01:47:00;353210280;/;-2.46;-5.16;/;277.18;288.7;0.84;-1.22;-11.52;-12.74;-7.62;-6.4;
2017-02-07 01:48:00;353210280;/;-2.48;-5.01;/;276.87;288.47;0.83;-1.3;-11.6;-12.9;-7.49;-6.19;
2017-02-07 01:49:00;353210280;/;-2.47;-5.19;/;276.79;288.55;0.81;-1.42;-11.76;-13.19;-7.66;-6.24;
2017-02-07 01:50:00;353210280;/;-2.47;-5.11;/;277.07;288.45;0.82;-1.34;-11.39;-12.73;-7.58;-6.24;
2017-02-07 01:51:00;353210280;/;-2.47;-5.14;/;276.62;288.26;0.82;-1.34;-11.64;-12.98;-7.6;-6.26;
2017-02-07 01:52:00;353210280;/;-2.46;-5.21;/;276.5;288.32;0.85;-1.12;-11.83;-12.95;-7.66;-6.54;
2017-02-07 01:53:00;353210280;/;-2.46;-5.17;/;276.49;288.29;0.83;-1.28;-11.8;-13.08;-7.63;-6.35;
2017-02-07 01:54:00;353210280;/;-2.47;-5.18;/;276.66;288.53;0.84;-1.23;-11.86;-13.09;-7.65;-6.42;
2017-02-07 01:55:00;353210280;/;-2.43;-5.04;/;276.92;288.45;0.86;-1.08;-11.54;-12.61;-7.46;-6.38;
2017-02-07 01:56:00;353210280;/;-2.43;-5.1;/;276.82;288.41;0.83;-1.3;-11.58;-12.89;-7.53;-6.23;
2017-02-07 01:57:00;353210280;/;-2.42;-5.06;/;276.78;288.43;0.83;-1.27;-11.66;-12.93;-7.48;-6.21;
2017-02-07 01:58:00;353210280;/;-2.4;-5.06;/;277.01;288.51;0.83;-1.28;-11.5;-12.78;-7.46;-6.18;
2017-02-07 01:59:00;353210280;/;-2.4;-5.25;/;277.05;288.23;0.81;-1.46;-11.18;-12.64;-7.64;-6.18;
2017-02-07 02:00:00;353210280;/;-2.41;-5.09;/;276.9;288.44;0.8;-1.48;-11.54;-13.02;-7.5;-6.02;
2017-02-07 02:01:00;353210280;/;-2.41;-5.05;/;276.97;288.49;0.8;-1.47;-11.52;-12.99;-7.46;-5.99;
2017-02-07 02:02:00;353210280;/;-2.41;-5.01;/;277.14;288.18;0.79;-1.54;-11.05;-12.59;-7.42;-5.88;
2017-02-07 02:03:00;353210280;/;-2.43;-5.04;/;277.1;288.43;0.8;-1.47;-11.33;-12.8;-7.47;-6.01;
2017-02-07 02:04:00;353210280;/;-2.4;-5.15;/;277.3;288.54;0.82;-1.36;-11.24;-12.6;-7.55;-6.19;
2017-02-07 02:05:00;353210280;/;-2.4;-5.04;/;277.44;288.66;0.82;-1.32;-11.22;-12.54;-7.44;-6.12;
2017-02-07 02:06:00;353210280;/;-2.41;-5;/;277.67;288.54;0.83;-1.24;-10.87;-12.11;-7.41;-6.17;
2017-02-07 02:07:00;353210280;/;-2.4;-5.06;/;277.55;288.59;0.84;-1.17;-11.04;-12.22;-7.46;-6.28;
2017-02-07 02:08:00;353210280;/;-2.4;-5.07;/;277.53;288.54;0.84;-1.18;-11.01;-12.18;-7.47;-6.29;
2017-02-07 02:09:00;353210280;/;-2.39;-5.06;/;277.81;288.61;0.82;-1.31;-10.8;-12.1;-7.46;-6.15;
2017-02-07 02:10:00;353210280;/;-2.39;-5.18;/;277.73;288.63;0.85;-1.14;-10.9;-12.04;-7.57;-6.43;
2017-02-07 02:11:00;353210280;/;-2.39;-5.09;/;277.56;288.58;0.87;-0.94;-11.02;-11.96;-7.48;-6.54;
2017-02-07 02:12:00;353210280;/;-2.39;-5.1;/;277.36;288.46;0.86;-1.05;-11.09;-12.14;-7.5;-6.45;
2017-02-07 02:13:00;353210280;/;-2.39;-5.21;/;277.25;288.23;0.84;-1.21;-10.98;-12.19;-7.6;-6.39;
2017-02-07 02:14:00;353210280;/;-2.39;-5.17;/;277.48;288.34;0.84;-1.17;-10.85;-12.03;-7.56;-6.38;
2017-02-07 02:15:00;353210280;/;-2.39;-5.17;/;277.39;288.03;0.84;-1.24;-10.63;-11.87;-7.56;-6.32;
2017-02-07 02:16:00;353210280;/;-2.37;-5.22;/;277.53;288.07;0.83;-1.29;-10.54;-11.83;-7.6;-6.3;
2017-02-07 02:17:00;353210280;/;-2.39;-5.08;/;277.59;288.27;0.84;-1.22;-10.68;-11.9;-7.48;-6.25;
2017-02-07 02:18:00;353210280;/;-2.41;-5.05;/;277.65;288.29;0.85;-1.1;-10.64;-11.74;-7.46;-6.36;
2017-02-07 02:19:00;353210280;/;-2.41;-5.07;/;277.74;288.34;0.87;-0.99;-10.61;-11.6;-7.48;-6.49;
2017-02-07 02:20:00;353210280;/;-2.39;-5.08;/;277.77;288.12;0.86;-1.03;-10.35;-11.38;-7.47;-6.44;
2017-02-07 02:21:00;353210280;/;-2.4;-5.06;/;277.65;288.26;0.86;-1.08;-10.61;-11.69;-7.46;-6.38;
2017-02-07 02:22:00;353210280;/;-2.4;-5.05;/;277.59;288.13;0.85;-1.14;-10.55;-11.69;-7.46;-6.31;
2017-02-07 02:23:00;353210280;/;-2.4;-5.03;/;277.54;288.41;0.85;-1.09;-10.87;-11.96;-7.43;-6.34;
2017-02-07 02:24:00;353210280;/;-2.39;-4.96;/;277.51;288.29;0.86;-1.04;-10.78;-11.83;-7.36;-6.31;
2017-02-07 02:25:00;353210280;/;-2.39;-4.99;/;277.58;288.01;0.83;-1.22;-10.43;-11.65;-7.38;-6.16;
2017-02-07 02:26:00;353210280;/;-2.39;-5.06;/;277.66;288.15;0.81;-1.45;-10.49;-11.95;-7.46;-6;
2017-02-07 02:27:00;353210280;/;-2.4;-4.96;/;277.65;288.3;0.84;-1.21;-10.65;-11.86;-7.36;-6.15;
2017-02-07 02:28:00;353210280;/;-2.41;-4.84;/;277.86;288.1;0.83;-1.23;-10.24;-11.48;-7.25;-6.02;
2017-02-07 02:29:00;353210280;/;-2.41;-4.97;/;278.25;288.05;0.79;-1.51;-9.8;-11.31;-7.38;-5.86;
2017-02-07 02:30:00;353210280;/;-2.39;-4.98;/;278.78;288.3;0.8;-1.49;-9.52;-11;-7.38;-5.89;
2017-02-07 02:31:00;353210280;/;-2.38;-5.06;/;278.56;288.35;0.82;-1.3;-9.78;-11.09;-7.44;-6.14;
2017-02-07 02:32:00;353210280;/;-2.4;-5.07;/;278.34;287.97;0.84;-1.21;-9.63;-10.84;-7.47;-6.26;
