﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-10 09:06:00;350160520;164.63;
2017-06-10 09:07:00;350160520;177.27;
2017-06-10 09:08:00;350160520;181.71;
2017-06-10 09:09:00;350160520;173.25;
2017-06-10 09:10:00;350160520;155.84;
2017-06-10 09:11:00;350160520;139.89;
2017-06-10 09:12:00;350160520;132.4;
2017-06-10 09:13:00;350160520;138.16;
2017-06-10 09:14:00;350160520;158.17;
2017-06-10 09:15:00;350160520;185.56;
2017-06-10 09:16:00;350160520;214.92;
2017-06-10 09:17:00;350160520;244.21;
2017-06-10 09:18:00;350160520;275.3;
2017-06-10 09:19:00;350160520;304.23;
2017-06-10 09:20:00;350160520;331.82;
2017-06-10 09:21:00;350160520;347.62;
2017-06-10 09:22:00;350160520;328.89;
2017-06-10 09:23:00;350160520;334.44;
2017-06-10 09:24:00;350160520;344.32;
2017-06-10 09:25:00;350160520;352.63;
2017-06-10 09:26:00;350160520;350.32;
2017-06-10 09:27:00;350160520;317.89;
2017-06-10 09:28:00;350160520;311.01;
2017-06-10 09:29:00;350160520;312.12;
2017-06-10 09:30:00;350160520;308.34;
2017-06-10 09:31:00;350160520;302.78;
2017-06-10 09:32:00;350160520;308.61;
2017-06-10 09:33:00;350160520;323.85;
2017-06-10 09:34:00;350160520;329.66;
2017-06-10 09:35:00;350160520;329.61;
2017-06-10 09:36:00;350160520;295.35;
2017-06-10 09:37:00;350160520;233.35;
2017-06-10 09:38:00;350160520;216.72;
2017-06-10 09:39:00;350160520;200.19;
2017-06-10 09:40:00;350160520;184.25;
2017-06-10 09:41:00;350160520;170.09;
2017-06-10 09:42:00;350160520;157.99;
2017-06-10 09:43:00;350160520;151.69;
2017-06-10 09:44:00;350160520;138.62;
2017-06-10 09:45:00;350160520;125.79;
2017-06-10 09:46:00;350160520;126.5;
2017-06-10 09:47:00;350160520;135.15;
2017-06-10 09:48:00;350160520;142.54;
2017-06-10 09:49:00;350160520;146.34;
2017-06-10 09:50:00;350160520;151.67;
2017-06-10 09:51:00;350160520;155.59;
2017-06-10 09:52:00;350160520;154.15;
2017-06-10 09:53:00;350160520;149.99;
2017-06-10 09:54:00;350160520;144.97;
2017-06-10 09:55:00;350160520;144.42;
2017-06-10 09:56:00;350160520;147.72;
2017-06-10 09:57:00;350160520;146.27;
2017-06-10 09:58:00;350160520;139.85;
2017-06-10 09:59:00;350160520;127.79;
2017-06-10 10:00:00;350160520;113.07;
2017-06-10 10:01:00;350160520;104.79;
2017-06-10 10:02:00;350160520;102.9;
2017-06-10 10:03:00;350160520;105.68;
2017-06-10 10:04:00;350160520;108.09;
2017-06-10 10:05:00;350160520;108.27;
2017-06-10 10:06:00;350160520;110.04;
2017-06-10 10:07:00;350160520;111.79;
2017-06-10 10:08:00;350160520;116.65;
2017-06-10 10:09:00;350160520;126.79;
2017-06-10 10:10:00;350160520;138.64;
2017-06-10 10:11:00;350160520;149.58;
2017-06-10 10:12:00;350160520;161.86;
2017-06-10 10:13:00;350160520;171.17;
2017-06-10 10:14:00;350160520;178.73;
2017-06-10 10:15:00;350160520;188.68;
2017-06-10 10:16:00;350160520;199.78;
2017-06-10 10:17:00;350160520;210.27;
2017-06-10 10:18:00;350160520;223.11;
2017-06-10 10:19:00;350160520;238.65;
2017-06-10 10:20:00;350160520;257.06;
2017-06-10 10:21:00;350160520;275.25;
2017-06-10 10:22:00;350160520;295.85;
2017-06-10 10:23:00;350160520;314.41;
2017-06-10 10:24:00;350160520;323.15;
2017-06-10 10:25:00;350160520;326.18;
2017-06-10 10:26:00;350160520;343.64;
2017-06-10 10:27:00;350160520;346.54;
2017-06-10 10:28:00;350160520;393.26;
2017-06-10 10:29:00;350160520;553.15;
2017-06-10 10:30:00;350160520;549.05;
2017-06-10 10:31:00;350160520;474.83;
2017-06-10 10:32:00;350160520;443.82;
2017-06-10 10:33:00;350160520;436.91;
2017-06-10 10:34:00;350160520;424.22;
2017-06-10 10:35:00;350160520;418.39;
2017-06-10 10:36:00;350160520;427.51;
2017-06-10 10:37:00;350160520;388.39;
2017-06-10 10:38:00;350160520;430.09;
2017-06-10 10:39:00;350160520;421.1;
2017-06-10 10:40:00;350160520;509.52;
2017-06-10 10:41:00;350160520;570.72;
2017-06-10 10:42:00;350160520;626.3;
2017-06-10 10:43:00;350160520;679.72;
2017-06-10 10:44:00;350160520;745.83;
2017-06-10 10:45:00;350160520;1038.44;
2017-06-10 10:46:00;350160520;915.53;
2017-06-10 10:47:00;350160520;675.05;
2017-06-10 10:48:00;350160520;520.49;
2017-06-10 10:49:00;350160520;457.56;
2017-06-10 10:50:00;350160520;496.5;
2017-06-10 10:51:00;350160520;776.56;
2017-06-10 10:52:00;350160520;417.38;
2017-06-10 10:53:00;350160520;344.88;
2017-06-10 10:54:00;350160520;447.21;
2017-06-10 10:55:00;350160520;498.99;
2017-06-10 10:56:00;350160520;378.2;
2017-06-10 10:57:00;350160520;325.8;
2017-06-10 10:58:00;350160520;300.55;
2017-06-10 10:59:00;350160520;278.66;
2017-06-10 11:00:00;350160520;269.55;
2017-06-10 11:01:00;350160520;235.54;
2017-06-10 11:02:00;350160520;205.36;
2017-06-10 11:03:00;350160520;196.89;
2017-06-10 11:04:00;350160520;206.33;
2017-06-10 11:05:00;350160520;222.05;
2017-06-10 11:06:00;350160520;249.29;
2017-06-10 11:07:00;350160520;276.43;
2017-06-10 11:08:00;350160520;268.48;
2017-06-10 11:09:00;350160520;266.03;
2017-06-10 11:10:00;350160520;279.98;
2017-06-10 11:11:00;350160520;301.51;
2017-06-10 11:12:00;350160520;323.38;
2017-06-10 11:13:00;350160520;334.86;
2017-06-10 11:14:00;350160520;341.33;
2017-06-10 11:15:00;350160520;332.52;
2017-06-10 11:16:00;350160520;326.82;
2017-06-10 11:17:00;350160520;332.72;
2017-06-10 11:18:00;350160520;331.76;
2017-06-10 11:19:00;350160520;324.67;
2017-06-10 11:20:00;350160520;325.51;
2017-06-10 11:21:00;350160520;335.07;
2017-06-10 11:22:00;350160520;350.48;
2017-06-10 11:23:00;350160520;470.72;
2017-06-10 11:24:00;350160520;618.03;
2017-06-10 11:25:00;350160520;1211.02;
2017-06-10 11:26:00;350160520;1211.59;
2017-06-10 11:27:00;350160520;908.12;
2017-06-10 11:28:00;350160520;425.9;
2017-06-10 11:29:00;350160520;361.43;
2017-06-10 11:30:00;350160520;372.9;
2017-06-10 11:31:00;350160520;512.35;
2017-06-10 11:32:00;350160520;625.57;
2017-06-10 11:33:00;350160520;828.87;
2017-06-10 11:34:00;350160520;776;
2017-06-10 11:35:00;350160520;641.96;
2017-06-10 11:36:00;350160520;475.91;
2017-06-10 11:37:00;350160520;444.13;
2017-06-10 11:38:00;350160520;794.46;
2017-06-10 11:39:00;350160520;1256;
2017-06-10 11:40:00;350160520;810.24;
2017-06-10 11:41:00;350160520;983.8;
2017-06-10 11:42:00;350160520;646.49;
2017-06-10 11:43:00;350160520;622.89;
2017-06-10 11:44:00;350160520;661.9;
2017-06-10 11:45:00;350160520;510;
2017-06-10 11:46:00;350160520;824.79;
2017-06-10 11:47:00;350160520;876.24;
2017-06-10 11:48:00;350160520;1050.33;
2017-06-10 11:49:00;350160520;818.88;
2017-06-10 11:50:00;350160520;291.49;
2017-06-10 11:51:00;350160520;296.41;
2017-06-10 11:52:00;350160520;325.93;
2017-06-10 11:53:00;350160520;325.69;
2017-06-10 11:54:00;350160520;320.45;
2017-06-10 11:55:00;350160520;323.32;
2017-06-10 11:56:00;350160520;316.72;
2017-06-10 11:57:00;350160520;316.22;
2017-06-10 11:58:00;350160520;313.71;
2017-06-10 11:59:00;350160520;309.3;
2017-06-10 12:00:00;350160520;316.8;
2017-06-10 12:01:00;350160520;328;
2017-06-10 12:02:00;350160520;333.61;
2017-06-10 12:03:00;350160520;363.49;
2017-06-10 12:04:00;350160520;700.76;
2017-06-10 12:05:00;350160520;1100.51;
2017-06-10 12:06:00;350160520;1081.91;
2017-06-10 12:07:00;350160520;1061.75;
2017-06-10 12:08:00;350160520;1048.85;
2017-06-10 12:09:00;350160520;1042.84;
2017-06-10 12:10:00;350160520;1043.83;
2017-06-10 12:11:00;350160520;1053.39;
2017-06-10 12:12:00;350160520;1074.93;
2017-06-10 12:13:00;350160520;1095.92;
2017-06-10 12:14:00;350160520;1122.06;
2017-06-10 12:15:00;350160520;1120.93;
2017-06-10 12:16:00;350160520;761.27;
2017-06-10 12:17:00;350160520;718.51;
2017-06-10 12:18:00;350160520;1048.15;
2017-06-10 12:19:00;350160520;1171.46;
2017-06-10 12:20:00;350160520;1076.25;
2017-06-10 12:21:00;350160520;1085.33;
2017-06-10 12:22:00;350160520;1034.31;
2017-06-10 12:23:00;350160520;998.92;
2017-06-10 12:24:00;350160520;514.29;
2017-06-10 12:25:00;350160520;346.76;
2017-06-10 12:26:00;350160520;349.8;
2017-06-10 12:27:00;350160520;353.66;
2017-06-10 12:28:00;350160520;601.92;
2017-06-10 12:29:00;350160520;476.19;
2017-06-10 12:30:00;350160520;297.28;
2017-06-10 12:31:00;350160520;220.6;
2017-06-10 12:32:00;350160520;194.39;
2017-06-10 12:33:00;350160520;163.7;
2017-06-10 12:34:00;350160520;135.19;
2017-06-10 12:35:00;350160520;109.35;
2017-06-10 12:36:00;350160520;85.1;
2017-06-10 12:37:00;350160520;65.46;
2017-06-10 12:38:00;350160520;50.82;
2017-06-10 12:39:00;350160520;38.14;
2017-06-10 12:40:00;350160520;29.47;
2017-06-10 12:41:00;350160520;24.16;
2017-06-10 12:42:00;350160520;22.65;
2017-06-10 12:43:00;350160520;23.89;
2017-06-10 12:44:00;350160520;27.65;
2017-06-10 12:45:00;350160520;33.13;
2017-06-10 12:46:00;350160520;37.68;
2017-06-10 12:47:00;350160520;41.03;
2017-06-10 12:48:00;350160520;43.18;
2017-06-10 12:49:00;350160520;46.67;
2017-06-10 12:50:00;350160520;52.74;
2017-06-10 12:51:00;350160520;61.44;
2017-06-10 12:52:00;350160520;74.41;
2017-06-10 12:53:00;350160520;92.12;
2017-06-10 12:54:00;350160520;112.07;
2017-06-10 12:55:00;350160520;130.91;
2017-06-10 12:56:00;350160520;144.64;
2017-06-10 12:57:00;350160520;155.92;
2017-06-10 12:58:00;350160520;172.06;
2017-06-10 12:59:00;350160520;197.61;
2017-06-10 13:00:00;350160520;220.84;
2017-06-10 13:01:00;350160520;238.63;
2017-06-10 13:02:00;350160520;256.76;
2017-06-10 13:03:00;350160520;281.02;
2017-06-10 13:04:00;350160520;306.78;
2017-06-10 13:05:00;350160520;334.92;
2017-06-10 13:06:00;350160520;366.52;
2017-06-10 13:07:00;350160520;408.42;
2017-06-10 13:08:00;350160520;481.9;
2017-06-10 13:09:00;350160520;542.8;
2017-06-10 13:10:00;350160520;718.32;
2017-06-10 13:11:00;350160520;864.08;
2017-06-10 13:12:00;350160520;920.34;
2017-06-10 13:13:00;350160520;997.28;
2017-06-10 13:14:00;350160520;1007.45;
2017-06-10 13:15:00;350160520;1028.62;
2017-06-10 13:16:00;350160520;1080.93;
2017-06-10 13:17:00;350160520;1092.55;
2017-06-10 13:18:00;350160520;1116.37;
2017-06-10 13:19:00;350160520;1149.67;
2017-06-10 13:20:00;350160520;602.8;
2017-06-10 13:21:00;350160520;486.48;
2017-06-10 13:22:00;350160520;528.99;
2017-06-10 13:23:00;350160520;439.42;
2017-06-10 13:24:00;350160520;730.19;
2017-06-10 13:25:00;350160520;712.04;
2017-06-10 13:26:00;350160520;978.97;
2017-06-10 13:27:00;350160520;1083.77;
2017-06-10 13:28:00;350160520;1040.53;
2017-06-10 13:29:00;350160520;1007.53;
2017-06-10 13:30:00;350160520;1003.85;
2017-06-10 13:31:00;350160520;996.18;
2017-06-10 13:32:00;350160520;980.55;
2017-06-10 13:33:00;350160520;971.9;
2017-06-10 13:34:00;350160520;954.32;
2017-06-10 13:35:00;350160520;944.7;
2017-06-10 13:36:00;350160520;950.93;
2017-06-10 13:37:00;350160520;963.98;
2017-06-10 13:38:00;350160520;990.07;
2017-06-10 13:39:00;350160520;1015.14;
2017-06-10 13:40:00;350160520;954.72;
2017-06-10 13:41:00;350160520;829.96;
2017-06-10 13:42:00;350160520;878.19;
2017-06-10 13:43:00;350160520;986.48;
2017-06-10 13:44:00;350160520;946.81;
2017-06-10 13:45:00;350160520;910;
2017-06-10 13:46:00;350160520;880.72;
2017-06-10 13:47:00;350160520;903.27;
2017-06-10 13:48:00;350160520;903.48;
2017-06-10 13:49:00;350160520;911.28;
2017-06-10 13:50:00;350160520;909.06;
2017-06-10 13:51:00;350160520;903.94;
2017-06-10 13:52:00;350160520;869.04;
2017-06-10 13:53:00;350160520;896.91;
2017-06-10 13:54:00;350160520;903;
2017-06-10 13:55:00;350160520;764.37;
2017-06-10 13:56:00;350160520;893.52;
2017-06-10 13:57:00;350160520;878.67;
2017-06-10 13:58:00;350160520;841.91;
2017-06-10 13:59:00;350160520;869.91;
2017-06-10 14:00:00;350160520;881.75;
2017-06-10 14:01:00;350160520;877.55;
2017-06-10 14:02:00;350160520;875.02;
2017-06-10 14:03:00;350160520;884.49;
2017-06-10 14:04:00;350160520;888.99;
2017-06-10 14:05:00;350160520;888.25;
2017-06-10 14:06:00;350160520;910.24;
2017-06-10 14:07:00;350160520;929.69;
2017-06-10 14:08:00;350160520;962.86;
2017-06-10 14:09:00;350160520;426.19;
2017-06-10 14:10:00;350160520;345.46;
2017-06-10 14:11:00;350160520;377.09;
2017-06-10 14:12:00;350160520;381.86;
2017-06-10 14:13:00;350160520;394.65;
2017-06-10 14:14:00;350160520;231.33;
2017-06-10 14:15:00;350160520;152.81;
2017-06-10 14:16:00;350160520;106.55;
2017-06-10 14:17:00;350160520;72.79;
2017-06-10 14:18:00;350160520;48.81;
2017-06-10 14:19:00;350160520;33.47;
2017-06-10 14:20:00;350160520;24.06;
2017-06-10 14:21:00;350160520;19.69;
2017-06-10 14:22:00;350160520;17.93;
2017-06-10 14:23:00;350160520;16.91;
2017-06-10 14:24:00;350160520;16.68;
2017-06-10 14:25:00;350160520;16.96;
2017-06-10 14:26:00;350160520;17.45;
2017-06-10 14:27:00;350160520;18.95;
2017-06-10 14:28:00;350160520;20.44;
2017-06-10 14:29:00;350160520;21.24;
2017-06-10 14:30:00;350160520;23.73;
2017-06-10 14:31:00;350160520;26.34;
2017-06-10 14:32:00;350160520;27.54;
2017-06-10 14:33:00;350160520;28.49;
2017-06-10 14:34:00;350160520;29.15;
2017-06-10 14:35:00;350160520;30.07;
2017-06-10 14:36:00;350160520;30.41;
2017-06-10 14:37:00;350160520;30.55;
2017-06-10 14:38:00;350160520;31.6;
2017-06-10 14:39:00;350160520;34.26;
2017-06-10 14:40:00;350160520;38.05;
2017-06-10 14:41:00;350160520;41.62;
2017-06-10 14:42:00;350160520;44.26;
2017-06-10 14:43:00;350160520;46.7;
2017-06-10 14:44:00;350160520;52.78;
2017-06-10 14:45:00;350160520;59;
2017-06-10 14:46:00;350160520;62.69;
2017-06-10 14:47:00;350160520;66.95;
2017-06-10 14:48:00;350160520;72.74;
2017-06-10 14:49:00;350160520;77.56;
2017-06-10 14:50:00;350160520;81.9;
2017-06-10 14:51:00;350160520;84.1;
2017-06-10 14:52:00;350160520;86.64;
2017-06-10 14:53:00;350160520;95.5;
2017-06-10 14:54:00;350160520;116.39;
2017-06-10 14:55:00;350160520;157.37;
2017-06-10 14:56:00;350160520;207.91;
2017-06-10 14:57:00;350160520;272.54;
2017-06-10 14:58:00;350160520;330.39;
2017-06-10 14:59:00;350160520;389.52;
2017-06-10 15:00:00;350160520;421.72;
2017-06-10 15:01:00;350160520;460.38;
2017-06-10 15:02:00;350160520;506.11;
2017-06-10 15:03:00;350160520;551.57;
2017-06-10 15:04:00;350160520;571.23;
2017-06-10 15:05:00;350160520;604.12;
2017-06-10 15:06:00;350160520;621.04;
2017-06-10 15:07:00;350160520;663.98;
2017-06-10 15:08:00;350160520;627.09;
2017-06-10 15:09:00;350160520;508.75;
2017-06-10 15:10:00;350160520;476.42;
2017-06-10 15:11:00;350160520;443.2;
2017-06-10 15:12:00;350160520;574.27;
2017-06-10 15:13:00;350160520;747;
2017-06-10 15:14:00;350160520;779.98;
2017-06-10 15:15:00;350160520;783.38;
2017-06-10 15:16:00;350160520;738.18;
2017-06-10 15:17:00;350160520;529.72;
2017-06-10 15:18:00;350160520;246.45;
2017-06-10 15:19:00;350160520;233.6;
2017-06-10 15:20:00;350160520;527.34;
2017-06-10 15:21:00;350160520;588.69;
2017-06-10 15:22:00;350160520;757.54;
2017-06-10 15:23:00;350160520;744.62;
2017-06-10 15:24:00;350160520;728.61;
2017-06-10 15:25:00;350160520;721.49;
2017-06-10 15:26:00;350160520;716.59;
2017-06-10 15:27:00;350160520;708.65;
2017-06-10 15:28:00;350160520;706.48;
2017-06-10 15:29:00;350160520;695.82;
2017-06-10 15:30:00;350160520;708.34;
2017-06-10 15:31:00;350160520;704;
2017-06-10 15:32:00;350160520;703.72;
2017-06-10 15:33:00;350160520;704.78;
2017-06-10 15:34:00;350160520;710.26;
2017-06-10 15:35:00;350160520;705.56;
2017-06-10 15:36:00;350160520;695.93;
2017-06-10 15:37:00;350160520;357.9;
2017-06-10 15:38:00;350160520;170.54;
2017-06-10 15:39:00;350160520;155.76;
2017-06-10 15:40:00;350160520;147.49;
2017-06-10 15:41:00;350160520;143.9;
2017-06-10 15:42:00;350160520;146.9;
2017-06-10 15:43:00;350160520;149.94;
2017-06-10 15:44:00;350160520;160.86;
2017-06-10 15:45:00;350160520;207.92;
2017-06-10 15:46:00;350160520;195.68;
2017-06-10 15:47:00;350160520;346.63;
2017-06-10 15:48:00;350160520;198.93;
2017-06-10 15:49:00;350160520;193.83;
2017-06-10 15:50:00;350160520;195.62;
2017-06-10 15:51:00;350160520;216.9;
2017-06-10 15:52:00;350160520;519.21;
2017-06-10 15:53:00;350160520;723.07;
2017-06-10 15:54:00;350160520;737.74;
2017-06-10 15:55:00;350160520;677.8;
2017-06-10 15:56:00;350160520;712.17;
2017-06-10 15:57:00;350160520;707.77;
2017-06-10 15:58:00;350160520;706.52;
2017-06-10 15:59:00;350160520;692.87;
2017-06-10 16:00:00;350160520;677.23;
2017-06-10 16:01:00;350160520;662.11;
2017-06-10 16:02:00;350160520;364.45;
2017-06-10 16:03:00;350160520;236.81;
2017-06-10 16:04:00;350160520;171.65;
2017-06-10 16:05:00;350160520;159.55;
2017-06-10 16:06:00;350160520;164.53;
2017-06-10 16:07:00;350160520;163.61;
2017-06-10 16:08:00;350160520;214.27;
2017-06-10 16:09:00;350160520;580.76;
2017-06-10 16:10:00;350160520;574.47;
2017-06-10 16:11:00;350160520;577.34;
2017-06-10 16:12:00;350160520;574.9;
2017-06-10 16:13:00;350160520;574.46;
2017-06-10 16:14:00;350160520;570.58;
2017-06-10 16:15:00;350160520;561.45;
2017-06-10 16:16:00;350160520;556.41;
2017-06-10 16:17:00;350160520;549.58;
2017-06-10 16:18:00;350160520;542.63;
2017-06-10 16:19:00;350160520;546.18;
2017-06-10 16:20:00;350160520;545.1;
2017-06-10 16:21:00;350160520;539.44;
2017-06-10 16:22:00;350160520;544.12;
2017-06-10 16:23:00;350160520;555.91;
2017-06-10 16:24:00;350160520;547.46;
2017-06-10 16:25:00;350160520;563.57;
2017-06-10 16:26:00;350160520;600.28;
2017-06-10 16:27:00;350160520;613.7;
2017-06-10 16:28:00;350160520;620.27;
2017-06-10 16:29:00;350160520;606.29;
2017-06-10 16:30:00;350160520;387.12;
2017-06-10 16:31:00;350160520;319.28;
2017-06-10 16:32:00;350160520;503.18;
2017-06-10 16:33:00;350160520;294.98;
2017-06-10 16:34:00;350160520;322.45;
2017-06-10 16:35:00;350160520;536.35;
2017-06-10 16:36:00;350160520;225.81;
2017-06-10 16:37:00;350160520;205.55;
2017-06-10 16:38:00;350160520;219.42;
2017-06-10 16:39:00;350160520;336.24;
2017-06-10 16:40:00;350160520;268.93;
2017-06-10 16:41:00;350160520;534.01;
2017-06-10 16:42:00;350160520;376.5;
2017-06-10 16:43:00;350160520;500.16;
2017-06-10 16:44:00;350160520;363.17;
2017-06-10 16:45:00;350160520;485.34;
2017-06-10 16:46:00;350160520;478.65;
2017-06-10 16:47:00;350160520;441.96;
2017-06-10 16:48:00;350160520;462.82;
2017-06-10 16:49:00;350160520;462.24;
2017-06-10 16:50:00;350160520;455.84;
2017-06-10 16:51:00;350160520;453.25;
2017-06-10 16:52:00;350160520;450.97;
2017-06-10 16:53:00;350160520;448.13;
2017-06-10 16:54:00;350160520;445.08;
2017-06-10 16:55:00;350160520;439.08;
2017-06-10 16:56:00;350160520;437.85;
2017-06-10 16:57:00;350160520;435.92;
2017-06-10 16:58:00;350160520;433.61;
2017-06-10 16:59:00;350160520;431.24;
2017-06-10 17:00:00;350160520;428.85;
2017-06-10 17:01:00;350160520;425.68;
2017-06-10 17:02:00;350160520;425.7;
2017-06-10 17:03:00;350160520;424.11;
2017-06-10 17:04:00;350160520;426.75;
2017-06-10 17:05:00;350160520;428.05;
2017-06-10 17:06:00;350160520;423.77;
2017-06-10 17:07:00;350160520;417.81;
2017-06-10 17:08:00;350160520;412.84;
2017-06-10 17:09:00;350160520;406.73;
2017-06-10 17:10:00;350160520;408.87;
2017-06-10 17:11:00;350160520;411.2;
2017-06-10 17:12:00;350160520;411.31;
2017-06-10 17:13:00;350160520;407.14;
2017-06-10 17:14:00;350160520;399.07;
2017-06-10 17:15:00;350160520;392.45;
2017-06-10 17:16:00;350160520;386.49;
2017-06-10 17:17:00;350160520;381.19;
2017-06-10 17:18:00;350160520;376.78;
2017-06-10 17:19:00;350160520;371.3;
2017-06-10 17:20:00;350160520;367.73;
2017-06-10 17:21:00;350160520;364.84;
2017-06-10 17:22:00;350160520;363.35;
2017-06-10 17:23:00;350160520;360.5;
2017-06-10 17:24:00;350160520;358.4;
2017-06-10 17:25:00;350160520;354.87;
2017-06-10 17:26:00;350160520;356.4;
2017-06-10 17:27:00;350160520;354.96;
2017-06-10 17:28:00;350160520;352.79;
2017-06-10 17:29:00;350160520;353.76;
2017-06-10 17:30:00;350160520;354.67;
2017-06-10 17:31:00;350160520;353.84;
2017-06-10 17:32:00;350160520;352.32;
2017-06-10 17:33:00;350160520;349.48;
2017-06-10 17:34:00;350160520;345.76;
2017-06-10 17:35:00;350160520;343.03;
2017-06-10 17:36:00;350160520;339.72;
2017-06-10 17:37:00;350160520;335.66;
2017-06-10 17:38:00;350160520;331.59;
2017-06-10 17:39:00;350160520;328.25;
2017-06-10 17:40:00;350160520;323.77;
2017-06-10 17:41:00;350160520;314.34;
2017-06-10 17:42:00;350160520;313.13;
2017-06-10 17:43:00;350160520;316.11;
2017-06-10 17:44:00;350160520;312.15;
2017-06-10 17:45:00;350160520;276.38;
2017-06-10 17:46:00;350160520;294.44;
2017-06-10 17:47:00;350160520;283.27;
2017-06-10 17:48:00;350160520;289.1;
2017-06-10 17:49:00;350160520;286.72;
2017-06-10 17:50:00;350160520;286.25;
2017-06-10 17:51:00;350160520;284.03;
2017-06-10 17:52:00;350160520;278.3;
2017-06-10 17:53:00;350160520;270.86;
2017-06-10 17:54:00;350160520;259.06;
2017-06-10 17:55:00;350160520;223.7;
2017-06-10 17:56:00;350160520;261.09;
2017-06-10 17:57:00;350160520;254.06;
2017-06-10 17:58:00;350160520;193.05;
2017-06-10 17:59:00;350160520;248.89;
2017-06-10 18:00:00;350160520;196.98;
2017-06-10 18:01:00;350160520;120.78;
2017-06-10 18:02:00;350160520;61.26;
2017-06-10 18:03:00;350160520;58.36;
2017-06-10 18:04:00;350160520;55.87;
2017-06-10 18:05:00;350160520;55.15;
2017-06-10 18:06:00;350160520;71.61;
2017-06-10 18:07:00;350160520;216.35;
2017-06-10 18:08:00;350160520;218.72;
2017-06-10 18:09:00;350160520;216.43;
2017-06-10 18:10:00;350160520;217.92;
2017-06-10 18:11:00;350160520;213.13;
2017-06-10 18:12:00;350160520;186.3;
2017-06-10 18:13:00;350160520;205.1;
2017-06-10 18:14:00;350160520;177.02;
2017-06-10 18:15:00;350160520;86.67;
2017-06-10 18:16:00;350160520;159.2;
2017-06-10 18:17:00;350160520;176.71;
2017-06-10 18:18:00;350160520;206.07;
2017-06-10 18:19:00;350160520;207.97;
2017-06-10 18:20:00;350160520;205.67;
2017-06-10 18:21:00;350160520;128.8;
2017-06-10 18:22:00;350160520;128.56;
2017-06-10 18:23:00;350160520;168.08;
2017-06-10 18:24:00;350160520;188.96;
2017-06-10 18:25:00;350160520;188.3;
2017-06-10 18:26:00;350160520;184.34;
2017-06-10 18:27:00;350160520;180.11;
2017-06-10 18:28:00;350160520;138.71;
2017-06-10 18:29:00;350160520;64.93;
2017-06-10 18:30:00;350160520;79.26;
2017-06-10 18:31:00;350160520;155.61;
2017-06-10 18:32:00;350160520;158.38;
2017-06-10 18:33:00;350160520;159.36;
2017-06-10 18:34:00;350160520;153.98;
2017-06-10 18:35:00;350160520;147.5;
2017-06-10 18:36:00;350160520;148.59;
2017-06-10 18:37:00;350160520;145.27;
2017-06-10 18:38:00;350160520;138.08;
2017-06-10 18:39:00;350160520;103.52;
2017-06-10 18:40:00;350160520;128.24;
2017-06-10 18:41:00;350160520;142.39;
2017-06-10 18:42:00;350160520;140.54;
2017-06-10 18:43:00;350160520;137.87;
2017-06-10 18:44:00;350160520;133.44;
2017-06-10 18:45:00;350160520;128.53;
2017-06-10 18:46:00;350160520;125.58;
2017-06-10 18:47:00;350160520;76.69;
2017-06-10 18:48:00;350160520;117.95;
2017-06-10 18:49:00;350160520;62.6;
2017-06-10 18:50:00;350160520;48.06;
2017-06-10 18:51:00;350160520;45.22;
2017-06-10 18:52:00;350160520;42.91;
2017-06-10 18:53:00;350160520;40.99;
2017-06-10 18:54:00;350160520;40.03;
2017-06-10 18:55:00;350160520;39.03;
2017-06-10 18:56:00;350160520;37.4;
2017-06-10 18:57:00;350160520;35.64;
2017-06-10 18:58:00;350160520;34.93;
2017-06-10 18:59:00;350160520;39.72;
2017-06-10 19:00:00;350160520;41.66;
2017-06-10 19:01:00;350160520;38.33;
2017-06-10 19:02:00;350160520;39.16;
2017-06-10 19:03:00;350160520;39.67;
2017-06-10 19:04:00;350160520;40.74;
2017-06-10 19:05:00;350160520;43.64;
2017-06-10 19:06:00;350160520;47.98;
2017-06-10 19:07:00;350160520;52;
2017-06-10 19:08:00;350160520;54.56;
2017-06-10 19:09:00;350160520;55.29;
2017-06-10 19:10:00;350160520;54.37;
2017-06-10 19:11:00;350160520;52.14;
2017-06-10 19:12:00;350160520;49.92;
2017-06-10 19:13:00;350160520;47;
2017-06-10 19:14:00;350160520;42.61;
2017-06-10 19:15:00;350160520;38.04;
2017-06-10 19:16:00;350160520;34.95;
2017-06-10 19:17:00;350160520;33.66;
2017-06-10 19:18:00;350160520;33.15;
2017-06-10 19:19:00;350160520;32.43;
2017-06-10 19:20:00;350160520;33.55;
2017-06-10 19:21:00;350160520;43.96;
2017-06-10 19:22:00;350160520;48.4;
2017-06-10 19:23:00;350160520;50.75;
2017-06-10 19:24:00;350160520;50.58;
2017-06-10 19:25:00;350160520;48.45;
2017-06-10 19:26:00;350160520;47.12;
2017-06-10 19:27:00;350160520;41.96;
2017-06-10 19:28:00;350160520;36.47;
2017-06-10 19:29:00;350160520;36.05;
2017-06-10 19:30:00;350160520;35.42;
2017-06-10 19:31:00;350160520;31.66;
2017-06-10 19:32:00;350160520;27.94;
2017-06-10 19:33:00;350160520;23.72;
2017-06-10 19:34:00;350160520;21.77;
2017-06-10 19:35:00;350160520;20.38;
2017-06-10 19:36:00;350160520;19.13;
2017-06-10 19:37:00;350160520;18.38;
2017-06-10 19:38:00;350160520;18.06;
2017-06-10 19:39:00;350160520;17.83;
