﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-06 13:52:00;350160520;887.78;
2017-07-06 13:53:00;350160520;876.11;
2017-07-06 13:54:00;350160520;870.21;
2017-07-06 13:55:00;350160520;883.3;
2017-07-06 13:56:00;350160520;882.13;
2017-07-06 13:57:00;350160520;880.96;
2017-07-06 13:58:00;350160520;887.83;
2017-07-06 13:59:00;350160520;848.79;
2017-07-06 14:00:00;350160520;881.64;
2017-07-06 14:01:00;350160520;831.73;
2017-07-06 14:02:00;350160520;868.84;
2017-07-06 14:03:00;350160520;930.41;
2017-07-06 14:04:00;350160520;873.48;
2017-07-06 14:05:00;350160520;895.58;
2017-07-06 14:06:00;350160520;974.53;
2017-07-06 14:07:00;350160520;951.87;
2017-07-06 14:08:00;350160520;899.12;
2017-07-06 14:09:00;350160520;331.71;
2017-07-06 14:10:00;350160520;534.9;
2017-07-06 14:11:00;350160520;927.93;
2017-07-06 14:12:00;350160520;649.82;
2017-07-06 14:13:00;350160520;339.8;
2017-07-06 14:14:00;350160520;809.13;
2017-07-06 14:15:00;350160520;912.15;
2017-07-06 14:16:00;350160520;534.2;
2017-07-06 14:17:00;350160520;818.05;
2017-07-06 14:18:00;350160520;879.03;
2017-07-06 14:19:00;350160520;887.4;
2017-07-06 14:20:00;350160520;485.45;
2017-07-06 14:21:00;350160520;381.59;
2017-07-06 14:22:00;350160520;300.16;
2017-07-06 14:23:00;350160520;266.65;
2017-07-06 14:24:00;350160520;240.87;
2017-07-06 14:25:00;350160520;254.52;
2017-07-06 14:26:00;350160520;266.05;
2017-07-06 14:27:00;350160520;244.21;
2017-07-06 14:28:00;350160520;222.26;
2017-07-06 14:29:00;350160520;243.42;
2017-07-06 14:30:00;350160520;497.42;
2017-07-06 14:31:00;350160520;286.75;
2017-07-06 14:32:00;350160520;255.32;
2017-07-06 14:33:00;350160520;237.52;
2017-07-06 14:34:00;350160520;231.63;
2017-07-06 14:35:00;350160520;237.65;
2017-07-06 14:36:00;350160520;265.13;
2017-07-06 14:37:00;350160520;446.28;
2017-07-06 14:38:00;350160520;875.47;
2017-07-06 14:39:00;350160520;899.45;
2017-07-06 14:40:00;350160520;859.73;
2017-07-06 14:41:00;350160520;828.99;
2017-07-06 14:42:00;350160520;807.05;
2017-07-06 14:43:00;350160520;795.57;
2017-07-06 14:44:00;350160520;786;
2017-07-06 14:45:00;350160520;774.77;
2017-07-06 14:46:00;350160520;683.49;
2017-07-06 14:47:00;350160520;634.8;
2017-07-06 14:48:00;350160520;774.32;
2017-07-06 14:49:00;350160520;780.77;
2017-07-06 14:50:00;350160520;797.75;
2017-07-06 14:51:00;350160520;761.28;
2017-07-06 14:52:00;350160520;629.07;
2017-07-06 14:53:00;350160520;218.28;
2017-07-06 14:54:00;350160520;419;
2017-07-06 14:55:00;350160520;752.24;
2017-07-06 14:56:00;350160520;736.48;
2017-07-06 14:57:00;350160520;597.63;
2017-07-06 14:58:00;350160520;272.56;
2017-07-06 14:59:00;350160520;530.76;
2017-07-06 15:00:00;350160520;794.87;
2017-07-06 15:01:00;350160520;768.54;
2017-07-06 15:02:00;350160520;756.93;
2017-07-06 15:03:00;350160520;749.03;
2017-07-06 15:04:00;350160520;743.05;
2017-07-06 15:05:00;350160520;748.8;
2017-07-06 15:06:00;350160520;738.63;
2017-07-06 15:07:00;350160520;749.37;
2017-07-06 15:08:00;350160520;760.28;
2017-07-06 15:09:00;350160520;760.31;
2017-07-06 15:10:00;350160520;647.24;
2017-07-06 15:11:00;350160520;720.14;
2017-07-06 15:12:00;350160520;557.68;
2017-07-06 15:13:00;350160520;751.37;
2017-07-06 15:14:00;350160520;734.99;
2017-07-06 15:15:00;350160520;722.45;
2017-07-06 15:16:00;350160520;218.53;
2017-07-06 15:17:00;350160520;549.02;
2017-07-06 15:18:00;350160520;726.52;
2017-07-06 15:19:00;350160520;730.11;
2017-07-06 15:20:00;350160520;712.72;
2017-07-06 15:21:00;350160520;705.38;
2017-07-06 15:22:00;350160520;518.43;
2017-07-06 15:23:00;350160520;178.87;
2017-07-06 15:24:00;350160520;177.17;
2017-07-06 15:25:00;350160520;181.15;
2017-07-06 15:26:00;350160520;195.25;
2017-07-06 15:27:00;350160520;240.19;
2017-07-06 15:28:00;350160520;405.13;
2017-07-06 15:29:00;350160520;357.34;
2017-07-06 15:30:00;350160520;562.13;
2017-07-06 15:31:00;350160520;700.15;
2017-07-06 15:32:00;350160520;689.19;
2017-07-06 15:33:00;350160520;681.02;
2017-07-06 15:34:00;350160520;676.64;
2017-07-06 15:35:00;350160520;676.58;
2017-07-06 15:36:00;350160520;667.24;
2017-07-06 15:37:00;350160520;646.63;
2017-07-06 15:38:00;350160520;590.02;
2017-07-06 15:39:00;350160520;633.96;
2017-07-06 15:40:00;350160520;639.52;
2017-07-06 15:41:00;350160520;640.92;
2017-07-06 15:42:00;350160520;639.28;
2017-07-06 15:43:00;350160520;637.07;
2017-07-06 15:44:00;350160520;620.62;
2017-07-06 15:45:00;350160520;611.58;
2017-07-06 15:46:00;350160520;628.3;
2017-07-06 15:47:00;350160520;605.45;
2017-07-06 15:48:00;350160520;613.23;
2017-07-06 15:49:00;350160520;604.21;
2017-07-06 15:50:00;350160520;602.2;
2017-07-06 15:51:00;350160520;596.45;
2017-07-06 15:52:00;350160520;592.86;
2017-07-06 15:53:00;350160520;589.52;
2017-07-06 15:54:00;350160520;584.25;
2017-07-06 15:55:00;350160520;583.77;
2017-07-06 15:56:00;350160520;581.79;
2017-07-06 15:57:00;350160520;574.37;
2017-07-06 15:58:00;350160520;570.81;
2017-07-06 15:59:00;350160520;569.32;
2017-07-06 16:00:00;350160520;567.58;
2017-07-06 16:01:00;350160520;564.85;
2017-07-06 16:02:00;350160520;558.68;
2017-07-06 16:03:00;350160520;555.78;
2017-07-06 16:04:00;350160520;551.9;
2017-07-06 16:05:00;350160520;546.15;
2017-07-06 16:06:00;350160520;541.95;
2017-07-06 16:07:00;350160520;544.98;
2017-07-06 16:08:00;350160520;549.97;
2017-07-06 16:09:00;350160520;551.39;
2017-07-06 16:10:00;350160520;551.46;
2017-07-06 16:11:00;350160520;549.87;
2017-07-06 16:12:00;350160520;547.62;
2017-07-06 16:13:00;350160520;542.61;
2017-07-06 16:14:00;350160520;541.73;
2017-07-06 16:15:00;350160520;533.53;
2017-07-06 16:16:00;350160520;509.62;
2017-07-06 16:17:00;350160520;478.72;
2017-07-06 16:18:00;350160520;523.01;
2017-07-06 16:19:00;350160520;526.62;
2017-07-06 16:20:00;350160520;542.49;
2017-07-06 16:21:00;350160520;542.41;
2017-07-06 16:22:00;350160520;532.42;
2017-07-06 16:23:00;350160520;460.45;
2017-07-06 16:24:00;350160520;427.86;
2017-07-06 16:25:00;350160520;512.98;
2017-07-06 16:26:00;350160520;494.93;
2017-07-06 16:27:00;350160520;438.41;
2017-07-06 16:28:00;350160520;468.89;
2017-07-06 16:29:00;350160520;451.5;
2017-07-06 16:30:00;350160520;486.98;
2017-07-06 16:31:00;350160520;397.7;
2017-07-06 16:32:00;350160520;380.23;
2017-07-06 16:33:00;350160520;467.45;
2017-07-06 16:34:00;350160520;459.57;
2017-07-06 16:35:00;350160520;451.32;
2017-07-06 16:36:00;350160520;147.96;
2017-07-06 16:37:00;350160520;286.39;
2017-07-06 16:38:00;350160520;487.54;
2017-07-06 16:39:00;350160520;475.06;
2017-07-06 16:40:00;350160520;473.63;
2017-07-06 16:41:00;350160520;478.2;
2017-07-06 16:42:00;350160520;468.89;
2017-07-06 16:43:00;350160520;461.68;
2017-07-06 16:44:00;350160520;461.38;
2017-07-06 16:45:00;350160520;462.06;
2017-07-06 16:46:00;350160520;462.97;
2017-07-06 16:47:00;350160520;459.4;
2017-07-06 16:48:00;350160520;458.73;
2017-07-06 16:49:00;350160520;453.58;
2017-07-06 16:50:00;350160520;446.24;
2017-07-06 16:51:00;350160520;448.63;
2017-07-06 16:52:00;350160520;447.04;
2017-07-06 16:53:00;350160520;442.2;
2017-07-06 16:54:00;350160520;437.1;
2017-07-06 16:55:00;350160520;433.9;
2017-07-06 16:56:00;350160520;429.64;
2017-07-06 16:57:00;350160520;428.29;
2017-07-06 16:58:00;350160520;425.46;
2017-07-06 16:59:00;350160520;417.12;
2017-07-06 17:00:00;350160520;408.61;
2017-07-06 17:01:00;350160520;402.14;
2017-07-06 17:02:00;350160520;400.25;
2017-07-06 17:03:00;350160520;402.21;
2017-07-06 17:04:00;350160520;397.02;
2017-07-06 17:05:00;350160520;392.48;
2017-07-06 17:06:00;350160520;393.65;
2017-07-06 17:07:00;350160520;394.73;
2017-07-06 17:08:00;350160520;393.66;
2017-07-06 17:09:00;350160520;392.52;
2017-07-06 17:10:00;350160520;397.38;
2017-07-06 17:11:00;350160520;397.56;
2017-07-06 17:12:00;350160520;396.48;
2017-07-06 17:13:00;350160520;392.42;
2017-07-06 17:14:00;350160520;394.85;
2017-07-06 17:15:00;350160520;394.7;
2017-07-06 17:16:00;350160520;388.45;
2017-07-06 17:17:00;350160520;386.03;
2017-07-06 17:18:00;350160520;384.05;
2017-07-06 17:19:00;350160520;368.02;
2017-07-06 17:20:00;350160520;370;
2017-07-06 17:21:00;350160520;375.2;
2017-07-06 17:22:00;350160520;368.62;
2017-07-06 17:23:00;350160520;365.2;
2017-07-06 17:24:00;350160520;362.97;
2017-07-06 17:25:00;350160520;360.76;
2017-07-06 17:26:00;350160520;354.81;
2017-07-06 17:27:00;350160520;348.71;
2017-07-06 17:28:00;350160520;342.43;
2017-07-06 17:29:00;350160520;332.12;
2017-07-06 17:30:00;350160520;322.26;
2017-07-06 17:31:00;350160520;313.34;
2017-07-06 17:32:00;350160520;307.94;
2017-07-06 17:33:00;350160520;307.1;
2017-07-06 17:34:00;350160520;305.72;
2017-07-06 17:35:00;350160520;305.36;
2017-07-06 17:36:00;350160520;302.56;
2017-07-06 17:37:00;350160520;302.75;
2017-07-06 17:38:00;350160520;295.31;
2017-07-06 17:39:00;350160520;293.26;
2017-07-06 17:40:00;350160520;291.35;
2017-07-06 17:41:00;350160520;285.68;
2017-07-06 17:42:00;350160520;279.03;
2017-07-06 17:43:00;350160520;278.24;
2017-07-06 17:44:00;350160520;278.23;
2017-07-06 17:45:00;350160520;279.73;
2017-07-06 17:46:00;350160520;280.29;
2017-07-06 17:47:00;350160520;275.46;
2017-07-06 17:48:00;350160520;271.45;
2017-07-06 17:49:00;350160520;272.12;
2017-07-06 17:50:00;350160520;272.57;
2017-07-06 17:51:00;350160520;269.9;
2017-07-06 17:52:00;350160520;266.92;
2017-07-06 17:53:00;350160520;263.92;
2017-07-06 17:54:00;350160520;261.06;
2017-07-06 17:55:00;350160520;257.68;
2017-07-06 17:56:00;350160520;253.62;
2017-07-06 17:57:00;350160520;250.82;
2017-07-06 17:58:00;350160520;248.91;
2017-07-06 17:59:00;350160520;245.46;
2017-07-06 18:00:00;350160520;241.17;
2017-07-06 18:01:00;350160520;239.45;
2017-07-06 18:02:00;350160520;243;
2017-07-06 18:03:00;350160520;242.26;
2017-07-06 18:04:00;350160520;238.71;
2017-07-06 18:05:00;350160520;235.96;
2017-07-06 18:06:00;350160520;233.72;
2017-07-06 18:07:00;350160520;231.65;
2017-07-06 18:08:00;350160520;225.35;
2017-07-06 18:09:00;350160520;218.42;
2017-07-06 18:10:00;350160520;211;
2017-07-06 18:11:00;350160520;213.42;
2017-07-06 18:12:00;350160520;211.41;
2017-07-06 18:13:00;350160520;209.59;
2017-07-06 18:14:00;350160520;206.59;
2017-07-06 18:15:00;350160520;208.61;
2017-07-06 18:16:00;350160520;209.83;
2017-07-06 18:17:00;350160520;214.87;
2017-07-06 18:18:00;350160520;207.19;
2017-07-06 18:19:00;350160520;191.19;
2017-07-06 18:20:00;350160520;171.83;
2017-07-06 18:21:00;350160520;157.16;
2017-07-06 18:22:00;350160520;168.83;
2017-07-06 18:23:00;350160520;179.11;
2017-07-06 18:24:00;350160520;178.11;
2017-07-06 18:25:00;350160520;168.32;
2017-07-06 18:26:00;350160520;164.43;
2017-07-06 18:27:00;350160520;154.33;
2017-07-06 18:28:00;350160520;161.04;
2017-07-06 18:29:00;350160520;169.1;
2017-07-06 18:30:00;350160520;168.45;
2017-07-06 18:31:00;350160520;165.73;
2017-07-06 18:32:00;350160520;170.97;
2017-07-06 18:33:00;350160520;175.69;
2017-07-06 18:34:00;350160520;176.15;
2017-07-06 18:35:00;350160520;170.78;
2017-07-06 18:36:00;350160520;162.23;
2017-07-06 18:37:00;350160520;152.93;
2017-07-06 18:38:00;350160520;143.56;
2017-07-06 18:39:00;350160520;145.25;
2017-07-06 18:40:00;350160520;147.99;
2017-07-06 18:41:00;350160520;148.94;
2017-07-06 18:42:00;350160520;147.71;
2017-07-06 18:43:00;350160520;146.27;
2017-07-06 18:44:00;350160520;144.82;
2017-07-06 18:45:00;350160520;142.93;
2017-07-06 18:46:00;350160520;140.11;
2017-07-06 18:47:00;350160520;137.61;
2017-07-06 18:48:00;350160520;135.28;
2017-07-06 18:49:00;350160520;132.27;
2017-07-06 18:50:00;350160520;129.37;
2017-07-06 18:51:00;350160520;126.87;
2017-07-06 18:52:00;350160520;124.48;
2017-07-06 18:53:00;350160520;122.2;
2017-07-06 18:54:00;350160520;119.73;
2017-07-06 18:55:00;350160520;117.25;
2017-07-06 18:56:00;350160520;114.71;
2017-07-06 18:57:00;350160520;112.11;
2017-07-06 18:58:00;350160520;109.28;
2017-07-06 18:59:00;350160520;106.28;
2017-07-06 19:00:00;350160520;103.18;
2017-07-06 19:01:00;350160520;100.33;
2017-07-06 19:02:00;350160520;97.64;
2017-07-06 19:03:00;350160520;95.02;
2017-07-06 19:04:00;350160520;92.23;
2017-07-06 19:05:00;350160520;89.37;
2017-07-06 19:06:00;350160520;86.38;
2017-07-06 19:07:00;350160520;83.81;
2017-07-06 19:08:00;350160520;81.48;
2017-07-06 19:09:00;350160520;79.27;
2017-07-06 19:10:00;350160520;77.11;
2017-07-06 19:11:00;350160520;74.87;
2017-07-06 19:12:00;350160520;72.69;
2017-07-06 19:13:00;350160520;70.56;
2017-07-06 19:14:00;350160520;68.41;
2017-07-06 19:15:00;350160520;66.18;
2017-07-06 19:16:00;350160520;63.96;
2017-07-06 19:17:00;350160520;61.82;
2017-07-06 19:18:00;350160520;59.75;
2017-07-06 19:19:00;350160520;58.01;
2017-07-06 19:20:00;350160520;56.33;
2017-07-06 19:21:00;350160520;54.58;
2017-07-06 19:22:00;350160520;52.82;
2017-07-06 19:23:00;350160520;51;
2017-07-06 19:24:00;350160520;48.88;
2017-07-06 19:25:00;350160520;46.76;
2017-07-06 19:26:00;350160520;44.99;
2017-07-06 19:27:00;350160520;43.38;
2017-07-06 19:28:00;350160520;41.68;
2017-07-06 19:29:00;350160520;39.86;
2017-07-06 19:30:00;350160520;38.11;
2017-07-06 19:31:00;350160520;36.38;
2017-07-06 19:32:00;350160520;34.77;
2017-07-06 19:33:00;350160520;33.15;
2017-07-06 19:34:00;350160520;31.55;
2017-07-06 19:35:00;350160520;30.17;
2017-07-06 19:36:00;350160520;28.62;
2017-07-06 19:37:00;350160520;25.24;
2017-07-06 19:38:00;350160520;21.07;
2017-07-06 19:39:00;350160520;17.4;
2017-07-06 19:40:00;350160520;15.5;
2017-07-06 19:41:00;350160520;14.72;
2017-07-06 19:42:00;350160520;14.13;
2017-07-06 19:43:00;350160520;13.63;
2017-07-06 19:44:00;350160520;13.14;
2017-07-06 19:45:00;350160520;12.63;
2017-07-06 19:46:00;350160520;12.23;
2017-07-06 19:47:00;350160520;11.59;
2017-07-06 19:48:00;350160520;11.07;
2017-07-06 19:49:00;350160520;10.65;
2017-07-06 19:50:00;350160520;10.15;
2017-07-06 19:51:00;350160520;9.55;
2017-07-06 19:52:00;350160520;8.83;
2017-07-06 19:53:00;350160520;8.18;
2017-07-06 19:54:00;350160520;7.47;
2017-07-06 19:55:00;350160520;6.84;
2017-07-06 19:56:00;350160520;6.22;
2017-07-06 19:57:00;350160520;5.83;
2017-07-06 19:58:00;350160520;5.46;
2017-07-06 19:59:00;350160520;4.54;
2017-07-06 20:00:00;350160520;4.14;
2017-07-06 20:01:00;350160520;3.62;
2017-07-06 20:02:00;350160520;3.11;
2017-07-06 20:03:00;350160520;2.58;
2017-07-06 20:04:00;350160520;2.04;
2017-07-06 20:05:00;350160520;1.47;
2017-07-06 20:06:00;350160520;0.87;
2017-07-06 20:07:00;350160520;0.47;
2017-07-06 20:08:00;350160520;0.09;
2017-07-06 20:09:00;350160520;-0.27;
2017-07-06 20:10:00;350160520;-0.64;
2017-07-06 20:11:00;350160520;-1.03;
2017-07-06 20:12:00;350160520;-1.23;
2017-07-06 20:13:00;350160520;-1.38;
2017-07-06 20:14:00;350160520;-1.6;
2017-07-06 20:15:00;350160520;-2.07;
2017-07-06 20:16:00;350160520;-2.28;
2017-07-06 20:17:00;350160520;-2.4;
2017-07-06 20:18:00;350160520;-2.55;
2017-07-06 20:19:00;350160520;-2.68;
2017-07-06 20:20:00;350160520;-2.8;
2017-07-06 20:21:00;350160520;-2.86;
2017-07-06 20:22:00;350160520;-2.92;
2017-07-06 20:23:00;350160520;-3.03;
2017-07-06 20:24:00;350160520;-3.21;
2017-07-06 20:25:00;350160520;-3.31;
2017-07-06 20:26:00;350160520;-3.38;
2017-07-06 20:27:00;350160520;-3.38;
2017-07-06 20:28:00;350160520;-3.4;
2017-07-06 20:29:00;350160520;-3.5;
2017-07-06 20:30:00;350160520;-3.62;
2017-07-06 20:31:00;350160520;-3.77;
2017-07-06 20:32:00;350160520;-3.83;
2017-07-06 20:33:00;350160520;-3.9;
2017-07-06 20:34:00;350160520;-3.97;
2017-07-06 20:35:00;350160520;-4.04;
2017-07-06 20:36:00;350160520;-4.04;
2017-07-06 20:37:00;350160520;-4.02;
2017-07-06 20:38:00;350160520;-4.05;
2017-07-06 20:39:00;350160520;-4.17;
2017-07-06 20:40:00;350160520;-4.24;
2017-07-06 20:41:00;350160520;-4.26;
2017-07-06 20:42:00;350160520;-4.33;
2017-07-06 20:43:00;350160520;-4.34;
2017-07-06 20:44:00;350160520;-4.38;
2017-07-06 20:45:00;350160520;-4.4;
2017-07-06 20:46:00;350160520;-4.41;
2017-07-06 20:47:00;350160520;-4.47;
2017-07-06 20:48:00;350160520;-4.46;
2017-07-06 20:49:00;350160520;-4.67;
2017-07-06 20:50:00;350160520;-5.1;
2017-07-06 20:51:00;350160520;-5.6;
2017-07-06 20:52:00;350160520;-5.61;
2017-07-06 20:53:00;350160520;-5.25;
2017-07-06 20:54:00;350160520;-5.2;
2017-07-06 20:55:00;350160520;-5.56;
2017-07-06 20:56:00;350160520;-5.83;
2017-07-06 20:57:00;350160520;-5.9;
2017-07-06 20:58:00;350160520;-5.74;
2017-07-06 20:59:00;350160520;-5.45;
2017-07-06 21:00:00;350160520;-5.33;
2017-07-06 21:01:00;350160520;-5.36;
2017-07-06 21:02:00;350160520;-5.46;
2017-07-06 21:03:00;350160520;-5.49;
2017-07-06 21:04:00;350160520;-5.41;
2017-07-06 21:05:00;350160520;-5.19;
2017-07-06 21:06:00;350160520;-5.01;
2017-07-06 21:07:00;350160520;-4.87;
2017-07-06 21:08:00;350160520;-4.75;
2017-07-06 21:09:00;350160520;-4.69;
2017-07-06 21:10:00;350160520;-4.61;
2017-07-06 21:11:00;350160520;-4.45;
2017-07-06 21:12:00;350160520;-4.29;
2017-07-06 21:13:00;350160520;-3.97;
2017-07-06 21:14:00;350160520;-3.77;
2017-07-06 21:15:00;350160520;-3.99;
2017-07-06 21:16:00;350160520;-4.11;
2017-07-06 21:17:00;350160520;-4.21;
2017-07-06 21:18:00;350160520;-4.18;
2017-07-06 21:19:00;350160520;-4.18;
2017-07-06 21:20:00;350160520;-4.27;
2017-07-06 21:21:00;350160520;-4.33;
2017-07-06 21:22:00;350160520;-4.28;
2017-07-06 21:23:00;350160520;-4.18;
2017-07-06 21:24:00;350160520;-4.18;
2017-07-06 21:25:00;350160520;-4.05;
2017-07-06 21:26:00;350160520;-4.18;
2017-07-06 21:27:00;350160520;-4.37;
2017-07-06 21:28:00;350160520;-4.39;
2017-07-06 21:29:00;350160520;-4.2;
2017-07-06 21:30:00;350160520;-3.91;
2017-07-06 21:31:00;350160520;-3.7;
2017-07-06 21:32:00;350160520;-3.66;
2017-07-06 21:33:00;350160520;-3.72;
2017-07-06 21:34:00;350160520;-3.75;
2017-07-06 21:35:00;350160520;-3.75;
2017-07-06 21:36:00;350160520;-3.91;
2017-07-06 21:37:00;350160520;-4.13;
2017-07-06 21:38:00;350160520;-4.35;
2017-07-06 21:39:00;350160520;-4.48;
2017-07-06 21:40:00;350160520;-4.54;
2017-07-06 21:41:00;350160520;-4.51;
2017-07-06 21:42:00;350160520;-4.43;
2017-07-06 21:43:00;350160520;-4.39;
2017-07-06 21:44:00;350160520;-4.29;
2017-07-06 21:45:00;350160520;-4.14;
2017-07-06 21:46:00;350160520;-4;
2017-07-06 21:47:00;350160520;-3.86;
2017-07-06 21:48:00;350160520;-3.8;
2017-07-06 21:49:00;350160520;-3.86;
2017-07-06 21:50:00;350160520;-3.96;
2017-07-06 21:51:00;350160520;-3.94;
2017-07-06 21:52:00;350160520;-4.05;
2017-07-06 21:53:00;350160520;-3.97;
2017-07-06 21:54:00;350160520;-3.86;
2017-07-06 21:55:00;350160520;-3.73;
2017-07-06 21:56:00;350160520;-3.71;
2017-07-06 21:57:00;350160520;-3.83;
2017-07-06 21:58:00;350160520;-3.79;
2017-07-06 21:59:00;350160520;-3.82;
2017-07-06 22:00:00;350160520;-3.94;
2017-07-06 22:01:00;350160520;-4.08;
2017-07-06 22:02:00;350160520;-4.19;
2017-07-06 22:03:00;350160520;-4.26;
2017-07-06 22:04:00;350160520;-4.22;
2017-07-06 22:05:00;350160520;-4.16;
2017-07-06 22:06:00;350160520;-4.17;
2017-07-06 22:07:00;350160520;-4.15;
2017-07-06 22:08:00;350160520;-4.07;
2017-07-06 22:09:00;350160520;-4.05;
2017-07-06 22:10:00;350160520;-4.2;
2017-07-06 22:11:00;350160520;-4.22;
2017-07-06 22:12:00;350160520;-4.17;
2017-07-06 22:13:00;350160520;-4.12;
2017-07-06 22:14:00;350160520;-4.18;
2017-07-06 22:15:00;350160520;-4.22;
2017-07-06 22:16:00;350160520;-4.23;
2017-07-06 22:17:00;350160520;-4.2;
2017-07-06 22:18:00;350160520;-4;
2017-07-06 22:19:00;350160520;-3.89;
2017-07-06 22:20:00;350160520;-3.82;
2017-07-06 22:21:00;350160520;-3.82;
2017-07-06 22:22:00;350160520;-3.87;
2017-07-06 22:23:00;350160520;-3.9;
2017-07-06 22:24:00;350160520;-3.83;
2017-07-06 22:25:00;350160520;-3.85;
2017-07-06 22:26:00;350160520;-3.91;
2017-07-06 22:27:00;350160520;-4.01;
2017-07-06 22:28:00;350160520;-4.05;
2017-07-06 22:29:00;350160520;-4.1;
2017-07-06 22:30:00;350160520;-4.14;
2017-07-06 22:31:00;350160520;-4.04;
2017-07-06 22:32:00;350160520;-3.93;
2017-07-06 22:33:00;350160520;-3.84;
2017-07-06 22:34:00;350160520;-3.8;
2017-07-06 22:35:00;350160520;-3.75;
2017-07-06 22:36:00;350160520;-3.74;
2017-07-06 22:37:00;350160520;-3.76;
2017-07-06 22:38:00;350160520;-3.82;
2017-07-06 22:39:00;350160520;-3.82;
2017-07-06 22:40:00;350160520;-3.82;
2017-07-06 22:41:00;350160520;-3.84;
2017-07-06 22:42:00;350160520;-3.82;
2017-07-06 22:43:00;350160520;-3.74;
2017-07-06 22:44:00;350160520;-3.68;
2017-07-06 22:45:00;350160520;-3.61;
2017-07-06 22:46:00;350160520;-3.54;
2017-07-06 22:47:00;350160520;-3.56;
2017-07-06 22:48:00;350160520;-3.53;
2017-07-06 22:49:00;350160520;-3.5;
2017-07-06 22:50:00;350160520;-3.48;
2017-07-06 22:51:00;350160520;-3.45;
2017-07-06 22:52:00;350160520;-3.57;
2017-07-06 22:53:00;350160520;-3.65;
2017-07-06 22:54:00;350160520;-3.78;
2017-07-06 22:55:00;350160520;-3.9;
2017-07-06 22:56:00;350160520;-3.91;
2017-07-06 22:57:00;350160520;-3.96;
2017-07-06 22:58:00;350160520;-3.94;
2017-07-06 22:59:00;350160520;-3.89;
2017-07-06 23:00:00;350160520;-3.82;
2017-07-06 23:01:00;350160520;-3.83;
2017-07-06 23:02:00;350160520;-3.89;
2017-07-06 23:03:00;350160520;-4.01;
2017-07-06 23:04:00;350160520;-4.08;
2017-07-06 23:05:00;350160520;-4.04;
2017-07-06 23:06:00;350160520;-4.04;
2017-07-06 23:07:00;350160520;-4.05;
2017-07-06 23:08:00;350160520;-3.93;
2017-07-06 23:09:00;350160520;-3.82;
2017-07-06 23:10:00;350160520;-3.74;
2017-07-06 23:11:00;350160520;-3.69;
2017-07-06 23:12:00;350160520;-3.57;
2017-07-06 23:13:00;350160520;-3.5;
2017-07-06 23:14:00;350160520;-3.47;
2017-07-06 23:15:00;350160520;-3.5;
2017-07-06 23:16:00;350160520;-3.53;
2017-07-06 23:17:00;350160520;-3.55;
2017-07-06 23:18:00;350160520;-3.77;
2017-07-06 23:19:00;350160520;-3.89;
2017-07-06 23:20:00;350160520;-4.02;
2017-07-06 23:21:00;350160520;-4;
2017-07-06 23:22:00;350160520;-4.04;
2017-07-06 23:23:00;350160520;-4.16;
2017-07-06 23:24:00;350160520;-4.22;
2017-07-06 23:25:00;350160520;-4.25;
2017-07-06 23:26:00;350160520;-4.25;
2017-07-06 23:27:00;350160520;-4.18;
2017-07-06 23:28:00;350160520;-4.17;
2017-07-06 23:29:00;350160520;-4.2;
2017-07-06 23:30:00;350160520;-4.18;
2017-07-06 23:31:00;350160520;-4.1;
2017-07-06 23:32:00;350160520;-4.01;
2017-07-06 23:33:00;350160520;-3.92;
2017-07-06 23:34:00;350160520;-3.85;
2017-07-06 23:35:00;350160520;-3.72;
2017-07-06 23:36:00;350160520;-3.73;
2017-07-06 23:37:00;350160520;-3.66;
2017-07-06 23:38:00;350160520;-3.73;
2017-07-06 23:39:00;350160520;-3.68;
2017-07-06 23:40:00;350160520;-3.6;
2017-07-06 23:41:00;350160520;-3.42;
2017-07-06 23:42:00;350160520;-3.28;
2017-07-06 23:43:00;350160520;-3.19;
2017-07-06 23:44:00;350160520;-3.17;
2017-07-06 23:45:00;350160520;-3.29;
2017-07-06 23:46:00;350160520;-3.47;
2017-07-06 23:47:00;350160520;-3.6;
2017-07-06 23:48:00;350160520;-3.74;
2017-07-06 23:49:00;350160520;-3.8;
2017-07-06 23:50:00;350160520;-3.8;
2017-07-06 23:51:00;350160520;-3.81;
2017-07-06 23:52:00;350160520;-3.83;
2017-07-06 23:53:00;350160520;-3.87;
2017-07-06 23:54:00;350160520;-3.85;
2017-07-06 23:55:00;350160520;-3.82;
2017-07-06 23:56:00;350160520;-3.75;
2017-07-06 23:57:00;350160520;-3.69;
2017-07-06 23:58:00;350160520;-3.58;
2017-07-06 23:59:00;350160520;-3.52;
2017-07-07 00:00:00;350160520;-3.47;
2017-07-07 00:01:00;350160520;-3.43;
2017-07-07 00:02:00;350160520;-3.41;
2017-07-07 00:03:00;350160520;-3.43;
2017-07-07 00:04:00;350160520;-3.46;
2017-07-07 00:05:00;350160520;-3.5;
2017-07-07 00:06:00;350160520;-3.44;
2017-07-07 00:07:00;350160520;-3.37;
2017-07-07 00:08:00;350160520;-3.3;
2017-07-07 00:09:00;350160520;-3.37;
2017-07-07 00:10:00;350160520;-3.56;
2017-07-07 00:11:00;350160520;-3.84;
2017-07-07 00:12:00;350160520;-4.07;
2017-07-07 00:13:00;350160520;-4.17;
2017-07-07 00:14:00;350160520;-4.19;
2017-07-07 00:15:00;350160520;-4.21;
