﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-02-06 02:34:00;350160520;-3.24;
2017-02-06 02:35:00;350160520;-3.26;
2017-02-06 02:36:00;350160520;-3.26;
2017-02-06 02:37:00;350160520;-3.25;
2017-02-06 02:38:00;350160520;-3.33;
2017-02-06 02:39:00;350160520;-3.35;
2017-02-06 02:40:00;350160520;-3.36;
2017-02-06 02:41:00;350160520;-3.34;
2017-02-06 02:42:00;350160520;-3.33;
2017-02-06 02:43:00;350160520;-3.29;
2017-02-06 02:44:00;350160520;-3.22;
2017-02-06 02:45:00;350160520;-3.2;
2017-02-06 02:46:00;350160520;-3.18;
2017-02-06 02:47:00;350160520;-3.13;
2017-02-06 02:48:00;350160520;-3.07;
2017-02-06 02:49:00;350160520;-3.02;
2017-02-06 02:50:00;350160520;-2.99;
2017-02-06 02:51:00;350160520;-2.97;
2017-02-06 02:52:00;350160520;-2.92;
2017-02-06 02:53:00;350160520;-2.92;
2017-02-06 02:54:00;350160520;-2.95;
2017-02-06 02:55:00;350160520;-2.97;
2017-02-06 02:56:00;350160520;-3.02;
2017-02-06 02:57:00;350160520;-3.08;
2017-02-06 02:58:00;350160520;-3.11;
2017-02-06 02:59:00;350160520;-3.08;
2017-02-06 03:00:00;350160520;-3.14;
2017-02-06 03:01:00;350160520;-3.12;
2017-02-06 03:02:00;350160520;-3.08;
2017-02-06 03:03:00;350160520;-3.02;
2017-02-06 03:04:00;350160520;-3;
2017-02-06 03:05:00;350160520;-2.94;
2017-02-06 03:06:00;350160520;-2.93;
2017-02-06 03:07:00;350160520;-2.92;
2017-02-06 03:08:00;350160520;-2.92;
2017-02-06 03:09:00;350160520;-2.94;
2017-02-06 03:10:00;350160520;-2.91;
2017-02-06 03:11:00;350160520;-2.91;
2017-02-06 03:12:00;350160520;-2.9;
2017-02-06 03:13:00;350160520;-2.91;
2017-02-06 03:14:00;350160520;-2.92;
2017-02-06 03:15:00;350160520;-2.93;
2017-02-06 03:16:00;350160520;-2.93;
2017-02-06 03:17:00;350160520;-2.91;
2017-02-06 03:18:00;350160520;-2.88;
2017-02-06 03:19:00;350160520;-2.88;
2017-02-06 03:20:00;350160520;-2.86;
2017-02-06 03:21:00;350160520;-2.85;
2017-02-06 03:22:00;350160520;-2.86;
2017-02-06 03:23:00;350160520;-2.87;
2017-02-06 03:24:00;350160520;-2.86;
2017-02-06 03:25:00;350160520;-2.88;
2017-02-06 03:26:00;350160520;-2.88;
2017-02-06 03:27:00;350160520;-2.88;
2017-02-06 03:28:00;350160520;-2.88;
2017-02-06 03:29:00;350160520;-2.83;
2017-02-06 03:30:00;350160520;-2.84;
2017-02-06 03:31:00;350160520;-2.82;
2017-02-06 03:32:00;350160520;-2.81;
2017-02-06 03:33:00;350160520;-2.82;
2017-02-06 03:34:00;350160520;-2.83;
2017-02-06 03:35:00;350160520;-2.82;
2017-02-06 03:36:00;350160520;-2.83;
2017-02-06 03:37:00;350160520;-2.83;
2017-02-06 03:38:00;350160520;-2.83;
2017-02-06 03:39:00;350160520;-2.82;
2017-02-06 03:40:00;350160520;-2.8;
2017-02-06 03:41:00;350160520;-2.83;
2017-02-06 03:42:00;350160520;-2.82;
2017-02-06 03:43:00;350160520;-2.82;
2017-02-06 03:44:00;350160520;-2.81;
2017-02-06 03:45:00;350160520;-2.83;
2017-02-06 03:46:00;350160520;-2.79;
2017-02-06 03:47:00;350160520;-2.77;
2017-02-06 03:48:00;350160520;-2.77;
2017-02-06 03:49:00;350160520;-2.8;
2017-02-06 03:50:00;350160520;-2.78;
2017-02-06 03:51:00;350160520;-2.83;
2017-02-06 03:52:00;350160520;-2.84;
2017-02-06 03:53:00;350160520;-2.85;
2017-02-06 03:54:00;350160520;-2.85;
2017-02-06 03:55:00;350160520;-2.88;
2017-02-06 03:56:00;350160520;-2.84;
2017-02-06 03:57:00;350160520;-2.83;
2017-02-06 03:58:00;350160520;-2.81;
2017-02-06 03:59:00;350160520;-2.82;
2017-02-06 04:00:00;350160520;-2.82;
2017-02-06 04:01:00;350160520;-2.81;
2017-02-06 04:02:00;350160520;-2.82;
2017-02-06 04:03:00;350160520;-2.78;
2017-02-06 04:04:00;350160520;-2.8;
2017-02-06 04:05:00;350160520;-2.78;
2017-02-06 04:06:00;350160520;-2.75;
2017-02-06 04:07:00;350160520;-2.76;
2017-02-06 04:08:00;350160520;-2.81;
2017-02-06 04:09:00;350160520;-2.75;
2017-02-06 04:10:00;350160520;-2.81;
2017-02-06 04:11:00;350160520;-2.8;
2017-02-06 04:12:00;350160520;-2.8;
2017-02-06 04:13:00;350160520;-2.82;
2017-02-06 04:14:00;350160520;-2.83;
2017-02-06 04:15:00;350160520;-2.84;
2017-02-06 04:16:00;350160520;-2.85;
2017-02-06 04:17:00;350160520;-2.83;
2017-02-06 04:18:00;350160520;-2.82;
2017-02-06 04:19:00;350160520;-2.82;
2017-02-06 04:20:00;350160520;-2.8;
2017-02-06 04:21:00;350160520;-2.81;
2017-02-06 04:22:00;350160520;-2.8;
2017-02-06 04:23:00;350160520;-2.78;
2017-02-06 04:24:00;350160520;-2.76;
2017-02-06 04:25:00;350160520;-2.76;
2017-02-06 04:26:00;350160520;-2.82;
2017-02-06 04:27:00;350160520;-2.84;
2017-02-06 04:28:00;350160520;-2.86;
2017-02-06 04:29:00;350160520;-2.9;
2017-02-06 04:30:00;350160520;-2.92;
2017-02-06 04:31:00;350160520;-2.91;
2017-02-06 04:32:00;350160520;-2.92;
2017-02-06 04:33:00;350160520;-2.92;
2017-02-06 04:34:00;350160520;-2.9;
2017-02-06 04:35:00;350160520;-2.89;
2017-02-06 04:36:00;350160520;-2.88;
2017-02-06 04:37:00;350160520;-2.9;
2017-02-06 04:38:00;350160520;-2.91;
2017-02-06 04:39:00;350160520;-2.92;
2017-02-06 04:40:00;350160520;-2.89;
2017-02-06 04:41:00;350160520;-2.85;
2017-02-06 04:42:00;350160520;-2.84;
2017-02-06 04:43:00;350160520;-2.86;
2017-02-06 04:44:00;350160520;-2.88;
2017-02-06 04:45:00;350160520;-2.83;
2017-02-06 04:46:00;350160520;-2.83;
2017-02-06 04:47:00;350160520;-2.83;
2017-02-06 04:48:00;350160520;-2.81;
2017-02-06 04:49:00;350160520;-2.81;
2017-02-06 04:50:00;350160520;-2.81;
2017-02-06 04:51:00;350160520;-2.82;
2017-02-06 04:52:00;350160520;-2.83;
2017-02-06 04:53:00;350160520;-2.83;
2017-02-06 04:54:00;350160520;-2.83;
2017-02-06 04:55:00;350160520;-2.83;
2017-02-06 04:56:00;350160520;-2.83;
2017-02-06 04:57:00;350160520;-2.84;
2017-02-06 04:58:00;350160520;-2.87;
2017-02-06 04:59:00;350160520;-2.88;
2017-02-06 05:00:00;350160520;-2.86;
2017-02-06 05:01:00;350160520;-2.89;
2017-02-06 05:02:00;350160520;-2.86;
2017-02-06 05:03:00;350160520;-2.86;
2017-02-06 05:04:00;350160520;-2.86;
2017-02-06 05:05:00;350160520;-2.86;
2017-02-06 05:06:00;350160520;-2.9;
2017-02-06 05:07:00;350160520;-2.91;
2017-02-06 05:08:00;350160520;-2.92;
2017-02-06 05:09:00;350160520;-2.95;
2017-02-06 05:10:00;350160520;-2.9;
2017-02-06 05:11:00;350160520;-2.91;
2017-02-06 05:12:00;350160520;-2.9;
2017-02-06 05:13:00;350160520;-2.89;
2017-02-06 05:14:00;350160520;-2.88;
2017-02-06 05:15:00;350160520;-2.92;
2017-02-06 05:16:00;350160520;-2.92;
2017-02-06 05:17:00;350160520;-2.9;
2017-02-06 05:18:00;350160520;-2.98;
2017-02-06 05:19:00;350160520;-2.96;
2017-02-06 05:20:00;350160520;-2.93;
2017-02-06 05:21:00;350160520;-2.92;
2017-02-06 05:22:00;350160520;-2.92;
2017-02-06 05:23:00;350160520;-2.96;
2017-02-06 05:24:00;350160520;-2.96;
2017-02-06 05:25:00;350160520;-2.98;
2017-02-06 05:26:00;350160520;-3;
2017-02-06 05:27:00;350160520;-3;
2017-02-06 05:28:00;350160520;-2.95;
2017-02-06 05:29:00;350160520;-2.96;
2017-02-06 05:30:00;350160520;-2.99;
2017-02-06 05:31:00;350160520;-3;
2017-02-06 05:32:00;350160520;-2.99;
2017-02-06 05:33:00;350160520;-2.99;
2017-02-06 05:34:00;350160520;-2.99;
2017-02-06 05:35:00;350160520;-3;
2017-02-06 05:36:00;350160520;-2.95;
2017-02-06 05:37:00;350160520;-2.94;
2017-02-06 05:38:00;350160520;-3.03;
2017-02-06 05:39:00;350160520;-3.01;
2017-02-06 05:40:00;350160520;-2.99;
2017-02-06 05:41:00;350160520;-3;
2017-02-06 05:42:00;350160520;-2.98;
2017-02-06 05:43:00;350160520;-2.98;
2017-02-06 05:44:00;350160520;-2.96;
2017-02-06 05:45:00;350160520;-2.94;
2017-02-06 05:46:00;350160520;-2.91;
2017-02-06 05:47:00;350160520;-2.91;
2017-02-06 05:48:00;350160520;-2.89;
2017-02-06 05:49:00;350160520;-2.9;
2017-02-06 05:50:00;350160520;-2.9;
2017-02-06 05:51:00;350160520;-2.9;
2017-02-06 05:52:00;350160520;-2.9;
2017-02-06 05:53:00;350160520;-2.86;
2017-02-06 05:54:00;350160520;-2.83;
2017-02-06 05:55:00;350160520;-2.83;
2017-02-06 05:56:00;350160520;-2.85;
2017-02-06 05:57:00;350160520;-2.83;
2017-02-06 05:58:00;350160520;-2.83;
2017-02-06 05:59:00;350160520;-2.82;
2017-02-06 06:00:00;350160520;-2.82;
2017-02-06 06:01:00;350160520;-2.79;
2017-02-06 06:02:00;350160520;-2.78;
2017-02-06 06:03:00;350160520;-2.76;
2017-02-06 06:04:00;350160520;-2.74;
2017-02-06 06:05:00;350160520;-2.77;
2017-02-06 06:06:00;350160520;-2.79;
2017-02-06 06:07:00;350160520;-2.77;
2017-02-06 06:08:00;350160520;-2.76;
2017-02-06 06:09:00;350160520;-2.75;
2017-02-06 06:10:00;350160520;-2.75;
2017-02-06 06:11:00;350160520;-2.75;
2017-02-06 06:12:00;350160520;-2.74;
2017-02-06 06:13:00;350160520;-2.71;
2017-02-06 06:14:00;350160520;-2.72;
2017-02-06 06:15:00;350160520;-2.74;
2017-02-06 06:16:00;350160520;-2.74;
2017-02-06 06:17:00;350160520;-2.74;
2017-02-06 06:18:00;350160520;-2.71;
2017-02-06 06:19:00;350160520;-2.7;
2017-02-06 06:20:00;350160520;-2.71;
2017-02-06 06:21:00;350160520;-2.68;
2017-02-06 06:22:00;350160520;-2.67;
2017-02-06 06:23:00;350160520;-2.69;
2017-02-06 06:24:00;350160520;-2.69;
2017-02-06 06:25:00;350160520;-2.7;
2017-02-06 06:26:00;350160520;-2.74;
2017-02-06 06:27:00;350160520;-2.75;
2017-02-06 06:28:00;350160520;-2.77;
2017-02-06 06:29:00;350160520;-2.74;
2017-02-06 06:30:00;350160520;-2.74;
2017-02-06 06:31:00;350160520;-2.69;
2017-02-06 06:32:00;350160520;-2.71;
2017-02-06 06:33:00;350160520;-2.75;
2017-02-06 06:34:00;350160520;-2.78;
2017-02-06 06:35:00;350160520;-2.77;
2017-02-06 06:36:00;350160520;-2.77;
2017-02-06 06:37:00;350160520;-2.75;
2017-02-06 06:38:00;350160520;-2.74;
2017-02-06 06:39:00;350160520;-2.75;
2017-02-06 06:40:00;350160520;-2.73;
2017-02-06 06:41:00;350160520;-2.7;
2017-02-06 06:42:00;350160520;-2.76;
2017-02-06 06:43:00;350160520;-2.77;
2017-02-06 06:44:00;350160520;-2.76;
2017-02-06 06:45:00;350160520;-2.77;
2017-02-06 06:46:00;350160520;-2.82;
2017-02-06 06:47:00;350160520;-2.85;
2017-02-06 06:48:00;350160520;-2.86;
2017-02-06 06:49:00;350160520;-2.83;
2017-02-06 06:50:00;350160520;-2.83;
2017-02-06 06:51:00;350160520;-2.82;
2017-02-06 06:52:00;350160520;-2.76;
2017-02-06 06:53:00;350160520;-2.74;
2017-02-06 06:54:00;350160520;-2.7;
2017-02-06 06:55:00;350160520;-2.68;
2017-02-06 06:56:00;350160520;-2.67;
2017-02-06 06:57:00;350160520;-2.66;
2017-02-06 06:58:00;350160520;-2.71;
2017-02-06 06:59:00;350160520;-2.74;
2017-02-06 07:00:00;350160520;-2.74;
2017-02-06 07:01:00;350160520;-2.76;
2017-02-06 07:02:00;350160520;-2.83;
2017-02-06 07:03:00;350160520;-2.85;
2017-02-06 07:04:00;350160520;-2.82;
2017-02-06 07:05:00;350160520;-2.78;
2017-02-06 07:06:00;350160520;-2.76;
2017-02-06 07:07:00;350160520;-2.73;
2017-02-06 07:08:00;350160520;-2.73;
2017-02-06 07:09:00;350160520;-2.66;
2017-02-06 07:10:00;350160520;-2.61;
2017-02-06 07:11:00;350160520;-2.59;
2017-02-06 07:12:00;350160520;-2.51;
2017-02-06 07:13:00;350160520;-2.5;
2017-02-06 07:14:00;350160520;-2.43;
2017-02-06 07:15:00;350160520;-2.49;
2017-02-06 07:16:00;350160520;-2.44;
2017-02-06 07:17:00;350160520;-2.47;
2017-02-06 07:18:00;350160520;-2.45;
2017-02-06 07:19:00;350160520;-2.41;
2017-02-06 07:20:00;350160520;-2.31;
2017-02-06 07:21:00;350160520;-2.24;
2017-02-06 07:22:00;350160520;-2.16;
2017-02-06 07:23:00;350160520;-2.08;
2017-02-06 07:24:00;350160520;-2;
2017-02-06 07:25:00;350160520;-1.98;
2017-02-06 07:26:00;350160520;-1.91;
2017-02-06 07:27:00;350160520;-1.86;
2017-02-06 07:28:00;350160520;-1.79;
2017-02-06 07:29:00;350160520;-1.74;
2017-02-06 07:30:00;350160520;-1.74;
2017-02-06 07:31:00;350160520;-1.67;
2017-02-06 07:32:00;350160520;-1.64;
2017-02-06 07:33:00;350160520;-1.56;
2017-02-06 07:34:00;350160520;-1.5;
2017-02-06 07:35:00;350160520;-1.33;
2017-02-06 07:36:00;350160520;-1.1;
2017-02-06 07:37:00;350160520;-0.82;
2017-02-06 07:38:00;350160520;-0.7;
2017-02-06 07:39:00;350160520;-0.55;
2017-02-06 07:40:00;350160520;-0.31;
2017-02-06 07:41:00;350160520;-0.2;
2017-02-06 07:42:00;350160520;-0.08;
2017-02-06 07:43:00;350160520;0.23;
2017-02-06 07:44:00;350160520;0.53;
2017-02-06 07:45:00;350160520;0.85;
2017-02-06 07:46:00;350160520;1.28;
2017-02-06 07:47:00;350160520;1.6;
2017-02-06 07:48:00;350160520;1.44;
2017-02-06 07:49:00;350160520;1.5;
2017-02-06 07:50:00;350160520;1.5;
2017-02-06 07:51:00;350160520;1.39;
2017-02-06 07:52:00;350160520;1.66;
2017-02-06 07:53:00;350160520;2;
2017-02-06 07:54:00;350160520;2.18;
2017-02-06 07:55:00;350160520;2.4;
2017-02-06 07:56:00;350160520;2.72;
2017-02-06 07:57:00;350160520;2.77;
2017-02-06 07:58:00;350160520;2.86;
2017-02-06 07:59:00;350160520;2.96;
2017-02-06 08:00:00;350160520;2.81;
2017-02-06 08:01:00;350160520;2.7;
2017-02-06 08:02:00;350160520;2.49;
2017-02-06 08:03:00;350160520;2.69;
2017-02-06 08:04:00;350160520;3.15;
2017-02-06 08:05:00;350160520;3.82;
2017-02-06 08:06:00;350160520;4.82;
2017-02-06 08:07:00;350160520;5.15;
2017-02-06 08:08:00;350160520;5.59;
2017-02-06 08:09:00;350160520;6.11;
2017-02-06 08:10:00;350160520;6.07;
2017-02-06 08:11:00;350160520;6.37;
2017-02-06 08:12:00;350160520;7.15;
2017-02-06 08:13:00;350160520;7.62;
2017-02-06 08:14:00;350160520;7.61;
2017-02-06 08:15:00;350160520;7.74;
2017-02-06 08:16:00;350160520;8.5;
2017-02-06 08:17:00;350160520;8.84;
2017-02-06 08:18:00;350160520;9.06;
2017-02-06 08:19:00;350160520;9.51;
2017-02-06 08:20:00;350160520;9.09;
2017-02-06 08:21:00;350160520;8.55;
2017-02-06 08:22:00;350160520;7.89;
2017-02-06 08:23:00;350160520;7.13;
2017-02-06 08:24:00;350160520;6.57;
2017-02-06 08:25:00;350160520;6.48;
2017-02-06 08:26:00;350160520;7.46;
2017-02-06 08:27:00;350160520;8.1;
2017-02-06 08:28:00;350160520;7.06;
2017-02-06 08:29:00;350160520;6.38;
2017-02-06 08:30:00;350160520;6.24;
2017-02-06 08:31:00;350160520;7.53;
2017-02-06 08:32:00;350160520;7.88;
2017-02-06 08:33:00;350160520;7.85;
2017-02-06 08:34:00;350160520;7.61;
2017-02-06 08:35:00;350160520;7.86;
2017-02-06 08:36:00;350160520;7.13;
2017-02-06 08:37:00;350160520;6.99;
2017-02-06 08:38:00;350160520;6.28;
2017-02-06 08:39:00;350160520;5.71;
2017-02-06 08:40:00;350160520;5.55;
2017-02-06 08:41:00;350160520;4.97;
2017-02-06 08:42:00;350160520;4.72;
2017-02-06 08:43:00;350160520;5.29;
2017-02-06 08:44:00;350160520;5.7;
2017-02-06 08:45:00;350160520;5.23;
2017-02-06 08:46:00;350160520;4.82;
2017-02-06 08:47:00;350160520;4.72;
2017-02-06 08:48:00;350160520;4.71;
2017-02-06 08:49:00;350160520;4.1;
2017-02-06 08:50:00;350160520;4.09;
2017-02-06 08:51:00;350160520;3.89;
2017-02-06 08:52:00;350160520;3.79;
2017-02-06 08:53:00;350160520;3.98;
2017-02-06 08:54:00;350160520;4.44;
2017-02-06 08:55:00;350160520;4.83;
2017-02-06 08:56:00;350160520;4.51;
2017-02-06 08:57:00;350160520;4.7;
2017-02-06 08:58:00;350160520;5.13;
2017-02-06 08:59:00;350160520;5.19;
2017-02-06 09:00:00;350160520;5.11;
2017-02-06 09:01:00;350160520;5.13;
2017-02-06 09:02:00;350160520;5.06;
2017-02-06 09:03:00;350160520;5.32;
2017-02-06 09:04:00;350160520;6.02;
2017-02-06 09:05:00;350160520;6.35;
2017-02-06 09:06:00;350160520;6.3;
2017-02-06 09:07:00;350160520;6.39;
2017-02-06 09:08:00;350160520;7.09;
2017-02-06 09:09:00;350160520;7.61;
2017-02-06 09:10:00;350160520;8.02;
2017-02-06 09:11:00;350160520;8.43;
2017-02-06 09:12:00;350160520;8.87;
2017-02-06 09:13:00;350160520;9.5;
2017-02-06 09:14:00;350160520;9.94;
2017-02-06 09:15:00;350160520;10.33;
2017-02-06 09:16:00;350160520;11.12;
2017-02-06 09:17:00;350160520;11.84;
2017-02-06 09:18:00;350160520;12.45;
2017-02-06 09:19:00;350160520;12.66;
2017-02-06 09:20:00;350160520;12.27;
2017-02-06 09:21:00;350160520;12.66;
2017-02-06 09:22:00;350160520;13.74;
2017-02-06 09:23:00;350160520;14.8;
2017-02-06 09:24:00;350160520;15.39;
2017-02-06 09:25:00;350160520;17.03;
2017-02-06 09:26:00;350160520;18.46;
2017-02-06 09:27:00;350160520;19.2;
2017-02-06 09:28:00;350160520;20.14;
2017-02-06 09:29:00;350160520;21.76;
2017-02-06 09:30:00;350160520;21.7;
2017-02-06 09:31:00;350160520;21.62;
2017-02-06 09:32:00;350160520;24.26;
2017-02-06 09:33:00;350160520;23.99;
2017-02-06 09:34:00;350160520;23.72;
2017-02-06 09:35:00;350160520;23.7;
2017-02-06 09:36:00;350160520;22.86;
2017-02-06 09:37:00;350160520;23.58;
2017-02-06 09:38:00;350160520;24.49;
2017-02-06 09:39:00;350160520;24.78;
2017-02-06 09:40:00;350160520;25.3;
2017-02-06 09:41:00;350160520;25.14;
2017-02-06 09:42:00;350160520;22.85;
2017-02-06 09:43:00;350160520;24.2;
2017-02-06 09:44:00;350160520;25.04;
2017-02-06 09:45:00;350160520;25.05;
2017-02-06 09:46:00;350160520;25.83;
2017-02-06 09:47:00;350160520;27.1;
2017-02-06 09:48:00;350160520;25.91;
2017-02-06 09:49:00;350160520;25.72;
2017-02-06 09:50:00;350160520;26.48;
2017-02-06 09:51:00;350160520;25.71;
2017-02-06 09:52:00;350160520;24.32;
2017-02-06 09:53:00;350160520;24.78;
2017-02-06 09:54:00;350160520;23.07;
2017-02-06 09:55:00;350160520;23.37;
2017-02-06 09:56:00;350160520;25.9;
2017-02-06 09:57:00;350160520;27.3;
2017-02-06 09:58:00;350160520;28.72;
2017-02-06 09:59:00;350160520;32.64;
2017-02-06 10:00:00;350160520;30.49;
2017-02-06 10:01:00;350160520;31.33;
2017-02-06 10:02:00;350160520;35.84;
2017-02-06 10:03:00;350160520;39.2;
2017-02-06 10:04:00;350160520;44.19;
2017-02-06 10:05:00;350160520;44.26;
2017-02-06 10:06:00;350160520;44.17;
2017-02-06 10:07:00;350160520;41.48;
2017-02-06 10:08:00;350160520;42.62;
2017-02-06 10:09:00;350160520;45.44;
2017-02-06 10:10:00;350160520;46.06;
2017-02-06 10:11:00;350160520;46.76;
2017-02-06 10:12:00;350160520;45.05;
2017-02-06 10:13:00;350160520;44.13;
2017-02-06 10:14:00;350160520;43.78;
2017-02-06 10:15:00;350160520;44.38;
2017-02-06 10:16:00;350160520;46.43;
2017-02-06 10:17:00;350160520;49.59;
2017-02-06 10:18:00;350160520;53.38;
2017-02-06 10:19:00;350160520;56.7;
2017-02-06 10:20:00;350160520;62.92;
2017-02-06 10:21:00;350160520;60.37;
2017-02-06 10:22:00;350160520;62.86;
2017-02-06 10:23:00;350160520;62.11;
2017-02-06 10:24:00;350160520;58.87;
2017-02-06 10:25:00;350160520;56.24;
2017-02-06 10:26:00;350160520;54.71;
2017-02-06 10:27:00;350160520;53.26;
2017-02-06 10:28:00;350160520;52.15;
2017-02-06 10:29:00;350160520;58;
2017-02-06 10:30:00;350160520;64.26;
2017-02-06 10:31:00;350160520;68.01;
2017-02-06 10:32:00;350160520;70.75;
2017-02-06 10:33:00;350160520;68.17;
2017-02-06 10:34:00;350160520;65.12;
2017-02-06 10:35:00;350160520;63.92;
2017-02-06 10:36:00;350160520;61.38;
2017-02-06 10:37:00;350160520;65.94;
2017-02-06 10:38:00;350160520;69.71;
2017-02-06 10:39:00;350160520;72.42;
2017-02-06 10:40:00;350160520;76.73;
2017-02-06 10:41:00;350160520;73.91;
2017-02-06 10:42:00;350160520;78.05;
2017-02-06 10:43:00;350160520;80.59;
2017-02-06 10:44:00;350160520;82.2;
2017-02-06 10:45:00;350160520;85.61;
2017-02-06 10:46:00;350160520;85.15;
2017-02-06 10:47:00;350160520;91.19;
2017-02-06 10:48:00;350160520;96.67;
2017-02-06 10:49:00;350160520;99.67;
2017-02-06 10:50:00;350160520;104.86;
2017-02-06 10:51:00;350160520;110.85;
2017-02-06 10:52:00;350160520;117.28;
2017-02-06 10:53:00;350160520;124.93;
2017-02-06 10:54:00;350160520;121.3;
2017-02-06 10:55:00;350160520;124.14;
2017-02-06 10:56:00;350160520;132.59;
2017-02-06 10:57:00;350160520;136.11;
2017-02-06 10:58:00;350160520;135.17;
2017-02-06 10:59:00;350160520;136.49;
2017-02-06 11:00:00;350160520;143.01;
2017-02-06 11:01:00;350160520;150.42;
2017-02-06 11:02:00;350160520;155.1;
2017-02-06 11:03:00;350160520;147.89;
2017-02-06 11:04:00;350160520;149.3;
2017-02-06 11:05:00;350160520;152.29;
2017-02-06 11:06:00;350160520;146.45;
2017-02-06 11:07:00;350160520;140.17;
2017-02-06 11:08:00;350160520;136.09;
2017-02-06 11:09:00;350160520;126.31;
2017-02-06 11:10:00;350160520;126.22;
2017-02-06 11:11:00;350160520;119.33;
2017-02-06 11:12:00;350160520;121.09;
2017-02-06 11:13:00;350160520;121.84;
2017-02-06 11:14:00;350160520;122.51;
2017-02-06 11:15:00;350160520;120.08;
2017-02-06 11:16:00;350160520;115.8;
2017-02-06 11:17:00;350160520;115.31;
2017-02-06 11:18:00;350160520;113.17;
2017-02-06 11:19:00;350160520;110.38;
2017-02-06 11:20:00;350160520;107.12;
2017-02-06 11:21:00;350160520;107.48;
2017-02-06 11:22:00;350160520;112.03;
2017-02-06 11:23:00;350160520;110.85;
2017-02-06 11:24:00;350160520;113.86;
2017-02-06 11:25:00;350160520;115.39;
2017-02-06 11:26:00;350160520;118.53;
2017-02-06 11:27:00;350160520;119.24;
2017-02-06 11:28:00;350160520;116.41;
2017-02-06 11:29:00;350160520;116.46;
2017-02-06 11:30:00;350160520;117.63;
2017-02-06 11:31:00;350160520;119;
2017-02-06 11:32:00;350160520;113.82;
2017-02-06 11:33:00;350160520;103.91;
2017-02-06 11:34:00;350160520;90.31;
2017-02-06 11:35:00;350160520;81.16;
2017-02-06 11:36:00;350160520;74.67;
2017-02-06 11:37:00;350160520;71.96;
2017-02-06 11:38:00;350160520;64.69;
2017-02-06 11:39:00;350160520;62.22;
2017-02-06 11:40:00;350160520;60.52;
2017-02-06 11:41:00;350160520;61.07;
2017-02-06 11:42:00;350160520;58.61;
2017-02-06 11:43:00;350160520;57.17;
2017-02-06 11:44:00;350160520;60.87;
2017-02-06 11:45:00;350160520;62.91;
2017-02-06 11:46:00;350160520;56.43;
2017-02-06 11:47:00;350160520;54.44;
2017-02-06 11:48:00;350160520;54.54;
2017-02-06 11:49:00;350160520;48.97;
2017-02-06 11:50:00;350160520;45.57;
2017-02-06 11:51:00;350160520;45.89;
2017-02-06 11:52:00;350160520;44.55;
2017-02-06 11:53:00;350160520;42.25;
2017-02-06 11:54:00;350160520;43.77;
2017-02-06 11:55:00;350160520;45.41;
2017-02-06 11:56:00;350160520;44.56;
2017-02-06 11:57:00;350160520;43.46;
2017-02-06 11:58:00;350160520;42.85;
2017-02-06 11:59:00;350160520;40.98;
2017-02-06 12:00:00;350160520;42.08;
2017-02-06 12:01:00;350160520;41.75;
2017-02-06 12:02:00;350160520;42.85;
2017-02-06 12:03:00;350160520;40.56;
2017-02-06 12:04:00;350160520;41.39;
2017-02-06 12:05:00;350160520;43.51;
2017-02-06 12:06:00;350160520;48.81;
2017-02-06 12:07:00;350160520;51.13;
2017-02-06 12:08:00;350160520;50.75;
2017-02-06 12:09:00;350160520;51.41;
2017-02-06 12:10:00;350160520;50.13;
2017-02-06 12:11:00;350160520;53.66;
2017-02-06 12:12:00;350160520;58.24;
2017-02-06 12:13:00;350160520;56.45;
2017-02-06 12:14:00;350160520;56.92;
2017-02-06 12:15:00;350160520;59.16;
2017-02-06 12:16:00;350160520;61.59;
2017-02-06 12:17:00;350160520;64.45;
2017-02-06 12:18:00;350160520;61.73;
2017-02-06 12:19:00;350160520;64.48;
2017-02-06 12:20:00;350160520;69.43;
2017-02-06 12:21:00;350160520;69.58;
2017-02-06 12:22:00;350160520;64.92;
2017-02-06 12:23:00;350160520;62.56;
2017-02-06 12:24:00;350160520;62.63;
2017-02-06 12:25:00;350160520;64.68;
2017-02-06 12:26:00;350160520;69.96;
2017-02-06 12:27:00;350160520;70.39;
2017-02-06 12:28:00;350160520;64.28;
2017-02-06 12:29:00;350160520;56.9;
2017-02-06 12:30:00;350160520;56.69;
2017-02-06 12:31:00;350160520;53.64;
2017-02-06 12:32:00;350160520;51.14;
2017-02-06 12:33:00;350160520;54.2;
2017-02-06 12:34:00;350160520;51;
2017-02-06 12:35:00;350160520;45.21;
2017-02-06 12:36:00;350160520;43.81;
2017-02-06 12:37:00;350160520;42.37;
2017-02-06 12:38:00;350160520;43.11;
2017-02-06 12:39:00;350160520;44.03;
2017-02-06 12:40:00;350160520;43.1;
2017-02-06 12:41:00;350160520;43.55;
2017-02-06 12:42:00;350160520;44.31;
2017-02-06 12:43:00;350160520;45.7;
2017-02-06 12:44:00;350160520;45.35;
2017-02-06 12:45:00;350160520;45.3;
2017-02-06 12:46:00;350160520;43.45;
2017-02-06 12:47:00;350160520;41.02;
2017-02-06 12:48:00;350160520;37.91;
2017-02-06 12:49:00;350160520;35.09;
2017-02-06 12:50:00;350160520;33.8;
2017-02-06 12:51:00;350160520;33.92;
2017-02-06 12:52:00;350160520;34.99;
2017-02-06 12:53:00;350160520;32.33;
2017-02-06 12:54:00;350160520;34.71;
2017-02-06 12:55:00;350160520;39.72;
