DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-02-23 11:42:00;254180060;GDYNIA;167.99;162.26;;;;;;5.73;;
2017-02-23 11:43:00;254180060;GDYNIA;180.36;174.37;;;;;;5.99;;
2017-02-23 11:44:00;254180060;GDYNIA;180.44;173;;;;;;7.43;;
2017-02-23 11:45:00;254180060;GDYNIA;163.51;154.47;;;;;;9.04;;
2017-02-23 11:46:00;254180060;GDYNIA;178.04;167.21;;;;;;10.82;;
2017-02-23 11:47:00;254180060;GDYNIA;225.43;211.23;;;;;;14.20;;
2017-02-23 11:48:00;254180060;GDYNIA;238.64;221.01;;;;;;17.62;;
2017-02-23 11:49:00;254180060;GDYNIA;172.50;161.16;;;;;;11.34;;
2017-02-23 11:50:00;254180060;GDYNIA;129.60;120.96;;;;;;8.65;;
2017-02-23 11:51:00;254180060;GDYNIA;112.91;106.07;;;;;;6.83;;
2017-02-23 11:52:00;254180060;GDYNIA;118.67;112.68;;;;;;5.99;;
2017-02-23 11:53:00;254180060;GDYNIA;123.09;117.51;;;;;;5.59;;
2017-02-23 11:54:00;254180060;GDYNIA;127.80;122.31;;;;;;5.49;;
2017-02-23 11:55:00;254180060;GDYNIA;145.18;140.48;;;;;;4.71;;
2017-02-23 11:56:00;254180060;GDYNIA;144.20;139.61;;;;;;4.59;;
2017-02-23 11:57:00;254180060;GDYNIA;110.29;105.78;;;;;;4.51;;
2017-02-23 11:58:00;254180060;GDYNIA;96.78;92.15;;;;;;4.63;;
2017-02-23 11:59:00;254180060;GDYNIA;96.23;91.79;;;;;;4.44;;
2017-02-23 12:00:00;254180060;GDYNIA;99.86;95.08;;;;;;4.78;;
2017-02-23 12:01:00;254180060;GDYNIA;112.85;108.27;;;;;;4.58;;
2017-02-23 12:02:00;254180060;GDYNIA;113.01;108.24;;;;;;4.78;;
2017-02-23 12:03:00;254180060;GDYNIA;117.96;113;;;;;;4.96;;
2017-02-23 12:04:00;254180060;GDYNIA;112.09;107.26;;;;;;4.83;;
2017-02-23 12:05:00;254180060;GDYNIA;108.40;103.08;;;;;;5.32;;
2017-02-23 12:06:00;254180060;GDYNIA;112.43;106.75;;;;;;5.68;;
2017-02-23 12:07:00;254180060;GDYNIA;121.81;115.45;;;;;;6.35;;
2017-02-23 12:08:00;254180060;GDYNIA;131.80;124.90;;;;;;6.91;;
2017-02-23 12:09:00;254180060;GDYNIA;130.99;123.67;;;;;;7.32;;
2017-02-23 12:10:00;254180060;GDYNIA;126.19;119.51;;;;;;6.68;;
2017-02-23 12:11:00;254180060;GDYNIA;123;116.39;;;;;;6.61;;
2017-02-23 12:12:00;254180060;GDYNIA;120.84;114.40;;;;;;6.44;;
2017-02-23 12:13:00;254180060;GDYNIA;124.25;118.18;;;;;;6.07;;
2017-02-23 12:14:00;254180060;GDYNIA;130.48;124.11;;;;;;6.37;;
2017-02-23 12:15:00;254180060;GDYNIA;133.33;127.53;;;;;;5.80;;
2017-02-23 12:16:00;254180060;GDYNIA;134.85;129.19;;;;;;5.67;;
2017-02-23 12:17:00;254180060;GDYNIA;126.21;121.29;;;;;;4.92;;
2017-02-23 12:18:00;254180060;GDYNIA;112.95;108.25;;;;;;4.70;;
2017-02-23 12:19:00;254180060;GDYNIA;112.58;107.64;;;;;;4.94;;
2017-02-23 12:20:00;254180060;GDYNIA;101.08;96.61;;;;;;4.47;;
2017-02-23 12:21:00;254180060;GDYNIA;83.03;78.33;;;;;;4.69;;
2017-02-23 12:22:00;254180060;GDYNIA;79.11;74.90;;;;;;4.21;;
2017-02-23 12:23:00;254180060;GDYNIA;85.16;81.25;;;;;;3.91;;
2017-02-23 12:24:00;254180060;GDYNIA;80.29;76.56;;;;;;3.73;;
2017-02-23 12:25:00;254180060;GDYNIA;71.42;67.80;;;;;;3.62;;
2017-02-23 12:26:00;254180060;GDYNIA;77.23;73.74;;;;;;3.49;;
2017-02-23 12:27:00;254180060;GDYNIA;88.86;85.32;;;;;;3.54;;
2017-02-23 12:28:00;254180060;GDYNIA;96.54;92.78;;;;;;3.75;;
2017-02-23 12:29:00;254180060;GDYNIA;108.09;104.05;;;;;;4.03;;
2017-02-23 12:30:00;254180060;GDYNIA;110.14;106.22;;;;;;3.92;;
2017-02-23 12:31:00;254180060;GDYNIA;107.74;103.68;;;;;;4.05;;
2017-02-23 12:32:00;254180060;GDYNIA;109.12;104.97;;;;;;4.15;;
2017-02-23 12:33:00;254180060;GDYNIA;102.84;98.77;;;;;;4.08;;
2017-02-23 12:34:00;254180060;GDYNIA;95.63;91.25;;;;;;4.37;;
2017-02-23 12:35:00;254180060;GDYNIA;110.08;105.29;;;;;;4.78;;
2017-02-23 12:36:00;254180060;GDYNIA;132.76;127.99;;;;;;4.77;;
2017-02-23 12:37:00;254180060;GDYNIA;153.20;147.37;;;;;;5.83;;
2017-02-23 12:38:00;254180060;GDYNIA;151.99;145.06;;;;;;6.92;;
2017-02-23 12:39:00;254180060;GDYNIA;147.63;140.19;;;;;;7.43;;
2017-02-23 12:40:00;254180060;GDYNIA;151.12;142.92;;;;;;8.21;;
2017-02-23 12:41:00;254180060;GDYNIA;148.93;140.38;;;;;;8.55;;
2017-02-23 12:42:00;254180060;GDYNIA;143.68;135.15;;;;;;8.52;;
2017-02-23 12:43:00;254180060;GDYNIA;148.50;139.96;;;;;;8.54;;
2017-02-23 12:44:00;254180060;GDYNIA;152.93;144.39;;;;;;8.54;;
2017-02-23 12:45:00;254180060;GDYNIA;158.66;151.21;;;;;;7.45;;
2017-02-23 12:46:00;254180060;GDYNIA;167.54;160.58;;;;;;6.96;;
2017-02-23 12:47:00;254180060;GDYNIA;174.74;167.91;;;;;;6.82;;
2017-02-23 12:48:00;254180060;GDYNIA;177.44;170.28;;;;;;7.16;;
2017-02-23 12:49:00;254180060;GDYNIA;164.75;157.21;;;;;;7.55;;
2017-02-23 12:50:00;254180060;GDYNIA;168.22;160.20;;;;;;8.02;;
2017-02-23 12:51:00;254180060;GDYNIA;180.57;171.14;;;;;;9.44;;
2017-02-23 12:52:00;254180060;GDYNIA;185.26;173.30;;;;;;11.96;;
2017-02-23 12:53:00;254180060;GDYNIA;185.35;172.74;;;;;;12.61;;
2017-02-23 12:54:00;254180060;GDYNIA;188.08;173.02;;;;;;15.06;;
2017-02-23 12:55:00;254180060;GDYNIA;184.13;169.63;;;;;;14.50;;
2017-02-23 12:56:00;254180060;GDYNIA;189.34;176.25;;;;;;13.09;;
2017-02-23 12:57:00;254180060;GDYNIA;192.97;181.80;;;;;;11.18;;
2017-02-23 12:58:00;254180060;GDYNIA;174.97;167.01;;;;;;7.96;;
2017-02-23 12:59:00;254180060;GDYNIA;163.46;157.17;;;;;;6.29;;
2017-02-23 13:00:00;254180060;GDYNIA;151.31;145.29;;;;;;6.02;;
2017-02-23 13:01:00;254180060;GDYNIA;139.13;132.53;;;;;;6.60;;
2017-02-23 13:02:00;254180060;GDYNIA;132.69;126.29;;;;;;6.40;;
2017-02-23 13:03:00;254180060;GDYNIA;143.01;137.23;;;;;;5.78;;
2017-02-23 13:04:00;254180060;GDYNIA;150.99;146;;;;;;4.99;;
2017-02-23 13:05:00;254180060;GDYNIA;139.12;134.35;;;;;;4.77;;
2017-02-23 13:06:00;254180060;GDYNIA;119.19;114.93;;;;;;4.27;;
2017-02-23 13:07:00;254180060;GDYNIA;101.49;97.60;;;;;;3.89;;
2017-02-23 13:08:00;254180060;GDYNIA;92.44;88.53;;;;;;3.91;;
2017-02-23 13:09:00;254180060;GDYNIA;90.44;86.63;;;;;;3.81;;
2017-02-23 13:10:00;254180060;GDYNIA;96.18;92.26;;;;;;3.92;;
2017-02-23 13:11:00;254180060;GDYNIA;103.15;98.87;;;;;;4.29;;
2017-02-23 13:12:00;254180060;GDYNIA;99.37;94.57;;;;;;4.80;;
2017-02-23 13:13:00;254180060;GDYNIA;92.79;88.20;;;;;;4.59;;
2017-02-23 13:14:00;254180060;GDYNIA;94.37;89.74;;;;;;4.62;;
2017-02-23 13:15:00;254180060;GDYNIA;100.90;96.09;;;;;;4.81;;
2017-02-23 13:16:00;254180060;GDYNIA;112.17;107.01;;;;;;5.16;;
2017-02-23 13:17:00;254180060;GDYNIA;118.32;113.19;;;;;;5.13;;
2017-02-23 13:18:00;254180060;GDYNIA;114.70;109.71;;;;;;4.99;;
2017-02-23 13:19:00;254180060;GDYNIA;110.19;105.30;;;;;;4.89;;
2017-02-23 13:20:00;254180060;GDYNIA;106.36;101.55;;;;;;4.82;;
2017-02-23 13:21:00;254180060;GDYNIA;105.01;100.22;;;;;;4.79;;
2017-02-23 13:22:00;254180060;GDYNIA;104.99;99.97;;;;;;5.02;;
2017-02-23 13:23:00;254180060;GDYNIA;104.12;98.94;;;;;;5.18;;
2017-02-23 13:24:00;254180060;GDYNIA;113.84;108.65;;;;;;5.19;;
2017-02-23 13:25:00;254180060;GDYNIA;122.55;117.35;;;;;;5.21;;
2017-02-23 13:26:00;254180060;GDYNIA;111.62;106.76;;;;;;4.86;;
2017-02-23 13:27:00;254180060;GDYNIA;100.62;96.13;;;;;;4.48;;
2017-02-23 13:28:00;254180060;GDYNIA;109.71;105.22;;;;;;4.48;;
2017-02-23 13:29:00;254180060;GDYNIA;116.78;111.60;;;;;;5.18;;
2017-02-23 13:30:00;254180060;GDYNIA;135.46;129.90;;;;;;5.56;;
2017-02-23 13:31:00;254180060;GDYNIA;146.92;140.99;;;;;;5.93;;
2017-02-23 13:32:00;254180060;GDYNIA;147.35;141.05;;;;;;6.30;;
2017-02-23 13:33:00;254180060;GDYNIA;146.76;140.56;;;;;;6.19;;
2017-02-23 13:34:00;254180060;GDYNIA;139.18;133.61;;;;;;5.58;;
2017-02-23 13:35:00;254180060;GDYNIA;124.88;119.75;;;;;;5.13;;
2017-02-23 13:36:00;254180060;GDYNIA;105.01;100.52;;;;;;4.49;;
2017-02-23 13:37:00;254180060;GDYNIA;92.97;88.79;;;;;;4.18;;
2017-02-23 13:38:00;254180060;GDYNIA;88.63;84.68;;;;;;3.95;;
2017-02-23 13:39:00;254180060;GDYNIA;90.11;86.08;;;;;;4.03;;
2017-02-23 13:40:00;254180060;GDYNIA;89.87;85.93;;;;;;3.94;;
2017-02-23 13:41:00;254180060;GDYNIA;86.67;83.17;;;;;;3.50;;
2017-02-23 13:42:00;254180060;GDYNIA;84.79;81.36;;;;;;3.43;;
2017-02-23 13:43:00;254180060;GDYNIA;77.70;74.76;;;;;;2.94;;
2017-02-23 13:44:00;254180060;GDYNIA;75.38;72.36;;;;;;3.02;;
2017-02-23 13:45:00;254180060;GDYNIA;74.30;71.36;;;;;;2.94;;
2017-02-23 13:46:00;254180060;GDYNIA;65.05;62.21;;;;;;2.84;;
2017-02-23 13:47:00;254180060;GDYNIA;58.35;55.43;;;;;;2.91;;
2017-02-23 13:48:00;254180060;GDYNIA;57.32;54.49;;;;;;2.83;;
2017-02-23 13:49:00;254180060;GDYNIA;57.84;55.06;;;;;;2.78;;
2017-02-23 13:50:00;254180060;GDYNIA;56.27;53.37;;;;;;2.91;;
2017-02-23 13:51:00;254180060;GDYNIA;56.03;53.20;;;;;;2.83;;
2017-02-23 13:52:00;254180060;GDYNIA;57.87;55.04;;;;;;2.83;;
2017-02-23 13:53:00;254180060;GDYNIA;63.41;60.51;;;;;;2.89;;
2017-02-23 13:54:00;254180060;GDYNIA;68.04;64.94;;;;;;3.10;;
2017-02-23 13:55:00;254180060;GDYNIA;74.48;71.20;;;;;;3.28;;
2017-02-23 13:56:00;254180060;GDYNIA;86.03;82.45;;;;;;3.58;;
2017-02-23 13:57:00;254180060;GDYNIA;95.89;91.95;;;;;;3.94;;
2017-02-23 13:58:00;254180060;GDYNIA;96.24;92.23;;;;;;4.01;;
2017-02-23 13:59:00;254180060;GDYNIA;92.75;88.68;;;;;;4.06;;
2017-02-23 14:00:00;254180060;GDYNIA;87.96;83.89;;;;;;4.07;;
2017-02-23 14:01:00;254180060;GDYNIA;79.11;75.58;;;;;;3.53;;
2017-02-23 14:02:00;254180060;GDYNIA;73.77;70.62;;;;;;3.15;;
2017-02-23 14:03:00;254180060;GDYNIA;66.54;63.45;;;;;;3.10;;
2017-02-23 14:04:00;254180060;GDYNIA;63.46;60.45;;;;;;3.01;;
2017-02-23 14:05:00;254180060;GDYNIA;65.76;62.81;;;;;;2.95;;
2017-02-23 14:06:00;254180060;GDYNIA;70;67.07;;;;;;2.93;;
2017-02-23 14:07:00;254180060;GDYNIA;73.85;70.77;;;;;;3.09;;
2017-02-23 14:08:00;254180060;GDYNIA;84.92;81.43;;;;;;3.49;;
2017-02-23 14:09:00;254180060;GDYNIA;90.79;87.10;;;;;;3.69;;
2017-02-23 14:10:00;254180060;GDYNIA;81.50;77.68;;;;;;3.82;;
2017-02-23 14:11:00;254180060;GDYNIA;74.43;70.88;;;;;;3.55;;
2017-02-23 14:12:00;254180060;GDYNIA;73.17;69.74;;;;;;3.43;;
2017-02-23 14:13:00;254180060;GDYNIA;74.23;70.78;;;;;;3.45;;
2017-02-23 14:14:00;254180060;GDYNIA;75.23;71.66;;;;;;3.57;;
2017-02-23 14:15:00;254180060;GDYNIA;72.92;69.45;;;;;;3.46;;
2017-02-23 14:16:00;254180060;GDYNIA;75.29;71.61;;;;;;3.68;;
2017-02-23 14:17:00;254180060;GDYNIA;81.17;77.38;;;;;;3.79;;
2017-02-23 14:18:00;254180060;GDYNIA;83.84;80.35;;;;;;3.49;;
2017-02-23 14:19:00;254180060;GDYNIA;78.77;75.50;;;;;;3.27;;
2017-02-23 14:20:00;254180060;GDYNIA;69.29;65.92;;;;;;3.36;;
2017-02-23 14:21:00;254180060;GDYNIA;68.03;64.65;;;;;;3.38;;
2017-02-23 14:22:00;254180060;GDYNIA;68.77;65.69;;;;;;3.08;;
2017-02-23 14:23:00;254180060;GDYNIA;69.44;66.40;;;;;;3.05;;
2017-02-23 14:24:00;254180060;GDYNIA;71.18;68.15;;;;;;3.04;;
2017-02-23 14:25:00;254180060;GDYNIA;68.79;65.84;;;;;;2.94;;
2017-02-23 14:26:00;254180060;GDYNIA;64.21;61.42;;;;;;2.79;;
2017-02-23 14:27:00;254180060;GDYNIA;62.10;59.26;;;;;;2.84;;
2017-02-23 14:28:00;254180060;GDYNIA;61.97;59.24;;;;;;2.74;;
2017-02-23 14:29:00;254180060;GDYNIA;61.86;59.24;;;;;;2.63;;
2017-02-23 14:30:00;254180060;GDYNIA;59.74;57.17;;;;;;2.56;;
2017-02-23 14:31:00;254180060;GDYNIA;61.37;58.62;;;;;;2.75;;
2017-02-23 14:32:00;254180060;GDYNIA;69.67;66.42;;;;;;3.25;;
2017-02-23 14:33:00;254180060;GDYNIA;78.02;74.51;;;;;;3.51;;
2017-02-23 14:34:00;254180060;GDYNIA;91.71;88.34;;;;;;3.37;;
2017-02-23 14:35:00;254180060;GDYNIA;107.66;103.55;;;;;;4.10;;
2017-02-23 14:36:00;254180060;GDYNIA;129.09;124;;;;;;5.09;;
2017-02-23 14:37:00;254180060;GDYNIA;131.90;125.89;;;;;;6.01;;
2017-02-23 14:38:00;254180060;GDYNIA;128.54;122.45;;;;;;6.08;;
2017-02-23 14:39:00;254180060;GDYNIA;113.47;107.79;;;;;;5.68;;
2017-02-23 14:40:00;254180060;GDYNIA;103.29;98.07;;;;;;5.22;;
2017-02-23 14:41:00;254180060;GDYNIA;97.64;93.11;;;;;;4.52;;
2017-02-23 14:42:00;254180060;GDYNIA;91.22;87.22;;;;;;3.99;;
2017-02-23 14:43:00;254180060;GDYNIA;79.25;76.25;;;;;;3;;
2017-02-23 14:44:00;254180060;GDYNIA;74.79;72.05;;;;;;2.74;;
2017-02-23 14:45:00;254180060;GDYNIA;69.70;66.71;;;;;;2.99;;
2017-02-23 14:46:00;254180060;GDYNIA;51.48;49.07;;;;;;2.41;;
2017-02-23 14:47:00;254180060;GDYNIA;38.12;36.01;;;;;;2.11;;
2017-02-23 14:48:00;254180060;GDYNIA;32.87;31.03;;;;;;1.84;;
2017-02-23 14:49:00;254180060;GDYNIA;29.80;28.07;;;;;;1.74;;
2017-02-23 14:50:00;254180060;GDYNIA;30.66;28.88;;;;;;1.78;;
2017-02-23 14:51:00;254180060;GDYNIA;31.98;30.24;;;;;;1.74;;
2017-02-23 14:52:00;254180060;GDYNIA;38.91;37.23;;;;;;1.68;;
2017-02-23 14:53:00;254180060;GDYNIA;40.09;38.56;;;;;;1.52;;
2017-02-23 14:54:00;254180060;GDYNIA;39.44;38.03;;;;;;1.41;;
2017-02-23 14:55:00;254180060;GDYNIA;40.98;39.55;;;;;;1.43;;
2017-02-23 14:56:00;254180060;GDYNIA;38.10;36.68;;;;;;1.42;;
2017-02-23 14:57:00;254180060;GDYNIA;34.58;33.15;;;;;;1.43;;
2017-02-23 14:58:00;254180060;GDYNIA;30.57;29.39;;;;;;1.18;;
2017-02-23 14:59:00;254180060;GDYNIA;25.76;24.57;;;;;;1.19;;
2017-02-23 15:00:00;254180060;GDYNIA;21.63;20.60;;;;;;1.03;;
2017-02-23 15:01:00;254180060;GDYNIA;19.65;18.64;;;;;;1.02;;
2017-02-23 15:02:00;254180060;GDYNIA;21.93;20.83;;;;;;1.09;;
2017-02-23 15:03:00;254180060;GDYNIA;25.02;23.80;;;;;;1.22;;
2017-02-23 15:04:00;254180060;GDYNIA;29.49;28.12;;;;;;1.37;;
2017-02-23 15:05:00;254180060;GDYNIA;33.66;32.18;;;;;;1.48;;
2017-02-23 15:06:00;254180060;GDYNIA;36.78;35.24;;;;;;1.53;;
2017-02-23 15:07:00;254180060;GDYNIA;38.64;37.06;;;;;;1.58;;
2017-02-23 15:08:00;254180060;GDYNIA;38.57;36.98;;;;;;1.58;;
2017-02-23 15:09:00;254180060;GDYNIA;37.53;36.05;;;;;;1.48;;
2017-02-23 15:10:00;254180060;GDYNIA;35.82;34.36;;;;;;1.46;;
2017-02-23 15:11:00;254180060;GDYNIA;34;32.55;;;;;;1.45;;
2017-02-23 15:12:00;254180060;GDYNIA;34.28;32.84;;;;;;1.45;;
2017-02-23 15:13:00;254180060;GDYNIA;35.80;34.35;;;;;;1.46;;
2017-02-23 15:14:00;254180060;GDYNIA;34.23;32.98;;;;;;1.25;;
2017-02-23 15:15:00;254180060;GDYNIA;31.56;30.23;;;;;;1.33;;
2017-02-23 15:16:00;254180060;GDYNIA;28.77;27.41;;;;;;1.36;;
2017-02-23 15:17:00;254180060;GDYNIA;27.91;26.54;;;;;;1.37;;
2017-02-23 15:18:00;254180060;GDYNIA;28.84;27.38;;;;;;1.46;;
2017-02-23 15:19:00;254180060;GDYNIA;28.43;26.97;;;;;;1.46;;
2017-02-23 15:20:00;254180060;GDYNIA;28.24;26.74;;;;;;1.50;;
2017-02-23 15:21:00;254180060;GDYNIA;29.83;28.25;;;;;;1.58;;
2017-02-23 15:22:00;254180060;GDYNIA;31.96;30.54;;;;;;1.42;;
2017-02-23 15:23:00;254180060;GDYNIA;38.32;36.82;;;;;;1.50;;
2017-02-23 15:24:00;254180060;GDYNIA;48.31;46.68;;;;;;1.64;;
2017-02-23 15:25:00;254180060;GDYNIA;58.76;56.97;;;;;;1.80;;
2017-02-23 15:26:00;254180060;GDYNIA;67.60;65.61;;;;;;1.99;;
2017-02-23 15:27:00;254180060;GDYNIA;70.91;69.02;;;;;;1.89;;
2017-02-23 15:28:00;254180060;GDYNIA;70.88;68.82;;;;;;2.06;;
2017-02-23 15:29:00;254180060;GDYNIA;73.48;70.95;;;;;;2.52;;
2017-02-23 15:30:00;254180060;GDYNIA;74.35;71.72;;;;;;2.63;;
2017-02-23 15:31:00;254180060;GDYNIA;69.34;67.09;;;;;;2.25;;
2017-02-23 15:32:00;254180060;GDYNIA;65.33;62.84;;;;;;2.49;;
2017-02-23 15:33:00;254180060;GDYNIA;60.72;58.28;;;;;;2.43;;
2017-02-23 15:34:00;254180060;GDYNIA;55.74;53.24;;;;;;2.50;;
2017-02-23 15:35:00;254180060;GDYNIA;51.07;48.76;;;;;;2.31;;
2017-02-23 15:36:00;254180060;GDYNIA;48.89;46.75;;;;;;2.14;;
2017-02-23 15:37:00;254180060;GDYNIA;49.77;47.59;;;;;;2.18;;
2017-02-23 15:38:00;254180060;GDYNIA;50.33;48.27;;;;;;2.06;;
2017-02-23 15:39:00;254180060;GDYNIA;50.59;48.58;;;;;;2.01;;
2017-02-23 15:40:00;254180060;GDYNIA;51.91;49.70;;;;;;2.21;;
2017-02-23 15:41:00;254180060;GDYNIA;53.83;51.76;;;;;;2.06;;
2017-02-23 15:42:00;254180060;GDYNIA;55.93;53.88;;;;;;2.04;;
2017-02-23 15:43:00;254180060;GDYNIA;57.18;55.11;;;;;;2.07;;
2017-02-23 15:44:00;254180060;GDYNIA;56.94;54.80;;;;;;2.14;;
2017-02-23 15:45:00;254180060;GDYNIA;57.25;54.96;;;;;;2.29;;
2017-02-23 15:46:00;254180060;GDYNIA;56.63;54.24;;;;;;2.39;;
2017-02-23 15:47:00;254180060;GDYNIA;56.43;53.82;;;;;;2.61;;
2017-02-23 15:48:00;254180060;GDYNIA;56.95;54.05;;;;;;2.90;;
2017-02-23 15:49:00;254180060;GDYNIA;58.13;55.13;;;;;;3;;
2017-02-23 15:50:00;254180060;GDYNIA;62.47;59.30;;;;;;3.17;;
2017-02-23 15:51:00;254180060;GDYNIA;69.96;66.55;;;;;;3.42;;
2017-02-23 15:52:00;254180060;GDYNIA;75.45;71.91;;;;;;3.53;;
2017-02-23 15:53:00;254180060;GDYNIA;79.40;75.74;;;;;;3.66;;
2017-02-23 15:54:00;254180060;GDYNIA;81.26;77.34;;;;;;3.92;;
2017-02-23 15:55:00;254180060;GDYNIA;81.47;77.59;;;;;;3.88;;
2017-02-23 15:56:00;254180060;GDYNIA;81.72;77.68;;;;;;4.04;;
2017-02-23 15:57:00;254180060;GDYNIA;82.24;78.12;;;;;;4.11;;
2017-02-23 15:58:00;254180060;GDYNIA;81.87;77.68;;;;;;4.19;;
2017-02-23 15:59:00;254180060;GDYNIA;82.46;78.39;;;;;;4.07;;
2017-02-23 16:00:00;254180060;GDYNIA;83.52;79.61;;;;;;3.91;;
2017-02-23 16:01:00;254180060;GDYNIA;81.96;78.07;;;;;;3.88;;
2017-02-23 16:02:00;254180060;GDYNIA;79.69;75.85;;;;;;3.84;;
2017-02-23 16:03:00;254180060;GDYNIA;77.51;73.59;;;;;;3.92;;
2017-02-23 16:04:00;254180060;GDYNIA;75.95;71.99;;;;;;3.96;;
2017-02-23 16:05:00;254180060;GDYNIA;75.75;71.71;;;;;;4.04;;
2017-02-23 16:06:00;254180060;GDYNIA;75.90;71.69;;;;;;4.21;;
2017-02-23 16:07:00;254180060;GDYNIA;75.72;71.44;;;;;;4.27;;
2017-02-23 16:08:00;254180060;GDYNIA;75.58;71.46;;;;;;4.12;;
2017-02-23 16:09:00;254180060;GDYNIA;74.32;70.37;;;;;;3.95;;
2017-02-23 16:10:00;254180060;GDYNIA;71.69;67.97;;;;;;3.72;;
2017-02-23 16:11:00;254180060;GDYNIA;69.31;65.85;;;;;;3.45;;
2017-02-23 16:12:00;254180060;GDYNIA;66.96;63.59;;;;;;3.37;;
2017-02-23 16:13:00;254180060;GDYNIA;63.90;60.77;;;;;;3.13;;
2017-02-23 16:14:00;254180060;GDYNIA;61.66;58.71;;;;;;2.95;;
2017-02-23 16:15:00;254180060;GDYNIA;59.73;56.98;;;;;;2.75;;
2017-02-23 16:16:00;254180060;GDYNIA;56.50;53.83;;;;;;2.67;;
2017-02-23 16:17:00;254180060;GDYNIA;51.99;49.42;;;;;;2.57;;
2017-02-23 16:18:00;254180060;GDYNIA;48.18;45.73;;;;;;2.45;;
2017-02-23 16:19:00;254180060;GDYNIA;46.85;44.41;;;;;;2.43;;
2017-02-23 16:20:00;254180060;GDYNIA;46.31;43.75;;;;;;2.55;;
2017-02-23 16:21:00;254180060;GDYNIA;45.26;42.83;;;;;;2.44;;
2017-02-23 16:22:00;254180060;GDYNIA;43.98;41.63;;;;;;2.35;;
2017-02-23 16:23:00;254180060;GDYNIA;42.94;40.69;;;;;;2.24;;
2017-02-23 16:24:00;254180060;GDYNIA;42.48;40.31;;;;;;2.16;;
2017-02-23 16:25:00;254180060;GDYNIA;42.18;40.09;;;;;;2.10;;
2017-02-23 16:26:00;254180060;GDYNIA;41.41;39.38;;;;;;2.04;;
2017-02-23 16:27:00;254180060;GDYNIA;40.63;38.68;;;;;;1.95;;
2017-02-23 16:28:00;254180060;GDYNIA;40.15;38.13;;;;;;2.02;;
2017-02-23 16:29:00;254180060;GDYNIA;39.50;37.51;;;;;;1.99;;
2017-02-23 16:30:00;254180060;GDYNIA;38.24;36.34;;;;;;1.91;;
2017-02-23 16:31:00;254180060;GDYNIA;36.19;34.32;;;;;;1.86;;
2017-02-23 16:32:00;254180060;GDYNIA;34.03;32.24;;;;;;1.79;;
2017-02-23 16:33:00;254180060;GDYNIA;31.74;30.07;;;;;;1.67;;
2017-02-23 16:34:00;254180060;GDYNIA;29.46;27.91;;;;;;1.55;;
2017-02-23 16:35:00;254180060;GDYNIA;27.41;26;;;;;;1.42;;
2017-02-23 16:36:00;254180060;GDYNIA;25.75;24.44;;;;;;1.31;;
2017-02-23 16:37:00;254180060;GDYNIA;24.41;23.20;;;;;;1.21;;
2017-02-23 16:38:00;254180060;GDYNIA;23.21;22.12;;;;;;1.09;;
2017-02-23 16:39:00;254180060;GDYNIA;22.16;21.12;;;;;;1.04;;
2017-02-23 16:40:00;254180060;GDYNIA;21.14;20.14;;;;;;0.99;;
2017-02-23 16:41:00;254180060;GDYNIA;19.95;19.03;;;;;;0.92;;
2017-02-23 16:42:00;254180060;GDYNIA;18.56;17.66;;;;;;0.90;;
2017-02-23 16:43:00;254180060;GDYNIA;16.92;16.04;;;;;;0.89;;
2017-02-23 16:44:00;254180060;GDYNIA;15.14;14.34;;;;;;0.80;;
2017-02-23 16:45:00;254180060;GDYNIA;13.63;12.84;;;;;;0.79;;
2017-02-23 16:46:00;254180060;GDYNIA;12.43;11.66;;;;;;0.77;;
2017-02-23 16:47:00;254180060;GDYNIA;11.77;10.99;;;;;;0.78;;
2017-02-23 16:48:00;254180060;GDYNIA;11.58;10.84;;;;;;0.74;;
2017-02-23 16:49:00;254180060;GDYNIA;11.26;10.57;;;;;;0.69;;
2017-02-23 16:50:00;254180060;GDYNIA;10.90;10.26;;;;;;0.64;;
2017-02-23 16:51:00;254180060;GDYNIA;10.53;9.89;;;;;;0.64;;
2017-02-23 16:52:00;254180060;GDYNIA;10.06;9.47;;;;;;0.60;;
2017-02-23 16:53:00;254180060;GDYNIA;9.41;8.83;;;;;;0.57;;
2017-02-23 16:54:00;254180060;GDYNIA;8.55;8.02;;;;;;0.53;;
2017-02-23 16:55:00;254180060;GDYNIA;7.50;7.09;;;;;;0.41;;
2017-02-23 16:56:00;254180060;GDYNIA;6.53;6.10;;;;;;0.43;;
2017-02-23 16:57:00;254180060;GDYNIA;5.69;5.26;;;;;;0.43;;
2017-02-23 16:58:00;254180060;GDYNIA;4.91;4.52;;;;;;0.39;;
2017-02-23 16:59:00;254180060;GDYNIA;4.34;3.98;;;;;;0.36;;
2017-02-23 17:00:00;254180060;GDYNIA;3.77;3.50;;;;;;0.27;;
2017-02-23 17:01:00;254180060;GDYNIA;3.32;3.07;;;;;;0.24;;
2017-02-23 17:02:00;254180060;GDYNIA;3.02;2.75;;;;;;0.27;;
2017-02-23 17:03:00;254180060;GDYNIA;2.73;2.46;;;;;;0.27;;
2017-02-23 17:04:00;254180060;GDYNIA;2.36;2.13;;;;;;0.22;;
2017-02-23 17:05:00;254180060;GDYNIA;1.95;1.69;;;;;;0.27;;
