DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-05 04:30:00;254180060;GDYNIA;-5.74;-6.42;;;;;;0.68;;
2017-12-05 04:31:00;254180060;GDYNIA;-5.74;-6.44;;;;;;0.70;;
2017-12-05 04:32:00;254180060;GDYNIA;-5.75;-6.45;;;;;;0.70;;
2017-12-05 04:33:00;254180060;GDYNIA;-5.72;-6.45;;;;;;0.72;;
2017-12-05 04:34:00;254180060;GDYNIA;-5.70;-6.35;;;;;;0.65;;
2017-12-05 04:35:00;254180060;GDYNIA;-5.70;-6.33;;;;;;0.63;;
2017-12-05 04:36:00;254180060;GDYNIA;-5.67;-6.26;;;;;;0.59;;
2017-12-05 04:37:00;254180060;GDYNIA;-5.69;-6.26;;;;;;0.57;;
2017-12-05 04:38:00;254180060;GDYNIA;-5.72;-6.30;;;;;;0.58;;
2017-12-05 04:39:00;254180060;GDYNIA;-5.72;-6.34;;;;;;0.62;;
2017-12-05 04:40:00;254180060;GDYNIA;-5.71;-6.31;;;;;;0.60;;
2017-12-05 04:41:00;254180060;GDYNIA;-5.75;-6.32;;;;;;0.57;;
2017-12-05 04:42:00;254180060;GDYNIA;-5.76;-6.35;;;;;;0.59;;
2017-12-05 04:43:00;254180060;GDYNIA;-5.73;-6.35;;;;;;0.62;;
2017-12-05 04:44:00;254180060;GDYNIA;-5.70;-6.29;;;;;;0.60;;
2017-12-05 04:45:00;254180060;GDYNIA;-5.71;-6.30;;;;;;0.60;;
2017-12-05 04:46:00;254180060;GDYNIA;-5.70;-6.29;;;;;;0.59;;
2017-12-05 04:47:00;254180060;GDYNIA;-5.74;-6.32;;;;;;0.57;;
2017-12-05 04:48:00;254180060;GDYNIA;-5.75;-6.32;;;;;;0.57;;
2017-12-05 04:49:00;254180060;GDYNIA;-5.78;-6.40;;;;;;0.62;;
2017-12-05 04:50:00;254180060;GDYNIA;-5.77;-6.43;;;;;;0.67;;
2017-12-05 04:51:00;254180060;GDYNIA;-5.79;-6.51;;;;;;0.73;;
2017-12-05 04:52:00;254180060;GDYNIA;-5.78;-6.51;;;;;;0.73;;
2017-12-05 04:53:00;254180060;GDYNIA;-5.73;-6.44;;;;;;0.72;;
2017-12-05 04:54:00;254180060;GDYNIA;-5.71;-6.39;;;;;;0.68;;
2017-12-05 04:55:00;254180060;GDYNIA;-5.70;-6.35;;;;;;0.65;;
2017-12-05 04:56:00;254180060;GDYNIA;-5.73;-6.34;;;;;;0.61;;
2017-12-05 04:57:00;254180060;GDYNIA;-5.70;-6.32;;;;;;0.62;;
2017-12-05 04:58:00;254180060;GDYNIA;-5.71;-6.34;;;;;;0.63;;
2017-12-05 04:59:00;254180060;GDYNIA;-5.71;-6.37;;;;;;0.65;;
2017-12-05 05:00:00;254180060;GDYNIA;-5.77;-6.46;;;;;;0.69;;
2017-12-05 05:01:00;254180060;GDYNIA;-5.76;-6.48;;;;;;0.71;;
2017-12-05 05:02:00;254180060;GDYNIA;-5.74;-6.42;;;;;;0.69;;
2017-12-05 05:03:00;254180060;GDYNIA;-5.72;-6.43;;;;;;0.70;;
2017-12-05 05:04:00;254180060;GDYNIA;-5.72;-6.44;;;;;;0.71;;
2017-12-05 05:05:00;254180060;GDYNIA;-5.70;-6.36;;;;;;0.67;;
2017-12-05 05:06:00;254180060;GDYNIA;-5.70;-6.35;;;;;;0.65;;
2017-12-05 05:07:00;254180060;GDYNIA;-5.70;-6.41;;;;;;0.71;;
2017-12-05 05:08:00;254180060;GDYNIA;-5.71;-6.42;;;;;;0.71;;
2017-12-05 05:09:00;254180060;GDYNIA;-5.72;-6.42;;;;;;0.69;;
2017-12-05 05:10:00;254180060;GDYNIA;-5.74;-6.45;;;;;;0.70;;
2017-12-05 05:11:00;254180060;GDYNIA;-5.75;-6.47;;;;;;0.72;;
2017-12-05 05:12:00;254180060;GDYNIA;-5.72;-6.43;;;;;;0.70;;
2017-12-05 05:13:00;254180060;GDYNIA;-5.70;-6.42;;;;;;0.72;;
2017-12-05 05:14:00;254180060;GDYNIA;-5.70;-6.42;;;;;;0.72;;
2017-12-05 05:15:00;254180060;GDYNIA;-5.69;-6.39;;;;;;0.69;;
2017-12-05 05:16:00;254180060;GDYNIA;-5.69;-6.40;;;;;;0.71;;
2017-12-05 05:17:00;254180060;GDYNIA;-5.69;-6.42;;;;;;0.73;;
2017-12-05 05:18:00;254180060;GDYNIA;-5.70;-6.46;;;;;;0.77;;
2017-12-05 05:19:00;254180060;GDYNIA;-5.73;-6.51;;;;;;0.78;;
2017-12-05 05:20:00;254180060;GDYNIA;-5.72;-6.54;;;;;;0.82;;
2017-12-05 05:21:00;254180060;GDYNIA;-5.71;-6.54;;;;;;0.83;;
2017-12-05 05:22:00;254180060;GDYNIA;-5.69;-6.51;;;;;;0.82;;
2017-12-05 05:23:00;254180060;GDYNIA;-5.69;-6.43;;;;;;0.74;;
2017-12-05 05:24:00;254180060;GDYNIA;-5.69;-6.43;;;;;;0.74;;
2017-12-05 05:25:00;254180060;GDYNIA;-5.71;-6.48;;;;;;0.78;;
2017-12-05 05:26:00;254180060;GDYNIA;-5.77;-6.59;;;;;;0.82;;
2017-12-05 05:27:00;254180060;GDYNIA;-5.76;-6.59;;;;;;0.84;;
2017-12-05 05:28:00;254180060;GDYNIA;-5.75;-6.55;;;;;;0.80;;
2017-12-05 05:29:00;254180060;GDYNIA;-5.70;-6.50;;;;;;0.81;;
2017-12-05 05:30:00;254180060;GDYNIA;-5.70;-6.51;;;;;;0.81;;
2017-12-05 05:31:00;254180060;GDYNIA;-5.70;-6.49;;;;;;0.80;;
2017-12-05 05:32:00;254180060;GDYNIA;-5.69;-6.51;;;;;;0.81;;
2017-12-05 05:33:00;254180060;GDYNIA;-5.71;-6.57;;;;;;0.87;;
2017-12-05 05:34:00;254180060;GDYNIA;-5.70;-6.55;;;;;;0.85;;
2017-12-05 05:35:00;254180060;GDYNIA;-5.69;-6.51;;;;;;0.81;;
2017-12-05 05:36:00;254180060;GDYNIA;-5.69;-6.43;;;;;;0.74;;
2017-12-05 05:37:00;254180060;GDYNIA;-5.69;-6.39;;;;;;0.70;;
2017-12-05 05:38:00;254180060;GDYNIA;-5.68;-6.33;;;;;;0.66;;
2017-12-05 05:39:00;254180060;GDYNIA;-5.63;-6.26;;;;;;0.63;;
2017-12-05 05:40:00;254180060;GDYNIA;-5.62;-6.24;;;;;;0.62;;
2017-12-05 05:41:00;254180060;GDYNIA;-5.65;-6.23;;;;;;0.58;;
2017-12-05 05:42:00;254180060;GDYNIA;-5.69;-6.33;;;;;;0.64;;
2017-12-05 05:43:00;254180060;GDYNIA;-5.69;-6.36;;;;;;0.67;;
2017-12-05 05:44:00;254180060;GDYNIA;-5.69;-6.41;;;;;;0.72;;
2017-12-05 05:45:00;254180060;GDYNIA;-5.70;-6.41;;;;;;0.71;;
2017-12-05 05:46:00;254180060;GDYNIA;-5.69;-6.37;;;;;;0.68;;
2017-12-05 05:47:00;254180060;GDYNIA;-5.67;-6.34;;;;;;0.67;;
2017-12-05 05:48:00;254180060;GDYNIA;-5.65;-6.26;;;;;;0.61;;
2017-12-05 05:49:00;254180060;GDYNIA;-5.66;-6.26;;;;;;0.60;;
2017-12-05 05:50:00;254180060;GDYNIA;-5.67;-6.29;;;;;;0.62;;
2017-12-05 05:51:00;254180060;GDYNIA;-5.68;-6.37;;;;;;0.69;;
2017-12-05 05:52:00;254180060;GDYNIA;-5.69;-6.42;;;;;;0.73;;
2017-12-05 05:53:00;254180060;GDYNIA;-5.69;-6.43;;;;;;0.74;;
2017-12-05 05:54:00;254180060;GDYNIA;-5.68;-6.39;;;;;;0.71;;
2017-12-05 05:55:00;254180060;GDYNIA;-5.67;-6.35;;;;;;0.68;;
2017-12-05 05:56:00;254180060;GDYNIA;-5.70;-6.45;;;;;;0.75;;
2017-12-05 05:57:00;254180060;GDYNIA;-5.69;-6.47;;;;;;0.78;;
2017-12-05 05:58:00;254180060;GDYNIA;-5.68;-6.38;;;;;;0.70;;
2017-12-05 05:59:00;254180060;GDYNIA;-5.65;-6.30;;;;;;0.65;;
2017-12-05 06:00:00;254180060;GDYNIA;-5.68;-6.34;;;;;;0.66;;
2017-12-05 06:01:00;254180060;GDYNIA;-5.72;-6.44;;;;;;0.71;;
2017-12-05 06:02:00;254180060;GDYNIA;-5.74;-6.49;;;;;;0.75;;
2017-12-05 06:03:00;254180060;GDYNIA;-5.75;-6.51;;;;;;0.76;;
2017-12-05 06:04:00;254180060;GDYNIA;-5.71;-6.48;;;;;;0.78;;
2017-12-05 06:05:00;254180060;GDYNIA;-5.72;-6.47;;;;;;0.75;;
2017-12-05 06:06:00;254180060;GDYNIA;-5.69;-6.38;;;;;;0.70;;
2017-12-05 06:07:00;254180060;GDYNIA;-5.66;-6.33;;;;;;0.68;;
2017-12-05 06:08:00;254180060;GDYNIA;-5.68;-6.35;;;;;;0.66;;
2017-12-05 06:09:00;254180060;GDYNIA;-5.69;-6.40;;;;;;0.71;;
2017-12-05 06:10:00;254180060;GDYNIA;-5.69;-6.37;;;;;;0.68;;
2017-12-05 06:11:00;254180060;GDYNIA;-5.72;-6.45;;;;;;0.72;;
2017-12-05 06:12:00;254180060;GDYNIA;-5.72;-6.50;;;;;;0.78;;
2017-12-05 06:13:00;254180060;GDYNIA;-5.74;-6.50;;;;;;0.77;;
2017-12-05 06:14:00;254180060;GDYNIA;-5.72;-6.48;;;;;;0.76;;
2017-12-05 06:15:00;254180060;GDYNIA;-5.68;-6.44;;;;;;0.76;;
2017-12-05 06:16:00;254180060;GDYNIA;-5.69;-6.47;;;;;;0.78;;
2017-12-05 06:17:00;254180060;GDYNIA;-5.67;-6.38;;;;;;0.71;;
2017-12-05 06:18:00;254180060;GDYNIA;-5.63;-6.28;;;;;;0.65;;
2017-12-05 06:19:00;254180060;GDYNIA;-5.61;-6.16;;;;;;0.55;;
2017-12-05 06:20:00;254180060;GDYNIA;-5.60;-6.12;;;;;;0.52;;
2017-12-05 06:21:00;254180060;GDYNIA;-5.62;-6.18;;;;;;0.56;;
2017-12-05 06:22:00;254180060;GDYNIA;-5.68;-6.27;;;;;;0.59;;
2017-12-05 06:23:00;254180060;GDYNIA;-5.69;-6.34;;;;;;0.64;;
2017-12-05 06:24:00;254180060;GDYNIA;-5.69;-6.33;;;;;;0.63;;
2017-12-05 06:25:00;254180060;GDYNIA;-5.69;-6.30;;;;;;0.61;;
2017-12-05 06:26:00;254180060;GDYNIA;-5.69;-6.34;;;;;;0.65;;
2017-12-05 06:27:00;254180060;GDYNIA;-5.69;-6.31;;;;;;0.62;;
2017-12-05 06:28:00;254180060;GDYNIA;-5.70;-6.36;;;;;;0.66;;
2017-12-05 06:29:00;254180060;GDYNIA;-5.69;-6.41;;;;;;0.72;;
2017-12-05 06:30:00;254180060;GDYNIA;-5.69;-6.40;;;;;;0.70;;
2017-12-05 06:31:00;254180060;GDYNIA;-5.69;-6.43;;;;;;0.73;;
2017-12-05 06:32:00;254180060;GDYNIA;-5.70;-6.43;;;;;;0.73;;
2017-12-05 06:33:00;254180060;GDYNIA;-5.73;-6.51;;;;;;0.78;;
2017-12-05 06:34:00;254180060;GDYNIA;-5.72;-6.50;;;;;;0.78;;
2017-12-05 06:35:00;254180060;GDYNIA;-5.69;-6.38;;;;;;0.69;;
2017-12-05 06:36:00;254180060;GDYNIA;-5.66;-6.31;;;;;;0.65;;
2017-12-05 06:37:00;254180060;GDYNIA;-5.69;-6.31;;;;;;0.63;;
2017-12-05 06:38:00;254180060;GDYNIA;-5.69;-6.33;;;;;;0.64;;
2017-12-05 06:39:00;254180060;GDYNIA;-5.69;-6.30;;;;;;0.60;;
2017-12-05 06:40:00;254180060;GDYNIA;-5.68;-6.26;;;;;;0.58;;
2017-12-05 06:41:00;254180060;GDYNIA;-5.67;-6.25;;;;;;0.59;;
2017-12-05 06:42:00;254180060;GDYNIA;-5.66;-6.26;;;;;;0.59;;
2017-12-05 06:43:00;254180060;GDYNIA;-5.69;-6.31;;;;;;0.62;;
2017-12-05 06:44:00;254180060;GDYNIA;-5.67;-6.29;;;;;;0.61;;
2017-12-05 06:45:00;254180060;GDYNIA;-5.68;-6.33;;;;;;0.65;;
2017-12-05 06:46:00;254180060;GDYNIA;-5.70;-6.38;;;;;;0.68;;
2017-12-05 06:47:00;254180060;GDYNIA;-5.69;-6.34;;;;;;0.65;;
2017-12-05 06:48:00;254180060;GDYNIA;-5.70;-6.34;;;;;;0.65;;
2017-12-05 06:49:00;254180060;GDYNIA;-5.68;-6.34;;;;;;0.65;;
2017-12-05 06:50:00;254180060;GDYNIA;-5.70;-6.38;;;;;;0.68;;
2017-12-05 06:51:00;254180060;GDYNIA;-5.75;-6.49;;;;;;0.74;;
2017-12-05 06:52:00;254180060;GDYNIA;-5.76;-6.53;;;;;;0.77;;
2017-12-05 06:53:00;254180060;GDYNIA;-5.74;-6.55;;;;;;0.81;;
2017-12-05 06:54:00;254180060;GDYNIA;-5.76;-6.58;;;;;;0.83;;
2017-12-05 06:55:00;254180060;GDYNIA;-5.76;-6.59;;;;;;0.83;;
2017-12-05 06:56:00;254180060;GDYNIA;-5.77;-6.60;;;;;;0.83;;
2017-12-05 06:57:00;254180060;GDYNIA;-5.76;-6.59;;;;;;0.83;;
2017-12-05 06:58:00;254180060;GDYNIA;-5.72;-6.57;;;;;;0.85;;
2017-12-05 06:59:00;254180060;GDYNIA;-5.69;-6.51;;;;;;0.81;;
2017-12-05 07:00:00;254180060;GDYNIA;-5.66;-6.42;;;;;;0.76;;
2017-12-05 07:01:00;254180060;GDYNIA;-5.62;-6.33;;;;;;0.71;;
2017-12-05 07:02:00;254180060;GDYNIA;-5.66;-6.34;;;;;;0.68;;
2017-12-05 07:03:00;254180060;GDYNIA;-5.67;-6.34;;;;;;0.67;;
2017-12-05 07:04:00;254180060;GDYNIA;-5.67;-6.31;;;;;;0.65;;
2017-12-05 07:05:00;254180060;GDYNIA;-5.68;-6.31;;;;;;0.63;;
2017-12-05 07:06:00;254180060;GDYNIA;-5.67;-6.29;;;;;;0.62;;
2017-12-05 07:07:00;254180060;GDYNIA;-5.69;-6.31;;;;;;0.62;;
2017-12-05 07:08:00;254180060;GDYNIA;-5.69;-6.33;;;;;;0.64;;
2017-12-05 07:09:00;254180060;GDYNIA;-5.66;-6.30;;;;;;0.63;;
2017-12-05 07:10:00;254180060;GDYNIA;-5.69;-6.33;;;;;;0.64;;
2017-12-05 07:11:00;254180060;GDYNIA;-5.67;-6.31;;;;;;0.64;;
2017-12-05 07:12:00;254180060;GDYNIA;-5.68;-6.35;;;;;;0.67;;
2017-12-05 07:13:00;254180060;GDYNIA;-5.67;-6.35;;;;;;0.68;;
2017-12-05 07:14:00;254180060;GDYNIA;-5.64;-6.34;;;;;;0.70;;
2017-12-05 07:15:00;254180060;GDYNIA;-5.62;-6.30;;;;;;0.68;;
2017-12-05 07:16:00;254180060;GDYNIA;-5.67;-6.34;;;;;;0.68;;
2017-12-05 07:17:00;254180060;GDYNIA;-5.69;-6.41;;;;;;0.72;;
2017-12-05 07:18:00;254180060;GDYNIA;-5.69;-6.42;;;;;;0.73;;
2017-12-05 07:19:00;254180060;GDYNIA;-5.68;-6.43;;;;;;0.75;;
2017-12-05 07:20:00;254180060;GDYNIA;-5.66;-6.46;;;;;;0.80;;
2017-12-05 07:21:00;254180060;GDYNIA;-5.66;-6.47;;;;;;0.81;;
2017-12-05 07:22:00;254180060;GDYNIA;-5.65;-6.50;;;;;;0.85;;
2017-12-05 07:23:00;254180060;GDYNIA;-5.63;-6.47;;;;;;0.83;;
2017-12-05 07:24:00;254180060;GDYNIA;-5.62;-6.43;;;;;;0.81;;
2017-12-05 07:25:00;254180060;GDYNIA;-5.61;-6.43;;;;;;0.81;;
2017-12-05 07:26:00;254180060;GDYNIA;-5.61;-6.44;;;;;;0.83;;
2017-12-05 07:27:00;254180060;GDYNIA;-5.61;-6.47;;;;;;0.87;;
2017-12-05 07:28:00;254180060;GDYNIA;-5.58;-6.44;;;;;;0.86;;
2017-12-05 07:29:00;254180060;GDYNIA;-5.52;-6.41;;;;;;0.89;;
2017-12-05 07:30:00;254180060;GDYNIA;-5.48;-6.34;;;;;;0.86;;
2017-12-05 07:31:00;254180060;GDYNIA;-5.44;-6.33;;;;;;0.89;;
2017-12-05 07:32:00;254180060;GDYNIA;-5.40;-6.27;;;;;;0.87;;
2017-12-05 07:33:00;254180060;GDYNIA;-5.38;-6.27;;;;;;0.89;;
2017-12-05 07:34:00;254180060;GDYNIA;-5.34;-6.26;;;;;;0.92;;
2017-12-05 07:35:00;254180060;GDYNIA;-5.28;-6.25;;;;;;0.97;;
2017-12-05 07:36:00;254180060;GDYNIA;-5.22;-6.22;;;;;;1;;
2017-12-05 07:37:00;254180060;GDYNIA;-5.19;-6.23;;;;;;1.04;;
2017-12-05 07:38:00;254180060;GDYNIA;-5.10;-6.15;;;;;;1.05;;
2017-12-05 07:39:00;254180060;GDYNIA;-4.95;-6.01;;;;;;1.06;;
2017-12-05 07:40:00;254180060;GDYNIA;-4.86;-5.94;;;;;;1.08;;
2017-12-05 07:41:00;254180060;GDYNIA;-4.71;-5.81;;;;;;1.10;;
2017-12-05 07:42:00;254180060;GDYNIA;-4.45;-5.60;;;;;;1.15;;
2017-12-05 07:43:00;254180060;GDYNIA;-4.12;-5.31;;;;;;1.19;;
2017-12-05 07:44:00;254180060;GDYNIA;-3.71;-4.89;;;;;;1.19;;
2017-12-05 07:45:00;254180060;GDYNIA;-3.32;-4.46;;;;;;1.15;;
2017-12-05 07:46:00;254180060;GDYNIA;-3.03;-4.18;;;;;;1.15;;
2017-12-05 07:47:00;254180060;GDYNIA;-2.86;-4.04;;;;;;1.18;;
2017-12-05 07:48:00;254180060;GDYNIA;-2.65;-3.87;;;;;;1.22;;
2017-12-05 07:49:00;254180060;GDYNIA;-2.54;-3.77;;;;;;1.24;;
2017-12-05 07:50:00;254180060;GDYNIA;-2.45;-3.70;;;;;;1.25;;
2017-12-05 07:51:00;254180060;GDYNIA;-2.38;-3.59;;;;;;1.21;;
2017-12-05 07:52:00;254180060;GDYNIA;-2.25;-3.41;;;;;;1.16;;
2017-12-05 07:53:00;254180060;GDYNIA;-2.10;-3.26;;;;;;1.16;;
2017-12-05 07:54:00;254180060;GDYNIA;-1.98;-3.12;;;;;;1.15;;
2017-12-05 07:55:00;254180060;GDYNIA;-1.86;-3.03;;;;;;1.17;;
2017-12-05 07:56:00;254180060;GDYNIA;-1.75;-2.91;;;;;;1.16;;
2017-12-05 07:57:00;254180060;GDYNIA;-1.66;-2.85;;;;;;1.18;;
2017-12-05 07:58:00;254180060;GDYNIA;-1.59;-2.82;;;;;;1.22;;
2017-12-05 07:59:00;254180060;GDYNIA;-1.51;-2.75;;;;;;1.24;;
2017-12-05 08:00:00;254180060;GDYNIA;-1.39;-2.67;;;;;;1.28;;
2017-12-05 08:01:00;254180060;GDYNIA;-1.21;-2.50;;;;;;1.28;;
2017-12-05 08:02:00;254180060;GDYNIA;-1.03;-2.33;;;;;;1.30;;
2017-12-05 08:03:00;254180060;GDYNIA;-0.82;-2.17;;;;;;1.35;;
2017-12-05 08:04:00;254180060;GDYNIA;-0.56;-1.94;;;;;;1.38;;
2017-12-05 08:05:00;254180060;GDYNIA;-0.32;-1.74;;;;;;1.42;;
2017-12-05 08:06:00;254180060;GDYNIA;0.01;-1.48;;;;;;1.49;;
2017-12-05 08:07:00;254180060;GDYNIA;0.38;-1.19;;;;;;1.58;;
2017-12-05 08:08:00;254180060;GDYNIA;0.78;-0.91;;;;;;1.68;;
2017-12-05 08:09:00;254180060;GDYNIA;1.15;-0.58;;;;;;1.73;;
2017-12-05 08:10:00;254180060;GDYNIA;1.68;-0.18;;;;;;1.85;;
2017-12-05 08:11:00;254180060;GDYNIA;2.39;0.33;;;;;;2.06;;
2017-12-05 08:12:00;254180060;GDYNIA;3.24;0.90;;;;;;2.34;;
2017-12-05 08:13:00;254180060;GDYNIA;3.91;1.40;;;;;;2.50;;
2017-12-05 08:14:00;254180060;GDYNIA;4.35;1.79;;;;;;2.56;;
2017-12-05 08:15:00;254180060;GDYNIA;4.57;2.08;;;;;;2.50;;
2017-12-05 08:16:00;254180060;GDYNIA;4.99;2.48;;;;;;2.51;;
2017-12-05 08:17:00;254180060;GDYNIA;5.94;3.14;;;;;;2.80;;
2017-12-05 08:18:00;254180060;GDYNIA;7.19;3.87;;;;;;3.32;;
2017-12-05 08:19:00;254180060;GDYNIA;8.47;4.56;;;;;;3.92;;
2017-12-05 08:20:00;254180060;GDYNIA;9.39;5.17;;;;;;4.23;;
2017-12-05 08:21:00;254180060;GDYNIA;10.28;5.78;;;;;;4.50;;
2017-12-05 08:22:00;254180060;GDYNIA;11.07;6.41;;;;;;4.66;;
2017-12-05 08:23:00;254180060;GDYNIA;12.03;7.13;;;;;;4.90;;
2017-12-05 08:24:00;254180060;GDYNIA;12.84;7.78;;;;;;5.06;;
2017-12-05 08:25:00;254180060;GDYNIA;13.80;8.53;;;;;;5.27;;
2017-12-05 08:26:00;254180060;GDYNIA;15.13;9.34;;;;;;5.79;;
2017-12-05 08:27:00;254180060;GDYNIA;16.68;10.31;;;;;;6.37;;
2017-12-05 08:28:00;254180060;GDYNIA;18.20;11.38;;;;;;6.81;;
2017-12-05 08:29:00;254180060;GDYNIA;19.20;12.26;;;;;;6.94;;
2017-12-05 08:30:00;254180060;GDYNIA;19.56;12.79;;;;;;6.77;;
2017-12-05 08:31:00;254180060;GDYNIA;19.59;13.07;;;;;;6.52;;
2017-12-05 08:32:00;254180060;GDYNIA;19.81;13.32;;;;;;6.49;;
2017-12-05 08:33:00;254180060;GDYNIA;19.80;13.60;;;;;;6.21;;
2017-12-05 08:34:00;254180060;GDYNIA;18.99;13.68;;;;;;5.31;;
2017-12-05 08:35:00;254180060;GDYNIA;18.38;13.71;;;;;;4.67;;
2017-12-05 08:36:00;254180060;GDYNIA;18.49;13.99;;;;;;4.50;;
2017-12-05 08:37:00;254180060;GDYNIA;18.94;14.47;;;;;;4.47;;
2017-12-05 08:38:00;254180060;GDYNIA;19.63;15.11;;;;;;4.52;;
2017-12-05 08:39:00;254180060;GDYNIA;20.41;15.86;;;;;;4.55;;
2017-12-05 08:40:00;254180060;GDYNIA;21.26;16.68;;;;;;4.58;;
2017-12-05 08:41:00;254180060;GDYNIA;22.28;17.62;;;;;;4.67;;
2017-12-05 08:42:00;254180060;GDYNIA;23.58;18.76;;;;;;4.82;;
2017-12-05 08:43:00;254180060;GDYNIA;25.22;20.20;;;;;;5.02;;
2017-12-05 08:44:00;254180060;GDYNIA;27.38;22.17;;;;;;5.22;;
2017-12-05 08:45:00;254180060;GDYNIA;29.68;24.15;;;;;;5.53;;
2017-12-05 08:46:00;254180060;GDYNIA;31.84;25.72;;;;;;6.12;;
2017-12-05 08:47:00;254180060;GDYNIA;33.61;27.19;;;;;;6.42;;
2017-12-05 08:48:00;254180060;GDYNIA;35.92;28.92;;;;;;6.99;;
2017-12-05 08:49:00;254180060;GDYNIA;41.81;30.88;;;;;;10.93;;
2017-12-05 08:50:00;254180060;GDYNIA;49.89;32.78;;;;;;17.11;;
2017-12-05 08:51:00;254180060;GDYNIA;53.56;34.08;;;;;;19.47;;
2017-12-05 08:52:00;254180060;GDYNIA;54.47;35.26;;;;;;19.21;;
2017-12-05 08:53:00;254180060;GDYNIA;54.03;36.07;;;;;;17.96;;
2017-12-05 08:54:00;254180060;GDYNIA;55.15;36.39;;;;;;18.76;;
2017-12-05 08:55:00;254180060;GDYNIA;53.66;36.90;;;;;;16.76;;
2017-12-05 08:56:00;254180060;GDYNIA;59.48;38.31;;;;;;21.17;;
2017-12-05 08:57:00;254180060;GDYNIA;63.13;38.70;;;;;;24.43;;
2017-12-05 08:58:00;254180060;GDYNIA;52.06;37.43;;;;;;14.64;;
2017-12-05 08:59:00;254180060;GDYNIA;42.40;36.41;;;;;;5.99;;
2017-12-05 09:00:00;254180060;GDYNIA;40.83;36.29;;;;;;4.55;;
2017-12-05 09:01:00;254180060;GDYNIA;40.09;36.03;;;;;;4.06;;
2017-12-05 09:02:00;254180060;GDYNIA;39.55;35.73;;;;;;3.81;;
2017-12-05 09:03:00;254180060;GDYNIA;39.48;35.85;;;;;;3.62;;
2017-12-05 09:04:00;254180060;GDYNIA;39.75;36.34;;;;;;3.40;;
2017-12-05 09:05:00;254180060;GDYNIA;39.72;36.45;;;;;;3.26;;
2017-12-05 09:06:00;254180060;GDYNIA;39.67;36.61;;;;;;3.07;;
2017-12-05 09:07:00;254180060;GDYNIA;39.99;36.91;;;;;;3.08;;
2017-12-05 09:08:00;254180060;GDYNIA;39.96;36.83;;;;;;3.13;;
2017-12-05 09:09:00;254180060;GDYNIA;38.37;35.18;;;;;;3.19;;
2017-12-05 09:10:00;254180060;GDYNIA;36.22;33.02;;;;;;3.20;;
2017-12-05 09:11:00;254180060;GDYNIA;34.89;31.70;;;;;;3.19;;
2017-12-05 09:12:00;254180060;GDYNIA;34.51;31.22;;;;;;3.29;;
2017-12-05 09:13:00;254180060;GDYNIA;34.73;31.36;;;;;;3.38;;
2017-12-05 09:14:00;254180060;GDYNIA;34.99;31.56;;;;;;3.44;;
2017-12-05 09:15:00;254180060;GDYNIA;35.31;31.78;;;;;;3.53;;
2017-12-05 09:16:00;254180060;GDYNIA;35.85;32.22;;;;;;3.63;;
2017-12-05 09:17:00;254180060;GDYNIA;36.57;32.85;;;;;;3.71;;
2017-12-05 09:18:00;254180060;GDYNIA;37.80;34;;;;;;3.80;;
2017-12-05 09:19:00;254180060;GDYNIA;40.34;36.53;;;;;;3.81;;
2017-12-05 09:20:00;254180060;GDYNIA;45.35;41.48;;;;;;3.87;;
2017-12-05 09:21:00;254180060;GDYNIA;52.28;48.32;;;;;;3.95;;
2017-12-05 09:22:00;254180060;GDYNIA;58.31;54.37;;;;;;3.94;;
2017-12-05 09:23:00;254180060;GDYNIA;60.82;56.83;;;;;;3.99;;
2017-12-05 09:24:00;254180060;GDYNIA;60.37;56.35;;;;;;4.02;;
2017-12-05 09:25:00;254180060;GDYNIA;58.58;54.78;;;;;;3.80;;
2017-12-05 09:26:00;254180060;GDYNIA;56.95;53.24;;;;;;3.71;;
2017-12-05 09:27:00;254180060;GDYNIA;55.84;52.21;;;;;;3.63;;
2017-12-05 09:28:00;254180060;GDYNIA;53.81;50.25;;;;;;3.56;;
2017-12-05 09:29:00;254180060;GDYNIA;50.38;46.85;;;;;;3.52;;
2017-12-05 09:30:00;254180060;GDYNIA;46.87;43.23;;;;;;3.64;;
2017-12-05 09:31:00;254180060;GDYNIA;44.33;40.62;;;;;;3.71;;
2017-12-05 09:32:00;254180060;GDYNIA;43.03;39.23;;;;;;3.81;;
2017-12-05 09:33:00;254180060;GDYNIA;43.24;39.27;;;;;;3.97;;
2017-12-05 09:34:00;254180060;GDYNIA;43.81;39.78;;;;;;4.03;;
2017-12-05 09:35:00;254180060;GDYNIA;43.10;39.07;;;;;;4.03;;
2017-12-05 09:36:00;254180060;GDYNIA;41.38;37.44;;;;;;3.94;;
2017-12-05 09:37:00;254180060;GDYNIA;39.98;36.27;;;;;;3.71;;
2017-12-05 09:38:00;254180060;GDYNIA;39.32;35.90;;;;;;3.41;;
2017-12-05 09:39:00;254180060;GDYNIA;38.68;35.57;;;;;;3.11;;
2017-12-05 09:40:00;254180060;GDYNIA;38.42;35.48;;;;;;2.94;;
2017-12-05 09:41:00;254180060;GDYNIA;38.99;36.07;;;;;;2.92;;
2017-12-05 09:42:00;254180060;GDYNIA;40.18;37.19;;;;;;3;;
