DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-07 12:36:00;254180060;GDYNIA;138.92;128.21;;;;;;10.71;;
2017-11-07 12:37:00;254180060;GDYNIA;133.31;122.52;;;;;;10.79;;
2017-11-07 12:38:00;254180060;GDYNIA;129.67;118.98;;;;;;10.69;;
2017-11-07 12:39:00;254180060;GDYNIA;128.31;117.37;;;;;;10.94;;
2017-11-07 12:40:00;254180060;GDYNIA;128.50;116.93;;;;;;11.58;;
2017-11-07 12:41:00;254180060;GDYNIA;129.70;116.62;;;;;;13.08;;
2017-11-07 12:42:00;254180060;GDYNIA;129.39;115.14;;;;;;14.24;;
2017-11-07 12:43:00;254180060;GDYNIA;130.34;112.94;;;;;;17.40;;
2017-11-07 12:44:00;254180060;GDYNIA;133.95;111.73;;;;;;22.22;;
2017-11-07 12:45:00;254180060;GDYNIA;139.30;112.39;;;;;;26.91;;
2017-11-07 12:46:00;254180060;GDYNIA;143.54;114.63;;;;;;28.91;;
2017-11-07 12:47:00;254180060;GDYNIA;151.40;117.72;;;;;;33.68;;
2017-11-07 12:48:00;254180060;GDYNIA;168.52;121.25;;;;;;47.27;;
2017-11-07 12:49:00;254180060;GDYNIA;185.94;125.16;;;;;;60.77;;
2017-11-07 12:50:00;254180060;GDYNIA;196.57;129.34;;;;;;67.23;;
2017-11-07 12:51:00;254180060;GDYNIA;214.49;133.24;;;;;;81.25;;
2017-11-07 12:52:00;254180060;GDYNIA;194.56;134.28;;;;;;60.29;;
2017-11-07 12:53:00;254180060;GDYNIA;163.94;133.70;;;;;;30.24;;
2017-11-07 12:54:00;254180060;GDYNIA;157.01;133.46;;;;;;23.55;;
2017-11-07 12:55:00;254180060;GDYNIA;152.63;132.86;;;;;;19.78;;
2017-11-07 12:56:00;254180060;GDYNIA;150.13;132.86;;;;;;17.27;;
2017-11-07 12:57:00;254180060;GDYNIA;147.33;131.36;;;;;;15.97;;
2017-11-07 12:58:00;254180060;GDYNIA;143.18;127.36;;;;;;15.82;;
2017-11-07 12:59:00;254180060;GDYNIA;139.31;123.02;;;;;;16.30;;
2017-11-07 13:00:00;254180060;GDYNIA;136.21;120.89;;;;;;15.32;;
2017-11-07 13:01:00;254180060;GDYNIA;134.08;120.88;;;;;;13.20;;
2017-11-07 13:02:00;254180060;GDYNIA;131.61;120.11;;;;;;11.50;;
2017-11-07 13:03:00;254180060;GDYNIA;128.47;117.82;;;;;;10.65;;
2017-11-07 13:04:00;254180060;GDYNIA;125.19;114.69;;;;;;10.50;;
2017-11-07 13:05:00;254180060;GDYNIA;120.36;109.90;;;;;;10.46;;
2017-11-07 13:06:00;254180060;GDYNIA;115.17;105.07;;;;;;10.11;;
2017-11-07 13:07:00;254180060;GDYNIA;111.58;102;;;;;;9.58;;
2017-11-07 13:08:00;254180060;GDYNIA;109.11;99.73;;;;;;9.38;;
2017-11-07 13:09:00;254180060;GDYNIA;106.99;97.37;;;;;;9.62;;
2017-11-07 13:10:00;254180060;GDYNIA;106.44;95.72;;;;;;10.72;;
2017-11-07 13:11:00;254180060;GDYNIA;107.10;94.96;;;;;;12.14;;
2017-11-07 13:12:00;254180060;GDYNIA;107.47;94.07;;;;;;13.40;;
2017-11-07 13:13:00;254180060;GDYNIA;106.68;92.82;;;;;;13.86;;
2017-11-07 13:14:00;254180060;GDYNIA;107.25;92.67;;;;;;14.58;;
2017-11-07 13:15:00;254180060;GDYNIA;112.60;95.10;;;;;;17.49;;
2017-11-07 13:16:00;254180060;GDYNIA;124.24;100.76;;;;;;23.48;;
2017-11-07 13:17:00;254180060;GDYNIA;139.94;108.51;;;;;;31.43;;
2017-11-07 13:18:00;254180060;GDYNIA;140.07;114.68;;;;;;25.40;;
2017-11-07 13:19:00;254180060;GDYNIA;137.40;117.80;;;;;;19.59;;
2017-11-07 13:20:00;254180060;GDYNIA;136.15;117.47;;;;;;18.68;;
2017-11-07 13:21:00;254180060;GDYNIA;138.17;115.18;;;;;;22.99;;
2017-11-07 13:22:00;254180060;GDYNIA;140.59;112.87;;;;;;27.72;;
2017-11-07 13:23:00;254180060;GDYNIA;143.30;111.11;;;;;;32.19;;
2017-11-07 13:24:00;254180060;GDYNIA;157.40;110.41;;;;;;46.99;;
2017-11-07 13:25:00;254180060;GDYNIA;170.79;109.88;;;;;;60.91;;
2017-11-07 13:26:00;254180060;GDYNIA;185.05;108.17;;;;;;76.88;;
2017-11-07 13:27:00;254180060;GDYNIA;213.92;107.59;;;;;;106.33;;
2017-11-07 13:28:00;254180060;GDYNIA;232.55;108.93;;;;;;123.62;;
2017-11-07 13:29:00;254180060;GDYNIA;213.19;111.05;;;;;;102.15;;
2017-11-07 13:30:00;254180060;GDYNIA;231.29;115.45;;;;;;115.84;;
2017-11-07 13:31:00;254180060;GDYNIA;227.48;118.25;;;;;;109.24;;
2017-11-07 13:32:00;254180060;GDYNIA;223.49;118.43;;;;;;105.06;;
2017-11-07 13:33:00;254180060;GDYNIA;224.66;116.60;;;;;;108.05;;
2017-11-07 13:34:00;254180060;GDYNIA;224.90;114.71;;;;;;110.19;;
2017-11-07 13:35:00;254180060;GDYNIA;222.68;115.18;;;;;;107.50;;
2017-11-07 13:36:00;254180060;GDYNIA;239.94;116.41;;;;;;123.53;;
2017-11-07 13:37:00;254180060;GDYNIA;203.68;113.67;;;;;;90.01;;
2017-11-07 13:38:00;254180060;GDYNIA;133.72;106.04;;;;;;27.68;;
2017-11-07 13:39:00;254180060;GDYNIA;116.65;99.05;;;;;;17.60;;
2017-11-07 13:40:00;254180060;GDYNIA;104.39;91.41;;;;;;12.99;;
2017-11-07 13:41:00;254180060;GDYNIA;95.61;84.75;;;;;;10.86;;
2017-11-07 13:42:00;254180060;GDYNIA;90.79;80.64;;;;;;10.16;;
2017-11-07 13:43:00;254180060;GDYNIA;89.96;80.18;;;;;;9.78;;
2017-11-07 13:44:00;254180060;GDYNIA;91.52;82.21;;;;;;9.31;;
2017-11-07 13:45:00;254180060;GDYNIA;92.90;84.11;;;;;;8.79;;
2017-11-07 13:46:00;254180060;GDYNIA;92.93;84.69;;;;;;8.24;;
2017-11-07 13:47:00;254180060;GDYNIA;93;84.53;;;;;;8.47;;
2017-11-07 13:48:00;254180060;GDYNIA;94.35;84.81;;;;;;9.54;;
2017-11-07 13:49:00;254180060;GDYNIA;95.39;85.86;;;;;;9.53;;
2017-11-07 13:50:00;254180060;GDYNIA;96.80;87.54;;;;;;9.27;;
2017-11-07 13:51:00;254180060;GDYNIA;98.06;89.08;;;;;;8.98;;
2017-11-07 13:52:00;254180060;GDYNIA;99.13;90.36;;;;;;8.77;;
2017-11-07 13:53:00;254180060;GDYNIA;100.52;91.96;;;;;;8.56;;
2017-11-07 13:54:00;254180060;GDYNIA;102.88;94.51;;;;;;8.37;;
2017-11-07 13:55:00;254180060;GDYNIA;104.99;96.45;;;;;;8.54;;
2017-11-07 13:56:00;254180060;GDYNIA;103.26;94.74;;;;;;8.52;;
2017-11-07 13:57:00;254180060;GDYNIA;96.02;87.90;;;;;;8.12;;
2017-11-07 13:58:00;254180060;GDYNIA;86.73;79.70;;;;;;7.02;;
2017-11-07 13:59:00;254180060;GDYNIA;79.67;73.38;;;;;;6.30;;
2017-11-07 14:00:00;254180060;GDYNIA;74.04;68.31;;;;;;5.73;;
2017-11-07 14:01:00;254180060;GDYNIA;67.98;62.66;;;;;;5.32;;
2017-11-07 14:02:00;254180060;GDYNIA;61.53;56.49;;;;;;5.03;;
2017-11-07 14:03:00;254180060;GDYNIA;57.62;52.91;;;;;;4.71;;
2017-11-07 14:04:00;254180060;GDYNIA;56.98;52.31;;;;;;4.67;;
2017-11-07 14:05:00;254180060;GDYNIA;58.03;53.24;;;;;;4.79;;
2017-11-07 14:06:00;254180060;GDYNIA;59.41;54.49;;;;;;4.92;;
2017-11-07 14:07:00;254180060;GDYNIA;60.42;54.93;;;;;;5.49;;
2017-11-07 14:08:00;254180060;GDYNIA;61.58;55.73;;;;;;5.84;;
2017-11-07 14:09:00;254180060;GDYNIA;63.91;58.18;;;;;;5.73;;
2017-11-07 14:10:00;254180060;GDYNIA;66.33;60.70;;;;;;5.63;;
2017-11-07 14:11:00;254180060;GDYNIA;66.82;61.07;;;;;;5.76;;
2017-11-07 14:12:00;254180060;GDYNIA;65.51;59.90;;;;;;5.61;;
2017-11-07 14:13:00;254180060;GDYNIA;64.43;59.18;;;;;;5.26;;
2017-11-07 14:14:00;254180060;GDYNIA;65.55;60.42;;;;;;5.13;;
2017-11-07 14:15:00;254180060;GDYNIA;67.66;62.57;;;;;;5.09;;
2017-11-07 14:16:00;254180060;GDYNIA;68.26;62.82;;;;;;5.44;;
2017-11-07 14:17:00;254180060;GDYNIA;67.25;61.56;;;;;;5.69;;
2017-11-07 14:18:00;254180060;GDYNIA;66.93;61.51;;;;;;5.42;;
2017-11-07 14:19:00;254180060;GDYNIA;67.83;62.60;;;;;;5.23;;
2017-11-07 14:20:00;254180060;GDYNIA;69.79;64.57;;;;;;5.23;;
2017-11-07 14:21:00;254180060;GDYNIA;73.09;68.15;;;;;;4.94;;
2017-11-07 14:22:00;254180060;GDYNIA;77.46;72.43;;;;;;5.02;;
2017-11-07 14:23:00;254180060;GDYNIA;80.63;75.24;;;;;;5.39;;
2017-11-07 14:24:00;254180060;GDYNIA;81.98;75.40;;;;;;6.58;;
2017-11-07 14:25:00;254180060;GDYNIA;86.53;73.54;;;;;;12.99;;
2017-11-07 14:26:00;254180060;GDYNIA;86.31;71.04;;;;;;15.27;;
2017-11-07 14:27:00;254180060;GDYNIA;86.70;70.95;;;;;;15.75;;
2017-11-07 14:28:00;254180060;GDYNIA;80.54;70.90;;;;;;9.64;;
2017-11-07 14:29:00;254180060;GDYNIA;80.37;70.03;;;;;;10.35;;
2017-11-07 14:30:00;254180060;GDYNIA;81.08;70.87;;;;;;10.21;;
2017-11-07 14:31:00;254180060;GDYNIA;83.29;73.81;;;;;;9.47;;
2017-11-07 14:32:00;254180060;GDYNIA;85.67;77.17;;;;;;8.50;;
2017-11-07 14:33:00;254180060;GDYNIA;88.37;79.96;;;;;;8.41;;
2017-11-07 14:34:00;254180060;GDYNIA;90.40;81.36;;;;;;9.04;;
2017-11-07 14:35:00;254180060;GDYNIA;88.40;80.94;;;;;;7.46;;
2017-11-07 14:36:00;254180060;GDYNIA;85.69;79.13;;;;;;6.56;;
2017-11-07 14:37:00;254180060;GDYNIA;82.54;76.69;;;;;;5.85;;
2017-11-07 14:38:00;254180060;GDYNIA;80.26;74.53;;;;;;5.73;;
2017-11-07 14:39:00;254180060;GDYNIA;79.62;73.57;;;;;;6.05;;
2017-11-07 14:40:00;254180060;GDYNIA;80.32;73.77;;;;;;6.55;;
2017-11-07 14:41:00;254180060;GDYNIA;82.66;74.83;;;;;;7.82;;
2017-11-07 14:42:00;254180060;GDYNIA;88.57;76.71;;;;;;11.86;;
2017-11-07 14:43:00;254180060;GDYNIA;92.65;78.08;;;;;;14.57;;
2017-11-07 14:44:00;254180060;GDYNIA;91.53;78.21;;;;;;13.32;;
2017-11-07 14:45:00;254180060;GDYNIA;87.11;76.28;;;;;;10.84;;
2017-11-07 14:46:00;254180060;GDYNIA;83.70;72.50;;;;;;11.20;;
2017-11-07 14:47:00;254180060;GDYNIA;80.74;68.72;;;;;;12.02;;
2017-11-07 14:48:00;254180060;GDYNIA;75.24;65;;;;;;10.24;;
2017-11-07 14:49:00;254180060;GDYNIA;68.03;59.46;;;;;;8.56;;
2017-11-07 14:50:00;254180060;GDYNIA;58.30;51.82;;;;;;6.48;;
2017-11-07 14:51:00;254180060;GDYNIA;51.01;45.60;;;;;;5.40;;
2017-11-07 14:52:00;254180060;GDYNIA;47.70;43.05;;;;;;4.64;;
2017-11-07 14:53:00;254180060;GDYNIA;47.99;43.74;;;;;;4.25;;
2017-11-07 14:54:00;254180060;GDYNIA;49.73;45.79;;;;;;3.94;;
2017-11-07 14:55:00;254180060;GDYNIA;48.86;45.19;;;;;;3.67;;
2017-11-07 14:56:00;254180060;GDYNIA;45.49;42.01;;;;;;3.48;;
2017-11-07 14:57:00;254180060;GDYNIA;42.87;39.48;;;;;;3.39;;
2017-11-07 14:58:00;254180060;GDYNIA;42.44;39.20;;;;;;3.23;;
2017-11-07 14:59:00;254180060;GDYNIA;43.25;40.17;;;;;;3.08;;
2017-11-07 15:00:00;254180060;GDYNIA;43.30;40.42;;;;;;2.87;;
2017-11-07 15:01:00;254180060;GDYNIA;42.09;39.31;;;;;;2.78;;
2017-11-07 15:02:00;254180060;GDYNIA;39.91;37.17;;;;;;2.74;;
2017-11-07 15:03:00;254180060;GDYNIA;37.77;35.09;;;;;;2.69;;
2017-11-07 15:04:00;254180060;GDYNIA;36.21;33.50;;;;;;2.71;;
2017-11-07 15:05:00;254180060;GDYNIA;35.04;32.33;;;;;;2.71;;
2017-11-07 15:06:00;254180060;GDYNIA;34.29;31.65;;;;;;2.64;;
2017-11-07 15:07:00;254180060;GDYNIA;33.70;31.16;;;;;;2.54;;
2017-11-07 15:08:00;254180060;GDYNIA;32.49;29.97;;;;;;2.52;;
2017-11-07 15:09:00;254180060;GDYNIA;30.56;28.13;;;;;;2.43;;
2017-11-07 15:10:00;254180060;GDYNIA;28.06;25.72;;;;;;2.34;;
2017-11-07 15:11:00;254180060;GDYNIA;24.94;22.59;;;;;;2.35;;
2017-11-07 15:12:00;254180060;GDYNIA;22.52;20.03;;;;;;2.49;;
2017-11-07 15:13:00;254180060;GDYNIA;21.51;18.70;;;;;;2.81;;
2017-11-07 15:14:00;254180060;GDYNIA;21.10;17.93;;;;;;3.17;;
2017-11-07 15:15:00;254180060;GDYNIA;21.90;18.47;;;;;;3.43;;
2017-11-07 15:16:00;254180060;GDYNIA;24.49;20.95;;;;;;3.54;;
2017-11-07 15:17:00;254180060;GDYNIA;28.47;24.82;;;;;;3.65;;
2017-11-07 15:18:00;254180060;GDYNIA;32.27;28.40;;;;;;3.86;;
2017-11-07 15:19:00;254180060;GDYNIA;34.36;30.35;;;;;;4.01;;
2017-11-07 15:20:00;254180060;GDYNIA;34.84;30.78;;;;;;4.06;;
2017-11-07 15:21:00;254180060;GDYNIA;34.81;30.58;;;;;;4.24;;
2017-11-07 15:22:00;254180060;GDYNIA;34.71;30.52;;;;;;4.19;;
2017-11-07 15:23:00;254180060;GDYNIA;35.01;30.88;;;;;;4.13;;
2017-11-07 15:24:00;254180060;GDYNIA;35.53;31.41;;;;;;4.12;;
2017-11-07 15:25:00;254180060;GDYNIA;35.89;31.71;;;;;;4.18;;
2017-11-07 15:26:00;254180060;GDYNIA;35.61;31.70;;;;;;3.91;;
2017-11-07 15:27:00;254180060;GDYNIA;34.73;31.35;;;;;;3.38;;
2017-11-07 15:28:00;254180060;GDYNIA;33.65;30.42;;;;;;3.22;;
2017-11-07 15:29:00;254180060;GDYNIA;32.16;29.06;;;;;;3.10;;
2017-11-07 15:30:00;254180060;GDYNIA;31.22;28.24;;;;;;2.99;;
2017-11-07 15:31:00;254180060;GDYNIA;31.04;28.26;;;;;;2.78;;
2017-11-07 15:32:00;254180060;GDYNIA;30.54;27.91;;;;;;2.63;;
2017-11-07 15:33:00;254180060;GDYNIA;29.13;26.69;;;;;;2.44;;
2017-11-07 15:34:00;254180060;GDYNIA;26.90;24.64;;;;;;2.26;;
2017-11-07 15:35:00;254180060;GDYNIA;24.53;22.35;;;;;;2.18;;
2017-11-07 15:36:00;254180060;GDYNIA;22.38;20.32;;;;;;2.06;;
2017-11-07 15:37:00;254180060;GDYNIA;20.48;18.48;;;;;;1.99;;
2017-11-07 15:38:00;254180060;GDYNIA;17.75;15.83;;;;;;1.92;;
2017-11-07 15:39:00;254180060;GDYNIA;14.69;12.86;;;;;;1.84;;
2017-11-07 15:40:00;254180060;GDYNIA;12.48;10.71;;;;;;1.77;;
2017-11-07 15:41:00;254180060;GDYNIA;10.96;9.26;;;;;;1.70;;
2017-11-07 15:42:00;254180060;GDYNIA;9.85;8.20;;;;;;1.65;;
2017-11-07 15:43:00;254180060;GDYNIA;9.24;7.63;;;;;;1.62;;
2017-11-07 15:44:00;254180060;GDYNIA;8.84;7.28;;;;;;1.56;;
2017-11-07 15:45:00;254180060;GDYNIA;8.79;7.26;;;;;;1.53;;
2017-11-07 15:46:00;254180060;GDYNIA;8.27;6.74;;;;;;1.53;;
2017-11-07 15:47:00;254180060;GDYNIA;6.84;5.37;;;;;;1.47;;
2017-11-07 15:48:00;254180060;GDYNIA;5.25;3.87;;;;;;1.38;;
2017-11-07 15:49:00;254180060;GDYNIA;4.20;2.87;;;;;;1.33;;
2017-11-07 15:50:00;254180060;GDYNIA;3.87;2.55;;;;;;1.32;;
2017-11-07 15:51:00;254180060;GDYNIA;3.73;2.42;;;;;;1.31;;
2017-11-07 15:52:00;254180060;GDYNIA;3.51;2.27;;;;;;1.24;;
2017-11-07 15:53:00;254180060;GDYNIA;3.16;1.96;;;;;;1.20;;
2017-11-07 15:54:00;254180060;GDYNIA;2.87;1.70;;;;;;1.17;;
2017-11-07 15:55:00;254180060;GDYNIA;2.61;1.46;;;;;;1.16;;
2017-11-07 15:56:00;254180060;GDYNIA;2.24;1.08;;;;;;1.17;;
2017-11-07 15:57:00;254180060;GDYNIA;1.78;0.60;;;;;;1.18;;
2017-11-07 15:58:00;254180060;GDYNIA;1.29;0.11;;;;;;1.18;;
2017-11-07 15:59:00;254180060;GDYNIA;0.81;-0.38;;;;;;1.19;;
2017-11-07 16:00:00;254180060;GDYNIA;0.35;-0.81;;;;;;1.16;;
2017-11-07 16:01:00;254180060;GDYNIA;-0.02;-1.15;;;;;;1.13;;
2017-11-07 16:02:00;254180060;GDYNIA;-0.30;-1.40;;;;;;1.10;;
2017-11-07 16:03:00;254180060;GDYNIA;-0.42;-1.49;;;;;;1.08;;
2017-11-07 16:04:00;254180060;GDYNIA;-0.50;-1.54;;;;;;1.04;;
2017-11-07 16:05:00;254180060;GDYNIA;-0.57;-1.60;;;;;;1.03;;
2017-11-07 16:06:00;254180060;GDYNIA;-0.68;-1.73;;;;;;1.05;;
2017-11-07 16:07:00;254180060;GDYNIA;-0.78;-1.83;;;;;;1.05;;
2017-11-07 16:08:00;254180060;GDYNIA;-0.98;-2.02;;;;;;1.04;;
2017-11-07 16:09:00;254180060;GDYNIA;-1.20;-2.27;;;;;;1.07;;
2017-11-07 16:10:00;254180060;GDYNIA;-1.42;-2.49;;;;;;1.07;;
2017-11-07 16:11:00;254180060;GDYNIA;-1.59;-2.67;;;;;;1.09;;
2017-11-07 16:12:00;254180060;GDYNIA;-1.78;-2.87;;;;;;1.09;;
2017-11-07 16:13:00;254180060;GDYNIA;-1.95;-3.02;;;;;;1.08;;
2017-11-07 16:14:00;254180060;GDYNIA;-2.13;-3.21;;;;;;1.08;;
2017-11-07 16:15:00;254180060;GDYNIA;-2.28;-3.36;;;;;;1.08;;
2017-11-07 16:16:00;254180060;GDYNIA;-2.45;-3.50;;;;;;1.04;;
2017-11-07 16:17:00;254180060;GDYNIA;-2.63;-3.66;;;;;;1.03;;
2017-11-07 16:18:00;254180060;GDYNIA;-2.83;-3.83;;;;;;1;;
2017-11-07 16:19:00;254180060;GDYNIA;-2.98;-4;;;;;;1.02;;
2017-11-07 16:20:00;254180060;GDYNIA;-3.12;-4.14;;;;;;1.01;;
2017-11-07 16:21:00;254180060;GDYNIA;-3.25;-4.27;;;;;;1.02;;
2017-11-07 16:22:00;254180060;GDYNIA;-3.37;-4.38;;;;;;1.01;;
2017-11-07 16:23:00;254180060;GDYNIA;-3.52;-4.50;;;;;;0.98;;
2017-11-07 16:24:00;254180060;GDYNIA;-3.60;-4.58;;;;;;0.99;;
2017-11-07 16:25:00;254180060;GDYNIA;-3.71;-4.68;;;;;;0.97;;
2017-11-07 16:26:00;254180060;GDYNIA;-3.83;-4.79;;;;;;0.96;;
2017-11-07 16:27:00;254180060;GDYNIA;-3.95;-4.91;;;;;;0.96;;
2017-11-07 16:28:00;254180060;GDYNIA;-4.04;-4.99;;;;;;0.95;;
2017-11-07 16:29:00;254180060;GDYNIA;-4.11;-5.04;;;;;;0.94;;
2017-11-07 16:30:00;254180060;GDYNIA;-4.23;-5.16;;;;;;0.93;;
2017-11-07 16:31:00;254180060;GDYNIA;-4.35;-5.25;;;;;;0.90;;
2017-11-07 16:32:00;254180060;GDYNIA;-4.49;-5.38;;;;;;0.89;;
2017-11-07 16:33:00;254180060;GDYNIA;-4.62;-5.52;;;;;;0.90;;
2017-11-07 16:34:00;254180060;GDYNIA;-4.72;-5.61;;;;;;0.89;;
2017-11-07 16:35:00;254180060;GDYNIA;-4.75;-5.70;;;;;;0.95;;
2017-11-07 16:36:00;254180060;GDYNIA;-4.75;-5.75;;;;;;1;;
2017-11-07 16:37:00;254180060;GDYNIA;-4.78;-5.77;;;;;;0.99;;
2017-11-07 16:38:00;254180060;GDYNIA;-4.79;-5.76;;;;;;0.97;;
2017-11-07 16:39:00;254180060;GDYNIA;-4.84;-5.83;;;;;;0.99;;
2017-11-07 16:40:00;254180060;GDYNIA;-4.83;-5.83;;;;;;0.99;;
2017-11-07 16:41:00;254180060;GDYNIA;-4.86;-5.83;;;;;;0.97;;
2017-11-07 16:42:00;254180060;GDYNIA;-4.92;-5.84;;;;;;0.93;;
2017-11-07 16:43:00;254180060;GDYNIA;-4.92;-5.85;;;;;;0.93;;
2017-11-07 16:44:00;254180060;GDYNIA;-4.95;-5.85;;;;;;0.90;;
2017-11-07 16:45:00;254180060;GDYNIA;-4.95;-5.84;;;;;;0.89;;
2017-11-07 16:46:00;254180060;GDYNIA;-4.96;-5.84;;;;;;0.88;;
2017-11-07 16:47:00;254180060;GDYNIA;-4.92;-5.81;;;;;;0.89;;
2017-11-07 16:48:00;254180060;GDYNIA;-4.92;-5.78;;;;;;0.86;;
2017-11-07 16:49:00;254180060;GDYNIA;-4.92;-5.77;;;;;;0.85;;
2017-11-07 16:50:00;254180060;GDYNIA;-4.95;-5.79;;;;;;0.84;;
2017-11-07 16:51:00;254180060;GDYNIA;-4.95;-5.78;;;;;;0.84;;
2017-11-07 16:52:00;254180060;GDYNIA;-4.98;-5.81;;;;;;0.83;;
2017-11-07 16:53:00;254180060;GDYNIA;-4.95;-5.79;;;;;;0.84;;
2017-11-07 16:54:00;254180060;GDYNIA;-4.96;-5.79;;;;;;0.83;;
2017-11-07 16:55:00;254180060;GDYNIA;-4.95;-5.78;;;;;;0.84;;
2017-11-07 16:56:00;254180060;GDYNIA;-4.98;-5.82;;;;;;0.84;;
2017-11-07 16:57:00;254180060;GDYNIA;-5;-5.84;;;;;;0.84;;
2017-11-07 16:58:00;254180060;GDYNIA;-5;-5.84;;;;;;0.84;;
2017-11-07 16:59:00;254180060;GDYNIA;-5;-5.84;;;;;;0.84;;
2017-11-07 17:00:00;254180060;GDYNIA;-5.03;-5.88;;;;;;0.85;;
2017-11-07 17:01:00;254180060;GDYNIA;-5.06;-5.86;;;;;;0.80;;
2017-11-07 17:02:00;254180060;GDYNIA;-5.01;-5.84;;;;;;0.84;;
2017-11-07 17:03:00;254180060;GDYNIA;-5.02;-5.84;;;;;;0.81;;
2017-11-07 17:04:00;254180060;GDYNIA;-5.01;-5.82;;;;;;0.81;;
2017-11-07 17:05:00;254180060;GDYNIA;-5;-5.77;;;;;;0.76;;
2017-11-07 17:06:00;254180060;GDYNIA;-4.98;-5.75;;;;;;0.77;;
2017-11-07 17:07:00;254180060;GDYNIA;-4.98;-5.75;;;;;;0.77;;
2017-11-07 17:08:00;254180060;GDYNIA;-5;-5.77;;;;;;0.78;;
2017-11-07 17:09:00;254180060;GDYNIA;-4.95;-5.75;;;;;;0.80;;
2017-11-07 17:10:00;254180060;GDYNIA;-4.95;-5.70;;;;;;0.75;;
2017-11-07 17:11:00;254180060;GDYNIA;-4.93;-5.68;;;;;;0.76;;
2017-11-07 17:12:00;254180060;GDYNIA;-4.91;-5.67;;;;;;0.76;;
2017-11-07 17:13:00;254180060;GDYNIA;-4.92;-5.66;;;;;;0.75;;
2017-11-07 17:14:00;254180060;GDYNIA;-4.92;-5.65;;;;;;0.73;;
2017-11-07 17:15:00;254180060;GDYNIA;-4.91;-5.62;;;;;;0.71;;
2017-11-07 17:16:00;254180060;GDYNIA;-4.88;-5.61;;;;;;0.73;;
2017-11-07 17:17:00;254180060;GDYNIA;-4.86;-5.58;;;;;;0.72;;
2017-11-07 17:18:00;254180060;GDYNIA;-4.83;-5.53;;;;;;0.70;;
2017-11-07 17:19:00;254180060;GDYNIA;-4.79;-5.50;;;;;;0.71;;
2017-11-07 17:20:00;254180060;GDYNIA;-4.81;-5.50;;;;;;0.70;;
2017-11-07 17:21:00;254180060;GDYNIA;-4.82;-5.50;;;;;;0.68;;
2017-11-07 17:22:00;254180060;GDYNIA;-4.84;-5.54;;;;;;0.70;;
2017-11-07 17:23:00;254180060;GDYNIA;-4.89;-5.60;;;;;;0.70;;
2017-11-07 17:24:00;254180060;GDYNIA;-4.91;-5.63;;;;;;0.72;;
2017-11-07 17:25:00;254180060;GDYNIA;-4.95;-5.72;;;;;;0.77;;
2017-11-07 17:26:00;254180060;GDYNIA;-5.06;-5.83;;;;;;0.77;;
2017-11-07 17:27:00;254180060;GDYNIA;-5.10;-5.92;;;;;;0.82;;
2017-11-07 17:28:00;254180060;GDYNIA;-5.16;-5.97;;;;;;0.80;;
2017-11-07 17:29:00;254180060;GDYNIA;-5.16;-5.98;;;;;;0.82;;
2017-11-07 17:30:00;254180060;GDYNIA;-5.15;-5.99;;;;;;0.84;;
2017-11-07 17:31:00;254180060;GDYNIA;-5.16;-6;;;;;;0.84;;
2017-11-07 17:32:00;254180060;GDYNIA;-5.19;-6.03;;;;;;0.84;;
2017-11-07 17:33:00;254180060;GDYNIA;-5.25;-6.12;;;;;;0.86;;
2017-11-07 17:34:00;254180060;GDYNIA;-5.33;-6.22;;;;;;0.89;;
2017-11-07 17:35:00;254180060;GDYNIA;-5.35;-6.26;;;;;;0.91;;
2017-11-07 17:36:00;254180060;GDYNIA;-5.40;-6.33;;;;;;0.92;;
2017-11-07 17:37:00;254180060;GDYNIA;-5.43;-6.34;;;;;;0.91;;
2017-11-07 17:38:00;254180060;GDYNIA;-5.44;-6.37;;;;;;0.93;;
2017-11-07 17:39:00;254180060;GDYNIA;-5.48;-6.41;;;;;;0.93;;
2017-11-07 17:40:00;254180060;GDYNIA;-5.50;-6.41;;;;;;0.91;;
2017-11-07 17:41:00;254180060;GDYNIA;-5.51;-6.42;;;;;;0.91;;
2017-11-07 17:42:00;254180060;GDYNIA;-5.51;-6.41;;;;;;0.90;;
2017-11-07 17:43:00;254180060;GDYNIA;-5.52;-6.42;;;;;;0.90;;
2017-11-07 17:44:00;254180060;GDYNIA;-5.52;-6.41;;;;;;0.89;;
2017-11-07 17:45:00;254180060;GDYNIA;-5.52;-6.39;;;;;;0.87;;
2017-11-07 17:46:00;254180060;GDYNIA;-5.49;-6.35;;;;;;0.85;;
2017-11-07 17:47:00;254180060;GDYNIA;-5.46;-6.30;;;;;;0.84;;
2017-11-07 17:48:00;254180060;GDYNIA;-5.40;-6.22;;;;;;0.81;;
2017-11-07 17:49:00;254180060;GDYNIA;-5.35;-6.15;;;;;;0.80;;
2017-11-07 17:50:00;254180060;GDYNIA;-5.34;-6.11;;;;;;0.77;;
2017-11-07 17:51:00;254180060;GDYNIA;-5.32;-6.07;;;;;;0.75;;
2017-11-07 17:52:00;254180060;GDYNIA;-5.24;-5.98;;;;;;0.74;;
2017-11-07 17:53:00;254180060;GDYNIA;-5.14;-5.87;;;;;;0.72;;
2017-11-07 17:54:00;254180060;GDYNIA;-5.08;-5.75;;;;;;0.67;;
