DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-06-06 18:14:00;254180060;GDYNIA;102.58;87.94;;;;;;14.63;;
2017-06-06 18:15:00;254180060;GDYNIA;102.66;88.25;;;;;;14.40;;
2017-06-06 18:16:00;254180060;GDYNIA;102.16;88.21;;;;;;13.95;;
2017-06-06 18:17:00;254180060;GDYNIA;101.76;88.05;;;;;;13.71;;
2017-06-06 18:18:00;254180060;GDYNIA;101.07;87.51;;;;;;13.56;;
2017-06-06 18:19:00;254180060;GDYNIA;99.79;86.42;;;;;;13.37;;
2017-06-06 18:20:00;254180060;GDYNIA;98.82;85.08;;;;;;13.75;;
2017-06-06 18:21:00;254180060;GDYNIA;98.53;83.91;;;;;;14.62;;
2017-06-06 18:22:00;254180060;GDYNIA;97.49;82.67;;;;;;14.81;;
2017-06-06 18:23:00;254180060;GDYNIA;94.77;80.54;;;;;;14.24;;
2017-06-06 18:24:00;254180060;GDYNIA;91.47;77.74;;;;;;13.73;;
2017-06-06 18:25:00;254180060;GDYNIA;88.58;74.81;;;;;;13.76;;
2017-06-06 18:26:00;254180060;GDYNIA;86.10;71.81;;;;;;14.29;;
2017-06-06 18:27:00;254180060;GDYNIA;84.15;69.76;;;;;;14.39;;
2017-06-06 18:28:00;254180060;GDYNIA;83.12;69.12;;;;;;14.01;;
2017-06-06 18:29:00;254180060;GDYNIA;81.90;68.57;;;;;;13.33;;
2017-06-06 18:30:00;254180060;GDYNIA;79.99;67.83;;;;;;12.16;;
2017-06-06 18:31:00;254180060;GDYNIA;78.11;66.09;;;;;;12.02;;
2017-06-06 18:32:00;254180060;GDYNIA;78.82;66.22;;;;;;12.60;;
2017-06-06 18:33:00;254180060;GDYNIA;82.80;69.16;;;;;;13.64;;
2017-06-06 18:34:00;254180060;GDYNIA;88.07;73.77;;;;;;14.30;;
2017-06-06 18:35:00;254180060;GDYNIA;93.06;78.32;;;;;;14.74;;
2017-06-06 18:36:00;254180060;GDYNIA;95.79;80.98;;;;;;14.82;;
2017-06-06 18:37:00;254180060;GDYNIA;97.96;82.74;;;;;;15.22;;
2017-06-06 18:38:00;254180060;GDYNIA;99.47;84.02;;;;;;15.46;;
2017-06-06 18:39:00;254180060;GDYNIA;100.31;85.71;;;;;;14.61;;
2017-06-06 18:40:00;254180060;GDYNIA;98.19;85.35;;;;;;12.84;;
2017-06-06 18:41:00;254180060;GDYNIA;93.83;82.74;;;;;;11.09;;
2017-06-06 18:42:00;254180060;GDYNIA;90.34;79.84;;;;;;10.50;;
2017-06-06 18:43:00;254180060;GDYNIA;86.79;76.80;;;;;;9.99;;
2017-06-06 18:44:00;254180060;GDYNIA;83.50;73.66;;;;;;9.84;;
2017-06-06 18:45:00;254180060;GDYNIA;82.59;72.78;;;;;;9.81;;
2017-06-06 18:46:00;254180060;GDYNIA;82.90;72.73;;;;;;10.17;;
2017-06-06 18:47:00;254180060;GDYNIA;83.01;72.19;;;;;;10.81;;
2017-06-06 18:48:00;254180060;GDYNIA;96.96;73.65;;;;;;23.31;;
2017-06-06 18:49:00;254180060;GDYNIA;135.91;81.72;;;;;;54.19;;
2017-06-06 18:50:00;254180060;GDYNIA;133.32;81.94;;;;;;51.38;;
2017-06-06 18:51:00;254180060;GDYNIA;135.44;82.98;;;;;;52.46;;
2017-06-06 18:52:00;254180060;GDYNIA;141.79;85.26;;;;;;56.54;;
2017-06-06 18:53:00;254180060;GDYNIA;114.84;78.18;;;;;;36.65;;
2017-06-06 18:54:00;254180060;GDYNIA;74.95;64.06;;;;;;10.89;;
2017-06-06 18:55:00;254180060;GDYNIA;68.65;59.25;;;;;;9.40;;
2017-06-06 18:56:00;254180060;GDYNIA;65.05;56.06;;;;;;8.99;;
2017-06-06 18:57:00;254180060;GDYNIA;63.71;55.14;;;;;;8.57;;
2017-06-06 18:58:00;254180060;GDYNIA;63.04;54.96;;;;;;8.08;;
2017-06-06 18:59:00;254180060;GDYNIA;60.94;53.08;;;;;;7.86;;
2017-06-06 19:00:00;254180060;GDYNIA;57.52;49.65;;;;;;7.86;;
2017-06-06 19:01:00;254180060;GDYNIA;54.43;46.63;;;;;;7.80;;
2017-06-06 19:02:00;254180060;GDYNIA;51.91;44.34;;;;;;7.57;;
2017-06-06 19:03:00;254180060;GDYNIA;49.92;42.61;;;;;;7.31;;
2017-06-06 19:04:00;254180060;GDYNIA;48.40;41.30;;;;;;7.10;;
2017-06-06 19:05:00;254180060;GDYNIA;47.19;40.27;;;;;;6.92;;
2017-06-06 19:06:00;254180060;GDYNIA;46.10;39.30;;;;;;6.81;;
2017-06-06 19:07:00;254180060;GDYNIA;45.06;38.32;;;;;;6.73;;
2017-06-06 19:08:00;254180060;GDYNIA;44.29;37.51;;;;;;6.77;;
2017-06-06 19:09:00;254180060;GDYNIA;43.69;36.95;;;;;;6.74;;
2017-06-06 19:10:00;254180060;GDYNIA;43.15;36.57;;;;;;6.58;;
2017-06-06 19:11:00;254180060;GDYNIA;42.51;36.11;;;;;;6.40;;
2017-06-06 19:12:00;254180060;GDYNIA;41.83;35.57;;;;;;6.26;;
2017-06-06 19:13:00;254180060;GDYNIA;41.16;34.97;;;;;;6.18;;
2017-06-06 19:14:00;254180060;GDYNIA;40.66;34.44;;;;;;6.21;;
2017-06-06 19:15:00;254180060;GDYNIA;40.21;33.99;;;;;;6.22;;
2017-06-06 19:16:00;254180060;GDYNIA;39.72;33.59;;;;;;6.13;;
2017-06-06 19:17:00;254180060;GDYNIA;39.17;33.15;;;;;;6.03;;
2017-06-06 19:18:00;254180060;GDYNIA;38.60;32.71;;;;;;5.89;;
2017-06-06 19:19:00;254180060;GDYNIA;37.93;32.19;;;;;;5.74;;
2017-06-06 19:20:00;254180060;GDYNIA;37.18;31.67;;;;;;5.52;;
2017-06-06 19:21:00;254180060;GDYNIA;36.46;31.17;;;;;;5.29;;
2017-06-06 19:22:00;254180060;GDYNIA;35.73;30.68;;;;;;5.05;;
2017-06-06 19:23:00;254180060;GDYNIA;34.97;30.18;;;;;;4.79;;
2017-06-06 19:24:00;254180060;GDYNIA;34.18;29.55;;;;;;4.63;;
2017-06-06 19:25:00;254180060;GDYNIA;33.41;28.88;;;;;;4.53;;
2017-06-06 19:26:00;254180060;GDYNIA;32.62;28.20;;;;;;4.42;;
2017-06-06 19:27:00;254180060;GDYNIA;31.85;27.48;;;;;;4.36;;
2017-06-06 19:28:00;254180060;GDYNIA;31.27;26.93;;;;;;4.34;;
2017-06-06 19:29:00;254180060;GDYNIA;30.76;26.44;;;;;;4.32;;
2017-06-06 19:30:00;254180060;GDYNIA;30.30;26.04;;;;;;4.26;;
2017-06-06 19:31:00;254180060;GDYNIA;29.87;25.70;;;;;;4.16;;
2017-06-06 19:32:00;254180060;GDYNIA;29.30;25.20;;;;;;4.10;;
2017-06-06 19:33:00;254180060;GDYNIA;28.59;24.55;;;;;;4.04;;
2017-06-06 19:34:00;254180060;GDYNIA;27.90;23.88;;;;;;4.01;;
2017-06-06 19:35:00;254180060;GDYNIA;27.24;23.23;;;;;;4.01;;
2017-06-06 19:36:00;254180060;GDYNIA;26.54;22.58;;;;;;3.96;;
2017-06-06 19:37:00;254180060;GDYNIA;25.76;21.84;;;;;;3.92;;
2017-06-06 19:38:00;254180060;GDYNIA;24.96;21.08;;;;;;3.88;;
2017-06-06 19:39:00;254180060;GDYNIA;24.34;20.45;;;;;;3.89;;
2017-06-06 19:40:00;254180060;GDYNIA;23.90;19.94;;;;;;3.96;;
2017-06-06 19:41:00;254180060;GDYNIA;23.44;19.40;;;;;;4.04;;
2017-06-06 19:42:00;254180060;GDYNIA;22.95;18.93;;;;;;4.02;;
2017-06-06 19:43:00;254180060;GDYNIA;22.46;18.56;;;;;;3.90;;
2017-06-06 19:44:00;254180060;GDYNIA;22.14;18.43;;;;;;3.72;;
2017-06-06 19:45:00;254180060;GDYNIA;22;18.44;;;;;;3.55;;
2017-06-06 19:46:00;254180060;GDYNIA;21.90;18.41;;;;;;3.49;;
2017-06-06 19:47:00;254180060;GDYNIA;21.72;18.24;;;;;;3.48;;
2017-06-06 19:48:00;254180060;GDYNIA;21.29;17.87;;;;;;3.42;;
2017-06-06 19:49:00;254180060;GDYNIA;20.56;17.27;;;;;;3.29;;
2017-06-06 19:50:00;254180060;GDYNIA;19.77;16.64;;;;;;3.13;;
2017-06-06 19:51:00;254180060;GDYNIA;19.16;16.11;;;;;;3.05;;
2017-06-06 19:52:00;254180060;GDYNIA;18.70;15.71;;;;;;2.99;;
2017-06-06 19:53:00;254180060;GDYNIA;18.26;15.33;;;;;;2.93;;
2017-06-06 19:54:00;254180060;GDYNIA;17.72;14.86;;;;;;2.86;;
2017-06-06 19:55:00;254180060;GDYNIA;17.15;14.43;;;;;;2.72;;
2017-06-06 19:56:00;254180060;GDYNIA;16.71;14.12;;;;;;2.59;;
2017-06-06 19:57:00;254180060;GDYNIA;16.40;13.78;;;;;;2.63;;
2017-06-06 19:58:00;254180060;GDYNIA;15.99;13.36;;;;;;2.63;;
2017-06-06 19:59:00;254180060;GDYNIA;15.39;12.79;;;;;;2.60;;
2017-06-06 20:00:00;254180060;GDYNIA;14.71;12.29;;;;;;2.42;;
2017-06-06 20:01:00;254180060;GDYNIA;14.29;12.06;;;;;;2.23;;
2017-06-06 20:02:00;254180060;GDYNIA;13.84;11.84;;;;;;2;;
2017-06-06 20:03:00;254180060;GDYNIA;12.73;10.90;;;;;;1.83;;
2017-06-06 20:04:00;254180060;GDYNIA;11.31;9.60;;;;;;1.71;;
2017-06-06 20:05:00;254180060;GDYNIA;9.86;8.27;;;;;;1.60;;
2017-06-06 20:06:00;254180060;GDYNIA;8.20;6.68;;;;;;1.52;;
2017-06-06 20:07:00;254180060;GDYNIA;6.96;5.48;;;;;;1.49;;
2017-06-06 20:08:00;254180060;GDYNIA;6.45;4.99;;;;;;1.46;;
2017-06-06 20:09:00;254180060;GDYNIA;6.07;4.64;;;;;;1.43;;
2017-06-06 20:10:00;254180060;GDYNIA;5.77;4.34;;;;;;1.43;;
2017-06-06 20:11:00;254180060;GDYNIA;5.56;4.21;;;;;;1.36;;
2017-06-06 20:12:00;254180060;GDYNIA;5.22;3.93;;;;;;1.29;;
2017-06-06 20:13:00;254180060;GDYNIA;4.73;3.51;;;;;;1.22;;
2017-06-06 20:14:00;254180060;GDYNIA;4.13;2.96;;;;;;1.17;;
2017-06-06 20:15:00;254180060;GDYNIA;3.52;2.43;;;;;;1.09;;
2017-06-06 20:16:00;254180060;GDYNIA;2.73;1.83;;;;;;0.90;;
2017-06-06 20:17:00;254180060;GDYNIA;1.47;0.73;;;;;;0.73;;
2017-06-06 20:18:00;254180060;GDYNIA;0.34;-0.31;;;;;;0.65;;
2017-06-06 20:19:00;254180060;GDYNIA;-0.28;-0.89;;;;;;0.61;;
2017-06-06 20:20:00;254180060;GDYNIA;-0.62;-1.19;;;;;;0.57;;
2017-06-06 20:21:00;254180060;GDYNIA;-0.91;-1.45;;;;;;0.54;;
2017-06-06 20:22:00;254180060;GDYNIA;-1.26;-1.75;;;;;;0.49;;
2017-06-06 20:23:00;254180060;GDYNIA;-1.57;-2.03;;;;;;0.46;;
2017-06-06 20:24:00;254180060;GDYNIA;-1.83;-2.26;;;;;;0.44;;
2017-06-06 20:25:00;254180060;GDYNIA;-2.03;-2.45;;;;;;0.42;;
2017-06-06 20:26:00;254180060;GDYNIA;-2.18;-2.59;;;;;;0.41;;
2017-06-06 20:27:00;254180060;GDYNIA;-2.33;-2.74;;;;;;0.41;;
2017-06-06 20:28:00;254180060;GDYNIA;-2.52;-2.91;;;;;;0.40;;
2017-06-06 20:29:00;254180060;GDYNIA;-2.72;-3.08;;;;;;0.36;;
2017-06-06 20:30:00;254180060;GDYNIA;-2.93;-3.25;;;;;;0.32;;
2017-06-06 20:31:00;254180060;GDYNIA;-3.11;-3.41;;;;;;0.30;;
2017-06-06 20:32:00;254180060;GDYNIA;-3.28;-3.54;;;;;;0.26;;
2017-06-06 20:33:00;254180060;GDYNIA;-3.44;-3.69;;;;;;0.25;;
2017-06-06 20:34:00;254180060;GDYNIA;-3.53;-3.76;;;;;;0.23;;
2017-06-06 20:35:00;254180060;GDYNIA;-3.59;-3.85;;;;;;0.25;;
2017-06-06 20:36:00;254180060;GDYNIA;-3.63;-3.87;;;;;;0.25;;
2017-06-06 20:37:00;254180060;GDYNIA;-3.67;-3.91;;;;;;0.24;;
2017-06-06 20:38:00;254180060;GDYNIA;-3.71;-3.96;;;;;;0.25;;
2017-06-06 20:39:00;254180060;GDYNIA;-3.75;-4;;;;;;0.24;;
2017-06-06 20:40:00;254180060;GDYNIA;-3.77;-3.99;;;;;;0.22;;
2017-06-06 20:41:00;254180060;GDYNIA;-3.79;-4;;;;;;0.21;;
2017-06-06 20:42:00;254180060;GDYNIA;-3.82;-4.03;;;;;;0.20;;
2017-06-06 20:43:00;254180060;GDYNIA;-3.84;-4.07;;;;;;0.23;;
2017-06-06 20:44:00;254180060;GDYNIA;-3.85;-4.03;;;;;;0.18;;
2017-06-06 20:45:00;254180060;GDYNIA;-3.90;-4.08;;;;;;0.18;;
2017-06-06 20:46:00;254180060;GDYNIA;-3.95;-4.15;;;;;;0.20;;
2017-06-06 20:47:00;254180060;GDYNIA;-3.97;-4.19;;;;;;0.22;;
2017-06-06 20:48:00;254180060;GDYNIA;-3.99;-4.25;;;;;;0.25;;
2017-06-06 20:49:00;254180060;GDYNIA;-4.04;-4.30;;;;;;0.26;;
2017-06-06 20:50:00;254180060;GDYNIA;-4.11;-4.37;;;;;;0.27;;
2017-06-06 20:51:00;254180060;GDYNIA;-4.16;-4.42;;;;;;0.26;;
2017-06-06 20:52:00;254180060;GDYNIA;-4.15;-4.40;;;;;;0.25;;
2017-06-06 20:53:00;254180060;GDYNIA;-4.17;-4.38;;;;;;0.21;;
2017-06-06 20:54:00;254180060;GDYNIA;-4.19;-4.41;;;;;;0.22;;
2017-06-06 20:55:00;254180060;GDYNIA;-4.21;-4.40;;;;;;0.19;;
2017-06-06 20:56:00;254180060;GDYNIA;-4.23;-4.42;;;;;;0.19;;
2017-06-06 20:57:00;254180060;GDYNIA;-4.22;-4.42;;;;;;0.20;;
2017-06-06 20:58:00;254180060;GDYNIA;-4.23;-4.44;;;;;;0.21;;
2017-06-06 20:59:00;254180060;GDYNIA;-4.26;-4.46;;;;;;0.20;;
2017-06-06 21:00:00;254180060;GDYNIA;-4.31;-4.50;;;;;;0.19;;
2017-06-06 21:01:00;254180060;GDYNIA;-4.32;-4.51;;;;;;0.19;;
2017-06-06 21:02:00;254180060;GDYNIA;-4.33;-4.51;;;;;;0.18;;
2017-06-06 21:03:00;254180060;GDYNIA;-4.37;-4.55;;;;;;0.18;;
2017-06-06 21:04:00;254180060;GDYNIA;-4.37;-4.57;;;;;;0.20;;
2017-06-06 21:05:00;254180060;GDYNIA;-4.38;-4.59;;;;;;0.21;;
2017-06-06 21:06:00;254180060;GDYNIA;-4.39;-4.59;;;;;;0.21;;
2017-06-06 21:07:00;254180060;GDYNIA;-4.38;-4.58;;;;;;0.20;;
2017-06-06 21:08:00;254180060;GDYNIA;-4.39;-4.56;;;;;;0.17;;
2017-06-06 21:09:00;254180060;GDYNIA;-4.39;-4.58;;;;;;0.18;;
2017-06-06 21:10:00;254180060;GDYNIA;-4.40;-4.57;;;;;;0.18;;
2017-06-06 21:11:00;254180060;GDYNIA;-4.38;-4.55;;;;;;0.17;;
2017-06-06 21:12:00;254180060;GDYNIA;-4.40;-4.55;;;;;;0.15;;
2017-06-06 21:13:00;254180060;GDYNIA;-4.40;-4.54;;;;;;0.14;;
2017-06-06 21:14:00;254180060;GDYNIA;-4.40;-4.52;;;;;;0.12;;
2017-06-06 21:15:00;254180060;GDYNIA;-4.41;-4.51;;;;;;0.09;;
2017-06-06 21:16:00;254180060;GDYNIA;-4.41;-4.49;;;;;;0.08;;
2017-06-06 21:17:00;254180060;GDYNIA;-4.40;-4.46;;;;;;0.06;;
2017-06-06 21:18:00;254180060;GDYNIA;-4.40;-4.43;;;;;;0.03;;
2017-06-06 21:19:00;254180060;GDYNIA;-4.41;-4.44;;;;;;0.03;;
2017-06-06 21:20:00;254180060;GDYNIA;-4.41;-4.42;;;;;;0.01;;
2017-06-06 21:21:00;254180060;GDYNIA;-4.41;-4.42;;;;;;0.01;;
2017-06-06 21:22:00;254180060;GDYNIA;-4.38;-4.35;;;;;;-0.03;;
2017-06-06 21:23:00;254180060;GDYNIA;-4.40;-4.36;;;;;;-0.03;;
2017-06-06 21:24:00;254180060;GDYNIA;-4.40;-4.40;;;;;;0;;
2017-06-06 21:25:00;254180060;GDYNIA;-4.40;-4.43;;;;;;0.03;;
2017-06-06 21:26:00;254180060;GDYNIA;-4.40;-4.40;;;;;;0.01;;
2017-06-06 21:27:00;254180060;GDYNIA;-4.36;-4.31;;;;;;-0.05;;
2017-06-06 21:28:00;254180060;GDYNIA;-4.41;-4.26;;;;;;-0.15;;
2017-06-06 21:29:00;254180060;GDYNIA;-4.57;-4.40;;;;;;-0.17;;
2017-06-06 21:30:00;254180060;GDYNIA;-4.71;-4.48;;;;;;-0.23;;
2017-06-06 21:31:00;254180060;GDYNIA;-4.89;-4.53;;;;;;-0.36;;
2017-06-06 21:32:00;254180060;GDYNIA;-5.04;-4.63;;;;;;-0.42;;
2017-06-06 21:33:00;254180060;GDYNIA;-5.15;-4.75;;;;;;-0.40;;
2017-06-06 21:34:00;254180060;GDYNIA;-5.10;-4.79;;;;;;-0.32;;
2017-06-06 21:35:00;254180060;GDYNIA;-5.02;-4.72;;;;;;-0.30;;
2017-06-06 21:36:00;254180060;GDYNIA;-4.99;-4.75;;;;;;-0.24;;
2017-06-06 21:37:00;254180060;GDYNIA;-4.87;-4.79;;;;;;-0.08;;
2017-06-06 21:38:00;254180060;GDYNIA;-4.77;-4.83;;;;;;0.05;;
2017-06-06 21:39:00;254180060;GDYNIA;-4.69;-4.83;;;;;;0.14;;
2017-06-06 21:40:00;254180060;GDYNIA;-4.56;-4.79;;;;;;0.23;;
2017-06-06 21:41:00;254180060;GDYNIA;-4.53;-4.70;;;;;;0.16;;
2017-06-06 21:42:00;254180060;GDYNIA;-4.57;-4.71;;;;;;0.14;;
2017-06-06 21:43:00;254180060;GDYNIA;-4.57;-4.73;;;;;;0.16;;
2017-06-06 21:44:00;254180060;GDYNIA;-4.54;-4.75;;;;;;0.21;;
2017-06-06 21:45:00;254180060;GDYNIA;-4.47;-4.72;;;;;;0.25;;
2017-06-06 21:46:00;254180060;GDYNIA;-4.40;-4.67;;;;;;0.27;;
2017-06-06 21:47:00;254180060;GDYNIA;-4.40;-4.64;;;;;;0.24;;
2017-06-06 21:48:00;254180060;GDYNIA;-4.39;-4.60;;;;;;0.20;;
2017-06-06 21:49:00;254180060;GDYNIA;-4.40;-4.59;;;;;;0.19;;
2017-06-06 21:50:00;254180060;GDYNIA;-4.37;-4.58;;;;;;0.21;;
2017-06-06 21:51:00;254180060;GDYNIA;-4.34;-4.53;;;;;;0.20;;
2017-06-06 21:52:00;254180060;GDYNIA;-4.37;-4.60;;;;;;0.23;;
2017-06-06 21:53:00;254180060;GDYNIA;-4.35;-4.62;;;;;;0.27;;
2017-06-06 21:54:00;254180060;GDYNIA;-4.35;-4.65;;;;;;0.30;;
2017-06-06 21:55:00;254180060;GDYNIA;-4.39;-4.67;;;;;;0.28;;
2017-06-06 21:56:00;254180060;GDYNIA;-4.49;-4.68;;;;;;0.19;;
2017-06-06 21:57:00;254180060;GDYNIA;-4.67;-4.74;;;;;;0.07;;
2017-06-06 21:58:00;254180060;GDYNIA;-4.76;-4.77;;;;;;0.01;;
2017-06-06 21:59:00;254180060;GDYNIA;-4.80;-4.76;;;;;;-0.04;;
2017-06-06 22:00:00;254180060;GDYNIA;-4.82;-4.79;;;;;;-0.03;;
2017-06-06 22:01:00;254180060;GDYNIA;-4.88;-4.93;;;;;;0.05;;
2017-06-06 22:02:00;254180060;GDYNIA;-5.09;-5.13;;;;;;0.04;;
2017-06-06 22:03:00;254180060;GDYNIA;-5.38;-5.38;;;;;;0;;
2017-06-06 22:04:00;254180060;GDYNIA;-5.65;-5.66;;;;;;0.01;;
2017-06-06 22:05:00;254180060;GDYNIA;-5.84;-5.91;;;;;;0.06;;
2017-06-06 22:06:00;254180060;GDYNIA;-6.02;-6.03;;;;;;0.02;;
2017-06-06 22:07:00;254180060;GDYNIA;-6.13;-6.08;;;;;;-0.06;;
2017-06-06 22:08:00;254180060;GDYNIA;-6.21;-6.06;;;;;;-0.14;;
2017-06-06 22:09:00;254180060;GDYNIA;-6.25;-6.04;;;;;;-0.22;;
2017-06-06 22:10:00;254180060;GDYNIA;-6.22;-5.98;;;;;;-0.24;;
2017-06-06 22:11:00;254180060;GDYNIA;-6.20;-5.88;;;;;;-0.31;;
2017-06-06 22:12:00;254180060;GDYNIA;-6.11;-5.76;;;;;;-0.35;;
2017-06-06 22:13:00;254180060;GDYNIA;-5.99;-5.63;;;;;;-0.37;;
2017-06-06 22:14:00;254180060;GDYNIA;-5.92;-5.54;;;;;;-0.38;;
2017-06-06 22:15:00;254180060;GDYNIA;-5.83;-5.45;;;;;;-0.38;;
2017-06-06 22:16:00;254180060;GDYNIA;-5.76;-5.42;;;;;;-0.34;;
2017-06-06 22:17:00;254180060;GDYNIA;-5.67;-5.35;;;;;;-0.33;;
2017-06-06 22:18:00;254180060;GDYNIA;-5.56;-5.28;;;;;;-0.28;;
2017-06-06 22:19:00;254180060;GDYNIA;-5.44;-5.21;;;;;;-0.23;;
2017-06-06 22:20:00;254180060;GDYNIA;-5.32;-5.16;;;;;;-0.17;;
2017-06-06 22:21:00;254180060;GDYNIA;-5.23;-5.11;;;;;;-0.12;;
2017-06-06 22:22:00;254180060;GDYNIA;-5.12;-5.09;;;;;;-0.03;;
2017-06-06 22:23:00;254180060;GDYNIA;-5.02;-5.06;;;;;;0.03;;
2017-06-06 22:24:00;254180060;GDYNIA;-4.92;-5.03;;;;;;0.10;;
2017-06-06 22:25:00;254180060;GDYNIA;-4.86;-5;;;;;;0.14;;
2017-06-06 22:26:00;254180060;GDYNIA;-4.77;-4.97;;;;;;0.20;;
2017-06-06 22:27:00;254180060;GDYNIA;-4.73;-5;;;;;;0.27;;
2017-06-06 22:28:00;254180060;GDYNIA;-4.71;-4.99;;;;;;0.28;;
2017-06-06 22:29:00;254180060;GDYNIA;-4.76;-5;;;;;;0.24;;
2017-06-06 22:30:00;254180060;GDYNIA;-4.84;-5.05;;;;;;0.22;;
2017-06-06 22:31:00;254180060;GDYNIA;-4.90;-5.10;;;;;;0.20;;
2017-06-06 22:32:00;254180060;GDYNIA;-4.95;-5.13;;;;;;0.18;;
2017-06-06 22:33:00;254180060;GDYNIA;-5.08;-5.24;;;;;;0.17;;
2017-06-06 22:34:00;254180060;GDYNIA;-5.22;-5.29;;;;;;0.07;;
2017-06-06 22:35:00;254180060;GDYNIA;-5.37;-5.34;;;;;;-0.02;;
2017-06-06 22:36:00;254180060;GDYNIA;-5.42;-5.34;;;;;;-0.08;;
2017-06-06 22:37:00;254180060;GDYNIA;-5.48;-5.36;;;;;;-0.12;;
2017-06-06 22:38:00;254180060;GDYNIA;-5.51;-5.41;;;;;;-0.10;;
2017-06-06 22:39:00;254180060;GDYNIA;-5.51;-5.39;;;;;;-0.12;;
2017-06-06 22:40:00;254180060;GDYNIA;-5.47;-5.34;;;;;;-0.13;;
2017-06-06 22:41:00;254180060;GDYNIA;-5.43;-5.28;;;;;;-0.15;;
2017-06-06 22:42:00;254180060;GDYNIA;-5.33;-5.20;;;;;;-0.13;;
2017-06-06 22:43:00;254180060;GDYNIA;-5.25;-5.16;;;;;;-0.09;;
2017-06-06 22:44:00;254180060;GDYNIA;-5.19;-5.14;;;;;;-0.05;;
2017-06-06 22:45:00;254180060;GDYNIA;-5.13;-5.14;;;;;;0.01;;
2017-06-06 22:46:00;254180060;GDYNIA;-5.07;-5.11;;;;;;0.04;;
2017-06-06 22:47:00;254180060;GDYNIA;-5;-5.10;;;;;;0.10;;
2017-06-06 22:48:00;254180060;GDYNIA;-4.96;-5.08;;;;;;0.12;;
2017-06-06 22:49:00;254180060;GDYNIA;-4.85;-4.99;;;;;;0.13;;
2017-06-06 22:50:00;254180060;GDYNIA;-4.78;-4.86;;;;;;0.09;;
2017-06-06 22:51:00;254180060;GDYNIA;-4.68;-4.76;;;;;;0.08;;
2017-06-06 22:52:00;254180060;GDYNIA;-4.64;-4.70;;;;;;0.06;;
2017-06-06 22:53:00;254180060;GDYNIA;-4.63;-4.66;;;;;;0.04;;
2017-06-06 22:54:00;254180060;GDYNIA;-4.56;-4.57;;;;;;0.01;;
2017-06-06 22:55:00;254180060;GDYNIA;-4.50;-4.47;;;;;;-0.03;;
2017-06-06 22:56:00;254180060;GDYNIA;-4.48;-4.42;;;;;;-0.06;;
2017-06-06 22:57:00;254180060;GDYNIA;-4.48;-4.44;;;;;;-0.04;;
2017-06-06 22:58:00;254180060;GDYNIA;-4.45;-4.45;;;;;;0;;
2017-06-06 22:59:00;254180060;GDYNIA;-4.45;-4.49;;;;;;0.05;;
2017-06-06 23:00:00;254180060;GDYNIA;-4.44;-4.52;;;;;;0.08;;
2017-06-06 23:01:00;254180060;GDYNIA;-4.42;-4.55;;;;;;0.13;;
2017-06-06 23:02:00;254180060;GDYNIA;-4.40;-4.58;;;;;;0.18;;
2017-06-06 23:03:00;254180060;GDYNIA;-4.38;-4.60;;;;;;0.22;;
2017-06-06 23:04:00;254180060;GDYNIA;-4.37;-4.64;;;;;;0.27;;
2017-06-06 23:05:00;254180060;GDYNIA;-4.32;-4.59;;;;;;0.27;;
2017-06-06 23:06:00;254180060;GDYNIA;-4.33;-4.61;;;;;;0.28;;
2017-06-06 23:07:00;254180060;GDYNIA;-4.31;-4.59;;;;;;0.27;;
2017-06-06 23:08:00;254180060;GDYNIA;-4.33;-4.60;;;;;;0.27;;
2017-06-06 23:09:00;254180060;GDYNIA;-4.32;-4.61;;;;;;0.29;;
2017-06-06 23:10:00;254180060;GDYNIA;-4.35;-4.61;;;;;;0.26;;
2017-06-06 23:11:00;254180060;GDYNIA;-4.37;-4.61;;;;;;0.25;;
2017-06-06 23:12:00;254180060;GDYNIA;-4.33;-4.59;;;;;;0.26;;
2017-06-06 23:13:00;254180060;GDYNIA;-4.33;-4.59;;;;;;0.26;;
2017-06-06 23:14:00;254180060;GDYNIA;-4.35;-4.56;;;;;;0.21;;
2017-06-06 23:15:00;254180060;GDYNIA;-4.32;-4.54;;;;;;0.23;;
2017-06-06 23:16:00;254180060;GDYNIA;-4.31;-4.51;;;;;;0.20;;
2017-06-06 23:17:00;254180060;GDYNIA;-4.31;-4.50;;;;;;0.20;;
2017-06-06 23:18:00;254180060;GDYNIA;-4.31;-4.51;;;;;;0.20;;
2017-06-06 23:19:00;254180060;GDYNIA;-4.31;-4.51;;;;;;0.20;;
2017-06-06 23:20:00;254180060;GDYNIA;-4.31;-4.54;;;;;;0.24;;
2017-06-06 23:21:00;254180060;GDYNIA;-4.32;-4.58;;;;;;0.26;;
2017-06-06 23:22:00;254180060;GDYNIA;-4.33;-4.58;;;;;;0.25;;
2017-06-06 23:23:00;254180060;GDYNIA;-4.31;-4.54;;;;;;0.23;;
2017-06-06 23:24:00;254180060;GDYNIA;-4.31;-4.54;;;;;;0.22;;
2017-06-06 23:25:00;254180060;GDYNIA;-4.31;-4.56;;;;;;0.25;;
2017-06-06 23:26:00;254180060;GDYNIA;-4.30;-4.54;;;;;;0.23;;
2017-06-06 23:27:00;254180060;GDYNIA;-4.31;-4.56;;;;;;0.25;;
