﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-06 20:07:00;352180345;-4.51;
2017-06-06 20:08:00;352180345;-4.58;
2017-06-06 20:09:00;352180345;-4.59;
2017-06-06 20:10:00;352180345;-4.56;
2017-06-06 20:11:00;352180345;-4.5;
2017-06-06 20:12:00;352180345;-4.5;
2017-06-06 20:13:00;352180345;-4.52;
2017-06-06 20:14:00;352180345;-4.66;
2017-06-06 20:15:00;352180345;-4.85;
2017-06-06 20:16:00;352180345;-5.02;
2017-06-06 20:17:00;352180345;-5.21;
2017-06-06 20:18:00;352180345;-5.32;
2017-06-06 20:19:00;352180345;-5.36;
2017-06-06 20:20:00;352180345;-5.4;
2017-06-06 20:21:00;352180345;-5.43;
2017-06-06 20:22:00;352180345;-5.46;
2017-06-06 20:23:00;352180345;-5.47;
2017-06-06 20:24:00;352180345;-5.43;
2017-06-06 20:25:00;352180345;-5.41;
2017-06-06 20:26:00;352180345;-5.38;
2017-06-06 20:27:00;352180345;-5.35;
2017-06-06 20:28:00;352180345;-5.12;
2017-06-06 20:29:00;352180345;-4.74;
2017-06-06 20:30:00;352180345;-4.39;
2017-06-06 20:31:00;352180345;-4.15;
2017-06-06 20:32:00;352180345;-3.9;
2017-06-06 20:33:00;352180345;-3.7;
2017-06-06 20:34:00;352180345;-3.54;
2017-06-06 20:35:00;352180345;-3.47;
2017-06-06 20:36:00;352180345;-3.44;
2017-06-06 20:37:00;352180345;-3.39;
2017-06-06 20:38:00;352180345;-3.38;
2017-06-06 20:39:00;352180345;-3.37;
2017-06-06 20:40:00;352180345;-3.4;
2017-06-06 20:41:00;352180345;-3.44;
2017-06-06 20:42:00;352180345;-3.45;
2017-06-06 20:43:00;352180345;-3.42;
2017-06-06 20:44:00;352180345;-3.37;
2017-06-06 20:45:00;352180345;-3.34;
2017-06-06 20:46:00;352180345;-3.35;
2017-06-06 20:47:00;352180345;-3.33;
2017-06-06 20:48:00;352180345;-3.26;
2017-06-06 20:49:00;352180345;-3.28;
2017-06-06 20:50:00;352180345;-3.29;
2017-06-06 20:51:00;352180345;-3.36;
2017-06-06 20:52:00;352180345;-3.35;
2017-06-06 20:53:00;352180345;-3.37;
2017-06-06 20:54:00;352180345;-3.32;
2017-06-06 20:55:00;352180345;-3.3;
2017-06-06 20:56:00;352180345;-3.21;
2017-06-06 20:57:00;352180345;-3.2;
2017-06-06 20:58:00;352180345;-3.22;
2017-06-06 20:59:00;352180345;-3.26;
2017-06-06 21:00:00;352180345;-3.25;
2017-06-06 21:01:00;352180345;-3.3;
2017-06-06 21:02:00;352180345;-3.31;
2017-06-06 21:03:00;352180345;-3.26;
2017-06-06 21:04:00;352180345;-3.24;
2017-06-06 21:05:00;352180345;-3.23;
2017-06-06 21:06:00;352180345;-3.3;
2017-06-06 21:07:00;352180345;-3.33;
2017-06-06 21:08:00;352180345;-3.33;
2017-06-06 21:09:00;352180345;-3.36;
2017-06-06 21:10:00;352180345;-3.45;
2017-06-06 21:11:00;352180345;-3.47;
2017-06-06 21:12:00;352180345;-3.47;
2017-06-06 21:13:00;352180345;-3.45;
2017-06-06 21:14:00;352180345;-3.37;
2017-06-06 21:15:00;352180345;-3.37;
2017-06-06 21:16:00;352180345;-3.41;
2017-06-06 21:17:00;352180345;-3.46;
2017-06-06 21:18:00;352180345;-3.53;
2017-06-06 21:19:00;352180345;-3.57;
2017-06-06 21:20:00;352180345;-3.59;
2017-06-06 21:21:00;352180345;-3.58;
2017-06-06 21:22:00;352180345;-3.63;
2017-06-06 21:23:00;352180345;-3.62;
2017-06-06 21:24:00;352180345;-3.62;
2017-06-06 21:25:00;352180345;-3.6;
2017-06-06 21:26:00;352180345;-3.62;
2017-06-06 21:27:00;352180345;-3.7;
2017-06-06 21:28:00;352180345;-3.7;
2017-06-06 21:29:00;352180345;-3.7;
2017-06-06 21:30:00;352180345;-3.71;
2017-06-06 21:31:00;352180345;-3.79;
2017-06-06 21:32:00;352180345;-3.84;
2017-06-06 21:33:00;352180345;-3.87;
2017-06-06 21:34:00;352180345;-3.89;
2017-06-06 21:35:00;352180345;-3.87;
2017-06-06 21:36:00;352180345;-3.9;
2017-06-06 21:37:00;352180345;-3.97;
2017-06-06 21:38:00;352180345;-4.02;
2017-06-06 21:39:00;352180345;-4.08;
2017-06-06 21:40:00;352180345;-4.14;
2017-06-06 21:41:00;352180345;-4.14;
2017-06-06 21:42:00;352180345;-4.13;
2017-06-06 21:43:00;352180345;-4.1;
2017-06-06 21:44:00;352180345;-4.09;
2017-06-06 21:45:00;352180345;-4.09;
2017-06-06 21:46:00;352180345;-4.04;
2017-06-06 21:47:00;352180345;-4.01;
2017-06-06 21:48:00;352180345;-4.02;
2017-06-06 21:49:00;352180345;-4.03;
2017-06-06 21:50:00;352180345;-4.03;
2017-06-06 21:51:00;352180345;-4.01;
2017-06-06 21:52:00;352180345;-3.96;
2017-06-06 21:53:00;352180345;-3.95;
2017-06-06 21:54:00;352180345;-3.94;
2017-06-06 21:55:00;352180345;-3.94;
2017-06-06 21:56:00;352180345;-3.95;
2017-06-06 21:57:00;352180345;-3.95;
2017-06-06 21:58:00;352180345;-3.94;
2017-06-06 21:59:00;352180345;-3.89;
2017-06-06 22:00:00;352180345;-3.84;
2017-06-06 22:01:00;352180345;-3.78;
2017-06-06 22:02:00;352180345;-3.78;
2017-06-06 22:03:00;352180345;-3.77;
2017-06-06 22:04:00;352180345;-3.76;
2017-06-06 22:05:00;352180345;-3.72;
2017-06-06 22:06:00;352180345;-3.71;
2017-06-06 22:07:00;352180345;-3.69;
2017-06-06 22:08:00;352180345;-3.69;
2017-06-06 22:09:00;352180345;-3.7;
2017-06-06 22:10:00;352180345;-3.71;
2017-06-06 22:11:00;352180345;-3.75;
2017-06-06 22:12:00;352180345;-3.78;
2017-06-06 22:13:00;352180345;-3.79;
2017-06-06 22:14:00;352180345;-3.8;
2017-06-06 22:15:00;352180345;-3.79;
2017-06-06 22:16:00;352180345;-3.84;
2017-06-06 22:17:00;352180345;-3.85;
2017-06-06 22:18:00;352180345;-3.86;
2017-06-06 22:19:00;352180345;-3.84;
2017-06-06 22:20:00;352180345;-3.84;
2017-06-06 22:21:00;352180345;-3.86;
2017-06-06 22:22:00;352180345;-3.81;
2017-06-06 22:23:00;352180345;-3.8;
2017-06-06 22:24:00;352180345;-3.77;
2017-06-06 22:25:00;352180345;-3.79;
2017-06-06 22:26:00;352180345;-3.81;
2017-06-06 22:27:00;352180345;-3.85;
2017-06-06 22:28:00;352180345;-3.83;
2017-06-06 22:29:00;352180345;-3.77;
2017-06-06 22:30:00;352180345;-3.79;
2017-06-06 22:31:00;352180345;-3.81;
2017-06-06 22:32:00;352180345;-3.8;
2017-06-06 22:33:00;352180345;-3.78;
2017-06-06 22:34:00;352180345;-3.79;
2017-06-06 22:35:00;352180345;-3.79;
2017-06-06 22:36:00;352180345;-3.78;
2017-06-06 22:37:00;352180345;-3.78;
2017-06-06 22:38:00;352180345;-3.76;
2017-06-06 22:39:00;352180345;-3.78;
2017-06-06 22:40:00;352180345;-3.79;
2017-06-06 22:41:00;352180345;-3.78;
2017-06-06 22:42:00;352180345;-3.77;
2017-06-06 22:43:00;352180345;-3.73;
2017-06-06 22:44:00;352180345;-3.67;
2017-06-06 22:45:00;352180345;-3.63;
2017-06-06 22:46:00;352180345;-3.63;
2017-06-06 22:47:00;352180345;-3.62;
2017-06-06 22:48:00;352180345;-3.6;
2017-06-06 22:49:00;352180345;-3.53;
2017-06-06 22:50:00;352180345;-3.54;
2017-06-06 22:51:00;352180345;-3.55;
2017-06-06 22:52:00;352180345;-3.57;
2017-06-06 22:53:00;352180345;-3.55;
2017-06-06 22:54:00;352180345;-3.51;
2017-06-06 22:55:00;352180345;-3.52;
2017-06-06 22:56:00;352180345;-3.5;
2017-06-06 22:57:00;352180345;-3.53;
2017-06-06 22:58:00;352180345;-3.55;
2017-06-06 22:59:00;352180345;-3.58;
2017-06-06 23:00:00;352180345;-3.63;
2017-06-06 23:01:00;352180345;-3.66;
2017-06-06 23:02:00;352180345;-3.68;
2017-06-06 23:03:00;352180345;-3.7;
2017-06-06 23:04:00;352180345;-3.7;
2017-06-06 23:05:00;352180345;-3.67;
2017-06-06 23:06:00;352180345;-3.63;
2017-06-06 23:07:00;352180345;-3.64;
2017-06-06 23:08:00;352180345;-3.62;
2017-06-06 23:09:00;352180345;-3.58;
2017-06-06 23:10:00;352180345;-3.57;
2017-06-06 23:11:00;352180345;-3.55;
2017-06-06 23:12:00;352180345;-3.55;
2017-06-06 23:13:00;352180345;-3.57;
2017-06-06 23:14:00;352180345;-3.57;
2017-06-06 23:15:00;352180345;-3.58;
2017-06-06 23:16:00;352180345;-3.55;
2017-06-06 23:17:00;352180345;-3.55;
2017-06-06 23:18:00;352180345;-3.56;
2017-06-06 23:19:00;352180345;-3.63;
2017-06-06 23:20:00;352180345;-3.64;
2017-06-06 23:21:00;352180345;-3.65;
2017-06-06 23:22:00;352180345;-3.65;
2017-06-06 23:23:00;352180345;-3.68;
2017-06-06 23:24:00;352180345;-3.75;
2017-06-06 23:25:00;352180345;-3.78;
2017-06-06 23:26:00;352180345;-3.77;
2017-06-06 23:27:00;352180345;-3.76;
2017-06-06 23:28:00;352180345;-3.71;
2017-06-06 23:29:00;352180345;-3.69;
2017-06-06 23:30:00;352180345;-3.68;
2017-06-06 23:31:00;352180345;-3.64;
2017-06-06 23:32:00;352180345;-3.66;
2017-06-06 23:33:00;352180345;-3.63;
2017-06-06 23:34:00;352180345;-3.64;
2017-06-06 23:35:00;352180345;-3.69;
2017-06-06 23:36:00;352180345;-3.7;
2017-06-06 23:37:00;352180345;-3.7;
2017-06-06 23:38:00;352180345;-3.71;
2017-06-06 23:39:00;352180345;-3.7;
2017-06-06 23:40:00;352180345;-3.71;
2017-06-06 23:41:00;352180345;-3.7;
2017-06-06 23:42:00;352180345;-3.72;
2017-06-06 23:43:00;352180345;-3.74;
2017-06-06 23:44:00;352180345;-3.7;
2017-06-06 23:45:00;352180345;-3.72;
2017-06-06 23:46:00;352180345;-3.76;
2017-06-06 23:47:00;352180345;-3.76;
2017-06-06 23:48:00;352180345;-3.83;
2017-06-06 23:49:00;352180345;-3.83;
2017-06-06 23:50:00;352180345;-3.79;
2017-06-06 23:51:00;352180345;-3.75;
2017-06-06 23:52:00;352180345;-3.76;
2017-06-06 23:53:00;352180345;-3.79;
2017-06-06 23:54:00;352180345;-3.82;
2017-06-06 23:55:00;352180345;-3.82;
2017-06-06 23:56:00;352180345;-3.86;
2017-06-06 23:57:00;352180345;-3.89;
2017-06-06 23:58:00;352180345;-3.86;
2017-06-06 23:59:00;352180345;-3.87;
2017-06-07 00:00:00;352180345;-3.85;
2017-06-07 00:01:00;352180345;-3.85;
2017-06-07 00:02:00;352180345;-3.84;
2017-06-07 00:03:00;352180345;-3.86;
2017-06-07 00:04:00;352180345;-3.87;
2017-06-07 00:05:00;352180345;-3.87;
2017-06-07 00:06:00;352180345;-3.9;
2017-06-07 00:07:00;352180345;-3.9;
2017-06-07 00:08:00;352180345;-3.88;
2017-06-07 00:09:00;352180345;-3.83;
2017-06-07 00:10:00;352180345;-3.79;
2017-06-07 00:11:00;352180345;-3.78;
2017-06-07 00:12:00;352180345;-3.78;
2017-06-07 00:13:00;352180345;-3.79;
2017-06-07 00:14:00;352180345;-3.82;
2017-06-07 00:15:00;352180345;-3.86;
2017-06-07 00:16:00;352180345;-3.88;
2017-06-07 00:17:00;352180345;-3.88;
2017-06-07 00:18:00;352180345;-3.86;
2017-06-07 00:19:00;352180345;-3.85;
2017-06-07 00:20:00;352180345;-3.84;
2017-06-07 00:21:00;352180345;-3.85;
2017-06-07 00:22:00;352180345;-3.86;
2017-06-07 00:23:00;352180345;-3.87;
2017-06-07 00:24:00;352180345;-3.91;
2017-06-07 00:25:00;352180345;-3.94;
2017-06-07 00:26:00;352180345;-4.01;
2017-06-07 00:27:00;352180345;-4.04;
2017-06-07 00:28:00;352180345;-4.06;
2017-06-07 00:29:00;352180345;-4.04;
2017-06-07 00:30:00;352180345;-4.04;
2017-06-07 00:31:00;352180345;-4.1;
2017-06-07 00:32:00;352180345;-4.11;
2017-06-07 00:33:00;352180345;-4.12;
2017-06-07 00:34:00;352180345;-4.11;
2017-06-07 00:35:00;352180345;-4.09;
2017-06-07 00:36:00;352180345;-4.04;
2017-06-07 00:37:00;352180345;-4.03;
2017-06-07 00:38:00;352180345;-3.99;
2017-06-07 00:39:00;352180345;-3.97;
2017-06-07 00:40:00;352180345;-3.94;
2017-06-07 00:41:00;352180345;-3.93;
2017-06-07 00:42:00;352180345;-3.91;
2017-06-07 00:43:00;352180345;-3.91;
2017-06-07 00:44:00;352180345;-3.87;
2017-06-07 00:45:00;352180345;-3.86;
2017-06-07 00:46:00;352180345;-3.86;
2017-06-07 00:47:00;352180345;-3.85;
2017-06-07 00:48:00;352180345;-3.8;
2017-06-07 00:49:00;352180345;-3.81;
2017-06-07 00:50:00;352180345;-3.83;
2017-06-07 00:51:00;352180345;-3.84;
2017-06-07 00:52:00;352180345;-3.85;
2017-06-07 00:53:00;352180345;-3.85;
2017-06-07 00:54:00;352180345;-3.87;
2017-06-07 00:55:00;352180345;-3.86;
2017-06-07 00:56:00;352180345;-3.84;
2017-06-07 00:57:00;352180345;-3.82;
2017-06-07 00:58:00;352180345;-3.85;
2017-06-07 00:59:00;352180345;-3.81;
2017-06-07 01:00:00;352180345;-3.78;
2017-06-07 01:01:00;352180345;-3.72;
2017-06-07 01:02:00;352180345;-3.7;
2017-06-07 01:03:00;352180345;-3.72;
2017-06-07 01:04:00;352180345;-3.72;
2017-06-07 01:05:00;352180345;-3.71;
2017-06-07 01:06:00;352180345;-3.73;
2017-06-07 01:07:00;352180345;-3.76;
2017-06-07 01:08:00;352180345;-3.78;
2017-06-07 01:09:00;352180345;-3.78;
2017-06-07 01:10:00;352180345;-3.79;
2017-06-07 01:11:00;352180345;-3.8;
2017-06-07 01:12:00;352180345;-3.8;
2017-06-07 01:13:00;352180345;-3.81;
2017-06-07 01:14:00;352180345;-3.83;
2017-06-07 01:15:00;352180345;-3.81;
2017-06-07 01:16:00;352180345;-3.81;
2017-06-07 01:17:00;352180345;-3.8;
2017-06-07 01:18:00;352180345;-3.79;
2017-06-07 01:19:00;352180345;-3.8;
2017-06-07 01:20:00;352180345;-3.83;
2017-06-07 01:21:00;352180345;-3.83;
2017-06-07 01:22:00;352180345;-3.83;
2017-06-07 01:23:00;352180345;-3.81;
2017-06-07 01:24:00;352180345;-3.84;
2017-06-07 01:25:00;352180345;-3.85;
2017-06-07 01:26:00;352180345;-3.85;
2017-06-07 01:27:00;352180345;-3.87;
2017-06-07 01:28:00;352180345;-3.88;
2017-06-07 01:29:00;352180345;-3.89;
2017-06-07 01:30:00;352180345;-3.87;
2017-06-07 01:31:00;352180345;-3.86;
2017-06-07 01:32:00;352180345;-3.81;
2017-06-07 01:33:00;352180345;-3.76;
2017-06-07 01:34:00;352180345;-3.78;
2017-06-07 01:35:00;352180345;-3.78;
2017-06-07 01:36:00;352180345;-3.8;
2017-06-07 01:37:00;352180345;-3.8;
2017-06-07 01:38:00;352180345;-3.78;
2017-06-07 01:39:00;352180345;-3.76;
2017-06-07 01:40:00;352180345;-3.7;
2017-06-07 01:41:00;352180345;-3.64;
2017-06-07 01:42:00;352180345;-3.63;
2017-06-07 01:43:00;352180345;-3.67;
2017-06-07 01:44:00;352180345;-3.69;
2017-06-07 01:45:00;352180345;-3.71;
2017-06-07 01:46:00;352180345;-3.73;
2017-06-07 01:47:00;352180345;-3.77;
2017-06-07 01:48:00;352180345;-3.72;
2017-06-07 01:49:00;352180345;-3.72;
2017-06-07 01:50:00;352180345;-3.77;
2017-06-07 01:51:00;352180345;-3.8;
2017-06-07 01:52:00;352180345;-3.79;
2017-06-07 01:53:00;352180345;-3.8;
2017-06-07 01:54:00;352180345;-3.76;
2017-06-07 01:55:00;352180345;-3.73;
2017-06-07 01:56:00;352180345;-3.69;
2017-06-07 01:57:00;352180345;-3.64;
2017-06-07 01:58:00;352180345;-3.61;
2017-06-07 01:59:00;352180345;-3.63;
2017-06-07 02:00:00;352180345;-3.64;
2017-06-07 02:01:00;352180345;-3.64;
2017-06-07 02:02:00;352180345;-3.62;
2017-06-07 02:03:00;352180345;-3.57;
2017-06-07 02:04:00;352180345;-3.51;
2017-06-07 02:05:00;352180345;-3.51;
2017-06-07 02:06:00;352180345;-3.56;
2017-06-07 02:07:00;352180345;-3.61;
2017-06-07 02:08:00;352180345;-3.63;
2017-06-07 02:09:00;352180345;-3.61;
2017-06-07 02:10:00;352180345;-3.61;
2017-06-07 02:11:00;352180345;-3.58;
2017-06-07 02:12:00;352180345;-3.58;
2017-06-07 02:13:00;352180345;-3.61;
2017-06-07 02:14:00;352180345;-3.55;
2017-06-07 02:15:00;352180345;-3.54;
2017-06-07 02:16:00;352180345;-3.56;
2017-06-07 02:17:00;352180345;-3.55;
2017-06-07 02:18:00;352180345;-3.57;
2017-06-07 02:19:00;352180345;-3.58;
2017-06-07 02:20:00;352180345;-3.6;
2017-06-07 02:21:00;352180345;-3.58;
2017-06-07 02:22:00;352180345;-3.57;
2017-06-07 02:23:00;352180345;-3.6;
2017-06-07 02:24:00;352180345;-3.61;
2017-06-07 02:25:00;352180345;-3.62;
2017-06-07 02:26:00;352180345;-3.63;
2017-06-07 02:27:00;352180345;-3.68;
2017-06-07 02:28:00;352180345;-3.69;
2017-06-07 02:29:00;352180345;-3.69;
2017-06-07 02:30:00;352180345;-3.67;
2017-06-07 02:31:00;352180345;-3.71;
2017-06-07 02:32:00;352180345;-3.77;
2017-06-07 02:33:00;352180345;-3.78;
2017-06-07 02:34:00;352180345;-3.77;
2017-06-07 02:35:00;352180345;-3.78;
2017-06-07 02:36:00;352180345;-3.78;
2017-06-07 02:37:00;352180345;-3.8;
2017-06-07 02:38:00;352180345;-3.82;
2017-06-07 02:39:00;352180345;-3.84;
2017-06-07 02:40:00;352180345;-3.83;
2017-06-07 02:41:00;352180345;-3.81;
2017-06-07 02:42:00;352180345;-3.83;
2017-06-07 02:43:00;352180345;-3.8;
2017-06-07 02:44:00;352180345;-3.81;
2017-06-07 02:45:00;352180345;-3.79;
2017-06-07 02:46:00;352180345;-3.8;
2017-06-07 02:47:00;352180345;-3.78;
2017-06-07 02:48:00;352180345;-3.77;
2017-06-07 02:49:00;352180345;-3.78;
2017-06-07 02:50:00;352180345;-3.76;
2017-06-07 02:51:00;352180345;-3.77;
2017-06-07 02:52:00;352180345;-3.78;
2017-06-07 02:53:00;352180345;-3.79;
2017-06-07 02:54:00;352180345;-3.85;
2017-06-07 02:55:00;352180345;-3.86;
2017-06-07 02:56:00;352180345;-3.87;
2017-06-07 02:57:00;352180345;-3.86;
2017-06-07 02:58:00;352180345;-3.86;
2017-06-07 02:59:00;352180345;-3.85;
2017-06-07 03:00:00;352180345;-3.81;
2017-06-07 03:01:00;352180345;-3.83;
2017-06-07 03:02:00;352180345;-3.88;
2017-06-07 03:03:00;352180345;-3.96;
2017-06-07 03:04:00;352180345;-4.01;
2017-06-07 03:05:00;352180345;-4.09;
2017-06-07 03:06:00;352180345;-4.1;
2017-06-07 03:07:00;352180345;-4.1;
2017-06-07 03:08:00;352180345;-4;
2017-06-07 03:09:00;352180345;-3.95;
2017-06-07 03:10:00;352180345;-3.93;
2017-06-07 03:11:00;352180345;-3.85;
2017-06-07 03:12:00;352180345;-3.83;
2017-06-07 03:13:00;352180345;-3.8;
2017-06-07 03:14:00;352180345;-3.73;
2017-06-07 03:15:00;352180345;-3.74;
2017-06-07 03:16:00;352180345;-3.78;
2017-06-07 03:17:00;352180345;-3.78;
2017-06-07 03:18:00;352180345;-3.81;
2017-06-07 03:19:00;352180345;-3.8;
2017-06-07 03:20:00;352180345;-3.78;
2017-06-07 03:21:00;352180345;-3.72;
2017-06-07 03:22:00;352180345;-3.7;
2017-06-07 03:23:00;352180345;-3.64;
2017-06-07 03:24:00;352180345;-3.59;
2017-06-07 03:25:00;352180345;-3.62;
2017-06-07 03:26:00;352180345;-3.61;
2017-06-07 03:27:00;352180345;-3.6;
2017-06-07 03:28:00;352180345;-3.55;
2017-06-07 03:29:00;352180345;-3.53;
2017-06-07 03:30:00;352180345;-3.53;
2017-06-07 03:31:00;352180345;-3.47;
2017-06-07 03:32:00;352180345;-3.44;
2017-06-07 03:33:00;352180345;-3.38;
2017-06-07 03:34:00;352180345;-3.35;
2017-06-07 03:35:00;352180345;-3.31;
2017-06-07 03:36:00;352180345;-3.24;
2017-06-07 03:37:00;352180345;-3.14;
2017-06-07 03:38:00;352180345;-3.05;
2017-06-07 03:39:00;352180345;-2.94;
2017-06-07 03:40:00;352180345;-2.86;
2017-06-07 03:41:00;352180345;-2.82;
2017-06-07 03:42:00;352180345;-2.72;
2017-06-07 03:43:00;352180345;-2.68;
2017-06-07 03:44:00;352180345;-2.6;
2017-06-07 03:45:00;352180345;-2.45;
2017-06-07 03:46:00;352180345;-2.3;
2017-06-07 03:47:00;352180345;-2.17;
2017-06-07 03:48:00;352180345;-2.05;
2017-06-07 03:49:00;352180345;-1.95;
2017-06-07 03:50:00;352180345;-1.84;
2017-06-07 03:51:00;352180345;-1.82;
2017-06-07 03:52:00;352180345;-1.82;
2017-06-07 03:53:00;352180345;-1.8;
2017-06-07 03:54:00;352180345;-1.72;
2017-06-07 03:55:00;352180345;-1.68;
2017-06-07 03:56:00;352180345;-1.66;
2017-06-07 03:57:00;352180345;-1.61;
2017-06-07 03:58:00;352180345;-1.49;
2017-06-07 03:59:00;352180345;-1.37;
2017-06-07 04:00:00;352180345;-1.2;
2017-06-07 04:01:00;352180345;-1.01;
2017-06-07 04:02:00;352180345;-0.8;
2017-06-07 04:03:00;352180345;-0.59;
2017-06-07 04:04:00;352180345;-0.34;
2017-06-07 04:05:00;352180345;-0.07;
2017-06-07 04:06:00;352180345;0.21;
2017-06-07 04:07:00;352180345;0.35;
2017-06-07 04:08:00;352180345;0.44;
2017-06-07 04:09:00;352180345;0.54;
2017-06-07 04:10:00;352180345;0.64;
2017-06-07 04:11:00;352180345;0.84;
2017-06-07 04:12:00;352180345;1.03;
2017-06-07 04:13:00;352180345;1.22;
2017-06-07 04:14:00;352180345;1.38;
2017-06-07 04:15:00;352180345;1.47;
2017-06-07 04:16:00;352180345;1.64;
2017-06-07 04:17:00;352180345;1.88;
2017-06-07 04:18:00;352180345;2.06;
2017-06-07 04:19:00;352180345;2.18;
2017-06-07 04:20:00;352180345;2.11;
2017-06-07 04:21:00;352180345;1.74;
2017-06-07 04:22:00;352180345;1.25;
2017-06-07 04:23:00;352180345;0.94;
2017-06-07 04:24:00;352180345;0.94;
2017-06-07 04:25:00;352180345;0.95;
2017-06-07 04:26:00;352180345;1.06;
2017-06-07 04:27:00;352180345;1.73;
2017-06-07 04:28:00;352180345;3.16;
2017-06-07 04:29:00;352180345;5.17;
2017-06-07 04:30:00;352180345;7.14;
2017-06-07 04:31:00;352180345;8.8;
2017-06-07 04:32:00;352180345;10.01;
2017-06-07 04:33:00;352180345;10.99;
2017-06-07 04:34:00;352180345;11.97;
2017-06-07 04:35:00;352180345;12.84;
2017-06-07 04:36:00;352180345;13.03;
2017-06-07 04:37:00;352180345;12.47;
2017-06-07 04:38:00;352180345;10.93;
2017-06-07 04:39:00;352180345;9.01;
2017-06-07 04:40:00;352180345;7.48;
2017-06-07 04:41:00;352180345;6.78;
2017-06-07 04:42:00;352180345;6.9;
2017-06-07 04:43:00;352180345;7.77;
2017-06-07 04:44:00;352180345;9.18;
2017-06-07 04:45:00;352180345;10.85;
2017-06-07 04:46:00;352180345;12.54;
2017-06-07 04:47:00;352180345;14.36;
2017-06-07 04:48:00;352180345;16.34;
2017-06-07 04:49:00;352180345;18.64;
2017-06-07 04:50:00;352180345;21.34;
2017-06-07 04:51:00;352180345;23.58;
2017-06-07 04:52:00;352180345;24.61;
2017-06-07 04:53:00;352180345;24.66;
2017-06-07 04:54:00;352180345;24.43;
2017-06-07 04:55:00;352180345;24.97;
2017-06-07 04:56:00;352180345;26.67;
2017-06-07 04:57:00;352180345;28.52;
2017-06-07 04:58:00;352180345;30.1;
2017-06-07 04:59:00;352180345;32.66;
2017-06-07 05:00:00;352180345;36.58;
2017-06-07 05:01:00;352180345;40.8;
2017-06-07 05:02:00;352180345;43.5;
2017-06-07 05:03:00;352180345;43.6;
2017-06-07 05:04:00;352180345;42.78;
2017-06-07 05:05:00;352180345;42.48;
2017-06-07 05:06:00;352180345;42.58;
2017-06-07 05:07:00;352180345;42.46;
2017-06-07 05:08:00;352180345;41.61;
2017-06-07 05:09:00;352180345;40.46;
2017-06-07 05:10:00;352180345;39.55;
2017-06-07 05:11:00;352180345;38.65;
2017-06-07 05:12:00;352180345;38.09;
2017-06-07 05:13:00;352180345;38.38;
2017-06-07 05:14:00;352180345;39.43;
2017-06-07 05:15:00;352180345;41.17;
2017-06-07 05:16:00;352180345;44.37;
2017-06-07 05:17:00;352180345;48.59;
2017-06-07 05:18:00;352180345;52.31;
2017-06-07 05:19:00;352180345;54.09;
2017-06-07 05:20:00;352180345;54.24;
2017-06-07 05:21:00;352180345;54.57;
2017-06-07 05:22:00;352180345;56.04;
2017-06-07 05:23:00;352180345;59.16;
2017-06-07 05:24:00;352180345;63.06;
2017-06-07 05:25:00;352180345;64.86;
2017-06-07 05:26:00;352180345;63.62;
2017-06-07 05:27:00;352180345;61.32;
2017-06-07 05:28:00;352180345;59.97;
2017-06-07 05:29:00;352180345;60.55;
2017-06-07 05:30:00;352180345;64.51;
2017-06-07 05:31:00;352180345;71.24;
2017-06-07 05:32:00;352180345;79.45;
2017-06-07 05:33:00;352180345;86.65;
2017-06-07 05:34:00;352180345;87.53;
2017-06-07 05:35:00;352180345;88.37;
2017-06-07 05:36:00;352180345;88.53;
2017-06-07 05:37:00;352180345;106.6;
2017-06-07 05:38:00;352180345;81.44;
2017-06-07 05:39:00;352180345;120.33;
2017-06-07 05:40:00;352180345;88.08;
2017-06-07 05:41:00;352180345;55.71;
2017-06-07 05:42:00;352180345;54.3;
2017-06-07 05:43:00;352180345;56.74;
2017-06-07 05:44:00;352180345;57.57;
2017-06-07 05:45:00;352180345;58.27;
2017-06-07 05:46:00;352180345;60.19;
2017-06-07 05:47:00;352180345;64.71;
2017-06-07 05:48:00;352180345;112.08;
2017-06-07 05:49:00;352180345;90.83;
2017-06-07 05:50:00;352180345;82.44;
2017-06-07 05:51:00;352180345;102.6;
2017-06-07 05:52:00;352180345;204.9;
2017-06-07 05:53:00;352180345;198.08;
2017-06-07 05:54:00;352180345;183.63;
2017-06-07 05:55:00;352180345;245.32;
2017-06-07 05:56:00;352180345;239.1;
2017-06-07 05:57:00;352180345;213.41;
2017-06-07 05:58:00;352180345;213.88;
2017-06-07 05:59:00;352180345;243.39;
2017-06-07 06:00:00;352180345;241.14;
2017-06-07 06:01:00;352180345;274.82;
2017-06-07 06:02:00;352180345;325.06;
2017-06-07 06:03:00;352180345;350.28;
2017-06-07 06:04:00;352180345;324.15;
2017-06-07 06:05:00;352180345;163.85;
2017-06-07 06:06:00;352180345;152.86;
2017-06-07 06:07:00;352180345;152.63;
2017-06-07 06:08:00;352180345;149.32;
2017-06-07 06:09:00;352180345;138.21;
2017-06-07 06:10:00;352180345;131.2;
2017-06-07 06:11:00;352180345;125.58;
2017-06-07 06:12:00;352180345;128.27;
2017-06-07 06:13:00;352180345;136.6;
2017-06-07 06:14:00;352180345;130.38;
2017-06-07 06:15:00;352180345;113.44;
2017-06-07 06:16:00;352180345;110.03;
2017-06-07 06:17:00;352180345;116.69;
2017-06-07 06:18:00;352180345;122.46;
2017-06-07 06:19:00;352180345;131.36;
