﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-02 05:26:00;352180345;9.7;
2017-07-02 05:27:00;352180345;8.03;
2017-07-02 05:28:00;352180345;9.18;
2017-07-02 05:29:00;352180345;7.47;
2017-07-02 05:30:00;352180345;8.29;
2017-07-02 05:31:00;352180345;8.77;
2017-07-02 05:32:00;352180345;9.66;
2017-07-02 05:33:00;352180345;11.29;
2017-07-02 05:34:00;352180345;12.05;
2017-07-02 05:35:00;352180345;13.51;
2017-07-02 05:36:00;352180345;16.93;
2017-07-02 05:37:00;352180345;20.16;
2017-07-02 05:38:00;352180345;23.99;
2017-07-02 05:39:00;352180345;26.41;
2017-07-02 05:40:00;352180345;28.31;
2017-07-02 05:41:00;352180345;29.61;
2017-07-02 05:42:00;352180345;28.35;
2017-07-02 05:43:00;352180345;28.71;
2017-07-02 05:44:00;352180345;23.61;
2017-07-02 05:45:00;352180345;18.18;
2017-07-02 05:46:00;352180345;16.9;
2017-07-02 05:47:00;352180345;16.34;
2017-07-02 05:48:00;352180345;15.69;
2017-07-02 05:49:00;352180345;14.84;
2017-07-02 05:50:00;352180345;13.02;
2017-07-02 05:51:00;352180345;11.66;
2017-07-02 05:52:00;352180345;11.05;
2017-07-02 05:53:00;352180345;13.43;
2017-07-02 05:54:00;352180345;15.13;
2017-07-02 05:55:00;352180345;17.66;
2017-07-02 05:56:00;352180345;20.12;
2017-07-02 05:57:00;352180345;22.4;
2017-07-02 05:58:00;352180345;24.2;
2017-07-02 05:59:00;352180345;25.06;
2017-07-02 06:00:00;352180345;23.5;
2017-07-02 06:01:00;352180345;21.04;
2017-07-02 06:02:00;352180345;20.28;
2017-07-02 06:03:00;352180345;20.59;
2017-07-02 06:04:00;352180345;21.6;
2017-07-02 06:05:00;352180345;22.65;
2017-07-02 06:06:00;352180345;25.12;
2017-07-02 06:07:00;352180345;27.07;
2017-07-02 06:08:00;352180345;26.78;
2017-07-02 06:09:00;352180345;25.95;
2017-07-02 06:10:00;352180345;28.07;
2017-07-02 06:11:00;352180345;28.7;
2017-07-02 06:12:00;352180345;30.63;
2017-07-02 06:13:00;352180345;29.66;
2017-07-02 06:14:00;352180345;27.24;
2017-07-02 06:15:00;352180345;21.51;
2017-07-02 06:16:00;352180345;16.13;
2017-07-02 06:17:00;352180345;14.75;
2017-07-02 06:18:00;352180345;12.94;
2017-07-02 06:19:00;352180345;11.3;
2017-07-02 06:20:00;352180345;9.1;
2017-07-02 06:21:00;352180345;7.96;
2017-07-02 06:22:00;352180345;9.48;
2017-07-02 06:23:00;352180345;10.6;
2017-07-02 06:24:00;352180345;11.08;
2017-07-02 06:25:00;352180345;12.97;
2017-07-02 06:26:00;352180345;12.21;
2017-07-02 06:27:00;352180345;14.33;
2017-07-02 06:28:00;352180345;14.85;
2017-07-02 06:29:00;352180345;12.44;
2017-07-02 06:30:00;352180345;10.71;
2017-07-02 06:31:00;352180345;9.96;
2017-07-02 06:32:00;352180345;9.18;
2017-07-02 06:33:00;352180345;10.08;
2017-07-02 06:34:00;352180345;10.44;
2017-07-02 06:35:00;352180345;11.19;
2017-07-02 06:36:00;352180345;10.17;
2017-07-02 06:37:00;352180345;9.54;
2017-07-02 06:38:00;352180345;10.21;
2017-07-02 06:39:00;352180345;8.73;
2017-07-02 06:40:00;352180345;7.77;
2017-07-02 06:41:00;352180345;8.85;
2017-07-02 06:42:00;352180345;7.53;
2017-07-02 06:43:00;352180345;7.89;
2017-07-02 06:44:00;352180345;7.56;
2017-07-02 06:45:00;352180345;6.45;
2017-07-02 06:46:00;352180345;6.4;
2017-07-02 06:47:00;352180345;6.3;
2017-07-02 06:48:00;352180345;6.15;
2017-07-02 06:49:00;352180345;6.46;
2017-07-02 06:50:00;352180345;8;
2017-07-02 06:51:00;352180345;11.08;
2017-07-02 06:52:00;352180345;14.03;
2017-07-02 06:53:00;352180345;18.97;
2017-07-02 06:54:00;352180345;30.94;
2017-07-02 06:55:00;352180345;36.12;
2017-07-02 06:56:00;352180345;30.01;
2017-07-02 06:57:00;352180345;23.05;
2017-07-02 06:58:00;352180345;22.23;
2017-07-02 06:59:00;352180345;22.13;
2017-07-02 07:00:00;352180345;21.76;
2017-07-02 07:01:00;352180345;26.86;
2017-07-02 07:02:00;352180345;31.44;
2017-07-02 07:03:00;352180345;35.19;
2017-07-02 07:04:00;352180345;38.47;
2017-07-02 07:05:00;352180345;38.99;
2017-07-02 07:06:00;352180345;40.41;
2017-07-02 07:07:00;352180345;43.72;
2017-07-02 07:08:00;352180345;50.22;
2017-07-02 07:09:00;352180345;66.22;
2017-07-02 07:10:00;352180345;87.35;
2017-07-02 07:11:00;352180345;119.63;
2017-07-02 07:12:00;352180345;177.39;
2017-07-02 07:13:00;352180345;217.33;
2017-07-02 07:14:00;352180345;236.22;
2017-07-02 07:15:00;352180345;245.91;
2017-07-02 07:16:00;352180345;263;
2017-07-02 07:17:00;352180345;254.97;
2017-07-02 07:18:00;352180345;220.52;
2017-07-02 07:19:00;352180345;191.2;
2017-07-02 07:20:00;352180345;180.16;
2017-07-02 07:21:00;352180345;185.89;
2017-07-02 07:22:00;352180345;196.15;
2017-07-02 07:23:00;352180345;201.26;
2017-07-02 07:24:00;352180345;202.99;
2017-07-02 07:25:00;352180345;204.9;
2017-07-02 07:26:00;352180345;210.66;
2017-07-02 07:27:00;352180345;212.08;
2017-07-02 07:28:00;352180345;199.53;
2017-07-02 07:29:00;352180345;180.24;
2017-07-02 07:30:00;352180345;156.45;
2017-07-02 07:31:00;352180345;156.47;
2017-07-02 07:32:00;352180345;157.36;
2017-07-02 07:33:00;352180345;144.63;
2017-07-02 07:34:00;352180345;141.89;
2017-07-02 07:35:00;352180345;128.79;
2017-07-02 07:36:00;352180345;117.66;
2017-07-02 07:37:00;352180345;113.94;
2017-07-02 07:38:00;352180345;130.75;
2017-07-02 07:39:00;352180345;136.44;
2017-07-02 07:40:00;352180345;102.2;
2017-07-02 07:41:00;352180345;79.32;
2017-07-02 07:42:00;352180345;75.25;
2017-07-02 07:43:00;352180345;85.76;
2017-07-02 07:44:00;352180345;99.02;
2017-07-02 07:45:00;352180345;79.18;
2017-07-02 07:46:00;352180345;72.38;
2017-07-02 07:47:00;352180345;79.42;
2017-07-02 07:48:00;352180345;89.62;
2017-07-02 07:49:00;352180345;98.17;
2017-07-02 07:50:00;352180345;101.56;
2017-07-02 07:51:00;352180345;116.94;
2017-07-02 07:52:00;352180345;141.41;
2017-07-02 07:53:00;352180345;168.08;
2017-07-02 07:54:00;352180345;180.62;
2017-07-02 07:55:00;352180345;190.89;
2017-07-02 07:56:00;352180345;198.55;
2017-07-02 07:57:00;352180345;197.74;
2017-07-02 07:58:00;352180345;183.3;
2017-07-02 07:59:00;352180345;183.58;
2017-07-02 08:00:00;352180345;184.75;
2017-07-02 08:01:00;352180345;178.2;
2017-07-02 08:02:00;352180345;171.39;
2017-07-02 08:03:00;352180345;168.56;
2017-07-02 08:04:00;352180345;167.15;
2017-07-02 08:05:00;352180345;186.48;
2017-07-02 08:06:00;352180345;189.39;
2017-07-02 08:07:00;352180345;193.51;
2017-07-02 08:08:00;352180345;203.3;
2017-07-02 08:09:00;352180345;197.65;
2017-07-02 08:10:00;352180345;209.69;
2017-07-02 08:11:00;352180345;263.22;
2017-07-02 08:12:00;352180345;295.61;
2017-07-02 08:13:00;352180345;307.21;
2017-07-02 08:14:00;352180345;331.98;
2017-07-02 08:15:00;352180345;325.51;
2017-07-02 08:16:00;352180345;333.19;
2017-07-02 08:17:00;352180345;319.63;
2017-07-02 08:18:00;352180345;309.51;
2017-07-02 08:19:00;352180345;316.78;
2017-07-02 08:20:00;352180345;303.37;
2017-07-02 08:21:00;352180345;282.41;
2017-07-02 08:22:00;352180345;274.34;
2017-07-02 08:23:00;352180345;295.53;
2017-07-02 08:24:00;352180345;319.55;
2017-07-02 08:25:00;352180345;289.97;
2017-07-02 08:26:00;352180345;307.68;
2017-07-02 08:27:00;352180345;276.31;
2017-07-02 08:28:00;352180345;383.82;
2017-07-02 08:29:00;352180345;431.7;
2017-07-02 08:30:00;352180345;270.1;
2017-07-02 08:31:00;352180345;250.52;
2017-07-02 08:32:00;352180345;251.52;
2017-07-02 08:33:00;352180345;559.29;
2017-07-02 08:34:00;352180345;405.16;
2017-07-02 08:35:00;352180345;431.67;
2017-07-02 08:36:00;352180345;464.96;
2017-07-02 08:37:00;352180345;385.72;
2017-07-02 08:38:00;352180345;350.58;
2017-07-02 08:39:00;352180345;272.07;
2017-07-02 08:40:00;352180345;247.04;
2017-07-02 08:41:00;352180345;320.92;
2017-07-02 08:42:00;352180345;369.11;
2017-07-02 08:43:00;352180345;345.47;
2017-07-02 08:44:00;352180345;300.08;
2017-07-02 08:45:00;352180345;294.15;
2017-07-02 08:46:00;352180345;265.33;
2017-07-02 08:47:00;352180345;258.65;
2017-07-02 08:48:00;352180345;350.11;
2017-07-02 08:49:00;352180345;381.43;
2017-07-02 08:50:00;352180345;521.25;
2017-07-02 08:51:00;352180345;392.22;
2017-07-02 08:52:00;352180345;446.14;
2017-07-02 08:53:00;352180345;589.82;
2017-07-02 08:54:00;352180345;767.2;
2017-07-02 08:55:00;352180345;540.39;
2017-07-02 08:56:00;352180345;878.07;
2017-07-02 08:57:00;352180345;910.95;
2017-07-02 08:58:00;352180345;628.9;
2017-07-02 08:59:00;352180345;551.42;
2017-07-02 09:00:00;352180345;533.01;
2017-07-02 09:01:00;352180345;518.28;
2017-07-02 09:02:00;352180345;552.2;
2017-07-02 09:03:00;352180345;608.98;
2017-07-02 09:04:00;352180345;352.64;
2017-07-02 09:05:00;352180345;346.36;
2017-07-02 09:06:00;352180345;428.97;
2017-07-02 09:07:00;352180345;456.18;
2017-07-02 09:08:00;352180345;413.91;
2017-07-02 09:09:00;352180345;425.29;
2017-07-02 09:10:00;352180345;452.67;
2017-07-02 09:11:00;352180345;364.24;
2017-07-02 09:12:00;352180345;315.02;
2017-07-02 09:13:00;352180345;317.35;
2017-07-02 09:14:00;352180345;344.14;
2017-07-02 09:15:00;352180345;337.17;
2017-07-02 09:16:00;352180345;345.66;
2017-07-02 09:17:00;352180345;376.72;
2017-07-02 09:18:00;352180345;376.44;
2017-07-02 09:19:00;352180345;341.29;
2017-07-02 09:20:00;352180345;307.23;
2017-07-02 09:21:00;352180345;328.01;
2017-07-02 09:22:00;352180345;322.04;
2017-07-02 09:23:00;352180345;300.65;
2017-07-02 09:24:00;352180345;350.78;
2017-07-02 09:25:00;352180345;379.09;
2017-07-02 09:26:00;352180345;459.52;
2017-07-02 09:27:00;352180345;519;
2017-07-02 09:28:00;352180345;439.73;
2017-07-02 09:29:00;352180345;440.24;
2017-07-02 09:30:00;352180345;534.48;
2017-07-02 09:31:00;352180345;633.65;
2017-07-02 09:32:00;352180345;558.9;
2017-07-02 09:33:00;352180345;530.14;
2017-07-02 09:34:00;352180345;541.59;
2017-07-02 09:35:00;352180345;510.45;
2017-07-02 09:36:00;352180345;392.68;
2017-07-02 09:37:00;352180345;346.53;
2017-07-02 09:38:00;352180345;488.21;
2017-07-02 09:39:00;352180345;389.41;
2017-07-02 09:40:00;352180345;311.68;
2017-07-02 09:41:00;352180345;365.69;
2017-07-02 09:42:00;352180345;611.49;
2017-07-02 09:43:00;352180345;362.72;
2017-07-02 09:44:00;352180345;388.01;
2017-07-02 09:45:00;352180345;326.86;
2017-07-02 09:46:00;352180345;307.3;
2017-07-02 09:47:00;352180345;284.96;
2017-07-02 09:48:00;352180345;259.23;
2017-07-02 09:49:00;352180345;201.53;
2017-07-02 09:50:00;352180345;178;
2017-07-02 09:51:00;352180345;221.79;
2017-07-02 09:52:00;352180345;277.33;
2017-07-02 09:53:00;352180345;346.41;
2017-07-02 09:54:00;352180345;387.37;
2017-07-02 09:55:00;352180345;451.72;
2017-07-02 09:56:00;352180345;456.18;
2017-07-02 09:57:00;352180345;269.46;
2017-07-02 09:58:00;352180345;186.56;
2017-07-02 09:59:00;352180345;211.42;
2017-07-02 10:00:00;352180345;296.94;
2017-07-02 10:01:00;352180345;382.27;
2017-07-02 10:02:00;352180345;429.03;
2017-07-02 10:03:00;352180345;510.97;
2017-07-02 10:04:00;352180345;609.2;
2017-07-02 10:05:00;352180345;462.48;
2017-07-02 10:06:00;352180345;273.3;
2017-07-02 10:07:00;352180345;224.31;
2017-07-02 10:08:00;352180345;174.81;
2017-07-02 10:09:00;352180345;189.54;
2017-07-02 10:10:00;352180345;256.26;
2017-07-02 10:11:00;352180345;266.31;
2017-07-02 10:12:00;352180345;211.14;
2017-07-02 10:13:00;352180345;188.02;
2017-07-02 10:14:00;352180345;198.63;
2017-07-02 10:15:00;352180345;208.63;
2017-07-02 10:16:00;352180345;232.69;
2017-07-02 10:17:00;352180345;272.73;
2017-07-02 10:18:00;352180345;305.46;
2017-07-02 10:19:00;352180345;352.25;
2017-07-02 10:20:00;352180345;564.32;
2017-07-02 10:21:00;352180345;554.78;
2017-07-02 10:22:00;352180345;552.01;
2017-07-02 10:23:00;352180345;406.95;
2017-07-02 10:24:00;352180345;465.29;
2017-07-02 10:25:00;352180345;603.67;
2017-07-02 10:26:00;352180345;604.9;
2017-07-02 10:27:00;352180345;533.93;
2017-07-02 10:28:00;352180345;340.13;
2017-07-02 10:29:00;352180345;284.46;
2017-07-02 10:30:00;352180345;328.66;
2017-07-02 10:31:00;352180345;519.75;
2017-07-02 10:32:00;352180345;641.09;
2017-07-02 10:33:00;352180345;321.6;
2017-07-02 10:34:00;352180345;273.24;
2017-07-02 10:35:00;352180345;300.3;
2017-07-02 10:36:00;352180345;364.41;
2017-07-02 10:37:00;352180345;416.45;
2017-07-02 10:38:00;352180345;490.5;
2017-07-02 10:39:00;352180345;506.59;
2017-07-02 10:40:00;352180345;500.16;
2017-07-02 10:41:00;352180345;470.33;
2017-07-02 10:42:00;352180345;352.22;
2017-07-02 10:43:00;352180345;280.95;
2017-07-02 10:44:00;352180345;262.68;
2017-07-02 10:45:00;352180345;243.92;
2017-07-02 10:46:00;352180345;170.65;
2017-07-02 10:47:00;352180345;121.93;
2017-07-02 10:48:00;352180345;142.62;
2017-07-02 10:49:00;352180345;184.07;
2017-07-02 10:50:00;352180345;216.95;
2017-07-02 10:51:00;352180345;232.49;
2017-07-02 10:52:00;352180345;260.38;
2017-07-02 10:53:00;352180345;304.39;
2017-07-02 10:54:00;352180345;366.02;
2017-07-02 10:55:00;352180345;515.51;
2017-07-02 10:56:00;352180345;584.22;
2017-07-02 10:57:00;352180345;757.3;
2017-07-02 10:58:00;352180345;377.61;
2017-07-02 10:59:00;352180345;290.1;
2017-07-02 11:00:00;352180345;248.39;
2017-07-02 11:01:00;352180345;294.64;
2017-07-02 11:02:00;352180345;432.1;
2017-07-02 11:03:00;352180345;697.85;
2017-07-02 11:04:00;352180345;549.26;
2017-07-02 11:05:00;352180345;796.82;
2017-07-02 11:06:00;352180345;821.28;
2017-07-02 11:07:00;352180345;667.01;
2017-07-02 11:08:00;352180345;851;
2017-07-02 11:09:00;352180345;983.6;
2017-07-02 11:10:00;352180345;709.13;
2017-07-02 11:11:00;352180345;849.43;
2017-07-02 11:12:00;352180345;567.54;
2017-07-02 11:13:00;352180345;495.98;
2017-07-02 11:14:00;352180345;664.1;
2017-07-02 11:15:00;352180345;502.91;
2017-07-02 11:16:00;352180345;469.92;
2017-07-02 11:17:00;352180345;469.06;
2017-07-02 11:18:00;352180345;543.83;
2017-07-02 11:19:00;352180345;486.65;
2017-07-02 11:20:00;352180345;517.74;
2017-07-02 11:21:00;352180345;547.44;
2017-07-02 11:22:00;352180345;525.84;
2017-07-02 11:23:00;352180345;413.68;
2017-07-02 11:24:00;352180345;321.65;
2017-07-02 11:25:00;352180345;335.25;
2017-07-02 11:26:00;352180345;525.67;
2017-07-02 11:27:00;352180345;670.61;
2017-07-02 11:28:00;352180345;628.78;
2017-07-02 11:29:00;352180345;437.76;
2017-07-02 11:30:00;352180345;383.21;
2017-07-02 11:31:00;352180345;490.81;
2017-07-02 11:32:00;352180345;589.72;
2017-07-02 11:33:00;352180345;1022.2;
2017-07-02 11:34:00;352180345;575.53;
2017-07-02 11:35:00;352180345;449.6;
2017-07-02 11:36:00;352180345;882.14;
2017-07-02 11:37:00;352180345;769.82;
2017-07-02 11:38:00;352180345;937.28;
2017-07-02 11:39:00;352180345;811.71;
2017-07-02 11:40:00;352180345;785.72;
2017-07-02 11:41:00;352180345;549.92;
2017-07-02 11:42:00;352180345;298.35;
2017-07-02 11:43:00;352180345;213.91;
2017-07-02 11:44:00;352180345;210.38;
2017-07-02 11:45:00;352180345;267.18;
2017-07-02 11:46:00;352180345;448.12;
2017-07-02 11:47:00;352180345;649.37;
2017-07-02 11:48:00;352180345;524.33;
2017-07-02 11:49:00;352180345;503.41;
2017-07-02 11:50:00;352180345;672.47;
2017-07-02 11:51:00;352180345;413.72;
2017-07-02 11:52:00;352180345;604.05;
2017-07-02 11:53:00;352180345;721.79;
2017-07-02 11:54:00;352180345;622.47;
2017-07-02 11:55:00;352180345;450.59;
2017-07-02 11:56:00;352180345;477.56;
2017-07-02 11:57:00;352180345;657.39;
2017-07-02 11:58:00;352180345;606.03;
2017-07-02 11:59:00;352180345;807.67;
2017-07-02 12:00:00;352180345;1035.14;
2017-07-02 12:01:00;352180345;1036.22;
2017-07-02 12:02:00;352180345;1081.81;
2017-07-02 12:03:00;352180345;1014.11;
2017-07-02 12:04:00;352180345;675.24;
2017-07-02 12:05:00;352180345;876.91;
2017-07-02 12:06:00;352180345;743.89;
2017-07-02 12:07:00;352180345;1015.25;
2017-07-02 12:08:00;352180345;1017.64;
2017-07-02 12:09:00;352180345;775.35;
2017-07-02 12:10:00;352180345;497.87;
2017-07-02 12:11:00;352180345;401.94;
2017-07-02 12:12:00;352180345;663.02;
2017-07-02 12:13:00;352180345;768.57;
2017-07-02 12:14:00;352180345;1086.77;
2017-07-02 12:15:00;352180345;924.43;
2017-07-02 12:16:00;352180345;772.34;
2017-07-02 12:17:00;352180345;1089.98;
2017-07-02 12:18:00;352180345;948.72;
2017-07-02 12:19:00;352180345;649.44;
2017-07-02 12:20:00;352180345;864.48;
2017-07-02 12:21:00;352180345;668.8;
2017-07-02 12:22:00;352180345;792.37;
2017-07-02 12:23:00;352180345;914.79;
2017-07-02 12:24:00;352180345;641.89;
2017-07-02 12:25:00;352180345;630.51;
2017-07-02 12:26:00;352180345;837.48;
2017-07-02 12:27:00;352180345;589.03;
2017-07-02 12:28:00;352180345;396.88;
2017-07-02 12:29:00;352180345;604.41;
2017-07-02 12:30:00;352180345;1049.99;
2017-07-02 12:31:00;352180345;953.75;
2017-07-02 12:32:00;352180345;729.85;
2017-07-02 12:33:00;352180345;782.85;
2017-07-02 12:34:00;352180345;843.65;
2017-07-02 12:35:00;352180345;871.4;
2017-07-02 12:36:00;352180345;680.63;
2017-07-02 12:37:00;352180345;768.72;
2017-07-02 12:38:00;352180345;606.55;
2017-07-02 12:39:00;352180345;905.53;
2017-07-02 12:40:00;352180345;743.79;
2017-07-02 12:41:00;352180345;816.45;
2017-07-02 12:42:00;352180345;688.69;
2017-07-02 12:43:00;352180345;989.84;
2017-07-02 12:44:00;352180345;425.3;
2017-07-02 12:45:00;352180345;781.42;
2017-07-02 12:46:00;352180345;1039.42;
2017-07-02 12:47:00;352180345;956.76;
2017-07-02 12:48:00;352180345;283.41;
2017-07-02 12:49:00;352180345;942.27;
2017-07-02 12:50:00;352180345;395.45;
2017-07-02 12:51:00;352180345;993.24;
2017-07-02 12:52:00;352180345;1068.53;
2017-07-02 12:53:00;352180345;1001.33;
2017-07-02 12:54:00;352180345;1002.01;
2017-07-02 12:55:00;352180345;1001.92;
2017-07-02 12:56:00;352180345;699.33;
2017-07-02 12:57:00;352180345;918.25;
2017-07-02 12:58:00;352180345;806.89;
2017-07-02 12:59:00;352180345;694.78;
2017-07-02 13:00:00;352180345;226.7;
2017-07-02 13:01:00;352180345;170.32;
2017-07-02 13:02:00;352180345;136.64;
2017-07-02 13:03:00;352180345;121.1;
2017-07-02 13:04:00;352180345;114.24;
2017-07-02 13:05:00;352180345;129.02;
2017-07-02 13:06:00;352180345;162.87;
2017-07-02 13:07:00;352180345;402.25;
2017-07-02 13:08:00;352180345;953.95;
2017-07-02 13:09:00;352180345;954.3;
2017-07-02 13:10:00;352180345;942.13;
2017-07-02 13:11:00;352180345;941.12;
2017-07-02 13:12:00;352180345;933.8;
2017-07-02 13:13:00;352180345;930.9;
2017-07-02 13:14:00;352180345;941.92;
2017-07-02 13:15:00;352180345;755.06;
2017-07-02 13:16:00;352180345;461.98;
2017-07-02 13:17:00;352180345;770.24;
2017-07-02 13:18:00;352180345;868.86;
2017-07-02 13:19:00;352180345;1036.05;
2017-07-02 13:20:00;352180345;422.51;
2017-07-02 13:21:00;352180345;472.29;
2017-07-02 13:22:00;352180345;609.38;
2017-07-02 13:23:00;352180345;569.24;
2017-07-02 13:24:00;352180345;979.58;
2017-07-02 13:25:00;352180345;870.92;
2017-07-02 13:26:00;352180345;940.34;
2017-07-02 13:27:00;352180345;913.55;
2017-07-02 13:28:00;352180345;917.86;
2017-07-02 13:29:00;352180345;666.46;
2017-07-02 13:30:00;352180345;493.8;
2017-07-02 13:31:00;352180345;821.74;
2017-07-02 13:32:00;352180345;536.84;
2017-07-02 13:33:00;352180345;280.53;
2017-07-02 13:34:00;352180345;803.47;
2017-07-02 13:35:00;352180345;675;
2017-07-02 13:36:00;352180345;1056.74;
2017-07-02 13:37:00;352180345;926.24;
2017-07-02 13:38:00;352180345;988.26;
2017-07-02 13:39:00;352180345;1017.99;
2017-07-02 13:40:00;352180345;803.32;
2017-07-02 13:41:00;352180345;1029.7;
2017-07-02 13:42:00;352180345;986.03;
2017-07-02 13:43:00;352180345;950.1;
2017-07-02 13:44:00;352180345;917.4;
2017-07-02 13:45:00;352180345;938.55;
2017-07-02 13:46:00;352180345;965.04;
2017-07-02 13:47:00;352180345;941.95;
2017-07-02 13:48:00;352180345;934.78;
2017-07-02 13:49:00;352180345;943.93;
2017-07-02 13:50:00;352180345;439.53;
2017-07-02 13:51:00;352180345;803.62;
2017-07-02 13:52:00;352180345;687.65;
2017-07-02 13:53:00;352180345;751.29;
2017-07-02 13:54:00;352180345;440.97;
2017-07-02 13:55:00;352180345;644.77;
2017-07-02 13:56:00;352180345;918.94;
2017-07-02 13:57:00;352180345;920.06;
2017-07-02 13:58:00;352180345;901.27;
2017-07-02 13:59:00;352180345;880.85;
2017-07-02 14:00:00;352180345;884.24;
2017-07-02 14:01:00;352180345;885.48;
2017-07-02 14:02:00;352180345;895.63;
2017-07-02 14:03:00;352180345;837.52;
2017-07-02 14:04:00;352180345;727.86;
2017-07-02 14:05:00;352180345;561.22;
2017-07-02 14:06:00;352180345;859.15;
2017-07-02 14:07:00;352180345;333.47;
2017-07-02 14:08:00;352180345;552.64;
2017-07-02 14:09:00;352180345;934.45;
2017-07-02 14:10:00;352180345;971.73;
2017-07-02 14:11:00;352180345;844.81;
2017-07-02 14:12:00;352180345;835.5;
2017-07-02 14:13:00;352180345;443.92;
2017-07-02 14:14:00;352180345;736.54;
2017-07-02 14:15:00;352180345;940.66;
2017-07-02 14:16:00;352180345;933.03;
2017-07-02 14:17:00;352180345;980.74;
2017-07-02 14:18:00;352180345;910.95;
2017-07-02 14:19:00;352180345;753.38;
2017-07-02 14:20:00;352180345;328.8;
2017-07-02 14:21:00;352180345;588.85;
2017-07-02 14:22:00;352180345;832.15;
2017-07-02 14:23:00;352180345;328.95;
2017-07-02 14:24:00;352180345;180.03;
2017-07-02 14:25:00;352180345;144.87;
2017-07-02 14:26:00;352180345;160.76;
2017-07-02 14:27:00;352180345;187.82;
2017-07-02 14:28:00;352180345;217.59;
2017-07-02 14:29:00;352180345;240.46;
2017-07-02 14:30:00;352180345;247.42;
2017-07-02 14:31:00;352180345;239.12;
2017-07-02 14:32:00;352180345;219.97;
2017-07-02 14:33:00;352180345;208.63;
2017-07-02 14:34:00;352180345;217.38;
2017-07-02 14:35:00;352180345;243.98;
2017-07-02 14:36:00;352180345;406.7;
2017-07-02 14:37:00;352180345;656.26;
2017-07-02 14:38:00;352180345;200.9;
2017-07-02 14:39:00;352180345;174.11;
2017-07-02 14:40:00;352180345;185.97;
2017-07-02 14:41:00;352180345;237.71;
2017-07-02 14:42:00;352180345;437.83;
2017-07-02 14:43:00;352180345;300.84;
2017-07-02 14:44:00;352180345;355.47;
2017-07-02 14:45:00;352180345;278.84;
2017-07-02 14:46:00;352180345;285.45;
2017-07-02 14:47:00;352180345;383.22;
2017-07-02 14:48:00;352180345;277.23;
2017-07-02 14:49:00;352180345;603.01;
2017-07-02 14:50:00;352180345;724.29;
2017-07-02 14:51:00;352180345;799.14;
2017-07-02 14:52:00;352180345;789.52;
2017-07-02 14:53:00;352180345;772.09;
2017-07-02 14:54:00;352180345;736.63;
2017-07-02 14:55:00;352180345;467.79;
2017-07-02 14:56:00;352180345;427.3;
2017-07-02 14:57:00;352180345;222.07;
2017-07-02 14:58:00;352180345;471.9;
2017-07-02 14:59:00;352180345;188.14;
2017-07-02 15:00:00;352180345;245.59;
2017-07-02 15:01:00;352180345;188.81;
2017-07-02 15:02:00;352180345;136.07;
2017-07-02 15:03:00;352180345;125.06;
2017-07-02 15:04:00;352180345;150.02;
2017-07-02 15:05:00;352180345;170.71;
2017-07-02 15:06:00;352180345;161.05;
2017-07-02 15:07:00;352180345;125.23;
2017-07-02 15:08:00;352180345;108.19;
2017-07-02 15:09:00;352180345;98.24;
2017-07-02 15:10:00;352180345;92.35;
2017-07-02 15:11:00;352180345;97.91;
2017-07-02 15:12:00;352180345;113.25;
2017-07-02 15:13:00;352180345;140.67;
2017-07-02 15:14:00;352180345;199.64;
2017-07-02 15:15:00;352180345;362.93;
2017-07-02 15:16:00;352180345;799.55;
2017-07-02 15:17:00;352180345;800.71;
2017-07-02 15:18:00;352180345;776.74;
2017-07-02 15:19:00;352180345;781.46;
2017-07-02 15:20:00;352180345;775.52;
2017-07-02 15:21:00;352180345;756.57;
2017-07-02 15:22:00;352180345;743.75;
2017-07-02 15:23:00;352180345;749.79;
2017-07-02 15:24:00;352180345;749.2;
2017-07-02 15:25:00;352180345;599.31;
2017-07-02 15:26:00;352180345;375.5;
2017-07-02 15:27:00;352180345;434.45;
2017-07-02 15:28:00;352180345;254.37;
2017-07-02 15:29:00;352180345;247.34;
2017-07-02 15:30:00;352180345;233.08;
2017-07-02 15:31:00;352180345;227.48;
2017-07-02 15:32:00;352180345;234.67;
2017-07-02 15:33:00;352180345;219.95;
2017-07-02 15:34:00;352180345;217.25;
2017-07-02 15:35:00;352180345;334.27;
2017-07-02 15:36:00;352180345;587.05;
2017-07-02 15:37:00;352180345;303.42;
2017-07-02 15:38:00;352180345;262.8;
2017-07-02 15:39:00;352180345;224.08;
2017-07-02 15:40:00;352180345;187.47;
2017-07-02 15:41:00;352180345;153.19;
2017-07-02 15:42:00;352180345;159;
2017-07-02 15:43:00;352180345;199.09;
2017-07-02 15:44:00;352180345;278.63;
2017-07-02 15:45:00;352180345;242.06;
2017-07-02 15:46:00;352180345;206.36;
2017-07-02 15:47:00;352180345;157.56;
2017-07-02 15:48:00;352180345;135.56;
2017-07-02 15:49:00;352180345;159.64;
2017-07-02 15:50:00;352180345;200.56;
2017-07-02 15:51:00;352180345;245.23;
2017-07-02 15:52:00;352180345;309.68;
2017-07-02 15:53:00;352180345;382.88;
2017-07-02 15:54:00;352180345;392.63;
2017-07-02 15:55:00;352180345;452.83;
2017-07-02 15:56:00;352180345;412.8;
2017-07-02 15:57:00;352180345;300.06;
2017-07-02 15:58:00;352180345;228.82;
2017-07-02 15:59:00;352180345;195.59;
