﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-10-06 15:21:00;354170120;1.57;10.59;-9.02;-3.57;358.9;365.71;-2.32;5.14;-6.81;-1.67;
2016-10-06 15:22:00;354170120;1.44;10.74;-9.3;-3.46;358.95;365.7;-2.45;4.91;-6.75;-1.84;
2016-10-06 15:23:00;354170120;0.38;9.65;-9.28;-3.73;358.77;365.66;-4;4.11;-6.89;-2.78;
2016-10-06 15:24:00;354170120;-1.03;8.16;-9.2;-3.7;359.01;365.7;4.32;2.67;-6.69;-4.02;
2016-10-06 15:25:00;354170120;0.03;9.17;-9.15;-3.23;358.97;365.89;0.58;3.25;-6.91;-3.66;
2016-10-06 15:26:00;354170120;2.69;11.76;-9.08;-2.9;358.88;365.81;-1.3;5.58;-6.93;-1.35;
2016-10-06 15:27:00;354170120;6.37;15.25;-8.87;-1.84;359;366.18;-0.3;8.21;-7.18;1.03;
2016-10-06 15:28:00;354170120;6.84;15.66;-8.82;-1.56;359.42;366.51;-0.23;8.39;-7.1;1.3;
2016-10-06 15:29:00;354170120;5.52;14.45;-8.92;-1.65;360.07;366.46;-0.3;7.17;-6.39;0.78;
2016-10-06 15:30:00;354170120;6.39;15.22;-8.83;-1.58;360.46;366.59;-0.25;7.97;-6.13;1.85;
2016-10-06 15:31:00;354170120;5.78;14.39;-8.61;-1.46;360.64;366.95;-0.25;7.24;-6.3;0.94;
2016-10-06 15:32:00;354170120;5.14;13.65;-8.51;-1.18;360.08;367.03;-0.23;6.32;-6.95;-0.63;
2016-10-06 15:33:00;354170120;7.28;15.8;-8.52;-0.58;359.2;367.14;-0.08;7.85;-7.94;-0.09;
2016-10-06 15:34:00;354170120;10.88;19.2;-8.32;0.19;359.31;367.03;0.02;10.69;-7.72;2.97;
2016-10-06 15:35:00;354170120;11.5;19.71;-8.21;0.54;360.42;367.16;0.05;10.96;-6.74;4.22;
2016-10-06 15:36:00;354170120;13.85;21.76;-7.91;0.71;361.07;367.29;0.05;13.14;-6.21;6.92;
2016-10-06 15:37:00;354170120;13.13;20.51;-7.38;0.6;360.68;367.47;0.04;12.54;-6.79;5.74;
2016-10-06 15:38:00;354170120;10.9;18.55;-7.65;0.22;359.98;367.27;0.02;10.68;-7.29;3.39;
2016-10-06 15:39:00;354170120;10.45;18.15;-7.7;0.12;359.85;367.05;0.01;10.33;-7.21;3.12;
2016-10-06 15:40:00;354170120;9.91;17.19;-7.28;0.02;359.8;366.79;0;9.89;-6.99;2.89;
2016-10-06 15:41:00;354170120;10.88;18.03;-7.14;0.09;360.36;366.4;0.01;10.79;-6.05;4.75;
2016-10-06 15:42:00;354170120;10.54;17.49;-6.95;-0.1;360.34;366.73;-0.01;10.64;-6.39;4.25;
2016-10-06 15:43:00;354170120;6.5;13.81;-7.32;-0.68;360.39;366.57;-0.11;7.17;-6.19;0.99;
2016-10-06 15:44:00;354170120;6.28;13.48;-7.21;-0.82;360.09;366.5;-0.13;7.1;-6.4;0.7;
2016-10-06 15:45:00;354170120;6.71;13.79;-7.09;-0.8;359.62;366.22;-0.12;7.51;-6.6;0.91;
2016-10-06 15:46:00;354170120;2.68;9.73;-7.05;-1.52;360.9;366.32;-1.22;4.2;-5.43;-1.23;
2016-10-06 15:47:00;354170120;-1.02;6.55;-7.58;-2.06;361.58;366.27;2.44;1.03;-4.69;-3.66;
2016-10-06 15:48:00;354170120;-1.28;6.16;-7.44;-2.03;361.03;366.01;1.68;0.75;-4.98;-4.23;
2016-10-06 15:49:00;354170120;-0.83;6.8;-7.63;-1.95;360.9;365.96;2.52;1.11;-5.06;-3.95;
2016-10-06 15:50:00;354170120;0.39;7.59;-7.19;-1.92;361.29;365.94;-1.17;2.31;-4.65;-2.34;
2016-10-06 15:51:00;354170120;2.54;9.26;-6.72;-1.53;361.71;365.91;-0.67;4.07;-4.2;-0.13;
2016-10-06 15:52:00;354170120;2.3;8.65;-6.34;-1.59;361.57;365.92;-0.7;3.89;-4.34;-0.45;
2016-10-06 15:53:00;354170120;2.4;8.84;-6.45;-1.6;361.4;365.85;-0.69;4;-4.45;-0.45;
2016-10-06 15:54:00;354170120;-0.11;6.48;-6.59;-2.15;361.41;365.89;1.36;2.04;-4.47;-2.43;
2016-10-06 15:55:00;354170120;-0.76;5.88;-6.64;-2.32;361.2;365.76;3.15;1.56;-4.57;-3.01;
2016-10-06 15:56:00;354170120;0.58;7.08;-6.5;-1.88;360.8;365.77;-1.67;2.46;-4.97;-2.52;
2016-10-06 15:57:00;354170120;1.16;7.6;-6.44;-1.8;360.43;365.21;-1.56;2.96;-4.78;-1.82;
2016-10-06 15:58:00;354170120;1.47;7.99;-6.51;-1.66;360.39;365.38;-1.26;3.13;-4.99;-1.86;
2016-10-06 15:59:00;354170120;2.55;8.9;-6.36;-1.33;360.26;365.57;-0.52;3.87;-5.31;-1.44;
2016-10-06 16:00:00;354170120;2.19;8.56;-6.37;-1.23;360.67;365.82;-0.56;3.42;-5.15;-1.73;
2016-10-06 16:01:00;354170120;1.85;8.14;-6.3;-1.47;359.92;365.46;-0.82;3.32;-5.54;-2.22;
2016-10-06 16:02:00;354170120;0.76;7.17;-6.41;-1.81;360.25;365.02;-2.66;2.57;-4.77;-2.19;
2016-10-06 16:03:00;354170120;-0.48;6.21;-6.69;-2.11;360.49;365.2;3.68;1.63;-4.71;-3.08;
2016-10-06 16:04:00;354170120;-1.06;5.59;-6.65;-2.17;360.49;365.11;2.16;1.12;-4.61;-3.5;
2016-10-06 16:05:00;354170120;-2.66;3.97;-6.63;-2.45;361;364.88;0.96;-0.21;-3.88;-4.08;
2016-10-06 16:06:00;354170120;-3.13;3.71;-6.83;-2.73;361.11;364.63;0.88;-0.4;-3.52;-3.92;
2016-10-06 16:07:00;354170120;-2.09;4.61;-6.7;-2.55;360.54;364.72;1.24;0.46;-4.18;-3.72;
2016-10-06 16:08:00;354170120;-1.99;4.48;-6.47;-2.51;360.71;364.5;1.28;0.53;-3.79;-3.26;
2016-10-06 16:09:00;354170120;-0.52;6.12;-6.63;-2.25;360.18;364.37;0.22;1.73;-4.19;-2.46;
2016-10-06 16:10:00;354170120;0.53;6.8;-6.28;-2.15;359.63;364.69;-4.82;2.68;-5.07;-2.39;
2016-10-06 16:11:00;354170120;-0.14;5.88;-6.02;-2.14;359.91;364.89;0.75;2;-4.98;-2.98;
2016-10-06 16:12:00;354170120;-0.18;5.9;-6.08;-2.13;359.9;364.78;2.49;1.96;-4.88;-2.93;
2016-10-06 16:13:00;354170120;-0.15;6.09;-6.24;-2.22;359.4;364.66;1.85;2.07;-5.26;-3.19;
2016-10-06 16:14:00;354170120;1.05;7.27;-6.22;-2.03;358.77;364.51;-2.14;3.08;-5.74;-2.66;
2016-10-06 16:15:00;354170120;1.1;7.3;-6.19;-2.07;359.04;364.4;-1.91;3.17;-5.36;-2.19;
2016-10-06 16:16:00;354170120;1.25;7.22;-5.97;-1.88;359.22;364.55;-1.7;3.13;-5.33;-2.19;
2016-10-06 16:17:00;354170120;0.54;6.46;-5.92;-1.97;358.98;364.54;-3.63;2.51;-5.56;-3.05;
2016-10-06 16:18:00;354170120;0.42;6.33;-5.91;-2.03;358.3;364.43;-3.99;2.45;-6.13;-3.68;
2016-10-06 16:19:00;354170120;-0.23;5.66;-5.88;-2.19;358.08;364.73;6.75;1.96;-6.64;-4.68;
2016-10-06 16:20:00;354170120;-0.32;5.41;-5.72;-2.26;357.49;364.48;3.25;1.95;-7;-5.05;
2016-10-06 16:21:00;354170120;-2.26;3.38;-5.64;-2.71;358.09;364.36;1.32;0.45;-6.27;-5.83;
2016-10-06 16:22:00;354170120;-3.76;1.95;-5.71;-2.89;358.45;364.3;0.77;-0.86;-5.85;-6.71;
2016-10-06 16:23:00;354170120;-4.07;1.67;-5.74;-2.86;358.7;364.52;0.7;-1.21;-5.83;-7.04;
2016-10-06 16:24:00;354170120;-4.15;1.92;-6.07;-2.88;358.14;364.33;0.69;-1.27;-6.19;-7.46;
2016-10-06 16:25:00;354170120;-4.33;2;-6.33;-2.8;358;364.27;0.65;-1.53;-6.26;-7.79;
2016-10-06 16:26:00;354170120;-4.34;2.04;-6.38;-2.84;358.14;364.25;0.65;-1.51;-6.1;-7.61;
2016-10-06 16:27:00;354170120;-4.33;2.12;-6.45;-2.73;358.53;364.21;0.63;-1.61;-5.68;-7.28;
2016-10-06 16:28:00;354170120;-4.58;1.97;-6.55;-2.77;359.38;364.32;0.61;-1.8;-4.94;-6.75;
2016-10-06 16:29:00;354170120;-4.96;1.66;-6.63;-2.73;359.78;364.02;0.55;-2.24;-4.25;-6.48;
2016-10-06 16:30:00;354170120;-5.22;1.41;-6.63;-2.75;359.62;364.04;0.53;-2.47;-4.43;-6.89;
2016-10-06 16:31:00;354170120;-5.26;1.4;-6.67;-2.8;359.64;364.05;0.53;-2.46;-4.41;-6.87;
2016-10-06 16:32:00;354170120;-5.1;1.56;-6.66;-2.61;359.54;364.07;0.51;-2.49;-4.53;-7.02;
2016-10-06 16:33:00;354170120;-4.89;1.75;-6.63;-2.59;359.35;363.94;0.53;-2.3;-4.58;-6.88;
2016-10-06 16:34:00;354170120;-5.06;1.49;-6.55;-2.58;359.28;363.83;0.51;-2.48;-4.55;-7.02;
2016-10-06 16:35:00;354170120;-5.32;1.34;-6.67;-2.57;359.51;363.88;0.48;-2.75;-4.37;-7.12;
2016-10-06 16:36:00;354170120;-5.49;1.17;-6.66;-2.65;359.68;363.74;0.48;-2.84;-4.06;-6.9;
2016-10-06 16:37:00;354170120;-5.7;1.02;-6.72;-2.9;359.69;363.82;0.51;-2.8;-4.13;-6.93;
2016-10-06 16:38:00;354170120;-5.91;0.88;-6.79;-3.03;359.58;363.9;0.51;-2.88;-4.31;-7.19;
2016-10-06 16:39:00;354170120;-5.91;0.92;-6.83;-2.87;359.4;363.95;0.49;-3.04;-4.55;-7.59;
2016-10-06 16:40:00;354170120;-5.62;1.21;-6.83;-2.66;359.06;364;0.47;-2.96;-4.93;-7.89;
2016-10-06 16:41:00;354170120;-5.43;1.37;-6.8;-2.54;358.79;364.13;0.47;-2.89;-5.35;-8.23;
2016-10-06 16:42:00;354170120;-5.37;1.48;-6.85;-2.53;358.76;364.25;0.47;-2.84;-5.5;-8.33;
2016-10-06 16:43:00;354170120;-5.28;1.67;-6.95;-2.61;358.79;364.05;0.5;-2.66;-5.27;-7.93;
2016-10-06 16:44:00;354170120;-5.16;1.79;-6.94;-2.64;358.85;364.22;0.51;-2.51;-5.37;-7.89;
2016-10-06 16:45:00;354170120;-5.16;1.82;-6.98;-2.55;359.08;364.17;0.49;-2.61;-5.09;-7.7;
2016-10-06 16:46:00;354170120;-4.79;2.32;-7.11;-2.47;359.52;364.05;0.52;-2.32;-4.54;-6.85;
2016-10-06 16:47:00;354170120;-3.72;3.47;-7.19;-2.19;359.18;364.23;0.59;-1.53;-5.05;-6.58;
2016-10-06 16:48:00;354170120;-3.82;3.13;-6.95;-2.3;358.94;364.09;0.6;-1.52;-5.14;-6.66;
2016-10-06 16:49:00;354170120;-4.87;2.05;-6.92;-2.55;359.05;363.95;0.52;-2.32;-4.91;-7.23;
2016-10-06 16:50:00;354170120;-5.68;1.32;-7.01;-2.76;359.02;364.14;0.49;-2.92;-5.11;-8.03;
2016-10-06 16:51:00;354170120;-5.99;1.03;-7.02;-2.7;358.98;364.23;0.45;-3.29;-5.26;-8.55;
2016-10-06 16:52:00;354170120;-6.13;0.9;-7.03;-2.55;358.94;364.24;0.42;-3.58;-5.3;-8.87;
2016-10-06 16:53:00;354170120;-6.32;0.84;-7.16;-2.55;358.79;364.31;0.4;-3.77;-5.53;-9.29;
2016-10-06 16:54:00;354170120;-6.51;0.65;-7.16;-2.69;359.05;364.25;0.41;-3.82;-5.2;-9.02;
2016-10-06 16:55:00;354170120;-6.54;0.58;-7.12;-2.68;358.84;364.37;0.41;-3.86;-5.53;-9.39;
2016-10-06 16:56:00;354170120;-6.36;0.68;-7.04;-2.67;358.73;364.42;0.42;-3.69;-5.69;-9.38;
2016-10-06 16:57:00;354170120;-6.32;0.71;-7.03;-2.69;358.95;364.21;0.42;-3.64;-5.26;-8.9;
2016-10-06 16:58:00;354170120;-6.51;0.61;-7.12;-2.89;359.09;364.09;0.44;-3.62;-5;-8.62;
2016-10-06 16:59:00;354170120;-6.54;0.47;-7.01;-2.94;358.99;364.1;0.45;-3.6;-5.11;-8.71;
2016-10-06 17:00:00;354170120;-6.57;0.45;-7.01;-2.83;359.21;364.45;0.43;-3.73;-5.23;-8.97;
2016-10-06 17:01:00;354170120;-6.56;0.5;-7.06;-2.67;359.46;364.29;0.41;-3.89;-4.83;-8.72;
2016-10-06 17:02:00;354170120;-6.62;0.6;-7.22;-2.61;360.13;364.26;0.39;-4.01;-4.13;-8.13;
2016-10-06 17:03:00;354170120;-6.72;0.56;-7.29;-2.63;360.01;364.12;0.39;-4.09;-4.12;-8.21;
2016-10-06 17:04:00;354170120;-7.02;0.31;-7.34;-2.74;360.37;364.41;0.39;-4.28;-4.04;-8.32;
2016-10-06 17:05:00;354170120;-7.07;0.17;-7.24;-2.77;360.49;364.36;0.39;-4.3;-3.87;-8.17;
2016-10-06 17:06:00;354170120;-7.3;0.08;-7.38;-2.81;360.71;364.31;0.39;-4.49;-3.6;-8.09;
2016-10-06 17:07:00;354170120;-7.18;0.15;-7.33;-2.69;359.76;364.44;0.38;-4.49;-4.68;-9.16;
2016-10-06 17:08:00;354170120;-6.85;0.33;-7.19;-2.58;360.09;364.15;0.38;-4.27;-4.05;-8.32;
2016-10-06 17:09:00;354170120;-6.78;0.34;-7.12;-2.54;360.53;364.07;0.38;-4.24;-3.54;-7.78;
2016-10-06 17:10:00;354170120;-6.95;0.25;-7.2;-2.62;360.62;364.17;0.38;-4.33;-3.55;-7.88;
2016-10-06 17:11:00;354170120;-7.04;0.32;-7.36;-2.67;360.57;364.29;0.38;-4.37;-3.72;-8.09;
2016-10-06 17:12:00;354170120;-7.14;0.29;-7.43;-2.8;359.15;364.12;0.39;-4.33;-4.97;-9.31;
2016-10-06 17:13:00;354170120;-7;0.2;-7.2;-2.84;359.67;364.12;0.41;-4.16;-4.45;-8.62;
2016-10-06 17:14:00;354170120;-7.24;0.21;-7.45;-3.17;359.64;363.84;0.44;-4.07;-4.2;-8.27;
2016-10-06 17:15:00;354170120;-7.14;0.15;-7.29;-3.46;359.24;363.73;0.48;-3.68;-4.49;-8.17;
2016-10-06 17:16:00;354170120;-7.07;0.14;-7.2;-3.53;358.82;363.76;0.5;-3.54;-4.93;-8.47;
2016-10-06 17:17:00;354170120;-6.81;0.19;-7;-3.38;359.75;363.88;0.5;-3.43;-4.13;-7.56;
2016-10-06 17:18:00;354170120;-6.78;0.27;-7.05;-3.53;359.04;363.68;0.52;-3.26;-4.64;-7.89;
2016-10-06 17:19:00;354170120;-6.53;0.22;-6.75;-3.46;358.75;363.63;0.53;-3.07;-4.88;-7.95;
2016-10-06 17:20:00;354170120;-6.46;0.28;-6.74;-3.6;358.73;363.56;0.56;-2.86;-4.83;-7.7;
2016-10-06 17:21:00;354170120;-6.51;0.25;-6.76;-3.68;358.63;363.62;0.56;-2.83;-4.98;-7.82;
2016-10-06 17:22:00;354170120;-6.51;0.21;-6.73;-3.57;358.49;363.62;0.55;-2.95;-5.13;-8.08;
2016-10-06 17:23:00;354170120;-6.61;0.23;-6.84;-3.61;358.64;363.65;0.55;-3;-5.02;-8.02;
2016-10-06 17:24:00;354170120;-6.78;0.21;-6.99;-3.68;358.11;363.48;0.54;-3.09;-5.37;-8.46;
2016-10-06 17:25:00;354170120;-6.69;0.14;-6.83;-3.62;357.95;363.49;0.54;-3.07;-5.54;-8.61;
2016-10-06 17:26:00;354170120;-6.78;0;-6.79;-3.59;358.29;363.61;0.53;-3.19;-5.32;-8.51;
2016-10-06 17:27:00;354170120;-6.78;-0.01;-6.78;-3.54;358.65;363.6;0.52;-3.25;-4.95;-8.2;
2016-10-06 17:28:00;354170120;-6.78;-0.01;-6.77;-3.47;358.78;363.68;0.51;-3.3;-4.89;-8.19;
2016-10-06 17:29:00;354170120;-6.72;-0.03;-6.7;-3.54;359.08;363.7;0.53;-3.19;-4.62;-7.81;
2016-10-06 17:30:00;354170120;-6.76;-0.03;-6.73;-3.68;359.43;363.63;0.54;-3.08;-4.21;-7.28;
2016-10-06 17:31:00;354170120;-6.93;-0.09;-6.85;-4.02;359.15;363.42;0.58;-2.91;-4.27;-7.18;
2016-10-06 17:32:00;354170120;-6.68;-0.1;-6.58;-4.01;359.27;363.53;0.6;-2.67;-4.27;-6.94;
2016-10-06 17:33:00;354170120;-6.65;-0.18;-6.48;-3.91;360.24;363.4;0.59;-2.75;-3.15;-5.9;
2016-10-06 17:34:00;354170120;-6.78;-0.13;-6.65;-3.93;359.48;363.43;0.58;-2.85;-3.95;-6.8;
2016-10-06 17:35:00;354170120;-6.76;-0.09;-6.67;-3.85;357.94;363.47;0.57;-2.9;-5.53;-8.43;
2016-10-06 17:36:00;354170120;-6.8;-0.1;-6.7;-3.77;358.17;363.47;0.55;-3.03;-5.3;-8.34;
2016-10-06 17:37:00;354170120;-7;-0.15;-6.85;-3.84;358.65;363.32;0.55;-3.15;-4.68;-7.83;
2016-10-06 17:38:00;354170120;-6.85;-0.16;-6.69;-3.94;358.33;363.42;0.58;-2.91;-5.09;-8;
2016-10-06 17:39:00;354170120;-6.7;-0.19;-6.5;-3.89;357.81;363.45;0.58;-2.81;-5.64;-8.45;
2016-10-06 17:40:00;354170120;-6.77;-0.19;-6.58;-3.79;357.56;363.31;0.56;-2.98;-5.75;-8.73;
2016-10-06 17:41:00;354170120;-6.79;-0.26;-6.53;-3.64;358.07;363.25;0.54;-3.16;-5.18;-8.34;
2016-10-06 17:42:00;354170120;-6.78;-0.25;-6.53;-3.5;358.3;363.36;0.52;-3.29;-5.06;-8.35;
2016-10-06 17:43:00;354170120;-6.79;-0.26;-6.53;-3.45;357.83;363.55;0.51;-3.34;-5.72;-9.06;
2016-10-06 17:44:00;354170120;-6.99;-0.27;-6.72;-3.51;357.56;363.66;0.5;-3.47;-6.11;-9.58;
2016-10-06 17:45:00;354170120;-7;-0.25;-6.76;-3.5;357.65;363.58;0.5;-3.5;-5.94;-9.44;
2016-10-06 17:46:00;354170120;-6.83;-0.27;-6.56;-3.48;358.41;363.73;0.51;-3.35;-5.32;-8.67;
2016-10-06 17:47:00;354170120;-6.78;-0.24;-6.54;-3.51;357.77;363.59;0.52;-3.28;-5.81;-9.09;
2016-10-06 17:48:00;354170120;-6.78;-0.26;-6.53;-3.41;357.98;363.55;0.5;-3.37;-5.57;-8.94;
2016-10-06 17:49:00;354170120;-6.8;-0.26;-6.54;-3.39;358.05;363.48;0.5;-3.41;-5.43;-8.85;
2016-10-06 17:50:00;354170120;-6.98;-0.27;-6.71;-3.46;358.62;363.58;0.5;-3.52;-4.96;-8.48;
2016-10-06 17:51:00;354170120;-6.79;-0.27;-6.53;-3.35;358.21;363.66;0.49;-3.44;-5.45;-8.89;
2016-10-06 17:52:00;354170120;-6.84;-0.27;-6.56;-3.39;357.01;363.65;0.5;-3.44;-6.65;-10.09;
2016-10-06 17:53:00;354170120;-7.01;-0.27;-6.75;-3.48;356.72;363.49;0.5;-3.53;-6.76;-10.3;
2016-10-06 17:54:00;354170120;-7.04;-0.3;-6.74;-3.52;356.75;363.56;0.5;-3.52;-6.82;-10.34;
2016-10-06 17:55:00;354170120;-7.07;-0.27;-6.79;-3.51;357.48;363.83;0.5;-3.55;-6.35;-9.91;
2016-10-06 17:56:00;354170120;-7.04;-0.28;-6.76;-3.53;356.91;363.76;0.5;-3.51;-6.86;-10.37;
2016-10-06 17:57:00;354170120;-7.05;-0.33;-6.72;-3.45;357.17;363.67;0.49;-3.59;-6.5;-10.09;
2016-10-06 17:58:00;354170120;-7.02;-0.25;-6.77;-3.44;359.18;363.74;0.49;-3.58;-4.56;-8.15;
2016-10-06 17:59:00;354170120;-7.16;-0.25;-6.92;-3.62;359.83;363.93;0.51;-3.54;-4.1;-7.65;
2016-10-06 18:00:00;354170120;-7.13;-0.28;-6.84;-3.9;360.02;363.99;0.55;-3.23;-3.97;-7.2;
2016-10-06 18:01:00;354170120;-7.13;-0.29;-6.84;-4.08;360.16;363.94;0.57;-3.04;-3.78;-6.82;
2016-10-06 18:02:00;354170120;-7.07;-0.27;-6.79;-4.22;359.58;363.82;0.6;-2.84;-4.25;-7.09;
2016-10-06 18:03:00;354170120;-7.06;-0.32;-6.74;-4.14;359.22;364.1;0.59;-2.92;-4.88;-7.8;
2016-10-06 18:04:00;354170120;-7.02;-0.28;-6.74;-4.11;359.43;364.26;0.59;-2.91;-4.82;-7.73;
2016-10-06 18:05:00;354170120;-7.08;-0.26;-6.82;-3.94;359.34;364.08;0.56;-3.14;-4.74;-7.88;
2016-10-06 18:06:00;354170120;-7.23;-0.27;-6.97;-3.79;359.96;364.14;0.52;-3.44;-4.18;-7.62;
2016-10-06 18:07:00;354170120;-7.29;-0.3;-6.99;-3.59;357.54;364.12;0.49;-3.7;-6.58;-10.28;
2016-10-06 18:08:00;354170120;-7.11;-0.32;-6.79;-3.55;356.26;363.82;0.5;-3.56;-7.56;-11.12;
2016-10-06 18:09:00;354170120;-6.85;-0.3;-6.55;-3.4;356.23;363.86;0.5;-3.45;-7.63;-11.08;
2016-10-06 18:10:00;354170120;-6.78;-0.24;-6.55;-3.26;357.46;364;0.48;-3.53;-6.53;-10.06;
2016-10-06 18:11:00;354170120;-6.51;-0.16;-6.35;-3.11;359.81;364.15;0.48;-3.4;-4.34;-7.74;
2016-10-06 18:12:00;354170120;-6.57;-0.15;-6.42;-3.14;360.6;364.23;0.48;-3.43;-3.63;-7.06;
2016-10-06 18:13:00;354170120;-6.91;-0.19;-6.72;-3.28;360.71;364.23;0.47;-3.63;-3.52;-7.15;
2016-10-06 18:14:00;354170120;-7.08;-0.25;-6.83;-3.5;359.96;364.13;0.49;-3.58;-4.17;-7.75;
2016-10-06 18:15:00;354170120;-6.97;-0.25;-6.72;-3.53;359.59;364.21;0.51;-3.44;-4.62;-8.06;
2016-10-06 18:16:00;354170120;-6.83;-0.26;-6.57;-3.66;358.55;364.3;0.54;-3.17;-5.75;-8.91;
2016-10-06 18:17:00;354170120;-6.78;-0.27;-6.52;-3.63;358.44;364.28;0.53;-3.16;-5.83;-8.99;
2016-10-06 18:18:00;354170120;-6.78;-0.28;-6.51;-3.53;358.53;364.42;0.52;-3.26;-5.89;-9.14;
2016-10-06 18:19:00;354170120;-6.78;-0.24;-6.54;-3.49;359.34;364.53;0.52;-3.29;-5.19;-8.47;
2016-10-06 18:20:00;354170120;-6.8;-0.2;-6.61;-3.36;360.52;364.7;0.49;-3.44;-4.18;-7.62;
2016-10-06 18:21:00;354170120;-6.83;-0.23;-6.6;-3.29;360.81;364.71;0.48;-3.54;-3.9;-7.43;
2016-10-06 18:22:00;354170120;-6.93;-0.24;-6.69;-3.32;360.86;364.67;0.48;-3.62;-3.81;-7.43;
2016-10-06 18:23:00;354170120;-7.09;-0.22;-6.87;-3.57;360.36;364.62;0.5;-3.52;-4.26;-7.79;
2016-10-06 18:24:00;354170120;-7.04;-0.27;-6.77;-3.58;360.58;364.84;0.51;-3.46;-4.26;-7.73;
2016-10-06 18:25:00;354170120;-6.91;-0.32;-6.59;-3.58;360.95;364.75;0.52;-3.33;-3.8;-7.13;
2016-10-06 18:26:00;354170120;-6.98;-0.27;-6.71;-3.56;359.87;364.81;0.51;-3.41;-4.94;-8.36;
2016-10-06 18:27:00;354170120;-6.82;-0.24;-6.58;-3.6;360.29;364.79;0.53;-3.22;-4.5;-7.72;
2016-10-06 18:28:00;354170120;-6.9;-0.25;-6.64;-3.36;360.66;365.2;0.49;-3.54;-4.54;-8.08;
2016-10-06 18:29:00;354170120;-6.96;-0.27;-6.69;-3.33;359.8;364.96;0.48;-3.63;-5.16;-8.79;
2016-10-06 18:30:00;354170120;-7;-0.27;-6.74;-3.34;359.7;364.97;0.48;-3.66;-5.27;-8.92;
2016-10-06 18:31:00;354170120;-7.08;-0.29;-6.79;-3.36;359.43;365.34;0.47;-3.73;-5.91;-9.63;
2016-10-06 18:32:00;354170120;-7.07;-0.26;-6.82;-3.34;359.64;365.11;0.47;-3.73;-5.47;-9.2;
2016-10-06 18:33:00;354170120;-7.25;-0.28;-6.97;-3.63;359.55;365.02;0.5;-3.62;-5.47;-9.1;
2016-10-06 18:34:00;354170120;-7.06;-0.28;-6.78;-3.57;359.43;365.07;0.51;-3.48;-5.64;-9.13;
2016-10-06 18:35:00;354170120;-7.12;-0.27;-6.85;-3.45;359.58;365.09;0.48;-3.67;-5.51;-9.18;
2016-10-06 18:36:00;354170120;-7.19;-0.29;-6.89;-3.51;359.2;365.01;0.49;-3.67;-5.81;-9.49;
2016-10-06 18:37:00;354170120;-7.2;-0.29;-6.91;-3.59;360.08;365.37;0.5;-3.6;-5.29;-8.89;
2016-10-06 18:38:00;354170120;-7.26;-0.29;-6.97;-3.6;360.39;365.12;0.5;-3.66;-4.73;-8.39;
2016-10-06 18:39:00;354170120;-7.32;-0.3;-7.02;-3.67;360.29;365.1;0.5;-3.65;-4.81;-8.46;
2016-10-06 18:40:00;354170120;-7.33;-0.3;-7.03;-3.54;360.69;365.04;0.48;-3.79;-4.35;-8.14;
2016-10-06 18:41:00;354170120;-7.3;-0.28;-7.02;-3.52;360.17;365.01;0.48;-3.78;-4.84;-8.63;
2016-10-06 18:42:00;354170120;-7.35;-0.31;-7.03;-3.6;360.22;365.42;0.49;-3.74;-5.2;-8.94;
2016-10-06 18:43:00;354170120;-7.28;-0.35;-6.93;-3.65;359.91;365.32;0.5;-3.64;-5.41;-9.05;
2016-10-06 18:44:00;354170120;-7.21;-0.34;-6.87;-3.57;359.89;365.17;0.5;-3.63;-5.28;-8.91;
2016-10-06 18:45:00;354170120;-7.34;-0.31;-7.02;-3.51;360.67;365.47;0.48;-3.82;-4.81;-8.63;
2016-10-06 18:46:00;354170120;-7.34;-0.27;-7.07;-3.55;360.36;365.49;0.48;-3.78;-5.13;-8.92;
2016-10-06 18:47:00;354170120;-7.31;-0.32;-6.99;-3.61;359.97;365.33;0.49;-3.7;-5.36;-9.06;
2016-10-06 18:48:00;354170120;-7.28;-0.33;-6.95;-3.57;359.9;365.08;0.49;-3.72;-5.18;-8.9;
2016-10-06 18:49:00;354170120;-7.16;-0.37;-6.79;-3.5;359.88;364.98;0.49;-3.66;-5.09;-8.75;
2016-10-06 18:50:00;354170120;-7.21;-0.35;-6.86;-3.43;360.46;364.9;0.48;-3.77;-4.44;-8.21;
2016-10-06 18:51:00;354170120;-7.29;-0.34;-6.95;-3.45;359.97;364.94;0.47;-3.84;-4.97;-8.8;
2016-10-06 18:52:00;354170120;-7.33;-0.34;-6.99;-3.45;359.98;364.87;0.47;-3.88;-4.89;-8.77;
2016-10-06 18:53:00;354170120;-7.33;-0.34;-6.99;-3.36;359.86;365.03;0.46;-3.97;-5.17;-9.14;
2016-10-06 18:54:00;354170120;-7.32;-0.32;-7;-3.27;360.35;364.92;0.45;-4.05;-4.57;-8.62;
2016-10-06 18:55:00;354170120;-7.33;-0.3;-7.03;-3.26;360.84;364.93;0.45;-4.06;-4.09;-8.15;
2016-10-06 18:56:00;354170120;-7.48;-0.29;-7.19;-3.25;359.77;364.94;0.43;-4.23;-5.18;-9.41;
2016-10-06 18:57:00;354170120;-7.31;-0.32;-6.99;-3.08;358.95;365;0.42;-4.23;-6.04;-10.27;
2016-10-06 18:58:00;354170120;-7.33;-0.34;-6.99;-3.12;358.66;364.98;0.43;-4.21;-6.32;-10.53;
