﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-09 07:09:00;354170120;-5.7;0;-5.7;-4.3;313.36;317.18;0.75;-1.4;-3.81;-5.21;
2016-11-09 07:10:00;354170120;-5.78;0.02;-5.8;-4.31;313.46;317.26;0.75;-1.47;-3.8;-5.27;
2016-11-09 07:11:00;354170120;-5.78;0.09;-5.87;-4.12;313.61;317.2;0.71;-1.66;-3.59;-5.24;
2016-11-09 07:12:00;354170120;-5.46;0.22;-5.68;-4.19;313.55;317.23;0.77;-1.27;-3.68;-4.95;
2016-11-09 07:13:00;354170120;-5.22;0.38;-5.6;-4.05;313.47;317.3;0.78;-1.17;-3.83;-5;
2016-11-09 07:14:00;354170120;-5.16;0.57;-5.73;-4.02;313.33;317.33;0.78;-1.13;-4;-5.13;
2016-11-09 07:15:00;354170120;-4.89;0.78;-5.67;-3.76;312.89;317.48;0.77;-1.13;-4.59;-5.72;
2016-11-09 07:16:00;354170120;-4.7;1.06;-5.76;-3.81;312.28;317.33;0.81;-0.89;-5.05;-5.94;
2016-11-09 07:17:00;354170120;-4.4;1.36;-5.77;-3.75;310.95;317.41;0.85;-0.66;-6.46;-7.12;
2016-11-09 07:18:00;354170120;-3.97;1.71;-5.67;-3.68;309.32;317.38;0.93;-0.29;-8.06;-8.35;
2016-11-09 07:19:00;354170120;-3.66;1.97;-5.63;-3.66;307.74;317.35;1;0;-9.61;-9.61;
2016-11-09 07:20:00;354170120;-3.44;2.18;-5.62;-3.47;306.68;317.4;1.01;0.03;-10.73;-10.7;
2016-11-09 07:21:00;354170120;-3.26;2.39;-5.64;-3.46;306.73;317.29;1.06;0.2;-10.56;-10.36;
2016-11-09 07:22:00;354170120;-3.26;2.52;-5.77;-3.51;307.69;317.27;1.08;0.25;-9.58;-9.33;
2016-11-09 07:23:00;354170120;-3.05;2.56;-5.61;-3.57;309;317.34;1.17;0.52;-8.35;-7.82;
2016-11-09 07:24:00;354170120;-2.99;2.6;-5.59;-3.6;310.3;317.33;1.21;0.62;-7.03;-6.41;
2016-11-09 07:25:00;354170120;-2.82;2.63;-5.45;-3.49;311.27;317.57;1.24;0.67;-6.3;-5.64;
2016-11-09 07:26:00;354170120;-2.71;2.63;-5.35;-3.34;311.83;317.6;1.23;0.62;-5.77;-5.14;
2016-11-09 07:27:00;354170120;-2.85;2.64;-5.49;-3.38;312.25;317.44;1.19;0.53;-5.19;-4.66;
2016-11-09 07:28:00;354170120;-2.85;2.66;-5.51;-3.69;312.37;317.42;1.3;0.85;-5.05;-4.2;
2016-11-09 07:29:00;354170120;-2.74;2.72;-5.46;-3.4;312.26;317.65;1.24;0.66;-5.39;-4.73;
2016-11-09 07:30:00;354170120;-2.71;2.77;-5.48;-3.35;312.31;317.43;1.24;0.64;-5.13;-4.49;
2016-11-09 07:31:00;354170120;-2.68;2.86;-5.54;-3.49;312.21;317.43;1.3;0.81;-5.22;-4.41;
2016-11-09 07:32:00;354170120;-2.45;2.97;-5.42;-3.6;312.13;317.46;1.47;1.14;-5.33;-4.19;
2016-11-09 07:33:00;354170120;-2.44;3.12;-5.56;-3.64;311.91;317.52;1.49;1.2;-5.61;-4.41;
2016-11-09 07:34:00;354170120;-2.3;3.31;-5.61;-3.55;311.75;317.54;1.55;1.24;-5.78;-4.54;
2016-11-09 07:35:00;354170120;-2;3.57;-5.57;-3.39;311.48;317.55;1.71;1.4;-6.07;-4.68;
2016-11-09 07:36:00;354170120;-1.51;3.93;-5.43;-3.48;311.01;317.53;2.33;1.97;-6.52;-4.55;
2016-11-09 07:37:00;354170120;-1.05;4.37;-5.42;-3.42;310.17;317.56;3.37;2.37;-7.39;-5.03;
2016-11-09 07:38:00;354170120;-0.47;4.87;-5.35;-3.07;308.74;317.7;7.48;2.6;-8.96;-6.36;
2016-11-09 07:39:00;354170120;0.07;5.44;-5.37;-2.74;306.97;317.82;-2.47;2.81;-10.85;-8.04;
2016-11-09 07:40:00;354170120;0.67;6.02;-5.35;-2.63;305.08;317.67;-4.21;3.29;-12.58;-9.29;
2016-11-09 07:41:00;354170120;1.05;6.51;-5.46;-2.84;302.69;317.55;-2.72;3.89;-14.86;-10.97;
2016-11-09 07:42:00;354170120;1.31;6.89;-5.58;-2.69;300.58;317.67;-2.08;4;-17.09;-13.09;
2016-11-09 07:43:00;354170120;1.63;7.09;-5.47;-2.45;299.65;317.79;-1.5;4.08;-18.14;-14.06;
2016-11-09 07:44:00;354170120;1.63;7.19;-5.56;-2.46;299.21;317.73;-1.51;4.08;-18.52;-14.44;
2016-11-09 07:45:00;354170120;1.8;7.28;-5.48;-2.24;299.42;317.78;-1.25;4.04;-18.36;-14.32;
2016-11-09 07:46:00;354170120;1.9;7.41;-5.51;-2.39;300.6;317.51;-1.26;4.29;-16.91;-12.62;
2016-11-09 07:47:00;354170120;2.08;7.5;-5.42;-2.28;301.86;317.82;-1.1;4.37;-15.96;-11.59;
2016-11-09 07:48:00;354170120;2.35;7.64;-5.29;-2.16;303.13;317.96;-0.92;4.5;-14.83;-10.33;
2016-11-09 07:49:00;354170120;2.64;7.84;-5.2;-2.24;304.4;317.68;-0.85;4.89;-13.28;-8.39;
2016-11-09 07:50:00;354170120;2.88;8.06;-5.18;-2.05;305.13;317.92;-0.71;4.93;-12.79;-7.86;
2016-11-09 07:51:00;354170120;2.99;8.15;-5.17;-2.06;306.11;317.75;-0.69;5.05;-11.64;-6.59;
2016-11-09 07:52:00;354170120;2.99;8.2;-5.21;-2;306.95;317.98;-0.67;4.99;-11.03;-6.04;
2016-11-09 07:53:00;354170120;3.13;8.23;-5.1;-1.93;307.99;317.91;-0.62;5.06;-9.92;-4.86;
2016-11-09 07:54:00;354170120;3.26;8.31;-5.05;-2;309.07;317.89;-0.61;5.26;-8.82;-3.56;
2016-11-09 07:55:00;354170120;3.47;8.46;-4.99;-2.21;309.78;317.88;-0.64;5.67;-8.09;-2.42;
2016-11-09 07:56:00;354170120;3.53;8.57;-5.04;-2.28;310.54;317.82;-0.65;5.81;-7.28;-1.47;
2016-11-09 07:57:00;354170120;3.53;8.56;-5.03;-2.29;311.24;317.86;-0.65;5.82;-6.62;-0.8;
2016-11-09 07:58:00;354170120;3.34;8.3;-4.96;-2.55;311.91;317.8;-0.76;5.89;-5.88;0.01;
2016-11-09 07:59:00;354170120;2.79;7.79;-4.99;-2.53;312.62;317.95;-0.91;5.32;-5.33;-0.02;
2016-11-09 08:00:00;354170120;2.08;7.13;-5.04;-2.51;313.29;317.98;-1.22;4.59;-4.69;-0.1;
2016-11-09 08:01:00;354170120;1.46;6.63;-5.16;-2.77;313.82;317.93;-1.91;4.23;-4.11;0.12;
2016-11-09 08:02:00;354170120;0.97;6.3;-5.33;-2.68;313.91;317.98;-2.83;3.65;-4.07;-0.42;
2016-11-09 08:03:00;354170120;0.93;6.27;-5.34;-2.81;314.09;317.96;-3.1;3.74;-3.87;-0.13;
2016-11-09 08:04:00;354170120;1.09;6.4;-5.31;-2.56;314.09;317.95;-2.35;3.64;-3.86;-0.22;
2016-11-09 08:05:00;354170120;1.35;6.74;-5.39;-2.39;314.04;318.05;-1.84;3.74;-4.01;-0.27;
2016-11-09 08:06:00;354170120;2;7.22;-5.23;-2.32;314.16;318.06;-1.17;4.32;-3.9;0.42;
2016-11-09 08:07:00;354170120;2.72;7.77;-5.05;-2.16;313.95;318.3;-0.8;4.88;-4.34;0.53;
2016-11-09 08:08:00;354170120;3.3;8.34;-5.04;-1.92;314.22;318.18;-0.58;5.22;-3.97;1.25;
2016-11-09 08:09:00;354170120;3.86;8.86;-5;-2.21;314.35;318.07;-0.57;6.07;-3.72;2.35;
2016-11-09 08:10:00;354170120;4.12;9.24;-5.12;-2.35;314.44;318.12;-0.57;6.48;-3.68;2.8;
2016-11-09 08:11:00;354170120;4.54;9.49;-4.95;-2.25;314.6;318.2;-0.5;6.79;-3.61;3.18;
2016-11-09 08:12:00;354170120;4.75;9.59;-4.84;-2.09;314.64;318.29;-0.44;6.84;-3.65;3.19;
2016-11-09 08:13:00;354170120;4.69;9.67;-4.98;-2.06;314.96;318.34;-0.44;6.75;-3.38;3.37;
2016-11-09 08:14:00;354170120;4.86;9.8;-4.94;-2.09;315.13;318.39;-0.43;6.95;-3.26;3.69;
2016-11-09 08:15:00;354170120;5.18;10.13;-4.95;-1.7;315.12;318.53;-0.33;6.89;-3.41;3.48;
2016-11-09 08:16:00;354170120;5.57;10.61;-5.05;-1.73;315.3;318.32;-0.31;7.3;-3.02;4.28;
2016-11-09 08:17:00;354170120;6.06;11.11;-5.05;-1.82;315.27;318.36;-0.3;7.88;-3.09;4.79;
2016-11-09 08:18:00;354170120;6.61;11.63;-5.02;-1.88;315.24;318.42;-0.29;8.49;-3.18;5.31;
2016-11-09 08:19:00;354170120;7.2;12.17;-4.97;-1.73;315.22;318.5;-0.24;8.92;-3.28;5.65;
2016-11-09 08:20:00;354170120;7.84;12.83;-5;-1.47;315.21;318.69;-0.19;9.31;-3.49;5.82;
2016-11-09 08:21:00;354170120;8.44;13.57;-5.13;-1.42;315.27;318.66;-0.17;9.86;-3.39;6.47;
2016-11-09 08:22:00;354170120;9.06;14.13;-5.07;-1.35;315.03;318.74;-0.15;10.41;-3.71;6.7;
2016-11-09 08:23:00;354170120;9.51;14.67;-5.16;-1.12;314.86;318.86;-0.12;10.62;-4;6.62;
2016-11-09 08:24:00;354170120;10.07;15.21;-5.14;-0.9;314.76;318.97;-0.09;10.97;-4.21;6.76;
2016-11-09 08:25:00;354170120;10.68;15.95;-5.27;-0.79;314.9;318.97;-0.07;11.47;-4.07;7.4;
2016-11-09 08:26:00;354170120;11.68;17.02;-5.34;-0.58;314.75;319.1;-0.05;12.26;-4.35;7.9;
2016-11-09 08:27:00;354170120;13.09;18.39;-5.3;-0.4;314.68;319.11;-0.03;13.49;-4.43;9.05;
2016-11-09 08:28:00;354170120;14.99;20.3;-5.31;-0.16;314.12;319.12;-0.01;15.15;-5;10.15;
2016-11-09 08:29:00;354170120;17.38;22.75;-5.37;0.34;312.94;319.09;0.02;17.04;-6.15;10.89;
2016-11-09 08:30:00;354170120;20.02;25.33;-5.31;0.78;310.86;319.32;0.04;19.24;-8.46;10.79;
2016-11-09 08:31:00;354170120;22.16;27.51;-5.35;1.11;308.56;319.29;0.05;21.05;-10.73;10.32;
2016-11-09 08:32:00;354170120;23.58;28.92;-5.34;1.56;306.49;319.42;0.07;22.02;-12.93;9.08;
2016-11-09 08:33:00;354170120;24.36;29.63;-5.28;1.7;304.86;319.37;0.07;22.65;-14.51;8.14;
2016-11-09 08:34:00;354170120;24.86;30.1;-5.24;1.79;303.33;319.41;0.07;23.08;-16.08;7;
2016-11-09 08:35:00;354170120;25.49;30.63;-5.13;1.82;302.48;319.35;0.07;23.68;-16.87;6.8;
2016-11-09 08:36:00;354170120;25.78;31.02;-5.24;1.55;302.45;319.3;0.06;24.24;-16.86;7.38;
2016-11-09 08:37:00;354170120;26;31.26;-5.26;1.34;303.17;319.34;0.05;24.66;-16.17;8.5;
2016-11-09 08:38:00;354170120;25.95;31.22;-5.27;1.12;304.04;319.4;0.04;24.83;-15.36;9.47;
2016-11-09 08:39:00;354170120;25.32;30.53;-5.21;1.15;305.23;319.5;0.05;24.17;-14.27;9.9;
2016-11-09 08:40:00;354170120;24.43;29.58;-5.15;0.96;306.88;319.57;0.04;23.46;-12.69;10.77;
2016-11-09 08:41:00;354170120;23.44;28.55;-5.12;0.7;308.44;319.68;0.03;22.74;-11.24;11.5;
2016-11-09 08:42:00;354170120;22.63;27.74;-5.11;0.58;309.65;319.94;0.03;22.05;-10.29;11.76;
2016-11-09 08:43:00;354170120;22.53;27.43;-4.9;1.01;310.08;320.19;0.04;21.52;-10.11;11.41;
2016-11-09 08:44:00;354170120;22.82;27.53;-4.71;0.93;309.98;320.06;0.04;21.89;-10.08;11.81;
2016-11-09 08:45:00;354170120;23.4;28.02;-4.62;0.88;309.6;320.14;0.04;22.52;-10.54;11.98;
2016-11-09 08:46:00;354170120;24.2;28.79;-4.59;0.82;309.03;320.22;0.03;23.37;-11.19;12.18;
2016-11-09 08:47:00;354170120;25.32;29.84;-4.52;1.32;308.43;320.46;0.05;24;-12.03;11.97;
2016-11-09 08:48:00;354170120;26.37;30.85;-4.48;1.59;307.94;320.54;0.06;24.78;-12.6;12.18;
2016-11-09 08:49:00;354170120;27.17;31.56;-4.38;1.69;307.57;320.66;0.06;25.48;-13.09;12.39;
2016-11-09 08:50:00;354170120;27.56;31.85;-4.29;1.99;307.42;320.9;0.07;25.57;-13.48;12.08;
2016-11-09 08:51:00;354170120;27.81;31.88;-4.08;2.17;307.33;321.08;0.08;25.64;-13.75;11.89;
2016-11-09 08:52:00;354170120;27.99;31.92;-3.93;2.17;307.63;321.11;0.08;25.82;-13.48;12.34;
2016-11-09 08:53:00;354170120;28.28;32.06;-3.78;2.5;307.86;321.5;0.09;25.78;-13.64;12.14;
2016-11-09 08:54:00;354170120;28.57;32.35;-3.78;2.53;308.25;321.3;0.09;26.03;-13.05;12.98;
2016-11-09 08:55:00;354170120;29.07;32.97;-3.89;2.37;308.36;321.33;0.08;26.7;-12.98;13.72;
2016-11-09 08:56:00;354170120;30.48;34.2;-3.72;2.73;308.38;321.52;0.09;27.75;-13.15;14.6;
2016-11-09 08:57:00;354170120;32.56;36.07;-3.51;3.18;308.26;321.71;0.1;29.38;-13.45;15.93;
2016-11-09 08:58:00;354170120;34.99;38.28;-3.29;3.72;308.21;321.96;0.11;31.28;-13.76;17.52;
2016-11-09 08:59:00;354170120;37.53;40.71;-3.18;4.07;308.39;321.97;0.11;33.46;-13.58;19.89;
2016-11-09 09:00:00;354170120;40.44;43.45;-3.02;4.48;308.49;322.25;0.11;35.96;-13.76;22.2;
2016-11-09 09:01:00;354170120;43.7;46.49;-2.78;4.94;308.57;322.45;0.11;38.77;-13.88;24.89;
2016-11-09 09:02:00;354170120;46.86;49.51;-2.64;5.35;308.53;322.75;0.11;41.52;-14.22;27.3;
2016-11-09 09:03:00;354170120;50.24;52.8;-2.56;5.93;308.14;322.99;0.12;44.31;-14.85;29.46;
2016-11-09 09:04:00;354170120;54.03;56.52;-2.48;6.83;307.51;323.48;0.13;47.21;-15.97;31.24;
2016-11-09 09:05:00;354170120;57.87;60.38;-2.51;7.77;306.7;323.98;0.13;50.1;-17.28;32.82;
2016-11-09 09:06:00;354170120;61.41;64.03;-2.62;8.52;305.79;324.12;0.14;52.89;-18.34;34.55;
2016-11-09 09:07:00;354170120;64.58;67.34;-2.76;8.98;304.41;324.32;0.14;55.59;-19.91;35.68;
2016-11-09 09:08:00;354170120;67.25;69.94;-2.68;9.46;302.65;324.84;0.14;57.79;-22.19;35.61;
2016-11-09 09:09:00;354170120;68.94;71.53;-2.59;9.86;300.38;325.13;0.14;59.07;-24.76;34.32;
2016-11-09 09:10:00;354170120;69.25;71.99;-2.74;9.7;298.15;325.08;0.14;59.55;-26.93;32.62;
2016-11-09 09:11:00;354170120;68.73;71.54;-2.81;9.65;296.31;325.43;0.14;59.09;-29.12;29.97;
2016-11-09 09:12:00;354170120;67.56;70.3;-2.74;9.33;295.75;325.34;0.14;58.23;-29.58;28.65;
2016-11-09 09:13:00;354170120;65;67.67;-2.66;8.53;296.66;325.32;0.13;56.47;-28.66;27.82;
2016-11-09 09:14:00;354170120;60.33;63.2;-2.87;7.77;298.85;325.36;0.13;52.56;-26.51;26.05;
2016-11-09 09:15:00;354170120;55.26;58.19;-2.93;6.74;302.53;325.3;0.12;48.52;-22.77;25.75;
2016-11-09 09:16:00;354170120;50.32;53.35;-3.03;5.92;306.9;325.46;0.12;44.4;-18.56;25.84;
2016-11-09 09:17:00;354170120;45.69;48.96;-3.26;4.89;310.5;325.37;0.11;40.8;-14.87;25.93;
2016-11-09 09:18:00;354170120;42;45.26;-3.26;4.51;313.18;325.65;0.11;37.49;-12.47;25.02;
2016-11-09 09:19:00;354170120;36.74;40.14;-3.4;3.41;315.95;325.29;0.09;33.34;-9.34;24;
2016-11-09 09:20:00;354170120;28.72;33.59;-4.87;2.48;318.35;325.13;0.09;26.25;-6.78;19.46;
2016-11-09 09:21:00;354170120;24.41;31.07;-6.66;2.72;321.23;323.66;0.11;21.69;-2.43;19.26;
2016-11-09 09:22:00;354170120;21.88;28.54;-6.66;2.54;321.89;323.05;0.12;19.34;-1.16;18.18;
2016-11-09 09:23:00;354170120;21.85;27.96;-6.11;2.92;320.66;322.87;0.13;18.93;-2.2;16.73;
2016-11-09 09:24:00;354170120;26.43;33.58;-7.15;3.97;322.68;321.69;0.15;22.46;0.99;23.44;
2016-11-09 09:25:00;354170120;44.65;50.66;-6.01;7.35;320.82;321.23;0.16;37.3;-0.42;36.88;
2016-11-09 09:26:00;354170120;59.4;64.15;-4.75;10.06;319.65;321.98;0.17;49.34;-2.33;47.02;
2016-11-09 09:27:00;354170120;68.06;72.15;-4.09;11.35;319.19;322.48;0.17;56.71;-3.29;53.42;
2016-11-09 09:28:00;354170120;71.07;74.45;-3.38;11.63;319.27;323.26;0.16;59.45;-3.99;55.45;
2016-11-09 09:29:00;354170120;68.34;71.34;-3;11.19;319.66;324.03;0.16;57.15;-4.37;52.78;
2016-11-09 09:30:00;354170120;69.62;72.59;-2.97;11.65;319.27;324.32;0.17;57.96;-5.05;52.91;
2016-11-09 09:31:00;354170120;76.46;79.23;-2.77;12.84;317.07;325.07;0.17;63.62;-8.01;55.62;
2016-11-09 09:32:00;354170120;81.17;83.39;-2.23;13.62;315.28;326.07;0.17;67.55;-10.8;56.75;
2016-11-09 09:33:00;354170120;81.96;84.09;-2.13;13.66;313.71;326.78;0.17;68.31;-13.07;55.24;
2016-11-09 09:34:00;354170120;81.38;83.8;-2.42;13.21;312.33;326.85;0.16;68.18;-14.52;53.66;
2016-11-09 09:35:00;354170120;80.21;82.79;-2.58;12.83;311.38;327.27;0.16;67.38;-15.89;51.49;
2016-11-09 09:36:00;354170120;78.65;80.94;-2.29;12.57;311.1;327.66;0.16;66.08;-16.56;49.52;
2016-11-09 09:37:00;354170120;76.92;79.02;-2.1;12.25;311.77;328.11;0.16;64.67;-16.34;48.33;
2016-11-09 09:38:00;354170120;76.91;78.73;-1.82;12.37;312.63;328.43;0.16;64.54;-15.8;48.74;
2016-11-09 09:39:00;354170120;78;79.4;-1.4;12.55;313.38;328.72;0.16;65.44;-15.34;50.1;
2016-11-09 09:40:00;354170120;78.72;79.35;-0.63;12.89;314.68;329.21;0.16;65.84;-14.52;51.31;
2016-11-09 09:41:00;354170120;81.03;81.06;-0.03;13.31;315.86;329.39;0.16;67.73;-13.53;54.2;
2016-11-09 09:42:00;354170120;84.91;84.47;0.44;14.2;315.75;330.02;0.17;70.71;-14.27;56.44;
2016-11-09 09:43:00;354170120;90.55;89.53;1.02;15.34;314.83;330.47;0.17;75.21;-15.64;59.57;
2016-11-09 09:44:00;354170120;96.59;94.78;1.81;16.57;313.9;330.89;0.17;80.02;-16.99;63.03;
2016-11-09 09:45:00;354170120;101.03;98.21;2.83;17.47;312.38;331.49;0.17;83.56;-19.1;64.45;
2016-11-09 09:46:00;354170120;104.35;100.69;3.66;18.02;311.65;331.81;0.17;86.33;-20.16;66.16;
2016-11-09 09:47:00;354170120;109.14;104.88;4.26;19.22;311.4;332.55;0.18;89.92;-21.15;68.77;
2016-11-09 09:48:00;354170120;116.42;111.7;4.72;20.7;310.32;333.1;0.18;95.72;-22.79;72.94;
2016-11-09 09:49:00;354170120;124.76;119.88;4.88;21.91;308.91;333.16;0.18;102.85;-24.24;78.61;
2016-11-09 09:50:00;354170120;133.27;128.25;5.01;23.3;307.63;333.64;0.17;109.96;-26.01;83.95;
2016-11-09 09:51:00;354170120;143.69;137.22;6.47;25.76;306.21;334.85;0.18;117.94;-28.64;89.3;
2016-11-09 09:52:00;354170120;179.62;147.55;32.07;35.54;304.87;335.91;0.2;144.09;-31.04;113.05;
2016-11-09 09:53:00;354170120;185.16;156.77;28.39;35.54;303.42;337.3;0.19;149.63;-33.88;115.75;
2016-11-09 09:54:00;354170120;166.14;157.81;8.33;29.68;302.2;337.09;0.18;136.46;-34.89;101.57;
2016-11-09 09:55:00;354170120;159.91;153.69;6.22;28.05;301.12;337.15;0.18;131.86;-36.03;95.83;
2016-11-09 09:56:00;354170120;152.31;147.53;4.77;26.09;300.26;336.68;0.17;126.22;-36.42;89.8;
2016-11-09 09:57:00;354170120;144.12;140.63;3.49;24.74;299.39;336.84;0.17;119.38;-37.45;81.93;
2016-11-09 09:58:00;354170120;136.3;134.01;2.3;23.21;298.67;336.9;0.17;113.09;-38.24;74.86;
2016-11-09 09:59:00;354170120;129.78;127.93;1.85;22.05;298.07;337.06;0.17;107.73;-39;68.74;
2016-11-09 10:00:00;354170120;124.18;122.94;1.24;20.28;297.67;335.85;0.16;103.9;-38.18;65.72;
2016-11-09 10:01:00;354170120;116.89;115.94;0.95;18.59;297.92;335.65;0.16;98.3;-37.73;60.57;
2016-11-09 10:02:00;354170120;116.82;116.1;0.72;18.79;300.92;335.46;0.16;98.03;-34.55;63.49;
2016-11-09 10:03:00;354170120;117.08;116.08;1;18.6;298.2;335.06;0.16;98.48;-36.86;61.61;
2016-11-09 10:04:00;354170120;119.43;118.29;1.15;19.42;297.41;335.18;0.16;100.01;-37.77;62.24;
2016-11-09 10:05:00;354170120;120.05;117.01;3.04;19.24;297.82;335.04;0.16;100.81;-37.22;63.59;
2016-11-09 10:06:00;354170120;121.58;116.68;4.9;19.44;297.33;335.06;0.16;102.13;-37.72;64.41;
2016-11-09 10:07:00;354170120;120.24;115.21;5.03;19.03;295.84;335.02;0.16;101.21;-39.18;62.03;
2016-11-09 10:08:00;354170120;122.44;113.69;8.75;20.41;295.42;335.71;0.17;102.02;-40.29;61.73;
2016-11-09 10:09:00;354170120;144.86;114.84;30.02;26.55;295.3;335.45;0.18;118.31;-40.14;78.16;
2016-11-09 10:10:00;354170120;141.39;120.86;20.53;24.38;295.28;335.42;0.17;117.01;-40.14;76.87;
2016-11-09 10:11:00;354170120;161.91;127.13;34.78;29.6;295.45;335.61;0.18;132.31;-40.16;92.15;
2016-11-09 10:12:00;354170120;179.31;137.06;42.25;33.84;296.02;336.98;0.19;145.46;-40.96;104.5;
2016-11-09 10:13:00;354170120;183.55;145.05;38.5;33.85;295.64;337.21;0.18;149.71;-41.58;108.13;
2016-11-09 10:14:00;354170120;181.79;153.28;28.52;32.88;293.89;337.9;0.18;148.91;-44.02;104.9;
2016-11-09 10:15:00;354170120;178.52;160.59;17.93;31.79;292.06;338.03;0.18;146.72;-45.97;100.75;
2016-11-09 10:16:00;354170120;176.18;157.54;18.65;31.45;289.67;338.01;0.18;144.73;-48.34;96.39;
2016-11-09 10:17:00;354170120;211.82;160.18;51.64;42.13;289.81;339.43;0.2;169.69;-49.62;120.08;
2016-11-09 10:18:00;354170120;230.52;170.2;60.32;46.98;292.04;340.6;0.2;183.54;-48.56;134.98;
2016-11-09 10:19:00;354170120;217.59;170.15;47.44;42.89;293.21;341.55;0.2;174.71;-48.34;126.37;
2016-11-09 10:20:00;354170120;198.94;169.12;29.82;38.67;295.14;342.13;0.19;160.27;-46.99;113.28;
2016-11-09 10:21:00;354170120;199.77;166.38;33.39;39.27;302.36;341.71;0.2;160.5;-39.35;121.15;
2016-11-09 10:22:00;354170120;191.96;174.53;17.43;36.29;307.16;342.65;0.19;155.67;-35.5;120.17;
2016-11-09 10:23:00;354170120;164.48;156.79;7.68;29.38;308;341.99;0.18;135.09;-33.99;101.1;
2016-11-09 10:24:00;354170120;141.08;136.55;4.53;24.66;313.02;341.54;0.17;116.42;-28.52;87.9;
2016-11-09 10:25:00;354170120;137.35;134.9;2.46;23.71;315.85;341.01;0.17;113.64;-25.16;88.48;
2016-11-09 10:26:00;354170120;127.38;125;2.38;21.44;316.42;340.22;0.17;105.94;-23.8;82.14;
2016-11-09 10:27:00;354170120;124.2;123.09;1.1;20.16;316.98;339.23;0.16;104.04;-22.25;81.79;
2016-11-09 10:28:00;354170120;130.04;128.9;1.13;21.01;315.45;339.23;0.16;109.02;-23.77;85.25;
2016-11-09 10:29:00;354170120;118.55;116.91;1.64;18.31;315.07;338.72;0.15;100.24;-23.64;76.6;
2016-11-09 10:30:00;354170120;116.19;115.04;1.15;17.92;315.15;338.45;0.15;98.27;-23.3;74.96;
2016-11-09 10:31:00;354170120;119.84;118.94;0.89;18.38;313.24;338.17;0.15;101.45;-24.93;76.52;
2016-11-09 10:32:00;354170120;118.05;116.89;1.16;17.68;310.39;337.91;0.15;100.37;-27.52;72.85;
2016-11-09 10:33:00;354170120;105.26;104.65;0.6;15.4;312.23;337.32;0.15;89.86;-25.09;64.77;
2016-11-09 10:34:00;354170120;101.55;101.44;0.11;14.79;312.94;337.01;0.15;86.75;-24.08;62.68;
2016-11-09 10:35:00;354170120;92;91.55;0.44;12.71;313.8;336.08;0.14;79.28;-22.28;57.01;
2016-11-09 10:36:00;354170120;88.2;88.34;-0.14;12.31;315.94;336.29;0.14;75.89;-20.35;55.54;
2016-11-09 10:37:00;354170120;92.14;92.27;-0.12;12.78;315.66;335.57;0.14;79.37;-19.91;59.46;
2016-11-09 10:38:00;354170120;97.59;97.89;-0.3;13.25;314.82;335.08;0.14;84.34;-20.26;64.09;
2016-11-09 10:39:00;354170120;94.39;94.38;0.01;12.76;314.62;335.44;0.14;81.64;-20.82;60.82;
2016-11-09 10:40:00;354170120;88.54;88.59;-0.06;12.13;314.41;335.81;0.14;76.41;-21.4;55.01;
2016-11-09 10:41:00;354170120;84.24;84.7;-0.46;11.01;314.54;334.79;0.13;73.23;-20.25;52.97;
2016-11-09 10:42:00;354170120;81.07;81.7;-0.63;10.02;315.28;334.37;0.12;71.05;-19.09;51.96;
2016-11-09 10:43:00;354170120;80.9;81.36;-0.46;10.29;315.43;334.74;0.13;70.61;-19.31;51.3;
2016-11-09 10:44:00;354170120;81.8;82.35;-0.56;10.9;316.21;334.65;0.13;70.89;-18.44;52.45;
2016-11-09 10:45:00;354170120;85.81;86.27;-0.45;12.2;316.16;335.25;0.14;73.62;-19.09;54.53;
2016-11-09 10:46:00;354170120;89.13;89.57;-0.44;12.73;314.64;335.15;0.14;76.41;-20.51;55.9;
2016-11-09 10:47:00;354170120;88.27;88.54;-0.26;12.05;312.29;335.15;0.14;76.23;-22.85;53.37;
2016-11-09 10:48:00;354170120;82.62;83.33;-0.71;11.12;309.95;335.21;0.13;71.5;-25.26;46.23;
2016-11-09 10:49:00;354170120;80.52;81.93;-1.41;10.6;306.58;334.95;0.13;69.92;-28.36;41.55;
2016-11-09 10:50:00;354170120;77.74;79.31;-1.57;10.14;305.65;334.69;0.13;67.6;-29.04;38.56;
2016-11-09 10:51:00;354170120;70.15;72;-1.85;8.99;307.96;334.26;0.13;61.16;-26.3;34.87;
2016-11-09 10:52:00;354170120;65.77;67.88;-2.12;7.7;309.86;333.53;0.12;58.07;-23.68;34.39;
2016-11-09 10:53:00;354170120;64.2;66.41;-2.21;7.44;312.16;333.53;0.12;56.75;-21.37;35.39;
2016-11-09 10:54:00;354170120;64.63;66.85;-2.22;7.4;313.55;333.23;0.11;57.23;-19.69;37.55;
2016-11-09 10:55:00;354170120;64.22;66.36;-2.15;7.44;314.67;333.41;0.12;56.77;-18.74;38.03;
2016-11-09 10:56:00;354170120;64.49;66.66;-2.17;7.59;315;333.46;0.12;56.9;-18.46;38.44;
2016-11-09 10:57:00;354170120;63.74;65.8;-2.07;7.42;315.1;333.67;0.12;56.32;-18.57;37.75;
2016-11-09 10:58:00;354170120;59.45;61.27;-1.82;7.04;315.62;334.03;0.12;52.41;-18.41;34;
