﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-02 01:07:00;354170120;-8.26;-1.43;-6.84;-6.51;359.1;393.69;.79;-1.76;-34.59;-36.35;
2016-09-02 01:08:00;354170120;-8.14;-1.4;-6.74;-6.54;356.33;393.78;.8;-1.6;-37.45;-39.05;
2016-09-02 01:09:00;354170120;-8.14;-1.4;-6.74;-6.58;355.51;393.71;.81;-1.56;-38.2;-39.76;
2016-09-02 01:10:00;354170120;-8.33;-1.35;-6.98;-6.62;347.32;393.67;.8;-1.7;-46.36;-48.06;
2016-09-02 01:11:00;354170120;-8.9;-1.39;-7.51;-6.79;342.82;393.49;.76;-2.12;-50.66;-52.78;
2016-09-02 01:12:00;354170120;-9.14;-1.46;-7.68;-6.74;340.1;393.18;.74;-2.4;-53.08;-55.48;
2016-09-02 01:13:00;354170120;-9.31;-1.52;-7.78;-6.93;343.82;392.9;.74;-2.37;-49.08;-51.45;
2016-09-02 01:14:00;354170120;-9.01;-1.58;-7.43;-6.81;344.74;392.58;.76;-2.2;-47.84;-50.04;
2016-09-02 01:15:00;354170120;-8.86;-1.63;-7.23;-6.44;344.64;392.47;.73;-2.42;-47.83;-50.25;
2016-09-02 01:16:00;354170120;-8.76;-1.57;-7.2;-6.43;348.52;392.78;.73;-2.33;-44.26;-46.59;
2016-09-02 01:17:00;354170120;-8.68;-1.5;-7.18;-6.45;352.74;393.05;.74;-2.23;-40.31;-42.55;
2016-09-02 01:18:00;354170120;-8.44;-1.47;-6.97;-6.51;357.31;393.15;.77;-1.93;-35.84;-37.77;
2016-09-02 01:19:00;354170120;-8.2;-1.37;-6.84;-6.5;357.71;393.45;.79;-1.71;-35.74;-37.45;
2016-09-02 01:20:00;354170120;-8.14;-1.35;-6.79;-6.42;355.01;393.23;.79;-1.72;-38.22;-39.94;
2016-09-02 01:21:00;354170120;-8.13;-1.34;-6.8;-6.26;359.04;393.29;.77;-1.87;-34.25;-36.12;
2016-09-02 01:22:00;354170120;-8.09;-1.34;-6.75;-6.49;355.25;393.42;.8;-1.6;-38.16;-39.77;
2016-09-02 01:23:00;354170120;-8.16;-1.35;-6.81;-6.35;345.32;393.02;.78;-1.81;-47.7;-49.51;
2016-09-02 01:24:00;354170120;-8.36;-1.42;-6.94;-6.13;348.36;392.54;.73;-2.23;-44.18;-46.41;
2016-09-02 01:25:00;354170120;-8.26;-1.42;-6.84;-6.19;357.48;392.96;.75;-2.08;-35.49;-37.57;
2016-09-02 01:26:00;354170120;-8.2;-1.33;-6.88;-6.45;358.49;393.6;.79;-1.75;-35.1;-36.86;
2016-09-02 01:27:00;354170120;-8;-1.31;-6.69;-6.41;356.63;393.42;.8;-1.59;-36.79;-38.38;
2016-09-02 01:28:00;354170120;-7.87;-1.27;-6.6;-6.29;357.69;393.57;.8;-1.58;-35.89;-37.47;
2016-09-02 01:29:00;354170120;-7.87;-1.23;-6.64;-6.15;357.2;393.66;.78;-1.72;-36.46;-38.19;
2016-09-02 01:30:00;354170120;-7.87;-1.22;-6.65;-6.2;355.44;393.45;.79;-1.67;-38.01;-39.68;
2016-09-02 01:31:00;354170120;-8.05;-1.28;-6.76;-5.94;351.78;392.71;.74;-2.11;-40.93;-43.04;
2016-09-02 01:32:00;354170120;-8.26;-1.4;-6.87;-5.78;348.99;391.93;.7;-2.49;-42.93;-45.42;
2016-09-02 01:33:00;354170120;-8.41;-1.54;-6.87;-5.66;346.44;391.14;.67;-2.75;-44.7;-47.45;
2016-09-02 01:34:00;354170120;-8.68;-1.67;-7.01;-5.2;344.08;390.31;.6;-3.47;-46.22;-49.7;
2016-09-02 01:35:00;354170120;-8.7;-1.78;-6.92;-5.63;345.03;390.13;.65;-3.07;-45.1;-48.17;
2016-09-02 01:36:00;354170120;-8.68;-1.82;-6.87;-6.02;349.51;389.98;.69;-2.67;-40.47;-43.14;
2016-09-02 01:37:00;354170120;-8.44;-1.82;-6.62;-6.01;354.26;389.99;.71;-2.43;-35.73;-38.16;
2016-09-02 01:38:00;354170120;-8.14;-1.72;-6.42;-6.28;357.13;390.53;.77;-1.86;-33.4;-35.26;
2016-09-02 01:39:00;354170120;-7.93;-1.62;-6.31;-6.29;359.11;390.44;.79;-1.64;-31.34;-32.98;
2016-09-02 01:40:00;354170120;-7.61;-1.5;-6.1;-5.91;358.83;390.57;.78;-1.7;-31.74;-33.44;
2016-09-02 01:41:00;354170120;-7.67;-1.49;-6.18;-6.03;352.53;390.29;.79;-1.63;-37.76;-39.4;
2016-09-02 01:42:00;354170120;-8.01;-1.47;-6.54;-6.31;344.46;390.05;.79;-1.7;-45.59;-47.29;
2016-09-02 01:43:00;354170120;-8.18;-1.48;-6.7;-6.42;341.7;389.67;.79;-1.75;-47.96;-49.72;
2016-09-02 01:44:00;354170120;-8.4;-1.51;-6.89;-6.56;338.32;389.44;.78;-1.83;-51.12;-52.96;
2016-09-02 01:45:00;354170120;-8.5;-1.6;-6.9;-6.33;336.35;388.81;.74;-2.17;-52.47;-54.64;
2016-09-02 01:46:00;354170120;-8.68;-1.62;-7.07;-6.27;336.65;388.94;.72;-2.42;-52.29;-54.7;
2016-09-02 01:47:00;354170120;-8.61;-1.63;-6.98;-6.17;334.53;388.67;.72;-2.44;-54.14;-56.58;
2016-09-02 01:48:00;354170120;-8.66;-1.69;-6.97;-6.15;333.1;388.19;.71;-2.51;-55.1;-57.61;
2016-09-02 01:49:00;354170120;-8.68;-1.7;-6.98;-6.32;333.63;388.01;.73;-2.37;-54.38;-56.75;
2016-09-02 01:50:00;354170120;-8.68;-1.68;-7;-6.28;335.43;387.95;.72;-2.41;-52.52;-54.93;
2016-09-02 01:51:00;354170120;-8.67;-1.68;-6.99;-6.29;337.99;387.66;.73;-2.38;-49.66;-52.04;
2016-09-02 01:52:00;354170120;-8.45;-1.71;-6.74;-6.04;340.59;387.16;.71;-2.41;-46.57;-48.98;
2016-09-02 01:53:00;354170120;-8.41;-1.69;-6.73;-5.99;342.65;387.24;.71;-2.42;-44.59;-47.01;
2016-09-02 01:54:00;354170120;-8.33;-1.63;-6.7;-6;343.79;387.36;.72;-2.34;-43.57;-45.91;
2016-09-02 01:55:00;354170120;-8.14;-1.58;-6.57;-6.03;345.43;387.45;.74;-2.11;-42.02;-44.13;
2016-09-02 01:56:00;354170120;-7.9;-1.46;-6.44;-5.76;349.2;387.68;.73;-2.13;-38.48;-40.61;
2016-09-02 01:57:00;354170120;-7.82;-1.41;-6.41;-5.47;352.35;387.69;.7;-2.35;-35.34;-37.69;
2016-09-02 01:58:00;354170120;-7.61;-1.31;-6.3;-5.56;353.23;388.16;.73;-2.05;-34.94;-36.98;
2016-09-02 01:59:00;354170120;-7.52;-1.19;-6.33;-5.78;355.55;388.69;.77;-1.74;-33.14;-34.88;
2016-09-02 02:00:00;354170120;-7.33;-1.13;-6.19;-5.79;359.33;388.88;.79;-1.54;-29.55;-31.09;
2016-09-02 02:01:00;354170120;-7.11;-1.08;-6.02;-5.74;365.27;389.03;.81;-1.37;-23.77;-25.13;
2016-09-02 02:02:00;354170120;-6.99;-.96;-6.03;-5.93;371.06;389.74;.85;-1.05;-18.68;-19.74;
2016-09-02 02:03:00;354170120;-6.64;-.82;-5.82;-5.97;375.84;390.34;.9;-.67;-14.5;-15.18;
2016-09-02 02:04:00;354170120;-6.37;-.69;-5.69;-5.97;378.9;390.87;.94;-.41;-11.97;-12.38;
2016-09-02 02:05:00;354170120;-6.18;-.55;-5.63;-6.02;380.94;391.46;.97;-.17;-10.51;-10.68;
2016-09-02 02:06:00;354170120;-5.97;-.46;-5.51;-5.89;383.08;391.9;.99;-.08;-8.81;-8.89;
2016-09-02 02:07:00;354170120;-5.9;-.41;-5.49;-5.96;385.21;392.24;1.01;.06;-7.03;-6.97;
2016-09-02 02:08:00;354170120;-5.72;-.33;-5.39;-5.61;387.07;392.69;.98;-.11;-5.63;-5.73;
2016-09-02 02:09:00;354170120;-5.67;-.25;-5.42;-5.23;389.11;393.06;.92;-.45;-3.95;-4.39;
2016-09-02 02:10:00;354170120;-5.63;-.19;-5.44;-5.04;390.44;393.36;.9;-.59;-2.91;-3.5;
2016-09-02 02:11:00;354170120;-5.59;-.15;-5.43;-4.72;390.83;393.61;.85;-.86;-2.78;-3.64;
2016-09-02 02:12:00;354170120;-5.65;-.13;-5.52;-4.68;391.31;393.82;.83;-.96;-2.51;-3.47;
2016-09-02 02:13:00;354170120;-5.56;-.14;-5.42;-4.36;391.39;394.04;.78;-1.2;-2.65;-3.86;
2016-09-02 02:14:00;354170120;-5.59;-.14;-5.45;-4.08;391.85;394.19;.73;-1.52;-2.34;-3.86;
2016-09-02 02:15:00;354170120;-5.58;-.05;-5.52;-4.17;392;394.9;.75;-1.41;-2.9;-4.31;
2016-09-02 02:16:00;354170120;-5.54;.16;-5.7;-4.98;391;395.6;.9;-.57;-4.6;-5.17;
2016-09-02 02:17:00;354170120;-5.69;.07;-5.76;-5.28;388.86;395.67;.93;-.41;-6.81;-7.22;
2016-09-02 02:18:00;354170120;-5.92;-.07;-5.85;-5.55;386.91;394.85;.94;-.37;-7.94;-8.31;
2016-09-02 02:19:00;354170120;-6.43;-.24;-6.19;-5.81;386.35;394.49;.9;-.63;-8.14;-8.77;
2016-09-02 02:20:00;354170120;-6.51;-.31;-6.21;-5.51;387.94;394.46;.85;-1;-6.52;-7.52;
2016-09-02 02:21:00;354170120;-6.46;-.33;-6.14;-5.86;390.06;394.76;.91;-.6;-4.7;-5.29;
2016-09-02 02:22:00;354170120;-6.27;-.35;-5.92;-6.02;391.89;395.19;.96;-.25;-3.31;-3.56;
2016-09-02 02:23:00;354170120;-6.27;-.33;-5.93;-5.63;392.73;395.5;.9;-.63;-2.77;-3.41;
2016-09-02 02:24:00;354170120;-6.5;-.27;-6.22;-5.55;392.83;395.7;.85;-.95;-2.88;-3.83;
2016-09-02 02:25:00;354170120;-6.51;-.24;-6.27;-5.41;392.34;396.06;.83;-1.1;-3.73;-4.83;
2016-09-02 02:26:00;354170120;-6.47;-.19;-6.28;-5.5;391.35;396.25;.85;-.97;-4.89;-5.86;
2016-09-02 02:27:00;354170120;-6.24;-.15;-6.09;-5.5;390.3;396.36;.88;-.74;-6.06;-6.8;
2016-09-02 02:28:00;354170120;-6.24;-.25;-5.99;-5.61;389.36;396.22;.9;-.63;-6.87;-7.5;
2016-09-02 02:29:00;354170120;-6.45;-.29;-6.17;-6.05;389.48;396.13;.94;-.4;-6.65;-7.05;
2016-09-02 02:30:00;354170120;-6.51;-.35;-6.16;-6.23;387.03;396.14;.96;-.28;-9.11;-9.39;
2016-09-02 02:31:00;354170120;-6.47;-.36;-6.11;-6;385.63;396.26;.93;-.47;-10.63;-11.1;
2016-09-02 02:32:00;354170120;-6.42;-.37;-6.05;-5.95;382.67;396.39;.93;-.46;-13.72;-14.19;
2016-09-02 02:33:00;354170120;-6.43;-.42;-6.01;-5.98;377.66;396.28;.93;-.46;-18.61;-19.07;
2016-09-02 02:34:00;354170120;-6.64;-.58;-6.07;-6.05;372.78;395.79;.91;-.59;-23.02;-23.61;
2016-09-02 02:35:00;354170120;-7.04;-.65;-6.39;-6.17;370.78;395.37;.88;-.87;-24.59;-25.46;
2016-09-02 02:36:00;354170120;-7.07;-.74;-6.33;-6.08;378.16;395.33;.86;-1;-17.17;-18.17;
2016-09-02 02:37:00;354170120;-6.97;-.76;-6.21;-6.09;382.7;395.71;.87;-.88;-13.02;-13.9;
2016-09-02 02:38:00;354170120;-6.78;-.73;-6.06;-5.88;378.14;395.89;.87;-.9;-17.74;-18.65;
2016-09-02 02:39:00;354170120;-6.85;-.72;-6.13;-5.88;373.59;395.65;.86;-.96;-22.06;-23.03;
2016-09-02 02:40:00;354170120;-7.07;-.77;-6.3;-5.98;370.88;395.38;.85;-1.1;-24.5;-25.59;
2016-09-02 02:41:00;354170120;-7.33;-.81;-6.51;-6.02;370.5;395.11;.82;-1.3;-24.61;-25.92;
2016-09-02 02:42:00;354170120;-7.33;-.92;-6.41;-5.59;367.35;394.8;.76;-1.73;-27.45;-29.18;
2016-09-02 02:43:00;354170120;-7.56;-1.01;-6.55;-5.49;362.86;394.39;.73;-2.07;-31.53;-33.59;
2016-09-02 02:44:00;354170120;-7.82;-1.13;-6.69;-5.42;360.58;394.06;.69;-2.4;-33.48;-35.88;
2016-09-02 02:45:00;354170120;-7.87;-1.13;-6.74;-5.44;363.62;393.97;.69;-2.43;-30.34;-32.77;
2016-09-02 02:46:00;354170120;-7.82;-1.15;-6.67;-5.6;368.02;394.18;.72;-2.22;-26.16;-28.38;
2016-09-02 02:47:00;354170120;-7.61;-1.11;-6.5;-5.36;366.76;394.15;.7;-2.25;-27.38;-29.63;
2016-09-02 02:48:00;354170120;-7.6;-1.09;-6.51;-5.53;365.17;394.16;.73;-2.07;-28.99;-31.06;
2016-09-02 02:49:00;354170120;-7.6;-1.1;-6.5;-5.44;361.51;394.09;.72;-2.16;-32.58;-34.75;
2016-09-02 02:50:00;354170120;-7.6;-1.04;-6.56;-5.67;359.44;394.32;.75;-1.93;-34.88;-36.81;
2016-09-02 02:51:00;354170120;-7.39;-1.05;-6.34;-5.29;363.49;394.29;.72;-2.1;-30.8;-32.9;
2016-09-02 02:52:00;354170120;-7.22;-1.03;-6.19;-4.99;369.6;394.41;.69;-2.23;-24.81;-27.04;
2016-09-02 02:53:00;354170120;-7.06;-.96;-6.1;-4.99;371.64;394.77;.71;-2.06;-23.13;-25.19;
2016-09-02 02:54:00;354170120;-7.28;-.91;-6.37;-5.52;367.77;394.73;.76;-1.77;-26.96;-28.73;
2016-09-02 02:55:00;354170120;-7.71;-.95;-6.77;-5.82;363.25;394.06;.75;-1.89;-30.82;-32.71;
2016-09-02 02:56:00;354170120;-8.05;-1.05;-7.01;-5.62;359.63;393.42;.7;-2.44;-33.79;-36.23;
2016-09-02 02:57:00;354170120;-8.19;-1.15;-7.04;-5.61;358.15;393.17;.68;-2.58;-35.02;-37.6;
2016-09-02 02:58:00;354170120;-8.27;-1.2;-7.07;-5.61;360.4;392.92;.68;-2.66;-32.52;-35.18;
2016-09-02 02:59:00;354170120;-8.15;-1.26;-6.89;-5.62;360.69;392.79;.69;-2.53;-32.1;-34.62;
2016-09-02 03:00:00;354170120;-8.14;-1.25;-6.89;-5.65;360.28;392.81;.69;-2.49;-32.53;-35.02;
2016-09-02 03:01:00;354170120;-8.14;-1.28;-6.86;-5.46;359.05;392.62;.67;-2.68;-33.57;-36.25;
2016-09-02 03:02:00;354170120;-8.14;-1.28;-6.86;-5.39;357.68;392.7;.66;-2.75;-35.02;-37.77;
2016-09-02 03:03:00;354170120;-8.12;-1.27;-6.85;-5.5;354.79;392.45;.68;-2.62;-37.66;-40.28;
2016-09-02 03:04:00;354170120;-7.96;-1.31;-6.64;-5.4;354.99;392.12;.68;-2.56;-37.13;-39.68;
2016-09-02 03:05:00;354170120;-7.93;-1.34;-6.59;-5.32;356.86;391.88;.67;-2.61;-35.02;-37.63;
2016-09-02 03:06:00;354170120;-7.96;-1.34;-6.62;-5.51;360.74;392.08;.69;-2.45;-31.33;-33.78;
2016-09-02 03:07:00;354170120;-7.86;-1.27;-6.59;-5.83;359.46;392.31;.74;-2.03;-32.84;-34.87;
2016-09-02 03:08:00;354170120;-8.05;-1.24;-6.81;-6.25;354.89;392.13;.78;-1.8;-37.25;-39.05;
2016-09-02 03:09:00;354170120;-8.03;-1.25;-6.78;-6.23;357.74;391.77;.78;-1.8;-34.04;-35.84;
2016-09-02 03:10:00;354170120;-7.84;-1.22;-6.61;-6.19;364.36;391.81;.79;-1.64;-27.45;-29.1;
2016-09-02 03:11:00;354170120;-7.6;-1.14;-6.46;-6.23;369.7;392.06;.82;-1.37;-22.36;-23.73;
2016-09-02 03:12:00;354170120;-7.36;-1.07;-6.29;-6.2;372.52;392.29;.84;-1.17;-19.77;-20.94;
2016-09-02 03:13:00;354170120;-7.16;-1;-6.16;-6.24;373.84;392.48;.87;-.92;-18.65;-19.56;
2016-09-02 03:14:00;354170120;-7.07;-.98;-6.09;-6.01;371.92;392.4;.85;-1.06;-20.48;-21.54;
2016-09-02 03:15:00;354170120;-7.06;-.96;-6.09;-5.74;372.37;392.1;.81;-1.32;-19.73;-21.05;
2016-09-02 03:16:00;354170120;-7.06;-.97;-6.09;-5.36;375.18;391.88;.76;-1.7;-16.7;-18.39;
2016-09-02 03:17:00;354170120;-7.06;-.98;-6.07;-5.35;373.2;391.7;.76;-1.71;-18.5;-20.21;
2016-09-02 03:18:00;354170120;-7.07;-.98;-6.08;-5.09;370.3;391.63;.72;-1.97;-21.33;-23.3;
2016-09-02 03:19:00;354170120;-7.06;-1.04;-6.02;-4.89;365.56;391.33;.69;-2.16;-25.77;-27.94;
2016-09-02 03:20:00;354170120;-7.19;-1.07;-6.11;-4.69;362.52;390.87;.65;-2.5;-28.35;-30.85;
2016-09-02 03:21:00;354170120;-7.33;-1.17;-6.15;-4.64;364.34;390.48;.63;-2.69;-26.15;-28.83;
2016-09-02 03:22:00;354170120;-7.33;-1.2;-6.12;-4.82;369.64;390.36;.66;-2.51;-20.71;-23.23;
2016-09-02 03:23:00;354170120;-7.14;-1.17;-5.96;-4.85;373.04;390.55;.68;-2.28;-17.51;-19.79;
2016-09-02 03:24:00;354170120;-7.06;-1.1;-5.96;-5.2;371.22;390.72;.74;-1.86;-19.49;-21.35;
2016-09-02 03:25:00;354170120;-7.04;-1.05;-5.99;-4.99;367.06;390.53;.71;-2.04;-23.46;-25.51;
2016-09-02 03:26:00;354170120;-7.03;-1.06;-5.97;-5.08;368.14;390.42;.72;-1.95;-22.28;-24.22;
2016-09-02 03:27:00;354170120;-6.79;-1.01;-5.78;-5.13;372.66;390.51;.76;-1.66;-17.86;-19.52;
2016-09-02 03:28:00;354170120;-6.67;-.97;-5.7;-5.26;377.35;390.85;.79;-1.41;-13.5;-14.91;
2016-09-02 03:29:00;354170120;-6.43;-.83;-5.6;-4.98;379.22;391.32;.77;-1.45;-12.1;-13.55;
2016-09-02 03:30:00;354170120;-6.24;-.7;-5.55;-4.87;378.98;391.89;.78;-1.37;-12.9;-14.27;
2016-09-02 03:31:00;354170120;-6.09;-.53;-5.56;-5.02;378.05;392.55;.82;-1.07;-14.5;-15.57;
2016-09-02 03:32:00;354170120;-6.08;-.45;-5.64;-5.24;376.05;392.88;.86;-.84;-16.83;-17.67;
2016-09-02 03:33:00;354170120;-6.14;-.44;-5.7;-5.21;374.71;392.85;.85;-.92;-18.14;-19.06;
2016-09-02 03:34:00;354170120;-6.24;-.35;-5.9;-5.42;375.76;393.1;.87;-.82;-17.34;-18.16;
2016-09-02 03:35:00;354170120;-6.24;-.34;-5.9;-5.3;378.46;393.24;.85;-.94;-14.78;-15.72;
2016-09-02 03:36:00;354170120;-6.24;-.3;-5.94;-5.36;381.57;393.64;.86;-.88;-12.07;-12.95;
2016-09-02 03:37:00;354170120;-6.05;-.22;-5.83;-5.2;380.98;393.95;.86;-.85;-12.98;-13.83;
2016-09-02 03:38:00;354170120;-6.22;-.26;-5.96;-5.2;380.76;394;.84;-1.02;-13.24;-14.27;
2016-09-02 03:39:00;354170120;-6.24;-.26;-5.98;-5.09;381.27;394.24;.82;-1.15;-12.96;-14.12;
2016-09-02 03:40:00;354170120;-6.24;-.2;-6.05;-5.14;382.13;394.5;.82;-1.11;-12.38;-13.48;
2016-09-02 03:41:00;354170120;-6.24;-.21;-6.04;-5.06;382.32;394.54;.81;-1.19;-12.22;-13.4;
2016-09-02 03:42:00;354170120;-6.24;-.21;-6.04;-5.19;381.96;394.67;.83;-1.05;-12.72;-13.77;
2016-09-02 03:43:00;354170120;-6.24;-.22;-6.02;-5.07;381.69;394.68;.81;-1.18;-12.99;-14.17;
2016-09-02 03:44:00;354170120;-6.24;-.21;-6.03;-5.11;381.04;394.76;.82;-1.13;-13.72;-14.85;
2016-09-02 03:45:00;354170120;-6.45;-.29;-6.16;-5.3;379.77;394.77;.82;-1.16;-15;-16.15;
2016-09-02 03:46:00;354170120;-6.51;-.3;-6.21;-5.09;378.43;394.77;.78;-1.42;-16.34;-17.77;
2016-09-02 03:47:00;354170120;-6.51;-.36;-6.16;-5.01;377.66;394.65;.77;-1.5;-16.99;-18.49;
2016-09-02 03:48:00;354170120;-6.51;-.38;-6.14;-5.31;377.91;394.65;.82;-1.2;-16.73;-17.93;
2016-09-02 03:49:00;354170120;-6.52;-.44;-6.08;-5.52;379.02;394.57;.85;-1.01;-15.55;-16.56;
2016-09-02 03:50:00;354170120;-6.76;-.45;-6.3;-5.8;379.87;394.67;.86;-.96;-14.8;-15.76;
2016-09-02 03:51:00;354170120;-6.64;-.46;-6.17;-5.58;379.75;394.74;.84;-1.06;-15;-16.05;
2016-09-02 03:52:00;354170120;-6.51;-.45;-6.07;-5.41;378.66;394.76;.83;-1.11;-16.1;-17.21;
2016-09-02 03:53:00;354170120;-6.57;-.47;-6.1;-5.43;376.93;394.77;.83;-1.15;-17.84;-18.99;
2016-09-02 03:54:00;354170120;-6.78;-.51;-6.27;-5.74;375.13;394.64;.85;-1.03;-19.52;-20.55;
2016-09-02 03:55:00;354170120;-6.78;-.6;-6.18;-5.64;373.73;394.31;.83;-1.14;-20.57;-21.72;
2016-09-02 03:56:00;354170120;-6.86;-.72;-6.15;-5.6;374.11;393.75;.82;-1.26;-19.64;-20.91;
2016-09-02 03:57:00;354170120;-7.06;-.81;-6.25;-5.81;376.68;393.37;.82;-1.25;-16.69;-17.94;
2016-09-02 03:58:00;354170120;-7.06;-.86;-6.2;-5.97;379.57;393.25;.85;-1.09;-13.68;-14.76;
2016-09-02 03:59:00;354170120;-6.98;-.88;-6.1;-6.2;380.97;393.25;.89;-.77;-12.28;-13.05;
2016-09-02 04:00:00;354170120;-6.79;-.87;-5.92;-6.23;381.21;393.18;.92;-.56;-11.97;-12.53;
2016-09-02 04:01:00;354170120;-6.78;-.81;-5.97;-6.03;380.03;393.07;.89;-.76;-13.05;-13.81;
2016-09-02 04:02:00;354170120;-6.74;-.81;-5.94;-5.94;378.91;393.01;.88;-.8;-14.1;-14.9;
2016-09-02 04:03:00;354170120;-6.53;-.79;-5.74;-5.57;378.13;392.84;.85;-.96;-14.71;-15.67;
2016-09-02 04:04:00;354170120;-6.72;-.79;-5.94;-5.1;377.12;392.62;.76;-1.63;-15.5;-17.12;
2016-09-02 04:05:00;354170120;-6.78;-.82;-5.97;-4.69;376.17;392.52;.69;-2.1;-16.35;-18.45;
2016-09-02 04:06:00;354170120;-6.78;-.81;-5.97;-4.58;375.99;392.45;.67;-2.21;-16.47;-18.67;
2016-09-02 04:07:00;354170120;-6.76;-.85;-5.91;-4.55;376.59;392.2;.67;-2.2;-15.6;-17.81;
2016-09-02 04:08:00;354170120;-6.78;-.89;-5.89;-5.06;377.5;392.04;.75;-1.73;-14.54;-16.27;
2016-09-02 04:09:00;354170120;-6.64;-.89;-5.76;-5.27;377.18;391.84;.79;-1.37;-14.66;-16.03;
2016-09-02 04:10:00;354170120;-6.59;-.85;-5.75;-5.32;378.35;391.84;.81;-1.27;-13.49;-14.76;
2016-09-02 04:11:00;354170120;-6.52;-.8;-5.72;-5.28;376.59;391.92;.81;-1.24;-15.34;-16.58;
2016-09-02 04:12:00;354170120;-6.58;-.81;-5.78;-5.28;372.65;391.72;.8;-1.31;-19.06;-20.37;
2016-09-02 04:13:00;354170120;-6.78;-.79;-5.99;-5.1;368.56;391.41;.75;-1.68;-22.85;-24.53;
2016-09-02 04:14:00;354170120;-6.78;-.81;-5.97;-5.02;366.78;391.12;.74;-1.77;-24.34;-26.1;
2016-09-02 04:15:00;354170120;-6.81;-.87;-5.94;-4.93;367.35;390.86;.72;-1.88;-23.51;-25.39;
2016-09-02 04:16:00;354170120;-6.99;-.92;-6.06;-5.13;364.93;390.59;.73;-1.85;-25.67;-27.52;
2016-09-02 04:17:00;354170120;-7.05;-.94;-6.11;-5.36;363.41;390.42;.76;-1.69;-27;-28.69;
2016-09-02 04:18:00;354170120;-7.06;-.97;-6.08;-5.1;364.73;390.1;.72;-1.96;-25.37;-27.33;
2016-09-02 04:19:00;354170120;-7.06;-.98;-6.07;-4.94;361.11;389.93;.7;-2.12;-28.82;-30.94;
2016-09-02 04:20:00;354170120;-7.25;-1.1;-6.15;-4.57;352.01;389.09;.63;-2.68;-37.08;-39.76;
2016-09-02 04:21:00;354170120;-7.57;-1.21;-6.37;-4.26;347.23;388.17;.56;-3.32;-40.95;-44.26;
2016-09-02 04:22:00;354170120;-7.84;-1.33;-6.5;-4.09;345.35;387.31;.52;-3.74;-41.95;-45.7;
2016-09-02 04:23:00;354170120;-7.88;-1.44;-6.44;-4.22;344.85;386.56;.54;-3.66;-41.71;-45.37;
2016-09-02 04:24:00;354170120;-7.99;-1.5;-6.49;-4.53;344.87;386.18;.57;-3.47;-41.31;-44.78;
2016-09-02 04:25:00;354170120;-8;-1.52;-6.48;-4.69;345.33;386.27;.59;-3.31;-40.94;-44.25;
2016-09-02 04:26:00;354170120;-7.97;-1.53;-6.44;-4.81;348.35;386.46;.6;-3.15;-38.11;-41.26;
2016-09-02 04:27:00;354170120;-7.84;-1.47;-6.37;-4.81;355.36;386.74;.61;-3.02;-31.38;-34.4;
2016-09-02 04:28:00;354170120;-7.49;-1.33;-6.16;-4.92;363.04;387.58;.66;-2.56;-24.54;-27.1;
2016-09-02 04:29:00;354170120;-6.96;-1.15;-5.81;-4.81;368.37;388.45;.69;-2.15;-20.08;-22.23;
2016-09-02 04:30:00;354170120;-6.53;-.95;-5.58;-4.98;373.76;389.55;.76;-1.56;-15.79;-17.35;
2016-09-02 04:31:00;354170120;-6.15;-.81;-5.35;-5.14;373.82;390.16;.84;-1.02;-16.34;-17.36;
2016-09-02 04:32:00;354170120;-6.08;-.7;-5.38;-5.31;370.71;390.25;.87;-.77;-19.54;-20.31;
2016-09-02 04:33:00;354170120;-6.24;-.64;-5.6;-5.11;369.46;390.28;.82;-1.13;-20.82;-21.95;
2016-09-02 04:34:00;354170120;-6.28;-.57;-5.71;-5.19;367.5;390.33;.83;-1.09;-22.84;-23.93;
2016-09-02 04:35:00;354170120;-6.51;-.56;-5.95;-5.28;362.92;390.37;.81;-1.23;-27.45;-28.68;
2016-09-02 04:36:00;354170120;-6.51;-.6;-5.91;-5.11;362.23;390.26;.78;-1.41;-28.03;-29.44;
2016-09-02 04:37:00;354170120;-6.64;-.6;-6.03;-5.21;363.07;390.4;.79;-1.42;-27.32;-28.74;
2016-09-02 04:38:00;354170120;-6.78;-.64;-6.15;-5.25;362.28;390.37;.77;-1.54;-28.08;-29.62;
2016-09-02 04:39:00;354170120;-6.85;-.69;-6.16;-5.03;360.04;390.09;.73;-1.82;-30.06;-31.87;
2016-09-02 04:40:00;354170120;-7.02;-.69;-6.33;-4.89;358.18;389.82;.7;-2.13;-31.64;-33.78;
2016-09-02 04:41:00;354170120;-7.18;-.77;-6.41;-4.55;356.98;389.39;.63;-2.62;-32.41;-35.04;
2016-09-02 04:42:00;354170120;-7.32;-.79;-6.53;-4.34;357.32;389.14;.59;-2.98;-31.82;-34.8;
2016-09-02 04:43:00;354170120;-7.16;-.72;-6.44;-4.23;357.49;389.33;.59;-2.93;-31.84;-34.77;
2016-09-02 04:44:00;354170120;-7.05;-.67;-6.38;-4.32;356.14;389.66;.61;-2.73;-33.51;-36.24;
2016-09-02 04:45:00;354170120;-6.8;-.54;-6.26;-4.43;354.33;390.31;.65;-2.37;-35.97;-38.34;
2016-09-02 04:46:00;354170120;-6.78;-.51;-6.27;-4.43;351.67;390.21;.65;-2.36;-38.54;-40.9;
