﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-08 12:30:00;351180455;497.7;
2017-05-08 12:31:00;351180455;472.74;
2017-05-08 12:32:00;351180455;461.87;
2017-05-08 12:33:00;351180455;463.34;
2017-05-08 12:34:00;351180455;449.24;
2017-05-08 12:35:00;351180455;444.92;
2017-05-08 12:36:00;351180455;448.46;
2017-05-08 12:37:00;351180455;440.6;
2017-05-08 12:38:00;351180455;439.19;
2017-05-08 12:39:00;351180455;433.59;
2017-05-08 12:40:00;351180455;418.11;
2017-05-08 12:41:00;351180455;400.09;
2017-05-08 12:42:00;351180455;384.29;
2017-05-08 12:43:00;351180455;372.5;
2017-05-08 12:44:00;351180455;367.84;
2017-05-08 12:45:00;351180455;373.87;
2017-05-08 12:46:00;351180455;387.53;
2017-05-08 12:47:00;351180455;400.31;
2017-05-08 12:48:00;351180455;415.52;
2017-05-08 12:49:00;351180455;433.29;
2017-05-08 12:50:00;351180455;449.69;
2017-05-08 12:51:00;351180455;459.59;
2017-05-08 12:52:00;351180455;451.98;
2017-05-08 12:53:00;351180455;440.55;
2017-05-08 12:54:00;351180455;427.55;
2017-05-08 12:55:00;351180455;403.54;
2017-05-08 12:56:00;351180455;368.68;
2017-05-08 12:57:00;351180455;360.91;
2017-05-08 12:58:00;351180455;395.19;
2017-05-08 12:59:00;351180455;459.35;
2017-05-08 13:00:00;351180455;595.99;
2017-05-08 13:01:00;351180455;681.2;
2017-05-08 13:02:00;351180455;779.94;
2017-05-08 13:03:00;351180455;834.58;
2017-05-08 13:04:00;351180455;649.45;
2017-05-08 13:05:00;351180455;469.34;
2017-05-08 13:06:00;351180455;413.72;
2017-05-08 13:07:00;351180455;377.38;
2017-05-08 13:08:00;351180455;361.72;
2017-05-08 13:09:00;351180455;354.9;
2017-05-08 13:10:00;351180455;335.5;
2017-05-08 13:11:00;351180455;308.71;
2017-05-08 13:12:00;351180455;303.31;
2017-05-08 13:13:00;351180455;304.18;
2017-05-08 13:14:00;351180455;296.91;
2017-05-08 13:15:00;351180455;296.49;
2017-05-08 13:16:00;351180455;300.1;
2017-05-08 13:17:00;351180455;301.25;
2017-05-08 13:18:00;351180455;298.46;
2017-05-08 13:19:00;351180455;294.54;
2017-05-08 13:20:00;351180455;285.84;
2017-05-08 13:21:00;351180455;275.34;
2017-05-08 13:22:00;351180455;266.97;
2017-05-08 13:23:00;351180455;257.34;
2017-05-08 13:24:00;351180455;251.41;
2017-05-08 13:25:00;351180455;257.09;
2017-05-08 13:26:00;351180455;268.51;
2017-05-08 13:27:00;351180455;276.5;
2017-05-08 13:28:00;351180455;273.63;
2017-05-08 13:29:00;351180455;286.41;
2017-05-08 13:30:00;351180455;306.44;
2017-05-08 13:31:00;351180455;313.75;
2017-05-08 13:32:00;351180455;334.85;
2017-05-08 13:33:00;351180455;343.89;
2017-05-08 13:34:00;351180455;335.22;
2017-05-08 13:35:00;351180455;419.67;
2017-05-08 13:36:00;351180455;462.11;
2017-05-08 13:37:00;351180455;509.97;
2017-05-08 13:38:00;351180455;511.73;
2017-05-08 13:39:00;351180455;477.84;
2017-05-08 13:40:00;351180455;433.31;
2017-05-08 13:41:00;351180455;392.55;
2017-05-08 13:42:00;351180455;374.1;
2017-05-08 13:43:00;351180455;348.25;
2017-05-08 13:44:00;351180455;318.61;
2017-05-08 13:45:00;351180455;312.15;
2017-05-08 13:46:00;351180455;318.65;
2017-05-08 13:47:00;351180455;328.12;
2017-05-08 13:48:00;351180455;332.92;
2017-05-08 13:49:00;351180455;333.02;
2017-05-08 13:50:00;351180455;330;
2017-05-08 13:51:00;351180455;330.17;
2017-05-08 13:52:00;351180455;346.33;
2017-05-08 13:53:00;351180455;354.41;
2017-05-08 13:54:00;351180455;359.98;
2017-05-08 13:55:00;351180455;376.09;
2017-05-08 13:56:00;351180455;399.89;
2017-05-08 13:57:00;351180455;384.27;
2017-05-08 13:58:00;351180455;352.47;
2017-05-08 13:59:00;351180455;342.93;
2017-05-08 14:00:00;351180455;338.24;
2017-05-08 14:01:00;351180455;342.68;
2017-05-08 14:02:00;351180455;333.46;
2017-05-08 14:03:00;351180455;330.03;
2017-05-08 14:04:00;351180455;373.43;
2017-05-08 14:05:00;351180455;387.81;
2017-05-08 14:06:00;351180455;360.52;
2017-05-08 14:07:00;351180455;336.33;
2017-05-08 14:08:00;351180455;306.42;
2017-05-08 14:09:00;351180455;288.23;
2017-05-08 14:10:00;351180455;254.42;
2017-05-08 14:11:00;351180455;255.62;
2017-05-08 14:12:00;351180455;269.31;
2017-05-08 14:13:00;351180455;276.88;
2017-05-08 14:14:00;351180455;274.85;
2017-05-08 14:15:00;351180455;233.42;
2017-05-08 14:16:00;351180455;186.75;
2017-05-08 14:17:00;351180455;167.01;
2017-05-08 14:18:00;351180455;183.51;
2017-05-08 14:19:00;351180455;199.84;
2017-05-08 14:20:00;351180455;192.31;
2017-05-08 14:21:00;351180455;183.16;
2017-05-08 14:22:00;351180455;184.4;
2017-05-08 14:23:00;351180455;196.38;
2017-05-08 14:24:00;351180455;193.22;
2017-05-08 14:25:00;351180455;158.32;
2017-05-08 14:26:00;351180455;126.27;
2017-05-08 14:27:00;351180455;126.51;
2017-05-08 14:28:00;351180455;132.92;
2017-05-08 14:29:00;351180455;129.17;
2017-05-08 14:30:00;351180455;113.29;
2017-05-08 14:31:00;351180455;106.41;
2017-05-08 14:32:00;351180455;126.09;
2017-05-08 14:33:00;351180455;151.42;
2017-05-08 14:34:00;351180455;155.95;
2017-05-08 14:35:00;351180455;146.55;
2017-05-08 14:36:00;351180455;130.4;
2017-05-08 14:37:00;351180455;119.5;
2017-05-08 14:38:00;351180455;109.69;
2017-05-08 14:39:00;351180455;100.34;
2017-05-08 14:40:00;351180455;95.78;
2017-05-08 14:41:00;351180455;95.32;
2017-05-08 14:42:00;351180455;92.82;
2017-05-08 14:43:00;351180455;82.37;
2017-05-08 14:44:00;351180455;69.21;
2017-05-08 14:45:00;351180455;57.92;
2017-05-08 14:46:00;351180455;51.42;
2017-05-08 14:47:00;351180455;57.59;
2017-05-08 14:48:00;351180455;75.02;
2017-05-08 14:49:00;351180455;82.85;
2017-05-08 14:50:00;351180455;69.15;
2017-05-08 14:51:00;351180455;52.34;
2017-05-08 14:52:00;351180455;43.23;
2017-05-08 14:53:00;351180455;40.8;
2017-05-08 14:54:00;351180455;42.5;
2017-05-08 14:55:00;351180455;46.91;
2017-05-08 14:56:00;351180455;49.66;
2017-05-08 14:57:00;351180455;51.47;
2017-05-08 14:58:00;351180455;54.24;
2017-05-08 14:59:00;351180455;55.34;
2017-05-08 15:00:00;351180455;53.69;
2017-05-08 15:01:00;351180455;50.85;
2017-05-08 15:02:00;351180455;48.72;
2017-05-08 15:03:00;351180455;47.71;
2017-05-08 15:04:00;351180455;45.27;
2017-05-08 15:05:00;351180455;41.5;
2017-05-08 15:06:00;351180455;36.63;
2017-05-08 15:07:00;351180455;32.25;
2017-05-08 15:08:00;351180455;29.63;
2017-05-08 15:09:00;351180455;29.2;
2017-05-08 15:10:00;351180455;30.21;
2017-05-08 15:11:00;351180455;31.92;
2017-05-08 15:12:00;351180455;33.72;
2017-05-08 15:13:00;351180455;35.01;
2017-05-08 15:14:00;351180455;35.68;
2017-05-08 15:15:00;351180455;36.72;
2017-05-08 15:16:00;351180455;37.84;
2017-05-08 15:17:00;351180455;39.24;
2017-05-08 15:18:00;351180455;41.86;
2017-05-08 15:19:00;351180455;47.62;
2017-05-08 15:20:00;351180455;53.12;
2017-05-08 15:21:00;351180455;53.71;
2017-05-08 15:22:00;351180455;48.53;
2017-05-08 15:23:00;351180455;46.74;
2017-05-08 15:24:00;351180455;46.88;
2017-05-08 15:25:00;351180455;47.84;
2017-05-08 15:26:00;351180455;47.85;
2017-05-08 15:27:00;351180455;46.73;
2017-05-08 15:28:00;351180455;44.31;
2017-05-08 15:29:00;351180455;42.12;
2017-05-08 15:30:00;351180455;42.31;
2017-05-08 15:31:00;351180455;42.79;
2017-05-08 15:32:00;351180455;43.31;
2017-05-08 15:33:00;351180455;43.9;
2017-05-08 15:34:00;351180455;43.08;
2017-05-08 15:35:00;351180455;40.75;
2017-05-08 15:36:00;351180455;36.06;
2017-05-08 15:37:00;351180455;30.41;
2017-05-08 15:38:00;351180455;28.29;
2017-05-08 15:39:00;351180455;28.99;
2017-05-08 15:40:00;351180455;27.07;
2017-05-08 15:41:00;351180455;24.61;
2017-05-08 15:42:00;351180455;25.94;
2017-05-08 15:43:00;351180455;30.98;
2017-05-08 15:44:00;351180455;35.2;
2017-05-08 15:45:00;351180455;39.23;
2017-05-08 15:46:00;351180455;43.88;
2017-05-08 15:47:00;351180455;48.15;
2017-05-08 15:48:00;351180455;52.35;
2017-05-08 15:49:00;351180455;55.14;
2017-05-08 15:50:00;351180455;57.98;
2017-05-08 15:51:00;351180455;58.59;
2017-05-08 15:52:00;351180455;58.18;
2017-05-08 15:53:00;351180455;55.45;
2017-05-08 15:54:00;351180455;50.97;
2017-05-08 15:55:00;351180455;48.35;
2017-05-08 15:56:00;351180455;48.14;
2017-05-08 15:57:00;351180455;43.78;
2017-05-08 15:58:00;351180455;34.72;
2017-05-08 15:59:00;351180455;27.18;
2017-05-08 16:00:00;351180455;24.14;
2017-05-08 16:01:00;351180455;26.22;
2017-05-08 16:02:00;351180455;29.8;
2017-05-08 16:03:00;351180455;33.45;
2017-05-08 16:04:00;351180455;37.12;
2017-05-08 16:05:00;351180455;39.18;
2017-05-08 16:06:00;351180455;39.7;
2017-05-08 16:07:00;351180455;39.77;
2017-05-08 16:08:00;351180455;39.2;
2017-05-08 16:09:00;351180455;37.94;
2017-05-08 16:10:00;351180455;36.59;
2017-05-08 16:11:00;351180455;37.57;
2017-05-08 16:12:00;351180455;37.96;
2017-05-08 16:13:00;351180455;38.14;
2017-05-08 16:14:00;351180455;38.41;
2017-05-08 16:15:00;351180455;36.19;
2017-05-08 16:16:00;351180455;33.17;
2017-05-08 16:17:00;351180455;30.92;
2017-05-08 16:18:00;351180455;32.4;
2017-05-08 16:19:00;351180455;34.67;
2017-05-08 16:20:00;351180455;33.54;
2017-05-08 16:21:00;351180455;32.94;
2017-05-08 16:22:00;351180455;31.04;
2017-05-08 16:23:00;351180455;26.12;
2017-05-08 16:24:00;351180455;21.37;
2017-05-08 16:25:00;351180455;19.47;
2017-05-08 16:26:00;351180455;15.65;
2017-05-08 16:27:00;351180455;17.62;
2017-05-08 16:28:00;351180455;23.9;
2017-05-08 16:29:00;351180455;23.38;
2017-05-08 16:30:00;351180455;19.29;
2017-05-08 16:31:00;351180455;18.63;
2017-05-08 16:32:00;351180455;19.18;
2017-05-08 16:33:00;351180455;16.79;
2017-05-08 16:34:00;351180455;18.2;
2017-05-08 16:35:00;351180455;22.75;
2017-05-08 16:36:00;351180455;23.05;
2017-05-08 16:37:00;351180455;19.71;
2017-05-08 16:38:00;351180455;18.7;
2017-05-08 16:39:00;351180455;19.31;
2017-05-08 16:40:00;351180455;18.02;
2017-05-08 16:41:00;351180455;18.57;
2017-05-08 16:42:00;351180455;21.84;
2017-05-08 16:43:00;351180455;22.44;
2017-05-08 16:44:00;351180455;21.27;
2017-05-08 16:45:00;351180455;21.87;
2017-05-08 16:46:00;351180455;21.87;
2017-05-08 16:47:00;351180455;21.7;
2017-05-08 16:48:00;351180455;21.02;
2017-05-08 16:49:00;351180455;19.46;
2017-05-08 16:50:00;351180455;17.51;
2017-05-08 16:51:00;351180455;16.29;
2017-05-08 16:52:00;351180455;15.42;
2017-05-08 16:53:00;351180455;14.83;
2017-05-08 16:54:00;351180455;14.12;
2017-05-08 16:55:00;351180455;13.86;
2017-05-08 16:56:00;351180455;13.87;
2017-05-08 16:57:00;351180455;14.33;
2017-05-08 16:58:00;351180455;15.06;
2017-05-08 16:59:00;351180455;15.89;
2017-05-08 17:00:00;351180455;16.68;
2017-05-08 17:01:00;351180455;17.12;
2017-05-08 17:02:00;351180455;17.9;
2017-05-08 17:03:00;351180455;19.37;
2017-05-08 17:04:00;351180455;21.45;
2017-05-08 17:05:00;351180455;24.14;
2017-05-08 17:06:00;351180455;27.53;
2017-05-08 17:07:00;351180455;31.07;
2017-05-08 17:08:00;351180455;34.37;
2017-05-08 17:09:00;351180455;37.75;
2017-05-08 17:10:00;351180455;41.97;
2017-05-08 17:11:00;351180455;48.58;
2017-05-08 17:12:00;351180455;55.88;
2017-05-08 17:13:00;351180455;60.32;
2017-05-08 17:14:00;351180455;68.1;
2017-05-08 17:15:00;351180455;69.08;
2017-05-08 17:16:00;351180455;68.86;
2017-05-08 17:17:00;351180455;64.47;
2017-05-08 17:18:00;351180455;59.96;
2017-05-08 17:19:00;351180455;62.08;
2017-05-08 17:20:00;351180455;59.9;
2017-05-08 17:21:00;351180455;49.35;
2017-05-08 17:22:00;351180455;37.04;
2017-05-08 17:23:00;351180455;27.88;
2017-05-08 17:24:00;351180455;22.63;
2017-05-08 17:25:00;351180455;21.44;
2017-05-08 17:26:00;351180455;22.19;
2017-05-08 17:27:00;351180455;22.12;
2017-05-08 17:28:00;351180455;18.88;
2017-05-08 17:29:00;351180455;15.22;
2017-05-08 17:30:00;351180455;14.53;
2017-05-08 17:31:00;351180455;15.79;
2017-05-08 17:32:00;351180455;17.65;
2017-05-08 17:33:00;351180455;20.22;
2017-05-08 17:34:00;351180455;22.12;
2017-05-08 17:35:00;351180455;22.28;
2017-05-08 17:36:00;351180455;20.67;
2017-05-08 17:37:00;351180455;17.45;
2017-05-08 17:38:00;351180455;13.93;
2017-05-08 17:39:00;351180455;12.44;
2017-05-08 17:40:00;351180455;13.79;
2017-05-08 17:41:00;351180455;15.36;
2017-05-08 17:42:00;351180455;15.11;
2017-05-08 17:43:00;351180455;13.52;
2017-05-08 17:44:00;351180455;11.13;
2017-05-08 17:45:00;351180455;10.07;
2017-05-08 17:46:00;351180455;9.56;
2017-05-08 17:47:00;351180455;8.7;
2017-05-08 17:48:00;351180455;7.31;
2017-05-08 17:49:00;351180455;6.1;
2017-05-08 17:50:00;351180455;6.45;
2017-05-08 17:51:00;351180455;6.61;
2017-05-08 17:52:00;351180455;6.68;
2017-05-08 17:53:00;351180455;6.93;
2017-05-08 17:54:00;351180455;6.93;
2017-05-08 17:55:00;351180455;7.14;
2017-05-08 17:56:00;351180455;7.28;
2017-05-08 17:57:00;351180455;7.72;
2017-05-08 17:58:00;351180455;8.2;
2017-05-08 17:59:00;351180455;8.89;
2017-05-08 18:00:00;351180455;9.23;
2017-05-08 18:01:00;351180455;9.01;
2017-05-08 18:02:00;351180455;9.31;
2017-05-08 18:03:00;351180455;9.66;
2017-05-08 18:04:00;351180455;9.95;
2017-05-08 18:05:00;351180455;10.66;
2017-05-08 18:06:00;351180455;11.66;
2017-05-08 18:07:00;351180455;13.06;
2017-05-08 18:08:00;351180455;15.01;
2017-05-08 18:09:00;351180455;17.68;
2017-05-08 18:10:00;351180455;20.2;
2017-05-08 18:11:00;351180455;21.36;
2017-05-08 18:12:00;351180455;20.1;
2017-05-08 18:13:00;351180455;17.22;
2017-05-08 18:14:00;351180455;14.07;
2017-05-08 18:15:00;351180455;12.21;
2017-05-08 18:16:00;351180455;11.5;
2017-05-08 18:17:00;351180455;10.09;
2017-05-08 18:18:00;351180455;7.86;
2017-05-08 18:19:00;351180455;6.06;
2017-05-08 18:20:00;351180455;4.96;
2017-05-08 18:21:00;351180455;4.16;
2017-05-08 18:22:00;351180455;3.54;
2017-05-08 18:23:00;351180455;3.66;
2017-05-08 18:24:00;351180455;4.95;
2017-05-08 18:25:00;351180455;7.06;
2017-05-08 18:26:00;351180455;8.29;
2017-05-08 18:27:00;351180455;7.69;
2017-05-08 18:28:00;351180455;6.08;
2017-05-08 18:29:00;351180455;4.82;
2017-05-08 18:30:00;351180455;4.05;
2017-05-08 18:31:00;351180455;3.07;
2017-05-08 18:32:00;351180455;1.99;
2017-05-08 18:33:00;351180455;0.27;
2017-05-08 18:34:00;351180455;-0.58;
2017-05-08 18:35:00;351180455;-0.57;
2017-05-08 18:36:00;351180455;-0.44;
2017-05-08 18:37:00;351180455;-0.89;
2017-05-08 18:38:00;351180455;-1.04;
2017-05-08 18:39:00;351180455;-0.73;
2017-05-08 18:40:00;351180455;-0.44;
2017-05-08 18:41:00;351180455;-0.35;
2017-05-08 18:42:00;351180455;-0.35;
2017-05-08 18:43:00;351180455;-0.23;
2017-05-08 18:44:00;351180455;0.1;
2017-05-08 18:45:00;351180455;0.49;
2017-05-08 18:46:00;351180455;0.7;
2017-05-08 18:47:00;351180455;0.69;
2017-05-08 18:48:00;351180455;0.45;
2017-05-08 18:49:00;351180455;0.23;
2017-05-08 18:50:00;351180455;0;
2017-05-08 18:51:00;351180455;-0.19;
2017-05-08 18:52:00;351180455;-0.57;
2017-05-08 18:53:00;351180455;-0.8;
2017-05-08 18:54:00;351180455;-0.73;
2017-05-08 18:55:00;351180455;-0.69;
2017-05-08 18:56:00;351180455;-0.69;
2017-05-08 18:57:00;351180455;-0.76;
2017-05-08 18:58:00;351180455;-1.2;
2017-05-08 18:59:00;351180455;-1.62;
2017-05-08 19:00:00;351180455;-1.75;
2017-05-08 19:01:00;351180455;-2.01;
2017-05-08 19:02:00;351180455;-2.08;
2017-05-08 19:03:00;351180455;-1.93;
2017-05-08 19:04:00;351180455;-1.73;
2017-05-08 19:05:00;351180455;-1.73;
2017-05-08 19:06:00;351180455;-1.73;
2017-05-08 19:07:00;351180455;-1.73;
2017-05-08 19:08:00;351180455;-1.73;
2017-05-08 19:09:00;351180455;-1.9;
2017-05-08 19:10:00;351180455;-2.07;
2017-05-08 19:11:00;351180455;-2.08;
2017-05-08 19:12:00;351180455;-2.13;
2017-05-08 19:13:00;351180455;-2.41;
2017-05-08 19:14:00;351180455;-2.43;
2017-05-08 19:15:00;351180455;-2.43;
2017-05-08 19:16:00;351180455;-2.58;
2017-05-08 19:17:00;351180455;-2.77;
2017-05-08 19:18:00;351180455;-2.77;
2017-05-08 19:19:00;351180455;-2.77;
2017-05-08 19:20:00;351180455;-2.77;
2017-05-08 19:21:00;351180455;-2.77;
2017-05-08 19:22:00;351180455;-2.77;
2017-05-08 19:23:00;351180455;-2.77;
2017-05-08 19:24:00;351180455;-2.77;
2017-05-08 19:25:00;351180455;-2.77;
2017-05-08 19:26:00;351180455;-2.77;
2017-05-08 19:27:00;351180455;-2.77;
2017-05-08 19:28:00;351180455;-2.77;
2017-05-08 19:29:00;351180455;-2.77;
2017-05-08 19:30:00;351180455;-2.77;
2017-05-08 19:31:00;351180455;-2.77;
2017-05-08 19:32:00;351180455;-2.77;
2017-05-08 19:33:00;351180455;-2.77;
2017-05-08 19:34:00;351180455;-2.77;
2017-05-08 19:35:00;351180455;-2.77;
2017-05-08 19:36:00;351180455;-2.77;
2017-05-08 19:37:00;351180455;-2.77;
2017-05-08 19:38:00;351180455;-2.77;
2017-05-08 19:39:00;351180455;-2.91;
2017-05-08 19:40:00;351180455;-3.01;
2017-05-08 19:41:00;351180455;-3.11;
2017-05-08 19:42:00;351180455;-3.11;
2017-05-08 19:43:00;351180455;-3.12;
2017-05-08 19:44:00;351180455;-3.11;
2017-05-08 19:45:00;351180455;-3.1;
2017-05-08 19:46:00;351180455;-3.08;
2017-05-08 19:47:00;351180455;-3.1;
2017-05-08 19:48:00;351180455;-3.11;
2017-05-08 19:49:00;351180455;-3.12;
2017-05-08 19:50:00;351180455;-3.12;
2017-05-08 19:51:00;351180455;-3.12;
2017-05-08 19:52:00;351180455;-3.12;
2017-05-08 19:53:00;351180455;-3.12;
2017-05-08 19:54:00;351180455;-3.12;
2017-05-08 19:55:00;351180455;-3.12;
2017-05-08 19:56:00;351180455;-3.12;
2017-05-08 19:57:00;351180455;-3.12;
2017-05-08 19:58:00;351180455;-3.12;
2017-05-08 19:59:00;351180455;-3.12;
2017-05-08 20:00:00;351180455;-3.12;
2017-05-08 20:01:00;351180455;-3.12;
2017-05-08 20:02:00;351180455;-3.12;
2017-05-08 20:03:00;351180455;-3.21;
2017-05-08 20:04:00;351180455;-3.21;
2017-05-08 20:05:00;351180455;-3.44;
2017-05-08 20:06:00;351180455;-3.44;
2017-05-08 20:07:00;351180455;-3.44;
2017-05-08 20:08:00;351180455;-3.43;
2017-05-08 20:09:00;351180455;-3.47;
2017-05-08 20:10:00;351180455;-3.45;
2017-05-08 20:11:00;351180455;-3.47;
2017-05-08 20:12:00;351180455;-3.44;
2017-05-08 20:13:00;351180455;-3.47;
2017-05-08 20:14:00;351180455;-3.45;
2017-05-08 20:15:00;351180455;-3.47;
2017-05-08 20:16:00;351180455;-3.47;
2017-05-08 20:17:00;351180455;-3.43;
2017-05-08 20:18:00;351180455;-3.45;
2017-05-08 20:19:00;351180455;-3.45;
2017-05-08 20:20:00;351180455;-3.47;
2017-05-08 20:21:00;351180455;-3.45;
2017-05-08 20:22:00;351180455;-3.44;
2017-05-08 20:23:00;351180455;-3.42;
2017-05-08 20:24:00;351180455;-3.32;
2017-05-08 20:25:00;351180455;-3.22;
2017-05-08 20:26:00;351180455;-3.32;
2017-05-08 20:27:00;351180455;-3.19;
2017-05-08 20:28:00;351180455;-3.14;
2017-05-08 20:29:00;351180455;-3.23;
2017-05-08 20:30:00;351180455;-3.24;
2017-05-08 20:31:00;351180455;-3.19;
2017-05-08 20:32:00;351180455;-3.25;
2017-05-08 20:33:00;351180455;-3.33;
2017-05-08 20:34:00;351180455;-3.33;
2017-05-08 20:35:00;351180455;-3.21;
2017-05-08 20:36:00;351180455;-3.22;
2017-05-08 20:37:00;351180455;-3.16;
2017-05-08 20:38:00;351180455;-3.22;
2017-05-08 20:39:00;351180455;-3.31;
2017-05-08 20:40:00;351180455;-3.36;
2017-05-08 20:41:00;351180455;-3.15;
2017-05-08 20:42:00;351180455;-3.29;
2017-05-08 20:43:00;351180455;-3.31;
2017-05-08 20:44:00;351180455;-3.34;
2017-05-08 20:45:00;351180455;-3.22;
2017-05-08 20:46:00;351180455;-3.2;
2017-05-08 20:47:00;351180455;-3.26;
2017-05-08 20:48:00;351180455;-3.3;
2017-05-08 20:49:00;351180455;-3.32;
2017-05-08 20:50:00;351180455;-3.31;
2017-05-08 20:51:00;351180455;-3.17;
2017-05-08 20:52:00;351180455;-3.12;
2017-05-08 20:53:00;351180455;-3.17;
2017-05-08 20:54:00;351180455;-3.19;
2017-05-08 20:55:00;351180455;-3.16;
2017-05-08 20:56:00;351180455;-3.29;
2017-05-08 20:57:00;351180455;-3.45;
2017-05-08 20:58:00;351180455;-3.45;
2017-05-08 20:59:00;351180455;-3.47;
2017-05-08 21:00:00;351180455;-3.45;
2017-05-08 21:01:00;351180455;-3.47;
2017-05-08 21:02:00;351180455;-3.47;
2017-05-08 21:03:00;351180455;-3.51;
2017-05-08 21:04:00;351180455;-3.72;
2017-05-08 21:05:00;351180455;-3.81;
2017-05-08 21:06:00;351180455;-3.81;
2017-05-08 21:07:00;351180455;-3.81;
2017-05-08 21:08:00;351180455;-3.81;
2017-05-08 21:09:00;351180455;-3.81;
2017-05-08 21:10:00;351180455;-3.85;
2017-05-08 21:11:00;351180455;-4.06;
2017-05-08 21:12:00;351180455;-4.15;
2017-05-08 21:13:00;351180455;-4.16;
2017-05-08 21:14:00;351180455;-4.16;
2017-05-08 21:15:00;351180455;-4.3;
2017-05-08 21:16:00;351180455;-4.42;
2017-05-08 21:17:00;351180455;-4.46;
2017-05-08 21:18:00;351180455;-4.5;
2017-05-08 21:19:00;351180455;-4.5;
2017-05-08 21:20:00;351180455;-4.46;
2017-05-08 21:21:00;351180455;-4.31;
2017-05-08 21:22:00;351180455;-4.24;
2017-05-08 21:23:00;351180455;-4.16;
2017-05-08 21:24:00;351180455;-4.12;
2017-05-08 21:25:00;351180455;-3.9;
2017-05-08 21:26:00;351180455;-3.85;
2017-05-08 21:27:00;351180455;-3.81;
2017-05-08 21:28:00;351180455;-3.81;
2017-05-08 21:29:00;351180455;-3.62;
2017-05-08 21:30:00;351180455;-3.47;
2017-05-08 21:31:00;351180455;-3.47;
2017-05-08 21:32:00;351180455;-3.47;
2017-05-08 21:33:00;351180455;-3.47;
2017-05-08 21:34:00;351180455;-3.47;
2017-05-08 21:35:00;351180455;-3.47;
2017-05-08 21:36:00;351180455;-3.47;
2017-05-08 21:37:00;351180455;-3.5;
2017-05-08 21:38:00;351180455;-3.74;
2017-05-08 21:39:00;351180455;-3.81;
2017-05-08 21:40:00;351180455;-3.83;
2017-05-08 21:41:00;351180455;-4.06;
2017-05-08 21:42:00;351180455;-4.16;
2017-05-08 21:43:00;351180455;-4.16;
2017-05-08 21:44:00;351180455;-4.43;
2017-05-08 21:45:00;351180455;-4.5;
2017-05-08 21:46:00;351180455;-4.5;
2017-05-08 21:47:00;351180455;-4.5;
2017-05-08 21:48:00;351180455;-4.5;
2017-05-08 21:49:00;351180455;-4.5;
2017-05-08 21:50:00;351180455;-4.5;
2017-05-08 21:51:00;351180455;-4.5;
2017-05-08 21:52:00;351180455;-4.52;
2017-05-08 21:53:00;351180455;-4.57;
2017-05-08 21:54:00;351180455;-4.55;
2017-05-08 21:55:00;351180455;-4.5;
2017-05-08 21:56:00;351180455;-4.5;
2017-05-08 21:57:00;351180455;-4.5;
2017-05-08 21:58:00;351180455;-4.5;
2017-05-08 21:59:00;351180455;-4.24;
2017-05-08 22:00:00;351180455;-4.16;
2017-05-08 22:01:00;351180455;-3.86;
2017-05-08 22:02:00;351180455;-3.7;
2017-05-08 22:03:00;351180455;-3.47;
2017-05-08 22:04:00;351180455;-3.19;
2017-05-08 22:05:00;351180455;-3.12;
2017-05-08 22:06:00;351180455;-3.04;
2017-05-08 22:07:00;351180455;-2.84;
2017-05-08 22:08:00;351180455;-2.77;
2017-05-08 22:09:00;351180455;-2.77;
2017-05-08 22:10:00;351180455;-2.77;
2017-05-08 22:11:00;351180455;-2.77;
2017-05-08 22:12:00;351180455;-2.77;
2017-05-08 22:13:00;351180455;-2.77;
2017-05-08 22:14:00;351180455;-2.78;
2017-05-08 22:15:00;351180455;-2.77;
2017-05-08 22:16:00;351180455;-2.77;
2017-05-08 22:17:00;351180455;-2.77;
2017-05-08 22:18:00;351180455;-2.77;
2017-05-08 22:19:00;351180455;-2.77;
2017-05-08 22:20:00;351180455;-2.77;
2017-05-08 22:21:00;351180455;-2.77;
2017-05-08 22:22:00;351180455;-2.77;
2017-05-08 22:23:00;351180455;-2.77;
2017-05-08 22:24:00;351180455;-2.77;
2017-05-08 22:25:00;351180455;-2.77;
2017-05-08 22:26:00;351180455;-2.77;
2017-05-08 22:27:00;351180455;-2.77;
2017-05-08 22:28:00;351180455;-2.77;
2017-05-08 22:29:00;351180455;-2.77;
2017-05-08 22:30:00;351180455;-2.77;
2017-05-08 22:31:00;351180455;-2.77;
2017-05-08 22:32:00;351180455;-2.77;
2017-05-08 22:33:00;351180455;-2.78;
2017-05-08 22:34:00;351180455;-2.77;
2017-05-08 22:35:00;351180455;-2.77;
2017-05-08 22:36:00;351180455;-2.77;
2017-05-08 22:37:00;351180455;-2.77;
2017-05-08 22:38:00;351180455;-2.77;
2017-05-08 22:39:00;351180455;-2.77;
2017-05-08 22:40:00;351180455;-2.77;
2017-05-08 22:41:00;351180455;-2.77;
2017-05-08 22:42:00;351180455;-2.87;
2017-05-08 22:43:00;351180455;-2.98;
2017-05-08 22:44:00;351180455;-3.02;
2017-05-08 22:45:00;351180455;-3.05;
2017-05-08 22:46:00;351180455;-2.98;
2017-05-08 22:47:00;351180455;-2.88;
2017-05-08 22:48:00;351180455;-2.88;
2017-05-08 22:49:00;351180455;-2.78;
2017-05-08 22:50:00;351180455;-2.84;
2017-05-08 22:51:00;351180455;-2.77;
2017-05-08 22:52:00;351180455;-2.77;
