﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-04 13:34:00;351180455;888.46;
2017-07-04 13:35:00;351180455;891.97;
2017-07-04 13:36:00;351180455;894.82;
2017-07-04 13:37:00;351180455;894.05;
2017-07-04 13:38:00;351180455;909.76;
2017-07-04 13:39:00;351180455;935.27;
2017-07-04 13:40:00;351180455;897.38;
2017-07-04 13:41:00;351180455;564.67;
2017-07-04 13:42:00;351180455;825.91;
2017-07-04 13:43:00;351180455;305.32;
2017-07-04 13:44:00;351180455;550.64;
2017-07-04 13:45:00;351180455;980.36;
2017-07-04 13:46:00;351180455;813.48;
2017-07-04 13:47:00;351180455;563.42;
2017-07-04 13:48:00;351180455;380.04;
2017-07-04 13:49:00;351180455;895.64;
2017-07-04 13:50:00;351180455;886.88;
2017-07-04 13:51:00;351180455;880.26;
2017-07-04 13:52:00;351180455;870.33;
2017-07-04 13:53:00;351180455;865.82;
2017-07-04 13:54:00;351180455;857.86;
2017-07-04 13:55:00;351180455;848.91;
2017-07-04 13:56:00;351180455;841.43;
2017-07-04 13:57:00;351180455;839.49;
2017-07-04 13:58:00;351180455;842.42;
2017-07-04 13:59:00;351180455;839.76;
2017-07-04 14:00:00;351180455;843.21;
2017-07-04 14:01:00;351180455;846.64;
2017-07-04 14:02:00;351180455;855.56;
2017-07-04 14:03:00;351180455;552.95;
2017-07-04 14:04:00;351180455;886.04;
2017-07-04 14:05:00;351180455;871.32;
2017-07-04 14:06:00;351180455;735.09;
2017-07-04 14:07:00;351180455;541.89;
2017-07-04 14:08:00;351180455;362.1;
2017-07-04 14:09:00;351180455;255.65;
2017-07-04 14:10:00;351180455;263.17;
2017-07-04 14:11:00;351180455;270.69;
2017-07-04 14:12:00;351180455;277.76;
2017-07-04 14:13:00;351180455;286.01;
2017-07-04 14:14:00;351180455;459.06;
2017-07-04 14:15:00;351180455;450.07;
2017-07-04 14:16:00;351180455;388.68;
2017-07-04 14:17:00;351180455;849.78;
2017-07-04 14:18:00;351180455;949.94;
2017-07-04 14:19:00;351180455;897.52;
2017-07-04 14:20:00;351180455;858.22;
2017-07-04 14:21:00;351180455;837.97;
2017-07-04 14:22:00;351180455;826.39;
2017-07-04 14:23:00;351180455;816.77;
2017-07-04 14:24:00;351180455;811.58;
2017-07-04 14:25:00;351180455;809.24;
2017-07-04 14:26:00;351180455;800.68;
2017-07-04 14:27:00;351180455;799.52;
2017-07-04 14:28:00;351180455;798.01;
2017-07-04 14:29:00;351180455;800.61;
2017-07-04 14:30:00;351180455;801.11;
2017-07-04 14:31:00;351180455;802.27;
2017-07-04 14:32:00;351180455;800.91;
2017-07-04 14:33:00;351180455;809.72;
2017-07-04 14:34:00;351180455;835.62;
2017-07-04 14:35:00;351180455;856.24;
2017-07-04 14:36:00;351180455;863.77;
2017-07-04 14:37:00;351180455;872.41;
2017-07-04 14:38:00;351180455;889.12;
2017-07-04 14:39:00;351180455;901.69;
2017-07-04 14:40:00;351180455;901.97;
2017-07-04 14:41:00;351180455;863.79;
2017-07-04 14:42:00;351180455;863.38;
2017-07-04 14:43:00;351180455;885.18;
2017-07-04 14:44:00;351180455;851.36;
2017-07-04 14:45:00;351180455;577.82;
2017-07-04 14:46:00;351180455;576.54;
2017-07-04 14:47:00;351180455;808.06;
2017-07-04 14:48:00;351180455;378.53;
2017-07-04 14:49:00;351180455;741.01;
2017-07-04 14:50:00;351180455;817.02;
2017-07-04 14:51:00;351180455;797.73;
2017-07-04 14:52:00;351180455;780.45;
2017-07-04 14:53:00;351180455;768.55;
2017-07-04 14:54:00;351180455;766.13;
2017-07-04 14:55:00;351180455;631.39;
2017-07-04 14:56:00;351180455;750.07;
2017-07-04 14:57:00;351180455;751.69;
2017-07-04 14:58:00;351180455;568.94;
2017-07-04 14:59:00;351180455;609.94;
2017-07-04 15:00:00;351180455;748.38;
2017-07-04 15:01:00;351180455;747.9;
2017-07-04 15:02:00;351180455;742.35;
2017-07-04 15:03:00;351180455;736.46;
2017-07-04 15:04:00;351180455;738.64;
2017-07-04 15:05:00;351180455;742.01;
2017-07-04 15:06:00;351180455;740.63;
2017-07-04 15:07:00;351180455;740.94;
2017-07-04 15:08:00;351180455;635.97;
2017-07-04 15:09:00;351180455;565.81;
2017-07-04 15:10:00;351180455;409.06;
2017-07-04 15:11:00;351180455;144.13;
2017-07-04 15:12:00;351180455;160.69;
2017-07-04 15:13:00;351180455;179.65;
2017-07-04 15:14:00;351180455;197.42;
2017-07-04 15:15:00;351180455;224.25;
2017-07-04 15:16:00;351180455;294.77;
2017-07-04 15:17:00;351180455;802.68;
2017-07-04 15:18:00;351180455;529.96;
2017-07-04 15:19:00;351180455;287.95;
2017-07-04 15:20:00;351180455;412.9;
2017-07-04 15:21:00;351180455;819.76;
2017-07-04 15:22:00;351180455;780.86;
2017-07-04 15:23:00;351180455;636.11;
2017-07-04 15:24:00;351180455;219.28;
2017-07-04 15:25:00;351180455;317.75;
2017-07-04 15:26:00;351180455;556.29;
2017-07-04 15:27:00;351180455;781.83;
2017-07-04 15:28:00;351180455;772.81;
2017-07-04 15:29:00;351180455;753.94;
2017-07-04 15:30:00;351180455;720.74;
2017-07-04 15:31:00;351180455;703.14;
2017-07-04 15:32:00;351180455;691.76;
2017-07-04 15:33:00;351180455;692.89;
2017-07-04 15:34:00;351180455;663.4;
2017-07-04 15:35:00;351180455;173.07;
2017-07-04 15:36:00;351180455;155.47;
2017-07-04 15:37:00;351180455;422.54;
2017-07-04 15:38:00;351180455;723.89;
2017-07-04 15:39:00;351180455;716.29;
2017-07-04 15:40:00;351180455;505.56;
2017-07-04 15:41:00;351180455;150.87;
2017-07-04 15:42:00;351180455;156.06;
2017-07-04 15:43:00;351180455;645.8;
2017-07-04 15:44:00;351180455;508.64;
2017-07-04 15:45:00;351180455;493.97;
2017-07-04 15:46:00;351180455;678.71;
2017-07-04 15:47:00;351180455;558.23;
2017-07-04 15:48:00;351180455;634.18;
2017-07-04 15:49:00;351180455;695.04;
2017-07-04 15:50:00;351180455;676.81;
2017-07-04 15:51:00;351180455;668.94;
2017-07-04 15:52:00;351180455;670.76;
2017-07-04 15:53:00;351180455;681.31;
2017-07-04 15:54:00;351180455;682.11;
2017-07-04 15:55:00;351180455;665.46;
2017-07-04 15:56:00;351180455;452.26;
2017-07-04 15:57:00;351180455;170.42;
2017-07-04 15:58:00;351180455;156.06;
2017-07-04 15:59:00;351180455;368.57;
2017-07-04 16:00:00;351180455;649.55;
2017-07-04 16:01:00;351180455;649.84;
2017-07-04 16:02:00;351180455;638.6;
2017-07-04 16:03:00;351180455;617.79;
2017-07-04 16:04:00;351180455;605.5;
2017-07-04 16:05:00;351180455;600.71;
2017-07-04 16:06:00;351180455;599.29;
2017-07-04 16:07:00;351180455;597.64;
2017-07-04 16:08:00;351180455;593.08;
2017-07-04 16:09:00;351180455;592.8;
2017-07-04 16:10:00;351180455;586.93;
2017-07-04 16:11:00;351180455;583.1;
2017-07-04 16:12:00;351180455;585.67;
2017-07-04 16:13:00;351180455;597.57;
2017-07-04 16:14:00;351180455;601.84;
2017-07-04 16:15:00;351180455;604.29;
2017-07-04 16:16:00;351180455;573.32;
2017-07-04 16:17:00;351180455;604.07;
2017-07-04 16:18:00;351180455;241.49;
2017-07-04 16:19:00;351180455;113.03;
2017-07-04 16:20:00;351180455;355.81;
2017-07-04 16:21:00;351180455;567.02;
2017-07-04 16:22:00;351180455;565.89;
2017-07-04 16:23:00;351180455;563.31;
2017-07-04 16:24:00;351180455;561.66;
2017-07-04 16:25:00;351180455;555.61;
2017-07-04 16:26:00;351180455;555.51;
2017-07-04 16:27:00;351180455;550.89;
2017-07-04 16:28:00;351180455;493.96;
2017-07-04 16:29:00;351180455;544.72;
2017-07-04 16:30:00;351180455;538.82;
2017-07-04 16:31:00;351180455;532.75;
2017-07-04 16:32:00;351180455;528.4;
2017-07-04 16:33:00;351180455;524.86;
2017-07-04 16:34:00;351180455;520.61;
2017-07-04 16:35:00;351180455;519.37;
2017-07-04 16:36:00;351180455;519.44;
2017-07-04 16:37:00;351180455;518.32;
2017-07-04 16:38:00;351180455;518.49;
2017-07-04 16:39:00;351180455;513.67;
2017-07-04 16:40:00;351180455;470.88;
2017-07-04 16:41:00;351180455;518.56;
2017-07-04 16:42:00;351180455;516.71;
2017-07-04 16:43:00;351180455;510.23;
2017-07-04 16:44:00;351180455;502.87;
2017-07-04 16:45:00;351180455;493.36;
2017-07-04 16:46:00;351180455;488.62;
2017-07-04 16:47:00;351180455;484.93;
2017-07-04 16:48:00;351180455;481.58;
2017-07-04 16:49:00;351180455;480.31;
2017-07-04 16:50:00;351180455;479.74;
2017-07-04 16:51:00;351180455;476.59;
2017-07-04 16:52:00;351180455;475.94;
2017-07-04 16:53:00;351180455;475.96;
2017-07-04 16:54:00;351180455;476.63;
2017-07-04 16:55:00;351180455;477.67;
2017-07-04 16:56:00;351180455;483.62;
2017-07-04 16:57:00;351180455;491.85;
2017-07-04 16:58:00;351180455;493.93;
2017-07-04 16:59:00;351180455;489.93;
2017-07-04 17:00:00;351180455;482.2;
2017-07-04 17:01:00;351180455;471.54;
2017-07-04 17:02:00;351180455;459.66;
2017-07-04 17:03:00;351180455;447.74;
2017-07-04 17:04:00;351180455;435.64;
2017-07-04 17:05:00;351180455;430.16;
2017-07-04 17:06:00;351180455;422.91;
2017-07-04 17:07:00;351180455;426.17;
2017-07-04 17:08:00;351180455;309.75;
2017-07-04 17:09:00;351180455;174.42;
2017-07-04 17:10:00;351180455;88.99;
2017-07-04 17:11:00;351180455;321.12;
2017-07-04 17:12:00;351180455;426.33;
2017-07-04 17:13:00;351180455;432.8;
2017-07-04 17:14:00;351180455;438.82;
2017-07-04 17:15:00;351180455;440.47;
2017-07-04 17:16:00;351180455;427.75;
2017-07-04 17:17:00;351180455;419.67;
2017-07-04 17:18:00;351180455;413.5;
2017-07-04 17:19:00;351180455;404.4;
2017-07-04 17:20:00;351180455;397.59;
2017-07-04 17:21:00;351180455;392.92;
2017-07-04 17:22:00;351180455;372.33;
2017-07-04 17:23:00;351180455;381.46;
2017-07-04 17:24:00;351180455;395.36;
2017-07-04 17:25:00;351180455;397.97;
2017-07-04 17:26:00;351180455;396.24;
2017-07-04 17:27:00;351180455;400.44;
2017-07-04 17:28:00;351180455;401.68;
2017-07-04 17:29:00;351180455;397.14;
2017-07-04 17:30:00;351180455;394.35;
2017-07-04 17:31:00;351180455;385.94;
2017-07-04 17:32:00;351180455;356.74;
2017-07-04 17:33:00;351180455;351.29;
2017-07-04 17:34:00;351180455;379.76;
2017-07-04 17:35:00;351180455;371.3;
2017-07-04 17:36:00;351180455;355.04;
2017-07-04 17:37:00;351180455;382.14;
2017-07-04 17:38:00;351180455;372.61;
2017-07-04 17:39:00;351180455;356.02;
2017-07-04 17:40:00;351180455;340.9;
2017-07-04 17:41:00;351180455;331.2;
2017-07-04 17:42:00;351180455;324.63;
2017-07-04 17:43:00;351180455;321.55;
2017-07-04 17:44:00;351180455;320.14;
2017-07-04 17:45:00;351180455;235.53;
2017-07-04 17:46:00;351180455;61.82;
2017-07-04 17:47:00;351180455;63.11;
2017-07-04 17:48:00;351180455;150.18;
2017-07-04 17:49:00;351180455;316.25;
2017-07-04 17:50:00;351180455;322.49;
2017-07-04 17:51:00;351180455;325.23;
2017-07-04 17:52:00;351180455;326.45;
2017-07-04 17:53:00;351180455;328.7;
2017-07-04 17:54:00;351180455;331.28;
2017-07-04 17:55:00;351180455;329.99;
2017-07-04 17:56:00;351180455;324.47;
2017-07-04 17:57:00;351180455;312.22;
2017-07-04 17:58:00;351180455;296.18;
2017-07-04 17:59:00;351180455;291.12;
2017-07-04 18:00:00;351180455;283.89;
2017-07-04 18:01:00;351180455;276.39;
2017-07-04 18:02:00;351180455;268.49;
2017-07-04 18:03:00;351180455;81.1;
2017-07-04 18:04:00;351180455;95.57;
2017-07-04 18:05:00;351180455;159.57;
2017-07-04 18:06:00;351180455;61.51;
2017-07-04 18:07:00;351180455;74.92;
2017-07-04 18:08:00;351180455;123.39;
2017-07-04 18:09:00;351180455;255.88;
2017-07-04 18:10:00;351180455;250.45;
2017-07-04 18:11:00;351180455;226.87;
2017-07-04 18:12:00;351180455;183.72;
2017-07-04 18:13:00;351180455;267.1;
2017-07-04 18:14:00;351180455;266.02;
2017-07-04 18:15:00;351180455;271.23;
2017-07-04 18:16:00;351180455;273.52;
2017-07-04 18:17:00;351180455;272.24;
2017-07-04 18:18:00;351180455;258.45;
2017-07-04 18:19:00;351180455;249.56;
2017-07-04 18:20:00;351180455;201.58;
2017-07-04 18:21:00;351180455;65.39;
2017-07-04 18:22:00;351180455;61.35;
2017-07-04 18:23:00;351180455;60.68;
2017-07-04 18:24:00;351180455;96.13;
2017-07-04 18:25:00;351180455;83.67;
2017-07-04 18:26:00;351180455;136.78;
2017-07-04 18:27:00;351180455;188.65;
2017-07-04 18:28:00;351180455;81.83;
2017-07-04 18:29:00;351180455;144.97;
2017-07-04 18:30:00;351180455;174.16;
2017-07-04 18:31:00;351180455;207.04;
2017-07-04 18:32:00;351180455;207.4;
2017-07-04 18:33:00;351180455;208.34;
2017-07-04 18:34:00;351180455;145.76;
2017-07-04 18:35:00;351180455;156.72;
2017-07-04 18:36:00;351180455;198.7;
2017-07-04 18:37:00;351180455;194.94;
2017-07-04 18:38:00;351180455;139.55;
2017-07-04 18:39:00;351180455;60.84;
2017-07-04 18:40:00;351180455;78.78;
2017-07-04 18:41:00;351180455;174.68;
2017-07-04 18:42:00;351180455;174.8;
2017-07-04 18:43:00;351180455;173.81;
2017-07-04 18:44:00;351180455;168.54;
2017-07-04 18:45:00;351180455;103.13;
2017-07-04 18:46:00;351180455;110.7;
2017-07-04 18:47:00;351180455;140.27;
2017-07-04 18:48:00;351180455;166.91;
2017-07-04 18:49:00;351180455;168.53;
2017-07-04 18:50:00;351180455;163.99;
2017-07-04 18:51:00;351180455;135.93;
2017-07-04 18:52:00;351180455;117.77;
2017-07-04 18:53:00;351180455;143.89;
2017-07-04 18:54:00;351180455;150.64;
2017-07-04 18:55:00;351180455;148.4;
2017-07-04 18:56:00;351180455;145.66;
2017-07-04 18:57:00;351180455;141.41;
2017-07-04 18:58:00;351180455;134.87;
2017-07-04 18:59:00;351180455;129.17;
2017-07-04 19:00:00;351180455;123.98;
2017-07-04 19:01:00;351180455;119.17;
2017-07-04 19:02:00;351180455;117.16;
2017-07-04 19:03:00;351180455;116.41;
2017-07-04 19:04:00;351180455;116.04;
2017-07-04 19:05:00;351180455;115.12;
2017-07-04 19:06:00;351180455;113.72;
2017-07-04 19:07:00;351180455;110.81;
2017-07-04 19:08:00;351180455;106.35;
2017-07-04 19:09:00;351180455;101.66;
2017-07-04 19:10:00;351180455;96.84;
2017-07-04 19:11:00;351180455;92.69;
2017-07-04 19:12:00;351180455;89.11;
2017-07-04 19:13:00;351180455;86.45;
2017-07-04 19:14:00;351180455;84.29;
2017-07-04 19:15:00;351180455;81.67;
2017-07-04 19:16:00;351180455;78.58;
2017-07-04 19:17:00;351180455;75.24;
2017-07-04 19:18:00;351180455;73.28;
2017-07-04 19:19:00;351180455;72.08;
2017-07-04 19:20:00;351180455;71.11;
2017-07-04 19:21:00;351180455;69.22;
2017-07-04 19:22:00;351180455;63.69;
2017-07-04 19:23:00;351180455;63.83;
2017-07-04 19:24:00;351180455;62.33;
2017-07-04 19:25:00;351180455;60.98;
2017-07-04 19:26:00;351180455;59.78;
2017-07-04 19:27:00;351180455;58.3;
2017-07-04 19:28:00;351180455;56.5;
2017-07-04 19:29:00;351180455;54.4;
2017-07-04 19:30:00;351180455;52.37;
2017-07-04 19:31:00;351180455;50.48;
2017-07-04 19:32:00;351180455;48.64;
2017-07-04 19:33:00;351180455;46.87;
2017-07-04 19:34:00;351180455;45.13;
2017-07-04 19:35:00;351180455;43.52;
2017-07-04 19:36:00;351180455;41.99;
2017-07-04 19:37:00;351180455;40.35;
2017-07-04 19:38:00;351180455;38.64;
2017-07-04 19:39:00;351180455;36.99;
2017-07-04 19:40:00;351180455;35.53;
2017-07-04 19:41:00;351180455;34.08;
2017-07-04 19:42:00;351180455;32.5;
2017-07-04 19:43:00;351180455;31.07;
2017-07-04 19:44:00;351180455;29.43;
2017-07-04 19:45:00;351180455;27.93;
2017-07-04 19:46:00;351180455;23.91;
2017-07-04 19:47:00;351180455;16.86;
2017-07-04 19:48:00;351180455;12.4;
2017-07-04 19:49:00;351180455;11.62;
2017-07-04 19:50:00;351180455;11.28;
2017-07-04 19:51:00;351180455;11.03;
2017-07-04 19:52:00;351180455;10.64;
2017-07-04 19:53:00;351180455;10.27;
2017-07-04 19:54:00;351180455;9.8;
2017-07-04 19:55:00;351180455;9.28;
2017-07-04 19:56:00;351180455;8.79;
2017-07-04 19:57:00;351180455;8.24;
2017-07-04 19:58:00;351180455;7.69;
2017-07-04 19:59:00;351180455;7.1;
2017-07-04 20:00:00;351180455;6.47;
2017-07-04 20:01:00;351180455;5.96;
2017-07-04 20:02:00;351180455;5.49;
2017-07-04 20:03:00;351180455;5.03;
2017-07-04 20:04:00;351180455;4.52;
2017-07-04 20:05:00;351180455;4.04;
2017-07-04 20:06:00;351180455;3.58;
2017-07-04 20:07:00;351180455;2.97;
2017-07-04 20:08:00;351180455;2.56;
2017-07-04 20:09:00;351180455;2.03;
2017-07-04 20:10:00;351180455;1.55;
2017-07-04 20:11:00;351180455;1.11;
2017-07-04 20:12:00;351180455;0.59;
2017-07-04 20:13:00;351180455;0.3;
2017-07-04 20:14:00;351180455;0.01;
2017-07-04 20:15:00;351180455;-0.27;
2017-07-04 20:16:00;351180455;-0.66;
2017-07-04 20:17:00;351180455;-0.95;
2017-07-04 20:18:00;351180455;-1.22;
2017-07-04 20:19:00;351180455;-1.49;
2017-07-04 20:20:00;351180455;-1.82;
2017-07-04 20:21:00;351180455;-2.08;
2017-07-04 20:22:00;351180455;-2.2;
2017-07-04 20:23:00;351180455;-2.46;
2017-07-04 20:24:00;351180455;-2.76;
2017-07-04 20:25:00;351180455;-3.03;
2017-07-04 20:26:00;351180455;-3.32;
2017-07-04 20:27:00;351180455;-3.58;
2017-07-04 20:28:00;351180455;-3.81;
2017-07-04 20:29:00;351180455;-3.96;
2017-07-04 20:30:00;351180455;-4.16;
2017-07-04 20:31:00;351180455;-4.25;
2017-07-04 20:32:00;351180455;-4.5;
2017-07-04 20:33:00;351180455;-4.57;
2017-07-04 20:34:00;351180455;-4.85;
2017-07-04 20:35:00;351180455;-4.85;
2017-07-04 20:36:00;351180455;-5.15;
2017-07-04 20:37:00;351180455;-5.2;
2017-07-04 20:38:00;351180455;-5.2;
2017-07-04 20:39:00;351180455;-5.24;
2017-07-04 20:40:00;351180455;-5.33;
2017-07-04 20:41:00;351180455;-5.25;
2017-07-04 20:42:00;351180455;-5.23;
2017-07-04 20:43:00;351180455;-5.2;
2017-07-04 20:44:00;351180455;-5.2;
2017-07-04 20:45:00;351180455;-5.2;
2017-07-04 20:46:00;351180455;-5.2;
2017-07-04 20:47:00;351180455;-5.2;
2017-07-04 20:48:00;351180455;-5.2;
2017-07-04 20:49:00;351180455;-5.2;
2017-07-04 20:50:00;351180455;-5.2;
2017-07-04 20:51:00;351180455;-5.29;
2017-07-04 20:52:00;351180455;-5.3;
2017-07-04 20:53:00;351180455;-5.21;
2017-07-04 20:54:00;351180455;-5.2;
2017-07-04 20:55:00;351180455;-5.13;
2017-07-04 20:56:00;351180455;-5.05;
2017-07-04 20:57:00;351180455;-5.15;
2017-07-04 20:58:00;351180455;-5.16;
2017-07-04 20:59:00;351180455;-5.13;
2017-07-04 21:00:00;351180455;-5.2;
2017-07-04 21:01:00;351180455;-5.11;
2017-07-04 21:02:00;351180455;-5.07;
2017-07-04 21:03:00;351180455;-5.16;
2017-07-04 21:04:00;351180455;-5.19;
2017-07-04 21:05:00;351180455;-5.19;
2017-07-04 21:06:00;351180455;-5.19;
2017-07-04 21:07:00;351180455;-5.2;
2017-07-04 21:08:00;351180455;-5.2;
2017-07-04 21:09:00;351180455;-5.2;
2017-07-04 21:10:00;351180455;-5.2;
2017-07-04 21:11:00;351180455;-5.2;
2017-07-04 21:12:00;351180455;-5.29;
2017-07-04 21:13:00;351180455;-5.5;
2017-07-04 21:14:00;351180455;-5.52;
2017-07-04 21:15:00;351180455;-5.29;
2017-07-04 21:16:00;351180455;-5.24;
2017-07-04 21:17:00;351180455;-5.21;
2017-07-04 21:18:00;351180455;-5.2;
2017-07-04 21:19:00;351180455;-5.2;
2017-07-04 21:20:00;351180455;-5.2;
2017-07-04 21:21:00;351180455;-5.2;
2017-07-04 21:22:00;351180455;-5.2;
2017-07-04 21:23:00;351180455;-5.2;
2017-07-04 21:24:00;351180455;-5.49;
2017-07-04 21:25:00;351180455;-5.54;
2017-07-04 21:26:00;351180455;-5.54;
2017-07-04 21:27:00;351180455;-5.54;
2017-07-04 21:28:00;351180455;-5.54;
2017-07-04 21:29:00;351180455;-5.54;
2017-07-04 21:30:00;351180455;-5.54;
2017-07-04 21:31:00;351180455;-5.57;
2017-07-04 21:32:00;351180455;-5.54;
2017-07-04 21:33:00;351180455;-5.54;
2017-07-04 21:34:00;351180455;-5.56;
2017-07-04 21:35:00;351180455;-5.83;
2017-07-04 21:36:00;351180455;-5.88;
2017-07-04 21:37:00;351180455;-5.89;
2017-07-04 21:38:00;351180455;-5.89;
2017-07-04 21:39:00;351180455;-5.89;
2017-07-04 21:40:00;351180455;-5.89;
2017-07-04 21:41:00;351180455;-5.86;
2017-07-04 21:42:00;351180455;-5.68;
2017-07-04 21:43:00;351180455;-5.54;
2017-07-04 21:44:00;351180455;-5.54;
2017-07-04 21:45:00;351180455;-5.54;
2017-07-04 21:46:00;351180455;-5.54;
2017-07-04 21:47:00;351180455;-5.54;
2017-07-04 21:48:00;351180455;-5.53;
2017-07-04 21:49:00;351180455;-5.42;
2017-07-04 21:50:00;351180455;-5.28;
2017-07-04 21:51:00;351180455;-5.44;
2017-07-04 21:52:00;351180455;-5.52;
2017-07-04 21:53:00;351180455;-5.54;
2017-07-04 21:54:00;351180455;-5.61;
2017-07-04 21:55:00;351180455;-5.82;
2017-07-04 21:56:00;351180455;-5.8;
2017-07-04 21:57:00;351180455;-5.82;
2017-07-04 21:58:00;351180455;-5.85;
2017-07-04 21:59:00;351180455;-5.87;
2017-07-04 22:00:00;351180455;-5.86;
2017-07-04 22:01:00;351180455;-5.89;
2017-07-04 22:02:00;351180455;-5.89;
2017-07-04 22:03:00;351180455;-5.89;
2017-07-04 22:04:00;351180455;-5.86;
2017-07-04 22:05:00;351180455;-5.63;
2017-07-04 22:06:00;351180455;-5.54;
2017-07-04 22:07:00;351180455;-5.54;
2017-07-04 22:08:00;351180455;-5.41;
2017-07-04 22:09:00;351180455;-5.44;
2017-07-04 22:10:00;351180455;-5.53;
2017-07-04 22:11:00;351180455;-5.53;
2017-07-04 22:12:00;351180455;-5.54;
2017-07-04 22:13:00;351180455;-5.54;
2017-07-04 22:14:00;351180455;-5.3;
2017-07-04 22:15:00;351180455;-5.25;
2017-07-04 22:16:00;351180455;-5.26;
2017-07-04 22:17:00;351180455;-5.2;
2017-07-04 22:18:00;351180455;-5.2;
2017-07-04 22:19:00;351180455;-5.2;
2017-07-04 22:20:00;351180455;-5.22;
2017-07-04 22:21:00;351180455;-5.22;
2017-07-04 22:22:00;351180455;-5.2;
2017-07-04 22:23:00;351180455;-5.2;
2017-07-04 22:24:00;351180455;-5.2;
2017-07-04 22:25:00;351180455;-5.15;
2017-07-04 22:26:00;351180455;-5.05;
2017-07-04 22:27:00;351180455;-5.03;
2017-07-04 22:28:00;351180455;-4.95;
2017-07-04 22:29:00;351180455;-4.86;
2017-07-04 22:30:00;351180455;-4.85;
2017-07-04 22:31:00;351180455;-4.85;
2017-07-04 22:32:00;351180455;-4.85;
2017-07-04 22:33:00;351180455;-4.85;
2017-07-04 22:34:00;351180455;-4.85;
2017-07-04 22:35:00;351180455;-4.85;
2017-07-04 22:36:00;351180455;-4.85;
2017-07-04 22:37:00;351180455;-4.85;
2017-07-04 22:38:00;351180455;-4.85;
2017-07-04 22:39:00;351180455;-4.85;
2017-07-04 22:40:00;351180455;-4.85;
2017-07-04 22:41:00;351180455;-4.78;
2017-07-04 22:42:00;351180455;-4.53;
2017-07-04 22:43:00;351180455;-4.5;
2017-07-04 22:44:00;351180455;-4.5;
2017-07-04 22:45:00;351180455;-4.5;
2017-07-04 22:46:00;351180455;-4.48;
2017-07-04 22:47:00;351180455;-4.47;
2017-07-04 22:48:00;351180455;-4.43;
2017-07-04 22:49:00;351180455;-4.26;
2017-07-04 22:50:00;351180455;-4.17;
2017-07-04 22:51:00;351180455;-4.16;
2017-07-04 22:52:00;351180455;-4.16;
2017-07-04 22:53:00;351180455;-4.16;
2017-07-04 22:54:00;351180455;-4.16;
2017-07-04 22:55:00;351180455;-4.16;
2017-07-04 22:56:00;351180455;-4.16;
2017-07-04 22:57:00;351180455;-4.16;
2017-07-04 22:58:00;351180455;-4.18;
2017-07-04 22:59:00;351180455;-4.16;
2017-07-04 23:00:00;351180455;-4.16;
2017-07-04 23:01:00;351180455;-4.16;
2017-07-04 23:02:00;351180455;-4.16;
2017-07-04 23:03:00;351180455;-4.16;
2017-07-04 23:04:00;351180455;-4.16;
2017-07-04 23:05:00;351180455;-4.16;
2017-07-04 23:06:00;351180455;-4.16;
2017-07-04 23:07:00;351180455;-4.16;
2017-07-04 23:08:00;351180455;-4.16;
2017-07-04 23:09:00;351180455;-4.16;
2017-07-04 23:10:00;351180455;-4.16;
2017-07-04 23:11:00;351180455;-4.18;
2017-07-04 23:12:00;351180455;-4.2;
2017-07-04 23:13:00;351180455;-4.16;
2017-07-04 23:14:00;351180455;-4.16;
2017-07-04 23:15:00;351180455;-4.16;
2017-07-04 23:16:00;351180455;-4.16;
2017-07-04 23:17:00;351180455;-4.16;
2017-07-04 23:18:00;351180455;-4.16;
2017-07-04 23:19:00;351180455;-4.16;
2017-07-04 23:20:00;351180455;-4.18;
2017-07-04 23:21:00;351180455;-4.36;
2017-07-04 23:22:00;351180455;-4.45;
2017-07-04 23:23:00;351180455;-4.5;
2017-07-04 23:24:00;351180455;-4.5;
2017-07-04 23:25:00;351180455;-4.5;
2017-07-04 23:26:00;351180455;-4.5;
2017-07-04 23:27:00;351180455;-4.46;
2017-07-04 23:28:00;351180455;-4.34;
2017-07-04 23:29:00;351180455;-4.19;
2017-07-04 23:30:00;351180455;-4.16;
2017-07-04 23:31:00;351180455;-4.16;
2017-07-04 23:32:00;351180455;-4.16;
2017-07-04 23:33:00;351180455;-4.16;
2017-07-04 23:34:00;351180455;-4.15;
2017-07-04 23:35:00;351180455;-4.05;
2017-07-04 23:36:00;351180455;-3.96;
2017-07-04 23:37:00;351180455;-4.04;
2017-07-04 23:38:00;351180455;-4.14;
2017-07-04 23:39:00;351180455;-4.15;
2017-07-04 23:40:00;351180455;-4.16;
2017-07-04 23:41:00;351180455;-4.16;
2017-07-04 23:42:00;351180455;-4.16;
2017-07-04 23:43:00;351180455;-4.26;
2017-07-04 23:44:00;351180455;-4.44;
2017-07-04 23:45:00;351180455;-4.43;
2017-07-04 23:46:00;351180455;-4.36;
2017-07-04 23:47:00;351180455;-4.26;
2017-07-04 23:48:00;351180455;-4.21;
2017-07-04 23:49:00;351180455;-4.17;
2017-07-04 23:50:00;351180455;-4.18;
2017-07-04 23:51:00;351180455;-4.18;
2017-07-04 23:52:00;351180455;-4.16;
2017-07-04 23:53:00;351180455;-4.16;
2017-07-04 23:54:00;351180455;-4.16;
2017-07-04 23:55:00;351180455;-4.14;
2017-07-04 23:56:00;351180455;-4.15;
2017-07-04 23:57:00;351180455;-4.15;
