﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-06 13:12:00;353180250;64.37;
2016-08-06 13:13:00;353180250;55.08;
2016-08-06 13:14:00;353180250;48.16;
2016-08-06 13:15:00;353180250;43.67;
2016-08-06 13:16:00;353180250;40.36;
2016-08-06 13:17:00;353180250;39.9;
2016-08-06 13:18:00;353180250;43.75;
2016-08-06 13:19:00;353180250;51.29;
2016-08-06 13:20:00;353180250;62.72;
2016-08-06 13:21:00;353180250;78.52;
2016-08-06 13:22:00;353180250;104.37;
2016-08-06 13:23:00;353180250;155.25;
2016-08-06 13:24:00;353180250;226.84;
2016-08-06 13:25:00;353180250;235.11;
2016-08-06 13:26:00;353180250;212.19;
2016-08-06 13:27:00;353180250;218.1;
2016-08-06 13:28:00;353180250;304.46;
2016-08-06 13:29:00;353180250;579.76;
2016-08-06 13:30:00;353180250;802.99;
2016-08-06 13:31:00;353180250;858.16;
2016-08-06 13:32:00;353180250;893.93;
2016-08-06 13:33:00;353180250;863.6;
2016-08-06 13:34:00;353180250;846.67;
2016-08-06 13:35:00;353180250;873.49;
2016-08-06 13:36:00;353180250;868.76;
2016-08-06 13:37:00;353180250;864.82;
2016-08-06 13:38:00;353180250;863.78;
2016-08-06 13:39:00;353180250;862.4;
2016-08-06 13:40:00;353180250;699.86;
2016-08-06 13:41:00;353180250;468.38;
2016-08-06 13:42:00;353180250;227.78;
2016-08-06 13:43:00;353180250;209.5;
2016-08-06 13:44:00;353180250;193.18;
2016-08-06 13:45:00;353180250;180.72;
2016-08-06 13:46:00;353180250;180.78;
2016-08-06 13:47:00;353180250;184.92;
2016-08-06 13:48:00;353180250;181.44;
2016-08-06 13:49:00;353180250;193.72;
2016-08-06 13:50:00;353180250;313.39;
2016-08-06 13:51:00;353180250;750.19;
2016-08-06 13:52:00;353180250;811.01;
2016-08-06 13:53:00;353180250;759.61;
2016-08-06 13:54:00;353180250;693.54;
2016-08-06 13:55:00;353180250;811.84;
2016-08-06 13:56:00;353180250;759.88;
2016-08-06 13:57:00;353180250;346.72;
2016-08-06 13:58:00;353180250;465.19;
2016-08-06 13:59:00;353180250;398.03;
2016-08-06 14:00:00;353180250;495.86;
2016-08-06 14:01:00;353180250;342.7;
2016-08-06 14:02:00;353180250;591.46;
2016-08-06 14:03:00;353180250;812.88;
2016-08-06 14:04:00;353180250;765.53;
2016-08-06 14:05:00;353180250;709.42;
2016-08-06 14:06:00;353180250;666.61;
2016-08-06 14:07:00;353180250;551.84;
2016-08-06 14:08:00;353180250;409.25;
2016-08-06 14:09:00;353180250;341.26;
2016-08-06 14:10:00;353180250;459.41;
2016-08-06 14:11:00;353180250;483.86;
2016-08-06 14:12:00;353180250;501.66;
2016-08-06 14:13:00;353180250;525.15;
2016-08-06 14:14:00;353180250;544.59;
2016-08-06 14:15:00;353180250;537.78;
2016-08-06 14:16:00;353180250;542.95;
2016-08-06 14:17:00;353180250;586.52;
2016-08-06 14:18:00;353180250;588.89;
2016-08-06 14:19:00;353180250;521.09;
2016-08-06 14:20:00;353180250;512.66;
2016-08-06 14:21:00;353180250;533.13;
2016-08-06 14:22:00;353180250;513.16;
2016-08-06 14:23:00;353180250;557.45;
2016-08-06 14:24:00;353180250;499.2;
2016-08-06 14:25:00;353180250;529.03;
2016-08-06 14:26:00;353180250;582.51;
2016-08-06 14:27:00;353180250;625.42;
2016-08-06 14:28:00;353180250;639.6;
2016-08-06 14:29:00;353180250;605.22;
2016-08-06 14:30:00;353180250;559.6;
2016-08-06 14:31:00;353180250;536.53;
2016-08-06 14:32:00;353180250;496.18;
2016-08-06 14:33:00;353180250;504.08;
2016-08-06 14:34:00;353180250;513.04;
2016-08-06 14:35:00;353180250;469.8;
2016-08-06 14:36:00;353180250;446.06;
2016-08-06 14:37:00;353180250;519.94;
2016-08-06 14:38:00;353180250;447.91;
2016-08-06 14:39:00;353180250;413.66;
2016-08-06 14:40:00;353180250;468.29;
2016-08-06 14:41:00;353180250;420.11;
2016-08-06 14:42:00;353180250;348.35;
2016-08-06 14:43:00;353180250;282.99;
2016-08-06 14:44:00;353180250;256.05;
2016-08-06 14:45:00;353180250;238.65;
2016-08-06 14:46:00;353180250;227.47;
2016-08-06 14:47:00;353180250;212.84;
2016-08-06 14:48:00;353180250;196.27;
2016-08-06 14:49:00;353180250;181.84;
2016-08-06 14:50:00;353180250;174.03;
2016-08-06 14:51:00;353180250;169.58;
2016-08-06 14:52:00;353180250;163.94;
2016-08-06 14:53:00;353180250;158.17;
2016-08-06 14:54:00;353180250;153.41;
2016-08-06 14:55:00;353180250;151.24;
2016-08-06 14:56:00;353180250;148.62;
2016-08-06 14:57:00;353180250;150.42;
2016-08-06 14:58:00;353180250;158.28;
2016-08-06 14:59:00;353180250;165.36;
2016-08-06 15:00:00;353180250;170.72;
2016-08-06 15:01:00;353180250;180.23;
2016-08-06 15:02:00;353180250;200.06;
2016-08-06 15:03:00;353180250;239.61;
2016-08-06 15:04:00;353180250;290.7;
2016-08-06 15:05:00;353180250;323.34;
2016-08-06 15:06:00;353180250;346.89;
2016-08-06 15:07:00;353180250;371.2;
2016-08-06 15:08:00;353180250;389.26;
2016-08-06 15:09:00;353180250;424.68;
2016-08-06 15:10:00;353180250;418.25;
2016-08-06 15:11:00;353180250;359.77;
2016-08-06 15:12:00;353180250;351.54;
2016-08-06 15:13:00;353180250;372.35;
2016-08-06 15:14:00;353180250;377.19;
2016-08-06 15:15:00;353180250;334.29;
2016-08-06 15:16:00;353180250;338.11;
2016-08-06 15:17:00;353180250;350.09;
2016-08-06 15:18:00;353180250;376.3;
2016-08-06 15:19:00;353180250;378.08;
2016-08-06 15:20:00;353180250;355.65;
2016-08-06 15:21:00;353180250;345.55;
2016-08-06 15:22:00;353180250;360.74;
2016-08-06 15:23:00;353180250;397.82;
2016-08-06 15:24:00;353180250;359.57;
2016-08-06 15:25:00;353180250;341.15;
2016-08-06 15:26:00;353180250;324.41;
2016-08-06 15:27:00;353180250;315.97;
2016-08-06 15:28:00;353180250;309.21;
2016-08-06 15:29:00;353180250;302.96;
2016-08-06 15:30:00;353180250;299.04;
2016-08-06 15:31:00;353180250;294.31;
2016-08-06 15:32:00;353180250;291.8;
2016-08-06 15:33:00;353180250;287.03;
2016-08-06 15:34:00;353180250;282.4;
2016-08-06 15:35:00;353180250;278.14;
2016-08-06 15:36:00;353180250;275.89;
2016-08-06 15:37:00;353180250;281.28;
2016-08-06 15:38:00;353180250;282.94;
2016-08-06 15:39:00;353180250;293.03;
2016-08-06 15:40:00;353180250;310.68;
2016-08-06 15:41:00;353180250;458.45;
2016-08-06 15:42:00;353180250;407.93;
2016-08-06 15:43:00;353180250;366.91;
2016-08-06 15:44:00;353180250;350.58;
2016-08-06 15:45:00;353180250;328.62;
2016-08-06 15:46:00;353180250;282.83;
2016-08-06 15:47:00;353180250;267.95;
2016-08-06 15:48:00;353180250;249.46;
2016-08-06 15:49:00;353180250;238.62;
2016-08-06 15:50:00;353180250;236.07;
2016-08-06 15:51:00;353180250;239.86;
2016-08-06 15:52:00;353180250;244.98;
2016-08-06 15:53:00;353180250;237.03;
2016-08-06 15:54:00;353180250;223.71;
2016-08-06 15:55:00;353180250;207.57;
2016-08-06 15:56:00;353180250;195.52;
2016-08-06 15:57:00;353180250;189.99;
2016-08-06 15:58:00;353180250;186.01;
2016-08-06 15:59:00;353180250;184.34;
2016-08-06 16:00:00;353180250;186.62;
2016-08-06 16:01:00;353180250;194.95;
2016-08-06 16:02:00;353180250;214.09;
2016-08-06 16:03:00;353180250;248.16;
2016-08-06 16:04:00;353180250;240.32;
2016-08-06 16:05:00;353180250;252.31;
2016-08-06 16:06:00;353180250;263.42;
2016-08-06 16:07:00;353180250;289.58;
2016-08-06 16:08:00;353180250;431.74;
2016-08-06 16:09:00;353180250;441.08;
2016-08-06 16:10:00;353180250;310.79;
2016-08-06 16:11:00;353180250;299.18;
2016-08-06 16:12:00;353180250;264.03;
2016-08-06 16:13:00;353180250;253.74;
2016-08-06 16:14:00;353180250;253.38;
2016-08-06 16:15:00;353180250;264.13;
2016-08-06 16:16:00;353180250;250.14;
2016-08-06 16:17:00;353180250;243.2;
2016-08-06 16:18:00;353180250;249.6;
2016-08-06 16:19:00;353180250;308.98;
2016-08-06 16:20:00;353180250;363.9;
2016-08-06 16:21:00;353180250;304.4;
2016-08-06 16:22:00;353180250;295.38;
2016-08-06 16:23:00;353180250;249.74;
2016-08-06 16:24:00;353180250;238.81;
2016-08-06 16:25:00;353180250;310.92;
2016-08-06 16:26:00;353180250;402.42;
2016-08-06 16:27:00;353180250;290.23;
2016-08-06 16:28:00;353180250;234.33;
2016-08-06 16:29:00;353180250;293.54;
2016-08-06 16:30:00;353180250;233.31;
2016-08-06 16:31:00;353180250;285.02;
2016-08-06 16:32:00;353180250;407.95;
2016-08-06 16:33:00;353180250;334.93;
2016-08-06 16:34:00;353180250;251.13;
2016-08-06 16:35:00;353180250;217.72;
2016-08-06 16:36:00;353180250;258;
2016-08-06 16:37:00;353180250;390.44;
2016-08-06 16:38:00;353180250;487.57;
2016-08-06 16:39:00;353180250;493.93;
2016-08-06 16:40:00;353180250;488.34;
2016-08-06 16:41:00;353180250;421.92;
2016-08-06 16:42:00;353180250;451.8;
2016-08-06 16:43:00;353180250;431.64;
2016-08-06 16:44:00;353180250;333.17;
2016-08-06 16:45:00;353180250;384.92;
2016-08-06 16:46:00;353180250;448.08;
2016-08-06 16:47:00;353180250;208.83;
2016-08-06 16:48:00;353180250;159.01;
2016-08-06 16:49:00;353180250;328.3;
2016-08-06 16:50:00;353180250;437.87;
2016-08-06 16:51:00;353180250;406.17;
2016-08-06 16:52:00;353180250;433.52;
2016-08-06 16:53:00;353180250;422.9;
2016-08-06 16:54:00;353180250;412.3;
2016-08-06 16:55:00;353180250;409;
2016-08-06 16:56:00;353180250;399.08;
2016-08-06 16:57:00;353180250;391.2;
2016-08-06 16:58:00;353180250;386.31;
2016-08-06 16:59:00;353180250;366.16;
2016-08-06 17:00:00;353180250;106.36;
2016-08-06 17:01:00;353180250;86.24;
2016-08-06 17:02:00;353180250;79.91;
2016-08-06 17:03:00;353180250;75.74;
2016-08-06 17:04:00;353180250;75.51;
2016-08-06 17:05:00;353180250;76.66;
2016-08-06 17:06:00;353180250;76.29;
2016-08-06 17:07:00;353180250;81.84;
2016-08-06 17:08:00;353180250;95.16;
2016-08-06 17:09:00;353180250;157.47;
2016-08-06 17:10:00;353180250;327.37;
2016-08-06 17:11:00;353180250;182.19;
2016-08-06 17:12:00;353180250;333.39;
2016-08-06 17:13:00;353180250;350.8;
2016-08-06 17:14:00;353180250;340.85;
2016-08-06 17:15:00;353180250;330.99;
2016-08-06 17:16:00;353180250;324.26;
2016-08-06 17:17:00;353180250;318.04;
2016-08-06 17:18:00;353180250;174.7;
2016-08-06 17:19:00;353180250;129.45;
2016-08-06 17:20:00;353180250;75.39;
2016-08-06 17:21:00;353180250;69.72;
2016-08-06 17:22:00;353180250;66.42;
2016-08-06 17:23:00;353180250;65.1;
2016-08-06 17:24:00;353180250;65.32;
2016-08-06 17:25:00;353180250;66.91;
2016-08-06 17:26:00;353180250;69.27;
2016-08-06 17:27:00;353180250;72.64;
2016-08-06 17:28:00;353180250;78.58;
2016-08-06 17:29:00;353180250;94.83;
2016-08-06 17:30:00;353180250;245.87;
2016-08-06 17:31:00;353180250;255.64;
2016-08-06 17:32:00;353180250;268.41;
2016-08-06 17:33:00;353180250;143.89;
2016-08-06 17:34:00;353180250;206.93;
2016-08-06 17:35:00;353180250;137.42;
2016-08-06 17:36:00;353180250;132.56;
2016-08-06 17:37:00;353180250;135.6;
2016-08-06 17:38:00;353180250;136.17;
2016-08-06 17:39:00;353180250;129.23;
2016-08-06 17:40:00;353180250;115.72;
2016-08-06 17:41:00;353180250;98.64;
2016-08-06 17:42:00;353180250;82.08;
2016-08-06 17:43:00;353180250;70.15;
2016-08-06 17:44:00;353180250;61.57;
2016-08-06 17:45:00;353180250;54.99;
2016-08-06 17:46:00;353180250;50.87;
2016-08-06 17:47:00;353180250;49.16;
2016-08-06 17:48:00;353180250;49.65;
2016-08-06 17:49:00;353180250;52.67;
2016-08-06 17:50:00;353180250;58.7;
2016-08-06 17:51:00;353180250;67.28;
2016-08-06 17:52:00;353180250;80.65;
2016-08-06 17:53:00;353180250;166.88;
2016-08-06 17:54:00;353180250;225.23;
2016-08-06 17:55:00;353180250;242.9;
2016-08-06 17:56:00;353180250;253.19;
2016-08-06 17:57:00;353180250;257.61;
2016-08-06 17:58:00;353180250;259.54;
2016-08-06 17:59:00;353180250;255.24;
2016-08-06 18:00:00;353180250;240.3;
2016-08-06 18:01:00;353180250;219.55;
2016-08-06 18:02:00;353180250;193.28;
2016-08-06 18:03:00;353180250;203.6;
2016-08-06 18:04:00;353180250;178.85;
2016-08-06 18:05:00;353180250;178.08;
2016-08-06 18:06:00;353180250;109.05;
2016-08-06 18:07:00;353180250;99.04;
2016-08-06 18:08:00;353180250;63.23;
2016-08-06 18:09:00;353180250;60.48;
2016-08-06 18:10:00;353180250;69.49;
2016-08-06 18:11:00;353180250;57.87;
2016-08-06 18:12:00;353180250;55.94;
2016-08-06 18:13:00;353180250;53.58;
2016-08-06 18:14:00;353180250;47.53;
2016-08-06 18:15:00;353180250;40.64;
2016-08-06 18:16:00;353180250;35.54;
2016-08-06 18:17:00;353180250;32.15;
2016-08-06 18:18:00;353180250;29.38;
2016-08-06 18:19:00;353180250;26.84;
2016-08-06 18:20:00;353180250;24.93;
2016-08-06 18:21:00;353180250;23.61;
2016-08-06 18:22:00;353180250;22.64;
2016-08-06 18:23:00;353180250;22.35;
2016-08-06 18:24:00;353180250;22.4;
2016-08-06 18:25:00;353180250;22.22;
2016-08-06 18:26:00;353180250;21.07;
2016-08-06 18:27:00;353180250;19.21;
2016-08-06 18:28:00;353180250;17.1;
2016-08-06 18:29:00;353180250;15.32;
2016-08-06 18:30:00;353180250;13.93;
2016-08-06 18:31:00;353180250;12.26;
2016-08-06 18:32:00;353180250;10.15;
2016-08-06 18:33:00;353180250;7.52;
2016-08-06 18:34:00;353180250;4.94;
2016-08-06 18:35:00;353180250;3.06;
2016-08-06 18:36:00;353180250;2.24;
2016-08-06 18:37:00;353180250;2.8;
2016-08-06 18:38:00;353180250;5.63;
2016-08-06 18:39:00;353180250;7.76;
2016-08-06 18:40:00;353180250;8.84;
2016-08-06 18:41:00;353180250;9.39;
2016-08-06 18:42:00;353180250;9.18;
2016-08-06 18:43:00;353180250;8.79;
2016-08-06 18:44:00;353180250;8.58;
2016-08-06 18:45:00;353180250;8.54;
2016-08-06 18:46:00;353180250;8.95;
2016-08-06 18:47:00;353180250;9.74;
2016-08-06 18:48:00;353180250;10.78;
2016-08-06 18:49:00;353180250;11.68;
2016-08-06 18:50:00;353180250;12.63;
2016-08-06 18:51:00;353180250;14.38;
2016-08-06 18:52:00;353180250;17.15;
2016-08-06 18:53:00;353180250;20.76;
2016-08-06 18:54:00;353180250;24.87;
2016-08-06 18:55:00;353180250;26.72;
2016-08-06 18:56:00;353180250;25.18;
2016-08-06 18:57:00;353180250;21.52;
2016-08-06 18:58:00;353180250;17.8;
2016-08-06 18:59:00;353180250;15.12;
2016-08-06 19:00:00;353180250;13.54;
2016-08-06 19:01:00;353180250;12.8;
2016-08-06 19:02:00;353180250;12.56;
2016-08-06 19:03:00;353180250;12.85;
2016-08-06 19:04:00;353180250;13.46;
2016-08-06 19:05:00;353180250;14.07;
2016-08-06 19:06:00;353180250;14.35;
2016-08-06 19:07:00;353180250;14.48;
2016-08-06 19:08:00;353180250;14.48;
2016-08-06 19:09:00;353180250;13.69;
2016-08-06 19:10:00;353180250;12.1;
2016-08-06 19:11:00;353180250;10.45;
2016-08-06 19:12:00;353180250;9.34;
2016-08-06 19:13:00;353180250;8.69;
2016-08-06 19:14:00;353180250;8.32;
2016-08-06 19:15:00;353180250;8;
2016-08-06 19:16:00;353180250;7.56;
2016-08-06 19:17:00;353180250;7.14;
2016-08-06 19:18:00;353180250;6.7;
2016-08-06 19:19:00;353180250;6.31;
2016-08-06 19:20:00;353180250;5.93;
2016-08-06 19:21:00;353180250;5.46;
2016-08-06 19:22:00;353180250;5.03;
2016-08-06 19:23:00;353180250;4.66;
2016-08-06 19:24:00;353180250;4.38;
2016-08-06 19:25:00;353180250;4.07;
2016-08-06 19:26:00;353180250;3.77;
2016-08-06 19:27:00;353180250;3.5;
2016-08-06 19:28:00;353180250;3.15;
2016-08-06 19:29:00;353180250;2.84;
2016-08-06 19:30:00;353180250;2.55;
2016-08-06 19:31:00;353180250;2.27;
2016-08-06 19:32:00;353180250;2.06;
2016-08-06 19:33:00;353180250;1.79;
2016-08-06 19:34:00;353180250;1.51;
2016-08-06 19:35:00;353180250;1.17;
2016-08-06 19:36:00;353180250;0.82;
2016-08-06 19:37:00;353180250;0.41;
2016-08-06 19:38:00;353180250;0.13;
2016-08-06 19:39:00;353180250;-0.21;
2016-08-06 19:40:00;353180250;-0.48;
2016-08-06 19:41:00;353180250;-0.85;
2016-08-06 19:42:00;353180250;-1.12;
2016-08-06 19:43:00;353180250;-1.28;
2016-08-06 19:44:00;353180250;-1.47;
2016-08-06 19:45:00;353180250;-1.51;
2016-08-06 19:46:00;353180250;-1.7;
2016-08-06 19:47:00;353180250;-1.9;
2016-08-06 19:48:00;353180250;-2.08;
2016-08-06 19:49:00;353180250;-2.35;
2016-08-06 19:50:00;353180250;-2.51;
2016-08-06 19:51:00;353180250;-2.73;
2016-08-06 19:52:00;353180250;-2.96;
2016-08-06 19:53:00;353180250;-3.07;
2016-08-06 19:54:00;353180250;-3.19;
2016-08-06 19:55:00;353180250;-3.21;
2016-08-06 19:56:00;353180250;-3.39;
2016-08-06 19:57:00;353180250;-3.44;
2016-08-06 19:58:00;353180250;-3.44;
2016-08-06 19:59:00;353180250;-3.43;
2016-08-06 20:00:00;353180250;-3.35;
2016-08-06 20:01:00;353180250;-3.29;
2016-08-06 20:02:00;353180250;-3.2;
2016-08-06 20:03:00;353180250;-3.3;
2016-08-06 20:04:00;353180250;-3.41;
2016-08-06 20:05:00;353180250;-3.44;
2016-08-06 20:06:00;353180250;-3.44;
2016-08-06 20:07:00;353180250;-3.44;
2016-08-06 20:08:00;353180250;-3.41;
2016-08-06 20:09:00;353180250;-3.23;
2016-08-06 20:10:00;353180250;-3.19;
2016-08-06 20:11:00;353180250;-3.19;
2016-08-06 20:12:00;353180250;-3.11;
2016-08-06 20:13:00;353180250;-3.08;
2016-08-06 20:14:00;353180250;-3.09;
2016-08-06 20:15:00;353180250;-3.15;
2016-08-06 20:16:00;353180250;-3.18;
2016-08-06 20:17:00;353180250;-3.19;
2016-08-06 20:18:00;353180250;-3.19;
2016-08-06 20:19:00;353180250;-3.19;
2016-08-06 20:20:00;353180250;-3.19;
2016-08-06 20:21:00;353180250;-3.19;
2016-08-06 20:22:00;353180250;-3.19;
2016-08-06 20:23:00;353180250;-3.19;
2016-08-06 20:24:00;353180250;-3.19;
2016-08-06 20:25:00;353180250;-3.22;
2016-08-06 20:26:00;353180250;-3.22;
2016-08-06 20:27:00;353180250;-3.19;
2016-08-06 20:28:00;353180250;-3.22;
2016-08-06 20:29:00;353180250;-3.36;
2016-08-06 20:30:00;353180250;-3.26;
2016-08-06 20:31:00;353180250;-3.21;
2016-08-06 20:32:00;353180250;-3.38;
2016-08-06 20:33:00;353180250;-3.44;
2016-08-06 20:34:00;353180250;-3.44;
2016-08-06 20:35:00;353180250;-3.44;
2016-08-06 20:36:00;353180250;-3.44;
2016-08-06 20:37:00;353180250;-3.44;
2016-08-06 20:38:00;353180250;-3.45;
2016-08-06 20:39:00;353180250;-3.44;
2016-08-06 20:40:00;353180250;-3.67;
2016-08-06 20:41:00;353180250;-3.61;
2016-08-06 20:42:00;353180250;-3.44;
2016-08-06 20:43:00;353180250;-3.44;
2016-08-06 20:44:00;353180250;-3.48;
2016-08-06 20:45:00;353180250;-3.53;
2016-08-06 20:46:00;353180250;-3.67;
2016-08-06 20:47:00;353180250;-3.68;
2016-08-06 20:48:00;353180250;-3.68;
2016-08-06 20:49:00;353180250;-3.49;
2016-08-06 20:50:00;353180250;-3.44;
2016-08-06 20:51:00;353180250;-3.44;
2016-08-06 20:52:00;353180250;-3.44;
2016-08-06 20:53:00;353180250;-3.49;
2016-08-06 20:54:00;353180250;-3.68;
2016-08-06 20:55:00;353180250;-3.68;
2016-08-06 20:56:00;353180250;-3.68;
2016-08-06 20:57:00;353180250;-3.7;
2016-08-06 20:58:00;353180250;-3.81;
2016-08-06 20:59:00;353180250;-3.93;
2016-08-06 21:00:00;353180250;-3.93;
2016-08-06 21:01:00;353180250;-3.93;
2016-08-06 21:02:00;353180250;-3.93;
2016-08-06 21:03:00;353180250;-3.93;
2016-08-06 21:04:00;353180250;-3.93;
2016-08-06 21:05:00;353180250;-3.92;
2016-08-06 21:06:00;353180250;-3.93;
2016-08-06 21:07:00;353180250;-3.93;
2016-08-06 21:08:00;353180250;-3.93;
2016-08-06 21:09:00;353180250;-3.93;
2016-08-06 21:10:00;353180250;-3.93;
2016-08-06 21:11:00;353180250;-3.93;
2016-08-06 21:12:00;353180250;-3.93;
2016-08-06 21:13:00;353180250;-3.93;
2016-08-06 21:14:00;353180250;-3.92;
2016-08-06 21:15:00;353180250;-3.84;
2016-08-06 21:16:00;353180250;-3.72;
2016-08-06 21:17:00;353180250;-3.72;
2016-08-06 21:18:00;353180250;-3.7;
2016-08-06 21:19:00;353180250;-3.68;
2016-08-06 21:20:00;353180250;-3.68;
2016-08-06 21:21:00;353180250;-3.69;
2016-08-06 21:22:00;353180250;-3.69;
2016-08-06 21:23:00;353180250;-3.75;
2016-08-06 21:24:00;353180250;-3.91;
2016-08-06 21:25:00;353180250;-3.91;
2016-08-06 21:26:00;353180250;-3.93;
2016-08-06 21:27:00;353180250;-3.92;
2016-08-06 21:28:00;353180250;-3.89;
2016-08-06 21:29:00;353180250;-3.87;
2016-08-06 21:30:00;353180250;-3.93;
2016-08-06 21:31:00;353180250;-3.93;
2016-08-06 21:32:00;353180250;-3.93;
2016-08-06 21:33:00;353180250;-3.93;
2016-08-06 21:34:00;353180250;-3.93;
2016-08-06 21:35:00;353180250;-3.93;
2016-08-06 21:36:00;353180250;-3.93;
2016-08-06 21:37:00;353180250;-3.93;
2016-08-06 21:38:00;353180250;-3.93;
2016-08-06 21:39:00;353180250;-3.93;
2016-08-06 21:40:00;353180250;-3.93;
2016-08-06 21:41:00;353180250;-3.93;
2016-08-06 21:42:00;353180250;-3.91;
2016-08-06 21:43:00;353180250;-3.91;
2016-08-06 21:44:00;353180250;-3.8;
2016-08-06 21:45:00;353180250;-3.71;
2016-08-06 21:46:00;353180250;-3.71;
2016-08-06 21:47:00;353180250;-3.7;
2016-08-06 21:48:00;353180250;-3.71;
2016-08-06 21:49:00;353180250;-3.69;
2016-08-06 21:50:00;353180250;-3.68;
2016-08-06 21:51:00;353180250;-3.68;
2016-08-06 21:52:00;353180250;-3.72;
2016-08-06 21:53:00;353180250;-3.72;
2016-08-06 21:54:00;353180250;-3.71;
2016-08-06 21:55:00;353180250;-3.68;
2016-08-06 21:56:00;353180250;-3.69;
2016-08-06 21:57:00;353180250;-3.69;
2016-08-06 21:58:00;353180250;-3.69;
2016-08-06 21:59:00;353180250;-3.68;
2016-08-06 22:00:00;353180250;-3.73;
2016-08-06 22:01:00;353180250;-3.73;
2016-08-06 22:02:00;353180250;-3.73;
2016-08-06 22:03:00;353180250;-3.79;
2016-08-06 22:04:00;353180250;-3.83;
2016-08-06 22:05:00;353180250;-3.91;
2016-08-06 22:06:00;353180250;-3.93;
2016-08-06 22:07:00;353180250;-3.93;
2016-08-06 22:08:00;353180250;-3.93;
2016-08-06 22:09:00;353180250;-3.93;
2016-08-06 22:10:00;353180250;-3.93;
2016-08-06 22:11:00;353180250;-3.93;
2016-08-06 22:12:00;353180250;-3.93;
2016-08-06 22:13:00;353180250;-3.93;
2016-08-06 22:14:00;353180250;-3.93;
2016-08-06 22:15:00;353180250;-3.93;
2016-08-06 22:16:00;353180250;-3.93;
2016-08-06 22:17:00;353180250;-3.93;
2016-08-06 22:18:00;353180250;-3.93;
2016-08-06 22:19:00;353180250;-3.93;
2016-08-06 22:20:00;353180250;-4.06;
2016-08-06 22:21:00;353180250;-4.18;
2016-08-06 22:22:00;353180250;-4.15;
2016-08-06 22:23:00;353180250;-4.18;
2016-08-06 22:24:00;353180250;-4.18;
2016-08-06 22:25:00;353180250;-4.17;
2016-08-06 22:26:00;353180250;-4.18;
2016-08-06 22:27:00;353180250;-4.15;
2016-08-06 22:28:00;353180250;-4.09;
2016-08-06 22:29:00;353180250;-4.11;
2016-08-06 22:30:00;353180250;-4.12;
2016-08-06 22:31:00;353180250;-4.14;
2016-08-06 22:32:00;353180250;-4.18;
2016-08-06 22:33:00;353180250;-4.17;
2016-08-06 22:34:00;353180250;-4.11;
2016-08-06 22:35:00;353180250;-4.17;
2016-08-06 22:36:00;353180250;-4.11;
2016-08-06 22:37:00;353180250;-4.15;
2016-08-06 22:38:00;353180250;-4.05;
2016-08-06 22:39:00;353180250;-3.96;
2016-08-06 22:40:00;353180250;-3.96;
2016-08-06 22:41:00;353180250;-3.96;
2016-08-06 22:42:00;353180250;-4.03;
2016-08-06 22:43:00;353180250;-3.99;
2016-08-06 22:44:00;353180250;-4.06;
2016-08-06 22:45:00;353180250;-4.11;
2016-08-06 22:46:00;353180250;-4.11;
2016-08-06 22:47:00;353180250;-4.03;
2016-08-06 22:48:00;353180250;-4.14;
2016-08-06 22:49:00;353180250;-4.06;
2016-08-06 22:50:00;353180250;-4.02;
2016-08-06 22:51:00;353180250;-4.01;
2016-08-06 22:52:00;353180250;-3.94;
2016-08-06 22:53:00;353180250;-3.93;
2016-08-06 22:54:00;353180250;-3.93;
2016-08-06 22:55:00;353180250;-3.97;
2016-08-06 22:56:00;353180250;-3.95;
2016-08-06 22:57:00;353180250;-3.96;
2016-08-06 22:58:00;353180250;-3.95;
2016-08-06 22:59:00;353180250;-4.06;
2016-08-06 23:00:00;353180250;-4.09;
2016-08-06 23:01:00;353180250;-4.1;
2016-08-06 23:02:00;353180250;-4.07;
2016-08-06 23:03:00;353180250;-3.99;
2016-08-06 23:04:00;353180250;-3.99;
2016-08-06 23:05:00;353180250;-4.07;
2016-08-06 23:06:00;353180250;-4.06;
2016-08-06 23:07:00;353180250;-4.07;
2016-08-06 23:08:00;353180250;-4.13;
2016-08-06 23:09:00;353180250;-4.07;
2016-08-06 23:10:00;353180250;-3.98;
2016-08-06 23:11:00;353180250;-4;
2016-08-06 23:12:00;353180250;-3.99;
2016-08-06 23:13:00;353180250;-3.95;
2016-08-06 23:14:00;353180250;-3.94;
2016-08-06 23:15:00;353180250;-3.93;
2016-08-06 23:16:00;353180250;-3.93;
2016-08-06 23:17:00;353180250;-3.93;
2016-08-06 23:18:00;353180250;-3.93;
2016-08-06 23:19:00;353180250;-3.93;
2016-08-06 23:20:00;353180250;-3.93;
2016-08-06 23:21:00;353180250;-3.93;
2016-08-06 23:22:00;353180250;-3.93;
2016-08-06 23:23:00;353180250;-3.93;
2016-08-06 23:24:00;353180250;-3.93;
2016-08-06 23:25:00;353180250;-3.94;
2016-08-06 23:26:00;353180250;-4.05;
2016-08-06 23:27:00;353180250;-4.13;
2016-08-06 23:28:00;353180250;-4.17;
2016-08-06 23:29:00;353180250;-4.18;
2016-08-06 23:30:00;353180250;-4.18;
2016-08-06 23:31:00;353180250;-4.18;
2016-08-06 23:32:00;353180250;-4.18;
2016-08-06 23:33:00;353180250;-4.18;
2016-08-06 23:34:00;353180250;-4.17;
2016-08-06 23:35:00;353180250;-4.18;
