﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-06 23:34:00;353180250;-3.68;
2016-07-06 23:35:00;353180250;-3.68;
2016-07-06 23:36:00;353180250;-3.68;
2016-07-06 23:37:00;353180250;-3.7;
2016-07-06 23:38:00;353180250;-3.69;
2016-07-06 23:39:00;353180250;-3.75;
2016-07-06 23:40:00;353180250;-3.68;
2016-07-06 23:41:00;353180250;-3.68;
2016-07-06 23:42:00;353180250;-3.68;
2016-07-06 23:43:00;353180250;-3.68;
2016-07-06 23:44:00;353180250;-3.6;
2016-07-06 23:45:00;353180250;-3.63;
2016-07-06 23:46:00;353180250;-3.56;
2016-07-06 23:47:00;353180250;-3.58;
2016-07-06 23:48:00;353180250;-3.68;
2016-07-06 23:49:00;353180250;-3.68;
2016-07-06 23:50:00;353180250;-3.76;
2016-07-06 23:51:00;353180250;-3.93;
2016-07-06 23:52:00;353180250;-3.93;
2016-07-06 23:53:00;353180250;-3.93;
2016-07-06 23:54:00;353180250;-3.93;
2016-07-06 23:55:00;353180250;-3.93;
2016-07-06 23:56:00;353180250;-3.93;
2016-07-06 23:57:00;353180250;-3.93;
2016-07-06 23:58:00;353180250;-4.06;
2016-07-06 23:59:00;353180250;-4.18;
2016-07-07 00:00:00;353180250;-4.18;
2016-07-07 00:01:00;353180250;-4.18;
2016-07-07 00:02:00;353180250;-4.18;
2016-07-07 00:03:00;353180250;-4.18;
2016-07-07 00:04:00;353180250;-4.18;
2016-07-07 00:05:00;353180250;-4.18;
2016-07-07 00:06:00;353180250;-4.18;
2016-07-07 00:07:00;353180250;-4.18;
2016-07-07 00:08:00;353180250;-4.18;
2016-07-07 00:09:00;353180250;-4.18;
2016-07-07 00:10:00;353180250;-4.18;
2016-07-07 00:11:00;353180250;-4.18;
2016-07-07 00:12:00;353180250;-4.18;
2016-07-07 00:13:00;353180250;-4.18;
2016-07-07 00:14:00;353180250;-4.18;
2016-07-07 00:15:00;353180250;-4.31;
2016-07-07 00:16:00;353180250;-4.32;
2016-07-07 00:17:00;353180250;-4.2;
2016-07-07 00:18:00;353180250;-4.18;
2016-07-07 00:19:00;353180250;-4.18;
2016-07-07 00:20:00;353180250;-4.18;
2016-07-07 00:21:00;353180250;-4.18;
2016-07-07 00:22:00;353180250;-4.1;
2016-07-07 00:23:00;353180250;-3.93;
2016-07-07 00:24:00;353180250;-3.93;
2016-07-07 00:25:00;353180250;-3.93;
2016-07-07 00:26:00;353180250;-4.02;
2016-07-07 00:27:00;353180250;-4.18;
2016-07-07 00:28:00;353180250;-4.18;
2016-07-07 00:29:00;353180250;-4.18;
2016-07-07 00:30:00;353180250;-4.15;
2016-07-07 00:31:00;353180250;-4.14;
2016-07-07 00:32:00;353180250;-3.96;
2016-07-07 00:33:00;353180250;-3.94;
2016-07-07 00:34:00;353180250;-4.04;
2016-07-07 00:35:00;353180250;-3.98;
2016-07-07 00:36:00;353180250;-4.02;
2016-07-07 00:37:00;353180250;-4.09;
2016-07-07 00:38:00;353180250;-3.99;
2016-07-07 00:39:00;353180250;-3.95;
2016-07-07 00:40:00;353180250;-3.85;
2016-07-07 00:41:00;353180250;-3.62;
2016-07-07 00:42:00;353180250;-3.52;
2016-07-07 00:43:00;353180250;-3.44;
2016-07-07 00:44:00;353180250;-3.45;
2016-07-07 00:45:00;353180250;-3.44;
2016-07-07 00:46:00;353180250;-3.59;
2016-07-07 00:47:00;353180250;-3.68;
2016-07-07 00:48:00;353180250;-3.68;
2016-07-07 00:49:00;353180250;-3.78;
2016-07-07 00:50:00;353180250;-3.93;
2016-07-07 00:51:00;353180250;-4.06;
2016-07-07 00:52:00;353180250;-4.18;
2016-07-07 00:53:00;353180250;-4.18;
2016-07-07 00:54:00;353180250;-4.27;
2016-07-07 00:55:00;353180250;-4.39;
2016-07-07 00:56:00;353180250;-4.42;
2016-07-07 00:57:00;353180250;-4.42;
2016-07-07 00:58:00;353180250;-4.42;
2016-07-07 00:59:00;353180250;-4.42;
2016-07-07 01:00:00;353180250;-4.42;
2016-07-07 01:01:00;353180250;-4.42;
2016-07-07 01:02:00;353180250;-4.42;
2016-07-07 01:03:00;353180250;-4.42;
2016-07-07 01:04:00;353180250;-4.42;
2016-07-07 01:05:00;353180250;-4.42;
2016-07-07 01:06:00;353180250;-4.42;
2016-07-07 01:07:00;353180250;-4.42;
2016-07-07 01:08:00;353180250;-4.42;
2016-07-07 01:09:00;353180250;-4.42;
2016-07-07 01:10:00;353180250;-4.42;
2016-07-07 01:11:00;353180250;-4.42;
2016-07-07 01:12:00;353180250;-4.26;
2016-07-07 01:13:00;353180250;-4.18;
2016-07-07 01:14:00;353180250;-4.18;
2016-07-07 01:15:00;353180250;-3.98;
2016-07-07 01:16:00;353180250;-3.93;
2016-07-07 01:17:00;353180250;-3.93;
2016-07-07 01:18:00;353180250;-3.93;
2016-07-07 01:19:00;353180250;-3.83;
2016-07-07 01:20:00;353180250;-3.77;
2016-07-07 01:21:00;353180250;-3.76;
2016-07-07 01:22:00;353180250;-3.69;
2016-07-07 01:23:00;353180250;-3.68;
2016-07-07 01:24:00;353180250;-3.68;
2016-07-07 01:25:00;353180250;-3.62;
2016-07-07 01:26:00;353180250;-3.54;
2016-07-07 01:27:00;353180250;-3.54;
2016-07-07 01:28:00;353180250;-3.65;
2016-07-07 01:29:00;353180250;-3.51;
2016-07-07 01:30:00;353180250;-3.44;
2016-07-07 01:31:00;353180250;-3.44;
2016-07-07 01:32:00;353180250;-3.44;
2016-07-07 01:33:00;353180250;-3.44;
2016-07-07 01:34:00;353180250;-3.44;
2016-07-07 01:35:00;353180250;-3.44;
2016-07-07 01:36:00;353180250;-3.44;
2016-07-07 01:37:00;353180250;-3.44;
2016-07-07 01:38:00;353180250;-3.44;
2016-07-07 01:39:00;353180250;-3.43;
2016-07-07 01:40:00;353180250;-3.41;
2016-07-07 01:41:00;353180250;-3.34;
2016-07-07 01:42:00;353180250;-3.35;
2016-07-07 01:43:00;353180250;-3.44;
2016-07-07 01:44:00;353180250;-3.44;
2016-07-07 01:45:00;353180250;-3.44;
2016-07-07 01:46:00;353180250;-3.31;
2016-07-07 01:47:00;353180250;-3.25;
2016-07-07 01:48:00;353180250;-3.2;
2016-07-07 01:49:00;353180250;-3.19;
2016-07-07 01:50:00;353180250;-3.19;
2016-07-07 01:51:00;353180250;-3.19;
2016-07-07 01:52:00;353180250;-3.19;
2016-07-07 01:53:00;353180250;-3.19;
2016-07-07 01:54:00;353180250;-3.19;
2016-07-07 01:55:00;353180250;-3.15;
2016-07-07 01:56:00;353180250;-3.07;
2016-07-07 01:57:00;353180250;-3.07;
2016-07-07 01:58:00;353180250;-3.14;
2016-07-07 01:59:00;353180250;-3.17;
2016-07-07 02:00:00;353180250;-3.17;
2016-07-07 02:01:00;353180250;-3.18;
2016-07-07 02:02:00;353180250;-3.15;
2016-07-07 02:03:00;353180250;-3.15;
2016-07-07 02:04:00;353180250;-3.1;
2016-07-07 02:05:00;353180250;-3.15;
2016-07-07 02:06:00;353180250;-3.16;
2016-07-07 02:07:00;353180250;-3.15;
2016-07-07 02:08:00;353180250;-3.19;
2016-07-07 02:09:00;353180250;-3.19;
2016-07-07 02:10:00;353180250;-3.19;
2016-07-07 02:11:00;353180250;-3.19;
2016-07-07 02:12:00;353180250;-3.19;
2016-07-07 02:13:00;353180250;-3.19;
2016-07-07 02:14:00;353180250;-3.19;
2016-07-07 02:15:00;353180250;-3.19;
2016-07-07 02:16:00;353180250;-3.19;
2016-07-07 02:17:00;353180250;-3.19;
2016-07-07 02:18:00;353180250;-3.19;
2016-07-07 02:19:00;353180250;-3.19;
2016-07-07 02:20:00;353180250;-3.19;
2016-07-07 02:21:00;353180250;-3.19;
2016-07-07 02:22:00;353180250;-3.19;
2016-07-07 02:23:00;353180250;-3.19;
2016-07-07 02:24:00;353180250;-3.19;
2016-07-07 02:25:00;353180250;-3.3;
2016-07-07 02:26:00;353180250;-3.38;
2016-07-07 02:27:00;353180250;-3.42;
2016-07-07 02:28:00;353180250;-3.41;
2016-07-07 02:29:00;353180250;-3.35;
2016-07-07 02:30:00;353180250;-3.2;
2016-07-07 02:31:00;353180250;-3.2;
2016-07-07 02:32:00;353180250;-3.19;
2016-07-07 02:33:00;353180250;-3.19;
2016-07-07 02:34:00;353180250;-3.19;
2016-07-07 02:35:00;353180250;-3.19;
2016-07-07 02:36:00;353180250;-3.19;
2016-07-07 02:37:00;353180250;-3.19;
2016-07-07 02:38:00;353180250;-3.18;
2016-07-07 02:39:00;353180250;-3.18;
2016-07-07 02:40:00;353180250;-3.19;
2016-07-07 02:41:00;353180250;-3.19;
2016-07-07 02:42:00;353180250;-3.19;
2016-07-07 02:43:00;353180250;-3.19;
2016-07-07 02:44:00;353180250;-3.19;
2016-07-07 02:45:00;353180250;-3.19;
2016-07-07 02:46:00;353180250;-3.19;
2016-07-07 02:47:00;353180250;-3.09;
2016-07-07 02:48:00;353180250;-3.1;
2016-07-07 02:49:00;353180250;-2.99;
2016-07-07 02:50:00;353180250;-2.96;
2016-07-07 02:51:00;353180250;-3.09;
2016-07-07 02:52:00;353180250;-3.14;
2016-07-07 02:53:00;353180250;-3.19;
2016-07-07 02:54:00;353180250;-3.16;
2016-07-07 02:55:00;353180250;-3.1;
2016-07-07 02:56:00;353180250;-3.04;
2016-07-07 02:57:00;353180250;-3.03;
2016-07-07 02:58:00;353180250;-3.08;
2016-07-07 02:59:00;353180250;-3.03;
2016-07-07 03:00:00;353180250;-2.98;
2016-07-07 03:01:00;353180250;-2.95;
2016-07-07 03:02:00;353180250;-2.95;
2016-07-07 03:03:00;353180250;-2.95;
2016-07-07 03:04:00;353180250;-2.95;
2016-07-07 03:05:00;353180250;-2.95;
2016-07-07 03:06:00;353180250;-2.95;
2016-07-07 03:07:00;353180250;-2.93;
2016-07-07 03:08:00;353180250;-2.86;
2016-07-07 03:09:00;353180250;-2.81;
2016-07-07 03:10:00;353180250;-2.76;
2016-07-07 03:11:00;353180250;-2.77;
2016-07-07 03:12:00;353180250;-2.72;
2016-07-07 03:13:00;353180250;-2.71;
2016-07-07 03:14:00;353180250;-2.75;
2016-07-07 03:15:00;353180250;-2.7;
2016-07-07 03:16:00;353180250;-2.7;
2016-07-07 03:17:00;353180250;-2.7;
2016-07-07 03:18:00;353180250;-2.7;
2016-07-07 03:19:00;353180250;-2.7;
2016-07-07 03:20:00;353180250;-2.67;
2016-07-07 03:21:00;353180250;-2.56;
2016-07-07 03:22:00;353180250;-2.48;
2016-07-07 03:23:00;353180250;-2.46;
2016-07-07 03:24:00;353180250;-2.46;
2016-07-07 03:25:00;353180250;-2.46;
2016-07-07 03:26:00;353180250;-2.46;
2016-07-07 03:27:00;353180250;-2.46;
2016-07-07 03:28:00;353180250;-2.46;
2016-07-07 03:29:00;353180250;-2.4;
2016-07-07 03:30:00;353180250;-2.23;
2016-07-07 03:31:00;353180250;-2.21;
2016-07-07 03:32:00;353180250;-2.19;
2016-07-07 03:33:00;353180250;-2.19;
2016-07-07 03:34:00;353180250;-2.12;
2016-07-07 03:35:00;353180250;-2.17;
2016-07-07 03:36:00;353180250;-2.08;
2016-07-07 03:37:00;353180250;-2.1;
2016-07-07 03:38:00;353180250;-2.2;
2016-07-07 03:39:00;353180250;-2.19;
2016-07-07 03:40:00;353180250;-1.96;
2016-07-07 03:41:00;353180250;-1.96;
2016-07-07 03:42:00;353180250;-1.96;
2016-07-07 03:43:00;353180250;-1.97;
2016-07-07 03:44:00;353180250;-2.12;
2016-07-07 03:45:00;353180250;-2.19;
2016-07-07 03:46:00;353180250;-2.03;
2016-07-07 03:47:00;353180250;-1.83;
2016-07-07 03:48:00;353180250;-1.69;
2016-07-07 03:49:00;353180250;-1.72;
2016-07-07 03:50:00;353180250;-1.73;
2016-07-07 03:51:00;353180250;-1.95;
2016-07-07 03:52:00;353180250;-1.87;
2016-07-07 03:53:00;353180250;-1.72;
2016-07-07 03:54:00;353180250;-1.51;
2016-07-07 03:55:00;353180250;-1.47;
2016-07-07 03:56:00;353180250;-1.69;
2016-07-07 03:57:00;353180250;-1.77;
2016-07-07 03:58:00;353180250;-1.85;
2016-07-07 03:59:00;353180250;-1.72;
2016-07-07 04:00:00;353180250;-1.72;
2016-07-07 04:01:00;353180250;-1.72;
2016-07-07 04:02:00;353180250;-1.64;
2016-07-07 04:03:00;353180250;-1.65;
2016-07-07 04:04:00;353180250;-1.63;
2016-07-07 04:05:00;353180250;-1.72;
2016-07-07 04:06:00;353180250;-1.54;
2016-07-07 04:07:00;353180250;-1.47;
2016-07-07 04:08:00;353180250;-1.14;
2016-07-07 04:09:00;353180250;-0.74;
2016-07-07 04:10:00;353180250;-0.89;
2016-07-07 04:11:00;353180250;-0.85;
2016-07-07 04:12:00;353180250;-0.55;
2016-07-07 04:13:00;353180250;-0.34;
2016-07-07 04:14:00;353180250;-0.17;
2016-07-07 04:15:00;353180250;0.19;
2016-07-07 04:16:00;353180250;0.49;
2016-07-07 04:17:00;353180250;0.16;
2016-07-07 04:18:00;353180250;0.39;
2016-07-07 04:19:00;353180250;0.33;
2016-07-07 04:20:00;353180250;0.88;
2016-07-07 04:21:00;353180250;1.16;
2016-07-07 04:22:00;353180250;0.53;
2016-07-07 04:23:00;353180250;0.44;
2016-07-07 04:24:00;353180250;0.3;
2016-07-07 04:25:00;353180250;0.84;
2016-07-07 04:26:00;353180250;0.98;
2016-07-07 04:27:00;353180250;1.17;
2016-07-07 04:28:00;353180250;1.51;
2016-07-07 04:29:00;353180250;1.76;
2016-07-07 04:30:00;353180250;1.34;
2016-07-07 04:31:00;353180250;1.9;
2016-07-07 04:32:00;353180250;1.65;
2016-07-07 04:33:00;353180250;1.84;
2016-07-07 04:34:00;353180250;2.3;
2016-07-07 04:35:00;353180250;3.39;
2016-07-07 04:36:00;353180250;4.44;
2016-07-07 04:37:00;353180250;4.82;
2016-07-07 04:38:00;353180250;4.67;
2016-07-07 04:39:00;353180250;4.67;
2016-07-07 04:40:00;353180250;4.79;
2016-07-07 04:41:00;353180250;5.24;
2016-07-07 04:42:00;353180250;6.21;
2016-07-07 04:43:00;353180250;7.42;
2016-07-07 04:44:00;353180250;8.27;
2016-07-07 04:45:00;353180250;7.58;
2016-07-07 04:46:00;353180250;8.11;
2016-07-07 04:47:00;353180250;9.71;
2016-07-07 04:48:00;353180250;12.69;
2016-07-07 04:49:00;353180250;14.1;
2016-07-07 04:50:00;353180250;16.7;
2016-07-07 04:51:00;353180250;18.08;
2016-07-07 04:52:00;353180250;18.41;
2016-07-07 04:53:00;353180250;17.14;
2016-07-07 04:54:00;353180250;15.71;
2016-07-07 04:55:00;353180250;15.77;
2016-07-07 04:56:00;353180250;17.26;
2016-07-07 04:57:00;353180250;20.82;
2016-07-07 04:58:00;353180250;23.87;
2016-07-07 04:59:00;353180250;26.03;
2016-07-07 05:00:00;353180250;29.66;
2016-07-07 05:01:00;353180250;29.21;
2016-07-07 05:02:00;353180250;32.25;
2016-07-07 05:03:00;353180250;35.67;
2016-07-07 05:04:00;353180250;37.97;
2016-07-07 05:05:00;353180250;37.3;
2016-07-07 05:06:00;353180250;36.75;
2016-07-07 05:07:00;353180250;38.92;
2016-07-07 05:08:00;353180250;38.93;
2016-07-07 05:09:00;353180250;35.86;
2016-07-07 05:10:00;353180250;32.58;
2016-07-07 05:11:00;353180250;31.55;
2016-07-07 05:12:00;353180250;31.5;
2016-07-07 05:13:00;353180250;29.06;
2016-07-07 05:14:00;353180250;25.7;
2016-07-07 05:15:00;353180250;20.24;
2016-07-07 05:16:00;353180250;20.2;
2016-07-07 05:17:00;353180250;23.89;
2016-07-07 05:18:00;353180250;30.99;
2016-07-07 05:19:00;353180250;36.78;
2016-07-07 05:20:00;353180250;43.24;
2016-07-07 05:21:00;353180250;44.96;
2016-07-07 05:22:00;353180250;46.95;
2016-07-07 05:23:00;353180250;42.12;
2016-07-07 05:24:00;353180250;39.04;
2016-07-07 05:25:00;353180250;47.74;
2016-07-07 05:26:00;353180250;55.35;
2016-07-07 05:27:00;353180250;64.76;
2016-07-07 05:28:00;353180250;70.02;
2016-07-07 05:29:00;353180250;75.2;
2016-07-07 05:30:00;353180250;79.48;
2016-07-07 05:31:00;353180250;87.04;
2016-07-07 05:32:00;353180250;93.39;
2016-07-07 05:33:00;353180250;95.88;
2016-07-07 05:34:00;353180250;89.36;
2016-07-07 05:35:00;353180250;91;
2016-07-07 05:36:00;353180250;83.5;
2016-07-07 05:37:00;353180250;77.57;
2016-07-07 05:38:00;353180250;83.13;
2016-07-07 05:39:00;353180250;79.67;
2016-07-07 05:40:00;353180250;81.32;
2016-07-07 05:41:00;353180250;83.67;
2016-07-07 05:42:00;353180250;78.11;
2016-07-07 05:43:00;353180250;73.42;
2016-07-07 05:44:00;353180250;78.28;
2016-07-07 05:45:00;353180250;76.19;
2016-07-07 05:46:00;353180250;74.9;
2016-07-07 05:47:00;353180250;72.4;
2016-07-07 05:48:00;353180250;75.9;
2016-07-07 05:49:00;353180250;81.92;
2016-07-07 05:50:00;353180250;80.66;
2016-07-07 05:51:00;353180250;77.02;
2016-07-07 05:52:00;353180250;82.39;
2016-07-07 05:53:00;353180250;84.83;
2016-07-07 05:54:00;353180250;90.65;
2016-07-07 05:55:00;353180250;93.94;
2016-07-07 05:56:00;353180250;90.22;
2016-07-07 05:57:00;353180250;89.23;
2016-07-07 05:58:00;353180250;83.22;
2016-07-07 05:59:00;353180250;78.33;
2016-07-07 06:00:00;353180250;82.38;
2016-07-07 06:01:00;353180250;82.17;
2016-07-07 06:02:00;353180250;84.77;
2016-07-07 06:03:00;353180250;88.83;
2016-07-07 06:04:00;353180250;85.58;
2016-07-07 06:05:00;353180250;84.7;
2016-07-07 06:06:00;353180250;72.68;
2016-07-07 06:07:00;353180250;63.72;
2016-07-07 06:08:00;353180250;62.91;
2016-07-07 06:09:00;353180250;56.63;
2016-07-07 06:10:00;353180250;51.13;
2016-07-07 06:11:00;353180250;56.79;
2016-07-07 06:12:00;353180250;61.21;
2016-07-07 06:13:00;353180250;56.45;
2016-07-07 06:14:00;353180250;57.43;
2016-07-07 06:15:00;353180250;61.59;
2016-07-07 06:16:00;353180250;66.98;
2016-07-07 06:17:00;353180250;71.09;
2016-07-07 06:18:00;353180250;74.78;
2016-07-07 06:19:00;353180250;76.41;
2016-07-07 06:20:00;353180250;78.41;
2016-07-07 06:21:00;353180250;80.77;
2016-07-07 06:22:00;353180250;82;
2016-07-07 06:23:00;353180250;82.28;
2016-07-07 06:24:00;353180250;82.56;
2016-07-07 06:25:00;353180250;82.44;
2016-07-07 06:26:00;353180250;80.42;
2016-07-07 06:27:00;353180250;87.09;
2016-07-07 06:28:00;353180250;87.8;
2016-07-07 06:29:00;353180250;90.77;
2016-07-07 06:30:00;353180250;90.69;
2016-07-07 06:31:00;353180250;87.74;
2016-07-07 06:32:00;353180250;88.23;
2016-07-07 06:33:00;353180250;87.49;
2016-07-07 06:34:00;353180250;85.2;
2016-07-07 06:35:00;353180250;83.91;
2016-07-07 06:36:00;353180250;80.76;
2016-07-07 06:37:00;353180250;78.7;
2016-07-07 06:38:00;353180250;81.43;
2016-07-07 06:39:00;353180250;88.59;
2016-07-07 06:40:00;353180250;97.9;
2016-07-07 06:41:00;353180250;108.13;
2016-07-07 06:42:00;353180250;111.1;
2016-07-07 06:43:00;353180250;112.78;
2016-07-07 06:44:00;353180250;115.77;
2016-07-07 06:45:00;353180250;114.14;
2016-07-07 06:46:00;353180250;115.28;
2016-07-07 06:47:00;353180250;121.74;
2016-07-07 06:48:00;353180250;130.02;
2016-07-07 06:49:00;353180250;132.1;
2016-07-07 06:50:00;353180250;129.15;
2016-07-07 06:51:00;353180250;131.94;
2016-07-07 06:52:00;353180250;130.77;
2016-07-07 06:53:00;353180250;130.44;
2016-07-07 06:54:00;353180250;129.68;
2016-07-07 06:55:00;353180250;124;
2016-07-07 06:56:00;353180250;124.43;
2016-07-07 06:57:00;353180250;139.22;
2016-07-07 06:58:00;353180250;142.95;
2016-07-07 06:59:00;353180250;143.36;
2016-07-07 07:00:00;353180250;142.12;
2016-07-07 07:01:00;353180250;138.03;
2016-07-07 07:02:00;353180250;135.13;
2016-07-07 07:03:00;353180250;134.29;
2016-07-07 07:04:00;353180250;132;
2016-07-07 07:05:00;353180250;135.37;
2016-07-07 07:06:00;353180250;134.47;
2016-07-07 07:07:00;353180250;134.53;
2016-07-07 07:08:00;353180250;141.66;
2016-07-07 07:09:00;353180250;152.91;
2016-07-07 07:10:00;353180250;160.19;
2016-07-07 07:11:00;353180250;173.09;
2016-07-07 07:12:00;353180250;184.81;
2016-07-07 07:13:00;353180250;197.31;
2016-07-07 07:14:00;353180250;181.06;
2016-07-07 07:15:00;353180250;174.01;
2016-07-07 07:16:00;353180250;170.49;
2016-07-07 07:17:00;353180250;161.65;
2016-07-07 07:18:00;353180250;164.03;
2016-07-07 07:19:00;353180250;166.59;
2016-07-07 07:20:00;353180250;163.3;
2016-07-07 07:21:00;353180250;165;
2016-07-07 07:22:00;353180250;157.91;
2016-07-07 07:23:00;353180250;163.59;
2016-07-07 07:24:00;353180250;177.47;
2016-07-07 07:25:00;353180250;175.19;
2016-07-07 07:26:00;353180250;168.92;
2016-07-07 07:27:00;353180250;170.62;
2016-07-07 07:28:00;353180250;164.99;
2016-07-07 07:29:00;353180250;164.9;
2016-07-07 07:30:00;353180250;173.44;
2016-07-07 07:31:00;353180250;180.79;
2016-07-07 07:32:00;353180250;187.34;
2016-07-07 07:33:00;353180250;194.9;
2016-07-07 07:34:00;353180250;200.62;
2016-07-07 07:35:00;353180250;206.81;
2016-07-07 07:36:00;353180250;202.62;
2016-07-07 07:37:00;353180250;199.02;
2016-07-07 07:38:00;353180250;192.28;
2016-07-07 07:39:00;353180250;184.16;
2016-07-07 07:40:00;353180250;184.62;
2016-07-07 07:41:00;353180250;183.8;
2016-07-07 07:42:00;353180250;182.21;
2016-07-07 07:43:00;353180250;181.48;
2016-07-07 07:44:00;353180250;179.64;
2016-07-07 07:45:00;353180250;175.11;
2016-07-07 07:46:00;353180250;167.56;
2016-07-07 07:47:00;353180250;160.54;
2016-07-07 07:48:00;353180250;156.19;
2016-07-07 07:49:00;353180250;156.99;
2016-07-07 07:50:00;353180250;161.02;
2016-07-07 07:51:00;353180250;161.55;
2016-07-07 07:52:00;353180250;165.69;
2016-07-07 07:53:00;353180250;169.58;
2016-07-07 07:54:00;353180250;169.73;
2016-07-07 07:55:00;353180250;159.74;
2016-07-07 07:56:00;353180250;158.58;
2016-07-07 07:57:00;353180250;173.3;
2016-07-07 07:58:00;353180250;175.38;
2016-07-07 07:59:00;353180250;171.48;
2016-07-07 08:00:00;353180250;162.94;
2016-07-07 08:01:00;353180250;156.65;
2016-07-07 08:02:00;353180250;177.49;
2016-07-07 08:03:00;353180250;178.28;
2016-07-07 08:04:00;353180250;196.97;
2016-07-07 08:05:00;353180250;208.26;
2016-07-07 08:06:00;353180250;216.96;
2016-07-07 08:07:00;353180250;213.28;
2016-07-07 08:08:00;353180250;206.44;
2016-07-07 08:09:00;353180250;201.85;
2016-07-07 08:10:00;353180250;215.15;
2016-07-07 08:11:00;353180250;239.24;
2016-07-07 08:12:00;353180250;272.97;
2016-07-07 08:13:00;353180250;280.81;
2016-07-07 08:14:00;353180250;299.31;
2016-07-07 08:15:00;353180250;308.58;
2016-07-07 08:16:00;353180250;323.99;
2016-07-07 08:17:00;353180250;305.94;
2016-07-07 08:18:00;353180250;276.25;
2016-07-07 08:19:00;353180250;260.24;
2016-07-07 08:20:00;353180250;256.44;
2016-07-07 08:21:00;353180250;251.2;
2016-07-07 08:22:00;353180250;249.69;
2016-07-07 08:23:00;353180250;250.6;
2016-07-07 08:24:00;353180250;249.86;
2016-07-07 08:25:00;353180250;238.53;
2016-07-07 08:26:00;353180250;231.03;
2016-07-07 08:27:00;353180250;233.7;
2016-07-07 08:28:00;353180250;233.97;
2016-07-07 08:29:00;353180250;229.82;
2016-07-07 08:30:00;353180250;229.11;
2016-07-07 08:31:00;353180250;236.04;
2016-07-07 08:32:00;353180250;239.84;
2016-07-07 08:33:00;353180250;240.98;
2016-07-07 08:34:00;353180250;242.1;
2016-07-07 08:35:00;353180250;257.99;
2016-07-07 08:36:00;353180250;259.05;
2016-07-07 08:37:00;353180250;254.91;
2016-07-07 08:38:00;353180250;249.83;
2016-07-07 08:39:00;353180250;239.94;
2016-07-07 08:40:00;353180250;230.55;
2016-07-07 08:41:00;353180250;227.46;
2016-07-07 08:42:00;353180250;222.21;
2016-07-07 08:43:00;353180250;213.13;
2016-07-07 08:44:00;353180250;207.95;
2016-07-07 08:45:00;353180250;205.74;
2016-07-07 08:46:00;353180250;196.84;
2016-07-07 08:47:00;353180250;197.38;
2016-07-07 08:48:00;353180250;203.31;
2016-07-07 08:49:00;353180250;206.45;
2016-07-07 08:50:00;353180250;206.69;
2016-07-07 08:51:00;353180250;193.59;
2016-07-07 08:52:00;353180250;194.82;
2016-07-07 08:53:00;353180250;206.83;
2016-07-07 08:54:00;353180250;218.94;
2016-07-07 08:55:00;353180250;235.13;
2016-07-07 08:56:00;353180250;256.02;
2016-07-07 08:57:00;353180250;284.33;
2016-07-07 08:58:00;353180250;309.31;
2016-07-07 08:59:00;353180250;332.45;
2016-07-07 09:00:00;353180250;354.38;
2016-07-07 09:01:00;353180250;377.86;
2016-07-07 09:02:00;353180250;400.38;
2016-07-07 09:03:00;353180250;397.83;
2016-07-07 09:04:00;353180250;392.65;
2016-07-07 09:05:00;353180250;318.2;
2016-07-07 09:06:00;353180250;276.69;
2016-07-07 09:07:00;353180250;313.08;
2016-07-07 09:08:00;353180250;342.22;
2016-07-07 09:09:00;353180250;364.45;
2016-07-07 09:10:00;353180250;390.9;
2016-07-07 09:11:00;353180250;404.39;
2016-07-07 09:12:00;353180250;405.69;
2016-07-07 09:13:00;353180250;409.97;
2016-07-07 09:14:00;353180250;389.22;
2016-07-07 09:15:00;353180250;377;
2016-07-07 09:16:00;353180250;368.25;
2016-07-07 09:17:00;353180250;337.2;
2016-07-07 09:18:00;353180250;257.5;
2016-07-07 09:19:00;353180250;174.69;
2016-07-07 09:20:00;353180250;124.85;
2016-07-07 09:21:00;353180250;105.96;
2016-07-07 09:22:00;353180250;109.93;
2016-07-07 09:23:00;353180250;135.86;
2016-07-07 09:24:00;353180250;188.84;
2016-07-07 09:25:00;353180250;251.35;
2016-07-07 09:26:00;353180250;300.32;
2016-07-07 09:27:00;353180250;328.27;
2016-07-07 09:28:00;353180250;376.89;
2016-07-07 09:29:00;353180250;554.96;
2016-07-07 09:30:00;353180250;473.72;
2016-07-07 09:31:00;353180250;424.62;
2016-07-07 09:32:00;353180250;288.29;
2016-07-07 09:33:00;353180250;188.91;
2016-07-07 09:34:00;353180250;147.22;
2016-07-07 09:35:00;353180250;152.74;
2016-07-07 09:36:00;353180250;182.96;
2016-07-07 09:37:00;353180250;205.79;
2016-07-07 09:38:00;353180250;220.49;
2016-07-07 09:39:00;353180250;242.09;
2016-07-07 09:40:00;353180250;262.81;
2016-07-07 09:41:00;353180250;275.61;
2016-07-07 09:42:00;353180250;289.74;
2016-07-07 09:43:00;353180250;323.51;
2016-07-07 09:44:00;353180250;425.63;
2016-07-07 09:45:00;353180250;385.15;
2016-07-07 09:46:00;353180250;449;
2016-07-07 09:47:00;353180250;503.7;
2016-07-07 09:48:00;353180250;482.98;
2016-07-07 09:49:00;353180250;433.88;
2016-07-07 09:50:00;353180250;404.68;
2016-07-07 09:51:00;353180250;396.7;
2016-07-07 09:52:00;353180250;401.71;
2016-07-07 09:53:00;353180250;326.01;
2016-07-07 09:54:00;353180250;304;
2016-07-07 09:55:00;353180250;312.7;
2016-07-07 09:56:00;353180250;332.86;
