﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-01-04 08:06:00;354220195;-5.15;
2017-01-04 08:07:00;354220195;-5.32;
2017-01-04 08:08:00;354220195;-5.41;
2017-01-04 08:09:00;354220195;-5.4;
2017-01-04 08:10:00;354220195;-5.32;
2017-01-04 08:11:00;354220195;-5.44;
2017-01-04 08:12:00;354220195;-5.42;
2017-01-04 08:13:00;354220195;-5.27;
2017-01-04 08:14:00;354220195;-5.01;
2017-01-04 08:15:00;354220195;-4.61;
2017-01-04 08:16:00;354220195;-4.21;
2017-01-04 08:17:00;354220195;-3.7;
2017-01-04 08:18:00;354220195;-3.58;
2017-01-04 08:19:00;354220195;-3.59;
2017-01-04 08:20:00;354220195;-3.44;
2017-01-04 08:21:00;354220195;-3.24;
2017-01-04 08:22:00;354220195;-3.18;
2017-01-04 08:23:00;354220195;-3.15;
2017-01-04 08:24:00;354220195;-2.99;
2017-01-04 08:25:00;354220195;-2.61;
2017-01-04 08:26:00;354220195;-1.97;
2017-01-04 08:27:00;354220195;-1.56;
2017-01-04 08:28:00;354220195;-1.11;
2017-01-04 08:29:00;354220195;-1.01;
2017-01-04 08:30:00;354220195;-1.03;
2017-01-04 08:31:00;354220195;-0.93;
2017-01-04 08:32:00;354220195;-0.56;
2017-01-04 08:33:00;354220195;0.14;
2017-01-04 08:34:00;354220195;1.15;
2017-01-04 08:35:00;354220195;2.21;
2017-01-04 08:36:00;354220195;3.07;
2017-01-04 08:37:00;354220195;3.33;
2017-01-04 08:38:00;354220195;3.29;
2017-01-04 08:39:00;354220195;3.9;
2017-01-04 08:40:00;354220195;5.06;
2017-01-04 08:41:00;354220195;6.48;
2017-01-04 08:42:00;354220195;7.7;
2017-01-04 08:43:00;354220195;9.56;
2017-01-04 08:44:00;354220195;11.17;
2017-01-04 08:45:00;354220195;12.47;
2017-01-04 08:46:00;354220195;12.78;
2017-01-04 08:47:00;354220195;11.96;
2017-01-04 08:48:00;354220195;11.66;
2017-01-04 08:49:00;354220195;12.27;
2017-01-04 08:50:00;354220195;13.66;
2017-01-04 08:51:00;354220195;13.03;
2017-01-04 08:52:00;354220195;13.62;
2017-01-04 08:53:00;354220195;16.46;
2017-01-04 08:54:00;354220195;18.92;
2017-01-04 08:55:00;354220195;19.78;
2017-01-04 08:56:00;354220195;18.87;
2017-01-04 08:57:00;354220195;16.67;
2017-01-04 08:58:00;354220195;16.03;
2017-01-04 08:59:00;354220195;16.6;
2017-01-04 09:00:00;354220195;19.61;
2017-01-04 09:01:00;354220195;22.07;
2017-01-04 09:02:00;354220195;23.92;
2017-01-04 09:03:00;354220195;26.25;
2017-01-04 09:04:00;354220195;28.1;
2017-01-04 09:05:00;354220195;28.75;
2017-01-04 09:06:00;354220195;30.21;
2017-01-04 09:07:00;354220195;34.33;
2017-01-04 09:08:00;354220195;39.34;
2017-01-04 09:09:00;354220195;43.69;
2017-01-04 09:10:00;354220195;48.32;
2017-01-04 09:11:00;354220195;55.65;
2017-01-04 09:12:00;354220195;63.47;
2017-01-04 09:13:00;354220195;72.9;
2017-01-04 09:14:00;354220195;75.46;
2017-01-04 09:15:00;354220195;80.62;
2017-01-04 09:16:00;354220195;90.38;
2017-01-04 09:17:00;354220195;91.56;
2017-01-04 09:18:00;354220195;87.5;
2017-01-04 09:19:00;354220195;91.16;
2017-01-04 09:20:00;354220195;75.52;
2017-01-04 09:21:00;354220195;73.78;
2017-01-04 09:22:00;354220195;74.5;
2017-01-04 09:23:00;354220195;63.62;
2017-01-04 09:24:00;354220195;60.08;
2017-01-04 09:25:00;354220195;60.77;
2017-01-04 09:26:00;354220195;58.72;
2017-01-04 09:27:00;354220195;61.59;
2017-01-04 09:28:00;354220195;67.69;
2017-01-04 09:29:00;354220195;67.27;
2017-01-04 09:30:00;354220195;65.58;
2017-01-04 09:31:00;354220195;60.29;
2017-01-04 09:32:00;354220195;57.23;
2017-01-04 09:33:00;354220195;52.12;
2017-01-04 09:34:00;354220195;49.85;
2017-01-04 09:35:00;354220195;41.39;
2017-01-04 09:36:00;354220195;36.38;
2017-01-04 09:37:00;354220195;32.68;
2017-01-04 09:38:00;354220195;35.41;
2017-01-04 09:39:00;354220195;34.7;
2017-01-04 09:40:00;354220195;38.6;
2017-01-04 09:41:00;354220195;40.65;
2017-01-04 09:42:00;354220195;40.2;
2017-01-04 09:43:00;354220195;43.84;
2017-01-04 09:44:00;354220195;44.95;
2017-01-04 09:45:00;354220195;43.81;
2017-01-04 09:46:00;354220195;45.77;
2017-01-04 09:47:00;354220195;51.87;
2017-01-04 09:48:00;354220195;55.19;
2017-01-04 09:49:00;354220195;62.12;
2017-01-04 09:50:00;354220195;57.06;
2017-01-04 09:51:00;354220195;51.51;
2017-01-04 09:52:00;354220195;47.58;
2017-01-04 09:53:00;354220195;45.71;
2017-01-04 09:54:00;354220195;47.44;
2017-01-04 09:55:00;354220195;50.85;
2017-01-04 09:56:00;354220195;50.33;
2017-01-04 09:57:00;354220195;49.74;
2017-01-04 09:58:00;354220195;48.27;
2017-01-04 09:59:00;354220195;45.42;
2017-01-04 10:00:00;354220195;46.58;
2017-01-04 10:01:00;354220195;48.77;
2017-01-04 10:02:00;354220195;49.53;
2017-01-04 10:03:00;354220195;51.73;
2017-01-04 10:04:00;354220195;50.65;
2017-01-04 10:05:00;354220195;51.38;
2017-01-04 10:06:00;354220195;59.15;
2017-01-04 10:07:00;354220195;69.76;
2017-01-04 10:08:00;354220195;78.02;
2017-01-04 10:09:00;354220195;90.04;
2017-01-04 10:10:00;354220195;89.53;
2017-01-04 10:11:00;354220195;73.84;
2017-01-04 10:12:00;354220195;64.19;
2017-01-04 10:13:00;354220195;69.01;
2017-01-04 10:14:00;354220195;89.72;
2017-01-04 10:15:00;354220195;113.2;
2017-01-04 10:16:00;354220195;131.13;
2017-01-04 10:17:00;354220195;148.46;
2017-01-04 10:18:00;354220195;156.68;
2017-01-04 10:19:00;354220195;149.22;
2017-01-04 10:20:00;354220195;134.39;
2017-01-04 10:21:00;354220195;107.6;
2017-01-04 10:22:00;354220195;101.06;
2017-01-04 10:23:00;354220195;114.6;
2017-01-04 10:24:00;354220195;106.55;
2017-01-04 10:25:00;354220195;74.18;
2017-01-04 10:26:00;354220195;54.7;
2017-01-04 10:27:00;354220195;48.44;
2017-01-04 10:28:00;354220195;44.88;
2017-01-04 10:29:00;354220195;43.9;
2017-01-04 10:30:00;354220195;46.66;
2017-01-04 10:31:00;354220195;47.65;
2017-01-04 10:32:00;354220195;43.2;
2017-01-04 10:33:00;354220195;43.76;
2017-01-04 10:34:00;354220195;46.05;
2017-01-04 10:35:00;354220195;43.76;
2017-01-04 10:36:00;354220195;38.61;
2017-01-04 10:37:00;354220195;36.64;
2017-01-04 10:38:00;354220195;33.26;
2017-01-04 10:39:00;354220195;33.72;
2017-01-04 10:40:00;354220195;45.69;
2017-01-04 10:41:00;354220195;59.96;
2017-01-04 10:42:00;354220195;57.65;
2017-01-04 10:43:00;354220195;62.93;
2017-01-04 10:44:00;354220195;69.93;
2017-01-04 10:45:00;354220195;74.4;
2017-01-04 10:46:00;354220195;73.8;
2017-01-04 10:47:00;354220195;73.48;
2017-01-04 10:48:00;354220195;69.29;
2017-01-04 10:49:00;354220195;63.47;
2017-01-04 10:50:00;354220195;60.7;
2017-01-04 10:51:00;354220195;59.61;
2017-01-04 10:52:00;354220195;58.74;
2017-01-04 10:53:00;354220195;61.1;
2017-01-04 10:54:00;354220195;61.78;
2017-01-04 10:55:00;354220195;55.41;
2017-01-04 10:56:00;354220195;53.7;
2017-01-04 10:57:00;354220195;59.58;
2017-01-04 10:58:00;354220195;67.13;
2017-01-04 10:59:00;354220195;70.83;
2017-01-04 11:00:00;354220195;75.73;
2017-01-04 11:01:00;354220195;84.49;
2017-01-04 11:02:00;354220195;88.58;
2017-01-04 11:03:00;354220195;85.8;
2017-01-04 11:04:00;354220195;79.1;
2017-01-04 11:05:00;354220195;74.89;
2017-01-04 11:06:00;354220195;73.82;
2017-01-04 11:07:00;354220195;74.7;
2017-01-04 11:08:00;354220195;70.37;
2017-01-04 11:09:00;354220195;67.87;
2017-01-04 11:10:00;354220195;68.38;
2017-01-04 11:11:00;354220195;70.99;
2017-01-04 11:12:00;354220195;74.78;
2017-01-04 11:13:00;354220195;77.6;
2017-01-04 11:14:00;354220195;77.89;
2017-01-04 11:15:00;354220195;76.89;
2017-01-04 11:16:00;354220195;77.41;
2017-01-04 11:17:00;354220195;80.51;
2017-01-04 11:18:00;354220195;84.34;
2017-01-04 11:19:00;354220195;90.52;
2017-01-04 11:20:00;354220195;90.92;
2017-01-04 11:21:00;354220195;87.27;
2017-01-04 11:22:00;354220195;88.47;
2017-01-04 11:23:00;354220195;89.36;
2017-01-04 11:24:00;354220195;86.67;
2017-01-04 11:25:00;354220195;80.79;
2017-01-04 11:26:00;354220195;78.02;
2017-01-04 11:27:00;354220195;78.63;
2017-01-04 11:28:00;354220195;86.83;
2017-01-04 11:29:00;354220195;91.42;
2017-01-04 11:30:00;354220195;95.31;
2017-01-04 11:31:00;354220195;100.7;
2017-01-04 11:32:00;354220195;101.82;
2017-01-04 11:33:00;354220195;100.84;
2017-01-04 11:34:00;354220195;100.76;
2017-01-04 11:35:00;354220195;96.66;
2017-01-04 11:36:00;354220195;87.5;
2017-01-04 11:37:00;354220195;78.82;
2017-01-04 11:38:00;354220195;72.93;
2017-01-04 11:39:00;354220195;66.41;
2017-01-04 11:40:00;354220195;65.13;
2017-01-04 11:41:00;354220195;67.56;
2017-01-04 11:42:00;354220195;75.7;
2017-01-04 11:43:00;354220195;74.74;
2017-01-04 11:44:00;354220195;74.33;
2017-01-04 11:45:00;354220195;73.42;
2017-01-04 11:46:00;354220195;72.5;
2017-01-04 11:47:00;354220195;72.63;
2017-01-04 11:48:00;354220195;74.03;
2017-01-04 11:49:00;354220195;75.31;
2017-01-04 11:50:00;354220195;78.41;
2017-01-04 11:51:00;354220195;81.72;
2017-01-04 11:52:00;354220195;85.89;
2017-01-04 11:53:00;354220195;83.15;
2017-01-04 11:54:00;354220195;83.96;
2017-01-04 11:55:00;354220195;89.87;
2017-01-04 11:56:00;354220195;95.96;
2017-01-04 11:57:00;354220195;104.42;
2017-01-04 11:58:00;354220195;111.22;
2017-01-04 11:59:00;354220195;126.45;
2017-01-04 12:00:00;354220195;135.26;
2017-01-04 12:01:00;354220195;136.16;
2017-01-04 12:02:00;354220195;130.38;
2017-01-04 12:03:00;354220195;135.64;
2017-01-04 12:04:00;354220195;179.09;
2017-01-04 12:05:00;354220195;295.11;
2017-01-04 12:06:00;354220195;310.43;
2017-01-04 12:07:00;354220195;239.74;
2017-01-04 12:08:00;354220195;252.44;
2017-01-04 12:09:00;354220195;223.41;
2017-01-04 12:10:00;354220195;164.45;
2017-01-04 12:11:00;354220195;157.81;
2017-01-04 12:12:00;354220195;95.91;
2017-01-04 12:13:00;354220195;83.79;
2017-01-04 12:14:00;354220195;77.63;
2017-01-04 12:15:00;354220195;83.28;
2017-01-04 12:16:00;354220195;84.87;
2017-01-04 12:17:00;354220195;79.97;
2017-01-04 12:18:00;354220195;79.56;
2017-01-04 12:19:00;354220195;78.87;
2017-01-04 12:20:00;354220195;76.49;
2017-01-04 12:21:00;354220195;76.71;
2017-01-04 12:22:00;354220195;77.37;
2017-01-04 12:23:00;354220195;75.27;
2017-01-04 12:24:00;354220195;76.08;
2017-01-04 12:25:00;354220195;81.7;
2017-01-04 12:26:00;354220195;82.03;
2017-01-04 12:27:00;354220195;81.35;
2017-01-04 12:28:00;354220195;78.55;
2017-01-04 12:29:00;354220195;73.85;
2017-01-04 12:30:00;354220195;73.01;
2017-01-04 12:31:00;354220195;77.47;
2017-01-04 12:32:00;354220195;80.39;
2017-01-04 12:33:00;354220195;89.37;
2017-01-04 12:34:00;354220195;104.86;
2017-01-04 12:35:00;354220195;111.15;
2017-01-04 12:36:00;354220195;110.17;
2017-01-04 12:37:00;354220195;114.34;
2017-01-04 12:38:00;354220195;118.58;
2017-01-04 12:39:00;354220195;115.41;
2017-01-04 12:40:00;354220195;103.98;
2017-01-04 12:41:00;354220195;94.34;
2017-01-04 12:42:00;354220195;86.03;
2017-01-04 12:43:00;354220195;76.45;
2017-01-04 12:44:00;354220195;73.33;
2017-01-04 12:45:00;354220195;71.17;
2017-01-04 12:46:00;354220195;69.99;
2017-01-04 12:47:00;354220195;72.69;
2017-01-04 12:48:00;354220195;69.7;
2017-01-04 12:49:00;354220195;68.18;
2017-01-04 12:50:00;354220195;63.93;
2017-01-04 12:51:00;354220195;63.77;
2017-01-04 12:52:00;354220195;68.6;
2017-01-04 12:53:00;354220195;73.47;
2017-01-04 12:54:00;354220195;73.36;
2017-01-04 12:55:00;354220195;70.15;
2017-01-04 12:56:00;354220195;63.14;
2017-01-04 12:57:00;354220195;61.12;
2017-01-04 12:58:00;354220195;62.5;
2017-01-04 12:59:00;354220195;62.87;
2017-01-04 13:00:00;354220195;63.91;
2017-01-04 13:01:00;354220195;60.93;
2017-01-04 13:02:00;354220195;57.78;
2017-01-04 13:03:00;354220195;56.39;
2017-01-04 13:04:00;354220195;52.07;
2017-01-04 13:05:00;354220195;48.41;
2017-01-04 13:06:00;354220195;46.56;
2017-01-04 13:07:00;354220195;48.09;
2017-01-04 13:08:00;354220195;48.65;
2017-01-04 13:09:00;354220195;47.73;
2017-01-04 13:10:00;354220195;46.51;
2017-01-04 13:11:00;354220195;45.48;
2017-01-04 13:12:00;354220195;45.66;
2017-01-04 13:13:00;354220195;45.53;
2017-01-04 13:14:00;354220195;44.39;
2017-01-04 13:15:00;354220195;45.22;
2017-01-04 13:16:00;354220195;44.3;
2017-01-04 13:17:00;354220195;44.98;
2017-01-04 13:18:00;354220195;43.75;
2017-01-04 13:19:00;354220195;41.81;
2017-01-04 13:20:00;354220195;42.16;
2017-01-04 13:21:00;354220195;42.08;
2017-01-04 13:22:00;354220195;40.93;
2017-01-04 13:23:00;354220195;41.57;
2017-01-04 13:24:00;354220195;42.47;
2017-01-04 13:25:00;354220195;43.7;
2017-01-04 13:26:00;354220195;46.39;
2017-01-04 13:27:00;354220195;47.2;
2017-01-04 13:28:00;354220195;46.45;
2017-01-04 13:29:00;354220195;48.07;
2017-01-04 13:30:00;354220195;50.53;
2017-01-04 13:31:00;354220195;51.43;
2017-01-04 13:32:00;354220195;50.9;
2017-01-04 13:33:00;354220195;52.81;
2017-01-04 13:34:00;354220195;51.08;
2017-01-04 13:35:00;354220195;50.32;
2017-01-04 13:36:00;354220195;49.02;
2017-01-04 13:37:00;354220195;48.74;
2017-01-04 13:38:00;354220195;49.5;
2017-01-04 13:39:00;354220195;47.82;
2017-01-04 13:40:00;354220195;46.06;
2017-01-04 13:41:00;354220195;45.46;
2017-01-04 13:42:00;354220195;47.59;
2017-01-04 13:43:00;354220195;49;
2017-01-04 13:44:00;354220195;48.91;
2017-01-04 13:45:00;354220195;49.29;
2017-01-04 13:46:00;354220195;48.95;
2017-01-04 13:47:00;354220195;48.79;
2017-01-04 13:48:00;354220195;46.57;
2017-01-04 13:49:00;354220195;43.09;
2017-01-04 13:50:00;354220195;40.32;
2017-01-04 13:51:00;354220195;37.37;
2017-01-04 13:52:00;354220195;34.52;
2017-01-04 13:53:00;354220195;33.59;
2017-01-04 13:54:00;354220195;33.11;
2017-01-04 13:55:00;354220195;30.47;
2017-01-04 13:56:00;354220195;27.93;
2017-01-04 13:57:00;354220195;25.16;
2017-01-04 13:58:00;354220195;22.82;
2017-01-04 13:59:00;354220195;20.61;
2017-01-04 14:00:00;354220195;18.45;
2017-01-04 14:01:00;354220195;16.86;
2017-01-04 14:02:00;354220195;15.48;
2017-01-04 14:03:00;354220195;14.04;
2017-01-04 14:04:00;354220195;12.99;
2017-01-04 14:05:00;354220195;12.07;
2017-01-04 14:06:00;354220195;11.35;
2017-01-04 14:07:00;354220195;10.83;
2017-01-04 14:08:00;354220195;10.7;
2017-01-04 14:09:00;354220195;10.43;
2017-01-04 14:10:00;354220195;11.46;
2017-01-04 14:11:00;354220195;12.61;
2017-01-04 14:12:00;354220195;13.92;
2017-01-04 14:13:00;354220195;15.14;
2017-01-04 14:14:00;354220195;15.26;
2017-01-04 14:15:00;354220195;14.96;
2017-01-04 14:16:00;354220195;12.5;
2017-01-04 14:17:00;354220195;9.36;
2017-01-04 14:18:00;354220195;7.22;
2017-01-04 14:19:00;354220195;7.03;
2017-01-04 14:20:00;354220195;8.27;
2017-01-04 14:21:00;354220195;9.15;
2017-01-04 14:22:00;354220195;9.7;
2017-01-04 14:23:00;354220195;9.05;
2017-01-04 14:24:00;354220195;7.22;
2017-01-04 14:25:00;354220195;7.25;
2017-01-04 14:26:00;354220195;8.79;
2017-01-04 14:27:00;354220195;10.07;
2017-01-04 14:28:00;354220195;10.93;
2017-01-04 14:29:00;354220195;10.65;
2017-01-04 14:30:00;354220195;10.09;
2017-01-04 14:31:00;354220195;9.59;
2017-01-04 14:32:00;354220195;9;
2017-01-04 14:33:00;354220195;8.52;
2017-01-04 14:34:00;354220195;8.5;
2017-01-04 14:35:00;354220195;8.23;
2017-01-04 14:36:00;354220195;9;
2017-01-04 14:37:00;354220195;8.67;
2017-01-04 14:38:00;354220195;9.18;
2017-01-04 14:39:00;354220195;9.74;
2017-01-04 14:40:00;354220195;9.35;
2017-01-04 14:41:00;354220195;8.55;
2017-01-04 14:42:00;354220195;8.89;
2017-01-04 14:43:00;354220195;9.05;
2017-01-04 14:44:00;354220195;8.07;
2017-01-04 14:45:00;354220195;6.85;
2017-01-04 14:46:00;354220195;5.92;
2017-01-04 14:47:00;354220195;5.17;
2017-01-04 14:48:00;354220195;4.85;
2017-01-04 14:49:00;354220195;5.01;
2017-01-04 14:50:00;354220195;5.01;
2017-01-04 14:51:00;354220195;5.12;
2017-01-04 14:52:00;354220195;5.11;
2017-01-04 14:53:00;354220195;4.18;
2017-01-04 14:54:00;354220195;3.11;
2017-01-04 14:55:00;354220195;2.74;
2017-01-04 14:56:00;354220195;2.58;
2017-01-04 14:57:00;354220195;3.13;
2017-01-04 14:58:00;354220195;3.49;
2017-01-04 14:59:00;354220195;3.62;
2017-01-04 15:00:00;354220195;3.93;
2017-01-04 15:01:00;354220195;3.94;
2017-01-04 15:02:00;354220195;4.2;
2017-01-04 15:03:00;354220195;4.98;
2017-01-04 15:04:00;354220195;5.27;
2017-01-04 15:05:00;354220195;4.87;
2017-01-04 15:06:00;354220195;5.02;
2017-01-04 15:07:00;354220195;5.05;
2017-01-04 15:08:00;354220195;5;
2017-01-04 15:09:00;354220195;4.85;
2017-01-04 15:10:00;354220195;4.05;
2017-01-04 15:11:00;354220195;3.43;
2017-01-04 15:12:00;354220195;3.11;
2017-01-04 15:13:00;354220195;2.44;
2017-01-04 15:14:00;354220195;2;
2017-01-04 15:15:00;354220195;1.23;
2017-01-04 15:16:00;354220195;0.38;
2017-01-04 15:17:00;354220195;-0.01;
2017-01-04 15:18:00;354220195;-0.39;
2017-01-04 15:19:00;354220195;-0.8;
2017-01-04 15:20:00;354220195;-1.27;
2017-01-04 15:21:00;354220195;-1.63;
2017-01-04 15:22:00;354220195;-1.63;
2017-01-04 15:23:00;354220195;-1.45;
2017-01-04 15:24:00;354220195;-1.54;
2017-01-04 15:25:00;354220195;-1.54;
2017-01-04 15:26:00;354220195;-1.71;
2017-01-04 15:27:00;354220195;-1.9;
2017-01-04 15:28:00;354220195;-2.03;
2017-01-04 15:29:00;354220195;-2.3;
2017-01-04 15:30:00;354220195;-2.46;
2017-01-04 15:31:00;354220195;-2.69;
2017-01-04 15:32:00;354220195;-2.95;
2017-01-04 15:33:00;354220195;-3.32;
2017-01-04 15:34:00;354220195;-3.49;
2017-01-04 15:35:00;354220195;-3.67;
2017-01-04 15:36:00;354220195;-3.84;
2017-01-04 15:37:00;354220195;-4;
2017-01-04 15:38:00;354220195;-4.31;
2017-01-04 15:39:00;354220195;-4.45;
2017-01-04 15:40:00;354220195;-4.61;
2017-01-04 15:41:00;354220195;-4.66;
2017-01-04 15:42:00;354220195;-4.6;
2017-01-04 15:43:00;354220195;-4.64;
2017-01-04 15:44:00;354220195;-4.59;
2017-01-04 15:45:00;354220195;-4.71;
2017-01-04 15:46:00;354220195;-4.87;
2017-01-04 15:47:00;354220195;-4.97;
2017-01-04 15:48:00;354220195;-5.1;
2017-01-04 15:49:00;354220195;-5.23;
2017-01-04 15:50:00;354220195;-5.42;
2017-01-04 15:51:00;354220195;-5.4;
2017-01-04 15:52:00;354220195;-5.65;
2017-01-04 15:53:00;354220195;-5.86;
2017-01-04 15:54:00;354220195;-5.99;
2017-01-04 15:55:00;354220195;-6.15;
2017-01-04 15:56:00;354220195;-6.36;
2017-01-04 15:57:00;354220195;-6.58;
2017-01-04 15:58:00;354220195;-6.68;
2017-01-04 15:59:00;354220195;-6.69;
2017-01-04 16:00:00;354220195;-6.61;
2017-01-04 16:01:00;354220195;-6.65;
2017-01-04 16:02:00;354220195;-6.74;
2017-01-04 16:03:00;354220195;-6.83;
2017-01-04 16:04:00;354220195;-6.85;
2017-01-04 16:05:00;354220195;-6.88;
2017-01-04 16:06:00;354220195;-6.91;
2017-01-04 16:07:00;354220195;-6.98;
2017-01-04 16:08:00;354220195;-7.06;
2017-01-04 16:09:00;354220195;-7.06;
2017-01-04 16:10:00;354220195;-7.14;
2017-01-04 16:11:00;354220195;-7.11;
2017-01-04 16:12:00;354220195;-7.02;
2017-01-04 16:13:00;354220195;-6.98;
2017-01-04 16:14:00;354220195;-6.95;
2017-01-04 16:15:00;354220195;-6.97;
2017-01-04 16:16:00;354220195;-7.08;
2017-01-04 16:17:00;354220195;-7.19;
2017-01-04 16:18:00;354220195;-7.18;
2017-01-04 16:19:00;354220195;-7.18;
2017-01-04 16:20:00;354220195;-7.23;
2017-01-04 16:21:00;354220195;-7.31;
2017-01-04 16:22:00;354220195;-7.24;
2017-01-04 16:23:00;354220195;-7.23;
2017-01-04 16:24:00;354220195;-7.24;
2017-01-04 16:25:00;354220195;-7.16;
2017-01-04 16:26:00;354220195;-7.15;
2017-01-04 16:27:00;354220195;-7.16;
2017-01-04 16:28:00;354220195;-7.15;
2017-01-04 16:29:00;354220195;-7.22;
2017-01-04 16:30:00;354220195;-7.15;
2017-01-04 16:31:00;354220195;-7.15;
2017-01-04 16:32:00;354220195;-7.19;
2017-01-04 16:33:00;354220195;-7.18;
2017-01-04 16:34:00;354220195;-7.15;
2017-01-04 16:35:00;354220195;-7.21;
2017-01-04 16:36:00;354220195;-7.25;
2017-01-04 16:37:00;354220195;-7.17;
2017-01-04 16:38:00;354220195;-7.13;
2017-01-04 16:39:00;354220195;-7.12;
2017-01-04 16:40:00;354220195;-7.11;
2017-01-04 16:41:00;354220195;-7.24;
2017-01-04 16:42:00;354220195;-7.28;
2017-01-04 16:43:00;354220195;-7.3;
2017-01-04 16:44:00;354220195;-7.32;
2017-01-04 16:45:00;354220195;-7.41;
2017-01-04 16:46:00;354220195;-7.37;
2017-01-04 16:47:00;354220195;-7.37;
2017-01-04 16:48:00;354220195;-7.37;
2017-01-04 16:49:00;354220195;-7.34;
2017-01-04 16:50:00;354220195;-7.25;
2017-01-04 16:51:00;354220195;-7.3;
2017-01-04 16:52:00;354220195;-7.41;
2017-01-04 16:53:00;354220195;-7.52;
2017-01-04 16:54:00;354220195;-7.53;
2017-01-04 16:55:00;354220195;-7.54;
2017-01-04 16:56:00;354220195;-7.57;
2017-01-04 16:57:00;354220195;-7.55;
2017-01-04 16:58:00;354220195;-7.59;
2017-01-04 16:59:00;354220195;-7.61;
2017-01-04 17:00:00;354220195;-7.58;
2017-01-04 17:01:00;354220195;-7.58;
2017-01-04 17:02:00;354220195;-7.5;
2017-01-04 17:03:00;354220195;-7.51;
2017-01-04 17:04:00;354220195;-7.39;
2017-01-04 17:05:00;354220195;-7.29;
2017-01-04 17:06:00;354220195;-7.36;
2017-01-04 17:07:00;354220195;-7.36;
2017-01-04 17:08:00;354220195;-7.41;
2017-01-04 17:09:00;354220195;-7.42;
2017-01-04 17:10:00;354220195;-7.4;
2017-01-04 17:11:00;354220195;-7.46;
2017-01-04 17:12:00;354220195;-7.51;
2017-01-04 17:13:00;354220195;-7.51;
2017-01-04 17:14:00;354220195;-7.51;
2017-01-04 17:15:00;354220195;-7.46;
2017-01-04 17:16:00;354220195;-7.44;
2017-01-04 17:17:00;354220195;-7.47;
2017-01-04 17:18:00;354220195;-7.58;
2017-01-04 17:19:00;354220195;-7.72;
2017-01-04 17:20:00;354220195;-7.82;
2017-01-04 17:21:00;354220195;-7.88;
2017-01-04 17:22:00;354220195;-7.94;
2017-01-04 17:23:00;354220195;-7.91;
2017-01-04 17:24:00;354220195;-7.81;
2017-01-04 17:25:00;354220195;-7.89;
2017-01-04 17:26:00;354220195;-7.95;
2017-01-04 17:27:00;354220195;-7.83;
2017-01-04 17:28:00;354220195;-7.77;
2017-01-04 17:29:00;354220195;-7.85;
2017-01-04 17:30:00;354220195;-7.9;
2017-01-04 17:31:00;354220195;-7.78;
2017-01-04 17:32:00;354220195;-7.76;
2017-01-04 17:33:00;354220195;-7.69;
2017-01-04 17:34:00;354220195;-7.68;
2017-01-04 17:35:00;354220195;-7.69;
2017-01-04 17:36:00;354220195;-7.57;
2017-01-04 17:37:00;354220195;-7.47;
2017-01-04 17:38:00;354220195;-7.4;
2017-01-04 17:39:00;354220195;-7.49;
2017-01-04 17:40:00;354220195;-7.46;
2017-01-04 17:41:00;354220195;-7.41;
2017-01-04 17:42:00;354220195;-7.43;
2017-01-04 17:43:00;354220195;-7.52;
2017-01-04 17:44:00;354220195;-7.59;
2017-01-04 17:45:00;354220195;-7.59;
2017-01-04 17:46:00;354220195;-7.44;
2017-01-04 17:47:00;354220195;-7.38;
2017-01-04 17:48:00;354220195;-7.45;
2017-01-04 17:49:00;354220195;-7.4;
2017-01-04 17:50:00;354220195;-7.3;
2017-01-04 17:51:00;354220195;-7.17;
2017-01-04 17:52:00;354220195;-7.15;
2017-01-04 17:53:00;354220195;-7.15;
2017-01-04 17:54:00;354220195;-6.99;
2017-01-04 17:55:00;354220195;-6.82;
2017-01-04 17:56:00;354220195;-6.8;
2017-01-04 17:57:00;354220195;-6.65;
2017-01-04 17:58:00;354220195;-6.78;
2017-01-04 17:59:00;354220195;-6.7;
2017-01-04 18:00:00;354220195;-6.83;
2017-01-04 18:01:00;354220195;-6.86;
2017-01-04 18:02:00;354220195;-6.88;
2017-01-04 18:03:00;354220195;-6.88;
2017-01-04 18:04:00;354220195;-6.84;
2017-01-04 18:05:00;354220195;-6.73;
2017-01-04 18:06:00;354220195;-6.76;
2017-01-04 18:07:00;354220195;-6.83;
2017-01-04 18:08:00;354220195;-6.76;
2017-01-04 18:09:00;354220195;-6.59;
2017-01-04 18:10:00;354220195;-6.53;
2017-01-04 18:11:00;354220195;-6.45;
2017-01-04 18:12:00;354220195;-6.49;
2017-01-04 18:13:00;354220195;-6.47;
2017-01-04 18:14:00;354220195;-6.4;
2017-01-04 18:15:00;354220195;-6.39;
2017-01-04 18:16:00;354220195;-6.35;
2017-01-04 18:17:00;354220195;-6.32;
2017-01-04 18:18:00;354220195;-6.34;
2017-01-04 18:19:00;354220195;-6.34;
2017-01-04 18:20:00;354220195;-6.42;
2017-01-04 18:21:00;354220195;-6.38;
2017-01-04 18:22:00;354220195;-6.3;
2017-01-04 18:23:00;354220195;-6.33;
2017-01-04 18:24:00;354220195;-6.34;
2017-01-04 18:25:00;354220195;-6.42;
2017-01-04 18:26:00;354220195;-6.33;
2017-01-04 18:27:00;354220195;-6.27;
2017-01-04 18:28:00;354220195;-6.3;
2017-01-04 18:29:00;354220195;-6.32;
2017-01-04 18:30:00;354220195;-6.28;
