﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-05 11:06:00;354220195;129.28;
2017-05-05 11:07:00;354220195;134.52;
2017-05-05 11:08:00;354220195;141.2;
2017-05-05 11:09:00;354220195;149.37;
2017-05-05 11:10:00;354220195;157.91;
2017-05-05 11:11:00;354220195;165.33;
2017-05-05 11:12:00;354220195;170.22;
2017-05-05 11:13:00;354220195;172.08;
2017-05-05 11:14:00;354220195;171.61;
2017-05-05 11:15:00;354220195;170.08;
2017-05-05 11:16:00;354220195;168.61;
2017-05-05 11:17:00;354220195;167.77;
2017-05-05 11:18:00;354220195;168.44;
2017-05-05 11:19:00;354220195;171.09;
2017-05-05 11:20:00;354220195;175.86;
2017-05-05 11:21:00;354220195;182.25;
2017-05-05 11:22:00;354220195;189.73;
2017-05-05 11:23:00;354220195;197.92;
2017-05-05 11:24:00;354220195;206.24;
2017-05-05 11:25:00;354220195;215.06;
2017-05-05 11:26:00;354220195;225.19;
2017-05-05 11:27:00;354220195;235.67;
2017-05-05 11:28:00;354220195;245.09;
2017-05-05 11:29:00;354220195;251.98;
2017-05-05 11:30:00;354220195;255.72;
2017-05-05 11:31:00;354220195;257.13;
2017-05-05 11:32:00;354220195;257.88;
2017-05-05 11:33:00;354220195;258.84;
2017-05-05 11:34:00;354220195;259.86;
2017-05-05 11:35:00;354220195;260.26;
2017-05-05 11:36:00;354220195;260.28;
2017-05-05 11:37:00;354220195;260.55;
2017-05-05 11:38:00;354220195;261.74;
2017-05-05 11:39:00;354220195;264.17;
2017-05-05 11:40:00;354220195;267.2;
2017-05-05 11:41:00;354220195;268.33;
2017-05-05 11:42:00;354220195;266.65;
2017-05-05 11:43:00;354220195;262.44;
2017-05-05 11:44:00;354220195;256.8;
2017-05-05 11:45:00;354220195;252.64;
2017-05-05 11:46:00;354220195;251.07;
2017-05-05 11:47:00;354220195;252.92;
2017-05-05 11:48:00;354220195;258.31;
2017-05-05 11:49:00;354220195;265.64;
2017-05-05 11:50:00;354220195;274.2;
2017-05-05 11:51:00;354220195;283.55;
2017-05-05 11:52:00;354220195;292.6;
2017-05-05 11:53:00;354220195;302.34;
2017-05-05 11:54:00;354220195;312.24;
2017-05-05 11:55:00;354220195;319.41;
2017-05-05 11:56:00;354220195;320.78;
2017-05-05 11:57:00;354220195;316.68;
2017-05-05 11:58:00;354220195;308.95;
2017-05-05 11:59:00;354220195;299.24;
2017-05-05 12:00:00;354220195;287.69;
2017-05-05 12:01:00;354220195;275.76;
2017-05-05 12:02:00;354220195;264.11;
2017-05-05 12:03:00;354220195;253.52;
2017-05-05 12:04:00;354220195;244.65;
2017-05-05 12:05:00;354220195;237.45;
2017-05-05 12:06:00;354220195;232.2;
2017-05-05 12:07:00;354220195;229.74;
2017-05-05 12:08:00;354220195;230.47;
2017-05-05 12:09:00;354220195;233.56;
2017-05-05 12:10:00;354220195;236.32;
2017-05-05 12:11:00;354220195;235.88;
2017-05-05 12:12:00;354220195;230.6;
2017-05-05 12:13:00;354220195;220.96;
2017-05-05 12:14:00;354220195;209.18;
2017-05-05 12:15:00;354220195;198.48;
2017-05-05 12:16:00;354220195;189.74;
2017-05-05 12:17:00;354220195;182.17;
2017-05-05 12:18:00;354220195;174.55;
2017-05-05 12:19:00;354220195;166.13;
2017-05-05 12:20:00;354220195;156.98;
2017-05-05 12:21:00;354220195;148.15;
2017-05-05 12:22:00;354220195;140.75;
2017-05-05 12:23:00;354220195;135.41;
2017-05-05 12:24:00;354220195;131.78;
2017-05-05 12:25:00;354220195;129.61;
2017-05-05 12:26:00;354220195;128.36;
2017-05-05 12:27:00;354220195;127.87;
2017-05-05 12:28:00;354220195;128.29;
2017-05-05 12:29:00;354220195;129.51;
2017-05-05 12:30:00;354220195;131.44;
2017-05-05 12:31:00;354220195;133.73;
2017-05-05 12:32:00;354220195;136.22;
2017-05-05 12:33:00;354220195;138.94;
2017-05-05 12:34:00;354220195;141.7;
2017-05-05 12:35:00;354220195;143.96;
2017-05-05 12:36:00;354220195;145.11;
2017-05-05 12:37:00;354220195;145.42;
2017-05-05 12:38:00;354220195;145.39;
2017-05-05 12:39:00;354220195;144.51;
2017-05-05 12:40:00;354220195;142.6;
2017-05-05 12:41:00;354220195;140.4;
2017-05-05 12:42:00;354220195;138.01;
2017-05-05 12:43:00;354220195;135.14;
2017-05-05 12:44:00;354220195;131.77;
2017-05-05 12:45:00;354220195;128.26;
2017-05-05 12:46:00;354220195;124.96;
2017-05-05 12:47:00;354220195;122.55;
2017-05-05 12:48:00;354220195;121.3;
2017-05-05 12:49:00;354220195;121.42;
2017-05-05 12:50:00;354220195;122.87;
2017-05-05 12:51:00;354220195;125.45;
2017-05-05 12:52:00;354220195;129.25;
2017-05-05 12:53:00;354220195;134.04;
2017-05-05 12:54:00;354220195;139.62;
2017-05-05 12:55:00;354220195;145.66;
2017-05-05 12:56:00;354220195;152.1;
2017-05-05 12:57:00;354220195;159.49;
2017-05-05 12:58:00;354220195;168.28;
2017-05-05 12:59:00;354220195;179.29;
2017-05-05 13:00:00;354220195;192.2;
2017-05-05 13:01:00;354220195;205.46;
2017-05-05 13:02:00;354220195;218.1;
2017-05-05 13:03:00;354220195;231.14;
2017-05-05 13:04:00;354220195;247.63;
2017-05-05 13:05:00;354220195;270.5;
2017-05-05 13:06:00;354220195;297.84;
2017-05-05 13:07:00;354220195;320.85;
2017-05-05 13:08:00;354220195;334.97;
2017-05-05 13:09:00;354220195;341.7;
2017-05-05 13:10:00;354220195;345.67;
2017-05-05 13:11:00;354220195;348.11;
2017-05-05 13:12:00;354220195;348.51;
2017-05-05 13:13:00;354220195;344.18;
2017-05-05 13:14:00;354220195;334.57;
2017-05-05 13:15:00;354220195;322.07;
2017-05-05 13:16:00;354220195;311.22;
2017-05-05 13:17:00;354220195;305.75;
2017-05-05 13:18:00;354220195;296.31;
2017-05-05 13:19:00;354220195;288.58;
2017-05-05 13:20:00;354220195;276.9;
2017-05-05 13:21:00;354220195;265.56;
2017-05-05 13:22:00;354220195;259.18;
2017-05-05 13:23:00;354220195;254.94;
2017-05-05 13:24:00;354220195;247.02;
2017-05-05 13:25:00;354220195;239.59;
2017-05-05 13:26:00;354220195;234.39;
2017-05-05 13:27:00;354220195;237.15;
2017-05-05 13:28:00;354220195;248.26;
2017-05-05 13:29:00;354220195;263.89;
2017-05-05 13:30:00;354220195;278.65;
2017-05-05 13:31:00;354220195;290.93;
2017-05-05 13:32:00;354220195;304.8;
2017-05-05 13:33:00;354220195;326.5;
2017-05-05 13:34:00;354220195;355.83;
2017-05-05 13:35:00;354220195;379.46;
2017-05-05 13:36:00;354220195;396.64;
2017-05-05 13:37:00;354220195;410.62;
2017-05-05 13:38:00;354220195;397.43;
2017-05-05 13:39:00;354220195;388.32;
2017-05-05 13:40:00;354220195;389.57;
2017-05-05 13:41:00;354220195;399.27;
2017-05-05 13:42:00;354220195;414.66;
2017-05-05 13:43:00;354220195;430.32;
2017-05-05 13:44:00;354220195;443.64;
2017-05-05 13:45:00;354220195;451.87;
2017-05-05 13:46:00;354220195;461.26;
2017-05-05 13:47:00;354220195;477.87;
2017-05-05 13:48:00;354220195;488.99;
2017-05-05 13:49:00;354220195;492.54;
2017-05-05 13:50:00;354220195;522.33;
2017-05-05 13:51:00;354220195;482.95;
2017-05-05 13:52:00;354220195;475.45;
2017-05-05 13:53:00;354220195;516.34;
2017-05-05 13:54:00;354220195;649.34;
2017-05-05 13:55:00;354220195;621.48;
2017-05-05 13:56:00;354220195;622.98;
2017-05-05 13:57:00;354220195;828.38;
2017-05-05 13:58:00;354220195;733.34;
2017-05-05 13:59:00;354220195;747.27;
2017-05-05 14:00:00;354220195;874.22;
2017-05-05 14:01:00;354220195;823.61;
2017-05-05 14:02:00;354220195;810.44;
2017-05-05 14:03:00;354220195;789.89;
2017-05-05 14:04:00;354220195;768.83;
2017-05-05 14:05:00;354220195;559.07;
2017-05-05 14:06:00;354220195;490.11;
2017-05-05 14:07:00;354220195;488.34;
2017-05-05 14:08:00;354220195;498.64;
2017-05-05 14:09:00;354220195;628.48;
2017-05-05 14:10:00;354220195;714.64;
2017-05-05 14:11:00;354220195;581.47;
2017-05-05 14:12:00;354220195;586.19;
2017-05-05 14:13:00;354220195;666.28;
2017-05-05 14:14:00;354220195;600.41;
2017-05-05 14:15:00;354220195;659.58;
2017-05-05 14:16:00;354220195;630.21;
2017-05-05 14:17:00;354220195;711.06;
2017-05-05 14:18:00;354220195;717.14;
2017-05-05 14:19:00;354220195;526.88;
2017-05-05 14:20:00;354220195;488.91;
2017-05-05 14:21:00;354220195;747.87;
2017-05-05 14:22:00;354220195;735.68;
2017-05-05 14:23:00;354220195;666.22;
2017-05-05 14:24:00;354220195;456.77;
2017-05-05 14:25:00;354220195;568.47;
2017-05-05 14:26:00;354220195;808.22;
2017-05-05 14:27:00;354220195;797.41;
2017-05-05 14:28:00;354220195;705.4;
2017-05-05 14:29:00;354220195;499.24;
2017-05-05 14:30:00;354220195;726.69;
2017-05-05 14:31:00;354220195;687.32;
2017-05-05 14:32:00;354220195;679.11;
2017-05-05 14:33:00;354220195;678.34;
2017-05-05 14:34:00;354220195;562.9;
2017-05-05 14:35:00;354220195;485.82;
2017-05-05 14:36:00;354220195;450.71;
2017-05-05 14:37:00;354220195;546.75;
2017-05-05 14:38:00;354220195;640.96;
2017-05-05 14:39:00;354220195;621.99;
2017-05-05 14:40:00;354220195;633.26;
2017-05-05 14:41:00;354220195;518.97;
2017-05-05 14:42:00;354220195;589.09;
2017-05-05 14:43:00;354220195;654.35;
2017-05-05 14:44:00;354220195;629.8;
2017-05-05 14:45:00;354220195;623.74;
2017-05-05 14:46:00;354220195;622.99;
2017-05-05 14:47:00;354220195;620.98;
2017-05-05 14:48:00;354220195;618.51;
2017-05-05 14:49:00;354220195;615.44;
2017-05-05 14:50:00;354220195;614;
2017-05-05 14:51:00;354220195;611.52;
2017-05-05 14:52:00;354220195;607.98;
2017-05-05 14:53:00;354220195;605.16;
2017-05-05 14:54:00;354220195;602.68;
2017-05-05 14:55:00;354220195;599.13;
2017-05-05 14:56:00;354220195;595.82;
2017-05-05 14:57:00;354220195;591.76;
2017-05-05 14:58:00;354220195;591.23;
2017-05-05 14:59:00;354220195;590.52;
2017-05-05 15:00:00;354220195;589.04;
2017-05-05 15:01:00;354220195;586.77;
2017-05-05 15:02:00;354220195;584.49;
2017-05-05 15:03:00;354220195;583.44;
2017-05-05 15:04:00;354220195;580.81;
2017-05-05 15:05:00;354220195;578.15;
2017-05-05 15:06:00;354220195;574.8;
2017-05-05 15:07:00;354220195;542.23;
2017-05-05 15:08:00;354220195;532.54;
2017-05-05 15:09:00;354220195;564.83;
2017-05-05 15:10:00;354220195;561.03;
2017-05-05 15:11:00;354220195;558.37;
2017-05-05 15:12:00;354220195;555.41;
2017-05-05 15:13:00;354220195;553.17;
2017-05-05 15:14:00;354220195;552.79;
2017-05-05 15:15:00;354220195;552.81;
2017-05-05 15:16:00;354220195;549.72;
2017-05-05 15:17:00;354220195;543.64;
2017-05-05 15:18:00;354220195;534.53;
2017-05-05 15:19:00;354220195;530.37;
2017-05-05 15:20:00;354220195;529.18;
2017-05-05 15:21:00;354220195;524.01;
2017-05-05 15:22:00;354220195;521.12;
2017-05-05 15:23:00;354220195;521.8;
2017-05-05 15:24:00;354220195;524.83;
2017-05-05 15:25:00;354220195;522.16;
2017-05-05 15:26:00;354220195;521.56;
2017-05-05 15:27:00;354220195;517.79;
2017-05-05 15:28:00;354220195;519.47;
2017-05-05 15:29:00;354220195;521.61;
2017-05-05 15:30:00;354220195;524.59;
2017-05-05 15:31:00;354220195;520.73;
2017-05-05 15:32:00;354220195;527.3;
2017-05-05 15:33:00;354220195;532.35;
2017-05-05 15:34:00;354220195;533.77;
2017-05-05 15:35:00;354220195;533.7;
2017-05-05 15:36:00;354220195;532.03;
2017-05-05 15:37:00;354220195;530.62;
2017-05-05 15:38:00;354220195;526.69;
2017-05-05 15:39:00;354220195;524.83;
2017-05-05 15:40:00;354220195;521.87;
2017-05-05 15:41:00;354220195;525.85;
2017-05-05 15:42:00;354220195;528.16;
2017-05-05 15:43:00;354220195;528.96;
2017-05-05 15:44:00;354220195;528.83;
2017-05-05 15:45:00;354220195;529.47;
2017-05-05 15:46:00;354220195;528.28;
2017-05-05 15:47:00;354220195;525.17;
2017-05-05 15:48:00;354220195;522.91;
2017-05-05 15:49:00;354220195;518.25;
2017-05-05 15:50:00;354220195;515.35;
2017-05-05 15:51:00;354220195;515.91;
2017-05-05 15:52:00;354220195;516.93;
2017-05-05 15:53:00;354220195;510.75;
2017-05-05 15:54:00;354220195;498.83;
2017-05-05 15:55:00;354220195;490.5;
2017-05-05 15:56:00;354220195;484.13;
2017-05-05 15:57:00;354220195;478.54;
2017-05-05 15:58:00;354220195;471.93;
2017-05-05 15:59:00;354220195;464.38;
2017-05-05 16:00:00;354220195;458.77;
2017-05-05 16:01:00;354220195;456.65;
2017-05-05 16:02:00;354220195;454.19;
2017-05-05 16:03:00;354220195;451.09;
2017-05-05 16:04:00;354220195;450.78;
2017-05-05 16:05:00;354220195;450.1;
2017-05-05 16:06:00;354220195;447.62;
2017-05-05 16:07:00;354220195;445.71;
2017-05-05 16:08:00;354220195;446.88;
2017-05-05 16:09:00;354220195;450.25;
2017-05-05 16:10:00;354220195;452.12;
2017-05-05 16:11:00;354220195;452.4;
2017-05-05 16:12:00;354220195;458.98;
2017-05-05 16:13:00;354220195;467.08;
2017-05-05 16:14:00;354220195;469.26;
2017-05-05 16:15:00;354220195;471.87;
2017-05-05 16:16:00;354220195;478.18;
2017-05-05 16:17:00;354220195;481.91;
2017-05-05 16:18:00;354220195;478.92;
2017-05-05 16:19:00;354220195;373.63;
2017-05-05 16:20:00;354220195;207.96;
2017-05-05 16:21:00;354220195;256.37;
2017-05-05 16:22:00;354220195;420.73;
2017-05-05 16:23:00;354220195;433.66;
2017-05-05 16:24:00;354220195;444.14;
2017-05-05 16:25:00;354220195;451.19;
2017-05-05 16:26:00;354220195;453.89;
2017-05-05 16:27:00;354220195;415.84;
2017-05-05 16:28:00;354220195;448.21;
2017-05-05 16:29:00;354220195;453.86;
2017-05-05 16:30:00;354220195;453.14;
2017-05-05 16:31:00;354220195;450.42;
2017-05-05 16:32:00;354220195;446.71;
2017-05-05 16:33:00;354220195;441.24;
2017-05-05 16:34:00;354220195;437.55;
2017-05-05 16:35:00;354220195;429.92;
2017-05-05 16:36:00;354220195;360.17;
2017-05-05 16:37:00;354220195;402.85;
2017-05-05 16:38:00;354220195;397.3;
2017-05-05 16:39:00;354220195;352.33;
2017-05-05 16:40:00;354220195;373.73;
2017-05-05 16:41:00;354220195;334.86;
2017-05-05 16:42:00;354220195;348.4;
2017-05-05 16:43:00;354220195;355.62;
2017-05-05 16:44:00;354220195;305.96;
2017-05-05 16:45:00;354220195;348.79;
2017-05-05 16:46:00;354220195;342.51;
2017-05-05 16:47:00;354220195;321.12;
2017-05-05 16:48:00;354220195;330.33;
2017-05-05 16:49:00;354220195;336.23;
2017-05-05 16:50:00;354220195;316.61;
2017-05-05 16:51:00;354220195;266.74;
2017-05-05 16:52:00;354220195;321.43;
2017-05-05 16:53:00;354220195;320.26;
2017-05-05 16:54:00;354220195;320.32;
2017-05-05 16:55:00;354220195;322.54;
2017-05-05 16:56:00;354220195;327.87;
2017-05-05 16:57:00;354220195;333.53;
2017-05-05 16:58:00;354220195;337.96;
2017-05-05 16:59:00;354220195;345.94;
2017-05-05 17:00:00;354220195;350.51;
2017-05-05 17:01:00;354220195;354.81;
2017-05-05 17:02:00;354220195;359.18;
2017-05-05 17:03:00;354220195;362.46;
2017-05-05 17:04:00;354220195;361.11;
2017-05-05 17:05:00;354220195;353.21;
2017-05-05 17:06:00;354220195;344.73;
2017-05-05 17:07:00;354220195;338.83;
2017-05-05 17:08:00;354220195;340.29;
2017-05-05 17:09:00;354220195;349.14;
2017-05-05 17:10:00;354220195;279.85;
2017-05-05 17:11:00;354220195;185.24;
2017-05-05 17:12:00;354220195;167.9;
2017-05-05 17:13:00;354220195;209.35;
2017-05-05 17:14:00;354220195;267.02;
2017-05-05 17:15:00;354220195;229.09;
2017-05-05 17:16:00;354220195;156.98;
2017-05-05 17:17:00;354220195;139.35;
2017-05-05 17:18:00;354220195;135.72;
2017-05-05 17:19:00;354220195;132.73;
2017-05-05 17:20:00;354220195;128.07;
2017-05-05 17:21:00;354220195;121.41;
2017-05-05 17:22:00;354220195;115.05;
2017-05-05 17:23:00;354220195;111.06;
2017-05-05 17:24:00;354220195;108.55;
2017-05-05 17:25:00;354220195;104.5;
2017-05-05 17:26:00;354220195;98.94;
2017-05-05 17:27:00;354220195;95.29;
2017-05-05 17:28:00;354220195;94.65;
2017-05-05 17:29:00;354220195;95.52;
2017-05-05 17:30:00;354220195;96.14;
2017-05-05 17:31:00;354220195;97.24;
2017-05-05 17:32:00;354220195;98.68;
2017-05-05 17:33:00;354220195;99.21;
2017-05-05 17:34:00;354220195;99.06;
2017-05-05 17:35:00;354220195;98.63;
2017-05-05 17:36:00;354220195;97.82;
2017-05-05 17:37:00;354220195;95.93;
2017-05-05 17:38:00;354220195;94.34;
2017-05-05 17:39:00;354220195;93.32;
2017-05-05 17:40:00;354220195;90.04;
2017-05-05 17:41:00;354220195;85.57;
2017-05-05 17:42:00;354220195;81.8;
2017-05-05 17:43:00;354220195;79.33;
2017-05-05 17:44:00;354220195;79.25;
2017-05-05 17:45:00;354220195;80.46;
2017-05-05 17:46:00;354220195;81.54;
2017-05-05 17:47:00;354220195;81.01;
2017-05-05 17:48:00;354220195;79.41;
2017-05-05 17:49:00;354220195;78.5;
2017-05-05 17:50:00;354220195;78.53;
2017-05-05 17:51:00;354220195;79.35;
2017-05-05 17:52:00;354220195;80.44;
2017-05-05 17:53:00;354220195;81.85;
2017-05-05 17:54:00;354220195;83.85;
2017-05-05 17:55:00;354220195;85.23;
2017-05-05 17:56:00;354220195;85.59;
2017-05-05 17:57:00;354220195;86.48;
2017-05-05 17:58:00;354220195;87.79;
2017-05-05 17:59:00;354220195;91.67;
2017-05-05 18:00:00;354220195;100.17;
2017-05-05 18:01:00;354220195;133.45;
2017-05-05 18:02:00;354220195;136.44;
2017-05-05 18:03:00;354220195;99.89;
2017-05-05 18:04:00;354220195;81.86;
2017-05-05 18:05:00;354220195;74.51;
2017-05-05 18:06:00;354220195;67.01;
2017-05-05 18:07:00;354220195;59.84;
2017-05-05 18:08:00;354220195;54.91;
2017-05-05 18:09:00;354220195;50.57;
2017-05-05 18:10:00;354220195;46.89;
2017-05-05 18:11:00;354220195;43.89;
2017-05-05 18:12:00;354220195;40.81;
2017-05-05 18:13:00;354220195;37.55;
2017-05-05 18:14:00;354220195;34.46;
2017-05-05 18:15:00;354220195;32;
2017-05-05 18:16:00;354220195;30.55;
2017-05-05 18:17:00;354220195;30.28;
2017-05-05 18:18:00;354220195;30.98;
2017-05-05 18:19:00;354220195;32.02;
2017-05-05 18:20:00;354220195;32.81;
2017-05-05 18:21:00;354220195;33.08;
2017-05-05 18:22:00;354220195;33.37;
2017-05-05 18:23:00;354220195;33.65;
2017-05-05 18:24:00;354220195;34.27;
2017-05-05 18:25:00;354220195;35.25;
2017-05-05 18:26:00;354220195;36.6;
2017-05-05 18:27:00;354220195;38;
2017-05-05 18:28:00;354220195;39.31;
2017-05-05 18:29:00;354220195;40.49;
2017-05-05 18:30:00;354220195;41.47;
2017-05-05 18:31:00;354220195;42.04;
2017-05-05 18:32:00;354220195;42.44;
2017-05-05 18:33:00;354220195;42.56;
2017-05-05 18:34:00;354220195;42.63;
2017-05-05 18:35:00;354220195;42.1;
2017-05-05 18:36:00;354220195;40.38;
2017-05-05 18:37:00;354220195;38.24;
2017-05-05 18:38:00;354220195;36.53;
2017-05-05 18:39:00;354220195;35.44;
2017-05-05 18:40:00;354220195;34.41;
2017-05-05 18:41:00;354220195;32.88;
2017-05-05 18:42:00;354220195;31.29;
2017-05-05 18:43:00;354220195;30.07;
2017-05-05 18:44:00;354220195;28.82;
2017-05-05 18:45:00;354220195;28.05;
2017-05-05 18:46:00;354220195;28.05;
2017-05-05 18:47:00;354220195;28.14;
2017-05-05 18:48:00;354220195;27.55;
2017-05-05 18:49:00;354220195;26.39;
2017-05-05 18:50:00;354220195;25.11;
2017-05-05 18:51:00;354220195;23.65;
2017-05-05 18:52:00;354220195;22.08;
2017-05-05 18:53:00;354220195;20.72;
2017-05-05 18:54:00;354220195;19.37;
2017-05-05 18:55:00;354220195;17.92;
2017-05-05 18:56:00;354220195;16.91;
2017-05-05 18:57:00;354220195;16.96;
2017-05-05 18:58:00;354220195;18.35;
2017-05-05 18:59:00;354220195;18.75;
2017-05-05 19:00:00;354220195;18.31;
2017-05-05 19:01:00;354220195;17.55;
2017-05-05 19:02:00;354220195;18.02;
2017-05-05 19:03:00;354220195;14.66;
2017-05-05 19:04:00;354220195;13.86;
2017-05-05 19:05:00;354220195;12.49;
2017-05-05 19:06:00;354220195;12.36;
2017-05-05 19:07:00;354220195;12.3;
2017-05-05 19:08:00;354220195;10.87;
2017-05-05 19:09:00;354220195;9.25;
2017-05-05 19:10:00;354220195;7.78;
2017-05-05 19:11:00;354220195;6.64;
2017-05-05 19:12:00;354220195;5.91;
2017-05-05 19:13:00;354220195;5.19;
2017-05-05 19:14:00;354220195;4.44;
2017-05-05 19:15:00;354220195;3.74;
2017-05-05 19:16:00;354220195;3.24;
2017-05-05 19:17:00;354220195;2.81;
2017-05-05 19:18:00;354220195;2.2;
2017-05-05 19:19:00;354220195;1.49;
2017-05-05 19:20:00;354220195;0.88;
2017-05-05 19:21:00;354220195;0.46;
2017-05-05 19:22:00;354220195;0.02;
2017-05-05 19:23:00;354220195;-0.69;
2017-05-05 19:24:00;354220195;-1.42;
2017-05-05 19:25:00;354220195;-2.1;
2017-05-05 19:26:00;354220195;-2.68;
2017-05-05 19:27:00;354220195;-3.32;
2017-05-05 19:28:00;354220195;-3.97;
2017-05-05 19:29:00;354220195;-4.59;
2017-05-05 19:30:00;354220195;-5.06;
2017-05-05 19:31:00;354220195;-5.49;
2017-05-05 19:32:00;354220195;-5.85;
2017-05-05 19:33:00;354220195;-6.16;
2017-05-05 19:34:00;354220195;-6.53;
2017-05-05 19:35:00;354220195;-6.88;
2017-05-05 19:36:00;354220195;-7.21;
2017-05-05 19:37:00;354220195;-7.5;
2017-05-05 19:38:00;354220195;-7.73;
2017-05-05 19:39:00;354220195;-7.95;
2017-05-05 19:40:00;354220195;-8.12;
2017-05-05 19:41:00;354220195;-8.27;
2017-05-05 19:42:00;354220195;-8.42;
2017-05-05 19:43:00;354220195;-8.53;
2017-05-05 19:44:00;354220195;-8.78;
2017-05-05 19:45:00;354220195;-9.05;
2017-05-05 19:46:00;354220195;-9.25;
2017-05-05 19:47:00;354220195;-9.41;
2017-05-05 19:48:00;354220195;-9.62;
2017-05-05 19:49:00;354220195;-9.8;
2017-05-05 19:50:00;354220195;-10.02;
2017-05-05 19:51:00;354220195;-10.19;
2017-05-05 19:52:00;354220195;-10.47;
2017-05-05 19:53:00;354220195;-10.72;
2017-05-05 19:54:00;354220195;-10.94;
2017-05-05 19:55:00;354220195;-11.07;
2017-05-05 19:56:00;354220195;-11.08;
2017-05-05 19:57:00;354220195;-11.14;
2017-05-05 19:58:00;354220195;-11.2;
2017-05-05 19:59:00;354220195;-11.27;
2017-05-05 20:00:00;354220195;-11.34;
2017-05-05 20:01:00;354220195;-11.43;
2017-05-05 20:02:00;354220195;-11.57;
2017-05-05 20:03:00;354220195;-11.63;
2017-05-05 20:04:00;354220195;-11.68;
2017-05-05 20:05:00;354220195;-11.78;
2017-05-05 20:06:00;354220195;-11.89;
2017-05-05 20:07:00;354220195;-11.97;
2017-05-05 20:08:00;354220195;-12.04;
2017-05-05 20:09:00;354220195;-12.13;
2017-05-05 20:10:00;354220195;-12.15;
2017-05-05 20:11:00;354220195;-12.15;
2017-05-05 20:12:00;354220195;-12.1;
2017-05-05 20:13:00;354220195;-12.08;
2017-05-05 20:14:00;354220195;-12.15;
2017-05-05 20:15:00;354220195;-12.23;
2017-05-05 20:16:00;354220195;-12.21;
2017-05-05 20:17:00;354220195;-12.16;
2017-05-05 20:18:00;354220195;-12.13;
2017-05-05 20:19:00;354220195;-12.14;
2017-05-05 20:20:00;354220195;-12.15;
2017-05-05 20:21:00;354220195;-12.15;
2017-05-05 20:22:00;354220195;-12.15;
2017-05-05 20:23:00;354220195;-12.15;
2017-05-05 20:24:00;354220195;-12.08;
2017-05-05 20:25:00;354220195;-11.99;
2017-05-05 20:26:00;354220195;-11.9;
2017-05-05 20:27:00;354220195;-11.9;
2017-05-05 20:28:00;354220195;-11.93;
2017-05-05 20:29:00;354220195;-12.02;
2017-05-05 20:30:00;354220195;-12.16;
2017-05-05 20:31:00;354220195;-12.26;
2017-05-05 20:32:00;354220195;-12.33;
2017-05-05 20:33:00;354220195;-12.31;
2017-05-05 20:34:00;354220195;-12.23;
2017-05-05 20:35:00;354220195;-12.23;
2017-05-05 20:36:00;354220195;-12.21;
2017-05-05 20:37:00;354220195;-12.15;
2017-05-05 20:38:00;354220195;-12.16;
2017-05-05 20:39:00;354220195;-12.15;
2017-05-05 20:40:00;354220195;-12.21;
2017-05-05 20:41:00;354220195;-12.27;
2017-05-05 20:42:00;354220195;-12.35;
2017-05-05 20:43:00;354220195;-12.4;
2017-05-05 20:44:00;354220195;-12.45;
2017-05-05 20:45:00;354220195;-12.46;
2017-05-05 20:46:00;354220195;-12.49;
2017-05-05 20:47:00;354220195;-12.44;
2017-05-05 20:48:00;354220195;-12.38;
2017-05-05 20:49:00;354220195;-12.26;
2017-05-05 20:50:00;354220195;-12.18;
2017-05-05 20:51:00;354220195;-12.16;
2017-05-05 20:52:00;354220195;-12.17;
2017-05-05 20:53:00;354220195;-12.13;
2017-05-05 20:54:00;354220195;-12.05;
2017-05-05 20:55:00;354220195;-12.06;
2017-05-05 20:56:00;354220195;-12.05;
2017-05-05 20:57:00;354220195;-11.96;
2017-05-05 20:58:00;354220195;-11.89;
2017-05-05 20:59:00;354220195;-11.88;
2017-05-05 21:00:00;354220195;-11.81;
2017-05-05 21:01:00;354220195;-11.76;
2017-05-05 21:02:00;354220195;-11.71;
2017-05-05 21:03:00;354220195;-11.68;
2017-05-05 21:04:00;354220195;-11.64;
2017-05-05 21:05:00;354220195;-11.58;
2017-05-05 21:06:00;354220195;-11.6;
2017-05-05 21:07:00;354220195;-11.62;
2017-05-05 21:08:00;354220195;-11.61;
2017-05-05 21:09:00;354220195;-11.62;
2017-05-05 21:10:00;354220195;-11.67;
2017-05-05 21:11:00;354220195;-11.69;
2017-05-05 21:12:00;354220195;-11.7;
2017-05-05 21:13:00;354220195;-11.7;
2017-05-05 21:14:00;354220195;-11.7;
2017-05-05 21:15:00;354220195;-11.71;
2017-05-05 21:16:00;354220195;-11.76;
2017-05-05 21:17:00;354220195;-11.74;
2017-05-05 21:18:00;354220195;-11.75;
2017-05-05 21:19:00;354220195;-11.71;
2017-05-05 21:20:00;354220195;-11.69;
2017-05-05 21:21:00;354220195;-11.7;
2017-05-05 21:22:00;354220195;-11.73;
2017-05-05 21:23:00;354220195;-11.73;
2017-05-05 21:24:00;354220195;-11.7;
2017-05-05 21:25:00;354220195;-11.67;
2017-05-05 21:26:00;354220195;-11.67;
2017-05-05 21:27:00;354220195;-11.74;
2017-05-05 21:28:00;354220195;-11.81;
2017-05-05 21:29:00;354220195;-11.85;
2017-05-05 21:30:00;354220195;-11.8;
2017-05-05 21:31:00;354220195;-11.81;
2017-05-05 21:32:00;354220195;-11.83;
2017-05-05 21:33:00;354220195;-11.85;
2017-05-05 21:34:00;354220195;-11.9;
