﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-13 18:38:00;354220195;11.28;
2017-06-13 18:39:00;354220195;8.84;
2017-06-13 18:40:00;354220195;7.56;
2017-06-13 18:41:00;354220195;8.21;
2017-06-13 18:42:00;354220195;7.4;
2017-06-13 18:43:00;354220195;5.83;
2017-06-13 18:44:00;354220195;6.77;
2017-06-13 18:45:00;354220195;5.76;
2017-06-13 18:46:00;354220195;5.7;
2017-06-13 18:47:00;354220195;6.34;
2017-06-13 18:48:00;354220195;6.55;
2017-06-13 18:49:00;354220195;6.31;
2017-06-13 18:50:00;354220195;9.89;
2017-06-13 18:51:00;354220195;7.75;
2017-06-13 18:52:00;354220195;4.74;
2017-06-13 18:53:00;354220195;3.02;
2017-06-13 18:54:00;354220195;3.01;
2017-06-13 18:55:00;354220195;4.2;
2017-06-13 18:56:00;354220195;6.17;
2017-06-13 18:57:00;354220195;7.73;
2017-06-13 18:58:00;354220195;8.65;
2017-06-13 18:59:00;354220195;9.11;
2017-06-13 19:00:00;354220195;8.19;
2017-06-13 19:01:00;354220195;8.11;
2017-06-13 19:02:00;354220195;9.21;
2017-06-13 19:03:00;354220195;13.15;
2017-06-13 19:04:00;354220195;16.14;
2017-06-13 19:05:00;354220195;14.76;
2017-06-13 19:06:00;354220195;10.52;
2017-06-13 19:07:00;354220195;8.66;
2017-06-13 19:08:00;354220195;10.66;
2017-06-13 19:09:00;354220195;12.23;
2017-06-13 19:10:00;354220195;12.37;
2017-06-13 19:11:00;354220195;11.27;
2017-06-13 19:12:00;354220195;12.53;
2017-06-13 19:13:00;354220195;15;
2017-06-13 19:14:00;354220195;15.88;
2017-06-13 19:15:00;354220195;17.26;
2017-06-13 19:16:00;354220195;18.41;
2017-06-13 19:17:00;354220195;14.92;
2017-06-13 19:18:00;354220195;10.17;
2017-06-13 19:19:00;354220195;7.57;
2017-06-13 19:20:00;354220195;5.08;
2017-06-13 19:21:00;354220195;2.78;
2017-06-13 19:22:00;354220195;1.13;
2017-06-13 19:23:00;354220195;0.85;
2017-06-13 19:24:00;354220195;1.98;
2017-06-13 19:25:00;354220195;2.56;
2017-06-13 19:26:00;354220195;2.44;
2017-06-13 19:27:00;354220195;2.53;
2017-06-13 19:28:00;354220195;1.99;
2017-06-13 19:29:00;354220195;0.43;
2017-06-13 19:30:00;354220195;-1.29;
2017-06-13 19:31:00;354220195;-2.13;
2017-06-13 19:32:00;354220195;-2.42;
2017-06-13 19:33:00;354220195;-2.3;
2017-06-13 19:34:00;354220195;-2.13;
2017-06-13 19:35:00;354220195;-2.72;
2017-06-13 19:36:00;354220195;-3.16;
2017-06-13 19:37:00;354220195;-2.99;
2017-06-13 19:38:00;354220195;-2.67;
2017-06-13 19:39:00;354220195;-2.12;
2017-06-13 19:40:00;354220195;-1.86;
2017-06-13 19:41:00;354220195;-2.06;
2017-06-13 19:42:00;354220195;-1.82;
2017-06-13 19:43:00;354220195;-0.77;
2017-06-13 19:44:00;354220195;-0.84;
2017-06-13 19:45:00;354220195;-1.86;
2017-06-13 19:46:00;354220195;-3.41;
2017-06-13 19:47:00;354220195;-3.57;
2017-06-13 19:48:00;354220195;-2.63;
2017-06-13 19:49:00;354220195;-2.17;
2017-06-13 19:50:00;354220195;-3.77;
2017-06-13 19:51:00;354220195;-4.99;
2017-06-13 19:52:00;354220195;-5.82;
2017-06-13 19:53:00;354220195;-5.8;
2017-06-13 19:54:00;354220195;-5.48;
2017-06-13 19:55:00;354220195;-5.44;
2017-06-13 19:56:00;354220195;-5.19;
2017-06-13 19:57:00;354220195;-5.04;
2017-06-13 19:58:00;354220195;-4.48;
2017-06-13 19:59:00;354220195;-3.84;
2017-06-13 20:00:00;354220195;-2.64;
2017-06-13 20:01:00;354220195;-1.58;
2017-06-13 20:02:00;354220195;-2.24;
2017-06-13 20:03:00;354220195;-3.57;
2017-06-13 20:04:00;354220195;-4.7;
2017-06-13 20:05:00;354220195;-5.91;
2017-06-13 20:06:00;354220195;-6.34;
2017-06-13 20:07:00;354220195;-6.66;
2017-06-13 20:08:00;354220195;-6.9;
2017-06-13 20:09:00;354220195;-7.02;
2017-06-13 20:10:00;354220195;-6.95;
2017-06-13 20:11:00;354220195;-6.81;
2017-06-13 20:12:00;354220195;-6.84;
2017-06-13 20:13:00;354220195;-6.58;
2017-06-13 20:14:00;354220195;-6.42;
2017-06-13 20:15:00;354220195;-6.38;
2017-06-13 20:16:00;354220195;-6.5;
2017-06-13 20:17:00;354220195;-6.59;
2017-06-13 20:18:00;354220195;-6.65;
2017-06-13 20:19:00;354220195;-6.77;
2017-06-13 20:20:00;354220195;-7;
2017-06-13 20:21:00;354220195;-7.28;
2017-06-13 20:22:00;354220195;-7.38;
2017-06-13 20:23:00;354220195;-7.55;
2017-06-13 20:24:00;354220195;-7.63;
2017-06-13 20:25:00;354220195;-7.59;
2017-06-13 20:26:00;354220195;-7.54;
2017-06-13 20:27:00;354220195;-7.49;
2017-06-13 20:28:00;354220195;-7.54;
2017-06-13 20:29:00;354220195;-7.72;
2017-06-13 20:30:00;354220195;-7.85;
2017-06-13 20:31:00;354220195;-8.02;
2017-06-13 20:32:00;354220195;-8.19;
2017-06-13 20:33:00;354220195;-8.31;
2017-06-13 20:34:00;354220195;-8.4;
2017-06-13 20:35:00;354220195;-8.52;
2017-06-13 20:36:00;354220195;-8.64;
2017-06-13 20:37:00;354220195;-8.6;
2017-06-13 20:38:00;354220195;-8.54;
2017-06-13 20:39:00;354220195;-8.33;
2017-06-13 20:40:00;354220195;-8.28;
2017-06-13 20:41:00;354220195;-8.24;
2017-06-13 20:42:00;354220195;-8.15;
2017-06-13 20:43:00;354220195;-8.1;
2017-06-13 20:44:00;354220195;-7.97;
2017-06-13 20:45:00;354220195;-7.97;
2017-06-13 20:46:00;354220195;-7.96;
2017-06-13 20:47:00;354220195;-7.84;
2017-06-13 20:48:00;354220195;-7.78;
2017-06-13 20:49:00;354220195;-7.78;
2017-06-13 20:50:00;354220195;-7.76;
2017-06-13 20:51:00;354220195;-7.77;
2017-06-13 20:52:00;354220195;-7.66;
2017-06-13 20:53:00;354220195;-7.7;
2017-06-13 20:54:00;354220195;-7.77;
2017-06-13 20:55:00;354220195;-7.67;
2017-06-13 20:56:00;354220195;-7.52;
2017-06-13 20:57:00;354220195;-7.59;
2017-06-13 20:58:00;354220195;-7.56;
2017-06-13 20:59:00;354220195;-7.57;
2017-06-13 21:00:00;354220195;-7.4;
2017-06-13 21:01:00;354220195;-7.39;
2017-06-13 21:02:00;354220195;-7.39;
2017-06-13 21:03:00;354220195;-7.37;
2017-06-13 21:04:00;354220195;-7.27;
2017-06-13 21:05:00;354220195;-7.3;
2017-06-13 21:06:00;354220195;-7.31;
2017-06-13 21:07:00;354220195;-7.31;
2017-06-13 21:08:00;354220195;-7.27;
2017-06-13 21:09:00;354220195;-7.31;
2017-06-13 21:10:00;354220195;-7.27;
2017-06-13 21:11:00;354220195;-7.23;
2017-06-13 21:12:00;354220195;-7.2;
2017-06-13 21:13:00;354220195;-7.14;
2017-06-13 21:14:00;354220195;-7.16;
2017-06-13 21:15:00;354220195;-7.19;
2017-06-13 21:16:00;354220195;-7.23;
2017-06-13 21:17:00;354220195;-7.35;
2017-06-13 21:18:00;354220195;-7.48;
2017-06-13 21:19:00;354220195;-7.46;
2017-06-13 21:20:00;354220195;-7.44;
2017-06-13 21:21:00;354220195;-7.47;
2017-06-13 21:22:00;354220195;-7.47;
2017-06-13 21:23:00;354220195;-7.49;
2017-06-13 21:24:00;354220195;-7.52;
2017-06-13 21:25:00;354220195;-7.57;
2017-06-13 21:26:00;354220195;-7.53;
2017-06-13 21:27:00;354220195;-7.49;
2017-06-13 21:28:00;354220195;-7.54;
2017-06-13 21:29:00;354220195;-7.56;
2017-06-13 21:30:00;354220195;-7.54;
2017-06-13 21:31:00;354220195;-7.5;
2017-06-13 21:32:00;354220195;-7.46;
2017-06-13 21:33:00;354220195;-7.39;
2017-06-13 21:34:00;354220195;-7.4;
2017-06-13 21:35:00;354220195;-7.44;
2017-06-13 21:36:00;354220195;-7.45;
2017-06-13 21:37:00;354220195;-7.28;
2017-06-13 21:38:00;354220195;-7.23;
2017-06-13 21:39:00;354220195;-7.18;
2017-06-13 21:40:00;354220195;-7.19;
2017-06-13 21:41:00;354220195;-7.17;
2017-06-13 21:42:00;354220195;-7.21;
2017-06-13 21:43:00;354220195;-7.19;
2017-06-13 21:44:00;354220195;-7.21;
2017-06-13 21:45:00;354220195;-7.25;
2017-06-13 21:46:00;354220195;-7.17;
2017-06-13 21:47:00;354220195;-6.99;
2017-06-13 21:48:00;354220195;-6.83;
2017-06-13 21:49:00;354220195;-6.82;
2017-06-13 21:50:00;354220195;-6.76;
2017-06-13 21:51:00;354220195;-6.76;
2017-06-13 21:52:00;354220195;-6.69;
2017-06-13 21:53:00;354220195;-6.57;
2017-06-13 21:54:00;354220195;-6.62;
2017-06-13 21:55:00;354220195;-6.67;
2017-06-13 21:56:00;354220195;-6.72;
2017-06-13 21:57:00;354220195;-6.72;
2017-06-13 21:58:00;354220195;-6.68;
2017-06-13 21:59:00;354220195;-6.7;
2017-06-13 22:00:00;354220195;-6.69;
2017-06-13 22:01:00;354220195;-6.71;
2017-06-13 22:02:00;354220195;-6.73;
2017-06-13 22:03:00;354220195;-6.72;
2017-06-13 22:04:00;354220195;-6.8;
2017-06-13 22:05:00;354220195;-6.78;
2017-06-13 22:06:00;354220195;-6.76;
2017-06-13 22:07:00;354220195;-6.76;
2017-06-13 22:08:00;354220195;-6.77;
2017-06-13 22:09:00;354220195;-6.76;
2017-06-13 22:10:00;354220195;-6.8;
2017-06-13 22:11:00;354220195;-6.86;
2017-06-13 22:12:00;354220195;-6.83;
2017-06-13 22:13:00;354220195;-6.92;
2017-06-13 22:14:00;354220195;-6.97;
2017-06-13 22:15:00;354220195;-7.02;
2017-06-13 22:16:00;354220195;-6.91;
2017-06-13 22:17:00;354220195;-6.8;
2017-06-13 22:18:00;354220195;-6.74;
2017-06-13 22:19:00;354220195;-6.62;
2017-06-13 22:20:00;354220195;-6.46;
2017-06-13 22:21:00;354220195;-6.34;
2017-06-13 22:22:00;354220195;-6.11;
2017-06-13 22:23:00;354220195;-5.93;
2017-06-13 22:24:00;354220195;-5.9;
2017-06-13 22:25:00;354220195;-5.94;
2017-06-13 22:26:00;354220195;-5.91;
2017-06-13 22:27:00;354220195;-5.92;
2017-06-13 22:28:00;354220195;-5.98;
2017-06-13 22:29:00;354220195;-6.07;
2017-06-13 22:30:00;354220195;-6.09;
2017-06-13 22:31:00;354220195;-6.16;
2017-06-13 22:32:00;354220195;-6.24;
2017-06-13 22:33:00;354220195;-6.24;
2017-06-13 22:34:00;354220195;-6.25;
2017-06-13 22:35:00;354220195;-6.34;
2017-06-13 22:36:00;354220195;-6.42;
2017-06-13 22:37:00;354220195;-6.49;
2017-06-13 22:38:00;354220195;-6.42;
2017-06-13 22:39:00;354220195;-6.44;
2017-06-13 22:40:00;354220195;-6.53;
2017-06-13 22:41:00;354220195;-6.49;
2017-06-13 22:42:00;354220195;-6.53;
2017-06-13 22:43:00;354220195;-6.55;
2017-06-13 22:44:00;354220195;-6.59;
2017-06-13 22:45:00;354220195;-6.53;
2017-06-13 22:46:00;354220195;-6.53;
2017-06-13 22:47:00;354220195;-6.51;
2017-06-13 22:48:00;354220195;-6.58;
2017-06-13 22:49:00;354220195;-6.55;
2017-06-13 22:50:00;354220195;-6.65;
2017-06-13 22:51:00;354220195;-6.62;
2017-06-13 22:52:00;354220195;-6.69;
2017-06-13 22:53:00;354220195;-6.71;
2017-06-13 22:54:00;354220195;-6.74;
2017-06-13 22:55:00;354220195;-6.8;
2017-06-13 22:56:00;354220195;-6.76;
2017-06-13 22:57:00;354220195;-6.77;
2017-06-13 22:58:00;354220195;-6.84;
2017-06-13 22:59:00;354220195;-6.89;
2017-06-13 23:00:00;354220195;-6.89;
2017-06-13 23:01:00;354220195;-6.9;
2017-06-13 23:02:00;354220195;-6.86;
2017-06-13 23:03:00;354220195;-6.87;
2017-06-13 23:04:00;354220195;-6.92;
2017-06-13 23:05:00;354220195;-6.95;
2017-06-13 23:06:00;354220195;-6.95;
2017-06-13 23:07:00;354220195;-6.99;
2017-06-13 23:08:00;354220195;-6.97;
2017-06-13 23:09:00;354220195;-6.95;
2017-06-13 23:10:00;354220195;-6.89;
2017-06-13 23:11:00;354220195;-6.88;
2017-06-13 23:12:00;354220195;-6.88;
2017-06-13 23:13:00;354220195;-6.95;
2017-06-13 23:14:00;354220195;-6.88;
2017-06-13 23:15:00;354220195;-6.81;
2017-06-13 23:16:00;354220195;-6.79;
2017-06-13 23:17:00;354220195;-6.72;
2017-06-13 23:18:00;354220195;-6.79;
2017-06-13 23:19:00;354220195;-6.89;
2017-06-13 23:20:00;354220195;-6.93;
2017-06-13 23:21:00;354220195;-6.99;
2017-06-13 23:22:00;354220195;-7.08;
2017-06-13 23:23:00;354220195;-7.08;
2017-06-13 23:24:00;354220195;-7.08;
2017-06-13 23:25:00;354220195;-6.96;
2017-06-13 23:26:00;354220195;-7;
2017-06-13 23:27:00;354220195;-6.93;
2017-06-13 23:28:00;354220195;-6.89;
2017-06-13 23:29:00;354220195;-6.89;
2017-06-13 23:30:00;354220195;-6.89;
2017-06-13 23:31:00;354220195;-6.78;
2017-06-13 23:32:00;354220195;-6.84;
2017-06-13 23:33:00;354220195;-6.89;
2017-06-13 23:34:00;354220195;-6.85;
2017-06-13 23:35:00;354220195;-6.79;
2017-06-13 23:36:00;354220195;-6.8;
2017-06-13 23:37:00;354220195;-6.85;
2017-06-13 23:38:00;354220195;-6.95;
2017-06-13 23:39:00;354220195;-7.02;
2017-06-13 23:40:00;354220195;-7.04;
2017-06-13 23:41:00;354220195;-7.02;
2017-06-13 23:42:00;354220195;-6.96;
2017-06-13 23:43:00;354220195;-6.97;
2017-06-13 23:44:00;354220195;-6.89;
2017-06-13 23:45:00;354220195;-6.98;
2017-06-13 23:46:00;354220195;-6.97;
2017-06-13 23:47:00;354220195;-6.99;
2017-06-13 23:48:00;354220195;-7.01;
2017-06-13 23:49:00;354220195;-7.04;
2017-06-13 23:50:00;354220195;-7.02;
2017-06-13 23:51:00;354220195;-7.07;
2017-06-13 23:52:00;354220195;-7;
2017-06-13 23:53:00;354220195;-7.08;
2017-06-13 23:54:00;354220195;-7.09;
2017-06-13 23:55:00;354220195;-7.04;
2017-06-13 23:56:00;354220195;-7.08;
2017-06-13 23:57:00;354220195;-7.13;
2017-06-13 23:58:00;354220195;-7.12;
2017-06-13 23:59:00;354220195;-7.07;
2017-06-14 00:00:00;354220195;-7.06;
2017-06-14 00:01:00;354220195;-7.05;
2017-06-14 00:02:00;354220195;-7.1;
2017-06-14 00:03:00;354220195;-7.15;
2017-06-14 00:04:00;354220195;-7.15;
2017-06-14 00:05:00;354220195;-7.12;
2017-06-14 00:06:00;354220195;-7.14;
2017-06-14 00:07:00;354220195;-7.04;
2017-06-14 00:08:00;354220195;-7.04;
2017-06-14 00:09:00;354220195;-7.1;
2017-06-14 00:10:00;354220195;-7.12;
2017-06-14 00:11:00;354220195;-7.05;
2017-06-14 00:12:00;354220195;-7.04;
2017-06-14 00:13:00;354220195;-6.98;
2017-06-14 00:14:00;354220195;-6.98;
2017-06-14 00:15:00;354220195;-7.04;
2017-06-14 00:16:00;354220195;-7.05;
2017-06-14 00:17:00;354220195;-7.03;
2017-06-14 00:18:00;354220195;-6.97;
2017-06-14 00:19:00;354220195;-6.96;
2017-06-14 00:20:00;354220195;-7.04;
2017-06-14 00:21:00;354220195;-6.97;
2017-06-14 00:22:00;354220195;-7.03;
2017-06-14 00:23:00;354220195;-7.07;
2017-06-14 00:24:00;354220195;-7.02;
2017-06-14 00:25:00;354220195;-7.08;
2017-06-14 00:26:00;354220195;-7.14;
2017-06-14 00:27:00;354220195;-7.1;
2017-06-14 00:28:00;354220195;-7.06;
2017-06-14 00:29:00;354220195;-7.05;
2017-06-14 00:30:00;354220195;-7.03;
2017-06-14 00:31:00;354220195;-7.05;
2017-06-14 00:32:00;354220195;-7.05;
2017-06-14 00:33:00;354220195;-7.06;
2017-06-14 00:34:00;354220195;-7.11;
2017-06-14 00:35:00;354220195;-7.17;
2017-06-14 00:36:00;354220195;-7.18;
2017-06-14 00:37:00;354220195;-7.1;
2017-06-14 00:38:00;354220195;-7.07;
2017-06-14 00:39:00;354220195;-7.1;
2017-06-14 00:40:00;354220195;-7.1;
2017-06-14 00:41:00;354220195;-7.15;
2017-06-14 00:42:00;354220195;-7.08;
2017-06-14 00:43:00;354220195;-7.1;
2017-06-14 00:44:00;354220195;-7.08;
2017-06-14 00:45:00;354220195;-6.98;
2017-06-14 00:46:00;354220195;-6.99;
2017-06-14 00:47:00;354220195;-6.99;
2017-06-14 00:48:00;354220195;-7.02;
2017-06-14 00:49:00;354220195;-6.97;
2017-06-14 00:50:00;354220195;-6.91;
2017-06-14 00:51:00;354220195;-6.87;
2017-06-14 00:52:00;354220195;-6.91;
2017-06-14 00:53:00;354220195;-6.84;
2017-06-14 00:54:00;354220195;-6.91;
2017-06-14 00:55:00;354220195;-6.93;
2017-06-14 00:56:00;354220195;-6.95;
2017-06-14 00:57:00;354220195;-6.92;
2017-06-14 00:58:00;354220195;-7.04;
2017-06-14 00:59:00;354220195;-7.06;
2017-06-14 01:00:00;354220195;-7.02;
2017-06-14 01:01:00;354220195;-6.97;
2017-06-14 01:02:00;354220195;-7.01;
2017-06-14 01:03:00;354220195;-7.01;
2017-06-14 01:04:00;354220195;-7.07;
2017-06-14 01:05:00;354220195;-7.14;
2017-06-14 01:06:00;354220195;-7.23;
2017-06-14 01:07:00;354220195;-7.43;
2017-06-14 01:08:00;354220195;-7.59;
2017-06-14 01:09:00;354220195;-7.66;
2017-06-14 01:10:00;354220195;-7.7;
2017-06-14 01:11:00;354220195;-7.61;
2017-06-14 01:12:00;354220195;-7.7;
2017-06-14 01:13:00;354220195;-7.69;
2017-06-14 01:14:00;354220195;-7.6;
2017-06-14 01:15:00;354220195;-7.57;
2017-06-14 01:16:00;354220195;-7.63;
2017-06-14 01:17:00;354220195;-7.54;
2017-06-14 01:18:00;354220195;-7.51;
2017-06-14 01:19:00;354220195;-7.53;
2017-06-14 01:20:00;354220195;-7.59;
2017-06-14 01:21:00;354220195;-7.59;
2017-06-14 01:22:00;354220195;-7.53;
2017-06-14 01:23:00;354220195;-7.45;
2017-06-14 01:24:00;354220195;-7.49;
2017-06-14 01:25:00;354220195;-7.45;
2017-06-14 01:26:00;354220195;-7.44;
2017-06-14 01:27:00;354220195;-7.38;
2017-06-14 01:28:00;354220195;-7.35;
2017-06-14 01:29:00;354220195;-7.31;
2017-06-14 01:30:00;354220195;-7.31;
2017-06-14 01:31:00;354220195;-7.34;
2017-06-14 01:32:00;354220195;-7.33;
2017-06-14 01:33:00;354220195;-7.4;
2017-06-14 01:34:00;354220195;-7.4;
2017-06-14 01:35:00;354220195;-7.44;
2017-06-14 01:36:00;354220195;-7.42;
2017-06-14 01:37:00;354220195;-7.55;
2017-06-14 01:38:00;354220195;-7.71;
2017-06-14 01:39:00;354220195;-7.77;
2017-06-14 01:40:00;354220195;-7.8;
2017-06-14 01:41:00;354220195;-7.94;
2017-06-14 01:42:00;354220195;-7.96;
2017-06-14 01:43:00;354220195;-7.95;
2017-06-14 01:44:00;354220195;-7.98;
2017-06-14 01:45:00;354220195;-8.02;
2017-06-14 01:46:00;354220195;-8.01;
2017-06-14 01:47:00;354220195;-7.97;
2017-06-14 01:48:00;354220195;-7.95;
2017-06-14 01:49:00;354220195;-7.94;
2017-06-14 01:50:00;354220195;-7.91;
2017-06-14 01:51:00;354220195;-7.82;
2017-06-14 01:52:00;354220195;-7.85;
2017-06-14 01:53:00;354220195;-7.85;
2017-06-14 01:54:00;354220195;-7.8;
2017-06-14 01:55:00;354220195;-7.7;
2017-06-14 01:56:00;354220195;-7.74;
2017-06-14 01:57:00;354220195;-7.77;
2017-06-14 01:58:00;354220195;-7.8;
2017-06-14 01:59:00;354220195;-7.81;
2017-06-14 02:00:00;354220195;-7.86;
2017-06-14 02:01:00;354220195;-7.8;
2017-06-14 02:02:00;354220195;-7.82;
2017-06-14 02:03:00;354220195;-7.87;
2017-06-14 02:04:00;354220195;-7.88;
2017-06-14 02:05:00;354220195;-7.82;
2017-06-14 02:06:00;354220195;-7.79;
2017-06-14 02:07:00;354220195;-7.86;
2017-06-14 02:08:00;354220195;-7.8;
2017-06-14 02:09:00;354220195;-7.77;
2017-06-14 02:10:00;354220195;-7.77;
2017-06-14 02:11:00;354220195;-7.85;
2017-06-14 02:12:00;354220195;-7.82;
2017-06-14 02:13:00;354220195;-7.81;
2017-06-14 02:14:00;354220195;-7.77;
2017-06-14 02:15:00;354220195;-7.78;
2017-06-14 02:16:00;354220195;-7.77;
2017-06-14 02:17:00;354220195;-7.76;
2017-06-14 02:18:00;354220195;-7.77;
2017-06-14 02:19:00;354220195;-7.75;
2017-06-14 02:20:00;354220195;-7.76;
2017-06-14 02:21:00;354220195;-7.8;
2017-06-14 02:22:00;354220195;-7.81;
2017-06-14 02:23:00;354220195;-7.79;
2017-06-14 02:24:00;354220195;-7.73;
2017-06-14 02:25:00;354220195;-7.69;
2017-06-14 02:26:00;354220195;-7.66;
2017-06-14 02:27:00;354220195;-7.63;
2017-06-14 02:28:00;354220195;-7.63;
2017-06-14 02:29:00;354220195;-7.66;
2017-06-14 02:30:00;354220195;-7.69;
2017-06-14 02:31:00;354220195;-7.68;
2017-06-14 02:32:00;354220195;-7.64;
2017-06-14 02:33:00;354220195;-7.67;
2017-06-14 02:34:00;354220195;-7.75;
2017-06-14 02:35:00;354220195;-7.78;
2017-06-14 02:36:00;354220195;-7.82;
2017-06-14 02:37:00;354220195;-7.87;
2017-06-14 02:38:00;354220195;-7.88;
2017-06-14 02:39:00;354220195;-7.86;
2017-06-14 02:40:00;354220195;-7.82;
2017-06-14 02:41:00;354220195;-7.81;
2017-06-14 02:42:00;354220195;-7.85;
2017-06-14 02:43:00;354220195;-7.83;
2017-06-14 02:44:00;354220195;-7.74;
2017-06-14 02:45:00;354220195;-7.68;
2017-06-14 02:46:00;354220195;-7.7;
2017-06-14 02:47:00;354220195;-7.66;
2017-06-14 02:48:00;354220195;-7.61;
2017-06-14 02:49:00;354220195;-7.66;
2017-06-14 02:50:00;354220195;-7.64;
2017-06-14 02:51:00;354220195;-7.65;
2017-06-14 02:52:00;354220195;-7.61;
2017-06-14 02:53:00;354220195;-7.55;
2017-06-14 02:54:00;354220195;-7.45;
2017-06-14 02:55:00;354220195;-7.48;
2017-06-14 02:56:00;354220195;-7.5;
2017-06-14 02:57:00;354220195;-7.44;
2017-06-14 02:58:00;354220195;-7.35;
2017-06-14 02:59:00;354220195;-7.4;
2017-06-14 03:00:00;354220195;-7.43;
2017-06-14 03:01:00;354220195;-7.42;
2017-06-14 03:02:00;354220195;-7.42;
2017-06-14 03:03:00;354220195;-7.34;
2017-06-14 03:04:00;354220195;-7.33;
2017-06-14 03:05:00;354220195;-7.33;
2017-06-14 03:06:00;354220195;-7.26;
2017-06-14 03:07:00;354220195;-7.19;
2017-06-14 03:08:00;354220195;-7.18;
2017-06-14 03:09:00;354220195;-7.12;
2017-06-14 03:10:00;354220195;-7.11;
2017-06-14 03:11:00;354220195;-7.05;
2017-06-14 03:12:00;354220195;-6.88;
2017-06-14 03:13:00;354220195;-6.65;
2017-06-14 03:14:00;354220195;-6.68;
2017-06-14 03:15:00;354220195;-6.71;
2017-06-14 03:16:00;354220195;-6.31;
2017-06-14 03:17:00;354220195;-6.28;
2017-06-14 03:18:00;354220195;-6.27;
2017-06-14 03:19:00;354220195;-6.25;
2017-06-14 03:20:00;354220195;-6.33;
2017-06-14 03:21:00;354220195;-6.55;
2017-06-14 03:22:00;354220195;-6.42;
2017-06-14 03:23:00;354220195;-6.11;
2017-06-14 03:24:00;354220195;-6.04;
2017-06-14 03:25:00;354220195;-5.65;
2017-06-14 03:26:00;354220195;-5.46;
2017-06-14 03:27:00;354220195;-5.35;
2017-06-14 03:28:00;354220195;-5.64;
2017-06-14 03:29:00;354220195;-5.77;
2017-06-14 03:30:00;354220195;-5.83;
2017-06-14 03:31:00;354220195;-5.79;
2017-06-14 03:32:00;354220195;-5.58;
2017-06-14 03:33:00;354220195;-5.87;
2017-06-14 03:34:00;354220195;-5.74;
2017-06-14 03:35:00;354220195;-5.61;
2017-06-14 03:36:00;354220195;-5.33;
2017-06-14 03:37:00;354220195;-5.88;
2017-06-14 03:38:00;354220195;-6.13;
2017-06-14 03:39:00;354220195;-6.38;
2017-06-14 03:40:00;354220195;-6.46;
2017-06-14 03:41:00;354220195;-6.36;
2017-06-14 03:42:00;354220195;-6.26;
2017-06-14 03:43:00;354220195;-6.19;
2017-06-14 03:44:00;354220195;-6.04;
2017-06-14 03:45:00;354220195;-6.05;
2017-06-14 03:46:00;354220195;-6.15;
2017-06-14 03:47:00;354220195;-5.77;
2017-06-14 03:48:00;354220195;-5.4;
2017-06-14 03:49:00;354220195;-5.73;
2017-06-14 03:50:00;354220195;-5.98;
2017-06-14 03:51:00;354220195;-5.7;
2017-06-14 03:52:00;354220195;-4.51;
2017-06-14 03:53:00;354220195;-4.56;
2017-06-14 03:54:00;354220195;-4.81;
2017-06-14 03:55:00;354220195;-4.85;
2017-06-14 03:56:00;354220195;-4.52;
2017-06-14 03:57:00;354220195;-4.22;
2017-06-14 03:58:00;354220195;-4.31;
2017-06-14 03:59:00;354220195;-5.09;
2017-06-14 04:00:00;354220195;-4.51;
2017-06-14 04:01:00;354220195;-2.82;
2017-06-14 04:02:00;354220195;-3.82;
2017-06-14 04:03:00;354220195;-4.04;
2017-06-14 04:04:00;354220195;-3.89;
2017-06-14 04:05:00;354220195;-3.89;
2017-06-14 04:06:00;354220195;-2.76;
2017-06-14 04:07:00;354220195;-2.6;
2017-06-14 04:08:00;354220195;-3.01;
2017-06-14 04:09:00;354220195;-3.41;
2017-06-14 04:10:00;354220195;-4.05;
2017-06-14 04:11:00;354220195;-4.49;
2017-06-14 04:12:00;354220195;-4.49;
2017-06-14 04:13:00;354220195;-3.82;
2017-06-14 04:14:00;354220195;-3.9;
2017-06-14 04:15:00;354220195;-3.57;
2017-06-14 04:16:00;354220195;-2.82;
2017-06-14 04:17:00;354220195;-1.85;
2017-06-14 04:18:00;354220195;-0.2;
2017-06-14 04:19:00;354220195;2.17;
2017-06-14 04:20:00;354220195;5.04;
2017-06-14 04:21:00;354220195;6.93;
2017-06-14 04:22:00;354220195;9.03;
2017-06-14 04:23:00;354220195;9.16;
2017-06-14 04:24:00;354220195;10.54;
2017-06-14 04:25:00;354220195;11.38;
2017-06-14 04:26:00;354220195;10.35;
2017-06-14 04:27:00;354220195;7.68;
2017-06-14 04:28:00;354220195;7.08;
2017-06-14 04:29:00;354220195;8.98;
2017-06-14 04:30:00;354220195;11.29;
2017-06-14 04:31:00;354220195;9.69;
2017-06-14 04:32:00;354220195;8.45;
2017-06-14 04:33:00;354220195;8.55;
2017-06-14 04:34:00;354220195;8.6;
2017-06-14 04:35:00;354220195;8.54;
2017-06-14 04:36:00;354220195;10.96;
2017-06-14 04:37:00;354220195;8.59;
2017-06-14 04:38:00;354220195;6.1;
2017-06-14 04:39:00;354220195;6.18;
2017-06-14 04:40:00;354220195;6.25;
2017-06-14 04:41:00;354220195;8.38;
2017-06-14 04:42:00;354220195;12.43;
2017-06-14 04:43:00;354220195;15.23;
2017-06-14 04:44:00;354220195;19.3;
2017-06-14 04:45:00;354220195;24.01;
2017-06-14 04:46:00;354220195;23.83;
2017-06-14 04:47:00;354220195;18.69;
2017-06-14 04:48:00;354220195;22.71;
