﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-03 02:57:00;354220195;-7.43;
2017-07-03 02:58:00;354220195;-7.43;
2017-07-03 02:59:00;354220195;-7.4;
2017-07-03 03:00:00;354220195;-7.42;
2017-07-03 03:01:00;354220195;-7.43;
2017-07-03 03:02:00;354220195;-7.38;
2017-07-03 03:03:00;354220195;-7.25;
2017-07-03 03:04:00;354220195;-7.18;
2017-07-03 03:05:00;354220195;-7.23;
2017-07-03 03:06:00;354220195;-7.15;
2017-07-03 03:07:00;354220195;-7.21;
2017-07-03 03:08:00;354220195;-7.25;
2017-07-03 03:09:00;354220195;-7.18;
2017-07-03 03:10:00;354220195;-7.07;
2017-07-03 03:11:00;354220195;-6.97;
2017-07-03 03:12:00;354220195;-6.88;
2017-07-03 03:13:00;354220195;-6.84;
2017-07-03 03:14:00;354220195;-6.76;
2017-07-03 03:15:00;354220195;-6.76;
2017-07-03 03:16:00;354220195;-6.81;
2017-07-03 03:17:00;354220195;-6.82;
2017-07-03 03:18:00;354220195;-6.77;
2017-07-03 03:19:00;354220195;-6.65;
2017-07-03 03:20:00;354220195;-6.59;
2017-07-03 03:21:00;354220195;-6.48;
2017-07-03 03:22:00;354220195;-6.34;
2017-07-03 03:23:00;354220195;-6.24;
2017-07-03 03:24:00;354220195;-6.26;
2017-07-03 03:25:00;354220195;-6.25;
2017-07-03 03:26:00;354220195;-6.18;
2017-07-03 03:27:00;354220195;-6.05;
2017-07-03 03:28:00;354220195;-5.99;
2017-07-03 03:29:00;354220195;-5.91;
2017-07-03 03:30:00;354220195;-5.87;
2017-07-03 03:31:00;354220195;-5.57;
2017-07-03 03:32:00;354220195;-5.21;
2017-07-03 03:33:00;354220195;-5.12;
2017-07-03 03:34:00;354220195;-5.05;
2017-07-03 03:35:00;354220195;-5.04;
2017-07-03 03:36:00;354220195;-5;
2017-07-03 03:37:00;354220195;-5.03;
2017-07-03 03:38:00;354220195;-4.89;
2017-07-03 03:39:00;354220195;-4.95;
2017-07-03 03:40:00;354220195;-5.39;
2017-07-03 03:41:00;354220195;-5.2;
2017-07-03 03:42:00;354220195;-4.08;
2017-07-03 03:43:00;354220195;-3.05;
2017-07-03 03:44:00;354220195;-1.87;
2017-07-03 03:45:00;354220195;-1.97;
2017-07-03 03:46:00;354220195;-2.8;
2017-07-03 03:47:00;354220195;-3.52;
2017-07-03 03:48:00;354220195;-4.52;
2017-07-03 03:49:00;354220195;-4.31;
2017-07-03 03:50:00;354220195;-4.33;
2017-07-03 03:51:00;354220195;-4.4;
2017-07-03 03:52:00;354220195;-4.46;
2017-07-03 03:53:00;354220195;-3.91;
2017-07-03 03:54:00;354220195;-3.16;
2017-07-03 03:55:00;354220195;-2.19;
2017-07-03 03:56:00;354220195;-1.52;
2017-07-03 03:57:00;354220195;-1.16;
2017-07-03 03:58:00;354220195;-0.99;
2017-07-03 03:59:00;354220195;-1.11;
2017-07-03 04:00:00;354220195;-0.86;
2017-07-03 04:01:00;354220195;-0.07;
2017-07-03 04:02:00;354220195;0.35;
2017-07-03 04:03:00;354220195;0.79;
2017-07-03 04:04:00;354220195;1.12;
2017-07-03 04:05:00;354220195;1.48;
2017-07-03 04:06:00;354220195;2.03;
2017-07-03 04:07:00;354220195;2.44;
2017-07-03 04:08:00;354220195;2.64;
2017-07-03 04:09:00;354220195;2.9;
2017-07-03 04:10:00;354220195;3.5;
2017-07-03 04:11:00;354220195;3.88;
2017-07-03 04:12:00;354220195;4.17;
2017-07-03 04:13:00;354220195;4.54;
2017-07-03 04:14:00;354220195;4.94;
2017-07-03 04:15:00;354220195;5.65;
2017-07-03 04:16:00;354220195;6.52;
2017-07-03 04:17:00;354220195;7.2;
2017-07-03 04:18:00;354220195;7.47;
2017-07-03 04:19:00;354220195;7.93;
2017-07-03 04:20:00;354220195;8.52;
2017-07-03 04:21:00;354220195;9.13;
2017-07-03 04:22:00;354220195;9.8;
2017-07-03 04:23:00;354220195;10.39;
2017-07-03 04:24:00;354220195;11.14;
2017-07-03 04:25:00;354220195;12.1;
2017-07-03 04:26:00;354220195;13.51;
2017-07-03 04:27:00;354220195;15.17;
2017-07-03 04:28:00;354220195;16.32;
2017-07-03 04:29:00;354220195;16.98;
2017-07-03 04:30:00;354220195;18.1;
2017-07-03 04:31:00;354220195;20.13;
2017-07-03 04:32:00;354220195;23.48;
2017-07-03 04:33:00;354220195;30.06;
2017-07-03 04:34:00;354220195;26.58;
2017-07-03 04:35:00;354220195;27.98;
2017-07-03 04:36:00;354220195;28.09;
2017-07-03 04:37:00;354220195;30.96;
2017-07-03 04:38:00;354220195;31.48;
2017-07-03 04:39:00;354220195;34.93;
2017-07-03 04:40:00;354220195;40.19;
2017-07-03 04:41:00;354220195;45.69;
2017-07-03 04:42:00;354220195;62.53;
2017-07-03 04:43:00;354220195;71.29;
2017-07-03 04:44:00;354220195;73.05;
2017-07-03 04:45:00;354220195;68.6;
2017-07-03 04:46:00;354220195;76.92;
2017-07-03 04:47:00;354220195;73.5;
2017-07-03 04:48:00;354220195;63.71;
2017-07-03 04:49:00;354220195;60.79;
2017-07-03 04:50:00;354220195;61.75;
2017-07-03 04:51:00;354220195;59.81;
2017-07-03 04:52:00;354220195;64.04;
2017-07-03 04:53:00;354220195;60.18;
2017-07-03 04:54:00;354220195;70.19;
2017-07-03 04:55:00;354220195;68;
2017-07-03 04:56:00;354220195;80.11;
2017-07-03 04:57:00;354220195;78.36;
2017-07-03 04:58:00;354220195;93.49;
2017-07-03 04:59:00;354220195;78.74;
2017-07-03 05:00:00;354220195;140;
2017-07-03 05:01:00;354220195;116.59;
2017-07-03 05:02:00;354220195;99.65;
2017-07-03 05:03:00;354220195;112.6;
2017-07-03 05:04:00;354220195;100.47;
2017-07-03 05:05:00;354220195;112.62;
2017-07-03 05:06:00;354220195;128.47;
2017-07-03 05:07:00;354220195;178.79;
2017-07-03 05:08:00;354220195;161.01;
2017-07-03 05:09:00;354220195;188.85;
2017-07-03 05:10:00;354220195;168.01;
2017-07-03 05:11:00;354220195;187.52;
2017-07-03 05:12:00;354220195;167.52;
2017-07-03 05:13:00;354220195;174.75;
2017-07-03 05:14:00;354220195;171.29;
2017-07-03 05:15:00;354220195;191.12;
2017-07-03 05:16:00;354220195;180.74;
2017-07-03 05:17:00;354220195;203.73;
2017-07-03 05:18:00;354220195;193.04;
2017-07-03 05:19:00;354220195;206.49;
2017-07-03 05:20:00;354220195;201.9;
2017-07-03 05:21:00;354220195;203.64;
2017-07-03 05:22:00;354220195;209.55;
2017-07-03 05:23:00;354220195;210.19;
2017-07-03 05:24:00;354220195;179.87;
2017-07-03 05:25:00;354220195;197.03;
2017-07-03 05:26:00;354220195;159.61;
2017-07-03 05:27:00;354220195;193.05;
2017-07-03 05:28:00;354220195;189.66;
2017-07-03 05:29:00;354220195;196.05;
2017-07-03 05:30:00;354220195;184.32;
2017-07-03 05:31:00;354220195;124.35;
2017-07-03 05:32:00;354220195;186.12;
2017-07-03 05:33:00;354220195;109.77;
2017-07-03 05:34:00;354220195;180.98;
2017-07-03 05:35:00;354220195;164.03;
2017-07-03 05:36:00;354220195;130.31;
2017-07-03 05:37:00;354220195;139.91;
2017-07-03 05:38:00;354220195;96.43;
2017-07-03 05:39:00;354220195;132.05;
2017-07-03 05:40:00;354220195;219.15;
2017-07-03 05:41:00;354220195;235.71;
2017-07-03 05:42:00;354220195;231.94;
2017-07-03 05:43:00;354220195;241.53;
2017-07-03 05:44:00;354220195;239.39;
2017-07-03 05:45:00;354220195;243.88;
2017-07-03 05:46:00;354220195;237.32;
2017-07-03 05:47:00;354220195;238.62;
2017-07-03 05:48:00;354220195;248.3;
2017-07-03 05:49:00;354220195;250.96;
2017-07-03 05:50:00;354220195;238.1;
2017-07-03 05:51:00;354220195;245.36;
2017-07-03 05:52:00;354220195;251.37;
2017-07-03 05:53:00;354220195;213.99;
2017-07-03 05:54:00;354220195;198.79;
2017-07-03 05:55:00;354220195;259.5;
2017-07-03 05:56:00;354220195;260.88;
2017-07-03 05:57:00;354220195;265.18;
2017-07-03 05:58:00;354220195;268.24;
2017-07-03 05:59:00;354220195;269.66;
2017-07-03 06:00:00;354220195;270.8;
2017-07-03 06:01:00;354220195;274.88;
2017-07-03 06:02:00;354220195;277.35;
2017-07-03 06:03:00;354220195;278.6;
2017-07-03 06:04:00;354220195;280.97;
2017-07-03 06:05:00;354220195;285.76;
2017-07-03 06:06:00;354220195;288.37;
2017-07-03 06:07:00;354220195;290.94;
2017-07-03 06:08:00;354220195;294.65;
2017-07-03 06:09:00;354220195;300.25;
2017-07-03 06:10:00;354220195;295.79;
2017-07-03 06:11:00;354220195;272.91;
2017-07-03 06:12:00;354220195;303.54;
2017-07-03 06:13:00;354220195;309.91;
2017-07-03 06:14:00;354220195;310.44;
2017-07-03 06:15:00;354220195;300.48;
2017-07-03 06:16:00;354220195;273.72;
2017-07-03 06:17:00;354220195;321.37;
2017-07-03 06:18:00;354220195;322.88;
2017-07-03 06:19:00;354220195;326.67;
2017-07-03 06:20:00;354220195;330.9;
2017-07-03 06:21:00;354220195;330.32;
2017-07-03 06:22:00;354220195;333.22;
2017-07-03 06:23:00;354220195;334;
2017-07-03 06:24:00;354220195;333.73;
2017-07-03 06:25:00;354220195;339.29;
2017-07-03 06:26:00;354220195;342.82;
2017-07-03 06:27:00;354220195;345.26;
2017-07-03 06:28:00;354220195;347.71;
2017-07-03 06:29:00;354220195;354.16;
2017-07-03 06:30:00;354220195;362.74;
2017-07-03 06:31:00;354220195;197.91;
2017-07-03 06:32:00;354220195;303.38;
2017-07-03 06:33:00;354220195;333.26;
2017-07-03 06:34:00;354220195;369.08;
2017-07-03 06:35:00;354220195;368.45;
2017-07-03 06:36:00;354220195;372.99;
2017-07-03 06:37:00;354220195;374.64;
2017-07-03 06:38:00;354220195;375.06;
2017-07-03 06:39:00;354220195;379;
2017-07-03 06:40:00;354220195;381.86;
2017-07-03 06:41:00;354220195;368.88;
2017-07-03 06:42:00;354220195;387.25;
2017-07-03 06:43:00;354220195;391.38;
2017-07-03 06:44:00;354220195;400.77;
2017-07-03 06:45:00;354220195;407.56;
2017-07-03 06:46:00;354220195;358.9;
2017-07-03 06:47:00;354220195;403.02;
2017-07-03 06:48:00;354220195;405.39;
2017-07-03 06:49:00;354220195;408.68;
2017-07-03 06:50:00;354220195;412.58;
2017-07-03 06:51:00;354220195;338.83;
2017-07-03 06:52:00;354220195;416.94;
2017-07-03 06:53:00;354220195;418.6;
2017-07-03 06:54:00;354220195;425.65;
2017-07-03 06:55:00;354220195;431.96;
2017-07-03 06:56:00;354220195;431.39;
2017-07-03 06:57:00;354220195;429.41;
2017-07-03 06:58:00;354220195;432.56;
2017-07-03 06:59:00;354220195;430.06;
2017-07-03 07:00:00;354220195;410.02;
2017-07-03 07:01:00;354220195;438.07;
2017-07-03 07:02:00;354220195;437.87;
2017-07-03 07:03:00;354220195;443.33;
2017-07-03 07:04:00;354220195;446.14;
2017-07-03 07:05:00;354220195;447.66;
2017-07-03 07:06:00;354220195;451.42;
2017-07-03 07:07:00;354220195;456.84;
2017-07-03 07:08:00;354220195;459.02;
2017-07-03 07:09:00;354220195;463.03;
2017-07-03 07:10:00;354220195;471.83;
2017-07-03 07:11:00;354220195;481.52;
2017-07-03 07:12:00;354220195;484.52;
2017-07-03 07:13:00;354220195;487.22;
2017-07-03 07:14:00;354220195;479.61;
2017-07-03 07:15:00;354220195;445.26;
2017-07-03 07:16:00;354220195;526.5;
2017-07-03 07:17:00;354220195;460.31;
2017-07-03 07:18:00;354220195;498.94;
2017-07-03 07:19:00;354220195;589.95;
2017-07-03 07:20:00;354220195;597.97;
2017-07-03 07:21:00;354220195;583.23;
2017-07-03 07:22:00;354220195;584.6;
2017-07-03 07:23:00;354220195;467.48;
2017-07-03 07:24:00;354220195;291.7;
2017-07-03 07:25:00;354220195;143.97;
2017-07-03 07:26:00;354220195;385.88;
2017-07-03 07:27:00;354220195;612.77;
2017-07-03 07:28:00;354220195;552.33;
2017-07-03 07:29:00;354220195;259.55;
2017-07-03 07:30:00;354220195;201.24;
2017-07-03 07:31:00;354220195;198.5;
2017-07-03 07:32:00;354220195;193.1;
2017-07-03 07:33:00;354220195;290.02;
2017-07-03 07:34:00;354220195;218.68;
2017-07-03 07:35:00;354220195;318.57;
2017-07-03 07:36:00;354220195;434.48;
2017-07-03 07:37:00;354220195;347.52;
2017-07-03 07:38:00;354220195;455.64;
2017-07-03 07:39:00;354220195;366.94;
2017-07-03 07:40:00;354220195;390.72;
2017-07-03 07:41:00;354220195;342.86;
2017-07-03 07:42:00;354220195;614.04;
2017-07-03 07:43:00;354220195;708.29;
2017-07-03 07:44:00;354220195;691.68;
2017-07-03 07:45:00;354220195;689.47;
2017-07-03 07:46:00;354220195;509.42;
2017-07-03 07:47:00;354220195;256.98;
2017-07-03 07:48:00;354220195;224.94;
2017-07-03 07:49:00;354220195;247.51;
2017-07-03 07:50:00;354220195;481.29;
2017-07-03 07:51:00;354220195;330.35;
2017-07-03 07:52:00;354220195;235.53;
2017-07-03 07:53:00;354220195;220.69;
2017-07-03 07:54:00;354220195;213.68;
2017-07-03 07:55:00;354220195;212.25;
2017-07-03 07:56:00;354220195;216.85;
2017-07-03 07:57:00;354220195;209.99;
2017-07-03 07:58:00;354220195;199.39;
2017-07-03 07:59:00;354220195;283.33;
2017-07-03 08:00:00;354220195;209.84;
2017-07-03 08:01:00;354220195;252.19;
2017-07-03 08:02:00;354220195;359;
2017-07-03 08:03:00;354220195;242.84;
2017-07-03 08:04:00;354220195;275.72;
2017-07-03 08:05:00;354220195;259.94;
2017-07-03 08:06:00;354220195;272.36;
2017-07-03 08:07:00;354220195;257.9;
2017-07-03 08:08:00;354220195;211.07;
2017-07-03 08:09:00;354220195;176.4;
2017-07-03 08:10:00;354220195;176.93;
2017-07-03 08:11:00;354220195;231.99;
2017-07-03 08:12:00;354220195;417.39;
2017-07-03 08:13:00;354220195;523.82;
2017-07-03 08:14:00;354220195;752.61;
2017-07-03 08:15:00;354220195;779.3;
2017-07-03 08:16:00;354220195;515.16;
2017-07-03 08:17:00;354220195;319.05;
2017-07-03 08:18:00;354220195;286.82;
2017-07-03 08:19:00;354220195;249.18;
2017-07-03 08:20:00;354220195;222.83;
2017-07-03 08:21:00;354220195;200.47;
2017-07-03 08:22:00;354220195;181.81;
2017-07-03 08:23:00;354220195;165.54;
2017-07-03 08:24:00;354220195;156.38;
2017-07-03 08:25:00;354220195;154.02;
2017-07-03 08:26:00;354220195;160.44;
2017-07-03 08:27:00;354220195;182.71;
2017-07-03 08:28:00;354220195;209.98;
2017-07-03 08:29:00;354220195;222.13;
2017-07-03 08:30:00;354220195;211.55;
2017-07-03 08:31:00;354220195;195.23;
2017-07-03 08:32:00;354220195;196.71;
2017-07-03 08:33:00;354220195;208.96;
2017-07-03 08:34:00;354220195;218.05;
2017-07-03 08:35:00;354220195;222.32;
2017-07-03 08:36:00;354220195;228.49;
2017-07-03 08:37:00;354220195;233.5;
2017-07-03 08:38:00;354220195;242.04;
2017-07-03 08:39:00;354220195;256.24;
2017-07-03 08:40:00;354220195;267.88;
2017-07-03 08:41:00;354220195;273.24;
2017-07-03 08:42:00;354220195;282.5;
2017-07-03 08:43:00;354220195;297.22;
2017-07-03 08:44:00;354220195;291.93;
2017-07-03 08:45:00;354220195;290.97;
2017-07-03 08:46:00;354220195;244.94;
2017-07-03 08:47:00;354220195;220.23;
2017-07-03 08:48:00;354220195;208.59;
2017-07-03 08:49:00;354220195;208.66;
2017-07-03 08:50:00;354220195;208.54;
2017-07-03 08:51:00;354220195;210.68;
2017-07-03 08:52:00;354220195;217.53;
2017-07-03 08:53:00;354220195;218.66;
2017-07-03 08:54:00;354220195;208.05;
2017-07-03 08:55:00;354220195;192.04;
2017-07-03 08:56:00;354220195;175.36;
2017-07-03 08:57:00;354220195;158.98;
2017-07-03 08:58:00;354220195;147.21;
2017-07-03 08:59:00;354220195;129.58;
2017-07-03 09:00:00;354220195;115.45;
2017-07-03 09:01:00;354220195;108.09;
2017-07-03 09:02:00;354220195;105.87;
2017-07-03 09:03:00;354220195;109.45;
2017-07-03 09:04:00;354220195;114.18;
2017-07-03 09:05:00;354220195;123.47;
2017-07-03 09:06:00;354220195;138.33;
2017-07-03 09:07:00;354220195;147.43;
2017-07-03 09:08:00;354220195;147.04;
2017-07-03 09:09:00;354220195;139.33;
2017-07-03 09:10:00;354220195;130.78;
2017-07-03 09:11:00;354220195;123.96;
2017-07-03 09:12:00;354220195;120.69;
2017-07-03 09:13:00;354220195;117.09;
2017-07-03 09:14:00;354220195;116.49;
2017-07-03 09:15:00;354220195;119.4;
2017-07-03 09:16:00;354220195;126.93;
2017-07-03 09:17:00;354220195;128.53;
2017-07-03 09:18:00;354220195;125.44;
2017-07-03 09:19:00;354220195;126.17;
2017-07-03 09:20:00;354220195;131.31;
2017-07-03 09:21:00;354220195;139.29;
2017-07-03 09:22:00;354220195;146.1;
2017-07-03 09:23:00;354220195;148.14;
2017-07-03 09:24:00;354220195;151.7;
2017-07-03 09:25:00;354220195;159.22;
2017-07-03 09:26:00;354220195;165.78;
2017-07-03 09:27:00;354220195;170.41;
2017-07-03 09:28:00;354220195;173.57;
2017-07-03 09:29:00;354220195;176.93;
2017-07-03 09:30:00;354220195;182.42;
2017-07-03 09:31:00;354220195;187.68;
2017-07-03 09:32:00;354220195;191.76;
2017-07-03 09:33:00;354220195;196.65;
2017-07-03 09:34:00;354220195;203.28;
2017-07-03 09:35:00;354220195;208.54;
2017-07-03 09:36:00;354220195;213.7;
2017-07-03 09:37:00;354220195;222.83;
2017-07-03 09:38:00;354220195;236.95;
2017-07-03 09:39:00;354220195;251.25;
2017-07-03 09:40:00;354220195;264.94;
2017-07-03 09:41:00;354220195;277.29;
2017-07-03 09:42:00;354220195;289.78;
2017-07-03 09:43:00;354220195;307.11;
2017-07-03 09:44:00;354220195;323.16;
2017-07-03 09:45:00;354220195;332.85;
2017-07-03 09:46:00;354220195;339.77;
2017-07-03 09:47:00;354220195;349.12;
2017-07-03 09:48:00;354220195;357.19;
2017-07-03 09:49:00;354220195;362.93;
2017-07-03 09:50:00;354220195;344.78;
2017-07-03 09:51:00;354220195;311.26;
2017-07-03 09:52:00;354220195;271.86;
2017-07-03 09:53:00;354220195;236.41;
2017-07-03 09:54:00;354220195;199.98;
2017-07-03 09:55:00;354220195;161.69;
2017-07-03 09:56:00;354220195;150.72;
2017-07-03 09:57:00;354220195;131.4;
2017-07-03 09:58:00;354220195;113.81;
2017-07-03 09:59:00;354220195;101.66;
2017-07-03 10:00:00;354220195;95.46;
2017-07-03 10:01:00;354220195;89.34;
2017-07-03 10:02:00;354220195;79.57;
2017-07-03 10:03:00;354220195;75.58;
2017-07-03 10:04:00;354220195;81.92;
2017-07-03 10:05:00;354220195;104.95;
2017-07-03 10:06:00;354220195;133.36;
2017-07-03 10:07:00;354220195;153.97;
2017-07-03 10:08:00;354220195;174.89;
2017-07-03 10:09:00;354220195;195.39;
2017-07-03 10:10:00;354220195;210.49;
2017-07-03 10:11:00;354220195;233.55;
2017-07-03 10:12:00;354220195;256.52;
2017-07-03 10:13:00;354220195;292.53;
2017-07-03 10:14:00;354220195;320.42;
2017-07-03 10:15:00;354220195;341.84;
2017-07-03 10:16:00;354220195;347.1;
2017-07-03 10:17:00;354220195;353.06;
2017-07-03 10:18:00;354220195;355.69;
2017-07-03 10:19:00;354220195;324.64;
2017-07-03 10:20:00;354220195;279.46;
2017-07-03 10:21:00;354220195;239.03;
2017-07-03 10:22:00;354220195;225;
2017-07-03 10:23:00;354220195;227.27;
2017-07-03 10:24:00;354220195;243.98;
2017-07-03 10:25:00;354220195;270.39;
2017-07-03 10:26:00;354220195;296.41;
2017-07-03 10:27:00;354220195;317.59;
2017-07-03 10:28:00;354220195;336.85;
2017-07-03 10:29:00;354220195;347.78;
2017-07-03 10:30:00;354220195;354.7;
2017-07-03 10:31:00;354220195;356.99;
2017-07-03 10:32:00;354220195;360.24;
2017-07-03 10:33:00;354220195;380.92;
2017-07-03 10:34:00;354220195;424.73;
2017-07-03 10:35:00;354220195;549.56;
2017-07-03 10:36:00;354220195;462.45;
2017-07-03 10:37:00;354220195;408.39;
2017-07-03 10:38:00;354220195;375.66;
2017-07-03 10:39:00;354220195;348.55;
2017-07-03 10:40:00;354220195;339.87;
2017-07-03 10:41:00;354220195;342.51;
2017-07-03 10:42:00;354220195;354.46;
2017-07-03 10:43:00;354220195;374.9;
2017-07-03 10:44:00;354220195;395.58;
2017-07-03 10:45:00;354220195;404.11;
2017-07-03 10:46:00;354220195;430.8;
2017-07-03 10:47:00;354220195;435.79;
2017-07-03 10:48:00;354220195;478.9;
2017-07-03 10:49:00;354220195;484.42;
2017-07-03 10:50:00;354220195;519.22;
2017-07-03 10:51:00;354220195;533.55;
2017-07-03 10:52:00;354220195;498.08;
2017-07-03 10:53:00;354220195;532.43;
2017-07-03 10:54:00;354220195;607.23;
2017-07-03 10:55:00;354220195;664.62;
2017-07-03 10:56:00;354220195;546.08;
2017-07-03 10:57:00;354220195;583.38;
2017-07-03 10:58:00;354220195;784.37;
2017-07-03 10:59:00;354220195;647.8;
2017-07-03 11:00:00;354220195;692.38;
2017-07-03 11:01:00;354220195;973.98;
2017-07-03 11:02:00;354220195;1139.04;
2017-07-03 11:03:00;354220195;1175.8;
2017-07-03 11:04:00;354220195;1187.75;
2017-07-03 11:05:00;354220195;1146.63;
2017-07-03 11:06:00;354220195;1185.85;
2017-07-03 11:07:00;354220195;662.63;
2017-07-03 11:08:00;354220195;621.28;
2017-07-03 11:09:00;354220195;577.25;
2017-07-03 11:10:00;354220195;475.62;
2017-07-03 11:11:00;354220195;397.32;
2017-07-03 11:12:00;354220195;358.1;
2017-07-03 11:13:00;354220195;308.04;
2017-07-03 11:14:00;354220195;256.99;
2017-07-03 11:15:00;354220195;220.4;
2017-07-03 11:16:00;354220195;187.52;
2017-07-03 11:17:00;354220195;153.54;
2017-07-03 11:18:00;354220195;124.31;
2017-07-03 11:19:00;354220195;108.56;
2017-07-03 11:20:00;354220195;105.66;
2017-07-03 11:21:00;354220195;110.31;
2017-07-03 11:22:00;354220195;120.19;
2017-07-03 11:23:00;354220195;136.71;
2017-07-03 11:24:00;354220195;156.39;
2017-07-03 11:25:00;354220195;171.23;
2017-07-03 11:26:00;354220195;179.15;
2017-07-03 11:27:00;354220195;181.53;
2017-07-03 11:28:00;354220195;181.21;
2017-07-03 11:29:00;354220195;182.36;
2017-07-03 11:30:00;354220195;185.49;
2017-07-03 11:31:00;354220195;189.53;
2017-07-03 11:32:00;354220195;193.06;
2017-07-03 11:33:00;354220195;194.93;
2017-07-03 11:34:00;354220195;194.73;
2017-07-03 11:35:00;354220195;196.4;
2017-07-03 11:36:00;354220195;203.08;
2017-07-03 11:37:00;354220195;211.98;
2017-07-03 11:38:00;354220195;214.78;
2017-07-03 11:39:00;354220195;208.54;
2017-07-03 11:40:00;354220195;201.97;
2017-07-03 11:41:00;354220195;205.5;
2017-07-03 11:42:00;354220195;212.95;
2017-07-03 11:43:00;354220195;224.48;
2017-07-03 11:44:00;354220195;241.58;
2017-07-03 11:45:00;354220195;265.26;
2017-07-03 11:46:00;354220195;292.74;
2017-07-03 11:47:00;354220195;321.08;
2017-07-03 11:48:00;354220195;352.23;
2017-07-03 11:49:00;354220195;388.79;
2017-07-03 11:50:00;354220195;434.02;
2017-07-03 11:51:00;354220195;470.83;
2017-07-03 11:52:00;354220195;500.74;
2017-07-03 11:53:00;354220195;503.69;
2017-07-03 11:54:00;354220195;516.05;
2017-07-03 11:55:00;354220195;502.95;
2017-07-03 11:56:00;354220195;486.35;
2017-07-03 11:57:00;354220195;505.69;
2017-07-03 11:58:00;354220195;558.23;
2017-07-03 11:59:00;354220195;507.41;
2017-07-03 12:00:00;354220195;467.82;
2017-07-03 12:01:00;354220195;431.65;
2017-07-03 12:02:00;354220195;404.65;
2017-07-03 12:03:00;354220195;402.03;
2017-07-03 12:04:00;354220195;414.54;
2017-07-03 12:05:00;354220195;448.26;
2017-07-03 12:06:00;354220195;496.96;
2017-07-03 12:07:00;354220195;536.91;
2017-07-03 12:08:00;354220195;621.23;
2017-07-03 12:09:00;354220195;600.93;
2017-07-03 12:10:00;354220195;601.93;
2017-07-03 12:11:00;354220195;622.29;
2017-07-03 12:12:00;354220195;938.36;
2017-07-03 12:13:00;354220195;764.39;
2017-07-03 12:14:00;354220195;684.69;
2017-07-03 12:15:00;354220195;558;
2017-07-03 12:16:00;354220195;420.51;
2017-07-03 12:17:00;354220195;372.59;
2017-07-03 12:18:00;354220195;296.02;
2017-07-03 12:19:00;354220195;284.51;
2017-07-03 12:20:00;354220195;332.32;
2017-07-03 12:21:00;354220195;319.62;
2017-07-03 12:22:00;354220195;306.17;
2017-07-03 12:23:00;354220195;290.93;
2017-07-03 12:24:00;354220195;276.9;
2017-07-03 12:25:00;354220195;264.07;
2017-07-03 12:26:00;354220195;247.6;
2017-07-03 12:27:00;354220195;252.84;
2017-07-03 12:28:00;354220195;279.88;
2017-07-03 12:29:00;354220195;299.63;
2017-07-03 12:30:00;354220195;299.26;
2017-07-03 12:31:00;354220195;302.62;
2017-07-03 12:32:00;354220195;308.99;
2017-07-03 12:33:00;354220195;309.54;
2017-07-03 12:34:00;354220195;288.38;
2017-07-03 12:35:00;354220195;245.67;
2017-07-03 12:36:00;354220195;201.2;
2017-07-03 12:37:00;354220195;184.39;
2017-07-03 12:38:00;354220195;209.41;
2017-07-03 12:39:00;354220195;265.87;
2017-07-03 12:40:00;354220195;312.23;
2017-07-03 12:41:00;354220195;320.04;
2017-07-03 12:42:00;354220195;318.94;
2017-07-03 12:43:00;354220195;326.46;
2017-07-03 12:44:00;354220195;329.1;
2017-07-03 12:45:00;354220195;368.22;
2017-07-03 12:46:00;354220195;402.99;
2017-07-03 12:47:00;354220195;441.48;
2017-07-03 12:48:00;354220195;421.08;
2017-07-03 12:49:00;354220195;406.06;
2017-07-03 12:50:00;354220195;386.07;
2017-07-03 12:51:00;354220195;376.52;
2017-07-03 12:52:00;354220195;438.11;
2017-07-03 12:53:00;354220195;487.95;
2017-07-03 12:54:00;354220195;564.63;
2017-07-03 12:55:00;354220195;613.04;
2017-07-03 12:56:00;354220195;528.07;
2017-07-03 12:57:00;354220195;510.41;
2017-07-03 12:58:00;354220195;465.24;
2017-07-03 12:59:00;354220195;411.37;
2017-07-03 13:00:00;354220195;373.33;
2017-07-03 13:01:00;354220195;338.56;
2017-07-03 13:02:00;354220195;313.13;
2017-07-03 13:03:00;354220195;300.08;
2017-07-03 13:04:00;354220195;303.37;
2017-07-03 13:05:00;354220195;315.23;
2017-07-03 13:06:00;354220195;324.51;
2017-07-03 13:07:00;354220195;332.47;
2017-07-03 13:08:00;354220195;344.86;
2017-07-03 13:09:00;354220195;357.87;
2017-07-03 13:10:00;354220195;369.07;
2017-07-03 13:11:00;354220195;380.5;
2017-07-03 13:12:00;354220195;410.02;
2017-07-03 13:13:00;354220195;421.29;
2017-07-03 13:14:00;354220195;478.88;
2017-07-03 13:15:00;354220195;502.34;
2017-07-03 13:16:00;354220195;602.86;
2017-07-03 13:17:00;354220195;678.52;
2017-07-03 13:18:00;354220195;819.72;
2017-07-03 13:19:00;354220195;733.74;
2017-07-03 13:20:00;354220195;715.79;
2017-07-03 13:21:00;354220195;1148.57;
2017-07-03 13:22:00;354220195;691.72;
2017-07-03 13:23:00;354220195;615.42;
2017-07-03 13:24:00;354220195;525.08;
2017-07-03 13:25:00;354220195;452.01;
2017-07-03 13:26:00;354220195;479.1;
2017-07-03 13:27:00;354220195;533.89;
2017-07-03 13:28:00;354220195;587.94;
