﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-09 22:31:00;349190600;-11.95;
2016-09-09 22:32:00;349190600;-11.95;
2016-09-09 22:33:00;349190600;-11.91;
2016-09-09 22:34:00;349190600;-11.89;
2016-09-09 22:35:00;349190600;-11.9;
2016-09-09 22:36:00;349190600;-11.8;
2016-09-09 22:37:00;349190600;-11.74;
2016-09-09 22:38:00;349190600;-11.67;
2016-09-09 22:39:00;349190600;-11.59;
2016-09-09 22:40:00;349190600;-11.55;
2016-09-09 22:41:00;349190600;-11.56;
2016-09-09 22:42:00;349190600;-11.5;
2016-09-09 22:43:00;349190600;-11.38;
2016-09-09 22:44:00;349190600;-11.3;
2016-09-09 22:45:00;349190600;-11.36;
2016-09-09 22:46:00;349190600;-11.55;
2016-09-09 22:47:00;349190600;-11.68;
2016-09-09 22:48:00;349190600;-11.69;
2016-09-09 22:49:00;349190600;-11.64;
2016-09-09 22:50:00;349190600;-11.54;
2016-09-09 22:51:00;349190600;-11.48;
2016-09-09 22:52:00;349190600;-11.42;
2016-09-09 22:53:00;349190600;-11.32;
2016-09-09 22:54:00;349190600;-11.31;
2016-09-09 22:55:00;349190600;-11.38;
2016-09-09 22:56:00;349190600;-11.42;
2016-09-09 22:57:00;349190600;-11.45;
2016-09-09 22:58:00;349190600;-11.55;
2016-09-09 22:59:00;349190600;-11.63;
2016-09-09 23:00:00;349190600;-11.77;
2016-09-09 23:01:00;349190600;-11.84;
2016-09-09 23:02:00;349190600;-11.8;
2016-09-09 23:03:00;349190600;-11.79;
2016-09-09 23:04:00;349190600;-11.7;
2016-09-09 23:05:00;349190600;-11.67;
2016-09-09 23:06:00;349190600;-11.67;
2016-09-09 23:07:00;349190600;-11.59;
2016-09-09 23:08:00;349190600;-11.56;
2016-09-09 23:09:00;349190600;-11.55;
2016-09-09 23:10:00;349190600;-11.48;
2016-09-09 23:11:00;349190600;-11.39;
2016-09-09 23:12:00;349190600;-11.29;
2016-09-09 23:13:00;349190600;-11.24;
2016-09-09 23:14:00;349190600;-11.23;
2016-09-09 23:15:00;349190600;-11.22;
2016-09-09 23:16:00;349190600;-11.25;
2016-09-09 23:17:00;349190600;-11.23;
2016-09-09 23:18:00;349190600;-11.16;
2016-09-09 23:19:00;349190600;-11.17;
2016-09-09 23:20:00;349190600;-11.2;
2016-09-09 23:21:00;349190600;-11.14;
2016-09-09 23:22:00;349190600;-11.1;
2016-09-09 23:23:00;349190600;-11.03;
2016-09-09 23:24:00;349190600;-11.04;
2016-09-09 23:25:00;349190600;-11.04;
2016-09-09 23:26:00;349190600;-11.06;
2016-09-09 23:27:00;349190600;-11.07;
2016-09-09 23:28:00;349190600;-11.02;
2016-09-09 23:29:00;349190600;-10.93;
2016-09-09 23:30:00;349190600;-10.84;
2016-09-09 23:31:00;349190600;-10.82;
2016-09-09 23:32:00;349190600;-10.84;
2016-09-09 23:33:00;349190600;-10.83;
2016-09-09 23:34:00;349190600;-10.87;
2016-09-09 23:35:00;349190600;-10.98;
2016-09-09 23:36:00;349190600;-11.05;
2016-09-09 23:37:00;349190600;-11.09;
2016-09-09 23:38:00;349190600;-11.17;
2016-09-09 23:39:00;349190600;-11.26;
2016-09-09 23:40:00;349190600;-11.38;
2016-09-09 23:41:00;349190600;-11.44;
2016-09-09 23:42:00;349190600;-11.47;
2016-09-09 23:43:00;349190600;-11.42;
2016-09-09 23:44:00;349190600;-11.42;
2016-09-09 23:45:00;349190600;-11.34;
2016-09-09 23:46:00;349190600;-11.33;
2016-09-09 23:47:00;349190600;-11.43;
2016-09-09 23:48:00;349190600;-11.5;
2016-09-09 23:49:00;349190600;-11.51;
2016-09-09 23:50:00;349190600;-11.53;
2016-09-09 23:51:00;349190600;-11.59;
2016-09-09 23:52:00;349190600;-11.58;
2016-09-09 23:53:00;349190600;-11.59;
2016-09-09 23:54:00;349190600;-11.57;
2016-09-09 23:55:00;349190600;-11.53;
2016-09-09 23:56:00;349190600;-11.49;
2016-09-09 23:57:00;349190600;-11.39;
2016-09-09 23:58:00;349190600;-11.39;
2016-09-09 23:59:00;349190600;-11.44;
2016-09-10 00:00:00;349190600;-11.52;
2016-09-10 00:01:00;349190600;-11.57;
2016-09-10 00:02:00;349190600;-11.51;
2016-09-10 00:03:00;349190600;-11.5;
2016-09-10 00:04:00;349190600;-11.57;
2016-09-10 00:05:00;349190600;-11.58;
2016-09-10 00:06:00;349190600;-11.62;
2016-09-10 00:07:00;349190600;-11.57;
2016-09-10 00:08:00;349190600;-11.46;
2016-09-10 00:09:00;349190600;-11.36;
2016-09-10 00:10:00;349190600;-11.25;
2016-09-10 00:11:00;349190600;-11.25;
2016-09-10 00:12:00;349190600;-11.35;
2016-09-10 00:13:00;349190600;-11.55;
2016-09-10 00:14:00;349190600;-11.7;
2016-09-10 00:15:00;349190600;-11.81;
2016-09-10 00:16:00;349190600;-11.83;
2016-09-10 00:17:00;349190600;-11.78;
2016-09-10 00:18:00;349190600;-11.7;
2016-09-10 00:19:00;349190600;-11.66;
2016-09-10 00:20:00;349190600;-11.72;
2016-09-10 00:21:00;349190600;-11.77;
2016-09-10 00:22:00;349190600;-11.73;
2016-09-10 00:23:00;349190600;-11.47;
2016-09-10 00:24:00;349190600;-11.4;
2016-09-10 00:25:00;349190600;-11.42;
2016-09-10 00:26:00;349190600;-11.41;
2016-09-10 00:27:00;349190600;-11.53;
2016-09-10 00:28:00;349190600;-11.67;
2016-09-10 00:29:00;349190600;-11.66;
2016-09-10 00:30:00;349190600;-11.53;
2016-09-10 00:31:00;349190600;-11.57;
2016-09-10 00:32:00;349190600;-11.66;
2016-09-10 00:33:00;349190600;-11.67;
2016-09-10 00:34:00;349190600;-11.62;
2016-09-10 00:35:00;349190600;-11.62;
2016-09-10 00:36:00;349190600;-11.69;
2016-09-10 00:37:00;349190600;-11.85;
2016-09-10 00:38:00;349190600;-12.08;
2016-09-10 00:39:00;349190600;-12.28;
2016-09-10 00:40:00;349190600;-12.32;
2016-09-10 00:41:00;349190600;-12.36;
2016-09-10 00:42:00;349190600;-12.3;
2016-09-10 00:43:00;349190600;-12.22;
2016-09-10 00:44:00;349190600;-12.13;
2016-09-10 00:45:00;349190600;-12.1;
2016-09-10 00:46:00;349190600;-12.09;
2016-09-10 00:47:00;349190600;-11.9;
2016-09-10 00:48:00;349190600;-11.62;
2016-09-10 00:49:00;349190600;-11.43;
2016-09-10 00:50:00;349190600;-11.32;
2016-09-10 00:51:00;349190600;-11.12;
2016-09-10 00:52:00;349190600;-11;
2016-09-10 00:53:00;349190600;-11.04;
2016-09-10 00:54:00;349190600;-11.04;
2016-09-10 00:55:00;349190600;-10.99;
2016-09-10 00:56:00;349190600;-11.11;
2016-09-10 00:57:00;349190600;-11.22;
2016-09-10 00:58:00;349190600;-11.18;
2016-09-10 00:59:00;349190600;-11.14;
2016-09-10 01:00:00;349190600;-11.08;
2016-09-10 01:01:00;349190600;-11.05;
2016-09-10 01:02:00;349190600;-11;
2016-09-10 01:03:00;349190600;-11.06;
2016-09-10 01:04:00;349190600;-11.22;
2016-09-10 01:05:00;349190600;-11.3;
2016-09-10 01:06:00;349190600;-11.3;
2016-09-10 01:07:00;349190600;-11.28;
2016-09-10 01:08:00;349190600;-11.17;
2016-09-10 01:09:00;349190600;-11.09;
2016-09-10 01:10:00;349190600;-11.12;
2016-09-10 01:11:00;349190600;-11.29;
2016-09-10 01:12:00;349190600;-11.41;
2016-09-10 01:13:00;349190600;-11.6;
2016-09-10 01:14:00;349190600;-11.8;
2016-09-10 01:15:00;349190600;-12.04;
2016-09-10 01:16:00;349190600;-12.19;
2016-09-10 01:17:00;349190600;-12.14;
2016-09-10 01:18:00;349190600;-12.05;
2016-09-10 01:19:00;349190600;-11.94;
2016-09-10 01:20:00;349190600;-11.83;
2016-09-10 01:21:00;349190600;-11.57;
2016-09-10 01:22:00;349190600;-11.49;
2016-09-10 01:23:00;349190600;-11.65;
2016-09-10 01:24:00;349190600;-11.79;
2016-09-10 01:25:00;349190600;-11.89;
2016-09-10 01:26:00;349190600;-12.04;
2016-09-10 01:27:00;349190600;-12.04;
2016-09-10 01:28:00;349190600;-11.94;
2016-09-10 01:29:00;349190600;-11.87;
2016-09-10 01:30:00;349190600;-11.95;
2016-09-10 01:31:00;349190600;-12.11;
2016-09-10 01:32:00;349190600;-12.29;
2016-09-10 01:33:00;349190600;-12.37;
2016-09-10 01:34:00;349190600;-12.43;
2016-09-10 01:35:00;349190600;-12.47;
2016-09-10 01:36:00;349190600;-12.36;
2016-09-10 01:37:00;349190600;-12.13;
2016-09-10 01:38:00;349190600;-11.92;
2016-09-10 01:39:00;349190600;-11.8;
2016-09-10 01:40:00;349190600;-11.72;
2016-09-10 01:41:00;349190600;-11.64;
2016-09-10 01:42:00;349190600;-11.69;
2016-09-10 01:43:00;349190600;-11.81;
2016-09-10 01:44:00;349190600;-11.89;
2016-09-10 01:45:00;349190600;-11.88;
2016-09-10 01:46:00;349190600;-11.8;
2016-09-10 01:47:00;349190600;-11.57;
2016-09-10 01:48:00;349190600;-11.39;
2016-09-10 01:49:00;349190600;-11.24;
2016-09-10 01:50:00;349190600;-11.14;
2016-09-10 01:51:00;349190600;-11.29;
2016-09-10 01:52:00;349190600;-11.48;
2016-09-10 01:53:00;349190600;-11.76;
2016-09-10 01:54:00;349190600;-12.01;
2016-09-10 01:55:00;349190600;-12.1;
2016-09-10 01:56:00;349190600;-12.13;
2016-09-10 01:57:00;349190600;-12.2;
2016-09-10 01:58:00;349190600;-12.14;
2016-09-10 01:59:00;349190600;-12.05;
2016-09-10 02:00:00;349190600;-12.01;
2016-09-10 02:01:00;349190600;-11.94;
2016-09-10 02:02:00;349190600;-11.95;
2016-09-10 02:03:00;349190600;-11.98;
2016-09-10 02:04:00;349190600;-12;
2016-09-10 02:05:00;349190600;-11.99;
2016-09-10 02:06:00;349190600;-11.95;
2016-09-10 02:07:00;349190600;-11.96;
2016-09-10 02:08:00;349190600;-11.89;
2016-09-10 02:09:00;349190600;-11.76;
2016-09-10 02:10:00;349190600;-11.76;
2016-09-10 02:11:00;349190600;-11.76;
2016-09-10 02:12:00;349190600;-11.69;
2016-09-10 02:13:00;349190600;-11.82;
2016-09-10 02:14:00;349190600;-11.85;
2016-09-10 02:15:00;349190600;-11.72;
2016-09-10 02:16:00;349190600;-11.67;
2016-09-10 02:17:00;349190600;-11.84;
2016-09-10 02:18:00;349190600;-11.97;
2016-09-10 02:19:00;349190600;-12.14;
2016-09-10 02:20:00;349190600;-12.34;
2016-09-10 02:21:00;349190600;-12.55;
2016-09-10 02:22:00;349190600;-12.71;
2016-09-10 02:23:00;349190600;-12.84;
2016-09-10 02:24:00;349190600;-12.89;
2016-09-10 02:25:00;349190600;-12.92;
2016-09-10 02:26:00;349190600;-12.85;
2016-09-10 02:27:00;349190600;-12.61;
2016-09-10 02:28:00;349190600;-12.42;
2016-09-10 02:29:00;349190600;-12.24;
2016-09-10 02:30:00;349190600;-12.2;
2016-09-10 02:31:00;349190600;-12.13;
2016-09-10 02:32:00;349190600;-12.09;
2016-09-10 02:33:00;349190600;-12.03;
2016-09-10 02:34:00;349190600;-12.03;
2016-09-10 02:35:00;349190600;-11.93;
2016-09-10 02:36:00;349190600;-11.7;
2016-09-10 02:37:00;349190600;-11.45;
2016-09-10 02:38:00;349190600;-11.29;
2016-09-10 02:39:00;349190600;-11.26;
2016-09-10 02:40:00;349190600;-11.26;
2016-09-10 02:41:00;349190600;-11.27;
2016-09-10 02:42:00;349190600;-11.36;
2016-09-10 02:43:00;349190600;-11.48;
2016-09-10 02:44:00;349190600;-11.68;
2016-09-10 02:45:00;349190600;-11.78;
2016-09-10 02:46:00;349190600;-11.9;
2016-09-10 02:47:00;349190600;-11.94;
2016-09-10 02:48:00;349190600;-11.96;
2016-09-10 02:49:00;349190600;-11.96;
2016-09-10 02:50:00;349190600;-11.89;
2016-09-10 02:51:00;349190600;-11.82;
2016-09-10 02:52:00;349190600;-11.72;
2016-09-10 02:53:00;349190600;-11.67;
2016-09-10 02:54:00;349190600;-11.72;
2016-09-10 02:55:00;349190600;-11.79;
2016-09-10 02:56:00;349190600;-11.82;
2016-09-10 02:57:00;349190600;-11.7;
2016-09-10 02:58:00;349190600;-11.61;
2016-09-10 02:59:00;349190600;-11.58;
2016-09-10 03:00:00;349190600;-11.53;
2016-09-10 03:01:00;349190600;-11.61;
2016-09-10 03:02:00;349190600;-11.68;
2016-09-10 03:03:00;349190600;-11.69;
2016-09-10 03:04:00;349190600;-11.77;
2016-09-10 03:05:00;349190600;-11.87;
2016-09-10 03:06:00;349190600;-11.86;
2016-09-10 03:07:00;349190600;-11.88;
2016-09-10 03:08:00;349190600;-11.91;
2016-09-10 03:09:00;349190600;-11.89;
2016-09-10 03:10:00;349190600;-11.96;
2016-09-10 03:11:00;349190600;-12.08;
2016-09-10 03:12:00;349190600;-12.09;
2016-09-10 03:13:00;349190600;-12.02;
2016-09-10 03:14:00;349190600;-12;
2016-09-10 03:15:00;349190600;-11.96;
2016-09-10 03:16:00;349190600;-11.97;
2016-09-10 03:17:00;349190600;-12;
2016-09-10 03:18:00;349190600;-12.04;
2016-09-10 03:19:00;349190600;-12.05;
2016-09-10 03:20:00;349190600;-11.92;
2016-09-10 03:21:00;349190600;-11.9;
2016-09-10 03:22:00;349190600;-11.87;
2016-09-10 03:23:00;349190600;-11.92;
2016-09-10 03:24:00;349190600;-12.04;
2016-09-10 03:25:00;349190600;-12.15;
2016-09-10 03:26:00;349190600;-12.22;
2016-09-10 03:27:00;349190600;-12.21;
2016-09-10 03:28:00;349190600;-12.14;
2016-09-10 03:29:00;349190600;-12.02;
2016-09-10 03:30:00;349190600;-11.92;
2016-09-10 03:31:00;349190600;-11.81;
2016-09-10 03:32:00;349190600;-11.86;
2016-09-10 03:33:00;349190600;-11.98;
2016-09-10 03:34:00;349190600;-12.03;
2016-09-10 03:35:00;349190600;-11.94;
2016-09-10 03:36:00;349190600;-11.88;
2016-09-10 03:37:00;349190600;-11.93;
2016-09-10 03:38:00;349190600;-11.92;
2016-09-10 03:39:00;349190600;-11.87;
2016-09-10 03:40:00;349190600;-11.83;
2016-09-10 03:41:00;349190600;-11.77;
2016-09-10 03:42:00;349190600;-11.67;
2016-09-10 03:43:00;349190600;-11.63;
2016-09-10 03:44:00;349190600;-11.62;
2016-09-10 03:45:00;349190600;-11.63;
2016-09-10 03:46:00;349190600;-11.7;
2016-09-10 03:47:00;349190600;-11.64;
2016-09-10 03:48:00;349190600;-11.45;
2016-09-10 03:49:00;349190600;-11.16;
2016-09-10 03:50:00;349190600;-10.98;
2016-09-10 03:51:00;349190600;-10.97;
2016-09-10 03:52:00;349190600;-11.17;
2016-09-10 03:53:00;349190600;-11.37;
2016-09-10 03:54:00;349190600;-11.46;
2016-09-10 03:55:00;349190600;-11.61;
2016-09-10 03:56:00;349190600;-11.78;
2016-09-10 03:57:00;349190600;-11.93;
2016-09-10 03:58:00;349190600;-11.95;
2016-09-10 03:59:00;349190600;-12.04;
2016-09-10 04:00:00;349190600;-12.09;
2016-09-10 04:01:00;349190600;-12.12;
2016-09-10 04:02:00;349190600;-12.11;
2016-09-10 04:03:00;349190600;-12.12;
2016-09-10 04:04:00;349190600;-12.1;
2016-09-10 04:05:00;349190600;-12.04;
2016-09-10 04:06:00;349190600;-12.09;
2016-09-10 04:07:00;349190600;-12.11;
2016-09-10 04:08:00;349190600;-12.06;
2016-09-10 04:09:00;349190600;-11.94;
2016-09-10 04:10:00;349190600;-11.85;
2016-09-10 04:11:00;349190600;-11.58;
2016-09-10 04:12:00;349190600;-11.37;
2016-09-10 04:13:00;349190600;-11.3;
2016-09-10 04:14:00;349190600;-11.25;
2016-09-10 04:15:00;349190600;-11.3;
2016-09-10 04:16:00;349190600;-11.35;
2016-09-10 04:17:00;349190600;-11.43;
2016-09-10 04:18:00;349190600;-11.57;
2016-09-10 04:19:00;349190600;-11.61;
2016-09-10 04:20:00;349190600;-11.7;
2016-09-10 04:21:00;349190600;-11.84;
2016-09-10 04:22:00;349190600;-11.94;
2016-09-10 04:23:00;349190600;-11.97;
2016-09-10 04:24:00;349190600;-12.01;
2016-09-10 04:25:00;349190600;-12.15;
2016-09-10 04:26:00;349190600;-12.2;
2016-09-10 04:27:00;349190600;-12.13;
2016-09-10 04:28:00;349190600;-12.12;
2016-09-10 04:29:00;349190600;-12.05;
2016-09-10 04:30:00;349190600;-11.98;
2016-09-10 04:31:00;349190600;-11.89;
2016-09-10 04:32:00;349190600;-11.92;
2016-09-10 04:33:00;349190600;-11.97;
2016-09-10 04:34:00;349190600;-12.13;
2016-09-10 04:35:00;349190600;-12.29;
2016-09-10 04:36:00;349190600;-12.33;
2016-09-10 04:37:00;349190600;-12.33;
2016-09-10 04:38:00;349190600;-12.36;
2016-09-10 04:39:00;349190600;-12.36;
2016-09-10 04:40:00;349190600;-12.29;
2016-09-10 04:41:00;349190600;-12.28;
2016-09-10 04:42:00;349190600;-12.22;
2016-09-10 04:43:00;349190600;-12.13;
2016-09-10 04:44:00;349190600;-12.07;
2016-09-10 04:45:00;349190600;-12.12;
2016-09-10 04:46:00;349190600;-12.15;
2016-09-10 04:47:00;349190600;-12.14;
2016-09-10 04:48:00;349190600;-12.12;
2016-09-10 04:49:00;349190600;-12.06;
2016-09-10 04:50:00;349190600;-11.98;
2016-09-10 04:51:00;349190600;-11.88;
2016-09-10 04:52:00;349190600;-11.81;
2016-09-10 04:53:00;349190600;-11.81;
2016-09-10 04:54:00;349190600;-11.85;
2016-09-10 04:55:00;349190600;-11.96;
2016-09-10 04:56:00;349190600;-12.06;
2016-09-10 04:57:00;349190600;-12.13;
2016-09-10 04:58:00;349190600;-12.24;
2016-09-10 04:59:00;349190600;-12.34;
2016-09-10 05:00:00;349190600;-12.34;
2016-09-10 05:01:00;349190600;-12.34;
2016-09-10 05:02:00;349190600;-12.39;
2016-09-10 05:03:00;349190600;-12.45;
2016-09-10 05:04:00;349190600;-12.47;
2016-09-10 05:05:00;349190600;-12.35;
2016-09-10 05:06:00;349190600;-12.22;
2016-09-10 05:07:00;349190600;-12.14;
2016-09-10 05:08:00;349190600;-12.02;
2016-09-10 05:09:00;349190600;-11.99;
2016-09-10 05:10:00;349190600;-12.1;
2016-09-10 05:11:00;349190600;-12.11;
2016-09-10 05:12:00;349190600;-12.07;
2016-09-10 05:13:00;349190600;-11.86;
2016-09-10 05:14:00;349190600;-11.6;
2016-09-10 05:15:00;349190600;-11.46;
2016-09-10 05:16:00;349190600;-11.43;
2016-09-10 05:17:00;349190600;-11.5;
2016-09-10 05:18:00;349190600;-11.44;
2016-09-10 05:19:00;349190600;-11.38;
2016-09-10 05:20:00;349190600;-11.23;
2016-09-10 05:21:00;349190600;-11.02;
2016-09-10 05:22:00;349190600;-10.82;
2016-09-10 05:23:00;349190600;-10.69;
2016-09-10 05:24:00;349190600;-10.55;
2016-09-10 05:25:00;349190600;-10.24;
2016-09-10 05:26:00;349190600;-9.96;
2016-09-10 05:27:00;349190600;-9.61;
2016-09-10 05:28:00;349190600;-9.3;
2016-09-10 05:29:00;349190600;-9.14;
2016-09-10 05:30:00;349190600;-9;
2016-09-10 05:31:00;349190600;-8.85;
2016-09-10 05:32:00;349190600;-8.66;
2016-09-10 05:33:00;349190600;-8.4;
2016-09-10 05:34:00;349190600;-8.15;
2016-09-10 05:35:00;349190600;-7.85;
2016-09-10 05:36:00;349190600;-7.49;
2016-09-10 05:37:00;349190600;-7.08;
2016-09-10 05:38:00;349190600;-6.61;
2016-09-10 05:39:00;349190600;-6.08;
2016-09-10 05:40:00;349190600;-5.61;
2016-09-10 05:41:00;349190600;-5;
2016-09-10 05:42:00;349190600;-4.25;
2016-09-10 05:43:00;349190600;-3.5;
2016-09-10 05:44:00;349190600;-2.8;
2016-09-10 05:45:00;349190600;-2.22;
2016-09-10 05:46:00;349190600;-1.6;
2016-09-10 05:47:00;349190600;-.91;
2016-09-10 05:48:00;349190600;-.11;
2016-09-10 05:49:00;349190600;.63;
2016-09-10 05:50:00;349190600;1.27;
2016-09-10 05:51:00;349190600;1.91;
2016-09-10 05:52:00;349190600;2.53;
2016-09-10 05:53:00;349190600;3.27;
2016-09-10 05:54:00;349190600;4.03;
2016-09-10 05:55:00;349190600;4.66;
2016-09-10 05:56:00;349190600;5.17;
2016-09-10 05:57:00;349190600;5.77;
2016-09-10 05:58:00;349190600;6.44;
2016-09-10 05:59:00;349190600;7.21;
2016-09-10 06:00:00;349190600;7.98;
2016-09-10 06:01:00;349190600;8.6;
2016-09-10 06:02:00;349190600;9.16;
2016-09-10 06:03:00;349190600;9.82;
2016-09-10 06:04:00;349190600;10.5;
2016-09-10 06:05:00;349190600;11.18;
2016-09-10 06:06:00;349190600;11.89;
2016-09-10 06:07:00;349190600;12.52;
2016-09-10 06:08:00;349190600;13.1;
2016-09-10 06:09:00;349190600;13.81;
2016-09-10 06:10:00;349190600;14.49;
2016-09-10 06:11:00;349190600;15.19;
2016-09-10 06:12:00;349190600;15.94;
2016-09-10 06:13:00;349190600;16.57;
2016-09-10 06:14:00;349190600;17.21;
2016-09-10 06:15:00;349190600;17.92;
2016-09-10 06:16:00;349190600;18.74;
2016-09-10 06:17:00;349190600;19.4;
2016-09-10 06:18:00;349190600;20.12;
2016-09-10 06:19:00;349190600;20.76;
2016-09-10 06:20:00;349190600;21.34;
2016-09-10 06:21:00;349190600;22.05;
2016-09-10 06:22:00;349190600;22.74;
2016-09-10 06:23:00;349190600;23.53;
2016-09-10 06:24:00;349190600;24.32;
2016-09-10 06:25:00;349190600;24.93;
2016-09-10 06:26:00;349190600;25.48;
2016-09-10 06:27:00;349190600;26.04;
2016-09-10 06:28:00;349190600;26.67;
2016-09-10 06:29:00;349190600;27.45;
2016-09-10 06:30:00;349190600;28.11;
2016-09-10 06:31:00;349190600;28.69;
2016-09-10 06:32:00;349190600;29.23;
2016-09-10 06:33:00;349190600;29.77;
2016-09-10 06:34:00;349190600;30.28;
2016-09-10 06:35:00;349190600;30.89;
2016-09-10 06:36:00;349190600;31.53;
2016-09-10 06:37:00;349190600;32.34;
2016-09-10 06:38:00;349190600;34.18;
2016-09-10 06:39:00;349190600;34.81;
2016-09-10 06:40:00;349190600;35.27;
2016-09-10 06:41:00;349190600;36.54;
2016-09-10 06:42:00;349190600;37.55;
2016-09-10 06:43:00;349190600;37.24;
2016-09-10 06:44:00;349190600;38.58;
2016-09-10 06:45:00;349190600;41.34;
2016-09-10 06:46:00;349190600;39.9;
2016-09-10 06:47:00;349190600;39.05;
2016-09-10 06:48:00;349190600;39.59;
2016-09-10 06:49:00;349190600;40.81;
2016-09-10 06:50:00;349190600;41.74;
2016-09-10 06:51:00;349190600;41.44;
2016-09-10 06:52:00;349190600;41.81;
2016-09-10 06:53:00;349190600;42.71;
2016-09-10 06:54:00;349190600;45.17;
2016-09-10 06:55:00;349190600;51.91;
2016-09-10 06:56:00;349190600;54.75;
2016-09-10 06:57:00;349190600;51.28;
2016-09-10 06:58:00;349190600;47.75;
2016-09-10 06:59:00;349190600;50.34;
2016-09-10 07:00:00;349190600;63.9;
2016-09-10 07:01:00;349190600;77.1;
2016-09-10 07:02:00;349190600;76.23;
2016-09-10 07:03:00;349190600;76.41;
2016-09-10 07:04:00;349190600;100.92;
2016-09-10 07:05:00;349190600;130.21;
2016-09-10 07:06:00;349190600;160.44;
2016-09-10 07:07:00;349190600;175.96;
2016-09-10 07:08:00;349190600;179.47;
2016-09-10 07:09:00;349190600;182.28;
2016-09-10 07:10:00;349190600;185.08;
2016-09-10 07:11:00;349190600;187.5;
2016-09-10 07:12:00;349190600;189.82;
2016-09-10 07:13:00;349190600;192.47;
2016-09-10 07:14:00;349190600;194.92;
2016-09-10 07:15:00;349190600;197.77;
2016-09-10 07:16:00;349190600;200.66;
2016-09-10 07:17:00;349190600;202.98;
2016-09-10 07:18:00;349190600;205.27;
2016-09-10 07:19:00;349190600;207.75;
2016-09-10 07:20:00;349190600;210.37;
2016-09-10 07:21:00;349190600;212.9;
2016-09-10 07:22:00;349190600;215.13;
2016-09-10 07:23:00;349190600;217.77;
2016-09-10 07:24:00;349190600;220.81;
2016-09-10 07:25:00;349190600;223.88;
2016-09-10 07:26:00;349190600;227.13;
2016-09-10 07:27:00;349190600;230.3;
2016-09-10 07:28:00;349190600;232.93;
2016-09-10 07:29:00;349190600;236.1;
2016-09-10 07:30:00;349190600;239.3;
2016-09-10 07:31:00;349190600;242.37;
2016-09-10 07:32:00;349190600;244.72;
2016-09-10 07:33:00;349190600;247.28;
2016-09-10 07:34:00;349190600;249.26;
2016-09-10 07:35:00;349190600;250.99;
2016-09-10 07:36:00;349190600;252.95;
2016-09-10 07:37:00;349190600;255.18;
2016-09-10 07:38:00;349190600;257.95;
2016-09-10 07:39:00;349190600;260.77;
2016-09-10 07:40:00;349190600;263;
2016-09-10 07:41:00;349190600;265.52;
2016-09-10 07:42:00;349190600;267.81;
2016-09-10 07:43:00;349190600;269.26;
2016-09-10 07:44:00;349190600;271.21;
2016-09-10 07:45:00;349190600;273.88;
2016-09-10 07:46:00;349190600;276.98;
2016-09-10 07:47:00;349190600;281.22;
2016-09-10 07:48:00;349190600;284.82;
2016-09-10 07:49:00;349190600;288.01;
2016-09-10 07:50:00;349190600;290.8;
2016-09-10 07:51:00;349190600;293.17;
2016-09-10 07:52:00;349190600;295.13;
2016-09-10 07:53:00;349190600;297.41;
2016-09-10 07:54:00;349190600;300.11;
2016-09-10 07:55:00;349190600;303;
2016-09-10 07:56:00;349190600;306.43;
2016-09-10 07:57:00;349190600;309.92;
2016-09-10 07:58:00;349190600;313.05;
2016-09-10 07:59:00;349190600;315.83;
2016-09-10 08:00:00;349190600;318.49;
2016-09-10 08:01:00;349190600;320.77;
2016-09-10 08:02:00;349190600;322.92;
2016-09-10 08:03:00;349190600;324.6;
2016-09-10 08:04:00;349190600;326.13;
2016-09-10 08:05:00;349190600;328.18;
2016-09-10 08:06:00;349190600;330.65;
2016-09-10 08:07:00;349190600;333.25;
2016-09-10 08:08:00;349190600;335.8;
2016-09-10 08:09:00;349190600;338.38;
2016-09-10 08:10:00;349190600;341.12;
2016-09-10 08:11:00;349190600;343.91;
2016-09-10 08:12:00;349190600;346.75;
2016-09-10 08:13:00;349190600;349.61;
2016-09-10 08:14:00;349190600;352.46;
2016-09-10 08:15:00;349190600;355.21;
2016-09-10 08:16:00;349190600;357.76;
2016-09-10 08:17:00;349190600;360.84;
2016-09-10 08:18:00;349190600;363.95;
2016-09-10 08:19:00;349190600;366.79;
2016-09-10 08:20:00;349190600;369.12;
2016-09-10 08:21:00;349190600;370.75;
2016-09-10 08:22:00;349190600;372.72;
2016-09-10 08:23:00;349190600;375.36;
2016-09-10 08:24:00;349190600;378.63;
2016-09-10 08:25:00;349190600;382.16;
2016-09-10 08:26:00;349190600;385.3;
2016-09-10 08:27:00;349190600;387.73;
2016-09-10 08:28:00;349190600;390.38;
2016-09-10 08:29:00;349190600;392.54;
2016-09-10 08:30:00;349190600;394.41;
2016-09-10 08:31:00;349190600;396.08;
2016-09-10 08:32:00;349190600;399.09;
2016-09-10 08:33:00;349190600;402.31;
2016-09-10 08:34:00;349190600;405.6;
2016-09-10 08:35:00;349190600;408.66;
2016-09-10 08:36:00;349190600;410.99;
2016-09-10 08:37:00;349190600;412.97;
2016-09-10 08:38:00;349190600;415.27;
2016-09-10 08:39:00;349190600;416.9;
2016-09-10 08:40:00;349190600;418.35;
2016-09-10 08:41:00;349190600;420.6;
2016-09-10 08:42:00;349190600;423.08;
2016-09-10 08:43:00;349190600;425.94;
2016-09-10 08:44:00;349190600;429.02;
2016-09-10 08:45:00;349190600;431.93;
2016-09-10 08:46:00;349190600;434.52;
