﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 21:47:00;349190600;-13.17;
2016-07-29 21:48:00;349190600;-13.1;
2016-07-29 21:49:00;349190600;-13.06;
2016-07-29 21:50:00;349190600;-12.95;
2016-07-29 21:51:00;349190600;-12.78;
2016-07-29 21:52:00;349190600;-12.61;
2016-07-29 21:53:00;349190600;-12.58;
2016-07-29 21:54:00;349190600;-12.46;
2016-07-29 21:55:00;349190600;-12.26;
2016-07-29 21:56:00;349190600;-11.98;
2016-07-29 21:57:00;349190600;-11.7;
2016-07-29 21:58:00;349190600;-11.51;
2016-07-29 21:59:00;349190600;-11.47;
2016-07-29 22:00:00;349190600;-11.71;
2016-07-29 22:01:00;349190600;-11.95;
2016-07-29 22:02:00;349190600;-12.21;
2016-07-29 22:03:00;349190600;-12.42;
2016-07-29 22:04:00;349190600;-12.64;
2016-07-29 22:05:00;349190600;-12.68;
2016-07-29 22:06:00;349190600;-12.69;
2016-07-29 22:07:00;349190600;-12.59;
2016-07-29 22:08:00;349190600;-12.55;
2016-07-29 22:09:00;349190600;-12.44;
2016-07-29 22:10:00;349190600;-12.3;
2016-07-29 22:11:00;349190600;-12.31;
2016-07-29 22:12:00;349190600;-12.39;
2016-07-29 22:13:00;349190600;-12.31;
2016-07-29 22:14:00;349190600;-12.07;
2016-07-29 22:15:00;349190600;-11.69;
2016-07-29 22:16:00;349190600;-11.28;
2016-07-29 22:17:00;349190600;-10.98;
2016-07-29 22:18:00;349190600;-10.79;
2016-07-29 22:19:00;349190600;-10.65;
2016-07-29 22:20:00;349190600;-10.61;
2016-07-29 22:21:00;349190600;-10.62;
2016-07-29 22:22:00;349190600;-10.5;
2016-07-29 22:23:00;349190600;-10.48;
2016-07-29 22:24:00;349190600;-10.47;
2016-07-29 22:25:00;349190600;-10.44;
2016-07-29 22:26:00;349190600;-10.42;
2016-07-29 22:27:00;349190600;-10.37;
2016-07-29 22:28:00;349190600;-10.27;
2016-07-29 22:29:00;349190600;-10.17;
2016-07-29 22:30:00;349190600;-10.1;
2016-07-29 22:31:00;349190600;-10.12;
2016-07-29 22:32:00;349190600;-10.24;
2016-07-29 22:33:00;349190600;-10.27;
2016-07-29 22:34:00;349190600;-10.26;
2016-07-29 22:35:00;349190600;-10.26;
2016-07-29 22:36:00;349190600;-10.27;
2016-07-29 22:37:00;349190600;-10.3;
2016-07-29 22:38:00;349190600;-10.27;
2016-07-29 22:39:00;349190600;-10.34;
2016-07-29 22:40:00;349190600;-10.36;
2016-07-29 22:41:00;349190600;-10.36;
2016-07-29 22:42:00;349190600;-10.34;
2016-07-29 22:43:00;349190600;-10.31;
2016-07-29 22:44:00;349190600;-10.26;
2016-07-29 22:45:00;349190600;-10.22;
2016-07-29 22:46:00;349190600;-10.12;
2016-07-29 22:47:00;349190600;-10.11;
2016-07-29 22:48:00;349190600;-10.06;
2016-07-29 22:49:00;349190600;-10.08;
2016-07-29 22:50:00;349190600;-10.01;
2016-07-29 22:51:00;349190600;-10.03;
2016-07-29 22:52:00;349190600;-10.03;
2016-07-29 22:53:00;349190600;-10;
2016-07-29 22:54:00;349190600;-9.97;
2016-07-29 22:55:00;349190600;-9.95;
2016-07-29 22:56:00;349190600;-9.93;
2016-07-29 22:57:00;349190600;-9.97;
2016-07-29 22:58:00;349190600;-9.98;
2016-07-29 22:59:00;349190600;-9.93;
2016-07-29 23:00:00;349190600;-9.9;
2016-07-29 23:01:00;349190600;-9.97;
2016-07-29 23:02:00;349190600;-10.1;
2016-07-29 23:03:00;349190600;-10.1;
2016-07-29 23:04:00;349190600;-10.07;
2016-07-29 23:05:00;349190600;-10.04;
2016-07-29 23:06:00;349190600;-9.98;
2016-07-29 23:07:00;349190600;-9.89;
2016-07-29 23:08:00;349190600;-9.81;
2016-07-29 23:09:00;349190600;-9.75;
2016-07-29 23:10:00;349190600;-9.79;
2016-07-29 23:11:00;349190600;-9.89;
2016-07-29 23:12:00;349190600;-9.93;
2016-07-29 23:13:00;349190600;-9.95;
2016-07-29 23:14:00;349190600;-9.99;
2016-07-29 23:15:00;349190600;-10.03;
2016-07-29 23:16:00;349190600;-10.1;
2016-07-29 23:17:00;349190600;-10.42;
2016-07-29 23:18:00;349190600;-10.69;
2016-07-29 23:19:00;349190600;-10.87;
2016-07-29 23:20:00;349190600;-11.16;
2016-07-29 23:21:00;349190600;-11.39;
2016-07-29 23:22:00;349190600;-11.51;
2016-07-29 23:23:00;349190600;-11.67;
2016-07-29 23:24:00;349190600;-11.79;
2016-07-29 23:25:00;349190600;-11.76;
2016-07-29 23:26:00;349190600;-11.86;
2016-07-29 23:27:00;349190600;-12.01;
2016-07-29 23:28:00;349190600;-11.95;
2016-07-29 23:29:00;349190600;-11.59;
2016-07-29 23:30:00;349190600;-11.24;
2016-07-29 23:31:00;349190600;-10.97;
2016-07-29 23:32:00;349190600;-10.76;
2016-07-29 23:33:00;349190600;-10.52;
2016-07-29 23:34:00;349190600;-10.41;
2016-07-29 23:35:00;349190600;-10.36;
2016-07-29 23:36:00;349190600;-10.29;
2016-07-29 23:37:00;349190600;-10.21;
2016-07-29 23:38:00;349190600;-10.19;
2016-07-29 23:39:00;349190600;-10.18;
2016-07-29 23:40:00;349190600;-10.19;
2016-07-29 23:41:00;349190600;-10.19;
2016-07-29 23:42:00;349190600;-10.19;
2016-07-29 23:43:00;349190600;-10.18;
2016-07-29 23:44:00;349190600;-10.17;
2016-07-29 23:45:00;349190600;-10.17;
2016-07-29 23:46:00;349190600;-10.14;
2016-07-29 23:47:00;349190600;-10.09;
2016-07-29 23:48:00;349190600;-10.05;
2016-07-29 23:49:00;349190600;-10.03;
2016-07-29 23:50:00;349190600;-10.02;
2016-07-29 23:51:00;349190600;-10.06;
2016-07-29 23:52:00;349190600;-10.08;
2016-07-29 23:53:00;349190600;-10.1;
2016-07-29 23:54:00;349190600;-10.07;
2016-07-29 23:55:00;349190600;-10.05;
2016-07-29 23:56:00;349190600;-10.06;
2016-07-29 23:57:00;349190600;-10.12;
2016-07-29 23:58:00;349190600;-10.17;
2016-07-29 23:59:00;349190600;-10.18;
2016-07-30 00:00:00;349190600;-10.17;
2016-07-30 00:01:00;349190600;-10.15;
2016-07-30 00:02:00;349190600;-10.12;
2016-07-30 00:03:00;349190600;-10.16;
2016-07-30 00:04:00;349190600;-10.13;
2016-07-30 00:05:00;349190600;-10.17;
2016-07-30 00:06:00;349190600;-10.19;
2016-07-30 00:07:00;349190600;-10.22;
2016-07-30 00:08:00;349190600;-10.27;
2016-07-30 00:09:00;349190600;-10.28;
2016-07-30 00:10:00;349190600;-10.29;
2016-07-30 00:11:00;349190600;-10.27;
2016-07-30 00:12:00;349190600;-10.26;
2016-07-30 00:13:00;349190600;-10.3;
2016-07-30 00:14:00;349190600;-10.33;
2016-07-30 00:15:00;349190600;-10.3;
2016-07-30 00:16:00;349190600;-10.33;
2016-07-30 00:17:00;349190600;-10.38;
2016-07-30 00:18:00;349190600;-10.44;
2016-07-30 00:19:00;349190600;-10.49;
2016-07-30 00:20:00;349190600;-10.49;
2016-07-30 00:21:00;349190600;-10.44;
2016-07-30 00:22:00;349190600;-10.39;
2016-07-30 00:23:00;349190600;-10.36;
2016-07-30 00:24:00;349190600;-10.31;
2016-07-30 00:25:00;349190600;-10.3;
2016-07-30 00:26:00;349190600;-10.26;
2016-07-30 00:27:00;349190600;-10.23;
2016-07-30 00:28:00;349190600;-10.18;
2016-07-30 00:29:00;349190600;-10.14;
2016-07-30 00:30:00;349190600;-10.12;
2016-07-30 00:31:00;349190600;-10.14;
2016-07-30 00:32:00;349190600;-10.19;
2016-07-30 00:33:00;349190600;-10.24;
2016-07-30 00:34:00;349190600;-10.2;
2016-07-30 00:35:00;349190600;-10.14;
2016-07-30 00:36:00;349190600;-10.08;
2016-07-30 00:37:00;349190600;-10.05;
2016-07-30 00:38:00;349190600;-10.12;
2016-07-30 00:39:00;349190600;-10.14;
2016-07-30 00:40:00;349190600;-10.21;
2016-07-30 00:41:00;349190600;-10.25;
2016-07-30 00:42:00;349190600;-10.16;
2016-07-30 00:43:00;349190600;-10.1;
2016-07-30 00:44:00;349190600;-10.05;
2016-07-30 00:45:00;349190600;-10;
2016-07-30 00:46:00;349190600;-10;
2016-07-30 00:47:00;349190600;-10.11;
2016-07-30 00:48:00;349190600;-10.14;
2016-07-30 00:49:00;349190600;-10.15;
2016-07-30 00:50:00;349190600;-10.12;
2016-07-30 00:51:00;349190600;-10.2;
2016-07-30 00:52:00;349190600;-10.31;
2016-07-30 00:53:00;349190600;-10.42;
2016-07-30 00:54:00;349190600;-10.59;
2016-07-30 00:55:00;349190600;-10.69;
2016-07-30 00:56:00;349190600;-10.63;
2016-07-30 00:57:00;349190600;-10.58;
2016-07-30 00:58:00;349190600;-10.53;
2016-07-30 00:59:00;349190600;-10.63;
2016-07-30 01:00:00;349190600;-10.74;
2016-07-30 01:01:00;349190600;-10.87;
2016-07-30 01:02:00;349190600;-10.99;
2016-07-30 01:03:00;349190600;-11.25;
2016-07-30 01:04:00;349190600;-11.41;
2016-07-30 01:05:00;349190600;-11.56;
2016-07-30 01:06:00;349190600;-11.63;
2016-07-30 01:07:00;349190600;-11.79;
2016-07-30 01:08:00;349190600;-11.78;
2016-07-30 01:09:00;349190600;-11.61;
2016-07-30 01:10:00;349190600;-11.45;
2016-07-30 01:11:00;349190600;-11.34;
2016-07-30 01:12:00;349190600;-11.23;
2016-07-30 01:13:00;349190600;-11.01;
2016-07-30 01:14:00;349190600;-10.84;
2016-07-30 01:15:00;349190600;-10.73;
2016-07-30 01:16:00;349190600;-10.62;
2016-07-30 01:17:00;349190600;-10.48;
2016-07-30 01:18:00;349190600;-10.38;
2016-07-30 01:19:00;349190600;-10.3;
2016-07-30 01:20:00;349190600;-10.24;
2016-07-30 01:21:00;349190600;-10.18;
2016-07-30 01:22:00;349190600;-10.23;
2016-07-30 01:23:00;349190600;-10.33;
2016-07-30 01:24:00;349190600;-10.42;
2016-07-30 01:25:00;349190600;-10.49;
2016-07-30 01:26:00;349190600;-10.48;
2016-07-30 01:27:00;349190600;-10.47;
2016-07-30 01:28:00;349190600;-10.57;
2016-07-30 01:29:00;349190600;-10.73;
2016-07-30 01:30:00;349190600;-10.9;
2016-07-30 01:31:00;349190600;-11.05;
2016-07-30 01:32:00;349190600;-11.03;
2016-07-30 01:33:00;349190600;-11.04;
2016-07-30 01:34:00;349190600;-11.05;
2016-07-30 01:35:00;349190600;-11;
2016-07-30 01:36:00;349190600;-10.89;
2016-07-30 01:37:00;349190600;-10.76;
2016-07-30 01:38:00;349190600;-10.59;
2016-07-30 01:39:00;349190600;-10.45;
2016-07-30 01:40:00;349190600;-10.37;
2016-07-30 01:41:00;349190600;-10.3;
2016-07-30 01:42:00;349190600;-10.34;
2016-07-30 01:43:00;349190600;-10.38;
2016-07-30 01:44:00;349190600;-10.42;
2016-07-30 01:45:00;349190600;-10.4;
2016-07-30 01:46:00;349190600;-10.44;
2016-07-30 01:47:00;349190600;-10.59;
2016-07-30 01:48:00;349190600;-10.78;
2016-07-30 01:49:00;349190600;-10.83;
2016-07-30 01:50:00;349190600;-10.89;
2016-07-30 01:51:00;349190600;-10.93;
2016-07-30 01:52:00;349190600;-10.96;
2016-07-30 01:53:00;349190600;-10.98;
2016-07-30 01:54:00;349190600;-10.84;
2016-07-30 01:55:00;349190600;-10.68;
2016-07-30 01:56:00;349190600;-10.59;
2016-07-30 01:57:00;349190600;-10.54;
2016-07-30 01:58:00;349190600;-10.45;
2016-07-30 01:59:00;349190600;-10.48;
2016-07-30 02:00:00;349190600;-10.52;
2016-07-30 02:01:00;349190600;-10.51;
2016-07-30 02:02:00;349190600;-10.53;
2016-07-30 02:03:00;349190600;-10.47;
2016-07-30 02:04:00;349190600;-10.39;
2016-07-30 02:05:00;349190600;-10.28;
2016-07-30 02:06:00;349190600;-10.23;
2016-07-30 02:07:00;349190600;-10.19;
2016-07-30 02:08:00;349190600;-10.24;
2016-07-30 02:09:00;349190600;-10.4;
2016-07-30 02:10:00;349190600;-10.49;
2016-07-30 02:11:00;349190600;-10.5;
2016-07-30 02:12:00;349190600;-10.52;
2016-07-30 02:13:00;349190600;-10.49;
2016-07-30 02:14:00;349190600;-10.38;
2016-07-30 02:15:00;349190600;-10.37;
2016-07-30 02:16:00;349190600;-10.3;
2016-07-30 02:17:00;349190600;-10.19;
2016-07-30 02:18:00;349190600;-10.14;
2016-07-30 02:19:00;349190600;-10.1;
2016-07-30 02:20:00;349190600;-10.09;
2016-07-30 02:21:00;349190600;-10.1;
2016-07-30 02:22:00;349190600;-10.08;
2016-07-30 02:23:00;349190600;-10.08;
2016-07-30 02:24:00;349190600;-10.04;
2016-07-30 02:25:00;349190600;-10.01;
2016-07-30 02:26:00;349190600;-9.99;
2016-07-30 02:27:00;349190600;-10.02;
2016-07-30 02:28:00;349190600;-10.08;
2016-07-30 02:29:00;349190600;-10.14;
2016-07-30 02:30:00;349190600;-10.18;
2016-07-30 02:31:00;349190600;-10.21;
2016-07-30 02:32:00;349190600;-10.27;
2016-07-30 02:33:00;349190600;-10.24;
2016-07-30 02:34:00;349190600;-10.18;
2016-07-30 02:35:00;349190600;-10.15;
2016-07-30 02:36:00;349190600;-10.16;
2016-07-30 02:37:00;349190600;-10.24;
2016-07-30 02:38:00;349190600;-10.4;
2016-07-30 02:39:00;349190600;-10.55;
2016-07-30 02:40:00;349190600;-10.61;
2016-07-30 02:41:00;349190600;-10.59;
2016-07-30 02:42:00;349190600;-10.53;
2016-07-30 02:43:00;349190600;-10.51;
2016-07-30 02:44:00;349190600;-10.39;
2016-07-30 02:45:00;349190600;-10.32;
2016-07-30 02:46:00;349190600;-10.27;
2016-07-30 02:47:00;349190600;-10.28;
2016-07-30 02:48:00;349190600;-10.33;
2016-07-30 02:49:00;349190600;-10.45;
2016-07-30 02:50:00;349190600;-10.57;
2016-07-30 02:51:00;349190600;-10.68;
2016-07-30 02:52:00;349190600;-10.76;
2016-07-30 02:53:00;349190600;-10.87;
2016-07-30 02:54:00;349190600;-11.18;
2016-07-30 02:55:00;349190600;-11.46;
2016-07-30 02:56:00;349190600;-11.68;
2016-07-30 02:57:00;349190600;-11.86;
2016-07-30 02:58:00;349190600;-12.04;
2016-07-30 02:59:00;349190600;-12.09;
2016-07-30 03:00:00;349190600;-12.12;
2016-07-30 03:01:00;349190600;-12.02;
2016-07-30 03:02:00;349190600;-11.91;
2016-07-30 03:03:00;349190600;-11.75;
2016-07-30 03:04:00;349190600;-11.64;
2016-07-30 03:05:00;349190600;-11.61;
2016-07-30 03:06:00;349190600;-11.58;
2016-07-30 03:07:00;349190600;-11.55;
2016-07-30 03:08:00;349190600;-11.29;
2016-07-30 03:09:00;349190600;-11;
2016-07-30 03:10:00;349190600;-10.93;
2016-07-30 03:11:00;349190600;-10.95;
2016-07-30 03:12:00;349190600;-11.14;
2016-07-30 03:13:00;349190600;-11.31;
2016-07-30 03:14:00;349190600;-11.45;
2016-07-30 03:15:00;349190600;-11.6;
2016-07-30 03:16:00;349190600;-11.73;
2016-07-30 03:17:00;349190600;-11.81;
2016-07-30 03:18:00;349190600;-11.85;
2016-07-30 03:19:00;349190600;-11.89;
2016-07-30 03:20:00;349190600;-11.83;
2016-07-30 03:21:00;349190600;-11.9;
2016-07-30 03:22:00;349190600;-12.04;
2016-07-30 03:23:00;349190600;-12.19;
2016-07-30 03:24:00;349190600;-12.28;
2016-07-30 03:25:00;349190600;-12.37;
2016-07-30 03:26:00;349190600;-12.41;
2016-07-30 03:27:00;349190600;-12.51;
2016-07-30 03:28:00;349190600;-12.57;
2016-07-30 03:29:00;349190600;-12.58;
2016-07-30 03:30:00;349190600;-12.62;
2016-07-30 03:31:00;349190600;-12.59;
2016-07-30 03:32:00;349190600;-12.5;
2016-07-30 03:33:00;349190600;-12.45;
2016-07-30 03:34:00;349190600;-12.4;
2016-07-30 03:35:00;349190600;-12.3;
2016-07-30 03:36:00;349190600;-12.14;
2016-07-30 03:37:00;349190600;-12.02;
2016-07-30 03:38:00;349190600;-11.91;
2016-07-30 03:39:00;349190600;-11.72;
2016-07-30 03:40:00;349190600;-11.5;
2016-07-30 03:41:00;349190600;-11.53;
2016-07-30 03:42:00;349190600;-11.66;
2016-07-30 03:43:00;349190600;-11.73;
2016-07-30 03:44:00;349190600;-11.62;
2016-07-30 03:45:00;349190600;-11.46;
2016-07-30 03:46:00;349190600;-11.4;
2016-07-30 03:47:00;349190600;-11.38;
2016-07-30 03:48:00;349190600;-11.44;
2016-07-30 03:49:00;349190600;-11.55;
2016-07-30 03:50:00;349190600;-11.72;
2016-07-30 03:51:00;349190600;-11.88;
2016-07-30 03:52:00;349190600;-12.06;
2016-07-30 03:53:00;349190600;-12.14;
2016-07-30 03:54:00;349190600;-12.12;
2016-07-30 03:55:00;349190600;-11.91;
2016-07-30 03:56:00;349190600;-11.79;
2016-07-30 03:57:00;349190600;-11.75;
2016-07-30 03:58:00;349190600;-11.75;
2016-07-30 03:59:00;349190600;-11.81;
2016-07-30 04:00:00;349190600;-11.77;
2016-07-30 04:01:00;349190600;-11.74;
2016-07-30 04:02:00;349190600;-11.65;
2016-07-30 04:03:00;349190600;-11.55;
2016-07-30 04:04:00;349190600;-11.37;
2016-07-30 04:05:00;349190600;-11.16;
2016-07-30 04:06:00;349190600;-11.02;
2016-07-30 04:07:00;349190600;-11.01;
2016-07-30 04:08:00;349190600;-11.16;
2016-07-30 04:09:00;349190600;-11.19;
2016-07-30 04:10:00;349190600;-10.93;
2016-07-30 04:11:00;349190600;-10.75;
2016-07-30 04:12:00;349190600;-10.7;
2016-07-30 04:13:00;349190600;-10.51;
2016-07-30 04:14:00;349190600;-10.4;
2016-07-30 04:15:00;349190600;-10.34;
2016-07-30 04:16:00;349190600;-10.19;
2016-07-30 04:17:00;349190600;-10.08;
2016-07-30 04:18:00;349190600;-9.91;
2016-07-30 04:19:00;349190600;-9.76;
2016-07-30 04:20:00;349190600;-9.74;
2016-07-30 04:21:00;349190600;-9.74;
2016-07-30 04:22:00;349190600;-9.52;
2016-07-30 04:23:00;349190600;-9.3;
2016-07-30 04:24:00;349190600;-9.01;
2016-07-30 04:25:00;349190600;-8.83;
2016-07-30 04:26:00;349190600;-8.78;
2016-07-30 04:27:00;349190600;-8.53;
2016-07-30 04:28:00;349190600;-8.2;
2016-07-30 04:29:00;349190600;-8.07;
2016-07-30 04:30:00;349190600;-7.94;
2016-07-30 04:31:00;349190600;-7.81;
2016-07-30 04:32:00;349190600;-7.52;
2016-07-30 04:33:00;349190600;-7;
2016-07-30 04:34:00;349190600;-6.45;
2016-07-30 04:35:00;349190600;-6.04;
2016-07-30 04:36:00;349190600;-5.67;
2016-07-30 04:37:00;349190600;-5.27;
2016-07-30 04:38:00;349190600;-4.82;
2016-07-30 04:39:00;349190600;-4.43;
2016-07-30 04:40:00;349190600;-4.16;
2016-07-30 04:41:00;349190600;-3.82;
2016-07-30 04:42:00;349190600;-3.3;
2016-07-30 04:43:00;349190600;-2.86;
2016-07-30 04:44:00;349190600;-2.41;
2016-07-30 04:45:00;349190600;-1.95;
2016-07-30 04:46:00;349190600;-1.49;
2016-07-30 04:47:00;349190600;-0.99;
2016-07-30 04:48:00;349190600;-0.49;
2016-07-30 04:49:00;349190600;0.12;
2016-07-30 04:50:00;349190600;0.61;
2016-07-30 04:51:00;349190600;0.91;
2016-07-30 04:52:00;349190600;1.18;
2016-07-30 04:53:00;349190600;1.5;
2016-07-30 04:54:00;349190600;1.86;
2016-07-30 04:55:00;349190600;2.33;
2016-07-30 04:56:00;349190600;2.79;
2016-07-30 04:57:00;349190600;3.28;
2016-07-30 04:58:00;349190600;4.01;
2016-07-30 04:59:00;349190600;4.69;
2016-07-30 05:00:00;349190600;5.29;
2016-07-30 05:01:00;349190600;5.82;
2016-07-30 05:02:00;349190600;6.42;
2016-07-30 05:03:00;349190600;6.97;
2016-07-30 05:04:00;349190600;7.45;
2016-07-30 05:05:00;349190600;7.87;
2016-07-30 05:06:00;349190600;8.41;
2016-07-30 05:07:00;349190600;8.78;
2016-07-30 05:08:00;349190600;9.14;
2016-07-30 05:09:00;349190600;9.46;
2016-07-30 05:10:00;349190600;9.77;
2016-07-30 05:11:00;349190600;10.16;
2016-07-30 05:12:00;349190600;10.72;
2016-07-30 05:13:00;349190600;11.31;
2016-07-30 05:14:00;349190600;11.86;
2016-07-30 05:15:00;349190600;12.21;
2016-07-30 05:16:00;349190600;12.51;
2016-07-30 05:17:00;349190600;12.79;
2016-07-30 05:18:00;349190600;13.08;
2016-07-30 05:19:00;349190600;13.52;
2016-07-30 05:20:00;349190600;14.08;
2016-07-30 05:21:00;349190600;14.67;
2016-07-30 05:22:00;349190600;15.1;
2016-07-30 05:23:00;349190600;15.57;
2016-07-30 05:24:00;349190600;15.98;
2016-07-30 05:25:00;349190600;16.35;
2016-07-30 05:26:00;349190600;16.82;
2016-07-30 05:27:00;349190600;17.39;
2016-07-30 05:28:00;349190600;17.84;
2016-07-30 05:29:00;349190600;18.2;
2016-07-30 05:30:00;349190600;18.54;
2016-07-30 05:31:00;349190600;19.03;
2016-07-30 05:32:00;349190600;19.45;
2016-07-30 05:33:00;349190600;19.88;
2016-07-30 05:34:00;349190600;20.4;
2016-07-30 05:35:00;349190600;20.88;
2016-07-30 05:36:00;349190600;21.25;
2016-07-30 05:37:00;349190600;21.69;
2016-07-30 05:38:00;349190600;22.21;
2016-07-30 05:39:00;349190600;22.71;
2016-07-30 05:40:00;349190600;23.07;
2016-07-30 05:41:00;349190600;23.39;
2016-07-30 05:42:00;349190600;23.8;
2016-07-30 05:43:00;349190600;24.19;
2016-07-30 05:44:00;349190600;24.7;
2016-07-30 05:45:00;349190600;25.31;
2016-07-30 05:46:00;349190600;25.86;
2016-07-30 05:47:00;349190600;26.45;
2016-07-30 05:48:00;349190600;27.09;
2016-07-30 05:49:00;349190600;27.81;
2016-07-30 05:50:00;349190600;28.48;
2016-07-30 05:51:00;349190600;29.03;
2016-07-30 05:52:00;349190600;29.48;
2016-07-30 05:53:00;349190600;30;
2016-07-30 05:54:00;349190600;30.41;
2016-07-30 05:55:00;349190600;30.51;
2016-07-30 05:56:00;349190600;30.73;
2016-07-30 05:57:00;349190600;31.46;
2016-07-30 05:58:00;349190600;34.19;
2016-07-30 05:59:00;349190600;43.24;
2016-07-30 06:00:00;349190600;45.28;
2016-07-30 06:01:00;349190600;38.56;
2016-07-30 06:02:00;349190600;37.8;
2016-07-30 06:03:00;349190600;36.48;
2016-07-30 06:04:00;349190600;33.17;
2016-07-30 06:05:00;349190600;33.24;
2016-07-30 06:06:00;349190600;34.22;
2016-07-30 06:07:00;349190600;38.02;
2016-07-30 06:08:00;349190600;40.07;
2016-07-30 06:09:00;349190600;45.55;
2016-07-30 06:10:00;349190600;50.95;
2016-07-30 06:11:00;349190600;44.32;
2016-07-30 06:12:00;349190600;46.33;
2016-07-30 06:13:00;349190600;60.86;
2016-07-30 06:14:00;349190600;63.34;
2016-07-30 06:15:00;349190600;50.16;
2016-07-30 06:16:00;349190600;45.18;
2016-07-30 06:17:00;349190600;41.41;
2016-07-30 06:18:00;349190600;43.99;
2016-07-30 06:19:00;349190600;47.57;
2016-07-30 06:20:00;349190600;43.93;
2016-07-30 06:21:00;349190600;41.68;
2016-07-30 06:22:00;349190600;41.34;
2016-07-30 06:23:00;349190600;41.73;
2016-07-30 06:24:00;349190600;42.63;
2016-07-30 06:25:00;349190600;44.14;
2016-07-30 06:26:00;349190600;50.24;
2016-07-30 06:27:00;349190600;54.68;
2016-07-30 06:28:00;349190600;46.02;
2016-07-30 06:29:00;349190600;42.98;
2016-07-30 06:30:00;349190600;43.7;
2016-07-30 06:31:00;349190600;44.05;
2016-07-30 06:32:00;349190600;43.34;
2016-07-30 06:33:00;349190600;41.83;
2016-07-30 06:34:00;349190600;41.16;
2016-07-30 06:35:00;349190600;40.39;
2016-07-30 06:36:00;349190600;41.21;
2016-07-30 06:37:00;349190600;42.14;
2016-07-30 06:38:00;349190600;43.15;
2016-07-30 06:39:00;349190600;42.42;
2016-07-30 06:40:00;349190600;40.56;
2016-07-30 06:41:00;349190600;40.44;
2016-07-30 06:42:00;349190600;41.34;
2016-07-30 06:43:00;349190600;41.92;
2016-07-30 06:44:00;349190600;42.18;
2016-07-30 06:45:00;349190600;43.47;
2016-07-30 06:46:00;349190600;48.38;
2016-07-30 06:47:00;349190600;60.31;
2016-07-30 06:48:00;349190600;100.6;
2016-07-30 06:49:00;349190600;122.76;
2016-07-30 06:50:00;349190600;125.06;
2016-07-30 06:51:00;349190600;137.93;
2016-07-30 06:52:00;349190600;234.07;
2016-07-30 06:53:00;349190600;286.59;
2016-07-30 06:54:00;349190600;296.47;
2016-07-30 06:55:00;349190600;300.98;
2016-07-30 06:56:00;349190600;302.54;
2016-07-30 06:57:00;349190600;302.72;
2016-07-30 06:58:00;349190600;306.13;
2016-07-30 06:59:00;349190600;308.07;
2016-07-30 07:00:00;349190600;310.58;
2016-07-30 07:01:00;349190600;312.36;
2016-07-30 07:02:00;349190600;312.12;
2016-07-30 07:03:00;349190600;311.6;
2016-07-30 07:04:00;349190600;310.85;
2016-07-30 07:05:00;349190600;309.08;
2016-07-30 07:06:00;349190600;310.75;
2016-07-30 07:07:00;349190600;324.28;
2016-07-30 07:08:00;349190600;329.39;
2016-07-30 07:09:00;349190600;331.84;
2016-07-30 07:10:00;349190600;334.79;
2016-07-30 07:11:00;349190600;336.66;
2016-07-30 07:12:00;349190600;336.71;
2016-07-30 07:13:00;349190600;339.03;
2016-07-30 07:14:00;349190600;345.1;
2016-07-30 07:15:00;349190600;347.76;
2016-07-30 07:16:00;349190600;349.83;
2016-07-30 07:17:00;349190600;352.08;
2016-07-30 07:18:00;349190600;354.3;
2016-07-30 07:19:00;349190600;356.22;
2016-07-30 07:20:00;349190600;351.4;
2016-07-30 07:21:00;349190600;350.66;
2016-07-30 07:22:00;349190600;358.47;
2016-07-30 07:23:00;349190600;363.91;
2016-07-30 07:24:00;349190600;366.78;
2016-07-30 07:25:00;349190600;369.85;
2016-07-30 07:26:00;349190600;372.03;
2016-07-30 07:27:00;349190600;373.57;
2016-07-30 07:28:00;349190600;376.35;
2016-07-30 07:29:00;349190600;378.92;
2016-07-30 07:30:00;349190600;381.02;
2016-07-30 07:31:00;349190600;382.74;
2016-07-30 07:32:00;349190600;386.08;
2016-07-30 07:33:00;349190600;388.35;
2016-07-30 07:34:00;349190600;390.79;
2016-07-30 07:35:00;349190600;393.25;
2016-07-30 07:36:00;349190600;395.24;
2016-07-30 07:37:00;349190600;398.11;
2016-07-30 07:38:00;349190600;400.94;
2016-07-30 07:39:00;349190600;403.59;
2016-07-30 07:40:00;349190600;405.83;
2016-07-30 07:41:00;349190600;408.65;
2016-07-30 07:42:00;349190600;411.5;
2016-07-30 07:43:00;349190600;414.42;
2016-07-30 07:44:00;349190600;416.43;
2016-07-30 07:45:00;349190600;418.83;
2016-07-30 07:46:00;349190600;421.34;
2016-07-30 07:47:00;349190600;423.48;
2016-07-30 07:48:00;349190600;426.4;
2016-07-30 07:49:00;349190600;428.59;
2016-07-30 07:50:00;349190600;431.11;
2016-07-30 07:51:00;349190600;434.42;
2016-07-30 07:52:00;349190600;437.56;
2016-07-30 07:53:00;349190600;439.04;
2016-07-30 07:54:00;349190600;441.45;
2016-07-30 07:55:00;349190600;443.75;
2016-07-30 07:56:00;349190600;445.76;
2016-07-30 07:57:00;349190600;448.51;
2016-07-30 07:58:00;349190600;451.69;
2016-07-30 07:59:00;349190600;455.16;
2016-07-30 08:00:00;349190600;458.27;
2016-07-30 08:01:00;349190600;460.41;
2016-07-30 08:02:00;349190600;462.53;
