﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-05 07:58:00;352150300;292.3;
2017-06-05 07:59:00;352150300;355.52;
2017-06-05 08:00:00;352150300;350.06;
2017-06-05 08:01:00;352150300;495.8;
2017-06-05 08:02:00;352150300;445.18;
2017-06-05 08:03:00;352150300;322.02;
2017-06-05 08:04:00;352150300;396.21;
2017-06-05 08:05:00;352150300;354.21;
2017-06-05 08:06:00;352150300;446.61;
2017-06-05 08:07:00;352150300;343.5;
2017-06-05 08:08:00;352150300;349.5;
2017-06-05 08:09:00;352150300;321.47;
2017-06-05 08:10:00;352150300;425.36;
2017-06-05 08:11:00;352150300;444.31;
2017-06-05 08:12:00;352150300;493.16;
2017-06-05 08:13:00;352150300;417.63;
2017-06-05 08:14:00;352150300;625.58;
2017-06-05 08:15:00;352150300;648.64;
2017-06-05 08:16:00;352150300;592.15;
2017-06-05 08:17:00;352150300;544.74;
2017-06-05 08:18:00;352150300;543.19;
2017-06-05 08:19:00;352150300;547.8;
2017-06-05 08:20:00;352150300;518.28;
2017-06-05 08:21:00;352150300;397.72;
2017-06-05 08:22:00;352150300;357.63;
2017-06-05 08:23:00;352150300;363.31;
2017-06-05 08:24:00;352150300;348.24;
2017-06-05 08:25:00;352150300;352.99;
2017-06-05 08:26:00;352150300;421.63;
2017-06-05 08:27:00;352150300;375.35;
2017-06-05 08:28:00;352150300;372.31;
2017-06-05 08:29:00;352150300;357.01;
2017-06-05 08:30:00;352150300;349.39;
2017-06-05 08:31:00;352150300;351.32;
2017-06-05 08:32:00;352150300;366.3;
2017-06-05 08:33:00;352150300;418.46;
2017-06-05 08:34:00;352150300;538.67;
2017-06-05 08:35:00;352150300;582.05;
2017-06-05 08:36:00;352150300;570.28;
2017-06-05 08:37:00;352150300;554.36;
2017-06-05 08:38:00;352150300;449.45;
2017-06-05 08:39:00;352150300;331.93;
2017-06-05 08:40:00;352150300;285.11;
2017-06-05 08:41:00;352150300;263.01;
2017-06-05 08:42:00;352150300;275.74;
2017-06-05 08:43:00;352150300;320.86;
2017-06-05 08:44:00;352150300;360.34;
2017-06-05 08:45:00;352150300;358.09;
2017-06-05 08:46:00;352150300;339.55;
2017-06-05 08:47:00;352150300;352.63;
2017-06-05 08:48:00;352150300;418.22;
2017-06-05 08:49:00;352150300;638.24;
2017-06-05 08:50:00;352150300;365.44;
2017-06-05 08:51:00;352150300;358.57;
2017-06-05 08:52:00;352150300;349.05;
2017-06-05 08:53:00;352150300;308.9;
2017-06-05 08:54:00;352150300;319.91;
2017-06-05 08:55:00;352150300;311.68;
2017-06-05 08:56:00;352150300;306.65;
2017-06-05 08:57:00;352150300;317.01;
2017-06-05 08:58:00;352150300;345.89;
2017-06-05 08:59:00;352150300;483.91;
2017-06-05 09:00:00;352150300;578.51;
2017-06-05 09:01:00;352150300;388.8;
2017-06-05 09:02:00;352150300;401.41;
2017-06-05 09:03:00;352150300;428.95;
2017-06-05 09:04:00;352150300;522.36;
2017-06-05 09:05:00;352150300;423.6;
2017-06-05 09:06:00;352150300;436.64;
2017-06-05 09:07:00;352150300;439.93;
2017-06-05 09:08:00;352150300;389.14;
2017-06-05 09:09:00;352150300;417.74;
2017-06-05 09:10:00;352150300;408.64;
2017-06-05 09:11:00;352150300;497.61;
2017-06-05 09:12:00;352150300;374.14;
2017-06-05 09:13:00;352150300;364.09;
2017-06-05 09:14:00;352150300;304.78;
2017-06-05 09:15:00;352150300;301.83;
2017-06-05 09:16:00;352150300;298.81;
2017-06-05 09:17:00;352150300;312.4;
2017-06-05 09:18:00;352150300;341.13;
2017-06-05 09:19:00;352150300;378.92;
2017-06-05 09:20:00;352150300;381.56;
2017-06-05 09:21:00;352150300;327.12;
2017-06-05 09:22:00;352150300;323.32;
2017-06-05 09:23:00;352150300;335.03;
2017-06-05 09:24:00;352150300;343.67;
2017-06-05 09:25:00;352150300;335.07;
2017-06-05 09:26:00;352150300;335.63;
2017-06-05 09:27:00;352150300;351.56;
2017-06-05 09:28:00;352150300;358.63;
2017-06-05 09:29:00;352150300;396.91;
2017-06-05 09:30:00;352150300;440.69;
2017-06-05 09:31:00;352150300;430.58;
2017-06-05 09:32:00;352150300;391.07;
2017-06-05 09:33:00;352150300;408.98;
2017-06-05 09:34:00;352150300;457.3;
2017-06-05 09:35:00;352150300;461.05;
2017-06-05 09:36:00;352150300;380.73;
2017-06-05 09:37:00;352150300;329.14;
2017-06-05 09:38:00;352150300;294.47;
2017-06-05 09:39:00;352150300;267.82;
2017-06-05 09:40:00;352150300;249.29;
2017-06-05 09:41:00;352150300;235.23;
2017-06-05 09:42:00;352150300;222.5;
2017-06-05 09:43:00;352150300;221.02;
2017-06-05 09:44:00;352150300;229.65;
2017-06-05 09:45:00;352150300;241.86;
2017-06-05 09:46:00;352150300;258.25;
2017-06-05 09:47:00;352150300;263.4;
2017-06-05 09:48:00;352150300;254.92;
2017-06-05 09:49:00;352150300;252.29;
2017-06-05 09:50:00;352150300;270.32;
2017-06-05 09:51:00;352150300;318.75;
2017-06-05 09:52:00;352150300;375.79;
2017-06-05 09:53:00;352150300;378.69;
2017-06-05 09:54:00;352150300;364.98;
2017-06-05 09:55:00;352150300;319.01;
2017-06-05 09:56:00;352150300;305.84;
2017-06-05 09:57:00;352150300;350.82;
2017-06-05 09:58:00;352150300;532.62;
2017-06-05 09:59:00;352150300;382.38;
2017-06-05 10:00:00;352150300;341.31;
2017-06-05 10:01:00;352150300;355.59;
2017-06-05 10:02:00;352150300;413.24;
2017-06-05 10:03:00;352150300;371.44;
2017-06-05 10:04:00;352150300;339.69;
2017-06-05 10:05:00;352150300;457.37;
2017-06-05 10:06:00;352150300;648.64;
2017-06-05 10:07:00;352150300;457.24;
2017-06-05 10:08:00;352150300;536.25;
2017-06-05 10:09:00;352150300;753.45;
2017-06-05 10:10:00;352150300;542.26;
2017-06-05 10:11:00;352150300;848.08;
2017-06-05 10:12:00;352150300;857.83;
2017-06-05 10:13:00;352150300;752.23;
2017-06-05 10:14:00;352150300;681.09;
2017-06-05 10:15:00;352150300;646.67;
2017-06-05 10:16:00;352150300;652;
2017-06-05 10:17:00;352150300;648.83;
2017-06-05 10:18:00;352150300;576.46;
2017-06-05 10:19:00;352150300;527.41;
2017-06-05 10:20:00;352150300;590.51;
2017-06-05 10:21:00;352150300;424.86;
2017-06-05 10:22:00;352150300;491.88;
2017-06-05 10:23:00;352150300;401.06;
2017-06-05 10:24:00;352150300;422.28;
2017-06-05 10:25:00;352150300;630.58;
2017-06-05 10:26:00;352150300;463.28;
2017-06-05 10:27:00;352150300;464.69;
2017-06-05 10:28:00;352150300;581.18;
2017-06-05 10:29:00;352150300;801.71;
2017-06-05 10:30:00;352150300;788.54;
2017-06-05 10:31:00;352150300;647.55;
2017-06-05 10:32:00;352150300;674.52;
2017-06-05 10:33:00;352150300;636.09;
2017-06-05 10:34:00;352150300;622.53;
2017-06-05 10:35:00;352150300;657.08;
2017-06-05 10:36:00;352150300;544.54;
2017-06-05 10:37:00;352150300;545.21;
2017-06-05 10:38:00;352150300;657.97;
2017-06-05 10:39:00;352150300;684.33;
2017-06-05 10:40:00;352150300;648.96;
2017-06-05 10:41:00;352150300;685.22;
2017-06-05 10:42:00;352150300;691.47;
2017-06-05 10:43:00;352150300;803.72;
2017-06-05 10:44:00;352150300;817.89;
2017-06-05 10:45:00;352150300;783.41;
2017-06-05 10:46:00;352150300;659.2;
2017-06-05 10:47:00;352150300;697.12;
2017-06-05 10:48:00;352150300;740.71;
2017-06-05 10:49:00;352150300;662.39;
2017-06-05 10:50:00;352150300;549.13;
2017-06-05 10:51:00;352150300;470.12;
2017-06-05 10:52:00;352150300;413.64;
2017-06-05 10:53:00;352150300;371.29;
2017-06-05 10:54:00;352150300;370.34;
2017-06-05 10:55:00;352150300;395.38;
2017-06-05 10:56:00;352150300;411.33;
2017-06-05 10:57:00;352150300;410.59;
2017-06-05 10:58:00;352150300;405.15;
2017-06-05 10:59:00;352150300;385.72;
2017-06-05 11:00:00;352150300;358.53;
2017-06-05 11:01:00;352150300;350.54;
2017-06-05 11:02:00;352150300;347.29;
2017-06-05 11:03:00;352150300;350.52;
2017-06-05 11:04:00;352150300;371.37;
2017-06-05 11:05:00;352150300;402.83;
2017-06-05 11:06:00;352150300;420.12;
2017-06-05 11:07:00;352150300;611.29;
2017-06-05 11:08:00;352150300;740.12;
2017-06-05 11:09:00;352150300;737.11;
2017-06-05 11:10:00;352150300;802.1;
2017-06-05 11:11:00;352150300;790.75;
2017-06-05 11:12:00;352150300;781.64;
2017-06-05 11:13:00;352150300;779.19;
2017-06-05 11:14:00;352150300;780.8;
2017-06-05 11:15:00;352150300;810.11;
2017-06-05 11:16:00;352150300;750.03;
2017-06-05 11:17:00;352150300;657.71;
2017-06-05 11:18:00;352150300;828.79;
2017-06-05 11:19:00;352150300;836.9;
2017-06-05 11:20:00;352150300;736.71;
2017-06-05 11:21:00;352150300;708.7;
2017-06-05 11:22:00;352150300;783.04;
2017-06-05 11:23:00;352150300;775.16;
2017-06-05 11:24:00;352150300;756.35;
2017-06-05 11:25:00;352150300;755.85;
2017-06-05 11:26:00;352150300;730.55;
2017-06-05 11:27:00;352150300;722.94;
2017-06-05 11:28:00;352150300;612.96;
2017-06-05 11:29:00;352150300;623.3;
2017-06-05 11:30:00;352150300;734.33;
2017-06-05 11:31:00;352150300;667.08;
2017-06-05 11:32:00;352150300;704.41;
2017-06-05 11:33:00;352150300;844.33;
2017-06-05 11:34:00;352150300;816.64;
2017-06-05 11:35:00;352150300;720.28;
2017-06-05 11:36:00;352150300;835.4;
2017-06-05 11:37:00;352150300;858.33;
2017-06-05 11:38:00;352150300;809.65;
2017-06-05 11:39:00;352150300;847.13;
2017-06-05 11:40:00;352150300;783.57;
2017-06-05 11:41:00;352150300;612.83;
2017-06-05 11:42:00;352150300;736.38;
2017-06-05 11:43:00;352150300;804.96;
2017-06-05 11:44:00;352150300;813.6;
2017-06-05 11:45:00;352150300;783.95;
2017-06-05 11:46:00;352150300;796.25;
2017-06-05 11:47:00;352150300;766.8;
2017-06-05 11:48:00;352150300;733.79;
2017-06-05 11:49:00;352150300;783.22;
2017-06-05 11:50:00;352150300;792.45;
2017-06-05 11:51:00;352150300;793.74;
2017-06-05 11:52:00;352150300;782.1;
2017-06-05 11:53:00;352150300;778.74;
2017-06-05 11:54:00;352150300;772.27;
2017-06-05 11:55:00;352150300;784.22;
2017-06-05 11:56:00;352150300;815.44;
2017-06-05 11:57:00;352150300;834.86;
2017-06-05 11:58:00;352150300;853.46;
2017-06-05 11:59:00;352150300;872.7;
2017-06-05 12:00:00;352150300;900.11;
2017-06-05 12:01:00;352150300;897.39;
2017-06-05 12:02:00;352150300;835.3;
2017-06-05 12:03:00;352150300;830.2;
2017-06-05 12:04:00;352150300;808.99;
2017-06-05 12:05:00;352150300;805.06;
2017-06-05 12:06:00;352150300;765.78;
2017-06-05 12:07:00;352150300;749.43;
2017-06-05 12:08:00;352150300;734.52;
2017-06-05 12:09:00;352150300;718.36;
2017-06-05 12:10:00;352150300;711.45;
2017-06-05 12:11:00;352150300;706.24;
2017-06-05 12:12:00;352150300;696.72;
2017-06-05 12:13:00;352150300;680.38;
2017-06-05 12:14:00;352150300;656;
2017-06-05 12:15:00;352150300;671.3;
2017-06-05 12:16:00;352150300;731.33;
2017-06-05 12:17:00;352150300;767.68;
2017-06-05 12:18:00;352150300;792.05;
2017-06-05 12:19:00;352150300;783.83;
2017-06-05 12:20:00;352150300;753.5;
2017-06-05 12:21:00;352150300;732.85;
2017-06-05 12:22:00;352150300;719.6;
2017-06-05 12:23:00;352150300;700.47;
2017-06-05 12:24:00;352150300;695;
2017-06-05 12:25:00;352150300;673.83;
2017-06-05 12:26:00;352150300;650.54;
2017-06-05 12:27:00;352150300;624.68;
2017-06-05 12:28:00;352150300;592.74;
2017-06-05 12:29:00;352150300;556.46;
2017-06-05 12:30:00;352150300;560.67;
2017-06-05 12:31:00;352150300;578.51;
2017-06-05 12:32:00;352150300;588.87;
2017-06-05 12:33:00;352150300;607.68;
2017-06-05 12:34:00;352150300;645.24;
2017-06-05 12:35:00;352150300;701.5;
2017-06-05 12:36:00;352150300;737.44;
2017-06-05 12:37:00;352150300;722.82;
2017-06-05 12:38:00;352150300;758.85;
2017-06-05 12:39:00;352150300;765.01;
2017-06-05 12:40:00;352150300;762.13;
2017-06-05 12:41:00;352150300;763.66;
2017-06-05 12:42:00;352150300;797.03;
2017-06-05 12:43:00;352150300;799.56;
2017-06-05 12:44:00;352150300;834.3;
2017-06-05 12:45:00;352150300;870.2;
2017-06-05 12:46:00;352150300;845.99;
2017-06-05 12:47:00;352150300;781.08;
2017-06-05 12:48:00;352150300;756.25;
2017-06-05 12:49:00;352150300;718.25;
2017-06-05 12:50:00;352150300;681.52;
2017-06-05 12:51:00;352150300;680.1;
2017-06-05 12:52:00;352150300;652.29;
2017-06-05 12:53:00;352150300;631.35;
2017-06-05 12:54:00;352150300;641.63;
2017-06-05 12:55:00;352150300;649.47;
2017-06-05 12:56:00;352150300;635.08;
2017-06-05 12:57:00;352150300;613.3;
2017-06-05 12:58:00;352150300;596.98;
2017-06-05 12:59:00;352150300;581.3;
2017-06-05 13:00:00;352150300;576.74;
2017-06-05 13:01:00;352150300;565.24;
2017-06-05 13:02:00;352150300;551.24;
2017-06-05 13:03:00;352150300;549.22;
2017-06-05 13:04:00;352150300;544.91;
2017-06-05 13:05:00;352150300;546.08;
2017-06-05 13:06:00;352150300;555.48;
2017-06-05 13:07:00;352150300;565.78;
2017-06-05 13:08:00;352150300;582.34;
2017-06-05 13:09:00;352150300;608.09;
2017-06-05 13:10:00;352150300;617.8;
2017-06-05 13:11:00;352150300;616.69;
2017-06-05 13:12:00;352150300;616.16;
2017-06-05 13:13:00;352150300;627.09;
2017-06-05 13:14:00;352150300;646.86;
2017-06-05 13:15:00;352150300;678.2;
2017-06-05 13:16:00;352150300;681.11;
2017-06-05 13:17:00;352150300;666.4;
2017-06-05 13:18:00;352150300;684.63;
2017-06-05 13:19:00;352150300;720.6;
2017-06-05 13:20:00;352150300;751.82;
2017-06-05 13:21:00;352150300;728.4;
2017-06-05 13:22:00;352150300;801.12;
2017-06-05 13:23:00;352150300;834.86;
2017-06-05 13:24:00;352150300;825.61;
2017-06-05 13:25:00;352150300;809.66;
2017-06-05 13:26:00;352150300;798.4;
2017-06-05 13:27:00;352150300;836.74;
2017-06-05 13:28:00;352150300;832.84;
2017-06-05 13:29:00;352150300;847.64;
2017-06-05 13:30:00;352150300;846.11;
2017-06-05 13:31:00;352150300;845.58;
2017-06-05 13:32:00;352150300;847.82;
2017-06-05 13:33:00;352150300;843.66;
2017-06-05 13:34:00;352150300;825.06;
2017-06-05 13:35:00;352150300;819.01;
2017-06-05 13:36:00;352150300;819.06;
2017-06-05 13:37:00;352150300;824.69;
2017-06-05 13:38:00;352150300;825.43;
2017-06-05 13:39:00;352150300;826.51;
2017-06-05 13:40:00;352150300;830.51;
2017-06-05 13:41:00;352150300;827.99;
2017-06-05 13:42:00;352150300;817.75;
2017-06-05 13:43:00;352150300;813.27;
2017-06-05 13:44:00;352150300;822.3;
2017-06-05 13:45:00;352150300;804.2;
2017-06-05 13:46:00;352150300;797.38;
2017-06-05 13:47:00;352150300;809.79;
2017-06-05 13:48:00;352150300;799.95;
2017-06-05 13:49:00;352150300;805.11;
2017-06-05 13:50:00;352150300;806.71;
2017-06-05 13:51:00;352150300;810.68;
2017-06-05 13:52:00;352150300;826.24;
2017-06-05 13:53:00;352150300;807.1;
2017-06-05 13:54:00;352150300;798.77;
2017-06-05 13:55:00;352150300;807.78;
2017-06-05 13:56:00;352150300;805.11;
2017-06-05 13:57:00;352150300;802.32;
2017-06-05 13:58:00;352150300;797.79;
2017-06-05 13:59:00;352150300;810.64;
2017-06-05 14:00:00;352150300;821.55;
2017-06-05 14:01:00;352150300;808.8;
2017-06-05 14:02:00;352150300;808.8;
2017-06-05 14:03:00;352150300;813.07;
2017-06-05 14:04:00;352150300;807.92;
2017-06-05 14:05:00;352150300;633.99;
2017-06-05 14:06:00;352150300;767.23;
2017-06-05 14:07:00;352150300;791.71;
2017-06-05 14:08:00;352150300;821.89;
2017-06-05 14:09:00;352150300;822.96;
2017-06-05 14:10:00;352150300;806.07;
2017-06-05 14:11:00;352150300;793.65;
2017-06-05 14:12:00;352150300;791.48;
2017-06-05 14:13:00;352150300;811.11;
2017-06-05 14:14:00;352150300;810.18;
2017-06-05 14:15:00;352150300;808.43;
2017-06-05 14:16:00;352150300;807.03;
2017-06-05 14:17:00;352150300;813.59;
2017-06-05 14:18:00;352150300;805.57;
2017-06-05 14:19:00;352150300;740.47;
2017-06-05 14:20:00;352150300;692.08;
2017-06-05 14:21:00;352150300;747.74;
2017-06-05 14:22:00;352150300;811.92;
2017-06-05 14:23:00;352150300;801.81;
2017-06-05 14:24:00;352150300;745.81;
2017-06-05 14:25:00;352150300;774.55;
2017-06-05 14:26:00;352150300;782.39;
2017-06-05 14:27:00;352150300;761.58;
2017-06-05 14:28:00;352150300;699.59;
2017-06-05 14:29:00;352150300;687.97;
2017-06-05 14:30:00;352150300;696.18;
2017-06-05 14:31:00;352150300;650.15;
2017-06-05 14:32:00;352150300;558.26;
2017-06-05 14:33:00;352150300;504.04;
2017-06-05 14:34:00;352150300;475.41;
2017-06-05 14:35:00;352150300;534;
2017-06-05 14:36:00;352150300;614.93;
2017-06-05 14:37:00;352150300;639.38;
2017-06-05 14:38:00;352150300;645.08;
2017-06-05 14:39:00;352150300;673.42;
2017-06-05 14:40:00;352150300;690.49;
2017-06-05 14:41:00;352150300;711.74;
2017-06-05 14:42:00;352150300;718.42;
2017-06-05 14:43:00;352150300;731.43;
2017-06-05 14:44:00;352150300;716.67;
2017-06-05 14:45:00;352150300;703.2;
2017-06-05 14:46:00;352150300;697.01;
2017-06-05 14:47:00;352150300;674.79;
2017-06-05 14:48:00;352150300;656.93;
2017-06-05 14:49:00;352150300;666.01;
2017-06-05 14:50:00;352150300;646.53;
2017-06-05 14:51:00;352150300;661.93;
2017-06-05 14:52:00;352150300;672.55;
2017-06-05 14:53:00;352150300;652.75;
2017-06-05 14:54:00;352150300;640.4;
2017-06-05 14:55:00;352150300;653.96;
2017-06-05 14:56:00;352150300;647.99;
2017-06-05 14:57:00;352150300;658.52;
2017-06-05 14:58:00;352150300;691.78;
2017-06-05 14:59:00;352150300;690.21;
2017-06-05 15:00:00;352150300;678.52;
2017-06-05 15:01:00;352150300;691.47;
2017-06-05 15:02:00;352150300;695.41;
2017-06-05 15:03:00;352150300;698.16;
2017-06-05 15:04:00;352150300;696.01;
2017-06-05 15:05:00;352150300;691.88;
2017-06-05 15:06:00;352150300;693.62;
2017-06-05 15:07:00;352150300;692.23;
2017-06-05 15:08:00;352150300;686.05;
2017-06-05 15:09:00;352150300;683.49;
2017-06-05 15:10:00;352150300;656.59;
2017-06-05 15:11:00;352150300;682.09;
2017-06-05 15:12:00;352150300;696.66;
2017-06-05 15:13:00;352150300;701.29;
2017-06-05 15:14:00;352150300;701.08;
2017-06-05 15:15:00;352150300;697.85;
2017-06-05 15:16:00;352150300;690.31;
2017-06-05 15:17:00;352150300;677.62;
2017-06-05 15:18:00;352150300;668.95;
2017-06-05 15:19:00;352150300;666.13;
2017-06-05 15:20:00;352150300;661.62;
2017-06-05 15:21:00;352150300;656.97;
2017-06-05 15:22:00;352150300;655.3;
2017-06-05 15:23:00;352150300;654.36;
2017-06-05 15:24:00;352150300;647.17;
2017-06-05 15:25:00;352150300;646.19;
2017-06-05 15:26:00;352150300;644.43;
2017-06-05 15:27:00;352150300;643.45;
2017-06-05 15:28:00;352150300;644.42;
2017-06-05 15:29:00;352150300;642.79;
2017-06-05 15:30:00;352150300;638.32;
2017-06-05 15:31:00;352150300;632.98;
2017-06-05 15:32:00;352150300;631.07;
2017-06-05 15:33:00;352150300;630.05;
2017-06-05 15:34:00;352150300;628.49;
2017-06-05 15:35:00;352150300;620.6;
2017-06-05 15:36:00;352150300;559.83;
2017-06-05 15:37:00;352150300;546.73;
2017-06-05 15:38:00;352150300;584.38;
2017-06-05 15:39:00;352150300;600.57;
2017-06-05 15:40:00;352150300;588.34;
2017-06-05 15:41:00;352150300;559.35;
2017-06-05 15:42:00;352150300;581.95;
2017-06-05 15:43:00;352150300;561.58;
2017-06-05 15:44:00;352150300;592.89;
2017-06-05 15:45:00;352150300;585.11;
2017-06-05 15:46:00;352150300;573.52;
2017-06-05 15:47:00;352150300;555.47;
2017-06-05 15:48:00;352150300;553.17;
2017-06-05 15:49:00;352150300;520.01;
2017-06-05 15:50:00;352150300;490.6;
2017-06-05 15:51:00;352150300;318.84;
2017-06-05 15:52:00;352150300;358.99;
2017-06-05 15:53:00;352150300;546.94;
2017-06-05 15:54:00;352150300;533.65;
2017-06-05 15:55:00;352150300;526.15;
2017-06-05 15:56:00;352150300;530.37;
2017-06-05 15:57:00;352150300;542.96;
2017-06-05 15:58:00;352150300;566.04;
2017-06-05 15:59:00;352150300;570.86;
2017-06-05 16:00:00;352150300;570.66;
2017-06-05 16:01:00;352150300;568.92;
2017-06-05 16:02:00;352150300;572.51;
2017-06-05 16:03:00;352150300;580;
2017-06-05 16:04:00;352150300;574.94;
2017-06-05 16:05:00;352150300;576.82;
2017-06-05 16:06:00;352150300;572.97;
2017-06-05 16:07:00;352150300;566;
2017-06-05 16:08:00;352150300;555.97;
2017-06-05 16:09:00;352150300;546.98;
2017-06-05 16:10:00;352150300;549.25;
2017-06-05 16:11:00;352150300;540.07;
2017-06-05 16:12:00;352150300;531.65;
2017-06-05 16:13:00;352150300;512.57;
2017-06-05 16:14:00;352150300;509.53;
2017-06-05 16:15:00;352150300;486.49;
2017-06-05 16:16:00;352150300;491.53;
2017-06-05 16:17:00;352150300;495.71;
2017-06-05 16:18:00;352150300;457.34;
2017-06-05 16:19:00;352150300;459.02;
2017-06-05 16:20:00;352150300;457.24;
2017-06-05 16:21:00;352150300;467.75;
2017-06-05 16:22:00;352150300;452.66;
2017-06-05 16:23:00;352150300;429.86;
2017-06-05 16:24:00;352150300;467.03;
2017-06-05 16:25:00;352150300;479.29;
2017-06-05 16:26:00;352150300;495.05;
2017-06-05 16:27:00;352150300;486.73;
2017-06-05 16:28:00;352150300;492.77;
2017-06-05 16:29:00;352150300;507.35;
2017-06-05 16:30:00;352150300;514.88;
2017-06-05 16:31:00;352150300;521.95;
2017-06-05 16:32:00;352150300;524.96;
2017-06-05 16:33:00;352150300;522.02;
2017-06-05 16:34:00;352150300;519.69;
2017-06-05 16:35:00;352150300;515.51;
2017-06-05 16:36:00;352150300;515.83;
2017-06-05 16:37:00;352150300;505.45;
2017-06-05 16:38:00;352150300;488.23;
2017-06-05 16:39:00;352150300;485.28;
2017-06-05 16:40:00;352150300;436.08;
2017-06-05 16:41:00;352150300;488.94;
2017-06-05 16:42:00;352150300;454.57;
2017-06-05 16:43:00;352150300;447.37;
2017-06-05 16:44:00;352150300;466.29;
2017-06-05 16:45:00;352150300;477.22;
2017-06-05 16:46:00;352150300;480.65;
2017-06-05 16:47:00;352150300;480.28;
2017-06-05 16:48:00;352150300;469.09;
2017-06-05 16:49:00;352150300;438.37;
2017-06-05 16:50:00;352150300;409.44;
2017-06-05 16:51:00;352150300;437.21;
2017-06-05 16:52:00;352150300;462.4;
2017-06-05 16:53:00;352150300;459.07;
2017-06-05 16:54:00;352150300;452.48;
2017-06-05 16:55:00;352150300;443.1;
2017-06-05 16:56:00;352150300;434.05;
2017-06-05 16:57:00;352150300;426.37;
2017-06-05 16:58:00;352150300;418.81;
2017-06-05 16:59:00;352150300;411.49;
2017-06-05 17:00:00;352150300;405.75;
2017-06-05 17:01:00;352150300;401.95;
2017-06-05 17:02:00;352150300;400.07;
2017-06-05 17:03:00;352150300;397.99;
2017-06-05 17:04:00;352150300;392.29;
2017-06-05 17:05:00;352150300;388.17;
2017-06-05 17:06:00;352150300;374.52;
2017-06-05 17:07:00;352150300;361.54;
2017-06-05 17:08:00;352150300;356.33;
2017-06-05 17:09:00;352150300;360.37;
2017-06-05 17:10:00;352150300;361.7;
2017-06-05 17:11:00;352150300;358.23;
2017-06-05 17:12:00;352150300;351.23;
2017-06-05 17:13:00;352150300;345.55;
2017-06-05 17:14:00;352150300;345.92;
2017-06-05 17:15:00;352150300;341.37;
2017-06-05 17:16:00;352150300;336.65;
2017-06-05 17:17:00;352150300;336.52;
2017-06-05 17:18:00;352150300;340.56;
2017-06-05 17:19:00;352150300;338;
2017-06-05 17:20:00;352150300;341.01;
2017-06-05 17:21:00;352150300;342.42;
2017-06-05 17:22:00;352150300;341.9;
2017-06-05 17:23:00;352150300;340.22;
2017-06-05 17:24:00;352150300;340.03;
2017-06-05 17:25:00;352150300;337.86;
2017-06-05 17:26:00;352150300;307.67;
2017-06-05 17:27:00;352150300;308.03;
2017-06-05 17:28:00;352150300;324.93;
2017-06-05 17:29:00;352150300;283.39;
2017-06-05 17:30:00;352150300;332.09;
2017-06-05 17:31:00;352150300;330.15;
2017-06-05 17:32:00;352150300;281.56;
2017-06-05 17:33:00;352150300;263.7;
2017-06-05 17:34:00;352150300;221.15;
2017-06-05 17:35:00;352150300;176.03;
2017-06-05 17:36:00;352150300;167.15;
2017-06-05 17:37:00;352150300;242.06;
2017-06-05 17:38:00;352150300;290.05;
2017-06-05 17:39:00;352150300;180.86;
2017-06-05 17:40:00;352150300;179.7;
2017-06-05 17:41:00;352150300;287.67;
2017-06-05 17:42:00;352150300;291.76;
2017-06-05 17:43:00;352150300;249.06;
2017-06-05 17:44:00;352150300;185.88;
2017-06-05 17:45:00;352150300;245.26;
2017-06-05 17:46:00;352150300;275.17;
2017-06-05 17:47:00;352150300;193.72;
2017-06-05 17:48:00;352150300;269.48;
2017-06-05 17:49:00;352150300;284.29;
2017-06-05 17:50:00;352150300;179.91;
2017-06-05 17:51:00;352150300;165.18;
2017-06-05 17:52:00;352150300;205.76;
2017-06-05 17:53:00;352150300;260.03;
2017-06-05 17:54:00;352150300;250.29;
2017-06-05 17:55:00;352150300;243.54;
2017-06-05 17:56:00;352150300;195.77;
2017-06-05 17:57:00;352150300;153.58;
2017-06-05 17:58:00;352150300;210.23;
2017-06-05 17:59:00;352150300;182.69;
2017-06-05 18:00:00;352150300;205.4;
2017-06-05 18:01:00;352150300;187.83;
2017-06-05 18:02:00;352150300;168.78;
2017-06-05 18:03:00;352150300;147.46;
2017-06-05 18:04:00;352150300;145.36;
2017-06-05 18:05:00;352150300;154.01;
2017-06-05 18:06:00;352150300;154.23;
2017-06-05 18:07:00;352150300;135.4;
2017-06-05 18:08:00;352150300;118.29;
2017-06-05 18:09:00;352150300;106.81;
2017-06-05 18:10:00;352150300;90.46;
2017-06-05 18:11:00;352150300;78.94;
2017-06-05 18:12:00;352150300;72.05;
2017-06-05 18:13:00;352150300;67.04;
2017-06-05 18:14:00;352150300;64.44;
2017-06-05 18:15:00;352150300;63.17;
2017-06-05 18:16:00;352150300;62.55;
2017-06-05 18:17:00;352150300;61.97;
2017-06-05 18:18:00;352150300;61.52;
2017-06-05 18:19:00;352150300;61.19;
2017-06-05 18:20:00;352150300;60.9;
2017-06-05 18:21:00;352150300;60.62;
2017-06-05 18:22:00;352150300;60.35;
2017-06-05 18:23:00;352150300;59.94;
2017-06-05 18:24:00;352150300;59.45;
2017-06-05 18:25:00;352150300;58.8;
2017-06-05 18:26:00;352150300;57.72;
2017-06-05 18:27:00;352150300;56.19;
2017-06-05 18:28:00;352150300;54.37;
2017-06-05 18:29:00;352150300;52.45;
2017-06-05 18:30:00;352150300;50.59;
2017-06-05 18:31:00;352150300;49.07;
2017-06-05 18:32:00;352150300;47.68;
