﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-10 22:35:00;352150300;-5.42;
2017-07-10 22:36:00;352150300;-5.62;
2017-07-10 22:37:00;352150300;-5.68;
2017-07-10 22:38:00;352150300;-5.68;
2017-07-10 22:39:00;352150300;-5.68;
2017-07-10 22:40:00;352150300;-5.68;
2017-07-10 22:41:00;352150300;-5.68;
2017-07-10 22:42:00;352150300;-5.68;
2017-07-10 22:43:00;352150300;-5.68;
2017-07-10 22:44:00;352150300;-5.68;
2017-07-10 22:45:00;352150300;-5.68;
2017-07-10 22:46:00;352150300;-5.53;
2017-07-10 22:47:00;352150300;-5.41;
2017-07-10 22:48:00;352150300;-5.25;
2017-07-10 22:49:00;352150300;-5.14;
2017-07-10 22:50:00;352150300;-5.14;
2017-07-10 22:51:00;352150300;-5.04;
2017-07-10 22:52:00;352150300;-4.88;
2017-07-10 22:53:00;352150300;-4.99;
2017-07-10 22:54:00;352150300;-5.14;
2017-07-10 22:55:00;352150300;-5.28;
2017-07-10 22:56:00;352150300;-5.41;
2017-07-10 22:57:00;352150300;-5.65;
2017-07-10 22:58:00;352150300;-5.68;
2017-07-10 22:59:00;352150300;-5.68;
2017-07-10 23:00:00;352150300;-5.69;
2017-07-10 23:01:00;352150300;-5.68;
2017-07-10 23:02:00;352150300;-5.55;
2017-07-10 23:03:00;352150300;-5.41;
2017-07-10 23:04:00;352150300;-5.41;
2017-07-10 23:05:00;352150300;-5.41;
2017-07-10 23:06:00;352150300;-5.41;
2017-07-10 23:07:00;352150300;-5.42;
2017-07-10 23:08:00;352150300;-5.45;
2017-07-10 23:09:00;352150300;-5.5;
2017-07-10 23:10:00;352150300;-5.41;
2017-07-10 23:11:00;352150300;-5.41;
2017-07-10 23:12:00;352150300;-5.42;
2017-07-10 23:13:00;352150300;-5.41;
2017-07-10 23:14:00;352150300;-5.41;
2017-07-10 23:15:00;352150300;-5.41;
2017-07-10 23:16:00;352150300;-5.41;
2017-07-10 23:17:00;352150300;-5.34;
2017-07-10 23:18:00;352150300;-5.37;
2017-07-10 23:19:00;352150300;-5.39;
2017-07-10 23:20:00;352150300;-5.41;
2017-07-10 23:21:00;352150300;-5.41;
2017-07-10 23:22:00;352150300;-5.41;
2017-07-10 23:23:00;352150300;-5.41;
2017-07-10 23:24:00;352150300;-5.41;
2017-07-10 23:25:00;352150300;-5.41;
2017-07-10 23:26:00;352150300;-5.41;
2017-07-10 23:27:00;352150300;-5.41;
2017-07-10 23:28:00;352150300;-5.32;
2017-07-10 23:29:00;352150300;-5.14;
2017-07-10 23:30:00;352150300;-5.14;
2017-07-10 23:31:00;352150300;-5.14;
2017-07-10 23:32:00;352150300;-5.14;
2017-07-10 23:33:00;352150300;-5.11;
2017-07-10 23:34:00;352150300;-5.04;
2017-07-10 23:35:00;352150300;-5.06;
2017-07-10 23:36:00;352150300;-5.07;
2017-07-10 23:37:00;352150300;-4.97;
2017-07-10 23:38:00;352150300;-4.95;
2017-07-10 23:39:00;352150300;-4.94;
2017-07-10 23:40:00;352150300;-5.01;
2017-07-10 23:41:00;352150300;-5.14;
2017-07-10 23:42:00;352150300;-5.14;
2017-07-10 23:43:00;352150300;-5.35;
2017-07-10 23:44:00;352150300;-5.41;
2017-07-10 23:45:00;352150300;-5.41;
2017-07-10 23:46:00;352150300;-5.45;
2017-07-10 23:47:00;352150300;-5.54;
2017-07-10 23:48:00;352150300;-5.62;
2017-07-10 23:49:00;352150300;-5.68;
2017-07-10 23:50:00;352150300;-5.68;
2017-07-10 23:51:00;352150300;-5.68;
2017-07-10 23:52:00;352150300;-5.68;
2017-07-10 23:53:00;352150300;-5.68;
2017-07-10 23:54:00;352150300;-5.68;
2017-07-10 23:55:00;352150300;-5.68;
2017-07-10 23:56:00;352150300;-5.68;
2017-07-10 23:57:00;352150300;-5.68;
2017-07-10 23:58:00;352150300;-5.68;
2017-07-10 23:59:00;352150300;-5.68;
2017-07-11 00:00:00;352150300;-5.68;
2017-07-11 00:01:00;352150300;-5.68;
2017-07-11 00:02:00;352150300;-5.68;
2017-07-11 00:03:00;352150300;-5.68;
2017-07-11 00:04:00;352150300;-5.68;
2017-07-11 00:05:00;352150300;-5.68;
2017-07-11 00:06:00;352150300;-5.68;
2017-07-11 00:07:00;352150300;-5.68;
2017-07-11 00:08:00;352150300;-5.68;
2017-07-11 00:09:00;352150300;-5.68;
2017-07-11 00:10:00;352150300;-5.68;
2017-07-11 00:11:00;352150300;-5.68;
2017-07-11 00:12:00;352150300;-5.68;
2017-07-11 00:13:00;352150300;-5.62;
2017-07-11 00:14:00;352150300;-5.44;
2017-07-11 00:15:00;352150300;-5.41;
2017-07-11 00:16:00;352150300;-5.35;
2017-07-11 00:17:00;352150300;-5.18;
2017-07-11 00:18:00;352150300;-5.14;
2017-07-11 00:19:00;352150300;-5.14;
2017-07-11 00:20:00;352150300;-5.14;
2017-07-11 00:21:00;352150300;-5.26;
2017-07-11 00:22:00;352150300;-5.35;
2017-07-11 00:23:00;352150300;-5.41;
2017-07-11 00:24:00;352150300;-5.41;
2017-07-11 00:25:00;352150300;-5.41;
2017-07-11 00:26:00;352150300;-5.41;
2017-07-11 00:27:00;352150300;-5.41;
2017-07-11 00:28:00;352150300;-5.21;
2017-07-11 00:29:00;352150300;-5.14;
2017-07-11 00:30:00;352150300;-5.14;
2017-07-11 00:31:00;352150300;-5.14;
2017-07-11 00:32:00;352150300;-5.14;
2017-07-11 00:33:00;352150300;-5.14;
2017-07-11 00:34:00;352150300;-5.14;
2017-07-11 00:35:00;352150300;-5;
2017-07-11 00:36:00;352150300;-5.01;
2017-07-11 00:37:00;352150300;-5.14;
2017-07-11 00:38:00;352150300;-5.14;
2017-07-11 00:39:00;352150300;-5.21;
2017-07-11 00:40:00;352150300;-5.37;
2017-07-11 00:41:00;352150300;-5.4;
2017-07-11 00:42:00;352150300;-5.23;
2017-07-11 00:43:00;352150300;-5.14;
2017-07-11 00:44:00;352150300;-5.14;
2017-07-11 00:45:00;352150300;-4.99;
2017-07-11 00:46:00;352150300;-4.87;
2017-07-11 00:47:00;352150300;-4.87;
2017-07-11 00:48:00;352150300;-4.87;
2017-07-11 00:49:00;352150300;-4.87;
2017-07-11 00:50:00;352150300;-4.88;
2017-07-11 00:51:00;352150300;-4.96;
2017-07-11 00:52:00;352150300;-4.87;
2017-07-11 00:53:00;352150300;-4.87;
2017-07-11 00:54:00;352150300;-4.87;
2017-07-11 00:55:00;352150300;-4.87;
2017-07-11 00:56:00;352150300;-4.82;
2017-07-11 00:57:00;352150300;-4.6;
2017-07-11 00:58:00;352150300;-4.6;
2017-07-11 00:59:00;352150300;-4.6;
2017-07-11 01:00:00;352150300;-4.43;
2017-07-11 01:01:00;352150300;-4.32;
2017-07-11 01:02:00;352150300;-4.32;
2017-07-11 01:03:00;352150300;-4.29;
2017-07-11 01:04:00;352150300;-4.32;
2017-07-11 01:05:00;352150300;-4.32;
2017-07-11 01:06:00;352150300;-4.32;
2017-07-11 01:07:00;352150300;-4.38;
2017-07-11 01:08:00;352150300;-4.6;
2017-07-11 01:09:00;352150300;-4.77;
2017-07-11 01:10:00;352150300;-4.87;
2017-07-11 01:11:00;352150300;-4.87;
2017-07-11 01:12:00;352150300;-4.7;
2017-07-11 01:13:00;352150300;-4.6;
2017-07-11 01:14:00;352150300;-4.6;
2017-07-11 01:15:00;352150300;-4.57;
2017-07-11 01:16:00;352150300;-4.58;
2017-07-11 01:17:00;352150300;-4.6;
2017-07-11 01:18:00;352150300;-4.6;
2017-07-11 01:19:00;352150300;-4.6;
2017-07-11 01:20:00;352150300;-4.71;
2017-07-11 01:21:00;352150300;-4.87;
2017-07-11 01:22:00;352150300;-4.87;
2017-07-11 01:23:00;352150300;-4.87;
2017-07-11 01:24:00;352150300;-4.87;
2017-07-11 01:25:00;352150300;-4.87;
2017-07-11 01:26:00;352150300;-4.9;
2017-07-11 01:27:00;352150300;-4.98;
2017-07-11 01:28:00;352150300;-5.14;
2017-07-11 01:29:00;352150300;-5.14;
2017-07-11 01:30:00;352150300;-5.23;
2017-07-11 01:31:00;352150300;-5.41;
2017-07-11 01:32:00;352150300;-5.41;
2017-07-11 01:33:00;352150300;-5.41;
2017-07-11 01:34:00;352150300;-5.43;
2017-07-11 01:35:00;352150300;-5.6;
2017-07-11 01:36:00;352150300;-5.67;
2017-07-11 01:37:00;352150300;-5.51;
2017-07-11 01:38:00;352150300;-5.41;
2017-07-11 01:39:00;352150300;-5.41;
2017-07-11 01:40:00;352150300;-5.15;
2017-07-11 01:41:00;352150300;-5.14;
2017-07-11 01:42:00;352150300;-5.13;
2017-07-11 01:43:00;352150300;-5.09;
2017-07-11 01:44:00;352150300;-5.12;
2017-07-11 01:45:00;352150300;-5.05;
2017-07-11 01:46:00;352150300;-4.87;
2017-07-11 01:47:00;352150300;-4.86;
2017-07-11 01:48:00;352150300;-4.64;
2017-07-11 01:49:00;352150300;-4.6;
2017-07-11 01:50:00;352150300;-4.59;
2017-07-11 01:51:00;352150300;-4.44;
2017-07-11 01:52:00;352150300;-4.33;
2017-07-11 01:53:00;352150300;-4.32;
2017-07-11 01:54:00;352150300;-4.32;
2017-07-11 01:55:00;352150300;-4.32;
2017-07-11 01:56:00;352150300;-4.32;
2017-07-11 01:57:00;352150300;-4.32;
2017-07-11 01:58:00;352150300;-4.32;
2017-07-11 01:59:00;352150300;-4.32;
2017-07-11 02:00:00;352150300;-4.32;
2017-07-11 02:01:00;352150300;-4.32;
2017-07-11 02:02:00;352150300;-4.32;
2017-07-11 02:03:00;352150300;-4.28;
2017-07-11 02:04:00;352150300;-4.08;
2017-07-11 02:05:00;352150300;-4.05;
2017-07-11 02:06:00;352150300;-4.1;
2017-07-11 02:07:00;352150300;-4.06;
2017-07-11 02:08:00;352150300;-4.13;
2017-07-11 02:09:00;352150300;-4.1;
2017-07-11 02:10:00;352150300;-4.11;
2017-07-11 02:11:00;352150300;-4.07;
2017-07-11 02:12:00;352150300;-4.05;
2017-07-11 02:13:00;352150300;-4.05;
2017-07-11 02:14:00;352150300;-4.05;
2017-07-11 02:15:00;352150300;-4.05;
2017-07-11 02:16:00;352150300;-4.05;
2017-07-11 02:17:00;352150300;-4.05;
2017-07-11 02:18:00;352150300;-4.05;
2017-07-11 02:19:00;352150300;-4.05;
2017-07-11 02:20:00;352150300;-4.05;
2017-07-11 02:21:00;352150300;-4.05;
2017-07-11 02:22:00;352150300;-4.05;
2017-07-11 02:23:00;352150300;-4.05;
2017-07-11 02:24:00;352150300;-4.05;
2017-07-11 02:25:00;352150300;-4.05;
2017-07-11 02:26:00;352150300;-4.05;
2017-07-11 02:27:00;352150300;-4.05;
2017-07-11 02:28:00;352150300;-4.05;
2017-07-11 02:29:00;352150300;-4.05;
2017-07-11 02:30:00;352150300;-4.05;
2017-07-11 02:31:00;352150300;-4.05;
2017-07-11 02:32:00;352150300;-4.05;
2017-07-11 02:33:00;352150300;-4.05;
2017-07-11 02:34:00;352150300;-4.05;
2017-07-11 02:35:00;352150300;-4.05;
2017-07-11 02:36:00;352150300;-4.05;
2017-07-11 02:37:00;352150300;-4.05;
2017-07-11 02:38:00;352150300;-4.05;
2017-07-11 02:39:00;352150300;-4.05;
2017-07-11 02:40:00;352150300;-4.05;
2017-07-11 02:41:00;352150300;-4.05;
2017-07-11 02:42:00;352150300;-4.05;
2017-07-11 02:43:00;352150300;-4.05;
2017-07-11 02:44:00;352150300;-4.05;
2017-07-11 02:45:00;352150300;-4.04;
2017-07-11 02:46:00;352150300;-4.05;
2017-07-11 02:47:00;352150300;-4.05;
2017-07-11 02:48:00;352150300;-4.05;
2017-07-11 02:49:00;352150300;-4.05;
2017-07-11 02:50:00;352150300;-4.05;
2017-07-11 02:51:00;352150300;-4.05;
2017-07-11 02:52:00;352150300;-4.05;
2017-07-11 02:53:00;352150300;-4.05;
2017-07-11 02:54:00;352150300;-4.05;
2017-07-11 02:55:00;352150300;-3.89;
2017-07-11 02:56:00;352150300;-3.78;
2017-07-11 02:57:00;352150300;-3.8;
2017-07-11 02:58:00;352150300;-3.98;
2017-07-11 02:59:00;352150300;-3.98;
2017-07-11 03:00:00;352150300;-3.92;
2017-07-11 03:01:00;352150300;-3.78;
2017-07-11 03:02:00;352150300;-3.67;
2017-07-11 03:03:00;352150300;-3.51;
2017-07-11 03:04:00;352150300;-3.51;
2017-07-11 03:05:00;352150300;-3.51;
2017-07-11 03:06:00;352150300;-3.47;
2017-07-11 03:07:00;352150300;-3.51;
2017-07-11 03:08:00;352150300;-3.5;
2017-07-11 03:09:00;352150300;-3.51;
2017-07-11 03:10:00;352150300;-3.51;
2017-07-11 03:11:00;352150300;-3.6;
2017-07-11 03:12:00;352150300;-3.76;
2017-07-11 03:13:00;352150300;-3.71;
2017-07-11 03:14:00;352150300;-3.71;
2017-07-11 03:15:00;352150300;-3.78;
2017-07-11 03:16:00;352150300;-3.78;
2017-07-11 03:17:00;352150300;-3.78;
2017-07-11 03:18:00;352150300;-3.78;
2017-07-11 03:19:00;352150300;-3.78;
2017-07-11 03:20:00;352150300;-3.78;
2017-07-11 03:21:00;352150300;-3.78;
2017-07-11 03:22:00;352150300;-3.71;
2017-07-11 03:23:00;352150300;-3.66;
2017-07-11 03:24:00;352150300;-3.56;
2017-07-11 03:25:00;352150300;-3.52;
2017-07-11 03:26:00;352150300;-3.53;
2017-07-11 03:27:00;352150300;-3.54;
2017-07-11 03:28:00;352150300;-3.51;
2017-07-11 03:29:00;352150300;-3.51;
2017-07-11 03:30:00;352150300;-3.48;
2017-07-11 03:31:00;352150300;-3.46;
2017-07-11 03:32:00;352150300;-3.51;
2017-07-11 03:33:00;352150300;-3.51;
2017-07-11 03:34:00;352150300;-3.53;
2017-07-11 03:35:00;352150300;-3.61;
2017-07-11 03:36:00;352150300;-3.54;
2017-07-11 03:37:00;352150300;-3.74;
2017-07-11 03:38:00;352150300;-3.78;
2017-07-11 03:39:00;352150300;-3.78;
2017-07-11 03:40:00;352150300;-3.78;
2017-07-11 03:41:00;352150300;-3.56;
2017-07-11 03:42:00;352150300;-3.51;
2017-07-11 03:43:00;352150300;-3.51;
2017-07-11 03:44:00;352150300;-3.4;
2017-07-11 03:45:00;352150300;-3.24;
2017-07-11 03:46:00;352150300;-3.25;
2017-07-11 03:47:00;352150300;-3.34;
2017-07-11 03:48:00;352150300;-3.41;
2017-07-11 03:49:00;352150300;-3.24;
2017-07-11 03:50:00;352150300;-3.25;
2017-07-11 03:51:00;352150300;-3.26;
2017-07-11 03:52:00;352150300;-3.32;
2017-07-11 03:53:00;352150300;-3.24;
2017-07-11 03:54:00;352150300;-3.17;
2017-07-11 03:55:00;352150300;-2.98;
2017-07-11 03:56:00;352150300;-2.97;
2017-07-11 03:57:00;352150300;-2.97;
2017-07-11 03:58:00;352150300;-2.97;
2017-07-11 03:59:00;352150300;-2.76;
2017-07-11 04:00:00;352150300;-2.7;
2017-07-11 04:01:00;352150300;-2.69;
2017-07-11 04:02:00;352150300;-2.69;
2017-07-11 04:03:00;352150300;-2.44;
2017-07-11 04:04:00;352150300;-2.42;
2017-07-11 04:05:00;352150300;-2.39;
2017-07-11 04:06:00;352150300;-2.43;
2017-07-11 04:07:00;352150300;-2.25;
2017-07-11 04:08:00;352150300;-2.37;
2017-07-11 04:09:00;352150300;-2.43;
2017-07-11 04:10:00;352150300;-2.43;
2017-07-11 04:11:00;352150300;-2.43;
2017-07-11 04:12:00;352150300;-2.39;
2017-07-11 04:13:00;352150300;-2.17;
2017-07-11 04:14:00;352150300;-2.16;
2017-07-11 04:15:00;352150300;-2.16;
2017-07-11 04:16:00;352150300;-1.92;
2017-07-11 04:17:00;352150300;-1.94;
2017-07-11 04:18:00;352150300;-2.16;
2017-07-11 04:19:00;352150300;-2.19;
2017-07-11 04:20:00;352150300;-2.43;
2017-07-11 04:21:00;352150300;-2.34;
2017-07-11 04:22:00;352150300;-1.92;
2017-07-11 04:23:00;352150300;-1.75;
2017-07-11 04:24:00;352150300;-1.19;
2017-07-11 04:25:00;352150300;-1.25;
2017-07-11 04:26:00;352150300;-1.27;
2017-07-11 04:27:00;352150300;-0.99;
2017-07-11 04:28:00;352150300;-0.59;
2017-07-11 04:29:00;352150300;-0.1;
2017-07-11 04:30:00;352150300;-0.26;
2017-07-11 04:31:00;352150300;-0.52;
2017-07-11 04:32:00;352150300;-0.81;
2017-07-11 04:33:00;352150300;-0.74;
2017-07-11 04:34:00;352150300;-0.49;
2017-07-11 04:35:00;352150300;-0.16;
2017-07-11 04:36:00;352150300;0;
2017-07-11 04:37:00;352150300;0.21;
2017-07-11 04:38:00;352150300;0.13;
2017-07-11 04:39:00;352150300;-0.08;
2017-07-11 04:40:00;352150300;-0.17;
2017-07-11 04:41:00;352150300;0.12;
2017-07-11 04:42:00;352150300;-0.13;
2017-07-11 04:43:00;352150300;0.55;
2017-07-11 04:44:00;352150300;2.35;
2017-07-11 04:45:00;352150300;3.03;
2017-07-11 04:46:00;352150300;3.23;
2017-07-11 04:47:00;352150300;2.75;
2017-07-11 04:48:00;352150300;2.69;
2017-07-11 04:49:00;352150300;2.91;
2017-07-11 04:50:00;352150300;3.28;
2017-07-11 04:51:00;352150300;3.58;
2017-07-11 04:52:00;352150300;5.08;
2017-07-11 04:53:00;352150300;4.5;
2017-07-11 04:54:00;352150300;5.17;
2017-07-11 04:55:00;352150300;6.16;
2017-07-11 04:56:00;352150300;6.29;
2017-07-11 04:57:00;352150300;7.25;
2017-07-11 04:58:00;352150300;6.44;
2017-07-11 04:59:00;352150300;7.18;
2017-07-11 05:00:00;352150300;6.06;
2017-07-11 05:01:00;352150300;6.84;
2017-07-11 05:02:00;352150300;8.89;
2017-07-11 05:03:00;352150300;6.59;
2017-07-11 05:04:00;352150300;5.76;
2017-07-11 05:05:00;352150300;5.15;
2017-07-11 05:06:00;352150300;5.06;
2017-07-11 05:07:00;352150300;5.14;
2017-07-11 05:08:00;352150300;5.52;
2017-07-11 05:09:00;352150300;5.53;
2017-07-11 05:10:00;352150300;6.37;
2017-07-11 05:11:00;352150300;7.04;
2017-07-11 05:12:00;352150300;6.98;
2017-07-11 05:13:00;352150300;6.09;
2017-07-11 05:14:00;352150300;6.07;
2017-07-11 05:15:00;352150300;5.99;
2017-07-11 05:16:00;352150300;6.05;
2017-07-11 05:17:00;352150300;5.59;
2017-07-11 05:18:00;352150300;6.23;
2017-07-11 05:19:00;352150300;8.89;
2017-07-11 05:20:00;352150300;12.59;
2017-07-11 05:21:00;352150300;14.73;
2017-07-11 05:22:00;352150300;16.56;
2017-07-11 05:23:00;352150300;17.6;
2017-07-11 05:24:00;352150300;19.03;
2017-07-11 05:25:00;352150300;16.79;
2017-07-11 05:26:00;352150300;15.27;
2017-07-11 05:27:00;352150300;18.07;
2017-07-11 05:28:00;352150300;22.14;
2017-07-11 05:29:00;352150300;26.16;
2017-07-11 05:30:00;352150300;28.55;
2017-07-11 05:31:00;352150300;28.93;
2017-07-11 05:32:00;352150300;28.57;
2017-07-11 05:33:00;352150300;29.36;
2017-07-11 05:34:00;352150300;29.53;
2017-07-11 05:35:00;352150300;33.28;
2017-07-11 05:36:00;352150300;33.22;
2017-07-11 05:37:00;352150300;36.17;
2017-07-11 05:38:00;352150300;40.3;
2017-07-11 05:39:00;352150300;41.81;
2017-07-11 05:40:00;352150300;44.76;
2017-07-11 05:41:00;352150300;54.58;
2017-07-11 05:42:00;352150300;60.2;
2017-07-11 05:43:00;352150300;59.28;
2017-07-11 05:44:00;352150300;50.3;
2017-07-11 05:45:00;352150300;45.1;
2017-07-11 05:46:00;352150300;39.35;
2017-07-11 05:47:00;352150300;39.78;
2017-07-11 05:48:00;352150300;34.69;
2017-07-11 05:49:00;352150300;31.76;
2017-07-11 05:50:00;352150300;32.93;
2017-07-11 05:51:00;352150300;34.35;
2017-07-11 05:52:00;352150300;35.29;
2017-07-11 05:53:00;352150300;33.48;
2017-07-11 05:54:00;352150300;36.81;
2017-07-11 05:55:00;352150300;39.75;
2017-07-11 05:56:00;352150300;39.99;
2017-07-11 05:57:00;352150300;39.24;
2017-07-11 05:58:00;352150300;49.53;
2017-07-11 05:59:00;352150300;52.64;
2017-07-11 06:00:00;352150300;53.09;
2017-07-11 06:01:00;352150300;50.89;
2017-07-11 06:02:00;352150300;52.46;
2017-07-11 06:03:00;352150300;53.56;
2017-07-11 06:04:00;352150300;58.51;
2017-07-11 06:05:00;352150300;56.93;
2017-07-11 06:06:00;352150300;54.94;
2017-07-11 06:07:00;352150300;54.04;
2017-07-11 06:08:00;352150300;58.75;
2017-07-11 06:09:00;352150300;67.63;
2017-07-11 06:10:00;352150300;67.22;
2017-07-11 06:11:00;352150300;65.47;
2017-07-11 06:12:00;352150300;64.11;
2017-07-11 06:13:00;352150300;73.8;
2017-07-11 06:14:00;352150300;78.78;
2017-07-11 06:15:00;352150300;80.66;
2017-07-11 06:16:00;352150300;77.74;
2017-07-11 06:17:00;352150300;70.79;
2017-07-11 06:18:00;352150300;65.08;
2017-07-11 06:19:00;352150300;63.6;
2017-07-11 06:20:00;352150300;61.65;
2017-07-11 06:21:00;352150300;55.87;
2017-07-11 06:22:00;352150300;54.64;
2017-07-11 06:23:00;352150300;55.28;
2017-07-11 06:24:00;352150300;62.48;
2017-07-11 06:25:00;352150300;74.17;
2017-07-11 06:26:00;352150300;87.29;
2017-07-11 06:27:00;352150300;99.36;
2017-07-11 06:28:00;352150300;114.31;
2017-07-11 06:29:00;352150300;125.42;
2017-07-11 06:30:00;352150300;142.45;
2017-07-11 06:31:00;352150300;138.07;
2017-07-11 06:32:00;352150300;125.57;
2017-07-11 06:33:00;352150300;115.64;
2017-07-11 06:34:00;352150300;127.92;
2017-07-11 06:35:00;352150300;123.29;
2017-07-11 06:36:00;352150300;117.86;
2017-07-11 06:37:00;352150300;107.21;
2017-07-11 06:38:00;352150300;107.36;
2017-07-11 06:39:00;352150300;100.54;
2017-07-11 06:40:00;352150300;110.83;
2017-07-11 06:41:00;352150300;101.63;
2017-07-11 06:42:00;352150300;103.6;
2017-07-11 06:43:00;352150300;107.94;
2017-07-11 06:44:00;352150300;107.54;
2017-07-11 06:45:00;352150300;112.3;
2017-07-11 06:46:00;352150300;113.96;
2017-07-11 06:47:00;352150300;114.23;
2017-07-11 06:48:00;352150300;110.14;
2017-07-11 06:49:00;352150300;102.48;
2017-07-11 06:50:00;352150300;94.55;
2017-07-11 06:51:00;352150300;92.33;
2017-07-11 06:52:00;352150300;88.04;
2017-07-11 06:53:00;352150300;79.8;
2017-07-11 06:54:00;352150300;84.57;
2017-07-11 06:55:00;352150300;77.19;
2017-07-11 06:56:00;352150300;74.96;
2017-07-11 06:57:00;352150300;70.98;
2017-07-11 06:58:00;352150300;69.92;
2017-07-11 06:59:00;352150300;67.11;
2017-07-11 07:00:00;352150300;68.97;
2017-07-11 07:01:00;352150300;69.17;
2017-07-11 07:02:00;352150300;67.89;
2017-07-11 07:03:00;352150300;67.92;
2017-07-11 07:04:00;352150300;74.05;
2017-07-11 07:05:00;352150300;72.68;
2017-07-11 07:06:00;352150300;63.86;
2017-07-11 07:07:00;352150300;70.88;
2017-07-11 07:08:00;352150300;72.22;
2017-07-11 07:09:00;352150300;76.7;
2017-07-11 07:10:00;352150300;74.59;
2017-07-11 07:11:00;352150300;75.33;
2017-07-11 07:12:00;352150300;67.75;
2017-07-11 07:13:00;352150300;63.85;
2017-07-11 07:14:00;352150300;69.48;
2017-07-11 07:15:00;352150300;78.83;
2017-07-11 07:16:00;352150300;71.22;
2017-07-11 07:17:00;352150300;68.14;
2017-07-11 07:18:00;352150300;66.86;
2017-07-11 07:19:00;352150300;68.02;
2017-07-11 07:20:00;352150300;70.54;
2017-07-11 07:21:00;352150300;86.2;
2017-07-11 07:22:00;352150300;85.81;
2017-07-11 07:23:00;352150300;73.25;
2017-07-11 07:24:00;352150300;75.59;
2017-07-11 07:25:00;352150300;78.51;
2017-07-11 07:26:00;352150300;77.97;
2017-07-11 07:27:00;352150300;91.57;
2017-07-11 07:28:00;352150300;86.94;
2017-07-11 07:29:00;352150300;78.02;
2017-07-11 07:30:00;352150300;87.56;
2017-07-11 07:31:00;352150300;80.62;
2017-07-11 07:32:00;352150300;85.85;
2017-07-11 07:33:00;352150300;79.16;
2017-07-11 07:34:00;352150300;87.77;
2017-07-11 07:35:00;352150300;87.36;
2017-07-11 07:36:00;352150300;76.51;
2017-07-11 07:37:00;352150300;68.54;
2017-07-11 07:38:00;352150300;61.29;
2017-07-11 07:39:00;352150300;57.61;
2017-07-11 07:40:00;352150300;59.41;
2017-07-11 07:41:00;352150300;62.38;
2017-07-11 07:42:00;352150300;57.64;
2017-07-11 07:43:00;352150300;57.36;
2017-07-11 07:44:00;352150300;61.46;
2017-07-11 07:45:00;352150300;63.25;
2017-07-11 07:46:00;352150300;64.99;
2017-07-11 07:47:00;352150300;66.43;
2017-07-11 07:48:00;352150300;69.79;
2017-07-11 07:49:00;352150300;69.78;
2017-07-11 07:50:00;352150300;72.45;
2017-07-11 07:51:00;352150300;74.33;
2017-07-11 07:52:00;352150300;77.24;
2017-07-11 07:53:00;352150300;82.53;
2017-07-11 07:54:00;352150300;80.46;
2017-07-11 07:55:00;352150300;78.96;
2017-07-11 07:56:00;352150300;73.13;
2017-07-11 07:57:00;352150300;69.49;
2017-07-11 07:58:00;352150300;67.06;
2017-07-11 07:59:00;352150300;64.38;
2017-07-11 08:00:00;352150300;59.29;
2017-07-11 08:01:00;352150300;60.13;
2017-07-11 08:02:00;352150300;58.44;
2017-07-11 08:03:00;352150300;55.83;
2017-07-11 08:04:00;352150300;55.45;
2017-07-11 08:05:00;352150300;55.94;
2017-07-11 08:06:00;352150300;55.53;
2017-07-11 08:07:00;352150300;56.41;
2017-07-11 08:08:00;352150300;60.55;
2017-07-11 08:09:00;352150300;63.91;
2017-07-11 08:10:00;352150300;62.15;
2017-07-11 08:11:00;352150300;62.41;
2017-07-11 08:12:00;352150300;55.91;
2017-07-11 08:13:00;352150300;50.89;
2017-07-11 08:14:00;352150300;50.44;
2017-07-11 08:15:00;352150300;49.98;
2017-07-11 08:16:00;352150300;53.51;
2017-07-11 08:17:00;352150300;58.79;
2017-07-11 08:18:00;352150300;59.21;
2017-07-11 08:19:00;352150300;57.05;
2017-07-11 08:20:00;352150300;55.49;
2017-07-11 08:21:00;352150300;57.2;
2017-07-11 08:22:00;352150300;56.34;
2017-07-11 08:23:00;352150300;63.69;
2017-07-11 08:24:00;352150300;59.14;
2017-07-11 08:25:00;352150300;55.8;
2017-07-11 08:26:00;352150300;57.6;
2017-07-11 08:27:00;352150300;60.37;
2017-07-11 08:28:00;352150300;56.43;
2017-07-11 08:29:00;352150300;56.15;
2017-07-11 08:30:00;352150300;61.48;
2017-07-11 08:31:00;352150300;59.24;
2017-07-11 08:32:00;352150300;62.93;
2017-07-11 08:33:00;352150300;77.36;
2017-07-11 08:34:00;352150300;75.84;
2017-07-11 08:35:00;352150300;77.13;
2017-07-11 08:36:00;352150300;79.51;
2017-07-11 08:37:00;352150300;74.67;
2017-07-11 08:38:00;352150300;61.97;
2017-07-11 08:39:00;352150300;50.97;
2017-07-11 08:40:00;352150300;46.66;
2017-07-11 08:41:00;352150300;48.27;
2017-07-11 08:42:00;352150300;53.98;
2017-07-11 08:43:00;352150300;54.89;
2017-07-11 08:44:00;352150300;51.96;
2017-07-11 08:45:00;352150300;49.84;
2017-07-11 08:46:00;352150300;50.62;
2017-07-11 08:47:00;352150300;53.6;
2017-07-11 08:48:00;352150300;58.53;
2017-07-11 08:49:00;352150300;60.99;
2017-07-11 08:50:00;352150300;61.02;
2017-07-11 08:51:00;352150300;60.59;
2017-07-11 08:52:00;352150300;61.93;
