﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-04-05 16:49:00;352150300;13.54;
2017-04-05 16:50:00;352150300;11.26;
2017-04-05 16:51:00;352150300;12.03;
2017-04-05 16:52:00;352150300;17.4;
2017-04-05 16:53:00;352150300;28.04;
2017-04-05 16:54:00;352150300;32.34;
2017-04-05 16:55:00;352150300;31.29;
2017-04-05 16:56:00;352150300;28.35;
2017-04-05 16:57:00;352150300;25.59;
2017-04-05 16:58:00;352150300;22.94;
2017-04-05 16:59:00;352150300;20.04;
2017-04-05 17:00:00;352150300;18.35;
2017-04-05 17:01:00;352150300;19.59;
2017-04-05 17:02:00;352150300;20.6;
2017-04-05 17:03:00;352150300;19.48;
2017-04-05 17:04:00;352150300;18.97;
2017-04-05 17:05:00;352150300;19.54;
2017-04-05 17:06:00;352150300;19.49;
2017-04-05 17:07:00;352150300;19.36;
2017-04-05 17:08:00;352150300;20.94;
2017-04-05 17:09:00;352150300;22.1;
2017-04-05 17:10:00;352150300;21.59;
2017-04-05 17:11:00;352150300;22.41;
2017-04-05 17:12:00;352150300;26.2;
2017-04-05 17:13:00;352150300;27.17;
2017-04-05 17:14:00;352150300;25.57;
2017-04-05 17:15:00;352150300;23.27;
2017-04-05 17:16:00;352150300;19.62;
2017-04-05 17:17:00;352150300;15.19;
2017-04-05 17:18:00;352150300;11.87;
2017-04-05 17:19:00;352150300;11.42;
2017-04-05 17:20:00;352150300;12.88;
2017-04-05 17:21:00;352150300;13.98;
2017-04-05 17:22:00;352150300;14.43;
2017-04-05 17:23:00;352150300;15.31;
2017-04-05 17:24:00;352150300;16.33;
2017-04-05 17:25:00;352150300;16.76;
2017-04-05 17:26:00;352150300;17.23;
2017-04-05 17:27:00;352150300;18;
2017-04-05 17:28:00;352150300;18.75;
2017-04-05 17:29:00;352150300;19.15;
2017-04-05 17:30:00;352150300;18.49;
2017-04-05 17:31:00;352150300;16.91;
2017-04-05 17:32:00;352150300;14.86;
2017-04-05 17:33:00;352150300;12.26;
2017-04-05 17:34:00;352150300;9.79;
2017-04-05 17:35:00;352150300;8.16;
2017-04-05 17:36:00;352150300;6.94;
2017-04-05 17:37:00;352150300;6.46;
2017-04-05 17:38:00;352150300;6.52;
2017-04-05 17:39:00;352150300;6.73;
2017-04-05 17:40:00;352150300;6.9;
2017-04-05 17:41:00;352150300;7.21;
2017-04-05 17:42:00;352150300;7.9;
2017-04-05 17:43:00;352150300;9.05;
2017-04-05 17:44:00;352150300;9.43;
2017-04-05 17:45:00;352150300;8.79;
2017-04-05 17:46:00;352150300;8.15;
2017-04-05 17:47:00;352150300;8.11;
2017-04-05 17:48:00;352150300;8.78;
2017-04-05 17:49:00;352150300;10.32;
2017-04-05 17:50:00;352150300;12.36;
2017-04-05 17:51:00;352150300;14.04;
2017-04-05 17:52:00;352150300;14.86;
2017-04-05 17:53:00;352150300;14.68;
2017-04-05 17:54:00;352150300;13.56;
2017-04-05 17:55:00;352150300;12.43;
2017-04-05 17:56:00;352150300;11.71;
2017-04-05 17:57:00;352150300;11.35;
2017-04-05 17:58:00;352150300;11.52;
2017-04-05 17:59:00;352150300;12.23;
2017-04-05 18:00:00;352150300;13.79;
2017-04-05 18:01:00;352150300;16.17;
2017-04-05 18:02:00;352150300;19.58;
2017-04-05 18:03:00;352150300;22.96;
2017-04-05 18:04:00;352150300;24.48;
2017-04-05 18:05:00;352150300;24.34;
2017-04-05 18:06:00;352150300;23.73;
2017-04-05 18:07:00;352150300;24.91;
2017-04-05 18:08:00;352150300;33.79;
2017-04-05 18:09:00;352150300;38.19;
2017-04-05 18:10:00;352150300;38.27;
2017-04-05 18:11:00;352150300;37.88;
2017-04-05 18:12:00;352150300;36.94;
2017-04-05 18:13:00;352150300;35.44;
2017-04-05 18:14:00;352150300;34.11;
2017-04-05 18:15:00;352150300;32.76;
2017-04-05 18:16:00;352150300;31.44;
2017-04-05 18:17:00;352150300;30.18;
2017-04-05 18:18:00;352150300;29.36;
2017-04-05 18:19:00;352150300;28.74;
2017-04-05 18:20:00;352150300;27.57;
2017-04-05 18:21:00;352150300;25.93;
2017-04-05 18:22:00;352150300;24.82;
2017-04-05 18:23:00;352150300;24.43;
2017-04-05 18:24:00;352150300;23.28;
2017-04-05 18:25:00;352150300;21.5;
2017-04-05 18:26:00;352150300;19.57;
2017-04-05 18:27:00;352150300;17.82;
2017-04-05 18:28:00;352150300;16.3;
2017-04-05 18:29:00;352150300;14.98;
2017-04-05 18:30:00;352150300;14.03;
2017-04-05 18:31:00;352150300;13.49;
2017-04-05 18:32:00;352150300;13.04;
2017-04-05 18:33:00;352150300;12.54;
2017-04-05 18:34:00;352150300;12.07;
2017-04-05 18:35:00;352150300;11.7;
2017-04-05 18:36:00;352150300;11.47;
2017-04-05 18:37:00;352150300;11.41;
2017-04-05 18:38:00;352150300;12.02;
2017-04-05 18:39:00;352150300;13.11;
2017-04-05 18:40:00;352150300;14.01;
2017-04-05 18:41:00;352150300;13.98;
2017-04-05 18:42:00;352150300;13.47;
2017-04-05 18:43:00;352150300;12.72;
2017-04-05 18:44:00;352150300;11.71;
2017-04-05 18:45:00;352150300;10.51;
2017-04-05 18:46:00;352150300;9.19;
2017-04-05 18:47:00;352150300;7.73;
2017-04-05 18:48:00;352150300;6.33;
2017-04-05 18:49:00;352150300;4.88;
2017-04-05 18:50:00;352150300;3.43;
2017-04-05 18:51:00;352150300;1.86;
2017-04-05 18:52:00;352150300;0.42;
2017-04-05 18:53:00;352150300;-1.03;
2017-04-05 18:54:00;352150300;-2.15;
2017-04-05 18:55:00;352150300;-3.06;
2017-04-05 18:56:00;352150300;-3.68;
2017-04-05 18:57:00;352150300;-4.06;
2017-04-05 18:58:00;352150300;-4.33;
2017-04-05 18:59:00;352150300;-4.43;
2017-04-05 19:00:00;352150300;-4.6;
2017-04-05 19:01:00;352150300;-4.6;
2017-04-05 19:02:00;352150300;-4.61;
2017-04-05 19:03:00;352150300;-4.77;
2017-04-05 19:04:00;352150300;-4.65;
2017-04-05 19:05:00;352150300;-4.6;
2017-04-05 19:06:00;352150300;-4.55;
2017-04-05 19:07:00;352150300;-4.33;
2017-04-05 19:08:00;352150300;-4.31;
2017-04-05 19:09:00;352150300;-4.21;
2017-04-05 19:10:00;352150300;-4.06;
2017-04-05 19:11:00;352150300;-4.05;
2017-04-05 19:12:00;352150300;-4.02;
2017-04-05 19:13:00;352150300;-3.8;
2017-04-05 19:14:00;352150300;-3.78;
2017-04-05 19:15:00;352150300;-3.59;
2017-04-05 19:16:00;352150300;-3.51;
2017-04-05 19:17:00;352150300;-3.51;
2017-04-05 19:18:00;352150300;-3.56;
2017-04-05 19:19:00;352150300;-3.61;
2017-04-05 19:20:00;352150300;-3.64;
2017-04-05 19:21:00;352150300;-3.92;
2017-04-05 19:22:00;352150300;-4.08;
2017-04-05 19:23:00;352150300;-4.31;
2017-04-05 19:24:00;352150300;-4.53;
2017-04-05 19:25:00;352150300;-4.6;
2017-04-05 19:26:00;352150300;-4.6;
2017-04-05 19:27:00;352150300;-4.6;
2017-04-05 19:28:00;352150300;-4.6;
2017-04-05 19:29:00;352150300;-4.51;
2017-04-05 19:30:00;352150300;-4.38;
2017-04-05 19:31:00;352150300;-4.33;
2017-04-05 19:32:00;352150300;-4.32;
2017-04-05 19:33:00;352150300;-4.32;
2017-04-05 19:34:00;352150300;-4.32;
2017-04-05 19:35:00;352150300;-4.48;
2017-04-05 19:36:00;352150300;-4.6;
2017-04-05 19:37:00;352150300;-4.6;
2017-04-05 19:38:00;352150300;-4.58;
2017-04-05 19:39:00;352150300;-4.5;
2017-04-05 19:40:00;352150300;-4.36;
2017-04-05 19:41:00;352150300;-4.32;
2017-04-05 19:42:00;352150300;-4.32;
2017-04-05 19:43:00;352150300;-4.32;
2017-04-05 19:44:00;352150300;-4.06;
2017-04-05 19:45:00;352150300;-4.05;
2017-04-05 19:46:00;352150300;-4.05;
2017-04-05 19:47:00;352150300;-4.05;
2017-04-05 19:48:00;352150300;-4.09;
2017-04-05 19:49:00;352150300;-4.19;
2017-04-05 19:50:00;352150300;-4.32;
2017-04-05 19:51:00;352150300;-4.32;
2017-04-05 19:52:00;352150300;-4.32;
2017-04-05 19:53:00;352150300;-4.32;
2017-04-05 19:54:00;352150300;-4.24;
2017-04-05 19:55:00;352150300;-4.1;
2017-04-05 19:56:00;352150300;-4.11;
2017-04-05 19:57:00;352150300;-4.14;
2017-04-05 19:58:00;352150300;-4.12;
2017-04-05 19:59:00;352150300;-4.09;
2017-04-05 20:00:00;352150300;-4.15;
2017-04-05 20:01:00;352150300;-4.08;
2017-04-05 20:02:00;352150300;-4.05;
2017-04-05 20:03:00;352150300;-4.07;
2017-04-05 20:04:00;352150300;-4.08;
2017-04-05 20:05:00;352150300;-4.08;
2017-04-05 20:06:00;352150300;-4.23;
2017-04-05 20:07:00;352150300;-4.26;
2017-04-05 20:08:00;352150300;-4.14;
2017-04-05 20:09:00;352150300;-4.05;
2017-04-05 20:10:00;352150300;-4.05;
2017-04-05 20:11:00;352150300;-4.05;
2017-04-05 20:12:00;352150300;-4.02;
2017-04-05 20:13:00;352150300;-3.9;
2017-04-05 20:14:00;352150300;-3.79;
2017-04-05 20:15:00;352150300;-3.78;
2017-04-05 20:16:00;352150300;-3.78;
2017-04-05 20:17:00;352150300;-3.78;
2017-04-05 20:18:00;352150300;-3.64;
2017-04-05 20:19:00;352150300;-3.51;
2017-04-05 20:20:00;352150300;-3.56;
2017-04-05 20:21:00;352150300;-3.7;
2017-04-05 20:22:00;352150300;-3.73;
2017-04-05 20:23:00;352150300;-3.78;
2017-04-05 20:24:00;352150300;-3.78;
2017-04-05 20:25:00;352150300;-3.78;
2017-04-05 20:26:00;352150300;-3.79;
2017-04-05 20:27:00;352150300;-3.78;
2017-04-05 20:28:00;352150300;-3.79;
2017-04-05 20:29:00;352150300;-3.79;
2017-04-05 20:30:00;352150300;-3.78;
2017-04-05 20:31:00;352150300;-3.78;
2017-04-05 20:32:00;352150300;-3.78;
2017-04-05 20:33:00;352150300;-3.78;
2017-04-05 20:34:00;352150300;-3.78;
2017-04-05 20:35:00;352150300;-3.78;
2017-04-05 20:36:00;352150300;-3.78;
2017-04-05 20:37:00;352150300;-3.78;
2017-04-05 20:38:00;352150300;-3.78;
2017-04-05 20:39:00;352150300;-3.67;
2017-04-05 20:40:00;352150300;-3.62;
2017-04-05 20:41:00;352150300;-3.59;
2017-04-05 20:42:00;352150300;-3.77;
2017-04-05 20:43:00;352150300;-3.72;
2017-04-05 20:44:00;352150300;-3.68;
2017-04-05 20:45:00;352150300;-3.65;
2017-04-05 20:46:00;352150300;-3.68;
2017-04-05 20:47:00;352150300;-3.78;
2017-04-05 20:48:00;352150300;-3.78;
2017-04-05 20:49:00;352150300;-3.78;
2017-04-05 20:50:00;352150300;-3.78;
2017-04-05 20:51:00;352150300;-3.78;
2017-04-05 20:52:00;352150300;-3.78;
2017-04-05 20:53:00;352150300;-3.78;
2017-04-05 20:54:00;352150300;-3.78;
2017-04-05 20:55:00;352150300;-3.78;
2017-04-05 20:56:00;352150300;-3.78;
2017-04-05 20:57:00;352150300;-3.78;
2017-04-05 20:58:00;352150300;-3.78;
2017-04-05 20:59:00;352150300;-3.78;
2017-04-05 21:00:00;352150300;-3.78;
2017-04-05 21:01:00;352150300;-3.78;
2017-04-05 21:02:00;352150300;-3.78;
2017-04-05 21:03:00;352150300;-3.78;
2017-04-05 21:04:00;352150300;-3.78;
2017-04-05 21:05:00;352150300;-3.78;
2017-04-05 21:06:00;352150300;-3.78;
2017-04-05 21:07:00;352150300;-3.78;
2017-04-05 21:08:00;352150300;-3.78;
2017-04-05 21:09:00;352150300;-3.78;
2017-04-05 21:10:00;352150300;-3.78;
2017-04-05 21:11:00;352150300;-3.78;
2017-04-05 21:12:00;352150300;-3.85;
2017-04-05 21:13:00;352150300;-4.01;
2017-04-05 21:14:00;352150300;-4.05;
2017-04-05 21:15:00;352150300;-4.05;
2017-04-05 21:16:00;352150300;-4.05;
2017-04-05 21:17:00;352150300;-4.05;
2017-04-05 21:18:00;352150300;-4.05;
2017-04-05 21:19:00;352150300;-4.08;
2017-04-05 21:20:00;352150300;-4.3;
2017-04-05 21:21:00;352150300;-4.32;
2017-04-05 21:22:00;352150300;-4.32;
2017-04-05 21:23:00;352150300;-4.55;
2017-04-05 21:24:00;352150300;-4.6;
2017-04-05 21:25:00;352150300;-4.6;
2017-04-05 21:26:00;352150300;-4.6;
2017-04-05 21:27:00;352150300;-4.6;
2017-04-05 21:28:00;352150300;-4.6;
2017-04-05 21:29:00;352150300;-4.6;
2017-04-05 21:30:00;352150300;-4.6;
2017-04-05 21:31:00;352150300;-4.6;
2017-04-05 21:32:00;352150300;-4.6;
2017-04-05 21:33:00;352150300;-4.6;
2017-04-05 21:34:00;352150300;-4.48;
2017-04-05 21:35:00;352150300;-4.32;
2017-04-05 21:36:00;352150300;-4.32;
2017-04-05 21:37:00;352150300;-4.14;
2017-04-05 21:38:00;352150300;-4.05;
2017-04-05 21:39:00;352150300;-4.05;
2017-04-05 21:40:00;352150300;-4.02;
2017-04-05 21:41:00;352150300;-4.03;
2017-04-05 21:42:00;352150300;-3.99;
2017-04-05 21:43:00;352150300;-3.93;
2017-04-05 21:44:00;352150300;-3.85;
2017-04-05 21:45:00;352150300;-3.78;
2017-04-05 21:46:00;352150300;-3.78;
2017-04-05 21:47:00;352150300;-3.78;
2017-04-05 21:48:00;352150300;-3.78;
2017-04-05 21:49:00;352150300;-3.78;
2017-04-05 21:50:00;352150300;-3.78;
2017-04-05 21:51:00;352150300;-3.78;
2017-04-05 21:52:00;352150300;-3.78;
2017-04-05 21:53:00;352150300;-3.78;
2017-04-05 21:54:00;352150300;-3.78;
2017-04-05 21:55:00;352150300;-3.78;
2017-04-05 21:56:00;352150300;-3.78;
2017-04-05 21:57:00;352150300;-3.78;
2017-04-05 21:58:00;352150300;-3.81;
2017-04-05 21:59:00;352150300;-4.05;
2017-04-05 22:00:00;352150300;-4.05;
2017-04-05 22:01:00;352150300;-4.05;
2017-04-05 22:02:00;352150300;-4.05;
2017-04-05 22:03:00;352150300;-4.3;
2017-04-05 22:04:00;352150300;-4.32;
2017-04-05 22:05:00;352150300;-4.34;
2017-04-05 22:06:00;352150300;-4.58;
2017-04-05 22:07:00;352150300;-4.6;
2017-04-05 22:08:00;352150300;-4.6;
2017-04-05 22:09:00;352150300;-4.6;
2017-04-05 22:10:00;352150300;-4.6;
2017-04-05 22:11:00;352150300;-4.6;
2017-04-05 22:12:00;352150300;-4.6;
2017-04-05 22:13:00;352150300;-4.6;
2017-04-05 22:14:00;352150300;-4.46;
2017-04-05 22:15:00;352150300;-4.32;
2017-04-05 22:16:00;352150300;-4.32;
2017-04-05 22:17:00;352150300;-4.32;
2017-04-05 22:18:00;352150300;-4.49;
2017-04-05 22:19:00;352150300;-4.6;
2017-04-05 22:20:00;352150300;-4.6;
2017-04-05 22:21:00;352150300;-4.6;
2017-04-05 22:22:00;352150300;-4.6;
2017-04-05 22:23:00;352150300;-4.6;
2017-04-05 22:24:00;352150300;-4.6;
2017-04-05 22:25:00;352150300;-4.6;
2017-04-05 22:26:00;352150300;-4.6;
2017-04-05 22:27:00;352150300;-4.6;
2017-04-05 22:28:00;352150300;-4.6;
2017-04-05 22:29:00;352150300;-4.53;
2017-04-05 22:30:00;352150300;-4.32;
2017-04-05 22:31:00;352150300;-4.32;
2017-04-05 22:32:00;352150300;-4.32;
2017-04-05 22:33:00;352150300;-4.47;
2017-04-05 22:34:00;352150300;-4.59;
2017-04-05 22:35:00;352150300;-4.6;
2017-04-05 22:36:00;352150300;-4.6;
2017-04-05 22:37:00;352150300;-4.6;
2017-04-05 22:38:00;352150300;-4.6;
2017-04-05 22:39:00;352150300;-4.6;
2017-04-05 22:40:00;352150300;-4.6;
2017-04-05 22:41:00;352150300;-4.6;
2017-04-05 22:42:00;352150300;-4.6;
2017-04-05 22:43:00;352150300;-4.6;
2017-04-05 22:44:00;352150300;-4.6;
2017-04-05 22:45:00;352150300;-4.6;
2017-04-05 22:46:00;352150300;-4.6;
2017-04-05 22:47:00;352150300;-4.6;
2017-04-05 22:48:00;352150300;-4.6;
2017-04-05 22:49:00;352150300;-4.6;
2017-04-05 22:50:00;352150300;-4.76;
2017-04-05 22:51:00;352150300;-4.76;
2017-04-05 22:52:00;352150300;-4.63;
2017-04-05 22:53:00;352150300;-4.6;
2017-04-05 22:54:00;352150300;-4.6;
2017-04-05 22:55:00;352150300;-4.6;
2017-04-05 22:56:00;352150300;-4.6;
2017-04-05 22:57:00;352150300;-4.6;
2017-04-05 22:58:00;352150300;-4.58;
2017-04-05 22:59:00;352150300;-4.42;
2017-04-05 23:00:00;352150300;-4.32;
2017-04-05 23:01:00;352150300;-4.19;
2017-04-05 23:02:00;352150300;-4.05;
2017-04-05 23:03:00;352150300;-4.05;
2017-04-05 23:04:00;352150300;-4.02;
2017-04-05 23:05:00;352150300;-3.82;
2017-04-05 23:06:00;352150300;-3.78;
2017-04-05 23:07:00;352150300;-3.78;
2017-04-05 23:08:00;352150300;-3.78;
2017-04-05 23:09:00;352150300;-3.78;
2017-04-05 23:10:00;352150300;-3.78;
2017-04-05 23:11:00;352150300;-3.75;
2017-04-05 23:12:00;352150300;-3.78;
2017-04-05 23:13:00;352150300;-3.78;
2017-04-05 23:14:00;352150300;-3.78;
2017-04-05 23:15:00;352150300;-3.78;
2017-04-05 23:16:00;352150300;-3.78;
2017-04-05 23:17:00;352150300;-3.78;
2017-04-05 23:18:00;352150300;-3.78;
2017-04-05 23:19:00;352150300;-3.78;
2017-04-05 23:20:00;352150300;-3.78;
2017-04-05 23:21:00;352150300;-3.78;
2017-04-05 23:22:00;352150300;-3.78;
2017-04-05 23:23:00;352150300;-3.78;
2017-04-05 23:24:00;352150300;-3.78;
2017-04-05 23:25:00;352150300;-3.78;
2017-04-05 23:26:00;352150300;-3.78;
2017-04-05 23:27:00;352150300;-3.78;
2017-04-05 23:28:00;352150300;-3.78;
2017-04-05 23:29:00;352150300;-3.78;
2017-04-05 23:30:00;352150300;-3.78;
2017-04-05 23:31:00;352150300;-3.78;
2017-04-05 23:32:00;352150300;-3.78;
2017-04-05 23:33:00;352150300;-3.78;
2017-04-05 23:34:00;352150300;-3.78;
2017-04-05 23:35:00;352150300;-3.77;
2017-04-05 23:36:00;352150300;-3.71;
2017-04-05 23:37:00;352150300;-3.78;
2017-04-05 23:38:00;352150300;-3.78;
2017-04-05 23:39:00;352150300;-3.76;
2017-04-05 23:40:00;352150300;-3.74;
2017-04-05 23:41:00;352150300;-3.62;
2017-04-05 23:42:00;352150300;-3.58;
2017-04-05 23:43:00;352150300;-3.51;
2017-04-05 23:44:00;352150300;-3.51;
2017-04-05 23:45:00;352150300;-3.52;
2017-04-05 23:46:00;352150300;-3.51;
2017-04-05 23:47:00;352150300;-3.51;
2017-04-05 23:48:00;352150300;-3.51;
2017-04-05 23:49:00;352150300;-3.51;
2017-04-05 23:50:00;352150300;-3.51;
2017-04-05 23:51:00;352150300;-3.51;
2017-04-05 23:52:00;352150300;-3.51;
2017-04-05 23:53:00;352150300;-3.51;
2017-04-05 23:54:00;352150300;-3.51;
2017-04-05 23:55:00;352150300;-3.51;
2017-04-05 23:56:00;352150300;-3.51;
2017-04-05 23:57:00;352150300;-3.51;
2017-04-05 23:58:00;352150300;-3.51;
2017-04-05 23:59:00;352150300;-3.51;
2017-04-06 00:00:00;352150300;-3.51;
2017-04-06 00:01:00;352150300;-3.51;
2017-04-06 00:02:00;352150300;-3.51;
2017-04-06 00:03:00;352150300;-3.51;
2017-04-06 00:04:00;352150300;-3.51;
2017-04-06 00:05:00;352150300;-3.51;
2017-04-06 00:06:00;352150300;-3.51;
2017-04-06 00:07:00;352150300;-3.51;
2017-04-06 00:08:00;352150300;-3.51;
2017-04-06 00:09:00;352150300;-3.51;
2017-04-06 00:10:00;352150300;-3.51;
2017-04-06 00:11:00;352150300;-3.51;
2017-04-06 00:12:00;352150300;-3.51;
2017-04-06 00:13:00;352150300;-3.51;
2017-04-06 00:14:00;352150300;-3.51;
2017-04-06 00:15:00;352150300;-3.51;
2017-04-06 00:16:00;352150300;-3.51;
2017-04-06 00:17:00;352150300;-3.51;
2017-04-06 00:18:00;352150300;-3.51;
2017-04-06 00:19:00;352150300;-3.51;
2017-04-06 00:20:00;352150300;-3.51;
2017-04-06 00:21:00;352150300;-3.51;
2017-04-06 00:22:00;352150300;-3.51;
2017-04-06 00:23:00;352150300;-3.51;
2017-04-06 00:24:00;352150300;-3.51;
2017-04-06 00:25:00;352150300;-3.51;
2017-04-06 00:26:00;352150300;-3.51;
2017-04-06 00:27:00;352150300;-3.47;
2017-04-06 00:28:00;352150300;-3.4;
2017-04-06 00:29:00;352150300;-3.54;
2017-04-06 00:30:00;352150300;-3.91;
2017-04-06 00:31:00;352150300;-4.27;
2017-04-06 00:32:00;352150300;-4.33;
2017-04-06 00:33:00;352150300;-4.52;
2017-04-06 00:34:00;352150300;-4.6;
2017-04-06 00:35:00;352150300;-4.6;
2017-04-06 00:36:00;352150300;-4.53;
2017-04-06 00:37:00;352150300;-4.43;
2017-04-06 00:38:00;352150300;-4.32;
2017-04-06 00:39:00;352150300;-4.32;
2017-04-06 00:40:00;352150300;-4.32;
2017-04-06 00:41:00;352150300;-4.31;
2017-04-06 00:42:00;352150300;-4.26;
2017-04-06 00:43:00;352150300;-4.13;
2017-04-06 00:44:00;352150300;-4.12;
2017-04-06 00:45:00;352150300;-4.16;
2017-04-06 00:46:00;352150300;-4.17;
2017-04-06 00:47:00;352150300;-4.05;
2017-04-06 00:48:00;352150300;-4.05;
2017-04-06 00:49:00;352150300;-3.91;
2017-04-06 00:50:00;352150300;-3.78;
2017-04-06 00:51:00;352150300;-3.56;
2017-04-06 00:52:00;352150300;-3.51;
2017-04-06 00:53:00;352150300;-3.51;
2017-04-06 00:54:00;352150300;-3.51;
2017-04-06 00:55:00;352150300;-3.51;
2017-04-06 00:56:00;352150300;-3.51;
2017-04-06 00:57:00;352150300;-3.51;
2017-04-06 00:58:00;352150300;-3.51;
2017-04-06 00:59:00;352150300;-3.75;
2017-04-06 01:00:00;352150300;-3.78;
2017-04-06 01:01:00;352150300;-3.74;
2017-04-06 01:02:00;352150300;-3.71;
2017-04-06 01:03:00;352150300;-3.75;
2017-04-06 01:04:00;352150300;-3.73;
2017-04-06 01:05:00;352150300;-3.59;
2017-04-06 01:06:00;352150300;-3.51;
2017-04-06 01:07:00;352150300;-3.51;
2017-04-06 01:08:00;352150300;-3.51;
2017-04-06 01:09:00;352150300;-3.51;
2017-04-06 01:10:00;352150300;-3.51;
2017-04-06 01:11:00;352150300;-3.51;
2017-04-06 01:12:00;352150300;-3.51;
2017-04-06 01:13:00;352150300;-3.51;
2017-04-06 01:14:00;352150300;-3.51;
2017-04-06 01:15:00;352150300;-3.51;
2017-04-06 01:16:00;352150300;-3.51;
2017-04-06 01:17:00;352150300;-3.51;
2017-04-06 01:18:00;352150300;-3.51;
2017-04-06 01:19:00;352150300;-3.51;
2017-04-06 01:20:00;352150300;-3.52;
2017-04-06 01:21:00;352150300;-3.51;
2017-04-06 01:22:00;352150300;-3.51;
2017-04-06 01:23:00;352150300;-3.51;
2017-04-06 01:24:00;352150300;-3.51;
2017-04-06 01:25:00;352150300;-3.51;
2017-04-06 01:26:00;352150300;-3.51;
2017-04-06 01:27:00;352150300;-3.51;
2017-04-06 01:28:00;352150300;-3.51;
2017-04-06 01:29:00;352150300;-3.51;
2017-04-06 01:30:00;352150300;-3.51;
2017-04-06 01:31:00;352150300;-3.51;
2017-04-06 01:32:00;352150300;-3.51;
2017-04-06 01:33:00;352150300;-3.51;
2017-04-06 01:34:00;352150300;-3.51;
2017-04-06 01:35:00;352150300;-3.54;
2017-04-06 01:36:00;352150300;-3.52;
2017-04-06 01:37:00;352150300;-3.53;
2017-04-06 01:38:00;352150300;-3.51;
2017-04-06 01:39:00;352150300;-3.51;
2017-04-06 01:40:00;352150300;-3.51;
2017-04-06 01:41:00;352150300;-3.51;
2017-04-06 01:42:00;352150300;-3.51;
2017-04-06 01:43:00;352150300;-3.51;
2017-04-06 01:44:00;352150300;-3.51;
2017-04-06 01:45:00;352150300;-3.51;
2017-04-06 01:46:00;352150300;-3.51;
2017-04-06 01:47:00;352150300;-3.51;
2017-04-06 01:48:00;352150300;-3.51;
2017-04-06 01:49:00;352150300;-3.55;
2017-04-06 01:50:00;352150300;-3.51;
2017-04-06 01:51:00;352150300;-3.51;
2017-04-06 01:52:00;352150300;-3.51;
2017-04-06 01:53:00;352150300;-3.51;
2017-04-06 01:54:00;352150300;-3.51;
2017-04-06 01:55:00;352150300;-3.49;
2017-04-06 01:56:00;352150300;-3.48;
2017-04-06 01:57:00;352150300;-3.29;
2017-04-06 01:58:00;352150300;-3.45;
2017-04-06 01:59:00;352150300;-3.48;
2017-04-06 02:00:00;352150300;-3.38;
2017-04-06 02:01:00;352150300;-3.3;
2017-04-06 02:02:00;352150300;-3.24;
2017-04-06 02:03:00;352150300;-3.24;
2017-04-06 02:04:00;352150300;-3.24;
2017-04-06 02:05:00;352150300;-3.24;
2017-04-06 02:06:00;352150300;-3.24;
2017-04-06 02:07:00;352150300;-3.27;
2017-04-06 02:08:00;352150300;-3.26;
2017-04-06 02:09:00;352150300;-3.24;
2017-04-06 02:10:00;352150300;-3.24;
2017-04-06 02:11:00;352150300;-3.24;
2017-04-06 02:12:00;352150300;-3.3;
2017-04-06 02:13:00;352150300;-3.45;
2017-04-06 02:14:00;352150300;-3.51;
2017-04-06 02:15:00;352150300;-3.51;
2017-04-06 02:16:00;352150300;-3.43;
2017-04-06 02:17:00;352150300;-3.4;
2017-04-06 02:18:00;352150300;-3.44;
2017-04-06 02:19:00;352150300;-3.47;
2017-04-06 02:20:00;352150300;-3.39;
2017-04-06 02:21:00;352150300;-3.27;
2017-04-06 02:22:00;352150300;-3.35;
2017-04-06 02:23:00;352150300;-3.44;
2017-04-06 02:24:00;352150300;-3.28;
2017-04-06 02:25:00;352150300;-3.34;
2017-04-06 02:26:00;352150300;-3.24;
2017-04-06 02:27:00;352150300;-3.24;
2017-04-06 02:28:00;352150300;-3.41;
2017-04-06 02:29:00;352150300;-3.51;
2017-04-06 02:30:00;352150300;-3.59;
2017-04-06 02:31:00;352150300;-3.78;
2017-04-06 02:32:00;352150300;-3.78;
2017-04-06 02:33:00;352150300;-3.78;
2017-04-06 02:34:00;352150300;-3.78;
2017-04-06 02:35:00;352150300;-3.78;
2017-04-06 02:36:00;352150300;-3.78;
2017-04-06 02:37:00;352150300;-3.78;
2017-04-06 02:38:00;352150300;-3.77;
2017-04-06 02:39:00;352150300;-3.57;
2017-04-06 02:40:00;352150300;-3.52;
2017-04-06 02:41:00;352150300;-3.51;
2017-04-06 02:42:00;352150300;-3.51;
2017-04-06 02:43:00;352150300;-3.51;
2017-04-06 02:44:00;352150300;-3.51;
2017-04-06 02:45:00;352150300;-3.51;
2017-04-06 02:46:00;352150300;-3.39;
2017-04-06 02:47:00;352150300;-3.27;
2017-04-06 02:48:00;352150300;-3.28;
2017-04-06 02:49:00;352150300;-3.43;
2017-04-06 02:50:00;352150300;-3.42;
2017-04-06 02:51:00;352150300;-3.41;
2017-04-06 02:52:00;352150300;-3.48;
2017-04-06 02:53:00;352150300;-3.51;
2017-04-06 02:54:00;352150300;-3.51;
2017-04-06 02:55:00;352150300;-3.53;
2017-04-06 02:56:00;352150300;-3.59;
2017-04-06 02:57:00;352150300;-3.68;
2017-04-06 02:58:00;352150300;-3.78;
2017-04-06 02:59:00;352150300;-3.78;
2017-04-06 03:00:00;352150300;-3.78;
2017-04-06 03:01:00;352150300;-3.54;
