﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-01 21:51:00;352150300;-4.05;
2017-05-01 21:52:00;352150300;-4.05;
2017-05-01 21:53:00;352150300;-4.05;
2017-05-01 21:54:00;352150300;-4.05;
2017-05-01 21:55:00;352150300;-4.05;
2017-05-01 21:56:00;352150300;-4.05;
2017-05-01 21:57:00;352150300;-4.05;
2017-05-01 21:58:00;352150300;-4.05;
2017-05-01 21:59:00;352150300;-4.05;
2017-05-01 22:00:00;352150300;-4.05;
2017-05-01 22:01:00;352150300;-4.05;
2017-05-01 22:02:00;352150300;-4.05;
2017-05-01 22:03:00;352150300;-4.05;
2017-05-01 22:04:00;352150300;-4.05;
2017-05-01 22:05:00;352150300;-4.05;
2017-05-01 22:06:00;352150300;-4.05;
2017-05-01 22:07:00;352150300;-4.05;
2017-05-01 22:08:00;352150300;-4.05;
2017-05-01 22:09:00;352150300;-4.05;
2017-05-01 22:10:00;352150300;-4.01;
2017-05-01 22:11:00;352150300;-4.05;
2017-05-01 22:12:00;352150300;-4.01;
2017-05-01 22:13:00;352150300;-4.04;
2017-05-01 22:14:00;352150300;-4;
2017-05-01 22:15:00;352150300;-4.02;
2017-05-01 22:16:00;352150300;-4.01;
2017-05-01 22:17:00;352150300;-4.05;
2017-05-01 22:18:00;352150300;-4;
2017-05-01 22:19:00;352150300;-4.05;
2017-05-01 22:20:00;352150300;-4.05;
2017-05-01 22:21:00;352150300;-4.04;
2017-05-01 22:22:00;352150300;-4.05;
2017-05-01 22:23:00;352150300;-4.05;
2017-05-01 22:24:00;352150300;-4.05;
2017-05-01 22:25:00;352150300;-4.05;
2017-05-01 22:26:00;352150300;-4.05;
2017-05-01 22:27:00;352150300;-4.05;
2017-05-01 22:28:00;352150300;-4.05;
2017-05-01 22:29:00;352150300;-4.05;
2017-05-01 22:30:00;352150300;-4.05;
2017-05-01 22:31:00;352150300;-4.05;
2017-05-01 22:32:00;352150300;-4.05;
2017-05-01 22:33:00;352150300;-4.05;
2017-05-01 22:34:00;352150300;-4.05;
2017-05-01 22:35:00;352150300;-4.05;
2017-05-01 22:36:00;352150300;-4.05;
2017-05-01 22:37:00;352150300;-4.05;
2017-05-01 22:38:00;352150300;-4.05;
2017-05-01 22:39:00;352150300;-4.05;
2017-05-01 22:40:00;352150300;-4.05;
2017-05-01 22:41:00;352150300;-4.05;
2017-05-01 22:42:00;352150300;-4.05;
2017-05-01 22:43:00;352150300;-4.05;
2017-05-01 22:44:00;352150300;-4.05;
2017-05-01 22:45:00;352150300;-4.05;
2017-05-01 22:46:00;352150300;-4.08;
2017-05-01 22:47:00;352150300;-4.18;
2017-05-01 22:48:00;352150300;-4.23;
2017-05-01 22:49:00;352150300;-4.23;
2017-05-01 22:50:00;352150300;-4.3;
2017-05-01 22:51:00;352150300;-4.32;
2017-05-01 22:52:00;352150300;-4.32;
2017-05-01 22:53:00;352150300;-4.32;
2017-05-01 22:54:00;352150300;-4.32;
2017-05-01 22:55:00;352150300;-4.34;
2017-05-01 22:56:00;352150300;-4.46;
2017-05-01 22:57:00;352150300;-4.6;
2017-05-01 22:58:00;352150300;-4.6;
2017-05-01 22:59:00;352150300;-4.6;
2017-05-01 23:00:00;352150300;-4.61;
2017-05-01 23:01:00;352150300;-4.6;
2017-05-01 23:02:00;352150300;-4.83;
2017-05-01 23:03:00;352150300;-4.87;
2017-05-01 23:04:00;352150300;-4.87;
2017-05-01 23:05:00;352150300;-4.87;
2017-05-01 23:06:00;352150300;-4.87;
2017-05-01 23:07:00;352150300;-4.87;
2017-05-01 23:08:00;352150300;-4.87;
2017-05-01 23:09:00;352150300;-4.94;
2017-05-01 23:10:00;352150300;-4.96;
2017-05-01 23:11:00;352150300;-4.88;
2017-05-01 23:12:00;352150300;-5.02;
2017-05-01 23:13:00;352150300;-5.01;
2017-05-01 23:14:00;352150300;-5.03;
2017-05-01 23:15:00;352150300;-5.1;
2017-05-01 23:16:00;352150300;-5.11;
2017-05-01 23:17:00;352150300;-5.14;
2017-05-01 23:18:00;352150300;-5.14;
2017-05-01 23:19:00;352150300;-5.14;
2017-05-01 23:20:00;352150300;-5.14;
2017-05-01 23:21:00;352150300;-5.14;
2017-05-01 23:22:00;352150300;-5.13;
2017-05-01 23:23:00;352150300;-5.14;
2017-05-01 23:24:00;352150300;-5.13;
2017-05-01 23:25:00;352150300;-5.13;
2017-05-01 23:26:00;352150300;-5.14;
2017-05-01 23:27:00;352150300;-5.14;
2017-05-01 23:28:00;352150300;-5.13;
2017-05-01 23:29:00;352150300;-5.12;
2017-05-01 23:30:00;352150300;-5.13;
2017-05-01 23:31:00;352150300;-5.13;
2017-05-01 23:32:00;352150300;-5.14;
2017-05-01 23:33:00;352150300;-5.14;
2017-05-01 23:34:00;352150300;-5.14;
2017-05-01 23:35:00;352150300;-5.14;
2017-05-01 23:36:00;352150300;-5.14;
2017-05-01 23:37:00;352150300;-5.14;
2017-05-01 23:38:00;352150300;-5.14;
2017-05-01 23:39:00;352150300;-5.14;
2017-05-01 23:40:00;352150300;-5.14;
2017-05-01 23:41:00;352150300;-5.14;
2017-05-01 23:42:00;352150300;-5.14;
2017-05-01 23:43:00;352150300;-5.14;
2017-05-01 23:44:00;352150300;-5.14;
2017-05-01 23:45:00;352150300;-5.14;
2017-05-01 23:46:00;352150300;-5.14;
2017-05-01 23:47:00;352150300;-5.14;
2017-05-01 23:48:00;352150300;-5.14;
2017-05-01 23:49:00;352150300;-5.14;
2017-05-01 23:50:00;352150300;-5.14;
2017-05-01 23:51:00;352150300;-5.14;
2017-05-01 23:52:00;352150300;-5.14;
2017-05-01 23:53:00;352150300;-5.14;
2017-05-01 23:54:00;352150300;-5.14;
2017-05-01 23:55:00;352150300;-5.14;
2017-05-01 23:56:00;352150300;-5.14;
2017-05-01 23:57:00;352150300;-5.14;
2017-05-01 23:58:00;352150300;-5.14;
2017-05-01 23:59:00;352150300;-5.14;
2017-05-02 00:00:00;352150300;-5.14;
2017-05-02 00:01:00;352150300;-5.14;
2017-05-02 00:02:00;352150300;-5.14;
2017-05-02 00:03:00;352150300;-5.14;
2017-05-02 00:04:00;352150300;-5.14;
2017-05-02 00:05:00;352150300;-5.14;
2017-05-02 00:06:00;352150300;-5.14;
2017-05-02 00:07:00;352150300;-5.14;
2017-05-02 00:08:00;352150300;-5.14;
2017-05-02 00:09:00;352150300;-5.14;
2017-05-02 00:10:00;352150300;-5.14;
2017-05-02 00:11:00;352150300;-5.14;
2017-05-02 00:12:00;352150300;-5.14;
2017-05-02 00:13:00;352150300;-5.14;
2017-05-02 00:14:00;352150300;-5.14;
2017-05-02 00:15:00;352150300;-5.14;
2017-05-02 00:16:00;352150300;-5.14;
2017-05-02 00:17:00;352150300;-5.14;
2017-05-02 00:18:00;352150300;-5.14;
2017-05-02 00:19:00;352150300;-5.14;
2017-05-02 00:20:00;352150300;-5.14;
2017-05-02 00:21:00;352150300;-5.14;
2017-05-02 00:22:00;352150300;-5.14;
2017-05-02 00:23:00;352150300;-5.14;
2017-05-02 00:24:00;352150300;-5.14;
2017-05-02 00:25:00;352150300;-5.14;
2017-05-02 00:26:00;352150300;-5.14;
2017-05-02 00:27:00;352150300;-5.14;
2017-05-02 00:28:00;352150300;-5.14;
2017-05-02 00:29:00;352150300;-5.14;
2017-05-02 00:30:00;352150300;-5.14;
2017-05-02 00:31:00;352150300;-5.14;
2017-05-02 00:32:00;352150300;-5.14;
2017-05-02 00:33:00;352150300;-5.14;
2017-05-02 00:34:00;352150300;-5.14;
2017-05-02 00:35:00;352150300;-5.12;
2017-05-02 00:36:00;352150300;-5.11;
2017-05-02 00:37:00;352150300;-5.14;
2017-05-02 00:38:00;352150300;-5.14;
2017-05-02 00:39:00;352150300;-5.14;
2017-05-02 00:40:00;352150300;-5.14;
2017-05-02 00:41:00;352150300;-5.14;
2017-05-02 00:42:00;352150300;-5.14;
2017-05-02 00:43:00;352150300;-5.14;
2017-05-02 00:44:00;352150300;-5.13;
2017-05-02 00:45:00;352150300;-5.14;
2017-05-02 00:46:00;352150300;-5.14;
2017-05-02 00:47:00;352150300;-5.14;
2017-05-02 00:48:00;352150300;-5.14;
2017-05-02 00:49:00;352150300;-5.14;
2017-05-02 00:50:00;352150300;-5.14;
2017-05-02 00:51:00;352150300;-5.14;
2017-05-02 00:52:00;352150300;-5.14;
2017-05-02 00:53:00;352150300;-5.14;
2017-05-02 00:54:00;352150300;-5.14;
2017-05-02 00:55:00;352150300;-5.14;
2017-05-02 00:56:00;352150300;-5.12;
2017-05-02 00:57:00;352150300;-5.14;
2017-05-02 00:58:00;352150300;-5.13;
2017-05-02 00:59:00;352150300;-5.14;
2017-05-02 01:00:00;352150300;-5.07;
2017-05-02 01:01:00;352150300;-5;
2017-05-02 01:02:00;352150300;-5.04;
2017-05-02 01:03:00;352150300;-4.94;
2017-05-02 01:04:00;352150300;-4.87;
2017-05-02 01:05:00;352150300;-4.87;
2017-05-02 01:06:00;352150300;-4.87;
2017-05-02 01:07:00;352150300;-4.87;
2017-05-02 01:08:00;352150300;-4.87;
2017-05-02 01:09:00;352150300;-4.87;
2017-05-02 01:10:00;352150300;-4.87;
2017-05-02 01:11:00;352150300;-4.87;
2017-05-02 01:12:00;352150300;-4.87;
2017-05-02 01:13:00;352150300;-4.87;
2017-05-02 01:14:00;352150300;-4.87;
2017-05-02 01:15:00;352150300;-4.87;
2017-05-02 01:16:00;352150300;-4.87;
2017-05-02 01:17:00;352150300;-4.87;
2017-05-02 01:18:00;352150300;-4.87;
2017-05-02 01:19:00;352150300;-4.87;
2017-05-02 01:20:00;352150300;-4.87;
2017-05-02 01:21:00;352150300;-4.87;
2017-05-02 01:22:00;352150300;-4.87;
2017-05-02 01:23:00;352150300;-4.87;
2017-05-02 01:24:00;352150300;-4.87;
2017-05-02 01:25:00;352150300;-4.87;
2017-05-02 01:26:00;352150300;-4.87;
2017-05-02 01:27:00;352150300;-4.82;
2017-05-02 01:28:00;352150300;-4.74;
2017-05-02 01:29:00;352150300;-4.61;
2017-05-02 01:30:00;352150300;-4.61;
2017-05-02 01:31:00;352150300;-4.6;
2017-05-02 01:32:00;352150300;-4.6;
2017-05-02 01:33:00;352150300;-4.6;
2017-05-02 01:34:00;352150300;-4.6;
2017-05-02 01:35:00;352150300;-4.6;
2017-05-02 01:36:00;352150300;-4.6;
2017-05-02 01:37:00;352150300;-4.6;
2017-05-02 01:38:00;352150300;-4.6;
2017-05-02 01:39:00;352150300;-4.6;
2017-05-02 01:40:00;352150300;-4.56;
2017-05-02 01:41:00;352150300;-4.5;
2017-05-02 01:42:00;352150300;-4.42;
2017-05-02 01:43:00;352150300;-4.34;
2017-05-02 01:44:00;352150300;-4.34;
2017-05-02 01:45:00;352150300;-4.46;
2017-05-02 01:46:00;352150300;-4.49;
2017-05-02 01:47:00;352150300;-4.55;
2017-05-02 01:48:00;352150300;-4.57;
2017-05-02 01:49:00;352150300;-4.54;
2017-05-02 01:50:00;352150300;-4.53;
2017-05-02 01:51:00;352150300;-4.53;
2017-05-02 01:52:00;352150300;-4.33;
2017-05-02 01:53:00;352150300;-4.32;
2017-05-02 01:54:00;352150300;-4.32;
2017-05-02 01:55:00;352150300;-4.32;
2017-05-02 01:56:00;352150300;-4.31;
2017-05-02 01:57:00;352150300;-4.08;
2017-05-02 01:58:00;352150300;-4.05;
2017-05-02 01:59:00;352150300;-4.05;
2017-05-02 02:00:00;352150300;-4.05;
2017-05-02 02:01:00;352150300;-4.05;
2017-05-02 02:02:00;352150300;-4.05;
2017-05-02 02:03:00;352150300;-4.05;
2017-05-02 02:04:00;352150300;-4.05;
2017-05-02 02:05:00;352150300;-4.01;
2017-05-02 02:06:00;352150300;-3.82;
2017-05-02 02:07:00;352150300;-3.81;
2017-05-02 02:08:00;352150300;-3.88;
2017-05-02 02:09:00;352150300;-3.85;
2017-05-02 02:10:00;352150300;-3.83;
2017-05-02 02:11:00;352150300;-3.83;
2017-05-02 02:12:00;352150300;-3.9;
2017-05-02 02:13:00;352150300;-3.9;
2017-05-02 02:14:00;352150300;-4.03;
2017-05-02 02:15:00;352150300;-4.03;
2017-05-02 02:16:00;352150300;-4;
2017-05-02 02:17:00;352150300;-4.05;
2017-05-02 02:18:00;352150300;-4.05;
2017-05-02 02:19:00;352150300;-4.05;
2017-05-02 02:20:00;352150300;-4.05;
2017-05-02 02:21:00;352150300;-4.05;
2017-05-02 02:22:00;352150300;-4.05;
2017-05-02 02:23:00;352150300;-4.04;
2017-05-02 02:24:00;352150300;-4.03;
2017-05-02 02:25:00;352150300;-4.05;
2017-05-02 02:26:00;352150300;-4.05;
2017-05-02 02:27:00;352150300;-4.05;
2017-05-02 02:28:00;352150300;-4.05;
2017-05-02 02:29:00;352150300;-4.05;
2017-05-02 02:30:00;352150300;-4.05;
2017-05-02 02:31:00;352150300;-4.05;
2017-05-02 02:32:00;352150300;-4.22;
2017-05-02 02:33:00;352150300;-4.32;
2017-05-02 02:34:00;352150300;-4.32;
2017-05-02 02:35:00;352150300;-4.32;
2017-05-02 02:36:00;352150300;-4.32;
2017-05-02 02:37:00;352150300;-4.32;
2017-05-02 02:38:00;352150300;-4.38;
2017-05-02 02:39:00;352150300;-4.35;
2017-05-02 02:40:00;352150300;-4.32;
2017-05-02 02:41:00;352150300;-4.35;
2017-05-02 02:42:00;352150300;-4.33;
2017-05-02 02:43:00;352150300;-4.46;
2017-05-02 02:44:00;352150300;-4.59;
2017-05-02 02:45:00;352150300;-4.6;
2017-05-02 02:46:00;352150300;-4.6;
2017-05-02 02:47:00;352150300;-4.6;
2017-05-02 02:48:00;352150300;-4.58;
2017-05-02 02:49:00;352150300;-4.53;
2017-05-02 02:50:00;352150300;-4.51;
2017-05-02 02:51:00;352150300;-4.53;
2017-05-02 02:52:00;352150300;-4.6;
2017-05-02 02:53:00;352150300;-4.59;
2017-05-02 02:54:00;352150300;-4.55;
2017-05-02 02:55:00;352150300;-4.59;
2017-05-02 02:56:00;352150300;-4.46;
2017-05-02 02:57:00;352150300;-4.46;
2017-05-02 02:58:00;352150300;-4.34;
2017-05-02 02:59:00;352150300;-4.32;
2017-05-02 03:00:00;352150300;-4.32;
2017-05-02 03:01:00;352150300;-4.32;
2017-05-02 03:02:00;352150300;-4.28;
2017-05-02 03:03:00;352150300;-4.09;
2017-05-02 03:04:00;352150300;-4.05;
2017-05-02 03:05:00;352150300;-4.05;
2017-05-02 03:06:00;352150300;-4.05;
2017-05-02 03:07:00;352150300;-4.05;
2017-05-02 03:08:00;352150300;-4.05;
2017-05-02 03:09:00;352150300;-4.05;
2017-05-02 03:10:00;352150300;-4.05;
2017-05-02 03:11:00;352150300;-4.05;
2017-05-02 03:12:00;352150300;-4.05;
2017-05-02 03:13:00;352150300;-4.05;
2017-05-02 03:14:00;352150300;-4.05;
2017-05-02 03:15:00;352150300;-4;
2017-05-02 03:16:00;352150300;-4.05;
2017-05-02 03:17:00;352150300;-4.01;
2017-05-02 03:18:00;352150300;-4.05;
2017-05-02 03:19:00;352150300;-4.05;
2017-05-02 03:20:00;352150300;-4.05;
2017-05-02 03:21:00;352150300;-4.05;
2017-05-02 03:22:00;352150300;-4.13;
2017-05-02 03:23:00;352150300;-4.32;
2017-05-02 03:24:00;352150300;-4.32;
2017-05-02 03:25:00;352150300;-4.32;
2017-05-02 03:26:00;352150300;-4.32;
2017-05-02 03:27:00;352150300;-4.32;
2017-05-02 03:28:00;352150300;-4.36;
2017-05-02 03:29:00;352150300;-4.39;
2017-05-02 03:30:00;352150300;-4.5;
2017-05-02 03:31:00;352150300;-4.51;
2017-05-02 03:32:00;352150300;-4.53;
2017-05-02 03:33:00;352150300;-4.53;
2017-05-02 03:34:00;352150300;-4.57;
2017-05-02 03:35:00;352150300;-4.58;
2017-05-02 03:36:00;352150300;-4.57;
2017-05-02 03:37:00;352150300;-4.6;
2017-05-02 03:38:00;352150300;-4.6;
2017-05-02 03:39:00;352150300;-4.6;
2017-05-02 03:40:00;352150300;-4.6;
2017-05-02 03:41:00;352150300;-4.6;
2017-05-02 03:42:00;352150300;-4.6;
2017-05-02 03:43:00;352150300;-4.6;
2017-05-02 03:44:00;352150300;-4.6;
2017-05-02 03:45:00;352150300;-4.6;
2017-05-02 03:46:00;352150300;-4.59;
2017-05-02 03:47:00;352150300;-4.52;
2017-05-02 03:48:00;352150300;-4.59;
2017-05-02 03:49:00;352150300;-4.6;
2017-05-02 03:50:00;352150300;-4.56;
2017-05-02 03:51:00;352150300;-4.45;
2017-05-02 03:52:00;352150300;-4.32;
2017-05-02 03:53:00;352150300;-4.32;
2017-05-02 03:54:00;352150300;-4.32;
2017-05-02 03:55:00;352150300;-4.32;
2017-05-02 03:56:00;352150300;-4.32;
2017-05-02 03:57:00;352150300;-4.32;
2017-05-02 03:58:00;352150300;-4.32;
2017-05-02 03:59:00;352150300;-4.32;
2017-05-02 04:00:00;352150300;-4.27;
2017-05-02 04:01:00;352150300;-4.12;
2017-05-02 04:02:00;352150300;-4.05;
2017-05-02 04:03:00;352150300;-3.98;
2017-05-02 04:04:00;352150300;-3.78;
2017-05-02 04:05:00;352150300;-3.75;
2017-05-02 04:06:00;352150300;-3.51;
2017-05-02 04:07:00;352150300;-3.46;
2017-05-02 04:08:00;352150300;-3.27;
2017-05-02 04:09:00;352150300;-3.11;
2017-05-02 04:10:00;352150300;-2.97;
2017-05-02 04:11:00;352150300;-2.85;
2017-05-02 04:12:00;352150300;-2.7;
2017-05-02 04:13:00;352150300;-2.47;
2017-05-02 04:14:00;352150300;-2.35;
2017-05-02 04:15:00;352150300;-2.16;
2017-05-02 04:16:00;352150300;-2.03;
2017-05-02 04:17:00;352150300;-1.8;
2017-05-02 04:18:00;352150300;-1.6;
2017-05-02 04:19:00;352150300;-1.27;
2017-05-02 04:20:00;352150300;-1;
2017-05-02 04:21:00;352150300;-0.67;
2017-05-02 04:22:00;352150300;-0.35;
2017-05-02 04:23:00;352150300;0.07;
2017-05-02 04:24:00;352150300;0.44;
2017-05-02 04:25:00;352150300;0.84;
2017-05-02 04:26:00;352150300;1.4;
2017-05-02 04:27:00;352150300;1.97;
2017-05-02 04:28:00;352150300;2.74;
2017-05-02 04:29:00;352150300;3.64;
2017-05-02 04:30:00;352150300;4.66;
2017-05-02 04:31:00;352150300;5.57;
2017-05-02 04:32:00;352150300;6.59;
2017-05-02 04:33:00;352150300;7.66;
2017-05-02 04:34:00;352150300;8.65;
2017-05-02 04:35:00;352150300;9.49;
2017-05-02 04:36:00;352150300;10.37;
2017-05-02 04:37:00;352150300;11.34;
2017-05-02 04:38:00;352150300;12.36;
2017-05-02 04:39:00;352150300;13.42;
2017-05-02 04:40:00;352150300;14.43;
2017-05-02 04:41:00;352150300;15.14;
2017-05-02 04:42:00;352150300;14.89;
2017-05-02 04:43:00;352150300;14.6;
2017-05-02 04:44:00;352150300;14.83;
2017-05-02 04:45:00;352150300;15.8;
2017-05-02 04:46:00;352150300;16.8;
2017-05-02 04:47:00;352150300;17.86;
2017-05-02 04:48:00;352150300;18.95;
2017-05-02 04:49:00;352150300;20.16;
2017-05-02 04:50:00;352150300;21.68;
2017-05-02 04:51:00;352150300;23.31;
2017-05-02 04:52:00;352150300;24.82;
2017-05-02 04:53:00;352150300;26.17;
2017-05-02 04:54:00;352150300;27.35;
2017-05-02 04:55:00;352150300;28.56;
2017-05-02 04:56:00;352150300;29.52;
2017-05-02 04:57:00;352150300;30.27;
2017-05-02 04:58:00;352150300;31;
2017-05-02 04:59:00;352150300;32;
2017-05-02 05:00:00;352150300;33.53;
2017-05-02 05:01:00;352150300;35.41;
2017-05-02 05:02:00;352150300;37.01;
2017-05-02 05:03:00;352150300;38.04;
2017-05-02 05:04:00;352150300;38.78;
2017-05-02 05:05:00;352150300;39.52;
2017-05-02 05:06:00;352150300;40.38;
2017-05-02 05:07:00;352150300;41.27;
2017-05-02 05:08:00;352150300;42.28;
2017-05-02 05:09:00;352150300;43.56;
2017-05-02 05:10:00;352150300;45.18;
2017-05-02 05:11:00;352150300;47.28;
2017-05-02 05:12:00;352150300;49.49;
2017-05-02 05:13:00;352150300;51.47;
2017-05-02 05:14:00;352150300;52.89;
2017-05-02 05:15:00;352150300;53.68;
2017-05-02 05:16:00;352150300;54.06;
2017-05-02 05:17:00;352150300;54.37;
2017-05-02 05:18:00;352150300;54.81;
2017-05-02 05:19:00;352150300;55.58;
2017-05-02 05:20:00;352150300;56.46;
2017-05-02 05:21:00;352150300;57.23;
2017-05-02 05:22:00;352150300;58.04;
2017-05-02 05:23:00;352150300;59.1;
2017-05-02 05:24:00;352150300;60.15;
2017-05-02 05:25:00;352150300;60.98;
2017-05-02 05:26:00;352150300;61.51;
2017-05-02 05:27:00;352150300;61.8;
2017-05-02 05:28:00;352150300;62.14;
2017-05-02 05:29:00;352150300;62.41;
2017-05-02 05:30:00;352150300;62.57;
2017-05-02 05:31:00;352150300;62.53;
2017-05-02 05:32:00;352150300;62.39;
2017-05-02 05:33:00;352150300;61.78;
2017-05-02 05:34:00;352150300;60.41;
2017-05-02 05:35:00;352150300;58.4;
2017-05-02 05:36:00;352150300;56.52;
2017-05-02 05:37:00;352150300;54.82;
2017-05-02 05:38:00;352150300;53.21;
2017-05-02 05:39:00;352150300;52.33;
2017-05-02 05:40:00;352150300;52.3;
2017-05-02 05:41:00;352150300;53.23;
2017-05-02 05:42:00;352150300;54.85;
2017-05-02 05:43:00;352150300;56.88;
2017-05-02 05:44:00;352150300;58.78;
2017-05-02 05:45:00;352150300;59.88;
2017-05-02 05:46:00;352150300;59.96;
2017-05-02 05:47:00;352150300;59.61;
2017-05-02 05:48:00;352150300;59.19;
2017-05-02 05:49:00;352150300;58.55;
2017-05-02 05:50:00;352150300;58.06;
2017-05-02 05:51:00;352150300;57.67;
2017-05-02 05:52:00;352150300;57.45;
2017-05-02 05:53:00;352150300;57.75;
2017-05-02 05:54:00;352150300;58.44;
2017-05-02 05:55:00;352150300;59.34;
2017-05-02 05:56:00;352150300;60.28;
2017-05-02 05:57:00;352150300;61.8;
2017-05-02 05:58:00;352150300;64.15;
2017-05-02 05:59:00;352150300;67.04;
2017-05-02 06:00:00;352150300;69.81;
2017-05-02 06:01:00;352150300;71.61;
2017-05-02 06:02:00;352150300;72.18;
2017-05-02 06:03:00;352150300;71.98;
2017-05-02 06:04:00;352150300;71.18;
2017-05-02 06:05:00;352150300;70.18;
2017-05-02 06:06:00;352150300;69.39;
2017-05-02 06:07:00;352150300;69.52;
2017-05-02 06:08:00;352150300;70.72;
2017-05-02 06:09:00;352150300;72.62;
2017-05-02 06:10:00;352150300;74.46;
2017-05-02 06:11:00;352150300;76.51;
2017-05-02 06:12:00;352150300;79.2;
2017-05-02 06:13:00;352150300;81.86;
2017-05-02 06:14:00;352150300;84.18;
2017-05-02 06:15:00;352150300;86.29;
2017-05-02 06:16:00;352150300;88.43;
2017-05-02 06:17:00;352150300;89.28;
2017-05-02 06:18:00;352150300;87.62;
2017-05-02 06:19:00;352150300;84.29;
2017-05-02 06:20:00;352150300;80.94;
2017-05-02 06:21:00;352150300;78.91;
2017-05-02 06:22:00;352150300;79.19;
2017-05-02 06:23:00;352150300;81.73;
2017-05-02 06:24:00;352150300;85.43;
2017-05-02 06:25:00;352150300;89.46;
2017-05-02 06:26:00;352150300;93.85;
2017-05-02 06:27:00;352150300;99.6;
2017-05-02 06:28:00;352150300;106.59;
2017-05-02 06:29:00;352150300;114.23;
2017-05-02 06:30:00;352150300;121.31;
2017-05-02 06:31:00;352150300;126.74;
2017-05-02 06:32:00;352150300;131.43;
2017-05-02 06:33:00;352150300;133.43;
2017-05-02 06:34:00;352150300;133.5;
2017-05-02 06:35:00;352150300;134.22;
2017-05-02 06:36:00;352150300;134.36;
2017-05-02 06:37:00;352150300;134.48;
2017-05-02 06:38:00;352150300;134.08;
2017-05-02 06:39:00;352150300;133.57;
2017-05-02 06:40:00;352150300;134.32;
2017-05-02 06:41:00;352150300;137.73;
2017-05-02 06:42:00;352150300;141.75;
2017-05-02 06:43:00;352150300;145.53;
2017-05-02 06:44:00;352150300;147.46;
2017-05-02 06:45:00;352150300;149.97;
2017-05-02 06:46:00;352150300;152.12;
2017-05-02 06:47:00;352150300;153.74;
2017-05-02 06:48:00;352150300;151.55;
2017-05-02 06:49:00;352150300;149.57;
2017-05-02 06:50:00;352150300;155.18;
2017-05-02 06:51:00;352150300;153.16;
2017-05-02 06:52:00;352150300;149.71;
2017-05-02 06:53:00;352150300;147.89;
2017-05-02 06:54:00;352150300;144.62;
2017-05-02 06:55:00;352150300;140.04;
2017-05-02 06:56:00;352150300;135.6;
2017-05-02 06:57:00;352150300;132.15;
2017-05-02 06:58:00;352150300;130.18;
2017-05-02 06:59:00;352150300;130.4;
2017-05-02 07:00:00;352150300;130.34;
2017-05-02 07:01:00;352150300;128.23;
2017-05-02 07:02:00;352150300;128.55;
2017-05-02 07:03:00;352150300;131.19;
2017-05-02 07:04:00;352150300;134.32;
2017-05-02 07:05:00;352150300;138.81;
2017-05-02 07:06:00;352150300;145.27;
2017-05-02 07:07:00;352150300;152.43;
2017-05-02 07:08:00;352150300;158;
2017-05-02 07:09:00;352150300;161.4;
2017-05-02 07:10:00;352150300;162.93;
2017-05-02 07:11:00;352150300;162.84;
2017-05-02 07:12:00;352150300;160.5;
2017-05-02 07:13:00;352150300;157.94;
2017-05-02 07:14:00;352150300;155.29;
2017-05-02 07:15:00;352150300;157.13;
2017-05-02 07:16:00;352150300;170.26;
2017-05-02 07:17:00;352150300;208.52;
2017-05-02 07:18:00;352150300;212.19;
2017-05-02 07:19:00;352150300;206.23;
2017-05-02 07:20:00;352150300;200.71;
2017-05-02 07:21:00;352150300;206.14;
2017-05-02 07:22:00;352150300;217.04;
2017-05-02 07:23:00;352150300;224.61;
2017-05-02 07:24:00;352150300;231.02;
2017-05-02 07:25:00;352150300;233.47;
2017-05-02 07:26:00;352150300;253.67;
2017-05-02 07:27:00;352150300;282.19;
2017-05-02 07:28:00;352150300;256.71;
2017-05-02 07:29:00;352150300;257.46;
2017-05-02 07:30:00;352150300;277.76;
2017-05-02 07:31:00;352150300;330.04;
2017-05-02 07:32:00;352150300;388.45;
2017-05-02 07:33:00;352150300;339.03;
2017-05-02 07:34:00;352150300;380.49;
2017-05-02 07:35:00;352150300;389.52;
2017-05-02 07:36:00;352150300;390.26;
2017-05-02 07:37:00;352150300;474.49;
2017-05-02 07:38:00;352150300;483.36;
2017-05-02 07:39:00;352150300;465.78;
2017-05-02 07:40:00;352150300;464.64;
2017-05-02 07:41:00;352150300;470.95;
2017-05-02 07:42:00;352150300;416.12;
2017-05-02 07:43:00;352150300;310.28;
2017-05-02 07:44:00;352150300;362.2;
2017-05-02 07:45:00;352150300;457.94;
2017-05-02 07:46:00;352150300;385.52;
2017-05-02 07:47:00;352150300;394.85;
2017-05-02 07:48:00;352150300;427.96;
2017-05-02 07:49:00;352150300;418.62;
2017-05-02 07:50:00;352150300;425.89;
2017-05-02 07:51:00;352150300;417.57;
2017-05-02 07:52:00;352150300;406.61;
2017-05-02 07:53:00;352150300;422;
2017-05-02 07:54:00;352150300;409.2;
2017-05-02 07:55:00;352150300;414.26;
2017-05-02 07:56:00;352150300;414.63;
2017-05-02 07:57:00;352150300;411.02;
2017-05-02 07:58:00;352150300;344.71;
2017-05-02 07:59:00;352150300;427.43;
2017-05-02 08:00:00;352150300;456;
2017-05-02 08:01:00;352150300;442.22;
2017-05-02 08:02:00;352150300;454.56;
2017-05-02 08:03:00;352150300;480.32;
2017-05-02 08:04:00;352150300;504.08;
2017-05-02 08:05:00;352150300;504.71;
2017-05-02 08:06:00;352150300;474.98;
2017-05-02 08:07:00;352150300;357.53;
2017-05-02 08:08:00;352150300;390.88;
