﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-11-10 03:06:00;350150510;0;0;0;
2016-11-10 03:07:00;350150510;0;0;0;
2016-11-10 03:08:00;350150510;0;0;0;
2016-11-10 03:09:00;350150510;0;0;0;
2016-11-10 03:10:00;350150510;0;0;0;
2016-11-10 03:11:00;350150510;0;0;0;
2016-11-10 03:12:00;350150510;0;0;0;
2016-11-10 03:13:00;350150510;0;0;0;
2016-11-10 03:14:00;350150510;0;0;0;
2016-11-10 03:15:00;350150510;0;0;0;
2016-11-10 03:16:00;350150510;0;0;0;
2016-11-10 03:17:00;350150510;0;0;0;
2016-11-10 03:18:00;350150510;0;0;0;
2016-11-10 03:19:00;350150510;0;0;0;
2016-11-10 03:20:00;350150510;0;0;0;
2016-11-10 03:21:00;350150510;0;0;0;
2016-11-10 03:22:00;350150510;0;0;0;
2016-11-10 03:23:00;350150510;0;0;0;
2016-11-10 03:24:00;350150510;0;0;0;
2016-11-10 03:25:00;350150510;0;0;0;
2016-11-10 03:26:00;350150510;0;0;0;
2016-11-10 03:27:00;350150510;0;0;0;
2016-11-10 03:28:00;350150510;0;0;0;
2016-11-10 03:29:00;350150510;0;0;0;
2016-11-10 03:30:00;350150510;0;0;0;
2016-11-10 03:31:00;350150510;0;0;0;
2016-11-10 03:32:00;350150510;0;0;0;
2016-11-10 03:33:00;350150510;0;0;0;
2016-11-10 03:34:00;350150510;0;0;0;
2016-11-10 03:35:00;350150510;0;0;0;
2016-11-10 03:36:00;350150510;0;0;0;
2016-11-10 03:37:00;350150510;0;0;0;
2016-11-10 03:38:00;350150510;0;0;0;
2016-11-10 03:39:00;350150510;0;0;0;
2016-11-10 03:40:00;350150510;0;0;0;
2016-11-10 03:41:00;350150510;0;0;0;
2016-11-10 03:42:00;350150510;0;0;0;
2016-11-10 03:43:00;350150510;0;0;0;
2016-11-10 03:44:00;350150510;0;0;0;
2016-11-10 03:45:00;350150510;0;0;0;
2016-11-10 03:46:00;350150510;0;0;0;
2016-11-10 03:47:00;350150510;0;0;0;
2016-11-10 03:48:00;350150510;0;0;0;
2016-11-10 03:49:00;350150510;0;0;0;
2016-11-10 03:50:00;350150510;0;0;0;
2016-11-10 03:51:00;350150510;0;0;0;
2016-11-10 03:52:00;350150510;0;0;0;
2016-11-10 03:53:00;350150510;0;0;0;
2016-11-10 03:54:00;350150510;0;0;0;
2016-11-10 03:55:00;350150510;0;0;0;
2016-11-10 03:56:00;350150510;0;0;0;
2016-11-10 03:57:00;350150510;0;0;0;
2016-11-10 03:58:00;350150510;0;0;0;
2016-11-10 03:59:00;350150510;0;0;0;
2016-11-10 04:00:00;350150510;0;0;0;
2016-11-10 04:01:00;350150510;0;0;0;
2016-11-10 04:02:00;350150510;0;0;0;
2016-11-10 04:03:00;350150510;0;0;0;
2016-11-10 04:04:00;350150510;0;0;0;
2016-11-10 04:05:00;350150510;0;0;0;
2016-11-10 04:06:00;350150510;0;0;0;
2016-11-10 04:07:00;350150510;0;0;0;
2016-11-10 04:08:00;350150510;0;0;0;
2016-11-10 04:09:00;350150510;0;0;0;
2016-11-10 04:10:00;350150510;0;0;0;
2016-11-10 04:11:00;350150510;0;0;0;
2016-11-10 04:12:00;350150510;0;0;0;
2016-11-10 04:13:00;350150510;0;0;0;
2016-11-10 04:14:00;350150510;0;0;0;
2016-11-10 04:15:00;350150510;0;0;0;
2016-11-10 04:16:00;350150510;0;0;0;
2016-11-10 04:17:00;350150510;0;0;0;
2016-11-10 04:18:00;350150510;0;0;0;
2016-11-10 04:19:00;350150510;0;0;0;
2016-11-10 04:20:00;350150510;0;0;0;
2016-11-10 04:21:00;350150510;0;0;0;
2016-11-10 04:22:00;350150510;0;0;0;
2016-11-10 04:23:00;350150510;0;0;0;
2016-11-10 04:24:00;350150510;0;0;0;
2016-11-10 04:25:00;350150510;0;0;0;
2016-11-10 04:26:00;350150510;0;0;0;
2016-11-10 04:27:00;350150510;0;0;0;
2016-11-10 04:28:00;350150510;0;0;0;
2016-11-10 04:29:00;350150510;0;0;0;
2016-11-10 04:30:00;350150510;0;0;0;
2016-11-10 04:31:00;350150510;0;0;0;
2016-11-10 04:32:00;350150510;0;0;0;
2016-11-10 04:33:00;350150510;0;0;0;
2016-11-10 04:34:00;350150510;0;0;0;
2016-11-10 04:35:00;350150510;0;0;0;
2016-11-10 04:36:00;350150510;0;0;0;
2016-11-10 04:37:00;350150510;0;0;0;
2016-11-10 04:38:00;350150510;0;0;0;
2016-11-10 04:39:00;350150510;0;0;0;
2016-11-10 04:40:00;350150510;0;0;0;
2016-11-10 04:41:00;350150510;0;0;0;
2016-11-10 04:42:00;350150510;0;0;0;
2016-11-10 04:43:00;350150510;0;0;0;
2016-11-10 04:44:00;350150510;0;0;0;
2016-11-10 04:45:00;350150510;0;0;0;
2016-11-10 04:46:00;350150510;0;0;0;
2016-11-10 04:47:00;350150510;0;0;0;
2016-11-10 04:48:00;350150510;0;0;0;
2016-11-10 04:49:00;350150510;0;0;0;
2016-11-10 04:50:00;350150510;0;0;0;
2016-11-10 04:51:00;350150510;0;0;0;
2016-11-10 04:52:00;350150510;0;0;0;
2016-11-10 04:53:00;350150510;0;0;0;
2016-11-10 04:54:00;350150510;0;0;0;
2016-11-10 04:55:00;350150510;0;0;0;
2016-11-10 04:56:00;350150510;0;0;0;
2016-11-10 04:57:00;350150510;0;0;0;
2016-11-10 04:58:00;350150510;0;0;0;
2016-11-10 04:59:00;350150510;0;0;0;
2016-11-10 05:00:00;350150510;0;0;0;
2016-11-10 05:01:00;350150510;0;0;0;
2016-11-10 05:02:00;350150510;0;0;0;
2016-11-10 05:03:00;350150510;0;0;0;
2016-11-10 05:04:00;350150510;0;0;0;
2016-11-10 05:05:00;350150510;0;0;0;
2016-11-10 05:06:00;350150510;0;0;0;
2016-11-10 05:07:00;350150510;0;0;0;
2016-11-10 05:08:00;350150510;0;0;0;
2016-11-10 05:09:00;350150510;0;0;0;
2016-11-10 05:10:00;350150510;0;0;0;
2016-11-10 05:11:00;350150510;0;0;0;
2016-11-10 05:12:00;350150510;0;0;0;
2016-11-10 05:13:00;350150510;0;0;0;
2016-11-10 05:14:00;350150510;0;0;0;
2016-11-10 05:15:00;350150510;0;0;0;
2016-11-10 05:16:00;350150510;0;0;0;
2016-11-10 05:17:00;350150510;0;0;0;
2016-11-10 05:18:00;350150510;0;0;0;
2016-11-10 05:19:00;350150510;0;0;0;
2016-11-10 05:20:00;350150510;0;0;0;
2016-11-10 05:21:00;350150510;0;0;0;
2016-11-10 05:22:00;350150510;0;0;0;
2016-11-10 05:23:00;350150510;0;0;0;
2016-11-10 05:24:00;350150510;0;0;0;
2016-11-10 05:25:00;350150510;0;0;0;
2016-11-10 05:26:00;350150510;0;0;0;
2016-11-10 05:27:00;350150510;0;0;0;
2016-11-10 05:28:00;350150510;0;0;0;
2016-11-10 05:29:00;350150510;0;0;0;
2016-11-10 05:30:00;350150510;0;0;0;
2016-11-10 05:31:00;350150510;0;0;0;
2016-11-10 05:32:00;350150510;0;0;0;
2016-11-10 05:33:00;350150510;0;0;0;
2016-11-10 05:34:00;350150510;0;0;0;
2016-11-10 05:35:00;350150510;0;0;0;
2016-11-10 05:36:00;350150510;0;0;0;
2016-11-10 05:37:00;350150510;0;0;0;
2016-11-10 05:38:00;350150510;0;0;0;
2016-11-10 05:39:00;350150510;0;0;0;
2016-11-10 05:40:00;350150510;0;0;0;
2016-11-10 05:41:00;350150510;0;0;0;
2016-11-10 05:42:00;350150510;0;0;0;
2016-11-10 05:43:00;350150510;0;0;0;
2016-11-10 05:44:00;350150510;0;0;0;
2016-11-10 05:45:00;350150510;0;0;0;
2016-11-10 05:46:00;350150510;0;0;0;
2016-11-10 05:47:00;350150510;0;0;0;
2016-11-10 05:48:00;350150510;0;0;0;
2016-11-10 05:49:00;350150510;0;0;0;
2016-11-10 05:50:00;350150510;0;0;0;
2016-11-10 05:51:00;350150510;0;0;0;
2016-11-10 05:52:00;350150510;0;0;0;
2016-11-10 05:53:00;350150510;0;0;0;
2016-11-10 05:54:00;350150510;0;0;0;
2016-11-10 05:55:00;350150510;0;0;0;
2016-11-10 05:56:00;350150510;0;0;0;
2016-11-10 05:57:00;350150510;0;0;0;
2016-11-10 05:58:00;350150510;0;0;0;
2016-11-10 05:59:00;350150510;0;0;0;
2016-11-10 06:00:00;350150510;0;0;0;
2016-11-10 06:01:00;350150510;0;0;0;
2016-11-10 06:02:00;350150510;0;0;0;
2016-11-10 06:03:00;350150510;0;0;0;
2016-11-10 06:04:00;350150510;0;0;0;
2016-11-10 06:05:00;350150510;0;0;0;
2016-11-10 06:06:00;350150510;0;0;0;
2016-11-10 06:07:00;350150510;0;0;0;
2016-11-10 06:08:00;350150510;0;0;0;
2016-11-10 06:09:00;350150510;0;0;0;
2016-11-10 06:10:00;350150510;0;0;0;
2016-11-10 06:11:00;350150510;0;0;0;
2016-11-10 06:12:00;350150510;0;0;0;
2016-11-10 06:13:00;350150510;0;0;0;
2016-11-10 06:14:00;350150510;0;0;0;
2016-11-10 06:15:00;350150510;0;0;0;
2016-11-10 06:16:00;350150510;0;0;0;
2016-11-10 06:17:00;350150510;0;0;0;
2016-11-10 06:18:00;350150510;0;0;0;
2016-11-10 06:19:00;350150510;0;0;0;
2016-11-10 06:20:00;350150510;0;0;0;
2016-11-10 06:21:00;350150510;0;0;0;
2016-11-10 06:22:00;350150510;0;0;0;
2016-11-10 06:23:00;350150510;0;0;0;
2016-11-10 06:24:00;350150510;0;0;0;
2016-11-10 06:25:00;350150510;0;0;0;
2016-11-10 06:26:00;350150510;0;0;0;
2016-11-10 06:27:00;350150510;0;0;0;
2016-11-10 06:28:00;350150510;0;0;0;
2016-11-10 06:29:00;350150510;0;0;0;
2016-11-10 06:30:00;350150510;0;0;0;
2016-11-10 06:31:00;350150510;0;0;0;
2016-11-10 06:32:00;350150510;0;0;0;
2016-11-10 06:33:00;350150510;0;0;0;
2016-11-10 06:34:00;350150510;0;0;0;
2016-11-10 06:35:00;350150510;0;0;0;
2016-11-10 06:36:00;350150510;0;0;0;
2016-11-10 06:37:00;350150510;0;0;0;
2016-11-10 06:38:00;350150510;0;0;0;
2016-11-10 06:39:00;350150510;0;0;0;
2016-11-10 06:40:00;350150510;0;0;0;
2016-11-10 06:41:00;350150510;0;0;0;
2016-11-10 06:42:00;350150510;0;0;0;
2016-11-10 06:43:00;350150510;0;0;0;
2016-11-10 06:44:00;350150510;0;0;0;
2016-11-10 06:45:00;350150510;0;0;0;
2016-11-10 06:46:00;350150510;0;0;0;
2016-11-10 06:47:00;350150510;0;0;0;
2016-11-10 06:48:00;350150510;0;0;0;
2016-11-10 06:49:00;350150510;0;0;0;
2016-11-10 06:50:00;350150510;0;0;0;
2016-11-10 06:51:00;350150510;0;0;0;
2016-11-10 06:52:00;350150510;0;0;0;
2016-11-10 06:53:00;350150510;0;0;0;
2016-11-10 06:54:00;350150510;0;0;0;
2016-11-10 06:55:00;350150510;0;0;0;
2016-11-10 06:56:00;350150510;0;0;0;
2016-11-10 06:57:00;350150510;0;0;0;
2016-11-10 06:58:00;350150510;0;0;0;
2016-11-10 06:59:00;350150510;0;0;0;
2016-11-10 07:00:00;350150510;0;0;0;
2016-11-10 07:01:00;350150510;0;0;0;
2016-11-10 07:02:00;350150510;0;0;0;
2016-11-10 07:03:00;350150510;0.07;0;0.1;
2016-11-10 07:04:00;350150510;0.22;0.01;0.2;
2016-11-10 07:05:00;350150510;0.28;0.11;0.2;
2016-11-10 07:06:00;350150510;0.42;0.31;0.1;
2016-11-10 07:07:00;350150510;0.55;0.42;0.1;
2016-11-10 07:08:00;350150510;0.68;0.51;0.2;
2016-11-10 07:09:00;350150510;0.8;0.61;0.2;
2016-11-10 07:10:00;350150510;0.93;0.72;0.2;
2016-11-10 07:11:00;350150510;1.11;0.9;0.2;
2016-11-10 07:12:00;350150510;1.31;1.11;0.2;
2016-11-10 07:13:00;350150510;1.38;1.17;0.2;
2016-11-10 07:14:00;350150510;1.65;1.42;0.2;
2016-11-10 07:15:00;350150510;1.91;1.66;0.2;
2016-11-10 07:16:00;350150510;2.11;1.89;0.2;
2016-11-10 07:17:00;350150510;2.27;2.06;0.2;
2016-11-10 07:18:00;350150510;2.63;2.42;0.2;
2016-11-10 07:19:00;350150510;2.92;2.68;0.2;
2016-11-10 07:20:00;350150510;3.42;3.13;0.3;
2016-11-10 07:21:00;350150510;3.63;3.35;0.3;
2016-11-10 07:22:00;350150510;3.96;3.65;0.3;
2016-11-10 07:23:00;350150510;4.48;4.16;0.3;
2016-11-10 07:24:00;350150510;4.68;4.39;0.3;
2016-11-10 07:25:00;350150510;5.13;4.8;0.3;
2016-11-10 07:26:00;350150510;5.55;5.2;0.3;
2016-11-10 07:27:00;350150510;5.82;5.48;0.3;
2016-11-10 07:28:00;350150510;6.27;5.91;0.4;
2016-11-10 07:29:00;350150510;6.62;6.27;0.3;
2016-11-10 07:30:00;350150510;7.12;6.8;0.3;
2016-11-10 07:31:00;350150510;7.53;7.2;0.3;
2016-11-10 07:32:00;350150510;7.77;7.42;0.3;
2016-11-10 07:33:00;350150510;8.52;8.14;0.4;
2016-11-10 07:34:00;350150510;8.67;8.27;0.4;
2016-11-10 07:35:00;350150510;8.95;8.55;0.4;
2016-11-10 07:36:00;350150510;9.41;9.01;0.4;
2016-11-10 07:37:00;350150510;9.86;9.47;0.4;
2016-11-10 07:38:00;350150510;10.37;9.99;0.4;
2016-11-10 07:39:00;350150510;11.34;10.94;0.4;
2016-11-10 07:40:00;350150510;11.5;11.17;0.3;
2016-11-10 07:41:00;350150510;11.79;11.51;0.3;
2016-11-10 07:42:00;350150510;13.24;12.92;0.3;
2016-11-10 07:43:00;350150510;14.39;14.07;0.3;
2016-11-10 07:44:00;350150510;16.01;15.75;0.3;
2016-11-10 07:45:00;350150510;18.85;18.64;0.2;
2016-11-10 07:46:00;350150510;21.76;21.55;0.2;
2016-11-10 07:47:00;350150510;25.44;25.23;0.2;
2016-11-10 07:48:00;350150510;28.96;28.75;0.2;
2016-11-10 07:49:00;350150510;31.79;31.64;0.1;
2016-11-10 07:50:00;350150510;34.16;34.01;0.1;
2016-11-10 07:51:00;350150510;36.81;36.59;0.2;
2016-11-10 07:52:00;350150510;39.19;38.95;0.2;
2016-11-10 07:53:00;350150510;40.56;40.3;0.3;
2016-11-10 07:54:00;350150510;41.72;41.53;0.2;
2016-11-10 07:55:00;350150510;44.31;44.15;0.2;
2016-11-10 07:56:00;350150510;45.27;45.02;0.2;
2016-11-10 07:57:00;350150510;45.54;45.31;0.2;
2016-11-10 07:58:00;350150510;46.29;46;0.3;
2016-11-10 07:59:00;350150510;46.58;46.22;0.4;
2016-11-10 08:00:00;350150510;46.6;46.25;0.3;
2016-11-10 08:01:00;350150510;47.21;46.64;0.6;
2016-11-10 08:02:00;350150510;47.36;46.95;0.4;
2016-11-10 08:03:00;350150510;44.56;43.85;0.7;
2016-11-10 08:04:00;350150510;42.58;42.23;0.4;
2016-11-10 08:05:00;350150510;40.95;40.62;0.3;
2016-11-10 08:06:00;350150510;41.26;40.8;0.5;
2016-11-10 08:07:00;350150510;41.44;41.02;0.4;
2016-11-10 08:08:00;350150510;43.28;42.83;0.5;
2016-11-10 08:09:00;350150510;45.3;44.6;0.7;
2016-11-10 08:10:00;350150510;45.35;44.74;0.6;
2016-11-10 08:11:00;350150510;45.46;44.67;0.8;
2016-11-10 08:12:00;350150510;45.5;44.67;0.8;
2016-11-10 08:13:00;350150510;45.51;44.67;0.8;
2016-11-10 08:14:00;350150510;45.68;44.79;0.9;
2016-11-10 08:15:00;350150510;46.08;45.1;1;
2016-11-10 08:16:00;350150510;45.1;43.98;1.1;
2016-11-10 08:17:00;350150510;41.27;40.33;0.9;
2016-11-10 08:18:00;350150510;41.95;41.04;0.9;
2016-11-10 08:19:00;350150510;44.36;43.46;0.9;
2016-11-10 08:20:00;350150510;47.67;46.64;1;
2016-11-10 08:21:00;350150510;48.91;47.88;1;
2016-11-10 08:22:00;350150510;50.99;50.04;1;
2016-11-10 08:23:00;350150510;54.1;52.97;1.1;
2016-11-10 08:24:00;350150510;54.43;53.33;1.1;
2016-11-10 08:25:00;350150510;55.92;54.83;1.1;
2016-11-10 08:26:00;350150510;61;59.97;1;
2016-11-10 08:27:00;350150510;66.07;64.95;1.1;
2016-11-10 08:28:00;350150510;71.7;70.56;1.1;
2016-11-10 08:29:00;350150510;76.05;74.74;1.3;
2016-11-10 08:30:00;350150510;79.31;77.92;1.4;
2016-11-10 08:31:00;350150510;81.46;79.86;1.6;
2016-11-10 08:32:00;350150510;82.81;81.11;1.7;
2016-11-10 08:33:00;350150510;84.46;82.65;1.8;
2016-11-10 08:34:00;350150510;81.14;79.41;1.7;
2016-11-10 08:35:00;350150510;82.53;80.72;1.8;
2016-11-10 08:36:00;350150510;82.75;80.72;2;
2016-11-10 08:37:00;350150510;85.16;82.97;2.2;
2016-11-10 08:38:00;350150510;87;85.1;1.9;
2016-11-10 08:39:00;350150510;89.12;86.75;2.4;
2016-11-10 08:40:00;350150510;85.07;82.63;2.4;
2016-11-10 08:41:00;350150510;77.26;75.06;2.2;
2016-11-10 08:42:00;350150510;79.46;77.38;2.1;
2016-11-10 08:43:00;350150510;78.76;76.68;2.1;
2016-11-10 08:44:00;350150510;81.97;79.56;2.4;
2016-11-10 08:45:00;350150510;80.97;78.56;2.4;
2016-11-10 08:46:00;350150510;78.08;75.54;2.5;
2016-11-10 08:47:00;350150510;77.02;74.38;2.6;
2016-11-10 08:48:00;350150510;84.02;81.01;3;
2016-11-10 08:49:00;350150510;71.4;68.4;3;
2016-11-10 08:50:00;350150510;74.28;71.66;2.6;
2016-11-10 08:51:00;350150510;81.51;78.29;3.2;
2016-11-10 08:52:00;350150510;73.78;70.27;3.5;
2016-11-10 08:53:00;350150510;69.67;66.83;2.8;
2016-11-10 08:54:00;350150510;79.86;76.68;3.2;
2016-11-10 08:55:00;350150510;82.61;79.25;3.4;
2016-11-10 08:56:00;350150510;75.77;72.12;3.7;
2016-11-10 08:57:00;350150510;69.3;65.68;3.6;
2016-11-10 08:58:00;350150510;60.74;58.17;2.6;
2016-11-10 08:59:00;350150510;68.69;65.11;3.6;
2016-11-10 09:00:00;350150510;64.83;61.44;3.4;
2016-11-10 09:01:00;350150510;72.66;69.22;3.4;
2016-11-10 09:02:00;350150510;87.37;82.92;4.4;
2016-11-10 09:03:00;350150510;84.18;79.01;5.2;
2016-11-10 09:04:00;350150510;75.73;71.58;4.1;
2016-11-10 09:05:00;350150510;77.23;73.26;4;
2016-11-10 09:06:00;350150510;74.38;70.44;3.9;
2016-11-10 09:07:00;350150510;70.95;67.34;3.6;
2016-11-10 09:08:00;350150510;79.08;74.75;4.3;
2016-11-10 09:09:00;350150510;74.04;69.03;5;
2016-11-10 09:10:00;350150510;77.17;71.14;6;
2016-11-10 09:11:00;350150510;89.36;80.81;8.6;
2016-11-10 09:12:00;350150510;93.14;86.38;6.8;
2016-11-10 09:13:00;350150510;95.25;88.12;7.1;
2016-11-10 09:14:00;350150510;94.66;87.96;6.7;
2016-11-10 09:15:00;350150510;101.03;92.91;8.1;
2016-11-10 09:16:00;350150510;100.54;92.18;8.4;
2016-11-10 09:17:00;350150510;90.41;81.57;8.8;
2016-11-10 09:18:00;350150510;89.47;79.9;9.6;
2016-11-10 09:19:00;350150510;108.36;94.45;13.9;
2016-11-10 09:20:00;350150510;107.53;92.73;14.8;
2016-11-10 09:21:00;350150510;104.9;92.74;12.2;
2016-11-10 09:22:00;350150510;101.74;90.48;11.3;
2016-11-10 09:23:00;350150510;103.69;93;10.7;
2016-11-10 09:24:00;350150510;97.32;88.84;8.5;
2016-11-10 09:25:00;350150510;106.56;96.58;10;
2016-11-10 09:26:00;350150510;100.77;93.17;7.6;
2016-11-10 09:27:00;350150510;107.44;98.02;9.4;
2016-11-10 09:28:00;350150510;119.69;108.02;11.7;
2016-11-10 09:29:00;350150510;118.49;104.56;13.9;
2016-11-10 09:30:00;350150510;111.09;100.83;10.3;
2016-11-10 09:31:00;350150510;107.48;97.52;10;
2016-11-10 09:32:00;350150510;112.98;100.28;12.7;
2016-11-10 09:33:00;350150510;101.11;91.63;9.5;
2016-11-10 09:34:00;350150510;93.21;86.13;7.1;
2016-11-10 09:35:00;350150510;94.69;87.03;7.7;
2016-11-10 09:36:00;350150510;101.88;92.81;9.1;
2016-11-10 09:37:00;350150510;102.38;93.87;8.5;
2016-11-10 09:38:00;350150510;129.18;116.08;13.1;
2016-11-10 09:39:00;350150510;160.04;140.84;19.2;
2016-11-10 09:40:00;350150510;149.43;131.57;17.9;
2016-11-10 09:41:00;350150510;140.38;127.67;12.7;
2016-11-10 09:42:00;350150510;177.1;155.02;22.1;
2016-11-10 09:43:00;350150510;153.13;136.99;16.1;
2016-11-10 09:44:00;350150510;134.9;124.64;10.3;
2016-11-10 09:45:00;350150510;126.17;118.1;8.1;
2016-11-10 09:46:00;350150510;118.63;112.23;6.4;
2016-11-10 09:47:00;350150510;116.19;109.98;6.2;
2016-11-10 09:48:00;350150510;113.64;107.19;6.4;
2016-11-10 09:49:00;350150510;111.06;104.46;6.6;
2016-11-10 09:50:00;350150510;106.8;101.32;5.5;
2016-11-10 09:51:00;350150510;104.34;99.53;4.8;
2016-11-10 09:52:00;350150510;107.13;101.78;5.3;
2016-11-10 09:53:00;350150510;109.71;104.51;5.2;
2016-11-10 09:54:00;350150510;113.51;108.4;5.1;
2016-11-10 09:55:00;350150510;120.21;114.31;5.9;
2016-11-10 09:56:00;350150510;116.45;110.75;5.7;
2016-11-10 09:57:00;350150510;110.82;106.25;4.6;
2016-11-10 09:58:00;350150510;109.51;104.86;4.6;
2016-11-10 09:59:00;350150510;107.08;102.78;4.3;
2016-11-10 10:00:00;350150510;107.71;103.17;4.5;
2016-11-10 10:01:00;350150510;104.64;100.45;4.2;
2016-11-10 10:02:00;350150510;101.65;97.81;3.8;
2016-11-10 10:03:00;350150510;97.88;94.12;3.8;
2016-11-10 10:04:00;350150510;93.12;89.57;3.6;
2016-11-10 10:05:00;350150510;90.06;86.77;3.3;
2016-11-10 10:06:00;350150510;90.06;86.83;3.2;
2016-11-10 10:07:00;350150510;88.96;85.78;3.2;
2016-11-10 10:08:00;350150510;88.73;85.71;3;
2016-11-10 10:09:00;350150510;86.59;83.65;2.9;
2016-11-10 10:10:00;350150510;84.09;81.25;2.8;
2016-11-10 10:11:00;350150510;81.04;78.19;2.8;
2016-11-10 10:12:00;350150510;80.63;77.63;3;
2016-11-10 10:13:00;350150510;81.99;78.84;3.2;
2016-11-10 10:14:00;350150510;84.42;81.25;3.2;
2016-11-10 10:15:00;350150510;87.33;84.1;3.2;
2016-11-10 10:16:00;350150510;91.42;87.84;3.6;
2016-11-10 10:17:00;350150510;96.45;92.19;4.3;
2016-11-10 10:18:00;350150510;99.79;95.05;4.7;
2016-11-10 10:19:00;350150510;102.23;97.46;4.8;
2016-11-10 10:20:00;350150510;102.2;97.67;4.5;
2016-11-10 10:21:00;350150510;105.41;100.73;4.7;
2016-11-10 10:22:00;350150510;106.62;102.18;4.4;
2016-11-10 10:23:00;350150510;107.82;103.36;4.5;
2016-11-10 10:24:00;350150510;107.92;103.55;4.4;
2016-11-10 10:25:00;350150510;108.22;103.68;4.5;
2016-11-10 10:26:00;350150510;111.66;106.5;5.2;
2016-11-10 10:27:00;350150510;116.08;110.07;6;
2016-11-10 10:28:00;350150510;118.4;112.29;6.1;
2016-11-10 10:29:00;350150510;118.93;112.79;6.1;
2016-11-10 10:30:00;350150510;117.41;111.7;5.7;
2016-11-10 10:31:00;350150510;115.57;110.02;5.5;
2016-11-10 10:32:00;350150510;113.66;108.28;5.4;
2016-11-10 10:33:00;350150510;118.43;112.33;6.1;
2016-11-10 10:34:00;350150510;120.85;114.39;6.5;
2016-11-10 10:35:00;350150510;120.94;114.65;6.3;
2016-11-10 10:36:00;350150510;118.61;112.77;5.8;
2016-11-10 10:37:00;350150510;118.65;112.74;5.9;
2016-11-10 10:38:00;350150510;118.94;113;5.9;
2016-11-10 10:39:00;350150510;117.8;111.97;5.8;
2016-11-10 10:40:00;350150510;118.44;112.53;5.9;
2016-11-10 10:41:00;350150510;120.19;113.77;6.4;
2016-11-10 10:42:00;350150510;123.68;116.19;7.5;
2016-11-10 10:43:00;350150510;120.49;113.52;7;
2016-11-10 10:44:00;350150510;120.93;114.18;6.7;
2016-11-10 10:45:00;350150510;121.34;114.26;7.1;
2016-11-10 10:46:00;350150510;124.2;116.18;8;
2016-11-10 10:47:00;350150510;129.23;119.66;9.6;
2016-11-10 10:48:00;350150510;139.58;128.25;11.3;
2016-11-10 10:49:00;350150510;148.04;133.86;14.2;
2016-11-10 10:50:00;350150510;146.82;129.59;17.2;
2016-11-10 10:51:00;350150510;154.64;133.5;21.1;
2016-11-10 10:52:00;350150510;185.21;156.75;28.5;
2016-11-10 10:53:00;350150510;250.46;198.09;52.4;
2016-11-10 10:54:00;350150510;279.94;213.04;66.9;
2016-11-10 10:55:00;350150510;292.89;226.18;66.7;
2016-11-10 10:56:00;350150510;283.52;223.57;60;
2016-11-10 10:57:00;350150510;241.92;200.1;41.8;
2016-11-10 10:58:00;350150510;201.94;169.57;32.4;
2016-11-10 10:59:00;350150510;146.12;129.03;17.1;
2016-11-10 11:00:00;350150510;127.24;117.07;10.2;
2016-11-10 11:01:00;350150510;128.35;119.85;8.5;
2016-11-10 11:02:00;350150510;130.54;123.04;7.5;
2016-11-10 11:03:00;350150510;132.92;124.96;8;
2016-11-10 11:04:00;350150510;128.32;121.04;7.3;
2016-11-10 11:05:00;350150510;122.07;115.52;6.6;
2016-11-10 11:06:00;350150510;113.07;106.29;6.8;
2016-11-10 11:07:00;350150510;104.18;96.5;7.7;
2016-11-10 11:08:00;350150510;99.63;92.03;7.6;
2016-11-10 11:09:00;350150510;102.38;96.27;6.1;
2016-11-10 11:10:00;350150510;110.36;104.02;6.3;
2016-11-10 11:11:00;350150510;115.58;108.1;7.5;
2016-11-10 11:12:00;350150510;110.96;104.63;6.3;
2016-11-10 11:13:00;350150510;108.63;103.14;5.5;
2016-11-10 11:14:00;350150510;110.79;105.71;5.1;
2016-11-10 11:15:00;350150510;115.41;110.67;4.7;
2016-11-10 11:16:00;350150510;115.99;111.4;4.6;
2016-11-10 11:17:00;350150510;117.94;113.19;4.7;
2016-11-10 11:18:00;350150510;116.26;111.32;4.9;
2016-11-10 11:19:00;350150510;115.69;110.8;4.9;
2016-11-10 11:20:00;350150510;117.72;112.81;4.9;
2016-11-10 11:21:00;350150510;118.5;113.89;4.6;
2016-11-10 11:22:00;350150510;116.79;112.86;3.9;
2016-11-10 11:23:00;350150510;113.37;109.76;3.6;
2016-11-10 11:24:00;350150510;109.83;106.94;2.9;
2016-11-10 11:25:00;350150510;109.44;106.71;2.7;
2016-11-10 11:26:00;350150510;109.71;107;2.7;
2016-11-10 11:27:00;350150510;111.82;109.04;2.8;
2016-11-10 11:28:00;350150510;111.43;108.61;2.8;
2016-11-10 11:29:00;350150510;110.14;107.15;3;
2016-11-10 11:30:00;350150510;111.07;107.69;3.4;
2016-11-10 11:31:00;350150510;109.74;106.07;3.7;
2016-11-10 11:32:00;350150510;116.11;111.49;4.6;
2016-11-10 11:33:00;350150510;124.24;118.52;5.7;
2016-11-10 11:34:00;350150510;127.64;121.64;6;
2016-11-10 11:35:00;350150510;133.31;126.8;6.5;
2016-11-10 11:36:00;350150510;135.36;128.82;6.5;
2016-11-10 11:37:00;350150510;137.05;130.81;6.2;
2016-11-10 11:38:00;350150510;134.31;128.85;5.5;
2016-11-10 11:39:00;350150510;134.29;129.1;5.2;
