﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-05 18:53:00;354150100;159.45;56.84;102.6;
2017-07-05 18:54:00;354150100;151.84;56.01;95.83;
2017-07-05 18:55:00;354150100;148.51;55.43;93.08;
2017-07-05 18:56:00;354150100;143.68;54.86;88.82;
2017-07-05 18:57:00;354150100;134.67;53.87;80.8;
2017-07-05 18:58:00;354150100;124.43;52.52;71.91;
2017-07-05 18:59:00;354150100;118.08;51.47;66.61;
2017-07-05 19:00:00;354150100;109.18;50.06;59.12;
2017-07-05 19:01:00;354150100;99.91;48.75;51.16;
2017-07-05 19:02:00;354150100;96.61;48.2;48.41;
2017-07-05 19:03:00;354150100;103.75;49.25;54.5;
2017-07-05 19:04:00;354150100;117.24;51.93;65.31;
2017-07-05 19:05:00;354150100;121.68;53.59;68.1;
2017-07-05 19:06:00;354150100;125.4;54.74;70.66;
2017-07-05 19:07:00;354150100;125.84;54.99;70.85;
2017-07-05 19:08:00;354150100;124;54.79;69.21;
2017-07-05 19:09:00;354150100;121.46;54.53;66.93;
2017-07-05 19:10:00;354150100;109.96;53.02;56.93;
2017-07-05 19:11:00;354150100;98.02;51.68;46.34;
2017-07-05 19:12:00;354150100;92.78;50.85;41.93;
2017-07-05 19:13:00;354150100;87.08;49.4;37.68;
2017-07-05 19:14:00;354150100;75.2;46.66;28.53;
2017-07-05 19:15:00;354150100;68.55;44.89;23.66;
2017-07-05 19:16:00;354150100;69.27;44.96;24.32;
2017-07-05 19:17:00;354150100;74.85;46.21;28.64;
2017-07-05 19:18:00;354150100;71.36;45.91;25.45;
2017-07-05 19:19:00;354150100;61.01;43.32;17.7;
2017-07-05 19:20:00;354150100;63.45;44.29;19.16;
2017-07-05 19:21:00;354150100;59.84;42.59;17.26;
2017-07-05 19:22:00;354150100;74.9;46;28.89;
2017-07-05 19:23:00;354150100;75.4;45.22;30.19;
2017-07-05 19:24:00;354150100;72.26;43.77;28.48;
2017-07-05 19:25:00;354150100;66.08;41.66;24.42;
2017-07-05 19:26:00;354150100;50.92;37.79;13.13;
2017-07-05 19:27:00;354150100;40.81;34.9;5.91;
2017-07-05 19:28:00;354150100;41.26;34.92;6.34;
2017-07-05 19:29:00;354150100;37.96;34.58;3.38;
2017-07-05 19:30:00;354150100;38.3;34.76;3.54;
2017-07-05 19:31:00;354150100;38.89;35.1;3.79;
2017-07-05 19:32:00;354150100;41.59;37.94;3.65;
2017-07-05 19:33:00;354150100;41.83;37.88;3.95;
2017-07-05 19:34:00;354150100;38.17;34.39;3.78;
2017-07-05 19:35:00;354150100;34.77;31.36;3.41;
2017-07-05 19:36:00;354150100;31.86;28.8;3.06;
2017-07-05 19:37:00;354150100;29.15;26.14;3.01;
2017-07-05 19:38:00;354150100;27.66;24.99;2.67;
2017-07-05 19:39:00;354150100;25.96;23.37;2.59;
2017-07-05 19:40:00;354150100;23.18;20.57;2.61;
2017-07-05 19:41:00;354150100;21.06;18.55;2.52;
2017-07-05 19:42:00;354150100;19.9;17.54;2.36;
2017-07-05 19:43:00;354150100;19.21;16.81;2.39;
2017-07-05 19:44:00;354150100;18.73;16.15;2.57;
2017-07-05 19:45:00;354150100;18.52;15.8;2.72;
2017-07-05 19:46:00;354150100;18.78;16.04;2.73;
2017-07-05 19:47:00;354150100;19.82;17.08;2.74;
2017-07-05 19:48:00;354150100;20.32;17.83;2.49;
2017-07-05 19:49:00;354150100;19.66;17.06;2.6;
2017-07-05 19:50:00;354150100;18.13;15.48;2.65;
2017-07-05 19:51:00;354150100;17.35;14.47;2.88;
2017-07-05 19:52:00;354150100;15.69;12.99;2.7;
2017-07-05 19:53:00;354150100;13.95;11.61;2.34;
2017-07-05 19:54:00;354150100;12.91;10.91;2;
2017-07-05 19:55:00;354150100;12.6;10.72;1.89;
2017-07-05 19:56:00;354150100;12.73;10.87;1.86;
2017-07-05 19:57:00;354150100;12.8;11.03;1.76;
2017-07-05 19:58:00;354150100;12.72;10.96;1.76;
2017-07-05 19:59:00;354150100;12.32;10.69;1.63;
2017-07-05 20:00:00;354150100;12.47;10.99;1.48;
2017-07-05 20:01:00;354150100;12.42;11;1.42;
2017-07-05 20:02:00;354150100;12.27;10.88;1.4;
2017-07-05 20:03:00;354150100;13.47;11.77;1.69;
2017-07-05 20:04:00;354150100;14.25;12.55;1.71;
2017-07-05 20:05:00;354150100;14.68;13.85;0.82;
2017-07-05 20:06:00;354150100;14.65;15.07;-0.41;
2017-07-05 20:07:00;354150100;13.72;14.62;-0.9;
2017-07-05 20:08:00;354150100;11.67;12.31;-0.64;
2017-07-05 20:09:00;354150100;10.13;10.86;-0.73;
2017-07-05 20:10:00;354150100;9.07;10.33;-1.26;
2017-07-05 20:11:00;354150100;7.83;9.22;-1.39;
2017-07-05 20:12:00;354150100;6.3;6.97;-0.67;
2017-07-05 20:13:00;354150100;4.87;4.7;0.17;
2017-07-05 20:14:00;354150100;3.86;3.29;0.57;
2017-07-05 20:15:00;354150100;3.36;2.72;0.64;
2017-07-05 20:16:00;354150100;3.35;2.81;0.54;
2017-07-05 20:17:00;354150100;3.68;3.26;0.42;
2017-07-05 20:18:00;354150100;4.08;3.83;0.25;
2017-07-05 20:19:00;354150100;4.22;3.88;0.34;
2017-07-05 20:20:00;354150100;4.15;3.45;0.7;
2017-07-05 20:21:00;354150100;4.05;3.27;0.78;
2017-07-05 20:22:00;354150100;4.03;3.12;0.91;
2017-07-05 20:23:00;354150100;3.73;2.78;0.95;
2017-07-05 20:24:00;354150100;3.27;2.41;0.87;
2017-07-05 20:25:00;354150100;3.02;2.25;0.78;
2017-07-05 20:26:00;354150100;3;2.26;0.74;
2017-07-05 20:27:00;354150100;2.65;1.95;0.7;
2017-07-05 20:28:00;354150100;2.19;1.48;0.72;
2017-07-05 20:29:00;354150100;1.78;1.08;0.7;
2017-07-05 20:30:00;354150100;1.42;0.72;0.71;
2017-07-05 20:31:00;354150100;1.09;0.35;0.74;
2017-07-05 20:32:00;354150100;0.8;0.06;0.75;
2017-07-05 20:33:00;354150100;0.56;-0.17;0.73;
2017-07-05 20:34:00;354150100;0.36;-0.38;0.73;
2017-07-05 20:35:00;354150100;0.17;-0.56;0.74;
2017-07-05 20:36:00;354150100;0.04;-0.72;0.76;
2017-07-05 20:37:00;354150100;-0.07;-0.81;0.73;
2017-07-05 20:38:00;354150100;-0.17;-0.93;0.76;
2017-07-05 20:39:00;354150100;-0.27;-1.04;0.77;
2017-07-05 20:40:00;354150100;-0.24;-1.01;0.77;
2017-07-05 20:41:00;354150100;-0.15;-0.9;0.75;
2017-07-05 20:42:00;354150100;-0.18;-0.87;0.7;
2017-07-05 20:43:00;354150100;-0.26;-0.9;0.64;
2017-07-05 20:44:00;354150100;-0.31;-0.95;0.64;
2017-07-05 20:45:00;354150100;-0.4;-1.06;0.66;
2017-07-05 20:46:00;354150100;-0.54;-1.18;0.64;
2017-07-05 20:47:00;354150100;-0.71;-1.37;0.66;
2017-07-05 20:48:00;354150100;-0.9;-1.55;0.66;
2017-07-05 20:49:00;354150100;-1.12;-1.77;0.65;
2017-07-05 20:50:00;354150100;-1.37;-2.03;0.67;
2017-07-05 20:51:00;354150100;-1.56;-2.24;0.68;
2017-07-05 20:52:00;354150100;-1.76;-2.46;0.69;
2017-07-05 20:53:00;354150100;-1.9;-2.6;0.7;
2017-07-05 20:54:00;354150100;-1.98;-2.63;0.64;
2017-07-05 20:55:00;354150100;-2.07;-2.71;0.64;
2017-07-05 20:56:00;354150100;-2.15;-2.78;0.63;
2017-07-05 20:57:00;354150100;-2.18;-2.78;0.6;
2017-07-05 20:58:00;354150100;-2.23;-2.82;0.58;
2017-07-05 20:59:00;354150100;-2.24;-2.82;0.58;
2017-07-05 21:00:00;354150100;-2.26;-2.81;0.56;
2017-07-05 21:01:00;354150100;-2.27;-2.82;0.55;
2017-07-05 21:02:00;354150100;-2.36;-2.92;0.56;
2017-07-05 21:03:00;354150100;-2.45;-3.03;0.58;
2017-07-05 21:04:00;354150100;-2.5;-3.11;0.62;
2017-07-05 21:05:00;354150100;-2.6;-3.22;0.62;
2017-07-05 21:06:00;354150100;-2.66;-3.29;0.64;
2017-07-05 21:07:00;354150100;-2.71;-3.38;0.68;
2017-07-05 21:08:00;354150100;-2.77;-3.45;0.68;
2017-07-05 21:09:00;354150100;-2.79;-3.47;0.69;
2017-07-05 21:10:00;354150100;-2.79;-3.48;0.69;
2017-07-05 21:11:00;354150100;-2.81;-3.44;0.63;
2017-07-05 21:12:00;354150100;-2.85;-3.46;0.61;
2017-07-05 21:13:00;354150100;-2.84;-3.44;0.6;
2017-07-05 21:14:00;354150100;-2.9;-3.49;0.59;
2017-07-05 21:15:00;354150100;-2.96;-3.53;0.57;
2017-07-05 21:16:00;354150100;-3;-3.56;0.56;
2017-07-05 21:17:00;354150100;-3.06;-3.63;0.57;
2017-07-05 21:18:00;354150100;-3.06;-3.63;0.56;
2017-07-05 21:19:00;354150100;-3.08;-3.6;0.52;
2017-07-05 21:20:00;354150100;-3.08;-3.59;0.52;
2017-07-05 21:21:00;354150100;-3.09;-3.64;0.55;
2017-07-05 21:22:00;354150100;-3.11;-3.66;0.55;
2017-07-05 21:23:00;354150100;-3.14;-3.72;0.58;
2017-07-05 21:24:00;354150100;-3.2;-3.82;0.61;
2017-07-05 21:25:00;354150100;-3.24;-3.89;0.65;
2017-07-05 21:26:00;354150100;-3.24;-3.88;0.64;
2017-07-05 21:27:00;354150100;-3.25;-3.88;0.64;
2017-07-05 21:28:00;354150100;-3.27;-3.9;0.63;
2017-07-05 21:29:00;354150100;-3.29;-3.9;0.61;
2017-07-05 21:30:00;354150100;-3.3;-3.9;0.6;
2017-07-05 21:31:00;354150100;-3.26;-3.85;0.59;
2017-07-05 21:32:00;354150100;-3.24;-3.82;0.59;
2017-07-05 21:33:00;354150100;-3.28;-3.88;0.6;
2017-07-05 21:34:00;354150100;-3.31;-3.93;0.62;
2017-07-05 21:35:00;354150100;-3.36;-4;0.64;
2017-07-05 21:36:00;354150100;-3.41;-4.1;0.69;
2017-07-05 21:37:00;354150100;-3.39;-4.1;0.71;
2017-07-05 21:38:00;354150100;-3.38;-4.11;0.73;
2017-07-05 21:39:00;354150100;-3.34;-4.07;0.73;
2017-07-05 21:40:00;354150100;-3.32;-4.03;0.71;
2017-07-05 21:41:00;354150100;-3.28;-3.95;0.67;
2017-07-05 21:42:00;354150100;-3.25;-3.87;0.63;
2017-07-05 21:43:00;354150100;-3.26;-3.88;0.62;
2017-07-05 21:44:00;354150100;-3.29;-3.93;0.64;
2017-07-05 21:45:00;354150100;-3.35;-3.99;0.64;
2017-07-05 21:46:00;354150100;-3.33;-3.99;0.65;
2017-07-05 21:47:00;354150100;-3.36;-4.02;0.67;
2017-07-05 21:48:00;354150100;-3.32;-3.98;0.66;
2017-07-05 21:49:00;354150100;-3.35;-4;0.65;
2017-07-05 21:50:00;354150100;-3.33;-4.01;0.68;
2017-07-05 21:51:00;354150100;-3.32;-4;0.68;
2017-07-05 21:52:00;354150100;-3.31;-3.99;0.68;
2017-07-05 21:53:00;354150100;-3.32;-3.99;0.67;
2017-07-05 21:54:00;354150100;-3.3;-3.98;0.67;
2017-07-05 21:55:00;354150100;-3.31;-3.97;0.66;
2017-07-05 21:56:00;354150100;-3.28;-3.96;0.68;
2017-07-05 21:57:00;354150100;-3.28;-3.98;0.7;
2017-07-05 21:58:00;354150100;-3.26;-3.97;0.71;
2017-07-05 21:59:00;354150100;-3.22;-3.9;0.68;
2017-07-05 22:00:00;354150100;-3.2;-3.86;0.67;
2017-07-05 22:01:00;354150100;-3.16;-3.82;0.66;
2017-07-05 22:02:00;354150100;-3.18;-3.82;0.64;
2017-07-05 22:03:00;354150100;-3.17;-3.76;0.59;
2017-07-05 22:04:00;354150100;-3.2;-3.8;0.6;
2017-07-05 22:05:00;354150100;-3.19;-3.81;0.62;
2017-07-05 22:06:00;354150100;-3.23;-3.84;0.62;
2017-07-05 22:07:00;354150100;-3.23;-3.89;0.66;
2017-07-05 22:08:00;354150100;-3.23;-3.88;0.65;
2017-07-05 22:09:00;354150100;-3.26;-3.95;0.69;
2017-07-05 22:10:00;354150100;-3.26;-3.96;0.71;
2017-07-05 22:11:00;354150100;-3.27;-3.98;0.71;
2017-07-05 22:12:00;354150100;-3.3;-4;0.71;
2017-07-05 22:13:00;354150100;-3.3;-4.03;0.72;
2017-07-05 22:14:00;354150100;-3.3;-4.02;0.72;
2017-07-05 22:15:00;354150100;-3.31;-4.02;0.71;
2017-07-05 22:16:00;354150100;-3.35;-4.07;0.72;
2017-07-05 22:17:00;354150100;-3.32;-4.03;0.72;
2017-07-05 22:18:00;354150100;-3.27;-3.96;0.68;
2017-07-05 22:19:00;354150100;-3.29;-3.93;0.63;
2017-07-05 22:20:00;354150100;-3.31;-3.97;0.66;
2017-07-05 22:21:00;354150100;-3.29;-3.97;0.68;
2017-07-05 22:22:00;354150100;-3.28;-3.98;0.7;
2017-07-05 22:23:00;354150100;-3.29;-3.98;0.69;
2017-07-05 22:24:00;354150100;-3.28;-3.95;0.67;
2017-07-05 22:25:00;354150100;-3.28;-3.93;0.64;
2017-07-05 22:26:00;354150100;-3.29;-3.95;0.66;
2017-07-05 22:27:00;354150100;-3.26;-3.94;0.68;
2017-07-05 22:28:00;354150100;-3.27;-3.94;0.67;
2017-07-05 22:29:00;354150100;-3.26;-3.89;0.63;
2017-07-05 22:30:00;354150100;-3.25;-3.89;0.64;
2017-07-05 22:31:00;354150100;-3.24;-3.9;0.66;
2017-07-05 22:32:00;354150100;-3.24;-3.9;0.65;
2017-07-05 22:33:00;354150100;-3.26;-3.9;0.65;
2017-07-05 22:34:00;354150100;-3.28;-3.95;0.66;
2017-07-05 22:35:00;354150100;-3.27;-3.96;0.69;
2017-07-05 22:36:00;354150100;-3.29;-4;0.71;
2017-07-05 22:37:00;354150100;-3.3;-3.99;0.69;
2017-07-05 22:38:00;354150100;-3.28;-3.99;0.71;
2017-07-05 22:39:00;354150100;-3.29;-4.02;0.73;
2017-07-05 22:40:00;354150100;-3.25;-3.97;0.72;
2017-07-05 22:41:00;354150100;-3.24;-3.95;0.72;
2017-07-05 22:42:00;354150100;-3.24;-3.96;0.72;
2017-07-05 22:43:00;354150100;-3.29;-4;0.71;
2017-07-05 22:44:00;354150100;-3.31;-4.04;0.73;
2017-07-05 22:45:00;354150100;-3.28;-3.99;0.71;
2017-07-05 22:46:00;354150100;-3.25;-3.98;0.73;
2017-07-05 22:47:00;354150100;-3.23;-3.95;0.72;
2017-07-05 22:48:00;354150100;-3.23;-3.91;0.68;
2017-07-05 22:49:00;354150100;-3.24;-3.9;0.66;
2017-07-05 22:50:00;354150100;-3.22;-3.88;0.66;
2017-07-05 22:51:00;354150100;-3.22;-3.88;0.66;
2017-07-05 22:52:00;354150100;-3.22;-3.88;0.66;
2017-07-05 22:53:00;354150100;-3.23;-3.89;0.66;
2017-07-05 22:54:00;354150100;-3.21;-3.89;0.68;
2017-07-05 22:55:00;354150100;-3.18;-3.85;0.67;
2017-07-05 22:56:00;354150100;-3.22;-3.9;0.67;
2017-07-05 22:57:00;354150100;-3.23;-3.92;0.69;
2017-07-05 22:58:00;354150100;-3.24;-3.91;0.68;
2017-07-05 22:59:00;354150100;-3.24;-3.92;0.68;
2017-07-05 23:00:00;354150100;-3.22;-3.89;0.66;
2017-07-05 23:01:00;354150100;-3.23;-3.88;0.65;
2017-07-05 23:02:00;354150100;-3.23;-3.86;0.63;
2017-07-05 23:03:00;354150100;-3.23;-3.88;0.65;
2017-07-05 23:04:00;354150100;-3.24;-3.93;0.69;
2017-07-05 23:05:00;354150100;-3.24;-3.91;0.68;
2017-07-05 23:06:00;354150100;-3.22;-3.9;0.69;
2017-07-05 23:07:00;354150100;-3.23;-3.91;0.67;
2017-07-05 23:08:00;354150100;-3.22;-3.9;0.68;
2017-07-05 23:09:00;354150100;-3.2;-3.9;0.7;
2017-07-05 23:10:00;354150100;-3.23;-3.9;0.67;
2017-07-05 23:11:00;354150100;-3.2;-3.86;0.66;
2017-07-05 23:12:00;354150100;-3.19;-3.83;0.64;
2017-07-05 23:13:00;354150100;-3.21;-3.84;0.63;
2017-07-05 23:14:00;354150100;-3.19;-3.84;0.65;
2017-07-05 23:15:00;354150100;-3.22;-3.87;0.65;
2017-07-05 23:16:00;354150100;-3.22;-3.89;0.67;
2017-07-05 23:17:00;354150100;-3.23;-3.9;0.67;
2017-07-05 23:18:00;354150100;-3.22;-3.86;0.65;
2017-07-05 23:19:00;354150100;-3.16;-3.83;0.66;
2017-07-05 23:20:00;354150100;-3.2;-3.85;0.65;
2017-07-05 23:21:00;354150100;-3.17;-3.83;0.66;
2017-07-05 23:22:00;354150100;-3.16;-3.82;0.67;
2017-07-05 23:23:00;354150100;-3.17;-3.84;0.67;
2017-07-05 23:24:00;354150100;-3.19;-3.88;0.69;
2017-07-05 23:25:00;354150100;-3.17;-3.87;0.7;
2017-07-05 23:26:00;354150100;-3.19;-3.88;0.7;
2017-07-05 23:27:00;354150100;-3.2;-3.89;0.69;
2017-07-05 23:28:00;354150100;-3.18;-3.87;0.69;
2017-07-05 23:29:00;354150100;-3.18;-3.9;0.71;
2017-07-05 23:30:00;354150100;-3.18;-3.89;0.72;
2017-07-05 23:31:00;354150100;-3.12;-3.82;0.7;
2017-07-05 23:32:00;354150100;-3.15;-3.83;0.68;
2017-07-05 23:33:00;354150100;-3.1;-3.77;0.67;
2017-07-05 23:34:00;354150100;-3.13;-3.79;0.66;
2017-07-05 23:35:00;354150100;-3.1;-3.75;0.65;
2017-07-05 23:36:00;354150100;-3.12;-3.77;0.65;
2017-07-05 23:37:00;354150100;-3.11;-3.79;0.68;
2017-07-05 23:38:00;354150100;-3.08;-3.74;0.66;
2017-07-05 23:39:00;354150100;-3.12;-3.74;0.62;
2017-07-05 23:40:00;354150100;-3.1;-3.72;0.62;
2017-07-05 23:41:00;354150100;-3.11;-3.73;0.63;
2017-07-05 23:42:00;354150100;-3.14;-3.8;0.65;
2017-07-05 23:43:00;354150100;-3.15;-3.8;0.64;
2017-07-05 23:44:00;354150100;-3.14;-3.79;0.65;
2017-07-05 23:45:00;354150100;-3.09;-3.74;0.65;
2017-07-05 23:46:00;354150100;-3.1;-3.73;0.62;
2017-07-05 23:47:00;354150100;-3.12;-3.75;0.63;
2017-07-05 23:48:00;354150100;-3.11;-3.75;0.64;
2017-07-05 23:49:00;354150100;-3.09;-3.77;0.69;
2017-07-05 23:50:00;354150100;-3.08;-3.76;0.68;
2017-07-05 23:51:00;354150100;-3.07;-3.74;0.67;
2017-07-05 23:52:00;354150100;-3.08;-3.74;0.66;
2017-07-05 23:53:00;354150100;-3.07;-3.74;0.67;
2017-07-05 23:54:00;354150100;-3.09;-3.75;0.66;
2017-07-05 23:55:00;354150100;-3.1;-3.79;0.69;
2017-07-05 23:56:00;354150100;-3.13;-3.81;0.68;
2017-07-05 23:57:00;354150100;-3.09;-3.79;0.7;
2017-07-05 23:58:00;354150100;-3.1;-3.8;0.69;
2017-07-05 23:59:00;354150100;-3.09;-3.79;0.69;
2017-07-06 00:00:00;354150100;-3.08;-3.75;0.67;
2017-07-06 00:01:00;354150100;-3.08;-3.75;0.67;
2017-07-06 00:02:00;354150100;-3.08;-3.74;0.66;
2017-07-06 00:03:00;354150100;-3.08;-3.73;0.65;
2017-07-06 00:04:00;354150100;-3.08;-3.72;0.64;
2017-07-06 00:05:00;354150100;-3.06;-3.71;0.65;
2017-07-06 00:06:00;354150100;-3.08;-3.71;0.63;
2017-07-06 00:07:00;354150100;-3.08;-3.75;0.66;
2017-07-06 00:08:00;354150100;-3.11;-3.77;0.66;
2017-07-06 00:09:00;354150100;-3.15;-3.83;0.69;
2017-07-06 00:10:00;354150100;-3.16;-3.86;0.71;
2017-07-06 00:11:00;354150100;-3.16;-3.82;0.67;
2017-07-06 00:12:00;354150100;-3.15;-3.84;0.69;
2017-07-06 00:13:00;354150100;-3.16;-3.85;0.69;
2017-07-06 00:14:00;354150100;-3.16;-3.83;0.67;
2017-07-06 00:15:00;354150100;-3.16;-3.85;0.7;
2017-07-06 00:16:00;354150100;-3.15;-3.84;0.69;
2017-07-06 00:17:00;354150100;-3.16;-3.9;0.73;
2017-07-06 00:18:00;354150100;-3.2;-3.91;0.71;
2017-07-06 00:19:00;354150100;-3.18;-3.92;0.74;
2017-07-06 00:20:00;354150100;-3.18;-3.94;0.75;
2017-07-06 00:21:00;354150100;-3.17;-3.92;0.75;
2017-07-06 00:22:00;354150100;-3.17;-3.9;0.73;
2017-07-06 00:23:00;354150100;-3.16;-3.9;0.74;
2017-07-06 00:24:00;354150100;-3.18;-3.91;0.73;
2017-07-06 00:25:00;354150100;-3.17;-3.9;0.72;
2017-07-06 00:26:00;354150100;-3.17;-3.89;0.72;
2017-07-06 00:27:00;354150100;-3.15;-3.85;0.7;
2017-07-06 00:28:00;354150100;-3.16;-3.85;0.69;
2017-07-06 00:29:00;354150100;-3.17;-3.85;0.68;
2017-07-06 00:30:00;354150100;-3.16;-3.82;0.66;
2017-07-06 00:31:00;354150100;-3.12;-3.78;0.66;
2017-07-06 00:32:00;354150100;-3.09;-3.76;0.68;
2017-07-06 00:33:00;354150100;-3.08;-3.76;0.68;
2017-07-06 00:34:00;354150100;-3.08;-3.75;0.66;
2017-07-06 00:35:00;354150100;-3.07;-3.73;0.66;
2017-07-06 00:36:00;354150100;-3.08;-3.74;0.66;
2017-07-06 00:37:00;354150100;-3.08;-3.74;0.66;
2017-07-06 00:38:00;354150100;-3.09;-3.74;0.65;
2017-07-06 00:39:00;354150100;-3.1;-3.74;0.64;
2017-07-06 00:40:00;354150100;-3.11;-3.74;0.63;
2017-07-06 00:41:00;354150100;-3.1;-3.74;0.64;
2017-07-06 00:42:00;354150100;-3.14;-3.84;0.7;
2017-07-06 00:43:00;354150100;-3.16;-3.87;0.72;
2017-07-06 00:44:00;354150100;-3.16;-3.89;0.73;
2017-07-06 00:45:00;354150100;-3.17;-3.89;0.72;
2017-07-06 00:46:00;354150100;-3.16;-3.9;0.74;
2017-07-06 00:47:00;354150100;-3.16;-3.89;0.73;
2017-07-06 00:48:00;354150100;-3.17;-3.89;0.72;
2017-07-06 00:49:00;354150100;-3.18;-3.89;0.71;
2017-07-06 00:50:00;354150100;-3.16;-3.89;0.73;
2017-07-06 00:51:00;354150100;-3.12;-3.82;0.7;
2017-07-06 00:52:00;354150100;-3.1;-3.77;0.67;
2017-07-06 00:53:00;354150100;-3.1;-3.75;0.66;
2017-07-06 00:54:00;354150100;-3.05;-3.67;0.63;
2017-07-06 00:55:00;354150100;-3.03;-3.64;0.6;
2017-07-06 00:56:00;354150100;-3.04;-3.63;0.59;
2017-07-06 00:57:00;354150100;-3.03;-3.65;0.62;
2017-07-06 00:58:00;354150100;-3.07;-3.71;0.64;
2017-07-06 00:59:00;354150100;-3.08;-3.73;0.65;
2017-07-06 01:00:00;354150100;-3.08;-3.72;0.64;
2017-07-06 01:01:00;354150100;-3.08;-3.69;0.61;
2017-07-06 01:02:00;354150100;-3.09;-3.72;0.64;
2017-07-06 01:03:00;354150100;-3.08;-3.73;0.65;
2017-07-06 01:04:00;354150100;-3.1;-3.74;0.65;
2017-07-06 01:05:00;354150100;-3.08;-3.71;0.63;
2017-07-06 01:06:00;354150100;-3.07;-3.66;0.59;
2017-07-06 01:07:00;354150100;-3.08;-3.66;0.58;
2017-07-06 01:08:00;354150100;-3.09;-3.67;0.58;
2017-07-06 01:09:00;354150100;-3.09;-3.7;0.61;
2017-07-06 01:10:00;354150100;-3.05;-3.64;0.59;
2017-07-06 01:11:00;354150100;-3.06;-3.64;0.58;
2017-07-06 01:12:00;354150100;-3.08;-3.67;0.59;
2017-07-06 01:13:00;354150100;-3.08;-3.66;0.58;
2017-07-06 01:14:00;354150100;-3.08;-3.64;0.56;
2017-07-06 01:15:00;354150100;-3.11;-3.67;0.56;
2017-07-06 01:16:00;354150100;-3.1;-3.67;0.57;
2017-07-06 01:17:00;354150100;-3.09;-3.66;0.57;
2017-07-06 01:18:00;354150100;-3.09;-3.67;0.58;
2017-07-06 01:19:00;354150100;-3.08;-3.66;0.58;
2017-07-06 01:20:00;354150100;-3.08;-3.66;0.58;
2017-07-06 01:21:00;354150100;-3.08;-3.65;0.57;
2017-07-06 01:22:00;354150100;-3.08;-3.6;0.52;
2017-07-06 01:23:00;354150100;-3.08;-3.6;0.52;
2017-07-06 01:24:00;354150100;-3.09;-3.62;0.53;
2017-07-06 01:25:00;354150100;-3.09;-3.64;0.55;
2017-07-06 01:26:00;354150100;-3.09;-3.65;0.57;
2017-07-06 01:27:00;354150100;-3.11;-3.71;0.59;
2017-07-06 01:28:00;354150100;-3.15;-3.74;0.59;
2017-07-06 01:29:00;354150100;-3.15;-3.74;0.59;
2017-07-06 01:30:00;354150100;-3.16;-3.75;0.6;
2017-07-06 01:31:00;354150100;-3.18;-3.81;0.63;
2017-07-06 01:32:00;354150100;-3.13;-3.76;0.63;
2017-07-06 01:33:00;354150100;-3.12;-3.73;0.61;
2017-07-06 01:34:00;354150100;-3.1;-3.69;0.59;
2017-07-06 01:35:00;354150100;-3.11;-3.69;0.58;
2017-07-06 01:36:00;354150100;-3.12;-3.7;0.58;
2017-07-06 01:37:00;354150100;-3.12;-3.69;0.58;
2017-07-06 01:38:00;354150100;-3.12;-3.7;0.58;
2017-07-06 01:39:00;354150100;-3.1;-3.68;0.58;
2017-07-06 01:40:00;354150100;-3.09;-3.67;0.57;
2017-07-06 01:41:00;354150100;-3.09;-3.67;0.57;
2017-07-06 01:42:00;354150100;-3.09;-3.66;0.57;
2017-07-06 01:43:00;354150100;-3.08;-3.67;0.58;
2017-07-06 01:44:00;354150100;-3.15;-3.73;0.58;
2017-07-06 01:45:00;354150100;-3.15;-3.72;0.57;
2017-07-06 01:46:00;354150100;-3.15;-3.72;0.57;
2017-07-06 01:47:00;354150100;-3.12;-3.71;0.58;
2017-07-06 01:48:00;354150100;-3.12;-3.73;0.6;
2017-07-06 01:49:00;354150100;-3.12;-3.71;0.59;
2017-07-06 01:50:00;354150100;-3.16;-3.72;0.57;
2017-07-06 01:51:00;354150100;-3.12;-3.67;0.55;
2017-07-06 01:52:00;354150100;-3.12;-3.67;0.55;
2017-07-06 01:53:00;354150100;-3.13;-3.72;0.59;
2017-07-06 01:54:00;354150100;-3.09;-3.67;0.58;
2017-07-06 01:55:00;354150100;-3.08;-3.66;0.58;
2017-07-06 01:56:00;354150100;-3.12;-3.74;0.61;
2017-07-06 01:57:00;354150100;-3.16;-3.77;0.61;
2017-07-06 01:58:00;354150100;-3.16;-3.77;0.61;
2017-07-06 01:59:00;354150100;-3.17;-3.81;0.64;
2017-07-06 02:00:00;354150100;-3.16;-3.81;0.64;
2017-07-06 02:01:00;354150100;-3.16;-3.77;0.61;
2017-07-06 02:02:00;354150100;-3.15;-3.74;0.59;
2017-07-06 02:03:00;354150100;-3.14;-3.72;0.58;
2017-07-06 02:04:00;354150100;-3.13;-3.72;0.59;
2017-07-06 02:05:00;354150100;-3.11;-3.66;0.55;
2017-07-06 02:06:00;354150100;-3.14;-3.66;0.53;
2017-07-06 02:07:00;354150100;-3.13;-3.67;0.54;
2017-07-06 02:08:00;354150100;-3.13;-3.67;0.54;
2017-07-06 02:09:00;354150100;-3.11;-3.66;0.55;
2017-07-06 02:10:00;354150100;-3.14;-3.67;0.53;
2017-07-06 02:11:00;354150100;-3.16;-3.68;0.53;
2017-07-06 02:12:00;354150100;-3.15;-3.74;0.59;
2017-07-06 02:13:00;354150100;-3.16;-3.75;0.6;
2017-07-06 02:14:00;354150100;-3.16;-3.77;0.61;
2017-07-06 02:15:00;354150100;-3.15;-3.73;0.58;
